Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:23;;;;;;;1999.90;999.90;;;;;;;13.13;86.61;100612.56;10415426;28;20060;-71
2024/03/15 00:06:26;;;;;;;1999.90;999.90;;;;;;;13.01;87.79;100615.13;10415711;28;20132;-71
2024/03/15 00:11:30;;;;;;;1999.90;999.90;;;;;;;12.99;88.46;100614.41;10398553;28;20077;-72
2024/03/15 00:16:32;;;;;;;1999.90;999.90;;;;;;;12.95;89.92;100612.09;10398187;28;20128;-71
2024/03/15 00:21:36;;;;;;;1999.90;999.90;;;;;;;13.13;88.29;100600.28;10397663;28;20132;-71
2024/03/15 00:26:39;;;;;;;1999.90;999.90;;;;;;;13.09;88.62;100611.13;10397847;28;20061;-71
2024/03/15 00:31:42;;;;;;;1999.90;999.90;;;;;;;12.77;90.61;100614.22;10397995;28;20063;-71
2024/03/15 00:36:45;;;;;;;1999.90;999.90;;;;;;;12.85;89.79;100608.44;10380756;28;20132;-71
2024/03/15 00:41:47;;;;;;;1999.90;999.90;;;;;;;12.77;90.57;100598.44;10397575;28;20080;-72
2024/03/15 00:46:50;;;;;;;1999.90;999.90;;;;;;;13.15;88.67;100595.75;10414777;28;20119;-71
2024/03/15 00:51:52;;;;;;;1999.90;999.90;;;;;;;13.17;88.00;100588.59;10396952;28;20053;-71
2024/03/15 00:56:55;;;;;;;1999.90;999.90;;;;;;;12.98;90.41;100590.88;10396906;28;20478;-71
2024/03/15 01:01:58;;;;;;;1999.90;999.90;;;;;;;13.13;88.59;100586.28;10396240;28;20049;-71
2024/03/15 01:07:02;;;;;;;1999.90;999.90;;;;;;;13.00;90.32;100581.06;10405178;28;20077;-71
2024/03/15 01:12:04;;;;;;;1999.90;999.90;;;;;;;12.91;90.90;100569.44;10393616;28;20533;-71
2024/03/15 01:17:07;;;;;;;1999.90;999.90;;;;;;;12.95;91.38;100568.25;10410481;28;20053;-71
2024/03/15 01:22:09;;;;;;;1999.90;999.90;;;;;;;13.30;89.27;100572.78;10409709;28;20409;-71
2024/03/15 01:27:11;;;;;;;1999.90;999.90;;;;;;;13.11;90.58;100572.41;10409744;28;20041;-71
2024/03/15 01:32:14;;;;;;;1999.90;999.90;;;;;;;12.99;90.34;100569.75;10410010;28;20080;-71
2024/03/15 01:37:17;;;;;;;1999.90;999.90;;;;;;;12.95;90.96;100556.91;10409424;28;20486;-71
2024/03/15 01:42:19;;;;;;;1999.90;999.90;;;;;;;13.01;89.89;100559.09;10427303;28;20053;-71
2024/03/15 01:47:27;;;;;;;1999.90;999.90;;;;;;;12.94;91.93;100553.44;10409470;28;20100;-71
2024/03/15 01:52:32;;;;;;;1999.90;999.90;;;;;;;13.23;90.93;100552.28;10409477;28;20053;-72
2024/03/15 01:57:38;;;;;;;1999.90;999.90;;;;;;;12.93;91.56;100545.69;10393189;28;20052;-72
2024/03/15 02:02:41;;;;;;;1999.90;999.90;;;;;;;12.81;93.01;100539.50;10426555;28;20103;-72
2024/03/15 02:07:43;;;;;;;1999.90;999.90;;;;;;;12.92;93.58;100541.38;10392751;28;20140;-72
2024/03/15 02:12:46;;;;;;;1999.90;999.90;;;;;;;12.96;91.63;100548.06;10409147;28;20060;-72
2024/03/15 02:17:48;;;;;;;1999.90;999.90;;;;;;;13.17;90.50;100543.06;10388828;28;20052;-72
2024/03/15 02:22:51;;;;;;;1999.90;999.90;;;;;;;13.16;91.25;100551.91;10402274;28;20056;-72
2024/03/15 02:27:53;;;;;;;1999.90;999.90;;;;;;;13.15;90.08;100547.59;10419667;28;20079;-71
2024/03/15 02:32:56;;;;;;;1999.90;999.90;;;;;;;13.09;92.04;100554.13;10402020;28;20053;-71
2024/03/15 02:37:59;;;;;;;1999.90;999.90;;;;;;;13.01;91.74;100546.81;10401795;28;20052;-71
2024/03/15 02:43:02;;;;;;;1999.90;999.90;;;;;;;13.10;91.75;100550.56;10401716;28;20049;-71
2024/03/15 02:48:05;;;;;;;1999.90;999.90;;;;;;;13.04;89.86;100548.38;10385605;28;20060;-71
2024/03/15 02:53:08;;;;;;;1999.90;999.90;;;;;;;12.92;93.18;100551.88;10418331;28;20095;-71
2024/03/15 02:58:11;;;;;;;1999.90;999.90;;;;;;;12.73;91.88;100533.97;10400912;28;20694;-71
2024/03/15 03:03:13;;;;;;;1999.90;999.90;;;;;;;12.69;93.03;100545.63;10418258;28;20054;-71
2024/03/15 03:08:16;;;;;;;1999.90;999.90;;;;;;;12.76;93.83;100552.97;10400788;28;20056;-71
2024/03/15 03:13:18;;;;;;;1999.90;999.90;;;;;;;12.81;92.84;100547.41;10418002;28;20061;-71
2024/03/15 03:18:21;;;;;;;1999.90;999.90;;;;;;;12.55;94.57;100549.22;10400486;28;20086;-71
2024/03/15 03:23:24;;;;;;;1999.90;999.90;;;;;;;12.56;94.68;100550.91;10400275;28;20538;-71
2024/03/15 03:28:27;;;;;;;1999.90;999.90;;;;;;;12.72;93.82;100553.28;10413238;28;20068;-71
2024/03/15 03:33:29;;;;;;;1999.90;999.90;;;;;;;12.70;93.95;100545.50;10399808;28;20049;-72
2024/03/15 03:38:32;;;;;;;1999.90;999.90;;;;;;;12.67;93.39;100548.34;10399189;28;20057;-71
2024/03/15 03:43:34;;;;;;;1999.90;999.90;;;;;;;12.80;94.51;100558.84;10399334;28;20109;-71
2024/03/15 03:48:37;;;;;;;1999.90;999.90;;;;;;;12.85;93.75;100571.66;10382831;28;20049;-71
2024/03/15 03:53:39;;;;;;;1999.90;999.90;;;;;;;12.82;94.45;100564.81;10422522;22;20083;-70
2024/03/15 03:58:44;;;;;;;1999.90;999.90;;;;;;;12.59;95.81;100564.66;10439810;28;20080;-70
2024/03/15 04:03:48;;;;;;;1999.90;999.90;;;;;;;12.59;95.93;100563.78;10440015;28;20049;-70
2024/03/15 04:08:52;;;;;;;1999.90;999.90;;;;;;;12.68;95.85;100564.97;10439425;28;20051;-70
2024/03/15 04:13:55;;;;;;;1999.90;999.90;;;;;;;12.89;95.35;100571.31;10438910;28;20083;-70
2024/03/15 04:18:57;;;;;;;1999.90;999.90;;;;;;;12.87;95.31;100583.72;10456721;28;20069;-70
2024/03/15 04:24:01;;;;;;;1999.90;999.90;;;;;;;12.85;94.41;100567.22;10438833;28;20680;-70
2024/03/15 04:29:05;;;;;;;1999.90;999.90;;;;;;;12.87;94.78;100567.13;10438756;28;20521;-70
2024/03/15 04:34:09;;;;;;;1999.90;999.90;;;;;;;12.60;97.60;100570.75;10422452;28;20049;-70
2024/03/15 04:39:11;;;;;;;1999.90;999.90;;;;;;;12.55;98.31;100571.06;10422177;28;20084;-70
2024/03/15 04:44:14;;;;;;;1999.90;999.90;;;;;;;12.72;98.88;100566.41;10455638;28;20387;-70
2024/03/15 04:49:17;;;;;;;1999.90;999.90;;;;;;;12.80;96.54;100564.09;10437937;28;20045;-71
2024/03/15 04:54:21;;;;;;;1999.90;999.90;;;;;;;12.89;95.97;100565.22;10438049;28;20107;-71
2024/03/15 04:59:23;;;;;;;1999.90;999.90;;;;;;;12.93;94.52;100557.03;10437962;28;20071;-70
2024/03/15 05:04:26;;;;;;;1999.90;999.90;;;;;;;12.77;96.97;100557.25;10437558;28;20076;-71
2024/03/15 05:09:29;;;;;;;1999.90;999.90;;;;;;;12.54;97.02;100555.41;10393613;28;20089;-71
2024/03/15 05:14:32;;;;;;;1999.90;999.90;;;;;;;12.42;98.56;100550.06;10437420;28;20045;-70
2024/03/15 05:19:34;;;;;;;1999.90;999.90;;;;;;;12.61;98.58;100549.63;10455084;28;20088;-70
2024/03/15 05:24:41;;;;;;;1999.90;999.90;;;;;;;12.74;98.30;100544.34;10437860;28;20134;-70
2024/03/15 05:29:44;;;;;;;1999.90;999.90;;;;;;;12.56;98.98;100554.34;10421220;28;20057;-70
2024/03/15 05:34:46;;;;;;;1999.90;999.90;;;;;;;12.74;96.68;100552.25;10437215;28;20084;-71
2024/03/15 05:39:49;;;;;;;1999.90;999.90;;;;;;;12.67;97.00;100558.84;10454553;28;20106;-70
2024/03/15 05:44:52;;;;;;;1999.90;999.90;;;;;;;12.54;98.63;100558.88;10437329;28;20131;-71
2024/03/15 05:49:54;;;;;;;1999.90;999.90;;;;;;;12.60;97.24;100561.06;10420461;28;20060;-70
2024/03/15 05:54:57;;;;;;;1999.90;999.90;;;;;;;12.84;96.62;100565.53;10442591;28;20049;-71
2024/03/15 06:00:09;;;;;;;1999.90;999.90;;;;;;;12.70;98.03;100568.31;10461640;28;20496;-70
2024/03/15 06:05:18;;;;;;;1999.90;999.90;;;;;;;12.73;98.69;100576.81;10462306;28;20041;-70
2024/03/15 06:10:20;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;100583.66;10427953;28;20563;-70
2024/03/15 06:15:23;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;100578.31;10461263;28;20041;-70
2024/03/15 06:20:25;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;100571.38;10443665;28;20047;-70
2024/03/15 06:25:29;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;100579.34;10443537;28;20079;-70
2024/03/15 06:30:34;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;100578.38;10443301;28;20477;-70
2024/03/15 06:35:38;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;100589.34;10443228;28;20052;-70
2024/03/15 06:40:56;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;100601.28;10460469;28;20076;-70
2024/03/15 06:46:07;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;100597.63;10444758;28;20504;-71
2024/03/15 06:56:31;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;100605.28;10444720;28;20091;-70
2024/03/15 07:01:34;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;100594.47;10428051;28;20065;-70
2024/03/15 07:06:37;;;;;;;1999.90;999.90;;;;;;;12.72;100.00;100600.56;10458827;28;20047;-70
2024/03/15 07:11:39;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;100602.09;10441639;28;20091;-71
2024/03/15 07:16:42;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;100605.91;10424776;28;20051;-71
2024/03/15 07:21:44;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;100619.09;10441968;28;20490;-70
2024/03/15 07:26:47;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;100623.31;10441217;28;20482;-70
2024/03/15 07:31:49;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;100622.03;10441057;28;20088;-71
2024/03/15 07:36:56;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;100618.69;10441403;28;20527;-71
2024/03/15 07:41:59;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;100622.13;10440944;28;20051;-71
2024/03/15 07:47:02;;;;;;;1999.90;999.90;;;;;;;14.34;93.99;100617.81;10440607;28;20499;-71
2024/03/15 07:52:05;;;;;;;1999.90;999.90;;;;;;;13.42;96.59;100630.72;10423828;28;20096;-71
2024/03/15 07:57:09;;;;;;;1999.90;999.90;;;;;;;14.15;95.13;100627.09;10440165;28;20401;-71
2024/03/15 08:02:11;;;;;;;1999.90;999.90;;;;;;;14.11;94.28;100623.84;10439809;28;20052;-71
2024/03/15 08:07:15;;;;;;;1999.90;999.90;;;;;;;13.94;96.39;100630.38;10457400;28;20049;-71
2024/03/15 08:12:17;;;;;;;1999.90;999.90;;;;;;;13.99;95.76;100637.13;10439217;28;20049;-71
2024/03/15 08:17:20;;;;;;;1999.90;999.90;;;;;;;13.94;95.36;100625.13;10438317;28;20049;-71
2024/03/15 08:22:22;;;;;;;1999.90;999.90;;;;;;;14.09;94.86;100628.41;10422989;28;20076;-71
2024/03/15 08:27:29;;;;;;;1999.90;999.90;;;;;;;13.89;96.19;100629.88;10422504;28;20552;-71
2024/03/15 08:32:32;;;;;;;1999.90;999.90;;;;;;;13.81;95.41;100632.25;10438889;28;20449;-71
2024/03/15 08:37:34;;;;;;;1999.90;999.90;;;;;;;14.06;95.06;100626.00;10422438;28;20081;-70
2024/03/15 08:42:37;;;;;;;1999.90;999.90;;;;;;;14.53;94.13;100628.63;10437996;28;20080;-71
2024/03/15 08:47:39;;;;;;;1999.90;999.90;;;;;;;14.50;93.45;100631.47;10438250;28;20041;-71
2024/03/15 08:53:02;;;;;;;1999.90;999.90;;;;;;;14.27;94.02;100634.09;10440590;28;20425;-71
2024/03/15 08:58:06;;;;;;;1999.90;999.90;;;;;;;14.46;91.83;100633.53;10438841;28;20049;-71
2024/03/15 09:03:12;;;;;;;1999.90;999.90;;;;;;;14.59;93.40;100635.22;10437603;28;20422;-71
2024/03/15 09:08:14;;;;;;;1999.90;999.90;;;;;;;14.47;91.65;100634.34;10438060;28;20079;-72
2024/03/15 09:13:19;;;;;;;1999.90;999.90;;;;;;;14.50;91.76;100655.19;10437648;28;20090;-71
2024/03/15 09:18:24;;;;;;;1999.90;999.90;;;;;;;14.86;89.26;100650.69;10437742;28;20460;-71
2024/03/15 09:23:27;;;;;;;1999.90;999.90;;;;;;;14.85;91.48;100664.84;10455060;28;20049;-71
2024/03/15 09:28:33;;;;;;;1999.90;999.90;;;;;;;14.54;93.13;100664.56;10446060;28;20408;-71
2024/03/15 09:33:39;;;;;;;1999.90;999.90;;;;;;;14.23;92.81;100668.66;10446884;28;20063;-70
2024/03/15 09:38:41;;;;;;;1999.90;999.90;;;;;;;14.40;91.99;100668.22;10444976;28;20053;-71
2024/03/15 09:43:46;;;;;;;1999.90;999.90;;;;;;;14.16;91.22;100654.28;10429201;28;20080;-71
2024/03/15 09:48:49;;;;;;;1999.90;999.90;;;;;;;14.08;89.39;100674.09;10414429;28;20573;-70
2024/03/15 09:53:52;;;;;;;1999.90;999.90;;;;;;;13.87;89.68;100678.31;10408796;28;20122;-72
2024/03/15 09:58:57;;;;;;;1999.90;999.90;;;;;;;13.94;99.02;100685.66;10408489;28;20045;-70
2024/03/15 10:03:59;;;;;;;1999.90;999.90;;;;;;;14.83;95.77;100672.88;10439664;28;20056;-70
2024/03/15 10:09:04;;;;;;;1999.90;999.90;;;;;;;14.96;92.46;100671.91;10444215;28;20045;-70
2024/03/15 10:14:08;;;;;;;1999.90;999.90;;;;;;;14.71;95.60;100679.09;10427387;28;20422;-70
2024/03/15 10:19:11;;;;;;;1999.90;999.90;;;;;;;16.62;97.27;100684.88;10427399;28;20045;-70
2024/03/15 10:24:13;;;;;;;1999.90;999.90;;;;;;;15.94;83.84;100684.41;10426983;28;20485;-70
2024/03/15 10:29:16;;;;;;;1999.90;999.90;;;;;;;15.29;88.38;100678.16;10443304;28;20490;-70
2024/03/15 10:34:19;;;;;;;1999.90;999.90;;;;;;;15.90;85.92;100693.50;10443316;28;20047;-70
2024/03/15 10:39:23;;;;;;;1999.90;999.90;;;;;;;17.55;77.89;100676.94;10442103;28;20456;-71
2024/03/15 10:44:26;;;;;;;1999.90;999.90;;;;;;;19.06;79.50;100666.66;10443065;28;20078;-71
2024/03/15 10:49:28;;;;;;;1999.90;999.90;;;;;;;18.63;72.97;100653.94;10442685;28;20057;-71
2024/03/15 10:54:31;;;;;;;1999.90;999.90;;;;;;;17.17;76.03;100665.28;10425857;28;20513;-72
2024/03/15 10:59:33;;;;;;;1999.90;999.90;;;;;;;16.43;81.50;100674.22;10441929;28;20553;-71
2024/03/15 11:04:37;;;;;;;1999.90;999.90;;;;;;;15.69;82.09;100675.78;10428296;28;20055;-71
2024/03/15 11:09:40;;;;;;;1999.90;999.90;;;;;;;16.09;79.15;100674.38;10442090;28;20055;-71
2024/03/15 11:14:42;;;;;;;1999.90;999.90;;;;;;;17.57;76.93;100665.25;10459134;28;20379;-71
2024/03/15 11:19:46;;;;;;;1999.90;999.90;;;;;;;18.12;72.41;100662.13;10441356;28;20562;-72
2024/03/15 11:24:49;;;;;;;1999.90;999.90;;;;;;;19.73;70.37;100657.59;10441136;28;20454;-72
2024/03/15 11:29:56;;;;;;;1999.90;999.90;;;;;;;18.10;68.07;100656.09;10458939;28;20075;-67
2024/03/15 11:34:59;;;;;;;1999.90;999.90;;;;;;;17.29;71.90;100645.69;10441332;28;20045;-64
2024/03/15 11:40:02;;;;;;;1999.90;999.90;;;;;;;17.26;73.09;100648.59;10440755;28;20056;-65
2024/03/15 11:45:05;;;;;;;1999.90;999.90;;;;;;;16.56;75.29;100652.84;10457973;28;20053;-65
2024/03/15 11:50:14;;;;;;;1999.90;999.90;;;;;;;16.13;82.74;100668.69;10440164;28;20056;-73
2024/03/15 11:55:18;;;;;;;1999.90;999.90;;;;;;;14.70;92.43;100697.66;10439721;28;20052;-72
2024/03/15 12:00:24;;;;;;;1999.90;999.90;;;;;;;14.44;100.00;100687.25;10439950;28;20044;-69
2024/03/15 12:05:26;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;100687.13;10440410;28;20037;-70
2024/03/15 12:10:29;;;;;;;1999.90;999.90;;;;;;;14.37;100.00;100699.22;10439505;28;20055;-69
2024/03/15 12:15:31;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;100698.81;10425248;28;20041;-69
2024/03/15 12:20:34;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;100689.19;10456654;28;20051;-69
2024/03/15 12:25:36;;;;;;;1999.90;999.90;;;;;;;14.21;100.00;100675.84;10438564;28;20493;-69
2024/03/15 12:30:42;;;;;;;1999.90;999.90;;;;;;;17.26;100.00;100653.88;10456237;28;20496;-69
2024/03/15 12:35:48;;;;;;;1999.90;999.90;;;;;;;20.41;84.67;100630.44;10455876;28;20045;-71
2024/03/15 12:40:52;;;;;;;1999.90;999.90;;;;;;;20.15;85.15;100631.25;10422519;28;20041;-70
2024/03/15 12:45:55;;;;;;;1999.90;999.90;;;;;;;22.44;72.80;100616.16;10438613;28;20111;-72
2024/03/15 12:50:58;;;;;;;1999.90;999.90;;;;;;;23.11;70.22;100610.44;10438388;28;20087;-72
2024/03/15 12:56:00;;;;;;;1999.90;999.90;;;;;;;21.61;70.87;100610.00;10437728;28;20084;-72
2024/03/15 13:01:04;;;;;;;1999.90;999.90;;;;;;;22.25;71.77;100620.81;10437105;28;20133;-72
2024/03/15 13:06:07;;;;;;;1999.90;999.90;;;;;;;20.76;70.17;100616.22;10437603;28;20047;-73
2024/03/15 13:11:12;;;;;;;1999.90;999.90;;;;;;;20.08;74.18;100608.94;10421195;28;20128;-73
2024/03/15 13:16:15;;;;;;;1999.90;999.90;;;;;;;19.43;75.27;100617.13;10421437;28;20091;-73
2024/03/15 13:21:18;;;;;;;1999.90;999.90;;;;;;;18.53;79.27;100611.53;10454823;28;20120;-73
2024/03/15 13:26:24;;;;;;;1999.90;999.90;;;;;;;17.63;80.21;100614.41;10437095;28;20178;-73
2024/03/15 13:31:27;;;;;;;1999.90;999.90;;;;;;;18.48;80.88;100601.34;10437930;28;20099;-72
2024/03/15 13:36:29;;;;;;;1999.90;999.90;;;;;;;16.70;85.24;100610.22;10436908;28;20045;-72
2024/03/15 13:41:31;;;;;;;1999.90;999.90;;;;;;;16.93;85.38;100610.06;10437187;28;20048;-72
2024/03/15 13:46:34;;;;;;;1999.90;999.90;;;;;;;16.70;89.09;100616.34;10436765;28;20055;-73
2024/03/15 13:51:36;;;;;;;1999.90;999.90;;;;;;;16.06;87.65;100606.81;10420530;28;20087;-72
2024/03/15 13:56:40;;;;;;;1999.90;999.90;;;;;;;16.60;86.24;100604.88;10454822;28;20041;-72
2024/03/15 14:01:45;;;;;;;1999.90;999.90;;;;;;;17.21;82.50;100601.38;10436384;28;20049;-72
2024/03/15 14:06:48;;;;;;;1999.90;999.90;;;;;;;16.43;80.66;100594.94;10437082;28;20513;-72
2024/03/15 14:11:50;;;;;;;1999.90;999.90;;;;;;;15.91;81.42;100605.44;10420484;28;20102;-72
2024/03/15 14:16:53;;;;;;;1999.90;999.90;;;;;;;16.08;81.20;100591.66;10460888;28;20087;-73
2024/03/15 14:21:55;;;;;;;1999.90;999.90;;;;;;;16.30;82.32;100587.22;10427736;28;20088;-72
2024/03/15 14:27:03;;;;;;;1999.90;999.90;;;;;;;16.05;80.96;100599.84;10427078;28;20053;-73
2024/03/15 14:32:07;;;;;;;1999.90;999.90;;;;;;;15.68;81.75;100597.56;10444124;28;20416;-73
2024/03/15 14:37:10;;;;;;;1999.90;999.90;;;;;;;15.32;83.03;100604.88;10460513;28;20387;-73
2024/03/15 14:42:16;;;;;;;1999.90;999.90;;;;;;;15.65;82.73;100611.03;10444470;28;20053;-73
2024/03/15 14:47:19;;;;;;;1999.90;999.90;;;;;;;15.36;86.09;100629.22;10428689;28;20075;-72
2024/03/15 14:52:21;;;;;;;1999.90;999.90;;;;;;;14.69;91.28;100630.94;10442630;28;20136;-72
2024/03/15 14:57:24;;;;;;;1999.90;999.90;;;;;;;14.90;95.78;100627.59;10425647;28;20096;-72
2024/03/15 15:02:33;;;;;;;1999.90;999.90;;;;;;;14.75;96.75;100621.72;10442259;28;20409;-72
2024/03/15 15:07:36;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;100616.44;10442573;28;20055;-72
2024/03/15 15:12:39;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;100628.81;10425860;28;20219;-72
2024/03/15 15:17:43;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;100603.09;10441481;28;20094;-72
2024/03/15 15:22:49;;;;;;;1999.90;999.90;;;;;;;14.86;97.53;100603.25;10441733;28;20059;-73
2024/03/15 15:27:52;;;;;;;1999.90;999.90;;;;;;;15.04;99.31;100608.88;10441734;28;20053;-72
2024/03/15 15:32:54;;;;;;;1999.90;999.90;;;;;;;15.13;98.09;100608.16;10458538;28;20102;-72
2024/03/15 15:37:58;;;;;;;1999.90;999.90;;;;;;;15.08;97.10;100610.34;10440721;28;20047;-72
2024/03/15 15:43:01;;;;;;;1999.90;999.90;;;;;;;15.11;95.33;100609.25;10440638;28;20099;-72
2024/03/15 15:48:06;;;;;;;1999.90;999.90;;;;;;;14.77;96.27;100604.81;10440636;28;20045;-71
2024/03/15 15:53:09;;;;;;;1999.90;999.90;;;;;;;14.54;97.76;100613.66;10440701;28;20053;-72
2024/03/15 15:58:11;;;;;;;1999.90;999.90;;;;;;;14.39;98.98;100611.25;10423594;28;20037;-71
2024/03/15 16:03:14;;;;;;;1999.90;999.90;;;;;;;14.07;98.77;100637.34;10439493;28;20457;-71
2024/03/15 16:08:16;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;100634.50;10449000;22;20409;-72
2024/03/15 16:13:25;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;100661.63;10464101;28;20547;-72
2024/03/15 16:18:28;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;100667.56;10497745;28;20045;-71
2024/03/15 16:23:33;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;100662.69;10480086;28;20044;-71
2024/03/15 16:28:37;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;100667.53;10480439;28;20127;-70
2024/03/15 16:33:39;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;100666.09;10480975;28;20086;-70
2024/03/15 16:38:42;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;100671.16;10479262;28;20059;-70
2024/03/15 16:43:44;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;100668.09;10479436;28;20501;-70
2024/03/15 16:48:47;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;100677.47;10463010;28;20405;-70
2024/03/15 16:53:49;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;100686.50;10479203;28;20053;-70
2024/03/15 16:58:52;;;;;;;1999.90;999.90;;;;;;;12.91;100.00;100692.06;10479597;28;20127;-70
2024/03/15 17:03:55;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;100698.06;10479779;28;20072;-70
2024/03/15 17:08:57;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;100716.25;10496892;28;20053;-70
2024/03/15 17:14:00;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;100717.50;10479159;28;20822;-70
2024/03/15 17:19:05;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;100713.19;10478626;28;20382;-70
2024/03/15 17:24:08;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;100707.53;10479352;28;20056;-70
2024/03/15 17:29:10;;;;;;;1999.90;999.90;;;;;;;12.53;100.00;100706.88;10478685;28;20128;-70
2024/03/15 17:34:13;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;100705.75;10479165;28;20122;-70
2024/03/15 17:39:15;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;100703.63;10478674;28;20072;-70
2024/03/15 17:44:17;;;;;;;1999.90;999.90;;;;;;;12.85;100.00;100711.75;10478342;28;20049;-70
2024/03/15 17:49:20;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;100720.94;10483555;28;20044;-70
2024/03/15 17:54:23;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;100729.53;10486012;28;20102;-70
2024/03/15 17:59:26;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;100728.28;10485922;28;20502;-70
2024/03/15 18:04:28;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;100734.22;10503666;28;20051;-70
2024/03/15 18:09:31;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;100756.09;10485196;28;20048;-70
2024/03/15 18:14:34;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;100749.75;10502731;28;20580;-70
2024/03/15 18:19:37;;;;;;;1999.90;999.90;;;;;;;11.74;100.00;100765.38;10485043;28;20072;-70
2024/03/15 18:24:39;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;100759.91;10502594;28;20055;-70
2024/03/15 18:29:44;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;100760.41;10485081;28;20087;-70
2024/03/15 18:34:48;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;100751.56;10485088;28;20055;-70
2024/03/15 18:39:51;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;100759.09;10467845;28;20102;-70
2024/03/15 18:44:56;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;100767.06;10483960;28;20550;-70
2024/03/15 18:49:59;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;100768.00;10484579;28;20044;-70
2024/03/15 18:55:01;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;100760.81;10484482;28;20049;-70
2024/03/15 19:00:11;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;100769.88;10482632;28;20048;-70
2024/03/15 19:05:13;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;100777.19;10484244;28;20105;-70
2024/03/15 19:10:16;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;100782.09;10483315;28;20559;-70
2024/03/15 19:15:24;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;100792.97;10500508;28;20095;-70
2024/03/15 19:20:28;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;100783.06;10483345;28;20051;-70
2024/03/15 19:25:31;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;100785.97;10500653;28;20087;-70
2024/03/15 19:30:33;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;100799.16;10500072;28;20048;-70
2024/03/15 19:35:39;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;100794.00;10482130;28;20090;-70
2024/03/15 19:40:42;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;100787.19;10482591;28;20095;-70
2024/03/15 19:45:45;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;100784.94;10499581;28;20128;-70
2024/03/15 19:50:48;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;100791.16;10481778;28;20518;-70
2024/03/15 19:55:50;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;100800.34;10498982;28;20508;-70
2024/03/15 20:00:53;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;100787.00;10481105;28;20048;-70
2024/03/15 20:05:55;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;100782.25;10481172;28;20123;-70
2024/03/15 20:10:58;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;100788.47;10497567;28;20056;-70
2024/03/15 20:16:01;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;100780.06;10480879;28;20044;-70
2024/03/15 20:21:03;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;100796.50;10480624;28;20054;-70
2024/03/15 20:26:06;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;100804.50;10480381;28;20056;-70
2024/03/15 20:31:08;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;100801.50;10480131;28;20467;-70
2024/03/15 20:36:11;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;100799.06;10479582;28;20485;-70
2024/03/15 20:41:14;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;100808.66;10479858;28;20080;-70
2024/03/15 20:46:16;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;100809.09;10479725;28;20485;-70
2024/03/15 20:51:20;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;100814.41;10479526;28;20048;-70
2024/03/15 20:56:24;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;100816.97;10479385;28;20482;-70
2024/03/15 21:01:27;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;100812.91;10479206;28;20055;-70
2024/03/15 21:06:30;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;100811.22;10478921;28;20052;-70
2024/03/15 21:11:33;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;100804.78;10454106;28;20037;-70
2024/03/15 21:16:35;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;100804.50;10453529;28;20533;-71
2024/03/15 21:21:40;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;100804.69;10454815;28;20092;-70
2024/03/15 21:26:42;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;100817.59;10462736;28;20045;-70
2024/03/15 21:31:45;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;100820.16;10462186;28;20107;-71
2024/03/15 21:36:47;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;100824.34;10462108;28;20133;-71
2024/03/15 21:41:50;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;100817.97;10448081;28;20079;-71
2024/03/15 21:46:52;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;100814.03;10461722;28;20128;-71
2024/03/15 21:51:55;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;100823.78;10461333;28;20074;-71
2024/03/15 21:56:58;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;100813.97;10461320;28;20045;-71