Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:13;;;;;;;13.70;6.00;;;;;;;-3.41;100.00;96955.84;1023811;29;20250;-59
2021/03/07 00:00:43;;;;;;;13.55;6.53;;;;;;;-3.39;100.00;96960.97;1015787;29;20016;-56
2021/03/07 00:01:14;;;;;;;11.80;6.13;;;;;;;-3.41;100.00;96953.25;1019891;29;20268;-56
2021/03/07 00:01:45;;;;;;;13.23;5.50;;;;;;;-3.39;100.00;96955.78;1019723;28;20071;-55
2021/03/07 00:02:15;;;;;;;12.77;6.65;;;;;;;-3.38;100.00;96951.44;1023616;29;20019;-57
2021/03/07 00:02:46;;;;;;;10.18;5.68;;;;;;;-3.38;100.00;96954.84;1023596;29;20050;-57
2021/03/07 00:03:16;;;;;;;12.40;5.80;;;;;;;-3.38;100.00;96957.44;1015802;29;20020;-58
2021/03/07 00:03:47;;;;;;;12.05;6.53;;;;;;;-3.41;100.00;96950.66;1023645;28;20549;-56
2021/03/07 00:04:18;;;;;;;12.20;5.93;;;;;;;-3.42;100.00;96956.75;1031816;28;20034;-57
2021/03/07 00:04:48;;;;;;;14.32;6.60;;;;;;;-3.41;100.00;96955.84;1031693;28;20015;-58
2021/03/07 00:05:19;;;;;;;11.90;6.18;;;;;;;-3.42;100.00;96953.31;1019721;29;20024;-58
2021/03/07 00:05:50;;;;;;;13.35;6.40;;;;;;;-3.40;100.00;96956.69;1023752;29;20098;-57
2021/03/07 00:06:21;;;;;;;9.73;6.15;;;;;;;-3.39;100.00;96942.81;1019717;29;20019;-57
2021/03/07 00:06:51;;;;;;;10.35;6.60;;;;;;;-3.37;100.00;96951.38;1019681;29;20622;-55
2021/03/07 00:07:22;;;;;;;12.98;6.38;;;;;;;-3.37;100.00;96956.56;1023537;29;20015;-57
2021/03/07 00:07:54;;;;;;;14.60;7.57;;;;;;;-3.37;100.00;96948.78;1023704;29;20019;-58
2021/03/07 00:08:25;;;;;;;12.82;6.20;;;;;;;-3.37;100.00;96948.78;1019694;29;20158;-56
2021/03/07 00:08:56;;;;;;;12.82;6.35;;;;;;;-3.36;100.00;96954.78;1027492;28;20254;-57
2021/03/07 00:09:27;;;;;;;9.57;6.05;;;;;;;-3.36;100.00;96947.88;1027688;28;20019;-59
2021/03/07 00:09:57;;;;;;;15.23;6.93;;;;;;;-3.59;100.00;96917.69;1023846;29;20023;-57
2021/03/07 00:10:28;;;;;;;15.02;6.63;;;;;;;-3.34;100.00;96948.66;1015781;29;20410;-57
2021/03/07 00:10:59;;;;;;;12.55;6.75;;;;;;;-3.35;100.00;96946.09;1023610;29;20019;-58
2021/03/07 00:11:29;;;;;;;15.30;7.40;;;;;;;-3.34;100.00;96940.84;1023576;29;20436;-57
2021/03/07 00:12:00;;;;;;;17.05;7.75;;;;;;;-3.33;100.00;96945.13;1019696;29;20019;-58
2021/03/07 00:12:31;;;;;;;20.35;8.45;;;;;;;-3.33;100.00;96947.72;1015774;29;20046;-57
2021/03/07 00:13:01;;;;;;;17.45;7.43;;;;;;;-3.31;100.00;96945.94;1015682;29;20016;-56
2021/03/07 00:13:32;;;;;;;15.02;7.25;;;;;;;-3.32;100.00;96944.22;1015683;29;20028;-56
2021/03/07 00:14:03;;;;;;;14.55;7.13;;;;;;;-3.41;100.00;96929.03;1019730;29;20023;-56
2021/03/07 00:14:33;;;;;;;12.82;7.10;;;;;;;-3.32;100.00;96938.19;1015844;29;20059;-57
2021/03/07 00:15:06;;;;;;;12.90;6.65;;;;;;;-3.36;100.00;96944.41;1015651;29;20024;-57
2021/03/07 00:15:37;;;;;;;16.48;7.32;;;;;;;-3.36;100.00;96942.69;1023675;29;20023;-59
2021/03/07 00:16:08;;;;;;;13.23;6.38;;;;;;;-3.35;100.00;96941.75;1019727;29;20674;-59
2021/03/07 00:16:38;;;;;;;15.43;7.35;;;;;;;-3.37;100.00;96940.97;1019704;29;20016;-57
2021/03/07 00:17:09;;;;;;;13.43;7.20;;;;;;;-3.37;100.00;96938.38;1027621;28;20046;-56
2021/03/07 00:17:40;;;;;;;13.35;6.43;;;;;;;-3.36;100.00;96947.88;1023541;29;20473;-57
2021/03/07 00:18:10;;;;;;;17.65;7.55;;;;;;;-3.36;100.00;96942.69;1019798;29;20020;-56
2021/03/07 00:18:41;;;;;;;12.82;7.03;;;;;;;-3.36;100.00;96941.81;1019753;29;20016;-58
2021/03/07 00:19:12;;;;;;;12.13;6.55;;;;;;;-3.36;100.00;96947.00;1019640;29;20028;-57
2021/03/07 00:19:42;;;;;;;13.07;7.00;;;;;;;-3.38;100.00;96939.28;1015693;29;20119;-57
2021/03/07 00:20:14;;;;;;;13.77;7.13;;;;;;;-3.37;100.00;96943.56;1019754;29;20019;-57
2021/03/07 00:20:45;;;;;;;13.07;7.35;;;;;;;-3.42;100.00;96946.34;1011902;29;20061;-58
2021/03/07 00:21:16;;;;;;;13.60;7.20;;;;;;;-3.38;100.00;96941.88;1023537;29;20290;-57
2021/03/07 00:21:46;;;;;;;15.32;6.90;;;;;;;-3.44;100.00;96934.38;1023626;28;20050;-56
2021/03/07 00:22:17;;;;;;;13.73;6.65;;;;;;;-3.39;100.00;96942.81;1023650;29;20055;-57
2021/03/07 00:22:48;;;;;;;12.57;7.25;;;;;;;-3.40;100.00;96938.50;1023745;28;20105;-58
2021/03/07 00:23:19;;;;;;;12.73;6.97;;;;;;;-3.38;100.00;96941.03;1027574;28;20415;-56
2021/03/07 00:23:49;;;;;;;13.18;7.20;;;;;;;-3.41;100.00;96937.66;1023404;29;20026;-57
2021/03/07 00:24:20;;;;;;;13.77;7.20;;;;;;;-3.42;100.00;96938.56;1019682;29;20420;-56
2021/03/07 00:24:51;;;;;;;14.85;6.82;;;;;;;-3.41;100.00;96944.63;1019694;28;20110;-56
2021/03/07 00:25:22;;;;;;;14.25;7.40;;;;;;;-3.41;100.00;96945.47;1019597;29;20030;-56
2021/03/07 00:25:52;;;;;;;12.27;7.07;;;;;;;-3.42;100.00;96943.75;1019657;29;20363;-56
2021/03/07 00:26:23;;;;;;;13.30;7.25;;;;;;;-3.42;100.00;96942.94;1015817;29;20442;-57
2021/03/07 00:26:54;;;;;;;14.45;6.68;;;;;;;-3.43;100.00;96946.41;1019425;29;20020;-59
2021/03/07 00:27:25;;;;;;;12.95;7.00;;;;;;;-3.43;100.00;96941.22;1022809;29;20106;-58
2021/03/07 00:28:33;;;;;;;15.05;7.13;;;;;;;-3.45;100.00;96938.72;1046433;23;20069;-56
2021/03/07 00:29:04;;;;;;;13.80;7.50;;;;;;;-3.46;100.00;96944.81;1028341;28;20250;-56
2021/03/07 00:29:35;;;;;;;15.73;7.68;;;;;;;-3.48;100.00;96941.44;1031965;28;20011;-56
2021/03/07 00:30:08;;;;;;;16.33;7.75;;;;;;;-3.48;100.00;96945.81;1027555;28;20806;-56
2021/03/07 00:30:38;;;;;;;17.90;7.95;;;;;;;-3.48;100.00;96938.00;1023541;29;20043;-55
2021/03/07 00:31:09;;;;;;;13.98;7.30;;;;;;;-3.49;100.00;96939.75;1023647;28;20250;-55
2021/03/07 00:31:40;;;;;;;16.63;8.05;;;;;;;-3.49;100.00;96937.16;1027663;28;20022;-56
2021/03/07 00:32:11;;;;;;;16.50;7.60;;;;;;;-3.49;100.00;96941.50;1023643;29;20489;-55
2021/03/07 00:32:42;;;;;;;18.63;8.88;;;;;;;-3.50;100.00;96935.47;1019462;28;20110;-56
2021/03/07 00:33:13;;;;;;;18.38;8.63;;;;;;;-3.57;100.00;96926.25;1027478;28;20333;-56
2021/03/07 00:33:44;;;;;;;17.00;8.43;;;;;;;-3.49;100.00;96938.91;1027439;28;20324;-56
2021/03/07 00:34:14;;;;;;;17.85;8.73;;;;;;;-3.58;100.00;96928.91;1027577;28;20436;-56
2021/03/07 00:34:45;;;;;;;14.68;7.47;;;;;;;-3.53;100.00;96942.56;1023394;29;20553;-56
2021/03/07 00:35:16;;;;;;;16.35;8.55;;;;;;;-3.54;100.00;96939.09;1027665;28;20093;-58
2021/03/07 00:35:46;;;;;;;18.67;8.63;;;;;;;-3.56;100.00;96945.28;1032009;28;20057;-55
2021/03/07 00:36:17;;;;;;;18.58;8.00;;;;;;;-3.56;100.00;96935.72;1027583;28;20014;-56
2021/03/07 00:36:48;;;;;;;17.00;8.35;;;;;;;-3.57;100.00;96943.56;1031465;28;20027;-57
2021/03/07 00:37:19;;;;;;;17.60;7.82;;;;;;;-3.58;100.00;96932.34;1027702;28;20538;-56
2021/03/07 00:37:50;;;;;;;16.92;7.68;;;;;;;-3.59;100.00;96935.84;1031611;28;20102;-55
2021/03/07 00:38:20;;;;;;;15.45;8.05;;;;;;;-3.58;100.00;96939.31;1023617;28;20034;-56
2021/03/07 00:38:51;;;;;;;15.82;8.38;;;;;;;-3.60;100.00;96937.59;1023589;29;20035;-55
2021/03/07 00:39:22;;;;;;;20.10;8.55;;;;;;;-3.60;100.00;96944.56;1023574;29;20031;-55
2021/03/07 00:39:52;;;;;;;18.80;8.65;;;;;;;-3.61;100.00;96938.50;1019544;29;20027;-55
2021/03/07 00:40:23;;;;;;;15.70;7.45;;;;;;;-3.67;100.00;96931.00;1023620;28;20481;-55
2021/03/07 00:40:54;;;;;;;15.40;7.80;;;;;;;-3.62;100.00;96941.19;1023515;29;20023;-58
2021/03/07 00:41:25;;;;;;;16.38;7.53;;;;;;;-3.62;100.00;96936.84;1023744;28;20015;-57
2021/03/07 00:41:55;;;;;;;13.65;7.18;;;;;;;-3.64;100.00;96935.19;1027557;28;20021;-56
2021/03/07 00:42:26;;;;;;;15.23;7.47;;;;;;;-3.63;100.00;96940.31;1027505;28;20653;-56
2021/03/07 00:42:57;;;;;;;17.65;7.22;;;;;;;-3.64;100.00;96932.59;1023320;28;20087;-55
2021/03/07 00:43:27;;;;;;;14.85;7.85;;;;;;;-3.64;100.00;96935.19;1027526;28;20090;-56
2021/03/07 00:43:58;;;;;;;14.68;7.40;;;;;;;-3.66;100.00;96931.81;1027427;28;20019;-56
2021/03/07 00:44:29;;;;;;;13.30;7.28;;;;;;;-3.66;100.00;96939.59;1023484;28;20015;-57
2021/03/07 00:44:59;;;;;;;17.17;7.88;;;;;;;-3.65;100.00;96936.13;1027332;28;20427;-56
2021/03/07 00:45:31;;;;;;;16.63;7.53;;;;;;;-3.65;100.00;96942.13;1031460;28;20049;-56
2021/03/07 00:46:03;;;;;;;15.18;7.82;;;;;;;-3.67;100.00;96932.75;1023555;29;20019;-56
2021/03/07 00:46:38;;;;;;;14.60;7.03;;;;;;;-3.68;100.00;96934.47;1023612;29;20259;-56
2021/03/07 00:47:10;;;;;;;15.25;7.47;;;;;;;-3.70;100.00;96932.88;1019328;29;20271;-55
2021/03/07 00:47:41;;;;;;;12.73;7.10;;;;;;;-3.70;100.00;96936.28;1021645;28;20264;-56
2021/03/07 00:48:12;;;;;;;13.15;6.63;;;;;;;-3.70;100.00;96938.06;1019594;29;20310;-56
2021/03/07 00:48:42;;;;;;;15.88;7.63;;;;;;;-3.73;100.00;96926.03;1023549;29;20850;-56
2021/03/07 00:49:21;;;;;;;15.38;7.20;;;;;;;-3.72;100.00;96932.09;1027286;28;20483;-56
2021/03/07 00:49:51;;;;;;;14.27;6.97;;;;;;;-3.74;100.00;96931.31;1023781;29;20027;-56
2021/03/07 00:50:24;;;;;;;13.13;6.97;;;;;;;-3.73;100.00;96927.78;1019755;29;20256;-56
2021/03/07 00:50:55;;;;;;;12.15;6.78;;;;;;;-3.73;100.00;96933.00;1023502;29;20030;-57
2021/03/07 00:51:25;;;;;;;14.25;7.25;;;;;;;-3.72;100.00;96929.50;1027327;28;20289;-56
2021/03/07 00:51:57;;;;;;;12.07;6.72;;;;;;;-3.73;100.00;96933.00;1023608;29;20357;-55
2021/03/07 00:52:28;;;;;;;14.35;6.88;;;;;;;-3.75;100.00;96937.41;1023658;28;20105;-56
2021/03/07 00:52:58;;;;;;;12.60;6.65;;;;;;;-3.85;100.00;96921.34;1023751;29;20271;-57
2021/03/07 00:53:29;;;;;;;14.25;7.28;;;;;;;-3.77;100.00;96932.28;1023427;29;20016;-55
2021/03/07 00:54:00;;;;;;;13.45;7.32;;;;;;;-3.82;100.00;96926.44;1023523;29;20023;-55
2021/03/07 00:54:31;;;;;;;12.43;7.25;;;;;;;-3.79;100.00;96936.69;1023685;29;20031;-56
2021/03/07 00:55:02;;;;;;;12.35;6.68;;;;;;;-3.79;100.00;96931.50;1031489;28;20352;-56
2021/03/07 00:55:33;;;;;;;14.10;8.02;;;;;;;-3.85;100.00;96929.16;1027404;28;20029;-57
2021/03/07 00:56:04;;;;;;;15.05;6.85;;;;;;;-3.81;100.00;96936.75;1023569;28;20345;-56
2021/03/07 00:56:35;;;;;;;13.30;6.68;;;;;;;-3.82;100.00;96934.22;1019650;29;20274;-56
2021/03/07 00:57:05;;;;;;;16.17;7.22;;;;;;;-3.82;100.00;96937.66;1031479;28;20550;-56
2021/03/07 00:57:36;;;;;;;12.02;7.10;;;;;;;-3.90;100.00;96920.69;1031350;28;20064;-57
2021/03/07 00:58:07;;;;;;;12.88;6.68;;;;;;;-3.81;100.00;96933.31;1023457;29;20265;-56
2021/03/07 00:58:38;;;;;;;13.18;6.72;;;;;;;-3.81;100.00;96931.56;1019651;29;20466;-57
2021/03/07 00:59:08;;;;;;;12.98;6.15;;;;;;;-3.79;100.00;96929.75;1027615;28;20038;-57
2021/03/07 00:59:39;;;;;;;12.23;6.30;;;;;;;-3.81;100.00;96934.16;1031518;28;20109;-56
2021/03/07 01:00:12;;;;;;;11.95;7.00;;;;;;;-3.78;100.00;96935.75;1027675;28;20382;-56
2021/03/07 01:00:46;;;;;;;10.52;6.35;;;;;;;-3.79;100.00;96929.75;1019463;29;20019;-56
2021/03/07 01:01:17;;;;;;;12.73;6.35;;;;;;;-3.78;100.00;96933.16;1035543;28;20257;-56
2021/03/07 01:01:48;;;;;;;13.68;6.38;;;;;;;-3.87;100.00;96918.81;1031565;28;20635;-55
2021/03/07 01:02:18;;;;;;;13.23;6.07;;;;;;;-3.77;100.00;96927.09;1027402;28;20400;-54
2021/03/07 01:02:49;;;;;;;11.65;6.78;;;;;;;-3.76;100.00;96931.38;1023635;29;20446;-55
2021/03/07 01:03:20;;;;;;;12.52;6.72;;;;;;;-3.75;100.00;96929.63;1027448;28;20499;-55
2021/03/07 01:03:50;;;;;;;10.43;5.75;;;;;;;-3.74;100.00;96926.13;1031134;28;20034;-56
2021/03/07 01:04:21;;;;;;;10.15;6.20;;;;;;;-3.73;100.00;96926.03;1031493;28;20089;-56
2021/03/07 01:04:52;;;;;;;11.23;6.68;;;;;;;-3.73;100.00;96927.78;1031476;28;20022;-55
2021/03/07 01:05:27;;;;;;;13.68;7.00;;;;;;;-3.72;100.00;96930.34;1027476;28;20018;-55
2021/03/07 01:05:58;;;;;;;13.32;5.80;;;;;;;-3.72;100.00;96925.16;1027365;28;20026;-54
2021/03/07 01:06:28;;;;;;;13.57;5.88;;;;;;;-3.73;100.00;96920.00;1027300;28;20262;-55
2021/03/07 01:06:59;;;;;;;11.63;5.95;;;;;;;-3.73;100.00;96926.03;1027341;28;20082;-56
2021/03/07 01:07:30;;;;;;;13.00;6.40;;;;;;;-3.74;100.00;96916.59;1035494;28;20073;-55
2021/03/07 01:08:00;;;;;;;9.68;5.93;;;;;;;-3.71;100.00;96928.56;1031310;28;20018;-55
2021/03/07 01:08:31;;;;;;;10.80;6.45;;;;;;;-3.72;100.00;96925.16;1027429;28;20018;-55
2021/03/07 01:09:03;;;;;;;11.30;6.75;;;;;;;-3.71;100.00;96925.97;1023357;29;20051;-55
2021/03/07 01:09:33;;;;;;;12.25;6.45;;;;;;;-3.72;100.00;96922.53;1035408;28;20018;-57
2021/03/07 01:10:09;;;;;;;11.98;6.05;;;;;;;-3.73;100.00;96923.44;1023320;28;20861;-56
2021/03/07 01:10:41;;;;;;;12.50;6.45;;;;;;;-3.75;100.00;96927.03;1023483;29;20012;-55
2021/03/07 01:11:12;;;;;;;10.38;6.30;;;;;;;-3.77;100.00;96916.69;1027460;28;20321;-55
2021/03/07 01:11:43;;;;;;;13.05;6.45;;;;;;;-3.76;100.00;96915.81;1027588;28;20675;-55
2021/03/07 01:12:14;;;;;;;11.38;6.85;;;;;;;-3.77;100.00;96914.09;1027556;28;20018;-56
2021/03/07 01:12:47;;;;;;;11.77;5.95;;;;;;;-3.77;100.00;96916.69;1027658;28;20022;-56
2021/03/07 01:13:18;;;;;;;12.60;6.50;;;;;;;-3.76;100.00;96920.13;1027553;28;20025;-56
2021/03/07 01:13:49;;;;;;;13.48;6.82;;;;;;;-3.77;100.00;96921.91;1027906;28;20258;-55
2021/03/07 01:14:20;;;;;;;14.20;6.78;;;;;;;-3.80;100.00;96915.09;1027323;28;20258;-55
2021/03/07 01:14:51;;;;;;;12.07;6.30;;;;;;;-3.79;100.00;96919.34;1023426;28;20106;-56
2021/03/07 01:15:23;;;;;;;10.93;6.20;;;;;;;-3.80;100.00;96914.22;1023539;28;20030;-56
2021/03/07 01:15:53;;;;;;;12.07;6.57;;;;;;;-3.80;100.00;96916.81;1027562;28;20399;-55
2021/03/07 01:16:24;;;;;;;12.07;6.47;;;;;;;-3.81;100.00;96916.00;1035423;28;20341;-56
2021/03/07 01:16:55;;;;;;;9.95;5.97;;;;;;;-3.81;100.00;96917.75;1031464;28;20022;-56
2021/03/07 01:17:26;;;;;;;11.27;6.00;;;;;;;-3.82;100.00;96916.06;1027523;28;20053;-56
2021/03/07 01:17:57;;;;;;;12.90;6.82;;;;;;;-3.81;100.00;96915.16;1027441;28;20527;-56
2021/03/07 01:18:28;;;;;;;12.18;6.82;;;;;;;-3.82;100.00;96916.88;1035353;28;20499;-55
2021/03/07 01:18:59;;;;;;;11.38;6.45;;;;;;;-3.84;100.00;96910.91;1035452;28;20323;-55
2021/03/07 01:19:32;;;;;;;13.50;6.03;;;;;;;-3.85;100.00;96913.56;1027692;28;20021;-56
2021/03/07 01:20:09;;;;;;;12.23;6.40;;;;;;;-3.84;100.00;96915.28;1027541;28;20484;-56
2021/03/07 01:20:41;;;;;;;11.30;6.18;;;;;;;-3.85;100.00;96914.44;1027490;28;20285;-56
2021/03/07 01:21:11;;;;;;;12.80;5.97;;;;;;;-3.86;100.00;96909.31;1019466;28;20294;-56
2021/03/07 01:21:42;;;;;;;12.25;6.60;;;;;;;-3.85;100.00;96908.38;1027432;28;20305;-57
2021/03/07 01:22:13;;;;;;;9.98;6.45;;;;;;;-3.86;100.00;96906.72;1019486;29;20019;-57
2021/03/07 01:22:44;;;;;;;12.52;6.43;;;;;;;-3.86;100.00;96901.53;1027373;28;20365;-55
2021/03/07 01:23:15;;;;;;;12.60;5.80;;;;;;;-3.86;100.00;96898.94;1035506;28;20581;-56
2021/03/07 01:23:46;;;;;;;13.30;6.93;;;;;;;-3.87;100.00;96903.25;1027255;28;20050;-56
2021/03/07 01:24:17;;;;;;;11.77;6.03;;;;;;;-3.85;100.00;96903.19;1027400;28;20393;-55
2021/03/07 01:24:47;;;;;;;11.85;7.10;;;;;;;-3.86;100.00;96904.13;1031411;28;20024;-56
2021/03/07 01:25:21;;;;;;;11.20;6.35;;;;;;;-3.88;100.00;96903.34;1027431;28;20019;-56
2021/03/07 01:25:52;;;;;;;12.85;6.82;;;;;;;-3.90;100.00;96903.41;1023595;29;20026;-57
2021/03/07 01:26:22;;;;;;;11.98;6.72;;;;;;;-3.89;100.00;96902.47;1023485;29;20815;-57
2021/03/07 01:26:53;;;;;;;10.38;6.22;;;;;;;-3.89;100.00;96899.88;1023350;29;20118;-56
2021/03/07 01:27:24;;;;;;;10.73;6.32;;;;;;;-3.89;100.00;96896.47;1023487;29;20075;-56
2021/03/07 01:27:55;;;;;;;15.00;6.25;;;;;;;-3.88;100.00;96905.94;1027482;28;20524;-57
2021/03/07 01:28:25;;;;;;;11.33;6.10;;;;;;;-3.89;100.00;96901.66;1004917;28;693687;-55
2021/03/07 01:28:56;;;;;;;11.98;6.38;;;;;;;-3.90;100.00;96898.22;1031547;28;20106;-56
2021/03/07 01:29:26;;;;;;;13.05;6.57;;;;;;;-3.90;100.00;96900.81;1023598;28;20031;-57
2021/03/07 01:29:57;;;;;;;11.02;6.55;;;;;;;-3.90;100.00;96900.81;1023752;29;20035;-57
2021/03/07 01:30:30;;;;;;;12.38;6.70;;;;;;;-3.91;100.00;96900.88;1023687;28;20265;-56
2021/03/07 01:31:00;;;;;;;11.15;6.20;;;;;;;-3.89;100.00;96901.66;1023538;29;20027;-56
2021/03/07 01:31:31;;;;;;;11.23;6.05;;;;;;;-3.91;100.00;96899.13;1027678;28;20309;-56
2021/03/07 01:32:02;;;;;;;12.70;6.35;;;;;;;-3.92;100.00;96899.16;1031626;28;20056;-56
2021/03/07 01:32:32;;;;;;;12.82;5.90;;;;;;;-3.93;100.00;96895.75;1027615;28;20015;-56
2021/03/07 01:33:04;;;;;;;11.35;6.30;;;;;;;-3.92;100.00;96901.78;1023531;29;20030;-56
2021/03/07 01:33:35;;;;;;;11.70;6.40;;;;;;;-3.92;100.00;96901.78;1027573;28;20014;-56
2021/03/07 01:34:05;;;;;;;11.70;6.60;;;;;;;-3.92;100.00;96891.38;1019685;29;20594;-55
2021/03/07 01:34:36;;;;;;;10.00;5.85;;;;;;;-3.92;100.00;96891.38;1027644;28;20029;-56
2021/03/07 01:35:07;;;;;;;12.65;6.43;;;;;;;-3.93;100.00;96892.31;1023487;29;20028;-55
2021/03/07 01:35:38;;;;;;;11.95;6.43;;;;;;;-3.94;100.00;96896.63;1031703;28;20476;-56
2021/03/07 01:36:09;;;;;;;10.43;6.55;;;;;;;-3.93;100.00;96894.91;1027530;28;20238;-56
2021/03/07 01:36:40;;;;;;;10.73;5.97;;;;;;;-3.94;100.00;96890.63;1023655;29;20251;-56
2021/03/07 01:37:11;;;;;;;11.35;6.22;;;;;;;-4.02;100.00;96883.16;1023641;29;20448;-57
2021/03/07 01:37:42;;;;;;;12.48;6.47;;;;;;;-3.94;100.00;96888.03;1023675;28;20263;-56
2021/03/07 01:38:12;;;;;;;12.23;6.68;;;;;;;-3.96;100.00;96889.84;1023525;29;20024;-56
2021/03/07 01:38:43;;;;;;;9.88;6.10;;;;;;;-3.96;100.00;96890.69;1023981;28;20121;-56
2021/03/07 01:39:14;;;;;;;9.98;6.05;;;;;;;-4.03;100.00;96876.28;1028241;28;20023;-57
2021/03/07 01:39:44;;;;;;;12.30;7.20;;;;;;;-3.95;100.00;96894.97;1032397;28;20423;-57
2021/03/07 01:40:21;;;;;;;13.63;6.45;;;;;;;-3.96;100.00;96889.84;1024438;29;20023;-57
2021/03/07 01:40:51;;;;;;;11.20;6.53;;;;;;;-3.94;100.00;96888.03;1024571;29;20075;-56
2021/03/07 01:41:25;;;;;;;14.13;7.07;;;;;;;-3.98;100.00;96893.34;1032240;28;20735;-56
2021/03/07 01:41:55;;;;;;;10.10;5.78;;;;;;;-3.97;100.00;96894.19;1032367;28;20431;-54
2021/03/07 01:42:26;;;;;;;12.45;6.03;;;;;;;-3.98;100.00;96893.34;1024395;29;20276;-55
2021/03/07 01:42:58;;;;;;;11.50;6.07;;;;;;;-3.99;100.00;96886.47;1020472;29;20108;-56
2021/03/07 01:43:28;;;;;;;9.75;5.63;;;;;;;-3.99;100.00;96891.66;1024246;29;20362;-56
2021/03/07 01:43:59;;;;;;;10.02;6.13;;;;;;;-3.97;100.00;96886.41;1028299;28;20402;-56
2021/03/07 01:44:30;;;;;;;12.13;6.18;;;;;;;-4.01;100.00;96883.06;1024517;29;20028;-56
2021/03/07 01:45:01;;;;;;;11.73;6.35;;;;;;;-3.97;100.00;96886.41;1024403;29;20047;-57
2021/03/07 01:45:32;;;;;;;12.00;5.93;;;;;;;-3.98;100.00;96885.53;1028274;28;20053;-56
2021/03/07 01:46:03;;;;;;;10.23;6.03;;;;;;;-3.99;100.00;96883.00;1028313;28;20552;-57
2021/03/07 01:46:34;;;;;;;11.10;5.88;;;;;;;-3.99;100.00;96886.47;1028449;28;20266;-57
2021/03/07 01:47:05;;;;;;;11.93;6.00;;;;;;;-3.99;100.00;96881.28;1024378;28;20146;-56
2021/03/07 01:47:35;;;;;;;10.40;6.38;;;;;;;-3.99;100.00;96877.81;1028193;28;20019;-57
2021/03/07 01:48:08;;;;;;;10.05;5.75;;;;;;;-3.98;100.00;96882.94;1028168;28;20021;-56
2021/03/07 01:48:39;;;;;;;9.40;5.78;;;;;;;-3.97;100.00;96881.22;1024448;29;20146;-56
2021/03/07 01:49:09;;;;;;;11.45;5.88;;;;;;;-3.95;100.00;96881.13;1028307;28;20285;-56
2021/03/07 01:49:40;;;;;;;11.02;6.00;;;;;;;-3.95;100.00;96881.13;1024305;29;20122;-56
2021/03/07 01:50:12;;;;;;;10.65;6.00;;;;;;;-3.96;100.00;96885.50;1024422;29;20235;-56
2021/03/07 01:50:51;;;;;;;12.80;6.78;;;;;;;-3.96;100.00;96876.88;1028356;28;20023;-56
2021/03/07 01:51:22;;;;;;;12.48;6.28;;;;;;;-3.97;100.00;96878.63;1024489;28;20309;-56
2021/03/07 01:51:53;;;;;;;12.25;6.18;;;;;;;-3.97;100.00;96873.44;1036329;28;20037;-56
2021/03/07 01:52:24;;;;;;;11.55;6.32;;;;;;;-3.96;100.00;96876.88;1028371;28;20034;-55
2021/03/07 01:52:54;;;;;;;11.20;6.03;;;;;;;-3.98;100.00;96877.75;1020473;29;20031;-56
2021/03/07 01:53:25;;;;;;;10.18;5.68;;;;;;;-3.98;100.00;96877.75;1028131;28;20639;-56
2021/03/07 01:53:56;;;;;;;12.38;6.55;;;;;;;-3.99;100.00;96870.91;1024154;29;20122;-55
2021/03/07 01:54:26;;;;;;;10.85;6.47;;;;;;;-3.99;100.00;96873.50;1032299;28;20029;-56
2021/03/07 01:54:57;;;;;;;10.32;6.07;;;;;;;-4.00;100.00;96876.16;1032357;28;20552;-56
2021/03/07 01:55:30;;;;;;;11.05;6.30;;;;;;;-4.01;100.00;96872.69;1028236;28;20027;-56
2021/03/07 01:56:01;;;;;;;11.13;6.40;;;;;;;-4.02;100.00;96871.03;1024144;29;20468;-55
2021/03/07 01:56:32;;;;;;;12.02;5.97;;;;;;;-4.02;100.00;96871.03;1028363;28;20263;-56
2021/03/07 01:57:03;;;;;;;10.57;5.93;;;;;;;-4.03;100.00;96874.50;1028295;28;20023;-56
2021/03/07 01:57:34;;;;;;;11.18;6.38;;;;;;;-4.02;100.00;96868.44;1028467;28;20026;-56
2021/03/07 01:58:14;;;;;;;11.55;6.70;;;;;;;-4.03;100.00;96864.13;1028221;28;20751;-54
2021/03/07 01:58:45;;;;;;;;;;;;;;;-4.07;100.00;96860.00;1028753;28;20014;-55
2021/03/07 01:59:16;;;;;;;12.95;6.65;;;;;;;-4.07;100.00;96866.94;1028260;28;19993;-55
2021/03/07 01:59:48;;;;;;;11.43;6.38;;;;;;;-4.07;100.00;96862.59;1028180;28;20404;-56
2021/03/07 02:00:19;;;;;;;12.10;6.30;;;;;;;-4.09;100.00;96869.59;1028251;28;20027;-56
2021/03/07 02:00:50;;;;;;;11.10;6.13;;;;;;;-4.09;100.00;96864.41;1028234;28;20258;-56
2021/03/07 02:01:21;;;;;;;10.40;5.70;;;;;;;-4.09;100.00;96861.81;1028350;28;20031;-57
2021/03/07 02:01:51;;;;;;;11.15;6.22;;;;;;;-4.11;100.00;96861.03;1024189;28;20030;-54
2021/03/07 02:02:22;;;;;;;12.02;6.07;;;;;;;-4.13;100.00;96859.41;1024258;29;20030;-55
2021/03/07 02:02:54;;;;;;;10.57;6.00;;;;;;;-4.13;100.00;96862.00;1032392;28;20471;-56
2021/03/07 02:03:24;;;;;;;10.82;5.95;;;;;;;-4.14;100.00;96855.97;1032160;28;20508;-55
2021/03/07 02:03:55;;;;;;;10.00;5.68;;;;;;;-4.13;100.00;96857.66;1028153;28;20313;-56
2021/03/07 02:04:26;;;;;;;14.40;6.63;;;;;;;-4.13;100.00;96854.22;1020152;29;20058;-55
2021/03/07 02:04:57;;;;;;;10.98;6.18;;;;;;;-4.14;100.00;96855.97;1024288;29;20162;-56
2021/03/07 02:05:28;;;;;;;13.68;6.05;;;;;;;-4.15;100.00;96854.28;1024268;29;20684;-56
2021/03/07 02:05:59;;;;;;;10.32;6.05;;;;;;;-4.16;100.00;96855.19;1020314;29;20453;-56
2021/03/07 02:06:29;;;;;;;11.60;6.28;;;;;;;-4.17;100.00;96851.75;1028097;28;20313;-55
2021/03/07 02:07:00;;;;;;;11.05;6.50;;;;;;;-4.14;100.00;96852.53;1024253;29;20027;-55
2021/03/07 02:07:31;;;;;;;11.65;5.90;;;;;;;-4.14;100.00;96855.09;1024168;29;20501;-56
2021/03/07 02:08:03;;;;;;;11.52;6.30;;;;;;;-4.15;100.00;96854.28;1024165;29;20027;-56
2021/03/07 02:08:33;;;;;;;15.48;6.20;;;;;;;-4.15;100.00;96854.28;1020046;29;20083;-56
2021/03/07 02:09:05;;;;;;;12.82;7.13;;;;;;;-4.15;100.00;96850.84;1032281;28;20356;-56
2021/03/07 02:09:35;;;;;;;14.18;6.75;;;;;;;-4.16;100.00;96847.41;1032323;28;20026;-56
2021/03/07 02:10:07;;;;;;;11.68;7.03;;;;;;;-4.16;100.00;96850.00;1036486;28;20276;-56
2021/03/07 02:10:40;;;;;;;11.52;6.57;;;;;;;-4.15;100.00;96849.09;1028077;28;20393;-56
2021/03/07 02:11:11;;;;;;;12.25;6.60;;;;;;;-4.16;100.00;96850.00;1028370;28;20266;-54
2021/03/07 02:11:42;;;;;;;12.07;6.43;;;;;;;-4.17;100.00;96848.31;1020397;29;20259;-56
2021/03/07 02:12:12;;;;;;;11.00;6.28;;;;;;;-4.17;100.00;96848.31;1028355;28;20819;-57
2021/03/07 02:12:43;;;;;;;14.93;6.57;;;;;;;-4.19;100.00;96848.38;1028037;28;20431;-56
2021/03/07 02:13:16;;;;;;;13.40;6.60;;;;;;;-4.18;100.00;96849.22;1020342;29;20059;-55
2021/03/07 02:13:47;;;;;;;12.55;6.63;;;;;;;-4.19;100.00;96845.78;1024141;28;20050;-56
2021/03/07 02:14:18;;;;;;;10.15;5.65;;;;;;;-4.19;100.00;96847.53;1028223;28;20276;-55
2021/03/07 02:14:49;;;;;;;12.32;6.95;;;;;;;-4.21;100.00;96842.41;1020255;29;20039;-57
2021/03/07 02:15:20;;;;;;;12.35;6.32;;;;;;;-4.23;100.00;96848.56;1032283;28;20026;-56
2021/03/07 02:15:53;;;;;;;11.90;6.07;;;;;;;-4.23;100.00;96846.81;1028231;28;20262;-56
2021/03/07 02:16:24;;;;;;;13.85;6.05;;;;;;;-4.29;100.00;96846.22;1028377;28;20126;-56
2021/03/07 02:16:54;;;;;;;16.88;6.55;;;;;;;-4.32;100.00;96842.00;1032121;28;20301;-56
2021/03/07 02:17:25;;;;;;;10.77;5.93;;;;;;;-4.35;100.00;96844.75;1028441;28;20023;-56
2021/03/07 02:17:56;;;;;;;13.73;6.28;;;;;;;-4.36;100.00;96850.81;1024186;28;20027;-55
2021/03/07 02:18:27;;;;;;;11.25;6.20;;;;;;;-4.31;100.00;96848.03;1024132;29;20031;-56
2021/03/07 02:18:59;;;;;;;12.90;7.25;;;;;;;-4.31;100.00;96848.03;1027955;28;20042;-55
2021/03/07 02:19:34;;;;;;;13.30;6.90;;;;;;;-4.29;100.00;96841.03;1024263;29;20290;-55
2021/03/07 02:20:06;;;;;;;10.95;6.22;;;;;;;-4.29;100.00;96839.28;1020252;29;20256;-56
2021/03/07 02:20:45;;;;;;;11.82;7.00;;;;;;;-4.29;100.00;96844.47;1024037;29;20311;-56
2021/03/07 02:21:25;;;;;;;11.73;6.55;;;;;;;-4.30;100.00;96840.22;1024310;28;20295;-55
2021/03/07 02:21:58;;;;;;;14.13;7.85;;;;;;;-4.29;100.00;96841.88;1020199;29;20084;-56
2021/03/07 02:22:50;;;;;;;11.68;6.78;;;;;;;-4.27;100.00;96844.41;1020128;29;20259;-56
2021/03/07 02:23:22;;;;;;;13.75;6.47;;;;;;;-4.29;100.00;96841.03;1032336;28;20269;-55
2021/03/07 02:23:56;;;;;;;10.82;6.28;;;;;;;-4.26;100.00;96838.34;1027612;28;20606;-55
2021/03/07 02:24:26;;;;;;;13.02;7.32;;;;;;;-4.26;100.00;96846.94;1024215;28;20258;-55