Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:57;;;;;;;3.03;1.20;;;16.30;99.90;;;;;;5069386;28;20021;-81
2022/09/04 00:04:29;;;;;;;2.25;0.90;;;16.30;99.90;;;;;;5061730;28;20485;-82
2022/09/04 00:07:11;;;;;;;2.40;0.98;;;16.30;99.90;;;;;;5067783;28;20020;-82
2022/09/04 00:09:48;;;;;;;3.45;1.30;;;16.30;99.90;;;;;;5072620;28;20039;-82
2022/09/04 00:12:16;;;;;;;3.67;0.90;;;16.20;99.90;;;;;;5067424;28;20498;-81
2022/09/04 00:14:49;;;;;;;3.45;1.30;;;16.30;99.90;;;;;;5072608;28;20095;-82
2022/09/04 00:17:22;;;;;;;3.65;1.13;;;16.30;99.90;;;;;;5070065;28;20039;-82
2022/09/04 00:20:49;;;;;;;2.35;0.90;;;16.20;99.90;;;;;;5066124;28;20032;-81
2022/09/04 00:23:30;;;;;;;2.80;0.98;;;16.20;99.90;;;;;;4959413;28;20034;-82
2022/09/04 00:26:05;;;;;;;2.05;0.85;;;16.20;99.90;;;;;;5069582;28;20067;-82
2022/09/04 00:28:39;;;;;;;3.00;1.20;;;16.20;99.90;;;;;;5072537;28;20044;-82
2022/09/04 00:31:36;;;;;;;2.55;1.27;;;16.20;99.90;;;;;;5066891;28;20033;-81
2022/09/04 00:34:08;;;;;;;3.63;1.83;;;16.20;99.90;;;;;;5071192;28;20021;-82
2022/09/04 00:36:38;;;;;;;;;;;16.20;99.90;;;;;;5063055;28;20111;-82
2022/09/04 00:39:42;;;;;;;3.72;1.00;;;16.10;99.90;;;;;;5070762;28;19915;-82
2022/09/04 00:42:42;;;;;;;3.30;1.10;;;16.10;99.90;;;;;;5069416;28;20147;-81
2022/09/04 00:45:29;;;;;;;2.97;1.20;;;16.10;99.90;;;;;;5066928;28;20384;-81
2022/09/04 00:48:20;;;;;;;2.63;1.00;;;16.00;99.90;;;;;;5062607;28;20043;-82
2022/09/04 00:51:15;;;;;;;3.45;1.15;;;16.10;99.90;;;;;;5070359;28;20520;-81
2022/09/04 00:53:47;;;;;;;3.28;1.13;;;16.00;99.90;;;;;;5070977;28;20040;-81
2022/09/04 00:56:41;;;;;;;3.10;1.27;;;16.00;99.90;;;;;;5070570;28;20028;-82
2022/09/04 00:59:15;;;;;;;3.05;1.15;;;16.00;99.90;;;;;;5072121;28;20048;-82
2022/09/04 01:01:43;;;;;;;3.28;1.40;;;16.00;99.90;;;;;;5068957;28;20086;-81
2022/09/04 01:04:21;;;;;;;3.17;1.00;;;16.00;99.90;;;;;;5060338;28;20042;-81
2022/09/04 01:07:22;;;;;;;4.60;1.60;;;16.00;99.90;;;;;;5068512;28;20024;-81
2022/09/04 01:10:18;;;;;;;3.42;1.33;;;16.00;99.90;;;;;;5062251;28;20047;-82
2022/09/04 01:13:11;;;;;;;5.22;1.85;;;15.90;99.90;;;;;;5061845;28;20496;-82
2022/09/04 01:15:45;;;;;;;2.80;1.50;;;15.90;99.90;;;;;;5063774;28;20025;-81
2022/09/04 01:18:33;;;;;;;4.28;1.70;;;15.80;99.90;;;;;;5062794;28;20024;-82
2022/09/04 01:21:38;;;;;;;3.17;1.45;;;15.80;99.90;;;;;;5066286;28;20059;-81
2022/09/04 01:24:21;;;;;;;4.15;1.50;;;15.70;99.90;;;;;;5062566;28;20089;-82
2022/09/04 01:27:13;;;;;;;3.20;1.30;;;15.70;99.90;;;;;;5070701;28;20365;-82
2022/09/04 01:30:04;;;;;;;3.42;1.55;;;15.70;99.90;;;;;;5067391;28;20029;-81
2022/09/04 01:33:08;;;;;;;4.07;1.05;;;15.70;99.90;;;;;;5061599;28;20052;-82
2022/09/04 01:36:21;;;;;;;3.72;1.63;;;15.70;99.90;;;;;;5067764;28;20112;-81
2022/09/04 01:39:05;;;;;;;3.55;1.30;;;15.70;99.90;;;;;;5067588;28;20500;-82
2022/09/04 01:41:32;;;;;;;4.05;1.45;;;15.70;99.90;;;;;;5071761;28;20060;-81
2022/09/04 01:43:58;;;;;;;3.38;1.10;;;15.70;99.90;;;;;;5069700;28;20099;-82
2022/09/04 01:46:27;;;;;;;3.20;1.38;;;15.70;99.90;;;;;;5069581;28;20099;-81
2022/09/04 01:49:10;;;;;;;3.35;1.30;;;15.70;99.90;;;;;;5060010;28;20048;-82
2022/09/04 01:51:49;;;;;;;2.95;1.05;;;15.70;99.90;;;;;;5059314;28;20378;-81
2022/09/04 01:54:36;;;;;;;3.70;1.35;;;15.70;99.90;;;;;;5063014;28;20016;-82
2022/09/04 01:57:23;;;;;;;4.03;1.55;;;15.70;99.90;;;;;;5058615;28;20028;-82
2022/09/04 02:00:03;;;;;;;5.57;1.40;;;15.70;99.90;;;;;;5065136;28;20062;-81
2022/09/04 02:02:35;;;;;;;3.15;1.38;;;15.70;99.90;;;;;;5071165;28;20484;-82
2022/09/04 02:05:30;;;;;;;4.00;1.55;;;15.60;99.90;;;;;;5068632;28;20116;-82
2022/09/04 02:08:16;;;;;;;3.20;1.48;;;15.60;99.90;;;;;;5070324;28;20028;-82
2022/09/04 02:10:48;;;;;;;2.78;1.35;;;15.60;99.90;;;;;;5069680;28;20377;-82
2022/09/04 02:13:28;;;;;;;2.97;1.30;;;15.60;99.90;;;;;;5069141;28;20074;-82
2022/09/04 02:16:21;;;;;;;4.13;1.20;;;15.60;99.90;;;;;;5058514;28;20031;-82
2022/09/04 02:18:54;;;;;;;4.45;1.42;;;15.60;99.90;;;;;;5066690;28;20029;-81
2022/09/04 02:21:30;;;;;;;2.30;0.90;;;15.60;99.90;;;;;;5063777;28;20131;-82
2022/09/04 02:24:11;;;;;;;2.08;1.02;;;15.60;99.90;;;;;;5064598;28;20032;-82
2022/09/04 02:26:37;;;;;;;3.30;1.42;;;15.60;99.90;;;;;;5067386;28;20033;-82
2022/09/04 02:29:39;;;;;;;3.55;1.33;;;15.60;99.90;;;;;;5069214;28;20031;-82
2022/09/04 02:32:13;;;;;;;;;;;15.60;99.90;;;;;;5055702;28;20029;-82
2022/09/04 02:34:50;;;;;;;3.05;1.15;;;15.50;99.90;;;;;;5059845;28;20261;-82
2022/09/04 02:37:19;;;;;;;3.15;1.30;;;15.50;99.90;;;;;;5066685;28;20024;-81
2022/09/04 02:39:59;;;;;;;2.42;1.10;;;15.50;99.90;;;;;;5070409;28;20029;-82
2022/09/04 02:42:46;;;;;;;3.05;1.25;;;15.50;99.90;;;;;;5064374;28;20026;-82
2022/09/04 02:45:26;;;;;;;2.80;1.27;;;15.50;99.90;;;;;;5061945;28;20025;-82
2022/09/04 02:48:02;;;;;;;3.20;1.15;;;15.50;99.90;;;;;;5065747;28;20020;-82
2022/09/04 02:50:45;;;;;;;3.15;1.20;;;15.50;99.90;;;;;;5070445;28;20025;-82
2022/09/04 02:53:34;;;;;;;2.90;1.52;;;15.40;99.90;;;;;;5061275;28;20017;-82
2022/09/04 02:56:18;;;;;;;3.83;1.55;;;15.40;99.90;;;;;;5070815;28;20396;-82
2022/09/04 02:58:56;;;;;;;3.13;1.10;;;15.40;99.90;;;;;;5071787;28;20104;-82
2022/09/04 03:01:22;;;;;;;3.55;1.45;;;15.40;99.90;;;;;;5071013;28;20044;-82
2022/09/04 03:04:12;;;;;;;2.05;1.08;;;15.40;99.90;;;;;;5071468;28;20051;-82
2022/09/04 03:06:47;;;;;;;2.03;0.75;;;15.30;99.90;;;;;;5070284;28;20123;-82
2022/09/04 03:09:38;;;;;;;1.98;1.00;;;15.20;99.90;;;;;;5064632;28;20029;-82
2022/09/04 03:12:27;;;;;;;1.85;0.70;;;15.10;99.90;;;;;;5067822;28;20384;-82
2022/09/04 03:15:07;;;;;;;1.80;0.70;;;15.20;99.90;;;;;;5070735;28;20059;-82
2022/09/04 03:17:52;;;;;;;2.08;0.75;;;15.20;99.90;;;;;;5069947;28;20374;-82
2022/09/04 03:20:25;;;;;;;2.40;0.90;;;15.20;99.90;;;;;;5073463;28;20366;-82
2022/09/04 03:23:03;;;;;;;2.15;0.80;;;15.20;99.90;;;;;;5068615;28;20035;-82
2022/09/04 03:25:43;;;;;;;2.70;0.98;;;15.20;99.90;;;;;;5073548;28;20032;-82
2022/09/04 03:28:19;;;;;;;2.28;0.55;;;15.20;99.90;;;;;;5073986;28;20020;-82
2022/09/04 03:30:46;;;;;;;3.60;0.90;;;15.20;99.90;;;;;;5071439;28;20021;-82
2022/09/04 03:33:26;;;;;;;3.13;0.60;;;15.20;99.90;;;;;;5072866;28;20017;-82
2022/09/04 03:36:05;;;;;;;2.05;0.73;;;15.20;99.90;;;;;;5069848;28;20079;-82
2022/09/04 03:38:37;;;;;;;2.00;0.73;;;15.10;99.90;;;;;;5066760;28;20028;-81
2022/09/04 03:41:29;;;;;;;2.95;0.90;;;15.10;99.90;;;;;;5067440;28;20405;-82
2022/09/04 03:44:26;;;;;;;1.67;0.70;;;15.20;99.90;;;;;;5061231;28;20029;-82
2022/09/04 03:46:57;;;;;;;2.55;0.90;;;15.20;99.90;;;;;;5068873;28;20024;-82
2022/09/04 03:49:42;;;;;;;2.08;0.90;;;15.10;99.90;;;;;;5066003;28;20409;-82
2022/09/04 03:52:19;;;;;;;1.35;0.60;;;15.20;99.90;;;;;;5087066;28;20021;-81
2022/09/04 03:55:22;;;;;;;1.73;0.80;;;15.20;99.90;;;;;;5065132;28;20509;-81
2022/09/04 03:57:54;;;;;;;1.98;0.95;;;15.10;99.90;;;;;;5047189;28;20036;-82
2022/09/04 04:00:21;;;;;;;1.58;0.55;;;15.10;99.90;;;;;;5071912;28;20023;-82
2022/09/04 04:03:05;;;;;;;1.95;0.90;;;15.00;99.90;;;;;;5073604;28;20082;-82
2022/09/04 04:05:51;;;;;;;2.15;0.90;;;15.00;99.90;;;;;;5072376;28;20082;-82
2022/09/04 04:08:31;;;;;;;1.77;0.70;;;15.00;99.90;;;;;;5068353;28;20017;-82
2022/09/04 04:11:17;;;;;;;2.05;0.85;;;15.00;99.90;;;;;;5071603;28;20377;-82
2022/09/04 04:14:06;;;;;;;2.78;0.90;;;15.00;99.90;;;;;;5065342;28;20021;-82
2022/09/04 04:16:58;;;;;;;2.85;1.00;;;14.90;99.90;;;;;;5060534;28;20032;-82
2022/09/04 04:19:39;;;;;;;1.95;0.77;;;14.90;99.90;;;;;;5059569;28;20021;-82
2022/09/04 04:22:26;;;;;;;1.60;0.80;;;14.90;99.90;;;;;;5058901;28;20035;-82
2022/09/04 04:25:15;;;;;;;2.13;0.70;;;14.90;99.90;;;;;;5065868;28;20059;-82
2022/09/04 04:28:18;;;;;;;2.78;0.77;;;14.80;99.90;;;;;;5087373;28;20040;-82
2022/09/04 04:30:51;;;;;;;1.75;0.82;;;14.80;99.90;;;;;;5062854;28;20051;-82
2022/09/04 04:33:48;;;;;;;1.88;0.90;;;14.80;99.90;;;;;;5070810;28;20708;-82
2022/09/04 04:36:41;;;;;;;4.22;0.90;;;14.80;99.90;;;;;;5070713;28;20024;-81
2022/09/04 04:39:35;;;;;;;1.48;0.60;;;14.70;99.90;;;;;;5065023;28;20562;-82
2022/09/04 04:42:25;;;;;;;2.38;0.95;;;14.70;99.90;;;;;;5066038;28;20040;-82
2022/09/04 04:47:49;;;;;;;2.38;1.13;;;14.70;99.90;;;;;;5070412;28;20543;-82
2022/09/04 04:50:50;;;;;;;2.72;0.80;;;14.70;99.90;;;;;;5090238;22;20068;-86
2022/09/04 04:53:43;;;;;;;1.77;0.75;;;14.70;99.90;;;;;;5085078;28;20369;-86
2022/09/04 04:56:18;;;;;;;1.63;0.65;;;14.70;99.90;;;;;;5072422;28;20028;-86
2022/09/04 04:59:07;;;;;;;2.85;1.05;;;14.70;99.90;;;;;;5088028;28;20034;-86
2022/09/04 05:01:45;;;;;;;1.75;0.90;;;14.70;99.90;;;;;;5082792;28;20054;-86
2022/09/04 05:04:16;;;;;;;1.95;0.85;;;14.70;99.90;;;;;;5061707;28;20059;-86
2022/09/04 05:07:05;;;;;;;3.35;1.42;;;14.70;99.90;;;;;;5064782;28;20589;-86
2022/09/04 05:09:47;;;;;;;2.38;0.80;;;14.70;99.90;;;;;;5072655;28;20025;-86
2022/09/04 05:12:47;;;;;;;2.15;0.88;;;14.80;99.90;;;;;;5070914;28;20409;-86
2022/09/04 05:15:21;;;;;;;3.42;0.88;;;14.80;99.90;;;;;;5075857;28;20024;-86
2022/09/04 05:18:03;;;;;;;1.73;0.70;;;14.80;99.90;;;;;;5056792;28;20057;-86
2022/09/04 05:20:46;;;;;;;2.70;0.77;;;14.80;99.90;;;;;;5077830;28;20020;-86
2022/09/04 05:23:33;;;;;;;2.47;0.98;;;14.80;99.90;;;;;;5079200;28;20023;-87
2022/09/04 05:26:11;;;;;;;2.92;0.88;;;14.80;99.90;;;;;;5072494;28;20103;-86
2022/09/04 05:29:01;;;;;;;3.92;1.02;;;14.90;99.90;;;;;;5079763;28;20557;-87
2022/09/04 05:31:56;;;;;;;2.38;0.75;;;14.90;99.90;;;;;;5068353;28;20091;-86
2022/09/04 05:34:54;;;;;;;7.93;0.98;;;14.90;99.90;;;;;;5074255;28;20123;-86
2022/09/04 05:37:31;;;;;;;1.75;0.80;;;15.00;99.90;;;;;;5058327;28;20066;-86
2022/09/04 05:39:59;;;;;;;2.25;0.77;;;15.00;99.90;;;;;;5071023;28;20023;-86
2022/09/04 05:42:46;;;;;;;1.77;0.70;;;15.00;99.90;;;;;;5071136;28;20036;-86
2022/09/04 05:45:43;;;;;;;1.85;0.60;;;15.10;99.90;;;;;;5072946;28;20027;-86
2022/09/04 05:48:34;;;;;;;2.17;0.70;;;15.20;99.90;;;;;;5071961;28;20027;-86
2022/09/04 05:51:33;;;;;;;2.08;0.90;;;15.20;99.90;;;;;;5072501;28;20035;-86
2022/09/04 05:54:27;;;;;;;1.50;0.63;;;15.30;99.90;;;;;;5077279;28;20032;-86
2022/09/04 05:57:12;;;;;;;1.75;0.65;;;15.40;99.90;;;;;;5078849;28;20024;-86
2022/09/04 05:59:54;;;;;;;1.63;0.60;;;15.50;99.90;;;;;;5082666;28;20395;-86
2022/09/04 06:02:42;;;;;;;3.70;0.82;;;15.60;99.90;;;;;;5076666;28;20040;-87
2022/09/04 06:05:21;;;;;;;2.45;1.00;;;15.60;99.90;;;;;;5073559;28;20012;-86
2022/09/04 06:08:25;;;;;;;2.75;0.93;;;15.70;99.90;;;;;;5078585;28;20032;-86
2022/09/04 06:11:28;;;;;;;1.85;0.70;;;15.70;99.90;;;;;;5082101;28;20031;-87
2022/09/04 06:14:27;;;;;;;2.30;0.90;;;15.90;99.90;;;;;;5068066;28;20392;-87
2022/09/04 06:17:05;;;;;;;2.40;0.98;;;16.00;99.90;;;;;;5067453;28;20027;-87
2022/09/04 06:19:40;;;;;;;2.17;0.90;;;16.10;99.90;;;;;;5081827;28;20012;-87
2022/09/04 06:22:43;;;;;;;4.07;1.13;;;16.20;99.90;;;;;;5081518;28;20011;-86
2022/09/04 06:25:29;;;;;;;2.03;0.70;;;16.30;99.90;;;;;;5060453;28;20032;-87
2022/09/04 06:28:23;;;;;;;2.42;0.82;;;16.40;99.90;;;;;;5077252;28;20071;-87
2022/09/04 06:31:17;;;;;;;1.65;0.70;;;16.50;99.90;;;;;;5086858;28;20032;-87
2022/09/04 06:34:07;;;;;;;2.47;0.90;;;16.60;99.90;;;;;;5080592;28;20103;-87
2022/09/04 06:36:48;;;;;;;3.67;0.70;;;16.60;99.90;;;;;;5077302;28;20033;-87
2022/09/04 06:39:47;;;;;;;5.90;0.90;;;16.70;99.90;;;;;;5080000;28;20020;-86
2022/09/04 06:42:27;;;;;;;2.33;1.15;;;16.80;99.90;;;;;;5070733;28;20481;-87
2022/09/04 06:45:19;;;;;;;2.80;1.15;;;16.90;99.90;;;;;;5083991;28;20020;-86
2022/09/04 06:48:23;;;;;;;2.53;0.68;;;17.00;99.90;;;;;;5077621;28;20028;-87
2022/09/04 06:51:07;;;;;;;2.28;0.95;;;17.10;99.90;;;;;;5080168;28;20066;-87
2022/09/04 06:53:41;;;;;;;2.20;1.10;;;17.20;99.90;;;;;;5078661;28;20037;-87
2022/09/04 06:56:33;;;;;;;3.92;0.82;;;17.20;99.90;;;;;;5069214;28;20051;-87
2022/09/04 06:59:16;;;;;;;1.85;0.80;;;17.40;99.90;;;;;;5075969;28;20024;-87
2022/09/04 07:01:59;;;;;;;2.20;0.80;;;17.50;99.90;;;;;;5075167;28;20029;-87
2022/09/04 07:04:28;;;;;;;2.17;0.85;;;17.60;99.90;;;;;;5079662;28;20028;-87
2022/09/04 07:07:18;;;;;;;1.95;0.93;;;17.70;99.90;;;;;;5078225;28;20021;-87
2022/09/04 07:10:04;;;;;;;2.78;0.90;;;17.60;99.90;;;;;;5086786;28;20024;-87
2022/09/04 07:13:07;;;;;;;2.30;0.95;;;17.70;99.90;;;;;;5074773;28;20069;-87
2022/09/04 07:16:04;;;;;;;2.47;0.90;;;17.80;99.90;;;;;;5076526;28;20099;-87
2022/09/04 07:19:00;;;;;;;2.08;0.80;;;17.80;99.90;;;;;;5072869;28;20017;-87
2022/09/04 07:21:31;;;;;;;2.30;1.08;;;17.80;99.90;;;;;;5066828;28;20024;-87
2022/09/04 07:24:28;;;;;;;2.22;1.13;;;17.90;99.90;;;;;;5067654;28;20104;-87
2022/09/04 07:27:14;;;;;;;2.60;1.10;;;18.00;99.90;;;;;;5077913;28;20031;-87
2022/09/04 07:29:51;;;;;;;1.85;0.73;;;18.10;99.90;;;;;;5075238;28;20039;-86
2022/09/04 07:32:38;;;;;;;2.42;0.90;;;18.30;99.90;;;;;;5084791;28;20024;-86
2022/09/04 07:35:40;;;;;;;2.45;0.80;;;18.20;99.90;;;;;;5074120;28;20455;-87
2022/09/04 07:38:24;;;;;;;;;;;18.10;99.90;;;;;;5042499;28;20095;-87
2022/09/04 07:41:06;;;;;;;1.95;1.10;;;18.30;99.90;;;;;;5070442;28;19915;-86
2022/09/04 07:43:53;;;;;;;1.95;0.73;;;18.40;99.90;;;;;;5067975;28;20112;-87
2022/09/04 07:46:34;;;;;;;2.42;0.98;;;18.50;99.90;;;;;;5076857;28;20024;-86
2022/09/04 07:49:25;;;;;;;2.47;1.00;;;18.60;99.90;;;;;;5076864;28;20020;-86
2022/09/04 07:51:59;;;;;;;2.20;0.90;;;18.60;99.90;;;;;;5081903;28;20034;-86
2022/09/04 07:54:28;;;;;;;2.55;1.10;;;18.70;99.90;;;;;;5078160;28;20078;-86
2022/09/04 07:57:14;;;;;;;2.60;1.23;;;18.90;99.90;;;;;;5057706;28;20030;-86
2022/09/04 08:00:02;;;;;;;3.17;1.30;;;19.00;99.90;;;;;;5083546;28;20024;-87
2022/09/04 08:02:36;;;;;;;4.28;1.27;;;19.00;99.90;;;;;;5079326;28;20023;-86
2022/09/04 08:05:17;;;;;;;1.95;1.00;;;19.20;99.90;;;;;;5073395;28;20031;-86
2022/09/04 08:08:11;;;;;;;2.38;1.17;;;19.20;99.90;;;;;;5076235;28;20033;-86
2022/09/04 08:11:02;;;;;;;3.15;1.10;;;19.30;99.90;;;;;;5079358;28;20025;-86
2022/09/04 08:14:00;;;;;;;2.78;1.08;;;19.30;99.90;;;;;;5050471;28;20040;-86
2022/09/04 08:16:30;;;;;;;2.75;1.20;;;19.30;99.90;;;;;;5073196;28;20024;-86
2022/09/04 08:19:11;;;;;;;2.00;0.85;;;19.50;99.90;;;;;;5076696;28;20016;-86
2022/09/04 08:21:42;;;;;;;2.10;0.77;;;19.70;99.90;;;;;;5067314;28;20035;-86
2022/09/04 08:24:37;;;;;;;1.77;0.80;;;19.70;99.90;;;;;;5084025;28;20016;-86
2022/09/04 08:27:43;;;;;;;2.08;0.75;;;19.90;99.90;;;;;;5077828;28;20024;-87
2022/09/04 08:30:15;;;;;;;2.28;0.80;;;20.10;99.90;;;;;;5075780;28;20055;-87
2022/09/04 08:32:49;;;;;;;1.63;0.80;;;20.20;99.90;;;;;;5081687;28;20531;-86
2022/09/04 08:35:44;;;;;;;2.60;0.90;;;20.40;99.90;;;;;;5076048;28;20062;-87
2022/09/04 08:38:34;;;;;;;2.17;0.70;;;20.60;99.90;;;;;;5045846;28;20040;-87
2022/09/04 08:41:19;;;;;;;1.85;0.73;;;20.70;99.90;;;;;;5074882;28;20021;-87
2022/09/04 08:43:56;;;;;;;1.55;0.60;;;20.70;99.90;;;;;;5080043;28;20555;-86
2022/09/04 08:46:47;;;;;;;2.28;0.50;;;20.70;99.90;;;;;;5079424;28;20097;-86
2022/09/04 08:49:32;;;;;;;2.08;0.93;;;20.60;99.90;;;;;;5063362;28;20020;-86
2022/09/04 08:52:10;;;;;;;1.95;0.77;;;20.70;99.90;;;;;;5074475;28;20069;-86
2022/09/04 08:55:06;;;;;;;1.60;0.70;;;21.00;99.90;;;;;;5071150;28;20513;-86
2022/09/04 08:57:41;;;;;;;1.40;0.60;;;21.30;99.90;;;;;;5054731;28;20554;-87
2022/09/04 09:00:14;;;;;;;2.28;0.60;;;21.10;99.90;;;;;;5081733;28;20027;-86
2022/09/04 09:03:17;;;;;;;1.50;0.50;;;21.20;99.90;;;;;;5078811;28;20036;-86
2022/09/04 09:06:05;;;;;;;1.48;0.50;;;21.50;99.90;;;;;;5080115;28;20059;-86
2022/09/04 09:08:56;;;;;;;1.20;0.43;;;21.90;99.90;;;;;;5075903;28;20081;-86
2022/09/04 09:11:46;;;;;;;0.95;0.40;;;22.10;99.90;;;;;;5075582;28;20543;-86
2022/09/04 09:14:21;;;;;;;1.20;0.50;;;22.30;99.90;;;;;;5075260;28;20035;-86
2022/09/04 09:17:01;;;;;;;2.55;0.60;;;21.80;99.90;;;;;;5071393;28;20025;-86
2022/09/04 09:19:40;;;;;;;1.60;0.60;;;21.70;99.90;;;;;;5078897;28;20423;-87
2022/09/04 09:22:32;;;;;;;0.85;0.40;;;21.80;99.90;;;;;;5066539;28;20022;-86
2022/09/04 09:25:19;;;;;;;0.85;0.40;;;21.90;99.90;;;;;;5075000;28;20404;-86
2022/09/04 09:28:06;;;;;;;0.45;0.20;;;22.30;99.90;;;;;;5074729;28;20033;-86
2022/09/04 09:31:11;;;;;;;1.25;0.50;;;22.10;99.90;;;;;;5071335;28;20081;-86
2022/09/04 09:34:15;;;;;;;0.88;0.30;;;22.60;99.90;;;;;;5047591;28;20041;-86
2022/09/04 09:37:08;;;;;;;1.25;0.57;;;22.80;99.90;;;;;;5056587;28;20143;-86
2022/09/04 09:39:37;;;;;;;1.40;0.50;;;23.10;99.90;;;;;;5079136;28;20048;-86
2022/09/04 09:42:05;;;;;;;1.77;0.70;;;23.40;99.90;;;;;;5071258;28;20046;-86
2022/09/04 09:45:12;;;;;;;1.38;0.70;;;23.60;99.90;;;;;;5074142;28;20384;-86
2022/09/04 09:48:02;;;;;;;1.55;0.75;;;23.70;99.90;;;;;;5050826;28;20447;-86
2022/09/04 09:50:39;;;;;;;1.85;0.68;;;23.70;99.90;;;;;;5072338;28;20024;-86
2022/09/04 09:53:47;;;;;;;2.13;0.60;;;23.50;99.90;;;;;;5067813;28;20059;-85
2022/09/04 09:57:00;;;;;;;1.15;0.50;;;23.40;99.90;;;;;;5066206;28;20037;-86
2022/09/04 09:59:50;;;;;;;0.57;0.30;;;23.30;99.90;;;;;;5081524;28;20020;-86
2022/09/04 10:02:28;;;;;;;1.15;0.43;;;22.90;99.90;;;;;;5075625;28;20028;-86
2022/09/04 10:05:14;;;;;;;1.40;0.50;;;22.60;99.90;;;;;;5083112;28;20047;-85
2022/09/04 10:07:43;;;;;;;1.45;0.47;;;22.50;99.90;;;;;;5070195;28;20032;-85
2022/09/04 10:10:32;;;;;;;1.08;0.40;;;22.30;99.90;;;;;;5077474;28;20116;-86
2022/09/04 10:13:12;;;;;;;1.25;0.47;;;22.00;99.90;;;;;;5059323;28;20082;-86
2022/09/04 10:15:59;;;;;;;4.67;0.60;;;21.90;99.90;;;;;;5066336;28;20085;-86
2022/09/04 10:19:07;;;;;;;2.35;0.50;;;21.90;99.90;;;;;;5068216;28;20013;-86
2022/09/04 10:21:51;;;;;;;0.55;0.30;;;22.30;99.90;;;;;;5065528;28;20718;-86
2022/09/04 10:24:40;;;;;;;1.33;0.50;;;22.60;99.90;;;;;;5074029;28;20027;-86
2022/09/04 10:27:39;;;;;;;1.40;0.40;;;23.00;99.90;;;;;;5071435;28;20016;-86
2022/09/04 10:30:11;;;;;;;1.15;0.38;;;23.30;99.90;;;;;;5068961;28;20029;-85
2022/09/04 10:32:49;;;;;;;0.38;0.20;;;23.80;99.90;;;;;;5077575;28;20016;-86
2022/09/04 10:35:25;;;;;;;0.80;0.30;;;24.20;99.90;;;;;;5070935;28;20023;-85
2022/09/04 10:38:11;;;;;;;1.30;0.40;;;24.70;99.90;;;;;;5074617;28;20034;-86
2022/09/04 10:40:55;;;;;;;1.02;0.30;;;24.80;99.90;;;;;;5078193;28;20443;-86
2022/09/04 10:43:33;;;;;;;0.98;0.43;;;25.10;99.90;;;;;;5083091;28;20020;-86
2022/09/04 10:46:07;;;;;;;1.17;0.40;;;25.30;99.90;;;;;;5076206;28;20020;-86
2022/09/04 10:49:10;;;;;;;0.75;0.30;;;25.30;99.90;;;;;;5075689;28;20115;-86
2022/09/04 10:52:04;;;;;;;0.52;0.30;;;25.30;99.90;;;;;;5092486;22;20464;-84
2022/09/04 10:54:57;;;;;;;1.20;0.30;;;24.80;99.90;;;;;;5066858;28;20024;-83
2022/09/04 10:57:38;;;;;;;0.60;0.20;;;24.80;99.90;;;;;;5059091;28;20028;-85
2022/09/04 11:00:12;;;;;;;0.30;0.20;;;24.80;99.90;;;;;;5065722;28;20028;-85
2022/09/04 11:02:48;;;;;;;1.30;0.25;;;25.00;99.90;;;;;;5056745;28;20328;-84
2022/09/04 11:05:36;;;;;;;1.30;0.30;;;25.10;99.90;;;;;;5066445;28;20087;-84
2022/09/04 11:08:27;;;;;;;1.48;0.30;;;24.60;99.90;;;;;;5056305;28;20017;-84
2022/09/04 11:11:15;;;;;;;0.47;0.28;;;24.80;99.90;;;;;;5060217;28;20048;-84
2022/09/04 11:14:05;;;;;;;0.70;0.20;;;25.20;99.90;;;;;;5072515;28;20060;-84
2022/09/04 11:16:39;;;;;;;0.98;0.35;;;25.60;99.90;;;;;;5067491;28;20052;-85
2022/09/04 11:19:23;;;;;;;1.92;0.28;;;25.60;99.90;;;;;;5067534;28;20115;-85
2022/09/04 11:22:26;;;;;;;0.45;0.20;;;25.50;99.90;;;;;;5070774;28;20024;-85
2022/09/04 11:25:19;;;;;;;0.95;0.30;;;26.20;99.90;;;;;;5079025;28;20051;-82
2022/09/04 11:28:00;;;;;;;1.48;0.50;;;26.20;99.90;;;;;;5073438;28;20024;-83
2022/09/04 11:30:47;;;;;;;2.00;1.00;;;26.40;99.80;;;;;;5066847;28;20048;-83
2022/09/04 11:34:01;;;;;;;1.25;0.50;;;26.30;99.80;;;;;;5115043;22;20035;-83
2022/09/04 11:37:07;;;;;;;1.17;0.40;;;26.50;99.30;;;;;;5057005;28;20029;-83
2022/09/04 11:40:18;;;;;;;0.77;0.35;;;26.40;98.00;;;;;;5063735;28;20060;-83
2022/09/04 11:43:06;;;;;;;1.98;0.20;;;26.40;98.40;;;;;;5076587;28;20064;-84
2022/09/04 11:46:06;;;;;;;2.22;0.32;;;26.50;97.40;;;;;;5073122;28;20404;-84
2022/09/04 11:48:56;;;;;;;0.57;0.30;;;26.20;97.40;;;;;;5070492;28;20024;-84
2022/09/04 11:51:42;;;;;;;0.60;0.30;;;26.40;97.00;;;;;;5078131;28;20078;-83
2022/09/04 11:54:34;;;;;;;0.77;0.30;;;26.20;96.90;;;;;;5072204;28;20024;-83
2022/09/04 11:57:43;;;;;;;0.45;0.20;;;26.20;96.80;;;;;;5055770;28;20058;-84
2022/09/04 12:00:16;;;;;;;1.23;0.40;;;26.20;97.00;;;;;;5077841;28;20086;-85
2022/09/04 12:02:46;;;;;;;1.30;0.32;;;25.70;98.00;;;;;;5066936;28;20039;-85
2022/09/04 12:05:44;;;;;;;0.60;0.20;;;25.50;97.00;;;;;;5070448;28;20090;-85
2022/09/04 12:08:30;;;;;;;0.80;0.28;;;25.40;96.70;;;;;;5064863;28;20020;-85
2022/09/04 12:11:37;;;;;;;1.48;0.20;;;25.30;97.90;;;;;;5061678;28;20100;-85
2022/09/04 12:14:23;;;;;;;0.30;0.22;;;25.70;98.20;;;;;;5061360;28;20170;-84
2022/09/04 12:17:04;;;;;;;0.52;0.20;;;26.10;98.00;;;;;;5068623;28;20036;-85
2022/09/04 12:19:54;;;;;;;0.57;0.32;;;26.80;94.60;;;;;;5071490;28;20031;-85
2022/09/04 12:22:50;;;;;;;0.55;0.28;;;27.30;94.10;;;;;;5065849;28;20048;-84
2022/09/04 12:25:52;;;;;;;0.55;0.20;;;27.90;94.80;;;;;;5057268;28;20028;-84
2022/09/04 12:29:04;;;;;;;0.63;0.30;;;28.10;94.60;;;;;;5056648;28;20120;-84
2022/09/04 12:31:45;;;;;;;0.40;0.20;;;27.80;95.10;;;;;;5061390;28;20388;-84
2022/09/04 12:34:45;;;;;;;0.40;0.20;;;28.30;96.00;;;;;;5080273;28;20016;-85
2022/09/04 12:37:42;;;;;;;0.50;0.28;;;28.50;93.00;;;;;;5074922;28;20533;-84
2022/09/04 12:40:33;;;;;;;0.32;0.20;;;28.90;92.40;;;;;;5064422;28;20021;-84
2022/09/04 12:43:04;;;;;;;;;;;29.00;92.20;;;;;;5065110;28;20037;-84
2022/09/04 12:45:59;;;;;;;1.23;0.40;;;29.20;91.90;;;;;;5072653;28;19911;-84
2022/09/04 12:48:48;;;;;;;0.40;0.20;;;29.20;91.50;;;;;;5070301;28;20032;-83
2022/09/04 12:51:24;;;;;;;1.17;0.40;;;28.90;92.00;;;;;;5072633;28;20560;-83
2022/09/04 12:54:28;;;;;;;0.32;0.22;;;29.00;93.90;;;;;;5066966;28;20495;-84
2022/09/04 12:57:16;;;;;;;1.80;0.40;;;29.30;91.40;;;;;;5071952;28;20025;-83
2022/09/04 13:00:10;;;;;;;0.65;0.20;;;29.30;91.00;;;;;;5071286;28;20375;-84
2022/09/04 13:03:07;;;;;;;1.23;0.45;;;29.20;90.50;;;;;;5060850;28;20366;-83
2022/09/04 13:05:49;;;;;;;0.73;0.30;;;29.70;90.50;;;;;;5068521;28;20029;-82
2022/09/04 13:08:21;;;;;;;0.35;0.15;;;29.70;91.10;;;;;;5063656;28;20085;-83
2022/09/04 13:11:13;;;;;;;0.73;0.20;;;29.20;90.10;;;;;;5077213;28;20025;-83
2022/09/04 13:13:53;;;;;;;1.15;0.40;;;28.50;91.50;;;;;;5068919;28;20492;-83
2022/09/04 13:16:32;;;;;;;0.52;0.30;;;28.20;91.70;;;;;;5071272;28;20020;-83
2022/09/04 13:19:07;;;;;;;1.17;0.30;;;27.70;91.60;;;;;;5065768;28;20028;-83
2022/09/04 13:21:50;;;;;;;0.85;0.20;;;27.30;91.70;;;;;;5066478;28;20021;-84
2022/09/04 13:24:30;;;;;;;1.02;0.40;;;27.10;92.40;;;;;;5064513;28;20453;-83
2022/09/04 13:27:25;;;;;;;1.92;0.40;;;26.70;92.70;;;;;;5070086;28;20020;-83
2022/09/04 13:30:08;;;;;;;0.57;0.20;;;26.70;92.80;;;;;;5070884;28;20044;-84
2022/09/04 13:32:54;;;;;;;0.65;0.30;;;27.50;92.90;;;;;;5070890;28;20096;-83
2022/09/04 13:35:39;;;;;;;1.00;0.20;;;28.30;91.10;;;;;;5061520;28;20045;-83
2022/09/04 13:38:29;;;;;;;1.08;0.30;;;28.90;90.30;;;;;;5071822;28;20078;-83
2022/09/04 13:41:14;;;;;;;0.63;0.20;;;29.20;89.10;;;;;;5071759;28;20116;-84
2022/09/04 13:43:59;;;;;;;0.82;0.30;;;29.50;89.00;;;;;;5070630;28;20036;-83
2022/09/04 13:46:42;;;;;;;0.52;0.20;;;29.90;88.40;;;;;;5070248;28;20146;-83
2022/09/04 13:49:18;;;;;;;0.73;0.20;;;29.60;86.50;;;;;;5078733;28;20035;-84
2022/09/04 13:51:50;;;;;;;0.77;0.20;;;29.60;86.50;;;;;;5069427;28;20028;-83
2022/09/04 13:54:55;;;;;;;0.68;0.30;;;30.00;88.40;;;;;;5069544;28;20095;-83
2022/09/04 13:57:26;;;;;;;0.50;0.20;;;30.30;88.40;;;;;;5048961;28;20119;-83
2022/09/04 13:59:57;;;;;;;0.25;0.20;;;29.90;87.40;;;;;;5064804;28;20017;-83
2022/09/04 14:02:26;;;;;;;0.52;0.30;;;30.50;87.60;;;;;;5056420;28;20595;-83
2022/09/04 14:05:08;;;;;;;0.77;0.20;;;30.60;85.30;;;;;;5064365;28;20051;-83
2022/09/04 14:07:37;;;;;;;0.30;0.20;;;30.20;85.40;;;;;;5073041;28;20028;-84
2022/09/04 14:10:13;;;;;;;0.55;0.30;;;30.70;87.10;;;;;;5076039;28;20435;-83
2022/09/04 14:12:56;;;;;;;0.65;0.30;;;31.20;85.40;;;;;;5069589;28;20531;-83
2022/09/04 14:16:05;;;;;;;0.57;0.25;;;31.10;83.70;;;;;;5064650;28;20029;-83
2022/09/04 14:18:54;;;;;;;1.30;0.40;;;31.30;83.10;;;;;;5018355;28;20046;-82
2022/09/04 14:21:26;;;;;;;0.47;0.20;;;31.20;82.90;;;;;;5067859;28;20024;-83
2022/09/04 14:24:10;;;;;;;0.95;0.20;;;31.10;83.70;;;;;;5061473;28;20050;-83
2022/09/04 14:27:12;;;;;;;0.38;0.17;;;31.40;82.20;;;;;;5067136;28;20107;-83