Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:57;;;;;;;;;;;;;;;23.27;52.04;99809.88;2070113;28;19921;-69
2021/08/03 00:01:59;;;;;;;;;;;;;;;23.26;52.19;99810.94;2069645;28;19932;-69
2021/08/03 00:03:03;;;;;;;;;;;;;;;23.28;52.06;99811.59;2067778;28;20645;-69
2021/08/03 00:04:09;;;;;;;;;;;;;;;23.26;52.15;99803.53;2068770;28;19924;-70
2021/08/03 00:05:10;;;;;;;;;;;;;;;23.28;52.02;99808.84;2069529;28;19932;-70
2021/08/03 00:06:15;;;;;;;;;;;;;;;23.26;52.10;99809.03;2070247;28;19917;-69
2021/08/03 00:07:19;;;;;;;;;;;;;;;23.26;51.99;99808.19;2068061;28;20370;-69
2021/08/03 00:08:24;;;;;;;;;;;;;;;23.26;51.97;99808.19;2066472;28;19917;-69
2021/08/03 00:09:25;;;;;;;;;;;;;;;23.26;52.15;99803.53;2069563;28;19934;-70
2021/08/03 00:10:25;;;;;;;;;;;;;;;23.26;52.16;99810.94;2070033;28;20688;-69
2021/08/03 00:11:27;;;;;;;;;;;;;;;23.25;52.17;99799.09;2068110;28;20439;-69
2021/08/03 00:12:27;;;;;;;;;;;;;;;23.25;52.19;99803.69;2068854;28;20431;-69
2021/08/03 00:13:29;;;;;;;;;;;;;;;23.24;52.00;99800.09;2067623;28;20375;-69
2021/08/03 00:14:29;;;;;;;;;;;;;;;23.24;52.05;99804.75;2066072;28;20015;-70
2021/08/03 00:15:30;;;;;;;;;;;;;;;23.25;52.08;99800.94;2068530;28;19920;-69
2021/08/03 00:16:33;;;;;;;;;;;;;;;23.26;52.24;99797.19;2069250;28;20825;-68
2021/08/03 00:17:34;;;;;;;;;;;;;;;23.24;52.20;99796.50;2068313;28;19917;-68
2021/08/03 00:18:43;;;;;;;;;;;;;;;23.24;52.29;99799.25;2069750;28;20087;-69
2021/08/03 00:19:44;;;;;;;;;;;;;;;23.25;52.10;99801.84;2068196;28;19925;-69
2021/08/03 00:20:45;;;;;;;;;;;;;;;23.24;52.17;99800.09;2069516;28;20195;-69
2021/08/03 00:21:46;;;;;;;;;;;;;;;23.26;52.16;99797.19;2073566;28;19913;-69
2021/08/03 00:22:47;;;;;;;;;;;;;;;23.24;52.10;99791.00;2067930;28;19921;-69
2021/08/03 00:23:48;;;;;;;;;;;;;;;23.24;52.05;99793.75;2067187;28;20000;-69
2021/08/03 00:24:49;;;;;;;;;;;;;;;23.23;52.13;99794.81;2069825;28;19924;-69
2021/08/03 00:25:53;;;;;;;;;;;;;;;23.24;52.11;99804.75;2070964;28;19921;-69
2021/08/03 00:26:53;;;;;;;;;;;;;;;23.24;52.13;99793.75;2067230;28;20170;-69
2021/08/03 00:27:54;;;;;;;;;;;;;;;23.24;52.04;99796.50;2069940;28;20418;-70
2021/08/03 00:28:54;;;;;;;;;;;;;;;23.23;52.10;99794.81;2069749;28;19956;-69
2021/08/03 00:29:56;;;;;;;;;;;;;;;23.23;52.20;99792.91;2069029;28;19913;-68
2021/08/03 00:30:57;;;;;;;;;;;;;;;23.24;52.01;99789.09;2067474;28;20201;-70
2021/08/03 00:31:58;;;;;;;;;;;;;;;23.23;52.03;99792.06;2067032;28;19936;-68
2021/08/03 00:33:17;;;;;;;;;;;;;;;23.23;52.05;99795.66;2069794;28;20015;-69
2021/08/03 00:34:18;;;;;;;;;;;;;;;23.23;52.26;99792.06;2066505;28;19927;-69
2021/08/03 00:35:18;;;;;;;;;;;;;;;23.21;52.15;99794.13;2069064;28;20487;-69
2021/08/03 00:36:20;;;;;;;;;;;;;;;23.21;52.05;99794.13;2068841;28;19924;-69
2021/08/03 00:37:20;;;;;;;;;;;;;;;23.21;52.14;99792.22;2064396;28;20617;-69
2021/08/03 00:38:20;;;;;;;;;;;;;;;23.21;52.15;99791.38;2069538;28;19940;-69
2021/08/03 00:39:22;;;;;;;;;;;;;;;23.21;52.27;99791.38;2069679;28;19925;-69
2021/08/03 00:40:23;;;;;;;;;;;;;;;23.21;52.16;99794.13;2069611;28;19913;-69
2021/08/03 00:41:28;;;;;;;;;;;;;;;23.21;52.11;99788.63;2069199;28;19921;-69
2021/08/03 00:42:29;;;;;;;;;;;;;;;23.20;52.37;99781.41;2068906;28;19921;-69
2021/08/03 00:43:29;;;;;;;;;;;;;;;23.20;52.29;99778.66;2068311;28;19920;-69
2021/08/03 00:44:36;;;;;;;;;;;;;;;23.20;52.17;99776.78;2067684;28;20419;-68
2021/08/03 00:45:36;;;;;;;;;;;;;;;23.21;52.23;99783.13;2069298;28;19960;-68
2021/08/03 00:46:37;;;;;;;;;;;;;;;23.21;52.16;99783.13;2069456;28;19954;-68
2021/08/03 00:47:37;;;;;;;;;;;;;;;23.22;52.12;99771.09;2067028;28;20127;-69
2021/08/03 00:48:37;;;;;;;;;;;;;;;23.20;52.19;99771.28;2069112;28;19990;-69
2021/08/03 00:49:38;;;;;;;;;;;;;;;23.21;52.09;99769.38;2067799;28;19920;-69
2021/08/03 00:50:38;;;;;;;;;;;;;;;23.21;52.16;99769.38;2070156;28;20331;-68
2021/08/03 00:51:38;;;;;;;;;;;;;;;23.21;52.15;99770.25;2068954;28;19928;-68
2021/08/03 00:52:41;;;;;;;;;;;;;;;23.21;52.24;99766.63;2068857;28;19909;-69
2021/08/03 00:53:43;;;;;;;;;;;;;;;23.20;52.08;99764.91;2069556;28;19917;-68
2021/08/03 00:54:43;;;;;;;;;;;;;;;23.20;52.03;99757.53;2067775;28;20030;-68
2021/08/03 00:55:44;;;;;;;;;;;;;;;23.22;52.04;99757.34;2069309;28;19921;-68
2021/08/03 00:56:44;;;;;;;;;;;;;;;23.22;52.12;99751.84;2070167;28;20855;-68
2021/08/03 00:57:46;;;;;;;;;;;;;;;23.20;52.14;99753.91;2068216;28;19925;-68
2021/08/03 00:58:46;;;;;;;;;;;;;;;23.19;52.03;99753.06;2067541;28;19992;-68
2021/08/03 00:59:46;;;;;;;;;;;;;;;23.20;52.09;99751.16;2067644;28;20075;-68
2021/08/03 01:00:47;;;;;;;;;;;;;;;23.19;52.10;99747.56;2068658;28;20011;-68
2021/08/03 01:01:47;;;;;;;;;;;;;;;23.19;52.14;99741.22;2066451;28;19917;-68
2021/08/03 01:02:47;;;;;;;;;;;;;;;23.18;52.09;99742.28;2069522;28;19919;-69
2021/08/03 01:03:48;;;;;;;;;;;;;;;23.18;52.14;99739.53;2068231;28;19986;-69
2021/08/03 01:04:48;;;;;;;;;;;;;;;23.19;52.02;99746.72;2071961;28;19928;-68
2021/08/03 01:06:02;;;;;;;;;;;;;;;23.18;52.14;99745.03;2069216;28;19913;-69
2021/08/03 01:07:14;;;;;;;;;;;;;;;23.18;52.06;99739.53;2068756;28;19999;-68
2021/08/03 01:08:18;;;;;;;;;;;;;;;23.18;52.10;99734.03;2068439;28;20459;-68
2021/08/03 01:09:27;;;;;;;;;;;;;;;23.18;52.04;99734.03;2067213;28;20160;-68
2021/08/03 01:10:33;;;;;;;;;;;;;;;23.17;52.05;99732.28;2067724;28;19917;-69
2021/08/03 01:11:40;;;;;;;;;;;;;;;23.16;52.09;99736.09;2068938;28;20415;-69
2021/08/03 01:13:05;;;;;;;;;;;;;;;23.17;52.02;99740.53;2068081;28;20194;-68
2021/08/03 01:14:20;;;;;;;;;;;;;;;23.17;52.07;99729.53;2067877;28;20000;-69
2021/08/03 01:15:21;;;;;;;;;;;;;;;23.18;52.15;99734.03;2070252;28;20067;-68
2021/08/03 01:16:22;;;;;;;;;;;;;;;23.18;52.01;99739.53;2072170;28;19913;-69
2021/08/03 01:17:22;;;;;;;;;;;;;;;23.17;52.11;99744.13;2068538;28;19923;-68
2021/08/03 01:18:29;;;;;;;;;;;;;;;23.17;52.10;99744.13;2067112;28;19928;-69
2021/08/03 01:19:29;;;;;;;;;;;;;;;23.16;52.18;99742.44;2068375;28;19924;-69
2021/08/03 01:20:32;;;;;;;;;;;;;;;23.16;52.08;99747.09;2068161;28;19921;-69
2021/08/03 01:21:35;;;;;;;;;;;;;;;23.16;52.13;99742.44;2070442;28;19921;-70
2021/08/03 01:22:54;;;;;;;;;;;;;;;23.17;52.01;99748.78;2069835;28;20359;-69
2021/08/03 01:24:12;;;;;;;;;;;;;;;23.15;51.93;99756.38;2067271;28;19921;-71
2021/08/03 01:25:24;;;;;;;;;;;;;;;23.16;52.27;99758.09;2068594;28;20573;-69
2021/08/03 01:26:40;;;;;;;;;;;;;;;23.15;52.06;99757.25;2066252;28;19921;-69
2021/08/03 01:27:58;;;;;;;;;;;;;;;23.15;52.04;99753.63;2067445;28;20224;-69
2021/08/03 01:29:00;;;;;;;;;;;;;;;23.15;52.14;99751.75;2067951;28;20357;-70
2021/08/03 01:30:35;;;;;;;;;;;;;;;23.15;52.19;99746.25;2070601;28;20000;-69
2021/08/03 01:31:41;;;;;;;;;;;;;;;23.15;52.27;99745.38;2071119;28;20132;-69
2021/08/03 01:32:44;;;;;;;;;;;;;;;23.16;52.20;99741.59;2066194;28;19917;-69
2021/08/03 01:33:46;;;;;;;;;;;;;;;23.15;52.20;99742.63;2068281;28;20002;-70
2021/08/03 01:34:48;;;;;;;;;;;;;;;23.14;52.27;99739.03;2063462;28;19921;-69
2021/08/03 01:35:49;;;;;;;;;;;;;;;23.13;52.26;99737.31;2068499;28;20554;-70
2021/08/03 01:36:52;;;;;;;;;;;;;;;23.14;52.19;99749.16;2068759;28;19921;-70
2021/08/03 01:37:54;;;;;;;;;;;;;;;23.15;52.35;99756.38;2067297;28;19925;-69
2021/08/03 01:38:55;;;;;;;;;;;;;;;23.16;52.21;99747.09;2069542;28;19948;-69
2021/08/03 01:39:56;;;;;;;;;;;;;;;23.14;52.19;99751.91;2065606;28;19921;-69
2021/08/03 01:41:01;;;;;;;;;;;;;;;23.14;52.32;99747.28;2068579;28;19913;-70
2021/08/03 01:42:04;;;;;;;;;;;;;;;23.14;52.36;99757.41;2066609;28;19923;-69
2021/08/03 01:43:05;;;;;;;;;;;;;;;23.14;52.12;99751.91;2069227;28;19957;-69
2021/08/03 01:44:09;;;;;;;;;;;;;;;23.13;52.13;99741.94;2068809;28;20774;-69
2021/08/03 01:45:10;;;;;;;;;;;;;;;23.13;52.06;99741.94;2065353;28;19960;-69
2021/08/03 01:46:11;;;;;;;;;;;;;;;23.11;52.16;99745.75;2068308;28;20030;-69
2021/08/03 01:47:12;;;;;;;;;;;;;;;23.12;52.36;99746.59;2068830;28;19909;-69
2021/08/03 01:48:12;;;;;;;;;;;;;;;23.13;52.36;99741.94;2066751;28;19913;-69
2021/08/03 01:49:16;;;;;;;;;;;;;;;23.12;52.29;99749.34;2067404;28;20016;-69
2021/08/03 01:50:16;;;;;;;;;;;;;;;23.13;52.30;99747.44;2068020;28;19913;-70
2021/08/03 01:51:17;;;;;;;;;;;;;;;23.11;52.32;99740.25;2068983;28;19952;-69
2021/08/03 01:52:18;;;;;;;;;;;;;;;23.11;52.23;99743.00;2069053;28;19999;-69
2021/08/03 01:53:19;;;;;;;;;;;;;;;23.11;52.23;99745.75;2068931;28;19921;-69
2021/08/03 01:54:20;;;;;;;;;;;;;;;23.11;52.37;99751.25;2067971;28;20041;-70
2021/08/03 01:55:21;;;;;;;;;;;;;;;23.12;52.28;99746.59;2067843;28;19933;-70
2021/08/03 01:56:22;;;;;;;;;;;;;;;23.13;52.15;99747.44;2070509;28;19920;-69
2021/08/03 01:57:23;;;;;;;;;;;;;;;23.10;52.16;99745.91;2067588;28;19932;-69
2021/08/03 01:58:24;;;;;;;;;;;;;;;23.11;52.22;99744.91;2069668;28;20390;-69
2021/08/03 01:59:25;;;;;;;;;;;;;;;23.11;52.26;99744.91;2067141;28;19932;-69
2021/08/03 02:00:44;;;;;;;;;;;;;;;23.11;52.17;99748.50;2067164;28;19920;-69
2021/08/03 02:01:45;;;;;;;;;;;;;;;23.11;52.14;99743.00;2069028;28;19928;-69
2021/08/03 02:02:46;;;;;;;;;;;;;;;23.09;52.25;99742.31;2067515;28;19921;-69
2021/08/03 02:03:48;;;;;;;;;;;;;;;23.09;52.31;99742.31;2068349;28;20238;-69
2021/08/03 02:04:49;;;;;;;;;;;;;;;23.10;52.32;99743.16;2066098;28;19924;-70
2021/08/03 02:05:50;;;;;;;;;;;;;;;23.10;52.25;99745.91;2067436;28;19921;-69
2021/08/03 02:06:51;;;;;;;;;;;;;;;23.09;52.14;99747.81;2066254;28;19928;-69
2021/08/03 02:07:51;;;;;;;;;;;;;;;23.10;52.16;99743.16;2067887;28;20042;-70
2021/08/03 02:08:58;;;;;;;;;;;;;;;23.10;52.29;99733.06;2069979;28;19921;-69
2021/08/03 02:09:59;;;;;;;;;;;;;;;23.10;52.39;99738.56;2065129;28;19930;-69
2021/08/03 02:11:00;;;;;;;;;;;;;;;23.09;52.36;99736.81;2075860;28;19917;-69
2021/08/03 02:12:00;;;;;;;;;;;;;;;23.07;52.11;99738.91;2072824;28;20482;-69
2021/08/03 02:13:02;;;;;;;;;;;;;;;23.09;52.43;99736.81;2067681;28;20299;-69
2021/08/03 02:14:02;;;;;;;;;;;;;;;23.07;52.19;99730.66;2067344;28;19917;-69
2021/08/03 02:15:05;;;;;;;;;;;;;;;23.07;52.26;99730.66;2067468;28;19929;-69
2021/08/03 02:16:06;;;;;;;;;;;;;;;23.06;52.03;99734.44;2067957;28;20355;-69
2021/08/03 02:17:06;;;;;;;;;;;;;;;23.07;52.21;99733.41;2068108;28;19983;-69
2021/08/03 02:18:06;;;;;;;;;;;;;;;23.06;52.15;99737.19;2067385;28;20007;-69
2021/08/03 02:19:07;;;;;;;;;;;;;;;23.06;52.25;99731.69;2066470;28;19978;-69
2021/08/03 02:20:07;;;;;;;;;;;;;;;23.07;52.49;99732.56;2067519;28;20571;-69
2021/08/03 02:21:08;;;;;;;;;;;;;;;23.07;52.23;99727.91;2066886;28;20015;-69
2021/08/03 02:22:08;;;;;;;;;;;;;;;23.06;52.23;99731.69;2066196;28;19921;-69
2021/08/03 02:23:08;;;;;;;;;;;;;;;23.07;52.46;99727.91;2068622;28;19953;-69
2021/08/03 02:24:09;;;;;;;;;;;;;;;23.06;52.25;99726.19;2066627;28;20016;-69
2021/08/03 02:25:10;;;;;;;;;;;;;;;23.06;52.38;99725.34;2068106;28;20637;-69
2021/08/03 02:26:10;;;;;;;;;;;;;;;23.06;52.40;99726.19;2065622;28;19928;-69
2021/08/03 02:27:11;;;;;;;;;;;;;;;23.05;52.23;99730.00;2066208;28;19917;-69
2021/08/03 02:28:11;;;;;;;;;;;;;;;23.05;52.46;99724.50;2067801;28;20503;-69
2021/08/03 02:29:27;;;;;;;;;;;;;;;23.05;52.67;99724.50;2065752;28;19923;-70
2021/08/03 02:30:27;;;;;;;;;;;;;;;23.06;52.39;99719.84;2069000;28;19919;-69
2021/08/03 02:31:42;;;;;;;;;;;;;;;23.07;52.57;99721.56;2068669;28;19921;-70
2021/08/03 02:33:01;;;;;;;;;;;;;;;23.06;52.54;99715.22;2066761;28;20180;-69
2021/08/03 02:34:24;;;;;;;;;;;;;;;23.06;52.46;99720.72;2068676;28;19921;-69
2021/08/03 02:35:30;;;;;;;;;;;;;;;23.06;52.57;99715.22;2068149;28;19921;-69
2021/08/03 02:36:38;;;;;;;;;;;;;;;23.06;52.47;99715.22;2067047;28;20282;-69
2021/08/03 02:37:43;;;;;;;;;;;;;;;23.05;52.57;99719.00;2068656;28;19921;-70
2021/08/03 02:38:45;;;;;;;;;;;;;;;23.05;52.39;99719.00;2068204;28;19917;-69
2021/08/03 02:39:46;;;;;;;;;;;;;;;23.05;52.49;99719.00;2075298;28;19921;-69
2021/08/03 02:40:47;;;;;;;;;;;;;;;23.04;52.41;99717.28;2075347;28;19933;-69
2021/08/03 02:41:48;;;;;;;;;;;;;;;23.05;52.67;99715.38;2068193;28;19918;-70
2021/08/03 02:42:50;;;;;;;;;;;;;;;23.04;52.34;99717.28;2067747;28;19925;-70
2021/08/03 02:43:52;;;;;;;;;;;;;;;23.05;52.73;99712.63;2068540;28;20020;-69
2021/08/03 02:44:56;;;;;;;;;;;;;;;23.04;52.43;99706.28;2064408;28;19914;-69
2021/08/03 02:46:00;;;;;;;;;;;;;;;23.03;52.37;99709.25;2069186;28;20299;-69
2021/08/03 02:47:08;;;;;;;;;;;;;;;23.04;52.68;99705.44;2066094;28;19960;-69
2021/08/03 02:48:10;;;;;;;;;;;;;;;23.02;52.17;99711.09;2067123;28;20384;-69
2021/08/03 02:49:16;;;;;;;;;;;;;;;23.02;52.26;99708.34;2069025;28;19956;-69
2021/08/03 02:50:18;;;;;;;;;;;;;;;23.03;52.54;99703.75;2068717;28;20328;-69
2021/08/03 02:51:19;;;;;;;;;;;;;;;23.03;52.77;99710.09;2067992;28;20449;-69
2021/08/03 02:52:22;;;;;;;;;;;;;;;23.04;52.30;99710.94;2065853;28;20335;-69
2021/08/03 02:53:25;;;;;;;;;;;;;;;23.02;52.06;99711.09;2066977;28;20047;-68
2021/08/03 02:54:29;;;;;;;;;;;;;;;23.02;52.36;99713.84;2066982;28;20412;-69
2021/08/03 02:55:36;;;;;;;;;;;;;;;23.02;52.18;99713.84;2069125;28;19932;-69
2021/08/03 02:56:36;;;;;;;;;;;;;;;23.03;52.22;99717.50;2069310;28;19921;-69
2021/08/03 02:57:38;;;;;;;;;;;;;;;23.02;52.28;99708.34;2067584;28;20390;-70
2021/08/03 02:58:46;;;;;;;;;;;;;;;23.03;52.26;99709.25;2068513;28;19996;-69
2021/08/03 02:59:49;;;;;;;;;;;;;;;23.02;52.47;99708.34;2067712;28;19991;-69
2021/08/03 03:00:50;;;;;;;;;;;;;;;23.02;52.15;99716.59;2067535;28;19956;-69
2021/08/03 03:01:52;;;;;;;;;;;;;;;23.02;52.38;99713.00;2069248;28;20012;-69
2021/08/03 03:02:52;;;;;;;;;;;;;;;23.01;52.40;99717.66;2066605;28;19963;-68
2021/08/03 03:03:54;;;;;;;;;;;;;;;23.02;52.39;99713.84;2068784;28;19932;-69
2021/08/03 03:05:13;;;;;;;;;;;;;;;23.03;52.20;99720.22;2068034;28;19999;-68
2021/08/03 03:06:15;;;;;;;;;;;;;;;23.01;52.25;99716.81;2066546;28;20009;-68
2021/08/03 03:07:27;;;;;;;;;;;;;;;23.00;52.35;99721.44;2066685;28;20379;-68
2021/08/03 03:08:28;;;;;;;;;;;;;;;23.01;52.22;99717.66;2066280;28;20289;-68
2021/08/03 03:09:29;;;;;;;;;;;;;;;23.01;52.21;99716.81;2067254;28;19913;-68
2021/08/03 03:10:31;;;;;;;;;;;;;;;23.01;52.21;99720.41;2068270;28;19925;-68
2021/08/03 03:11:33;;;;;;;;;;;;;;;23.00;52.23;99710.44;2069917;28;19959;-68
2021/08/03 03:12:34;;;;;;;;;;;;;;;22.99;52.13;99716.97;2069314;28;19917;-68
2021/08/03 03:13:40;;;;;;;;;;;;;;;22.99;52.37;99714.22;2067975;28;19983;-68
2021/08/03 03:14:42;;;;;;;;;;;;;;;22.99;52.21;99716.97;2067097;28;19928;-68
2021/08/03 03:15:44;;;;;;;;;;;;;;;22.98;52.33;99718.03;2068672;28;19999;-68
2021/08/03 03:16:45;;;;;;;;;;;;;;;22.98;52.01;99712.53;2068243;28;19963;-68
2021/08/03 03:17:46;;;;;;;;;;;;;;;22.99;52.29;99719.72;2069802;28;19928;-68
2021/08/03 03:18:47;;;;;;;;;;;;;;;22.98;52.11;99718.03;2065519;28;19921;-69
2021/08/03 03:19:49;;;;;;;;;;;;;;;22.98;52.07;99715.28;2068184;28;20021;-69
2021/08/03 03:20:49;;;;;;;;;;;;;;;22.99;52.24;99718.88;2075940;28;20387;-69
2021/08/03 03:21:51;;;;;;;;;;;;;;;22.99;52.28;99714.22;2075050;28;19983;-69
2021/08/03 03:22:53;;;;;;;;;;;;;;;22.99;52.58;99725.22;2069602;28;20008;-69
2021/08/03 03:23:56;;;;;;;;;;;;;;;22.98;52.18;99718.03;2067352;28;19915;-70
2021/08/03 03:24:57;;;;;;;;;;;;;;;22.98;52.39;99726.28;2066037;28;19987;-69
2021/08/03 03:25:57;;;;;;;;;;;;;;;22.99;52.37;99725.22;2067182;28;20020;-69
2021/08/03 03:26:59;;;;;;;;;;;;;;;22.98;52.14;99726.28;2074106;28;19917;-69
2021/08/03 03:28:00;;;;;;;;;;;;;;;22.98;52.28;99729.03;2068086;28;19921;-69
2021/08/03 03:29:01;;;;;;;;;;;;;;;22.99;52.16;99732.63;2068427;28;19925;-69
2021/08/03 03:30:03;;;;;;;;;;;;;;;22.98;52.22;99734.53;2069780;28;20368;-69
2021/08/03 03:31:03;;;;;;;;;;;;;;;22.98;52.21;99734.53;2067724;28;19951;-70
2021/08/03 03:32:04;;;;;;;;;;;;;;;22.98;52.54;99722.66;2067482;28;19944;-69
2021/08/03 03:33:05;;;;;;;;;;;;;;;22.98;52.24;99729.03;2066185;28;19924;-70
2021/08/03 03:34:06;;;;;;;;;;;;;;;22.98;52.25;99739.16;2070670;28;19956;-69
2021/08/03 03:35:08;;;;;;;;;;;;;;;22.97;52.46;99735.50;2066571;28;20308;-69
2021/08/03 03:36:09;;;;;;;;;;;;;;;22.96;52.26;99742.06;2065990;28;20407;-69
2021/08/03 03:37:10;;;;;;;;;;;;;;;22.95;52.08;99737.59;2066848;28;19971;-69
2021/08/03 03:38:11;;;;;;;;;;;;;;;22.95;52.34;99729.34;2068200;28;19921;-69
2021/08/03 03:39:22;;;;;;;;;;;;;;;22.95;52.21;99740.34;2066331;28;20024;-69
2021/08/03 03:40:23;;;;;;;;;;;;;;;22.95;52.21;99740.34;2066935;28;19917;-68
2021/08/03 03:41:24;;;;;;;;;;;;;;;22.96;52.27;99742.06;2069244;28;19975;-69
2021/08/03 03:42:30;;;;;;;;;;;;;;;22.94;52.04;99755.13;2068051;28;20381;-69
2021/08/03 03:43:30;;;;;;;;;;;;;;;22.94;52.03;99746.88;2068364;28;19920;-69
2021/08/03 03:44:31;;;;;;;;;;;;;;;22.95;52.03;99761.47;2067656;28;19913;-68
2021/08/03 03:45:32;;;;;;;;;;;;;;;22.94;51.89;99757.03;2068006;28;20404;-69
2021/08/03 03:46:34;;;;;;;;;;;;;;;22.94;51.91;99752.38;2072198;28;19905;-69
2021/08/03 03:47:52;;;;;;;;;;;;;;;22.94;52.22;99755.13;2068854;28;19917;-69
2021/08/03 03:48:53;;;;;;;;;;;;;;;22.93;51.72;99750.69;2066782;28;20380;-69
2021/08/03 03:49:58;;;;;;;;;;;;;;;22.94;52.27;99760.63;2068427;28;19921;-69
2021/08/03 03:50:59;;;;;;;;;;;;;;;22.93;52.06;99758.94;2068054;28;19917;-68
2021/08/03 03:52:01;;;;;;;;;;;;;;;22.93;52.27;99758.94;2067908;28;19924;-69
2021/08/03 03:53:11;;;;;;;;;;;;;;;22.93;52.11;99758.94;2067621;28;20509;-70
2021/08/03 03:54:17;;;;;;;;;;;;;;;22.93;52.19;99758.94;2067137;28;20172;-70
2021/08/03 03:55:19;;;;;;;;;;;;;;;22.93;52.17;99753.44;2068088;28;20459;-69
2021/08/03 03:56:23;;;;;;;;;;;;;;;22.93;52.11;99750.69;2065214;28;20003;-70
2021/08/03 03:57:24;;;;;;;;;;;;;;;22.93;52.08;99741.56;2069143;28;20391;-70
2021/08/03 03:58:25;;;;;;;;;;;;;;;22.93;52.41;99745.19;2066752;28;20251;-69
2021/08/03 03:59:26;;;;;;;;;;;;;;;22.92;52.22;99740.72;2069450;28;20229;-69
2021/08/03 04:00:39;;;;;;;;;;;;;;;22.92;52.27;99740.72;2066335;28;19921;-70
2021/08/03 04:01:40;;;;;;;;;;;;;;;22.92;52.04;99739.88;2067948;28;19921;-69
2021/08/03 04:02:42;;;;;;;;;;;;;;;22.92;52.62;99746.22;2072784;28;20679;-69
2021/08/03 04:03:43;;;;;;;;;;;;;;;22.91;51.98;99750.00;2069353;28;19956;-69
2021/08/03 04:04:44;;;;;;;;;;;;;;;22.92;52.47;99746.22;2068643;28;19979;-69
2021/08/03 04:05:46;;;;;;;;;;;;;;;22.92;52.24;99745.38;2070585;28;19917;-70
2021/08/03 04:06:47;;;;;;;;;;;;;;;22.93;52.06;99728.69;2067433;28;19921;-69
2021/08/03 04:07:50;;;;;;;;;;;;;;;22.91;52.13;99739.00;2069350;28;19921;-69
2021/08/03 04:08:50;;;;;;;;;;;;;;;22.91;52.12;99733.53;2066390;28;19923;-69
2021/08/03 04:10:00;;;;;;;;;;;;;;;22.90;52.31;99734.53;2071027;28;19913;-68
2021/08/03 04:11:01;;;;;;;;;;;;;;;22.90;52.07;99726.28;2070156;28;19921;-68
2021/08/03 04:12:05;;;;;;;;;;;;;;;22.90;52.44;99731.78;2068032;28;19924;-68
2021/08/03 04:13:05;;;;;;;;;;;;;;;22.89;52.55;99730.09;2070216;28;19921;-69
2021/08/03 04:14:06;;;;;;;;;;;;;;;22.88;52.51;99728.38;2068600;28;19924;-69
2021/08/03 04:15:06;;;;;;;;;;;;;;;22.90;52.22;99738.13;2068163;28;19921;-69
2021/08/03 04:16:07;;;;;;;;;;;;;;;22.88;52.26;99733.84;2070946;28;20297;-70
2021/08/03 04:17:08;;;;;;;;;;;;;;;22.89;52.27;99735.59;2067682;28;20019;-69
2021/08/03 04:18:09;;;;;;;;;;;;;;;22.90;52.15;99731.78;2070362;28;19916;-69
2021/08/03 04:19:09;;;;;;;;;;;;;;;22.88;52.30;99734.75;2067728;28;19913;-70
2021/08/03 04:20:10;;;;;;;;;;;;;;;22.88;52.21;99728.38;2070902;28;19920;-70
2021/08/03 04:21:47;;;;;;;;;;;;;;;22.89;52.22;99732.84;2067091;28;20427;-69
2021/08/03 04:24:25;;;;;;;;;;;;;;;22.88;52.56;99733.84;2060429;28;19926;-69
2021/08/03 04:25:25;;;;;;;;;;;;;;;22.88;52.54;99734.75;2065877;28;19921;-69
2021/08/03 04:26:26;;;;;;;;;;;;;;;22.87;52.17;99733.00;2068146;28;20010;-69
2021/08/03 04:27:26;;;;;;;;;;;;;;;22.87;52.17;99730.25;2071843;28;20129;-69
2021/08/03 04:28:27;;;;;;;;;;;;;;;22.89;52.54;99727.34;2069858;28;19987;-69
2021/08/03 04:29:27;;;;;;;;;;;;;;;22.87;52.33;99715.69;2069868;28;20016;-69
2021/08/03 04:30:28;;;;;;;;;;;;;;;22.87;52.30;99727.53;2066344;28;19917;-69
2021/08/03 04:31:28;;;;;;;;;;;;;;;22.87;52.39;99727.53;2067219;28;19921;-69
2021/08/03 04:32:28;;;;;;;;;;;;;;;22.87;52.31;99726.66;2069046;28;19917;-69
2021/08/03 04:33:29;;;;;;;;;;;;;;;22.87;52.30;99722.03;2069279;28;20345;-70
2021/08/03 04:34:31;;;;;;;;;;;;;;;22.86;52.40;99725.81;2068613;28;19909;-70
2021/08/03 04:35:32;;;;;;;;;;;;;;;22.87;52.65;99734.91;2066550;28;19916;-69
2021/08/03 04:36:32;;;;;;;;;;;;;;;22.86;52.35;99727.72;2069600;28;19921;-69
2021/08/03 04:37:36;;;;;;;;;;;;;;;22.88;52.43;99733.84;2072701;28;19947;-69
2021/08/03 04:38:36;;;;;;;;;;;;;;;22.87;52.10;99733.00;2069653;28;19921;-69
2021/08/03 04:39:37;;;;;;;;;;;;;;;22.86;52.13;99728.56;2068945;28;20060;-70
2021/08/03 04:40:37;;;;;;;;;;;;;;;22.86;52.19;99730.47;2067268;28;19956;-69
2021/08/03 04:41:38;;;;;;;;;;;;;;;22.87;52.36;99732.16;2067906;28;19917;-69
2021/08/03 04:42:38;;;;;;;;;;;;;;;22.86;52.34;99735.97;2068647;28;19959;-69
2021/08/03 04:43:41;;;;;;;;;;;;;;;22.86;52.19;99735.97;2072115;28;19917;-70
2021/08/03 04:44:42;;;;;;;;;;;;;;;22.86;52.25;99730.47;2067697;28;21126;-69
2021/08/03 04:45:42;;;;;;;;;;;;;;;22.86;52.39;99733.22;2068079;28;19917;-70
2021/08/03 04:46:43;;;;;;;;;;;;;;;22.85;52.44;99735.09;2067047;28;20603;-70
2021/08/03 04:47:47;;;;;;;;;;;;;;;22.85;52.03;99736.97;2068969;28;19920;-69
2021/08/03 04:48:47;;;;;;;;;;;;;;;22.86;52.25;99735.97;2067925;28;19921;-70
2021/08/03 04:49:47;;;;;;;;;;;;;;;22.85;52.36;99731.50;2067916;28;19956;-69
2021/08/03 04:50:47;;;;;;;;;;;;;;;22.84;52.49;99733.38;2069593;28;19929;-69
2021/08/03 04:51:48;;;;;;;;;;;;;;;22.84;52.24;99727.03;2070716;28;20203;-69
2021/08/03 04:52:49;;;;;;;;;;;;;;;22.84;52.40;99733.38;2068899;28;20292;-70
2021/08/03 04:53:49;;;;;;;;;;;;;;;22.84;52.30;99738.88;2069066;28;20394;-70
2021/08/03 04:55:20;;;;;;;;;;;;;;;22.84;52.57;99738.03;2069356;28;20007;-69
2021/08/03 04:56:21;;;;;;;;;;;;;;;22.84;52.51;99732.53;2066592;28;19931;-69
2021/08/03 04:57:21;;;;;;;;;;;;;;;22.83;52.36;99739.06;2067704;28;19921;-70
2021/08/03 04:58:21;;;;;;;;;;;;;;;22.84;52.26;99740.78;2069178;28;19909;-69
2021/08/03 04:59:22;;;;;;;;;;;;;;;22.83;52.70;99731.69;2068055;28;19968;-69
2021/08/03 05:00:22;;;;;;;;;;;;;;;22.83;52.47;99733.56;2067872;28;19928;-69
2021/08/03 05:01:22;;;;;;;;;;;;;;;22.82;52.36;99718.97;2067488;28;19916;-69
2021/08/03 05:02:23;;;;;;;;;;;;;;;22.83;52.58;99725.31;2066466;28;19925;-69
2021/08/03 05:03:23;;;;;;;;;;;;;;;22.83;52.43;99725.31;2065617;28;20015;-69
2021/08/03 05:04:23;;;;;;;;;;;;;;;22.84;52.41;99724.28;2069559;28;19921;-69
2021/08/03 05:05:24;;;;;;;;;;;;;;;22.83;52.07;99728.06;2068052;28;19975;-69
2021/08/03 05:06:24;;;;;;;;;;;;;;;22.82;52.65;99729.97;2064529;28;19922;-69
2021/08/03 05:07:25;;;;;;;;;;;;;;;22.81;52.31;99727.41;2069061;28;19999;-70
2021/08/03 05:08:25;;;;;;;;;;;;;;;22.82;52.67;99729.97;2065249;28;20454;-69
2021/08/03 05:09:25;;;;;;;;;;;;;;;22.82;52.35;99734.59;2067533;28;20645;-69
2021/08/03 05:10:27;;;;;;;;;;;;;;;22.82;52.45;99734.59;2067389;28;19931;-69
2021/08/03 05:11:27;;;;;;;;;;;;;;;22.83;52.39;99737.19;2067925;28;19921;-70
2021/08/03 05:12:27;;;;;;;;;;;;;;;22.82;52.53;99734.59;2069303;28;19932;-69
2021/08/03 05:13:28;;;;;;;;;;;;;;;22.82;52.35;99743.69;2069059;28;19921;-69
2021/08/03 05:14:28;;;;;;;;;;;;;;;22.80;52.46;99740.28;2069418;28;19927;-69
2021/08/03 05:16:00;;;;;;;;;;;;;;;22.81;52.47;99743.91;2067907;28;19917;-69
2021/08/03 05:17:01;;;;;;;;;;;;;;;22.80;52.32;99731.19;2069103;28;19917;-69
2021/08/03 05:18:01;;;;;;;;;;;;;;;22.79;52.25;99734.97;2068167;28;19917;-69
2021/08/03 05:19:02;;;;;;;;;;;;;;;22.79;52.46;99735.84;2068274;28;20475;-70
2021/08/03 05:20:03;;;;;;;;;;;;;;;22.79;52.33;99734.97;2067602;28;19917;-69
2021/08/03 05:21:03;;;;;;;;;;;;;;;22.79;52.11;99729.50;2064009;28;19929;-69
2021/08/03 05:22:04;;;;;;;;;;;;;;;22.78;52.30;99733.25;2067056;28;19945;-69
2021/08/03 05:23:04;;;;;;;;;;;;;;;22.77;52.48;99731.56;2070107;28;20190;-69
2021/08/03 05:24:04;;;;;;;;;;;;;;;22.78;52.03;99733.25;2068970;28;19951;-69
2021/08/03 05:25:05;;;;;;;;;;;;;;;22.78;52.09;99733.25;2067552;28;20288;-69
2021/08/03 05:26:05;;;;;;;;;;;;;;;22.77;52.23;99731.56;2070874;28;19921;-69
2021/08/03 05:27:05;;;;;;;;;;;;;;;22.77;52.30;99734.31;2078021;28;20172;-69
2021/08/03 05:28:08;;;;;;;;;;;;;;;22.78;52.03;99741.50;2078487;28;20047;-69
2021/08/03 05:29:08;;;;;;;;;;;;;;;22.78;52.32;99745.09;2070052;28;19917;-69
2021/08/03 05:30:09;;;;;;;;;;;;;;;22.79;52.15;99745.97;2070769;28;20047;-69