Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:06;;;;;;;21.92;3.47;;;;;;;;;;5007926;28;20128;-62
2021/12/18 00:03:32;;;;;;;14.30;2.63;;;;;;;;;;5022570;28;20125;-61
2021/12/18 00:05:59;;;;;;;17.88;2.15;;;;;;;;;;5009044;28;20040;-61
2021/12/18 00:08:25;;;;;;;17.08;1.50;;;;;;;;;;4991173;28;20567;-62
2021/12/18 00:10:52;;;;;;;21.55;1.83;;;;;;;;;;5009065;28;20046;-62
2021/12/18 00:13:18;;;;;;;23.92;1.90;;;;;;;;;;5008169;28;20458;-62
2021/12/18 00:15:45;;;;;;;13.93;1.77;;;;;;;;;;5009109;28;20045;-61
2021/12/18 00:18:11;;;;;;;10.00;1.38;;;;;;;;;;5009258;28;20038;-62
2021/12/18 00:20:38;;;;;;;7.15;0.60;;;;;;;;;;5005893;28;20152;-62
2021/12/18 00:23:04;;;;;;;9.48;1.35;;;;;;;;;;5007142;28;20033;-63
2021/12/18 00:25:31;;;;;;;18.00;2.00;;;;;;;;;;5005655;28;20524;-63
2021/12/18 00:27:57;;;;;;;11.05;1.00;;;;;;;;;;4989529;28;20562;-63
2021/12/18 00:30:24;;;;;;;7.80;0.88;;;;;;;;;;5006771;28;20096;-63
2021/12/18 00:32:50;;;;;;;9.48;1.10;;;;;;;;;;5007701;28;20033;-62
2021/12/18 00:35:17;;;;;;;9.25;1.17;;;;;;;;;;5006087;28;20049;-63
2021/12/18 00:37:43;;;;;;;9.07;1.15;;;;;;;;;;5006154;28;20064;-63
2021/12/18 00:40:17;;;;;;;11.73;1.02;;;;;;;;;;5007718;28;20531;-63
2021/12/18 00:42:48;;;;;;;19.38;1.30;;;;;;;;;;5006472;28;20112;-63
2021/12/18 00:45:15;;;;;;;19.85;1.83;;;;;;;;;;5006345;28;20052;-63
2021/12/18 00:47:42;;;;;;;27.65;1.75;;;;;;;;;;5006092;28;20042;-62
2021/12/18 00:50:11;;;;;;;30.40;1.45;;;;;;;;;;5006364;28;20038;-63
2021/12/18 00:52:37;;;;;;;15.20;1.15;;;;;;;;;;5007957;28;20099;-63
2021/12/18 00:55:04;;;;;;;14.25;1.88;;;;;;;;;;5005968;28;20811;-63
2021/12/18 00:57:30;;;;;;;25.02;3.40;;;;;;;;;;5007499;28;20088;-62
2021/12/18 01:00:00;;;;;;;21.50;2.95;;;;;;;;;;5006014;28;20548;-63
2021/12/18 01:02:27;;;;;;;20.90;2.92;;;;;;;;;;5006383;28;20104;-63
2021/12/18 01:04:54;;;;;;;17.73;2.85;;;;;;;;;;5006891;28;20037;-63
2021/12/18 01:07:20;;;;;;;20.63;2.88;;;;;;;;;;5005638;28;20125;-63
2021/12/18 01:10:11;;;;;;;20.63;2.63;;;;;;;;;;5014323;28;20113;-63
2021/12/18 01:12:42;;;;;;;22.63;2.72;;;;;;;;;;5006326;28;20118;-63
2021/12/18 01:15:24;;;;;;;26.80;3.30;;;;;;;;;;5007731;28;20049;-63
2021/12/18 01:23:22;;;;;;;50.72;4.35;;;;;;;;;;5006463;28;20052;-63
2021/12/18 01:25:48;;;;;;;35.03;3.42;;;;;;;;;;5007306;28;20049;-62
2021/12/18 01:28:14;;;;;;;50.83;4.40;;;;;;;;;;5006039;28;20487;-64
2021/12/18 01:30:40;;;;;;;34.67;4.22;;;;;;;;;;5007561;28;20076;-63
2021/12/18 01:33:07;;;;;;;33.08;4.20;;;;;;;;;;5005499;28;20049;-63
2021/12/18 01:35:33;;;;;;;40.85;5.13;;;;;;;;;;5005757;28;20755;-63
2021/12/18 01:37:59;;;;;;;49.45;5.65;;;;;;;;;;5006608;28;20030;-62
2021/12/18 01:40:26;;;;;;;34.42;4.97;;;;;;;;;;5006546;28;20042;-63
2021/12/18 01:51:23;;;;;;;62.85;5.95;;;;;;;;;;5007875;28;20046;-62
2021/12/18 01:53:51;;;;;;;59.20;6.53;;;;;;;;;;5015715;28;20077;-62
2021/12/18 01:56:17;;;;;;;101.00;8.50;;;;;;;;;;5006597;28;20038;-62
2021/12/18 01:58:46;;;;;;;77.78;8.52;;;;;;;;;;5008286;28;20145;-62
2021/12/18 02:01:13;;;;;;;50.58;6.72;;;;;;;;;;5007368;28;20078;-62
2021/12/18 02:03:39;;;;;;;59.38;7.07;;;;;;;;;;5006563;28;20488;-62
2021/12/18 02:06:06;;;;;;;72.82;7.15;;;;;;;;;;5006228;28;20044;-62
2021/12/18 02:08:34;;;;;;;61.08;7.38;;;;;;;;;;5008175;28;20037;-62
2021/12/18 02:21:30;;;;;;;53.90;6.60;;;;;;;;;;5011352;28;20034;-62
2021/12/18 02:23:56;;;;;;;53.05;7.28;;;;;;;;;;5010696;28;20313;-62
2021/12/18 02:26:23;;;;;;;44.35;6.25;;;;;;;;;;5023457;28;20048;-64
2021/12/18 02:28:51;;;;;;;80.95;7.60;;;;;;;;;;5015319;28;20400;-63
2021/12/18 02:31:18;;;;;;;56.65;7.07;;;;;;;;;;5008626;28;20046;-63
2021/12/18 02:33:45;;;;;;;69.53;6.95;;;;;;;;;;4992771;28;20050;-63
2021/12/18 02:36:19;;;;;;;76.32;7.53;;;;;;;;;;5017942;28;20042;-63
2021/12/18 02:39:02;;;;;;;63.22;7.13;;;;;;;;;;5009184;28;20045;-63
2021/12/18 02:41:36;;;;;;;68.93;7.18;;;;;;;;;;4991099;28;20125;-63
2021/12/18 02:44:04;;;;;;;82.90;7.85;;;;;;;;;;5015049;28;20046;-63
2021/12/18 02:46:30;;;;;;;75.40;6.82;;;;;;;;;;5011687;28;20046;-62
2021/12/18 02:48:57;;;;;;;39.15;5.07;;;;;;;;;;5008999;28;20164;-63
2021/12/18 02:51:23;;;;;;;37.05;3.75;;;;;;;;;;5009930;28;20451;-64
2021/12/18 02:53:51;;;;;;;31.98;3.75;;;;;;;;;;5010817;28;20462;-63
2021/12/18 02:56:22;;;;;;;29.88;3.45;;;;;;;;;;5010313;28;20050;-62
2021/12/18 02:58:50;;;;;;;42.60;4.60;;;;;;;;;;5009161;28;20095;-62
2021/12/18 03:01:18;;;;;;;32.70;4.40;;;;;;;;;;5024847;28;20052;-63
2021/12/18 03:03:45;;;;;;;33.13;4.50;;;;;;;;;;5009336;28;20107;-63
2021/12/18 03:06:26;;;;;;;25.70;3.28;;;;;;;;;;5008649;28;20049;-62
2021/12/18 03:27:22;;;;;;;25.95;3.45;;;;;;;;;;5008223;28;20415;-63
2021/12/18 03:29:48;;;;;;;31.23;3.90;;;;;;;;;;5007732;28;20042;-63
2021/12/18 03:32:14;;;;;;;27.88;3.33;;;;;;;;;;5008588;28;20050;-63
2021/12/18 03:34:40;;;;;;;32.53;4.10;;;;;;;;;;5009750;28;20471;-63
2021/12/18 03:37:06;;;;;;;43.28;5.65;;;;;;;;;;4992108;28;20418;-62
2021/12/18 03:39:33;;;;;;;31.58;4.30;;;;;;;;;;5007910;28;20045;-63
2021/12/18 03:41:59;;;;;;;37.75;5.03;;;;;;;;;;5008173;28;20077;-63
2021/12/18 03:44:25;;;;;;;26.83;5.68;;;;;;;;;;4991742;28;20087;-63
2021/12/18 03:46:51;;;;;;;33.22;5.28;;;;;;;;;;5007948;28;20119;-63
2021/12/18 03:49:17;;;;;;;35.17;4.93;;;;;;;;;;5009259;28;20258;-63
2021/12/18 03:51:44;;;;;;;32.50;4.70;;;;;;;;;;5007615;28;20416;-62
2021/12/18 03:54:10;;;;;;;28.35;4.03;;;;;;;;;;5009767;28;20042;-62
2021/12/18 03:56:36;;;;;;;24.67;4.10;;;;;;;;;;5010472;28;20468;-62
2021/12/18 03:59:02;;;;;;;38.33;4.45;;;;;;;;;;5010074;28;20129;-64
2021/12/18 04:01:28;;;;;;;33.42;4.00;;;;;;;;;;5008332;28;20601;-62
2021/12/18 04:03:54;;;;;;;53.85;4.50;;;;;;;;;;5008957;28;20045;-62
2021/12/18 04:06:20;;;;;;;76.22;5.45;;;;;;;;;;5008579;28;20076;-63
2021/12/18 04:08:46;;;;;;;81.20;5.18;;;;;;;;;;5010010;28;20053;-62
2021/12/18 04:11:13;;;;;;;79.93;5.28;;;;;;;;;;5009103;28;20041;-62
2021/12/18 04:13:44;;;;;;;81.53;5.03;;;;;;;;;;5008490;28;20546;-62
2021/12/18 04:16:10;;;;;;;111.88;5.75;;;;;;;;;;5006644;28;20038;-63
2021/12/18 04:18:36;;;;;;;75.75;5.13;;;;;;;;;;5009705;28;20479;-63
2021/12/18 04:21:02;;;;;;;95.88;5.88;;;;;;;;;;5007020;28;20135;-63
2021/12/18 04:23:28;;;;;;;75.47;5.63;;;;;;;;;;5006684;28;20052;-63
2021/12/18 04:25:55;;;;;;;74.65;6.65;;;;;;;;;;5006684;28;20107;-63
2021/12/18 04:28:22;;;;;;;60.95;6.57;;;;;;;;;;5007960;28;20439;-63
2021/12/18 04:30:48;;;;;;;48.42;5.93;;;;;;;;;;5006503;28;20072;-63
2021/12/18 04:33:14;;;;;;;46.17;5.22;;;;;;;;;;4974344;28;20065;-63
2021/12/18 04:35:40;;;;;;;33.67;5.40;;;;;;;;;;5008639;28;20116;-63
2021/12/18 04:38:06;;;;;;;38.50;5.28;;;;;;;;;;5007070;28;20392;-64
2021/12/18 04:40:34;;;;;;;24.95;4.45;;;;;;;;;;5006784;28;20037;-63
2021/12/18 04:43:00;;;;;;;25.00;4.30;;;;;;;;;;5006011;28;20551;-63
2021/12/18 04:45:26;;;;;;;8.48;2.15;;;;;;;;;;5005907;28;20037;-62
2021/12/18 04:47:53;;;;;;;10.13;2.72;;;;;;;;;;5007280;28;20644;-62
2021/12/18 04:50:19;;;;;;;12.43;2.95;;;;;;;;;;5005756;28;20141;-63
2021/12/18 04:52:45;;;;;;;10.13;2.65;;;;;;;;;;5008251;28;20124;-62
2021/12/18 04:55:11;;;;;;;11.85;2.58;;;;;;;;;;5008258;28;20129;-62
2021/12/18 04:57:38;;;;;;;9.68;3.00;;;;;;;;;;5006857;28;20096;-61
2021/12/18 05:00:05;;;;;;;12.95;4.53;;;;;;;;;;5006006;28;20141;-63
2021/12/18 05:02:51;;;;;;;11.30;4.03;;;;;;;;;;5018055;28;20073;-63
2021/12/18 05:05:18;;;;;;;14.50;5.07;;;;;;;;;;4989435;28;20700;-63
2021/12/18 05:07:44;;;;;;;13.32;5.90;;;;;;;;;;5006181;28;20061;-63
2021/12/18 05:10:11;;;;;;;12.23;4.72;;;;;;;;;;5006660;28;20088;-62
2021/12/18 05:12:37;;;;;;;16.38;5.45;;;;;;;;;;5007309;28;20077;-63
2021/12/18 05:15:04;;;;;;;16.88;5.85;;;;;;;;;;5008546;28;20139;-62
2021/12/18 05:17:30;;;;;;;19.73;6.10;;;;;;;;;;5005868;28;20069;-62
2021/12/18 05:19:56;;;;;;;20.25;5.82;;;;;;;;;;4990552;28;20084;-62
2021/12/18 05:22:22;;;;;;;24.50;6.20;;;;;;;;;;5007770;28;20464;-62
2021/12/18 05:24:48;;;;;;;21.95;5.15;;;;;;;;;;5007091;28;20067;-62
2021/12/18 05:27:14;;;;;;;19.85;5.35;;;;;;;;;;5007508;28;20046;-62
2021/12/18 05:29:40;;;;;;;24.48;6.15;;;;;;;;;;5007253;28;20046;-63
2021/12/18 05:32:06;;;;;;;24.05;5.70;;;;;;;;;;5008228;28;20053;-63
2021/12/18 05:34:37;;;;;;;25.63;5.95;;;;;;;;;;5008788;28;20096;-63
2021/12/18 05:39:39;;;;;;;26.13;6.72;;;;;;;;;;5022276;28;20053;-64
2021/12/18 05:42:05;;;;;;;27.05;7.00;;;;;;;;;;5007839;28;20033;-64
2021/12/18 05:44:31;;;;;;;36.45;8.10;;;;;;;;;;5007412;28;20479;-63
2021/12/18 05:46:57;;;;;;;28.80;7.63;;;;;;;;;;5007497;28;20455;-63
2021/12/18 05:49:24;;;;;;;31.40;8.27;;;;;;;;;;5005670;28;20038;-63
2021/12/18 05:51:50;;;;;;;36.47;8.50;;;;;;;;;;5006285;28;20050;-63
2021/12/18 05:54:16;;;;;;;32.95;8.07;;;;;;;;;;5014224;28;20056;-63
2021/12/18 05:56:43;;;;;;;37.97;9.68;;;;;;;;;;5013319;28;20069;-63
2021/12/18 05:59:09;;;;;;;37.67;9.70;;;;;;;;;;5009302;28;20049;-63
2021/12/18 06:01:35;;;;;;;40.60;10.48;;;;;;;;;;4994729;28;20091;-63
2021/12/18 06:04:01;;;;;;;39.78;10.48;;;;;;;;;;4994974;28;20049;-63
2021/12/18 06:06:29;;;;;;;44.25;11.25;;;;;;;;;;5012963;28;20482;-64
2021/12/18 06:08:55;;;;;;;39.40;10.63;;;;;;;;;;5011005;28;20095;-63
2021/12/18 06:11:22;;;;;;;42.38;11.55;;;;;;;;;;5010145;28;20153;-63
2021/12/18 06:13:50;;;;;;;44.92;11.82;;;;;;;;;;5010940;28;20044;-63
2021/12/18 06:16:17;;;;;;;44.22;12.00;;;;;;;;;;5016404;28;20412;-63
2021/12/18 06:18:44;;;;;;;53.50;12.02;;;;;;;;;;5010926;28;20111;-63
2021/12/18 06:21:13;;;;;;;39.58;11.30;;;;;;;;;;5026215;28;20436;-64
2021/12/18 06:23:39;;;;;;;42.58;11.00;;;;;;;;;;5009343;28;20427;-64
2021/12/18 06:26:05;;;;;;;45.90;12.25;;;;;;;;;;5011217;28;20096;-62
2021/12/18 06:28:32;;;;;;;41.75;11.15;;;;;;;;;;5010962;28;20561;-62
2021/12/18 06:30:58;;;;;;;45.75;10.73;;;;;;;;;;5011597;28;20554;-63
2021/12/18 06:33:24;;;;;;;42.50;10.50;;;;;;;;;;5010313;28;20092;-63
2021/12/18 06:35:51;;;;;;;33.80;10.10;;;;;;;;;;5010691;28;20050;-63
2021/12/18 06:38:17;;;;;;;25.10;7.82;;;;;;;;;;5009032;28;20049;-63
2021/12/18 06:40:43;;;;;;;25.45;6.25;;;;;;;;;;5010491;28;20081;-63
2021/12/18 06:43:09;;;;;;;26.85;6.65;;;;;;;;;;5008387;28;20045;-63
2021/12/18 06:45:35;;;;;;;20.60;5.68;;;;;;;;;;5008847;28;20037;-63
2021/12/18 06:48:01;;;;;;;24.90;5.05;;;;;;;;;;4993559;28;20108;-64
2021/12/18 06:50:28;;;;;;;15.13;4.55;;;;;;;;;;5008889;28;20040;-64
2021/12/18 06:52:54;;;;;;;11.52;3.60;;;;;;;;;;5010027;28;20039;-64
2021/12/18 06:55:20;;;;;;;13.25;3.85;;;;;;;;;;5009957;28;20045;-63
2021/12/18 06:57:46;;;;;;;17.17;3.20;;;;;;;;;;5008734;28;20049;-63
2021/12/18 07:00:14;;;;;;;9.68;2.35;;;;;;;;;;5008364;28;20053;-64
2021/12/18 07:02:40;;;;;;;11.77;2.63;;;;;;;;;;5009202;28;20408;-63
2021/12/18 07:05:07;;;;;;;10.48;2.15;;;;;;;;;;5007554;28;20049;-64
2021/12/18 07:07:33;;;;;;;8.43;2.20;;;;;;;;;;5009887;28;20046;-64
2021/12/18 07:09:59;;;;;;;9.35;2.65;;;;;;;;;;5008385;28;20064;-63
2021/12/18 07:12:25;;;;;;;12.23;2.88;;;;;;;;;;5009606;28;20076;-64
2021/12/18 07:14:51;;;;;;;14.68;3.58;;;;;;;;;;5009688;28;20072;-64
2021/12/18 07:17:17;;;;;;;14.50;3.53;;;;;;;;;;5008055;28;20397;-63
2021/12/18 07:19:43;;;;;;;13.68;3.55;;;;;;;;;;5008636;28;20057;-64
2021/12/18 07:22:09;;;;;;;14.38;3.30;;;;;;;;;;5007972;28;20053;-64
2021/12/18 07:24:36;;;;;;;15.55;4.75;;;;;;;;;;5008026;28;20042;-63
2021/12/18 07:27:02;;;;;;;14.63;4.13;;;;;;;;;;5008184;28;20038;-62
2021/12/18 07:29:28;;;;;;;12.30;4.15;;;;;;;;;;5020169;28;20488;-61
2021/12/18 07:31:54;;;;;;;12.98;3.83;;;;;;;;;;4992426;28;20430;-62
2021/12/18 07:34:20;;;;;;;12.25;4.03;;;;;;;;;;5008702;28;20084;-61
2021/12/18 07:36:46;;;;;;;12.75;3.67;;;;;;;;;;5009483;28;20423;-63
2021/12/18 07:39:12;;;;;;;14.23;3.40;;;;;;;;;;5007728;28;20152;-63
2021/12/18 07:41:39;;;;;;;12.75;3.35;;;;;;;;;;4991470;28;20029;-63
2021/12/18 07:44:06;;;;;;;17.10;4.47;;;;;;;;;;5008847;28;20563;-63
2021/12/18 07:46:36;;;;;;;12.77;4.18;;;;;;;;;;5008482;28;20065;-62
2021/12/18 07:49:03;;;;;;;18.17;4.63;;;;;;;;;;5007548;28;20067;-63
2021/12/18 07:51:29;;;;;;;19.38;4.80;;;;;;;;;;5014495;28;20042;-63
2021/12/18 07:53:55;;;;;;;19.42;4.38;;;;;;;;;;5007159;28;20588;-62
2021/12/18 07:56:21;;;;;;;16.38;3.72;;;;;;;;;;4990151;28;20053;-63
2021/12/18 07:58:48;;;;;;;14.82;3.10;;;;;;;;;;5007429;28;20084;-63
2021/12/18 08:01:14;;;;;;;13.02;3.05;;;;;;;;;;5015619;28;20049;-63
2021/12/18 08:03:40;;;;;;;12.35;2.40;;;;;;;;;;5007543;28;20046;-62
2021/12/18 08:06:06;;;;;;;15.68;2.70;;;;;;;;;;5007462;28;20491;-62
2021/12/18 08:08:33;;;;;;;19.60;3.13;;;;;;;;;;5008949;28;20053;-61
2021/12/18 08:10:59;;;;;;;19.60;2.75;;;;;;;;;;5007114;28;20566;-61
2021/12/18 08:13:25;;;;;;;18.17;2.72;;;;;;;;;;5007712;28;20042;-62
2021/12/18 08:15:51;;;;;;;13.93;3.15;;;;;;;;;;5007091;28;20132;-62
2021/12/18 08:18:17;;;;;;;15.57;2.90;;;;;;;;;;5008060;28;20476;-61
2021/12/18 08:20:44;;;;;;;13.98;2.53;;;;;;;;;;5006618;28;20142;-63
2021/12/18 08:23:10;;;;;;;13.88;2.50;;;;;;;;;;4991247;28;20060;-63
2021/12/18 08:25:36;;;;;;;18.60;3.50;;;;;;;;;;5006585;28;20426;-63
2021/12/18 08:28:03;;;;;;;20.92;3.60;;;;;;;;;;5007511;28;20045;-62
2021/12/18 08:30:30;;;;;;;15.07;2.85;;;;;;;;;;5007455;28;20041;-62
2021/12/18 08:32:58;;;;;;;17.90;2.75;;;;;;;;;;5007408;28;20041;-62
2021/12/18 08:35:25;;;;;;;19.75;2.50;;;;;;;;;;5007955;28;20125;-62
2021/12/18 08:37:52;;;;;;;19.05;2.72;;;;;;;;;;5009700;28;20045;-62
2021/12/18 08:40:18;;;;;;;13.13;2.10;;;;;;;;;;5009207;28;20045;-62
2021/12/18 08:42:48;;;;;;;17.67;3.05;;;;;;;;;;5008811;28;20049;-62
2021/12/18 08:45:14;;;;;;;22.02;4.15;;;;;;;;;;5008741;28;20550;-62
2021/12/18 08:47:40;;;;;;;15.27;2.95;;;;;;;;;;5008382;28;20053;-62
2021/12/18 08:50:09;;;;;;;21.75;3.97;;;;;;;;;;5008532;28;20045;-62
2021/12/18 08:52:35;;;;;;;19.40;2.90;;;;;;;;;;5008763;28;20496;-62
2021/12/18 08:55:01;;;;;;;19.48;2.83;;;;;;;;;;5008519;28;20069;-62
2021/12/18 08:57:27;;;;;;;20.88;2.55;;;;;;;;;;5009631;28;20045;-62
2021/12/18 08:59:53;;;;;;;20.45;2.50;;;;;;;;;;5008536;28;20062;-62
2021/12/18 09:02:20;;;;;;;15.88;2.45;;;;;;;;;;5008327;28;20458;-62
2021/12/18 09:04:46;;;;;;;14.77;1.80;;;;;;;;;;5008519;28;20065;-62
2021/12/18 09:07:12;;;;;;;12.60;1.83;;;;;;;;;;5008406;28;20064;-62
2021/12/18 09:09:39;;;;;;;11.18;1.40;;;;;;;;;;5008430;28;20046;-62
2021/12/18 09:12:06;;;;;;;11.20;1.33;;;;;;;;;;5008641;28;20049;-61
2021/12/18 09:14:32;;;;;;;13.20;1.63;;;;;;;;;;5010504;28;20087;-61
2021/12/18 09:16:58;;;;;;;10.20;1.75;;;;;;;;;;5010310;28;20399;-62
2021/12/18 09:19:26;;;;;;;14.70;2.40;;;;;;;;;;5009211;28;20124;-61
2021/12/18 09:21:52;;;;;;;15.82;2.58;;;;;;;;;;5010195;28;20042;-61
2021/12/18 09:24:18;;;;;;;13.95;1.95;;;;;;;;;;5025070;28;20034;-63
2021/12/18 09:26:44;;;;;;;10.73;1.60;;;;;;;;;;5008051;28;20057;-62
2021/12/18 09:29:10;;;;;;;13.50;1.98;;;;;;;;;;5011220;28;20121;-62
2021/12/18 09:31:36;;;;;;;12.90;2.10;;;;;;;;;;5012436;28;20108;-62
2021/12/18 09:34:02;;;;;;;15.20;1.77;;;;;;;;;;5029232;28;20403;-62
2021/12/18 09:36:29;;;;;;;15.45;1.85;;;;;;;;;;5013714;28;20072;-62
2021/12/18 09:38:55;;;;;;;11.13;1.85;;;;;;;;;;4995773;28;20034;-62
2021/12/18 09:41:21;;;;;;;14.68;2.28;;;;;;;;;;5012261;28;20120;-62
2021/12/18 09:43:47;;;;;;;14.13;1.77;;;;;;;;;;5012264;28;20046;-62
2021/12/18 09:46:14;;;;;;;16.60;1.60;;;;;;;;;;5011503;28;20103;-62
2021/12/18 09:48:41;;;;;;;10.52;1.50;;;;;;;;;;5012628;28;20049;-61
2021/12/18 09:51:14;;;;;;;14.40;1.90;;;;;;;;;;5012562;28;20034;-61
2021/12/18 09:53:41;;;;;;;13.05;2.30;;;;;;;;;;5012869;28;20054;-62
2021/12/18 09:56:07;;;;;;;14.70;2.05;;;;;;;;;;5012362;28;20046;-61
2021/12/18 09:58:34;;;;;;;13.95;1.88;;;;;;;;;;5011869;28;20139;-63
2021/12/18 10:01:00;;;;;;;12.52;1.75;;;;;;;;;;5012185;28;20305;-62
2021/12/18 10:03:45;;;;;;;14.95;2.03;;;;;;;;;;5011732;28;20062;-61
2021/12/18 10:06:33;;;;;;;10.65;1.50;;;;;;;;;;5013718;28;20145;-62
2021/12/18 10:09:00;;;;;;;11.50;1.42;;;;;;;;;;5012043;28;20053;-62
2021/12/18 10:11:26;;;;;;;14.73;1.58;;;;;;;;;;5011602;28;20042;-63
2021/12/18 10:13:54;;;;;;;11.48;1.45;;;;;;;;;;5011716;28;20586;-62
2021/12/18 10:16:20;;;;;;;12.00;1.00;;;;;;;;;;5013077;28;20038;-63
2021/12/18 10:18:46;;;;;;;11.20;1.40;;;;;;;;;;5011864;28;20046;-61
2021/12/18 10:21:14;;;;;;;13.35;1.40;;;;;;;;;;5011496;28;20396;-63
2021/12/18 10:23:42;;;;;;;11.98;2.35;;;;;;;;;;5010971;28;20057;-63
2021/12/18 10:26:08;;;;;;;15.05;1.73;;;;;;;;;;5011434;28;20064;-63
2021/12/18 10:28:46;;;;;;;19.48;2.30;;;;;;;;;;5011661;28;20042;-63
2021/12/18 10:31:13;;;;;;;16.83;2.15;;;;;;;;;;5012863;28;20163;-61
2021/12/18 10:33:39;;;;;;;15.90;2.13;;;;;;;;;;5012838;28;20053;-61
2021/12/18 10:36:05;;;;;;;18.42;2.03;;;;;;;;;;5012796;28;20046;-61
2021/12/18 10:38:49;;;;;;;15.07;2.53;;;;;;;;;;5011529;28;20057;-61
2021/12/18 10:41:29;;;;;;;13.57;2.08;;;;;;;;;;5012990;28;20530;-61
2021/12/18 10:44:04;;;;;;;15.05;2.60;;;;;;;;;;5011375;28;20042;-63
2021/12/18 10:46:31;;;;;;;14.75;2.70;;;;;;;;;;5011216;28;20061;-63
2021/12/18 10:49:01;;;;;;;13.95;2.50;;;;;;;;;;5012644;28;20125;-63
2021/12/18 10:51:30;;;;;;;12.93;2.60;;;;;;;;;;5010509;28;20053;-62
2021/12/18 10:54:00;;;;;;;11.35;2.15;;;;;;;;;;5012140;28;20531;-63
2021/12/18 10:56:35;;;;;;;13.07;2.40;;;;;;;;;;5010675;28;20058;-63
2021/12/18 10:59:03;;;;;;;15.00;2.22;;;;;;;;;;5011287;28;20057;-63
2021/12/18 11:01:31;;;;;;;12.30;1.20;;;;;;;;;;5010311;28;20045;-63
2021/12/18 11:03:57;;;;;;;11.18;1.27;;;;;;;;;;4994508;28;20050;-62
2021/12/18 11:06:27;;;;;;;8.57;1.15;;;;;;;;;;5011369;28;20038;-61
2021/12/18 11:09:04;;;;;;;13.95;1.88;;;;;;;;;;5012666;28;20169;-61
2021/12/18 11:14:05;;;;;;;14.07;1.67;;;;;;;;;;5012188;28;20081;-61
2021/12/18 11:16:35;;;;;;;14.10;1.73;;;;;;;;;;5012270;28;20049;-62
2021/12/18 11:19:02;;;;;;;10.75;1.50;;;;;;;;;;5012278;28;20048;-62
2021/12/18 11:21:29;;;;;;;10.43;1.45;;;;;;;;;;5026909;28;20042;-63
2021/12/18 11:24:04;;;;;;;12.18;1.98;;;;;;;;;;5010285;28;20049;-62
2021/12/18 11:26:33;;;;;;;13.65;1.88;;;;;;;;;;5010320;28;20072;-62
2021/12/18 11:29:02;;;;;;;14.63;2.15;;;;;;;;;;5011325;28;20399;-63
2021/12/18 11:31:28;;;;;;;14.82;1.75;;;;;;;;;;5010089;28;20129;-61
2021/12/18 11:33:55;;;;;;;14.10;1.77;;;;;;;;;;5011610;28;20049;-61
2021/12/18 11:36:21;;;;;;;8.98;1.27;;;;;;;;;;5012100;28;20615;-61
2021/12/18 11:38:48;;;;;;;12.45;1.67;;;;;;;;;;5010501;28;20471;-61
2021/12/18 11:41:16;;;;;;;10.25;1.50;;;;;;;;;;5011280;28;20048;-61
2021/12/18 11:43:45;;;;;;;9.98;1.33;;;;;;;;;;5011469;28;20654;-61
2021/12/18 11:46:28;;;;;;;11.73;1.75;;;;;;;;;;5009854;28;20054;-61
2021/12/18 11:48:59;;;;;;;13.83;1.83;;;;;;;;;;5026377;28;20383;-61
2021/12/18 11:51:26;;;;;;;15.18;1.63;;;;;;;;;;5010818;28;20747;-61
2021/12/18 11:53:52;;;;;;;18.63;2.17;;;;;;;;;;5011246;28;20045;-61
2021/12/18 11:56:18;;;;;;;8.27;1.52;;;;;;;;;;5011364;28;20103;-61
2021/12/18 11:58:46;;;;;;;12.15;1.92;;;;;;;;;;5009451;28;20053;-61
2021/12/18 12:01:25;;;;;;;12.90;2.45;;;;;;;;;;5010758;28;20125;-62
2021/12/18 12:03:51;;;;;;;10.55;1.75;;;;;;;;;;5009434;28;20045;-62
2021/12/18 12:06:20;;;;;;;12.05;1.92;;;;;;;;;;5010659;28;20073;-62
2021/12/18 12:08:50;;;;;;;13.48;1.85;;;;;;;;;;5009220;28;20053;-62
2021/12/18 12:11:16;;;;;;;10.45;2.10;;;;;;;;;;5009079;28;20176;-62
2021/12/18 12:14:01;;;;;;;14.77;1.73;;;;;;;;;;5009098;28;20386;-62
2021/12/18 12:16:45;;;;;;;14.68;1.73;;;;;;;;;;5008708;28;20054;-62
2021/12/18 12:19:14;;;;;;;18.02;2.78;;;;;;;;;;5009048;28;20046;-62
2021/12/18 12:21:42;;;;;;;18.60;2.10;;;;;;;;;;5010379;28;20045;-62
2021/12/18 12:24:08;;;;;;;13.90;1.65;;;;;;;;;;5010209;28;20049;-62
2021/12/18 12:26:35;;;;;;;15.25;2.33;;;;;;;;;;5009009;28;20693;-62
2021/12/18 12:29:02;;;;;;;12.60;1.90;;;;;;;;;;5009027;28;20041;-62
2021/12/18 12:31:28;;;;;;;13.50;1.85;;;;;;;;;;5010089;28;20534;-62
2021/12/18 12:34:14;;;;;;;10.07;1.73;;;;;;;;;;5010116;28;20503;-62
2021/12/18 12:36:45;;;;;;;12.02;1.92;;;;;;;;;;5009881;28;20511;-62
2021/12/18 12:39:13;;;;;;;13.75;2.17;;;;;;;;;;5008565;28;20067;-62
2021/12/18 12:41:42;;;;;;;10.85;1.80;;;;;;;;;;5010034;28;20045;-62
2021/12/18 12:44:17;;;;;;;13.63;1.92;;;;;;;;;;5008644;28;20121;-62
2021/12/18 12:46:44;;;;;;;9.88;1.63;;;;;;;;;;5007539;28;20061;-61
2021/12/18 12:49:16;;;;;;;14.65;2.00;;;;;;;;;;5017103;28;20046;-61
2021/12/18 12:51:58;;;;;;;13.30;2.50;;;;;;;;;;5010008;28;20081;-61
2021/12/18 12:54:43;;;;;;;12.90;2.53;;;;;;;;;;5009523;28;20037;-61
2021/12/18 12:57:27;;;;;;;13.25;2.70;;;;;;;;;;5008536;28;20042;-62
2021/12/18 12:59:59;;;;;;;16.65;2.60;;;;;;;;;;5009675;28;20435;-62
2021/12/18 13:02:30;;;;;;;14.10;2.40;;;;;;;;;;5008539;28;20044;-61
2021/12/18 13:05:07;;;;;;;11.48;2.03;;;;;;;;;;5007307;28;20057;-62
2021/12/18 13:07:33;;;;;;;10.85;2.17;;;;;;;;;;5008418;28;20050;-61
2021/12/18 13:09:59;;;;;;;15.93;2.03;;;;;;;;;;4990267;28;20104;-62
2021/12/18 13:12:26;;;;;;;10.85;1.77;;;;;;;;;;5008054;28;20088;-62
2021/12/18 13:14:52;;;;;;;16.00;2.30;;;;;;;;;;5008710;28;20153;-61
2021/12/18 13:17:23;;;;;;;15.60;2.20;;;;;;;;;;5007764;28;20038;-61
2021/12/18 13:19:56;;;;;;;13.50;2.70;;;;;;;;;;5009670;28;20081;-60
2021/12/18 13:22:26;;;;;;;18.42;2.60;;;;;;;;;;4987993;28;20048;-62
2021/12/18 13:25:01;;;;;;;18.23;3.63;;;;;;;;;;5004589;28;20124;-61
2021/12/18 13:27:27;;;;;;;13.65;2.67;;;;;;;;;;4994961;28;20485;-61
2021/12/18 13:30:13;;;;;;;19.05;3.00;;;;;;;;;;5009316;28;20050;-61
2021/12/18 13:33:00;;;;;;;15.30;3.20;;;;;;;;;;5024617;28;20056;-61
2021/12/18 13:35:27;;;;;;;15.88;3.08;;;;;;;;;;5008312;28;20110;-60
2021/12/18 13:38:02;;;;;;;16.88;3.33;;;;;;;;;;5008677;28;20563;-61
2021/12/18 13:40:29;;;;;;;13.73;2.75;;;;;;;;;;5009602;28;20501;-61
2021/12/18 13:43:34;;;;;;;19.95;3.70;;;;;;;;;;5009688;28;20120;-61
2021/12/18 13:46:02;;;;;;;16.08;3.13;;;;;;;;;;5006689;28;20041;-62
2021/12/18 13:48:29;;;;;;;21.05;3.17;;;;;;;;;;5007048;28;20161;-62
2021/12/18 13:50:59;;;;;;;19.42;3.00;;;;;;;;;;4997553;28;20470;-62
2021/12/18 13:53:26;;;;;;;13.82;2.97;;;;;;;;;;5008296;28;20075;-62
2021/12/18 13:55:57;;;;;;;14.95;2.88;;;;;;;;;;5024369;28;20133;-62
2021/12/18 13:58:31;;;;;;;13.00;2.30;;;;;;;;;;5009462;28;20580;-61
2021/12/18 14:00:57;;;;;;;;;;;;;;;;;;5009918;28;20049;-61
2021/12/18 14:03:26;;;;;;;18.25;2.50;;;;;;;;;;5009332;28;20364;-62
2021/12/18 14:05:53;;;;;;;13.93;1.80;;;;;;;;;;5009045;28;20128;-62
2021/12/18 14:08:20;;;;;;;13.10;2.30;;;;;;;;;;5024421;28;20116;-62
2021/12/18 14:10:47;;;;;;;9.63;1.48;;;;;;;;;;5008326;28;20464;-62
2021/12/18 14:13:13;;;;;;;11.73;1.58;;;;;;;;;;5008666;28;20065;-62
2021/12/18 14:15:39;;;;;;;9.57;1.38;;;;;;;;;;5010702;28;20044;-63
2021/12/18 14:18:24;;;;;;;12.68;2.40;;;;;;;;;;5010125;28;20080;-61
2021/12/18 14:20:50;;;;;;;11.52;1.77;;;;;;;;;;5027823;28;20096;-61
2021/12/18 14:23:16;;;;;;;15.15;2.05;;;;;;;;;;5012458;28;20129;-62
2021/12/18 14:25:42;;;;;;;14.20;2.08;;;;;;;;;;5010358;28;20451;-61
2021/12/18 14:28:18;;;;;;;13.63;1.63;;;;;;;;;;5010736;28;20282;-63
2021/12/18 14:30:46;;;;;;;14.55;2.28;;;;;;;;;;5010170;28;20392;-62
2021/12/18 14:33:17;;;;;;;13.93;2.75;;;;;;;;;;5009110;28;20539;-61
2021/12/18 14:36:01;;;;;;;10.82;2.00;;;;;;;;;;5010403;28;20531;-61
2021/12/18 14:38:28;;;;;;;14.57;2.35;;;;;;;;;;5010438;28;20045;-62
2021/12/18 14:41:03;;;;;;;9.73;2.08;;;;;;;;;;5009752;28;20037;-62
2021/12/18 14:43:29;;;;;;;12.75;1.98;;;;;;;;;;5020089;28;20069;-62
2021/12/18 14:45:55;;;;;;;10.55;1.75;;;;;;;;;;5010366;28;20528;-63
2021/12/18 14:48:32;;;;;;;11.98;2.17;;;;;;;;;;5010979;28;20092;-62
2021/12/18 14:50:58;;;;;;;12.10;2.90;;;;;;;;;;5009848;28;20038;-62
2021/12/18 14:53:25;;;;;;;13.07;2.55;;;;;;;;;;5011912;28;20042;-62
2021/12/18 14:55:52;;;;;;;17.00;3.63;;;;;;;;;;5011859;28;20050;-62
2021/12/18 14:58:21;;;;;;;17.02;3.92;;;;;;;;;;5027188;28;20407;-62
2021/12/18 15:00:47;;;;;;;13.25;3.83;;;;;;;;;;5010593;28;20097;-61
2021/12/18 15:03:16;;;;;;;17.52;4.65;;;;;;;;;;5011752;28;20034;-62
2021/12/18 15:05:47;;;;;;;18.13;4.63;;;;;;;;;;5010499;28;20539;-61
2021/12/18 15:08:18;;;;;;;13.68;3.97;;;;;;;;;;5010428;28;20069;-62
2021/12/18 15:10:58;;;;;;;13.93;3.33;;;;;;;;;;5010395;28;20042;-61
2021/12/18 15:13:26;;;;;;;11.25;3.55;;;;;;;;;;5010359;28;20042;-62
2021/12/18 15:16:05;;;;;;;14.88;3.55;;;;;;;;;;5010425;28;20042;-61
2021/12/18 15:18:31;;;;;;;12.50;3.55;;;;;;;;;;5010332;28;20046;-62
2021/12/18 15:20:57;;;;;;;16.42;3.38;;;;;;;;;;5011822;28;20136;-62
2021/12/18 15:23:23;;;;;;;14.32;3.60;;;;;;;;;;5026696;28;20507;-62
2021/12/18 15:25:49;;;;;;;16.70;3.78;;;;;;;;;;5010932;28;20476;-61