Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:38;;;;;;;;;5.00;5.00;;;;;20.98;68.83;101193.28;5059843;28;45349;-87
2022/09/06 00:03:04;;;;;;;;;6.00;6.00;;;;;20.96;68.21;101195.19;5059632;28;45417;-87
2022/09/06 00:05:30;;;;;;;;;7.00;7.00;;;;;20.94;68.44;101199.72;5078136;28;45340;-87
2022/09/06 00:08:03;;;;;;;;;5.75;5.00;;;;;20.93;68.66;101194.53;5076035;27;45550;-87
2022/09/06 00:10:29;;;;;;;;;5.50;5.00;;;;;20.93;68.81;101195.41;5089102;27;45344;-87
2022/09/06 00:12:55;;;;;;;;;6.25;6.00;;;;;20.91;69.24;101197.28;5079835;27;45338;-88
2022/09/06 00:15:21;;;;;;;;;5.00;5.00;;;;;20.86;68.87;101202.88;5079754;27;45482;-86
2022/09/06 00:17:47;;;;;;;;;10.25;6.00;;;;;20.83;69.40;101207.50;5097552;27;46364;-88
2022/09/06 00:20:13;;;;;;;;;6.25;6.00;;;;;20.79;69.20;101203.38;5097882;27;45765;-86
2022/09/06 00:22:38;;;;;;;;;5.50;5.25;;;;;20.76;69.08;101208.84;5078362;27;45368;-86
2022/09/06 00:25:05;;;;;;;;;7.75;6.00;;;;;20.74;69.21;101211.59;5079715;27;45503;-86
2022/09/06 00:27:31;;;;;;;;;6.50;4.25;;;;;20.69;69.45;101203.13;5079476;27;46360;-86
2022/09/06 00:29:56;;;;;;;;;7.00;6.00;;;;;20.71;69.38;101210.94;5097755;27;45340;-87
2022/09/06 00:32:22;;;;;;;;;7.00;6.00;;;;;20.69;69.40;101221.66;5072559;28;59888;-86
2022/09/06 00:34:47;;;;;;;;;5.00;5.00;;;;;20.65;69.17;101221.00;5077125;27;51923;-87
2022/09/06 00:37:12;;;;;;;;;5.50;5.50;;;;;20.64;69.40;101218.44;5069149;28;46104;-87
2022/09/06 00:39:38;;;;;;;;;6.00;5.00;;;;;20.65;69.52;101228.91;5058999;28;45746;-87
2022/09/06 00:42:08;;;;;;;;;7.75;6.00;;;;;20.63;69.23;101227.31;5042417;28;45391;-87
2022/09/06 00:44:33;;;;;;;;;7.00;5.00;;;;;20.57;69.20;101217.94;5077248;28;45471;-86
2022/09/06 00:46:58;;;;;;;;;5.00;5.00;;;;;20.58;69.13;101221.41;5041555;28;54447;-87
2022/09/06 00:49:27;;;;;;;;;6.50;6.00;;;;;20.55;69.24;101208.41;5058709;28;52006;-87
2022/09/06 00:51:56;;;;;;;;;5.75;5.75;;;;;20.50;68.73;101212.19;5059336;28;45657;-87
2022/09/06 00:54:22;;;;;;;;;5.25;5.00;;;;;20.47;69.23;101215.03;5059038;28;45242;-87
2022/09/06 00:56:47;;;;;;;;;5.50;5.00;;;;;20.46;69.16;101208.03;5058665;28;46536;-87
2022/09/06 00:59:14;;;;;;;;;7.00;5.00;;;;;20.46;69.09;101208.03;5058613;28;45218;-87
2022/09/06 01:01:39;;;;;;;;;6.00;5.00;;;;;20.49;69.50;101214.94;5076600;28;45311;-87
2022/09/06 01:04:05;;;;;;;;;7.00;3.75;;;;;20.47;69.49;101216.81;5058683;28;45324;-86
2022/09/06 01:07:03;;;;;;;;;5.00;5.00;;;;;20.47;69.58;101212.38;5058718;28;45550;-87
2022/09/06 01:10:02;;;;;;;;;8.50;5.25;;;;;20.47;69.19;101216.81;5079092;27;45419;-87
2022/09/06 01:12:43;;;;;;;;;7.00;5.00;;;;;20.45;69.29;101213.44;5097053;27;45472;-86
2022/09/06 01:15:13;;;;;;;;;5.50;5.00;;;;;20.38;68.84;101207.66;5078989;27;45364;-87
2022/09/06 01:18:04;;;;;;;;;5.00;5.00;;;;;20.34;69.50;101215.88;5078822;27;47287;-87
2022/09/06 01:20:47;;;;;;;;;5.00;5.00;;;;;20.33;69.54;101212.38;5078681;27;48428;-87
2022/09/06 01:23:36;;;;;;;;;5.25;4.00;;;;;20.31;68.94;101207.19;5097054;27;45366;-87
2022/09/06 01:26:17;;;;;;;;;7.00;5.25;;;;;20.26;69.27;101206.66;5097097;27;45336;-87
2022/09/06 01:28:44;;;;;;;;;4.50;4.00;;;;;20.23;69.45;101206.84;5096742;27;47118;-87
2022/09/06 01:31:24;;;;;;;;;6.00;6.00;;;;;20.21;68.88;101206.09;5078149;27;45658;-86
2022/09/06 01:33:50;;;;;;;;;7.25;5.25;;;;;20.18;69.56;101200.13;5078320;27;45727;-87
2022/09/06 01:36:18;;;;;;;;;14.25;6.50;;;;;20.14;69.44;101204.75;5076284;27;45551;-87
2022/09/06 01:38:44;;;;;;;;;6.00;6.00;;;;;20.13;69.77;101205.69;5067219;28;45435;-86
2022/09/06 01:41:09;;;;;;;;;8.75;6.25;;;;;20.13;69.24;101208.34;5057349;28;67061;-87
2022/09/06 01:43:38;;;;;;;;;9.00;5.75;;;;;20.14;69.29;101204.75;5075139;28;45254;-87
2022/09/06 01:46:14;;;;;;;;;7.75;6.00;;;;;20.12;69.42;101211.94;5058289;28;45280;-87
2022/09/06 01:49:10;;;;;;;;;6.50;5.25;;;;;20.07;69.30;101204.28;5076010;28;46541;-87
2022/09/06 01:51:54;;;;;;;;;7.75;6.00;;;;;20.05;69.62;101207.97;5058116;28;45285;-87
2022/09/06 01:54:27;;;;;;;;;10.75;7.25;;;;;20.02;69.25;101210.78;5074849;28;45480;-87
2022/09/06 01:56:59;;;;;;;;;5.25;5.25;;;;;20.04;69.48;101207.13;5058222;28;45278;-87
2022/09/06 01:59:37;;;;;;;;;8.50;5.25;;;;;20.05;69.81;101203.53;5075720;28;47249;-87
2022/09/06 02:02:04;;;;;;;;;5.00;5.00;;;;;20.05;69.61;101197.41;5041190;28;45977;-87
2022/09/06 02:04:38;;;;;;;;;6.75;6.00;;;;;20.02;69.44;101187.88;5058144;28;45734;-87
2022/09/06 02:07:15;;;;;;;;;6.25;6.00;;;;;19.97;69.46;101189.94;5076253;28;45444;-87
2022/09/06 02:09:44;;;;;;;;;7.00;6.00;;;;;19.92;69.73;101181.44;5077009;27;45396;-87
2022/09/06 02:12:13;;;;;;;;;5.75;5.75;;;;;19.91;70.13;101185.06;5077937;27;45391;-87
2022/09/06 02:14:48;;;;;;;;;7.75;7.00;;;;;19.87;69.65;101189.66;5078210;27;45385;-87
2022/09/06 02:17:18;;;;;;;;;7.25;7.25;;;;;19.83;69.49;101188.13;5078113;27;45379;-87
2022/09/06 02:19:48;;;;;;;;;6.50;6.25;;;;;19.80;69.88;101193.63;5077928;27;46632;-87
2022/09/06 02:22:18;;;;;;;;;6.00;6.00;;;;;19.76;70.14;101192.13;5077892;27;45239;-87
2022/09/06 02:24:46;;;;;;;;;7.00;6.25;;;;;19.75;70.20;101198.31;5061177;27;45431;-86
2022/09/06 02:27:14;;;;;;;;;5.75;5.75;;;;;19.73;69.99;101194.94;5077714;27;45431;-88
2022/09/06 02:29:40;;;;;;;;;7.00;6.25;;;;;19.72;69.82;101187.91;5077813;27;47521;-87
2022/09/06 02:32:21;;;;;;;;;9.00;7.00;;;;;19.69;69.69;101201.31;5057113;28;45655;-87
2022/09/06 02:34:48;;;;;;;;;9.75;6.00;;;;;19.68;69.79;101191.69;5058078;28;45364;-87
2022/09/06 02:37:15;;;;;;;;;6.50;6.00;;;;;19.66;70.08;101190.91;5057581;28;45671;-87
2022/09/06 02:39:41;;;;;;;;;4.75;4.00;;;;;19.67;70.06;101184.72;5050944;28;48212;-87
2022/09/06 02:42:09;;;;;;;;;8.50;7.00;;;;;19.70;69.94;101197.72;5073884;28;45423;-87
2022/09/06 02:44:34;;;;;;;;;7.25;7.00;;;;;19.68;69.97;101200.44;5057630;28;45348;-87
2022/09/06 02:47:01;;;;;;;;;6.25;5.75;;;;;19.64;69.52;101198.94;5077641;28;65588;-87
2022/09/06 02:49:27;;;;;;;;;7.25;5.75;;;;;19.61;70.11;101193.81;5078774;28;47307;-87
2022/09/06 02:51:52;;;;;;;;;5.75;5.75;;;;;19.61;70.07;101200.91;5060016;28;65757;-87
2022/09/06 02:54:17;;;;;;;;;7.75;7.25;;;;;19.60;70.57;101193.94;5060874;28;45280;-87
2022/09/06 02:56:43;;;;;;;;;7.25;7.25;;;;;19.59;70.22;101185.16;5060226;28;52116;-87
2022/09/06 02:59:08;;;;;;;;;6.00;6.00;;;;;19.59;70.28;101169.31;5060717;28;46318;-87
2022/09/06 03:01:34;;;;;;;;;5.75;5.25;;;;;19.61;70.21;101187.69;5060278;28;49867;-87
2022/09/06 03:03:59;;;;;;;;;5.75;5.75;;;;;19.60;70.38;101193.94;5060915;28;45444;-87
2022/09/06 03:06:24;;;;;;;;;7.00;7.00;;;;;19.59;70.39;101189.59;5043913;28;45342;-87
2022/09/06 03:08:50;;;;;;;;;8.50;7.50;;;;;19.59;70.67;101190.44;5060277;28;46530;-87
2022/09/06 03:11:15;;;;;;;;;6.75;6.75;;;;;19.60;70.52;101194.78;5072785;27;45356;-87
2022/09/06 03:13:41;;;;;;;;;7.25;7.25;;;;;19.63;70.55;101191.97;5099057;27;45356;-86
2022/09/06 03:16:06;;;;;;;;;8.25;5.75;;;;;19.65;70.27;101198.00;5080852;27;45584;-87
2022/09/06 03:18:32;;;;;;;;;6.50;6.25;;;;;19.67;70.28;101198.75;5080696;27;46265;-87
2022/09/06 03:20:57;;;;;;;;;7.75;6.00;;;;;19.68;70.24;101204.88;5098577;27;56226;-87
2022/09/06 03:23:25;;;;;;;;;7.00;6.25;;;;;19.65;70.20;101213.84;5080687;27;45357;-87
2022/09/06 03:25:51;;;;;;;;;6.75;6.00;;;;;19.62;70.29;101216.66;5080452;27;45525;-88
2022/09/06 03:28:17;;;;;;;;;6.50;5.50;;;;;19.59;69.89;101219.47;5097835;27;47137;-87
2022/09/06 03:30:47;;;;;;;;;5.00;5.00;;;;;19.56;70.20;101232.88;5080654;27;45442;-87
2022/09/06 03:33:12;;;;;;;;;10.75;6.25;;;;;19.55;70.30;101228.53;5067471;28;45395;-87
2022/09/06 03:35:38;;;;;;;;;6.00;5.25;;;;;19.57;70.48;101223.16;5078321;28;45332;-87
2022/09/06 03:38:03;;;;;;;;;6.50;6.50;;;;;19.56;70.42;101224.09;5077011;27;47399;-87
2022/09/06 03:40:28;;;;;;;;;6.00;6.00;;;;;19.54;70.26;101232.97;5075015;28;59264;-87
2022/09/06 03:42:54;;;;;;;;;5.25;5.25;;;;;19.51;70.13;101237.56;5043304;28;45322;-87
2022/09/06 03:45:19;;;;;;;;;6.75;6.50;;;;;19.47;70.09;101242.19;5059640;28;53371;-87
2022/09/06 03:47:44;;;;;;;;;5.00;5.00;;;;;19.45;70.03;101246.69;5078005;28;46445;-87
2022/09/06 03:50:10;;;;;;;;;7.00;6.75;;;;;19.42;70.17;101251.31;5059665;28;45705;-87
2022/09/06 03:52:35;;;;;;;;;7.00;7.00;;;;;19.39;70.42;101254.09;5059774;28;45372;-87
2022/09/06 03:55:02;;;;;;;;;12.00;8.00;;;;;19.36;70.34;101260.44;5076856;28;64390;-87
2022/09/06 03:57:27;;;;;;;;;8.75;7.50;;;;;19.36;70.03;101260.44;5077511;28;47305;-87
2022/09/06 03:59:53;;;;;;;;;7.00;7.00;;;;;19.39;70.12;101268.19;5059368;28;51010;-86
2022/09/06 04:02:18;;;;;;;;;8.75;6.00;;;;;19.39;70.74;101268.19;5059853;28;45381;-87
2022/09/06 04:04:43;;;;;;;;;7.75;7.75;;;;;19.39;70.41;101265.53;5059764;28;45427;-87
2022/09/06 04:07:09;;;;;;;;;11.25;9.00;;;;;19.42;70.78;101264.50;5076398;27;47314;-87
2022/09/06 04:09:34;;;;;;;;;8.00;8.00;;;;;19.43;70.66;101267.06;5045240;28;45350;-87
2022/09/06 04:11:59;;;;;;;;;10.00;10.00;;;;;19.44;70.57;101255.53;5043199;28;46880;-87
2022/09/06 04:14:25;;;;;;;;;9.00;8.00;;;;;19.45;70.49;101262.53;5056143;28;45359;-87
2022/09/06 04:16:51;;;;;;;;;13.50;10.25;;;;;19.44;70.42;101273.19;5056958;28;56743;-87
2022/09/06 04:19:16;;;;;;;;;10.25;8.25;;;;;19.42;70.37;101277.69;5057389;28;45305;-86
2022/09/06 04:21:41;;;;;;;;;8.50;8.50;;;;;19.43;70.44;101272.34;5057479;28;45525;-87
2022/09/06 04:24:07;;;;;;;;;7.50;7.50;;;;;19.47;70.32;101265.94;5056466;28;56132;-87
2022/09/06 04:26:32;;;;;;;;;8.00;7.25;;;;;19.49;70.16;101276.41;5071788;28;73655;-87
2022/09/06 04:28:58;;;;;;;;;11.50;9.00;;;;;19.46;70.21;101279.22;5055980;28;45574;-87
2022/09/06 04:31:23;;;;;;;;;8.00;7.00;;;;;19.45;70.40;101290.75;5056049;28;45368;-88
2022/09/06 04:33:48;;;;;;;;;8.00;7.25;;;;;19.43;70.05;101287.34;5053319;28;45414;-87
2022/09/06 04:36:14;;;;;;;;;10.50;8.50;;;;;19.42;70.09;101294.38;5056858;28;51069;-87
2022/09/06 04:38:41;;;;;;;;;9.50;9.00;;;;;19.41;70.07;101291.81;5056656;28;45426;-88
2022/09/06 04:41:08;;;;;;;;;8.75;7.00;;;;;19.40;70.03;101290.97;5057188;28;45392;-88
2022/09/06 04:43:34;;;;;;;;;9.00;8.75;;;;;19.42;69.83;101293.53;5039032;28;45536;-87
2022/09/06 04:46:04;;;;;;;;;9.75;8.75;;;;;19.42;70.13;101298.81;5056435;28;57905;-88
2022/09/06 04:48:29;;;;;;;;;9.25;7.75;;;;;19.41;69.89;101303.25;5038926;28;45341;-87
2022/09/06 04:50:55;;;;;;;;;7.50;7.50;;;;;19.41;69.84;101302.38;5038724;28;45587;-87
2022/09/06 04:53:20;;;;;;;;;9.00;7.25;;;;;19.38;69.96;101300.78;5037637;28;64456;-87
2022/09/06 04:55:45;;;;;;;;;7.75;7.75;;;;;19.33;69.78;101295.78;5038751;28;45475;-87
2022/09/06 04:58:11;;;;;;;;;6.50;6.00;;;;;19.33;69.74;101300.19;5037893;28;70185;-88
2022/09/06 05:00:37;;;;;;;;;8.25;8.25;;;;;19.30;69.89;101298.59;5038897;28;46114;-87
2022/09/06 05:03:03;;;;;;;;;8.50;6.00;;;;;19.27;69.86;101298.75;5056609;28;45448;-87
2022/09/06 05:05:28;;;;;;;;;8.75;7.00;;;;;19.24;69.65;101301.56;5038481;28;46822;-87
2022/09/06 05:07:54;;;;;;;;;2.00;2.00;;;;;19.22;70.20;101302.59;5037648;28;45206;-86
2022/09/06 05:10:21;;;;;;;;;8.00;8.00;;;;;19.20;70.07;101301.81;5038610;28;45384;-87
2022/09/06 05:12:51;;;;;;;;;7.00;7.00;;;;;19.19;69.94;101302.78;5044994;28;45344;-87
2022/09/06 05:15:17;;;;;;;;;7.50;6.50;;;;;19.13;69.56;101296.06;5058471;28;45476;-87
2022/09/06 05:17:43;;;;;;;;;7.75;7.00;;;;;19.10;69.89;101296.22;5076719;28;45493;-87
2022/09/06 05:20:09;;;;;;;;;8.75;6.75;;;;;19.06;69.97;101302.63;5075591;27;45456;-87
2022/09/06 05:22:35;;;;;;;;;8.25;8.25;;;;;19.07;69.62;101302.50;5075037;28;45625;-88
2022/09/06 05:25:00;;;;;;;;;10.50;7.50;;;;;19.06;70.00;101306.09;5041532;28;47329;-87
2022/09/06 05:27:25;;;;;;;;;10.75;9.00;;;;;19.06;70.28;101308.72;5075192;28;45418;-87
2022/09/06 05:29:51;;;;;;;;;9.25;7.50;;;;;19.08;69.83;101313.94;5076558;28;45352;-87
2022/09/06 05:32:16;;;;;;;;;9.00;8.00;;;;;19.11;70.07;101304.06;5053226;28;45504;-87
2022/09/06 05:34:41;;;;;;;;;10.75;8.25;;;;;19.16;69.49;101303.78;5038168;28;46259;-92
2022/09/06 05:37:07;;;;;;;;;9.25;7.25;;;;;19.18;69.65;101301.06;5038038;28;45420;-85
2022/09/06 05:39:32;;;;;;;;;7.50;6.00;;;;;19.19;69.99;101300.13;5055275;28;65174;-85
2022/09/06 05:41:57;;;;;;;;;8.25;7.75;;;;;19.20;70.06;101304.47;5037281;28;52664;-84
2022/09/06 05:44:23;;;;;;;;;8.00;7.00;;;;;19.18;69.62;101296.63;5055897;28;46560;-83
2022/09/06 05:46:48;;;;;;;;;10.25;6.75;;;;;19.17;69.78;101308.13;5055805;28;45344;-85
2022/09/06 05:49:14;;;;;;;;;8.50;6.00;;;;;19.19;70.00;101303.63;5055945;28;45369;-85
2022/09/06 05:51:39;;;;;;;;;8.00;6.00;;;;;19.26;69.85;101302.34;5054238;28;45378;-84
2022/09/06 05:54:05;;;;;;;;;8.00;5.75;;;;;19.33;69.68;101300.19;5037791;28;47384;-84
2022/09/06 05:56:30;;;;;;;;;8.50;7.00;;;;;19.39;69.69;101291.94;5037842;28;45377;-85
2022/09/06 05:58:56;;;;;;;;;10.00;8.00;;;;;19.43;69.68;101292.63;5037913;28;45368;-84
2022/09/06 06:01:25;;;;;;;;;7.25;5.75;;;;;19.46;69.69;101287.13;5056145;28;45622;-85
2022/09/06 06:04:01;;;;;;;;;10.00;6.75;;;;;19.50;69.65;101291.31;5037746;28;46706;-85
2022/09/06 06:06:28;;;;;;;;;10.50;8.50;;;;;19.57;69.77;101290.00;5055284;28;45639;-85
2022/09/06 06:08:55;;;;;;;;;10.75;7.50;;;;;19.63;69.73;101296.72;5055690;28;45402;-85
2022/09/06 06:11:21;;;;;;;;;8.00;7.25;;;;;19.69;68.95;101297.22;5055881;28;45376;-84
2022/09/06 06:13:46;;;;;;;;;12.00;9.75;;;;;19.78;68.67;101295.88;5041583;28;45472;-86
2022/09/06 06:16:13;;;;;;;;;8.75;7.50;;;;;19.91;69.07;101294.22;5075130;28;64269;-85
2022/09/06 06:18:39;;;;;;;;;16.25;10.00;;;;;20.04;69.06;101285.53;5074724;28;45241;-87
2022/09/06 06:21:12;;;;;;;;;9.00;9.00;;;;;20.17;69.25;101291.81;5078629;28;45459;-84
2022/09/06 06:23:38;;;;;;;;;9.25;9.25;;;;;20.26;68.65;101293.88;5079294;28;46372;-85
2022/09/06 06:26:04;;;;;;;;;8.00;8.00;;;;;20.35;67.66;101292.44;5078230;27;45875;-85
2022/09/06 06:28:29;;;;;;;;;8.00;8.00;;;;;20.40;67.95;101279.81;5079569;28;45312;-85
2022/09/06 06:30:55;;;;;;;;;10.75;9.00;;;;;20.53;68.51;101284.34;5078028;28;45618;-85
2022/09/06 06:33:20;;;;;;;;;7.75;7.00;;;;;20.63;67.76;101280.19;5064856;28;49550;-85
2022/09/06 06:35:56;;;;;;;;;8.00;7.50;;;;;20.75;67.80;101286.53;5039933;28;61504;-85
2022/09/06 06:38:22;;;;;;;;;7.00;7.00;;;;;20.81;66.90;101284.34;5058921;28;45341;-85
2022/09/06 06:40:47;;;;;;;;;8.00;7.00;;;;;20.86;65.37;101281.41;5058450;28;56058;-85
2022/09/06 06:43:12;;;;;;;;;11.50;7.00;;;;;20.88;66.49;101277.72;5057571;28;74619;-85
2022/09/06 06:45:38;;;;;;;;;4.25;4.25;;;;;20.92;65.23;101282.81;5058794;28;45311;-85
2022/09/06 06:48:03;;;;;;;;;8.25;6.00;;;;;20.94;64.84;101286.22;5057623;28;45372;-84
2022/09/06 06:50:29;;;;;;;;;6.25;6.25;;;;;20.96;64.60;101286.97;5056716;28;45776;-85
2022/09/06 06:52:54;;;;;;;;;7.00;5.25;;;;;20.97;64.59;101289.50;5058577;28;45412;-85
2022/09/06 06:55:19;;;;;;;;;6.25;5.25;;;;;20.96;64.09;101282.50;5039708;28;65794;-85
2022/09/06 06:57:44;;;;;;;;;9.75;8.00;;;;;20.94;64.63;101278.28;5040872;28;45390;-86
2022/09/06 07:00:10;;;;;;;;;7.50;6.75;;;;;20.92;64.57;101288.09;5057635;28;61471;-86
2022/09/06 07:02:36;;;;;;;;;10.00;7.50;;;;;20.87;64.67;101286.56;5039936;28;47120;-84
2022/09/06 07:05:01;;;;;;;;;9.75;5.75;;;;;20.84;64.21;101280.66;5040025;28;59460;-85
2022/09/06 07:07:26;;;;;;;;;10.00;8.50;;;;;20.83;64.26;101285.09;5039487;28;69121;-83
2022/09/06 07:09:51;;;;;;;;;9.00;6.00;;;;;20.82;64.82;101290.47;5075987;28;58934;-85
2022/09/06 07:12:17;;;;;;;;;4.25;4.25;;;;;20.82;64.05;101287.81;5077741;27;70705;-87
2022/09/06 07:14:42;;;;;;;;;6.25;6.25;;;;;20.81;66.26;101286.13;5058331;27;46356;-83
2022/09/06 07:17:07;;;;;;;;;10.00;6.00;;;;;20.85;65.99;101274.41;5094354;27;59467;-84
2022/09/06 07:19:33;;;;;;;;;6.50;6.50;;;;;20.87;66.35;101268.06;5059827;28;59572;-82
2022/09/06 07:21:58;;;;;;;;;5.50;5.25;;;;;20.88;66.07;101259.19;5078021;28;47437;-84
2022/09/06 07:24:24;;;;;;;;;6.00;6.00;;;;;20.88;65.75;101268.94;5060160;28;45359;-83
2022/09/06 07:26:49;;;;;;;;;9.00;6.00;;;;;20.85;65.41;101280.53;5060230;28;45353;-84
2022/09/06 07:29:14;;;;;;;;;7.00;5.50;;;;;20.84;64.58;101286.78;5059177;28;68267;-84
2022/09/06 07:31:39;;;;;;;;;8.00;6.00;;;;;20.91;64.86;101291.69;5077148;28;46471;-84
2022/09/06 07:34:05;;;;;;;;;4.50;4.50;;;;;20.96;63.90;101292.25;5076360;28;52367;-83
2022/09/06 07:36:30;;;;;;;;;5.00;5.00;;;;;21.00;63.84;101283.16;5043314;28;45439;-82
2022/09/06 07:38:55;;;;;;;;;7.50;5.75;;;;;21.07;64.10;101279.19;5078003;28;45545;-82
2022/09/06 07:41:21;;;;;;;;;6.50;6.50;;;;;21.13;64.13;101289.34;5077104;28;62986;-83
2022/09/06 07:43:47;;;;;;;;;5.00;5.00;;;;;21.15;63.23;101289.25;5059891;28;45451;-83
2022/09/06 07:46:15;;;;;;;;;6.75;5.75;;;;;21.15;62.99;101287.44;5055188;28;67008;-83
2022/09/06 07:48:41;;;;;;;;;7.25;6.75;;;;;21.18;62.59;101278.50;5057980;28;45434;-84
2022/09/06 07:51:10;;;;;;;;;6.50;5.00;;;;;21.21;62.59;101289.72;5058875;28;45586;-84
2022/09/06 07:53:36;;;;;;;;;5.00;5.00;;;;;21.25;62.22;101293.03;5059548;28;45334;-83
2022/09/06 07:56:03;;;;;;;;;5.00;4.00;;;;;21.27;61.67;101289.31;5077842;28;45402;-83
2022/09/06 07:58:29;;;;;;;;;7.00;6.75;;;;;21.33;61.97;101297.81;5078012;28;45415;-84
2022/09/06 08:01:29;;;;;;;;;8.50;4.00;;;;;21.38;61.15;101299.22;5059078;28;47304;-85
2022/09/06 08:03:59;;;;;;;;;4.00;3.50;;;;;21.46;61.12;101296.09;5077503;28;45627;-84
2022/09/06 08:06:26;;;;;;;;;5.00;5.00;;;;;21.53;60.58;101294.72;5059880;28;45375;-84
2022/09/06 08:08:52;;;;;;;;;3.25;3.25;;;;;21.57;60.78;101290.94;5075826;27;45453;-82
2022/09/06 08:11:18;;;;;;;;;4.00;3.25;;;;;21.65;60.00;101299.19;5058765;28;46619;-84
2022/09/06 08:13:43;;;;;;;;;5.50;3.00;;;;;21.72;59.99;101290.84;5077596;28;45431;-84
2022/09/06 08:16:10;;;;;;;;;3.50;3.00;;;;;21.78;60.05;101296.56;5084712;27;45689;-82
2022/09/06 08:18:36;;;;;;;;;3.25;3.25;;;;;21.83;59.38;101297.13;5079987;27;45361;-83
2022/09/06 08:21:13;;;;;;;;;3.25;2.00;;;;;21.89;59.57;101303.81;5097842;27;47073;-88
2022/09/06 08:23:41;;;;;;;;;3.75;3.50;;;;;21.96;58.41;101296.31;5097960;27;45359;-86
2022/09/06 08:26:07;;;;;;;;;3.00;3.00;;;;;22.02;58.40;101295.88;5079970;27;45419;-86
2022/09/06 08:28:33;;;;;;;;;5.00;4.00;;;;;22.06;58.27;101286.75;5048968;28;45313;-88
2022/09/06 08:31:09;;;;;;;;;4.50;4.25;;;;;22.16;58.42;101279.88;5058137;28;71431;-88
2022/09/06 08:33:35;;;;;;;;;5.25;5.00;;;;;22.24;58.75;101288.13;5061988;27;45795;-87
2022/09/06 08:36:00;;;;;;;;;4.00;4.00;;;;;22.32;58.88;101277.00;5059276;28;45369;-87
2022/09/06 08:38:27;;;;;;;;;4.00;4.00;;;;;22.38;57.83;101270.44;5059360;28;45486;-88
2022/09/06 08:40:54;;;;;;;;;4.75;4.25;;;;;22.38;56.70;101263.34;5083073;27;47512;-84
2022/09/06 08:43:20;;;;;;;;;0.00;0.00;;;;;22.41;56.81;101268.41;5054490;28;45405;-87
2022/09/06 08:45:55;;;;;;;;;3.00;2.00;;;;;22.48;57.47;101268.00;5082118;27;45450;-87
2022/09/06 08:48:21;;;;;;;;;5.50;4.00;;;;;22.52;57.38;101272.97;5079437;27;45577;-89
2022/09/06 08:51:00;;;;;;;;;8.00;5.75;;;;;22.55;56.30;101258.66;5096837;27;47087;-87
2022/09/06 08:53:25;;;;;;;;;4.50;4.00;;;;;22.61;56.22;101267.00;5055584;28;45414;-87
2022/09/06 08:55:55;;;;;;;;;4.50;3.50;;;;;22.69;56.30;101268.25;5059408;28;45334;-88
2022/09/06 08:58:44;;;;;;;;;1.25;1.25;;;;;22.73;56.18;101262.66;5077431;28;45505;-96
2022/09/06 09:01:18;;;;;;;;;3.00;3.00;;;;;22.81;56.18;101265.59;5078990;28;47424;-92
2022/09/06 09:03:45;;;;;;;;;3.50;2.75;;;;;22.89;56.10;101270.31;5064186;27;45789;-92
2022/09/06 09:06:11;;;;;;;;;6.00;4.00;;;;;22.91;55.61;101271.06;5082794;27;45241;-90
2022/09/06 09:08:49;;;;;;;;;3.50;3.50;;;;;22.98;55.07;101282.94;5089214;27;44953;-92
2022/09/06 09:11:20;;;;;;;;;7.75;3.75;;;;;23.08;55.31;101277.81;5064797;27;48118;-88
2022/09/06 09:13:52;;;;;;;;;2.75;2.75;;;;;23.20;55.22;101268.13;5078921;27;45765;-89
2022/09/06 09:16:18;;;;;;;;;3.25;3.25;;;;;23.27;54.59;101265.84;5097216;27;45504;-88
2022/09/06 09:18:46;;;;;;;;;3.50;3.50;;;;;23.36;53.99;101275.78;5077968;27;45342;-87
2022/09/06 09:21:13;;;;;;;;;3.25;2.50;;;;;23.47;54.24;101283.81;5059075;27;47138;-91
2022/09/06 09:23:38;;;;;;;;;3.50;2.75;;;;;23.58;52.62;101285.66;5076468;28;45275;-87
2022/09/06 09:26:06;;;;;;;;;3.75;2.75;;;;;23.72;52.98;101290.78;5058726;28;57717;-90
2022/09/06 09:28:31;;;;;;;;;5.25;4.00;;;;;23.87;52.57;101291.47;5058237;28;45355;-89
2022/09/06 09:30:57;;;;;;;;;3.00;2.50;;;;;24.10;52.33;101294.16;5058327;28;47057;-88
2022/09/06 09:33:28;;;;;;;;;5.50;3.75;;;;;24.31;51.76;101299.59;5076303;27;45378;-88
2022/09/06 09:35:56;;;;;;;;;2.00;2.00;;;;;24.55;51.83;101299.53;5076706;27;45416;-91
2022/09/06 09:38:26;;;;;;;;;5.00;3.00;;;;;24.82;50.37;101296.47;5058185;27;45489;-88
2022/09/06 09:40:55;;;;;;;;;6.00;3.75;;;;;25.09;49.78;101304.06;5078215;27;46315;-89
2022/09/06 09:43:25;;;;;;;;;2.00;2.00;;;;;25.29;49.92;101298.94;5047613;28;45841;-90
2022/09/06 09:46:26;;;;;;;;;3.25;3.25;;;;;25.36;49.64;101296.63;5054591;28;45444;-88
2022/09/06 09:49:05;;;;;;;;;3.50;3.00;;;;;25.41;47.76;101289.09;5066229;27;45497;-87
2022/09/06 09:51:34;;;;;;;;;3.50;1.25;;;;;25.38;47.38;101290.19;5077552;27;46341;-88
2022/09/06 09:54:03;;;;;;;;;4.50;2.75;;;;;25.34;47.05;101283.41;5090262;27;45447;-88
2022/09/06 09:56:28;;;;;;;;;2.75;2.00;;;;;25.33;48.24;101279.03;5096337;27;45457;-89
2022/09/06 09:58:55;;;;;;;;;3.00;2.00;;;;;25.35;48.41;101282.44;5062973;28;45558;-89
2022/09/06 10:01:29;;;;;;;;;3.25;2.00;;;;;25.29;46.61;101275.78;5058382;28;48205;-88
2022/09/06 10:04:04;;;;;;;;;3.75;2.00;;;;;25.19;46.03;101284.66;5067437;28;45404;-88
2022/09/06 10:06:29;;;;;;;;;4.00;2.00;;;;;25.22;47.96;101295.03;5075255;28;45381;-88
2022/09/06 10:08:55;;;;;;;;;3.00;2.00;;;;;25.35;47.55;101289.59;5043637;28;69516;-88
2022/09/06 10:11:57;;;;;;;;;1.00;1.00;;;;;25.48;47.19;101300.91;5053934;28;45445;-89
2022/09/06 10:14:43;;;;;;;;;2.00;2.00;;;;;25.76;47.25;101309.25;5049230;28;45690;-88
2022/09/06 10:17:18;;;;;;;;;3.00;3.00;;;;;26.00;45.83;101304.56;5054407;28;45357;-87
2022/09/06 10:19:45;;;;;;;;;2.75;2.75;;;;;26.19;45.22;101311.81;5055770;28;45287;-88
2022/09/06 10:22:30;;;;;;;;;3.75;2.00;;;;;26.34;45.52;101304.31;5055323;28;46170;-88
2022/09/06 10:25:25;;;;;;;;;2.00;2.00;;;;;26.42;45.17;101308.97;5054503;28;45573;-89
2022/09/06 10:28:09;;;;;;;;;3.50;3.00;;;;;26.35;46.01;101314.00;5037334;28;45304;-88
2022/09/06 10:30:56;;;;;;;;;3.00;3.00;;;;;26.34;45.53;101306.16;5054647;28;45567;-91
2022/09/06 10:33:36;;;;;;;;;2.00;2.00;;;;;26.21;45.84;101301.03;5055607;28;46208;-92
2022/09/06 10:36:02;;;;;;;;;5.00;3.00;;;;;26.10;46.16;101298.44;5054445;28;45401;-90
2022/09/06 10:38:41;;;;;;;;;3.75;2.50;;;;;25.93;46.16;101278.53;5055192;28;45579;-92
2022/09/06 10:41:21;;;;;;;;;3.25;3.00;;;;;25.83;45.81;101262.44;5054541;28;45451;-91
2022/09/06 10:43:56;;;;;;;;;2.00;2.00;;;;;25.73;46.77;101248.22;5056251;28;46106;-89
2022/09/06 10:46:25;;;;;;;;;3.25;1.25;;;;;25.64;46.59;101234.69;5062061;28;45466;-89
2022/09/06 10:48:52;;;;;;;;;2.00;2.00;;;;;25.57;46.58;101208.69;5076501;27;45315;-89
2022/09/06 10:51:33;;;;;;;;;1.50;1.50;;;;;25.52;46.29;101208.22;5058341;28;45298;-89
2022/09/06 10:54:12;;;;;;;;;2.00;2.00;;;;;25.49;46.46;101220.84;5055435;28;46205;-88
2022/09/06 10:56:48;;;;;;;;;2.50;2.50;;;;;25.43;48.11;101229.34;5055379;28;45427;-89
2022/09/06 10:59:26;;;;;;;;;2.00;2.00;;;;;25.47;47.53;101222.78;5056306;28;45586;-89
2022/09/06 11:02:09;;;;;;;;;4.25;2.50;;;;;25.56;47.17;101213.19;5055217;28;45436;-87
2022/09/06 11:04:37;;;;;;;;;2.00;2.00;;;;;25.69;47.20;101219.16;5055179;28;45501;-89
2022/09/06 11:07:23;;;;;;;;;1.50;1.50;;;;;25.89;45.69;101222.78;5058308;28;45651;-90
2022/09/06 11:10:02;;;;;;;;;1.25;1.25;;;;;26.17;44.88;101222.22;5056084;28;45756;-91
2022/09/06 11:12:33;;;;;;;;;1.00;1.00;;;;;26.44;45.10;101217.09;5040383;28;45585;-91
2022/09/06 11:15:01;;;;;;;;;2.00;2.00;;;;;26.80;45.90;101217.50;5058956;28;47051;-91
2022/09/06 11:17:41;;;;;;;;;3.00;3.00;;;;;27.16;44.53;101223.16;5056964;28;45696;-87
2022/09/06 11:20:14;;;;;;;;;1.00;1.00;;;;;27.30;43.51;101213.03;5063529;28;45539;-86
2022/09/06 11:23:07;;;;;;;;;2.25;1.50;;;;;27.25;43.68;101210.78;5060203;28;47081;-85
2022/09/06 11:25:54;;;;;;;;;2.50;2.00;;;;;27.14;43.07;101200.22;5043336;28;45992;-85
2022/09/06 11:28:29;;;;;;;;;2.00;2.00;;;;;27.02;43.26;101196.84;5053036;28;45719;-84
2022/09/06 11:30:56;;;;;;;;;2.00;2.00;;;;;26.93;43.29;101192.34;5057257;28;45483;-84
2022/09/06 11:33:29;;;;;;;;;2.00;2.00;;;;;26.83;42.92;101185.16;5055988;28;59676;-84