Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:08;;;;;;;3.45;1.70;;;;;;;8.71;59.26;95862.00;5127326;27;20082;-72
2022/05/20 00:02:34;;;;;;;3.30;1.67;;;;;;;8.60;59.93;95854.03;5113454;27;20031;-71
2022/05/20 00:05:02;;;;;;;3.42;1.70;;;;;;;8.63;59.88;95859.84;5112634;28;20031;-71
2022/05/20 00:07:27;;;;;;;2.30;1.63;;;;;;;8.48;60.20;95866.78;5112605;28;20032;-71
2022/05/20 00:09:53;;;;;;;3.47;1.70;;;;;;;8.55;60.11;95874.19;5113377;28;20034;-71
2022/05/20 00:12:19;;;;;;;2.63;1.48;;;;;;;8.54;60.30;95863.00;5112535;28;20034;-71
2022/05/20 00:14:45;;;;;;;3.83;1.88;;;;;;;8.58;59.84;95868.81;5103171;28;20023;-71
2022/05/20 00:17:10;;;;;;;4.35;1.90;;;;;;;8.48;60.44;95856.41;5095527;28;20038;-71
2022/05/20 00:19:35;;;;;;;5.07;1.80;;;;;;;8.52;60.32;95872.59;5113789;28;20080;-71
2022/05/20 00:22:01;;;;;;;5.10;1.73;;;;;;;8.50;60.33;95877.06;5112107;28;20179;-71
2022/05/20 00:24:27;;;;;;;5.05;1.83;;;;;;;8.39;61.14;95869.91;5112600;28;20118;-71
2022/05/20 00:26:53;;;;;;;4.93;1.90;;;;;;;8.47;60.65;95872.06;5112831;28;20019;-71
2022/05/20 00:29:18;;;;;;;3.78;1.48;;;;;;;8.49;60.70;95873.59;5095164;28;20034;-71
2022/05/20 00:31:44;;;;;;;2.30;1.60;;;;;;;8.36;61.13;95870.03;5112245;28;20105;-71
2022/05/20 00:34:09;;;;;;;2.83;1.73;;;;;;;8.41;61.04;95881.00;5094802;28;20512;-71
2022/05/20 00:36:35;;;;;;;4.15;2.20;;;;;;;8.46;60.49;95881.56;5111947;28;20019;-71
2022/05/20 00:39:00;;;;;;;4.45;1.85;;;;;;;8.42;61.15;95885.25;5113211;28;20040;-71
2022/05/20 00:41:25;;;;;;;2.45;1.67;;;;;;;8.47;60.78;95888.41;5111795;28;20055;-71
2022/05/20 00:43:51;;;;;;;2.85;2.00;;;;;;;8.44;60.83;95872.19;5094584;28;20531;-71
2022/05/20 00:46:19;;;;;;;2.22;1.80;;;;;;;8.38;60.94;95883.72;5094828;28;20465;-71
2022/05/20 00:48:45;;;;;;;6.90;1.70;;;;;;;8.37;61.31;95887.25;5111894;28;20042;-72
2022/05/20 00:51:23;;;;;;;4.40;1.70;;;;;;;8.44;61.33;95888.59;5094191;28;20509;-72
2022/05/20 00:53:49;;;;;;;2.92;1.90;;;;;;;8.42;61.69;95895.63;5101972;28;20408;-72
2022/05/20 00:56:17;;;;;;;2.65;1.75;;;;;;;8.27;61.62;95880.91;5112989;28;20038;-72
2022/05/20 00:58:42;;;;;;;2.63;1.77;;;;;;;8.27;61.73;95894.72;5094830;28;20031;-72
2022/05/20 01:01:07;;;;;;;2.75;1.83;;;;;;;8.23;62.09;95890.59;5094453;28;20527;-72
2022/05/20 01:03:33;;;;;;;4.50;1.92;;;;;;;8.27;62.71;95897.28;5111424;28;20438;-72
2022/05/20 01:05:58;;;;;;;2.50;1.90;;;;;;;8.12;62.38;95886.97;5094553;28;20512;-72
2022/05/20 01:08:26;;;;;;;2.20;1.80;;;;;;;8.16;62.38;95896.22;5094372;28;20042;-72
2022/05/20 01:10:52;;;;;;;3.03;1.70;;;;;;;8.24;61.93;95894.03;5111445;28;20519;-72
2022/05/20 01:13:18;;;;;;;2.58;1.80;;;;;;;8.20;61.67;95883.03;5111276;28;20063;-72
2022/05/20 01:15:44;;;;;;;2.55;1.80;;;;;;;8.14;62.33;95890.31;5111241;28;20024;-72
2022/05/20 01:18:09;;;;;;;3.08;1.95;;;;;;;8.11;62.29;95885.28;5111189;28;20127;-72
2022/05/20 01:20:37;;;;;;;2.45;1.92;;;;;;;7.96;62.64;95877.44;5094421;28;20027;-72
2022/05/20 01:23:16;;;;;;;3.85;2.00;;;;;;;7.92;62.78;95869.97;5094288;28;20028;-72
2022/05/20 01:25:43;;;;;;;3.05;2.10;;;;;;;7.81;62.91;95873.97;5094943;28;20048;-72
2022/05/20 01:28:09;;;;;;;4.10;1.70;;;;;;;7.89;62.97;95883.06;5094419;28;20043;-72
2022/05/20 01:30:34;;;;;;;3.85;2.03;;;;;;;7.86;62.96;95878.91;5110235;28;20036;-71
2022/05/20 01:33:04;;;;;;;2.67;1.80;;;;;;;7.96;62.77;95881.78;5110989;28;20390;-72
2022/05/20 01:35:43;;;;;;;4.75;1.90;;;;;;;8.02;62.60;95877.13;5077192;28;20031;-71
2022/05/20 01:38:09;;;;;;;5.50;1.80;;;;;;;7.94;62.70;95874.13;5110741;28;20106;-71
2022/05/20 01:40:39;;;;;;;2.97;1.80;;;;;;;8.00;62.64;95878.13;5110665;28;20062;-72
2022/05/20 01:43:19;;;;;;;3.00;1.80;;;;;;;7.86;62.74;95860.78;5094279;28;20035;-71
2022/05/20 01:46:00;;;;;;;2.60;1.80;;;;;;;7.90;62.72;95864.84;5110083;28;20554;-72
2022/05/20 01:48:45;;;;;;;2.95;1.80;;;;;;;7.90;62.99;95877.78;5110942;28;20027;-71
2022/05/20 01:51:12;;;;;;;6.47;1.95;;;;;;;7.82;62.99;95869.63;5095831;28;20031;-72
2022/05/20 01:53:45;;;;;;;2.67;1.80;;;;;;;7.77;63.54;95871.63;5075265;28;20490;-72
2022/05/20 01:56:23;;;;;;;4.00;1.95;;;;;;;7.77;63.35;95869.91;5089027;28;20065;-71
2022/05/20 01:59:09;;;;;;;3.00;2.00;;;;;;;7.84;63.28;95883.31;5093505;28;20100;-72
2022/05/20 02:01:46;;;;;;;3.50;2.00;;;;;;;7.81;63.34;95873.13;5110415;28;20043;-71
2022/05/20 02:04:19;;;;;;;4.50;2.10;;;;;;;7.87;63.44;95887.50;5094297;28;20055;-72
2022/05/20 02:06:56;;;;;;;2.80;1.90;;;;;;;7.88;63.10;95878.78;5093710;28;20080;-71
2022/05/20 02:09:25;;;;;;;3.90;1.92;;;;;;;7.77;63.48;95875.06;5077021;28;20027;-72
2022/05/20 02:11:51;;;;;;;3.38;1.95;;;;;;;7.73;63.51;95875.31;5110159;27;20043;-72
2022/05/20 02:14:23;;;;;;;2.80;1.83;;;;;;;7.70;63.67;95884.06;5093010;28;20119;-72
2022/05/20 02:16:57;;;;;;;4.95;2.20;;;;;;;7.65;63.95;95873.13;5109539;28;20035;-72
2022/05/20 02:19:27;;;;;;;2.40;1.80;;;;;;;7.71;63.93;95874.56;5109845;28;20100;-72
2022/05/20 02:21:55;;;;;;;2.60;1.90;;;;;;;7.72;63.81;95871.91;5093848;28;20024;-71
2022/05/20 02:24:22;;;;;;;2.85;1.85;;;;;;;7.71;63.25;95879.72;5092576;28;20027;-71
2022/05/20 02:26:49;;;;;;;2.83;1.92;;;;;;;7.71;63.32;95884.91;5110106;28;20034;-71
2022/05/20 02:29:16;;;;;;;3.05;2.13;;;;;;;7.59;63.85;95894.16;5110111;28;20385;-71
2022/05/20 02:32:00;;;;;;;2.53;2.05;;;;;;;7.52;64.01;95892.81;5092645;28;20023;-72
2022/05/20 02:34:26;;;;;;;3.97;1.80;;;;;;;7.51;63.85;95904.91;5109848;28;20036;-72
2022/05/20 02:36:51;;;;;;;3.15;2.03;;;;;;;7.39;63.45;95895.22;5110377;28;20412;-71
2022/05/20 02:39:16;;;;;;;5.13;2.00;;;;;;;7.42;63.78;95907.16;5092855;28;20028;-71
2022/05/20 02:41:43;;;;;;;3.83;2.00;;;;;;;7.41;63.77;95897.72;5092805;28;20386;-71
2022/05/20 02:44:09;;;;;;;3.10;1.90;;;;;;;7.52;63.36;95904.00;5109554;28;20107;-71
2022/05/20 02:46:36;;;;;;;3.15;1.95;;;;;;;7.37;63.91;95886.72;5110296;28;20031;-71
2022/05/20 02:49:02;;;;;;;3.85;2.10;;;;;;;7.35;64.07;95883.38;5093303;28;20132;-72
2022/05/20 02:51:27;;;;;;;2.50;1.70;;;;;;;7.37;64.33;95884.13;5109838;28;20488;-71
2022/05/20 02:53:53;;;;;;;3.22;1.88;;;;;;;7.26;64.69;95874.34;5110466;28;20019;-71
2022/05/20 02:56:18;;;;;;;4.07;1.80;;;;;;;7.08;64.96;95872.75;5101573;28;20032;-72
2022/05/20 03:04:12;;;;;;;2.95;2.08;;;;;;;7.25;64.83;95874.44;5101803;28;20084;-72
2022/05/20 03:06:42;;;;;;;2.65;1.98;;;;;;;7.28;64.67;95869.13;5110767;28;20028;-71
2022/05/20 03:09:08;;;;;;;3.55;1.92;;;;;;;7.26;65.06;95870.94;5076002;28;20035;-71
2022/05/20 03:11:34;;;;;;;2.60;1.92;;;;;;;7.16;65.11;95866.28;5092840;28;20061;-71
2022/05/20 03:14:03;;;;;;;3.13;2.10;;;;;;;7.18;64.99;95855.00;5111014;28;20111;-72
2022/05/20 03:16:29;;;;;;;2.88;2.15;;;;;;;7.16;65.09;95861.09;5088044;28;20147;-71
2022/05/20 03:18:54;;;;;;;3.85;1.83;;;;;;;7.19;65.10;95865.28;5082211;28;20401;-72
2022/05/20 03:21:20;;;;;;;3.80;2.30;;;;;;;7.26;64.82;95873.53;5107293;28;20057;-71
2022/05/20 03:23:45;;;;;;;2.53;2.00;;;;;;;7.19;65.11;95878.19;5110161;28;20020;-72
2022/05/20 03:26:11;;;;;;;3.17;2.08;;;;;;;7.28;65.03;95879.47;5091406;28;20032;-71
2022/05/20 03:28:36;;;;;;;2.53;1.70;;;;;;;7.26;64.63;95876.13;5108773;28;20433;-71
2022/05/20 03:31:04;;;;;;;2.90;1.90;;;;;;;7.34;64.27;95881.72;5110055;28;20179;-71
2022/05/20 03:33:29;;;;;;;2.83;1.92;;;;;;;7.32;64.46;95878.38;5097650;28;20394;-71
2022/05/20 03:35:55;;;;;;;2.95;1.90;;;;;;;7.48;64.46;95888.72;5080574;28;20035;-71
2022/05/20 03:38:20;;;;;;;3.53;2.10;;;;;;;7.55;63.89;95879.72;5113645;28;20020;-72
2022/05/20 03:40:45;;;;;;;4.63;1.92;;;;;;;7.57;63.42;95876.13;5113426;28;20035;-71
2022/05/20 03:43:11;;;;;;;3.78;2.30;;;;;;;7.78;62.94;95900.00;5113924;28;20412;-71
2022/05/20 03:45:41;;;;;;;3.38;1.70;;;;;;;7.84;63.58;95901.44;5114193;28;20062;-71
2022/05/20 03:48:06;;;;;;;3.15;2.00;;;;;;;7.97;63.41;95905.00;5111915;28;20408;-72
2022/05/20 03:50:32;;;;;;;2.85;2.10;;;;;;;8.10;62.32;95910.31;5111985;27;20036;-71
2022/05/20 03:52:59;;;;;;;2.95;1.90;;;;;;;8.19;62.39;95914.16;5113248;27;20020;-72
2022/05/20 03:55:24;;;;;;;3.30;2.28;;;;;;;8.23;62.30;95924.25;5111522;28;20035;-72
2022/05/20 03:57:50;;;;;;;2.60;1.80;;;;;;;8.29;61.75;95928.25;5110816;28;20077;-72
2022/05/20 04:00:16;;;;;;;2.40;1.73;;;;;;;8.35;61.60;95930.50;5112059;28;20060;-72
2022/05/20 04:02:42;;;;;;;2.88;1.88;;;;;;;8.84;61.66;95938.09;5111054;28;20066;-72
2022/05/20 04:05:07;;;;;;;2.55;2.03;;;;;;;9.08;60.98;95938.44;5112009;28;20036;-72
2022/05/20 04:07:33;;;;;;;3.92;2.05;;;;;;;9.92;58.07;95942.84;5110996;28;20041;-72
2022/05/20 04:09:58;;;;;;;4.05;1.88;;;;;;;10.82;55.49;95936.25;5077938;28;20417;-72
2022/05/20 04:12:26;;;;;;;3.33;1.75;;;;;;;11.89;51.62;95922.91;5113021;28;20054;-73
2022/05/20 04:14:53;;;;;;;2.50;1.88;;;;;;;12.67;49.07;95930.28;5094534;27;20167;-73
2022/05/20 04:17:18;;;;;;;3.83;2.00;;;;;;;14.26;44.74;95911.19;5099987;28;20027;-73
2022/05/20 04:19:44;;;;;;;2.50;2.03;;;;;;;15.59;41.60;95915.91;5112243;28;20435;-73
2022/05/20 04:22:09;;;;;;;3.80;2.00;;;;;;;16.33;39.71;95914.78;5097473;28;20504;-73
2022/05/20 04:24:35;;;;;;;3.15;2.10;;;;;;;17.92;36.66;95903.81;5091883;28;20507;-73
2022/05/20 04:27:01;;;;;;;3.08;1.75;;;;;;;19.03;34.31;95907.06;5094134;28;20059;-73
2022/05/20 04:29:26;;;;;;;2.47;1.85;;;;;;;20.08;32.78;95906.88;5093232;28;20066;-72
2022/05/20 04:31:51;;;;;;;2.45;1.80;;;;;;;20.70;31.35;95906.59;5111143;28;20031;-72
2022/05/20 04:34:17;;;;;;;2.50;1.90;;;;;;;21.27;30.12;95900.47;5094405;28;20042;-73
2022/05/20 04:36:43;;;;;;;3.55;1.83;;;;;;;22.22;28.79;95905.06;5094414;28;20032;-73
2022/05/20 04:39:08;;;;;;;4.15;1.88;;;;;;;22.90;27.71;95906.97;5108980;28;20132;-73
2022/05/20 04:47:02;;;;;;;4.18;2.55;;;;;;;23.69;27.14;95908.44;5111865;28;20486;-73
2022/05/20 04:49:29;;;;;;;3.92;2.50;;;;;;;22.67;28.41;95906.94;5109850;28;20036;-72
2022/05/20 04:51:54;;;;;;;4.97;2.30;;;;;;;20.13;32.81;95916.16;5111477;28;20092;-73
2022/05/20 04:57:04;;;;;;;5.38;2.70;;;;;;;16.41;40.34;95916.69;5106502;28;20039;-72
2022/05/20 04:59:34;;;;;;;5.90;2.55;;;;;;;16.49;39.24;95935.22;5107666;28;20035;-72
2022/05/20 05:01:59;;;;;;;4.50;2.55;;;;;;;16.26;41.21;95940.69;5102562;28;20035;-73
2022/05/20 05:04:25;;;;;;;7.05;2.80;;;;;;;15.90;41.43;95939.50;5110773;28;20440;-73
2022/05/20 05:06:52;;;;;;;4.93;2.60;;;;;;;15.57;42.32;95943.16;5111854;28;20031;-72
2022/05/20 05:09:18;;;;;;;6.18;3.00;;;;;;;15.58;42.98;95937.81;5095346;28;20036;-73
2022/05/20 05:11:43;;;;;;;7.18;3.00;;;;;;;15.62;42.80;95923.47;5100087;28;20042;-72
2022/05/20 05:14:10;;;;;;;4.20;2.80;;;;;;;15.69;43.38;95938.72;5093875;28;20040;-73
2022/05/20 05:16:36;;;;;;;8.07;3.28;;;;;;;15.70;42.57;95937.75;5093268;28;20030;-73
2022/05/20 05:19:02;;;;;;;4.57;2.70;;;;;;;15.56;43.57;95942.34;5110436;28;20038;-73
2022/05/20 05:21:27;;;;;;;6.47;2.78;;;;;;;15.76;43.48;95950.31;5090102;28;20036;-74
2022/05/20 05:23:54;;;;;;;9.15;3.28;;;;;;;14.94;43.88;95930.94;5089816;28;20032;-73
2022/05/20 05:26:22;;;;;;;6.05;2.65;;;;;;;15.37;44.42;95944.84;5091410;28;20039;-73
2022/05/20 05:28:48;;;;;;;5.05;2.70;;;;;;;15.36;43.92;95946.66;5103479;27;20036;-73
2022/05/20 05:31:13;;;;;;;4.75;2.90;;;;;;;15.41;43.94;95934.00;5108392;27;20141;-73
2022/05/20 05:33:38;;;;;;;6.13;2.92;;;;;;;15.45;43.09;95942.44;5072734;28;20043;-73
2022/05/20 05:36:04;;;;;;;4.75;2.65;;;;;;;15.41;43.39;95949.72;5090340;28;20028;-73
2022/05/20 05:38:29;;;;;;;5.70;2.60;;;;;;;15.52;44.05;95935.72;5090295;28;20024;-74
2022/05/20 05:40:55;;;;;;;10.38;3.50;;;;;;;15.56;44.01;95937.09;5104602;28;20040;-73
2022/05/20 05:43:20;;;;;;;11.02;4.57;;;;;;;15.49;43.95;95933.38;5092553;28;20081;-73
2022/05/20 05:45:46;;;;;;;10.55;4.63;;;;;;;15.24;44.87;95921.53;5072684;28;20467;-73
2022/05/20 05:48:11;;;;;;;6.55;3.20;;;;;;;15.56;45.14;95931.88;5109307;28;20523;-72
2022/05/20 05:50:38;;;;;;;12.95;5.65;;;;;;;15.47;45.02;95935.28;5108796;28;20546;-72
2022/05/20 05:53:11;;;;;;;5.63;3.20;;;;;;;15.43;45.41;95923.38;5109018;28;20112;-73
2022/05/20 05:55:37;;;;;;;7.30;3.45;;;;;;;15.46;45.23;95919.69;5092586;28;20055;-73
2022/05/20 05:58:02;;;;;;;5.72;3.35;;;;;;;15.14;44.99;95931.91;5093668;27;20109;-73
2022/05/20 06:00:28;;;;;;;7.05;3.80;;;;;;;15.15;46.05;95927.50;5103262;28;20509;-74
2022/05/20 06:02:53;;;;;;;6.28;4.10;;;;;;;15.25;44.94;95922.34;5110511;27;20035;-72
2022/05/20 06:05:19;;;;;;;12.18;3.58;;;;;;;15.33;45.21;95930.38;5093257;28;20127;-73
2022/05/20 06:07:45;;;;;;;5.78;3.45;;;;;;;15.27;45.07;95912.56;5109054;28;20163;-73
2022/05/20 06:10:10;;;;;;;7.68;3.28;;;;;;;15.39;45.42;95929.84;5092905;28;20040;-73
2022/05/20 06:12:36;;;;;;;5.97;3.28;;;;;;;15.56;44.99;95933.66;5109269;28;20031;-73
2022/05/20 06:15:03;;;;;;;10.90;3.88;;;;;;;15.50;45.00;95921.09;5106993;28;20039;-73
2022/05/20 06:17:30;;;;;;;7.85;3.67;;;;;;;15.65;44.76;95923.22;5074035;28;20027;-73
2022/05/20 06:19:56;;;;;;;7.03;3.13;;;;;;;15.52;46.68;95933.09;5098421;27;20504;-73
2022/05/20 06:22:21;;;;;;;8.05;3.33;;;;;;;15.63;45.50;95929.56;5111740;28;20063;-73
2022/05/20 06:24:46;;;;;;;6.97;3.17;;;;;;;15.78;45.02;95923.03;5131418;27;20023;-73
2022/05/20 06:27:12;;;;;;;6.90;3.22;;;;;;;15.95;44.71;95931.25;5093307;28;20024;-72
2022/05/20 06:29:38;;;;;;;9.73;3.38;;;;;;;16.01;45.14;95926.28;5105139;28;20059;-72
2022/05/20 06:32:04;;;;;;;6.03;2.88;;;;;;;15.92;45.70;95921.03;5109717;28;20080;-73
2022/05/20 06:39:48;;;;;;;6.43;3.10;;;;;;;15.87;44.95;95926.66;5104383;28;20405;-73
2022/05/20 06:40:09;;;;;;;6.78;3.00;;;;;;;15.97;46.91;95919.66;5108755;28;20466;-73
2022/05/20 06:42:34;;;;;;;5.55;3.15;;;;;;;16.17;46.91;95914.47;5108368;28;20035;-72
2022/05/20 06:45:00;;;;;;;14.35;3.38;;;;;;;16.39;45.79;95919.47;5111183;28;20389;-72
2022/05/20 06:47:25;;;;;;;6.78;2.80;;;;;;;16.64;45.28;95917.31;5104022;28;20070;-72
2022/05/20 06:49:50;;;;;;;5.07;2.60;;;;;;;16.84;44.30;95908.47;5072790;28;20051;-73
2022/05/20 06:52:16;;;;;;;7.60;2.75;;;;;;;17.08;44.43;95922.97;5091002;28;20017;-72
2022/05/20 06:54:41;;;;;;;5.78;3.05;;;;;;;17.14;43.42;95915.38;5094305;28;20035;-72
2022/05/20 06:57:07;;;;;;;7.13;2.63;;;;;;;17.14;44.10;95915.38;5099786;28;20486;-72
2022/05/20 06:59:32;;;;;;;4.55;2.95;;;;;;;17.27;42.98;95925.53;5097586;28;20048;-72
2022/05/20 07:02:00;;;;;;;8.23;2.80;;;;;;;17.45;42.31;95919.59;5090644;28;20024;-72
2022/05/20 07:04:29;;;;;;;6.88;3.08;;;;;;;17.58;41.69;95925.34;5089571;28;20043;-72
2022/05/20 07:06:57;;;;;;;7.13;2.97;;;;;;;17.74;41.88;95912.41;5089567;28;20051;-72
2022/05/20 07:09:23;;;;;;;3.92;2.70;;;;;;;17.60;41.52;95907.63;5089479;28;20028;-72
2022/05/20 07:11:48;;;;;;;7.43;2.83;;;;;;;17.62;40.64;95887.31;5074735;28;20512;-72
2022/05/20 07:14:14;;;;;;;6.10;2.60;;;;;;;17.86;40.85;95906.03;5110552;28;21767;-72
2022/05/20 07:16:40;;;;;;;10.48;2.78;;;;;;;17.82;41.27;95909.91;5093584;28;20028;-72
2022/05/20 07:19:05;;;;;;;5.75;2.58;;;;;;;17.90;41.22;95905.75;5094759;28;20050;-72
2022/05/20 07:21:31;;;;;;;6.38;2.67;;;;;;;18.08;39.89;95906.63;5095049;28;20027;-72
2022/05/20 07:23:57;;;;;;;6.57;2.58;;;;;;;18.19;39.48;95903.81;5094815;28;20036;-72
2022/05/20 07:26:22;;;;;;;7.47;2.80;;;;;;;18.19;40.21;95903.81;5127660;27;20028;-72
2022/05/20 07:28:48;;;;;;;5.88;2.58;;;;;;;18.30;39.83;95897.50;5094512;28;20028;-72
2022/05/20 07:31:14;;;;;;;5.10;2.30;;;;;;;18.60;38.85;95906.00;5094357;28;20020;-72
2022/05/20 07:33:39;;;;;;;6.50;2.72;;;;;;;18.69;37.99;95903.31;5093183;28;20028;-72
2022/05/20 07:36:06;;;;;;;7.03;2.50;;;;;;;18.75;37.46;95902.75;5094315;28;20558;-72
2022/05/20 07:38:31;;;;;;;4.10;2.63;;;;;;;18.74;37.14;95906.34;5093149;28;20032;-72
2022/05/20 07:40:57;;;;;;;9.02;2.65;;;;;;;18.73;37.29;95898.59;5093146;28;20119;-72
2022/05/20 07:43:24;;;;;;;7.30;2.50;;;;;;;18.69;39.21;95902.47;5110208;28;20020;-72
2022/05/20 07:45:50;;;;;;;9.18;3.13;;;;;;;18.85;38.16;95891.31;5094088;28;20039;-72
2022/05/20 07:48:15;;;;;;;4.32;2.80;;;;;;;19.03;37.17;95891.25;5094214;28;20032;-72
2022/05/20 07:50:45;;;;;;;6.28;2.95;;;;;;;18.90;37.57;95895.13;5094475;28;20050;-72
2022/05/20 07:53:29;;;;;;;3.97;2.50;;;;;;;18.97;37.98;95895.34;5092860;28;20433;-72
2022/05/20 07:55:57;;;;;;;4.35;2.67;;;;;;;18.93;37.81;95886.09;5093118;28;20040;-72
2022/05/20 07:58:26;;;;;;;4.82;2.45;;;;;;;18.93;37.75;95892.19;5092816;28;20070;-72
2022/05/20 08:00:51;;;;;;;4.95;3.30;;;;;;;19.09;37.77;95893.31;5126842;27;20094;-72
2022/05/20 08:04:52;;;;;;;7.95;4.30;;;;;;;19.13;38.23;95886.75;5093911;28;20028;-72
2022/05/20 08:06:03;;;;;;;7.75;3.85;;;;;;;19.35;39.04;95877.50;5092737;28;20128;-72
2022/05/20 08:08:29;;;;;;;7.38;3.30;;;;;;;19.52;36.06;95878.44;5092648;28;20020;-72
2022/05/20 08:10:54;;;;;;;5.45;3.10;;;;;;;19.51;36.86;95874.97;5094148;28;20054;-72
2022/05/20 08:13:21;;;;;;;7.68;2.97;;;;;;;19.65;36.83;95873.56;5094016;28;20020;-72
2022/05/20 08:15:47;;;;;;;5.57;3.25;;;;;;;19.75;37.41;95870.81;5126567;27;20421;-72
2022/05/20 08:18:13;;;;;;;5.20;3.13;;;;;;;19.93;36.63;95874.22;5093599;28;20047;-72
2022/05/20 08:20:38;;;;;;;6.03;3.33;;;;;;;20.09;35.96;95866.34;5093515;28;20028;-72
2022/05/20 08:23:04;;;;;;;11.75;3.45;;;;;;;20.12;35.58;95874.94;5093034;28;20024;-72
2022/05/20 08:25:29;;;;;;;8.75;3.58;;;;;;;20.08;35.22;95869.97;5093796;28;20028;-72
2022/05/20 08:27:55;;;;;;;11.13;3.40;;;;;;;20.20;35.80;95861.78;5093754;28;20032;-72
2022/05/20 08:30:23;;;;;;;6.57;3.30;;;;;;;20.38;35.16;95869.56;5092233;28;20137;-72
2022/05/20 08:32:49;;;;;;;5.57;3.67;;;;;;;20.46;34.68;95864.28;5092364;28;20028;-72
2022/05/20 08:35:14;;;;;;;7.35;3.50;;;;;;;20.34;34.48;95858.50;5092103;28;20108;-72
2022/05/20 08:37:41;;;;;;;8.02;3.58;;;;;;;20.44;34.14;95861.81;5092092;28;20077;-72
2022/05/20 08:40:29;;;;;;;11.65;3.75;;;;;;;20.57;35.27;95865.81;5092015;28;20036;-72
2022/05/20 08:42:55;;;;;;;7.78;3.40;;;;;;;20.69;33.83;95867.13;5091938;28;20077;-72
2022/05/20 08:45:22;;;;;;;8.85;3.90;;;;;;;20.73;33.44;95858.75;5093413;28;20060;-72
2022/05/20 08:47:49;;;;;;;6.80;3.42;;;;;;;20.86;33.42;95858.22;5091810;28;20034;-72
2022/05/20 08:50:20;;;;;;;6.50;4.10;;;;;;;20.96;32.87;95844.88;5074788;28;20074;-72
2022/05/20 08:52:45;;;;;;;7.18;3.75;;;;;;;21.05;32.90;95853.59;5091793;28;20028;-72
2022/05/20 08:55:11;;;;;;;8.57;3.92;;;;;;;21.06;32.97;95847.31;5091776;28;20501;-72
2022/05/20 08:57:37;;;;;;;11.50;3.70;;;;;;;20.94;32.72;95841.56;5091692;28;20062;-73
2022/05/20 09:00:09;;;;;;;11.20;4.05;;;;;;;20.98;32.06;95841.06;5091460;28;20048;-72
2022/05/20 09:02:34;;;;;;;11.20;4.00;;;;;;;20.84;32.79;95841.75;5091591;28;20058;-73
2022/05/20 09:05:00;;;;;;;10.02;3.95;;;;;;;20.73;32.46;95837.63;5091508;28;20032;-72
2022/05/20 09:07:25;;;;;;;9.60;3.95;;;;;;;20.84;34.04;95823.25;5092677;28;20024;-72
2022/05/20 09:09:52;;;;;;;6.07;4.03;;;;;;;20.80;31.35;95829.84;5092688;28;20032;-72
2022/05/20 09:12:36;;;;;;;8.25;4.05;;;;;;;20.71;31.26;95813.19;5091324;28;20546;-72
2022/05/20 09:17:51;;;;;;;14.05;3.22;;;;;;;21.12;30.89;95805.22;5092518;28;20039;-72
2022/05/20 09:20:18;;;;;;;9.68;3.63;;;;;;;21.24;31.12;95813.63;5092734;28;20451;-73
2022/05/20 09:22:59;;;;;;;9.13;3.85;;;;;;;21.32;30.57;95810.13;5074251;28;20024;-72
2022/05/20 09:25:28;;;;;;;;;;;;;;;21.44;29.87;95807.97;5091659;28;20382;-72
2022/05/20 09:28:14;;;;;;;6.63;3.22;;;;;;;21.54;29.40;95793.59;5092240;28;19918;-72
2022/05/20 09:30:40;;;;;;;6.20;3.08;;;;;;;21.66;29.05;95790.56;5091090;28;20472;-72
2022/05/20 09:33:17;;;;;;;5.75;3.08;;;;;;;21.62;27.42;95784.81;5090767;28;20024;-72
2022/05/20 09:35:47;;;;;;;7.85;3.30;;;;;;;21.69;28.05;95780.47;5090684;28;20036;-72
2022/05/20 09:38:31;;;;;;;8.85;3.38;;;;;;;21.64;29.37;95783.59;5090886;28;20085;-72
2022/05/20 09:40:56;;;;;;;6.05;3.20;;;;;;;21.67;27.92;95784.25;5092400;28;20501;-72
2022/05/20 09:43:27;;;;;;;4.55;2.78;;;;;;;21.72;30.28;95774.00;5092072;28;20036;-72
2022/05/20 09:45:52;;;;;;;;;;;;;;;21.88;28.67;95770.47;5091285;28;20040;-73
2022/05/20 09:48:39;;;;;;;6.97;3.25;;;;;;;21.96;29.16;95765.94;5091967;28;19919;-73
2022/05/20 09:51:31;;;;;;;5.97;3.47;;;;;;;22.08;29.82;95775.09;5091687;28;20512;-72
2022/05/20 09:53:59;;;;;;;5.15;2.55;;;;;;;22.10;25.53;95769.66;5090713;28;20450;-73
2022/05/20 09:56:29;;;;;;;8.77;3.03;;;;;;;21.98;26.22;95766.59;5092037;28;20028;-73
2022/05/20 09:59:04;;;;;;;8.90;3.20;;;;;;;22.14;27.36;95765.66;5090418;28;20024;-73
2022/05/20 10:01:29;;;;;;;4.53;2.25;;;;;;;22.19;23.79;95765.97;5074326;28;20044;-72
2022/05/20 10:03:57;;;;;;;8.77;2.80;;;;;;;22.17;24.82;95757.34;5090378;28;20051;-72
2022/05/20 10:06:28;;;;;;;8.38;2.50;;;;;;;22.26;26.76;95759.00;5090673;28;20397;-72
2022/05/20 10:09:15;;;;;;;3.75;1.98;;;;;;;22.23;23.33;95747.91;5091565;28;20495;-73
2022/05/20 10:11:58;;;;;;;3.85;2.00;;;;;;;22.17;23.39;95752.06;5091514;28;20408;-72
2022/05/20 10:14:56;;;;;;;4.10;1.90;;;;;;;22.06;22.85;95750.69;5091583;28;20032;-72
2022/05/20 10:18:04;;;;;;;3.90;2.00;;;;;;;22.20;22.13;95741.16;5059619;28;20035;-73
2022/05/20 10:20:39;;;;;;;3.80;2.17;;;;;;;22.36;22.60;95742.88;5090281;28;20036;-73
2022/05/20 10:23:10;;;;;;;5.25;2.40;;;;;;;22.33;21.89;95739.75;5073154;28;20055;-72
2022/05/20 10:25:42;;;;;;;5.32;2.60;;;;;;;22.36;22.80;95734.09;5073177;28;20032;-73
2022/05/20 10:32:34;;;;;;;4.00;1.45;;;;;;;22.41;21.46;95734.41;5091145;28;20493;-72
2022/05/20 10:33:45;;;;;;;3.25;1.52;;;;;;;22.66;19.79;95717.28;5090146;28;20046;-73
2022/05/20 10:36:19;;;;;;;7.18;1.63;;;;;;;22.68;20.94;95712.66;5089858;28;20409;-73
2022/05/20 10:38:58;;;;;;;3.20;1.50;;;;;;;22.88;22.20;95717.44;5073283;28;20039;-73
2022/05/20 10:41:23;;;;;;;4.35;1.75;;;;;;;22.98;21.82;95715.34;5089926;28;20060;-73
2022/05/20 10:50:03;;;;;;;3.03;1.77;;;;;;;22.52;19.60;95702.22;5091105;28;20127;-73
2022/05/20 10:52:47;;;;;;;3.10;1.67;;;;;;;22.57;21.02;95707.78;5072830;28;20402;-72
2022/05/20 10:55:19;;;;;;;4.18;1.70;;;;;;;22.65;20.28;95702.44;5091182;28;20497;-73
2022/05/20 10:58:02;;;;;;;5.13;1.80;;;;;;;22.72;22.82;95686.63;5089564;28;20032;-73
2022/05/20 11:00:50;;;;;;;5.18;1.67;;;;;;;22.85;20.37;95696.59;5089598;28;20214;-73
2022/05/20 11:03:53;;;;;;;5.05;1.70;;;;;;;22.96;20.24;95693.53;5089626;28;20023;-73
2022/05/20 11:06:31;;;;;;;3.60;1.85;;;;;;;23.06;19.77;95694.06;5089568;28;20036;-73
2022/05/20 11:09:22;;;;;;;5.13;1.80;;;;;;;23.19;21.17;95678.34;5089447;28;20047;-73
2022/05/20 11:12:00;;;;;;;1.92;1.30;;;;;;;23.25;17.33;95670.66;5086783;28;20044;-73
2022/05/20 11:14:35;;;;;;;5.28;1.45;;;;;;;23.28;18.61;95670.28;5091019;28;20032;-73
2022/05/20 11:17:23;;;;;;;6.22;1.80;;;;;;;23.37;19.57;95671.81;5091003;28;20039;-72
2022/05/20 11:19:51;;;;;;;3.65;1.50;;;;;;;23.40;19.66;95668.78;5089532;28;20114;-73
2022/05/20 11:22:43;;;;;;;4.72;1.48;;;;;;;23.48;19.58;95659.91;5090680;28;20106;-73
2022/05/20 11:25:15;;;;;;;3.75;1.38;;;;;;;23.54;19.45;95660.00;5089552;28;20039;-73
2022/05/20 11:28:16;;;;;;;3.42;1.35;;;;;;;23.70;20.98;95658.13;5089465;28;20027;-73
2022/05/20 11:30:57;;;;;;;2.20;1.30;;;;;;;23.79;17.17;95651.72;5051007;28;20044;-73
2022/05/20 11:33:41;;;;;;;;;;;;;;;23.78;16.96;95650.09;5088793;28;20093;-73
2022/05/20 11:36:39;;;;;;;2.20;1.10;;;;;;;23.86;17.80;95648.13;5090475;28;19920;-73
2022/05/20 11:39:13;;;;;;;2.50;1.25;;;;;;;24.00;17.49;95650.91;5090381;28;20039;-73
2022/05/20 11:41:42;;;;;;;6.75;5.95;;;;;;;24.14;16.87;95634.09;5089208;28;20035;-73
2022/05/20 11:44:12;;;;;;;22.60;20.40;;;;;;;24.30;15.90;95638.31;5072395;28;20055;-73
2022/05/20 11:47:06;;;;;;;6.82;5.25;;;;;;;24.27;14.49;95628.88;5089279;28;20038;-73
2022/05/20 11:49:52;;;;;;;6.10;4.60;;;;;;;24.30;14.32;95623.19;5074929;28;20043;-73
2022/05/20 11:52:43;;;;;;;5.15;1.20;;;;;;;24.39;14.11;95620.41;5089192;28;20131;-73
2022/05/20 11:55:36;;;;;;;3.75;1.00;;;;;;;24.42;12.70;95620.00;5089325;28;20040;-72
2022/05/20 11:58:06;;;;;;;2.20;0.65;;;;;;;24.51;14.45;95619.69;5091400;28;20119;-73
2022/05/20 12:00:32;;;;;;;2.95;0.93;;;;;;;24.28;13.54;95608.47;5092765;28;20071;-73
2022/05/20 12:02:59;;;;;;;2.03;0.70;;;;;;;24.32;14.44;95607.06;5092727;28;20028;-73
2022/05/20 12:05:27;;;;;;;2.03;0.80;;;;;;;24.37;14.49;95598.53;5092853;28;20111;-73
2022/05/20 12:07:52;;;;;;;1.63;0.70;;;;;;;24.37;13.81;95590.56;5092633;28;20032;-73
2022/05/20 12:10:43;;;;;;;2.15;0.70;;;;;;;24.38;14.00;95601.00;5093624;28;20040;-73
2022/05/20 12:13:56;;;;;;;1.75;0.80;;;;;;;24.53;14.14;95600.91;5093837;28;20032;-73
2022/05/20 12:16:21;;;;;;;1.52;0.60;;;;;;;24.55;13.77;95592.75;5089234;28;20524;-73