Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:05;;;;;;;5.70;4.83;;;;;;;14.59;63.02;95777.44;6129928;23;20497;-80
2021/09/05 00:03:31;;;;;;;5.68;5.07;;;;;;;14.59;62.94;95777.44;6154934;23;20174;-82
2021/09/05 00:05:56;;;;;;;6.03;5.03;;;;;;;14.64;62.62;95781.19;6153973;23;20151;-81
2021/09/05 00:08:22;;;;;;;7.17;4.80;;;;;;;14.73;62.63;95776.75;6153657;23;20155;-82
2021/09/05 00:10:47;;;;;;;6.17;4.73;;;;;;;14.76;62.62;95776.44;6154378;23;20182;-82
2021/09/05 00:13:12;;;;;;;7.07;4.90;;;;;;;14.73;62.67;95776.75;6154418;23;20152;-81
2021/09/05 00:15:38;;;;;;;5.30;4.63;;;;;;;14.77;63.04;95772.03;6153721;23;20186;-82
2021/09/05 00:18:03;;;;;;;7.77;4.63;;;;;;;14.75;62.87;95769.53;6154194;23;20191;-82
2021/09/05 00:20:28;;;;;;;5.82;4.65;;;;;;;14.73;63.14;95774.13;6154400;23;20162;-82
2021/09/05 00:22:54;;;;;;;5.68;5.10;;;;;;;14.70;63.10;95774.47;6155540;23;20159;-82
2021/09/05 00:25:19;;;;;;;6.77;4.90;;;;;;;14.65;63.35;95771.53;6152742;23;20231;-81
2021/09/05 00:27:44;;;;;;;5.95;4.93;;;;;;;14.66;63.34;95765.31;6153725;23;20203;-82
2021/09/05 00:30:10;;;;;;;4.93;4.37;;;;;;;14.64;63.62;95764.69;6154089;23;20166;-81
2021/09/05 00:32:35;;;;;;;6.03;4.75;;;;;;;14.64;64.02;95767.28;6153995;23;20160;-81
2021/09/05 00:35:00;;;;;;;7.03;5.37;;;;;;;14.67;63.95;95767.78;6154686;23;20175;-84
2021/09/05 00:37:25;;;;;;;5.93;5.20;;;;;;;14.61;64.22;95772.88;6153485;23;20190;-81
2021/09/05 00:39:51;;;;;;;6.97;4.90;;;;;;;14.61;64.05;95763.22;6153460;23;20163;-82
2021/09/05 00:42:24;;;;;;;7.35;5.28;;;;;;;14.58;64.21;95762.75;6153726;23;20155;-81
2021/09/05 00:44:50;;;;;;;6.95;4.80;;;;;;;14.56;64.23;95764.69;6127662;23;20175;-81
2021/09/05 00:47:16;;;;;;;7.03;4.90;;;;;;;14.58;64.20;95760.16;6128917;23;20190;-82
2021/09/05 00:49:41;;;;;;;5.57;4.88;;;;;;;14.58;64.35;95763.56;6152933;23;20160;-81
2021/09/05 00:52:07;;;;;;;7.75;4.90;;;;;;;14.58;64.31;95766.19;6153207;23;20420;-82
2021/09/05 00:54:32;;;;;;;5.78;5.05;;;;;;;14.61;64.17;95762.41;6152381;23;20245;-81
2021/09/05 00:56:57;;;;;;;6.20;4.60;;;;;;;14.58;64.32;95768.78;6152837;23;20206;-82
2021/09/05 00:59:23;;;;;;;7.50;4.90;;;;;;;14.61;64.33;95772.88;6152702;23;20624;-80
2021/09/05 01:01:48;;;;;;;5.25;4.75;;;;;;;14.64;64.16;95777.75;6153615;23;20159;-80
2021/09/05 01:04:13;;;;;;;5.55;4.63;;;;;;;14.66;64.01;95775.78;6127595;23;20262;-82
2021/09/05 01:06:40;;;;;;;7.30;5.10;;;;;;;14.69;63.98;95767.63;6128681;23;20155;-81
2021/09/05 01:09:06;;;;;;;5.87;4.93;;;;;;;14.67;63.99;95769.59;6153211;23;20147;-82
2021/09/05 01:11:33;;;;;;;5.82;5.03;;;;;;;14.72;64.11;95773.31;6153253;23;20597;-81
2021/09/05 01:13:59;;;;;;;6.53;5.88;;;;;;;14.67;64.37;95774.81;6127898;23;20187;-81
2021/09/05 01:16:30;;;;;;;5.88;5.35;;;;;;;14.70;64.02;95771.88;6155216;23;20373;-81
2021/09/05 01:19:02;;;;;;;6.47;4.70;;;;;;;14.68;64.23;95766.81;6155263;23;20158;-81
2021/09/05 01:21:27;;;;;;;6.00;5.17;;;;;;;14.63;64.66;95765.66;6155033;23;20140;-81
2021/09/05 01:23:53;;;;;;;6.70;5.33;;;;;;;14.61;64.42;95772.88;6154606;23;20203;-82
2021/09/05 01:26:18;;;;;;;5.75;5.03;;;;;;;14.62;64.75;95769.28;6155510;23;20239;-81
2021/09/05 01:28:45;;;;;;;5.80;5.18;;;;;;;14.66;64.75;95767.94;6155108;23;20544;-82
2021/09/05 01:31:11;;;;;;;6.13;5.50;;;;;;;14.57;65.05;95764.53;6155345;23;20151;-82
2021/09/05 01:33:36;;;;;;;8.87;5.40;;;;;;;14.57;65.07;95776.78;6154428;23;20163;-81
2021/09/05 01:36:02;;;;;;;7.45;5.13;;;;;;;14.58;65.04;95773.22;6155283;23;20159;-80
2021/09/05 01:38:27;;;;;;;5.80;5.30;;;;;;;14.56;64.94;95777.75;6155231;23;20210;-81
2021/09/05 01:40:52;;;;;;;8.27;5.10;;;;;;;14.55;64.89;95779.56;6155755;23;20175;-82
2021/09/05 01:43:17;;;;;;;7.10;5.33;;;;;;;14.59;64.76;95785.28;6155500;23;20159;-80
2021/09/05 01:45:43;;;;;;;7.43;5.13;;;;;;;14.62;64.76;95780.53;6154694;23;20183;-82
2021/09/05 01:48:08;;;;;;;7.70;5.00;;;;;;;14.66;64.91;95788.84;6155292;23;20623;-82
2021/09/05 01:50:33;;;;;;;9.03;5.40;;;;;;;14.64;64.95;95788.22;6154954;23;20262;-82
2021/09/05 01:52:59;;;;;;;6.80;5.53;;;;;;;14.63;64.82;95789.19;6155069;23;20159;-81
2021/09/05 01:55:24;;;;;;;7.13;5.10;;;;;;;14.72;64.83;95783.78;6154589;23;20245;-81
2021/09/05 01:57:49;;;;;;;5.83;5.13;;;;;;;14.59;65.15;95795.75;6154959;23;20678;-80
2021/09/05 02:00:15;;;;;;;6.43;4.95;;;;;;;14.54;65.38;95787.56;6155048;23;20167;-82
2021/09/05 02:02:40;;;;;;;10.37;5.70;;;;;;;14.41;65.91;95791.50;6130196;23;20163;-80
2021/09/05 02:05:06;;;;;;;6.50;5.27;;;;;;;14.38;66.29;95788.38;6154597;23;20179;-82
2021/09/05 02:07:31;;;;;;;6.40;5.77;;;;;;;14.30;66.37;95789.19;6155009;23;20166;-82
2021/09/05 02:09:57;;;;;;;6.13;5.30;;;;;;;14.34;66.63;95790.50;6155162;23;20170;-82
2021/09/05 02:12:22;;;;;;;6.33;5.33;;;;;;;14.27;66.90;95786.91;6130724;23;20631;-81
2021/09/05 02:14:48;;;;;;;6.80;5.57;;;;;;;14.21;67.24;95784.97;6154063;23;20503;-82
2021/09/05 02:17:13;;;;;;;5.80;4.50;;;;;;;14.25;66.85;95785.47;6155005;23;20181;-82
2021/09/05 02:19:38;;;;;;;5.93;5.05;;;;;;;14.08;67.03;95790.69;6154754;23;20476;-81
2021/09/05 02:22:04;;;;;;;7.27;5.30;;;;;;;14.08;67.36;95790.69;6154926;23;20162;-81
2021/09/05 02:24:29;;;;;;;5.57;4.87;;;;;;;14.05;67.48;95790.22;6153957;23;20175;-82
2021/09/05 02:26:54;;;;;;;8.73;5.70;;;;;;;13.96;67.63;95788.53;6154518;23;20163;-81
2021/09/05 02:29:19;;;;;;;7.17;5.10;;;;;;;14.00;67.39;95795.09;6155134;23;20179;-81
2021/09/05 02:31:45;;;;;;;7.93;5.40;;;;;;;13.92;67.49;95795.09;6154849;23;20209;-81
2021/09/05 02:34:10;;;;;;;8.20;4.83;;;;;;;14.03;67.31;95802.59;6154408;23;20187;-81
2021/09/05 02:36:35;;;;;;;6.47;5.37;;;;;;;13.89;67.65;95799.66;6155197;23;20629;-83
2021/09/05 02:39:01;;;;;;;5.70;4.93;;;;;;;13.90;67.44;95800.47;6155058;23;20158;-83
2021/09/05 02:41:26;;;;;;;7.63;5.27;;;;;;;13.91;67.53;95793.44;6154777;23;20159;-80
2021/09/05 02:43:53;;;;;;;5.57;4.93;;;;;;;13.93;67.47;95802.75;6154113;23;20175;-81
2021/09/05 02:46:18;;;;;;;6.83;5.87;;;;;;;13.98;67.31;95794.44;6130356;23;20209;-80
2021/09/05 02:48:44;;;;;;;6.60;5.17;;;;;;;14.15;66.73;95796.06;6156517;23;20226;-81
2021/09/05 02:51:09;;;;;;;5.77;4.83;;;;;;;14.16;66.47;95793.28;6156196;23;20156;-80
2021/09/05 02:53:34;;;;;;;5.13;4.57;;;;;;;14.15;66.48;95793.47;6153807;23;20837;-80
2021/09/05 02:56:00;;;;;;;10.43;6.83;;;;;;;14.24;66.39;95787.25;6154038;23;20605;-80
2021/09/05 02:58:25;;;;;;;5.57;5.00;;;;;;;14.23;66.28;95796.06;6154456;23;20162;-81
2021/09/05 03:00:51;;;;;;;6.53;5.23;;;;;;;14.26;65.64;95790.50;6154487;23;20151;-81
2021/09/05 03:03:16;;;;;;;5.93;5.30;;;;;;;14.23;66.02;95790.84;6154552;23;20152;-82
2021/09/05 03:05:41;;;;;;;8.87;5.47;;;;;;;14.13;66.45;95787.56;6153303;23;20186;-81
2021/09/05 03:08:06;;;;;;;7.63;5.40;;;;;;;14.07;66.73;95783.84;6154133;23;20155;-82
2021/09/05 03:10:32;;;;;;;7.80;5.23;;;;;;;14.12;66.47;95789.38;6130288;23;20496;-82
2021/09/05 03:12:57;;;;;;;7.43;5.80;;;;;;;14.09;66.38;95792.31;6154440;23;20627;-80
2021/09/05 03:15:22;;;;;;;7.97;5.27;;;;;;;14.08;66.60;95798.53;6153532;23;20242;-82
2021/09/05 03:17:48;;;;;;;6.03;5.40;;;;;;;14.14;66.38;95791.84;6154576;23;20500;-81
2021/09/05 03:20:14;;;;;;;7.10;5.37;;;;;;;14.14;66.44;95790.03;6154915;23;20198;-81
2021/09/05 03:22:39;;;;;;;6.43;5.00;;;;;;;14.29;66.09;95792.78;6154417;23;20159;-81
2021/09/05 03:25:05;;;;;;;6.37;5.60;;;;;;;14.29;66.10;95797.19;6155134;23;20171;-80
2021/09/05 03:27:30;;;;;;;8.27;5.23;;;;;;;14.28;66.00;95793.78;6154188;23;20170;-81
2021/09/05 03:29:55;;;;;;;6.10;5.17;;;;;;;14.26;66.17;95795.75;6154451;23;20165;-82
2021/09/05 03:32:21;;;;;;;7.37;5.37;;;;;;;14.35;66.32;95797.38;6154089;23;20197;-82
2021/09/05 03:34:46;;;;;;;5.53;4.90;;;;;;;14.36;66.33;95801.59;6152528;23;20277;-81
2021/09/05 03:37:11;;;;;;;8.00;5.37;;;;;;;14.38;66.24;95799.63;6154386;23;20180;-81
2021/09/05 03:39:37;;;;;;;6.87;5.17;;;;;;;14.43;65.89;95799.97;6155926;23;20147;-82
2021/09/05 03:42:02;;;;;;;8.57;5.60;;;;;;;14.44;65.95;95808.63;6154268;23;20159;-82
2021/09/05 03:44:27;;;;;;;8.33;6.00;;;;;;;14.47;65.74;95799.66;6154054;23;20185;-81
2021/09/05 03:46:53;;;;;;;7.37;5.67;;;;;;;14.51;65.64;95800.97;6154532;23;20159;-81
2021/09/05 03:49:18;;;;;;;6.83;5.50;;;;;;;14.49;65.73;95795.94;6154256;23;20151;-81
2021/09/05 03:51:43;;;;;;;8.17;5.50;;;;;;;14.45;65.71;95805.88;6154526;23;20167;-81
2021/09/05 03:54:09;;;;;;;7.57;5.57;;;;;;;14.50;65.72;95801.97;6153402;23;20703;-81
2021/09/05 03:56:34;;;;;;;7.40;5.60;;;;;;;14.48;65.51;95804.72;6153897;23;20163;-82
2021/09/05 03:59:02;;;;;;;6.87;5.60;;;;;;;14.49;65.64;95808.16;6154147;23;20156;-82
2021/09/05 04:01:29;;;;;;;6.30;5.57;;;;;;;14.54;65.38;95800.63;6153962;23;20193;-81
2021/09/05 04:03:54;;;;;;;7.57;5.60;;;;;;;14.61;65.02;95802.44;6156432;23;20171;-82
2021/09/05 04:06:19;;;;;;;6.67;5.43;;;;;;;14.59;64.79;95800.97;6133952;23;20178;-83
2021/09/05 04:08:47;;;;;;;8.63;5.83;;;;;;;14.62;64.88;95803.25;6156478;23;20159;-81
2021/09/05 04:11:12;;;;;;;8.27;5.67;;;;;;;14.48;65.24;95803.91;6155350;23;20155;-82
2021/09/05 04:13:37;;;;;;;6.37;5.53;;;;;;;14.49;65.33;95800.31;6154085;23;20546;-82
2021/09/05 04:16:03;;;;;;;6.70;5.83;;;;;;;14.38;65.47;95794.41;6154437;23;20183;-82
2021/09/05 04:18:29;;;;;;;5.97;5.27;;;;;;;14.43;65.41;95802.59;6129868;23;20273;-82
2021/09/05 04:20:54;;;;;;;6.30;5.20;;;;;;;14.43;65.54;95807.00;6154417;23;20158;-82
2021/09/05 04:23:19;;;;;;;6.00;5.23;;;;;;;14.45;65.06;95805.88;6154198;23;20156;-82
2021/09/05 04:25:45;;;;;;;6.70;5.63;;;;;;;14.43;64.72;95801.78;6129401;23;20229;-83
2021/09/05 04:28:10;;;;;;;10.07;5.53;;;;;;;14.31;65.42;95809.13;6154565;23;20174;-83
2021/09/05 04:30:35;;;;;;;7.20;5.57;;;;;;;14.20;65.82;95812.06;6154576;23;20152;-83
2021/09/05 04:33:01;;;;;;;6.67;5.70;;;;;;;14.14;65.61;95812.72;6153008;23;20179;-83
2021/09/05 04:35:26;;;;;;;8.30;6.13;;;;;;;14.16;65.39;95816.00;6154128;23;20175;-82
2021/09/05 04:37:51;;;;;;;6.53;5.37;;;;;;;14.18;65.64;95814.84;6154407;23;20179;-81
2021/09/05 04:40:16;;;;;;;7.13;5.40;;;;;;;14.17;65.53;95822.84;6154327;23;20163;-83
2021/09/05 04:42:42;;;;;;;6.97;5.20;;;;;;;14.20;65.31;95825.13;6153953;23;20159;-80
2021/09/05 04:45:08;;;;;;;6.95;5.78;;;;;;;14.20;65.47;95822.50;6153708;23;20526;-81
2021/09/05 04:47:33;;;;;;;5.70;5.10;;;;;;;14.27;65.09;95827.91;6129374;23;20554;-81
2021/09/05 04:49:58;;;;;;;7.20;5.03;;;;;;;14.27;65.13;95823.50;6155197;23;20162;-81
2021/09/05 04:52:24;;;;;;;5.60;5.10;;;;;;;14.25;65.11;95828.06;6157809;23;20184;-83
2021/09/05 04:54:49;;;;;;;6.07;5.17;;;;;;;14.27;64.98;95833.94;6155169;23;20222;-81
2021/09/05 04:57:14;;;;;;;6.37;5.60;;;;;;;14.27;64.88;95833.94;6155963;23;20175;-83
2021/09/05 04:59:40;;;;;;;7.07;5.17;;;;;;;14.32;65.02;95842.13;6156039;23;20166;-81
2021/09/05 05:02:05;;;;;;;6.07;5.40;;;;;;;14.42;64.47;95845.38;6155660;23;20174;-82
2021/09/05 05:04:30;;;;;;;6.73;4.97;;;;;;;14.45;64.71;95855.53;6155109;23;20198;-82
2021/09/05 05:06:55;;;;;;;5.78;5.15;;;;;;;14.59;64.35;95850.63;6156362;23;20478;-83
2021/09/05 05:09:21;;;;;;;5.67;5.13;;;;;;;14.69;64.06;95851.25;6156136;23;20158;-82
2021/09/05 05:11:46;;;;;;;6.07;4.93;;;;;;;14.80;63.72;95856.16;6157172;23;20163;-80
2021/09/05 05:14:12;;;;;;;6.27;5.00;;;;;;;14.88;63.60;95856.13;6154947;23;20233;-81
2021/09/05 05:16:38;;;;;;;8.43;5.23;;;;;;;14.97;63.53;95856.94;6155741;23;20528;-80
2021/09/05 05:19:03;;;;;;;7.30;5.03;;;;;;;15.12;63.27;95859.69;6155724;23;20229;-80
2021/09/05 05:21:28;;;;;;;7.53;5.37;;;;;;;15.23;62.35;95864.53;6155665;23;20163;-80
2021/09/05 05:23:54;;;;;;;7.90;5.50;;;;;;;15.32;62.12;95863.53;6154633;23;20176;-80
2021/09/05 05:26:20;;;;;;;6.13;5.53;;;;;;;15.45;61.92;95861.19;6155644;23;20197;-82
2021/09/05 05:28:45;;;;;;;6.43;5.37;;;;;;;15.53;61.53;95862.94;6155995;23;20155;-80
2021/09/05 05:31:11;;;;;;;6.17;5.03;;;;;;;15.65;61.68;95863.44;6155686;23;20547;-81
2021/09/05 05:33:36;;;;;;;7.07;5.10;;;;;;;15.81;60.86;95866.78;6152737;23;20159;-83
2021/09/05 05:36:02;;;;;;;7.13;5.20;;;;;;;15.94;60.65;95873.25;6155548;23;20163;-81
2021/09/05 05:38:28;;;;;;;5.93;4.72;;;;;;;16.11;60.65;95872.16;6155453;23;20250;-84
2021/09/05 05:40:53;;;;;;;5.45;4.90;;;;;;;16.22;60.18;95868.31;6155647;23;20548;-81
2021/09/05 05:43:18;;;;;;;5.85;4.80;;;;;;;16.24;60.19;95871.59;6155717;23;20210;-83
2021/09/05 05:45:44;;;;;;;6.63;5.93;;;;;;;16.25;60.65;95874.03;6155122;23;20183;-83
2021/09/05 05:48:13;;;;;;;5.75;5.15;;;;;;;16.21;61.05;95879.81;6155189;23;20159;-82
2021/09/05 05:50:38;;;;;;;5.80;5.20;;;;;;;16.22;61.20;95868.31;6155267;23;20160;-82
2021/09/05 05:53:04;;;;;;;5.25;4.75;;;;;;;16.19;61.44;95872.13;6155771;23;20197;-83
2021/09/05 05:55:29;;;;;;;5.30;4.80;;;;;;;16.27;61.40;95872.06;6154677;23;20182;-81
2021/09/05 05:57:54;;;;;;;5.63;5.00;;;;;;;16.35;61.25;95869.38;6155153;23;20230;-81
2021/09/05 06:00:24;;;;;;;7.78;5.90;;;;;;;16.35;61.33;95876.44;6154957;23;20155;-81
2021/09/05 06:02:50;;;;;;;7.10;5.60;;;;;;;16.48;60.91;95873.22;6156212;23;20139;-80
2021/09/05 06:05:15;;;;;;;8.77;5.63;;;;;;;16.53;60.57;95873.50;6155001;23;20273;-81
2021/09/05 06:07:40;;;;;;;6.22;5.47;;;;;;;16.43;60.93;95873.72;6153915;23;20525;-80
2021/09/05 06:10:06;;;;;;;7.35;5.18;;;;;;;16.49;60.44;95875.66;6155167;23;20152;-81
2021/09/05 06:12:31;;;;;;;6.40;5.60;;;;;;;16.62;60.24;95881.13;6155196;23;20162;-81
2021/09/05 06:14:56;;;;;;;6.07;5.18;;;;;;;16.67;59.92;95873.53;6152120;23;20207;-81
2021/09/05 06:17:22;;;;;;;7.30;5.43;;;;;;;16.64;60.00;95876.53;6149613;23;20183;-82
2021/09/05 06:19:47;;;;;;;9.18;5.75;;;;;;;16.68;60.00;95880.44;6152020;23;20601;-82
2021/09/05 06:22:13;;;;;;;6.22;5.53;;;;;;;16.80;59.82;95875.59;6153588;23;20159;-81
2021/09/05 06:24:38;;;;;;;8.18;5.60;;;;;;;16.69;60.17;95889.13;6154841;23;20171;-82
2021/09/05 06:27:03;;;;;;;6.72;5.13;;;;;;;16.66;60.43;95887.63;6154560;23;20462;-81
2021/09/05 06:29:29;;;;;;;6.35;5.75;;;;;;;16.74;60.51;95892.03;6154142;23;20151;-82
2021/09/05 06:31:54;;;;;;;6.30;5.70;;;;;;;16.91;60.04;95888.28;6154037;23;20160;-80
2021/09/05 06:34:19;;;;;;;8.95;6.15;;;;;;;16.92;60.19;95886.47;6152829;23;20557;-82
2021/09/05 06:36:45;;;;;;;9.57;5.68;;;;;;;17.05;60.14;95891.09;6155296;23;20175;-81
2021/09/05 06:39:10;;;;;;;6.22;5.32;;;;;;;17.05;59.71;95886.69;6154860;23;20159;-81
2021/09/05 06:41:35;;;;;;;6.25;5.03;;;;;;;17.12;59.49;95892.00;6154235;23;20155;-81
2021/09/05 06:44:01;;;;;;;6.47;5.18;;;;;;;17.19;59.44;95898.16;6153667;23;20186;-81
2021/09/05 06:46:26;;;;;;;7.68;5.35;;;;;;;17.24;58.52;95901.09;6152918;23;20158;-81
2021/09/05 06:48:51;;;;;;;6.00;5.38;;;;;;;17.34;58.47;95903.44;6153580;23;20157;-81
2021/09/05 06:51:17;;;;;;;5.43;4.72;;;;;;;17.45;58.83;95900.34;6154239;23;20209;-82
2021/09/05 06:53:42;;;;;;;6.18;5.03;;;;;;;17.49;59.05;95904.22;6153480;23;20585;-81
2021/09/05 06:56:08;;;;;;;6.18;5.38;;;;;;;17.62;58.02;95908.84;6154028;23;20206;-81
2021/09/05 06:58:36;;;;;;;5.63;5.13;;;;;;;17.65;57.77;95908.47;6130250;23;20195;-82
2021/09/05 07:01:02;;;;;;;6.65;5.10;;;;;;;17.64;57.33;95917.34;6130587;23;20736;-81
2021/09/05 07:03:27;;;;;;;5.07;4.63;;;;;;;17.76;58.11;95911.50;6153955;23;20253;-82
2021/09/05 07:05:53;;;;;;;5.95;5.03;;;;;;;17.80;58.42;95918.00;6152069;23;20179;-81
2021/09/05 07:08:18;;;;;;;7.25;5.68;;;;;;;17.90;57.31;95916.91;6154031;23;20159;-81
2021/09/05 07:10:43;;;;;;;5.45;4.95;;;;;;;17.99;58.00;95916.63;6155968;23;20152;-81
2021/09/05 07:13:09;;;;;;;6.18;5.32;;;;;;;18.13;56.99;95917.59;6153713;23;20609;-81
2021/09/05 07:15:34;;;;;;;7.90;4.70;;;;;;;18.24;56.00;95921.56;6154744;23;20558;-81
2021/09/05 07:18:03;;;;;;;6.47;5.10;;;;;;;18.23;55.38;95922.56;6153878;23;20187;-81
2021/09/05 07:20:29;;;;;;;6.55;4.88;;;;;;;18.31;55.24;95925.88;6155792;23;20159;-81
2021/09/05 07:22:55;;;;;;;5.85;5.05;;;;;;;18.26;55.58;95928.25;6154512;23;20178;-82
2021/09/05 07:25:21;;;;;;;5.50;4.95;;;;;;;18.34;56.23;95933.38;6153299;23;20175;-81
2021/09/05 07:27:47;;;;;;;5.80;5.22;;;;;;;18.38;56.03;95936.47;6154034;23;20238;-82
2021/09/05 07:30:13;;;;;;;5.82;4.82;;;;;;;18.43;56.00;95936.72;6154155;23;20174;-81
2021/09/05 07:32:38;;;;;;;5.97;5.15;;;;;;;18.42;55.54;95936.91;6129991;23;20163;-82
2021/09/05 07:35:05;;;;;;;5.72;5.22;;;;;;;18.55;54.84;95939.66;6153521;23;20185;-82
2021/09/05 07:37:30;;;;;;;5.00;4.50;;;;;;;18.61;55.05;95938.91;6153673;23;20237;-82
2021/09/05 07:39:55;;;;;;;6.03;5.43;;;;;;;18.54;54.77;95943.28;6154028;23;20147;-81
2021/09/05 07:42:21;;;;;;;5.57;4.95;;;;;;;18.67;55.55;95946.91;6155358;23;20278;-82
2021/09/05 07:44:46;;;;;;;5.65;5.10;;;;;;;18.72;55.19;95941.06;6152691;23;20214;-81
2021/09/05 07:47:11;;;;;;;6.32;4.80;;;;;;;18.86;53.81;95945.44;6153824;23;20147;-82
2021/09/05 07:49:36;;;;;;;5.35;4.82;;;;;;;18.95;54.53;95949.59;6154071;23;20505;-82
2021/09/05 07:52:02;;;;;;;6.82;4.78;;;;;;;19.09;53.61;95954.97;6154021;23;20158;-82
2021/09/05 07:54:27;;;;;;;5.18;4.70;;;;;;;19.10;54.26;95954.78;6153265;23;20191;-81
2021/09/05 07:56:52;;;;;;;7.45;5.10;;;;;;;19.29;53.42;95958.56;6153380;23;20179;-81
2021/09/05 07:59:18;;;;;;;5.32;4.82;;;;;;;19.27;53.69;95955.31;6153814;23;20167;-81
2021/09/05 08:01:43;;;;;;;6.85;4.85;;;;;;;19.27;53.79;95962.41;6154429;23;20216;-81
2021/09/05 08:04:08;;;;;;;5.30;4.75;;;;;;;19.38;53.22;95959.22;6153464;23;20175;-82
2021/09/05 08:06:34;;;;;;;5.40;4.57;;;;;;;19.45;52.95;95963.53;6154229;23;20663;-81
2021/09/05 08:08:59;;;;;;;5.60;4.60;;;;;;;19.51;53.78;95965.38;6154849;23;20593;-81
2021/09/05 08:11:25;;;;;;;6.63;5.07;;;;;;;19.59;54.30;95961.81;6154373;23;20497;-82
2021/09/05 08:13:51;;;;;;;5.63;5.03;;;;;;;19.69;52.56;95964.91;6153721;23;20174;-81
2021/09/05 08:16:16;;;;;;;5.82;5.15;;;;;;;19.69;53.13;95958.84;6155947;23;20475;-82
2021/09/05 08:18:42;;;;;;;7.82;5.35;;;;;;;19.72;54.32;95961.91;6155725;23;20162;-81
2021/09/05 08:21:08;;;;;;;5.15;4.65;;;;;;;19.85;54.54;95963.78;6153876;23;20223;-81
2021/09/05 08:23:35;;;;;;;6.05;5.15;;;;;;;19.91;54.04;95976.19;6153689;23;20159;-83
2021/09/05 08:26:00;;;;;;;8.63;5.40;;;;;;;19.94;55.21;95972.34;6155428;23;20162;-82
2021/09/05 08:28:26;;;;;;;5.93;5.32;;;;;;;20.17;54.26;95974.69;6156265;23;20159;-82
2021/09/05 08:30:51;;;;;;;6.03;5.43;;;;;;;20.09;54.28;95976.47;6132132;23;20171;-81
2021/09/05 08:33:17;;;;;;;5.57;5.07;;;;;;;20.30;56.07;95975.53;6155934;23;20159;-82
2021/09/05 08:35:43;;;;;;;6.20;5.38;;;;;;;20.39;55.91;95978.81;6155734;23;20178;-81
2021/09/05 08:38:08;;;;;;;6.88;5.28;;;;;;;20.55;54.84;95983.78;6130929;23;20963;-81
2021/09/05 08:40:38;;;;;;;5.75;5.15;;;;;;;20.67;53.50;95991.91;6131437;23;20163;-81
2021/09/05 08:43:04;;;;;;;9.63;5.03;;;;;;;20.76;53.40;95988.09;6156327;23;20152;-80
2021/09/05 08:45:29;;;;;;;6.60;5.32;;;;;;;20.38;53.91;95996.47;6155006;23;20175;-82
2021/09/05 08:47:55;;;;;;;5.68;4.95;;;;;;;20.76;55.20;95995.19;6156014;23;20151;-81
2021/09/05 08:50:22;;;;;;;6.93;5.57;;;;;;;20.93;54.31;95991.16;6157395;23;20151;-81
2021/09/05 08:52:47;;;;;;;5.88;5.38;;;;;;;21.18;53.58;95996.66;6156521;23;20186;-82
2021/09/05 08:55:12;;;;;;;5.97;5.38;;;;;;;21.56;51.00;95999.53;6155108;23;20191;-82
2021/09/05 08:57:38;;;;;;;6.25;5.65;;;;;;;21.72;52.06;96007.03;6158114;23;20998;-81
2021/09/05 09:00:03;;;;;;;6.47;5.80;;;;;;;22.15;50.95;96001.25;6155665;23;20665;-83
2021/09/05 09:02:46;;;;;;;5.90;5.28;;;;;;;22.31;50.30;96010.56;6156820;23;20582;-81
2021/09/05 09:05:12;;;;;;;6.03;5.43;;;;;;;22.48;50.47;96010.91;6132115;23;20175;-81
2021/09/05 09:07:46;;;;;;;6.45;5.70;;;;;;;22.33;49.63;96019.91;6132380;23;20221;-82
2021/09/05 09:10:11;;;;;;;6.75;5.20;;;;;;;22.66;49.84;96021.59;6132328;23;20155;-81
2021/09/05 09:12:38;;;;;;;6.63;5.30;;;;;;;22.51;48.47;96015.75;6155350;23;20159;-82
2021/09/05 09:15:22;;;;;;;6.32;4.97;;;;;;;22.68;47.37;96024.03;6155795;23;20243;-81
2021/09/05 09:17:57;;;;;;;6.50;5.85;;;;;;;22.76;48.02;96019.31;6158442;23;20178;-83
2021/09/05 09:20:36;;;;;;;6.32;5.43;;;;;;;22.41;49.25;96026.00;6156070;23;20147;-82
2021/09/05 09:23:07;;;;;;;5.57;4.97;;;;;;;22.31;49.02;96019.31;6157286;23;20155;-82
2021/09/05 09:25:32;;;;;;;8.10;5.25;;;;;;;22.29;49.10;96017.91;6132008;23;20183;-82
2021/09/05 09:27:57;;;;;;;5.57;5.07;;;;;;;22.24;48.60;96021.16;6157840;23;20633;-83
2021/09/05 09:30:23;;;;;;;7.00;5.18;;;;;;;22.44;46.91;96021.13;6156873;23;20529;-82
2021/09/05 09:32:50;;;;;;;6.07;4.90;;;;;;;22.44;47.49;96013.19;6132336;23;20191;-84
2021/09/05 09:35:15;;;;;;;6.07;5.47;;;;;;;22.16;47.22;96008.16;6156189;23;20175;-82
2021/09/05 09:37:46;;;;;;;5.90;5.30;;;;;;;22.22;47.33;96011.81;6157216;23;20321;-82
2021/09/05 09:40:22;;;;;;;7.05;5.35;;;;;;;22.34;48.18;96018.88;6157474;23;20214;-82
2021/09/05 09:42:48;;;;;;;5.93;5.10;;;;;;;22.36;49.29;96010.75;6158164;23;20143;-81
2021/09/05 09:45:17;;;;;;;5.95;5.35;;;;;;;22.21;48.51;96005.72;6156332;23;20238;-81
2021/09/05 09:47:44;;;;;;;6.97;5.80;;;;;;;22.18;48.75;96005.34;6157859;23;20162;-83
2021/09/05 09:50:11;;;;;;;7.05;5.25;;;;;;;22.10;49.36;95998.44;6157850;23;20210;-83
2021/09/05 09:52:36;;;;;;;5.80;5.03;;;;;;;22.06;47.63;96002.47;6161777;23;20159;-82
2021/09/05 09:55:02;;;;;;;6.63;5.60;;;;;;;21.69;48.42;96002.16;6156835;23;20198;-81
2021/09/05 09:57:28;;;;;;;5.40;4.90;;;;;;;21.86;49.67;95997.25;6157039;23;20183;-82
2021/09/05 09:59:53;;;;;;;7.10;5.35;;;;;;;22.07;49.98;95998.84;6157785;23;20656;-83
2021/09/05 10:02:20;;;;;;;7.00;5.00;;;;;;;22.07;49.55;95993.53;6158584;23;20162;-83
2021/09/05 10:04:47;;;;;;;6.70;5.32;;;;;;;;;;6157231;23;20179;-83
2021/09/05 10:07:12;;;;;;;6.25;5.55;;;;;;;22.19;49.33;95997.19;6161152;23;20152;-83
2021/09/05 10:09:39;;;;;;;5.80;4.93;;;;;;;22.24;49.26;95992.06;6160769;23;20174;-83
2021/09/05 10:12:05;;;;;;;5.93;5.00;;;;;;;22.40;48.71;95985.50;6158954;23;20151;-83
2021/09/05 10:14:31;;;;;;;6.00;5.40;;;;;;;22.33;46.50;95993.44;6159558;23;20187;-83
2021/09/05 10:16:56;;;;;;;5.65;5.00;;;;;;;22.36;45.47;95992.25;6158598;23;20187;-82
2021/09/05 10:19:22;;;;;;;9.57;5.38;;;;;;;22.25;46.16;95990.22;6159356;23;20400;-82
2021/09/05 10:21:47;;;;;;;7.00;4.97;;;;;;;22.29;46.59;95986.16;6157886;23;20166;-82
2021/09/05 10:24:15;;;;;;;7.03;5.45;;;;;;;22.13;45.82;95992.72;6158555;23;20176;-82
2021/09/05 10:27:04;;;;;;;7.30;5.07;;;;;;;22.02;44.79;95988.06;6157503;23;20159;-82
2021/09/05 10:29:29;;;;;;;6.07;5.47;;;;;;;22.10;45.79;95992.34;6153938;23;20612;-83
2021/09/05 10:31:55;;;;;;;5.47;4.97;;;;;;;22.29;45.33;95988.81;6130997;23;20167;-82
2021/09/05 10:34:32;;;;;;;5.57;5.03;;;;;;;22.26;44.35;95990.03;6155078;23;20175;-83
2021/09/05 10:37:13;;;;;;;5.63;5.13;;;;;;;22.32;44.47;95989.19;6156856;23;20222;-84
2021/09/05 10:40:06;;;;;;;6.43;4.90;;;;;;;22.37;45.11;95987.75;6155954;23;20146;-83
2021/09/05 10:42:32;;;;;;;4.82;4.38;;;;;;;22.09;44.42;95991.53;6155392;23;20210;-82
2021/09/05 10:45:06;;;;;;;8.60;5.47;;;;;;;22.04;42.54;95991.28;6156597;23;20645;-82
2021/09/05 10:47:37;;;;;;;6.95;5.05;;;;;;;22.05;44.27;95988.44;6155336;23;20157;-81
2021/09/05 10:50:02;;;;;;;4.88;4.38;;;;;;;22.34;44.48;95997.72;6131251;23;20210;-82
2021/09/05 10:52:46;;;;;;;5.40;4.90;;;;;;;22.48;43.54;95992.38;6156504;23;20159;-83
2021/09/05 10:55:14;;;;;;;5.55;4.60;;;;;;;22.50;42.56;95999.06;6154947;23;20194;-82
2021/09/05 10:57:40;;;;;;;6.80;4.78;;;;;;;22.60;43.25;96003.91;6156101;23;20191;-83
2021/09/05 11:00:08;;;;;;;5.50;4.65;;;;;;;22.67;41.76;96003.88;6131643;23;20161;-82
2021/09/05 11:03:19;;;;;;;7.03;4.65;;;;;;;22.75;41.66;96001.00;6156209;23;20258;-82
2021/09/05 11:05:44;;;;;;;7.00;5.10;;;;;;;22.68;41.58;96003.66;6155856;23;20234;-83
2021/09/05 11:08:23;;;;;;;5.95;5.10;;;;;;;22.61;41.86;96002.88;6157058;23;20151;-83
2021/09/05 11:10:49;;;;;;;5.88;5.28;;;;;;;22.38;42.84;96000.78;6130301;23;20167;-83
2021/09/05 11:13:48;;;;;;;5.18;4.68;;;;;;;22.69;43.43;96007.13;6156142;23;20147;-82
2021/09/05 11:16:16;;;;;;;5.22;4.72;;;;;;;22.79;42.82;96008.31;6125055;23;20159;-83
2021/09/05 11:18:42;;;;;;;5.65;5.03;;;;;;;22.84;42.25;96005.84;6157012;23;20140;-82
2021/09/05 11:21:24;;;;;;;5.63;5.13;;;;;;;22.89;43.02;96006.03;6156210;23;20489;-81
2021/09/05 11:23:50;;;;;;;5.95;4.70;;;;;;;23.10;42.12;96009.34;6157435;23;20147;-84
2021/09/05 11:26:16;;;;;;;6.47;5.43;;;;;;;23.04;41.90;96007.56;6131362;23;20230;-84
2021/09/05 11:28:41;;;;;;;5.43;4.90;;;;;;;23.11;43.22;96001.19;6156066;23;20225;-80
2021/09/05 11:31:06;;;;;;;5.35;4.85;;;;;;;22.73;41.80;95997.75;6130704;23;20159;-80