Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:41;;;;;;;4.67;2.30;;;;;;;17.40;99.82;99495.94;5088814;28;20204;-61
2023/09/19 00:04:09;;;;;;;4.80;2.37;;;;;;;17.35;99.72;99500.72;5088669;28;20278;-61
2023/09/19 00:06:36;;;;;;;2.90;2.10;;;;;;;17.37;99.66;99498.81;5087909;28;20235;-61
2023/09/19 00:09:04;;;;;;;3.30;2.50;;;;;;;17.33;99.11;99499.25;5087505;28;20202;-61
2023/09/19 00:11:31;;;;;;;3.93;2.40;;;;;;;17.23;98.92;99501.88;5087783;28;20598;-61
2023/09/19 00:13:59;;;;;;;4.23;2.50;;;;;;;17.25;99.21;99496.56;5088614;28;20203;-61
2023/09/19 00:16:26;;;;;;;3.13;2.20;;;;;;;17.18;99.30;99501.50;5087925;28;20234;-61
2023/09/19 00:18:53;;;;;;;3.37;2.40;;;;;;;17.20;99.52;99507.34;5087958;28;20206;-61
2023/09/19 00:21:22;;;;;;;4.10;2.30;;;;;;;17.21;99.76;99498.63;5088318;28;20602;-62
2023/09/19 00:23:49;;;;;;;8.03;2.60;;;;;;;17.26;99.82;99486.09;5088332;28;20214;-61
2023/09/19 00:26:17;;;;;;;3.93;2.27;;;;;;;17.26;100.00;99488.69;5087493;28;20226;-62
2023/09/19 00:28:44;;;;;;;4.47;2.50;;;;;;;17.33;100.00;99492.31;5088085;28;20585;-61
2023/09/19 00:31:11;;;;;;;5.17;2.40;;;;;;;17.33;100.00;99494.88;5086982;28;20578;-61
2023/09/19 00:33:39;;;;;;;4.27;2.90;;;;;;;17.35;100.00;99489.59;5087699;28;20200;-61
2023/09/19 00:36:06;;;;;;;4.07;2.70;;;;;;;17.35;99.79;99490.41;5087823;28;20249;-62
2023/09/19 00:38:34;;;;;;;3.80;2.30;;;;;;;17.36;100.00;99492.00;5088487;28;20204;-62
2023/09/19 00:41:01;;;;;;;4.43;2.50;;;;;;;17.33;100.00;99487.13;5087914;28;20222;-61
2023/09/19 00:43:27;;;;;;;3.50;2.40;;;;;;;17.35;100.00;99484.41;5087443;28;20253;-61
2023/09/19 00:45:56;;;;;;;4.17;2.67;;;;;;;17.24;100.00;99485.41;5088090;28;20699;-61
2023/09/19 00:48:28;;;;;;;4.90;2.70;;;;;;;17.25;100.00;99489.66;5088069;28;20200;-61
2023/09/19 00:50:57;;;;;;;3.07;2.40;;;;;;;17.27;100.00;99492.88;5087270;28;20291;-62
2023/09/19 00:53:27;;;;;;;3.50;2.57;;;;;;;17.30;100.00;99492.59;5088252;28;20210;-61
2023/09/19 00:55:56;;;;;;;4.00;2.60;;;;;;;17.31;100.00;99496.81;5088099;28;20203;-61
2023/09/19 00:58:22;;;;;;;3.20;2.37;;;;;;;17.31;100.00;99489.06;5087210;28;20201;-62
2023/09/19 01:00:50;;;;;;;4.17;1.97;;;;;;;17.32;100.00;99488.09;5087566;28;20586;-61
2023/09/19 01:03:18;;;;;;;3.50;2.17;;;;;;;17.29;100.00;99485.81;5088159;28;20223;-61
2023/09/19 01:05:45;;;;;;;3.20;2.37;;;;;;;17.30;100.00;99491.78;5087081;28;20202;-62
2023/09/19 01:08:12;;;;;;;4.90;2.57;;;;;;;17.31;100.00;99489.06;5087277;28;20204;-61
2023/09/19 01:10:51;;;;;;;3.60;2.33;;;;;;;17.32;100.00;99487.28;5087770;28;20223;-61
2023/09/19 01:13:28;;;;;;;3.67;2.50;;;;;;;17.31;100.00;99489.06;5087207;28;20239;-61
2023/09/19 01:16:05;;;;;;;3.23;2.30;;;;;;;17.31;100.00;99477.94;5087141;28;20200;-61
2023/09/19 01:18:41;;;;;;;3.80;2.17;;;;;;;17.32;100.00;99477.75;5087981;28;20194;-61
2023/09/19 01:21:15;;;;;;;3.47;2.50;;;;;;;17.31;100.00;99478.72;5087398;28;20226;-61
2023/09/19 01:24:06;;;;;;;4.03;2.60;;;;;;;17.33;100.00;99470.81;5087138;28;20204;-61
2023/09/19 01:26:53;;;;;;;3.80;2.47;;;;;;;17.31;100.00;99476.16;5087847;28;20202;-61
2023/09/19 01:29:34;;;;;;;3.77;2.43;;;;;;;17.25;100.00;99473.31;5087110;28;20623;-60
2023/09/19 01:32:05;;;;;;;5.53;2.77;;;;;;;17.23;100.00;99467.50;5087156;28;20227;-61
2023/09/19 01:34:46;;;;;;;3.67;2.40;;;;;;;17.23;100.00;99470.88;5087562;28;20656;-61
2023/09/19 01:37:13;;;;;;;3.83;2.33;;;;;;;17.22;100.00;99469.25;5087258;28;20241;-61
2023/09/19 01:39:40;;;;;;;3.60;2.50;;;;;;;17.20;100.00;99466.00;5087118;28;20457;-61
2023/09/19 01:42:16;;;;;;;2.50;2.10;;;;;;;17.20;100.00;99464.22;5087275;28;20207;-61
2023/09/19 01:44:53;;;;;;;6.00;2.57;;;;;;;17.20;100.00;99466.81;5087370;28;20655;-61
2023/09/19 01:47:29;;;;;;;4.03;2.43;;;;;;;17.23;100.00;99470.88;5086462;28;20227;-61
2023/09/19 01:50:07;;;;;;;5.37;2.60;;;;;;;17.22;100.00;99468.44;5087711;28;20217;-61
2023/09/19 01:52:43;;;;;;;3.87;2.50;;;;;;;17.24;100.00;99469.09;5087570;28;20199;-61
2023/09/19 01:55:11;;;;;;;3.67;2.57;;;;;;;17.23;100.00;99470.88;5086496;28;20200;-61
2023/09/19 01:57:46;;;;;;;3.80;2.63;;;;;;;17.19;100.00;99469.53;5087168;28;20242;-60
2023/09/19 02:00:16;;;;;;;5.13;2.60;;;;;;;17.16;100.00;99464.66;5087570;28;20214;-61
2023/09/19 02:02:47;;;;;;;3.23;2.33;;;;;;;17.12;100.00;99460.72;5086768;28;20227;-61
2023/09/19 02:05:14;;;;;;;3.43;2.57;;;;;;;17.11;100.00;99469.44;5086942;28;20200;-61
2023/09/19 02:07:41;;;;;;;4.47;2.57;;;;;;;17.15;100.00;99478.53;5087545;28;20208;-61
2023/09/19 02:10:11;;;;;;;3.43;2.13;;;;;;;17.15;100.00;99475.94;5086597;28;20208;-61
2023/09/19 02:12:38;;;;;;;4.73;2.70;;;;;;;17.13;100.00;99475.25;5089902;28;20196;-61
2023/09/19 02:15:07;;;;;;;6.67;2.73;;;;;;;17.11;100.00;99475.44;5090833;28;20259;-61
2023/09/19 02:17:34;;;;;;;7.17;2.60;;;;;;;17.12;100.00;99473.66;5090187;28;20623;-61
2023/09/19 02:20:03;;;;;;;3.47;2.50;;;;;;;17.12;100.00;99478.81;5090203;28;20204;-61
2023/09/19 02:22:30;;;;;;;3.53;2.27;;;;;;;17.08;100.00;99482.66;5090786;28;20580;-61
2023/09/19 02:25:00;;;;;;;3.97;2.50;;;;;;;17.00;100.00;99479.97;5090703;28;20205;-61
2023/09/19 02:27:27;;;;;;;4.17;2.40;;;;;;;17.04;100.00;99486.47;5089888;28;20191;-61
2023/09/19 02:29:54;;;;;;;4.83;2.60;;;;;;;17.01;100.00;99481.59;5090767;28;20206;-61
2023/09/19 02:32:20;;;;;;;4.83;2.20;;;;;;;17.02;100.00;99478.06;5090413;28;20791;-61
2023/09/19 02:34:48;;;;;;;3.97;2.50;;;;;;;16.98;100.00;99477.50;5089875;28;20203;-61
2023/09/19 02:37:18;;;;;;;3.80;2.43;;;;;;;16.96;100.00;99474.28;5090201;28;20692;-61
2023/09/19 02:39:45;;;;;;;3.47;2.57;;;;;;;17.00;100.00;99464.47;5090480;28;20205;-61
2023/09/19 02:42:12;;;;;;;3.37;2.50;;;;;;;16.98;100.00;99468.00;5089398;28;21025;-61
2023/09/19 02:44:39;;;;;;;4.47;2.53;;;;;;;16.97;100.00;99471.53;5089134;28;20212;-61
2023/09/19 02:47:06;;;;;;;3.10;2.20;;;;;;;17.00;100.00;99475.59;5089557;28;20294;-61
2023/09/19 02:49:34;;;;;;;3.93;2.37;;;;;;;17.03;100.00;99465.00;5090201;28;20238;-61
2023/09/19 02:52:03;;;;;;;3.40;2.33;;;;;;;17.02;100.00;99467.72;5090217;28;20206;-61
2023/09/19 02:54:31;;;;;;;3.10;2.37;;;;;;;17.05;100.00;99462.28;5089429;28;20639;-61
2023/09/19 02:56:58;;;;;;;3.30;2.47;;;;;;;17.05;100.00;99457.09;5090048;28;20235;-61
2023/09/19 02:59:25;;;;;;;4.57;2.53;;;;;;;17.02;100.00;99452.22;5090062;28;20271;-61
2023/09/19 03:01:54;;;;;;;3.80;2.30;;;;;;;17.01;100.00;99455.75;5089119;28;20210;-61
2023/09/19 03:04:21;;;;;;;3.30;2.40;;;;;;;17.01;100.00;99445.41;5089646;28;20195;-61
2023/09/19 03:06:48;;;;;;;3.20;2.27;;;;;;;16.99;100.00;99437.81;5089744;28;20230;-61
2023/09/19 03:09:15;;;;;;;4.03;2.50;;;;;;;16.96;100.00;99431.19;5089424;28;20205;-61
2023/09/19 03:11:46;;;;;;;2.90;2.37;;;;;;;16.99;100.00;99427.50;5089304;28;20241;-61
2023/09/19 03:14:15;;;;;;;4.10;2.60;;;;;;;17.01;100.00;99428.13;5089559;28;20202;-61
2023/09/19 03:16:42;;;;;;;3.47;2.57;;;;;;;17.05;100.00;99431.28;5089049;28;20329;-61
2023/09/19 03:19:10;;;;;;;4.07;2.57;;;;;;;17.03;100.00;99439.16;5088994;28;20201;-60
2023/09/19 03:21:38;;;;;;;2.87;2.03;;;;;;;17.00;100.00;99441.22;5089308;28;20213;-61
2023/09/19 03:24:06;;;;;;;3.87;2.50;;;;;;;16.97;100.00;99432.78;5089337;28;20200;-61
2023/09/19 03:26:33;;;;;;;4.73;2.70;;;;;;;16.98;100.00;99439.56;5088820;28;20279;-61
2023/09/19 03:29:07;;;;;;;6.77;2.40;;;;;;;16.96;100.00;99446.66;5089572;28;20226;-61
2023/09/19 03:31:36;;;;;;;3.13;2.23;;;;;;;16.90;100.00;99441.25;5089454;28;20224;-61
2023/09/19 03:34:04;;;;;;;3.43;2.33;;;;;;;16.87;100.00;99444.09;5088503;28;20206;-61
2023/09/19 03:36:31;;;;;;;4.80;2.33;;;;;;;16.85;100.00;99441.69;5089002;28;20204;-61
2023/09/19 03:38:58;;;;;;;3.10;2.40;;;;;;;16.85;100.00;99446.84;5089319;28;20201;-61
2023/09/19 03:41:25;;;;;;;3.83;2.30;;;;;;;16.84;100.00;99440.06;5088624;28;20354;-61
2023/09/19 03:43:51;;;;;;;2.97;2.20;;;;;;;16.83;100.00;99438.41;5088552;28;20610;-61
2023/09/19 03:46:20;;;;;;;4.37;2.70;;;;;;;16.82;100.00;99436.81;5088997;28;20286;-61
2023/09/19 03:48:46;;;;;;;4.20;2.70;;;;;;;16.82;100.00;99436.00;5088732;28;20840;-61
2023/09/19 03:51:13;;;;;;;5.03;2.80;;;;;;;16.75;100.00;99426.22;5088025;28;20298;-61
2023/09/19 03:53:40;;;;;;;3.93;2.70;;;;;;;16.79;100.00;99431.13;5089035;28;20679;-61
2023/09/19 03:56:08;;;;;;;3.57;2.47;;;;;;;16.76;100.00;99432.22;5088776;28;20213;-61
2023/09/19 03:58:38;;;;;;;6.03;2.70;;;;;;;16.69;100.00;99431.91;5088409;28;20225;-62
2023/09/19 04:01:06;;;;;;;3.43;2.23;;;;;;;16.69;100.00;99431.09;5088581;28;20205;-61
2023/09/19 04:03:45;;;;;;;3.30;2.63;;;;;;;16.70;100.00;99435.34;5088706;28;20708;-61
2023/09/19 04:06:12;;;;;;;3.77;2.60;;;;;;;16.68;100.00;99429.50;5087970;28;20203;-61
2023/09/19 04:08:39;;;;;;;4.37;2.70;;;;;;;16.71;100.00;99431.78;5088574;28;20209;-61
2023/09/19 04:11:06;;;;;;;3.53;2.27;;;;;;;16.65;100.00;99443.50;5088734;28;20208;-62
2023/09/19 04:13:33;;;;;;;3.97;2.43;;;;;;;16.60;100.00;99442.28;5088322;28;20205;-61
2023/09/19 04:16:00;;;;;;;3.60;2.50;;;;;;;16.51;100.00;99449.91;5087932;28;20202;-61
2023/09/19 04:18:27;;;;;;;6.67;2.73;;;;;;;16.49;100.00;99453.56;5088410;28;20240;-61
2023/09/19 04:20:55;;;;;;;5.20;2.80;;;;;;;16.39;100.00;99451.03;5088031;28;20198;-61
2023/09/19 04:23:22;;;;;;;3.80;2.50;;;;;;;16.39;100.00;99451.03;5088554;28;20219;-61
2023/09/19 04:25:50;;;;;;;3.47;2.50;;;;;;;16.38;100.00;99444.25;5088240;28;20713;-61
2023/09/19 04:28:17;;;;;;;4.30;2.70;;;;;;;16.39;100.00;99443.28;5088089;28;20272;-61
2023/09/19 04:30:44;;;;;;;3.47;2.33;;;;;;;16.41;100.00;99449.13;5088532;28;20206;-61
2023/09/19 04:33:11;;;;;;;3.23;2.37;;;;;;;16.34;100.00;99453.19;5087848;28;20194;-61
2023/09/19 04:35:38;;;;;;;4.80;2.40;;;;;;;16.26;100.00;99435.84;5087843;28;20196;-61
2023/09/19 04:38:07;;;;;;;4.33;2.60;;;;;;;16.17;100.00;99441.00;5088028;28;20225;-61
2023/09/19 04:40:33;;;;;;;6.03;3.00;;;;;;;16.12;100.00;99446.59;5088011;28;20216;-61
2023/09/19 04:43:01;;;;;;;3.50;2.43;;;;;;;16.12;100.00;99443.22;5087994;28;20198;-61
2023/09/19 04:45:29;;;;;;;4.67;2.83;;;;;;;16.13;100.00;99444.81;5088301;28;20204;-61
2023/09/19 04:47:56;;;;;;;4.77;2.80;;;;;;;16.18;100.00;99450.41;5087956;28;20718;-61
2023/09/19 04:50:26;;;;;;;3.47;2.63;;;;;;;16.19;100.00;99444.28;5088507;28;20201;-60
2023/09/19 04:52:53;;;;;;;4.43;2.70;;;;;;;16.25;100.00;99443.72;5088013;28;20198;-61
2023/09/19 04:55:21;;;;;;;4.77;2.90;;;;;;;16.35;100.00;99444.53;5088065;28;20206;-61
2023/09/19 04:57:49;;;;;;;4.10;2.90;;;;;;;16.44;100.00;99448.84;5088081;28;20750;-61
2023/09/19 05:00:18;;;;;;;4.77;2.43;;;;;;;16.58;100.00;99455.34;5087956;28;20209;-61
2023/09/19 05:02:45;;;;;;;6.20;3.17;;;;;;;16.69;100.00;99451.75;5088295;28;20209;-61
2023/09/19 05:05:14;;;;;;;4.33;2.73;;;;;;;16.88;100.00;99449.16;5088054;28;20244;-61
2023/09/19 05:07:42;;;;;;;5.73;2.67;;;;;;;17.02;100.00;99455.63;5087681;28;20233;-61
2023/09/19 05:10:10;;;;;;;3.87;2.63;;;;;;;17.15;100.00;99457.84;5087864;28;20769;-61
2023/09/19 05:12:38;;;;;;;6.20;3.00;;;;;;;17.32;100.00;99454.50;5087667;28;20203;-61
2023/09/19 05:15:07;;;;;;;5.10;2.77;;;;;;;17.35;100.00;99454.22;5087796;28;20680;-61
2023/09/19 05:17:34;;;;;;;5.77;2.90;;;;;;;17.51;100.00;99447.56;5087641;28;20241;-61
2023/09/19 05:20:15;;;;;;;4.00;3.17;;;;;;;17.74;100.00;99441.00;5087925;28;20286;-61
2023/09/19 05:22:42;;;;;;;3.67;2.77;;;;;;;17.90;100.00;99432.63;5087791;28;20295;-61
2023/09/19 05:25:09;;;;;;;4.60;3.30;;;;;;;17.82;100.00;99446.28;5087513;28;20681;-61
2023/09/19 05:27:38;;;;;;;4.53;3.10;;;;;;;17.85;100.00;99445.19;5087715;28;20204;-62
2023/09/19 05:30:07;;;;;;;4.70;3.07;;;;;;;17.87;100.00;99443.28;5087675;28;20210;-61
2023/09/19 05:32:33;;;;;;;4.27;3.03;;;;;;;17.94;100.00;99440.88;5087199;28;20228;-61
2023/09/19 05:35:00;;;;;;;4.60;3.13;;;;;;;18.09;100.00;99441.97;5086307;28;20682;-61
2023/09/19 05:37:27;;;;;;;9.67;3.57;;;;;;;18.22;100.00;99434.63;5087068;28;20317;-61
2023/09/19 05:39:54;;;;;;;5.13;2.90;;;;;;;18.44;100.00;99430.75;5087529;28;20246;-61
2023/09/19 05:42:21;;;;;;;6.70;2.70;;;;;;;18.64;100.00;99439.09;5087337;28;20232;-61
2023/09/19 05:44:49;;;;;;;5.30;2.97;;;;;;;18.81;100.00;99436.63;5087119;28;20727;-61
2023/09/19 05:47:16;;;;;;;4.17;2.77;;;;;;;18.81;100.00;99432.25;5090137;28;20195;-61
2023/09/19 05:49:43;;;;;;;3.77;2.73;;;;;;;18.88;100.00;99427.25;5091225;28;20674;-61
2023/09/19 05:52:10;;;;;;;3.53;2.60;;;;;;;18.98;100.00;99435.72;5091093;28;20267;-61
2023/09/19 05:54:37;;;;;;;3.80;2.50;;;;;;;19.18;100.00;99434.50;5091256;28;20198;-62
2023/09/19 05:57:04;;;;;;;3.80;2.70;;;;;;;19.31;100.00;99434.03;5090875;28;20213;-61
2023/09/19 05:59:33;;;;;;;4.23;2.70;;;;;;;19.37;99.28;99423.06;5091095;28;20237;-61
2023/09/19 06:02:01;;;;;;;4.67;2.83;;;;;;;19.34;97.63;99427.72;5090954;28;20203;-61
2023/09/19 06:04:30;;;;;;;4.60;2.60;;;;;;;19.38;98.32;99424.66;5091129;28;20208;-61
2023/09/19 06:06:58;;;;;;;4.93;2.80;;;;;;;19.48;98.95;99428.88;5091006;28;20200;-61
2023/09/19 06:09:27;;;;;;;4.53;2.70;;;;;;;19.51;97.22;99429.38;5091053;28;20207;-61
2023/09/19 06:11:55;;;;;;;4.50;3.07;;;;;;;19.55;99.56;99424.72;5090995;28;20231;-61
2023/09/19 06:14:24;;;;;;;3.97;2.73;;;;;;;19.58;98.72;99429.56;5091061;28;20206;-61
2023/09/19 06:16:53;;;;;;;4.70;2.87;;;;;;;19.74;95.59;99428.78;5090839;28;20223;-61
2023/09/19 06:19:22;;;;;;;3.80;2.60;;;;;;;19.94;94.58;99430.09;5090521;28;20244;-61
2023/09/19 06:21:49;;;;;;;6.93;3.10;;;;;;;20.02;93.50;99432.69;5090834;28;20204;-61
2023/09/19 06:24:16;;;;;;;3.53;2.50;;;;;;;20.27;95.61;99425.66;5090761;28;20590;-62
2023/09/19 06:26:44;;;;;;;5.00;3.00;;;;;;;20.36;94.44;99429.06;5090920;28;20204;-62
2023/09/19 06:29:11;;;;;;;3.17;2.47;;;;;;;20.40;92.34;99435.56;5090499;28;20295;-61
2023/09/19 06:31:40;;;;;;;4.20;2.70;;;;;;;20.37;90.25;99432.50;5090699;28;20205;-62
2023/09/19 06:34:06;;;;;;;3.73;2.97;;;;;;;20.44;93.19;99429.06;5090281;28;20201;-61
2023/09/19 06:36:35;;;;;;;4.00;2.73;;;;;;;20.64;94.05;99426.91;5090454;28;20209;-61
2023/09/19 06:39:04;;;;;;;5.23;2.87;;;;;;;20.83;91.43;99430.09;5089948;28;20619;-61
2023/09/19 06:41:31;;;;;;;3.83;2.60;;;;;;;20.67;86.95;99426.59;5090483;28;20262;-60
2023/09/19 06:43:58;;;;;;;3.67;2.43;;;;;;;20.68;85.98;99430.00;5090248;28;20201;-61
2023/09/19 06:46:25;;;;;;;4.27;2.70;;;;;;;20.75;89.09;99425.75;5090531;28;20563;-61
2023/09/19 06:48:53;;;;;;;4.00;2.73;;;;;;;20.80;89.77;99421.69;5090233;28;20213;-61
2023/09/19 06:51:19;;;;;;;4.40;3.00;;;;;;;20.91;90.07;99428.28;5089915;28;20203;-61
2023/09/19 06:53:48;;;;;;;3.90;2.80;;;;;;;20.82;87.02;99425.88;5089962;28;20685;-61
2023/09/19 06:56:15;;;;;;;3.63;2.50;;;;;;;20.80;88.39;99426.06;5089710;28;20682;-61
2023/09/19 06:58:43;;;;;;;5.10;2.70;;;;;;;20.89;88.55;99424.25;5090035;28;20219;-61
2023/09/19 07:01:10;;;;;;;4.53;2.90;;;;;;;20.97;88.70;99427.63;5089920;28;20722;-61
2023/09/19 07:03:36;;;;;;;3.90;2.80;;;;;;;21.08;86.83;99433.41;5090000;28;20204;-61
2023/09/19 07:06:04;;;;;;;4.90;2.73;;;;;;;21.14;86.78;99432.72;5089862;28;20227;-60
2023/09/19 07:08:31;;;;;;;8.90;3.00;;;;;;;21.32;88.26;99430.69;5089669;28;20666;-60
2023/09/19 07:10:59;;;;;;;17.53;9.13;;;;;;;21.40;85.44;99438.47;5089641;28;20205;-61
2023/09/19 07:13:26;;;;;;;4.03;2.70;;;;;;;21.52;87.32;99425.06;5089618;28;20211;-62
2023/09/19 07:15:54;;;;;;;5.93;2.90;;;;;;;21.60;86.63;99427.59;5089579;28;20200;-62
2023/09/19 07:18:20;;;;;;;3.03;2.67;;;;;;;21.67;86.99;99423.31;5089358;28;20266;-61
2023/09/19 07:20:49;;;;;;;3.83;2.60;;;;;;;21.77;84.94;99420.50;5089428;28;20545;-61
2023/09/19 07:23:18;;;;;;;3.67;2.57;;;;;;;21.96;87.63;99422.59;5089392;28;20238;-61
2023/09/19 07:25:46;;;;;;;3.90;2.80;;;;;;;22.01;83.61;99427.28;5089301;28;20198;-63
2023/09/19 07:28:14;;;;;;;5.40;2.40;;;;;;;22.11;84.88;99423.44;5089408;28;20298;-62
2023/09/19 07:30:41;;;;;;;4.20;3.00;;;;;;;22.17;85.13;99419.38;5089406;28;20208;-62
2023/09/19 07:33:11;;;;;;;3.67;2.70;;;;;;;22.35;83.07;99427.63;5089262;28;20230;-61
2023/09/19 07:35:39;;;;;;;3.77;2.60;;;;;;;22.67;80.69;99430.88;5089168;28;20244;-61
2023/09/19 07:38:06;;;;;;;3.55;2.53;;;;;;;23.14;86.23;99427.06;5089025;28;20222;-61
2023/09/19 07:40:33;;;;;;;4.78;3.10;;;;;;;23.58;80.68;99428.72;5089199;28;20202;-61
2023/09/19 07:43:01;;;;;;;7.22;2.60;;;;;;;23.97;80.32;99427.50;5088894;28;20213;-61
2023/09/19 07:45:29;;;;;;;5.10;2.70;;;;;;;24.24;76.26;99430.28;5089127;28;20205;-62
2023/09/19 07:47:57;;;;;;;3.47;2.35;;;;;;;24.34;73.68;99421.09;5089350;28;20244;-62
2023/09/19 07:50:26;;;;;;;3.75;2.80;;;;;;;24.41;71.58;99429.00;5089152;28;20207;-62
2023/09/19 07:52:54;;;;;;;3.75;2.92;;;;;;;24.60;76.04;99420.47;5088919;28;20233;-61
2023/09/19 07:55:23;;;;;;;3.67;2.60;;;;;;;24.85;67.73;99425.22;5088988;28;20285;-61
2023/09/19 07:57:50;;;;;;;3.85;2.75;;;;;;;25.22;72.46;99417.91;5088551;28;20721;-61
2023/09/19 08:00:17;;;;;;;4.35;2.53;;;;;;;25.31;65.01;99421.97;5088831;28;20216;-61
2023/09/19 08:02:47;;;;;;;4.13;2.53;;;;;;;25.36;66.63;99421.38;5088702;28;20198;-62
2023/09/19 08:05:16;;;;;;;3.75;2.65;;;;;;;25.35;58.50;99425.81;5088595;28;20206;-63
2023/09/19 08:07:45;;;;;;;162.20;73.22;;;;;;;25.56;61.49;99427.44;5088532;28;20213;-62
2023/09/19 08:10:13;;;;;;;3.72;2.78;;;;;;;25.88;60.94;99415.38;5087779;28;20697;-62
2023/09/19 08:12:46;;;;;;;3.65;2.53;;;;;;;26.09;59.18;99421.41;5088448;28;20620;-61
2023/09/19 08:15:13;;;;;;;3.67;2.75;;;;;;;26.38;72.19;99405.25;5088814;28;20280;-62
2023/09/19 08:17:40;;;;;;;4.60;2.58;;;;;;;26.23;53.43;99417.78;5088713;28;20206;-62
2023/09/19 08:20:15;;;;;;;4.03;2.50;;;;;;;26.59;56.05;99411.28;5088308;28;20618;-62
2023/09/19 08:22:45;;;;;;;4.32;2.53;;;;;;;26.42;55.02;99414.31;5088436;28;20232;-61
2023/09/19 08:25:13;;;;;;;3.50;2.40;;;;;;;26.29;56.00;99414.34;5088389;28;20202;-61
2023/09/19 08:27:39;;;;;;;4.55;2.80;;;;;;;26.17;53.65;99416.78;5088290;28;20209;-61
2023/09/19 08:30:07;;;;;;;8.55;2.70;;;;;;;25.89;54.94;99406.53;5088345;28;20198;-61
2023/09/19 08:32:34;;;;;;;3.45;2.58;;;;;;;25.95;60.00;99404.94;5088518;28;20225;-62
2023/09/19 08:35:01;;;;;;;3.75;2.63;;;;;;;25.94;59.03;99398.84;5088436;28;20194;-60
2023/09/19 08:37:29;;;;;;;4.38;3.28;;;;;;;26.23;59.37;99396.00;5088357;28;20201;-61
2023/09/19 08:39:56;;;;;;;6.40;2.80;;;;;;;26.62;59.24;99405.63;5087906;28;20729;-61
2023/09/19 08:42:25;;;;;;;3.35;2.60;;;;;;;26.79;58.82;99396.28;5088416;28;20201;-61
2023/09/19 08:44:54;;;;;;;4.10;2.58;;;;;;;26.69;53.72;99393.28;5088077;28;20206;-62
2023/09/19 08:47:35;;;;;;;4.05;2.60;;;;;;;26.37;51.68;99397.59;5087975;28;20275;-61
2023/09/19 08:50:12;;;;;;;4.10;2.90;;;;;;;26.39;54.91;99398.19;5087996;28;20258;-61
2023/09/19 08:52:43;;;;;;;4.05;3.05;;;;;;;26.64;55.53;99398.31;5087991;28;20663;-61
2023/09/19 08:55:20;;;;;;;4.13;2.83;;;;;;;26.47;51.38;99397.97;5087778;28;20288;-61
2023/09/19 08:57:48;;;;;;;4.05;2.90;;;;;;;26.48;51.33;99399.56;5087733;28;20678;-61
2023/09/19 09:00:17;;;;;;;3.80;2.92;;;;;;;26.34;51.81;99398.00;5087709;28;20332;-62
2023/09/19 09:02:45;;;;;;;3.97;2.90;;;;;;;26.49;56.03;99395.94;5088109;28;20279;-61
2023/09/19 09:05:12;;;;;;;4.18;2.80;;;;;;;26.56;56.74;99396.75;5087939;28;20618;-62
2023/09/19 09:07:41;;;;;;;3.45;2.83;;;;;;;26.46;53.92;99400.78;5087931;28;20377;-61
2023/09/19 09:10:08;;;;;;;4.53;2.92;;;;;;;26.38;56.04;99397.41;5087955;28;20206;-61
2023/09/19 09:12:39;;;;;;;3.38;2.58;;;;;;;26.16;55.22;99396.03;5088022;28;20225;-61
2023/09/19 09:15:08;;;;;;;4.25;2.90;;;;;;;26.17;57.88;99397.63;5087649;28;20194;-62
2023/09/19 09:17:35;;;;;;;4.55;2.60;;;;;;;25.89;57.65;99397.84;5087645;28;20217;-62
2023/09/19 09:20:05;;;;;;;3.70;2.80;;;;;;;25.84;58.28;99400.28;5088542;28;20232;-61
2023/09/19 09:22:32;;;;;;;7.07;2.97;;;;;;;25.74;60.21;99396.25;5091743;28;20933;-62
2023/09/19 09:25:03;;;;;;;5.15;3.00;;;;;;;25.67;63.41;99386.75;5091854;28;20198;-61
2023/09/19 09:27:31;;;;;;;4.85;2.90;;;;;;;25.62;63.22;99384.72;5091940;28;20407;-62
2023/09/19 09:29:58;;;;;;;5.05;2.85;;;;;;;25.47;60.75;99387.53;5091581;28;20289;-62
2023/09/19 09:32:28;;;;;;;3.90;2.97;;;;;;;25.29;59.88;99392.56;5091570;28;20682;-61
2023/09/19 09:34:57;;;;;;;3.70;2.90;;;;;;;25.23;66.28;99395.97;5091570;28;20697;-61
2023/09/19 09:37:26;;;;;;;5.13;3.25;;;;;;;25.23;67.50;99388.13;5092053;28;20198;-61
2023/09/19 09:39:55;;;;;;;3.55;2.72;;;;;;;25.25;67.64;99393.97;5091485;28;20408;-61
2023/09/19 09:42:35;;;;;;;3.92;2.83;;;;;;;25.11;61.27;99395.72;5091392;28;20194;-61
2023/09/19 09:45:16;;;;;;;4.15;2.88;;;;;;;25.20;62.63;99402.41;5091313;28;20205;-61
2023/09/19 09:47:49;;;;;;;4.40;3.05;;;;;;;25.27;62.43;99402.41;5091435;28;20256;-61
2023/09/19 09:50:39;;;;;;;4.30;2.85;;;;;;;25.23;68.24;99394.16;5090906;28;20701;-61
2023/09/19 09:53:21;;;;;;;3.95;3.15;;;;;;;25.34;65.09;99397.19;5090222;28;20225;-61
2023/09/19 09:56:06;;;;;;;5.47;2.67;;;;;;;25.50;67.86;99407.28;5090851;28;20230;-61
2023/09/19 09:58:35;;;;;;;3.42;2.60;;;;;;;25.49;67.17;99411.72;5091268;28;20282;-61
2023/09/19 10:01:08;;;;;;;4.32;2.70;;;;;;;25.53;66.79;99402.47;5091325;28;20292;-61
2023/09/19 10:03:39;;;;;;;3.67;2.63;;;;;;;25.57;64.33;99402.06;5091223;28;20194;-61
2023/09/19 10:06:24;;;;;;;3.90;3.00;;;;;;;25.53;61.10;99407.69;5091564;28;20616;-62
2023/09/19 10:09:10;;;;;;;3.38;2.50;;;;;;;25.63;62.54;99406.50;5091195;28;20198;-62
2023/09/19 10:11:44;;;;;;;3.60;2.78;;;;;;;25.63;57.80;99407.31;5090941;28;20287;-61
2023/09/19 10:14:15;;;;;;;4.35;2.42;;;;;;;25.67;58.26;99405.09;5090842;28;20205;-61
2023/09/19 10:16:47;;;;;;;3.85;2.92;;;;;;;25.73;59.83;99404.28;5090945;28;20666;-61
2023/09/19 10:19:20;;;;;;;2.83;2.35;;;;;;;25.79;57.21;99400.84;5090750;28;20343;-61
2023/09/19 10:21:48;;;;;;;3.22;2.63;;;;;;;25.91;55.94;99398.47;5091079;28;20206;-61
2023/09/19 10:24:17;;;;;;;3.40;2.70;;;;;;;26.12;59.05;99400.03;5090829;28;20205;-61
2023/09/19 10:26:46;;;;;;;3.58;2.55;;;;;;;26.15;54.05;99405.72;5090793;28;20202;-61
2023/09/19 10:29:17;;;;;;;4.85;2.58;;;;;;;26.38;56.28;99393.94;5090623;28;20199;-61
2023/09/19 10:31:47;;;;;;;3.10;2.50;;;;;;;26.60;52.68;99391.91;5089694;28;20195;-61
2023/09/19 10:34:15;;;;;;;4.10;2.63;;;;;;;26.84;50.85;99393.81;5090503;28;20567;-62
2023/09/19 10:36:46;;;;;;;3.40;2.65;;;;;;;26.87;52.38;99392.59;5090306;28;20721;-62
2023/09/19 10:39:18;;;;;;;5.30;2.80;;;;;;;26.94;49.85;99396.00;5090755;28;20234;-61
2023/09/19 10:41:53;;;;;;;4.28;2.80;;;;;;;27.30;49.97;99386.72;5090462;28;20202;-62
2023/09/19 10:44:25;;;;;;;3.63;2.50;;;;;;;27.61;46.97;99392.97;5090660;28;20229;-61
2023/09/19 10:46:53;;;;;;;3.20;2.45;;;;;;;27.82;42.34;99389.19;5090364;28;20229;-61
2023/09/19 10:49:20;;;;;;;2.85;2.30;;;;;;;27.86;40.36;99387.72;5090565;28;20206;-62
2023/09/19 10:51:49;;;;;;;2.85;2.00;;;;;;;27.99;39.32;99379.72;5089987;28;20657;-61
2023/09/19 10:54:19;;;;;;;2.90;2.20;;;;;;;27.88;35.90;99383.06;5090261;28;20216;-61
2023/09/19 10:56:50;;;;;;;2.75;2.17;;;;;;;27.79;38.90;99384.38;5090381;28;20221;-61
2023/09/19 10:59:18;;;;;;;2.58;1.98;;;;;;;27.56;40.14;99380.47;5090226;28;20631;-61
2023/09/19 11:01:50;;;;;;;4.88;2.30;;;;;;;27.38;40.49;99386.47;5089884;28;20194;-62
2023/09/19 11:04:25;;;;;;;3.22;2.47;;;;;;;27.36;41.69;99377.19;5089985;28;20259;-61
2023/09/19 11:07:04;;;;;;;2.45;2.13;;;;;;;27.56;45.18;99369.16;5089885;28;20681;-61
2023/09/19 11:09:48;;;;;;;3.38;2.47;;;;;;;27.79;43.04;99371.22;5089830;28;20197;-62
2023/09/19 11:12:52;;;;;;;3.28;2.42;;;;;;;27.69;43.13;99372.50;5089628;28;20894;-61
2023/09/19 11:15:55;;;;;;;3.42;2.30;;;;;;;27.62;41.53;99374.38;5089933;28;20197;-61
2023/09/19 11:18:55;;;;;;;3.00;2.50;;;;;;;27.66;44.93;99365.03;5089618;28;20730;-62
2023/09/19 11:21:56;;;;;;;6.75;3.08;;;;;;;27.63;44.76;99365.44;5089815;28;20710;-61
2023/09/19 11:24:31;;;;;;;5.35;2.75;;;;;;;27.33;45.73;99367.13;5089576;28;20285;-61
2023/09/19 11:27:14;;;;;;;4.07;2.72;;;;;;;27.37;47.33;99360.41;5089547;28;20201;-62
2023/09/19 11:29:41;;;;;;;3.42;2.15;;;;;;;27.42;46.63;99363.22;5089728;28;20230;-61
2023/09/19 11:32:09;;;;;;;3.80;2.58;;;;;;;27.47;45.94;99355.50;5089295;28;20718;-61
2023/09/19 11:34:45;;;;;;;4.32;2.80;;;;;;;27.23;44.17;99349.22;5089242;28;20251;-62
2023/09/19 11:38:02;;;;;;;4.85;2.63;;;;;;;27.14;45.81;99353.91;5089199;28;20197;-61
2023/09/19 11:40:30;;;;;;;2.83;2.20;;;;;;;27.15;48.12;99352.06;5084327;28;20237;-61
2023/09/19 11:42:57;;;;;;;3.05;2.30;;;;;;;26.90;46.44;99354.63;5089403;28;20198;-61