Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:14;;;;;;;5.03;3.27;;;;;;;19.23;100.00;100437.66;5013907;28;20198;-76
2023/07/17 00:04:39;;;;;;;2.87;2.40;;;;;;;19.24;100.00;100434.13;5015371;28;20190;-76
2023/07/17 00:07:05;;;;;;;4.30;2.70;;;;;;;19.26;100.00;100441.00;5023488;28;20216;-75
2023/07/17 00:09:30;;;;;;;2.67;2.47;;;;;;;19.25;100.00;100441.91;5010584;28;20208;-76
2023/07/17 00:11:56;;;;;;;3.30;3.00;;;;;;;19.24;100.00;100434.94;5017376;28;20268;-76
2023/07/17 00:14:21;;;;;;;2.63;2.43;;;;;;;19.23;100.00;100441.13;5021476;28;20722;-76
2023/07/17 00:16:46;;;;;;;2.43;2.23;;;;;;;19.23;100.00;100443.75;5011818;28;20211;-76
2023/07/17 00:19:12;;;;;;;2.90;2.70;;;;;;;19.26;100.00;100442.78;5016432;28;20187;-76
2023/07/17 00:21:37;;;;;;;2.97;2.57;;;;;;;19.26;100.00;100442.78;5012301;28;20233;-77
2023/07/17 00:24:03;;;;;;;2.60;2.40;;;;;;;19.28;100.00;100440.94;5010473;28;20292;-74
2023/07/17 00:26:29;;;;;;;3.10;2.80;;;;;;;19.26;100.00;100440.16;5022547;28;20210;-78
2023/07/17 00:29:15;;;;;;;2.70;2.50;;;;;;;19.25;100.00;100441.91;5016844;28;20210;-78
2023/07/17 00:31:40;;;;;;;3.63;2.27;;;;;;;19.27;100.00;100445.31;5010230;28;20191;-77
2023/07/17 00:34:06;;;;;;;2.90;2.60;;;;;;;19.28;100.00;100441.78;5018362;28;20182;-77
2023/07/17 00:36:31;;;;;;;2.27;2.07;;;;;;;19.28;100.00;100446.19;5018642;28;20281;-77
2023/07/17 00:38:56;;;;;;;3.07;2.60;;;;;;;19.28;100.00;100443.56;5015854;28;20329;-78
2023/07/17 00:41:22;;;;;;;2.90;2.50;;;;;;;19.27;100.00;100444.47;5014371;28;20722;-78
2023/07/17 00:43:47;;;;;;;2.53;2.33;;;;;;;19.26;100.00;100442.78;5027420;28;20187;-77
2023/07/17 00:46:13;;;;;;;2.80;2.47;;;;;;;19.28;100.00;100448.81;5019057;28;20204;-77
2023/07/17 00:48:38;;;;;;;3.93;2.40;;;;;;;19.27;100.00;100442.69;5021512;28;20202;-77
2023/07/17 00:51:04;;;;;;;3.10;2.30;;;;;;;19.27;100.00;100440.06;5022830;28;20194;-77
2023/07/17 00:53:29;;;;;;;2.90;2.60;;;;;;;19.24;100.00;100427.09;5026852;28;20207;-78
2023/07/17 00:55:54;;;;;;;2.90;2.60;;;;;;;19.23;100.00;100435.03;5024141;28;20244;-77
2023/07/17 00:58:20;;;;;;;3.30;2.50;;;;;;;19.23;100.00;100432.41;5020462;28;20194;-77
2023/07/17 01:00:46;;;;;;;2.80;2.60;;;;;;;19.21;100.00;100439.47;5020707;28;20233;-77
2023/07/17 01:03:11;;;;;;;2.77;2.43;;;;;;;19.19;100.00;100439.56;5018099;28;20826;-78
2023/07/17 01:05:37;;;;;;;3.40;2.80;;;;;;;19.16;100.00;100440.53;5020144;28;20221;-76
2023/07/17 01:08:02;;;;;;;2.60;2.40;;;;;;;19.16;100.00;100437.91;5019497;28;20276;-75
2023/07/17 01:10:27;;;;;;;3.00;2.70;;;;;;;19.15;100.00;100438.81;5015782;28;20765;-76
2023/07/17 01:12:53;;;;;;;3.23;2.40;;;;;;;19.14;100.00;100436.28;5022925;28;20208;-77
2023/07/17 01:15:18;;;;;;;2.20;2.00;;;;;;;19.12;100.00;100433.72;5011978;28;20214;-75
2023/07/17 01:17:43;;;;;;;3.57;2.77;;;;;;;19.12;100.00;100438.09;5021448;28;20187;-76
2023/07/17 01:20:10;;;;;;;2.47;2.27;;;;;;;19.11;100.00;100434.63;5024739;28;20207;-76
2023/07/17 01:22:46;;;;;;;3.10;2.47;;;;;;;19.11;100.00;100442.50;5011280;28;20201;-76
2023/07/17 01:25:11;;;;;;;3.27;2.63;;;;;;;19.12;100.00;100446.84;5023584;28;20198;-75
2023/07/17 01:27:37;;;;;;;2.43;2.23;;;;;;;19.13;100.00;100445.94;5028237;28;20733;-76
2023/07/17 01:30:04;;;;;;;3.07;2.50;;;;;;;19.15;100.00;100445.84;5024719;28;20208;-76
2023/07/17 01:32:30;;;;;;;2.67;2.47;;;;;;;19.15;100.00;100449.31;5014588;28;20284;-76
2023/07/17 01:34:55;;;;;;;2.40;2.20;;;;;;;19.16;100.00;100450.19;5025090;28;20885;-76
2023/07/17 01:37:20;;;;;;;2.50;2.30;;;;;;;19.17;100.00;100444.03;5018837;28;20244;-76
2023/07/17 01:39:46;;;;;;;3.50;2.77;;;;;;;19.19;100.00;100443.03;5018063;28;20193;-76
2023/07/17 01:42:11;;;;;;;2.60;2.40;;;;;;;19.22;100.00;100446.44;5029396;28;20725;-76
2023/07/17 01:44:36;;;;;;;3.77;3.00;;;;;;;19.24;100.00;100442.81;5020551;28;20710;-75
2023/07/17 01:47:02;;;;;;;2.80;2.60;;;;;;;19.25;100.00;100444.53;5018706;28;20217;-76
2023/07/17 01:49:27;;;;;;;2.60;2.40;;;;;;;19.26;100.00;100442.78;5015788;28;20302;-76
2023/07/17 01:51:52;;;;;;;2.73;2.53;;;;;;;19.30;100.00;100446.94;5023266;28;20282;-76
2023/07/17 01:54:17;;;;;;;2.57;2.33;;;;;;;19.31;100.00;100451.28;5020965;28;20189;-76
2023/07/17 01:56:43;;;;;;;2.57;2.37;;;;;;;19.32;100.00;100450.38;5026719;28;20742;-76
2023/07/17 01:59:08;;;;;;;3.10;2.40;;;;;;;19.34;100.00;100453.78;5015215;28;20268;-76
2023/07/17 02:01:34;;;;;;;2.87;2.67;;;;;;;19.37;100.00;100453.66;5018950;28;20198;-76
2023/07/17 02:04:00;;;;;;;3.20;2.67;;;;;;;19.38;100.00;100465.00;5020530;28;22282;-76
2023/07/17 02:06:25;;;;;;;3.03;2.67;;;;;;;19.40;100.00;100461.41;5024616;28;20234;-76
2023/07/17 02:08:51;;;;;;;2.93;2.67;;;;;;;19.40;100.00;100458.78;5015230;28;20204;-76
2023/07/17 02:11:16;;;;;;;2.47;2.27;;;;;;;19.44;100.00;100462.13;5021761;28;20192;-76
2023/07/17 02:13:41;;;;;;;3.00;2.67;;;;;;;19.44;100.00;100462.13;5015891;28;20228;-76
2023/07/17 02:16:07;;;;;;;3.73;2.60;;;;;;;19.44;100.00;100455.06;5012520;28;20294;-76
2023/07/17 02:18:32;;;;;;;2.47;2.27;;;;;;;19.46;100.00;100460.28;5016145;28;20282;-75
2023/07/17 02:20:57;;;;;;;2.70;2.50;;;;;;;19.48;100.00;100461.06;5014162;28;20626;-76
2023/07/17 02:23:23;;;;;;;2.53;2.30;;;;;;;19.50;100.00;100465.31;5015562;28;20757;-76
2023/07/17 02:25:48;;;;;;;3.20;2.73;;;;;;;19.52;100.00;100464.41;5015602;28;20216;-76
2023/07/17 02:28:17;;;;;;;3.10;2.77;;;;;;;19.52;100.00;100464.41;5024983;28;20570;-76
2023/07/17 02:30:43;;;;;;;2.70;2.50;;;;;;;19.53;100.00;100461.69;5010032;28;20219;-75
2023/07/17 02:33:08;;;;;;;2.67;2.47;;;;;;;19.51;100.00;100460.94;5014430;28;20545;-76
2023/07/17 02:35:33;;;;;;;3.93;2.70;;;;;;;19.48;100.00;100467.16;5013726;28;20288;-76
2023/07/17 02:37:59;;;;;;;2.97;2.67;;;;;;;19.47;100.00;100468.06;5021336;28;20249;-76
2023/07/17 02:40:24;;;;;;;3.00;2.50;;;;;;;19.46;100.00;100473.41;5013944;28;20215;-75
2023/07/17 02:42:49;;;;;;;2.97;2.70;;;;;;;19.42;100.00;100472.69;5019318;28;20467;-76
2023/07/17 02:45:15;;;;;;;2.97;2.70;;;;;;;19.38;100.00;100471.09;5020438;28;20197;-76
2023/07/17 02:47:40;;;;;;;3.57;2.80;;;;;;;19.35;100.00;100473.84;5013890;28;20234;-76
2023/07/17 02:50:07;;;;;;;3.00;2.80;;;;;;;19.31;100.00;100470.53;5019957;28;20199;-76
2023/07/17 02:52:36;;;;;;;2.90;2.40;;;;;;;19.28;100.00;100470.63;5016375;28;20199;-76
2023/07/17 02:55:04;;;;;;;2.50;2.30;;;;;;;19.23;100.00;100471.75;5018172;28;20190;-75
2023/07/17 02:57:34;;;;;;;2.60;2.40;;;;;;;19.18;100.00;100462.31;5012390;28;20233;-77
2023/07/17 02:59:59;;;;;;;2.67;2.37;;;;;;;19.16;100.00;100472.00;5015751;28;20178;-76
2023/07/17 03:02:24;;;;;;;2.70;2.50;;;;;;;19.11;100.00;100473.13;5020349;28;20727;-76
2023/07/17 03:04:50;;;;;;;2.63;2.43;;;;;;;19.08;100.00;100475.88;5019791;28;20662;-76
2023/07/17 03:07:15;;;;;;;2.47;2.27;;;;;;;19.02;100.00;100480.47;5021564;28;20220;-76
2023/07/17 03:09:41;;;;;;;4.40;2.70;;;;;;;18.99;100.00;100479.72;5012292;28;20218;-76
2023/07/17 03:12:06;;;;;;;2.47;2.27;;;;;;;18.95;100.00;100483.41;5019109;28;20961;-76
2023/07/17 03:14:32;;;;;;;2.57;2.37;;;;;;;18.92;100.00;100480.88;5012176;28;20194;-75
2023/07/17 03:16:57;;;;;;;4.20;2.80;;;;;;;18.88;100.00;100483.59;5016788;28;20231;-77
2023/07/17 03:19:22;;;;;;;2.70;2.50;;;;;;;18.85;100.00;100485.50;5014974;28;20195;-76
2023/07/17 03:21:47;;;;;;;3.70;2.80;;;;;;;18.83;100.00;100489.97;5018516;28;20198;-75
2023/07/17 03:24:13;;;;;;;4.13;2.90;;;;;;;18.78;100.00;100486.66;5028170;28;20189;-76
2023/07/17 03:26:38;;;;;;;3.20;2.90;;;;;;;18.72;100.00;100483.38;5023129;28;20211;-76
2023/07/17 03:29:04;;;;;;;3.20;2.90;;;;;;;18.69;100.00;100493.13;5011536;28;20202;-76
2023/07/17 03:31:29;;;;;;;3.23;2.57;;;;;;;18.65;100.00;100489.78;5020138;28;20179;-76
2023/07/17 03:33:54;;;;;;;4.13;3.13;;;;;;;18.63;100.00;100496.00;5018115;28;20188;-76
2023/07/17 03:36:20;;;;;;;4.80;3.30;;;;;;;18.62;100.00;100496.91;5019515;28;20233;-76
2023/07/17 03:38:45;;;;;;;4.87;3.37;;;;;;;18.62;100.00;100496.91;5014738;28;20203;-76
2023/07/17 03:41:10;;;;;;;5.47;2.80;;;;;;;18.59;100.00;100500.50;5014528;28;20185;-76
2023/07/17 03:43:36;;;;;;;2.97;2.67;;;;;;;18.56;100.00;100503.25;5018915;28;20675;-75
2023/07/17 03:46:01;;;;;;;3.30;3.00;;;;;;;18.52;100.00;100502.53;5014860;28;20699;-75
2023/07/17 03:48:26;;;;;;;3.50;3.20;;;;;;;18.48;100.00;100508.78;5010413;28;20186;-76
2023/07/17 03:50:52;;;;;;;3.40;3.10;;;;;;;18.46;100.00;100504.50;5020996;28;20210;-76
2023/07/17 03:53:17;;;;;;;3.03;2.50;;;;;;;18.44;100.00;100512.44;5023596;28;20201;-77
2023/07/17 03:55:42;;;;;;;2.80;2.50;;;;;;;18.43;100.00;100503.72;5026616;28;20212;-76
2023/07/17 03:58:07;;;;;;;2.80;2.50;;;;;;;18.43;100.00;100510.72;5017417;28;20667;-76
2023/07/17 04:00:33;;;;;;;2.87;2.63;;;;;;;18.45;100.00;100513.31;5017025;28;20195;-76
2023/07/17 04:02:58;;;;;;;3.63;2.93;;;;;;;18.47;100.00;100514.06;5013900;28;20190;-76
2023/07/17 04:05:23;;;;;;;3.07;2.77;;;;;;;18.49;100.00;100513.13;5007311;28;20261;-76
2023/07/17 04:07:49;;;;;;;3.27;2.97;;;;;;;18.52;100.00;100520.00;5020112;28;20290;-76
2023/07/17 04:10:14;;;;;;;4.00;2.90;;;;;;;18.56;100.00;100511.09;5013500;28;20213;-76
2023/07/17 04:12:40;;;;;;;2.90;2.60;;;;;;;18.59;100.00;100508.38;5023671;28;20206;-77
2023/07/17 04:15:05;;;;;;;2.83;2.50;;;;;;;18.64;100.00;100513.44;5022451;28;20193;-76
2023/07/17 04:17:31;;;;;;;3.37;3.07;;;;;;;18.69;100.00;100519.34;5017174;28;20313;-76
2023/07/17 04:19:56;;;;;;;4.60;3.23;;;;;;;18.71;100.00;100518.38;5010109;28;20197;-77
2023/07/17 04:22:21;;;;;;;4.13;2.70;;;;;;;18.76;100.00;100522.56;5020472;28;20221;-76
2023/07/17 04:24:47;;;;;;;3.00;2.67;;;;;;;18.81;100.00;100528.50;5024364;28;20453;-76
2023/07/17 04:27:12;;;;;;;3.37;2.80;;;;;;;18.86;100.00;100522.16;5015753;28;20237;-76
2023/07/17 04:29:37;;;;;;;4.27;2.97;;;;;;;18.93;100.00;100529.78;5009713;28;20212;-76
2023/07/17 04:32:03;;;;;;;3.20;2.90;;;;;;;19.07;100.00;100530.09;5010466;28;20189;-76
2023/07/17 04:34:29;;;;;;;4.23;3.30;;;;;;;19.22;100.00;100533.84;5012887;28;20188;-77
2023/07/17 04:36:54;;;;;;;2.73;2.53;;;;;;;19.38;100.00;100535.84;5010836;28;20310;-76
2023/07/17 04:39:20;;;;;;;3.10;2.80;;;;;;;19.56;100.00;100537.69;5016594;28;20184;-76
2023/07/17 04:41:45;;;;;;;2.97;2.77;;;;;;;19.72;100.00;100539.66;5016956;28;20655;-76
2023/07/17 04:44:10;;;;;;;3.10;2.80;;;;;;;19.84;100.00;100540.91;5015313;28;20684;-75
2023/07/17 04:46:36;;;;;;;3.30;3.00;;;;;;;20.08;100.00;100542.47;5011029;28;21009;-76
2023/07/17 04:49:02;;;;;;;3.53;2.87;;;;;;;20.52;100.00;100548.41;5016583;28;20686;-76
2023/07/17 04:51:28;;;;;;;4.57;3.23;;;;;;;20.91;98.61;100536.97;5019019;28;20195;-76
2023/07/17 04:53:53;;;;;;;3.63;3.07;;;;;;;21.09;96.55;100543.09;5018739;28;20250;-77
2023/07/17 04:56:18;;;;;;;3.47;3.13;;;;;;;21.14;96.20;100546.38;5013123;28;20678;-77
2023/07/17 04:58:44;;;;;;;3.20;2.63;;;;;;;21.17;95.44;100548.84;5014950;28;20198;-76
2023/07/17 05:01:09;;;;;;;4.20;3.30;;;;;;;21.24;95.13;100553.81;5017920;28;20195;-76
2023/07/17 05:03:36;;;;;;;3.30;2.97;;;;;;;21.30;93.85;100553.50;5011891;28;20215;-76
2023/07/17 05:06:02;;;;;;;4.40;3.00;;;;;;;21.40;93.98;100553.91;5019764;28;20300;-76
2023/07/17 05:08:27;;;;;;;3.33;3.03;;;;;;;21.66;92.63;100546.50;5021783;28;20353;-78
2023/07/17 05:10:57;;;;;;;3.23;2.83;;;;;;;21.94;91.91;100553.78;5015339;28;20656;-75
2023/07/17 05:13:22;;;;;;;3.37;2.97;;;;;;;22.13;90.72;100558.97;5012892;28;20199;-76
2023/07/17 05:15:49;;;;;;;3.20;2.60;;;;;;;22.43;89.91;100566.19;5013896;28;20207;-76
2023/07/17 05:18:14;;;;;;;3.30;3.00;;;;;;;22.77;88.34;100560.81;5017333;28;20610;-76
2023/07/17 05:20:44;;;;;;;5.50;3.10;;;;;;;23.25;86.80;100563.44;5015308;28;20199;-76
2023/07/17 05:23:09;;;;;;;2.97;2.67;;;;;;;23.86;84.77;100561.59;5016148;28;20188;-77
2023/07/17 05:25:35;;;;;;;3.60;2.40;;;;;;;24.46;83.30;100569.44;5015040;28;20188;-75
2023/07/17 05:28:00;;;;;;;3.83;2.70;;;;;;;24.98;81.86;100577.66;5019068;28;20271;-77
2023/07/17 05:30:25;;;;;;;3.27;2.73;;;;;;;25.48;80.13;100568.22;5024112;28;22575;-76
2023/07/17 05:32:50;;;;;;;3.50;3.03;;;;;;;26.03;78.49;100571.50;5017671;28;20183;-77
2023/07/17 05:35:16;;;;;;;3.37;2.27;;;;;;;26.50;76.10;100570.09;5023865;28;20187;-76
2023/07/17 05:37:41;;;;;;;2.77;2.50;;;;;;;26.87;73.98;100570.09;5026445;28;20228;-78
2023/07/17 05:40:08;;;;;;;4.78;2.78;;;;;;;26.92;73.29;100567.94;5021851;28;20188;-76
2023/07/17 05:42:33;;;;;;;3.15;2.30;;;;;;;27.29;72.91;100575.84;5019167;28;20192;-76
2023/07/17 05:44:58;;;;;;;2.95;2.28;;;;;;;27.62;71.69;100579.56;5022830;28;20206;-78
2023/07/17 05:47:24;;;;;;;3.13;2.35;;;;;;;27.59;71.56;100576.31;5025250;28;20207;-77
2023/07/17 05:49:49;;;;;;;2.85;2.53;;;;;;;27.71;71.01;100582.50;5018811;28;20252;-77
2023/07/17 05:52:14;;;;;;;3.92;2.75;;;;;;;27.46;71.40;100585.22;5022209;28;20195;-77
2023/07/17 05:54:40;;;;;;;2.80;2.50;;;;;;;27.13;72.21;100589.41;5019806;28;20195;-78
2023/07/17 05:57:05;;;;;;;2.45;2.25;;;;;;;26.88;72.62;100587.72;5024239;28;20246;-76
2023/07/17 05:59:31;;;;;;;4.22;3.00;;;;;;;26.24;73.40;100580.75;5019111;28;20176;-77
2023/07/17 06:01:56;;;;;;;4.17;2.77;;;;;;;25.95;74.19;100588.91;5017859;28;20184;-77
2023/07/17 06:04:22;;;;;;;2.90;2.60;;;;;;;25.69;74.97;100586.25;5020569;28;20191;-77
2023/07/17 06:06:47;;;;;;;5.27;3.10;;;;;;;25.19;75.67;100586.84;5012619;28;20910;-77
2023/07/17 06:09:12;;;;;;;3.70;3.00;;;;;;;25.33;75.95;100590.41;5014001;28;20192;-78
2023/07/17 06:11:37;;;;;;;3.57;2.73;;;;;;;25.41;75.64;100596.03;5022355;28;20186;-78
2023/07/17 06:14:03;;;;;;;4.63;2.63;;;;;;;25.46;75.41;100601.03;5029108;28;20211;-77
2023/07/17 06:16:28;;;;;;;4.03;2.73;;;;;;;25.51;75.40;100602.44;5024246;28;21081;-77
2023/07/17 06:18:53;;;;;;;4.10;2.83;;;;;;;25.50;75.27;100605.19;5024765;28;20191;-77
2023/07/17 06:21:19;;;;;;;3.63;3.00;;;;;;;25.38;76.15;100602.38;5021110;28;20172;-77
2023/07/17 06:23:44;;;;;;;3.07;2.77;;;;;;;25.31;76.11;100606.38;5027606;28;20648;-77
2023/07/17 06:26:09;;;;;;;3.30;3.00;;;;;;;25.20;76.89;100615.03;5013806;28;20269;-77
2023/07/17 06:28:35;;;;;;;4.53;3.20;;;;;;;25.02;76.61;100608.31;5021645;28;20179;-78
2023/07/17 06:31:00;;;;;;;4.67;3.17;;;;;;;25.34;76.28;100610.63;5010804;28;20722;-77
2023/07/17 06:33:25;;;;;;;3.30;2.80;;;;;;;25.56;75.67;100599.50;5018478;28;20187;-77
2023/07/17 06:35:51;;;;;;;6.07;3.30;;;;;;;25.63;75.30;100605.22;5019766;28;20215;-77
2023/07/17 06:38:16;;;;;;;4.27;3.10;;;;;;;25.59;74.93;100606.38;5017362;28;20195;-78
2023/07/17 06:40:42;;;;;;;5.30;3.13;;;;;;;25.29;75.41;100608.28;5015899;28;20218;-77
2023/07/17 06:43:08;;;;;;;3.57;3.10;;;;;;;25.62;75.59;100604.34;5012168;28;20272;-78
2023/07/17 06:45:34;;;;;;;4.30;2.85;;;;;;;26.06;75.10;100612.03;5012238;28;20192;-77
2023/07/17 06:47:59;;;;;;;4.55;3.25;;;;;;;26.42;74.08;100605.97;5014845;28;20188;-78
2023/07/17 06:50:25;;;;;;;3.80;2.88;;;;;;;26.74;73.14;100604.63;5019476;28;20211;-77
2023/07/17 06:52:50;;;;;;;3.10;2.78;;;;;;;27.41;71.78;100610.44;5022399;28;20186;-78
2023/07/17 06:55:16;;;;;;;4.35;3.00;;;;;;;27.69;71.13;100610.06;5021954;28;20184;-78
2023/07/17 06:57:41;;;;;;;4.80;3.30;;;;;;;27.89;70.45;100612.16;5020525;28;20288;-77
2023/07/17 07:00:07;;;;;;;4.15;3.25;;;;;;;28.03;69.94;100609.25;5016125;28;20179;-77
2023/07/17 07:02:33;;;;;;;3.67;2.80;;;;;;;28.21;70.02;100617.63;5017892;28;20280;-77
2023/07/17 07:04:59;;;;;;;5.93;3.03;;;;;;;28.17;69.65;100612.69;5018691;28;20675;-77
2023/07/17 07:07:24;;;;;;;4.35;3.30;;;;;;;28.01;69.85;100621.81;5022177;28;20679;-78
2023/07/17 07:09:49;;;;;;;4.28;3.22;;;;;;;27.84;69.44;100623.16;5017503;28;20204;-77
2023/07/17 07:12:15;;;;;;;5.63;3.63;;;;;;;27.67;69.23;100625.28;5019468;28;20648;-79
2023/07/17 07:14:41;;;;;;;4.15;3.50;;;;;;;27.77;69.19;100632.53;5024485;28;20711;-77
2023/07/17 07:17:08;;;;;;;3.50;2.90;;;;;;;27.95;69.42;100630.31;5023367;28;20207;-76
2023/07/17 07:19:33;;;;;;;3.10;2.80;;;;;;;28.35;69.15;100629.88;5018553;28;20202;-75
2023/07/17 07:21:59;;;;;;;4.20;3.10;;;;;;;28.69;68.75;100624.53;5011437;28;20655;-77
2023/07/17 07:24:24;;;;;;;5.38;3.13;;;;;;;29.22;67.15;100636.28;5012096;28;20609;-77
2023/07/17 07:26:49;;;;;;;2.88;2.58;;;;;;;29.45;67.07;100634.38;5022786;28;20203;-77
2023/07/17 07:29:15;;;;;;;3.78;2.80;;;;;;;29.66;65.95;100630.91;5017520;28;20295;-75
2023/07/17 07:31:40;;;;;;;4.13;3.00;;;;;;;29.77;64.68;100638.00;5015122;28;20196;-76
2023/07/17 07:34:05;;;;;;;6.57;3.90;;;;;;;29.62;64.10;100640.13;5009410;28;20195;-76
2023/07/17 07:36:30;;;;;;;4.93;2.80;;;;;;;30.04;63.65;100625.97;5022848;28;20583;-76
2023/07/17 07:38:56;;;;;;;4.78;3.40;;;;;;;29.50;64.59;100637.53;5023566;28;20683;-76
2023/07/17 07:41:21;;;;;;;4.10;3.42;;;;;;;29.62;64.15;100637.47;5018431;28;20204;-75
2023/07/17 07:43:47;;;;;;;4.53;3.40;;;;;;;29.54;64.31;100639.94;5012011;28;20234;-75
2023/07/17 07:46:12;;;;;;;3.78;3.38;;;;;;;29.48;63.65;100639.47;5016057;28;20218;-75
2023/07/17 07:48:38;;;;;;;4.40;3.40;;;;;;;29.34;62.13;100642.41;5020378;28;20772;-75
2023/07/17 07:51:03;;;;;;;4.70;3.53;;;;;;;29.17;61.95;100646.47;5023566;28;20591;-77
2023/07/17 07:53:29;;;;;;;4.82;3.55;;;;;;;29.01;61.18;100653.06;5019188;28;20540;-76
2023/07/17 07:55:54;;;;;;;3.70;3.40;;;;;;;28.75;61.36;100658.66;5013041;28;20275;-76
2023/07/17 07:58:20;;;;;;;3.88;3.38;;;;;;;28.50;62.50;100658.91;5012402;28;20735;-76
2023/07/17 08:00:45;;;;;;;4.72;3.95;;;;;;;28.21;62.57;100664.69;5019629;28;20188;-78
2023/07/17 08:03:10;;;;;;;4.63;3.65;;;;;;;27.93;63.51;100667.63;5013123;28;20301;-78
2023/07/17 08:05:36;;;;;;;4.05;3.55;;;;;;;27.60;63.81;100669.25;5012836;28;20180;-78
2023/07/17 08:08:01;;;;;;;4.88;3.83;;;;;;;27.51;64.42;100668.13;5016467;28;20591;-77
2023/07/17 08:10:26;;;;;;;7.13;3.95;;;;;;;27.50;65.22;100666.44;5017485;28;20234;-77
2023/07/17 08:12:52;;;;;;;5.03;4.30;;;;;;;27.39;64.69;100669.84;5011094;28;20183;-76
2023/07/17 08:15:17;;;;;;;5.28;3.85;;;;;;;27.51;65.17;100667.28;5017503;28;20219;-76
2023/07/17 08:17:42;;;;;;;5.65;3.88;;;;;;;27.51;64.95;100672.59;5013295;28;20232;-77
2023/07/17 08:20:09;;;;;;;3.70;3.40;;;;;;;27.59;64.25;100674.66;5014061;28;20223;-77
2023/07/17 08:22:34;;;;;;;5.13;3.70;;;;;;;27.71;nan;100679.06;5012744;28;20279;-76
2023/07/17 08:24:59;;;;;;;6.13;4.05;;;;;;;27.55;63.60;100671.41;5015797;28;20730;-77
2023/07/17 08:27:25;;;;;;;5.93;3.70;;;;;;;27.63;64.17;100671.66;5017003;28;20683;-77
2023/07/17 08:29:51;;;;;;;7.28;3.50;;;;;;;27.50;64.00;100673.53;5013113;28;20213;-77
2023/07/17 08:32:16;;;;;;;5.03;3.40;;;;;;;27.35;64.69;100676.34;5014009;28;20183;-75
2023/07/17 08:34:42;;;;;;;5.47;3.97;;;;;;;27.23;64.21;100666.63;5015714;28;20175;-77
2023/07/17 08:37:08;;;;;;;5.45;3.45;;;;;;;27.47;65.35;100669.31;5012478;28;20832;-75
2023/07/17 08:39:33;;;;;;;4.85;3.40;;;;;;;27.74;64.52;100672.69;5012642;28;20212;-77
2023/07/17 08:41:59;;;;;;;4.18;3.20;;;;;;;27.86;64.20;100666.44;5018189;28;20227;-77
2023/07/17 08:44:26;;;;;;;6.55;3.20;;;;;;;27.91;64.08;100663.41;5014971;28;20318;-78
2023/07/17 08:46:51;;;;;;;5.03;3.05;;;;;;;28.38;62.85;100671.34;5017254;28;20208;-79
2023/07/17 08:49:18;;;;;;;4.13;3.08;;;;;;;28.49;62.68;100671.38;5016917;28;20210;-78
2023/07/17 08:51:46;;;;;;;4.05;3.15;;;;;;;28.70;62.15;100660.84;5017760;28;20571;-77
2023/07/17 08:54:14;;;;;;;4.65;3.53;;;;;;;28.43;62.22;100664.72;5011082;28;20184;-78
2023/07/17 08:56:42;;;;;;;6.80;3.45;;;;;;;27.86;61.60;100661.09;5014720;28;20291;-77
2023/07/17 08:59:07;;;;;;;5.82;3.72;;;;;;;28.07;62.28;100658.59;5012003;28;20196;-77
2023/07/17 09:01:33;;;;;;;5.40;3.53;;;;;;;27.86;62.60;100663.78;5025665;28;20688;-77
2023/07/17 09:03:59;;;;;;;5.10;3.25;;;;;;;28.12;62.23;100671.59;5024974;28;20198;-78
2023/07/17 09:06:27;;;;;;;3.38;3.03;;;;;;;28.20;62.06;100657.69;5024402;28;20212;-78
2023/07/17 09:08:52;;;;;;;5.63;3.08;;;;;;;28.27;61.54;100659.75;5024676;28;20191;-78
2023/07/17 09:11:19;;;;;;;3.50;3.20;;;;;;;28.21;61.16;100662.03;5021160;28;20194;-77
2023/07/17 09:13:46;;;;;;;6.63;3.50;;;;;;;28.03;61.65;100653.66;5021345;28;20238;-77
2023/07/17 09:16:17;;;;;;;4.23;3.17;;;;;;;28.02;62.31;100651.94;5019819;28;20265;-77
2023/07/17 09:18:42;;;;;;;3.30;2.70;;;;;;;28.03;61.75;100649.16;5017894;28;20648;-77
2023/07/17 09:21:11;;;;;;;6.37;3.57;;;;;;;27.82;61.53;100647.22;5019019;28;20261;-78
2023/07/17 09:23:42;;;;;;;5.63;3.37;;;;;;;27.80;61.82;100649.13;5018629;28;20667;-78
2023/07/17 09:26:08;;;;;;;3.73;3.23;;;;;;;27.53;59.32;100649.41;5018568;28;20290;-78
2023/07/17 09:28:37;;;;;;;4.80;3.13;;;;;;;27.32;60.25;100654.47;5019781;28;21008;-77
2023/07/17 09:31:03;;;;;;;4.53;3.60;;;;;;;27.42;60.41;100649.34;5020009;28;20695;-77
2023/07/17 09:33:28;;;;;;;5.67;3.70;;;;;;;27.48;60.25;100652.41;5018459;28;20203;-77
2023/07/17 09:35:56;;;;;;;4.80;3.70;;;;;;;27.62;60.49;100646.03;5022414;28;20217;-78
2023/07/17 09:38:25;;;;;;;3.40;3.10;;;;;;;27.77;60.75;100651.16;5012663;28;20209;-77
2023/07/17 09:40:51;;;;;;;6.13;3.77;;;;;;;27.91;61.07;100632.31;5014967;28;20203;-76
2023/07/17 09:43:29;;;;;;;6.40;3.40;;;;;;;28.15;60.72;100631.44;5026750;28;20265;-77
2023/07/17 09:45:59;;;;;;;3.33;2.87;;;;;;;27.94;59.73;100640.06;5026212;28;20230;-77
2023/07/17 09:48:27;;;;;;;4.57;3.70;;;;;;;28.09;59.30;100629.22;5025293;28;20187;-77
2023/07/17 09:50:55;;;;;;;4.10;3.53;;;;;;;28.06;59.33;100640.13;5023143;28;20218;-78
2023/07/17 09:53:22;;;;;;;3.93;3.20;;;;;;;28.05;60.58;100639.25;5021677;28;20282;-77
2023/07/17 09:55:50;;;;;;;7.47;3.83;;;;;;;27.80;60.78;100650.94;5015045;28;20581;-77
2023/07/17 09:58:17;;;;;;;5.90;3.50;;;;;;;27.82;61.44;100639.22;5013798;28;20192;-78
2023/07/17 10:00:43;;;;;;;4.70;3.80;;;;;;;27.94;61.60;100632.09;5026562;28;20191;-78
2023/07/17 10:03:10;;;;;;;5.13;3.40;;;;;;;28.14;61.30;100627.91;5017362;28;20199;-78
2023/07/17 10:05:37;;;;;;;4.53;3.90;;;;;;;28.02;61.72;100631.50;5017257;28;20191;-77
2023/07/17 10:08:08;;;;;;;5.60;3.80;;;;;;;28.02;61.92;100643.97;5019309;28;20734;-77
2023/07/17 10:10:35;;;;;;;4.07;3.30;;;;;;;28.16;61.36;100640.25;5018921;28;20803;-77
2023/07/17 10:13:01;;;;;;;5.00;3.90;;;;;;;28.42;59.57;100631.09;5022231;28;20184;-78
2023/07/17 10:15:27;;;;;;;4.23;3.83;;;;;;;28.72;59.51;100623.41;5016546;28;20198;-77
2023/07/17 10:17:57;;;;;;;5.40;3.63;;;;;;;29.07;59.47;100632.19;5020133;28;20494;-78
2023/07/17 10:20:23;;;;;;;3.38;3.08;;;;;;;29.21;57.98;100637.25;5010406;28;20662;-78
2023/07/17 10:22:49;;;;;;;3.50;3.20;;;;;;;29.32;57.54;100628.34;5020360;28;20195;-77
2023/07/17 10:25:17;;;;;;;5.30;3.50;;;;;;;29.34;57.56;100624.63;5019166;28;20254;-77
2023/07/17 10:27:52;;;;;;;5.47;4.25;;;;;;;29.10;57.38;100624.81;5027207;28;20272;-78
2023/07/17 10:30:33;;;;;;;4.40;3.80;;;;;;;28.96;58.50;100623.28;5018444;28;20702;-77
2023/07/17 10:33:07;;;;;;;6.33;3.60;;;;;;;28.69;60.82;100615.66;5016022;28;20246;-78
2023/07/17 10:35:45;;;;;;;6.00;3.40;;;;;;;28.80;61.37;100614.84;5013961;28;20279;-77
2023/07/17 10:38:11;;;;;;;6.37;3.67;;;;;;;28.90;59.47;100616.63;5011255;28;20200;-77
2023/07/17 10:40:37;;;;;;;6.73;3.63;;;;;;;28.54;59.33;100609.78;5011956;28;20207;-78
2023/07/17 10:43:22;;;;;;;5.60;3.37;;;;;;;28.64;58.49;100607.22;5017329;28;20215;-78
2023/07/17 10:45:48;;;;;;;4.13;3.73;;;;;;;28.82;58.30;100619.06;5018601;28;20224;-77
2023/07/17 10:48:15;;;;;;;5.37;3.70;;;;;;;28.86;56.34;100615.19;5021074;28;20222;-77
2023/07/17 10:50:50;;;;;;;4.40;3.63;;;;;;;28.89;56.33;100606.13;5019569;28;20251;-77
2023/07/17 10:53:16;;;;;;;5.10;3.53;;;;;;;28.69;56.38;100607.69;5015475;28;20191;-77
2023/07/17 10:55:42;;;;;;;5.23;3.33;;;;;;;28.71;56.88;100605.75;5015101;28;20192;-77
2023/07/17 10:58:08;;;;;;;5.55;3.55;;;;;;;28.67;56.82;100601.63;5014048;28;20699;-77
2023/07/17 11:00:34;;;;;;;5.80;4.17;;;;;;;28.77;56.47;100597.31;5028274;28;20188;-77
2023/07/17 11:02:59;;;;;;;6.13;3.77;;;;;;;28.92;55.87;100608.50;5009615;28;20274;-77
2023/07/17 11:05:25;;;;;;;4.93;3.40;;;;;;;29.05;55.66;100595.03;5023344;28;20192;-77
2023/07/17 11:07:50;;;;;;;4.53;3.70;;;;;;;29.24;55.95;100597.00;5016564;28;20215;-77
2023/07/17 11:10:16;;;;;;;5.18;3.67;;;;;;;29.03;56.05;100595.19;5013587;28;20286;-77
2023/07/17 11:12:42;;;;;;;4.68;3.70;;;;;;;29.15;55.41;100601.28;5019205;28;20265;-78
2023/07/17 11:15:14;;;;;;;4.63;3.70;;;;;;;29.39;56.47;100594.94;5023687;28;20652;-76
2023/07/17 11:17:40;;;;;;;6.35;3.75;;;;;;;29.43;55.71;100595.50;5010844;28;20211;-77