Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:42;;;;;;;17.50;15.60;;;;;;;18.58;75.28;97102.10;104886;1264;101681;-83
2023/06/23 00:05:17;;;;;;;20.40;16.70;;;;;;;18.54;75.34;97101.69;105047;1275;132832;-80
2023/06/23 00:07:44;;;;;;;20.20;16.80;;;;;;;18.47;75.32;97099.05;105081;1264;97215;-78
2023/06/23 00:10:14;;;;;;;18.60;16.70;;;;;;;18.42;75.48;97098.23;105075;1256;96840;-78
2023/06/23 00:13:36;;;;;;;18.80;16.90;;;;;;;18.45;75.53;97092.38;102647;1288;636025;-80
2023/06/23 00:16:08;;;;;;;19.70;17.30;;;;;;;18.43;75.69;97093.41;104676;1263;96071;-79
2023/06/23 00:18:40;;;;;;;22.60;18.20;;;;;;;18.42;75.84;97095.92;104402;1261;97160;-77
2023/06/23 00:21:17;;;;;;;19.60;17.60;;;;;;;18.40;75.80;97091.21;104402;1268;109344;-78
2023/06/23 00:23:54;;;;;;;20.40;17.40;;;;;;;18.38;75.88;97091.20;104853;1263;102323;-78
2023/06/23 00:29:15;;;;;;;20.40;18.30;;;;;;;18.27;76.25;97077.23;104752;1266;96177;-82
2023/06/23 00:31:52;;;;;;;20.80;18.50;;;;;;;18.19;76.28;97075.14;104778;1261;96813;-80
2023/06/23 00:34:20;;;;;;;22.00;19.70;;;;;;;18.16;76.57;97074.09;104922;1256;100125;-79
2023/06/23 00:36:50;;;;;;;21.70;19.20;;;;;;;18.18;76.81;97075.95;104694;1260;102023;-81
2023/06/23 00:39:20;;;;;;;22.30;19.90;;;;;;;18.20;76.94;97073.51;104591;1266;101093;-79
2023/06/23 00:41:52;;;;;;;24.80;19.80;;;;;;;18.20;76.81;97072.52;105141;1256;97076;-78
2023/06/23 00:44:19;;;;;;;19.40;17.40;;;;;;;18.19;76.82;97068.80;104696;1262;96494;-80
2023/06/23 00:46:48;;;;;;;22.60;18.00;;;;;;;18.19;76.80;97071.53;105219;1254;101543;-82
2023/06/23 00:54:54;;;;;;;21.30;17.90;;;;;;;18.13;76.69;97072.04;104761;1260;96909;-78
2023/06/23 01:00:17;;;;;;;20.30;17.80;;;;;;;18.10;76.63;97066.86;104547;1266;102124;-82
2023/06/23 01:02:59;;;;;;;23.40;19.10;;;;;;;18.02;76.67;97060.05;103906;1277;102590;-78
2023/06/23 01:05:40;;;;;;;23.40;19.00;;;;;;;17.92;76.98;97062.40;103928;1276;99063;-80
2023/06/23 01:08:41;;;;;;;22.90;18.70;;;;;;;17.88;77.19;97057.95;104575;1265;96023;-78
2023/06/23 01:15:15;;;;;;;21.00;18.40;;;;;;;17.88;77.31;97048.08;101985;1295;639214;-78
2023/06/23 01:18:44;;;;;;;22.00;19.30;;;;;;;17.88;77.50;97048.02;105152;1260;96291;-78
2023/06/23 01:21:34;;;;;;;21.80;19.20;;;;;;;17.77;77.55;97032.75;104644;1278;97233;-78
2023/06/23 01:24:49;;;;;;;24.70;19.90;;;;;;;17.66;77.69;97022.20;104285;1272;106695;-78
2023/06/23 01:34:03;;;;;;;21.20;18.80;;;;;;;17.51;78.32;97016.92;104015;1274;96036;-78
2023/06/23 01:40:07;;;;;;;21.70;19.30;;;;;;;17.52;78.43;97014.08;103464;1274;100572;-81
2023/06/23 01:42:40;;;;;;;23.40;20.00;;;;;;;17.53;78.34;97023.31;103624;1271;111288;-77
2023/06/23 01:45:34;;;;;;;28.10;19.90;;;;;;;17.51;78.16;97025.05;103521;1271;101192;-81
2023/06/23 01:48:06;;;;;;;22.60;19.60;;;;;;;17.49;78.19;97024.89;103623;1279;97155;-76
2023/06/23 01:50:50;;;;;;;19.90;17.90;;;;;;;17.45;78.22;97024.48;103537;1282;96454;-82
2023/06/23 01:53:30;;;;;;;20.70;18.20;;;;;;;17.42;78.37;97032.52;104134;1270;101783;-78
2023/06/23 01:56:09;;;;;;;21.90;17.50;;;;;;;17.41;78.14;97033.34;104100;1284;110141;-81
2023/06/23 01:59:04;;;;;;;21.90;17.70;;;;;;;17.40;78.18;97037.48;104380;1271;101013;-77
2023/06/23 02:01:36;;;;;;;25.00;19.00;;;;;;;17.36;78.29;97035.17;104335;1268;96272;-78
2023/06/23 02:07:09;;;;;;;22.00;18.60;;;;;;;17.24;78.26;97038.04;104710;1257;101999;-79
2023/06/23 02:09:44;;;;;;;21.30;17.80;;;;;;;17.21;78.44;97032.55;104764;1261;102085;-78
2023/06/23 02:12:24;;;;;;;22.50;20.10;;;;;;;17.21;78.54;97028.02;104721;1257;99296;-78
2023/06/23 02:14:55;;;;;;;23.00;19.60;;;;;;;17.17;78.77;97018.17;104385;1269;96128;-81
2023/06/23 02:17:23;;;;;;;25.20;20.10;;;;;;;17.13;78.89;97010.36;105052;1263;96764;-78
2023/06/23 02:19:59;;;;;;;23.10;19.90;;;;;;;17.12;79.09;97009.11;105281;1260;96598;-78
2023/06/23 02:23:10;;;;;;;24.30;20.30;;;;;;;17.14;79.12;96999.30;105058;1251;102259;-79
2023/06/23 02:25:49;;;;;;;23.00;20.40;;;;;;;17.13;79.37;96996.08;105282;1257;100746;-79
2023/06/23 02:28:21;;;;;;;25.40;21.30;;;;;;;17.13;79.37;96991.89;105425;1257;97075;-78
2023/06/23 02:31:11;;;;;;;27.20;21.60;;;;;;;17.11;79.38;96981.11;105149;1275;96741;-78
2023/06/23 02:33:38;;;;;;;22.40;19.90;;;;;;;17.07;79.39;96976.94;104970;1259;101501;-78
2023/06/23 02:36:15;;;;;;;24.30;21.20;;;;;;;17.05;79.41;96973.10;105176;1256;95870;-80
2023/06/23 02:38:44;;;;;;;21.70;19.40;;;;;;;17.06;79.51;96974.15;105046;1259;100527;-81
2023/06/23 02:41:43;;;;;;;24.60;20.30;;;;;;;17.10;79.36;96982.20;105270;1256;96001;-79
2023/06/23 02:44:20;;;;;;;23.40;20.90;;;;;;;17.12;79.28;96986.25;105269;1251;95844;-79
2023/06/23 02:47:02;;;;;;;23.90;21.40;;;;;;;17.12;79.23;96990.02;104960;1260;100497;-80
2023/06/23 02:49:35;;;;;;;30.30;22.70;;;;;;;17.09;79.14;96989.88;105075;1259;102111;-81
2023/06/23 02:52:04;;;;;;;25.50;20.20;;;;;;;17.08;79.09;96985.23;105168;1258;100587;-81
2023/06/23 02:54:55;;;;;;;24.30;21.50;;;;;;;17.08;79.25;96977.21;105136;1273;95947;-79
2023/06/23 02:57:39;;;;;;;29.70;22.90;;;;;;;17.08;79.39;96968.16;104849;1251;95982;-82
2023/06/23 03:03:17;;;;;;;27.90;23.40;;;;;;;17.02;79.47;96986.02;105073;1260;102399;-80
2023/06/23 03:05:57;;;;;;;26.80;23.60;;;;;;;17.02;79.76;96985.64;104864;1278;99050;-78
2023/06/23 03:08:28;;;;;;;26.70;23.80;;;;;;;17.00;79.78;96978.80;104616;1257;95971;-79
2023/06/23 03:10:54;;;;;;;28.20;23.00;;;;;;;16.97;79.94;96974.25;104825;1259;96839;-81
2023/06/23 03:13:21;;;;;;;28.30;23.00;;;;;;;17.00;79.77;96979.63;104824;1257;95949;-78
2023/06/23 03:15:59;;;;;;;30.00;25.10;;;;;;;17.01;79.76;96982.53;104824;1257;96125;-77
2023/06/23 03:18:53;;;;;;;30.10;25.60;;;;;;;17.03;79.73;96985.90;104585;1265;100725;-79
2023/06/23 03:22:08;;;;;;;31.10;25.30;;;;;;;17.04;79.76;96985.08;104551;1265;96797;-79
2023/06/23 03:25:07;;;;;;;28.90;23.20;;;;;;;17.05;79.77;96978.55;104423;1265;96164;-77
2023/06/23 03:27:39;;;;;;;25.90;23.10;;;;;;;17.07;79.93;96984.02;104331;1269;101651;-79
2023/06/23 03:30:16;;;;;;;28.30;22.80;;;;;;;17.09;79.94;96987.74;104253;1271;102075;-80
2023/06/23 03:33:20;;;;;;;29.30;23.50;;;;;;;17.11;80.23;96995.90;104247;1270;100574;-82
2023/06/23 03:35:55;;;;;;;26.50;23.70;;;;;;;17.13;80.36;97006.01;103965;1271;96396;-81
2023/06/23 03:38:58;;;;;;;28.80;23.60;;;;;;;17.16;80.34;97011.08;104321;1266;96423;-78
2023/06/23 03:41:36;;;;;;;26.60;23.00;;;;;;;17.17;80.51;97014.30;104289;1274;101986;-77
2023/06/23 03:44:28;;;;;;;27.50;23.70;;;;;;;17.22;80.44;97017.34;104490;1276;102406;-80
2023/06/23 03:47:18;;;;;;;27.60;24.40;;;;;;;17.27;80.66;97016.23;104583;1264;100595;-80
2023/06/23 03:50:05;;;;;;;27.90;23.60;;;;;;;17.31;80.66;97023.23;104905;1279;95886;-78
2023/06/23 03:52:46;;;;;;;28.80;23.70;;;;;;;17.36;80.58;97040.57;104236;1271;96221;-78
2023/06/23 03:55:28;;;;;;;28.60;24.80;;;;;;;17.39;80.73;97044.13;104436;1271;102143;-76
2023/06/23 03:58:06;;;;;;;26.80;23.80;;;;;;;17.39;80.95;97039.69;104530;1265;100396;-76
2023/06/23 04:01:14;;;;;;;27.20;23.20;;;;;;;17.41;81.05;97038.89;104643;1260;101367;-75
2023/06/23 04:04:12;;;;;;;27.30;23.30;;;;;;;17.45;81.09;97035.39;104524;1266;96552;-76
2023/06/23 04:07:09;;;;;;;30.20;26.40;;;;;;;17.51;81.40;97034.54;104155;1271;96286;-80
2023/06/23 04:10:21;;;;;;;35.60;29.30;;;;;;;17.58;81.52;97030.33;104065;1271;110618;-77
2023/06/23 04:15:34;;;;;;;30.80;24.20;;;;;;;17.70;81.81;97021.08;104298;1269;100724;-77
2023/06/23 04:18:37;;;;;;;29.00;24.70;;;;;;;17.75;81.76;97022.48;104028;1264;96499;-76
2023/06/23 04:21:21;;;;;;;27.20;23.30;;;;;;;17.81;81.75;97017.69;104129;1273;96928;-76
2023/06/23 04:24:00;;;;;;;28.80;24.10;;;;;;;17.89;81.74;97012.86;104018;1266;108880;-76
2023/06/23 04:26:46;;;;;;;30.00;23.50;;;;;;;17.96;81.85;97013.77;104079;1286;100189;-78
2023/06/23 04:29:15;;;;;;;29.30;25.50;;;;;;;18.05;82.03;97014.67;104093;1271;100637;-79
2023/06/23 04:31:54;;;;;;;28.70;24.50;;;;;;;18.11;82.27;97010.65;104277;1280;95863;-78
2023/06/23 04:34:30;;;;;;;28.10;25.10;;;;;;;18.17;82.34;97010.45;104144;1286;95960;-78
2023/06/23 04:37:10;;;;;;;36.10;26.70;;;;;;;18.23;82.38;97005.15;104235;1268;101999;-79
2023/06/23 04:40:05;;;;;;;41.30;28.30;;;;;;;18.29;82.32;97000.47;103860;1277;101911;-82
2023/06/23 04:43:16;;;;;;;37.60;29.20;;;;;;;18.35;82.14;96994.48;104458;1266;100599;-79
2023/06/23 04:46:07;;;;;;;35.60;27.50;;;;;;;18.43;82.12;96993.18;104051;1274;96060;-80
2023/06/23 04:48:54;;;;;;;38.70;27.80;;;;;;;18.49;82.12;97001.48;104216;1268;96066;-79
2023/06/23 04:51:52;;;;;;;35.50;27.90;;;;;;;18.57;82.31;97010.27;104234;1284;101636;-81
2023/06/23 04:54:34;;;;;;;35.30;27.30;;;;;;;18.66;82.19;97014.45;104101;1268;100354;-77
2023/06/23 04:57:22;;;;;;;34.10;29.20;;;;;;;18.74;82.34;97022.05;103980;1264;100755;-80
2023/06/23 04:59:55;;;;;;;34.60;28.60;;;;;;;18.83;82.43;97019.86;104130;1270;96018;-78
2023/06/23 05:02:31;;;;;;;35.10;27.30;;;;;;;18.91;82.41;97008.11;104078;1266;95875;-79
2023/06/23 05:05:14;;;;;;;33.40;28.20;;;;;;;18.98;82.19;97001.15;104152;1265;102729;-79
2023/06/23 05:08:12;;;;;;;38.70;27.80;;;;;;;19.06;82.21;96995.29;103644;1290;101920;-79
2023/06/23 05:10:46;;;;;;;33.30;27.60;;;;;;;19.16;82.41;96994.52;103962;1277;100667;-79
2023/06/23 05:13:19;;;;;;;45.40;29.30;;;;;;;19.27;82.76;96994.34;104046;1292;96186;-81
2023/06/23 05:16:34;;;;;;;40.20;28.40;;;;;;;19.39;83.09;96996.62;103975;1275;96017;-79
2023/06/23 05:19:03;;;;;;;35.20;28.40;;;;;;;19.52;83.05;96996.16;104076;1276;101586;-79
2023/06/23 05:21:32;;;;;;;39.20;28.70;;;;;;;19.61;82.90;97004.13;103913;1277;102798;-79
2023/06/23 05:24:01;;;;;;;35.00;27.70;;;;;;;19.70;82.84;97006.67;104804;1275;100877;-79
2023/06/23 05:26:41;;;;;;;31.10;26.20;;;;;;;19.79;82.52;97007.96;104986;1257;95921;-81
2023/06/23 05:29:25;;;;;;;34.20;26.10;;;;;;;19.89;82.35;97003.48;105328;1256;95844;-78
2023/06/23 05:32:18;;;;;;;30.80;26.50;;;;;;;20.01;82.22;97001.23;104994;1259;101303;-82
2023/06/23 05:34:49;;;;;;;;;;;;;;;20.12;82.14;97006.77;105027;1267;101812;-79
2023/06/23 05:37:50;;;;;;;33.70;25.70;;;;;;;20.24;82.62;97016.02;105179;1257;108365;-82
2023/06/23 05:40:28;;;;;;;32.10;25.10;;;;;;;20.38;82.93;97013.94;105069;1259;96688;-79
2023/06/23 05:42:57;;;;;;;34.20;26.70;;;;;;;20.52;83.12;97001.79;105037;1259;96794;-79
2023/06/23 05:45:49;;;;;;;29.80;24.50;;;;;;;20.65;82.96;96993.36;104727;1264;101573;-81
2023/06/23 05:48:49;;;;;;;;;;;;;;;;;;;;;
2023/06/23 05:51:34;;;;;;;27.50;23.70;;;;;;;20.87;82.60;96974.38;104656;1271;98865;-84
2023/06/23 05:54:29;;;;;;;26.20;23.40;;;;;;;20.98;82.54;96965.66;104720;1273;96610;-84
2023/06/23 05:57:35;;;;;;;26.10;23.40;;;;;;;21.08;82.30;96966.98;104432;1265;97109;-82
2023/06/23 06:00:19;;;;;;;31.10;24.10;;;;;;;21.19;82.03;96974.60;104888;1259;103323;-79
2023/06/23 06:03:06;;;;;;;27.50;23.80;;;;;;;21.27;81.74;96978.73;104826;1279;102097;-81
2023/06/23 06:05:41;;;;;;;26.80;23.90;;;;;;;21.33;81.21;96971.89;104866;1273;101144;-81
2023/06/23 06:08:11;;;;;;;26.10;23.30;;;;;;;21.40;81.16;96957.30;104572;1268;97346;-78
2023/06/23 06:10:51;;;;;;;27.80;23.10;;;;;;;21.49;81.14;96956.16;104671;1272;96827;-80
2023/06/23 06:13:24;;;;;;;24.70;21.70;;;;;;;21.58;80.85;96956.95;104713;1266;101175;-79
2023/06/23 06:15:55;;;;;;;25.20;21.40;;;;;;;21.66;80.52;96951.52;104780;1268;102199;-79
2023/06/23 06:18:43;;;;;;;25.90;21.60;;;;;;;21.75;80.16;96952.34;104291;1262;100354;-80
2023/06/23 06:21:32;;;;;;;25.20;21.60;;;;;;;21.86;80.15;96960.06;104600;1269;96601;-81
2023/06/23 06:24:15;;;;;;;26.80;21.30;;;;;;;21.99;79.92;96962.27;104950;1260;97199;-80
2023/06/23 06:26:49;;;;;;;30.80;21.70;;;;;;;22.11;79.59;96965.80;104785;1275;102637;-81
2023/06/23 06:29:21;;;;;;;21.70;19.60;;;;;;;22.21;79.21;96969.23;104883;1273;102220;-83
2023/06/23 06:32:08;;;;;;;23.50;20.20;;;;;;;22.33;79.59;96969.62;104696;1278;101067;-78
2023/06/23 06:34:50;;;;;;;24.60;19.50;;;;;;;22.45;79.38;96966.79;104784;1273;96715;-79
2023/06/23 06:38:04;;;;;;;26.50;20.90;;;;;;;22.57;79.28;96966.39;104599;1264;96848;-80
2023/06/23 06:40:49;;;;;;;25.60;20.40;;;;;;;22.71;79.08;96965.25;104731;1266;111050;-79
2023/06/23 06:43:26;;;;;;;27.80;21.40;;;;;;;22.85;78.95;96961.30;104734;1280;102190;-79
2023/06/23 06:46:17;;;;;;;22.70;20.30;;;;;;;23.01;79.25;96960.86;104729;1263;100739;-78
2023/06/23 06:49:04;;;;;;;22.70;19.10;;;;;;;23.17;78.78;96963.88;104559;1263;96580;-79
2023/06/23 06:51:34;;;;;;;21.00;18.30;;;;;;;23.28;77.92;96966.00;105224;1257;97286;-78
2023/06/23 06:54:13;;;;;;;21.90;18.70;;;;;;;23.35;77.40;96969.39;105207;1265;97338;-78
2023/06/23 06:57:02;;;;;;;20.70;18.50;;;;;;;23.43;77.44;96965.21;105123;1257;101770;-79
2023/06/23 06:59:56;;;;;;;22.50;18.50;;;;;;;23.50;77.62;96961.54;105068;1273;100790;-77
2023/06/23 07:02:43;;;;;;;20.60;17.60;;;;;;;23.60;77.76;96958.38;104854;1270;96745;-78
2023/06/23 07:05:16;;;;;;;21.40;17.50;;;;;;;23.67;77.48;96952.05;105332;1257;97005;-79
2023/06/23 07:07:43;;;;;;;21.90;17.70;;;;;;;23.75;77.63;96953.54;105221;1261;102871;-78
2023/06/23 07:10:38;;;;;;;20.80;17.90;;;;;;;23.84;77.55;96956.48;105207;1257;100175;-78
2023/06/23 07:13:13;;;;;;;21.40;17.90;;;;;;;23.92;77.08;96961.46;105001;1270;100706;-78
2023/06/23 07:19:05;;;;;;;23.00;16.70;;;;;;;23.96;76.08;96973.28;104550;1270;96744;-78
2023/06/23 07:21:32;;;;;;;21.40;18.00;;;;;;;23.94;75.69;96979.16;104665;1266;102908;-79
2023/06/23 07:23:58;;;;;;;20.50;18.40;;;;;;;23.91;75.45;96989.98;104414;1265;97473;-77
2023/06/23 07:26:25;;;;;;;19.50;17.00;;;;;;;23.86;75.36;96999.48;104610;1272;97922;-77
2023/06/23 07:28:51;;;;;;;22.70;16.00;;;;;;;23.77;74.97;97008.09;104727;1263;96665;-79
2023/06/23 07:31:18;;;;;;;18.90;15.90;;;;;;;23.68;74.84;97004.82;104691;1281;103144;-77
2023/06/23 07:33:57;;;;;;;25.40;16.20;;;;;;;23.58;74.84;97000.32;104874;1263;97528;-78
2023/06/23 07:36:24;;;;;;;22.30;16.80;;;;;;;23.50;74.80;96984.39;104860;1262;99299;-78
2023/06/23 07:39:10;;;;;;;23.80;17.30;;;;;;;23.49;74.78;96974.16;104683;1271;96569;-79
2023/06/23 07:41:41;;;;;;;22.70;16.50;;;;;;;23.55;74.56;96972.63;104635;1280;97555;-77
2023/06/23 07:44:14;;;;;;;18.30;16.40;;;;;;;23.60;74.46;96982.06;104812;1267;96821;-77
2023/06/23 07:46:55;;;;;;;20.40;16.30;;;;;;;23.66;74.33;96985.84;104494;1277;101697;-77
2023/06/23 07:49:27;;;;;;;23.80;14.50;;;;;;;23.72;74.31;96988.94;104465;1272;97689;-78
2023/06/23 07:51:53;;;;;;;17.50;15.60;;;;;;;23.72;74.19;96990.91;104753;1268;96744;-77
2023/06/23 07:54:47;;;;;;;18.40;15.40;;;;;;;23.74;74.46;97002.30;104871;1263;97092;-77
2023/06/23 07:57:26;;;;;;;22.80;16.40;;;;;;;23.72;74.74;96994.98;104687;1265;103632;-77
2023/06/23 08:00:34;;;;;;;22.80;16.80;;;;;;;23.70;74.78;96988.25;104818;1273;102028;-78
2023/06/23 08:03:03;;;;;;;24.50;16.50;;;;;;;23.71;74.64;96988.17;104377;1268;101431;-77
2023/06/23 08:05:55;;;;;;;20.60;16.40;;;;;;;23.72;74.50;96987.83;104979;1271;96561;-78
2023/06/23 08:08:21;;;;;;;24.80;15.50;;;;;;;23.74;74.35;96994.73;104644;1266;97404;-77
2023/06/23 08:10:48;;;;;;;20.40;16.50;;;;;;;23.78;74.42;97004.30;104781;1263;97929;-78
2023/06/23 08:13:14;;;;;;;20.80;15.40;;;;;;;23.82;74.41;97006.41;104731;1263;96744;-78
2023/06/23 08:15:41;;;;;;;22.00;15.50;;;;;;;23.83;74.45;97002.10;104856;1267;97576;-78
2023/06/23 08:18:22;;;;;;;21.20;16.40;;;;;;;23.81;74.42;97001.91;104899;1266;97041;-79
2023/06/23 08:23:55;;;;;;;21.10;16.80;;;;;;;23.89;74.46;97006.14;104266;1279;109922;-77
2023/06/23 08:26:24;;;;;;;24.00;18.20;;;;;;;23.93;74.44;97005.52;104183;1279;108444;-78
2023/06/23 08:28:50;;;;;;;24.10;16.40;;;;;;;23.99;74.33;97005.04;104318;1272;96845;-77
2023/06/23 08:31:17;;;;;;;24.20;17.10;;;;;;;24.06;74.06;96999.42;104415;1279;96755;-77
2023/06/23 08:33:49;;;;;;;20.50;15.00;;;;;;;24.10;73.91;96993.14;104361;1278;97061;-77
2023/06/23 08:39:23;;;;;;;21.20;16.60;;;;;;;24.22;73.14;96990.30;104116;1273;99036;-77
2023/06/23 08:44:52;;;;;;;18.50;15.80;;;;;;;24.37;72.98;96994.76;102775;1297;97439;-77
2023/06/23 08:47:22;;;;;;;22.90;15.50;;;;;;;24.43;73.14;96996.40;102259;1292;101226;-78
2023/06/23 08:52:50;;;;;;;19.30;15.40;;;;;;;24.50;72.85;97004.02;102588;1283;100642;-77
2023/06/23 08:55:32;;;;;;;21.80;16.40;;;;;;;24.61;72.58;97005.52;103220;1292;97611;-77
2023/06/23 08:58:09;;;;;;;23.60;17.80;;;;;;;24.73;72.37;96999.56;103426;1279;97134;-77
2023/06/23 09:00:36;;;;;;;29.70;18.40;;;;;;;24.86;72.17;96997.25;103478;1275;103352;-77
2023/06/23 09:03:03;;;;;;;19.20;16.50;;;;;;;25.00;71.99;96997.66;104010;1278;97950;-77
2023/06/23 09:05:29;;;;;;;19.00;16.40;;;;;;;25.14;71.72;96996.98;104008;1273;97665;-77
2023/06/23 09:08:14;;;;;;;23.20;16.80;;;;;;;25.27;71.58;96992.84;104104;1272;96847;-78
2023/06/23 09:10:40;;;;;;;22.30;16.90;;;;;;;25.46;71.18;96991.91;104127;1277;97045;-77
2023/06/23 09:13:22;;;;;;;18.60;16.10;;;;;;;25.62;70.93;96992.44;104278;1276;96618;-78
2023/06/23 09:16:00;;;;;;;21.40;15.00;;;;;;;25.85;71.11;96991.54;104686;1266;102272;-78
2023/06/23 09:18:43;;;;;;;17.90;15.70;;;;;;;26.08;70.71;96989.04;104949;1259;99909;-78
2023/06/23 09:21:12;;;;;;;19.90;15.20;;;;;;;26.29;70.05;96988.64;105124;1267;96558;-78
2023/06/23 09:23:39;;;;;;;17.80;15.00;;;;;;;26.50;70.02;96992.98;105347;1251;97973;-78
2023/06/23 09:26:21;;;;;;;20.60;15.40;;;;;;;26.73;69.82;96991.11;105210;1261;96650;-79
2023/06/23 09:29:19;;;;;;;17.80;15.40;;;;;;;26.97;68.95;96981.45;105001;1261;102414;-78
2023/06/23 09:32:09;;;;;;;17.70;15.60;;;;;;;27.20;68.19;96972.47;105507;1258;100469;-78
2023/06/23 09:34:47;;;;;;;19.00;15.40;;;;;;;27.45;67.46;96969.20;105068;1271;96597;-77
2023/06/23 09:37:23;;;;;;;16.40;14.40;;;;;;;27.68;66.66;96971.70;105177;1270;97430;-77
2023/06/23 09:40:19;;;;;;;20.30;15.10;;;;;;;27.88;65.72;96971.01;105334;1256;101107;-78
2023/06/23 09:42:45;;;;;;;17.50;15.40;;;;;;;28.04;65.29;96968.66;105135;1258;102260;-78
2023/06/23 09:45:27;;;;;;;18.10;13.50;;;;;;;28.19;65.12;96967.46;105012;1251;100777;-79
2023/06/23 09:47:53;;;;;;;19.40;14.10;;;;;;;28.41;64.36;96965.25;105323;1258;97368;-78
2023/06/23 09:50:27;;;;;;;15.70;14.00;;;;;;;28.59;64.24;96963.44;105323;1266;96555;-80
2023/06/23 09:53:05;;;;;;;18.60;14.00;;;;;;;28.77;63.65;96962.46;105130;1261;102998;-77
2023/06/23 09:55:32;;;;;;;19.70;14.70;;;;;;;28.87;63.19;96955.69;105260;1257;109756;-78
2023/06/23 09:58:04;;;;;;;17.20;14.50;;;;;;;28.95;63.00;96952.61;105104;1268;97264;-78
2023/06/23 10:00:35;;;;;;;22.40;14.80;;;;;;;29.17;63.37;96954.00;105405;1255;96625;-77
2023/06/23 10:03:05;;;;;;;18.10;14.80;;;;;;;29.33;62.19;96956.65;105114;1254;97031;-77
2023/06/23 10:09:42;;;;;;;15.90;13.90;;;;;;;29.71;60.98;96942.02;104921;1269;100240;-77
2023/06/23 10:12:28;;;;;;;17.70;14.70;;;;;;;29.93;61.08;96940.11;104757;1260;100483;-79
2023/06/23 10:17:46;;;;;;;18.60;14.60;;;;;;;30.20;60.65;96945.00;104660;1263;97362;-77
2023/06/23 10:20:24;;;;;;;17.00;14.60;;;;;;;30.35;60.25;96946.75;104693;1277;103208;-78
2023/06/23 10:22:55;;;;;;;18.80;15.00;;;;;;;30.52;60.28;96948.40;104988;1257;102253;-76
2023/06/23 10:25:25;;;;;;;20.50;14.00;;;;;;;30.59;59.91;96941.69;104503;1277;100774;-78
2023/06/23 10:34:32;;;;;;;17.90;15.60;;;;;;;30.34;58.49;96918.30;104233;1270;101158;-77
2023/06/23 10:48:16;;;;;;;23.80;14.20;;;;;;;29.61;58.10;96962.65;103692;1273;642720;-78
2023/06/23 10:50:43;;;;;;;17.40;9.40;;;;;;;28.40;57.00;96956.94;104328;1286;96799;-83
2023/06/23 10:53:32;;;;;;;17.50;10.80;;;;;;;27.25;56.72;96952.92;104578;1271;95882;-80
2023/06/23 10:56:02;;;;;;;19.90;12.70;;;;;;;26.47;58.38;96960.95;103782;1282;100777;-80
2023/06/23 10:58:57;;;;;;;23.50;15.90;;;;;;;25.94;60.26;96959.06;104330;1278;103327;-80
2023/06/23 11:05:25;;;;;;;23.60;17.90;;;;;;;25.20;64.04;96952.92;104598;1267;96811;-80
2023/06/23 11:08:28;;;;;;;;;;;;;;;;;;;;;
2023/06/23 11:11:15;;;;;;;22.80;17.80;;;;;;;25.14;66.71;96958.86;104253;1270;101727;-80
2023/06/23 11:14:00;;;;;;;27.90;20.90;;;;;;;25.14;67.37;96970.36;104582;1261;100681;-77
2023/06/23 11:17:04;;;;;;;41.50;22.50;;;;;;;25.06;68.03;96936.77;104655;1264;96343;-77
2023/06/23 11:19:34;;;;;;;33.30;20.90;;;;;;;24.94;68.90;96903.93;104506;1265;95957;-78
2023/06/23 11:22:13;;;;;;;26.50;20.00;;;;;;;24.92;69.09;96916.67;104705;1264;101643;-78
2023/06/23 11:24:54;;;;;;;32.00;21.10;;;;;;;24.90;68.92;96936.43;105084;1263;100908;-80
2023/06/23 11:27:20;;;;;;;31.20;21.20;;;;;;;24.79;69.20;96976.14;104897;1270;100644;-78
2023/06/23 11:30:38;;;;;;;31.30;21.60;;;;;;;24.61;69.19;97001.11;104763;1264;96673;-78
2023/06/23 11:33:31;;;;;;;32.00;23.00;;;;;;;24.30;70.31;97009.19;104593;1276;95991;-81
2023/06/23 11:36:13;;;;;;;37.50;23.00;;;;;;;24.17;71.36;97002.27;104891;1267;102105;-82
2023/06/23 11:38:58;;;;;;;;;;;;;;;;;;;;;
2023/06/23 11:42:12;;;;;;;38.00;24.10;;;;;;;24.22;72.51;96971.42;105359;1256;99450;-80
2023/06/23 11:44:58;;;;;;;33.00;24.10;;;;;;;24.19;72.67;96968.11;104821;1261;96757;-78
2023/06/23 11:47:38;;;;;;;30.00;23.70;;;;;;;24.19;73.02;96985.30;104358;1270;96058;-78
2023/06/23 11:50:08;;;;;;;31.30;24.10;;;;;;;24.22;73.22;96991.23;104755;1274;101847;-81
2023/06/23 11:52:34;;;;;;;29.40;24.60;;;;;;;24.23;73.17;96993.66;104982;1273;100347;-80
2023/06/23 12:17:41;;;;;;;31.80;27.10;;;;;;;24.04;75.12;96959.10;82605;1281;99814;-79
2023/06/23 12:20:09;;;;;;;32.90;26.50;;;;;;;23.97;75.22;96936.10;104911;1263;101329;-72
2023/06/23 12:22:36;;;;;;;35.50;26.80;;;;;;;23.90;75.48;96926.88;105125;1267;99896;-74
2023/06/23 12:25:04;;;;;;;35.00;25.90;;;;;;;23.86;75.68;96933.70;104905;1265;96897;-74
2023/06/23 12:27:31;;;;;;;30.90;26.70;;;;;;;23.81;75.94;96954.86;104916;1268;95974;-76
2023/06/23 12:30:17;;;;;;;30.10;25.90;;;;;;;23.75;76.14;96975.81;104205;1273;95986;-76
2023/06/23 12:32:44;;;;;;;30.80;27.50;;;;;;;23.70;76.45;96993.65;104497;1265;101653;-80
2023/06/23 12:35:11;;;;;;;37.20;28.30;;;;;;;23.67;76.72;97004.01;105223;1277;95856;-74
2023/06/23 12:38:20;;;;;;;33.30;27.10;;;;;;;23.62;76.81;96996.63;104770;1268;95937;-77
2023/06/23 12:40:50;;;;;;;35.70;27.00;;;;;;;23.50;77.04;96993.64;106345;1271;96194;-79
2023/06/23 12:43:57;;;;;;;35.80;27.70;;;;;;;23.42;77.39;97005.40;105209;1270;101447;-80
2023/06/23 12:47:04;;;;;;;32.80;23.20;;;;;;;23.33;77.41;97020.31;103640;1277;101366;-74
2023/06/23 12:49:32;;;;;;;26.40;21.00;;;;;;;23.21;77.18;97034.13;106663;1276;99039;-77
2023/06/23 12:52:26;;;;;;;31.50;21.10;;;;;;;23.14;77.03;97038.55;105596;1278;95988;-78
2023/06/23 12:55:33;;;;;;;24.00;20.10;;;;;;;23.07;76.94;97031.55;103102;1284;95950;-72
2023/06/23 12:58:00;;;;;;;31.20;20.50;;;;;;;22.98;77.19;97021.47;104465;1285;99931;-69
2023/06/23 13:00:27;;;;;;;27.20;21.10;;;;;;;22.91;77.55;97013.66;103212;1285;96002;-69
2023/06/23 13:02:53;;;;;;;26.20;19.20;;;;;;;22.91;77.34;97017.45;103000;1291;95951;-72
2023/06/23 13:05:20;;;;;;;28.30;19.50;;;;;;;22.92;77.36;97024.33;102884;1285;96913;-70
2023/06/23 13:07:47;;;;;;;28.10;19.90;;;;;;;22.85;77.07;97029.05;102498;1288;96334;-71
2023/06/23 13:10:13;;;;;;;27.20;18.90;;;;;;;22.75;77.24;97026.83;102165;1294;101666;-71
2023/06/23 13:12:40;;;;;;;24.40;19.10;;;;;;;22.68;77.60;97030.79;102637;1288;95987;-71
2023/06/23 13:15:06;;;;;;;33.40;20.00;;;;;;;22.66;77.81;97044.34;102236;1289;97311;-71
2023/06/23 13:17:33;;;;;;;33.40;18.60;;;;;;;22.61;77.60;97048.85;102383;1282;96029;-70
2023/06/23 13:20:00;;;;;;;23.20;18.00;;;;;;;22.56;77.62;97049.05;103301;1293;108544;-73
2023/06/23 13:22:26;;;;;;;30.00;19.50;;;;;;;22.58;77.67;97055.73;103215;1279;96524;-73
2023/06/23 13:25:33;;;;;;;29.00;20.00;;;;;;;22.59;77.90;97060.04;103659;1279;97736;-78
2023/06/23 13:28:40;;;;;;;27.00;19.30;;;;;;;22.60;78.24;97062.13;103180;1282;96015;-78
2023/06/23 13:31:47;;;;;;;28.30;18.60;;;;;;;22.59;78.36;97068.04;102553;1299;99303;-84
2023/06/23 13:35:01;;;;;;;20.90;17.70;;;;;;;22.55;78.65;97084.48;101728;1299;102637;-84
2023/06/23 13:38:09;;;;;;;27.80;19.20;;;;;;;22.53;78.85;97085.73;102475;1291;99083;-85
2023/06/23 14:19:01;;;;;;;29.90;24.00;;;;;;;22.61;80.96;97054.30;105390;1271;98591;-83
2023/06/23 14:22:08;;;;;;;29.50;25.40;;;;;;;22.59;81.13;97048.27;105395;1266;96049;-82
2023/06/23 14:25:15;;;;;;;33.50;26.40;;;;;;;22.56;81.07;97047.84;104706;1273;96145;-83
2023/06/23 14:28:22;;;;;;;35.10;26.30;;;;;;;22.53;81.25;97059.20;105258;1263;97248;-84
2023/06/23 14:31:29;;;;;;;34.90;27.60;;;;;;;22.52;81.50;97069.45;104736;1269;99164;-76