Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:20;;;;;;;32.53;17.13;;;0.90;99.90;;;;;;4983000;28;20542;-75
2022/12/19 00:03:47;;;;;;;29.52;15.75;;;1.00;99.90;;;;;;4982465;28;20043;-75
2022/12/19 00:06:13;;;;;;;34.33;17.65;;;0.90;99.90;;;;;;4979838;28;20459;-75
2022/12/19 00:08:44;;;;;;;33.03;16.00;;;2.00;99.90;;;;;;4982652;28;20046;-74
2022/12/19 00:11:11;;;;;;;32.08;15.75;;;1.00;99.90;;;;;;4980891;28;20043;-74
2022/12/19 00:13:38;;;;;;;29.38;17.08;;;0.90;99.90;;;;;;4981391;28;20510;-74
2022/12/19 00:16:12;;;;;;;35.28;17.75;;;1.00;99.90;;;;;;4984809;28;20054;-74
2022/12/19 00:18:42;;;;;;;36.38;17.75;;;1.10;99.90;;;;;;4983380;28;20509;-75
2022/12/19 00:21:15;;;;;;;33.65;17.33;;;1.10;99.90;;;;;;4984823;28;20050;-74
2022/12/19 00:23:41;;;;;;;32.95;18.33;;;1.10;99.90;;;;;;4988137;28;20053;-74
2022/12/19 00:26:07;;;;;;;;;;;1.10;99.90;;;;;;4987866;28;20038;-73
2022/12/19 00:28:33;;;;;;;29.13;15.57;;;1.20;99.90;;;;;;4984862;28;19926;-74
2022/12/19 00:31:00;;;;;;;33.22;17.40;;;1.80;99.90;;;;;;4983215;28;20039;-74
2022/12/19 00:33:25;;;;;;;30.25;17.20;;;1.20;99.90;;;;;;4988014;28;20043;-74
2022/12/19 00:35:56;;;;;;;;;;;1.20;99.90;;;;;;4983959;28;20104;-74
2022/12/19 00:38:21;;;;;;;32.08;15.88;;;1.10;99.90;;;;;;4986207;28;19932;-74
2022/12/19 00:40:47;;;;;;;;;;;1.10;99.90;;;;;;4984556;28;20046;-74
2022/12/19 00:43:12;;;;;;;37.58;18.17;;;1.20;99.90;;;;;;4983478;28;19969;-74
2022/12/19 00:45:38;;;;;;;;;;;1.20;99.90;;;;;;4981773;28;20105;-74
2022/12/19 00:48:04;;;;;;;35.47;17.95;;;1.20;99.90;;;;;;4985946;28;19929;-74
2022/12/19 00:50:29;;;;;;;32.13;17.23;;;1.20;99.90;;;;;;4982937;28;20513;-74
2022/12/19 00:52:55;;;;;;;;;;;1.20;99.90;;;;;;4985207;28;20214;-74
2022/12/19 00:55:21;;;;;;;32.65;17.60;;;1.20;99.90;;;;;;4981934;28;20013;-74
2022/12/19 00:57:46;;;;;;;;;;;1.30;99.90;;;;;;4982694;28;20489;-74
2022/12/19 01:00:12;;;;;;;32.67;16.98;;;1.20;99.90;;;;;;4982951;28;19921;-75
2022/12/19 01:02:38;;;;;;;32.75;16.30;;;1.20;99.90;;;;;;4983624;28;20090;-75
2022/12/19 01:05:04;;;;;;;;;;;1.30;99.90;;;;;;4985343;28;20128;-75
2022/12/19 01:07:29;;;;;;;32.72;16.63;;;1.30;99.90;;;;;;4982183;28;19922;-75
2022/12/19 01:09:55;;;;;;;;;;;1.20;99.90;;;;;;4984637;28;20035;-75
2022/12/19 01:15:05;;;;;;;38.67;17.42;;;1.30;99.90;;;;;;4982226;28;20410;-75
2022/12/19 01:17:33;;;;;;;34.70;16.52;;;1.30;99.90;;;;;;4982878;28;20149;-75
2022/12/19 01:19:59;;;;;;;36.75;17.45;;;1.30;99.90;;;;;;4982863;28;20474;-74
2022/12/19 01:22:24;;;;;;;;;;;2.00;99.90;;;;;;4986121;28;20042;-75
2022/12/19 01:24:52;;;;;;;35.92;17.10;;;1.30;99.90;;;;;;4981976;28;19977;-75
2022/12/19 01:27:21;;;;;;;33.63;17.67;;;1.30;99.90;;;;;;4981303;28;20085;-75
2022/12/19 01:29:47;;;;;;;42.55;20.15;;;1.30;99.90;;;;;;4985929;28;20544;-75
2022/12/19 01:32:12;;;;;;;;;;;1.70;99.90;;;;;;4982020;28;20050;-74
2022/12/19 01:34:38;;;;;;;34.30;17.15;;;1.30;99.90;;;;;;4978191;28;20010;-74
2022/12/19 01:37:03;;;;;;;;;;;2.10;99.90;;;;;;4983860;28;20406;-74
2022/12/19 01:39:29;;;;;;;39.47;17.58;;;1.30;99.90;;;;;;4984091;28;20328;-75
2022/12/19 01:41:56;;;;;;;;;;;1.30;99.90;;;;;;4981967;28;20115;-75
2022/12/19 01:44:23;;;;;;;35.97;17.80;;;1.40;99.90;;;;;;4984178;28;19972;-75
2022/12/19 01:46:53;;;;;;;38.08;17.33;;;2.20;99.90;;;;;;4982381;28;20041;-74
2022/12/19 01:49:30;;;;;;;38.15;19.73;;;1.40;99.90;;;;;;4980955;28;20050;-75
2022/12/19 01:51:59;;;;;;;35.03;16.88;;;2.00;99.90;;;;;;4984360;28;20037;-75
2022/12/19 01:54:29;;;;;;;42.92;19.10;;;1.40;99.90;;;;;;4981339;28;20093;-75
2022/12/19 01:56:57;;;;;;;34.80;15.95;;;1.30;99.90;;;;;;4982841;28;20491;-75
2022/12/19 01:59:31;;;;;;;37.53;17.15;;;1.40;99.90;;;;;;4982505;28;20050;-75
2022/12/19 02:02:02;;;;;;;39.35;20.77;;;1.50;99.90;;;;;;4980855;28;20113;-75
2022/12/19 02:04:32;;;;;;;30.30;15.32;;;1.40;99.90;;;;;;4982538;28;20062;-75
2022/12/19 02:06:59;;;;;;;35.65;17.55;;;1.40;99.90;;;;;;4983181;28;20050;-75
2022/12/19 02:09:25;;;;;;;39.60;20.10;;;1.50;99.90;;;;;;4981817;28;20079;-76
2022/12/19 02:11:50;;;;;;;;;;;1.80;99.90;;;;;;4983676;28;20505;-75
2022/12/19 02:14:16;;;;;;;37.97;19.08;;;1.50;99.90;;;;;;4980895;28;19922;-75
2022/12/19 02:17:00;;;;;;;;;;;1.50;99.90;;;;;;4982478;28;20053;-75
2022/12/19 02:19:57;;;;;;;38.53;18.13;;;1.40;99.90;;;;;;4981807;28;19922;-75
2022/12/19 02:22:37;;;;;;;35.97;19.15;;;1.60;99.90;;;;;;4979459;28;20117;-75
2022/12/19 02:25:45;;;;;;;41.80;18.75;;;1.60;99.90;;;;;;4980774;28;20502;-76
2022/12/19 02:28:23;;;;;;;39.95;20.65;;;1.50;99.90;;;;;;4980734;28;20497;-76
2022/12/19 02:31:01;;;;;;;37.05;19.45;;;1.40;99.90;;;;;;4981122;28;20169;-75
2022/12/19 02:33:43;;;;;;;39.67;18.95;;;1.50;99.90;;;;;;4979582;28;20050;-75
2022/12/19 02:36:21;;;;;;;43.83;20.23;;;1.50;99.90;;;;;;4983292;28;20077;-75
2022/12/19 02:39:25;;;;;;;43.95;20.25;;;1.50;99.90;;;;;;4981517;28;20396;-76
2022/12/19 02:41:57;;;;;;;43.60;20.92;;;1.50;99.90;;;;;;4976630;28;20090;-75
2022/12/19 02:44:44;;;;;;;41.75;19.65;;;1.50;99.90;;;;;;4982324;28;20536;-75
2022/12/19 02:47:12;;;;;;;42.45;21.23;;;1.50;99.90;;;;;;4981312;28;20038;-75
2022/12/19 02:49:38;;;;;;;39.08;19.75;;;1.60;99.90;;;;;;4980436;28;20047;-75
2022/12/19 02:52:10;;;;;;;;;;;1.50;99.90;;;;;;4981425;28;20058;-75
2022/12/19 02:54:37;;;;;;;41.67;18.60;;;1.50;99.90;;;;;;4975911;28;19922;-75
2022/12/19 02:57:15;;;;;;;36.33;18.55;;;1.50;99.90;;;;;;4979510;28;20038;-75
2022/12/19 03:00:05;;;;;;;37.13;18.80;;;1.60;99.90;;;;;;4977239;28;20039;-75
2022/12/19 03:02:42;;;;;;;37.58;18.73;;;1.60;99.90;;;;;;4979545;28;20445;-75
2022/12/19 03:05:15;;;;;;;37.63;17.15;;;1.60;99.90;;;;;;4984083;28;20048;-75
2022/12/19 03:07:44;;;;;;;34.67;17.05;;;2.30;99.90;;;;;;4980364;28;20043;-75
2022/12/19 03:10:42;;;;;;;38.45;19.65;;;1.70;99.90;;;;;;4981992;28;20482;-75
2022/12/19 03:13:15;;;;;;;39.03;18.23;;;1.60;99.90;;;;;;4976635;28;20061;-75
2022/12/19 03:15:42;;;;;;;42.35;19.58;;;1.80;99.90;;;;;;4981618;28;20057;-75
2022/12/19 03:18:08;;;;;;;43.08;18.83;;;2.00;99.90;;;;;;4980039;28;20043;-75
2022/12/19 03:20:49;;;;;;;35.42;19.30;;;1.80;99.90;;;;;;4983368;28;20045;-75
2022/12/19 03:23:15;;;;;;;33.40;18.40;;;1.90;99.90;;;;;;4981937;28;20046;-75
2022/12/19 03:25:46;;;;;;;42.30;23.75;;;1.90;99.90;;;;;;4981107;28;20050;-75
2022/12/19 03:28:22;;;;;;;36.00;17.95;;;1.90;99.90;;;;;;4982248;28;20046;-75
2022/12/19 03:30:48;;;;;;;34.90;17.83;;;1.90;99.90;;;;;;4979455;28;20090;-75
2022/12/19 03:33:17;;;;;;;40.55;19.70;;;1.90;99.90;;;;;;4981446;28;20066;-75
2022/12/19 03:35:44;;;;;;;37.03;17.48;;;1.80;99.90;;;;;;4979462;28;20038;-75
2022/12/19 03:38:12;;;;;;;43.10;20.10;;;2.00;99.90;;;;;;4982379;28;20434;-75
2022/12/19 03:40:41;;;;;;;38.97;19.15;;;2.00;99.90;;;;;;4979821;28;20066;-75
2022/12/19 03:43:09;;;;;;;38.70;17.02;;;1.90;99.90;;;;;;4982034;28;20088;-76
2022/12/19 03:45:56;;;;;;;34.72;18.40;;;2.00;99.90;;;;;;4979073;28;20118;-74
2022/12/19 03:48:42;;;;;;;38.70;18.30;;;1.90;99.90;;;;;;4978897;28;20046;-74
2022/12/19 03:51:24;;;;;;;38.63;20.25;;;2.00;99.90;;;;;;4983775;28;20039;-73
2022/12/19 03:54:22;;;;;;;37.42;19.92;;;1.90;99.90;;;;;;4982871;28;20502;-74
2022/12/19 03:56:56;;;;;;;43.85;21.50;;;2.00;99.90;;;;;;4986017;28;20052;-74
2022/12/19 03:59:34;;;;;;;29.88;15.73;;;2.00;99.90;;;;;;4979649;28;20070;-73
2022/12/19 04:02:02;;;;;;;34.58;18.33;;;2.10;99.90;;;;;;4983727;28;20406;-74
2022/12/19 04:04:29;;;;;;;40.72;20.83;;;2.20;99.90;;;;;;4983655;28;20042;-74
2022/12/19 04:06:56;;;;;;;40.03;19.38;;;2.10;99.90;;;;;;4986019;28;20045;-74
2022/12/19 04:09:23;;;;;;;39.80;19.35;;;2.10;99.90;;;;;;4978696;28;20070;-74
2022/12/19 04:12:07;;;;;;;32.03;17.33;;;2.10;99.90;;;;;;4986345;28;20117;-74
2022/12/19 04:14:35;;;;;;;36.13;18.25;;;2.10;99.90;;;;;;4982182;28;20078;-74
2022/12/19 04:17:35;;;;;;;32.60;16.73;;;2.20;99.90;;;;;;4986205;28;20057;-74
2022/12/19 04:20:09;;;;;;;37.88;19.73;;;2.10;99.90;;;;;;4984473;28;20051;-74
2022/12/19 04:22:43;;;;;;;37.80;19.85;;;2.20;99.90;;;;;;4985381;28;20038;-74
2022/12/19 04:25:12;;;;;;;38.20;19.50;;;2.20;99.90;;;;;;4985078;28;20069;-74
2022/12/19 04:27:43;;;;;;;34.83;17.63;;;2.20;99.90;;;;;;4984236;28;20048;-74
2022/12/19 04:30:13;;;;;;;34.33;17.73;;;2.30;99.90;;;;;;4982004;28;20107;-74
2022/12/19 04:32:45;;;;;;;35.05;16.60;;;2.30;99.90;;;;;;4982341;28;20070;-74
2022/12/19 04:35:11;;;;;;;37.20;18.98;;;2.40;99.90;;;;;;4984275;28;20109;-74
2022/12/19 04:37:37;;;;;;;35.97;19.80;;;2.40;99.90;;;;;;4983022;28;20042;-73
2022/12/19 04:40:03;;;;;;;;;;;2.30;99.90;;;;;;4985464;28;20054;-74
2022/12/19 04:42:29;;;;;;;35.33;18.55;;;2.30;99.90;;;;;;4984652;28;19983;-73
2022/12/19 04:44:54;;;;;;;;;;;2.40;99.90;;;;;;4983242;28;20490;-74
2022/12/19 04:47:26;;;;;;;32.03;15.98;;;2.40;99.90;;;;;;4985721;28;19918;-73
2022/12/19 04:49:54;;;;;;;28.58;14.75;;;2.40;99.90;;;;;;4982125;28;20051;-79
2022/12/19 04:52:20;;;;;;;34.00;17.85;;;2.50;99.90;;;;;;4984536;28;20092;-73
2022/12/19 04:54:45;;;;;;;;;;;2.50;99.90;;;;;;4982719;28;20133;-74
2022/12/19 04:57:11;;;;;;;30.70;17.50;;;2.60;99.90;;;;;;4984590;28;20356;-73
2022/12/19 04:59:36;;;;;;;;;;;2.70;99.90;;;;;;4986467;28;20048;-73
2022/12/19 05:02:02;;;;;;;27.80;16.08;;;2.60;99.90;;;;;;4983882;28;20373;-73
2022/12/19 05:04:28;;;;;;;;;;;2.60;99.90;;;;;;4979755;28;20505;-73
2022/12/19 05:06:53;;;;;;;42.65;18.20;;;2.70;99.90;;;;;;4980846;28;19973;-72
2022/12/19 05:09:19;;;;;;;;;;;2.80;99.90;;;;;;4985383;28;20045;-72
2022/12/19 05:11:44;;;;;;;29.38;16.23;;;2.80;99.90;;;;;;4983075;28;19933;-74
2022/12/19 05:14:10;;;;;;;;;;;2.80;99.90;;;;;;4985932;28;20039;-71
2022/12/19 05:16:36;;;;;;;32.40;16.63;;;2.90;99.90;;;;;;4985372;28;19945;-72
2022/12/19 05:19:01;;;;;;;;;;;2.80;99.90;;;;;;4981895;28;20066;-71
2022/12/19 05:21:27;;;;;;;33.17;17.00;;;2.90;99.90;;;;;;4982787;28;19921;-71
2022/12/19 05:23:53;;;;;;;;;;;3.30;99.90;;;;;;4985480;28;20030;-72
2022/12/19 05:26:19;;;;;;;32.58;16.85;;;3.00;99.90;;;;;;4981778;28;19918;-71
2022/12/19 05:28:44;;;;;;;;;;;3.30;99.90;;;;;;4983621;28;20600;-71
2022/12/19 05:31:13;;;;;;;32.58;16.98;;;4.20;99.90;;;;;;4984215;28;19926;-71
2022/12/19 05:33:40;;;;;;;24.88;13.35;;;3.00;99.90;;;;;;4976067;28;20398;-72
2022/12/19 05:36:07;;;;;;;31.92;16.55;;;3.10;99.90;;;;;;4982611;28;20647;-72
2022/12/19 05:38:33;;;;;;;35.75;16.67;;;2.80;99.90;;;;;;4980727;28;20077;-71
2022/12/19 05:40:58;;;;;;;;;;;3.10;99.90;;;;;;4980088;28;20082;-72
2022/12/19 05:43:24;;;;;;;21.98;12.77;;;3.10;99.90;;;;;;4982711;28;19968;-72
2022/12/19 05:45:50;;;;;;;;;;;3.20;99.90;;;;;;4981450;28;20534;-73
2022/12/19 05:48:15;;;;;;;29.23;16.55;;;3.20;99.90;;;;;;4982949;28;19929;-73
2022/12/19 05:50:45;;;;;;;;;;;3.20;99.90;;;;;;4987355;28;20051;-74
2022/12/19 05:53:11;;;;;;;25.67;13.80;;;3.20;99.90;;;;;;4982659;28;20337;-72
2022/12/19 05:55:36;;;;;;;;;;;3.30;99.90;;;;;;4981788;28;20038;-72
2022/12/19 05:58:02;;;;;;;24.77;11.93;;;3.30;99.90;;;;;;4985974;28;20024;-79
2022/12/19 06:00:27;;;;;;;;;;;3.30;99.90;;;;;;4983954;28;20125;-72
2022/12/19 06:02:53;;;;;;;26.02;13.38;;;3.30;99.90;;;;;;4981743;28;19922;-74
2022/12/19 06:05:19;;;;;;;;;;;3.20;99.90;;;;;;4981854;28;20043;-75
2022/12/19 06:07:45;;;;;;;21.40;12.05;;;3.30;99.90;;;;;;4977480;28;20595;-76
2022/12/19 06:10:11;;;;;;;21.77;12.60;;;3.30;99.90;;;;;;4983328;28;20042;-76
2022/12/19 06:12:36;;;;;;;;;;;3.40;99.90;;;;;;4980171;28;20049;-76
2022/12/19 06:15:02;;;;;;;19.50;10.85;;;3.40;99.90;;;;;;4985105;28;19933;-75
2022/12/19 06:17:28;;;;;;;;;;;3.50;99.90;;;;;;4977795;28;20089;-72
2022/12/19 06:19:53;;;;;;;25.05;12.05;;;3.50;99.90;;;;;;4982441;28;19980;-73
2022/12/19 06:22:19;;;;;;;;;;;3.50;99.90;;;;;;4983997;28;20462;-74
2022/12/19 06:24:44;;;;;;;20.50;11.30;;;3.60;99.90;;;;;;4984429;28;20025;-74
2022/12/19 06:27:10;;;;;;;;;;;3.50;99.90;;;;;;4985225;28;20049;-74
2022/12/19 06:29:35;;;;;;;21.42;11.85;;;4.60;99.90;;;;;;4984824;28;19971;-74
2022/12/19 06:32:01;;;;;;;;;;;3.60;99.90;;;;;;4976122;28;20274;-76
2022/12/19 06:34:26;;;;;;;19.33;11.70;;;3.70;99.90;;;;;;4981077;28;19921;-73
2022/12/19 06:36:52;;;;;;;;;;;3.70;99.90;;;;;;4980153;28;20043;-72
2022/12/19 06:39:18;;;;;;;21.98;12.07;;;4.50;99.90;;;;;;4980545;28;19922;-72
2022/12/19 06:44:27;;;;;;;20.25;10.60;;;5.00;99.90;;;;;;4975880;28;20004;-71
2022/12/19 06:46:53;;;;;;;;;;;4.80;99.90;;;;;;4982269;28;20129;-72
2022/12/19 06:49:18;;;;;;;15.73;9.18;;;4.40;99.90;;;;;;4974376;28;19973;-75
2022/12/19 06:51:44;;;;;;;;;;;4.00;99.90;;;;;;4979881;28;20047;-78
2022/12/19 06:54:11;;;;;;;12.65;7.90;;;4.10;99.90;;;;;;4974673;28;19922;-78
2022/12/19 06:56:38;;;;;;;14.25;8.50;;;4.10;99.90;;;;;;4971484;28;20067;-70
2022/12/19 06:59:05;;;;;;;13.30;7.85;;;4.20;99.90;;;;;;4972275;28;20096;-77
2022/12/19 07:02:07;;;;;;;13.45;8.75;;;4.20;99.90;;;;;;4971670;28;20085;-74
2022/12/19 07:04:46;;;;;;;13.35;7.97;;;4.30;99.90;;;;;;4971646;28;20050;-73
2022/12/19 07:07:12;;;;;;;13.18;8.02;;;5.20;99.90;;;;;;4972974;28;20572;-72
2022/12/19 07:09:38;;;;;;;14.27;9.05;;;4.40;99.90;;;;;;4971114;28;20039;-73
2022/12/19 07:12:05;;;;;;;12.27;8.05;;;5.50;99.90;;;;;;4971593;28;20057;-74
2022/12/19 07:14:31;;;;;;;12.75;7.60;;;4.50;99.90;;;;;;4972949;28;20109;-72
2022/12/19 07:16:58;;;;;;;;;;;5.10;99.90;;;;;;4981124;28;20501;-72
2022/12/19 07:19:25;;;;;;;12.85;7.47;;;5.50;99.90;;;;;;4979742;28;19922;-74
2022/12/19 07:21:50;;;;;;;13.65;7.60;;;4.80;99.90;;;;;;4980543;28;20042;-73
2022/12/19 07:24:16;;;;;;;;;;;4.90;99.90;;;;;;4980215;28;20048;-73
2022/12/19 07:26:43;;;;;;;10.95;6.22;;;5.10;99.90;;;;;;4980990;28;20370;-73
2022/12/19 07:29:10;;;;;;;12.13;7.38;;;5.00;99.90;;;;;;4982950;28;20047;-73
2022/12/19 07:31:35;;;;;;;11.77;6.88;;;5.10;99.90;;;;;;4979419;28;20045;-72
2022/12/19 07:34:01;;;;;;;;;;;5.10;99.90;;;;;;4981391;28;20043;-72
2022/12/19 07:36:26;;;;;;;12.85;7.47;;;6.40;99.90;;;;;;4982946;28;20341;-73
2022/12/19 07:38:52;;;;;;;;;;;5.70;99.90;;;;;;4979098;28;20084;-73
2022/12/19 07:41:18;;;;;;;13.00;7.43;;;6.30;99.90;;;;;;4980913;28;20012;-72
2022/12/19 07:43:44;;;;;;;;;;;5.10;99.90;;;;;;4983671;28;20066;-73
2022/12/19 07:46:10;;;;;;;11.87;7.93;;;5.50;99.90;;;;;;4980238;28;19929;-73
2022/12/19 07:48:35;;;;;;;;;;;5.10;99.90;;;;;;4983178;28;20042;-72
2022/12/19 07:51:04;;;;;;;10.98;7.15;;;6.20;99.90;;;;;;4981403;28;19926;-73
2022/12/19 07:53:30;;;;;;;12.43;7.30;;;5.30;99.90;;;;;;4979792;28;20055;-73
2022/12/19 07:55:55;;;;;;;12.43;7.00;;;5.40;99.90;;;;;;4980223;28;20569;-73
2022/12/19 07:58:21;;;;;;;;;;;5.40;99.90;;;;;;4981544;28;20038;-72
2022/12/19 08:00:57;;;;;;;12.68;7.22;;;5.90;99.90;;;;;;4979350;28;19922;-73
2022/12/19 08:03:23;;;;;;;;;;;5.50;99.90;;;;;;4983152;28;20050;-73
2022/12/19 08:05:49;;;;;;;11.73;7.68;;;5.60;99.90;;;;;;4979214;28;19928;-73
2022/12/19 08:08:15;;;;;;;;;;;6.30;99.90;;;;;;4983645;28;20039;-73
2022/12/19 08:10:41;;;;;;;10.77;6.75;;;6.00;99.90;;;;;;4980064;28;19929;-73
2022/12/19 08:13:06;;;;;;;;;;;6.10;99.90;;;;;;4979816;28;20682;-73
2022/12/19 08:15:32;;;;;;;12.43;7.97;;;5.60;99.90;;;;;;4982173;28;19926;-73
2022/12/19 08:17:57;;;;;;;;;;;5.70;99.90;;;;;;4980990;28;20054;-73
2022/12/19 08:20:23;;;;;;;11.63;7.88;;;6.30;99.90;;;;;;4981026;28;19960;-72
2022/12/19 08:22:48;;;;;;;;;;;5.80;99.90;;;;;;4981254;28;20518;-73
2022/12/19 08:25:14;;;;;;;10.80;6.50;;;6.40;99.90;;;;;;4978280;28;19922;-74
2022/12/19 08:27:41;;;;;;;;;;;5.70;99.90;;;;;;4982193;28;20050;-74
2022/12/19 08:30:07;;;;;;;12.60;7.88;;;6.80;99.90;;;;;;4976537;28;20005;-73
2022/12/19 08:32:33;;;;;;;12.98;8.18;;;5.90;99.90;;;;;;4981855;28;20435;-73
2022/12/19 08:34:59;;;;;;;;;;;6.40;99.90;;;;;;4980600;28;20046;-74
2022/12/19 08:37:24;;;;;;;13.98;8.63;;;5.80;99.90;;;;;;4982654;28;19929;-72
2022/12/19 08:39:50;;;;;;;;;;;5.90;99.90;;;;;;4985413;28;20043;-73
2022/12/19 08:42:19;;;;;;;13.52;7.75;;;6.70;99.90;;;;;;4984312;28;19972;-73
2022/12/19 08:44:44;;;;;;;13.48;7.78;;;6.60;99.90;;;;;;4983191;28;20065;-73
2022/12/19 08:47:10;;;;;;;;;;;7.80;99.90;;;;;;4987156;28;20413;-73
2022/12/19 08:49:35;;;;;;;12.60;8.43;;;7.10;99.90;;;;;;4981748;28;19929;-73
2022/12/19 08:52:01;;;;;;;;;;;7.30;99.90;;;;;;4984058;28;20054;-72
2022/12/19 08:54:26;;;;;;;11.35;7.35;;;5.90;99.90;;;;;;4983522;28;19926;-73
2022/12/19 08:56:52;;;;;;;;;;;6.30;99.90;;;;;;4984792;28;20065;-73
2022/12/19 08:59:18;;;;;;;13.80;9.00;;;6.40;99.90;;;;;;4984857;28;20291;-73
2022/12/19 09:01:43;;;;;;;;;;;7.10;99.90;;;;;;4985439;28;20117;-73
2022/12/19 09:04:09;;;;;;;15.60;10.57;;;7.00;99.90;;;;;;4983226;28;20320;-73
2022/12/19 09:06:35;;;;;;;;;;;6.40;99.90;;;;;;4986802;28;20042;-73
2022/12/19 09:09:04;;;;;;;16.10;9.93;;;6.60;99.90;;;;;;4978885;28;19976;-73
2022/12/19 09:11:30;;;;;;;16.20;10.43;;;7.30;99.90;;;;;;4986136;28;20034;-73
2022/12/19 09:13:56;;;;;;;;;;;7.60;99.90;;;;;;4982774;28;20038;-72
2022/12/19 09:16:24;;;;;;;14.48;10.15;;;6.60;99.90;;;;;;4983397;28;20009;-72
2022/12/19 09:18:52;;;;;;;17.10;10.48;;;6.70;99.90;;;;;;4983874;28;20137;-73
2022/12/19 09:21:20;;;;;;;14.95;9.07;;;6.70;99.90;;;;;;4983566;28;20462;-73
2022/12/19 09:23:53;;;;;;;13.18;9.15;;;7.50;99.90;;;;;;4983846;28;20109;-73
2022/12/19 09:26:20;;;;;;;17.67;10.82;;;6.80;99.90;;;;;;4983861;28;20054;-73
2022/12/19 09:28:47;;;;;;;13.80;9.82;;;6.90;99.90;;;;;;4984745;28;20043;-73
2022/12/19 09:31:19;;;;;;;14.77;10.50;;;6.90;99.90;;;;;;4983735;28;20082;-73
2022/12/19 09:33:45;;;;;;;15.75;10.73;;;6.70;99.90;;;;;;4984558;28;20051;-73
2022/12/19 09:36:16;;;;;;;16.05;10.57;;;8.00;99.90;;;;;;4983444;28;20052;-73
2022/12/19 09:38:42;;;;;;;15.77;8.88;;;6.80;99.90;;;;;;4982508;28;20041;-73
2022/12/19 09:41:26;;;;;;;;;;;7.20;99.90;;;;;;4983664;28;20392;-73
2022/12/19 09:44:22;;;;;;;16.92;9.48;;;6.90;99.90;;;;;;4984398;28;19933;-73
2022/12/19 09:46:56;;;;;;;14.65;9.57;;;7.00;99.90;;;;;;4983916;28;20074;-73
2022/12/19 09:49:24;;;;;;;13.38;9.00;;;7.80;99.90;;;;;;4980372;28;20039;-73
2022/12/19 09:52:37;;;;;;;15.85;9.07;;;7.60;99.90;;;;;;4984550;28;20433;-74
2022/12/19 09:55:11;;;;;;;14.30;9.50;;;7.10;99.90;;;;;;4981856;28;20054;-73
2022/12/19 09:57:49;;;;;;;15.00;9.52;;;7.80;99.90;;;;;;4983042;28;20054;-73
2022/12/19 10:00:18;;;;;;;15.27;9.57;;;7.00;99.90;;;;;;4979416;28;20049;-73
2022/12/19 10:03:27;;;;;;;11.88;7.57;;;7.10;99.90;;;;;;4983079;28;20513;-73
2022/12/19 10:06:04;;;;;;;11.93;7.80;;;7.10;99.90;;;;;;4913733;29;20176;-73
2022/12/19 10:08:42;;;;;;;12.73;7.93;;;7.40;99.90;;;;;;4898656;29;20048;-73
2022/12/19 10:11:14;;;;;;;12.50;9.13;;;7.30;99.90;;;;;;4956259;28;20178;-73
2022/12/19 10:14:04;;;;;;;14.00;9.07;;;7.20;99.90;;;;;;4982298;28;20088;-73
2022/12/19 10:16:44;;;;;;;12.10;8.10;;;7.20;99.90;;;;;;4979061;28;20047;-73
2022/12/19 10:19:34;;;;;;;11.40;7.95;;;7.20;99.90;;;;;;4981260;28;20490;-73
2022/12/19 10:22:04;;;;;;;13.73;8.00;;;7.10;99.90;;;;;;4982530;28;20046;-73
2022/12/19 10:24:48;;;;;;;13.25;8.13;;;7.30;99.90;;;;;;4979350;28;20053;-73
2022/12/19 10:27:45;;;;;;;14.13;8.63;;;7.10;99.90;;;;;;4980492;28;20105;-74
2022/12/19 10:30:15;;;;;;;12.45;8.73;;;7.10;99.90;;;;;;4982587;28;20047;-73
2022/12/19 10:32:56;;;;;;;11.52;7.30;;;7.10;99.90;;;;;;4982580;28;20129;-73
2022/12/19 10:35:24;;;;;;;10.80;6.78;;;7.10;99.90;;;;;;4978178;28;20049;-73
2022/12/19 10:38:07;;;;;;;11.63;7.22;;;7.20;99.90;;;;;;4985090;28;20041;-73
2022/12/19 10:40:48;;;;;;;14.35;8.35;;;7.90;99.90;;;;;;4979805;28;20050;-74
2022/12/19 10:43:40;;;;;;;11.77;8.30;;;7.20;99.90;;;;;;4984173;28;20462;-73
2022/12/19 10:46:38;;;;;;;11.85;7.38;;;7.30;99.90;;;;;;4982381;28;20508;-73
2022/12/19 10:49:17;;;;;;;9.77;6.47;;;7.20;99.90;;;;;;4981025;28;20142;-73
2022/12/19 10:51:59;;;;;;;10.00;6.25;;;7.20;99.90;;;;;;4979859;28;20057;-73
2022/12/19 10:54:37;;;;;;;11.18;7.63;;;7.30;99.90;;;;;;4975658;28;20051;-73
2022/12/19 10:57:21;;;;;;;13.80;7.05;;;8.10;99.90;;;;;;4981971;28;20572;-74
2022/12/19 11:00:15;;;;;;;10.18;6.10;;;7.40;99.90;;;;;;4980963;28;20097;-73
2022/12/19 11:02:44;;;;;;;12.82;7.00;;;7.50;99.90;;;;;;4980504;28;20039;-73
2022/12/19 11:05:45;;;;;;;11.30;7.40;;;7.40;99.90;;;;;;4981008;28;20043;-73
2022/12/19 11:08:37;;;;;;;10.82;7.15;;;7.40;99.90;;;;;;4975888;28;20086;-73
2022/12/19 11:11:03;;;;;;;12.10;7.30;;;7.40;99.90;;;;;;4981354;28;20043;-73
2022/12/19 11:13:45;;;;;;;;;;;7.30;99.90;;;;;;4981667;28;20045;-73
2022/12/19 11:16:12;;;;;;;10.52;6.65;;;7.30;99.90;;;;;;4976959;28;20439;-73
2022/12/19 11:18:46;;;;;;;11.02;6.38;;;7.30;99.90;;;;;;4983266;28;20038;-74
2022/12/19 11:21:31;;;;;;;10.43;6.25;;;8.60;99.90;;;;;;4977375;28;20118;-74
2022/12/19 11:24:04;;;;;;;11.73;5.80;;;7.40;99.90;;;;;;4982350;28;20070;-74
2022/12/19 11:26:44;;;;;;;8.95;6.03;;;7.40;99.90;;;;;;4980933;28;20062;-73
2022/12/19 11:29:24;;;;;;;12.82;7.32;;;7.50;99.90;;;;;;4979133;28;20082;-73
2022/12/19 11:31:58;;;;;;;12.73;7.10;;;7.50;99.90;;;;;;4983817;28;20050;-75
2022/12/19 11:34:26;;;;;;;10.82;7.05;;;7.50;99.90;;;;;;4983137;28;20046;-77
2022/12/19 11:36:58;;;;;;;11.40;7.00;;;7.60;99.90;;;;;;4984947;28;20100;-72
2022/12/19 11:39:40;;;;;;;9.75;7.03;;;7.60;99.90;;;;;;4980517;28;20046;-73
2022/12/19 11:42:21;;;;;;;10.80;7.00;;;7.70;99.90;;;;;;4977459;28;20118;-74
2022/12/19 11:44:57;;;;;;;10.63;7.18;;;7.70;99.90;;;;;;4981956;28;20046;-72
2022/12/19 11:47:41;;;;;;;12.75;7.38;;;7.70;99.90;;;;;;4980626;28;20079;-72
2022/12/19 11:50:19;;;;;;;11.98;8.50;;;7.70;99.90;;;;;;4976503;28;20565;-72
2022/12/19 11:52:57;;;;;;;11.05;7.57;;;7.70;99.90;;;;;;4981328;28;20064;-71
2022/12/19 11:55:27;;;;;;;13.85;7.65;;;8.50;99.90;;;;;;4980430;28;20057;-72
2022/12/19 11:57:53;;;;;;;9.48;6.72;;;8.50;99.90;;;;;;4981934;28;20046;-72
2022/12/19 12:00:22;;;;;;;10.48;7.88;;;7.80;99.90;;;;;;4979986;28;20074;-72
2022/12/19 12:03:09;;;;;;;9.15;6.72;;;8.30;99.90;;;;;;4980950;28;20130;-72
2022/12/19 12:05:43;;;;;;;9.55;6.60;;;7.70;99.90;;;;;;4976423;28;20039;-71
2022/12/19 12:08:45;;;;;;;8.68;5.97;;;7.90;99.90;;;;;;4979634;28;20097;-72
2022/12/19 12:11:47;;;;;;;10.07;6.80;;;7.90;99.90;;;;;;4978108;28;20054;-71
2022/12/19 12:14:25;;;;;;;8.65;5.93;;;7.80;99.90;;;;;;4981088;28;20047;-72
2022/12/19 12:16:54;;;;;;;10.25;6.50;;;7.80;99.90;;;;;;4984748;28;20077;-72
2022/12/19 12:19:23;;;;;;;10.45;6.80;;;7.90;99.90;;;;;;4983964;28;20046;-72
2022/12/19 12:22:07;;;;;;;10.25;6.32;;;7.90;99.90;;;;;;4984117;28;20124;-72
2022/12/19 12:24:54;;;;;;;10.43;5.93;;;7.80;99.90;;;;;;4981911;28;20047;-73
2022/12/19 12:27:41;;;;;;;8.20;5.30;;;7.90;99.90;;;;;;4979089;28;20062;-72
2022/12/19 12:30:17;;;;;;;10.82;6.75;;;8.00;99.90;;;;;;4980835;28;20042;-72
2022/12/19 12:33:23;;;;;;;9.85;5.95;;;7.90;99.90;;;;;;4985209;28;20050;-72
2022/12/19 12:36:00;;;;;;;8.77;5.85;;;7.90;99.90;;;;;;4986432;28;20089;-72
2022/12/19 12:38:37;;;;;;;7.70;4.85;;;7.90;99.90;;;;;;4979654;28;20035;-72
2022/12/19 12:41:17;;;;;;;11.23;5.55;;;7.90;99.90;;;;;;4981859;28;20086;-72
2022/12/19 12:44:07;;;;;;;8.23;5.30;;;7.90;99.90;;;;;;4985332;28;20074;-72
2022/12/19 12:46:57;;;;;;;8.63;5.18;;;7.90;99.90;;;;;;4982216;28;20398;-72
2022/12/19 12:49:37;;;;;;;6.93;5.18;;;8.20;99.90;;;;;;4983280;28;20053;-72
2022/12/19 12:52:07;;;;;;;8.30;5.47;;;7.80;99.90;;;;;;4983763;28;20062;-72
2022/12/19 12:54:37;;;;;;;9.45;5.43;;;7.90;99.90;;;;;;4983294;28;20810;-72
2022/12/19 12:57:03;;;;;;;9.23;5.82;;;7.80;99.90;;;;;;4983494;28;20130;-72
2022/12/19 12:59:29;;;;;;;;;;;7.90;99.90;;;;;;4985307;28;20153;-71
2022/12/19 13:02:05;;;;;;;7.20;4.95;;;7.80;99.90;;;;;;4985928;28;19922;-72
2022/12/19 13:04:41;;;;;;;9.82;5.53;;;8.90;99.90;;;;;;4980160;28;20505;-72
2022/12/19 13:07:37;;;;;;;10.55;5.63;;;7.90;99.90;;;;;;4985454;28;20038;-73
2022/12/19 13:10:12;;;;;;;9.07;5.70;;;7.70;99.90;;;;;;4980328;28;20133;-73
2022/12/19 13:12:59;;;;;;;7.90;5.60;;;7.80;99.90;;;;;;4983494;28;20177;-72
2022/12/19 13:15:28;;;;;;;;;;;8.60;99.90;;;;;;4977704;28;20074;-75
2022/12/19 13:17:54;;;;;;;7.80;5.15;;;7.80;99.90;;;;;;4985798;28;20016;-73
2022/12/19 13:20:22;;;;;;;;;;;7.90;99.90;;;;;;4982306;28;20142;-74
2022/12/19 13:22:57;;;;;;;10.23;6.05;;;7.70;99.90;;;;;;4976917;28;19922;-73
2022/12/19 13:25:26;;;;;;;8.88;6.20;;;7.70;99.90;;;;;;4979023;28;20395;-72
2022/12/19 13:28:00;;;;;;;10.05;6.00;;;7.60;99.90;;;;;;4985884;28;20054;-74
2022/12/19 13:30:31;;;;;;;11.80;7.13;;;7.90;99.90;;;;;;4979994;28;20042;-74
2022/12/19 13:32:59;;;;;;;13.40;6.65;;;7.60;99.90;;;;;;4984151;28;20038;-74