Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:16;;;;;;;;;10.00;6.75;;;;;19.03;61.40;101433.59;5040208;28;45265;-73
2022/05/22 00:04:51;;;;;;;;;7.00;6.25;;;;;18.99;61.19;101426.75;5039130;28;45599;-74
2022/05/22 00:07:17;;;;;;;;;7.75;7.25;;;;;18.98;61.69;101430.34;5041492;28;45688;-72
2022/05/22 00:09:42;;;;;;;;;7.00;6.75;;;;;18.93;60.73;101423.59;5041535;28;45295;-73
2022/05/22 00:12:11;;;;;;;;;8.50;7.25;;;;;18.88;61.02;101418.59;5040449;28;45183;-72
2022/05/22 00:14:38;;;;;;;;;9.00;7.00;;;;;18.83;62.08;101421.47;5039500;28;48506;-75
2022/05/22 00:17:06;;;;;;;;;8.75;7.00;;;;;18.80;61.47;101437.38;5038846;28;45436;-76
2022/05/22 00:19:41;;;;;;;;;8.00;8.00;;;;;18.74;63.21;101427.16;5039872;28;45521;-76
2022/05/22 00:22:07;;;;;;;;;6.50;4.00;;;;;18.72;62.83;101422.91;5040222;28;45288;-75
2022/05/22 00:24:33;;;;;;;;;8.50;6.25;;;;;18.68;64.34;101419.59;5040455;28;46398;-75
2022/05/22 00:27:02;;;;;;;;;7.00;6.50;;;;;18.62;63.09;101419.00;5039241;28;45231;-75
2022/05/22 00:29:28;;;;;;;;;7.00;7.00;;;;;18.59;62.68;101419.16;5039965;28;45416;-75
2022/05/22 00:31:53;;;;;;;;;9.00;9.00;;;;;18.57;62.84;101407.84;5040095;28;45615;-76
2022/05/22 00:34:19;;;;;;;;;7.50;7.00;;;;;18.54;63.36;101416.75;5037667;28;47433;-76
2022/05/22 00:36:44;;;;;;;;;7.75;6.25;;;;;18.51;62.72;101415.13;5039568;28;45690;-75
2022/05/22 00:39:10;;;;;;;;;7.00;6.25;;;;;18.49;63.65;101416.16;5038646;28;45451;-77
2022/05/22 00:41:37;;;;;;;;;8.00;8.00;;;;;18.47;63.53;101418.84;5037641;28;45576;-76
2022/05/22 00:44:05;;;;;;;;;7.00;6.00;;;;;18.43;64.08;101412.03;5037854;28;45981;-74
2022/05/22 00:46:38;;;;;;;;;9.50;8.50;;;;;18.40;63.89;101395.53;5046063;28;45293;-75
2022/05/22 00:49:17;;;;;;;;;7.25;7.25;;;;;18.41;64.46;101398.06;5049079;28;45307;-77
2022/05/22 00:51:56;;;;;;;;;11.50;7.75;;;;;18.43;65.23;101403.28;5037291;28;45462;-76
2022/05/22 00:54:26;;;;;;;;;9.50;6.00;;;;;18.36;64.75;101392.19;5038338;28;45569;-75
2022/05/22 00:57:17;;;;;;;;;6.00;6.00;;;;;18.33;63.77;101378.34;5037261;28;45893;-75
2022/05/22 01:00:07;;;;;;;;;8.00;8.00;;;;;18.34;63.89;101375.63;5036792;28;45437;-76
2022/05/22 01:03:26;;;;;;;;;6.75;6.75;;;;;18.37;64.32;101372.00;5063149;27;45906;-76
2022/05/22 01:05:18;;;;;;;;;8.00;5.50;;;;;18.34;64.04;101369.53;5029365;28;45745;-76
2022/05/22 01:07:44;;;;;;;;;9.25;7.25;;;;;18.27;64.92;101358.47;5040244;28;45442;-76
2022/05/22 01:10:11;;;;;;;;;7.75;7.50;;;;;18.30;64.98;101354.81;5041456;28;45499;-76
2022/05/22 01:12:51;;;;;;;;;8.50;7.00;;;;;18.29;64.66;101361.00;5038315;28;45315;-76
2022/05/22 01:15:17;;;;;;;;;8.00;8.00;;;;;18.32;64.71;101352.97;5040428;28;46302;-79
2022/05/22 01:17:46;;;;;;;;;8.00;8.00;;;;;18.34;64.33;101345.84;5040390;28;45385;-78
2022/05/22 01:20:13;;;;;;;;;8.75;7.50;;;;;18.34;64.45;101345.84;5032498;28;45257;-78
2022/05/22 01:22:38;;;;;;;;;12.75;10.00;;;;;18.32;64.31;101350.34;5038616;28;45309;-75
2022/05/22 01:25:05;;;;;;;;;8.25;7.50;;;;;18.30;64.16;101354.81;5039889;28;46352;-76
2022/05/22 01:27:31;;;;;;;;;11.00;6.50;;;;;18.29;64.41;101351.34;5039407;28;45232;-76
2022/05/22 01:30:11;;;;;;;;;9.25;7.50;;;;;18.30;64.35;101345.16;5040314;28;45275;-74
2022/05/22 01:32:39;;;;;;;;;8.00;8.00;;;;;18.29;64.14;101351.34;5040319;28;45458;-74
2022/05/22 01:35:09;;;;;;;;;10.00;8.00;;;;;18.28;64.46;101340.91;5039505;28;46828;-73
2022/05/22 01:37:35;;;;;;;;;10.50;8.25;;;;;18.28;64.67;101343.53;5039694;28;45642;-77
2022/05/22 01:40:01;;;;;;;;;10.00;8.00;;;;;18.19;64.30;101329.88;5040064;28;45342;-76
2022/05/22 01:42:28;;;;;;;;;9.00;8.75;;;;;18.21;65.00;101341.19;5038143;28;45291;-76
2022/05/22 01:44:54;;;;;;;;;7.75;7.00;;;;;18.13;64.67;101338.09;5038513;28;45420;-76
2022/05/22 01:47:19;;;;;;;;;9.00;8.00;;;;;18.16;64.35;101339.72;5046383;28;45245;-74
2022/05/22 01:49:45;;;;;;;;;9.75;8.00;;;;;18.16;64.11;101342.34;5048667;28;46303;-74
2022/05/22 01:52:10;;;;;;;;;10.50;9.00;;;;;18.15;64.23;101330.13;5039997;28;45579;-78
2022/05/22 01:54:35;;;;;;;;;13.50;10.75;;;;;18.17;64.55;101323.00;5038218;28;48427;-77
2022/05/22 01:57:01;;;;;;;;;11.50;8.00;;;;;18.12;64.63;101323.22;5038358;28;45462;-77
2022/05/22 01:59:27;;;;;;;;;9.00;7.25;;;;;18.09;64.71;101331.28;5038413;28;45497;-75
2022/05/22 02:01:53;;;;;;;;;12.75;10.00;;;;;18.11;64.55;101339.09;5039845;28;45653;-75
2022/05/22 02:04:19;;;;;;;;;8.00;8.00;;;;;18.07;64.69;101330.50;5039477;28;45509;-75
2022/05/22 02:09:29;;;;;;;;;10.25;8.00;;;;;18.06;65.01;101317.44;5039678;28;45469;-75
2022/05/22 02:11:54;;;;;;;;;9.75;8.00;;;;;18.12;65.19;101319.75;5039652;28;45348;-77
2022/05/22 02:14:20;;;;;;;;;9.00;8.75;;;;;18.11;64.63;101323.31;5039465;28;45479;-77
2022/05/22 02:16:45;;;;;;;;;10.00;9.75;;;;;18.08;64.67;101319.06;5039647;28;45268;-77
2022/05/22 02:19:11;;;;;;;;;8.50;8.50;;;;;18.16;64.88;101335.31;5039067;28;45549;-77
2022/05/22 02:21:37;;;;;;;;;11.50;10.75;;;;;18.16;64.68;101330.03;5038248;28;45520;-77
2022/05/22 02:24:03;;;;;;;;;8.00;8.00;;;;;18.13;64.60;101334.59;5037971;28;47521;-78
2022/05/22 02:26:28;;;;;;;;;9.75;7.00;;;;;18.11;64.69;101339.94;5039067;28;45690;-76
2022/05/22 02:28:54;;;;;;;;;12.00;9.75;;;;;18.08;64.88;101337.47;5038933;28;46461;-77
2022/05/22 02:31:19;;;;;;;;;10.25;9.75;;;;;18.06;64.94;101339.31;5039394;28;45233;-77
2022/05/22 02:33:45;;;;;;;;;11.25;9.75;;;;;18.03;64.64;101339.47;5038318;28;45632;-77
2022/05/22 02:36:13;;;;;;;;;8.50;7.75;;;;;18.01;64.94;101340.47;5034322;28;45317;-73
2022/05/22 02:38:42;;;;;;;;;11.75;9.00;;;;;17.95;64.75;101333.72;5046115;28;45406;-76
2022/05/22 02:41:12;;;;;;;;;15.75;11.50;;;;;17.93;64.52;101333.81;5038826;28;45427;-74
2022/05/22 02:43:43;;;;;;;;;9.00;8.25;;;;;17.88;64.86;101335.81;5038431;28;46484;-76
2022/05/22 02:46:15;;;;;;;;;11.00;8.25;;;;;17.85;65.17;101333.34;5038430;28;45322;-78
2022/05/22 02:48:41;;;;;;;;;11.00;10.00;;;;;17.86;65.25;101348.19;5038916;28;45481;-79
2022/05/22 02:51:14;;;;;;;;;11.00;9.00;;;;;17.74;65.25;101343.50;5041532;28;45429;-79
2022/05/22 02:53:42;;;;;;;;;5.25;5.00;;;;;17.76;65.62;101340.78;5039058;28;46585;-76
2022/05/22 02:56:10;;;;;;;;;9.25;8.00;;;;;17.75;65.62;101349.59;5041109;28;45262;-78
2022/05/22 02:58:36;;;;;;;;;9.75;8.25;;;;;17.73;66.14;101357.56;5041524;28;45450;-77
2022/05/22 03:01:01;;;;;;;;;13.50;11.25;;;;;17.69;65.87;101349.91;5041769;28;45908;-76
2022/05/22 03:03:27;;;;;;;;;6.00;6.00;;;;;17.64;65.79;101356.22;5040330;28;47917;-73
2022/05/22 03:08:36;;;;;;;;;10.00;9.00;;;;;17.59;65.38;101352.91;5042792;28;45239;-73
2022/05/22 03:11:06;;;;;;;;;8.75;8.00;;;;;17.58;66.22;101353.00;5042169;28;45485;-72
2022/05/22 03:13:35;;;;;;;;;3.75;2.75;;;;;17.54;66.16;101344.41;5042443;28;46302;-73
2022/05/22 03:16:04;;;;;;;;;12.50;9.75;;;;;17.56;65.96;101352.22;5042220;28;45732;-71
2022/05/22 03:18:36;;;;;;;;;11.25;9.00;;;;;17.53;66.64;101349.72;5042206;28;45525;-77
2022/05/22 03:21:09;;;;;;;;;9.50;8.50;;;;;17.50;66.22;101339.38;5041936;28;45316;-76
2022/05/22 03:23:41;;;;;;;;;9.75;8.25;;;;;17.48;66.29;101333.34;5042055;28;45293;-75
2022/05/22 03:26:06;;;;;;;;;11.00;10.00;;;;;17.49;66.42;101325.38;5042197;28;45610;-77
2022/05/22 03:28:38;;;;;;;;;11.25;10.00;;;;;17.50;66.46;101320.97;5041917;28;45157;-77
2022/05/22 03:31:07;;;;;;;;;10.75;10.25;;;;;17.48;66.30;101315.78;5041112;28;45329;-77
2022/05/22 03:33:35;;;;;;;;;10.00;8.75;;;;;17.47;66.42;101305.34;5041487;28;45465;-76
2022/05/22 03:36:00;;;;;;;;;11.00;9.25;;;;;17.49;66.47;101311.38;5042115;28;45235;-75
2022/05/22 03:38:26;;;;;;;;;10.00;8.25;;;;;17.49;66.30;101306.97;5041908;28;45283;-71
2022/05/22 03:40:52;;;;;;;;;11.00;10.00;;;;;17.50;66.05;101302.56;5040343;28;45451;-71
2022/05/22 03:43:17;;;;;;;;;13.00;12.00;;;;;17.47;66.49;101297.47;5041429;28;45281;-70
2022/05/22 03:45:44;;;;;;;;;10.00;8.50;;;;;17.48;66.26;101305.28;5045311;28;45301;-70
2022/05/22 03:48:11;;;;;;;;;11.75;11.75;;;;;17.46;66.65;101306.28;5044075;28;45620;-71
2022/05/22 03:50:37;;;;;;;;;12.75;9.75;;;;;17.39;66.59;101302.22;5049686;28;45319;-72
2022/05/22 03:53:03;;;;;;;;;9.00;9.00;;;;;17.39;66.92;101307.47;5041715;28;46720;-71
2022/05/22 03:55:30;;;;;;;;;11.50;9.75;;;;;17.32;66.78;101297.25;5041791;28;45417;-71
2022/05/22 03:57:55;;;;;;;;;10.00;10.00;;;;;17.31;67.07;101313.94;5041764;28;45317;-71
2022/05/22 04:00:23;;;;;;;;;9.00;9.00;;;;;17.28;67.07;101297.47;5041474;28;45549;-72
2022/05/22 04:02:48;;;;;;;;;12.00;9.00;;;;;17.26;66.89;101302.81;5039939;28;47917;-78
2022/05/22 04:05:14;;;;;;;;;10.25;10.25;;;;;17.27;66.95;101294.00;5041467;28;45369;-76
2022/05/22 04:07:46;;;;;;;;;12.50;11.75;;;;;17.31;67.12;101292.94;5040296;28;45460;-75
2022/05/22 04:10:14;;;;;;;;;9.50;9.50;;;;;17.31;67.04;101284.19;5041595;28;45632;-76
2022/05/22 04:12:42;;;;;;;;;11.75;9.00;;;;;17.31;66.88;101281.56;5041220;28;45400;-77
2022/05/22 04:15:11;;;;;;;;;12.00;9.75;;;;;17.28;66.77;101274.69;5040178;28;45475;-78
2022/05/22 04:17:37;;;;;;;;;12.25;10.00;;;;;17.30;67.18;101270.22;5043456;28;45422;-78
2022/05/22 04:20:03;;;;;;;;;11.75;11.75;;;;;17.31;67.33;101273.69;5041043;28;45380;-79
2022/05/22 04:22:28;;;;;;;;;15.75;13.50;;;;;17.27;67.59;101261.63;5041154;28;45444;-79
2022/05/22 04:25:12;;;;;;;;;11.00;10.00;;;;;17.32;67.47;101272.75;5041086;28;45423;-79
2022/05/22 04:27:39;;;;;;;;;10.25;7.50;;;;;17.30;66.96;101269.34;5041341;28;45235;-80
2022/05/22 04:30:09;;;;;;;;;13.00;12.25;;;;;17.34;67.19;101271.75;5041275;28;45293;-79
2022/05/22 04:32:34;;;;;;;;;12.25;11.25;;;;;17.41;66.84;101272.31;5039684;28;47009;-81
2022/05/22 04:35:00;;;;;;;;;15.50;11.75;;;;;17.44;67.02;101282.72;5040977;28;45344;-80
2022/05/22 04:37:25;;;;;;;;;12.00;12.00;;;;;17.49;66.78;101275.44;5041389;28;45260;-80
2022/05/22 04:39:50;;;;;;;;;11.50;9.00;;;;;17.53;66.87;101281.41;5040850;28;45225;-74
2022/05/22 04:42:16;;;;;;;;;9.75;9.75;;;;;17.55;66.93;101275.16;5040929;28;46580;-75
2022/05/22 04:44:42;;;;;;;;;11.00;8.75;;;;;17.60;67.00;101278.41;5039308;28;45350;-72
2022/05/22 04:47:07;;;;;;;;;12.00;11.00;;;;;17.64;66.83;101282.59;5047989;28;45436;-71
2022/05/22 04:49:32;;;;;;;;;12.00;11.00;;;;;17.63;66.77;101282.69;5049484;28;45521;-71
2022/05/22 04:52:01;;;;;;;;;7.50;7.50;;;;;17.70;66.29;101286.75;5040461;28;46203;-72
2022/05/22 04:54:29;;;;;;;;;10.00;9.25;;;;;17.73;66.99;101294.47;5040569;28;45229;-72
2022/05/22 04:56:59;;;;;;;;;11.00;9.00;;;;;17.69;66.59;101286.81;5040663;28;45568;-73
2022/05/22 04:59:24;;;;;;;;;9.25;8.75;;;;;17.66;66.41;101287.78;5048456;28;45707;-74
2022/05/22 05:01:49;;;;;;;;;10.75;9.25;;;;;17.76;66.16;101302.22;5051173;28;46330;-74
2022/05/22 05:04:15;;;;;;;;;12.00;10.00;;;;;17.80;66.12;101301.13;5050221;28;46429;-71
2022/05/22 05:06:41;;;;;;;;;10.50;9.00;;;;;17.80;66.06;101301.13;5049464;28;45449;-75
2022/05/22 05:09:06;;;;;;;;;10.00;10.00;;;;;17.90;66.16;101307.66;5048943;28;45457;-74
2022/05/22 05:11:32;;;;;;;;;11.00;11.00;;;;;17.96;66.18;101306.50;5048017;28;45459;-76
2022/05/22 05:13:57;;;;;;;;;8.00;8.00;;;;;18.03;65.90;101309.69;5046517;28;45511;-76
2022/05/22 05:16:23;;;;;;;;;11.50;9.00;;;;;18.05;65.95;101297.31;5040609;28;45328;-76
2022/05/22 05:18:48;;;;;;;;;12.00;11.50;;;;;18.14;65.39;101297.69;5042178;28;45294;-76
2022/05/22 05:21:17;;;;;;;;;14.00;12.75;;;;;18.16;65.20;101290.56;5040139;28;45206;-77
2022/05/22 05:23:45;;;;;;;;;13.00;11.50;;;;;18.22;64.95;101297.34;5041248;28;46215;-76
2022/05/22 05:26:13;;;;;;;;;11.50;9.00;;;;;18.23;64.91;101283.25;5038904;28;45454;-70
2022/05/22 05:28:41;;;;;;;;;13.75;10.75;;;;;18.30;64.41;101283.78;5040095;28;45291;-70
2022/05/22 05:31:07;;;;;;;;;10.00;10.00;;;;;18.34;65.01;101288.81;5040144;28;45491;-72
2022/05/22 05:33:33;;;;;;;;;12.50;12.25;;;;;18.41;64.65;101303.34;5039892;28;45398;-76
2022/05/22 05:36:00;;;;;;;;;11.50;9.25;;;;;18.42;64.77;101299.81;5038781;28;45384;-71
2022/05/22 05:38:26;;;;;;;;;14.00;9.00;;;;;18.46;64.26;101298.72;5042538;28;45368;-68
2022/05/22 05:40:55;;;;;;;;;10.00;10.00;;;;;18.51;64.19;101304.59;5045730;28;45575;-80
2022/05/22 05:43:28;;;;;;;;;14.50;11.50;;;;;18.47;64.16;101312.72;5045828;28;45441;-74
2022/05/22 05:46:09;;;;;;;;;14.25;11.00;;;;;18.45;64.28;101315.44;5046862;28;45507;-74
2022/05/22 05:48:43;;;;;;;;;11.75;10.25;;;;;18.37;64.23;101296.53;5053600;28;45425;-70
2022/05/22 05:51:44;;;;;;;;;12.00;11.50;;;;;18.50;64.38;101316.03;5043593;28;48087;-73
2022/05/22 05:54:10;;;;;;;;;12.25;9.75;;;;;18.60;63.89;101318.19;5045486;28;46219;-70
2022/05/22 05:56:41;;;;;;;;;14.00;11.00;;;;;18.64;63.77;101310.09;5049273;28;45826;-71
2022/05/22 05:59:07;;;;;;;;;11.00;11.00;;;;;18.73;63.96;101295.59;5044504;28;45390;-69
2022/05/22 06:01:36;;;;;;;;;15.75;11.75;;;;;18.82;63.73;101292.47;5039485;28;45442;-68
2022/05/22 06:04:13;;;;;;;;;12.00;11.50;;;;;18.93;63.29;101295.41;5038009;28;45356;-67
2022/05/22 06:07:14;;;;;;;;;13.75;11.25;;;;;19.01;62.59;101285.28;5038195;28;45479;-68
2022/05/22 06:10:02;;;;;;;;;12.00;10.00;;;;;19.06;62.69;101274.53;5024389;28;45383;-71
2022/05/22 06:12:36;;;;;;;;;11.25;10.00;;;;;19.03;62.59;101274.69;5048422;28;45564;-72
2022/05/22 06:15:27;;;;;;;;;12.75;12.00;;;;;19.15;62.21;101279.28;5048088;28;45540;-72
2022/05/22 06:18:00;;;;;;;;;14.00;12.00;;;;;19.24;62.09;101273.53;5039373;28;45228;-70
2022/05/22 06:20:25;;;;;;;;;9.25;9.25;;;;;19.29;62.42;101268.84;5041785;28;45422;-70
2022/05/22 06:22:54;;;;;;;;;11.00;10.75;;;;;19.42;61.98;101261.06;5047580;28;47248;-71
2022/05/22 06:25:24;;;;;;;;;12.75;12.75;;;;;19.49;61.86;101251.91;5045680;28;45256;-70
2022/05/22 06:30:35;;;;;;;;;10.25;9.50;;;;;19.69;60.95;101253.44;5044020;28;45563;-69
2022/05/22 06:33:19;;;;;;;;;12.75;12.50;;;;;19.73;60.82;101249.69;5045388;28;46913;-68
2022/05/22 06:35:54;;;;;;;;;10.25;10.00;;;;;19.80;60.68;101243.13;5042987;28;46383;-68
2022/05/22 06:41:14;;;;;;;;;6.00;5.00;;;;;19.98;60.36;101226.22;5046595;28;45234;-72
2022/05/22 06:43:51;;;;;;;;;12.25;9.75;;;;;20.05;59.90;101203.81;5036572;28;47377;-69
2022/05/22 06:46:30;;;;;;;;;10.75;9.25;;;;;20.20;59.29;101209.09;5045431;28;45578;-72
2022/05/22 06:49:22;;;;;;;;;9.75;9.00;;;;;20.27;59.05;101199.91;5039411;28;45445;-72
2022/05/22 06:51:47;;;;;;;;;13.25;10.50;;;;;20.30;60.04;101195.28;5038636;28;45264;-59
2022/05/22 06:54:13;;;;;;;;;10.00;9.00;;;;;20.40;59.45;101184.13;5038689;28;46049;-57
2022/05/22 06:56:38;;;;;;;;;9.00;8.25;;;;;20.51;59.31;101187.84;5041492;28;45331;-58
2022/05/22 06:59:04;;;;;;;;;9.75;9.75;;;;;20.60;59.10;101183.78;5049687;28;45410;-57
2022/05/22 07:01:29;;;;;;;;;10.00;7.50;;;;;20.61;58.34;101186.34;5047303;28;45678;-57
2022/05/22 07:03:55;;;;;;;;;9.25;8.25;;;;;20.68;58.76;101180.69;5048197;28;45345;-58
2022/05/22 07:06:20;;;;;;;;;7.00;5.75;;;;;20.79;58.43;101186.97;5047560;28;45216;-57
2022/05/22 07:08:45;;;;;;;;;10.75;9.25;;;;;20.94;58.54;101193.94;5046274;28;45258;-57
2022/05/22 07:13:55;;;;;;;;;8.25;6.75;;;;;21.10;57.68;101201.75;5038861;28;45238;-59
2022/05/22 07:16:20;;;;;;;;;7.00;7.00;;;;;21.10;57.65;101182.41;5039183;28;45602;-57
2022/05/22 07:18:46;;;;;;;;;10.25;9.00;;;;;21.29;57.52;101192.66;5038754;28;45305;-58
2022/05/22 07:21:11;;;;;;;;;9.00;7.50;;;;;21.34;56.76;101190.56;5040474;28;45276;-57
2022/05/22 07:23:37;;;;;;;;;9.25;9.25;;;;;21.38;56.28;101192.91;5045969;28;45366;-59
2022/05/22 07:26:03;;;;;;;;;8.50;6.50;;;;;21.38;56.51;101198.19;5046692;28;45354;-57
2022/05/22 07:28:29;;;;;;;;;8.00;8.00;;;;;21.34;56.12;101194.06;5043322;28;45390;-57
2022/05/22 07:30:57;;;;;;;;;9.50;6.75;;;;;21.27;56.16;101150.47;5046401;28;45306;-56
2022/05/22 07:33:22;;;;;;;;;6.25;6.25;;;;;21.34;56.60;101127.94;5047510;28;45458;-54
2022/05/22 07:35:58;;;;;;;;;7.75;5.00;;;;;21.38;54.57;101187.59;5048247;28;45355;-59
2022/05/22 07:38:25;;;;;;;;;7.75;7.75;;;;;21.20;54.72;101201.97;5048126;28;45664;-58
2022/05/22 07:40:54;;;;;;;;;6.00;5.00;;;;;21.22;54.81;101192.16;5051522;28;45449;-57
2022/05/22 07:43:21;;;;;;;;;6.75;5.75;;;;;21.19;55.34;101195.00;5049924;28;46924;-58
2022/05/22 07:45:46;;;;;;;;;9.00;8.00;;;;;21.19;55.63;101184.44;5051119;28;45817;-58
2022/05/22 07:48:13;;;;;;;;;7.00;6.00;;;;;21.40;54.91;101195.44;5048975;28;45628;-57
2022/05/22 07:50:39;;;;;;;;;5.25;5.00;;;;;21.51;54.11;101191.16;5049653;28;45243;-58
2022/05/22 07:53:05;;;;;;;;;5.75;5.00;;;;;21.52;53.14;101190.19;5049514;28;46573;-58
2022/05/22 07:55:30;;;;;;;;;8.75;5.75;;;;;21.40;53.79;101163.72;5047049;28;45547;-59
2022/05/22 07:57:56;;;;;;;;;8.25;7.75;;;;;21.49;53.62;101169.25;5050728;28;45309;-59
2022/05/22 08:00:21;;;;;;;;;5.00;5.00;;;;;21.63;54.56;101162.22;5049211;28;45576;-57
2022/05/22 08:02:47;;;;;;;;;6.00;6.00;;;;;21.84;53.46;101168.69;5045329;28;47994;-57
2022/05/22 08:05:15;;;;;;;;;6.25;6.25;;;;;22.05;53.40;101159.31;5039377;28;45833;-58
2022/05/22 08:07:40;;;;;;;;;9.00;6.25;;;;;22.17;51.56;101152.31;5042856;28;45398;-54
2022/05/22 08:10:07;;;;;;;;;9.00;5.50;;;;;22.31;51.53;101146.06;5041391;28;45374;-56
2022/05/22 08:12:41;;;;;;;;;8.75;6.50;;;;;22.48;51.91;101147.53;5043877;28;46097;-56
2022/05/22 08:15:08;;;;;;;;;5.75;5.00;;;;;22.64;51.64;101138.41;5041740;28;45275;-55
2022/05/22 08:17:37;;;;;;;;;5.50;5.50;;;;;22.79;51.45;101125.81;5043889;28;45454;-57
2022/05/22 08:20:12;;;;;;;;;7.00;7.00;;;;;23.00;50.17;101128.75;5040860;28;45386;-56
2022/05/22 08:22:40;;;;;;;;;8.00;6.50;;;;;23.16;50.47;101128.47;5039520;28;46242;-55
2022/05/22 08:25:07;;;;;;;;;5.00;4.00;;;;;23.36;50.54;101114.56;5040868;28;45366;-55
2022/05/22 08:27:32;;;;;;;;;9.50;5.75;;;;;23.61;49.65;101095.00;5041340;28;46540;-55
2022/05/22 08:29:58;;;;;;;;;7.00;6.00;;;;;23.87;49.43;101093.88;5041407;28;45229;-56
2022/05/22 08:32:23;;;;;;;;;4.50;4.25;;;;;24.04;49.24;101094.38;5041021;28;47403;-56
2022/05/22 08:34:51;;;;;;;;;3.50;3.50;;;;;24.22;48.18;101103.53;5041273;28;45194;-56
2022/05/22 08:37:17;;;;;;;;;5.25;4.50;;;;;24.32;46.75;101101.88;5039851;28;45426;-55
2022/05/22 08:39:42;;;;;;;;;6.00;6.00;;;;;24.40;46.71;101106.56;5040797;28;45332;-55
2022/05/22 08:42:10;;;;;;;;;5.25;4.75;;;;;24.49;47.58;101111.16;5041007;28;45468;-55
2022/05/22 08:44:37;;;;;;;;;5.00;5.00;;;;;24.56;46.69;101109.69;5041057;28;45568;-55
2022/05/22 08:47:10;;;;;;;;;5.50;5.00;;;;;24.73;46.52;101111.00;5046804;28;45283;-56
2022/05/22 08:49:45;;;;;;;;;3.25;3.25;;;;;24.79;44.68;101118.47;5049744;28;45352;-55
2022/05/22 08:52:26;;;;;;;;;5.25;4.75;;;;;24.75;46.21;101117.03;5041745;28;45518;-57
2022/05/22 08:55:03;;;;;;;;;5.25;4.75;;;;;24.79;44.67;101106.00;5042791;28;45217;-56
2022/05/22 09:00:26;;;;;;;;;6.00;4.75;;;;;24.98;44.89;101099.19;5040847;28;45489;-57
2022/05/22 09:03:04;;;;;;;;;5.50;4.50;;;;;25.03;43.14;101092.59;5040266;28;45284;-57
2022/05/22 09:05:32;;;;;;;;;6.50;4.25;;;;;25.02;44.46;101095.34;5039266;28;45557;-55
2022/05/22 09:08:13;;;;;;;;;4.25;4.25;;;;;25.18;43.61;101090.44;5038631;28;45362;-73
2022/05/22 09:10:59;;;;;;;;;4.25;4.00;;;;;25.32;43.51;101094.63;5041238;28;45218;-80
2022/05/22 09:14:11;;;;;;;;;4.00;4.00;;;;;25.43;43.33;101089.25;5038670;28;49093;-73
2022/05/22 09:16:58;;;;;;;;;3.00;3.00;;;;;25.51;42.64;101084.13;4989737;28;45208;-73
2022/05/22 09:19:34;;;;;;;;;3.00;3.00;;;;;25.59;42.35;101083.44;5062855;28;45303;-72
2022/05/22 09:22:32;;;;;;;;;5.75;5.00;;;;;25.67;42.30;101079.22;5040900;28;45241;-71
2022/05/22 09:24:58;;;;;;;;;4.25;4.00;;;;;25.78;41.68;101083.59;5039157;28;47134;-68
2022/05/22 09:27:48;;;;;;;;;5.25;4.00;;;;;25.89;41.62;101080.88;5039126;28;45582;-72
2022/05/22 09:30:18;;;;;;;;;6.00;3.00;;;;;26.06;41.56;101074.94;5040489;28;45267;-68
2022/05/22 09:33:02;;;;;;;;;7.00;4.75;;;;;26.15;40.95;101073.25;5040359;28;45517;-73
2022/05/22 09:35:45;;;;;;;;;9.00;5.00;;;;;26.15;40.55;101062.63;5038042;28;45410;-74
2022/05/22 09:38:41;;;;;;;;;4.50;4.50;;;;;26.36;40.31;101065.22;5040443;28;45631;-71
2022/05/22 09:41:34;;;;;;;;;3.25;3.25;;;;;26.51;40.08;101057.69;5045835;28;45301;-67
2022/05/22 09:44:25;;;;;;;;;5.50;2.50;;;;;26.45;39.65;101048.44;5047971;28;45955;-67
2022/05/22 09:47:16;;;;;;;;;4.50;2.00;;;;;26.36;38.96;101050.09;5049534;28;45707;-70
2022/05/22 09:49:56;;;;;;;;;3.50;3.00;;;;;26.17;39.23;101046.50;5046101;28;45502;-68
2022/05/22 09:52:37;;;;;;;;;2.25;2.25;;;;;25.92;38.33;101031.81;5064737;28;45363;-70
2022/05/22 09:55:24;;;;;;;;;4.25;3.00;;;;;25.69;38.80;101031.16;5039191;28;45416;-69
2022/05/22 09:58:14;;;;;;;;;3.00;3.00;;;;;25.60;38.18;101031.91;5041537;28;46724;-71
2022/05/22 10:00:56;;;;;;;;;2.75;2.75;;;;;25.54;38.17;101014.66;5039757;28;45744;-67
2022/05/22 10:03:37;;;;;;;;;3.75;3.75;;;;;25.47;38.80;101002.84;5038480;28;45240;-69
2022/05/22 10:06:13;;;;;;;;;3.25;3.00;;;;;25.44;38.18;100987.16;5039440;28;45457;-67
2022/05/22 10:09:06;;;;;;;;;6.25;4.00;;;;;25.50;38.09;100996.44;5039789;28;45678;-65
2022/05/22 10:11:43;;;;;;;;;4.00;3.00;;;;;25.52;38.19;100990.00;5036370;28;45720;-68
2022/05/22 10:14:37;;;;;;;;;4.00;3.00;;;;;25.51;37.46;100975.00;5047095;28;45449;-66
2022/05/22 10:17:23;;;;;;;;;5.75;5.75;;;;;25.41;37.89;100971.44;5045059;28;45458;-68
2022/05/22 10:20:12;;;;;;;;;3.25;3.25;;;;;25.35;37.85;100966.66;5044828;28;45481;-69
2022/05/22 10:22:59;;;;;;;;;2.25;2.00;;;;;25.26;37.55;100972.78;5074004;27;45429;-69
2022/05/22 10:25:25;;;;;;;;;6.25;6.25;;;;;25.12;38.84;100976.59;5036482;28;45493;-71
2022/05/22 10:27:58;;;;;;;;;17.75;17.75;;;;;25.00;40.37;100978.47;5039282;28;45225;-57
2022/05/22 10:30:43;;;;;;;;;15.00;11.25;;;;;25.07;40.09;100978.81;5039160;28;46408;-68
2022/05/22 10:33:20;;;;;;;;;11.50;9.25;;;;;25.18;40.15;100960.94;5039320;28;45602;-67
2022/05/22 10:35:58;;;;;;;;;23.00;20.50;;;;;25.29;40.52;100954.72;5039670;28;45167;-73
2022/05/22 10:38:34;;;;;;;;;6.50;5.75;;;;;25.37;39.01;100949.56;5039402;28;45264;-69
2022/05/22 10:44:19;;;;;;;;;8.75;6.25;;;;;25.41;38.39;100921.72;5032285;28;45913;-74
2022/05/22 10:46:50;;;;;;;;;5.00;4.75;;;;;25.40;38.62;100908.56;5048608;28;45469;-67
2022/05/22 10:49:18;;;;;;;;;9.00;8.50;;;;;25.35;39.24;100908.97;5049867;28;45382;-66
2022/05/22 10:51:58;;;;;;;;;1.75;1.75;;;;;25.24;38.23;100905.56;5048355;28;46382;-66
2022/05/22 10:54:50;;;;;;;;;5.00;4.00;;;;;25.02;39.15;100904.72;5042037;28;45363;-74
2022/05/22 10:57:23;;;;;;;;;6.25;6.25;;;;;24.97;39.37;100900.75;5039301;28;45285;-78
2022/05/22 10:59:49;;;;;;;;;5.00;5.00;;;;;24.92;39.24;100901.13;5038845;28;45162;-73
2022/05/22 11:02:27;;;;;;;;;4.25;4.25;;;;;24.88;39.07;100891.75;5042187;28;45259;-73
2022/05/22 11:04:54;;;;;;;;;5.50;5.50;;;;;24.80;39.40;100878.25;5080123;27;45551;-75
2022/05/22 11:07:29;;;;;;;;;6.00;6.00;;;;;24.76;39.14;100888.31;5039350;28;45344;-73
2022/05/22 11:09:56;;;;;;;;;8.00;6.00;;;;;24.67;39.54;100889.09;5040011;28;45348;-75
2022/05/22 11:12:27;;;;;;;;;8.75;7.00;;;;;24.63;40.08;100884.13;5042218;28;46138;-70
2022/05/22 11:15:09;;;;;;;;;5.00;5.00;;;;;24.60;39.91;100903.00;5039074;28;46246;-73
2022/05/22 11:17:34;;;;;;;;;8.00;8.00;;;;;24.61;40.27;100886.09;5041438;28;45333;-75
2022/05/22 11:20:12;;;;;;;;;9.50;8.25;;;;;24.63;40.36;100887.66;5042391;28;45347;-74
2022/05/22 11:22:58;;;;;;;;;7.25;6.25;;;;;24.62;40.89;100887.78;5040560;28;46750;-74
2022/05/22 11:25:38;;;;;;;;;6.75;6.25;;;;;24.58;40.73;100892.50;5041806;28;45463;-71
2022/05/22 11:28:43;;;;;;;;;4.50;4.50;;;;;24.57;41.40;100881.03;5042058;28;45282;-69
2022/05/22 11:31:41;;;;;;;;;9.25;8.25;;;;;24.63;42.60;100902.75;5033852;28;45361;-68
2022/05/22 11:34:54;;;;;;;;;4.00;4.00;;;;;24.61;42.11;100894.06;5041186;28;45393;-72
2022/05/22 11:37:50;;;;;;;;;7.25;6.25;;;;;24.68;42.52;100890.78;5037910;28;45272;-70
2022/05/22 11:40:33;;;;;;;;;7.50;7.50;;;;;24.72;42.62;100870.94;5038620;28;45209;-67
2022/05/22 11:43:26;;;;;;;;;6.50;4.00;;;;;24.73;42.26;100869.97;5041860;28;45287;-67
2022/05/22 11:46:05;;;;;;;;;4.00;4.00;;;;;24.68;42.15;100876.66;5047052;28;48330;-73
2022/05/22 11:48:59;;;;;;;;;4.75;4.75;;;;;24.74;42.03;100892.91;5045037;28;45642;-68
2022/05/22 11:52:06;;;;;;;;;5.50;5.50;;;;;24.86;41.94;100901.66;5042559;28;45281;-69
2022/05/22 11:54:56;;;;;;;;;5.25;4.50;;;;;24.97;41.52;100901.59;4979597;28;45379;-69
2022/05/22 11:57:57;;;;;;;;;6.00;6.00;;;;;24.96;42.21;100891.91;4971994;28;47515;-70
2022/05/22 12:00:56;;;;;;;;;6.00;6.00;;;;;24.91;42.32;100891.47;5026566;28;45602;-67
2022/05/22 12:03:41;;;;;;;;;6.50;6.25;;;;;24.81;41.88;100893.22;5019330;28;45621;-70