Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:15;;;;;;;1.73;1.50;;;22.50;35.20;;;;;;5057472;28;20561;-62
2021/01/23 00:03:42;;;;;;;3.53;2.10;;;22.50;35.20;;;;;;5057463;28;20106;-65
2021/01/23 00:06:09;;;;;;;2.67;1.75;;;22.50;35.20;;;;;;5057307;28;20128;-62
2021/01/23 00:08:36;;;;;;;2.53;1.83;;;22.50;35.20;;;;;;5057787;28;20103;-62
2021/01/23 00:11:03;;;;;;;2.10;1.67;;;22.50;35.20;;;;;;5057451;28;20053;-62
2021/01/23 00:13:30;;;;;;;2.50;1.20;;;22.50;35.20;;;;;;5057218;28;20095;-62
2021/01/23 00:15:57;;;;;;;1.77;1.45;;;22.50;35.20;;;;;;5057178;28;20478;-63
2021/01/23 00:18:24;;;;;;;3.85;1.80;;;22.50;35.20;;;;;;5057497;28;20092;-62
2021/01/23 00:20:54;;;;;;;2.67;1.58;;;22.50;35.30;;;;;;5057500;28;20069;-62
2021/01/23 00:23:20;;;;;;;2.38;1.40;;;22.50;35.20;;;;;;5056884;28;20497;-62
2021/01/23 00:25:47;;;;;;;1.77;1.08;;;22.50;35.20;;;;;;5039714;28;20502;-62
2021/01/23 00:28:14;;;;;;;1.45;1.23;;;22.50;35.20;;;;;;5057162;28;20048;-62
2021/01/23 00:30:41;;;;;;;2.22;1.50;;;22.50;35.20;;;;;;5055653;28;20474;-62
2021/01/23 00:33:08;;;;;;;1.83;1.30;;;22.50;35.20;;;;;;5055689;28;20122;-62
2021/01/23 00:35:35;;;;;;;2.13;1.58;;;22.50;35.20;;;;;;5056495;28;20187;-62
2021/01/23 00:38:05;;;;;;;1.73;1.33;;;22.50;35.20;;;;;;5055910;28;20084;-62
2021/01/23 00:40:31;;;;;;;2.17;1.42;;;22.50;35.20;;;;;;5056898;28;20402;-62
2021/01/23 00:42:58;;;;;;;2.10;1.58;;;22.50;35.20;;;;;;5056432;28;20084;-62
2021/01/23 00:45:25;;;;;;;2.42;1.63;;;22.50;35.20;;;;;;5056094;28;20107;-62
2021/01/23 00:47:51;;;;;;;3.75;1.50;;;22.50;35.20;;;;;;5055907;28;20144;-63
2021/01/23 00:50:18;;;;;;;1.83;1.38;;;22.50;35.20;;;;;;5057016;28;20387;-62
2021/01/23 00:52:45;;;;;;;2.53;1.92;;;22.50;35.20;;;;;;5056540;28;20383;-62
2021/01/23 00:55:12;;;;;;;1.63;1.27;;;22.50;35.20;;;;;;5055613;28;20049;-62
2021/01/23 00:57:39;;;;;;;1.92;1.55;;;22.50;35.20;;;;;;5056835;28;20478;-62
2021/01/23 01:00:07;;;;;;;2.30;1.65;;;22.50;35.20;;;;;;5022249;28;20481;-62
2021/01/23 01:02:34;;;;;;;2.13;1.42;;;22.50;35.20;;;;;;5056377;28;20106;-62
2021/01/23 01:05:01;;;;;;;1.40;1.30;;;22.50;35.20;;;;;;5056245;28;20045;-62
2021/01/23 01:07:31;;;;;;;1.52;1.38;;;22.50;35.20;;;;;;5055534;28;20060;-62
2021/01/23 01:09:58;;;;;;;2.88;1.70;;;22.50;35.20;;;;;;5055124;28;20049;-63
2021/01/23 01:12:24;;;;;;;2.47;1.20;;;22.50;35.20;;;;;;5056179;28;20052;-62
2021/01/23 01:14:51;;;;;;;1.58;1.35;;;22.50;35.20;;;;;;5056603;28;20061;-62
2021/01/23 01:17:18;;;;;;;2.00;1.13;;;22.50;35.20;;;;;;5056225;28;20128;-62
2021/01/23 01:19:45;;;;;;;1.73;1.27;;;22.50;35.20;;;;;;5055759;28;20049;-63
2021/01/23 01:22:11;;;;;;;2.03;1.48;;;22.50;35.30;;;;;;5056351;28;20080;-62
2021/01/23 01:24:38;;;;;;;1.77;1.30;;;22.50;35.20;;;;;;5038136;28;20049;-62
2021/01/23 01:27:05;;;;;;;1.95;1.13;;;22.40;35.20;;;;;;5055576;28;20052;-62
2021/01/23 01:29:31;;;;;;;1.10;1.00;;;22.50;35.20;;;;;;5055845;28;20076;-62
2021/01/23 01:31:58;;;;;;;2.38;1.40;;;22.50;35.20;;;;;;5037841;28;20095;-62
2021/01/23 01:34:25;;;;;;;1.27;1.17;;;22.50;35.20;;;;;;5055510;28;20045;-62
2021/01/23 01:36:52;;;;;;;1.85;1.40;;;22.50;35.20;;;;;;5055633;28;20102;-62
2021/01/23 01:39:18;;;;;;;2.42;1.50;;;22.50;35.30;;;;;;5055879;28;20083;-62
2021/01/23 01:41:45;;;;;;;1.38;1.02;;;22.50;35.20;;;;;;5055607;28;20421;-62
2021/01/23 01:44:11;;;;;;;4.28;1.23;;;22.50;35.20;;;;;;5055852;28;20081;-62
2021/01/23 01:46:39;;;;;;;1.30;1.20;;;22.50;35.20;;;;;;5055659;28;20045;-62
2021/01/23 01:49:08;;;;;;;1.70;1.20;;;22.50;35.20;;;;;;5055321;28;20099;-62
2021/01/23 01:51:35;;;;;;;1.90;1.70;;;22.50;35.20;;;;;;5055478;28;20553;-62
2021/01/23 01:54:02;;;;;;;1.10;0.95;;;22.50;35.20;;;;;;5055303;28;20391;-62
2021/01/23 01:56:29;;;;;;;1.45;1.10;;;22.50;35.20;;;;;;5055649;28;20413;-62
2021/01/23 01:58:56;;;;;;;1.33;1.00;;;22.50;35.20;;;;;;5055394;28;20107;-62
2021/01/23 02:01:23;;;;;;;2.22;0.98;;;22.50;35.20;;;;;;5055505;28;20124;-62
2021/01/23 02:04:30;;;;;;;1.25;1.15;;;22.50;35.10;;;;;;5036548;28;20048;-62
2021/01/23 02:07:18;;;;;;;1.25;1.13;;;22.50;35.20;;;;;;5029745;28;20122;-62
2021/01/23 02:10:09;;;;;;;1.23;0.88;;;22.50;35.20;;;;;;5055449;28;20128;-62
2021/01/23 02:13:15;;;;;;;1.45;1.25;;;22.50;35.20;;;;;;5055401;28;20136;-62
2021/01/23 02:15:58;;;;;;;1.15;0.90;;;22.50;35.20;;;;;;5055330;28;20449;-62
2021/01/23 02:18:28;;;;;;;1.55;1.27;;;22.40;35.10;;;;;;5055031;28;20103;-63
2021/01/23 02:21:35;;;;;;;0.93;0.93;;;22.40;35.20;;;;;;5055228;28;20069;-62
2021/01/23 02:24:04;;;;;;;1.17;1.02;;;22.40;35.10;;;;;;5054737;28;20041;-62
2021/01/23 02:27:11;;;;;;;1.25;1.08;;;22.40;35.20;;;;;;5053982;28;20133;-62
2021/01/23 02:29:56;;;;;;;1.30;1.20;;;22.40;35.20;;;;;;5054426;28;20045;-63
2021/01/23 02:32:27;;;;;;;1.20;1.10;;;22.40;35.20;;;;;;5054814;28;20049;-63
2021/01/23 02:34:56;;;;;;;1.45;1.00;;;22.40;35.20;;;;;;5055036;28;20147;-62
2021/01/23 02:37:25;;;;;;;1.23;1.00;;;22.40;35.20;;;;;;5055036;28;20072;-62
2021/01/23 02:39:52;;;;;;;1.50;1.20;;;22.40;35.20;;;;;;5054377;28;20140;-62
2021/01/23 02:42:19;;;;;;;1.05;0.95;;;22.40;35.10;;;;;;5054625;28;20077;-62
2021/01/23 02:44:45;;;;;;;1.73;1.20;;;22.40;35.10;;;;;;5037327;28;20143;-62
2021/01/23 02:47:12;;;;;;;1.38;1.02;;;22.40;35.10;;;;;;5054635;28;20045;-63
2021/01/23 02:49:40;;;;;;;1.83;1.05;;;22.40;35.10;;;;;;5036944;28;20482;-62
2021/01/23 02:52:24;;;;;;;1.02;0.98;;;22.40;35.70;;;;;;5053812;28;20080;-62
2021/01/23 02:55:04;;;;;;;2.50;1.48;;;22.40;35.10;;;;;;5054690;28;20041;-62
2021/01/23 02:57:32;;;;;;;1.10;1.05;;;22.40;35.10;;;;;;5053802;28;20581;-62
2021/01/23 03:00:05;;;;;;;1.38;1.00;;;22.40;35.10;;;;;;5053916;28;20367;-62
2021/01/23 03:02:36;;;;;;;1.73;1.17;;;22.40;35.10;;;;;;5053782;28;20041;-62
2021/01/23 03:05:04;;;;;;;1.40;0.90;;;22.40;35.10;;;;;;5054418;28;20053;-63
2021/01/23 03:07:31;;;;;;;1.33;0.90;;;22.40;35.10;;;;;;5053787;28;20458;-62
2021/01/23 03:10:07;;;;;;;2.15;0.90;;;22.40;35.10;;;;;;5052834;28;20564;-62
2021/01/23 03:12:34;;;;;;;1.25;1.15;;;22.40;35.10;;;;;;5054102;28;20048;-62
2021/01/23 03:15:03;;;;;;;1.15;1.00;;;22.40;35.10;;;;;;5036779;28;20080;-63
2021/01/23 03:17:30;;;;;;;1.65;1.00;;;22.40;35.10;;;;;;5056325;28;20048;-62
2021/01/23 03:19:56;;;;;;;1.75;1.45;;;22.40;35.10;;;;;;5058331;28;20048;-62
2021/01/23 03:22:23;;;;;;;1.48;1.00;;;22.40;35.10;;;;;;5058200;28;20558;-65
2021/01/23 03:24:50;;;;;;;1.33;0.70;;;22.40;35.20;;;;;;5058187;28;20049;-62
2021/01/23 03:27:17;;;;;;;1.30;1.00;;;22.40;35.20;;;;;;5040669;28;20112;-62
2021/01/23 03:29:43;;;;;;;1.73;1.00;;;22.40;35.20;;;;;;5058296;28;20044;-62
2021/01/23 03:32:10;;;;;;;1.50;1.33;;;22.40;35.20;;;;;;5058250;28;20045;-62
2021/01/23 03:34:37;;;;;;;1.15;0.80;;;22.40;35.20;;;;;;5058414;28;20072;-62
2021/01/23 03:37:04;;;;;;;1.65;1.52;;;22.40;35.20;;;;;;5058080;28;20048;-62
2021/01/23 03:39:33;;;;;;;2.33;1.20;;;22.40;35.10;;;;;;5057771;28;20136;-62
2021/01/23 03:42:00;;;;;;;2.08;1.00;;;22.40;35.10;;;;;;5056572;28;20491;-62
2021/01/23 03:44:27;;;;;;;0.93;0.90;;;22.40;35.10;;;;;;5057472;28;20486;-62
2021/01/23 03:46:53;;;;;;;1.30;0.85;;;22.40;35.10;;;;;;5058044;28;20133;-62
2021/01/23 03:49:20;;;;;;;1.00;0.75;;;22.40;35.10;;;;;;5057855;28;20053;-62
2021/01/23 03:51:47;;;;;;;1.20;1.10;;;22.40;35.20;;;;;;5057917;28;20049;-62
2021/01/23 03:54:13;;;;;;;1.45;0.95;;;22.40;35.20;;;;;;5057191;28;20077;-62
2021/01/23 03:56:40;;;;;;;1.30;0.95;;;22.40;35.20;;;;;;5057760;28;20518;-62
2021/01/23 03:59:07;;;;;;;1.90;0.90;;;22.40;35.10;;;;;;5057504;28;20486;-63
2021/01/23 04:01:33;;;;;;;1.55;1.45;;;22.40;35.10;;;;;;5040203;28;20080;-62
2021/01/23 04:04:00;;;;;;;0.80;0.60;;;22.40;35.20;;;;;;5057107;28;20140;-62
2021/01/23 04:06:27;;;;;;;1.33;0.80;;;22.40;35.10;;;;;;5039627;28;20045;-62
2021/01/23 04:08:53;;;;;;;1.00;1.00;;;22.40;35.20;;;;;;5057385;28;20456;-62
2021/01/23 04:11:20;;;;;;;1.30;1.00;;;22.40;35.20;;;;;;5039756;28;20556;-62
2021/01/23 04:13:47;;;;;;;1.08;0.80;;;22.40;35.70;;;;;;5057354;28;20480;-62
2021/01/23 04:16:13;;;;;;;0.60;0.60;;;22.40;35.20;;;;;;5057612;28;20472;-65
2021/01/23 04:18:41;;;;;;;0.95;0.88;;;22.40;35.20;;;;;;5057171;28;20056;-62
2021/01/23 04:21:07;;;;;;;0.65;0.65;;;22.40;35.20;;;;;;5056541;28;20041;-62
2021/01/23 04:23:34;;;;;;;1.02;0.93;;;22.30;35.10;;;;;;5055999;28;20052;-62
2021/01/23 04:26:01;;;;;;;1.05;0.70;;;22.40;35.20;;;;;;5056659;28;20140;-62
2021/01/23 04:28:29;;;;;;;0.95;0.93;;;22.40;35.20;;;;;;5055357;28;20068;-62
2021/01/23 04:30:55;;;;;;;1.00;0.80;;;22.40;35.20;;;;;;5055677;28;20513;-62
2021/01/23 04:33:22;;;;;;;0.95;0.80;;;22.40;35.20;;;;;;5039042;28;20091;-62
2021/01/23 04:35:49;;;;;;;0.77;0.77;;;22.40;35.20;;;;;;5056766;28;20127;-62
2021/01/23 04:38:16;;;;;;;0.70;0.68;;;22.40;35.20;;;;;;5057093;28;20049;-62
2021/01/23 04:40:43;;;;;;;1.15;0.80;;;22.40;35.20;;;;;;5056948;28;20137;-62
2021/01/23 04:43:09;;;;;;;0.57;0.57;;;22.30;35.70;;;;;;5054812;28;20103;-62
2021/01/23 04:45:37;;;;;;;1.35;1.00;;;22.30;35.10;;;;;;5056527;28;20052;-62
2021/01/23 04:48:04;;;;;;;1.40;0.85;;;22.30;35.10;;;;;;5039257;28;20087;-62
2021/01/23 04:50:30;;;;;;;0.85;0.80;;;22.30;35.10;;;;;;5039075;28;20091;-62
2021/01/23 04:52:57;;;;;;;1.23;0.90;;;22.30;35.10;;;;;;5056848;28;20124;-62
2021/01/23 04:55:24;;;;;;;0.77;0.77;;;22.30;35.10;;;;;;5056654;28;20084;-62
2021/01/23 04:57:51;;;;;;;1.08;0.70;;;22.30;35.70;;;;;;5056291;28;20076;-62
2021/01/23 05:00:18;;;;;;;1.10;0.73;;;22.30;35.10;;;;;;5056611;28;20095;-62
2021/01/23 05:03:02;;;;;;;1.25;0.90;;;22.30;35.10;;;;;;5056400;28;20077;-62
2021/01/23 05:05:29;;;;;;;1.15;0.90;;;22.30;35.10;;;;;;5056557;28;20044;-62
2021/01/23 05:08:09;;;;;;;0.85;0.85;;;22.30;35.10;;;;;;5056550;28;20129;-62
2021/01/23 05:10:36;;;;;;;0.68;0.68;;;22.30;35.10;;;;;;5056110;28;20140;-66
2021/01/23 05:13:13;;;;;;;0.75;0.75;;;22.30;35.20;;;;;;5056315;28;20048;-62
2021/01/23 05:15:42;;;;;;;0.60;0.60;;;22.30;35.20;;;;;;5056208;28;20083;-62
2021/01/23 05:18:10;;;;;;;1.37;0.70;;;22.30;35.20;;;;;;5055981;28;20091;-63
2021/01/23 05:20:43;;;;;;;1.45;1.20;;;22.30;35.20;;;;;;5038543;28;20364;-62
2021/01/23 05:23:14;;;;;;;0.93;0.70;;;22.30;35.20;;;;;;5054768;28;20446;-62
2021/01/23 05:25:43;;;;;;;1.80;1.20;;;22.30;35.10;;;;;;5021415;28;20147;-62
2021/01/23 05:28:12;;;;;;;0.63;0.63;;;22.30;35.10;;;;;;5056493;28;20053;-62
2021/01/23 05:30:43;;;;;;;0.68;0.68;;;22.30;35.10;;;;;;5055367;28;20088;-62
2021/01/23 05:33:21;;;;;;;1.27;0.73;;;22.30;35.10;;;;;;5056079;28;20076;-62
2021/01/23 05:36:09;;;;;;;0.57;0.50;;;22.30;35.10;;;;;;5056088;28;20045;-62
2021/01/23 05:38:41;;;;;;;1.85;0.82;;;22.20;35.10;;;;;;5055903;28;20520;-62
2021/01/23 05:41:13;;;;;;;0.60;0.60;;;22.30;35.10;;;;;;5037731;28;20048;-62
2021/01/23 05:43:43;;;;;;;0.70;0.70;;;22.30;35.10;;;;;;5058964;28;20525;-62
2021/01/23 05:46:31;;;;;;;1.25;0.90;;;22.30;35.10;;;;;;5059760;28;20075;-62
2021/01/23 05:48:58;;;;;;;1.20;0.70;;;22.30;35.20;;;;;;5059184;28;20075;-62
2021/01/23 05:51:26;;;;;;;0.60;0.60;;;22.30;35.10;;;;;;5058598;28;20079;-62
2021/01/23 05:53:52;;;;;;;0.95;0.73;;;22.30;35.10;;;;;;5059070;28;20068;-62
2021/01/23 05:56:21;;;;;;;1.20;0.63;;;22.30;35.10;;;;;;5059431;28;20085;-62
2021/01/23 05:58:48;;;;;;;0.73;0.70;;;22.30;35.20;;;;;;5042854;28;20051;-62
2021/01/23 06:01:16;;;;;;;1.27;0.88;;;22.30;35.20;;;;;;5040202;28;20049;-62
2021/01/23 06:03:49;;;;;;;0.90;0.47;;;22.30;35.20;;;;;;5055307;28;20049;-62
2021/01/23 06:06:16;;;;;;;0.70;0.63;;;22.30;35.20;;;;;;5055229;28;20049;-62
2021/01/23 06:08:51;;;;;;;0.60;0.57;;;22.30;35.20;;;;;;5055144;28;20458;-62
2021/01/23 06:11:37;;;;;;;0.65;0.50;;;22.30;35.20;;;;;;5054832;28;20080;-62
2021/01/23 06:14:04;;;;;;;1.25;0.90;;;22.30;35.20;;;;;;5040397;28;20615;-62
2021/01/23 06:16:37;;;;;;;1.20;0.70;;;22.30;35.20;;;;;;5037611;28;20044;-62
2021/01/23 06:19:37;;;;;;;0.65;0.63;;;22.30;35.20;;;;;;5037544;28;20571;-62
2021/01/23 06:22:04;;;;;;;1.70;1.23;;;22.40;35.30;;;;;;5041457;28;20537;-62
2021/01/23 06:24:51;;;;;;;1.02;0.75;;;22.40;35.20;;;;;;5054847;28;20490;-62
2021/01/23 06:27:18;;;;;;;2.10;1.00;;;22.50;35.20;;;;;;5040462;28;20102;-62
2021/01/23 06:29:45;;;;;;;0.82;0.77;;;22.50;35.20;;;;;;5055078;28;20084;-62
2021/01/23 06:32:32;;;;;;;2.30;0.70;;;22.50;35.10;;;;;;5055165;28;20464;-62
2021/01/23 06:35:01;;;;;;;1.15;1.05;;;22.60;35.10;;;;;;5023701;28;20052;-62
2021/01/23 06:37:34;;;;;;;0.73;0.73;;;22.60;35.00;;;;;;5054748;28;20103;-62
2021/01/23 06:40:27;;;;;;;1.10;1.00;;;22.70;35.00;;;;;;5053912;28;20227;-62
2021/01/23 06:42:54;;;;;;;1.17;1.08;;;22.70;34.90;;;;;;5054282;28;20133;-62
2021/01/23 06:45:27;;;;;;;0.98;0.90;;;22.70;34.80;;;;;;5053785;28;20048;-62
2021/01/23 06:47:56;;;;;;;1.27;1.17;;;22.80;34.80;;;;;;5053976;28;20099;-62
2021/01/23 06:50:32;;;;;;;1.20;1.10;;;22.80;34.80;;;;;;5054839;28;20056;-62
2021/01/23 06:53:00;;;;;;;1.73;1.23;;;22.90;34.70;;;;;;5035299;28;20479;-62
2021/01/23 06:55:48;;;;;;;2.00;1.30;;;22.90;34.70;;;;;;5036253;28;20477;-62
2021/01/23 06:58:27;;;;;;;2.58;1.40;;;23.00;34.70;;;;;;5054617;28;20063;-62
2021/01/23 07:00:57;;;;;;;1.60;1.50;;;23.00;34.60;;;;;;5054278;28;20045;-62
2021/01/23 07:03:26;;;;;;;1.55;1.45;;;23.10;34.50;;;;;;5054465;28;20482;-62
2021/01/23 07:06:00;;;;;;;1.15;1.05;;;23.10;34.50;;;;;;5054549;28;20044;-62
2021/01/23 07:08:32;;;;;;;2.17;1.33;;;23.20;34.40;;;;;;5037247;28;20049;-62
2021/01/23 07:11:09;;;;;;;2.55;1.67;;;23.20;34.40;;;;;;5054486;28;20107;-62
2021/01/23 07:13:37;;;;;;;1.35;1.25;;;23.30;34.30;;;;;;5053156;28;20041;-63
2021/01/23 07:16:05;;;;;;;1.65;1.55;;;23.30;34.20;;;;;;5053679;28;20567;-62
2021/01/23 07:18:32;;;;;;;1.80;1.70;;;23.40;34.20;;;;;;5054279;28;20049;-62
2021/01/23 07:21:01;;;;;;;2.13;1.92;;;23.40;34.20;;;;;;5054300;28;20054;-62
2021/01/23 07:23:30;;;;;;;1.83;1.73;;;23.40;34.10;;;;;;5053946;28;20482;-62
2021/01/23 07:25:59;;;;;;;2.08;1.88;;;23.50;34.20;;;;;;5036686;28;20049;-62
2021/01/23 07:28:28;;;;;;;1.75;1.52;;;23.50;34.10;;;;;;5054462;28;20087;-62
2021/01/23 07:30:55;;;;;;;1.88;1.77;;;23.50;34.00;;;;;;5054363;28;20111;-62
2021/01/23 07:33:29;;;;;;;2.03;1.83;;;23.60;34.00;;;;;;5049776;28;20128;-62
2021/01/23 07:35:56;;;;;;;2.75;2.47;;;23.60;33.90;;;;;;5051750;28;20170;-62
2021/01/23 07:38:23;;;;;;;3.17;2.33;;;23.60;33.90;;;;;;5035862;28;20045;-62
2021/01/23 07:40:54;;;;;;;2.78;2.40;;;23.60;33.80;;;;;;5051948;28;20048;-62
2021/01/23 07:43:21;;;;;;;3.97;2.60;;;23.70;33.80;;;;;;5036155;28;20131;-64
2021/01/23 07:45:51;;;;;;;3.60;2.63;;;23.80;33.90;;;;;;5054341;28;20475;-62
2021/01/23 07:48:18;;;;;;;2.67;2.47;;;23.80;33.70;;;;;;5053058;28;20558;-62
2021/01/23 07:50:46;;;;;;;4.57;2.97;;;23.80;33.60;;;;;;5054467;28;20056;-62
2021/01/23 07:53:15;;;;;;;3.20;2.65;;;23.90;33.60;;;;;;5053047;28;20223;-65
2021/01/23 07:55:43;;;;;;;3.60;2.83;;;23.90;33.60;;;;;;5054031;28;20490;-62
2021/01/23 07:58:11;;;;;;;4.80;3.55;;;23.90;33.50;;;;;;5053894;28;20512;-62
2021/01/23 08:00:40;;;;;;;3.72;3.40;;;23.90;33.50;;;;;;5054175;28;20052;-62
2021/01/23 08:03:07;;;;;;;3.10;2.78;;;24.00;33.50;;;;;;5055185;28;20132;-62
2021/01/23 08:05:57;;;;;;;3.95;3.08;;;24.00;33.50;;;;;;5057688;28;20052;-62
2021/01/23 08:08:35;;;;;;;3.17;2.85;;;23.90;33.40;;;;;;5057594;28;20041;-62
2021/01/23 08:11:04;;;;;;;4.45;3.15;;;23.90;33.50;;;;;;5057546;28;20049;-65
2021/01/23 08:13:34;;;;;;;3.53;3.15;;;23.90;33.50;;;;;;5057016;28;20045;-62
2021/01/23 08:16:12;;;;;;;4.68;3.75;;;23.90;33.60;;;;;;5057503;28;20454;-62
2021/01/23 08:18:40;;;;;;;3.88;3.40;;;23.80;33.60;;;;;;5072353;28;20045;-62
2021/01/23 08:21:19;;;;;;;4.07;3.05;;;23.80;33.70;;;;;;5056557;28;20557;-62
2021/01/23 08:23:49;;;;;;;4.60;3.63;;;23.80;33.80;;;;;;5071652;28;20117;-62
2021/01/23 08:26:18;;;;;;;4.32;3.17;;;23.70;33.70;;;;;;5072093;28;20099;-62
2021/01/23 08:28:47;;;;;;;4.82;3.03;;;23.70;33.80;;;;;;5057371;28;20118;-62
2021/01/23 08:31:18;;;;;;;4.65;3.35;;;23.70;33.80;;;;;;5056921;28;20084;-62
2021/01/23 08:33:52;;;;;;;4.28;3.70;;;23.70;33.90;;;;;;5056900;28;20053;-62
2021/01/23 08:36:19;;;;;;;4.03;3.25;;;23.70;33.90;;;;;;5039299;28;20487;-62
2021/01/23 08:38:53;;;;;;;3.83;3.30;;;23.60;33.80;;;;;;5056436;28;20045;-62
2021/01/23 08:41:20;;;;;;;3.35;3.05;;;23.70;33.90;;;;;;5056644;28;20111;-62
2021/01/23 08:43:46;;;;;;;4.82;3.80;;;23.60;33.90;;;;;;5055874;28;20049;-62
2021/01/23 08:46:13;;;;;;;4.05;3.58;;;23.60;33.90;;;;;;5055924;28;20091;-62
2021/01/23 08:48:40;;;;;;;3.97;3.40;;;23.60;34.00;;;;;;5039137;28;20210;-62
2021/01/23 08:51:07;;;;;;;4.00;3.60;;;23.60;34.10;;;;;;5056308;28;20045;-62
2021/01/23 08:53:34;;;;;;;4.13;3.30;;;23.60;34.10;;;;;;5056625;28;20049;-62
2021/01/23 08:56:00;;;;;;;5.45;4.07;;;23.60;34.10;;;;;;5055505;28;20086;-62
2021/01/23 08:58:27;;;;;;;5.25;3.80;;;23.60;34.20;;;;;;5055900;28;20049;-61
2021/01/23 09:00:54;;;;;;;4.00;3.40;;;23.70;34.20;;;;;;5056763;28;20069;-62
2021/01/23 09:03:20;;;;;;;3.65;3.30;;;23.60;34.10;;;;;;5056327;28;20479;-62
2021/01/23 09:05:47;;;;;;;5.30;3.65;;;23.60;34.10;;;;;;5056362;28;20041;-62
2021/01/23 09:08:14;;;;;;;4.25;3.78;;;23.70;34.10;;;;;;5055644;28;20124;-62
2021/01/23 09:10:40;;;;;;;5.30;4.20;;;23.70;34.20;;;;;;5021922;28;20090;-62
2021/01/23 09:13:07;;;;;;;3.90;3.55;;;23.70;34.20;;;;;;5056090;28;20152;-63
2021/01/23 09:15:34;;;;;;;3.80;3.40;;;23.60;34.10;;;;;;5055475;28;20529;-62
2021/01/23 09:18:00;;;;;;;4.13;3.60;;;23.70;34.20;;;;;;5056290;28;20123;-62
2021/01/23 09:20:27;;;;;;;5.35;3.97;;;23.70;34.20;;;;;;5056401;28;20079;-62
2021/01/23 09:22:54;;;;;;;5.25;4.00;;;23.70;34.20;;;;;;5038199;28;20135;-62
2021/01/23 09:25:21;;;;;;;4.03;3.60;;;23.70;34.20;;;;;;5056445;28;20084;-62
2021/01/23 09:27:47;;;;;;;5.93;3.80;;;23.70;34.20;;;;;;5055814;28;20124;-62
2021/01/23 09:30:18;;;;;;;4.50;3.72;;;23.70;34.20;;;;;;5056311;28;20049;-62
2021/01/23 09:32:44;;;;;;;3.55;3.25;;;23.80;34.30;;;;;;5038050;28;20081;-62
2021/01/23 09:35:12;;;;;;;4.43;3.65;;;23.80;34.30;;;;;;5038695;28;20076;-62
2021/01/23 09:37:39;;;;;;;4.97;4.00;;;23.70;34.20;;;;;;5055212;28;20055;-62
2021/01/23 09:40:06;;;;;;;4.38;3.70;;;23.80;34.30;;;;;;5054562;28;20088;-62
2021/01/23 09:42:33;;;;;;;4.55;3.65;;;23.80;34.30;;;;;;5056058;28;20308;-62
2021/01/23 09:45:00;;;;;;;4.28;3.30;;;23.80;34.30;;;;;;5055613;28;20463;-62
2021/01/23 09:47:27;;;;;;;4.15;3.72;;;23.80;34.40;;;;;;5055832;28;20081;-62
2021/01/23 09:49:54;;;;;;;3.75;3.35;;;23.80;34.40;;;;;;5055390;28;20516;-63
2021/01/23 09:52:21;;;;;;;4.57;3.67;;;23.80;34.50;;;;;;5055636;28;20072;-62
2021/01/23 09:54:47;;;;;;;9.60;3.40;;;23.80;34.50;;;;;;5055571;28;20131;-63
2021/01/23 09:57:14;;;;;;;5.10;3.22;;;23.80;34.60;;;;;;5055268;28;20044;-62
2021/01/23 09:59:42;;;;;;;4.07;3.65;;;23.80;34.60;;;;;;5055623;28;20087;-65
2021/01/23 10:02:08;;;;;;;4.80;3.30;;;23.80;34.60;;;;;;5055470;28;20517;-62
2021/01/23 10:04:35;;;;;;;4.95;3.60;;;23.80;34.60;;;;;;5055231;28;20098;-62
2021/01/23 10:07:03;;;;;;;4.93;3.65;;;23.80;34.60;;;;;;5055363;28;20095;-62
2021/01/23 10:09:30;;;;;;;4.32;3.17;;;23.80;34.70;;;;;;5055601;28;20057;-62
2021/01/23 10:11:57;;;;;;;4.25;3.40;;;23.80;34.70;;;;;;5055000;28;20127;-62
2021/01/23 10:14:24;;;;;;;3.45;3.15;;;23.80;35.20;;;;;;5055129;28;20495;-62
2021/01/23 10:16:51;;;;;;;4.40;3.53;;;23.90;35.20;;;;;;5037401;28;20514;-62
2021/01/23 10:19:18;;;;;;;3.40;3.10;;;23.90;34.60;;;;;;5055228;28;20129;-62
2021/01/23 10:21:44;;;;;;;3.75;3.40;;;23.90;34.50;;;;;;5054954;28;20136;-62
2021/01/23 10:24:11;;;;;;;3.30;3.00;;;24.00;34.50;;;;;;5055136;28;20095;-62
2021/01/23 10:26:38;;;;;;;3.90;3.10;;;24.00;34.50;;;;;;5054848;28;20045;-62
2021/01/23 10:29:05;;;;;;;4.05;3.13;;;24.00;34.50;;;;;;5037403;28;20578;-62
2021/01/23 10:31:32;;;;;;;3.88;2.67;;;24.00;34.40;;;;;;5055123;28;20456;-62
2021/01/23 10:33:58;;;;;;;4.00;3.28;;;24.00;34.40;;;;;;5055019;28;20414;-62
2021/01/23 10:36:25;;;;;;;3.65;3.20;;;24.00;34.40;;;;;;5054975;28;20493;-62
2021/01/23 10:38:52;;;;;;;3.95;3.50;;;24.00;34.50;;;;;;5054570;28;20088;-62
2021/01/23 10:41:18;;;;;;;6.70;3.63;;;24.00;34.50;;;;;;5054697;28;20506;-63
2021/01/23 10:43:45;;;;;;;5.63;3.90;;;23.90;34.50;;;;;;5054338;28;20131;-62
2021/01/23 10:46:12;;;;;;;3.40;3.10;;;23.90;34.60;;;;;;5054103;28;20072;-62
2021/01/23 10:48:40;;;;;;;3.67;3.30;;;23.90;34.60;;;;;;5054882;28;20073;-62
2021/01/23 10:51:08;;;;;;;4.47;3.67;;;24.00;34.60;;;;;;5054713;28;20044;-62
2021/01/23 10:53:36;;;;;;;5.43;4.25;;;24.00;34.60;;;;;;5054588;28;20483;-65
2021/01/23 10:56:03;;;;;;;4.05;3.67;;;24.00;34.50;;;;;;5054623;28;20091;-63
2021/01/23 10:58:32;;;;;;;5.25;3.70;;;24.00;34.50;;;;;;5054898;28;20095;-62
2021/01/23 11:00:59;;;;;;;4.25;3.88;;;24.10;34.50;;;;;;5053686;28;20060;-62
2021/01/23 11:03:28;;;;;;;3.67;3.35;;;24.10;34.40;;;;;;5053452;28;20338;-63
2021/01/23 11:05:56;;;;;;;4.68;4.15;;;24.10;34.40;;;;;;5054265;28;20057;-62
2021/01/23 11:08:23;;;;;;;4.70;4.05;;;24.10;34.40;;;;;;5053488;28;20470;-62
2021/01/23 11:10:50;;;;;;;4.57;3.58;;;24.10;34.40;;;;;;5053137;28;20469;-62
2021/01/23 11:13:20;;;;;;;4.70;3.67;;;24.20;34.40;;;;;;5054533;28;20052;-62
2021/01/23 11:15:47;;;;;;;4.03;3.55;;;24.10;34.40;;;;;;5054466;28;20049;-62
2021/01/23 11:18:16;;;;;;;3.65;3.33;;;24.20;34.40;;;;;;5054077;28;20072;-62
2021/01/23 11:20:44;;;;;;;3.75;3.40;;;24.20;34.50;;;;;;5036875;28;20143;-62
2021/01/23 11:23:11;;;;;;;3.90;3.53;;;24.20;34.50;;;;;;5053361;28;20045;-62
2021/01/23 11:25:37;;;;;;;4.03;3.40;;;24.20;34.40;;;;;;5053607;28;20045;-62
2021/01/23 11:28:04;;;;;;;4.03;3.10;;;24.30;34.40;;;;;;5054298;28;20080;-62
2021/01/23 11:30:32;;;;;;;4.07;3.53;;;24.20;34.40;;;;;;5036907;28;20103;-62
2021/01/23 11:32:58;;;;;;;3.55;3.05;;;24.20;34.50;;;;;;5054302;28;20124;-62
2021/01/23 11:35:25;;;;;;;5.05;3.40;;;24.20;34.40;;;;;;5054408;28;20061;-62
2021/01/23 11:37:52;;;;;;;3.55;3.25;;;24.30;34.50;;;;;;5055226;28;20049;-63
2021/01/23 11:40:19;;;;;;;3.58;3.13;;;24.30;34.50;;;;;;5058276;28;20123;-62
2021/01/23 11:42:46;;;;;;;4.60;3.08;;;24.30;34.40;;;;;;5057708;28;20048;-62
2021/01/23 11:45:14;;;;;;;3.42;2.95;;;24.30;34.40;;;;;;5057931;28;20084;-62
2021/01/23 11:47:40;;;;;;;3.15;2.80;;;24.40;34.40;;;;;;5057894;28;20140;-65
2021/01/23 11:50:08;;;;;;;3.13;2.83;;;24.40;34.30;;;;;;5058241;28;20044;-62
2021/01/23 11:52:35;;;;;;;3.83;3.20;;;24.40;34.30;;;;;;5040549;28;20080;-62
2021/01/23 11:55:03;;;;;;;3.67;3.10;;;24.40;34.30;;;;;;5057810;28;20045;-62
2021/01/23 11:57:30;;;;;;;3.45;2.95;;;24.40;34.30;;;;;;5057810;28;20084;-62
2021/01/23 11:59:57;;;;;;;4.25;3.10;;;24.40;34.30;;;;;;5057579;28;20511;-62
2021/01/23 12:02:23;;;;;;;4.35;3.35;;;24.40;34.30;;;;;;5057702;28;20475;-62
2021/01/23 12:04:51;;;;;;;4.07;3.50;;;24.40;34.30;;;;;;5057494;28;20478;-62
2021/01/23 12:07:19;;;;;;;4.07;3.33;;;24.40;34.30;;;;;;5057666;28;20079;-62
2021/01/23 12:09:46;;;;;;;3.30;2.70;;;24.40;34.30;;;;;;5057574;28;20092;-62
2021/01/23 12:12:14;;;;;;;3.63;3.33;;;24.40;34.30;;;;;;5056492;28;20045;-62
2021/01/23 12:14:42;;;;;;;3.92;3.22;;;24.40;34.30;;;;;;5038603;28;20059;-62
2021/01/23 12:17:10;;;;;;;4.10;3.45;;;24.40;34.30;;;;;;5057621;28;20124;-63
2021/01/23 12:19:37;;;;;;;3.30;3.00;;;24.40;34.30;;;;;;5057186;28;20053;-61
2021/01/23 12:22:04;;;;;;;3.40;2.70;;;24.40;34.30;;;;;;5056335;28;20074;-62
2021/01/23 12:24:32;;;;;;;2.97;2.67;;;24.40;34.30;;;;;;5057595;28;20059;-62
2021/01/23 12:27:02;;;;;;;4.07;3.03;;;24.40;34.30;;;;;;5057362;28;20049;-62
2021/01/23 12:29:29;;;;;;;2.83;2.53;;;24.50;34.30;;;;;;5039496;28;20049;-62
2021/01/23 12:31:57;;;;;;;3.53;2.72;;;24.50;34.20;;;;;;5057484;28;20041;-62
2021/01/23 12:34:24;;;;;;;3.92;3.20;;;24.50;34.20;;;;;;5039190;28;20053;-62
2021/01/23 12:36:51;;;;;;;3.42;3.13;;;24.50;34.10;;;;;;5057487;28;20453;-62
2021/01/23 12:39:18;;;;;;;3.45;3.15;;;24.60;34.20;;;;;;5056748;28;20561;-62
2021/01/23 12:41:45;;;;;;;3.25;2.92;;;24.50;34.10;;;;;;5057047;28;20045;-65
2021/01/23 12:44:11;;;;;;;3.22;2.75;;;24.50;34.10;;;;;;5056591;28;20115;-62
2021/01/23 12:46:38;;;;;;;3.42;2.83;;;24.50;34.10;;;;;;5056816;28;20053;-61
2021/01/23 12:49:05;;;;;;;3.88;2.92;;;24.50;34.10;;;;;;5055934;28;20053;-62
2021/01/23 12:51:31;;;;;;;3.08;2.78;;;24.50;34.20;;;;;;5056841;28;20459;-62
2021/01/23 12:53:58;;;;;;;5.70;3.00;;;24.50;34.20;;;;;;5056826;28;20469;-62
2021/01/23 12:56:25;;;;;;;3.97;2.80;;;24.50;34.30;;;;;;5056688;28;20159;-62
2021/01/23 12:58:51;;;;;;;3.20;2.65;;;24.50;34.30;;;;;;5056387;28;20123;-62