Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:19;;;;;;;2.20;0.80;;;12.30;99.90;;;;;;5036836;28;20211;-79
2022/01/03 00:03:46;;;;;;;1.90;1.00;;;12.30;99.90;;;;;;5066402;28;20207;-80
2022/01/03 00:06:12;;;;;;;1.20;0.93;;;12.40;99.90;;;;;;5070832;28;20292;-77
2022/01/03 00:08:44;;;;;;;1.57;0.80;;;12.50;99.90;;;;;;5053211;28;20205;-79
2022/01/03 00:11:18;;;;;;;2.13;0.90;;;12.50;99.90;;;;;;5070085;28;20204;-76
2022/01/03 00:13:46;;;;;;;2.90;1.20;;;12.50;99.90;;;;;;5071301;28;20239;-77
2022/01/03 00:16:12;;;;;;;3.03;0.90;;;12.60;99.90;;;;;;5052770;28;20629;-77
2022/01/03 00:18:39;;;;;;;2.83;1.00;;;12.80;99.90;;;;;;5071555;28;20224;-77
2022/01/03 00:21:17;;;;;;;1.60;0.73;;;12.70;99.90;;;;;;5053223;28;20218;-80
2022/01/03 00:23:59;;;;;;;2.17;0.87;;;12.70;99.90;;;;;;5066794;28;20206;-81
2022/01/03 00:26:27;;;;;;;2.30;0.97;;;12.80;99.90;;;;;;5037254;28;20608;-76
2022/01/03 00:29:19;;;;;;;3.33;0.87;;;12.80;99.90;;;;;;5069417;28;20206;-78
2022/01/03 00:31:45;;;;;;;2.87;0.70;;;12.80;99.90;;;;;;5068800;28;20224;-81
2022/01/03 00:34:14;;;;;;;2.93;0.80;;;12.80;99.90;;;;;;5070759;28;20287;-80
2022/01/03 00:36:44;;;;;;;2.77;0.90;;;12.90;99.90;;;;;;5069314;28;20671;-76
2022/01/03 00:39:10;;;;;;;2.77;0.93;;;12.90;99.90;;;;;;5069212;28;20203;-76
2022/01/03 00:41:42;;;;;;;3.43;0.80;;;13.00;99.90;;;;;;5069349;28;20200;-79
2022/01/03 00:44:08;;;;;;;1.07;0.80;;;13.00;99.90;;;;;;5069486;28;20200;-79
2022/01/03 00:46:35;;;;;;;1.13;0.90;;;13.00;99.90;;;;;;5069309;28;20258;-77
2022/01/03 00:49:02;;;;;;;2.53;1.07;;;13.00;99.90;;;;;;5069073;28;20212;-76
2022/01/03 00:51:28;;;;;;;2.03;0.70;;;13.10;99.90;;;;;;5069279;28;20299;-79
2022/01/03 00:53:53;;;;;;;1.97;0.77;;;13.00;99.90;;;;;;5069953;28;20230;-79
2022/01/03 00:56:26;;;;;;;4.23;0.90;;;13.00;99.90;;;;;;5052562;28;20679;-78
2022/01/03 00:59:00;;;;;;;3.00;0.80;;;13.10;99.90;;;;;;5070408;28;20199;-76
2022/01/03 01:01:26;;;;;;;2.53;0.80;;;13.10;99.90;;;;;;5069165;28;20212;-78
2022/01/03 01:03:54;;;;;;;2.23;0.87;;;13.10;99.90;;;;;;5070374;28;20528;-76
2022/01/03 01:06:24;;;;;;;4.27;1.00;;;13.10;99.90;;;;;;5068829;28;20265;-79
2022/01/03 01:08:56;;;;;;;5.37;0.90;;;13.10;99.90;;;;;;5052359;28;20224;-78
2022/01/03 01:11:28;;;;;;;1.73;0.67;;;13.00;99.90;;;;;;5035698;28;20208;-78
2022/01/03 01:13:55;;;;;;;3.13;1.20;;;12.90;99.90;;;;;;5068627;28;20723;-76
2022/01/03 01:16:22;;;;;;;1.87;1.00;;;13.00;99.90;;;;;;5068954;28;20200;-77
2022/01/03 01:18:49;;;;;;;2.27;0.93;;;12.90;99.90;;;;;;5069271;28;20245;-78
2022/01/03 01:21:15;;;;;;;1.93;0.70;;;12.80;99.90;;;;;;5069411;28;20252;-76
2022/01/03 01:23:42;;;;;;;1.50;0.80;;;12.80;99.90;;;;;;5069311;28;20322;-77
2022/01/03 01:28:52;;;;;;;1.07;0.70;;;13.00;99.90;;;;;;5070646;28;20215;-77
2022/01/03 01:31:24;;;;;;;2.87;1.00;;;12.90;99.90;;;;;;5065589;28;20208;-79
2022/01/03 01:33:55;;;;;;;2.07;1.00;;;12.90;99.90;;;;;;5084923;28;20199;-79
2022/01/03 01:36:24;;;;;;;2.80;0.90;;;12.80;99.90;;;;;;5068716;28;20200;-79
2022/01/03 01:38:52;;;;;;;2.33;0.90;;;12.90;99.90;;;;;;5070587;28;20208;-78
2022/01/03 01:41:20;;;;;;;3.03;0.90;;;12.80;99.90;;;;;;5069122;28;20207;-80
2022/01/03 01:43:47;;;;;;;3.50;0.93;;;12.80;99.90;;;;;;5036146;28;20354;-79
2022/01/03 01:46:16;;;;;;;1.47;0.83;;;12.80;99.90;;;;;;5053304;28;20211;-78
2022/01/03 01:48:45;;;;;;;1.13;0.60;;;12.70;99.90;;;;;;5072672;28;20659;-79
2022/01/03 01:51:13;;;;;;;3.30;0.73;;;12.80;99.90;;;;;;5069071;28;20205;-78
2022/01/03 01:53:44;;;;;;;3.73;0.80;;;12.70;99.90;;;;;;5070457;28;20204;-79
2022/01/03 01:56:16;;;;;;;4.13;0.73;;;12.80;99.90;;;;;;5070057;28;20197;-79
2022/01/03 01:59:06;;;;;;;1.17;0.60;;;12.80;99.90;;;;;;5070276;28;20216;-77
2022/01/03 02:01:54;;;;;;;1.97;0.80;;;12.70;99.90;;;;;;5070583;28;20284;-77
2022/01/03 02:04:48;;;;;;;2.57;0.90;;;12.70;99.90;;;;;;5068762;28;20245;-77
2022/01/03 02:07:35;;;;;;;1.97;0.80;;;12.70;99.90;;;;;;5054494;28;20196;-79
2022/01/03 02:10:13;;;;;;;2.40;0.97;;;12.80;99.90;;;;;;5072549;28;20216;-78
2022/01/03 02:12:41;;;;;;;2.40;1.00;;;12.70;99.90;;;;;;5072379;28;20219;-79
2022/01/03 02:15:11;;;;;;;4.00;1.40;;;12.70;99.90;;;;;;5072516;28;20204;-77
2022/01/03 02:17:38;;;;;;;1.57;0.80;;;12.70;99.90;;;;;;5072779;28;20206;-79
2022/01/03 02:20:05;;;;;;;2.10;0.93;;;12.60;99.90;;;;;;5056141;28;20204;-78
2022/01/03 02:22:30;;;;;;;1.73;0.90;;;12.70;99.90;;;;;;5055857;28;20196;-77
2022/01/03 02:24:56;;;;;;;3.73;1.53;;;12.80;99.90;;;;;;5073778;28;20635;-77
2022/01/03 02:27:22;;;;;;;2.03;1.00;;;12.70;99.90;;;;;;5073563;28;20705;-77
2022/01/03 02:29:48;;;;;;;1.47;0.73;;;12.70;99.90;;;;;;5073443;28;20204;-77
2022/01/03 02:32:14;;;;;;;3.10;0.87;;;12.80;99.90;;;;;;5071909;28;20212;-77
2022/01/03 02:34:41;;;;;;;2.83;1.10;;;12.70;99.90;;;;;;5054509;28;20694;-79
2022/01/03 02:37:07;;;;;;;4.15;0.90;;;12.70;99.90;;;;;;5071569;28;20677;-76
2022/01/03 02:39:33;;;;;;;2.23;0.93;;;12.70;99.90;;;;;;5071633;28;20200;-76
2022/01/03 02:41:59;;;;;;;2.77;0.90;;;12.50;99.90;;;;;;5071593;28;20212;-77
2022/01/03 02:44:25;;;;;;;2.03;0.80;;;12.50;99.90;;;;;;5071561;28;20610;-78
2022/01/03 02:46:52;;;;;;;2.53;0.80;;;12.60;99.90;;;;;;5072062;28;20212;-77
2022/01/03 02:49:18;;;;;;;2.03;0.77;;;12.50;99.90;;;;;;5071113;28;20222;-78
2022/01/03 02:51:45;;;;;;;5.23;0.90;;;12.50;99.90;;;;;;5089003;28;20200;-79
2022/01/03 02:54:11;;;;;;;2.30;0.90;;;12.50;99.90;;;;;;5071796;28;20207;-79
2022/01/03 02:56:37;;;;;;;2.67;0.90;;;12.60;99.90;;;;;;5073217;28;20203;-76
2022/01/03 02:59:12;;;;;;;0.80;0.57;;;12.70;99.90;;;;;;5054192;28;20712;-78
2022/01/03 03:01:43;;;;;;;2.37;0.83;;;12.80;99.90;;;;;;5086710;28;20200;-77
2022/01/03 03:04:09;;;;;;;2.97;0.87;;;12.80;99.90;;;;;;5054936;28;20229;-78
2022/01/03 03:06:35;;;;;;;4.70;0.90;;;12.60;99.90;;;;;;5071708;28;20298;-77
2022/01/03 03:09:05;;;;;;;2.50;0.83;;;12.60;99.90;;;;;;5071402;28;20231;-77
2022/01/03 03:11:36;;;;;;;2.87;0.80;;;12.50;99.90;;;;;;5055468;28;20196;-76
2022/01/03 03:14:03;;;;;;;2.47;0.80;;;12.50;99.90;;;;;;5071467;28;20231;-76
2022/01/03 03:16:28;;;;;;;1.47;0.67;;;12.50;99.90;;;;;;5070865;28;20204;-77
2022/01/03 03:18:54;;;;;;;1.13;0.67;;;12.40;99.90;;;;;;5072267;28;20650;-77
2022/01/03 03:21:20;;;;;;;1.33;0.70;;;12.30;99.90;;;;;;5072460;28;20200;-77
2022/01/03 03:23:46;;;;;;;2.67;0.90;;;12.30;99.90;;;;;;5054604;28;20275;-77
2022/01/03 03:26:13;;;;;;;2.40;0.80;;;12.40;99.90;;;;;;5070616;28;20346;-79
2022/01/03 03:28:39;;;;;;;2.23;0.87;;;12.30;99.90;;;;;;5071123;28;20306;-80
2022/01/03 03:31:05;;;;;;;2.63;0.80;;;12.30;99.90;;;;;;5054404;28;20206;-77
2022/01/03 03:33:32;;;;;;;1.47;0.60;;;12.40;99.90;;;;;;5072453;28;20207;-80
2022/01/03 03:36:02;;;;;;;2.70;0.70;;;12.40;99.90;;;;;;5070677;28;20188;-77
2022/01/03 03:38:28;;;;;;;3.23;0.80;;;12.30;99.90;;;;;;5070677;28;20207;-77
2022/01/03 03:40:56;;;;;;;1.20;0.70;;;12.30;99.90;;;;;;5071869;28;20364;-78
2022/01/03 03:43:22;;;;;;;3.70;0.87;;;12.30;99.90;;;;;;5070758;28;20249;-77
2022/01/03 03:45:48;;;;;;;2.73;0.70;;;12.10;99.90;;;;;;5072208;28;20191;-79
2022/01/03 03:48:14;;;;;;;2.50;0.80;;;12.30;99.90;;;;;;5072191;28;20203;-77
2022/01/03 03:50:40;;;;;;;2.43;0.77;;;12.40;99.90;;;;;;5070520;28;20205;-78
2022/01/03 03:53:07;;;;;;;1.23;0.70;;;12.20;99.90;;;;;;5037157;28;20223;-76
2022/01/03 03:55:33;;;;;;;2.03;0.87;;;12.20;99.90;;;;;;5053516;28;20208;-77
2022/01/03 03:58:00;;;;;;;2.10;0.80;;;12.20;99.90;;;;;;5070396;28;20659;-79
2022/01/03 04:00:27;;;;;;;3.17;0.80;;;12.20;99.90;;;;;;5071976;28;20303;-77
2022/01/03 04:02:52;;;;;;;2.67;0.90;;;12.10;99.90;;;;;;5072042;28;20254;-79
2022/01/03 04:05:18;;;;;;;2.63;0.77;;;12.10;99.90;;;;;;5070267;28;20197;-78
2022/01/03 04:07:44;;;;;;;2.10;0.73;;;12.10;99.90;;;;;;5054005;28;20303;-79
2022/01/03 04:10:11;;;;;;;3.30;0.70;;;12.20;99.90;;;;;;5071670;28;20643;-77
2022/01/03 04:12:39;;;;;;;2.67;0.90;;;12.20;99.90;;;;;;5070385;28;20267;-79
2022/01/03 04:15:06;;;;;;;3.50;0.93;;;12.20;99.90;;;;;;5069876;28;20200;-76
2022/01/03 04:17:32;;;;;;;1.83;1.00;;;12.30;99.90;;;;;;5070248;28;20601;-77
2022/01/03 04:19:57;;;;;;;5.30;0.80;;;12.40;99.90;;;;;;5071326;28;20196;-79
2022/01/03 04:22:23;;;;;;;2.10;0.60;;;12.40;99.90;;;;;;5070016;28;20241;-77
2022/01/03 04:24:49;;;;;;;2.47;0.90;;;12.30;99.90;;;;;;5069553;28;20203;-78
2022/01/03 04:27:15;;;;;;;1.47;0.60;;;12.20;99.90;;;;;;5070174;28;20253;-79
2022/01/03 04:29:41;;;;;;;2.40;0.80;;;12.20;99.90;;;;;;5068850;28;20208;-76
2022/01/03 04:32:07;;;;;;;3.10;0.70;;;12.10;99.90;;;;;;5069699;28;20204;-75
2022/01/03 04:34:34;;;;;;;1.17;0.60;;;12.10;99.90;;;;;;5071025;28;20204;-79
2022/01/03 04:36:59;;;;;;;4.37;1.00;;;12.20;99.90;;;;;;5071276;28;20192;-77
2022/01/03 04:39:25;;;;;;;2.53;0.90;;;12.10;99.90;;;;;;5052998;28;20203;-79
2022/01/03 04:41:51;;;;;;;1.00;0.70;;;12.10;99.90;;;;;;5071326;28;20211;-79
2022/01/03 04:44:17;;;;;;;1.50;0.90;;;12.20;99.90;;;;;;5069536;28;20189;-77
2022/01/03 04:46:43;;;;;;;3.03;0.93;;;12.30;99.90;;;;;;5069521;28;20258;-80
2022/01/03 04:49:09;;;;;;;2.80;0.80;;;12.40;99.90;;;;;;5053077;28;20223;-79
2022/01/03 04:51:35;;;;;;;6.40;0.90;;;12.40;99.90;;;;;;5069665;28;20613;-77
2022/01/03 04:54:02;;;;;;;4.83;0.93;;;12.30;99.90;;;;;;5069757;28;20231;-76
2022/01/03 04:56:28;;;;;;;3.10;0.80;;;12.50;99.90;;;;;;5069536;28;20196;-77
2022/01/03 04:58:56;;;;;;;0.93;0.60;;;12.50;99.90;;;;;;5069918;28;20188;-80
2022/01/03 05:01:23;;;;;;;2.93;0.80;;;12.50;99.90;;;;;;5070962;28;20200;-76
2022/01/03 05:03:49;;;;;;;6.30;1.20;;;12.60;99.90;;;;;;5052946;28;20540;-76
2022/01/03 05:06:17;;;;;;;3.23;0.67;;;12.70;99.90;;;;;;5070467;28;20262;-77
2022/01/03 05:08:43;;;;;;;3.73;0.70;;;12.50;99.90;;;;;;5069587;28;20208;-80
2022/01/03 05:11:09;;;;;;;1.53;0.80;;;12.10;99.90;;;;;;5069354;28;20208;-79
2022/01/03 05:13:35;;;;;;;4.90;1.20;;;12.30;99.90;;;;;;5071190;28;20197;-79
2022/01/03 05:16:02;;;;;;;4.23;1.07;;;12.10;99.90;;;;;;5052329;28;20208;-77
2022/01/03 05:18:28;;;;;;;2.83;0.80;;;11.90;99.90;;;;;;5071052;28;20560;-77
2022/01/03 05:20:54;;;;;;;4.13;0.90;;;11.90;99.90;;;;;;5052126;28;20215;-77
2022/01/03 05:23:20;;;;;;;3.83;1.00;;;11.90;99.90;;;;;;5070920;28;20192;-77
2022/01/03 05:25:46;;;;;;;4.77;1.10;;;12.00;99.90;;;;;;5068943;28;20292;-76
2022/01/03 05:28:12;;;;;;;5.30;1.03;;;12.10;99.90;;;;;;5070481;28;20172;-77
2022/01/03 05:30:38;;;;;;;5.77;1.10;;;12.00;99.90;;;;;;5070256;28;20212;-79
2022/01/03 05:33:04;;;;;;;3.57;1.03;;;12.00;99.90;;;;;;5052658;28;20200;-79
2022/01/03 05:35:30;;;;;;;2.70;0.67;;;12.00;99.90;;;;;;5052340;28;20285;-77
2022/01/03 05:37:56;;;;;;;1.97;0.80;;;12.00;99.90;;;;;;5068951;28;20239;-78
2022/01/03 05:40:25;;;;;;;4.33;1.07;;;11.60;99.90;;;;;;5053043;28;20679;-77
2022/01/03 05:42:52;;;;;;;5.20;1.03;;;11.40;99.90;;;;;;5073299;28;20338;-76
2022/01/03 05:45:18;;;;;;;7.47;1.20;;;11.30;99.90;;;;;;5074349;28;20200;-77
2022/01/03 05:47:47;;;;;;;3.60;0.83;;;11.50;99.90;;;;;;5056360;28;20200;-79
2022/01/03 05:50:15;;;;;;;3.40;1.10;;;11.60;99.90;;;;;;5072780;28;20671;-76
2022/01/03 05:52:41;;;;;;;3.57;0.90;;;11.70;99.90;;;;;;5073324;28;20200;-78
2022/01/03 05:55:07;;;;;;;2.50;0.80;;;11.90;99.90;;;;;;5073003;28;20292;-78
2022/01/03 05:57:33;;;;;;;3.60;0.93;;;11.80;99.90;;;;;;5056233;28;20169;-76
2022/01/03 06:00:00;;;;;;;3.17;1.10;;;11.90;99.90;;;;;;5069277;28;20205;-79
2022/01/03 06:02:29;;;;;;;5.93;0.90;;;11.80;99.90;;;;;;5069572;28;20569;-76
2022/01/03 06:04:58;;;;;;;2.27;0.80;;;11.80;99.90;;;;;;5065276;28;20308;-77
2022/01/03 06:07:24;;;;;;;4.70;1.23;;;11.90;99.90;;;;;;5071495;28;20224;-81
2022/01/03 06:09:50;;;;;;;3.13;1.07;;;11.90;99.90;;;;;;5071371;28;20289;-78
2022/01/03 06:12:17;;;;;;;4.93;1.10;;;11.70;99.90;;;;;;5072058;28;20681;-77
2022/01/03 06:14:47;;;;;;;6.23;1.10;;;11.60;99.90;;;;;;5070097;28;20220;-79
2022/01/03 06:17:14;;;;;;;4.87;1.27;;;11.40;99.90;;;;;;5060121;28;20204;-77
2022/01/03 06:19:41;;;;;;;4.23;0.90;;;11.60;99.90;;;;;;5052678;28;20612;-77
2022/01/03 06:22:09;;;;;;;2.87;0.97;;;11.70;99.90;;;;;;5070422;28;20616;-76
2022/01/03 06:24:37;;;;;;;4.87;2.77;;;11.80;99.90;;;;;;5070370;28;20196;-79
2022/01/03 06:27:04;;;;;;;2.13;0.83;;;11.50;99.90;;;;;;5072443;28;20197;-79
2022/01/03 06:29:30;;;;;;;7.60;1.30;;;11.50;99.90;;;;;;5072220;28;20212;-75
2022/01/03 06:31:56;;;;;;;2.17;1.00;;;11.60;99.90;;;;;;5072100;28;20204;-80
2022/01/03 06:34:21;;;;;;;4.23;1.10;;;11.70;99.90;;;;;;5071187;28;20253;-76
2022/01/03 06:36:47;;;;;;;1.63;1.13;;;11.70;99.90;;;;;;5051926;28;20192;-80
2022/01/03 06:39:13;;;;;;;3.33;1.10;;;11.40;99.90;;;;;;5054980;28;20209;-79
2022/01/03 06:41:42;;;;;;;4.73;1.20;;;11.10;99.90;;;;;;5055257;28;20196;-78
2022/01/03 06:44:08;;;;;;;5.27;1.23;;;11.40;99.90;;;;;;5071612;28;20207;-76
2022/01/03 06:46:34;;;;;;;3.60;1.10;;;11.20;99.90;;;;;;5071652;28;20651;-78
2022/01/03 06:49:02;;;;;;;5.37;1.13;;;11.20;99.90;;;;;;5073367;28;20200;-77
2022/01/03 06:51:34;;;;;;;4.23;0.80;;;11.40;99.90;;;;;;5054849;28;20257;-79
2022/01/03 06:54:01;;;;;;;3.33;0.97;;;11.30;99.90;;;;;;5071661;28;20261;-76
2022/01/03 06:56:26;;;;;;;2.47;0.60;;;11.40;99.90;;;;;;5071143;28;20196;-77
2022/01/03 06:58:52;;;;;;;4.03;0.90;;;11.40;99.90;;;;;;5055387;28;20219;-76
2022/01/03 07:01:18;;;;;;;3.23;0.80;;;11.20;99.90;;;;;;5071293;28;20249;-77
2022/01/03 07:03:44;;;;;;;2.47;0.90;;;11.20;99.90;;;;;;5071606;28;20193;-76
2022/01/03 07:06:09;;;;;;;7.13;1.27;;;11.40;99.90;;;;;;5054499;28;20202;-75
2022/01/03 07:08:35;;;;;;;3.43;0.80;;;11.40;99.90;;;;;;5054579;28;20211;-78
2022/01/03 07:11:01;;;;;;;4.07;1.13;;;11.50;99.90;;;;;;5071306;28;20211;-76
2022/01/03 07:13:29;;;;;;;3.87;1.07;;;11.60;99.90;;;;;;5054693;28;20659;-76
2022/01/03 07:18:59;;;;;;;4.77;1.13;;;11.50;99.90;;;;;;5071790;28;20221;-78
2022/01/03 07:21:34;;;;;;;5.27;1.20;;;11.60;99.90;;;;;;5053777;28;20208;-77
2022/01/03 07:24:00;;;;;;;4.07;1.50;;;11.50;99.90;;;;;;5072198;28;20721;-78
2022/01/03 07:26:28;;;;;;;5.27;1.40;;;11.30;99.90;;;;;;5070944;28;20200;-75
2022/01/03 07:28:54;;;;;;;3.83;1.30;;;11.30;99.90;;;;;;5070526;28;20727;-78
2022/01/03 07:31:22;;;;;;;5.50;1.20;;;11.50;99.90;;;;;;5058624;28;20287;-74
2022/01/03 07:33:48;;;;;;;4.63;1.00;;;11.60;99.90;;;;;;5064143;28;20747;-76
2022/01/03 07:36:14;;;;;;;3.37;1.20;;;11.60;99.90;;;;;;5071133;28;20350;-78
2022/01/03 07:38:40;;;;;;;3.20;1.30;;;11.70;99.90;;;;;;5070320;28;20264;-82
2022/01/03 07:41:08;;;;;;;4.97;1.50;;;11.50;99.90;;;;;;5067573;28;20698;-75
2022/01/03 07:43:34;;;;;;;5.40;1.57;;;11.40;99.90;;;;;;5086732;28;20667;-79
2022/01/03 07:45:59;;;;;;;5.13;1.50;;;11.50;99.90;;;;;;5060072;28;20201;-79
2022/01/03 07:48:25;;;;;;;4.77;1.37;;;11.40;99.90;;;;;;5069733;28;20215;-79
2022/01/03 07:50:51;;;;;;;4.77;1.23;;;11.40;99.90;;;;;;5069584;28;20273;-76
2022/01/03 07:53:18;;;;;;;5.33;2.10;;;11.60;99.90;;;;;;5069688;28;20623;-79
2022/01/03 07:55:45;;;;;;;5.67;1.60;;;11.60;99.90;;;;;;5069347;28;20295;-75
2022/01/03 07:58:14;;;;;;;5.80;1.73;;;11.70;99.90;;;;;;5086198;28;20192;-80
2022/01/03 08:00:40;;;;;;;7.57;1.93;;;11.70;99.90;;;;;;5051224;28;20235;-80
2022/01/03 08:03:06;;;;;;;2.20;1.37;;;11.70;99.90;;;;;;5051603;28;20239;-76
2022/01/03 08:05:32;;;;;;;4.13;1.30;;;11.60;99.90;;;;;;5035533;28;20196;-75
2022/01/03 08:07:58;;;;;;;5.70;1.30;;;11.60;99.90;;;;;;5058313;28;20193;-75
2022/01/03 08:10:24;;;;;;;4.77;1.67;;;11.60;99.90;;;;;;5065811;28;20299;-76
2022/01/03 08:12:50;;;;;;;3.03;1.07;;;11.60;99.90;;;;;;5069086;28;20197;-79
2022/01/03 08:15:16;;;;;;;5.63;1.10;;;11.50;99.90;;;;;;5070351;28;20776;-76
2022/01/03 08:17:44;;;;;;;4.50;1.20;;;11.40;99.90;;;;;;5069108;28;20246;-78
2022/01/03 08:20:10;;;;;;;3.00;1.20;;;11.50;99.90;;;;;;5070278;28;20605;-78
2022/01/03 08:22:37;;;;;;;6.47;1.57;;;11.60;99.90;;;;;;5067735;28;20204;-76
2022/01/03 08:25:04;;;;;;;4.87;1.37;;;11.60;99.90;;;;;;5066038;28;20192;-76
2022/01/03 08:27:29;;;;;;;5.73;1.37;;;11.70;99.90;;;;;;5069217;28;20267;-77
2022/01/03 08:29:55;;;;;;;7.67;1.40;;;11.70;99.90;;;;;;5066598;28;20211;-79
2022/01/03 08:32:21;;;;;;;2.60;1.53;;;11.70;99.90;;;;;;5053373;28;20291;-80
2022/01/03 08:34:48;;;;;;;3.73;1.63;;;11.80;99.90;;;;;;5068522;28;20589;-79
2022/01/03 08:37:14;;;;;;;4.43;1.50;;;11.50;99.90;;;;;;5085543;28;20297;-77
2022/01/03 08:39:40;;;;;;;7.17;1.80;;;11.30;99.90;;;;;;5052503;28;20291;-78
2022/01/03 08:42:06;;;;;;;3.03;1.33;;;11.40;99.90;;;;;;5062503;28;20204;-79
2022/01/03 08:44:31;;;;;;;3.43;1.60;;;11.60;99.90;;;;;;5052032;28;20200;-75
2022/01/03 08:46:57;;;;;;;8.33;1.83;;;11.60;99.90;;;;;;5070044;28;20479;-75
2022/01/03 08:49:23;;;;;;;8.63;1.80;;;11.70;99.90;;;;;;5069881;28;20231;-75
2022/01/03 08:51:49;;;;;;;4.77;1.67;;;11.80;99.90;;;;;;5068793;28;20207;-74
2022/01/03 08:54:15;;;;;;;4.13;2.23;;;11.80;99.90;;;;;;5070009;28;20200;-74
2022/01/03 08:56:41;;;;;;;8.63;2.37;;;11.70;99.90;;;;;;5058728;28;20209;-74
2022/01/03 08:59:07;;;;;;;5.33;1.67;;;11.70;99.90;;;;;;5065712;28;20253;-78
2022/01/03 09:01:33;;;;;;;8.30;1.70;;;11.80;99.90;;;;;;5068338;28;20615;-76
2022/01/03 09:03:58;;;;;;;7.07;1.63;;;11.70;99.90;;;;;;5067991;28;20676;-79
2022/01/03 09:06:24;;;;;;;3.23;1.50;;;11.50;99.90;;;;;;5084720;28;20208;-78
2022/01/03 09:08:50;;;;;;;6.13;1.97;;;11.50;99.90;;;;;;5069612;28;20430;-79
2022/01/03 09:11:16;;;;;;;5.97;1.57;;;11.40;99.90;;;;;;5050503;28;20214;-77
2022/01/03 09:13:42;;;;;;;6.80;2.03;;;11.60;99.90;;;;;;5069936;28;20196;-79
2022/01/03 09:16:08;;;;;;;3.47;1.50;;;11.80;99.90;;;;;;5060048;28;20640;-80
2022/01/03 09:18:37;;;;;;;4.10;1.63;;;11.90;99.90;;;;;;5073463;28;20290;-76
2022/01/03 09:21:04;;;;;;;4.07;1.77;;;11.90;99.90;;;;;;5074703;28;20200;-77
2022/01/03 09:23:34;;;;;;;4.10;1.20;;;11.80;99.90;;;;;;5069306;28;20196;-78
2022/01/03 09:28:53;;;;;;;9.47;2.47;;;12.00;99.90;;;;;;5060909;28;20204;-76
2022/01/03 09:31:24;;;;;;;4.27;1.50;;;12.00;99.90;;;;;;5069949;28;20189;-76
2022/01/03 09:33:55;;;;;;;4.57;2.07;;;12.00;99.90;;;;;;5073389;28;20206;-76
2022/01/03 09:36:22;;;;;;;7.47;1.90;;;12.00;99.90;;;;;;5054332;28;20227;-78
2022/01/03 09:38:47;;;;;;;10.03;2.83;;;12.00;99.90;;;;;;5062760;28;20702;-76
2022/01/03 09:41:17;;;;;;;10.23;2.20;;;11.90;99.90;;;;;;5057947;28;20250;-76
2022/01/03 09:43:52;;;;;;;3.93;2.20;;;12.10;99.90;;;;;;5074545;28;20306;-76
2022/01/03 09:46:24;;;;;;;4.87;1.97;;;12.10;99.90;;;;;;5074442;28;20683;-79
2022/01/03 09:48:52;;;;;;;4.07;2.00;;;12.30;99.90;;;;;;5075271;28;20250;-76
2022/01/03 09:51:24;;;;;;;6.57;2.80;;;12.20;99.90;;;;;;5075372;28;20279;-77
2022/01/03 09:53:51;;;;;;;9.00;3.77;;;12.20;99.90;;;;;;5041700;28;20180;-79
2022/01/03 09:56:18;;;;;;;8.03;3.13;;;12.20;99.90;;;;;;5076386;28;20208;-77
2022/01/03 09:58:45;;;;;;;6.90;2.23;;;12.10;99.90;;;;;;5076369;28;20180;-78
2022/01/03 10:01:11;;;;;;;9.93;2.00;;;12.20;99.90;;;;;;5058540;28;20200;-75
2022/01/03 10:03:37;;;;;;;3.40;1.50;;;12.00;99.90;;;;;;5075362;28;20241;-76
2022/01/03 10:06:03;;;;;;;3.67;1.50;;;12.20;99.90;;;;;;5075184;28;20196;-76
2022/01/03 10:08:29;;;;;;;5.17;1.60;;;12.20;99.90;;;;;;5058968;28;20279;-80
2022/01/03 10:10:55;;;;;;;3.27;1.10;;;12.20;99.90;;;;;;5075358;28;20303;-77
2022/01/03 10:13:21;;;;;;;5.40;0.90;;;12.20;99.90;;;;;;5077113;28;20196;-77
2022/01/03 10:15:47;;;;;;;2.40;0.90;;;12.30;99.90;;;;;;5074997;28;20505;-77
2022/01/03 10:18:20;;;;;;;3.77;1.03;;;12.40;99.90;;;;;;5078182;28;20192;-77
2022/01/03 10:20:47;;;;;;;2.77;1.30;;;12.50;99.90;;;;;;5041699;28;20762;-79
2022/01/03 10:23:16;;;;;;;5.03;1.00;;;12.50;99.90;;;;;;5076570;28;20227;-81
2022/01/03 10:25:45;;;;;;;3.50;1.20;;;12.60;99.90;;;;;;5074706;28;20280;-79
2022/01/03 10:28:22;;;;;;;2.83;1.07;;;12.50;99.90;;;;;;5053931;28;20211;-76
2022/01/03 10:30:48;;;;;;;4.73;1.07;;;12.40;99.90;;;;;;5071740;28;20818;-77
2022/01/03 10:33:17;;;;;;;1.97;0.70;;;12.40;99.90;;;;;;5073043;28;20571;-77
2022/01/03 10:35:55;;;;;;;4.20;1.10;;;12.40;99.90;;;;;;5074873;28;20215;-75
2022/01/03 10:38:41;;;;;;;3.97;1.20;;;12.50;99.90;;;;;;5072304;28;20207;-79
2022/01/03 10:41:22;;;;;;;2.20;0.90;;;12.50;99.90;;;;;;5071604;28;20185;-76
2022/01/03 10:44:00;;;;;;;2.70;1.00;;;12.60;99.90;;;;;;5071676;28;20191;-79
2022/01/03 10:46:31;;;;;;;2.13;0.90;;;12.70;99.90;;;;;;5071089;28;20211;-78
2022/01/03 10:49:13;;;;;;;4.43;1.00;;;12.50;99.90;;;;;;5070224;28;20216;-81
2022/01/03 10:51:40;;;;;;;3.90;0.90;;;12.50;99.90;;;;;;5070474;28;20204;-76
2022/01/03 10:54:09;;;;;;;5.27;2.60;;;12.50;99.90;;;;;;5086778;28;20287;-80
2022/01/03 10:56:48;;;;;;;3.50;1.63;;;12.50;99.90;;;;;;5070618;28;20218;-78
2022/01/03 10:59:18;;;;;;;4.30;1.17;;;12.70;99.90;;;;;;5070938;28;20203;-79
2022/01/03 11:01:50;;;;;;;3.00;1.10;;;12.80;99.90;;;;;;5071542;28;20188;-82
2022/01/03 11:04:54;;;;;;;2.27;1.20;;;12.80;99.90;;;;;;5070639;28;20196;-80
2022/01/03 11:13:03;;;;;;;3.37;1.07;;;12.90;99.90;;;;;;5072063;28;20253;-80
2022/01/03 11:15:29;;;;;;;2.87;1.00;;;12.70;99.90;;;;;;5070301;28;20212;-81
2022/01/03 11:18:18;;;;;;;6.10;1.43;;;13.00;99.90;;;;;;5068096;28;20226;-77
2022/01/03 11:20:47;;;;;;;1.97;0.90;;;13.00;99.90;;;;;;5055847;28;20257;-81
2022/01/03 11:23:22;;;;;;;2.57;1.10;;;13.00;99.90;;;;;;5070552;28;20559;-81
2022/01/03 11:25:49;;;;;;;7.93;3.73;;;12.90;99.90;;;;;;5072169;28;20230;-76
2022/01/03 11:28:16;;;;;;;6.43;1.40;;;12.80;99.90;;;;;;5071849;28;20177;-75
2022/01/03 11:30:44;;;;;;;4.07;1.20;;;13.00;99.90;;;;;;5071304;28;20216;-76
2022/01/03 11:33:10;;;;;;;4.67;1.60;;;13.10;99.90;;;;;;5069860;28;20291;-77
2022/01/03 11:35:37;;;;;;;4.37;1.70;;;12.90;99.90;;;;;;5053395;28;20216;-82
2022/01/03 11:38:06;;;;;;;3.17;1.10;;;13.00;99.90;;;;;;5060919;28;20588;-77
2022/01/03 11:40:33;;;;;;;4.17;1.13;;;12.90;99.90;;;;;;5067313;28;20224;-81
2022/01/03 11:42:59;;;;;;;3.20;1.17;;;12.80;99.90;;;;;;5053609;28;20215;-78
2022/01/03 11:45:25;;;;;;;3.60;1.17;;;12.90;99.90;;;;;;5069690;28;20204;-79
2022/01/03 11:47:52;;;;;;;2.13;0.97;;;13.00;99.90;;;;;;5052863;28;20200;-79
2022/01/03 11:50:18;;;;;;;2.93;1.10;;;13.00;99.90;;;;;;5070934;28;20571;-77
2022/01/03 11:52:45;;;;;;;2.57;0.83;;;13.00;99.90;;;;;;5070612;28;20200;-80
2022/01/03 11:55:13;;;;;;;1.50;0.80;;;13.10;99.90;;;;;;5071034;28;20228;-76
2022/01/03 11:58:07;;;;;;;4.07;1.80;;;13.00;99.90;;;;;;5069568;28;20184;-77
2022/01/03 12:03:40;;;;;;;2.80;1.27;;;13.10;99.90;;;;;;5069055;28;20211;-79
2022/01/03 12:06:11;;;;;;;3.53;1.30;;;13.30;99.90;;;;;;5070741;28;20206;-77
2022/01/03 12:08:38;;;;;;;3.20;1.23;;;13.30;99.90;;;;;;5069322;28;20574;-76
2022/01/03 12:11:19;;;;;;;17.87;10.37;;;13.40;99.90;;;;;;5065344;28;20196;-79
2022/01/03 12:13:58;;;;;;;2.37;1.17;;;13.40;99.90;;;;;;5078167;28;20730;-80
2022/01/03 12:17:03;;;;;;;2.37;0.87;;;13.50;99.90;;;;;;5062904;28;20212;-75
2022/01/03 12:19:38;;;;;;;3.10;0.87;;;13.50;99.90;;;;;;5064859;28;20851;-74
2022/01/03 12:22:12;;;;;;;2.10;0.90;;;13.40;99.90;;;;;;5071740;28;20203;-78
2022/01/03 12:24:53;;;;;;;2.73;1.03;;;13.30;99.90;;;;;;5070218;28;20453;-78
2022/01/03 12:27:18;;;;;;;2.73;0.93;;;13.30;99.90;;;;;;5053307;28;20204;-78
2022/01/03 12:29:56;;;;;;;2.03;1.13;;;13.20;99.90;;;;;;5070258;28;20287;-76
2022/01/03 12:32:30;;;;;;;1.77;0.77;;;13.20;99.90;;;;;;5068917;28;20198;-80
2022/01/03 12:35:20;;;;;;;1.77;0.93;;;13.20;99.90;;;;;;5070505;28;20273;-81
2022/01/03 12:38:06;;;;;;;1.15;0.70;;;13.20;99.90;;;;;;5039503;28;20260;-81
2022/01/03 12:40:36;;;;;;;3.13;0.70;;;13.20;99.90;;;;;;5058470;28;20275;-76
2022/01/03 12:43:07;;;;;;;1.90;0.63;;;13.10;99.90;;;;;;5068886;28;20196;-80
2022/01/03 12:45:33;;;;;;;2.90;0.70;;;13.10;99.90;;;;;;5048915;28;20209;-77
2022/01/03 12:48:11;;;;;;;3.17;1.00;;;13.00;99.90;;;;;;5064309;28;20227;-80
2022/01/03 12:50:39;;;;;;;4.17;1.30;;;13.00;99.90;;;;;;5051230;28;20269;-77
2022/01/03 12:53:08;;;;;;;2.27;0.93;;;13.10;99.90;;;;;;5085593;28;20212;-79
2022/01/03 12:55:37;;;;;;;3.00;0.83;;;13.30;99.90;;;;;;5070521;28;20697;-80
2022/01/03 12:58:23;;;;;;;2.27;0.87;;;13.20;99.90;;;;;;5069417;28;20231;-79
2022/01/03 13:01:20;;;;;;;1.67;0.77;;;13.30;99.90;;;;;;5038087;28;20262;-80
2022/01/03 13:03:51;;;;;;;1.40;0.60;;;13.10;99.90;;;;;;5070256;28;20212;-75
2022/01/03 13:06:20;;;;;;;3.27;1.17;;;13.20;99.90;;;;;;5085351;28;20200;-75
2022/01/03 13:08:51;;;;;;;4.10;1.20;;;13.10;99.90;;;;;;5068519;28;20614;-80
2022/01/03 13:11:20;;;;;;;2.70;1.00;;;13.10;99.90;;;;;;5069957;28;20209;-79