Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:06;;;;;;;25.40;4.20;;;11.90;99.90;;;;;;5058402;28;20178;-67
2024/04/04 00:02:37;;;;;;;27.23;4.75;;;11.90;99.90;;;;;;5058883;28;20187;-69
2024/04/04 00:05:03;;;;;;;23.58;4.05;;;11.90;99.90;;;;;;5058021;28;20654;-68
2024/04/04 00:07:30;;;;;;;24.52;4.80;;;11.90;99.90;;;;;;5058800;28;20197;-68
2024/04/04 00:09:57;;;;;;;28.17;4.50;;;11.90;99.90;;;;;;5055624;28;21143;-65
2024/04/04 00:12:25;;;;;;;25.02;4.75;;;11.90;99.90;;;;;;5057237;28;20252;-67
2024/04/04 00:14:51;;;;;;;22.48;5.20;;;11.90;99.90;;;;;;5059676;28;20275;-68
2024/04/04 00:17:17;;;;;;;29.80;4.90;;;11.90;99.90;;;;;;5056471;28;20218;-68
2024/04/04 00:19:45;;;;;;;23.75;4.82;;;11.90;99.90;;;;;;5057983;28;20845;-68
2024/04/04 00:22:11;;;;;;;23.00;4.60;;;11.90;99.90;;;;;;5055275;28;20180;-68
2024/04/04 00:24:37;;;;;;;24.50;4.75;;;11.90;99.90;;;;;;5057168;28;20186;-65
2024/04/04 00:27:03;;;;;;;26.13;5.03;;;11.80;99.90;;;;;;5057754;28;20194;-67
2024/04/04 00:29:29;;;;;;;28.80;5.10;;;11.80;99.90;;;;;;5056236;28;20190;-69
2024/04/04 00:31:55;;;;;;;21.35;4.85;;;11.80;99.90;;;;;;5059301;28;20261;-68
2024/04/04 00:34:20;;;;;;;20.00;4.85;;;11.80;99.90;;;;;;5058685;28;20651;-69
2024/04/04 00:36:46;;;;;;;22.83;4.63;;;11.80;99.90;;;;;;5056528;28;20298;-67
2024/04/04 00:39:13;;;;;;;28.15;5.25;;;11.80;99.90;;;;;;5056678;28;20241;-69
2024/04/04 00:41:38;;;;;;;26.95;5.30;;;11.80;99.90;;;;;;5036852;28;20222;-68
2024/04/04 00:44:04;;;;;;;22.08;4.70;;;11.80;99.90;;;;;;5057832;28;20186;-66
2024/04/04 00:46:31;;;;;;;23.15;4.70;;;11.90;99.90;;;;;;5059497;28;20627;-66
2024/04/04 00:49:01;;;;;;;31.75;5.10;;;11.80;99.90;;;;;;5057643;28;20183;-67
2024/04/04 00:51:28;;;;;;;17.90;4.60;;;11.80;99.90;;;;;;5057950;28;20183;-67
2024/04/04 00:53:55;;;;;;;23.20;4.50;;;11.90;99.90;;;;;;5055667;28;20277;-67
2024/04/04 00:56:21;;;;;;;27.55;4.63;;;11.80;99.90;;;;;;5039621;28;20198;-66
2024/04/04 00:58:47;;;;;;;30.52;4.68;;;11.90;99.90;;;;;;5058496;28;20295;-67
2024/04/04 01:01:13;;;;;;;24.10;4.65;;;11.80;99.90;;;;;;5058224;28;20223;-66
2024/04/04 01:03:40;;;;;;;25.85;4.93;;;11.90;99.90;;;;;;5058467;28;20658;-67
2024/04/04 01:06:06;;;;;;;18.30;4.93;;;11.80;99.90;;;;;;5056471;28;20336;-67
2024/04/04 01:08:33;;;;;;;29.63;5.00;;;11.80;99.90;;;;;;5037926;28;20285;-68
2024/04/04 01:10:58;;;;;;;20.90;5.55;;;11.80;99.90;;;;;;5058293;28;20199;-68
2024/04/04 01:13:24;;;;;;;23.50;4.50;;;11.80;99.90;;;;;;5058158;28;20198;-68
2024/04/04 01:15:50;;;;;;;25.23;4.40;;;11.80;99.90;;;;;;5057700;28;20567;-69
2024/04/04 01:18:19;;;;;;;22.55;4.65;;;11.80;99.90;;;;;;5057363;28;20221;-68
2024/04/04 01:20:44;;;;;;;22.88;4.65;;;11.80;99.90;;;;;;5058977;28;20269;-68
2024/04/04 01:23:10;;;;;;;24.77;4.82;;;11.80;99.90;;;;;;5063119;28;20296;-68
2024/04/04 01:25:36;;;;;;;28.63;5.00;;;11.80;99.90;;;;;;5059162;28;20186;-66
2024/04/04 01:28:01;;;;;;;22.73;4.57;;;11.80;99.90;;;;;;5060764;28;21238;-67
2024/04/04 01:30:27;;;;;;;34.78;5.05;;;11.80;99.90;;;;;;5060027;28;20224;-65
2024/04/04 01:32:53;;;;;;;24.73;4.90;;;11.80;99.90;;;;;;5059488;28;20199;-68
2024/04/04 01:35:19;;;;;;;29.73;4.95;;;11.80;99.90;;;;;;5062732;28;20253;-66
2024/04/04 01:37:44;;;;;;;28.02;5.22;;;11.70;99.90;;;;;;5059608;28;20221;-66
2024/04/04 01:40:10;;;;;;;25.90;4.28;;;11.70;99.90;;;;;;5061668;28;20829;-67
2024/04/04 01:42:36;;;;;;;25.90;4.47;;;11.60;99.90;;;;;;5062396;28;20685;-67
2024/04/04 01:45:02;;;;;;;26.42;5.13;;;11.60;99.90;;;;;;5041372;28;20183;-67
2024/04/04 01:47:28;;;;;;;24.65;4.70;;;11.60;99.90;;;;;;5061448;28;20183;-67
2024/04/04 01:49:53;;;;;;;18.83;4.45;;;11.60;99.90;;;;;;5060271;28;20224;-68
2024/04/04 01:52:19;;;;;;;26.33;4.63;;;11.50;99.90;;;;;;5061950;28;20245;-69
2024/04/04 01:54:45;;;;;;;24.42;4.53;;;11.50;99.90;;;;;;5042363;28;20218;-67
2024/04/04 01:57:10;;;;;;;24.05;4.65;;;11.50;99.90;;;;;;5059709;28;20244;-67
2024/04/04 01:59:36;;;;;;;27.98;4.70;;;11.50;99.90;;;;;;5044186;28;20875;-68
2024/04/04 02:02:02;;;;;;;21.33;4.25;;;11.50;99.90;;;;;;5061180;28;20209;-68
2024/04/04 02:04:28;;;;;;;34.92;5.25;;;11.50;99.90;;;;;;5057968;28;20187;-68
2024/04/04 02:06:54;;;;;;;27.27;4.50;;;11.40;99.90;;;;;;5060695;28;20244;-68
2024/04/04 02:09:20;;;;;;;21.15;4.28;;;11.40;99.90;;;;;;5060948;28;20190;-69
2024/04/04 02:11:47;;;;;;;26.42;4.57;;;11.30;99.90;;;;;;5042243;28;20730;-67
2024/04/04 02:14:12;;;;;;;27.13;4.90;;;11.30;99.90;;;;;;5060107;28;20241;-67
2024/04/04 02:16:38;;;;;;;29.60;5.03;;;11.30;99.90;;;;;;5026409;28;20218;-66
2024/04/04 02:19:05;;;;;;;31.50;4.70;;;11.30;99.90;;;;;;5060192;28;20723;-66
2024/04/04 02:21:31;;;;;;;25.70;4.47;;;11.30;99.90;;;;;;5043048;28;20194;-67
2024/04/04 02:23:58;;;;;;;24.88;4.15;;;11.30;99.90;;;;;;5057765;28;20522;-68
2024/04/04 02:26:23;;;;;;;23.08;4.40;;;11.30;99.90;;;;;;5058923;28;21214;-67
2024/04/04 02:28:49;;;;;;;25.95;4.60;;;11.30;99.90;;;;;;5062154;28;20194;-68
2024/04/04 02:31:15;;;;;;;24.38;4.45;;;11.30;99.90;;;;;;5058375;28;20684;-68
2024/04/04 02:33:41;;;;;;;28.20;4.55;;;11.40;99.90;;;;;;5059257;28;20210;-67
2024/04/04 02:36:06;;;;;;;31.17;4.95;;;11.30;99.90;;;;;;5042058;28;20218;-67
2024/04/04 02:38:32;;;;;;;21.92;4.70;;;11.30;99.90;;;;;;5058316;28;20230;-66
2024/04/04 02:40:58;;;;;;;22.00;4.07;;;11.30;99.90;;;;;;5052826;28;20588;-69
2024/04/04 02:43:24;;;;;;;26.23;4.72;;;11.30;99.90;;;;;;5060434;28;20856;-67
2024/04/04 02:46:01;;;;;;;30.23;4.35;;;11.20;99.90;;;;;;5060000;28;20187;-65
2024/04/04 02:48:27;;;;;;;23.17;4.63;;;11.10;99.90;;;;;;5061021;28;20205;-68
2024/04/04 02:50:54;;;;;;;20.35;3.70;;;11.10;99.90;;;;;;5055763;28;20199;-66
2024/04/04 02:53:19;;;;;;;27.33;4.40;;;11.10;99.90;;;;;;5057660;28;20199;-68
2024/04/04 02:55:59;;;;;;;25.08;4.35;;;11.10;99.90;;;;;;5059461;28;20258;-68
2024/04/04 02:58:25;;;;;;;20.13;3.83;;;11.00;99.90;;;;;;5058807;28;20206;-69
2024/04/04 03:00:52;;;;;;;20.92;4.38;;;11.00;99.90;;;;;;5060985;28;20237;-68
2024/04/04 03:03:18;;;;;;;19.13;4.22;;;10.90;99.90;;;;;;5058529;28;20231;-67
2024/04/04 03:05:45;;;;;;;23.85;4.20;;;10.80;99.90;;;;;;5059636;28;20285;-68
2024/04/04 03:08:12;;;;;;;16.10;3.85;;;10.70;99.90;;;;;;5059553;28;20701;-67
2024/04/04 03:10:39;;;;;;;20.63;3.65;;;10.70;99.90;;;;;;5056248;28;20218;-68
2024/04/04 03:13:05;;;;;;;22.40;4.07;;;10.60;99.90;;;;;;5059236;28;20185;-68
2024/04/04 03:15:31;;;;;;;21.40;4.00;;;10.50;99.90;;;;;;5058760;28;20207;-67
2024/04/04 03:17:57;;;;;;;17.65;3.20;;;10.50;99.90;;;;;;5056640;28;20728;-67
2024/04/04 03:20:24;;;;;;;19.17;3.67;;;10.40;99.90;;;;;;5059139;28;20201;-66
2024/04/04 03:22:50;;;;;;;21.77;4.15;;;10.40;99.90;;;;;;5055753;28;20194;-66
2024/04/04 03:25:15;;;;;;;24.00;3.70;;;10.30;99.90;;;;;;5059499;28;20237;-66
2024/04/04 03:27:41;;;;;;;22.58;3.75;;;10.30;99.90;;;;;;5059879;28;20202;-68
2024/04/04 03:30:07;;;;;;;26.08;4.22;;;10.20;99.90;;;;;;5058157;28;20236;-67
2024/04/04 03:32:33;;;;;;;22.33;3.80;;;10.20;99.90;;;;;;5041300;28;20194;-66
2024/04/04 03:34:59;;;;;;;22.23;3.85;;;10.20;99.90;;;;;;5056403;28;20197;-67
2024/04/04 03:37:25;;;;;;;23.27;3.75;;;10.10;99.90;;;;;;5059808;28;20630;-67
2024/04/04 03:39:54;;;;;;;18.02;3.60;;;10.10;99.90;;;;;;5060309;28;20226;-66
2024/04/04 03:42:20;;;;;;;19.98;4.20;;;10.00;99.90;;;;;;5038649;28;20647;-66
2024/04/04 03:44:50;;;;;;;17.45;4.03;;;10.00;99.90;;;;;;5056765;28;20213;-68
2024/04/04 03:47:15;;;;;;;16.85;3.47;;;10.00;99.90;;;;;;5057534;28;20186;-67
2024/04/04 03:49:41;;;;;;;12.32;3.10;;;10.00;99.90;;;;;;5059092;28;20209;-66
2024/04/04 03:52:08;;;;;;;20.13;3.80;;;10.00;99.90;;;;;;5059172;28;20195;-67
2024/04/04 03:54:33;;;;;;;20.90;3.72;;;9.90;99.90;;;;;;5055327;28;20194;-67
2024/04/04 03:56:59;;;;;;;20.80;3.28;;;9.90;99.90;;;;;;5039031;28;20309;-66
2024/04/04 03:59:25;;;;;;;15.43;3.50;;;9.90;99.90;;;;;;5058060;28;20334;-68
2024/04/04 04:01:52;;;;;;;24.98;3.78;;;9.90;99.90;;;;;;5038830;28;20178;-68
2024/04/04 04:04:18;;;;;;;14.25;3.20;;;9.90;99.90;;;;;;5058641;28;20209;-67
2024/04/04 04:06:43;;;;;;;17.33;3.05;;;9.80;99.90;;;;;;5057629;28;20214;-66
2024/04/04 04:09:09;;;;;;;17.13;3.42;;;9.80;99.90;;;;;;5039653;28;20262;-68
2024/04/04 04:11:35;;;;;;;13.07;2.85;;;9.80;99.90;;;;;;5059043;28;20190;-67
2024/04/04 04:14:00;;;;;;;18.38;3.35;;;9.80;99.90;;;;;;5057714;28;20202;-67
2024/04/04 04:16:27;;;;;;;17.77;3.30;;;9.70;99.90;;;;;;5056934;28;20201;-67
2024/04/04 04:18:52;;;;;;;20.00;3.08;;;9.70;99.90;;;;;;5056113;28;20305;-67
2024/04/04 04:21:20;;;;;;;19.25;2.70;;;9.70;99.90;;;;;;5059016;28;20190;-69
2024/04/04 04:23:48;;;;;;;15.93;2.72;;;9.80;99.90;;;;;;5059798;28;20203;-68
2024/04/04 04:26:13;;;;;;;15.57;3.03;;;9.80;99.90;;;;;;5056260;28;20183;-69
2024/04/04 04:28:40;;;;;;;12.27;2.70;;;9.80;99.90;;;;;;5057340;28;20558;-66
2024/04/04 04:31:28;;;;;;;13.02;2.83;;;9.90;99.90;;;;;;5059559;28;20194;-69
2024/04/04 04:33:56;;;;;;;12.55;2.72;;;9.90;99.90;;;;;;5038939;28;20655;-66
2024/04/04 04:36:26;;;;;;;18.35;3.15;;;9.90;99.90;;;;;;5056355;28;20205;-68
2024/04/04 04:38:52;;;;;;;18.80;3.03;;;10.00;99.90;;;;;;5057081;28;20233;-67
2024/04/04 04:41:19;;;;;;;15.30;3.00;;;10.00;99.90;;;;;;5055772;28;20195;-68
2024/04/04 04:43:46;;;;;;;14.65;2.67;;;10.00;99.90;;;;;;5059094;28;20206;-67
2024/04/04 04:46:16;;;;;;;9.93;2.20;;;10.10;99.90;;;;;;5055785;28;20185;-68
2024/04/04 04:48:41;;;;;;;12.18;2.33;;;10.10;99.90;;;;;;5040969;28;20191;-67
2024/04/04 04:51:08;;;;;;;10.68;2.63;;;10.10;99.90;;;;;;5058143;28;20203;-66
2024/04/04 04:53:34;;;;;;;17.35;3.13;;;10.10;99.90;;;;;;5054286;28;20654;-67
2024/04/04 04:56:00;;;;;;;10.98;2.70;;;10.20;99.90;;;;;;5063014;28;20194;-66
2024/04/04 04:58:26;;;;;;;13.20;2.78;;;10.20;99.90;;;;;;5059502;28;20233;-67
2024/04/04 05:00:52;;;;;;;9.52;2.65;;;10.20;99.90;;;;;;5061675;28;20182;-68
2024/04/04 05:03:20;;;;;;;9.93;2.60;;;10.20;99.90;;;;;;5061606;28;20183;-67
2024/04/04 05:05:46;;;;;;;12.40;2.75;;;10.20;99.90;;;;;;5062233;28;20285;-68
2024/04/04 05:08:12;;;;;;;12.70;2.38;;;10.30;99.90;;;;;;5060317;28;20286;-67
2024/04/04 05:10:38;;;;;;;11.73;3.05;;;10.30;99.90;;;;;;5056915;28;20199;-66
2024/04/04 05:13:04;;;;;;;12.35;2.42;;;10.30;99.90;;;;;;5060244;28;20255;-67
2024/04/04 05:15:30;;;;;;;8.73;2.80;;;10.30;99.90;;;;;;5063000;28;20190;-68
2024/04/04 05:17:56;;;;;;;11.32;2.30;;;10.30;99.90;;;;;;5059486;28;20266;-68
2024/04/04 05:20:22;;;;;;;13.63;2.53;;;10.30;99.90;;;;;;5060325;28;20757;-67
2024/04/04 05:22:47;;;;;;;10.38;2.53;;;10.40;99.90;;;;;;5041534;28;20203;-66
2024/04/04 05:25:14;;;;;;;9.50;2.35;;;10.40;99.90;;;;;;5059897;28;20194;-69
2024/04/04 05:27:41;;;;;;;8.30;2.60;;;10.40;99.90;;;;;;5061553;28;20186;-67
2024/04/04 05:30:10;;;;;;;9.73;2.60;;;10.40;99.90;;;;;;5027710;28;20203;-67
2024/04/04 05:32:37;;;;;;;7.82;2.10;;;10.40;99.90;;;;;;5043891;28;20204;-69
2024/04/04 05:35:04;;;;;;;9.68;2.35;;;10.40;99.90;;;;;;5060530;28;20325;-67
2024/04/04 05:37:30;;;;;;;9.88;2.50;;;10.50;99.90;;;;;;5059064;28;20179;-67
2024/04/04 05:39:56;;;;;;;9.50;2.05;;;10.50;99.90;;;;;;5043086;28;20238;-67
2024/04/04 05:42:22;;;;;;;11.55;2.33;;;10.50;99.90;;;;;;5044728;28;20190;-67
2024/04/04 05:44:47;;;;;;;9.38;1.90;;;10.50;99.90;;;;;;5060732;28;20679;-67
2024/04/04 05:47:13;;;;;;;16.75;3.00;;;10.60;99.90;;;;;;5063346;28;20285;-69
2024/04/04 05:49:39;;;;;;;10.13;2.40;;;10.60;99.90;;;;;;5059945;28;20265;-66
2024/04/04 05:52:05;;;;;;;9.00;2.20;;;10.60;99.90;;;;;;5042255;28;20199;-66
2024/04/04 05:54:31;;;;;;;9.40;2.20;;;10.60;99.90;;;;;;5062868;28;20591;-66
2024/04/04 05:56:56;;;;;;;7.80;2.00;;;10.70;99.90;;;;;;5061258;28;20252;-66
2024/04/04 05:59:22;;;;;;;7.93;2.10;;;10.70;99.90;;;;;;5041654;28;20212;-68
2024/04/04 06:01:48;;;;;;;9.85;2.20;;;10.70;99.90;;;;;;5039950;28;20188;-66
2024/04/04 06:04:13;;;;;;;11.38;2.30;;;10.70;99.90;;;;;;5061918;28;20190;-65
2024/04/04 06:06:41;;;;;;;10.73;2.60;;;10.80;99.90;;;;;;5062613;28;20193;-67
2024/04/04 06:09:07;;;;;;;9.02;2.53;;;10.80;99.90;;;;;;5059652;28;20202;-68
2024/04/04 06:11:32;;;;;;;14.30;2.70;;;10.80;99.90;;;;;;5060753;28;20197;-68
2024/04/04 06:13:58;;;;;;;14.00;3.22;;;10.80;99.90;;;;;;5060650;28;20198;-66
2024/04/04 06:16:24;;;;;;;10.82;2.50;;;10.90;99.90;;;;;;5061645;28;20179;-70
2024/04/04 06:18:49;;;;;;;13.43;2.20;;;10.90;99.90;;;;;;5060397;28;20315;-68
2024/04/04 06:21:15;;;;;;;10.02;2.63;;;10.90;99.90;;;;;;5059562;28;20196;-67
2024/04/04 06:23:41;;;;;;;12.10;2.60;;;10.90;99.90;;;;;;5061459;28;20186;-67
2024/04/04 06:26:07;;;;;;;12.40;2.67;;;11.00;99.90;;;;;;5060784;28;20183;-67
2024/04/04 06:28:32;;;;;;;11.75;3.40;;;10.90;99.90;;;;;;5042460;28;20289;-67
2024/04/04 06:30:58;;;;;;;9.20;2.95;;;11.00;99.90;;;;;;5040582;28;20553;-66
2024/04/04 06:33:24;;;;;;;9.07;2.95;;;11.00;99.90;;;;;;5057355;28;20187;-66
2024/04/04 06:35:49;;;;;;;8.90;2.95;;;11.00;99.90;;;;;;5060358;28;20225;-66
2024/04/04 06:38:15;;;;;;;8.25;3.70;;;11.00;99.90;;;;;;5062057;28;20234;-67
2024/04/04 06:40:41;;;;;;;9.88;3.35;;;11.10;99.90;;;;;;5059117;28;20231;-66
2024/04/04 06:43:06;;;;;;;12.50;3.17;;;11.10;99.90;;;;;;5059549;28;20264;-67
2024/04/04 06:45:32;;;;;;;6.93;2.85;;;11.10;99.90;;;;;;5060145;28;20191;-67
2024/04/04 06:47:58;;;;;;;13.13;3.67;;;11.10;99.90;;;;;;5059369;28;20200;-66
2024/04/04 06:50:25;;;;;;;10.15;4.45;;;11.10;99.90;;;;;;5042687;28;20202;-67
2024/04/04 06:52:51;;;;;;;15.45;4.35;;;11.20;99.90;;;;;;5058125;28;20178;-68
2024/04/04 06:55:17;;;;;;;12.90;3.95;;;11.10;99.90;;;;;;5061074;28;20245;-67
2024/04/04 06:57:43;;;;;;;8.02;3.90;;;11.20;99.90;;;;;;5042394;28;20248;-67
2024/04/04 07:00:11;;;;;;;10.38;3.67;;;11.20;99.90;;;;;;5057961;28;20655;-67
2024/04/04 07:02:37;;;;;;;10.93;4.20;;;11.20;99.90;;;;;;5058471;28;20263;-67
2024/04/04 07:05:08;;;;;;;14.93;4.85;;;11.20;99.90;;;;;;5043790;28;20193;-66
2024/04/04 07:07:34;;;;;;;9.70;4.18;;;11.20;99.90;;;;;;5057627;28;20186;-68
2024/04/04 07:10:03;;;;;;;14.75;6.63;;;11.20;99.90;;;;;;5058041;28;20187;-67
2024/04/04 07:12:28;;;;;;;11.60;7.35;;;11.20;99.90;;;;;;5058357;28;20202;-66
2024/04/04 07:14:54;;;;;;;10.93;4.28;;;11.30;99.90;;;;;;5059744;28;20693;-67
2024/04/04 07:17:20;;;;;;;15.88;7.90;;;11.30;99.90;;;;;;5059293;28;20187;-67
2024/04/04 07:19:45;;;;;;;9.23;5.20;;;11.20;99.90;;;;;;5059568;28;20301;-68
2024/04/04 07:22:11;;;;;;;12.73;4.50;;;11.30;99.90;;;;;;5058632;28;20198;-65
2024/04/04 07:24:37;;;;;;;9.18;4.30;;;11.20;99.90;;;;;;5060014;28;20195;-66
2024/04/04 07:27:05;;;;;;;8.32;4.45;;;11.30;99.90;;;;;;5059177;28;20439;-68
2024/04/04 07:29:30;;;;;;;9.70;4.72;;;11.20;99.90;;;;;;5059242;28;20244;-66
2024/04/04 07:31:56;;;;;;;14.00;5.65;;;11.30;99.90;;;;;;5059736;28;20222;-68
2024/04/04 07:34:22;;;;;;;10.63;4.85;;;11.30;99.90;;;;;;5060201;28;20295;-67
2024/04/04 07:36:47;;;;;;;10.02;4.68;;;11.40;99.90;;;;;;5042379;28;20195;-67
2024/04/04 07:39:14;;;;;;;9.23;4.78;;;11.40;99.90;;;;;;5042865;28;20217;-68
2024/04/04 07:41:39;;;;;;;8.88;4.80;;;11.50;99.90;;;;;;5059038;28;20224;-67
2024/04/04 07:44:05;;;;;;;9.30;5.13;;;11.50;99.90;;;;;;5060291;28;20202;-66
2024/04/04 07:46:31;;;;;;;6.85;5.03;;;11.60;99.90;;;;;;5059584;28;20187;-66
2024/04/04 07:48:58;;;;;;;5.75;4.53;;;11.70;99.90;;;;;;5060452;28;20570;-68
2024/04/04 07:51:25;;;;;;;7.40;4.28;;;11.80;99.90;;;;;;5041441;28;20191;-67
2024/04/04 07:53:51;;;;;;;9.13;5.05;;;11.90;99.90;;;;;;5059781;28;20186;-67
2024/04/04 07:56:16;;;;;;;7.35;5.22;;;11.90;99.90;;;;;;5060657;28;20247;-68
2024/04/04 07:58:47;;;;;;;8.88;4.30;;;12.00;99.90;;;;;;5059075;28;20682;-67
2024/04/04 08:01:14;;;;;;;8.38;4.80;;;12.00;99.90;;;;;;5059185;28;20738;-67
2024/04/04 08:03:42;;;;;;;7.50;4.57;;;12.00;99.90;;;;;;5059115;28;20289;-67
2024/04/04 08:06:09;;;;;;;8.57;6.75;;;12.00;99.90;;;;;;5059350;28;20273;-68
2024/04/04 08:08:35;;;;;;;6.80;3.67;;;12.00;99.90;;;;;;5058381;28;20195;-66
2024/04/04 08:11:00;;;;;;;6.00;4.20;;;12.00;99.90;;;;;;5041322;28;21238;-67
2024/04/04 08:13:26;;;;;;;6.22;4.07;;;12.10;99.90;;;;;;5061463;28;20205;-69
2024/04/04 08:15:53;;;;;;;7.35;4.80;;;12.00;99.90;;;;;;5058704;28;20566;-68
2024/04/04 08:18:19;;;;;;;7.72;5.13;;;12.00;99.90;;;;;;5057807;28;20721;-68
2024/04/04 08:20:47;;;;;;;7.68;4.97;;;12.00;99.90;;;;;;5059257;28;20191;-67
2024/04/04 08:23:16;;;;;;;9.80;5.22;;;12.00;99.90;;;;;;5059208;28;20545;-67
2024/04/04 08:25:55;;;;;;;9.90;6.28;;;12.00;99.90;;;;;;5040446;28;20214;-69
2024/04/04 08:28:21;;;;;;;7.88;5.90;;;12.00;99.90;;;;;;5057227;28;20596;-66
2024/04/04 08:30:56;;;;;;;8.63;5.28;;;12.00;99.90;;;;;;5059257;28;20186;-68
2024/04/04 08:33:24;;;;;;;7.20;4.85;;;12.00;99.90;;;;;;5058636;28;20195;-66
2024/04/04 08:35:50;;;;;;;10.18;5.55;;;12.00;99.90;;;;;;5058884;28;20281;-67
2024/04/04 08:38:16;;;;;;;6.55;5.10;;;12.00;99.90;;;;;;5040939;28;20231;-66
2024/04/04 08:40:43;;;;;;;6.57;4.90;;;12.10;99.90;;;;;;5057775;28;20277;-67
2024/04/04 08:43:10;;;;;;;7.03;4.30;;;12.00;99.90;;;;;;5057688;28;20646;-69
2024/04/04 08:45:46;;;;;;;6.50;4.90;;;12.10;99.90;;;;;;5057825;28;20199;-68
2024/04/04 08:48:15;;;;;;;6.82;4.63;;;12.10;99.90;;;;;;5058230;28;20188;-69
2024/04/04 08:50:45;;;;;;;7.28;4.75;;;12.10;99.90;;;;;;5057254;28;20203;-68
2024/04/04 08:53:15;;;;;;;8.80;5.70;;;12.10;99.90;;;;;;5055736;28;20194;-68
2024/04/04 08:55:43;;;;;;;9.48;4.97;;;12.20;99.90;;;;;;5057774;28;20199;-67
2024/04/04 08:58:12;;;;;;;7.45;4.60;;;12.20;99.90;;;;;;5059431;28;20199;-66
2024/04/04 09:00:38;;;;;;;7.28;5.13;;;12.20;99.90;;;;;;5051773;28;20744;-67
2024/04/04 09:03:04;;;;;;;14.75;8.63;;;12.30;99.90;;;;;;5038748;28;20187;-68
2024/04/04 09:05:29;;;;;;;6.45;5.00;;;12.30;99.90;;;;;;5055010;28;20305;-67
2024/04/04 09:07:56;;;;;;;6.63;4.78;;;12.40;99.90;;;;;;5057794;28;20195;-65
2024/04/04 09:10:21;;;;;;;6.22;4.75;;;12.40;99.90;;;;;;5059084;28;20508;-67
2024/04/04 09:12:47;;;;;;;9.10;5.22;;;12.50;99.90;;;;;;5056313;28;20187;-68
2024/04/04 09:15:16;;;;;;;8.32;6.15;;;12.50;99.90;;;;;;5057997;28;20597;-67
2024/04/04 09:17:42;;;;;;;12.02;5.82;;;12.50;99.90;;;;;;5037011;28;20273;-67
2024/04/04 09:20:10;;;;;;;5.25;4.43;;;12.50;99.90;;;;;;5056598;28;20206;-66
2024/04/04 09:22:38;;;;;;;5.25;4.45;;;12.60;99.90;;;;;;5058557;28;20247;-66
2024/04/04 09:25:04;;;;;;;7.28;4.40;;;12.60;99.90;;;;;;5034276;28;20209;-68
2024/04/04 09:27:30;;;;;;;5.22;4.50;;;12.60;99.90;;;;;;5057195;28;20186;-66
2024/04/04 09:29:56;;;;;;;7.57;5.20;;;12.70;99.90;;;;;;5053848;28;20215;-68
2024/04/04 09:32:24;;;;;;;5.25;4.43;;;12.80;99.90;;;;;;5054914;28;20515;-67
2024/04/04 09:34:51;;;;;;;4.55;4.15;;;12.80;99.90;;;;;;5057266;28;20194;-67
2024/04/04 09:37:19;;;;;;;6.32;4.80;;;12.90;99.90;;;;;;5056665;28;20638;-66
2024/04/04 09:39:45;;;;;;;4.88;4.35;;;12.90;99.90;;;;;;5057779;28;20244;-69
2024/04/04 09:42:13;;;;;;;5.60;4.47;;;13.00;99.90;;;;;;5056712;28;20197;-66
2024/04/04 09:44:39;;;;;;;6.18;4.90;;;13.00;99.90;;;;;;5060166;28;20217;-68
2024/04/04 09:47:05;;;;;;;7.82;4.25;;;13.10;99.90;;;;;;5061525;28;20264;-68
2024/04/04 09:49:32;;;;;;;6.22;4.60;;;13.10;99.90;;;;;;5059337;28;21231;-66
2024/04/04 09:52:00;;;;;;;5.45;4.32;;;13.20;99.90;;;;;;5039098;28;20205;-67
2024/04/04 09:54:26;;;;;;;5.72;4.60;;;13.20;99.90;;;;;;5058203;28;20285;-67
2024/04/04 09:56:53;;;;;;;8.35;4.60;;;13.20;99.90;;;;;;5061266;28;20551;-68
2024/04/04 09:59:26;;;;;;;6.75;5.18;;;13.20;99.90;;;;;;5058386;28;20218;-67
2024/04/04 10:01:52;;;;;;;6.70;5.00;;;13.20;99.90;;;;;;5059396;28;20195;-66
2024/04/04 10:04:19;;;;;;;16.45;5.88;;;13.20;99.90;;;;;;5059982;28;20188;-68
2024/04/04 10:06:45;;;;;;;6.90;4.78;;;13.20;99.90;;;;;;5057944;28;20543;-67
2024/04/04 10:09:23;;;;;;;10.10;5.70;;;13.30;99.90;;;;;;5041640;28;20198;-67
2024/04/04 10:11:50;;;;;;;7.57;4.65;;;13.20;99.90;;;;;;5057471;28;20193;-67
2024/04/04 10:14:17;;;;;;;7.93;4.45;;;13.20;99.90;;;;;;5058040;28;21085;-66
2024/04/04 10:16:48;;;;;;;8.30;4.50;;;13.30;99.90;;;;;;5042505;28;20684;-67
2024/04/04 10:19:17;;;;;;;8.43;4.63;;;13.20;99.90;;;;;;5039652;28;20223;-67
2024/04/04 10:21:47;;;;;;;11.02;5.18;;;13.20;99.90;;;;;;5059332;28;20174;-66
2024/04/04 10:24:20;;;;;;;8.70;4.82;;;13.20;99.90;;;;;;5039029;28;20198;-66
2024/04/04 10:27:00;;;;;;;11.05;5.72;;;13.20;99.90;;;;;;5059956;28;20424;-68
2024/04/04 10:29:30;;;;;;;9.25;5.25;;;13.20;99.90;;;;;;5059797;28;20191;-66
2024/04/04 10:31:56;;;;;;;8.85;6.13;;;13.10;99.90;;;;;;5059774;28;20221;-68
2024/04/04 10:34:22;;;;;;;16.80;8.80;;;13.10;99.90;;;;;;5058680;28;20255;-67
2024/04/04 10:36:48;;;;;;;10.63;7.72;;;13.10;99.90;;;;;;5058677;28;20183;-68
2024/04/04 10:39:18;;;;;;;13.40;6.38;;;13.20;99.90;;;;;;5041842;28;20246;-66
2024/04/04 10:41:46;;;;;;;9.32;6.22;;;13.30;99.90;;;;;;5058763;28;20191;-66
2024/04/04 10:44:13;;;;;;;10.93;6.00;;;13.30;99.90;;;;;;5060278;28;20198;-66
2024/04/04 10:46:46;;;;;;;10.13;5.53;;;13.40;99.90;;;;;;5058969;28;20191;-67
2024/04/04 10:49:13;;;;;;;9.13;5.05;;;13.50;99.90;;;;;;5056997;28;20186;-67
2024/04/04 10:51:50;;;;;;;11.77;5.22;;;13.60;99.90;;;;;;5056780;28;20245;-66
2024/04/04 10:54:17;;;;;;;9.27;5.53;;;13.70;99.90;;;;;;5057798;28;20258;-68
2024/04/04 10:56:45;;;;;;;7.18;4.40;;;13.90;99.90;;;;;;5059304;28;20248;-67
2024/04/04 10:59:11;;;;;;;7.03;4.38;;;14.00;99.90;;;;;;5059270;28;20311;-67
2024/04/04 11:01:39;;;;;;;7.47;4.45;;;14.10;99.90;;;;;;5040618;28;20190;-67
2024/04/04 11:04:10;;;;;;;6.40;3.45;;;14.20;99.90;;;;;;5041593;28;20191;-66
2024/04/04 11:06:39;;;;;;;7.88;5.15;;;14.30;99.90;;;;;;5057919;28;20190;-68
2024/04/04 11:09:15;;;;;;;5.95;3.63;;;14.30;99.90;;;;;;5058396;28;20187;-66
2024/04/04 11:11:48;;;;;;;7.25;2.85;;;14.40;99.90;;;;;;5057491;28;20323;-67
2024/04/04 11:14:14;;;;;;;6.60;3.35;;;14.30;99.90;;;;;;5041850;28;20190;-67
2024/04/04 11:16:44;;;;;;;7.00;2.97;;;14.30;99.90;;;;;;5059249;28;20198;-67
2024/04/04 11:19:10;;;;;;;7.53;3.00;;;14.30;99.90;;;;;;5057466;28;20256;-67
2024/04/04 11:21:37;;;;;;;8.57;3.40;;;14.30;99.90;;;;;;5057342;28;20535;-68
2024/04/04 11:24:03;;;;;;;8.23;3.00;;;14.30;99.90;;;;;;5037683;28;20190;-65
2024/04/04 11:26:30;;;;;;;10.02;3.28;;;14.30;99.90;;;;;;5057960;28;20187;-68
2024/04/04 11:29:00;;;;;;;14.73;3.60;;;14.30;99.90;;;;;;5058272;28;20201;-66
2024/04/04 11:31:29;;;;;;;14.15;4.13;;;14.40;99.90;;;;;;5056704;28;20638;-65
2024/04/04 11:33:55;;;;;;;11.00;3.70;;;14.60;99.90;;;;;;5055709;28;20180;-67
2024/04/04 11:36:21;;;;;;;10.18;3.80;;;14.80;99.90;;;;;;5059494;28;20182;-67
2024/04/04 11:38:47;;;;;;;13.55;3.05;;;14.90;99.90;;;;;;5039119;28;20692;-68
2024/04/04 11:41:13;;;;;;;13.60;4.00;;;15.00;99.90;;;;;;5058229;28;20233;-67
2024/04/04 11:43:39;;;;;;;20.45;4.30;;;15.10;99.90;;;;;;5056226;28;20190;-67
2024/04/04 11:46:12;;;;;;;12.43;4.13;;;15.10;99.90;;;;;;5058269;28;20198;-67
2024/04/04 11:48:41;;;;;;;16.85;3.10;;;15.10;99.90;;;;;;5059335;28;20203;-65
2024/04/04 11:51:07;;;;;;;14.88;3.35;;;15.20;99.90;;;;;;5058096;28;20567;-66
2024/04/04 11:53:32;;;;;;;10.18;2.70;;;15.20;99.90;;;;;;5057674;28;20182;-66
2024/04/04 11:55:58;;;;;;;9.88;2.83;;;15.40;99.90;;;;;;5057087;28;20197;-67
2024/04/04 11:58:26;;;;;;;17.33;2.90;;;15.70;99.90;;;;;;5057162;28;20223;-66
2024/04/04 12:00:57;;;;;;;15.15;2.67;;;15.80;99.90;;;;;;5049881;28;20194;-66
2024/04/04 12:03:22;;;;;;;11.40;2.92;;;15.80;99.90;;;;;;5037866;28;20251;-65
2024/04/04 12:05:48;;;;;;;17.80;3.28;;;15.80;99.90;;;;;;5057476;28;20186;-68
2024/04/04 12:08:14;;;;;;;11.50;2.80;;;15.70;99.90;;;;;;5058352;28;21251;-66
2024/04/04 12:10:43;;;;;;;11.85;2.85;;;15.60;99.90;;;;;;5057779;28;20710;-67
2024/04/04 12:13:12;;;;;;;11.90;2.88;;;15.70;99.90;;;;;;5059136;28;20238;-66
2024/04/04 12:15:40;;;;;;;13.60;2.05;;;15.80;99.90;;;;;;5055677;28;20218;-67
2024/04/04 12:20:50;;;;;;;13.02;2.72;;;15.80;99.90;;;;;;5057713;28;20194;-66
2024/04/04 12:23:16;;;;;;;11.10;2.38;;;15.70;99.90;;;;;;5057018;28;20256;-68
2024/04/04 12:25:45;;;;;;;12.18;2.70;;;15.70;99.90;;;;;;5024696;28;20255;-67
2024/04/04 12:28:12;;;;;;;11.77;2.50;;;15.60;99.90;;;;;;5055272;28;20198;-68
2024/04/04 12:30:37;;;;;;;15.93;2.60;;;15.60;99.90;;;;;;5057428;28;20552;-67
2024/04/04 12:33:03;;;;;;;11.43;2.65;;;15.70;99.90;;;;;;5058708;28;20202;-68
2024/04/04 12:35:29;;;;;;;10.20;2.70;;;15.60;99.90;;;;;;5056806;28;20202;-68
2024/04/04 12:37:55;;;;;;;16.20;3.55;;;15.60;99.90;;;;;;5058946;28;20267;-68
2024/04/04 12:40:20;;;;;;;12.95;3.03;;;15.60;99.90;;;;;;5055300;28;20231;-67