Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:03:50;;;;;;;2.40;1.65;;;20.90;99.90;;;;;;10143137;28;20109;-61
2022/06/27 00:08:40;;;;;;;3.30;1.58;;;21.00;99.90;;;;;;10143410;28;20430;-60
2022/06/27 00:13:31;;;;;;;3.75;2.00;;;20.90;99.90;;;;;;10140443;28;20034;-61
2022/06/27 00:18:22;;;;;;;2.88;1.58;;;20.70;99.90;;;;;;10127476;28;20072;-62
2022/06/27 00:23:12;;;;;;;2.22;1.23;;;20.60;99.90;;;;;;10115772;28;20017;-61
2022/06/27 00:28:03;;;;;;;1.92;1.65;;;20.70;99.90;;;;;;10126606;28;20478;-60
2022/06/27 00:32:54;;;;;;;1.75;1.65;;;21.00;99.90;;;;;;10136569;28;20021;-61
2022/06/27 00:37:44;;;;;;;1.40;1.23;;;21.00;99.90;;;;;;10136027;28;20167;-61
2022/06/27 00:42:36;;;;;;;1.65;1.33;;;20.90;99.90;;;;;;10135828;28;20032;-60
2022/06/27 00:47:27;;;;;;;1.73;1.35;;;20.70;99.90;;;;;;10135973;28;20012;-58
2022/06/27 00:52:18;;;;;;;1.65;1.10;;;20.70;99.90;;;;;;10135907;28;20036;-60
2022/06/27 00:57:12;;;;;;;2.25;1.30;;;20.80;99.90;;;;;;10135591;28;20021;-60
2022/06/27 01:02:04;;;;;;;1.67;1.33;;;20.90;99.90;;;;;;10116396;28;20040;-60
2022/06/27 01:06:55;;;;;;;3.45;1.42;;;20.90;99.90;;;;;;10116650;28;20025;-60
2022/06/27 01:11:46;;;;;;;2.00;1.23;;;20.80;99.90;;;;;;10130995;28;20098;-59
2022/06/27 01:16:36;;;;;;;2.78;1.10;;;20.70;99.90;;;;;;10134321;28;20424;-61
2022/06/27 01:21:31;;;;;;;3.55;1.50;;;20.80;99.90;;;;;;10119832;28;20036;-60
2022/06/27 01:26:22;;;;;;;1.50;1.30;;;20.70;99.90;;;;;;10136495;28;20196;-62
2022/06/27 01:31:14;;;;;;;1.00;0.98;;;20.80;99.90;;;;;;10125484;28;20060;-60
2022/06/27 01:41:15;;;;;;;1.67;1.00;;;20.90;99.90;;;;;;10132187;28;20517;-59
2022/06/27 01:46:05;;;;;;;2.92;1.77;;;20.90;99.90;;;;;;10132442;28;20032;-61
2022/06/27 01:51:00;;;;;;;3.28;2.17;;;20.80;99.90;;;;;;10132902;28;20499;-59
2022/06/27 01:55:51;;;;;;;2.63;2.08;;;20.90;99.90;;;;;;10127735;28;20056;-60
2022/06/27 02:00:41;;;;;;;3.35;2.72;;;20.90;99.90;;;;;;10131856;28;20522;-60
2022/06/27 02:05:32;;;;;;;4.82;2.92;;;20.90;99.90;;;;;;10132671;28;20020;-60
2022/06/27 02:10:23;;;;;;;2.55;2.03;;;20.80;99.90;;;;;;10132267;28;20462;-60
2022/06/27 02:15:14;;;;;;;3.17;2.70;;;20.70;99.90;;;;;;10132864;28;20019;-63
2022/06/27 02:20:07;;;;;;;4.45;2.40;;;20.80;99.90;;;;;;10132350;28;20132;-60
2022/06/27 02:24:58;;;;;;;2.88;2.22;;;20.80;99.90;;;;;;10131899;28;20391;-60
2022/06/27 02:29:48;;;;;;;3.72;2.47;;;20.80;99.90;;;;;;10130321;28;20112;-61
2022/06/27 02:34:39;;;;;;;2.53;1.88;;;20.80;99.90;;;;;;10132244;28;20272;-60
2022/06/27 02:39:33;;;;;;;2.45;2.03;;;20.60;99.90;;;;;;10131855;28;20036;-61
2022/06/27 02:44:26;;;;;;;1.98;1.77;;;20.70;99.90;;;;;;10132690;28;20498;-61
2022/06/27 02:49:17;;;;;;;2.15;1.70;;;20.50;99.90;;;;;;10132839;28;20422;-60
2022/06/27 02:54:10;;;;;;;4.50;2.17;;;20.50;99.90;;;;;;10132771;28;20028;-59
2022/06/27 02:59:18;;;;;;;2.45;1.92;;;20.50;99.90;;;;;;10131746;28;20029;-60
2022/06/27 03:04:09;;;;;;;2.67;1.65;;;20.50;99.90;;;;;;10125575;28;20016;-60
2022/06/27 03:09:00;;;;;;;1.77;1.63;;;20.50;99.90;;;;;;10121149;28;20052;-60
2022/06/27 03:13:54;;;;;;;1.83;1.27;;;20.50;99.90;;;;;;10115457;28;20292;-61
2022/06/27 03:18:46;;;;;;;3.05;1.95;;;20.50;99.90;;;;;;10114250;28;20546;-60
2022/06/27 03:23:38;;;;;;;2.05;1.50;;;20.50;99.90;;;;;;10129943;28;20405;-60
2022/06/27 03:28:28;;;;;;;2.95;1.48;;;20.50;99.90;;;;;;10106188;28;20099;-60
2022/06/27 03:33:19;;;;;;;1.38;1.05;;;20.50;99.90;;;;;;10131656;28;20112;-59
2022/06/27 03:38:12;;;;;;;1.25;1.10;;;20.40;99.90;;;;;;10132033;28;20035;-60
2022/06/27 03:43:02;;;;;;;0.95;0.77;;;20.50;99.90;;;;;;10137667;28;20379;-60
2022/06/27 03:47:56;;;;;;;1.30;1.00;;;20.40;99.90;;;;;;10138699;28;20025;-60
2022/06/27 03:52:47;;;;;;;1.38;1.08;;;20.40;99.90;;;;;;10138018;28;20024;-60
2022/06/27 03:57:49;;;;;;;3.65;1.20;;;20.40;99.90;;;;;;10136561;28;20032;-60
2022/06/27 04:02:39;;;;;;;3.70;1.23;;;20.40;99.90;;;;;;10136782;28;20052;-61
2022/06/27 04:07:31;;;;;;;2.13;1.02;;;20.30;99.90;;;;;;10135091;28;20032;-60
2022/06/27 04:12:21;;;;;;;1.65;0.80;;;20.30;99.90;;;;;;10136423;28;20049;-60
2022/06/27 04:17:12;;;;;;;3.15;1.15;;;20.40;99.90;;;;;;10136518;28;20446;-60
2022/06/27 04:22:03;;;;;;;2.55;1.30;;;20.20;99.90;;;;;;10135780;28;20445;-61
2022/06/27 04:26:53;;;;;;;1.05;0.85;;;20.20;99.90;;;;;;10133347;28;20033;-59
2022/06/27 04:31:44;;;;;;;1.85;1.27;;;20.10;99.90;;;;;;10128933;28;20020;-60
2022/06/27 04:36:35;;;;;;;1.15;1.00;;;20.20;99.90;;;;;;10117639;28;20032;-60
2022/06/27 04:41:26;;;;;;;2.38;1.20;;;20.20;99.90;;;;;;10136202;28;20135;-60
2022/06/27 04:46:16;;;;;;;2.42;1.15;;;20.30;99.90;;;;;;10135178;28;20032;-61
2022/06/27 04:51:08;;;;;;;1.92;1.17;;;20.20;99.90;;;;;;10134936;28;20108;-60
2022/06/27 04:55:59;;;;;;;2.38;1.38;;;20.10;99.90;;;;;;10134751;28;20490;-61
2022/06/27 05:00:49;;;;;;;1.40;1.00;;;20.10;99.90;;;;;;10135185;28;20032;-61
2022/06/27 05:05:40;;;;;;;3.00;1.08;;;20.20;99.90;;;;;;10127620;28;20017;-59
2022/06/27 05:10:31;;;;;;;3.08;1.42;;;20.20;99.90;;;;;;10132214;28;20048;-61
2022/06/27 05:15:21;;;;;;;2.65;1.42;;;20.10;99.90;;;;;;10123200;28;20021;-61
2022/06/27 05:20:12;;;;;;;2.60;1.73;;;20.10;99.90;;;;;;10132910;28;20039;-61
2022/06/27 05:25:04;;;;;;;3.10;1.75;;;20.10;99.90;;;;;;10134722;28;20084;-60
2022/06/27 05:29:55;;;;;;;2.72;1.30;;;20.30;99.90;;;;;;10115382;28;20043;-60
2022/06/27 05:34:45;;;;;;;1.67;1.25;;;20.40;99.90;;;;;;10133881;28;20043;-60
2022/06/27 05:39:36;;;;;;;2.17;1.27;;;20.40;99.90;;;;;;10132937;28;20055;-60
2022/06/27 05:44:28;;;;;;;2.35;1.45;;;20.20;99.90;;;;;;10133075;28;20554;-60
2022/06/27 05:49:19;;;;;;;2.10;1.60;;;20.30;99.90;;;;;;10132464;28;20111;-61
2022/06/27 05:54:10;;;;;;;4.30;1.75;;;20.60;99.90;;;;;;10133277;28;20017;-59
2022/06/27 05:59:02;;;;;;;3.13;1.67;;;21.10;99.90;;;;;;10133027;28;20036;-62
2022/06/27 06:03:53;;;;;;;3.17;1.73;;;21.10;99.90;;;;;;10132350;28;20020;-60
2022/06/27 06:08:43;;;;;;;2.80;2.35;;;20.90;99.90;;;;;;10132759;28;20040;-60
2022/06/27 06:13:34;;;;;;;2.00;1.80;;;20.70;99.90;;;;;;10132699;28;20021;-59
2022/06/27 06:18:27;;;;;;;2.85;2.10;;;20.70;99.90;;;;;;10131777;28;20037;-62
2022/06/27 06:23:17;;;;;;;3.05;2.50;;;20.70;99.90;;;;;;10132314;28;20040;-60
2022/06/27 06:28:08;;;;;;;2.40;1.92;;;20.70;99.90;;;;;;10122959;28;20113;-61
2022/06/27 06:33:05;;;;;;;2.92;2.58;;;20.80;99.90;;;;;;10133420;28;20506;-59
2022/06/27 06:37:57;;;;;;;4.97;2.42;;;21.00;99.90;;;;;;10130788;28;20115;-62
2022/06/27 06:42:48;;;;;;;2.75;2.17;;;21.10;99.90;;;;;;10131787;28;20487;-61
2022/06/27 06:47:46;;;;;;;2.72;2.40;;;21.20;99.90;;;;;;10131097;28;20439;-61
2022/06/27 06:52:39;;;;;;;5.68;2.30;;;20.90;99.90;;;;;;10129894;28;20024;-60
2022/06/27 06:57:29;;;;;;;4.47;2.70;;;20.60;99.90;;;;;;10128585;28;20042;-60
2022/06/27 07:02:20;;;;;;;3.40;2.28;;;20.40;99.90;;;;;;10129376;28;20028;-61
2022/06/27 07:07:11;;;;;;;3.20;2.45;;;20.50;99.90;;;;;;10131216;28;20550;-59
2022/06/27 07:12:02;;;;;;;5.22;2.38;;;20.60;99.90;;;;;;10130097;28;20047;-60
2022/06/27 07:16:54;;;;;;;2.80;2.20;;;20.50;99.90;;;;;;10137599;28;20422;-61
2022/06/27 07:21:44;;;;;;;2.92;2.60;;;20.80;99.90;;;;;;10138582;28;20078;-60
2022/06/27 07:26:36;;;;;;;3.00;1.70;;;21.10;99.90;;;;;;10138009;28;20089;-62
2022/06/27 07:31:26;;;;;;;2.10;1.90;;;21.20;99.90;;;;;;10134041;28;20036;-61
2022/06/27 07:36:18;;;;;;;2.80;1.40;;;21.60;99.90;;;;;;10138687;28;20025;-60
2022/06/27 07:41:10;;;;;;;1.75;1.48;;;21.70;99.90;;;;;;10140230;28;20120;-60
2022/06/27 07:46:02;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;10137238;28;20435;-60
2022/06/27 07:50:54;;;;;;;3.40;1.60;;;21.40;99.90;;;;;;10140417;28;20036;-61
2022/06/27 07:56:12;;;;;;;2.28;1.52;;;21.30;99.90;;;;;;10143074;28;20212;-60
2022/06/27 08:01:05;;;;;;;2.35;1.42;;;21.00;99.90;;;;;;10132416;28;20412;-61
2022/06/27 08:05:56;;;;;;;3.28;1.98;;;20.90;99.90;;;;;;10140953;28;20318;-60
2022/06/27 08:10:47;;;;;;;1.73;1.40;;;21.20;99.90;;;;;;10142363;28;20044;-62
2022/06/27 08:15:38;;;;;;;3.58;1.65;;;21.60;99.90;;;;;;10146483;28;20033;-59
2022/06/27 08:20:28;;;;;;;3.67;2.63;;;22.10;99.90;;;;;;10143819;28;20046;-60
2022/06/27 08:25:19;;;;;;;3.40;2.17;;;22.00;99.90;;;;;;10144918;28;20048;-62
2022/06/27 08:30:11;;;;;;;2.53;1.52;;;21.70;99.90;;;;;;10130524;28;20052;-61
2022/06/27 08:35:03;;;;;;;2.95;2.30;;;21.40;99.90;;;;;;10138772;28;20028;-61
2022/06/27 08:39:54;;;;;;;2.78;2.10;;;21.50;99.90;;;;;;10137890;28;20033;-60
2022/06/27 08:44:45;;;;;;;2.97;2.42;;;21.90;99.90;;;;;;10136153;28;20104;-58
2022/06/27 08:49:37;;;;;;;2.78;2.20;;;22.10;99.90;;;;;;10136535;28;20157;-58
2022/06/27 08:54:28;;;;;;;3.58;2.05;;;22.00;99.90;;;;;;10135198;28;20016;-59
2022/06/27 08:59:19;;;;;;;2.83;2.20;;;22.00;99.90;;;;;;10134125;28;20033;-59
2022/06/27 09:04:11;;;;;;;4.25;2.40;;;22.00;99.90;;;;;;10135199;28;20036;-59
2022/06/27 09:09:08;;;;;;;4.00;3.13;;;22.10;99.90;;;;;;10134273;28;20049;-60
2022/06/27 09:14:00;;;;;;;2.30;1.98;;;21.80;99.90;;;;;;10133730;28;20099;-60
2022/06/27 09:18:51;;;;;;;3.17;1.63;;;21.50;99.90;;;;;;10133780;28;20040;-59
2022/06/27 09:23:50;;;;;;;1.83;1.73;;;21.20;99.90;;;;;;10134879;28;20052;-60
2022/06/27 09:28:47;;;;;;;2.10;1.67;;;21.00;99.90;;;;;;10116341;28;20024;-61
2022/06/27 09:33:42;;;;;;;4.07;1.92;;;21.00;99.90;;;;;;10134849;28;20032;-61
2022/06/27 09:38:33;;;;;;;;;;;21.10;99.90;;;;;;10139135;28;20143;-62
2022/06/27 09:43:25;;;;;;;2.28;1.80;;;21.10;99.90;;;;;;10134582;28;20022;-60
2022/06/27 09:48:17;;;;;;;2.88;1.85;;;21.30;99.90;;;;;;10134524;28;20427;-58
2022/06/27 09:53:08;;;;;;;2.50;1.55;;;21.50;99.90;;;;;;10132276;28;20012;-60
2022/06/27 09:58:00;;;;;;;2.08;1.40;;;21.60;99.90;;;;;;10106222;28;20036;-60
2022/06/27 10:02:51;;;;;;;2.15;1.60;;;21.80;99.90;;;;;;10123989;28;20032;-60
2022/06/27 10:07:51;;;;;;;2.95;1.70;;;21.80;99.90;;;;;;10118507;28;20027;-60
2022/06/27 10:12:57;;;;;;;1.30;1.20;;;21.90;99.90;;;;;;10076369;28;20060;-61
2022/06/27 10:17:53;;;;;;;2.05;1.58;;;22.10;99.90;;;;;;10090965;28;20423;-60
2022/06/27 10:22:43;;;;;;;2.70;1.80;;;22.30;99.90;;;;;;10092440;28;20048;-61
2022/06/27 10:27:34;;;;;;;3.20;1.38;;;22.70;99.90;;;;;;10083932;28;20029;-60
2022/06/27 10:32:46;;;;;;;1.83;1.70;;;23.30;99.90;;;;;;10090666;28;20368;-60
2022/06/27 10:37:39;;;;;;;4.15;1.98;;;23.70;99.90;;;;;;10092343;28;20104;-59
2022/06/27 10:42:50;;;;;;;3.78;2.10;;;23.80;99.90;;;;;;10091309;28;20475;-59
2022/06/27 10:47:40;;;;;;;2.38;1.60;;;24.20;99.90;;;;;;10092038;28;20120;-60
2022/06/27 10:52:31;;;;;;;2.03;1.70;;;24.40;99.90;;;;;;10100364;28;20159;-60
2022/06/27 10:57:37;;;;;;;3.63;1.35;;;24.20;99.90;;;;;;10092931;28;20168;-60
2022/06/27 11:02:29;;;;;;;2.58;1.40;;;24.20;99.90;;;;;;10094774;28;20110;-60
2022/06/27 11:07:21;;;;;;;1.45;1.35;;;24.10;99.90;;;;;;10098692;28;20052;-62
2022/06/27 11:12:18;;;;;;;1.30;1.20;;;24.50;99.90;;;;;;10135423;28;20583;-62
2022/06/27 11:17:29;;;;;;;1.85;1.25;;;25.00;99.90;;;;;;10130799;28;20024;-60
2022/06/27 11:22:22;;;;;;;1.42;1.20;;;24.90;99.90;;;;;;10139320;28;20043;-61
2022/06/27 11:27:15;;;;;;;1.45;1.10;;;24.50;99.90;;;;;;10133753;28;20020;-61
2022/06/27 11:32:06;;;;;;;2.38;1.10;;;24.20;99.90;;;;;;10133742;28;20109;-60
2022/06/27 11:37:00;;;;;;;3.40;1.70;;;24.50;99.90;;;;;;10137961;28;20550;-61
2022/06/27 11:41:58;;;;;;;2.03;1.53;;;24.50;99.90;;;;;;10138099;28;20032;-62
2022/06/27 11:46:51;;;;;;;1.83;1.50;;;24.20;99.90;;;;;;10137849;28;20406;-62
2022/06/27 11:51:42;;;;;;;2.58;1.60;;;24.20;99.90;;;;;;10137740;28;20046;-61
2022/06/27 11:56:36;;;;;;;2.15;1.40;;;23.90;99.90;;;;;;10137318;28;20024;-60
2022/06/27 12:01:27;;;;;;;1.60;1.35;;;23.40;99.90;;;;;;10137053;28;20033;-62
2022/06/27 12:06:18;;;;;;;1.33;1.00;;;23.10;99.90;;;;;;10136538;28;20032;-67
2022/06/27 12:11:25;;;;;;;4.07;1.52;;;22.90;99.90;;;;;;10136088;28;20048;-62
2022/06/27 12:16:16;;;;;;;1.95;1.38;;;23.00;99.90;;;;;;10136724;28;20517;-60
2022/06/27 12:21:07;;;;;;;1.27;1.17;;;23.00;99.90;;;;;;10118020;28;20043;-60
2022/06/27 12:25:58;;;;;;;1.73;1.48;;;23.40;99.90;;;;;;10134847;28;20032;-60
2022/06/27 12:30:49;;;;;;;1.85;1.35;;;24.10;99.90;;;;;;10134485;28;20533;-59
2022/06/27 12:35:40;;;;;;;1.75;1.60;;;24.50;99.90;;;;;;10137631;28;20356;-61
2022/06/27 12:40:30;;;;;;;2.47;1.20;;;24.70;99.90;;;;;;10136502;28;20036;-60
2022/06/27 12:45:21;;;;;;;3.30;2.10;;;24.50;99.90;;;;;;10140107;28;20056;-62
2022/06/27 12:50:12;;;;;;;3.33;1.35;;;24.20;99.90;;;;;;10138020;28;20565;-60
2022/06/27 12:55:04;;;;;;;3.00;1.60;;;24.30;99.90;;;;;;10135585;28;20012;-62
2022/06/27 12:59:55;;;;;;;2.58;1.20;;;24.50;99.90;;;;;;10134253;28;20036;-61
2022/06/27 13:04:45;;;;;;;2.03;1.40;;;25.00;99.90;;;;;;10135415;28;20032;-62
2022/06/27 13:09:36;;;;;;;4.30;2.20;;;25.10;99.90;;;;;;10132921;28;20253;-61
2022/06/27 13:14:27;;;;;;;1.92;1.30;;;25.00;99.90;;;;;;10134366;28;20456;-62
2022/06/27 13:19:17;;;;;;;2.80;1.85;;;25.00;99.90;;;;;;10129348;28;20411;-60
2022/06/27 13:24:08;;;;;;;1.80;1.50;;;25.20;99.90;;;;;;10134432;28;20024;-60
2022/06/27 13:28:59;;;;;;;2.42;1.42;;;24.70;99.90;;;;;;10129281;28;20029;-62
2022/06/27 13:33:50;;;;;;;1.38;1.25;;;24.60;99.90;;;;;;10133593;28;20020;-62
2022/06/27 13:38:42;;;;;;;1.25;1.13;;;24.50;99.90;;;;;;10133275;28;20032;-61
2022/06/27 13:43:32;;;;;;;4.50;2.40;;;24.90;99.90;;;;;;10134244;28;20016;-62
2022/06/27 13:48:23;;;;;;;1.15;1.00;;;25.30;99.90;;;;;;10128813;28;20039;-63
2022/06/27 13:53:14;;;;;;;1.25;1.10;;;25.10;99.90;;;;;;10133723;28;20036;-61
2022/06/27 13:58:11;;;;;;;2.40;1.25;;;26.10;99.90;;;;;;10133068;28;20020;-63
2022/06/27 14:03:03;;;;;;;1.25;1.00;;;26.20;99.90;;;;;;10116126;28;20056;-60
2022/06/27 14:07:54;;;;;;;2.13;0.95;;;26.30;99.90;;;;;;10131982;28;20490;-62
2022/06/27 14:12:47;;;;;;;1.15;1.05;;;25.90;99.90;;;;;;10129578;28;20096;-63
2022/06/27 14:17:38;;;;;;;1.30;1.00;;;26.00;99.90;;;;;;10128901;28;20020;-61
2022/06/27 14:22:29;;;;;;;2.05;1.33;;;26.00;99.90;;;;;;10131290;28;20071;-61
2022/06/27 14:27:20;;;;;;;1.25;0.80;;;26.20;99.90;;;;;;10126905;28;20035;-61
2022/06/27 14:32:11;;;;;;;1.05;0.80;;;26.60;99.90;;;;;;10129277;28;20021;-58
2022/06/27 14:37:02;;;;;;;1.67;1.25;;;28.50;99.90;;;;;;10131577;28;20077;-61
2022/06/27 14:41:53;;;;;;;2.50;1.30;;;29.20;99.90;;;;;;10131732;28;20280;-61
2022/06/27 14:46:44;;;;;;;1.90;1.40;;;28.70;99.90;;;;;;10130930;28;20379;-61
2022/06/27 14:51:35;;;;;;;0.93;0.82;;;27.70;99.90;;;;;;10131852;28;20067;-59
2022/06/27 14:56:26;;;;;;;1.55;0.90;;;26.40;99.90;;;;;;10131086;28;20036;-58
2022/06/27 15:01:17;;;;;;;4.80;2.00;;;25.40;99.90;;;;;;10132722;28;20510;-62
2022/06/27 15:06:09;;;;;;;1.17;1.05;;;24.90;99.90;;;;;;10131577;28;20025;-59
2022/06/27 15:16:09;;;;;;;1.58;1.00;;;23.70;99.90;;;;;;10131591;28;20094;-61
2022/06/27 15:21:00;;;;;;;1.50;1.10;;;23.50;99.90;;;;;;10113041;28;20075;-59
2022/06/27 15:25:50;;;;;;;1.20;0.98;;;23.30;99.90;;;;;;10131098;28;20017;-60
2022/06/27 15:30:41;;;;;;;1.63;0.80;;;23.10;99.90;;;;;;10122638;28;20056;-59
2022/06/27 15:35:32;;;;;;;1.38;0.75;;;23.00;99.90;;;;;;10134489;28;20450;-60
2022/06/27 15:40:23;;;;;;;0.90;0.80;;;23.00;99.90;;;;;;10138394;28;20032;-61
2022/06/27 15:45:14;;;;;;;2.10;0.82;;;22.90;99.90;;;;;;10137865;28;20647;-62
2022/06/27 15:50:06;;;;;;;1.25;0.90;;;22.90;99.90;;;;;;10140083;28;20040;-62
2022/06/27 15:54:56;;;;;;;2.13;0.90;;;23.00;99.90;;;;;;10138897;28;20498;-59
2022/06/27 15:59:47;;;;;;;1.25;0.82;;;23.10;99.90;;;;;;10139742;28;20083;-59
2022/06/27 16:04:38;;;;;;;0.73;0.73;;;23.30;99.90;;;;;;10137532;28;20017;-60
2022/06/27 16:09:28;;;;;;;1.58;1.02;;;23.70;99.90;;;;;;10137171;28;20076;-60
2022/06/27 16:14:19;;;;;;;2.55;0.80;;;23.90;99.90;;;;;;10137467;28;20024;-59
2022/06/27 16:19:10;;;;;;;3.40;0.88;;;23.90;99.90;;;;;;10137156;28;20402;-60
2022/06/27 16:24:01;;;;;;;1.02;0.70;;;23.80;99.90;;;;;;10136270;28;20025;-60
2022/06/27 16:28:52;;;;;;;0.65;0.60;;;24.00;99.90;;;;;;10125461;28;20128;-65
2022/06/27 16:33:43;;;;;;;2.15;0.70;;;23.80;99.90;;;;;;10136239;28;20596;-65
2022/06/27 16:38:33;;;;;;;1.10;0.70;;;23.70;99.90;;;;;;10135453;28;20047;-61
2022/06/27 16:43:24;;;;;;;2.35;0.93;;;23.60;99.90;;;;;;10116558;28;20032;-68
2022/06/27 16:48:16;;;;;;;2.72;0.82;;;23.50;99.90;;;;;;10135220;28;20025;-65
2022/06/27 16:53:07;;;;;;;1.85;1.08;;;23.60;99.90;;;;;;10134140;28;20147;-67
2022/06/27 16:57:59;;;;;;;2.45;1.10;;;23.50;99.90;;;;;;10132632;28;20025;-65
2022/06/27 17:02:50;;;;;;;1.00;0.88;;;23.50;99.90;;;;;;10131993;28;20048;-67
2022/06/27 17:07:40;;;;;;;1.13;0.90;;;23.20;99.90;;;;;;10132381;28;20036;-63
2022/06/27 17:12:31;;;;;;;1.60;1.00;;;23.30;99.90;;;;;;10134774;28;20053;-66
2022/06/27 17:17:22;;;;;;;1.40;0.88;;;23.10;99.90;;;;;;10134599;28;20054;-68
2022/06/27 17:22:12;;;;;;;1.33;0.80;;;23.00;99.90;;;;;;10107515;28;20063;-66
2022/06/27 17:27:03;;;;;;;1.80;1.00;;;23.20;99.90;;;;;;10119876;28;20029;-65
2022/06/27 17:31:54;;;;;;;1.60;1.13;;;23.50;99.90;;;;;;10108835;28;20482;-63
2022/06/27 17:36:44;;;;;;;2.17;1.10;;;23.20;99.90;;;;;;10133619;28;20071;-65
2022/06/27 17:41:35;;;;;;;1.85;0.90;;;23.30;99.90;;;;;;10134746;28;20507;-65
2022/06/27 17:46:26;;;;;;;4.30;1.75;;;23.30;99.90;;;;;;10134943;28;20025;-64
2022/06/27 17:51:16;;;;;;;0.95;0.77;;;23.40;99.90;;;;;;10134091;28;20293;-65
2022/06/27 17:56:07;;;;;;;1.45;1.02;;;23.30;99.90;;;;;;10134147;28;20495;-64
2022/06/27 18:00:58;;;;;;;1.83;1.20;;;23.40;99.90;;;;;;10134109;28;20065;-63
2022/06/27 18:05:50;;;;;;;1.50;1.02;;;23.30;99.90;;;;;;10133244;28;20059;-66
2022/06/27 18:10:41;;;;;;;2.65;1.10;;;23.40;99.90;;;;;;10133694;28;20112;-64
2022/06/27 18:15:31;;;;;;;2.50;1.38;;;23.40;99.90;;;;;;10132929;28;20039;-65
2022/06/27 18:20:22;;;;;;;3.70;1.13;;;23.40;99.90;;;;;;10133422;28;20378;-64
2022/06/27 18:25:14;;;;;;;1.10;0.82;;;23.30;99.90;;;;;;10133056;28;20583;-63
2022/06/27 18:30:06;;;;;;;1.90;1.23;;;23.10;99.90;;;;;;10122594;28;20024;-65
2022/06/27 18:34:59;;;;;;;2.95;0.98;;;23.00;99.90;;;;;;10132828;28;20021;-67
2022/06/27 18:39:54;;;;;;;1.33;0.80;;;22.80;99.90;;;;;;10132391;28;20036;-65
2022/06/27 18:44:45;;;;;;;0.70;0.60;;;22.70;99.90;;;;;;10131085;28;20025;-63
2022/06/27 18:49:37;;;;;;;2.08;0.90;;;22.70;99.90;;;;;;10132068;28;20032;-64
2022/06/27 18:54:28;;;;;;;3.30;1.25;;;22.60;99.90;;;;;;10113509;28;20027;-62
2022/06/27 18:59:18;;;;;;;1.60;1.27;;;22.50;99.90;;;;;;10131899;28;20038;-62
2022/06/27 19:04:09;;;;;;;2.40;0.80;;;22.50;99.90;;;;;;10133322;28;20394;-63
2022/06/27 19:09:00;;;;;;;2.60;1.10;;;22.50;99.90;;;;;;10134780;28;20546;-62
2022/06/27 19:13:52;;;;;;;1.80;1.05;;;22.50;99.90;;;;;;10139955;28;20040;-63
2022/06/27 19:18:42;;;;;;;1.98;0.95;;;22.50;99.90;;;;;;10140003;28;20056;-65
2022/06/27 19:23:33;;;;;;;1.30;1.10;;;22.50;99.90;;;;;;10139922;28;20052;-62
2022/06/27 19:28:24;;;;;;;1.63;0.90;;;22.50;99.90;;;;;;10129310;28;20375;-62
2022/06/27 19:33:15;;;;;;;1.00;0.80;;;22.50;99.90;;;;;;10139647;28;20024;-63
2022/06/27 19:38:07;;;;;;;2.10;1.10;;;22.40;99.90;;;;;;10139922;28;20557;-63
2022/06/27 19:42:57;;;;;;;2.95;1.48;;;22.30;99.90;;;;;;10138753;28;20044;-62
2022/06/27 19:47:48;;;;;;;2.10;0.90;;;22.20;99.90;;;;;;10120646;28;20021;-63
2022/06/27 19:52:39;;;;;;;2.42;0.90;;;22.10;99.70;;;;;;10135833;28;20029;-62
2022/06/27 19:57:30;;;;;;;1.30;0.88;;;22.00;99.70;;;;;;10138198;28;20020;-63
2022/06/27 20:02:21;;;;;;;1.55;1.00;;;21.90;99.80;;;;;;10138616;28;20028;-62
2022/06/27 20:07:27;;;;;;;2.83;0.90;;;21.90;99.70;;;;;;10132720;28;20533;-59
2022/06/27 20:12:17;;;;;;;3.65;1.85;;;21.90;99.70;;;;;;10135409;28;20422;-63
2022/06/27 20:17:12;;;;;;;1.88;1.15;;;21.90;99.70;;;;;;10135505;28;20032;-64
2022/06/27 20:22:03;;;;;;;1.83;1.00;;;21.70;99.80;;;;;;10135141;28;20032;-64
2022/06/27 20:26:54;;;;;;;4.43;2.30;;;21.60;99.90;;;;;;10131884;28;20046;-64
2022/06/27 20:31:44;;;;;;;1.90;0.80;;;21.80;99.80;;;;;;10129917;28;20031;-62
2022/06/27 20:36:35;;;;;;;3.47;1.75;;;21.70;99.90;;;;;;10122136;28;20430;-62
2022/06/27 20:41:26;;;;;;;1.65;1.02;;;21.50;99.90;;;;;;10118243;28;20044;-61
2022/06/27 20:46:16;;;;;;;1.48;0.90;;;21.50;99.90;;;;;;10136948;28;20709;-62
2022/06/27 20:51:07;;;;;;;1.80;1.10;;;21.50;99.90;;;;;;10135888;28;20032;-60
2022/06/27 20:55:58;;;;;;;1.95;1.10;;;21.60;99.90;;;;;;10135140;28;20021;-61
2022/06/27 21:00:49;;;;;;;1.60;0.80;;;21.60;99.90;;;;;;10134748;28;20076;-60
2022/06/27 21:05:39;;;;;;;1.85;0.98;;;21.50;99.90;;;;;;10135308;28;20518;-61
2022/06/27 21:15:40;;;;;;;1.67;0.77;;;21.50;99.90;;;;;;10135222;28;20032;-61
2022/06/27 21:20:30;;;;;;;1.27;0.68;;;21.60;99.90;;;;;;10134268;28;20056;-60
2022/06/27 21:25:21;;;;;;;1.23;0.90;;;21.40;99.90;;;;;;10114386;28;20106;-60
2022/06/27 21:30:12;;;;;;;1.15;0.80;;;21.30;99.90;;;;;;10124235;28;20019;-61
2022/06/27 21:35:03;;;;;;;1.15;0.82;;;21.30;99.90;;;;;;10133461;28;20025;-61
2022/06/27 21:39:54;;;;;;;1.63;0.88;;;21.30;99.90;;;;;;10134174;28;20405;-61
2022/06/27 21:44:44;;;;;;;1.52;0.63;;;21.40;99.90;;;;;;10133562;28;20539;-59
2022/06/27 21:49:35;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;10119151;28;20059;-60
2022/06/27 21:54:25;;;;;;;1.38;0.80;;;21.30;99.90;;;;;;10137015;28;20017;-60
2022/06/27 21:59:16;;;;;;;1.45;0.50;;;21.00;99.90;;;;;;10133569;28;20536;-61
2022/06/27 22:04:07;;;;;;;1.63;1.00;;;21.00;99.90;;;;;;10132978;28;20098;-61
2022/06/27 22:08:58;;;;;;;1.92;0.70;;;20.80;99.90;;;;;;10132771;28;20770;-61
2022/06/27 22:13:49;;;;;;;0.75;0.70;;;20.80;99.90;;;;;;10133274;28;20039;-62
2022/06/27 22:18:39;;;;;;;2.45;0.90;;;20.70;99.90;;;;;;10131758;28;20452;-61
2022/06/27 22:23:31;;;;;;;1.23;0.80;;;20.80;99.90;;;;;;10132912;28;20028;-61
2022/06/27 22:28:21;;;;;;;1.63;1.10;;;20.70;99.90;;;;;;10122821;28;20032;-62
2022/06/27 22:33:12;;;;;;;1.15;0.77;;;20.60;99.90;;;;;;10133830;28;20093;-62
2022/06/27 22:38:04;;;;;;;2.65;1.10;;;20.60;99.90;;;;;;10132166;28;20101;-62
2022/06/27 22:42:55;;;;;;;0.82;0.65;;;20.60;99.90;;;;;;10134296;28;20106;-60
2022/06/27 22:47:45;;;;;;;2.38;1.23;;;20.60;99.90;;;;;;10145254;28;20312;-60
2022/06/27 22:52:36;;;;;;;3.55;0.95;;;20.50;99.90;;;;;;10145429;28;20039;-60
2022/06/27 22:57:27;;;;;;;1.98;1.23;;;20.40;99.90;;;;;;10145158;28;20021;-61
2022/06/27 23:02:18;;;;;;;1.55;1.08;;;20.30;99.90;;;;;;10143328;28;20040;-60
2022/06/27 23:07:09;;;;;;;1.75;0.70;;;20.30;99.90;;;;;;10142774;28;20017;-60
2022/06/27 23:11:59;;;;;;;1.98;0.80;;;20.10;99.90;;;;;;10144477;28;20052;-59
2022/06/27 23:16:52;;;;;;;1.60;1.08;;;20.00;99.90;;;;;;10125918;28;20115;-61
2022/06/27 23:21:42;;;;;;;1.80;0.80;;;19.90;99.90;;;;;;10138515;28;20032;-60
2022/06/27 23:26:34;;;;;;;2.63;0.88;;;19.70;99.90;;;;;;10143278;28;20029;-60
2022/06/27 23:31:24;;;;;;;0.75;0.70;;;19.70;99.90;;;;;;10134664;28;20040;-60
2022/06/27 23:36:15;;;;;;;0.80;0.60;;;19.70;99.90;;;;;;10143654;28;20103;-61
2022/06/27 23:41:07;;;;;;;2.78;0.80;;;19.60;99.90;;;;;;10144365;28;20070;-59
2022/06/27 23:45:59;;;;;;;1.00;0.80;;;19.50;99.90;;;;;;10144655;28;20438;-59
2022/06/27 23:50:50;;;;;;;1.05;0.70;;;19.50;99.90;;;;;;10144894;28;20036;-59
2022/06/27 23:55:40;;;;;;;1.70;0.77;;;19.50;99.90;;;;;;10140321;28;20017;-60
