Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:00;;;;;;;30.42;16.23;;;-0.30;99.90;;;;;;4962498;28;20132;-84
2021/12/04 00:03:25;;;;;;;30.23;16.73;;;-0.30;99.90;;;;;;4961941;28;20038;-84
2021/12/04 00:05:54;;;;;;;36.90;18.30;;;-0.30;99.90;;;;;;4962065;28;20128;-84
2021/12/04 00:08:22;;;;;;;19.85;10.90;;;-0.30;99.90;;;;;;4978539;28;20066;-83
2021/12/04 00:10:48;;;;;;;37.13;20.85;;;-0.30;99.90;;;;;;4961827;28;20046;-84
2021/12/04 00:13:14;;;;;;;20.92;11.52;;;-0.30;99.90;;;;;;4961960;28;20056;-83
2021/12/04 00:15:39;;;;;;;31.83;16.65;;;-0.30;99.90;;;;;;4962022;28;20461;-84
2021/12/04 00:18:06;;;;;;;47.78;23.27;;;-0.30;99.90;;;;;;4977492;28;20030;-84
2021/12/04 00:20:32;;;;;;;40.58;20.70;;;-0.30;99.90;;;;;;4961958;28;20089;-84
2021/12/04 00:23:00;;;;;;;31.42;15.52;;;-0.30;99.90;;;;;;4961916;28;20034;-84
2021/12/04 00:25:44;;;;;;;49.05;25.95;;;-0.30;99.90;;;;;;4961536;28;20482;-84
2021/12/04 00:28:09;;;;;;;55.08;26.17;;;-0.30;99.90;;;;;;4961804;28;20039;-83
2021/12/04 00:30:35;;;;;;;39.08;20.40;;;-0.30;99.90;;;;;;4961665;28;20398;-83
2021/12/04 00:49:54;;;;;;;14.93;7.10;;;-0.10;99.90;;;;;;4995184;28;20052;-83
2021/12/04 00:52:19;;;;;;;14.57;6.43;;;0.00;99.90;;;;;;4977389;28;20157;-82
2021/12/04 00:54:46;;;;;;;17.23;8.98;;;0.00;99.90;;;;;;4960653;28;20129;-83
2021/12/04 00:57:12;;;;;;;14.65;8.32;;;0.10;99.90;;;;;;4961363;28;20497;-83
2021/12/04 00:59:38;;;;;;;24.05;12.25;;;0.10;99.90;;;;;;4961527;28;20180;-83
2021/12/04 01:02:05;;;;;;;28.30;14.52;;;0.10;99.90;;;;;;4977527;28;20196;-84
2021/12/04 01:04:31;;;;;;;44.88;21.85;;;0.10;99.90;;;;;;4960878;28;20551;-83
2021/12/04 01:06:56;;;;;;;18.40;8.02;;;0.20;99.90;;;;;;4977177;28;20049;-83
2021/12/04 01:09:24;;;;;;;30.30;15.45;;;0.10;99.90;;;;;;4960908;28;20474;-83
2021/12/04 01:11:52;;;;;;;16.33;8.63;;;0.10;99.90;;;;;;4961104;28;20065;-84
2021/12/04 01:14:21;;;;;;;17.25;10.00;;;0.10;99.90;;;;;;4960682;28;20027;-84
2021/12/04 01:16:49;;;;;;;10.20;5.85;;;0.10;99.90;;;;;;4961031;28;20026;-83
2021/12/04 01:19:18;;;;;;;22.80;13.63;;;0.10;99.90;;;;;;4960720;28;20041;-84
2021/12/04 01:21:43;;;;;;;13.02;6.72;;;0.10;99.90;;;;;;4960818;28;20026;-84
2021/12/04 01:24:10;;;;;;;18.45;8.82;;;0.10;99.90;;;;;;4960426;28;20113;-83
2021/12/04 01:26:36;;;;;;;11.57;6.40;;;0.10;99.90;;;;;;4976394;28;20061;-83
2021/12/04 01:29:01;;;;;;;11.73;5.68;;;0.10;99.90;;;;;;4960374;28;20407;-84
2021/12/04 01:31:27;;;;;;;12.05;6.07;;;0.10;99.90;;;;;;4961432;28;20026;-84
2021/12/04 01:33:53;;;;;;;14.27;8.10;;;0.10;99.90;;;;;;4977149;28;20022;-84
2021/12/04 01:36:18;;;;;;;11.88;5.57;;;0.20;99.90;;;;;;4976720;28;20029;-83
2021/12/04 01:38:44;;;;;;;21.50;10.23;;;0.20;99.90;;;;;;4977283;28;20014;-83
2021/12/04 01:41:10;;;;;;;27.98;14.93;;;0.20;99.90;;;;;;4961276;28;20034;-83
2021/12/04 01:43:36;;;;;;;24.73;14.18;;;0.30;99.90;;;;;;4977351;28;20053;-84
2021/12/04 01:46:03;;;;;;;13.75;7.93;;;0.30;99.90;;;;;;4960709;28;20030;-83
2021/12/04 01:48:29;;;;;;;42.40;19.52;;;0.30;99.90;;;;;;4961220;28;20045;-83
2021/12/04 01:50:56;;;;;;;27.23;12.00;;;0.30;99.90;;;;;;4977117;28;20034;-84
2021/12/04 01:53:22;;;;;;;19.75;9.35;;;0.30;99.90;;;;;;4961101;28;20030;-83
2021/12/04 01:55:51;;;;;;;11.65;6.15;;;0.40;99.90;;;;;;4961371;28;20034;-84
2021/12/04 01:58:17;;;;;;;11.98;5.45;;;0.30;99.90;;;;;;4977260;28;20423;-83
2021/12/04 02:00:43;;;;;;;10.95;4.55;;;0.30;99.90;;;;;;4960878;28;20034;-83
2021/12/04 02:03:12;;;;;;;9.35;4.47;;;0.30;99.90;;;;;;4976760;28;20053;-83
2021/12/04 02:05:38;;;;;;;37.97;13.93;;;0.30;99.90;;;;;;4960077;28;20038;-83
2021/12/04 02:08:06;;;;;;;14.18;6.60;;;0.40;99.90;;;;;;4960217;28;20077;-83
2021/12/04 02:10:32;;;;;;;10.95;4.93;;;0.40;99.90;;;;;;4975784;28;20034;-83
2021/12/04 02:12:58;;;;;;;11.57;5.07;;;0.40;99.90;;;;;;4976171;28;20470;-83
2021/12/04 02:15:24;;;;;;;10.05;5.00;;;0.40;99.90;;;;;;4959895;28;20041;-83
2021/12/04 02:17:50;;;;;;;10.23;5.00;;;0.30;99.90;;;;;;4960046;28;20392;-83
2021/12/04 02:20:24;;;;;;;13.00;6.32;;;0.30;99.90;;;;;;4960100;28;20046;-83
2021/12/04 02:22:50;;;;;;;14.38;6.22;;;0.30;99.90;;;;;;4960102;28;20391;-84
2021/12/04 02:25:32;;;;;;;18.40;7.43;;;0.30;99.90;;;;;;4976242;28;20421;-84
2021/12/04 02:28:00;;;;;;;14.25;7.65;;;0.30;99.90;;;;;;4959895;28;20030;-83
2021/12/04 02:30:28;;;;;;;15.52;7.70;;;0.20;99.90;;;;;;4960143;28;20034;-83
2021/12/04 02:32:54;;;;;;;11.40;6.78;;;0.20;99.90;;;;;;4960186;28;20522;-83
2021/12/04 02:35:21;;;;;;;17.63;8.65;;;0.20;99.90;;;;;;4959914;28;20042;-84
2021/12/04 02:37:47;;;;;;;14.27;7.85;;;0.10;99.90;;;;;;4975991;28;20520;-83
2021/12/04 02:40:20;;;;;;;14.73;7.75;;;0.10;99.90;;;;;;4960541;28;20026;-83
2021/12/04 02:42:46;;;;;;;14.45;8.40;;;0.10;99.90;;;;;;4963847;28;20046;-83
2021/12/04 02:45:12;;;;;;;23.02;11.38;;;0.00;99.90;;;;;;4979861;28;20033;-83
2021/12/04 02:47:39;;;;;;;22.30;10.00;;;0.00;99.90;;;;;;4963788;28;20033;-83
2021/12/04 02:50:07;;;;;;;24.38;13.48;;;0.00;99.90;;;;;;4997306;28;20441;-83
2021/12/04 02:52:34;;;;;;;18.55;12.43;;;-0.10;99.90;;;;;;4963704;28;20441;-82
2021/12/04 02:55:01;;;;;;;21.45;13.63;;;-0.10;99.90;;;;;;4979637;28;20477;-84
2021/12/04 02:57:27;;;;;;;22.02;13.60;;;-0.10;99.90;;;;;;4979475;28;20037;-84
2021/12/04 02:59:54;;;;;;;24.05;14.13;;;-0.20;99.90;;;;;;4963477;28;20038;-84
2021/12/04 03:02:22;;;;;;;26.52;14.77;;;-0.10;99.90;;;;;;4963094;28;20081;-83
2021/12/04 03:04:51;;;;;;;25.88;15.38;;;-0.10;99.90;;;;;;4962946;28;20038;-83
2021/12/04 03:07:17;;;;;;;24.20;13.10;;;-0.20;99.90;;;;;;4963146;28;20042;-83
2021/12/04 03:09:43;;;;;;;23.90;14.27;;;-0.30;99.90;;;;;;4962490;28;20030;-84
2021/12/04 03:12:10;;;;;;;23.05;14.20;;;-0.30;99.90;;;;;;4962747;28;20513;-83
2021/12/04 03:14:36;;;;;;;24.15;12.77;;;-0.30;99.90;;;;;;4978772;28;20034;-84
2021/12/04 03:17:02;;;;;;;31.45;12.82;;;-0.40;99.90;;;;;;4962591;28;20379;-84
2021/12/04 03:19:28;;;;;;;27.60;13.73;;;-0.40;99.90;;;;;;4962792;28;20069;-83
2021/12/04 03:21:55;;;;;;;26.00;11.48;;;-0.50;99.90;;;;;;4962509;28;20066;-83
2021/12/04 03:24:22;;;;;;;28.88;10.55;;;-0.50;99.90;;;;;;4978523;28;20121;-84
2021/12/04 03:26:50;;;;;;;73.90;12.98;;;-0.50;99.90;;;;;;4962824;28;20035;-83
2021/12/04 03:29:19;;;;;;;31.63;10.65;;;-0.50;99.90;;;;;;4962753;28;20497;-84
2021/12/04 03:40:21;;;;;;;83.32;13.90;;;-0.50;99.90;;;;;;4996387;28;20121;-85
2021/12/04 03:42:45;;;;;;;26.33;8.23;;;-0.50;99.90;;;;;;4978562;28;20038;-84
2021/12/04 03:45:17;;;;;;;73.03;9.13;;;-0.50;99.90;;;;;;4994932;28;20029;-84
2021/12/04 03:47:46;;;;;;;22.20;8.32;;;-0.50;99.90;;;;;;4962808;28;20085;-84
2021/12/04 03:50:12;;;;;;;71.40;9.18;;;-0.50;99.90;;;;;;4962429;28;20532;-84
2021/12/04 03:52:38;;;;;;;80.38;11.65;;;-0.50;99.90;;;;;;4961429;28;20035;-84
2021/12/04 03:55:06;;;;;;;91.10;10.32;;;-0.50;99.90;;;;;;4978444;28;20042;-84
2021/12/04 03:57:33;;;;;;;229.23;16.50;;;-0.50;99.90;;;;;;4962454;28;20033;-85
2021/12/04 04:00:02;;;;;;;288.38;25.17;;;-0.50;99.90;;;;;;4978724;28;20037;-84
2021/12/04 04:02:37;;;;;;;163.60;16.35;;;-0.60;99.90;;;;;;4979742;28;20035;-84
2021/12/04 04:05:05;;;;;;;147.43;12.80;;;-0.60;99.90;;;;;;4977934;28;20114;-84
2021/12/04 04:07:30;;;;;;;243.23;17.00;;;-0.50;99.90;;;;;;4962355;28;20026;-84
2021/12/04 04:09:56;;;;;;;173.95;15.38;;;-0.60;99.90;;;;;;4961862;28;20041;-84
2021/12/04 04:12:22;;;;;;;155.80;14.07;;;-0.60;99.90;;;;;;4962476;28;20034;-84
2021/12/04 04:14:48;;;;;;;85.97;11.50;;;-0.60;99.90;;;;;;4962048;28;20478;-84
2021/12/04 04:17:13;;;;;;;244.07;20.90;;;-0.60;99.90;;;;;;4978040;28;20029;-85
2021/12/04 04:19:39;;;;;;;335.25;20.52;;;-0.60;99.90;;;;;;4962019;28;20038;-84
2021/12/04 04:22:05;;;;;;;154.13;16.75;;;-0.60;99.90;;;;;;4978076;28;20458;-84
2021/12/04 04:24:34;;;;;;;257.00;22.58;;;-0.60;99.90;;;;;;4977756;28;20036;-84
2021/12/04 04:27:01;;;;;;;346.73;26.25;;;-0.60;99.90;;;;;;4962258;28;20115;-85
2021/12/04 04:29:27;;;;;;;169.10;17.23;;;-0.60;99.90;;;;;;4961862;28;20034;-83
2021/12/04 04:31:54;;;;;;;202.30;18.23;;;-0.60;99.90;;;;;;4961980;28;20034;-85
2021/12/04 04:34:25;;;;;;;379.65;22.45;;;-0.50;99.90;;;;;;4961656;28;20062;-84
2021/12/04 05:12:16;;;;;;;150.23;18.27;;;-0.20;99.90;;;;;;4977327;28;20370;-85
2021/12/04 05:14:43;;;;;;;;;;;-0.20;99.90;;;;;;4961501;28;20037;-84
2021/12/04 05:17:13;;;;;;;87.55;16.58;;;-0.10;99.90;;;;;;4961139;28;19917;-84
2021/12/04 05:22:06;;;;;;;132.05;19.65;;;-0.10;99.90;;;;;;4977004;28;20026;-84
2021/12/04 05:24:32;;;;;;;303.27;23.75;;;0.00;99.90;;;;;;4960650;28;20045;-83
2021/12/04 05:26:58;;;;;;;316.92;26.17;;;0.00;99.90;;;;;;4977007;28;20038;-84
2021/12/04 05:29:24;;;;;;;114.32;14.85;;;0.00;99.90;;;;;;4960659;28;20034;-84
2021/12/04 05:31:49;;;;;;;89.82;17.05;;;0.00;99.90;;;;;;4960327;28;20038;-84
2021/12/04 05:34:15;;;;;;;93.15;17.25;;;0.00;99.90;;;;;;4960485;28;20034;-84
2021/12/04 05:36:41;;;;;;;230.25;23.38;;;0.10;99.90;;;;;;4959832;28;20429;-84
2021/12/04 05:39:07;;;;;;;250.18;27.42;;;0.10;99.90;;;;;;4960410;28;20113;-84
2021/12/04 05:41:33;;;;;;;298.27;27.20;;;0.10;99.90;;;;;;4960703;28;20038;-84
2021/12/04 05:44:04;;;;;;;265.48;28.45;;;0.10;99.90;;;;;;4960194;28;20034;-83
2021/12/04 05:46:36;;;;;;;426.27;38.38;;;0.20;99.90;;;;;;4960619;28;20035;-84
2021/12/04 05:49:17;;;;;;;446.05;34.20;;;0.20;99.90;;;;;;4960466;28;20672;-83
2021/12/04 05:52:01;;;;;;;269.48;28.52;;;0.20;99.90;;;;;;4976604;28;20034;-84
2021/12/04 05:55:08;;;;;;;267.75;27.30;;;0.20;99.90;;;;;;4994357;28;20037;-84
2021/12/04 05:57:34;;;;;;;289.58;30.35;;;0.20;99.90;;;;;;4960565;28;20027;-84
2021/12/04 06:00:00;;;;;;;376.13;37.75;;;0.20;99.90;;;;;;4960275;28;20053;-84
2021/12/04 06:02:25;;;;;;;234.40;28.70;;;0.20;99.90;;;;;;4960507;28;20517;-84
2021/12/04 06:04:51;;;;;;;211.50;25.58;;;0.20;99.90;;;;;;4960205;28;20043;-84
2021/12/04 06:07:17;;;;;;;130.05;23.67;;;0.20;99.90;;;;;;4960327;28;20053;-84
2021/12/04 06:09:43;;;;;;;226.32;27.20;;;0.20;99.90;;;;;;4976769;28;20073;-85
2021/12/04 06:12:08;;;;;;;195.38;25.42;;;0.30;99.90;;;;;;4960427;28;20537;-85
2021/12/04 06:14:35;;;;;;;288.35;30.23;;;0.20;99.90;;;;;;4959829;28;20069;-85
2021/12/04 06:17:01;;;;;;;392.70;36.30;;;0.30;99.90;;;;;;4975313;28;20106;-85
2021/12/04 06:22:37;;;;;;;195.30;32.70;;;0.30;99.90;;;;;;4976949;28;20045;-86
2021/12/04 06:24:58;;;;;;;457.48;43.78;;;0.30;99.90;;;;;;4976377;28;20478;-85
2021/12/04 06:27:24;;;;;;;509.55;40.75;;;0.30;99.90;;;;;;4961056;28;20038;-86
2021/12/04 06:29:50;;;;;;;507.25;41.40;;;0.30;99.90;;;;;;4960905;28;20034;-85
2021/12/04 06:32:16;;;;;;;446.42;53.22;;;0.30;99.90;;;;;;4960277;28;20112;-86
2021/12/04 06:34:42;;;;;;;533.00;42.17;;;0.30;99.90;;;;;;4960471;28;20084;-86
2021/12/04 06:37:28;;;;;;;614.60;52.13;;;0.30;99.90;;;;;;4960597;28;20057;-87
2021/12/04 06:39:54;;;;;;;418.45;35.97;;;0.30;99.90;;;;;;4960561;28;20441;-85
2021/12/04 06:42:20;;;;;;;432.95;41.72;;;0.30;99.90;;;;;;4975724;28;20505;-84
2021/12/04 06:44:46;;;;;;;417.63;59.85;;;0.30;99.90;;;;;;4976560;28;20122;-85
2021/12/04 06:47:12;;;;;;;488.42;47.15;;;0.30;99.90;;;;;;4976912;28;20499;-85
2021/12/04 06:49:41;;;;;;;469.02;94.65;;;0.30;99.90;;;;;;4960539;28;20069;-85
2021/12/04 06:52:12;;;;;;;542.50;45.88;;;0.30;99.90;;;;;;4960634;28;20406;-85
2021/12/04 06:54:41;;;;;;;523.03;48.65;;;0.30;99.90;;;;;;4961073;28;20030;-86
2021/12/04 06:57:11;;;;;;;592.15;56.78;;;0.30;99.90;;;;;;4961749;28;20047;-89
2021/12/04 06:59:39;;;;;;;453.90;34.17;;;0.40;99.90;;;;;;4961852;28;20037;-87
2021/12/04 07:02:05;;;;;;;722.70;49.58;;;0.40;99.90;;;;;;4961078;28;20034;-87
2021/12/04 07:04:37;;;;;;;434.02;59.10;;;0.40;99.90;;;;;;4960470;28;20474;-87
2021/12/04 07:07:08;;;;;;;819.60;74.07;;;0.40;99.90;;;;;;4961037;28;20057;-85
2021/12/04 07:09:35;;;;;;;376.27;49.67;;;0.40;99.90;;;;;;4960092;28;20121;-85
2021/12/04 07:12:02;;;;;;;606.47;54.00;;;0.40;99.90;;;;;;4960894;28;20390;-86
2021/12/04 07:14:28;;;;;;;682.97;65.97;;;0.40;99.90;;;;;;4960655;28;20030;-86
2021/12/04 07:16:55;;;;;;;530.00;39.47;;;0.50;99.90;;;;;;4975767;28;20517;-86
2021/12/04 07:19:20;;;;;;;431.70;37.53;;;0.50;99.90;;;;;;4959861;28;20441;-86
2021/12/04 07:21:47;;;;;;;622.58;58.05;;;0.50;99.90;;;;;;4959860;28;20046;-84
2021/12/04 07:24:14;;;;;;;469.40;51.47;;;0.50;99.90;;;;;;4959360;28;20038;-84
2021/12/04 07:26:40;;;;;;;509.23;52.05;;;0.50;99.90;;;;;;4960019;28;20050;-84
2021/12/04 07:29:06;;;;;;;703.47;49.53;;;0.50;99.90;;;;;;4962725;28;20050;-85
2021/12/04 07:31:33;;;;;;;634.35;43.08;;;0.50;99.90;;;;;;4962629;28;20030;-84
2021/12/04 07:33:59;;;;;;;499.42;43.60;;;0.50;99.90;;;;;;4962207;28;20101;-84
2021/12/04 07:36:25;;;;;;;236.18;27.52;;;0.50;99.90;;;;;;4962714;28;20038;-84
2021/12/04 07:38:52;;;;;;;393.38;31.88;;;0.60;99.90;;;;;;4978696;28;20031;-83
2021/12/04 07:41:18;;;;;;;528.42;37.65;;;0.60;99.90;;;;;;4978243;28;20034;-83
2021/12/04 07:43:45;;;;;;;303.30;32.05;;;0.60;99.90;;;;;;4995953;28;20797;-83
2021/12/04 07:46:11;;;;;;;230.40;26.58;;;0.60;99.90;;;;;;4979000;28;20030;-83
2021/12/04 07:48:37;;;;;;;308.23;31.95;;;0.70;99.90;;;;;;4996235;28;20476;-83
2021/12/04 07:51:04;;;;;;;210.00;28.63;;;0.70;99.90;;;;;;4978339;28;20040;-83
2021/12/04 07:53:31;;;;;;;330.92;37.55;;;0.70;99.90;;;;;;4978224;28;20113;-83
2021/12/04 07:55:57;;;;;;;431.77;38.35;;;0.80;99.90;;;;;;4962471;28;20038;-83
2021/12/04 07:58:23;;;;;;;243.98;24.85;;;0.80;99.90;;;;;;4962352;28;20081;-83
2021/12/04 08:00:49;;;;;;;300.23;33.85;;;0.80;99.90;;;;;;4961963;28;20734;-83
2021/12/04 08:03:15;;;;;;;211.23;35.72;;;0.80;99.90;;;;;;4962208;28;20038;-83
2021/12/04 08:05:41;;;;;;;316.25;35.47;;;0.90;99.90;;;;;;4978186;28;20034;-83
2021/12/04 08:08:07;;;;;;;191.23;25.95;;;0.90;99.90;;;;;;4977892;28;20038;-82
2021/12/04 08:10:34;;;;;;;247.20;38.30;;;0.90;99.90;;;;;;4978166;28;20540;-83
2021/12/04 08:13:02;;;;;;;273.10;35.72;;;0.90;99.90;;;;;;4961797;28;20053;-83
2021/12/04 08:15:29;;;;;;;272.42;38.00;;;0.90;99.90;;;;;;4978430;28;20034;-84
2021/12/04 08:17:55;;;;;;;438.95;48.33;;;1.00;99.90;;;;;;4962536;28;20037;-84
2021/12/04 08:20:21;;;;;;;316.83;34.88;;;1.00;99.90;;;;;;4962084;28;20034;-84
2021/12/04 08:22:47;;;;;;;361.15;45.50;;;1.00;99.90;;;;;;4962317;28;20068;-85
2021/12/04 08:25:15;;;;;;;127.32;27.50;;;1.00;99.90;;;;;;4978261;28;20065;-84
2021/12/04 08:27:42;;;;;;;311.95;48.22;;;1.10;99.90;;;;;;4962282;28;20077;-84
2021/12/04 08:30:11;;;;;;;329.05;32.70;;;1.10;99.90;;;;;;4962152;28;20037;-84
2021/12/04 08:32:38;;;;;;;549.55;42.33;;;1.10;99.90;;;;;;4978342;28;20026;-85
2021/12/04 08:35:06;;;;;;;188.55;31.10;;;1.20;99.90;;;;;;4961752;28;20033;-85
2021/12/04 08:37:32;;;;;;;225.10;23.80;;;1.20;99.90;;;;;;4961942;28;20030;-86
2021/12/04 08:39:57;;;;;;;463.50;32.38;;;1.20;99.90;;;;;;4977811;28;20129;-85
2021/12/04 08:42:24;;;;;;;368.33;28.85;;;1.40;99.90;;;;;;4962024;28;20080;-85
2021/12/04 08:44:52;;;;;;;407.67;30.88;;;1.40;99.90;;;;;;4995053;28;20085;-85
2021/12/04 08:47:18;;;;;;;260.55;23.70;;;1.50;99.90;;;;;;4961862;28;20409;-85
2021/12/04 08:49:44;;;;;;;180.32;20.27;;;1.50;99.90;;;;;;4978012;28;20061;-85
2021/12/04 08:52:10;;;;;;;175.95;23.55;;;1.60;99.90;;;;;;4978143;28;20026;-85
2021/12/04 08:54:39;;;;;;;243.20;24.70;;;1.70;99.90;;;;;;4962051;28;20465;-85
2021/12/04 08:57:05;;;;;;;233.93;23.90;;;1.60;99.90;;;;;;4961706;28;20066;-85
2021/12/04 08:59:49;;;;;;;111.07;17.00;;;1.60;99.90;;;;;;4977602;28;20394;-84
2021/12/04 09:02:17;;;;;;;112.22;16.08;;;1.70;99.90;;;;;;4961322;28;20034;-84
2021/12/04 09:04:44;;;;;;;228.95;36.33;;;1.70;99.90;;;;;;4977371;28;20061;-84
2021/12/04 09:07:10;;;;;;;174.88;21.10;;;1.80;99.90;;;;;;4961510;28;20038;-84
2021/12/04 09:09:36;;;;;;;224.15;33.20;;;1.80;99.90;;;;;;4961381;28;20034;-83
2021/12/04 09:12:06;;;;;;;297.38;38.22;;;1.90;99.90;;;;;;4961314;28;20026;-83
2021/12/04 09:14:35;;;;;;;122.95;36.70;;;1.90;99.90;;;;;;4977099;28;20485;-83
2021/12/04 09:17:03;;;;;;;143.50;30.65;;;2.00;99.90;;;;;;4977499;28;20448;-83
2021/12/04 09:19:28;;;;;;;103.07;21.02;;;2.00;99.90;;;;;;4977368;28;20098;-83
2021/12/04 09:21:55;;;;;;;100.88;18.83;;;2.00;99.90;;;;;;4961093;28;20031;-81
2021/12/04 09:24:29;;;;;;;246.02;24.73;;;2.00;99.90;;;;;;4961104;28;20117;-84
2021/12/04 09:27:09;;;;;;;182.32;27.73;;;2.10;99.90;;;;;;4961024;28;20037;-84
2021/12/04 09:59:15;;;;;;;202.57;14.65;;;2.20;99.90;;;;;;4976880;28;20490;-83
2021/12/04 10:13:46;;;;;;;176.50;26.50;;;2.70;99.90;;;;;;4974142;28;20026;-82
2021/12/04 10:18:47;;;;;;;118.15;18.20;;;2.80;99.90;;;;;;4993553;28;20069;-83
2021/12/04 10:34:56;;;;;;;177.68;19.98;;;2.70;99.90;;;;;;4975955;28;20034;-83
2021/12/04 10:37:28;;;;;;;98.53;24.05;;;2.70;99.90;;;;;;4975953;28;20030;-83
2021/12/04 10:40:01;;;;;;;186.52;16.98;;;2.70;99.90;;;;;;4960226;28;20101;-83
2021/12/04 10:42:34;;;;;;;52.80;10.73;;;2.80;99.90;;;;;;4959915;28;20819;-84
2021/12/04 10:45:00;;;;;;;70.60;13.05;;;2.90;99.90;;;;;;4959409;28;20045;-84
2021/12/04 10:47:27;;;;;;;63.38;11.35;;;2.90;99.90;;;;;;4959308;28;20557;-83
2021/12/04 10:53:03;;;;;;;78.03;8.65;;;2.80;99.90;;;;;;4988068;28;20125;-83
2021/12/04 11:35:17;;;;;;;144.95;21.83;;;2.50;99.90;;;;;;4979094;28;20487;-82
2021/12/04 11:39:54;;;;;;;153.55;31.60;;;2.60;99.90;;;;;;4978965;28;20391;-82
2021/12/04 11:45:27;;;;;;;90.95;19.70;;;2.70;99.90;;;;;;4943302;28;20464;-83
2021/12/04 11:47:56;;;;;;;208.95;20.75;;;2.80;99.90;;;;;;4979242;28;20052;-83
2021/12/04 11:50:26;;;;;;;134.70;24.23;;;2.80;99.90;;;;;;4962679;28;20030;-82
2021/12/04 11:52:56;;;;;;;52.65;20.70;;;2.80;99.90;;;;;;4962880;28;20474;-82
2021/12/04 11:55:23;;;;;;;146.30;17.10;;;2.90;99.90;;;;;;4996002;28;20026;-82
2021/12/04 11:57:50;;;;;;;120.82;38.35;;;3.00;99.90;;;;;;4962496;28;20129;-82
2021/12/04 12:00:28;;;;;;;116.88;34.10;;;3.00;99.90;;;;;;4962506;28;20077;-82
2021/12/04 12:03:11;;;;;;;66.38;20.33;;;3.10;99.90;;;;;;4962822;28;20041;-83
2021/12/04 12:06:03;;;;;;;153.52;20.13;;;3.10;99.90;;;;;;4978641;28;20141;-82
2021/12/04 12:08:42;;;;;;;137.13;20.02;;;3.00;99.90;;;;;;4978814;28;20030;-82
2021/12/04 12:11:26;;;;;;;93.03;16.52;;;3.00;99.90;;;;;;4962526;28;20034;-82
2021/12/04 12:13:57;;;;;;;115.85;11.45;;;3.00;99.90;;;;;;4994712;28;20041;-82
2021/12/04 12:16:30;;;;;;;120.18;29.38;;;3.00;99.90;;;;;;4962377;28;20034;-82
2021/12/04 12:19:00;;;;;;;146.05;30.02;;;3.00;99.90;;;;;;4962248;28;20598;-83
2021/12/04 12:21:34;;;;;;;134.23;16.92;;;3.00;99.90;;;;;;4978323;28;20035;-82
2021/12/04 12:36:03;;;;;;;97.07;13.35;;;2.80;99.90;;;;;;4919087;29;20059;-82
2021/12/04 12:38:51;;;;;;;222.88;25.08;;;2.90;99.90;;;;;;4903638;29;20087;-82
2021/12/04 12:41:42;;;;;;;91.80;14.30;;;2.80;99.90;;;;;;4943897;28;20421;-82
2021/12/04 12:44:19;;;;;;;195.02;23.38;;;2.90;99.90;;;;;;4977629;28;20068;-82
2021/12/04 12:46:46;;;;;;;82.88;15.38;;;2.90;99.90;;;;;;4961268;28;20085;-82
2021/12/04 12:49:20;;;;;;;101.50;11.90;;;3.00;99.90;;;;;;4977976;28;20026;-82
2021/12/04 12:52:03;;;;;;;79.13;14.18;;;3.10;99.90;;;;;;4961283;28;20046;-82
2021/12/04 12:54:37;;;;;;;80.15;8.95;;;3.10;99.90;;;;;;4961211;28;20034;-82
2021/12/04 12:57:17;;;;;;;75.30;11.82;;;3.10;99.90;;;;;;4976996;28;20027;-82
2021/12/04 13:13:34;;;;;;;50.08;6.38;;;3.20;99.90;;;;;;4977156;28;20042;-82
2021/12/04 13:16:29;;;;;;;78.03;7.70;;;3.10;99.90;;;;;;4960637;28;20097;-82
2021/12/04 13:19:00;;;;;;;78.90;8.55;;;3.20;99.90;;;;;;4993867;28;20097;-82
2021/12/04 13:21:26;;;;;;;58.33;23.97;;;3.20;99.90;;;;;;4977398;28;20038;-81
2021/12/04 13:23:54;;;;;;;33.03;16.90;;;3.20;99.90;;;;;;4976773;28;20038;-82
2021/12/04 13:26:30;;;;;;;5.43;2.67;;;3.20;99.90;;;;;;4976792;28;20041;-82
2021/12/04 13:28:58;;;;;;;10.45;5.28;;;3.40;99.90;;;;;;4976977;28;20034;-82
2021/12/04 13:31:24;;;;;;;4.25;3.47;;;3.60;99.90;;;;;;4960974;28;20039;-82
2021/12/04 13:33:51;;;;;;;36.03;3.70;;;3.70;99.90;;;;;;4976928;28;20037;-82
2021/12/04 13:36:24;;;;;;;40.35;6.03;;;3.60;99.90;;;;;;4961062;28;20038;-82
2021/12/04 13:38:59;;;;;;;49.42;5.97;;;3.50;99.90;;;;;;4960946;28;20134;-82
2021/12/04 13:41:25;;;;;;;119.38;7.38;;;3.50;99.90;;;;;;4994263;28;20041;-82
2021/12/04 13:43:52;;;;;;;192.60;9.70;;;3.50;99.90;;;;;;4960423;28;20042;-82
2021/12/04 13:46:19;;;;;;;65.70;6.75;;;3.40;99.90;;;;;;4960742;28;20080;-82
2021/12/04 13:48:45;;;;;;;104.63;7.40;;;3.60;99.90;;;;;;4976674;28;20089;-82
2021/12/04 13:51:12;;;;;;;143.27;9.80;;;3.50;99.90;;;;;;4960644;28;20125;-82
2021/12/04 13:53:40;;;;;;;12.00;3.65;;;3.50;99.90;;;;;;4960498;28;20064;-82
2021/12/04 13:56:06;;;;;;;43.33;10.07;;;3.60;99.90;;;;;;4977009;28;20034;-82
2021/12/04 13:59:05;;;;;;;10.93;7.25;;;3.60;99.90;;;;;;4960147;28;20026;-82
2021/12/04 14:01:42;;;;;;;74.25;6.90;;;3.70;99.90;;;;;;4960447;28;20080;-82
2021/12/04 14:04:16;;;;;;;59.58;9.45;;;3.80;99.90;;;;;;4960056;28;20038;-82
2021/12/04 14:07:08;;;;;;;95.03;7.75;;;3.60;99.90;;;;;;4960048;28;20133;-82
2021/12/04 14:09:37;;;;;;;146.98;10.13;;;3.60;99.90;;;;;;4989313;28;20073;-82
2021/12/04 14:12:05;;;;;;;190.65;23.48;;;3.60;99.90;;;;;;4975838;28;20030;-82
2021/12/04 14:14:33;;;;;;;125.10;26.83;;;3.50;99.90;;;;;;4959925;28;20130;-82
2021/12/04 14:17:10;;;;;;;139.90;22.90;;;3.50;99.90;;;;;;4976208;28;20035;-82
2021/12/04 14:19:36;;;;;;;115.18;16.60;;;3.50;99.90;;;;;;4974425;28;20081;-82
2021/12/04 14:22:15;;;;;;;89.50;24.17;;;3.50;99.90;;;;;;4978368;28;20023;-82
2021/12/04 14:24:46;;;;;;;151.57;29.55;;;3.50;99.90;;;;;;4959474;28;20054;-83
2021/12/04 14:27:16;;;;;;;106.75;21.45;;;3.50;99.90;;;;;;4975838;28;20522;-83
2021/12/04 14:29:46;;;;;;;151.27;20.70;;;3.60;99.90;;;;;;4959939;28;20038;-83
2021/12/04 14:32:14;;;;;;;291.10;32.45;;;3.80;99.90;;;;;;4960087;28;20113;-82
2021/12/04 14:34:40;;;;;;;276.70;33.30;;;3.80;99.90;;;;;;4993362;28;20080;-83
2021/12/04 14:37:12;;;;;;;118.13;19.27;;;3.80;99.90;;;;;;4961616;28;20429;-82
2021/12/04 14:39:40;;;;;;;30.65;9.30;;;3.80;99.90;;;;;;4963749;28;20125;-82
2021/12/04 14:42:19;;;;;;;47.95;11.25;;;3.90;99.90;;;;;;4963862;28;20087;-83
2021/12/04 14:44:55;;;;;;;15.82;7.45;;;4.00;99.90;;;;;;4980095;28;20380;-82
2021/12/04 14:47:22;;;;;;;56.10;9.68;;;4.20;99.90;;;;;;4979677;28;20034;-83
2021/12/04 14:49:51;;;;;;;84.55;13.07;;;4.20;99.90;;;;;;4979951;28;20077;-82
2021/12/04 14:52:23;;;;;;;415.80;32.88;;;4.30;99.90;;;;;;4963603;28;20042;-82
2021/12/04 14:54:50;;;;;;;10.75;4.80;;;4.40;99.90;;;;;;4996750;28;20034;-83
2021/12/04 14:57:22;;;;;;;6.13;2.42;;;4.40;99.90;;;;;;4963839;28;20181;-83
2021/12/04 15:00:01;;;;;;;4.35;2.70;;;4.50;99.90;;;;;;4963680;28;20164;-83
2021/12/04 15:02:27;;;;;;;14.85;9.07;;;4.50;99.90;;;;;;4963345;28;20049;-83
2021/12/04 15:04:53;;;;;;;14.35;8.90;;;4.50;99.90;;;;;;4996844;28;20044;-84
2021/12/04 15:07:22;;;;;;;11.15;6.20;;;4.40;99.90;;;;;;4963546;28;20038;-83
2021/12/04 15:09:49;;;;;;;10.77;6.43;;;4.40;99.90;;;;;;4963042;28;20023;-84
2021/12/04 15:12:30;;;;;;;11.80;5.95;;;4.40;99.90;;;;;;4963504;28;20041;-83
2021/12/04 15:15:07;;;;;;;7.28;4.32;;;4.40;99.90;;;;;;4979177;28;20026;-84
2021/12/04 15:17:34;;;;;;;8.05;3.53;;;4.50;99.90;;;;;;4963204;28;20478;-83
2021/12/04 15:20:11;;;;;;;8.00;3.67;;;4.70;99.90;;;;;;4978884;28;20044;-83
2021/12/04 15:22:44;;;;;;;8.43;4.60;;;4.80;99.90;;;;;;4979128;28;20088;-84
2021/12/04 15:25:11;;;;;;;11.95;6.65;;;4.90;99.90;;;;;;4978857;28;20506;-84
2021/12/04 15:27:37;;;;;;;14.88;7.55;;;4.80;99.90;;;;;;4978354;28;20038;-82
2021/12/04 15:30:06;;;;;;;12.60;8.82;;;4.80;99.90;;;;;;4962329;28;20464;-82
2021/12/04 15:32:34;;;;;;;8.40;5.30;;;4.90;99.90;;;;;;4978538;28;20046;-82
2021/12/04 15:35:11;;;;;;;14.02;7.90;;;5.00;99.90;;;;;;4978567;28;20088;-83
2021/12/04 15:37:47;;;;;;;19.90;12.13;;;5.00;99.90;;;;;;4962396;28;20042;-82
2021/12/04 15:40:49;;;;;;;17.17;11.45;;;5.00;99.90;;;;;;4962712;28;20042;-83
2021/12/04 15:51:32;;;;;;;557.03;47.22;;;5.20;99.90;;;;;;4978679;28;20386;-83
2021/12/04 15:54:04;;;;;;;516.33;39.85;;;5.20;99.90;;;;;;4978224;28;20031;-82
2021/12/04 15:56:43;;;;;;;755.70;59.13;;;5.40;99.90;;;;;;4978588;28;20066;-82
2021/12/04 15:59:21;;;;;;;696.72;46.45;;;5.40;99.90;;;;;;4978459;28;20049;-83
2021/12/04 16:01:52;;;;;;;609.10;45.45;;;5.50;99.90;;;;;;4961902;28;20526;-82
2021/12/04 16:04:23;;;;;;;831.88;49.80;;;5.60;99.90;;;;;;4961800;28;20398;-82
2021/12/04 16:06:48;;;;;;;1170.38;74.05;;;5.60;99.90;;;;;;4978281;28;20038;-82
2021/12/04 16:09:23;;;;;;;463.73;36.70;;;5.60;99.90;;;;;;4978219;28;20045;-82