Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:25;;;;;;;0.10;0.10;;;;;;;;;;5027848;28;20083;-76
2023/10/15 00:04:12;;;;;;;0.10;0.10;;;;;;;;;;5027516;28;20039;-76
2023/10/15 00:06:58;;;;;;;0.10;0.10;;;;;;;;;;5027861;28;20044;-76
2023/10/15 00:09:44;;;;;;;0.10;0.10;;;;;;;;;;5027203;28;20803;-77
2023/10/15 00:12:32;;;;;;;0.10;0.10;;;;;;;;;;5033274;28;20056;-76
2023/10/15 00:15:23;;;;;;;0.10;0.10;;;;;;;;;;5029413;28;20063;-76
2023/10/15 00:18:10;;;;;;;0.10;0.10;;;;;;;;;;5031134;28;20116;-76
2023/10/15 00:21:02;;;;;;;0.10;0.10;;;;;;;;;;5027049;28;20103;-76
2023/10/15 00:23:47;;;;;;;0.10;0.10;;;;;;;;;;5013283;28;20041;-76
2023/10/15 00:26:35;;;;;;;0.10;0.10;;;;;;;;;;5031554;28;20056;-76
2023/10/15 00:29:22;;;;;;;0.10;0.10;;;;;;;;;;5030166;28;20044;-77
2023/10/15 00:32:08;;;;;;;0.10;0.10;;;;;;;;;;5017362;28;20935;-76
2023/10/15 00:34:53;;;;;;;0.10;0.10;;;;;;;;;;5028463;28;20443;-76
2023/10/15 00:37:51;;;;;;;0.10;0.10;;;;;;;;;;5028812;28;20089;-75
2023/10/15 00:40:41;;;;;;;0.10;0.10;;;;;;;;;;5016137;28;20033;-75
2023/10/15 00:43:27;;;;;;;0.10;0.10;;;;;;;;;;5029242;28;20415;-75
2023/10/15 00:46:13;;;;;;;0.10;0.10;;;;;;;;;;5016813;28;20532;-76
2023/10/15 00:49:09;;;;;;;0.10;0.10;;;;;;;;;;5014234;28;20044;-75
2023/10/15 00:51:55;;;;;;;0.10;0.10;;;;;;;;;;5024994;28;20029;-75
2023/10/15 00:54:41;;;;;;;0.10;0.10;;;;;;;;;;5024708;28;20029;-77
2023/10/15 00:57:27;;;;;;;0.10;0.10;;;;;;;;;;5028283;28;20500;-77
2023/10/15 01:03:25;;;;;;;0.10;0.10;;;;;;;;;;5012318;28;20132;-77
2023/10/15 01:06:13;;;;;;;0.10;0.10;;;;;;;;;;5026775;28;20102;-78
2023/10/15 01:09:08;;;;;;;0.10;0.10;;;;;;;;;;5009827;28;20038;-77
2023/10/15 01:11:57;;;;;;;0.10;0.10;;;;;;;;;;5030393;28;20571;-75
2023/10/15 01:14:44;;;;;;;0.10;0.10;;;;;;;;;;5031235;28;20478;-75
2023/10/15 01:17:36;;;;;;;0.10;0.10;;;;;;;;;;5014426;28;20033;-75
2023/10/15 01:20:30;;;;;;;0.10;0.10;;;;;;;;;;5030566;28;20030;-75
2023/10/15 01:26:23;;;;;;;0.10;0.10;;;;;;;;;;5032930;28;20142;-75
2023/10/15 01:29:15;;;;;;;0.10;0.10;;;;;;;;;;5027171;28;20032;-76
2023/10/15 01:32:03;;;;;;;0.10;0.10;;;;;;;;;;5026645;28;20124;-76
2023/10/15 01:34:50;;;;;;;0.10;0.10;;;;;;;;;;5016909;28;20576;-76
2023/10/15 01:37:37;;;;;;;0.10;0.10;;;;;;;;;;5031378;28;20157;-77
2023/10/15 01:40:41;;;;;;;0.10;0.10;;;;;;;;;;5015438;28;20036;-77
2023/10/15 01:43:27;;;;;;;0.10;0.10;;;;;;;;;;5028000;28;20537;-77
2023/10/15 01:46:23;;;;;;;0.10;0.10;;;;;;;;;;5033087;28;20047;-76
2023/10/15 01:49:09;;;;;;;0.10;0.10;;;;;;;;;;5025057;28;20041;-77
2023/10/15 01:51:55;;;;;;;0.10;0.10;;;;;;;;;;5030172;28;20547;-76
2023/10/15 01:54:44;;;;;;;0.10;0.10;;;;;;;;;;4999384;28;20120;-77
2023/10/15 01:57:31;;;;;;;0.10;0.10;;;;;;;;;;4995129;28;20041;-77
2023/10/15 02:00:33;;;;;;;0.10;0.10;;;;;;;;;;5023381;28;20166;-77
2023/10/15 02:03:19;;;;;;;0.10;0.10;;;;;;;;;;5028365;28;20060;-76
2023/10/15 02:06:06;;;;;;;0.10;0.10;;;;;;;;;;5032223;28;20047;-77
2023/10/15 02:08:51;;;;;;;0.10;0.10;;;;;;;;;;5018975;28;20044;-77
2023/10/15 02:11:43;;;;;;;0.10;0.10;;;;;;;;;;5019077;28;20029;-77
2023/10/15 02:14:30;;;;;;;0.10;0.10;;;;;;;;;;5029992;28;20049;-77
2023/10/15 02:17:18;;;;;;;0.10;0.10;;;;;;;;;;5034135;28;20043;-77
2023/10/15 02:20:08;;;;;;;0.10;0.10;;;;;;;;;;5020139;28;20041;-77
2023/10/15 02:22:57;;;;;;;0.10;0.10;;;;;;;;;;5034008;28;20051;-77
2023/10/15 02:25:46;;;;;;;0.10;0.10;;;;;;;;;;5033961;28;20048;-77
2023/10/15 02:28:35;;;;;;;0.10;0.10;;;;;;;;;;5030704;28;20041;-77
2023/10/15 02:31:23;;;;;;;0.10;0.10;;;;;;;;;;5030472;28;20067;-77
2023/10/15 02:34:24;;;;;;;0.10;0.10;;;;;;;;;;5029098;28;20042;-77
2023/10/15 02:37:11;;;;;;;0.10;0.10;;;;;;;;;;5034367;28;20037;-77
2023/10/15 02:39:57;;;;;;;0.10;0.10;;;;;;;;;;5019434;28;20029;-77
2023/10/15 02:42:52;;;;;;;0.10;0.10;;;;;;;;;;5018277;28;20091;-78
2023/10/15 02:45:43;;;;;;;0.10;0.10;;;;;;;;;;5026459;28;20068;-75
2023/10/15 02:48:32;;;;;;;0.10;0.10;;;;;;;;;;5033723;28;20256;-75
2023/10/15 02:51:23;;;;;;;0.10;0.10;;;;;;;;;;5033831;28;20021;-75
2023/10/15 02:54:36;;;;;;;0.20;0.20;;;;;;;;;;5033957;28;20029;-75
2023/10/15 02:57:22;;;;;;;0.10;0.10;;;;;;;;;;5028773;28;20403;-75
2023/10/15 03:03:16;;;;;;;0.10;0.10;;;;;;;;;;5029965;28;20029;-75
2023/10/15 03:06:02;;;;;;;0.10;0.10;;;;;;;;;;5004648;28;20037;-75
2023/10/15 03:08:48;;;;;;;0.10;0.10;;;;;;;;;;5030860;28;20486;-75
2023/10/15 03:11:33;;;;;;;0.10;0.10;;;;;;;;;;5031867;28;20036;-75
2023/10/15 03:14:21;;;;;;;0.10;0.10;;;;;;;;;;5017799;28;20107;-75
2023/10/15 03:17:29;;;;;;;0.10;0.10;;;;;;;;;;5032683;28;20076;-75
2023/10/15 03:23:05;;;;;;;0.10;0.10;;;;;;;;;;5030865;28;20091;-75
2023/10/15 03:25:57;;;;;;;0.10;0.10;;;;;;;;;;5018817;28;20125;-75
2023/10/15 03:28:45;;;;;;;0.10;0.10;;;;;;;;;;5028528;28;20072;-74
2023/10/15 03:31:32;;;;;;;0.10;0.10;;;;;;;;;;5027714;28;20039;-75
2023/10/15 03:34:21;;;;;;;0.20;0.20;;;;;;;;;;5028564;28;20232;-75
2023/10/15 03:37:07;;;;;;;0.10;0.10;;;;;;;;;;5034126;28;20090;-78
2023/10/15 03:39:56;;;;;;;0.10;0.10;;;;;;;;;;5027328;28;20132;-78
2023/10/15 03:42:42;;;;;;;0.10;0.10;;;;;;;;;;5031567;28;20043;-78
2023/10/15 03:45:28;;;;;;;0.10;0.10;;;;;;;;;;5030249;28;20144;-78
2023/10/15 03:48:14;;;;;;;0.10;0.10;;;;;;;;;;5033758;28;20037;-75
2023/10/15 03:51:05;;;;;;;0.10;0.10;;;;;;;;;;5018263;28;20573;-75
2023/10/15 03:53:51;;;;;;;0.10;0.10;;;;;;;;;;5029205;28;20142;-75
2023/10/15 03:56:36;;;;;;;0.10;0.10;;;;;;;;;;5031181;28;20408;-76
2023/10/15 03:59:26;;;;;;;0.10;0.10;;;;;;;;;;5026153;28;20041;-76
2023/10/15 04:02:22;;;;;;;0.10;0.10;;;;;;;;;;5030678;28;20044;-76
2023/10/15 04:05:08;;;;;;;0.10;0.10;;;;;;;;;;5025971;28;20041;-76
2023/10/15 04:07:53;;;;;;;0.10;0.10;;;;;;;;;;5031477;28;20028;-76
2023/10/15 04:10:39;;;;;;;0.10;0.10;;;;;;;;;;5034722;28;20855;-76
2023/10/15 04:13:28;;;;;;;0.10;0.10;;;;;;;;;;5030428;28;20682;-76
2023/10/15 04:16:14;;;;;;;0.10;0.10;;;;;;;;;;5035009;28;21070;-76
2023/10/15 04:19:02;;;;;;;0.10;0.10;;;;;;;;;;5033039;28;20273;-76
2023/10/15 04:21:47;;;;;;;0.10;0.10;;;;;;;;;;5032748;28;20559;-76
2023/10/15 04:24:36;;;;;;;0.10;0.10;;;;;;;;;;5029350;28;20068;-76
2023/10/15 04:27:26;;;;;;;0.10;0.10;;;;;;;;;;5031929;28;20475;-77
2023/10/15 04:30:14;;;;;;;0.10;0.10;;;;;;;;;;5018489;28;20113;-76
2023/10/15 04:32:59;;;;;;;0.10;0.10;;;;;;;;;;5030395;28;20327;-76
2023/10/15 04:35:48;;;;;;;0.10;0.10;;;;;;;;;;5028949;28;20063;-77
2023/10/15 04:38:34;;;;;;;0.10;0.10;;;;;;;;;;5032828;28;20037;-76
2023/10/15 04:41:23;;;;;;;0.10;0.10;;;;;;;;;;5032669;28;20041;-75
2023/10/15 04:44:13;;;;;;;0.10;0.10;;;;;;;;;;5031147;28;20043;-76
2023/10/15 04:47:38;;;;;;;0.13;0.13;;;;;;;;;;5032818;28;20048;-75
2023/10/15 04:50:16;;;;;;;0.10;0.10;;;;;;;;;;5029307;28;20049;-75
2023/10/15 04:56:06;;;;;;;0.10;0.10;;;;;;;;;;5030929;28;20029;-76
2023/10/15 04:58:51;;;;;;;0.10;0.10;;;;;;;;;;4998678;28;20048;-76
2023/10/15 05:01:37;;;;;;;0.10;0.10;;;;;;;;;;5024625;28;20048;-76
2023/10/15 05:04:25;;;;;;;0.10;0.10;;;;;;;;;;5028966;28;20061;-76
2023/10/15 05:07:10;;;;;;;0.10;0.10;;;;;;;;;;5029412;28;20041;-76
2023/10/15 05:09:57;;;;;;;0.10;0.10;;;;;;;;;;5032832;28;20033;-76
2023/10/15 05:12:43;;;;;;;0.10;0.10;;;;;;;;;;5018757;28;20037;-75
2023/10/15 05:15:29;;;;;;;0.10;0.10;;;;;;;;;;5014834;28;20705;-76
2023/10/15 05:18:15;;;;;;;0.10;0.10;;;;;;;;;;5010052;28;20475;-76
2023/10/15 05:21:01;;;;;;;0.10;0.10;;;;;;;;;;5014229;28;20045;-76
2023/10/15 05:23:46;;;;;;;0.10;0.10;;;;;;;;;;5000374;28;20587;-76
2023/10/15 05:26:32;;;;;;;0.20;0.20;;;;;;;;;;5007889;28;20100;-75
2023/10/15 05:29:18;;;;;;;0.10;0.10;;;;;;;;;;5009773;28;20042;-77
2023/10/15 05:32:03;;;;;;;0.10;0.10;;;;;;;;;;5011181;28;20038;-77
2023/10/15 05:34:49;;;;;;;0.10;0.10;;;;;;;;;;5010294;28;20861;-78
2023/10/15 05:37:36;;;;;;;0.10;0.10;;;;;;;;;;5012801;28;20855;-77
2023/10/15 05:40:22;;;;;;;0.10;0.10;;;;;;;;;;5013966;28;20044;-76
2023/10/15 05:43:08;;;;;;;0.10;0.10;;;;;;;;;;5015772;28;20495;-76
2023/10/15 05:45:54;;;;;;;0.10;0.10;;;;;;;;;;5014748;28;21024;-76
2023/10/15 05:48:39;;;;;;;0.10;0.10;;;;;;;;;;5014743;28;20294;-77
2023/10/15 05:51:26;;;;;;;0.10;0.10;;;;;;;;;;5002064;28;20535;-76
2023/10/15 05:54:12;;;;;;;0.10;0.10;;;;;;;;;;4999578;28;20861;-78
2023/10/15 05:56:58;;;;;;;0.10;0.10;;;;;;;;;;5014452;28;20041;-76
2023/10/15 05:59:44;;;;;;;0.15;0.15;;;;;;;;;;4984911;28;20207;-77
2023/10/15 06:02:29;;;;;;;0.17;0.17;;;;;;;;;;5014912;28;20036;-77
2023/10/15 06:05:15;;;;;;;0.10;0.10;;;;;;;;;;5012116;28;20029;-77
2023/10/15 06:08:00;;;;;;;0.10;0.10;;;;;;;;;;5015033;28;20045;-77
2023/10/15 06:10:46;;;;;;;0.10;0.10;;;;;;;;;;5014797;28;20092;-77
2023/10/15 06:13:32;;;;;;;0.20;0.20;;;;;;;;;;5015010;28;20562;-77
2023/10/15 06:16:18;;;;;;;0.10;0.10;;;;;;;;;;5036285;28;20049;-79
2023/10/15 06:19:04;;;;;;;0.10;0.10;;;;;;;;;;5032068;28;20083;-78
2023/10/15 06:21:49;;;;;;;0.10;0.10;;;;;;;;;;5033934;28;20044;-78
2023/10/15 06:24:35;;;;;;;0.10;0.10;;;;;;;;;;5034926;28;20061;-79
2023/10/15 06:27:21;;;;;;;0.10;0.10;;;;;;;;;;5033284;28;20045;-78
2023/10/15 06:30:14;;;;;;;0.10;0.10;;;;;;;;;;5032469;28;20033;-78
2023/10/15 06:33:00;;;;;;;0.10;0.10;;;;;;;;;;5032848;28;20440;-78
2023/10/15 06:35:46;;;;;;;0.10;0.10;;;;;;;;;;5029485;28;20045;-77
2023/10/15 06:38:32;;;;;;;0.10;0.10;;;;;;;;;;5032102;28;20052;-78
2023/10/15 06:41:17;;;;;;;0.10;0.10;;;;;;;;;;5032847;28;21488;-79
2023/10/15 06:44:03;;;;;;;0.10;0.10;;;;;;;;;;5021440;28;20524;-78
2023/10/15 06:46:51;;;;;;;0.10;0.10;;;;;;;;;;5016572;28;20656;-79
2023/10/15 06:49:37;;;;;;;0.10;0.10;;;;;;;;;;5032451;28;20906;-79
2023/10/15 06:52:23;;;;;;;0.10;0.10;;;;;;;;;;5014694;28;20040;-78
2023/10/15 06:55:13;;;;;;;0.10;0.10;;;;;;;;;;5029841;28;20048;-78
2023/10/15 06:57:58;;;;;;;0.10;0.10;;;;;;;;;;5031529;28;20037;-79
2023/10/15 07:00:45;;;;;;;0.10;0.10;;;;;;;;;;5035038;28;20120;-80
2023/10/15 07:03:30;;;;;;;0.10;0.10;;;;;;;;;;5026732;28;20048;-78
2023/10/15 07:06:19;;;;;;;0.10;0.10;;;;;;;;;;5021145;28;20086;-78
2023/10/15 07:09:05;;;;;;;0.10;0.10;;;;;;;;;;5031969;28;20044;-78
2023/10/15 07:11:51;;;;;;;0.10;0.10;;;;;;;;;;5031928;28;20110;-78
2023/10/15 07:14:39;;;;;;;0.20;0.20;;;;;;;;;;5011344;28;20056;-78
2023/10/15 07:17:24;;;;;;;0.20;0.20;;;;;;;;;;5012106;28;20096;-80
2023/10/15 07:20:24;;;;;;;0.10;0.10;;;;;;;;;;4998291;28;20042;-78
2023/10/15 07:23:10;;;;;;;0.10;0.10;;;;;;;;;;5010708;28;20617;-78
2023/10/15 07:25:56;;;;;;;0.10;0.10;;;;;;;;;;5013220;28;20041;-78
2023/10/15 07:28:41;;;;;;;0.10;0.10;;;;;;;;;;5011197;28;20041;-78
2023/10/15 07:31:27;;;;;;;0.10;0.10;;;;;;;;;;4998625;28;20041;-79
2023/10/15 07:34:13;;;;;;;0.10;0.10;;;;;;;;;;5010033;28;20177;-78
2023/10/15 07:36:59;;;;;;;0.10;0.10;;;;;;;;;;5014779;28;20493;-79
2023/10/15 07:39:44;;;;;;;0.10;0.10;;;;;;;;;;5010078;28;20050;-78
2023/10/15 07:42:30;;;;;;;0.10;0.10;;;;;;;;;;5011110;28;20044;-77
2023/10/15 07:45:16;;;;;;;0.10;0.10;;;;;;;;;;5011102;28;20114;-78
2023/10/15 07:48:04;;;;;;;0.10;0.10;;;;;;;;;;5013474;28;20051;-78
2023/10/15 07:50:52;;;;;;;0.10;0.10;;;;;;;;;;5011638;28;20038;-78
2023/10/15 07:53:39;;;;;;;0.13;0.13;;;;;;;;;;5012060;28;20037;-80
2023/10/15 07:56:24;;;;;;;0.10;0.10;;;;;;;;;;5011340;28;20987;-79
2023/10/15 07:59:10;;;;;;;0.10;0.10;;;;;;;;;;4998383;28;20546;-77
2023/10/15 08:01:56;;;;;;;0.10;0.10;;;;;;;;;;5014402;28;20056;-78
2023/10/15 08:04:43;;;;;;;0.10;0.10;;;;;;;;;;5011129;28;20858;-78
2023/10/15 08:07:28;;;;;;;0.10;0.10;;;;;;;;;;5012689;28;20749;-79
2023/10/15 08:10:14;;;;;;;0.10;0.10;;;;;;;;;;5011002;28;20049;-78
2023/10/15 08:13:01;;;;;;;0.10;0.10;;;;;;;;;;5012772;28;20363;-79
2023/10/15 08:15:47;;;;;;;0.10;0.10;;;;;;;;;;5008390;28;20045;-78
2023/10/15 08:18:33;;;;;;;0.10;0.10;;;;;;;;;;5010901;28;20042;-78
2023/10/15 08:21:19;;;;;;;0.10;0.10;;;;;;;;;;5010887;28;20037;-78
2023/10/15 08:24:05;;;;;;;0.10;0.10;;;;;;;;;;5012929;28;20068;-78
2023/10/15 08:26:51;;;;;;;0.10;0.10;;;;;;;;;;5013467;28;20053;-78
2023/10/15 08:29:36;;;;;;;0.10;0.10;;;;;;;;;;5011879;28;20144;-78
2023/10/15 08:32:26;;;;;;;0.10;0.10;;;;;;;;;;5010421;28;20033;-76
2023/10/15 08:35:15;;;;;;;0.10;0.10;;;;;;;;;;5011836;28;20025;-77
2023/10/15 08:38:01;;;;;;;0.10;0.10;;;;;;;;;;5012716;28;20033;-78
2023/10/15 08:40:48;;;;;;;0.10;0.10;;;;;;;;;;5009832;28;20065;-79
2023/10/15 08:43:34;;;;;;;0.10;0.10;;;;;;;;;;5009772;28;20091;-78
2023/10/15 08:46:22;;;;;;;0.10;0.10;;;;;;;;;;5010902;28;20036;-79
2023/10/15 08:49:08;;;;;;;0.10;0.10;;;;;;;;;;5008033;28;20795;-78
2023/10/15 08:51:55;;;;;;;0.10;0.10;;;;;;;;;;5007402;28;20091;-78
2023/10/15 08:54:42;;;;;;;0.10;0.10;;;;;;;;;;5006278;28;20610;-76
2023/10/15 08:57:29;;;;;;;0.10;0.10;;;;;;;;;;5004182;28;20120;-78
2023/10/15 09:00:28;;;;;;;0.10;0.10;;;;;;;;;;4958788;28;20087;-78
2023/10/15 09:03:15;;;;;;;0.10;0.10;;;;;;;;;;5006134;28;20494;-78
2023/10/15 09:06:07;;;;;;;0.10;0.10;;;;;;;;;;4990680;28;20516;-78
2023/10/15 09:08:52;;;;;;;0.10;0.10;;;;;;;;;;5008276;28;20095;-77
2023/10/15 09:11:42;;;;;;;0.10;0.10;;;;;;;;;;5011705;28;20037;-78
2023/10/15 09:14:37;;;;;;;0.10;0.10;;;;;;;;;;5017163;28;20231;-79
2023/10/15 09:17:26;;;;;;;0.10;0.10;;;;;;;;;;5019004;28;20041;-79
2023/10/15 09:20:12;;;;;;;0.10;0.10;;;;;;;;;;4997865;28;20045;-79
2023/10/15 09:22:59;;;;;;;0.10;0.10;;;;;;;;;;5014636;28;20044;-79
2023/10/15 09:25:45;;;;;;;0.10;0.10;;;;;;;;;;5028970;28;20147;-77
2023/10/15 09:28:30;;;;;;;0.10;0.10;;;;;;;;;;5030240;28;20045;-76
2023/10/15 09:31:16;;;;;;;0.10;0.10;;;;;;;;;;5030685;28;20407;-79
2023/10/15 09:34:11;;;;;;;0.20;0.20;;;;;;;;;;5029181;28;20183;-78
2023/10/15 09:36:58;;;;;;;0.10;0.10;;;;;;;;;;5031560;28;20039;-77
2023/10/15 09:39:46;;;;;;;0.10;0.10;;;;;;;;;;5033157;28;20090;-79
2023/10/15 09:42:33;;;;;;;0.10;0.10;;;;;;;;;;5031245;28;20068;-78
2023/10/15 09:45:22;;;;;;;0.10;0.10;;;;;;;;;;5026707;28;20043;-78
2023/10/15 09:48:10;;;;;;;0.10;0.10;;;;;;;;;;5031258;28;20048;-77
2023/10/15 09:50:59;;;;;;;0.10;0.10;;;;;;;;;;5032154;28;20064;-78
2023/10/15 09:53:46;;;;;;;0.10;0.10;;;;;;;;;;5027938;28;20115;-79
2023/10/15 09:56:34;;;;;;;0.10;0.10;;;;;;;;;;5029061;28;20041;-78
2023/10/15 09:59:20;;;;;;;0.10;0.10;;;;;;;;;;4999631;28;20172;-80
2023/10/15 10:02:12;;;;;;;0.10;0.10;;;;;;;;;;5027868;28;20045;-77
2023/10/15 10:05:44;;;;;;;0.20;0.20;;;;;;;;;;5026091;28;20039;-78
2023/10/15 10:08:38;;;;;;;0.10;0.10;;;;;;;;;;5031176;28;20052;-77
2023/10/15 10:11:34;;;;;;;0.10;0.10;;;;;;;;;;5031800;28;20044;-76
2023/10/15 10:14:23;;;;;;;0.10;0.10;;;;;;;;;;5031350;28;20057;-79
2023/10/15 10:17:12;;;;;;;0.10;0.10;;;;;;;;;;5031748;28;20107;-79
2023/10/15 10:20:00;;;;;;;0.10;0.10;;;;;;;;;;5032053;28;20099;-77
2023/10/15 10:23:03;;;;;;;0.10;0.10;;;;;;;;;;5020513;28;20123;-78
2023/10/15 10:25:49;;;;;;;0.10;0.10;;;;;;;;;;5030521;28;20041;-77
2023/10/15 10:28:35;;;;;;;0.20;0.20;;;;;;;;;;5033080;28;20038;-76
2023/10/15 10:31:21;;;;;;;0.10;0.10;;;;;;;;;;5036259;28;20116;-79
2023/10/15 10:34:07;;;;;;;0.10;0.10;;;;;;;;;;5036632;28;20088;-77
2023/10/15 10:36:55;;;;;;;0.10;0.10;;;;;;;;;;5036477;28;20083;-77
2023/10/15 10:39:42;;;;;;;0.20;0.20;;;;;;;;;;5034963;28;20094;-78
2023/10/15 10:42:29;;;;;;;0.10;0.10;;;;;;;;;;5036772;28;20605;-79
2023/10/15 10:45:35;;;;;;;0.20;0.20;;;;;;;;;;5016469;28;20037;-78
2023/10/15 10:48:24;;;;;;;0.20;0.20;;;;;;;;;;5035867;28;20055;-80
2023/10/15 10:51:15;;;;;;;0.10;0.10;;;;;;;;;;5036379;28;20033;-79
2023/10/15 10:54:03;;;;;;;0.20;0.20;;;;;;;;;;5032584;28;20030;-79
2023/10/15 10:56:51;;;;;;;0.10;0.10;;;;;;;;;;5033025;28;20793;-79
2023/10/15 10:59:38;;;;;;;0.17;0.17;;;;;;;;;;5024787;28;20033;-78
2023/10/15 11:02:23;;;;;;;0.10;0.10;;;;;;;;;;5034012;28;20132;-80
2023/10/15 11:05:11;;;;;;;0.10;0.10;;;;;;;;;;5032563;28;20673;-79
2023/10/15 11:07:57;;;;;;;0.10;0.10;;;;;;;;;;5032361;28;20292;-79
2023/10/15 11:10:45;;;;;;;0.10;0.10;;;;;;;;;;5034142;28;20032;-79
2023/10/15 11:13:31;;;;;;;0.10;0.10;;;;;;;;;;5035158;28;20059;-80
2023/10/15 11:16:17;;;;;;;0.10;0.10;;;;;;;;;;5031920;28;20068;-78
2023/10/15 11:19:12;;;;;;;0.10;0.10;;;;;;;;;;5039302;28;20380;-80
2023/10/15 11:21:58;;;;;;;0.10;0.10;;;;;;;;;;4996541;28;20817;-81
2023/10/15 11:24:53;;;;;;;0.10;0.10;;;;;;;;;;5041181;28;20037;-80
2023/10/15 11:27:38;;;;;;;0.10;0.10;;;;;;;;;;5046128;28;20033;-77
2023/10/15 11:30:25;;;;;;;0.10;0.10;;;;;;;;;;5038483;28;20059;-79
2023/10/15 11:33:12;;;;;;;0.10;0.10;;;;;;;;;;5044807;28;20025;-80
2023/10/15 11:35:59;;;;;;;0.10;0.10;;;;;;;;;;5043105;28;20100;-80
2023/10/15 11:38:45;;;;;;;0.10;0.10;;;;;;;;;;5040311;28;20086;-77
2023/10/15 11:41:32;;;;;;;0.10;0.10;;;;;;;;;;5039312;28;20944;-79
2023/10/15 11:44:42;;;;;;;0.10;0.10;;;;;;;;;;5041737;28;20083;-79
2023/10/15 11:47:32;;;;;;;0.10;0.10;;;;;;;;;;5045739;28;20051;-80
2023/10/15 11:50:19;;;;;;;0.10;0.10;;;;;;;;;;5037525;28;20033;-80
2023/10/15 11:53:17;;;;;;;0.10;0.10;;;;;;;;;;5041531;28;20057;-79
2023/10/15 11:56:10;;;;;;;0.10;0.10;;;;;;;;;;5044967;28;20044;-79
2023/10/15 11:58:57;;;;;;;0.10;0.10;;;;;;;;;;5035697;28;20033;-77
2023/10/15 12:01:50;;;;;;;0.10;0.10;;;;;;;;;;5037949;28;20528;-78
2023/10/15 12:04:42;;;;;;;0.10;0.10;;;;;;;;;;5039089;28;20746;-79
2023/10/15 12:07:31;;;;;;;0.10;0.10;;;;;;;;;;5041096;28;20518;-77
2023/10/15 12:10:17;;;;;;;0.10;0.10;;;;;;;;;;5038197;28;20029;-78
2023/10/15 12:13:02;;;;;;;0.10;0.10;;;;;;;;;;5040409;28;20033;-79
2023/10/15 12:15:48;;;;;;;0.10;0.10;;;;;;;;;;5034948;28;20101;-78
2023/10/15 12:18:34;;;;;;;0.10;0.10;;;;;;;;;;5040937;28;20061;-80
2023/10/15 12:21:19;;;;;;;0.10;0.10;;;;;;;;;;5006721;28;20052;-77
2023/10/15 12:24:07;;;;;;;0.10;0.10;;;;;;;;;;5030620;28;20029;-79
2023/10/15 12:26:53;;;;;;;0.10;0.10;;;;;;;;;;5029400;28;20799;-77
2023/10/15 12:29:38;;;;;;;0.10;0.10;;;;;;;;;;5025932;28;20112;-78
2023/10/15 12:32:25;;;;;;;0.10;0.10;;;;;;;;;;5020650;28;20074;-78
2023/10/15 12:35:11;;;;;;;0.10;0.10;;;;;;;;;;5034821;28;20622;-77
2023/10/15 12:38:05;;;;;;;0.10;0.10;;;;;;;;;;5031836;28;20037;-77
2023/10/15 12:40:51;;;;;;;0.10;0.10;;;;;;;;;;5020553;28;20037;-78
2023/10/15 12:43:37;;;;;;;0.10;0.10;;;;;;;;;;5032687;28;20076;-77
2023/10/15 12:46:23;;;;;;;0.10;0.10;;;;;;;;;;5031879;28;20040;-78
2023/10/15 12:49:09;;;;;;;0.10;0.10;;;;;;;;;;5031371;28;20795;-78
2023/10/15 12:51:54;;;;;;;0.10;0.10;;;;;;;;;;5033025;28;20041;-78
2023/10/15 12:54:40;;;;;;;0.10;0.10;;;;;;;;;;5021134;28;20304;-78
2023/10/15 12:57:26;;;;;;;0.10;0.10;;;;;;;;;;5036285;28;20057;-78
2023/10/15 13:00:17;;;;;;;0.10;0.10;;;;;;;;;;4999565;28;20033;-79
2023/10/15 13:03:03;;;;;;;0.10;0.10;;;;;;;;;;5033541;28;21102;-80
2023/10/15 13:05:49;;;;;;;0.10;0.10;;;;;;;;;;5032440;28;20029;-79
2023/10/15 13:08:34;;;;;;;0.10;0.10;;;;;;;;;;5031103;28;20041;-79
2023/10/15 13:11:20;;;;;;;0.10;0.10;;;;;;;;;;5029027;28;20033;-78
2023/10/15 13:14:07;;;;;;;0.10;0.10;;;;;;;;;;5029693;28;20045;-79
2023/10/15 13:16:53;;;;;;;0.10;0.10;;;;;;;;;;5028747;28;20123;-78
2023/10/15 13:19:40;;;;;;;0.20;0.20;;;;;;;;;;5031383;28;20048;-79
2023/10/15 13:22:25;;;;;;;0.20;0.20;;;;;;;;;;5009721;28;20069;-80
2023/10/15 13:25:11;;;;;;;0.10;0.10;;;;;;;;;;5028039;28;20071;-79
2023/10/15 13:27:58;;;;;;;0.10;0.10;;;;;;;;;;5029910;28;20033;-79
2023/10/15 13:30:44;;;;;;;0.30;0.30;;;;;;;;;;5029281;28;20044;-79
2023/10/15 13:33:30;;;;;;;0.30;0.30;;;;;;;;;;5030144;28;20052;-79
2023/10/15 13:36:16;;;;;;;0.10;0.10;;;;;;;;;;5029274;28;20036;-77
2023/10/15 13:39:02;;;;;;;0.20;0.20;;;;;;;;;;5030465;28;20079;-78
2023/10/15 13:41:48;;;;;;;0.20;0.20;;;;;;;;;;5032587;28;20046;-78
2023/10/15 13:44:34;;;;;;;0.25;0.25;;;;;;;;;;5030609;28;20069;-78
2023/10/15 13:47:20;;;;;;;0.20;0.20;;;;;;;;;;5033134;28;20831;-78
2023/10/15 13:50:12;;;;;;;0.20;0.20;;;;;;;;;;5030263;28;20075;-80
2023/10/15 13:52:58;;;;;;;0.20;0.20;;;;;;;;;;5030184;28;20029;-79
2023/10/15 13:55:43;;;;;;;0.20;0.20;;;;;;;;;;5036632;28;20029;-79
2023/10/15 13:58:29;;;;;;;0.20;0.20;;;;;;;;;;4999854;28;20044;-80
2023/10/15 14:01:16;;;;;;;0.20;0.20;;;;;;;;;;5031996;28;20304;-79
2023/10/15 14:04:01;;;;;;;0.10;0.10;;;;;;;;;;5030873;28;20048;-80
2023/10/15 14:06:47;;;;;;;0.10;0.10;;;;;;;;;;5020047;28;20048;-80
2023/10/15 14:09:34;;;;;;;0.10;0.10;;;;;;;;;;5034465;28;20033;-78
2023/10/15 14:12:20;;;;;;;0.20;0.20;;;;;;;;;;5036127;28;20570;-79
2023/10/15 14:15:06;;;;;;;0.10;0.10;;;;;;;;;;5035322;28;20044;-81
2023/10/15 14:17:51;;;;;;;0.10;0.10;;;;;;;;;;5034074;28;20542;-80
2023/10/15 14:20:38;;;;;;;0.10;0.10;;;;;;;;;;5036465;28;20771;-80
2023/10/15 14:23:27;;;;;;;0.10;0.10;;;;;;;;;;5037002;28;20290;-80
2023/10/15 14:26:13;;;;;;;0.10;0.10;;;;;;;;;;5036246;28;20040;-80
2023/10/15 14:29:00;;;;;;;0.10;0.10;;;;;;;;;;5033931;28;20037;-80
2023/10/15 14:31:45;;;;;;;0.20;0.20;;;;;;;;;;5032430;28;20272;-79
2023/10/15 14:34:33;;;;;;;0.10;0.10;;;;;;;;;;5032548;28;20132;-80
2023/10/15 14:37:19;;;;;;;0.10;0.10;;;;;;;;;;5035633;28;20042;-79
2023/10/15 14:40:07;;;;;;;0.10;0.10;;;;;;;;;;5033606;28;20809;-79
2023/10/15 14:42:52;;;;;;;0.10;0.10;;;;;;;;;;5032705;28;20025;-80
2023/10/15 14:45:38;;;;;;;0.10;0.10;;;;;;;;;;5034439;28;20488;-79
2023/10/15 14:48:26;;;;;;;0.10;0.10;;;;;;;;;;5034627;28;20036;-80
2023/10/15 14:51:12;;;;;;;0.10;0.10;;;;;;;;;;5033690;28;20686;-80
2023/10/15 14:53:57;;;;;;;0.10;0.10;;;;;;;;;;5036319;28;20785;-80
2023/10/15 14:56:43;;;;;;;0.10;0.10;;;;;;;;;;5035880;28;20082;-80
2023/10/15 14:59:29;;;;;;;0.10;0.10;;;;;;;;;;5024271;28;20643;-79
2023/10/15 15:02:14;;;;;;;0.10;0.10;;;;;;;;;;5035679;28;21018;-79
2023/10/15 15:05:00;;;;;;;0.10;0.10;;;;;;;;;;5030290;28;21012;-79
2023/10/15 15:07:46;;;;;;;0.10;0.10;;;;;;;;;;5032683;28;20037;-79
2023/10/15 15:10:34;;;;;;;0.10;0.10;;;;;;;;;;5030526;28;20932;-79
2023/10/15 15:13:20;;;;;;;0.10;0.10;;;;;;;;;;5036827;28;20043;-78
2023/10/15 15:16:06;;;;;;;0.10;0.10;;;;;;;;;;5042650;28;20048;-79
2023/10/15 15:18:51;;;;;;;0.10;0.10;;;;;;;;;;5035216;28;20414;-79
2023/10/15 15:21:37;;;;;;;0.10;0.10;;;;;;;;;;5031156;28;20413;-79
2023/10/15 15:24:24;;;;;;;0.10;0.10;;;;;;;;;;5033718;28;20032;-79
2023/10/15 15:27:11;;;;;;;0.10;0.10;;;;;;;;;;5030330;28;20547;-81
2023/10/15 15:29:56;;;;;;;0.10;0.10;;;;;;;;;;5030707;28;20040;-79
2023/10/15 15:32:42;;;;;;;0.10;0.10;;;;;;;;;;5030304;28;20032;-80
2023/10/15 15:35:28;;;;;;;0.10;0.10;;;;;;;;;;5029115;28;20033;-78
2023/10/15 15:38:15;;;;;;;0.10;0.10;;;;;;;;;;5035725;28;20032;-79
2023/10/15 15:41:05;;;;;;;0.10;0.10;;;;;;;;;;5033477;28;20044;-79
2023/10/15 15:43:51;;;;;;;0.10;0.10;;;;;;;;;;5031426;28;20348;-79
2023/10/15 15:46:42;;;;;;;0.10;0.10;;;;;;;;;;5034040;28;20703;-79
2023/10/15 15:49:28;;;;;;;;;;;;;;;;;;5034417;28;20046;-79
2023/10/15 15:52:14;;;;;;;0.10;0.10;;;;;;;;;;5031781;28;19912;-77
2023/10/15 15:54:59;;;;;;;0.10;0.10;;;;;;;;;;5031838;28;20157;-77
2023/10/15 15:57:45;;;;;;;0.10;0.10;;;;;;;;;;5033520;28;20600;-78
2023/10/15 16:00:32;;;;;;;0.10;0.10;;;;;;;;;;4998609;28;20045;-78
2023/10/15 16:03:17;;;;;;;0.10;0.10;;;;;;;;;;5032279;28;20037;-77
2023/10/15 16:06:03;;;;;;;0.10;0.10;;;;;;;;;;5030269;28;20045;-77
2023/10/15 16:08:49;;;;;;;0.10;0.10;;;;;;;;;;5035031;28;20936;-78
2023/10/15 16:11:35;;;;;;;0.10;0.10;;;;;;;;;;5031206;28;20033;-78
2023/10/15 16:14:21;;;;;;;0.10;0.10;;;;;;;;;;5031476;28;20053;-78
2023/10/15 16:17:07;;;;;;;0.10;0.10;;;;;;;;;;5021687;28;20041;-77
2023/10/15 16:19:52;;;;;;;0.10;0.10;;;;;;;;;;5032597;28;20033;-77
2023/10/15 16:22:41;;;;;;;0.10;0.10;;;;;;;;;;5029600;28;20040;-78
2023/10/15 16:25:26;;;;;;;0.10;0.10;;;;;;;;;;5030919;28;20803;-77
2023/10/15 16:28:12;;;;;;;0.10;0.10;;;;;;;;;;5033190;28;20029;-78
2023/10/15 16:31:00;;;;;;;0.10;0.10;;;;;;;;;;5030775;28;20040;-78
2023/10/15 16:33:45;;;;;;;0.10;0.10;;;;;;;;;;5031361;28;20028;-78
2023/10/15 16:36:32;;;;;;;0.10;0.10;;;;;;;;;;5029492;28;20037;-79
2023/10/15 16:39:18;;;;;;;0.10;0.10;;;;;;;;;;5030589;28;20377;-79
2023/10/15 16:42:04;;;;;;;0.10;0.10;;;;;;;;;;5031530;28;20029;-79
2023/10/15 16:44:49;;;;;;;0.10;0.10;;;;;;;;;;5032625;28;20037;-79
2023/10/15 16:47:36;;;;;;;0.10;0.10;;;;;;;;;;5028503;28;20029;-79
2023/10/15 16:50:22;;;;;;;0.10;0.10;;;;;;;;;;5015251;28;20091;-80
2023/10/15 16:53:09;;;;;;;0.10;0.10;;;;;;;;;;5033364;28;20028;-79
2023/10/15 16:55:55;;;;;;;0.10;0.10;;;;;;;;;;5033428;28;20025;-79
2023/10/15 16:58:40;;;;;;;0.10;0.10;;;;;;;;;;5024352;28;20029;-79
2023/10/15 17:01:26;;;;;;;0.10;0.10;;;;;;;;;;5015422;28;20063;-80