Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:28;;;;;;;9.38;4.00;;;1.80;84.40;;;;;;4973543;28;20181;-74
2022/02/27 00:03:54;;;;;;;6.00;3.07;;;1.70;84.40;;;;;;4974356;28;20187;-74
2022/02/27 00:06:20;;;;;;;12.40;3.00;;;1.70;84.60;;;;;;4969557;28;20211;-76
2022/02/27 00:08:46;;;;;;;11.63;3.60;;;1.60;84.90;;;;;;4975878;28;20211;-73
2022/02/27 00:11:12;;;;;;;8.57;3.37;;;1.60;85.00;;;;;;4974609;28;20423;-75
2022/02/27 00:13:38;;;;;;;10.30;4.67;;;1.60;84.90;;;;;;4973245;28;20422;-76
2022/02/27 00:16:04;;;;;;;10.20;3.70;;;1.50;85.20;;;;;;4967623;28;20550;-76
2022/02/27 00:18:29;;;;;;;7.88;3.40;;;1.50;85.60;;;;;;4969284;28;20596;-75
2022/02/27 00:20:55;;;;;;;8.60;3.70;;;1.50;85.70;;;;;;4965301;28;20215;-74
2022/02/27 00:23:21;;;;;;;11.17;3.77;;;1.50;85.70;;;;;;4970919;28;20202;-75
2022/02/27 00:25:47;;;;;;;9.50;4.13;;;1.40;85.90;;;;;;4966646;28;20243;-76
2022/02/27 00:28:12;;;;;;;9.00;4.10;;;1.40;86.00;;;;;;4967843;28;20205;-76
2022/02/27 00:30:38;;;;;;;9.47;4.00;;;1.40;86.20;;;;;;4968060;28;20579;-75
2022/02/27 00:33:05;;;;;;;17.63;4.10;;;1.40;86.20;;;;;;4960671;28;20183;-75
2022/02/27 00:35:30;;;;;;;9.63;3.40;;;1.40;86.20;;;;;;4964884;28;20179;-76
2022/02/27 00:37:56;;;;;;;16.10;5.10;;;1.30;86.30;;;;;;4965658;28;20697;-76
2022/02/27 00:40:22;;;;;;;9.37;4.00;;;1.30;86.60;;;;;;4965379;28;20206;-76
2022/02/27 00:42:48;;;;;;;6.50;3.00;;;1.30;86.60;;;;;;4964790;28;20505;-75
2022/02/27 00:45:14;;;;;;;9.85;3.95;;;1.30;86.80;;;;;;4969926;28;20204;-76
2022/02/27 00:47:41;;;;;;;13.93;3.80;;;1.30;86.90;;;;;;4961311;28;20203;-76
2022/02/27 00:50:08;;;;;;;12.02;3.70;;;1.30;86.90;;;;;;4976385;28;20238;-76
2022/02/27 00:52:34;;;;;;;9.30;5.05;;;1.30;86.90;;;;;;4962223;28;20188;-76
2022/02/27 00:55:00;;;;;;;13.43;5.23;;;1.30;86.90;;;;;;4967511;28;20186;-76
2022/02/27 00:57:25;;;;;;;12.87;4.07;;;1.40;86.90;;;;;;4964268;28;20438;-76
2022/02/27 00:59:51;;;;;;;9.93;3.60;;;1.40;86.90;;;;;;4967981;28;20634;-75
2022/02/27 01:02:17;;;;;;;16.90;4.00;;;1.40;86.80;;;;;;4966899;28;20275;-75
2022/02/27 01:04:43;;;;;;;8.17;3.30;;;1.30;86.80;;;;;;4969653;28;20454;-74
2022/02/27 01:07:08;;;;;;;14.40;3.60;;;1.30;87.00;;;;;;4969912;28;20219;-76
2022/02/27 01:09:34;;;;;;;7.20;3.40;;;1.30;87.10;;;;;;4968147;28;20184;-74
2022/02/27 01:12:00;;;;;;;9.90;3.50;;;1.30;87.10;;;;;;4972596;28;20183;-75
2022/02/27 01:14:26;;;;;;;6.53;3.40;;;1.30;87.10;;;;;;4966064;28;20955;-77
2022/02/27 01:16:52;;;;;;;5.80;3.20;;;1.30;87.10;;;;;;4967231;28;20541;-76
2022/02/27 01:19:18;;;;;;;12.20;3.90;;;1.30;87.10;;;;;;4963990;28;20430;-78
2022/02/27 01:21:44;;;;;;;6.20;3.70;;;1.20;87.30;;;;;;4970977;28;20195;-77
2022/02/27 01:24:09;;;;;;;12.47;3.60;;;1.20;87.60;;;;;;4969328;28;21068;-77
2022/02/27 01:26:35;;;;;;;5.93;3.10;;;1.20;87.70;;;;;;4971982;28;20502;-76
2022/02/27 01:29:02;;;;;;;11.53;4.30;;;1.10;87.60;;;;;;4967656;28;20917;-79
2022/02/27 01:31:28;;;;;;;9.60;3.42;;;1.10;87.70;;;;;;4971917;28;20183;-77
2022/02/27 01:33:53;;;;;;;9.00;3.50;;;1.10;87.70;;;;;;4965580;28;20243;-74
2022/02/27 01:36:19;;;;;;;13.33;3.40;;;1.00;87.70;;;;;;4970597;28;20721;-77
2022/02/27 01:38:45;;;;;;;9.68;3.17;;;1.00;88.00;;;;;;4962950;28;20582;-76
2022/02/27 01:41:13;;;;;;;11.10;3.40;;;1.00;88.10;;;;;;4970900;28;20195;-78
2022/02/27 01:43:39;;;;;;;6.03;3.15;;;0.90;88.40;;;;;;4967533;28;20558;-74
2022/02/27 01:46:09;;;;;;;10.35;4.13;;;0.90;88.40;;;;;;4969097;28;20214;-75
2022/02/27 01:48:36;;;;;;;9.88;3.95;;;0.90;88.60;;;;;;4967074;28;20194;-74
2022/02/27 01:51:02;;;;;;;9.52;4.05;;;0.80;88.90;;;;;;4964681;28;20183;-76
2022/02/27 01:53:27;;;;;;;14.93;4.03;;;0.80;89.00;;;;;;4964233;28;20213;-75
2022/02/27 01:55:54;;;;;;;13.70;4.23;;;0.80;89.00;;;;;;4965024;28;20194;-74
2022/02/27 01:58:20;;;;;;;7.05;3.65;;;0.70;89.20;;;;;;4969158;28;20255;-73
2022/02/27 02:00:46;;;;;;;8.02;4.10;;;0.70;89.30;;;;;;4971892;28;20643;-75
2022/02/27 02:03:12;;;;;;;10.30;3.67;;;0.70;89.30;;;;;;4970184;28;20187;-73
2022/02/27 02:05:37;;;;;;;7.88;3.50;;;0.70;89.50;;;;;;4977961;28;21062;-74
2022/02/27 02:08:04;;;;;;;12.30;3.70;;;0.70;89.50;;;;;;4973705;28;20297;-74
2022/02/27 02:10:30;;;;;;;7.70;4.10;;;0.60;89.60;;;;;;4976098;28;20214;-76
2022/02/27 02:12:56;;;;;;;9.40;3.70;;;0.60;89.70;;;;;;4967014;28;20203;-74
2022/02/27 02:15:21;;;;;;;9.33;3.80;;;0.60;89.70;;;;;;4971330;28;20419;-73
2022/02/27 02:17:47;;;;;;;10.77;4.00;;;0.50;90.00;;;;;;4978990;28;20294;-74
2022/02/27 02:20:19;;;;;;;12.30;4.63;;;0.60;90.00;;;;;;4973557;28;20214;-75
2022/02/27 02:22:45;;;;;;;8.02;4.20;;;0.60;90.20;;;;;;4973371;28;20187;-74
2022/02/27 02:25:11;;;;;;;11.07;3.63;;;0.60;90.20;;;;;;4969787;28;20834;-72
2022/02/27 02:27:37;;;;;;;10.48;4.55;;;0.50;90.10;;;;;;4972729;28;20203;-74
2022/02/27 02:30:04;;;;;;;9.23;4.23;;;0.50;90.20;;;;;;4961547;28;20244;-74
2022/02/27 02:32:30;;;;;;;7.53;3.50;;;0.50;90.30;;;;;;4978197;28;20269;-73
2022/02/27 02:34:55;;;;;;;8.90;3.73;;;0.50;90.40;;;;;;4964596;28;20319;-75
2022/02/27 02:37:21;;;;;;;9.20;3.43;;;0.50;90.40;;;;;;4972650;28;20235;-75
2022/02/27 02:39:47;;;;;;;11.07;4.00;;;0.40;90.50;;;;;;4972603;28;20187;-74
2022/02/27 02:42:13;;;;;;;10.00;3.97;;;0.40;90.50;;;;;;4965214;28;20438;-74
2022/02/27 02:44:39;;;;;;;6.60;3.20;;;0.40;90.50;;;;;;4966539;28;20431;-75
2022/02/27 02:47:05;;;;;;;8.03;3.63;;;0.40;90.60;;;;;;4963757;28;20301;-74
2022/02/27 02:49:31;;;;;;;12.68;4.15;;;0.40;90.70;;;;;;4968037;28;20426;-74
2022/02/27 02:51:57;;;;;;;11.80;4.50;;;0.40;90.60;;;;;;4971972;28;20187;-75
2022/02/27 02:54:23;;;;;;;12.40;4.10;;;0.40;90.60;;;;;;4971922;28;20829;-73
2022/02/27 02:56:49;;;;;;;11.75;3.35;;;0.40;90.60;;;;;;4972167;28;20218;-74
2022/02/27 02:59:15;;;;;;;15.70;4.00;;;0.30;90.60;;;;;;4966433;28;20200;-72
2022/02/27 03:01:41;;;;;;;9.37;4.30;;;0.30;90.80;;;;;;4968889;28;20190;-74
2022/02/27 03:04:07;;;;;;;8.40;4.20;;;0.20;91.00;;;;;;4972822;28;20290;-72
2022/02/27 03:06:33;;;;;;;7.70;4.03;;;0.30;91.20;;;;;;4971039;28;20692;-71
2022/02/27 03:08:59;;;;;;;11.93;3.67;;;0.30;91.30;;;;;;4975355;28;20431;-74
2022/02/27 03:11:26;;;;;;;13.10;3.92;;;0.30;91.10;;;;;;4995255;28;20178;-72
2022/02/27 03:13:52;;;;;;;15.18;4.30;;;0.30;91.10;;;;;;4992515;28;20191;-74
2022/02/27 03:16:18;;;;;;;8.05;3.90;;;0.30;91.00;;;;;;5002927;28;20960;-74
2022/02/27 03:18:44;;;;;;;10.47;4.17;;;0.30;90.90;;;;;;4982125;28;20214;-72
2022/02/27 03:21:10;;;;;;;11.32;3.58;;;0.30;90.90;;;;;;4974457;28;20435;-74
2022/02/27 03:23:36;;;;;;;11.57;4.43;;;0.30;91.00;;;;;;4980151;28;20189;-75
2022/02/27 03:26:03;;;;;;;9.65;3.90;;;0.20;91.00;;;;;;4973582;28;20213;-74
2022/02/27 03:28:29;;;;;;;10.82;4.00;;;0.20;91.10;;;;;;4969690;28;20695;-73
2022/02/27 03:30:55;;;;;;;11.33;4.07;;;0.20;91.20;;;;;;4971530;28;20191;-73
2022/02/27 03:33:21;;;;;;;10.00;3.88;;;0.10;91.30;;;;;;4964803;28;20187;-74
2022/02/27 03:35:47;;;;;;;5.90;3.50;;;0.20;91.40;;;;;;4967059;28;20182;-73
2022/02/27 03:38:12;;;;;;;10.63;3.90;;;0.20;91.40;;;;;;4962081;28;20858;-74
2022/02/27 03:40:39;;;;;;;12.93;3.37;;;0.10;91.40;;;;;;4967223;28;20796;-72
2022/02/27 03:43:04;;;;;;;7.97;4.60;;;0.10;91.40;;;;;;4966146;28;20182;-74
2022/02/27 03:45:30;;;;;;;10.10;4.80;;;0.10;91.50;;;;;;4975257;28;20214;-72
2022/02/27 03:47:56;;;;;;;8.20;3.90;;;0.10;91.50;;;;;;4963346;28;20450;-74
2022/02/27 03:50:22;;;;;;;9.10;3.73;;;0.10;91.60;;;;;;4965459;28;20187;-74
2022/02/27 03:52:49;;;;;;;13.52;4.60;;;0.10;91.70;;;;;;4967527;28;20194;-72
2022/02/27 03:55:17;;;;;;;9.05;3.47;;;0.00;91.70;;;;;;4964591;28;20183;-74
2022/02/27 03:57:43;;;;;;;13.55;4.07;;;0.00;91.70;;;;;;4968956;28;20261;-74
2022/02/27 04:00:17;;;;;;;10.25;4.55;;;0.00;91.80;;;;;;4963552;28;20184;-75
2022/02/27 04:02:47;;;;;;;10.45;4.40;;;0.10;91.70;;;;;;4971838;28;20186;-74
2022/02/27 04:05:17;;;;;;;11.18;4.38;;;0.10;91.70;;;;;;4972544;28;20713;-75
2022/02/27 04:07:44;;;;;;;6.50;3.85;;;0.00;91.70;;;;;;4973458;28;20576;-74
2022/02/27 04:10:10;;;;;;;14.60;3.92;;;0.00;91.80;;;;;;4971675;28;20187;-74
2022/02/27 04:12:36;;;;;;;9.00;4.00;;;0.00;91.90;;;;;;4971232;28;20262;-72
2022/02/27 04:15:03;;;;;;;16.50;3.97;;;0.00;91.90;;;;;;4968828;28;20326;-78
2022/02/27 04:17:30;;;;;;;8.07;4.07;;;0.00;91.80;;;;;;4970788;28;21000;-75
2022/02/27 04:19:57;;;;;;;10.40;4.53;;;0.00;91.90;;;;;;4970666;28;20195;-78
2022/02/27 04:22:23;;;;;;;11.48;4.68;;;0.00;92.10;;;;;;4975037;28;20186;-75
2022/02/27 04:24:49;;;;;;;7.83;4.67;;;0.00;91.90;;;;;;4972414;28;20191;-77
2022/02/27 04:27:14;;;;;;;14.83;4.57;;;-0.10;92.10;;;;;;4961202;28;20458;-76
2022/02/27 04:29:41;;;;;;;8.50;4.43;;;-0.10;92.10;;;;;;4964577;28;20180;-75
2022/02/27 04:32:08;;;;;;;13.48;4.93;;;-0.10;92.20;;;;;;4964564;28;20183;-76
2022/02/27 04:34:34;;;;;;;8.25;4.47;;;-0.10;92.30;;;;;;4967360;28;20269;-76
2022/02/27 04:37:00;;;;;;;13.00;4.28;;;-0.10;92.30;;;;;;4969579;28;20208;-77
2022/02/27 04:39:25;;;;;;;12.40;4.17;;;-0.10;92.30;;;;;;4967024;28;20183;-74
2022/02/27 04:41:51;;;;;;;11.80;4.10;;;-0.20;92.30;;;;;;4966148;28;20196;-74
2022/02/27 04:44:17;;;;;;;9.60;4.70;;;-0.20;92.40;;;;;;4965634;28;20183;-75
2022/02/27 04:46:43;;;;;;;11.77;4.53;;;-0.20;92.40;;;;;;4961561;28;20569;-74
2022/02/27 04:49:10;;;;;;;17.17;4.97;;;-0.20;92.40;;;;;;4971718;28;20187;-74
2022/02/27 04:51:36;;;;;;;10.38;4.78;;;-0.20;92.40;;;;;;4961801;28;20179;-75
2022/02/27 04:54:01;;;;;;;12.43;5.37;;;-0.30;92.50;;;;;;4968650;28;20187;-75
2022/02/27 04:56:27;;;;;;;9.60;4.27;;;-0.20;92.60;;;;;;4965280;28;20183;-75
2022/02/27 04:58:53;;;;;;;11.77;4.57;;;-0.20;92.60;;;;;;4967015;28;20973;-75
2022/02/27 05:01:19;;;;;;;13.13;4.77;;;-0.30;92.60;;;;;;4966747;28;20601;-76
2022/02/27 05:03:44;;;;;;;10.40;4.23;;;-0.30;92.70;;;;;;4973153;28;20574;-77
2022/02/27 05:06:11;;;;;;;11.50;4.90;;;-0.30;92.70;;;;;;4973085;28;20302;-77
2022/02/27 05:08:37;;;;;;;13.25;4.40;;;-0.30;92.80;;;;;;4971881;28;20253;-76
2022/02/27 05:11:04;;;;;;;15.77;4.60;;;-0.30;92.90;;;;;;4978297;28;20714;-76
2022/02/27 05:13:30;;;;;;;12.40;4.78;;;-0.30;93.00;;;;;;4979224;28;20489;-77
2022/02/27 05:15:55;;;;;;;12.60;4.70;;;-0.30;93.00;;;;;;4972596;28;20662;-77
2022/02/27 05:18:21;;;;;;;8.73;4.40;;;-0.30;93.00;;;;;;4967872;28;20214;-77
2022/02/27 05:20:47;;;;;;;13.23;5.20;;;-0.30;93.00;;;;;;4969471;28;20198;-76
2022/02/27 05:23:13;;;;;;;13.83;5.20;;;-0.30;93.00;;;;;;4973317;28;20462;-77
2022/02/27 05:25:38;;;;;;;12.03;4.63;;;-0.40;93.00;;;;;;4973227;28;20295;-74
2022/02/27 05:28:04;;;;;;;18.00;6.13;;;-0.30;93.10;;;;;;4976798;28;20259;-75
2022/02/27 05:30:30;;;;;;;16.67;6.70;;;-0.40;93.10;;;;;;4973026;28;20192;-75
2022/02/27 05:32:55;;;;;;;11.33;4.80;;;-0.40;93.20;;;;;;4975394;28;20203;-77
2022/02/27 05:35:21;;;;;;;22.33;5.90;;;-0.40;93.30;;;;;;4971911;28;20230;-76
2022/02/27 05:37:47;;;;;;;20.07;5.50;;;-0.40;93.30;;;;;;4975008;28;20207;-76
2022/02/27 05:40:13;;;;;;;10.50;4.90;;;-0.40;93.40;;;;;;4964374;28;20191;-75
2022/02/27 05:42:39;;;;;;;12.60;5.40;;;-0.40;93.40;;;;;;4967375;28;20855;-76
2022/02/27 05:45:06;;;;;;;10.47;5.00;;;-0.40;93.40;;;;;;4968348;28;20238;-75
2022/02/27 05:47:32;;;;;;;14.88;5.45;;;-0.40;93.30;;;;;;4966696;28;20211;-74
2022/02/27 05:49:58;;;;;;;13.30;4.57;;;-0.40;93.40;;;;;;4972668;28;20305;-74
2022/02/27 05:52:24;;;;;;;10.30;5.17;;;-0.50;93.40;;;;;;4967582;28;20271;-74
2022/02/27 05:54:49;;;;;;;23.80;6.17;;;-0.40;93.40;;;;;;4964806;28;20431;-77
2022/02/27 05:57:15;;;;;;;13.70;6.20;;;-0.50;93.40;;;;;;4971542;28;20203;-75
2022/02/27 05:59:41;;;;;;;11.50;5.67;;;-0.50;93.50;;;;;;4962254;28;20224;-76
2022/02/27 06:02:07;;;;;;;21.23;7.33;;;-0.50;93.60;;;;;;4971425;28;20414;-76
2022/02/27 06:04:33;;;;;;;12.80;5.97;;;-0.50;93.60;;;;;;4978130;28;20194;-75
2022/02/27 06:07:00;;;;;;;10.53;5.40;;;-0.50;93.70;;;;;;4980165;28;20478;-77
2022/02/27 06:09:26;;;;;;;11.68;5.40;;;-0.50;93.70;;;;;;4966261;28;20183;-75
2022/02/27 06:11:52;;;;;;;12.38;5.32;;;-0.50;93.80;;;;;;4968605;28;20272;-76
2022/02/27 06:14:17;;;;;;;13.23;5.73;;;-0.40;93.80;;;;;;4962687;28;20179;-76
2022/02/27 06:16:43;;;;;;;17.97;6.20;;;-0.40;93.70;;;;;;4967728;28;20423;-74
2022/02/27 06:19:09;;;;;;;18.50;6.67;;;-0.40;93.60;;;;;;4970875;28;20215;-77
2022/02/27 06:21:35;;;;;;;19.80;6.70;;;-0.50;93.60;;;;;;4966021;28;20552;-75
2022/02/27 06:24:00;;;;;;;8.80;5.17;;;-0.50;93.70;;;;;;4970455;28;20203;-75
2022/02/27 06:26:26;;;;;;;15.60;6.67;;;-0.50;93.80;;;;;;4971678;28;20289;-75
2022/02/27 06:28:52;;;;;;;13.00;6.50;;;-0.50;93.90;;;;;;4972617;28;20294;-73
2022/02/27 06:31:18;;;;;;;10.13;5.70;;;-0.40;93.90;;;;;;4974498;28;20720;-72
2022/02/27 06:33:44;;;;;;;11.13;5.47;;;-0.40;93.80;;;;;;4975347;28;20184;-75
2022/02/27 06:36:10;;;;;;;14.77;6.38;;;-0.40;93.90;;;;;;4975569;28;20426;-72
2022/02/27 06:38:36;;;;;;;15.10;6.15;;;-0.40;93.90;;;;;;4967293;28;20283;-77
2022/02/27 06:41:03;;;;;;;13.73;6.05;;;-0.40;93.80;;;;;;4967967;28;20199;-76
2022/02/27 06:43:32;;;;;;;9.48;5.90;;;-0.40;93.80;;;;;;4966117;28;20246;-76
2022/02/27 06:46:01;;;;;;;19.48;7.07;;;-0.30;93.80;;;;;;4966292;28;20273;-73
2022/02/27 06:48:27;;;;;;;18.48;6.32;;;-0.30;93.80;;;;;;4963301;28;20544;-76
2022/02/27 06:50:53;;;;;;;13.80;7.00;;;-0.30;93.90;;;;;;4973211;28;20183;-77
2022/02/27 06:53:18;;;;;;;11.50;6.77;;;-0.20;93.70;;;;;;4968731;28;20286;-75
2022/02/27 06:55:44;;;;;;;12.37;7.40;;;-0.20;93.60;;;;;;4965913;28;20223;-74
2022/02/27 06:58:10;;;;;;;14.63;7.47;;;-0.20;93.60;;;;;;4972579;28;20245;-76
2022/02/27 07:00:36;;;;;;;15.73;8.00;;;-0.20;93.70;;;;;;4972674;28;20218;-76
2022/02/27 07:03:02;;;;;;;18.07;9.03;;;-0.10;93.70;;;;;;4972790;28;20187;-77
2022/02/27 07:05:27;;;;;;;16.52;7.32;;;-0.10;93.60;;;;;;4965345;28;20250;-78
2022/02/27 07:07:53;;;;;;;14.80;6.93;;;-0.10;93.50;;;;;;4966389;28;20215;-75
2022/02/27 07:10:19;;;;;;;13.37;7.20;;;0.00;93.50;;;;;;4972074;28;20281;-75
2022/02/27 07:12:48;;;;;;;16.37;8.17;;;0.00;93.40;;;;;;4962305;28;20198;-76
2022/02/27 07:15:14;;;;;;;18.45;7.10;;;0.10;93.40;;;;;;4969291;28;20186;-75
2022/02/27 07:17:40;;;;;;;16.00;7.43;;;0.20;93.30;;;;;;4961144;28;20572;-75
2022/02/27 07:20:06;;;;;;;21.13;7.50;;;0.20;93.20;;;;;;4971920;28;20436;-75
2022/02/27 07:22:36;;;;;;;19.50;8.45;;;0.20;93.00;;;;;;4970089;28;20183;-77
2022/02/27 07:25:06;;;;;;;17.05;7.28;;;0.20;93.00;;;;;;4970744;28;20672;-75
2022/02/27 07:27:32;;;;;;;14.30;6.55;;;0.30;93.00;;;;;;4965225;28;20725;-77
2022/02/27 07:29:59;;;;;;;13.95;6.90;;;0.30;92.80;;;;;;4965013;28;20271;-78
2022/02/27 07:32:25;;;;;;;23.80;8.75;;;0.40;92.80;;;;;;4977144;28;20230;-77
2022/02/27 07:34:52;;;;;;;19.25;7.80;;;0.40;92.70;;;;;;4969633;28;20531;-76
2022/02/27 07:37:18;;;;;;;20.50;7.15;;;0.50;92.60;;;;;;4978072;28;20231;-77
2022/02/27 07:39:43;;;;;;;19.00;8.17;;;0.50;92.50;;;;;;4974394;28;20709;-77
2022/02/27 07:42:09;;;;;;;23.00;9.10;;;0.60;92.30;;;;;;4977968;28;20183;-75
2022/02/27 07:44:35;;;;;;;22.27;8.20;;;0.60;92.20;;;;;;4974727;28;20183;-77
2022/02/27 07:47:01;;;;;;;17.20;8.40;;;0.60;92.00;;;;;;4965076;28;20216;-78
2022/02/27 07:49:27;;;;;;;15.32;7.30;;;0.70;92.00;;;;;;4968847;28;20190;-78
2022/02/27 07:51:53;;;;;;;15.60;7.77;;;0.70;91.90;;;;;;4970495;28;20561;-75
2022/02/27 07:54:19;;;;;;;17.47;8.00;;;0.70;91.80;;;;;;4968108;28;20224;-76
2022/02/27 07:56:45;;;;;;;12.27;7.50;;;0.80;91.70;;;;;;4968796;28;20427;-75
2022/02/27 07:59:13;;;;;;;12.07;8.15;;;0.80;91.60;;;;;;4963561;28;20470;-75
2022/02/27 08:01:39;;;;;;;13.80;7.97;;;0.80;91.50;;;;;;4968245;28;20187;-75
2022/02/27 08:04:04;;;;;;;14.20;8.30;;;0.80;91.50;;;;;;4971609;28;20238;-75
2022/02/27 08:06:35;;;;;;;28.37;8.30;;;0.90;91.50;;;;;;4976279;28;20462;-76
2022/02/27 08:09:02;;;;;;;20.75;8.30;;;1.00;91.30;;;;;;4969859;28;20808;-77
2022/02/27 08:11:28;;;;;;;15.80;7.97;;;1.10;91.30;;;;;;4975377;28;20186;-75
2022/02/27 08:13:54;;;;;;;16.90;8.02;;;1.20;91.10;;;;;;4975191;28;20187;-77
2022/02/27 08:16:20;;;;;;;15.73;7.83;;;1.20;90.90;;;;;;4969626;28;20564;-73
2022/02/27 08:18:46;;;;;;;22.87;8.70;;;1.30;90.80;;;;;;4967599;28;20566;-75
2022/02/27 08:21:11;;;;;;;14.50;7.30;;;1.40;90.40;;;;;;4969445;28;20422;-76
2022/02/27 08:23:37;;;;;;;14.40;7.93;;;1.50;90.20;;;;;;4972331;28;20191;-76
2022/02/27 08:26:03;;;;;;;19.43;8.03;;;1.50;90.20;;;;;;4968337;28;20233;-77
2022/02/27 08:28:29;;;;;;;19.73;8.97;;;1.70;89.90;;;;;;4972180;28;20558;-74
2022/02/27 08:30:55;;;;;;;16.83;7.18;;;1.80;89.30;;;;;;4973608;28;20427;-76
2022/02/27 08:33:21;;;;;;;15.40;8.00;;;2.00;88.70;;;;;;4972648;28;20180;-77
2022/02/27 08:35:47;;;;;;;15.07;7.93;;;2.20;87.80;;;;;;4975362;28;20433;-76
2022/02/27 08:38:13;;;;;;;19.97;8.30;;;2.40;87.30;;;;;;4970500;28;20257;-76
2022/02/27 08:40:40;;;;;;;20.90;8.10;;;2.40;85.70;;;;;;4974154;28;20426;-75
2022/02/27 08:43:06;;;;;;;15.05;7.57;;;2.50;85.70;;;;;;4969614;28;20278;-75
2022/02/27 08:45:32;;;;;;;17.02;8.10;;;2.60;85.60;;;;;;4972312;28;20185;-76
2022/02/27 08:47:58;;;;;;;16.63;7.73;;;2.70;85.50;;;;;;4966228;28;21099;-76
2022/02/27 08:50:24;;;;;;;13.93;6.97;;;2.80;84.70;;;;;;4977628;28;20510;-75
2022/02/27 08:52:50;;;;;;;17.30;7.63;;;3.00;82.80;;;;;;4970492;28;20203;-74
2022/02/27 08:55:16;;;;;;;14.90;7.82;;;3.20;82.20;;;;;;4970185;28;20442;-77
2022/02/27 08:57:44;;;;;;;18.77;7.47;;;3.30;82.10;;;;;;4969510;28;20714;-74
2022/02/27 09:00:12;;;;;;;19.43;7.30;;;3.40;80.30;;;;;;4975875;28;20573;-77
2022/02/27 09:02:38;;;;;;;14.27;7.40;;;3.50;79.90;;;;;;4976381;28;20426;-76
2022/02/27 09:05:08;;;;;;;14.93;7.00;;;3.60;79.50;;;;;;4975647;28;20430;-78
2022/02/27 09:07:35;;;;;;;12.93;7.00;;;3.70;78.90;;;;;;4975878;28;20499;-75
2022/02/27 09:10:02;;;;;;;14.07;6.33;;;3.70;78.60;;;;;;4985811;28;20427;-76
2022/02/27 09:12:28;;;;;;;13.43;6.90;;;3.90;76.20;;;;;;4980616;28;20558;-75
2022/02/27 09:14:54;;;;;;;16.77;6.40;;;4.10;75.50;;;;;;4983706;28;20470;-75
2022/02/27 09:17:20;;;;;;;15.67;6.90;;;4.20;74.60;;;;;;4972378;28;20208;-76
2022/02/27 09:19:47;;;;;;;10.33;5.30;;;4.40;73.50;;;;;;4969760;28;20195;-77
2022/02/27 09:22:13;;;;;;;13.20;5.57;;;4.50;71.80;;;;;;4966993;28;20501;-74
2022/02/27 09:24:39;;;;;;;8.20;5.30;;;4.60;72.40;;;;;;4969287;28;20430;-74
2022/02/27 09:27:05;;;;;;;10.20;5.10;;;4.70;71.30;;;;;;4964012;28;20565;-74
2022/02/27 09:29:31;;;;;;;10.53;5.83;;;4.80;70.80;;;;;;4967608;28;20434;-74
2022/02/27 09:31:57;;;;;;;12.93;5.63;;;5.00;70.20;;;;;;4969842;28;20806;-78
2022/02/27 09:34:22;;;;;;;10.80;5.77;;;5.10;70.20;;;;;;4966050;28;20426;-78
2022/02/27 09:36:48;;;;;;;12.77;5.37;;;5.10;69.70;;;;;;4966385;28;20255;-74
2022/02/27 09:39:14;;;;;;;12.93;5.80;;;5.20;69.80;;;;;;4973928;28;20286;-75
2022/02/27 09:41:40;;;;;;;9.23;6.00;;;5.20;68.80;;;;;;4974375;28;20183;-74
2022/02/27 09:44:09;;;;;;;13.50;5.77;;;5.30;69.10;;;;;;4973972;28;20187;-78
2022/02/27 09:46:37;;;;;;;11.17;5.40;;;5.40;68.90;;;;;;4967767;28;20254;-77
2022/02/27 09:49:03;;;;;;;12.10;5.23;;;5.50;68.00;;;;;;4970351;28;20442;-76
2022/02/27 09:51:30;;;;;;;8.13;4.50;;;5.60;67.90;;;;;;4967624;28;20427;-77
2022/02/27 09:53:56;;;;;;;15.07;4.87;;;5.80;67.00;;;;;;4969509;28;20589;-78
2022/02/27 09:56:22;;;;;;;8.03;5.00;;;6.00;66.10;;;;;;4971679;28;20517;-78
2022/02/27 09:58:47;;;;;;;6.50;4.60;;;6.10;65.60;;;;;;4974356;28;20222;-78
2022/02/27 10:01:15;;;;;;;13.60;4.47;;;6.10;64.40;;;;;;4975044;28;20431;-79
2022/02/27 10:03:41;;;;;;;12.27;5.33;;;6.10;63.70;;;;;;4977786;28;20426;-79
2022/02/27 10:06:09;;;;;;;8.50;4.90;;;6.20;63.50;;;;;;4971572;28;20468;-79
2022/02/27 10:08:40;;;;;;;11.30;5.20;;;6.30;63.20;;;;;;4967157;28;20639;-77
2022/02/27 10:11:07;;;;;;;10.40;4.90;;;6.30;63.10;;;;;;4985504;28;20423;-77
2022/02/27 10:13:37;;;;;;;9.57;5.40;;;6.30;62.00;;;;;;4978287;28;20430;-80
2022/02/27 10:16:12;;;;;;;7.63;4.87;;;6.20;61.50;;;;;;4983621;28;20431;-78
2022/02/27 10:18:39;;;;;;;9.63;4.60;;;6.30;62.00;;;;;;4991884;28;20453;-77
2022/02/27 10:21:16;;;;;;;10.07;5.37;;;6.30;62.00;;;;;;4985262;28;20506;-77
2022/02/27 10:23:42;;;;;;;8.23;4.47;;;6.40;60.70;;;;;;4988131;28;20411;-77
2022/02/27 10:26:23;;;;;;;10.30;5.13;;;6.40;58.70;;;;;;4983272;28;20525;-80
2022/02/27 10:29:07;;;;;;;7.83;4.40;;;6.40;59.10;;;;;;4987935;28;20207;-79
2022/02/27 10:31:34;;;;;;;8.87;4.47;;;6.30;59.30;;;;;;4981882;28;20435;-79
2022/02/27 10:34:22;;;;;;;8.63;4.60;;;6.30;59.50;;;;;;4980440;28;20419;-79
2022/02/27 10:36:58;;;;;;;7.50;4.07;;;6.30;59.90;;;;;;4984890;28;20434;-78
2022/02/27 10:39:42;;;;;;;10.00;4.33;;;6.30;59.60;;;;;;4982469;28;20430;-79
2022/02/27 10:42:10;;;;;;;5.37;3.80;;;6.30;57.80;;;;;;4975981;28;20423;-76
2022/02/27 10:44:37;;;;;;;8.47;4.50;;;6.40;57.60;;;;;;4977277;28;20457;-75
2022/02/27 10:47:34;;;;;;;10.00;3.70;;;6.70;56.20;;;;;;4982825;28;20469;-78
2022/02/27 10:50:07;;;;;;;6.40;4.07;;;7.00;55.60;;;;;;4977777;28;20457;-76
2022/02/27 10:52:34;;;;;;;6.43;3.67;;;7.30;53.60;;;;;;4985162;28;20419;-75
2022/02/27 10:55:08;;;;;;;11.40;3.93;;;7.50;53.00;;;;;;4999828;28;20425;-76
2022/02/27 10:57:50;;;;;;;4.80;3.47;;;7.70;51.80;;;;;;4990008;28;20597;-75
2022/02/27 11:00:31;;;;;;;8.43;4.00;;;8.10;49.80;;;;;;4982827;28;20417;-76
2022/02/27 11:03:03;;;;;;;6.20;3.93;;;8.10;49.10;;;;;;4996746;28;20430;-75
2022/02/27 11:05:34;;;;;;;6.23;3.30;;;8.30;49.40;;;;;;4999746;28;20487;-76
2022/02/27 11:08:02;;;;;;;6.60;3.00;;;8.30;47.50;;;;;;4996873;28;20491;-79
2022/02/27 11:10:30;;;;;;;7.73;3.30;;;8.30;45.50;;;;;;4997688;28;20422;-75
2022/02/27 11:13:07;;;;;;;5.70;3.33;;;8.20;45.90;;;;;;4997739;28;20432;-78
2022/02/27 11:15:33;;;;;;;7.63;3.30;;;8.30;45.50;;;;;;4979462;28;20417;-77
2022/02/27 11:17:59;;;;;;;5.60;3.60;;;8.40;46.10;;;;;;4985440;28;20434;-77
2022/02/27 11:20:26;;;;;;;7.33;4.00;;;8.50;46.50;;;;;;4985785;28;20414;-77
2022/02/27 11:22:54;;;;;;;4.70;3.30;;;8.60;44.30;;;;;;4977665;28;20421;-77
2022/02/27 11:25:21;;;;;;;6.33;3.13;;;8.40;44.60;;;;;;4972748;28;20466;-77
2022/02/27 11:27:53;;;;;;;6.87;3.60;;;8.40;44.90;;;;;;4958872;28;20548;-76
2022/02/27 11:30:28;;;;;;;6.93;3.07;;;8.60;45.00;;;;;;4973823;28;20935;-76
2022/02/27 11:33:01;;;;;;;5.30;3.43;;;8.80;43.90;;;;;;4974430;28;20418;-76
2022/02/27 11:35:39;;;;;;;6.20;3.80;;;9.20;42.60;;;;;;4973479;28;20482;-77
2022/02/27 11:38:07;;;;;;;6.10;3.47;;;9.10;42.30;;;;;;4977978;28;20434;-76
2022/02/27 11:40:46;;;;;;;6.73;3.47;;;8.80;43.50;;;;;;4982846;28;20426;-76
2022/02/27 11:43:20;;;;;;;4.43;3.33;;;8.70;43.90;;;;;;4975742;28;20445;-77
2022/02/27 11:45:46;;;;;;;5.87;3.60;;;8.80;44.20;;;;;;4988158;28;20504;-79
2022/02/27 11:48:12;;;;;;;9.73;3.57;;;9.00;43.40;;;;;;4978038;28;20463;-78
2022/02/27 11:50:40;;;;;;;4.43;3.03;;;9.20;42.60;;;;;;4978683;28;20182;-76
2022/02/27 11:53:45;;;;;;;6.63;3.33;;;9.30;42.60;;;;;;4979388;28;20247;-78
2022/02/27 11:56:11;;;;;;;6.80;4.23;;;9.40;42.40;;;;;;4989001;28;20472;-76
2022/02/27 11:58:37;;;;;;;6.73;4.37;;;9.60;42.70;;;;;;4978427;28;20478;-78
2022/02/27 12:01:03;;;;;;;6.10;4.17;;;9.90;43.50;;;;;;4982488;28;20179;-76
2022/02/27 12:03:32;;;;;;;7.23;4.30;;;9.80;42.80;;;;;;4973803;28;20622;-76
2022/02/27 12:05:59;;;;;;;9.03;3.57;;;9.80;42.80;;;;;;4981603;28;20498;-82
2022/02/27 12:08:50;;;;;;;8.87;4.07;;;9.70;42.20;;;;;;4983354;28;20939;-78
2022/02/27 12:11:29;;;;;;;4.97;3.40;;;9.70;43.10;;;;;;4985425;28;20841;-79
2022/02/27 12:14:06;;;;;;;8.43;4.10;;;9.90;43.10;;;;;;4986467;28;20475;-76
2022/02/27 12:16:37;;;;;;;13.30;4.80;;;10.00;43.00;;;;;;4978717;28;21000;-77
2022/02/27 12:19:04;;;;;;;10.90;4.60;;;9.90;43.40;;;;;;4996987;28;20434;-78
2022/02/27 12:21:39;;;;;;;9.40;4.37;;;9.60;44.20;;;;;;4983087;28;20844;-76
2022/02/27 12:24:12;;;;;;;9.60;5.10;;;9.00;45.90;;;;;;4986074;28;20457;-76
2022/02/27 12:26:37;;;;;;;13.00;4.57;;;8.80;47.00;;;;;;4979967;28;20546;-79
2022/02/27 12:29:04;;;;;;;13.23;5.43;;;8.60;47.10;;;;;;4988344;28;20454;-79
2022/02/27 12:31:33;;;;;;;6.40;4.30;;;8.40;47.30;;;;;;4978064;28;20230;-76
2022/02/27 12:34:18;;;;;;;8.77;4.53;;;8.40;47.50;;;;;;4977633;28;20430;-77
2022/02/27 12:36:52;;;;;;;6.03;3.80;;;8.60;47.50;;;;;;4980779;28;20430;-79
2022/02/27 12:39:19;;;;;;;8.10;4.47;;;8.90;46.70;;;;;;4984949;28;20441;-76
2022/02/27 12:41:51;;;;;;;5.67;3.47;;;9.20;45.80;;;;;;4989775;28;20441;-78
2022/02/27 12:44:46;;;;;;;5.87;3.60;;;9.40;43.90;;;;;;4983216;28;20448;-77
2022/02/27 12:47:14;;;;;;;6.07;3.50;;;9.40;43.50;;;;;;4988324;28;21053;-77
2022/02/27 12:52:29;;;;;;;6.20;4.07;;;9.60;42.00;;;;;;4976763;28;20425;-79