Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:02:23;;;;;;;18.50;13.70;;;;;;;3.29;88.63;97408.59;6068991;23;20641;-80
2023/02/14 00:04:50;;;;;;;22.63;14.07;;;;;;;3.31;88.16;97410.16;6070553;23;20204;-80
2023/02/14 00:07:16;;;;;;;17.67;14.23;;;;;;;3.37;87.93;97409.81;6070854;23;20260;-80
2023/02/14 00:09:43;;;;;;;23.80;14.60;;;;;;;3.41;87.68;97406.19;6070415;23;20436;-80
2023/02/14 00:12:10;;;;;;;23.77;14.77;;;;;;;3.40;87.19;97407.09;6054949;23;20217;-80
2023/02/14 00:17:20;;;;;;;46.73;16.07;;;;;;;2.92;89.12;97420.00;6039693;23;20219;-80
2023/02/14 00:19:46;;;;;;;129.63;17.30;;;;;;;2.82;89.32;97424.78;6070405;23;20215;-80
2023/02/14 00:22:13;;;;;;;61.80;16.10;;;;;;;2.69;91.23;97423.81;6068339;23;20185;-80
2023/02/14 00:24:39;;;;;;;19.37;13.87;;;;;;;2.77;90.61;97422.47;6067827;23;20205;-80
2023/02/14 00:27:06;;;;;;;30.10;13.63;;;;;;;2.88;90.57;97426.19;6051720;23;20213;-80
2023/02/14 00:29:33;;;;;;;17.43;13.10;;;;;;;3.03;89.66;97422.78;6067345;23;20205;-80
2023/02/14 00:32:00;;;;;;;26.07;13.30;;;;;;;3.12;89.01;97420.53;6024267;23;20213;-81
2023/02/14 00:34:27;;;;;;;18.33;13.53;;;;;;;3.10;89.22;97417.25;6067438;23;20494;-81
2023/02/14 00:36:54;;;;;;;41.83;15.40;;;;;;;3.17;89.07;97416.94;6068395;23;20176;-81
2023/02/14 00:39:20;;;;;;;17.63;13.87;;;;;;;3.27;89.05;97426.50;6068437;23;20542;-81
2023/02/14 00:41:47;;;;;;;22.90;14.40;;;;;;;3.32;88.67;97421.16;6069165;23;20515;-81
2023/02/14 00:44:14;;;;;;;16.63;13.37;;;;;;;3.36;88.09;97427.72;6067231;23;20192;-81
2023/02/14 00:46:42;;;;;;;19.60;14.17;;;;;;;3.38;87.83;97418.28;6067760;23;20197;-80
2023/02/14 00:49:09;;;;;;;19.00;14.23;;;;;;;3.38;87.41;97419.09;6067054;23;20184;-80
2023/02/14 00:51:35;;;;;;;20.03;13.33;;;;;;;3.37;87.87;97419.16;6052090;23;20212;-81
2023/02/14 00:54:02;;;;;;;25.40;15.07;;;;;;;3.33;88.03;97426.16;6066943;23;20177;-80
2023/02/14 00:56:28;;;;;;;24.80;14.17;;;;;;;3.30;88.20;97416.16;6066914;23;20208;-81
2023/02/14 00:58:55;;;;;;;22.80;14.83;;;;;;;3.34;88.27;97415.06;6071187;23;20211;-80
2023/02/14 01:01:21;;;;;;;18.37;15.03;;;;;;;3.37;88.01;97416.63;6079278;23;20212;-80
2023/02/14 01:03:49;;;;;;;121.70;18.90;;;;;;;3.32;87.69;97431.34;6079169;23;20185;-80
2023/02/14 01:06:16;;;;;;;60.30;15.30;;;;;;;3.07;89.32;97435.28;6078743;23;20217;-80
2023/02/14 01:08:42;;;;;;;24.00;14.73;;;;;;;2.90;90.66;97429.44;6078647;23;20261;-80
2023/02/14 01:11:11;;;;;;;20.23;15.07;;;;;;;2.99;90.93;97436.59;6079176;23;20208;-80
2023/02/14 01:13:38;;;;;;;18.50;14.53;;;;;;;3.01;90.50;97435.59;6079065;23;20181;-80
2023/02/14 01:16:07;;;;;;;20.80;15.40;;;;;;;3.06;90.60;97440.44;6078550;23;20550;-80
2023/02/14 01:18:35;;;;;;;18.43;14.60;;;;;;;3.19;90.01;97430.38;6078881;23;20201;-80
2023/02/14 01:21:18;;;;;;;16.90;13.60;;;;;;;3.23;89.34;97430.13;6077532;23;20247;-80
2023/02/14 01:23:46;;;;;;;19.33;15.07;;;;;;;3.30;88.96;97422.97;6059450;23;20212;-80
2023/02/14 01:26:13;;;;;;;18.60;14.57;;;;;;;3.38;88.59;97423.34;6073623;23;20745;-80
2023/02/14 01:28:40;;;;;;;20.60;15.30;;;;;;;3.30;88.70;97420.41;6073391;23;20576;-80
2023/02/14 01:31:09;;;;;;;18.13;14.30;;;;;;;3.40;88.17;97409.63;6074082;23;20204;-80
2023/02/14 01:33:35;;;;;;;17.87;13.90;;;;;;;3.43;88.05;97422.19;6074547;23;20181;-80
2023/02/14 01:36:02;;;;;;;17.50;13.80;;;;;;;3.47;87.86;97426.19;6073402;23;20209;-80
2023/02/14 01:38:30;;;;;;;17.83;13.90;;;;;;;3.52;87.90;97425.94;6075445;23;20209;-80
2023/02/14 01:40:57;;;;;;;20.33;14.47;;;;;;;3.54;87.62;97425.84;6074079;23;20403;-80
2023/02/14 01:43:24;;;;;;;26.53;14.90;;;;;;;3.40;87.66;97435.09;6058693;23;20213;-80
2023/02/14 01:45:50;;;;;;;91.23;17.90;;;;;;;3.19;88.93;97428.66;6074201;23;20280;-80
2023/02/14 01:48:18;;;;;;;25.40;15.30;;;;;;;3.08;89.89;97426.69;6072993;23;20224;-80
2023/02/14 01:50:46;;;;;;;19.30;14.47;;;;;;;3.16;89.89;97420.38;6073375;23;20272;-80
2023/02/14 01:53:18;;;;;;;44.07;16.90;;;;;;;3.17;89.66;97433.00;6074642;23;20644;-80
2023/02/14 01:55:49;;;;;;;23.53;14.47;;;;;;;3.23;89.33;97426.78;6072591;23;20216;-80
2023/02/14 01:58:19;;;;;;;19.47;14.73;;;;;;;3.19;89.40;97426.13;6043716;23;20553;-81
2023/02/14 02:00:58;;;;;;;19.30;15.00;;;;;;;3.29;89.10;97427.22;6074310;23;20208;-81
2023/02/14 02:03:29;;;;;;;25.37;14.90;;;;;;;3.34;89.18;97422.72;6019780;23;20205;-81
2023/02/14 02:06:03;;;;;;;21.70;14.33;;;;;;;3.26;89.26;97431.69;6072608;23;20233;-81
2023/02/14 02:08:29;;;;;;;17.53;13.33;;;;;;;3.17;90.12;97424.56;6073846;23;20616;-81
2023/02/14 02:10:57;;;;;;;22.17;15.33;;;;;;;3.12;89.59;97412.09;6072927;23;20211;-81
2023/02/14 02:13:23;;;;;;;29.23;14.27;;;;;;;3.14;89.79;97420.47;6073222;23;20712;-80
2023/02/14 02:16:01;;;;;;;22.23;14.03;;;;;;;3.12;89.21;97428.19;6073139;23;20208;-81
2023/02/14 02:18:38;;;;;;;26.80;14.60;;;;;;;3.09;90.16;97424.97;6074267;23;20196;-81
2023/02/14 02:21:25;;;;;;;22.87;14.73;;;;;;;3.07;89.86;97430.19;6072560;23;20409;-81
2023/02/14 02:24:10;;;;;;;24.20;14.17;;;;;;;2.96;90.60;97429.94;6073594;23;20165;-81
2023/02/14 02:27:06;;;;;;;18.57;14.03;;;;;;;2.88;91.04;97423.63;6072398;23;20205;-81
2023/02/14 02:29:55;;;;;;;30.30;15.00;;;;;;;2.70;91.95;97420.34;6072403;23;20208;-80
2023/02/14 02:32:53;;;;;;;23.57;14.30;;;;;;;2.68;91.51;97420.44;6073457;23;20168;-80
2023/02/14 02:35:52;;;;;;;28.40;14.60;;;;;;;2.62;92.13;97417.41;6072968;23;20205;-81
2023/02/14 02:38:36;;;;;;;56.93;16.03;;;;;;;2.50;91.95;97413.00;6072350;23;20205;-81
2023/02/14 02:41:12;;;;;;;46.37;15.57;;;;;;;2.41;92.71;97416.81;6072429;23;20220;-81
2023/02/14 02:43:52;;;;;;;19.93;13.23;;;;;;;2.32;93.53;97413.03;6043876;23;20214;-81
2023/02/14 02:53:01;;;;;;;18.83;13.43;;;;;;;2.50;92.80;97413.00;6073401;23;20507;-80
2023/02/14 02:54:59;;;;;;;17.73;13.20;;;;;;;2.72;90.52;97406.66;6072120;23;20235;-81
2023/02/14 02:57:29;;;;;;;69.67;15.83;;;;;;;2.71;90.00;97396.56;6073000;23;20197;-80
2023/02/14 02:59:58;;;;;;;24.27;13.63;;;;;;;2.70;90.08;97400.00;6072846;23;20205;-81
2023/02/14 03:02:29;;;;;;;17.23;13.40;;;;;;;2.70;90.25;97405.09;6072127;23;20181;-81
2023/02/14 03:04:57;;;;;;;48.93;15.07;;;;;;;2.65;89.71;97400.28;6073015;23;20204;-81
2023/02/14 03:07:35;;;;;;;22.63;13.63;;;;;;;2.57;90.69;97397.31;6056536;23;20219;-81
2023/02/14 03:10:09;;;;;;;18.10;13.83;;;;;;;2.65;90.67;97396.91;6071942;23;20204;-80
2023/02/14 03:13:04;;;;;;;17.23;13.60;;;;;;;2.74;90.00;97396.38;6056005;23;20240;-81
2023/02/14 03:15:45;;;;;;;36.90;14.50;;;;;;;2.76;89.50;97400.50;6071617;23;20219;-81
2023/02/14 03:18:29;;;;;;;19.37;13.97;;;;;;;2.73;89.83;97400.66;6071996;23;20389;-81
2023/02/14 03:21:02;;;;;;;15.43;12.53;;;;;;;2.74;89.60;97397.22;6071540;23;20208;-81
2023/02/14 03:23:31;;;;;;;17.10;13.67;;;;;;;2.78;89.34;97400.41;6072051;23;20184;-81
2023/02/14 03:26:12;;;;;;;15.73;12.87;;;;;;;2.81;89.22;97400.25;6071527;23;20208;-80
2023/02/14 03:28:45;;;;;;;18.50;14.17;;;;;;;2.85;89.13;97406.81;6071015;23;20205;-80
2023/02/14 03:31:22;;;;;;;20.07;13.20;;;;;;;2.81;88.57;97407.88;6070060;23;20212;-80
2023/02/14 03:33:56;;;;;;;18.07;13.57;;;;;;;2.82;88.53;97404.44;6073442;23;20169;-80
2023/02/14 03:36:28;;;;;;;27.70;14.07;;;;;;;2.81;88.77;97405.34;6072612;23;20209;-81
2023/02/14 03:39:01;;;;;;;18.17;12.90;;;;;;;2.77;88.69;97403.84;6074147;23;20200;-80
2023/02/14 03:41:33;;;;;;;15.80;12.33;;;;;;;2.77;88.70;97402.13;6071809;23;20220;-81
2023/02/14 03:44:04;;;;;;;16.53;12.97;;;;;;;2.82;88.25;97403.63;6042947;23;20208;-80
2023/02/14 03:46:37;;;;;;;17.57;13.20;;;;;;;2.75;88.10;97396.31;6073297;23;20208;-80
2023/02/14 03:49:10;;;;;;;44.70;14.17;;;;;;;2.67;88.63;97406.09;6072972;23;20197;-80
2023/02/14 03:51:38;;;;;;;30.80;13.57;;;;;;;2.62;89.22;97414.88;6072450;23;20180;-80
2023/02/14 03:54:10;;;;;;;19.07;13.77;;;;;;;2.46;90.77;97419.97;6073186;23;20177;-80
2023/02/14 03:56:42;;;;;;;17.47;13.50;;;;;;;2.50;91.18;97407.91;6072499;23;20245;-81
2023/02/14 03:59:13;;;;;;;19.50;12.87;;;;;;;2.64;90.21;97415.59;6070686;23;20196;-81
2023/02/14 04:01:46;;;;;;;35.83;14.87;;;;;;;2.46;90.53;97409.78;6073400;23;20176;-81
2023/02/14 04:04:15;;;;;;;17.87;12.97;;;;;;;2.44;91.02;97409.03;6071873;23;20173;-81
2023/02/14 04:06:41;;;;;;;22.83;13.40;;;;;;;2.52;90.34;97414.53;6071853;23;20508;-80
2023/02/14 04:09:08;;;;;;;17.37;13.30;;;;;;;2.57;89.98;97411.75;6071981;23;20204;-80
2023/02/14 04:11:34;;;;;;;15.57;12.37;;;;;;;2.65;89.19;97418.06;6071231;23;20200;-81
2023/02/14 04:14:02;;;;;;;15.20;12.50;;;;;;;2.72;88.32;97405.81;6071607;23;20177;-80
2023/02/14 04:16:29;;;;;;;15.30;12.07;;;;;;;2.69;87.98;97404.25;6070639;23;20212;-81
2023/02/14 04:21:41;;;;;;;41.63;13.83;;;;;;;2.56;88.54;97410.91;6060435;23;20225;-81
2023/02/14 04:24:08;;;;;;;25.33;13.33;;;;;;;2.47;88.72;97408.88;6072032;23;20181;-81
2023/02/14 04:26:34;;;;;;;21.20;12.47;;;;;;;2.40;89.14;97420.28;6056865;23;20208;-81
2023/02/14 04:29:02;;;;;;;109.13;16.00;;;;;;;2.20;89.80;97415.41;6070591;23;20201;-81
2023/02/14 04:31:29;;;;;;;19.80;11.67;;;;;;;2.24;89.82;97414.34;6070546;23;20216;-81
2023/02/14 04:33:55;;;;;;;16.07;12.07;;;;;;;2.29;90.32;97409.88;6073008;23;20177;-80
2023/02/14 04:36:22;;;;;;;14.93;12.43;;;;;;;2.40;89.68;97410.94;6071395;23;20208;-80
2023/02/14 04:38:48;;;;;;;27.13;13.70;;;;;;;2.48;89.10;97402.91;6056330;23;20219;-80
2023/02/14 04:41:15;;;;;;;48.93;14.13;;;;;;;2.46;88.72;97404.69;6071072;23;20684;-81
2023/02/14 04:43:41;;;;;;;15.53;12.47;;;;;;;2.55;88.73;97414.38;6071749;23;20187;-81
2023/02/14 04:46:09;;;;;;;15.83;12.63;;;;;;;2.60;88.63;97409.03;6069774;23;20739;-80
2023/02/14 04:48:35;;;;;;;16.53;12.30;;;;;;;2.69;87.86;97401.72;6070996;23;20208;-81
2023/02/14 04:51:01;;;;;;;28.20;13.50;;;;;;;2.70;87.87;97400.00;6070873;23;20204;-81
2023/02/14 04:53:28;;;;;;;42.50;13.57;;;;;;;2.64;87.27;97395.25;6072502;23;20185;-81
2023/02/14 04:55:54;;;;;;;16.20;12.50;;;;;;;2.57;87.60;97394.75;6073903;23;20232;-81
2023/02/14 04:58:21;;;;;;;21.43;12.60;;;;;;;2.53;88.14;97393.28;6073403;23;20248;-81
2023/02/14 05:00:47;;;;;;;15.03;12.53;;;;;;;2.54;88.15;97389.84;6072731;23;20554;-81
2023/02/14 05:03:15;;;;;;;15.87;12.97;;;;;;;2.59;87.95;97392.16;6073217;23;20192;-81
2023/02/14 05:05:42;;;;;;;18.90;12.70;;;;;;;2.61;87.61;97380.16;6072634;23;20232;-81
2023/02/14 05:08:08;;;;;;;51.23;13.03;;;;;;;2.44;87.88;97381.09;6072183;23;20545;-81
2023/02/14 05:10:34;;;;;;;17.70;12.53;;;;;;;2.45;88.18;97387.00;6071343;23;20744;-80
2023/02/14 05:13:04;;;;;;;34.07;13.63;;;;;;;2.36;88.38;97384.03;6071806;23;20236;-81
2023/02/14 05:15:30;;;;;;;67.40;15.33;;;;;;;2.12;89.45;97382.75;6070502;23;20717;-81
2023/02/14 05:18:00;;;;;;;21.43;13.23;;;;;;;2.13;89.93;97381.03;6054697;23;20217;-81
2023/02/14 05:20:28;;;;;;;16.00;12.63;;;;;;;2.15;90.43;97376.72;6071486;23;20240;-81
2023/02/14 05:22:55;;;;;;;16.73;12.47;;;;;;;2.27;89.54;97366.75;6071146;23;20184;-82
2023/02/14 05:25:22;;;;;;;28.20;13.97;;;;;;;2.35;88.98;97367.13;6070079;23;20209;-81
2023/02/14 05:27:48;;;;;;;34.23;13.10;;;;;;;2.24;89.88;97373.69;6070372;23;20691;-81
2023/02/14 05:30:15;;;;;;;16.10;13.17;;;;;;;2.32;89.92;97382.53;6070173;23;20216;-81
2023/02/14 05:32:41;;;;;;;15.23;12.20;;;;;;;2.42;89.28;97380.34;6071133;23;20185;-81
2023/02/14 05:35:08;;;;;;;20.40;12.10;;;;;;;2.53;88.50;97372.94;6070578;23;20204;-82
2023/02/14 05:37:36;;;;;;;15.80;12.80;;;;;;;2.62;87.72;97372.47;6071201;23;20252;-81
2023/02/14 05:40:02;;;;;;;17.87;12.73;;;;;;;2.67;86.73;97369.69;6055077;23;20232;-81
2023/02/14 05:42:28;;;;;;;14.40;11.87;;;;;;;2.69;86.48;97370.41;6069436;23;20181;-81
2023/02/14 05:44:55;;;;;;;15.30;11.60;;;;;;;2.64;86.02;97374.91;6069373;23;20204;-81
2023/02/14 05:47:21;;;;;;;16.50;12.07;;;;;;;2.64;86.27;97378.28;6069297;23;20597;-81
2023/02/14 05:49:48;;;;;;;15.33;11.90;;;;;;;2.63;86.00;97384.28;6069660;23;20219;-81
2023/02/14 05:52:14;;;;;;;13.17;11.23;;;;;;;2.59;86.14;97380.25;6070590;23;20203;-81
2023/02/14 05:54:42;;;;;;;13.00;11.33;;;;;;;2.60;85.61;97381.06;6069553;23;20236;-81
2023/02/14 05:57:08;;;;;;;14.20;11.90;;;;;;;2.60;85.37;97384.44;6067348;23;20204;-81
2023/02/14 05:59:37;;;;;;;14.00;11.40;;;;;;;2.57;85.39;97384.59;6067041;23;20211;-81
2023/02/14 06:02:03;;;;;;;14.03;11.67;;;;;;;2.57;85.47;97393.94;6069624;23;20228;-81
2023/02/14 06:04:30;;;;;;;13.20;11.13;;;;;;;2.60;85.11;97392.06;6070778;23;20664;-81
2023/02/14 06:06:56;;;;;;;13.10;10.87;;;;;;;2.64;84.97;97388.47;6070457;23;20180;-81
2023/02/14 06:09:23;;;;;;;16.40;10.70;;;;;;;2.63;90.57;97393.63;6069628;23;20201;-81
2023/02/14 06:11:50;;;;;;;85.40;16.87;;;;;;;2.53;92.72;97397.56;6070536;23;20181;-81
2023/02/14 06:14:17;;;;;;;15.63;11.50;;;;;;;2.53;90.27;97392.47;6069443;23;20183;-81
2023/02/14 06:16:44;;;;;;;19.93;11.60;;;;;;;2.50;89.12;97390.94;6070305;23;20184;-81
2023/02/14 06:19:10;;;;;;;13.27;10.67;;;;;;;2.55;87.64;97390.66;6068048;23;20201;-81
2023/02/14 06:21:36;;;;;;;13.37;11.07;;;;;;;2.42;88.47;97390.50;6069240;23;20245;-81
2023/02/14 06:24:03;;;;;;;16.47;10.77;;;;;;;2.44;86.49;97393.78;6069972;23;20181;-81
2023/02/14 06:26:30;;;;;;;13.07;10.63;;;;;;;2.47;85.57;97401.25;6070466;23;20409;-83
2023/02/14 06:28:59;;;;;;;17.20;14.00;;;;;;;2.44;85.09;97403.97;6070233;23;20533;-81
2023/02/14 06:31:26;;;;;;;19.13;12.47;;;;;;;2.43;85.28;97399.78;6070337;23;20212;-82
2023/02/14 06:33:53;;;;;;;13.93;11.47;;;;;;;2.42;85.66;97393.88;6072270;23;20180;-82
2023/02/14 06:36:20;;;;;;;15.47;11.17;;;;;;;2.42;85.96;97398.97;6070465;23;20267;-83
2023/02/14 06:38:47;;;;;;;15.97;10.33;;;;;;;2.33;86.28;97401.16;6054652;23;20295;-83
2023/02/14 06:41:15;;;;;;;14.40;11.10;;;;;;;2.22;86.67;97409.34;6070022;23;20858;-81
2023/02/14 06:43:42;;;;;;;18.77;10.80;;;;;;;2.01;88.84;97408.75;6055368;23;20208;-84
2023/02/14 06:46:11;;;;;;;13.43;10.97;;;;;;;1.95;89.70;97414.13;6070727;23;20676;-83
2023/02/14 06:48:37;;;;;;;15.60;11.17;;;;;;;2.07;89.06;97405.91;6071315;23;20207;-81
2023/02/14 06:51:04;;;;;;;14.10;10.60;;;;;;;2.17;88.11;97408.75;6070426;23;20643;-83
2023/02/14 06:53:30;;;;;;;12.67;10.37;;;;;;;2.27;87.60;97409.13;6073180;23;20200;-83
2023/02/14 06:55:57;;;;;;;27.67;10.93;;;;;;;2.21;86.64;97406.88;6071066;23;20239;-82
2023/02/14 06:58:23;;;;;;;26.23;15.80;;;;;;;2.14;90.86;97405.56;6070916;23;20204;-82
2023/02/14 07:00:50;;;;;;;15.93;12.17;;;;;;;2.29;88.92;97400.53;6069922;23;20213;-81
2023/02/14 07:03:17;;;;;;;17.60;13.33;;;;;;;2.41;88.09;97396.50;6069755;23;20188;-82
2023/02/14 07:05:44;;;;;;;14.93;11.80;;;;;;;2.53;87.09;97393.28;6069099;23;20205;-81
2023/02/14 07:08:11;;;;;;;16.03;10.77;;;;;;;2.52;85.67;97395.91;6071202;23;20209;-81
2023/02/14 07:10:37;;;;;;;16.37;10.80;;;;;;;2.49;85.51;97401.19;6072703;23;20205;-82
2023/02/14 07:13:04;;;;;;;12.67;10.70;;;;;;;2.50;85.42;97400.28;6072630;23;20181;-81
2023/02/14 07:15:31;;;;;;;14.90;10.67;;;;;;;2.51;85.16;97395.09;6070787;23;20256;-82
2023/02/14 07:17:57;;;;;;;13.17;10.50;;;;;;;2.55;85.21;97400.84;6072686;23;20201;-82
2023/02/14 07:20:25;;;;;;;16.37;10.73;;;;;;;2.55;84.90;97403.38;6071058;23;20208;-82
2023/02/14 07:22:53;;;;;;;18.27;11.97;;;;;;;2.45;85.55;97395.44;6071872;23;20828;-82
2023/02/14 07:25:20;;;;;;;11.67;9.97;;;;;;;2.51;84.71;97394.25;6071319;23;20213;-82
2023/02/14 07:27:46;;;;;;;16.30;10.57;;;;;;;2.48;84.47;97395.28;6071647;23;20208;-82
2023/02/14 07:30:13;;;;;;;30.10;11.30;;;;;;;2.43;84.62;97400.59;6072918;23;20529;-82
2023/02/14 07:32:41;;;;;;;14.90;10.20;;;;;;;2.35;84.61;97392.53;6071657;23;20187;-82
2023/02/14 07:35:08;;;;;;;18.50;10.93;;;;;;;2.33;85.29;97399.44;6072457;23;20209;-81
2023/02/14 07:37:36;;;;;;;17.13;11.13;;;;;;;2.31;85.61;97400.44;6073966;23;20208;-82
2023/02/14 07:40:02;;;;;;;16.47;12.03;;;;;;;2.39;84.90;97388.13;6073954;23;20205;-82
2023/02/14 07:42:29;;;;;;;12.17;10.87;;;;;;;2.49;84.96;97391.84;6073104;23;20181;-81
2023/02/14 07:44:56;;;;;;;16.87;11.73;;;;;;;2.49;84.62;97385.94;6070990;23;20918;-82
2023/02/14 07:47:23;;;;;;;14.80;11.60;;;;;;;2.53;84.75;97385.66;6071055;23;20256;-82
2023/02/14 07:49:50;;;;;;;13.80;11.77;;;;;;;2.43;85.16;97375.19;6070017;23;20216;-82
2023/02/14 07:52:16;;;;;;;13.97;11.77;;;;;;;2.51;85.31;97376.47;6040540;23;20208;-82
2023/02/14 07:54:44;;;;;;;16.70;12.23;;;;;;;2.60;85.25;97374.25;6069311;23;20210;-81
2023/02/14 07:57:11;;;;;;;15.67;11.23;;;;;;;2.59;84.34;97372.63;6070000;23;20236;-82
2023/02/14 07:59:37;;;;;;;17.47;12.70;;;;;;;2.45;84.47;97372.56;6070855;23;20204;-82
2023/02/14 08:02:03;;;;;;;17.67;12.40;;;;;;;2.17;86.54;97372.38;6071270;23;20184;-82
2023/02/14 08:04:31;;;;;;;17.33;12.07;;;;;;;2.26;86.36;97364.28;6069691;23;20669;-81
2023/02/14 08:06:57;;;;;;;16.60;12.20;;;;;;;2.27;87.02;97363.38;6069866;23;20659;-82
2023/02/14 08:09:26;;;;;;;15.33;12.43;;;;;;;2.40;86.47;97369.44;6069357;23;20220;-82
2023/02/14 08:14:37;;;;;;;18.67;13.23;;;;;;;2.62;85.95;97364.84;6006224;23;20204;-82
2023/02/14 08:17:06;;;;;;;16.37;12.63;;;;;;;2.64;85.10;97355.41;6070327;23;20181;-82
2023/02/14 08:19:32;;;;;;;16.77;12.30;;;;;;;2.70;84.38;97359.31;6070135;23;20232;-82
2023/02/14 08:21:59;;;;;;;17.20;12.73;;;;;;;2.79;84.07;97356.28;6071215;23;20608;-82
2023/02/14 08:24:26;;;;;;;16.50;12.37;;;;;;;2.89;83.61;97357.38;6072198;23;20176;-82
2023/02/14 08:26:53;;;;;;;16.40;12.50;;;;;;;2.96;83.58;97345.97;6071062;23;20189;-82
2023/02/14 08:29:20;;;;;;;16.83;13.77;;;;;;;2.99;83.63;97350.91;6069652;23;20208;-82
2023/02/14 08:31:47;;;;;;;16.73;13.03;;;;;;;3.03;83.36;97356.63;6071863;23;20192;-82
2023/02/14 08:34:14;;;;;;;15.23;12.33;;;;;;;3.05;82.73;97362.47;6070363;23;20180;-82
2023/02/14 08:36:40;;;;;;;16.13;13.10;;;;;;;3.08;82.16;97360.53;6071768;23;20181;-82
2023/02/14 08:39:07;;;;;;;14.93;12.90;;;;;;;3.10;82.20;97361.28;6071784;23;20199;-82
2023/02/14 08:41:34;;;;;;;15.37;12.07;;;;;;;3.09;82.31;97364.72;6071149;23;20192;-81
2023/02/14 08:44:02;;;;;;;15.83;12.93;;;;;;;3.07;82.52;97356.38;6041903;23;20212;-82
2023/02/14 08:46:28;;;;;;;14.27;11.70;;;;;;;3.14;82.81;97367.00;6070923;23;20212;-81
2023/02/14 08:48:55;;;;;;;16.73;12.50;;;;;;;3.22;82.69;97361.50;6070542;23;20201;-81
2023/02/14 08:51:25;;;;;;;16.73;12.47;;;;;;;3.26;82.74;97363.78;6069763;23;20415;-81
2023/02/14 08:53:52;;;;;;;16.23;12.43;;;;;;;3.33;82.28;97361.69;6070378;23;20185;-81
2023/02/14 08:56:21;;;;;;;16.60;12.83;;;;;;;3.37;81.38;97369.06;6070523;23;20209;-82
2023/02/14 08:58:47;;;;;;;16.63;12.87;;;;;;;3.37;81.08;97374.16;6041511;23;20602;-81
2023/02/14 09:01:17;;;;;;;15.43;12.07;;;;;;;3.38;80.98;97372.44;6070902;23;20213;-81
2023/02/14 09:03:44;;;;;;;15.77;13.30;;;;;;;3.37;80.44;97370.81;6071334;23;20208;-81
2023/02/14 09:06:13;;;;;;;20.53;13.17;;;;;;;3.37;80.84;97376.72;6070900;23;20209;-81
2023/02/14 09:08:40;;;;;;;16.47;13.17;;;;;;;3.34;80.56;97378.59;6071770;23;20230;-81
2023/02/14 09:11:08;;;;;;;17.60;13.23;;;;;;;3.36;81.29;97381.88;6070119;23;20216;-81
2023/02/14 09:13:34;;;;;;;16.83;13.10;;;;;;;3.22;82.98;97390.31;6070424;23;20672;-81
2023/02/14 09:16:03;;;;;;;16.80;13.50;;;;;;;3.30;82.72;97383.06;6070195;23;20759;-81
2023/02/14 09:18:31;;;;;;;17.20;13.73;;;;;;;3.23;83.18;97386.06;6072192;23;20197;-81
2023/02/14 09:20:57;;;;;;;19.67;14.57;;;;;;;3.39;83.29;97384.25;6070977;23;20204;-82
2023/02/14 09:23:24;;;;;;;19.80;14.23;;;;;;;3.38;83.00;97380.06;6055547;23;20209;-81
2023/02/14 09:25:50;;;;;;;18.80;14.07;;;;;;;3.33;83.03;97374.41;6070618;23;20853;-81
2023/02/14 09:28:17;;;;;;;21.93;14.80;;;;;;;3.41;83.47;97373.09;6069400;23;20201;-81
2023/02/14 09:30:44;;;;;;;24.23;18.47;;;;;;;3.32;84.49;97373.59;6069904;23;20209;-81
2023/02/14 09:33:10;;;;;;;20.20;16.57;;;;;;;3.53;83.70;97375.81;6054750;23;20244;-81
2023/02/14 09:35:41;;;;;;;18.80;14.03;;;;;;;3.73;82.38;97370.38;6070880;23;20635;-82
2023/02/14 09:38:10;;;;;;;23.17;14.70;;;;;;;3.75;81.47;97368.56;6071645;23;20201;-82
2023/02/14 09:40:36;;;;;;;15.07;10.60;;;;;;;4.02;100.00;97368.66;6069667;23;20552;-82
2023/02/14 09:43:11;;;;;;;19.70;13.60;;;;;;;4.43;88.05;97369.50;6056418;23;20223;-82
2023/02/14 09:45:39;;;;;;;19.37;13.33;;;;;;;4.64;81.94;97363.97;6071718;23;20204;-82
2023/02/14 09:48:12;;;;;;;15.03;12.63;;;;;;;4.59;79.72;97363.47;6056545;23;20606;-81
2023/02/14 09:50:43;;;;;;;18.17;13.80;;;;;;;4.55;79.60;97360.28;6072246;23;20213;-81
2023/02/14 09:53:21;;;;;;;18.90;13.47;;;;;;;4.67;78.80;97367.16;6070554;23;20188;-82
2023/02/14 09:55:53;;;;;;;16.73;13.00;;;;;;;4.91;77.38;97351.22;6070384;23;20216;-82
2023/02/14 09:58:24;;;;;;;19.23;13.80;;;;;;;5.10;76.90;97355.03;6054797;23;20268;-81
2023/02/14 10:00:57;;;;;;;15.47;12.13;;;;;;;5.28;76.35;97359.88;6069760;23;20217;-82
2023/02/14 10:03:46;;;;;;;19.20;14.20;;;;;;;5.40;76.37;97362.44;6069585;23;20165;-82
2023/02/14 10:06:31;;;;;;;18.10;14.03;;;;;;;5.46;75.77;97364.59;6069519;23;20217;-82
2023/02/14 10:09:06;;;;;;;17.60;13.30;;;;;;;5.34;76.40;97359.47;6071180;23;20205;-81
2023/02/14 10:11:33;;;;;;;16.33;13.37;;;;;;;5.42;76.48;97354.66;6056477;23;20208;-82
2023/02/14 10:14:05;;;;;;;17.43;14.10;;;;;;;5.54;74.96;97353.88;6056595;23;20205;-82
2023/02/14 10:16:36;;;;;;;19.10;13.37;;;;;;;5.94;73.49;97349.50;6069688;23;20213;-82
2023/02/14 10:19:05;;;;;;;16.47;13.33;;;;;;;6.28;73.09;97350.56;6070452;23;20197;-82
2023/02/14 10:21:39;;;;;;;15.67;12.73;;;;;;;6.75;72.22;97344.63;6069035;23;20219;-82
2023/02/14 10:24:13;;;;;;;18.90;13.30;;;;;;;7.17;70.04;97348.41;6070432;23;20172;-82
2023/02/14 10:26:40;;;;;;;16.37;13.07;;;;;;;7.42;68.33;97344.06;6054657;23;20208;-82
2023/02/14 10:29:12;;;;;;;16.43;13.07;;;;;;;7.66;68.21;97334.53;6068441;23;20204;-82
2023/02/14 10:31:49;;;;;;;16.10;12.97;;;;;;;7.56;66.53;97328.44;6069123;23;20502;-82
2023/02/14 10:34:21;;;;;;;20.43;13.57;;;;;;;7.59;66.45;97330.78;6068974;23;20165;-82
2023/02/14 10:36:58;;;;;;;14.43;12.83;;;;;;;7.78;66.12;97320.78;6070951;23;20161;-81
2023/02/14 10:39:48;;;;;;;17.07;13.40;;;;;;;7.87;64.71;97316.72;6067130;23;20167;-82
2023/02/14 10:42:25;;;;;;;13.90;12.20;;;;;;;7.53;65.63;97316.69;6068425;23;20169;-82
2023/02/14 10:45:03;;;;;;;13.90;12.47;;;;;;;7.53;67.30;97321.81;6068167;23;20204;-82
2023/02/14 10:47:42;;;;;;;14.30;12.17;;;;;;;7.80;65.79;97326.63;6069317;23;20197;-82
2023/02/14 10:50:18;;;;;;;14.57;12.17;;;;;;;7.95;64.93;97320.31;6069406;23;20210;-82
2023/02/14 10:52:56;;;;;;;14.17;11.53;;;;;;;8.10;64.73;97310.63;6068817;23;20180;-82
2023/02/14 10:55:27;;;;;;;17.27;12.33;;;;;;;7.87;64.70;97307.28;6069316;23;20209;-82
2023/02/14 10:57:56;;;;;;;16.03;13.27;;;;;;;7.82;64.72;97306.00;6068861;23;20703;-82
2023/02/14 11:00:26;;;;;;;12.67;9.00;;;;;;;8.37;81.85;97305.13;6064728;23;20221;-84
2023/02/14 11:02:56;;;;;;;13.30;11.27;;;;;;;8.62;72.43;97296.31;6062632;23;20184;-84
2023/02/14 11:05:27;;;;;;;16.07;12.27;;;;;;;9.04;69.58;97302.31;6063738;23;20215;-83
2023/02/14 11:07:57;;;;;;;13.00;11.67;;;;;;;9.46;68.83;97286.88;6062994;23;20200;-84
2023/02/14 11:10:26;;;;;;;17.60;13.67;;;;;;;9.44;62.64;97279.28;6063087;23;20568;-85
2023/02/14 11:12:54;;;;;;;19.03;12.23;;;;;;;9.65;64.62;97292.09;6062787;23;20657;-82
2023/02/14 11:15:28;;;;;;;14.03;12.57;;;;;;;9.44;61.55;97279.28;6066972;23;20211;-82
2023/02/14 11:18:10;;;;;;;14.80;13.20;;;;;;;9.27;59.87;97270.41;6067332;23;20616;-83
2023/02/14 11:20:36;;;;;;;16.63;12.97;;;;;;;9.07;61.64;97284.06;6067321;23;20212;-82
2023/02/14 11:23:18;;;;;;;15.90;13.27;;;;;;;9.19;62.01;97275.38;6068406;23;20180;-82
2023/02/14 11:25:50;;;;;;;14.40;12.80;;;;;;;9.17;61.07;97266.97;6066142;23;20224;-82
2023/02/14 11:28:18;;;;;;;16.27;14.07;;;;;;;9.16;60.80;97269.66;6066642;23;20201;-82
2023/02/14 11:30:47;;;;;;;15.80;13.43;;;;;;;9.11;60.68;97258.94;6066491;23;20224;-82
2023/02/14 11:33:24;;;;;;;18.00;14.80;;;;;;;9.18;60.28;97257.50;6067356;23;20486;-82
2023/02/14 11:35:52;;;;;;;17.33;13.90;;;;;;;9.27;60.57;97243.88;6067583;23;20346;-82
2023/02/14 11:38:29;;;;;;;17.43;14.00;;;;;;;9.43;60.16;97243.44;6068047;23;20201;-82
2023/02/14 11:40:57;;;;;;;15.53;13.33;;;;;;;9.49;59.93;97230.88;6067303;23;20208;-82
2023/02/14 11:43:32;;;;;;;20.90;13.93;;;;;;;9.54;59.21;97233.06;6010075;23;20205;-82
2023/02/14 11:46:13;;;;;;;19.83;13.47;;;;;;;9.41;59.26;97235.84;6061694;23;20208;-82
2023/02/14 11:48:57;;;;;;;17.33;13.93;;;;;;;9.51;59.02;97228.16;6051957;23;20544;-82
2023/02/14 11:51:34;;;;;;;17.63;15.23;;;;;;;9.32;58.95;97236.63;6066071;23;20244;-82