Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034510;28;20033;-81
2023/06/01 00:04:21;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035100;28;20109;-81
2023/06/01 00:06:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5035159;28;20060;-81
2023/06/01 00:09:12;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5036967;28;20106;-81
2023/06/01 00:11:38;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5054933;28;20033;-81
2023/06/01 00:14:04;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5053646;28;20069;-81
2023/06/01 00:16:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5054316;28;20055;-81
2023/06/01 00:19:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5042680;28;20048;-81
2023/06/01 00:21:28;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034927;28;20060;-81
2023/06/01 00:23:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033829;28;20109;-81
2023/06/01 00:26:19;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034373;28;20108;-81
2023/06/01 00:28:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034688;28;20109;-81
2023/06/01 00:31:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5021962;28;20581;-81
2023/06/01 00:33:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5014914;28;20404;-81
2023/06/01 00:36:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5014640;28;20640;-81
2023/06/01 00:38:27;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5014842;28;20385;-81
2023/06/01 00:40:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5025920;28;20025;-81
2023/06/01 00:43:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034544;28;20065;-81
2023/06/01 00:45:47;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034187;28;20029;-81
2023/06/01 00:48:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033867;28;20036;-81
2023/06/01 00:50:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033483;28;20499;-82
2023/06/01 00:53:10;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034028;28;20033;-81
2023/06/01 00:55:36;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033057;28;20017;-81
2023/06/01 00:58:02;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033854;28;20026;-81
2023/06/01 01:00:29;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033804;28;20095;-81
2023/06/01 01:02:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033563;28;20029;-81
2023/06/01 01:05:26;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032874;28;20488;-81
2023/06/01 01:08:11;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033848;28;20082;-81
2023/06/01 01:10:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5046934;28;20025;-81
2023/06/01 01:13:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053944;28;20488;-81
2023/06/01 01:15:59;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053640;28;20087;-81
2023/06/01 01:18:36;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053480;28;20095;-81
2023/06/01 01:21:21;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053534;28;20551;-81
2023/06/01 01:23:54;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053693;28;20025;-81
2023/06/01 01:26:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052600;28;20071;-81
2023/06/01 01:28:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5040516;28;20021;-81
2023/06/01 01:31:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033255;28;20033;-81
2023/06/01 01:33:55;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033257;28;20026;-81
2023/06/01 01:36:22;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032917;28;20068;-81
2023/06/01 01:38:48;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032998;28;20025;-81
2023/06/01 01:41:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032944;28;20480;-81
2023/06/01 01:43:39;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033075;28;20036;-81
2023/06/01 01:46:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032983;28;20108;-81
2023/06/01 01:48:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032047;28;20017;-81
2023/06/01 01:51:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033063;28;20026;-81
2023/06/01 01:54:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032786;28;20025;-81
2023/06/01 01:56:27;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032170;28;20021;-81
2023/06/01 01:58:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033169;28;20029;-81
2023/06/01 02:01:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033026;28;20384;-81
2023/06/01 02:03:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032615;28;20025;-81
2023/06/01 02:06:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015363;28;20037;-81
2023/06/01 02:08:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5009831;28;20100;-81
2023/06/01 02:11:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5012929;28;20053;-81
2023/06/01 02:13:28;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5012917;28;20035;-81
2023/06/01 02:15:53;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013106;28;20476;-81
2023/06/01 02:18:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5035658;28;20083;-81
2023/06/01 02:20:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5036872;28;20032;-81
2023/06/01 02:23:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5036846;28;20607;-81
2023/06/01 02:25:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5036788;28;20060;-81
2023/06/01 02:28:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5036534;28;20049;-81
2023/06/01 02:30:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033748;28;20026;-81
2023/06/01 02:32:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5017436;28;20048;-81
2023/06/01 02:35:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5016890;28;20050;-81
2023/06/01 02:37:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5017220;28;20113;-81
2023/06/01 02:40:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5017117;28;20097;-81
2023/06/01 02:42:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5016780;28;20030;-81
2023/06/01 02:45:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5016860;28;20079;-81
2023/06/01 02:47:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5016668;28;20528;-81
2023/06/01 02:49:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5015534;28;20026;-81
2023/06/01 02:52:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5016932;28;20516;-81
2023/06/01 02:54:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5016665;28;20045;-81
2023/06/01 02:57:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015960;28;20028;-81
2023/06/01 02:59:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5016290;28;20378;-81
2023/06/01 03:02:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5019590;28;20035;-81
2023/06/01 03:04:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5018357;28;20518;-81
2023/06/01 03:06:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035939;28;20489;-81
2023/06/01 03:09:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032112;28;20030;-81
2023/06/01 03:11:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5016133;28;20379;-81
2023/06/01 03:14:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5016364;28;20057;-81
2023/06/01 03:16:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5016545;28;20076;-81
2023/06/01 03:19:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5016145;28;20088;-81
2023/06/01 03:21:32;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5016033;28;20034;-81
2023/06/01 03:23:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5016180;28;20033;-81
2023/06/01 03:26:24;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5016243;28;20018;-80
2023/06/01 03:28:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5027364;28;20025;-80
2023/06/01 03:31:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5026878;28;20073;-81
2023/06/01 03:33:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5015801;28;20049;-81
2023/06/01 03:36:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015493;28;20454;-81
2023/06/01 03:38:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015623;28;20061;-81
2023/06/01 03:41:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015836;28;20057;-81
2023/06/01 03:43:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015736;28;20057;-81
2023/06/01 03:45:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014960;28;20060;-81
2023/06/01 03:48:19;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015308;28;20076;-81
2023/06/01 03:50:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015424;28;20025;-81
2023/06/01 03:53:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5027205;28;20033;-81
2023/06/01 03:55:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5035303;28;20507;-81
2023/06/01 03:58:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034236;28;20147;-81
2023/06/01 04:00:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034989;28;20103;-81
2023/06/01 04:03:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034922;28;20088;-81
2023/06/01 04:05:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5035251;28;20025;-81
2023/06/01 04:07:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5034875;28;20028;-81
2023/06/01 04:10:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5023602;28;20022;-81
2023/06/01 04:12:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015432;28;20092;-81
2023/06/01 04:15:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015353;28;20049;-81
2023/06/01 04:17:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028597;28;20504;-81
2023/06/01 04:20:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5016130;28;20025;-81
2023/06/01 04:22:40;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034419;28;20029;-81
2023/06/01 04:25:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034761;28;20096;-81
2023/06/01 04:27:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034430;28;20025;-81
2023/06/01 04:30:12;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034721;28;20017;-81
2023/06/01 04:32:38;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5016077;28;20030;-81
2023/06/01 04:35:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014470;28;20520;-81
2023/06/01 04:37:35;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014850;28;20029;-81
2023/06/01 04:40:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014753;28;20022;-81
2023/06/01 04:42:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5015094;28;20030;-81
2023/06/01 04:44:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014388;28;20040;-81
2023/06/01 04:47:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014186;28;20487;-81
2023/06/01 04:49:50;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014517;28;20057;-81
2023/06/01 04:52:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014905;28;20124;-81
2023/06/01 04:54:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014590;28;20026;-81
2023/06/01 04:57:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014050;28;20473;-81
2023/06/01 04:59:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013370;28;20567;-81
2023/06/01 05:01:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5016330;28;20030;-81
2023/06/01 05:04:25;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033824;28;20388;-81
2023/06/01 05:06:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034046;28;20101;-81
2023/06/01 05:09:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031029;28;20026;-81
2023/06/01 05:11:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014234;28;20022;-81
2023/06/01 05:14:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012897;28;20382;-81
2023/06/01 05:16:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5018334;28;20021;-81
2023/06/01 05:19:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033660;28;20028;-81
2023/06/01 05:21:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5015207;28;20068;-81
2023/06/01 05:23:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033151;28;20018;-81
2023/06/01 05:26:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033714;28;20108;-81
2023/06/01 05:28:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033699;28;20013;-81
2023/06/01 05:31:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5015516;28;20029;-81
2023/06/01 05:33:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5033977;28;20033;-81
2023/06/01 05:36:02;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033172;28;20042;-81
2023/06/01 05:38:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5033418;28;20068;-81
2023/06/01 05:40:53;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5021589;28;20029;-81
2023/06/01 05:43:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5031721;28;20124;-81
2023/06/01 05:45:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032461;28;20492;-81
2023/06/01 05:48:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5030327;28;20168;-81
2023/06/01 05:50:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5027470;28;20502;-81
2023/06/01 05:53:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032208;28;20037;-80
2023/06/01 05:55:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5026176;28;20033;-80
2023/06/01 05:57:57;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5022724;28;20084;-80
2023/06/01 06:00:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5030419;28;20022;-80
2023/06/01 06:02:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5030990;28;20036;-80
2023/06/01 06:05:14;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5025036;28;20108;-82
2023/06/01 06:07:40;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5049529;28;20029;-83
2023/06/01 06:10:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5028084;28;20036;-82
2023/06/01 06:12:32;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5030845;28;20057;-83
2023/06/01 06:14:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5030029;28;20057;-82
2023/06/01 06:17:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5026615;28;20033;-82
2023/06/01 06:19:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5025597;28;20075;-82
2023/06/01 06:22:15;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5029717;28;20412;-83
2023/06/01 06:24:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5028658;28;20028;-82
2023/06/01 06:27:10;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5029038;28;20033;-83
2023/06/01 06:29:36;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5028888;28;20034;-83
2023/06/01 06:32:02;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5028755;28;20117;-83
2023/06/01 06:34:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5023342;28;20132;-83
2023/06/01 06:37:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029298;28;20088;-83
2023/06/01 06:39:28;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5028914;28;20389;-83
2023/06/01 06:41:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014646;28;20052;-83
2023/06/01 06:44:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5020876;28;20033;-84
2023/06/01 06:46:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5010922;28;20036;-85
2023/06/01 06:49:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5026831;28;20026;-86
2023/06/01 06:51:37;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5029359;28;20033;-86
2023/06/01 06:54:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5009161;28;20061;-80
2023/06/01 06:56:31;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5024781;28;20041;-81
2023/06/01 06:58:56;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5026436;28;20108;-81
2023/06/01 07:01:24;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5028008;28;20032;-77
2023/06/01 07:03:53;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5028798;28;20076;-77
2023/06/01 07:06:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5031063;28;20567;-78
2023/06/01 07:08:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5018455;28;20049;-80
2023/06/01 07:11:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5031666;28;20076;-82
2023/06/01 07:13:37;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5028834;28;20408;-80
2023/06/01 07:16:05;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5025040;28;20031;-80
2023/06/01 07:18:30;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5030921;28;20033;-78
2023/06/01 07:20:57;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5031012;28;20037;-78
2023/06/01 07:23:23;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5022039;28;20080;-78
2023/06/01 07:25:48;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5031572;28;20072;-78
2023/06/01 07:28:15;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033592;28;20037;-78
2023/06/01 07:30:41;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5029857;28;20017;-78
2023/06/01 07:33:07;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5031415;28;20032;-78
2023/06/01 07:35:33;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5029921;28;20095;-78
2023/06/01 07:37:59;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5028980;28;20041;-79
2023/06/01 07:40:25;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5030901;28;20037;-79
2023/06/01 07:42:51;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5029368;28;20044;-79
2023/06/01 07:45:17;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5030559;28;20121;-81
2023/06/01 07:47:42;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5030001;28;20080;-80
2023/06/01 07:50:08;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5030699;28;20447;-80
2023/06/01 07:52:34;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5033509;28;20064;-80
2023/06/01 07:55:00;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5024869;28;20090;-78
2023/06/01 07:57:27;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5028373;28;20033;-78
2023/06/01 07:59:52;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5028240;28;20069;-77
2023/06/01 08:02:20;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5035111;28;20068;-78
2023/06/01 08:04:46;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5034911;28;20025;-75
2023/06/01 08:07:14;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5028838;28;20128;-76
2023/06/01 08:09:39;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5026806;28;20022;-75
2023/06/01 08:12:06;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5030826;28;20095;-72
2023/06/01 08:14:33;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5029694;28;20046;-73
2023/06/01 08:17:01;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5035487;28;20128;-75
2023/06/01 08:19:27;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5030969;28;20053;-75
2023/06/01 08:21:53;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5026515;28;20144;-77
2023/06/01 08:24:24;;;;;;;1999.90;999.90;;;31.60;99.80;;;;;;5030267;28;20021;-76
2023/06/01 08:26:54;;;;;;;1999.90;999.90;;;32.00;99.60;;;;;;5005049;28;20030;-75
2023/06/01 08:29:20;;;;;;;1999.90;999.90;;;32.10;99.00;;;;;;5021328;28;20037;-80
2023/06/01 08:31:45;;;;;;;1999.90;999.90;;;31.60;97.80;;;;;;5031107;28;20051;-76
2023/06/01 08:34:11;;;;;;;1999.90;999.90;;;32.30;97.90;;;;;;5029136;28;20415;-76
2023/06/01 08:36:37;;;;;;;1999.90;999.90;;;32.60;98.00;;;;;;5020304;28;20119;-75
2023/06/01 08:39:22;;;;;;;1999.90;999.90;;;32.90;96.60;;;;;;5031963;28;20377;-76
2023/06/01 08:42:06;;;;;;;1999.90;999.90;;;32.80;96.40;;;;;;5008575;28;20076;-76
2023/06/01 08:44:38;;;;;;;1999.90;999.90;;;33.30;96.40;;;;;;4986985;28;20025;-76
2023/06/01 08:47:04;;;;;;;;;;;34.30;95.20;;;;;;4993815;28;20084;-77
2023/06/01 08:49:35;;;;;;;1999.90;999.90;;;32.90;94.40;;;;;;4990329;28;19913;-77
2023/06/01 08:52:06;;;;;;;1999.90;999.90;;;32.60;95.90;;;;;;4981457;28;20133;-75
2023/06/01 08:54:33;;;;;;;1999.90;999.90;;;33.30;96.40;;;;;;5001896;28;20148;-76
2023/06/01 08:57:06;;;;;;;1999.90;999.90;;;33.80;94.30;;;;;;4994023;28;20037;-78
2023/06/01 08:59:33;;;;;;;1999.90;999.90;;;34.30;95.10;;;;;;4990460;28;21122;-76
2023/06/01 09:01:59;;;;;;;1999.90;999.90;;;33.80;94.30;;;;;;5006117;28;20410;-78
2023/06/01 09:04:26;;;;;;;1999.90;999.90;;;33.60;94.00;;;;;;5005602;28;20025;-77
2023/06/01 09:06:52;;;;;;;1999.90;999.90;;;32.60;95.00;;;;;;5005139;28;20037;-79
2023/06/01 09:09:17;;;;;;;1999.90;999.90;;;31.90;95.40;;;;;;4985988;28;20583;-77
2023/06/01 09:11:44;;;;;;;1999.90;999.90;;;31.10;96.70;;;;;;5004907;28;20034;-78
2023/06/01 09:14:23;;;;;;;1999.90;999.90;;;32.60;96.70;;;;;;5003815;28;20021;-77
2023/06/01 09:16:50;;;;;;;1999.90;999.90;;;33.20;95.20;;;;;;5011772;28;20036;-77
2023/06/01 09:19:18;;;;;;;1999.90;999.90;;;34.00;94.40;;;;;;5004741;28;20459;-79
2023/06/01 09:21:57;;;;;;;1999.90;999.90;;;33.70;94.20;;;;;;4998799;28;20528;-79
2023/06/01 09:24:23;;;;;;;1999.90;999.90;;;34.90;93.00;;;;;;5004352;28;20045;-80
2023/06/01 09:26:49;;;;;;;1999.90;999.90;;;34.90;93.40;;;;;;5008563;28;20029;-80
2023/06/01 09:29:16;;;;;;;1999.90;999.90;;;35.10;92.30;;;;;;5005284;28;20112;-78
2023/06/01 09:31:46;;;;;;;1999.90;999.90;;;35.20;92.30;;;;;;5008087;28;20029;-79
2023/06/01 09:34:20;;;;;;;1999.90;999.90;;;35.00;92.00;;;;;;5001080;28;20030;-78
2023/06/01 09:36:47;;;;;;;1999.90;999.90;;;33.90;92.50;;;;;;5007802;28;20053;-78
2023/06/01 09:39:14;;;;;;;1999.90;999.90;;;34.10;92.30;;;;;;5004822;28;20037;-78
2023/06/01 09:41:51;;;;;;;1999.90;999.90;;;34.10;92.00;;;;;;4997365;28;20120;-78
2023/06/01 09:44:31;;;;;;;1999.90;999.90;;;34.40;92.20;;;;;;5004181;28;20029;-79
2023/06/01 09:47:02;;;;;;;1999.90;999.90;;;34.10;91.40;;;;;;5011198;28;20503;-79
2023/06/01 09:49:32;;;;;;;1999.90;999.90;;;34.00;92.00;;;;;;5001491;28;20025;-78
2023/06/01 09:52:04;;;;;;;1999.90;999.90;;;33.90;93.00;;;;;;5000422;28;20025;-77
2023/06/01 09:54:32;;;;;;;1999.90;999.90;;;34.30;92.50;;;;;;4997326;28;20459;-79
2023/06/01 09:56:59;;;;;;;1999.90;999.90;;;34.00;91.60;;;;;;5001712;28;20739;-78
2023/06/01 09:59:28;;;;;;;1999.90;999.90;;;34.40;91.90;;;;;;5003061;28;20028;-79
2023/06/01 10:01:57;;;;;;;1999.90;999.90;;;34.50;91.10;;;;;;5007901;28;20028;-79
2023/06/01 10:04:27;;;;;;;1999.90;999.90;;;33.80;91.40;;;;;;4997172;28;20136;-78
2023/06/01 10:06:57;;;;;;;1999.90;999.90;;;34.30;92.10;;;;;;5003775;28;20040;-79
2023/06/01 10:09:24;;;;;;;1999.90;999.90;;;34.70;91.60;;;;;;5000429;28;20057;-76
2023/06/01 10:11:55;;;;;;;1999.90;999.90;;;34.70;90.70;;;;;;4994196;28;20125;-79
2023/06/01 10:14:22;;;;;;;1999.90;999.90;;;35.00;90.30;;;;;;5003427;28;20041;-77
2023/06/01 10:16:50;;;;;;;1999.90;999.90;;;34.90;90.50;;;;;;5007532;28;20135;-79
2023/06/01 10:19:17;;;;;;;1999.90;999.90;;;34.60;90.50;;;;;;4984691;28;20444;-79
2023/06/01 10:21:45;;;;;;;1999.90;999.90;;;34.70;90.60;;;;;;5003163;28;20548;-78
2023/06/01 10:24:12;;;;;;;1999.90;999.90;;;34.50;90.20;;;;;;5002758;28;20697;-77
2023/06/01 10:27:01;;;;;;;1999.90;999.90;;;33.00;91.40;;;;;;5003079;28;20029;-78
2023/06/01 10:29:30;;;;;;;1999.90;999.90;;;32.50;93.20;;;;;;5002628;28;20378;-79
2023/06/01 10:31:57;;;;;;;1999.90;999.90;;;32.80;92.80;;;;;;5002504;28;20535;-78
2023/06/01 10:34:44;;;;;;;1999.90;999.90;;;33.80;92.00;;;;;;4998591;28;20029;-78
2023/06/01 10:37:11;;;;;;;1999.90;999.90;;;33.40;91.40;;;;;;4996545;28;20041;-77
2023/06/01 10:39:37;;;;;;;1999.90;999.90;;;33.80;92.00;;;;;;4985380;28;20422;-76
2023/06/01 10:42:12;;;;;;;1999.90;999.90;;;34.20;90.80;;;;;;5000391;28;20045;-75
2023/06/01 10:44:38;;;;;;;1999.90;999.90;;;33.50;90.40;;;;;;5003538;28;20391;-78
2023/06/01 10:47:23;;;;;;;1999.90;999.90;;;32.60;91.50;;;;;;5001660;28;20026;-78
2023/06/01 10:49:49;;;;;;;1999.90;999.90;;;32.40;92.70;;;;;;5001614;28;20065;-78
2023/06/01 10:52:27;;;;;;;1999.90;999.90;;;32.90;92.10;;;;;;5000764;28;20029;-78
2023/06/01 10:54:54;;;;;;;1999.90;999.90;;;33.60;91.60;;;;;;5004326;28;20363;-78
2023/06/01 10:57:26;;;;;;;1999.90;999.90;;;33.00;91.30;;;;;;5009677;28;20610;-79
2023/06/01 11:00:16;;;;;;;1999.90;999.90;;;33.20;90.80;;;;;;5008597;28;20418;-77
2023/06/01 11:02:52;;;;;;;1999.90;999.90;;;33.30;90.70;;;;;;5005119;28;20039;-76
2023/06/01 11:05:50;;;;;;;1999.90;999.90;;;33.20;90.80;;;;;;5001604;28;20033;-76
2023/06/01 11:08:22;;;;;;;1999.90;999.90;;;32.40;92.60;;;;;;5005867;28;20037;-76
2023/06/01 11:10:53;;;;;;;1999.90;999.90;;;33.00;91.70;;;;;;5006270;28;20199;-76
2023/06/01 11:13:34;;;;;;;1999.90;999.90;;;33.10;91.40;;;;;;4999355;28;20099;-79
2023/06/01 11:16:14;;;;;;;1999.90;999.90;;;33.10;92.60;;;;;;5001963;28;20482;-78
2023/06/01 11:18:43;;;;;;;1999.90;999.90;;;33.00;92.20;;;;;;5003945;28;20040;-78
2023/06/01 11:21:21;;;;;;;1999.90;999.90;;;33.30;91.50;;;;;;5002743;28;20144;-77
2023/06/01 11:23:48;;;;;;;1999.90;999.90;;;31.50;93.70;;;;;;5001365;28;20165;-78
2023/06/01 11:26:15;;;;;;;1999.90;999.90;;;30.60;95.70;;;;;;5004712;28;20108;-79
2023/06/01 11:28:42;;;;;;;1999.90;999.90;;;31.30;94.70;;;;;;5004657;28;20021;-79
2023/06/01 11:31:13;;;;;;;1999.90;999.90;;;32.00;94.70;;;;;;4986442;28;20030;-78
2023/06/01 11:33:40;;;;;;;1999.90;999.90;;;31.20;91.90;;;;;;4999651;28;20128;-77
2023/06/01 11:36:10;;;;;;;1999.90;999.90;;;30.20;94.40;;;;;;5004135;28;20049;-78
2023/06/01 11:38:42;;;;;;;1999.90;999.90;;;31.30;92.90;;;;;;5004776;28;20026;-75
2023/06/01 11:41:09;;;;;;;1999.90;999.90;;;32.40;91.80;;;;;;5001877;28;20038;-75
2023/06/01 11:43:35;;;;;;;1999.90;999.90;;;32.80;91.10;;;;;;5000392;28;20628;-75
2023/06/01 11:46:01;;;;;;;1999.90;999.90;;;32.20;90.20;;;;;;5003789;28;20037;-76
2023/06/01 11:48:27;;;;;;;1999.90;999.90;;;32.50;92.50;;;;;;5004538;28;20649;-77
2023/06/01 11:50:54;;;;;;;1999.90;999.90;;;32.90;91.60;;;;;;4998101;28;20146;-77
2023/06/01 11:53:20;;;;;;;1999.90;999.90;;;33.00;90.50;;;;;;5003528;28;20026;-77
2023/06/01 11:55:54;;;;;;;1999.90;999.90;;;33.10;90.10;;;;;;5004437;28;20037;-78
2023/06/01 11:58:25;;;;;;;1999.90;999.90;;;33.70;90.80;;;;;;4995564;28;20035;-77
2023/06/01 12:00:54;;;;;;;1999.90;999.90;;;33.80;89.60;;;;;;4984938;28;20033;-81
2023/06/01 12:03:20;;;;;;;1999.90;999.90;;;32.50;90.80;;;;;;5003956;28;20463;-81