Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:17;;;;;;;36.28;16.77;;;-0.70;99.90;;;;;;5075439;28;20024;-87
2023/01/20 00:03:44;;;;;;;40.58;17.15;;;-0.70;99.90;;;;;;5076286;28;20370;-86
2023/01/20 00:06:10;;;;;;;35.53;16.52;;;-0.70;99.90;;;;;;5093818;28;20020;-86
2023/01/20 00:08:37;;;;;;;35.58;17.55;;;-0.70;99.90;;;;;;5093954;28;20469;-86
2023/01/20 00:11:04;;;;;;;65.75;28.17;;;-0.70;99.90;;;;;;5075952;28;20027;-86
2023/01/20 00:13:33;;;;;;;55.38;25.55;;;-0.70;99.90;;;;;;5092907;28;20024;-86
2023/01/20 00:16:03;;;;;;;38.17;19.45;;;-0.70;99.90;;;;;;5075960;28;20400;-87
2023/01/20 00:18:29;;;;;;;115.28;49.15;;;-0.70;99.90;;;;;;5075552;28;20050;-87
2023/01/20 00:20:55;;;;;;;90.00;40.08;;;-0.70;99.90;;;;;;5093679;28;20024;-87
2023/01/20 00:23:21;;;;;;;47.50;23.38;;;-0.70;99.90;;;;;;5093346;28;20024;-87
2023/01/20 00:25:47;;;;;;;41.88;18.38;;;-0.70;99.90;;;;;;5093754;28;20056;-87
2023/01/20 00:28:15;;;;;;;39.88;18.33;;;-0.70;99.90;;;;;;5075557;28;20020;-87
2023/01/20 00:30:41;;;;;;;37.47;17.27;;;-0.70;99.90;;;;;;5092949;28;20077;-87
2023/01/20 00:33:07;;;;;;;33.92;17.13;;;-0.70;99.90;;;;;;5075453;28;20024;-86
2023/01/20 00:35:35;;;;;;;36.33;18.13;;;-0.80;99.90;;;;;;5093393;28;20396;-87
2023/01/20 00:38:01;;;;;;;53.65;23.05;;;-0.80;99.90;;;;;;5075369;28;20023;-87
2023/01/20 00:40:27;;;;;;;46.60;21.63;;;-0.80;99.90;;;;;;5074856;28;20028;-87
2023/01/20 00:42:52;;;;;;;39.13;19.15;;;-0.80;99.90;;;;;;5093803;28;20022;-87
2023/01/20 00:45:18;;;;;;;35.38;16.63;;;-0.80;99.90;;;;;;5095579;28;20054;-87
2023/01/20 00:47:46;;;;;;;39.53;17.38;;;-0.90;99.90;;;;;;5113550;28;20015;-86
2023/01/20 00:50:12;;;;;;;39.45;17.85;;;-0.90;99.90;;;;;;5095547;28;20162;-87
2023/01/20 00:52:45;;;;;;;39.30;18.15;;;-0.90;99.90;;;;;;5114057;28;20024;-87
2023/01/20 00:55:10;;;;;;;;;;;-0.90;99.90;;;;;;5113969;28;20039;-87
2023/01/20 00:57:36;;;;;;;37.88;16.38;;;-0.90;99.90;;;;;;5094878;28;19904;-86
2023/01/20 01:00:06;;;;;;;33.15;16.38;;;-0.90;99.90;;;;;;5095029;28;20028;-86
2023/01/20 01:02:37;;;;;;;33.28;18.40;;;-0.90;99.90;;;;;;5095004;28;20350;-88
2023/01/20 01:05:05;;;;;;;37.63;16.70;;;-1.00;99.90;;;;;;5113438;28;20072;-87
2023/01/20 01:07:34;;;;;;;37.72;18.08;;;-1.00;99.90;;;;;;5094777;28;20019;-86
2023/01/20 01:10:00;;;;;;;36.67;17.23;;;-1.00;99.90;;;;;;5112670;28;20095;-86
2023/01/20 01:12:26;;;;;;;34.05;17.00;;;-1.00;99.90;;;;;;5093700;28;20114;-87
2023/01/20 01:14:51;;;;;;;49.55;22.65;;;-1.00;99.90;;;;;;5113055;28;20070;-88
2023/01/20 01:17:17;;;;;;;47.92;22.85;;;-0.90;99.90;;;;;;5094305;28;20120;-88
2023/01/20 01:19:45;;;;;;;48.42;23.45;;;-0.90;99.90;;;;;;5094664;28;20423;-87
2023/01/20 01:22:13;;;;;;;46.00;22.88;;;-0.90;99.90;;;;;;5095227;28;20020;-87
2023/01/20 01:24:52;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:27:20;;;;;;;42.30;19.75;;;-1.00;99.90;;;;;;5112538;28;20034;-87
2023/01/20 01:29:48;;;;;;;38.80;19.70;;;-1.00;99.90;;;;;;5095775;28;20024;-87
2023/01/20 01:32:19;;;;;;;35.58;16.50;;;-1.00;99.90;;;;;;5094998;28;20028;-87
2023/01/20 01:34:56;;;;;;;38.72;19.33;;;-0.90;99.90;;;;;;5094674;28;20073;-87
2023/01/20 01:37:22;;;;;;;44.45;20.77;;;-0.90;99.90;;;;;;5094270;28;20124;-87
2023/01/20 01:40:03;;;;;;;45.42;19.77;;;-0.90;99.90;;;;;;5112897;28;20159;-87
2023/01/20 01:42:29;;;;;;;40.78;19.15;;;-0.90;99.90;;;;;;5094567;28;20058;-87
2023/01/20 01:45:12;;;;;;;38.38;18.58;;;-0.90;99.90;;;;;;5113363;28;20056;-87
2023/01/20 01:47:47;;;;;;;45.38;19.70;;;-0.90;99.90;;;;;;5112521;28;20039;-87
2023/01/20 01:50:20;;;;;;;49.92;20.40;;;-0.90;99.90;;;;;;5112845;28;20024;-86
2023/01/20 01:52:50;;;;;;;;;;;-0.90;99.90;;;;;;5113432;28;20423;-86
2023/01/20 01:55:28;;;;;;;46.33;19.00;;;-1.00;99.90;;;;;;5094122;28;19923;-86
2023/01/20 01:58:01;;;;;;;45.55;21.15;;;-0.90;99.90;;;;;;5093405;28;20434;-87
2023/01/20 02:00:27;;;;;;;;;;;-1.00;99.90;;;;;;5112162;28;20016;-87
2023/01/20 02:02:55;;;;;;;45.63;19.55;;;-1.00;99.90;;;;;;5111976;28;19929;-87
2023/01/20 02:05:26;;;;;;;47.72;23.38;;;-1.00;99.90;;;;;;5112896;28;20092;-87
2023/01/20 02:07:52;;;;;;;60.53;27.23;;;-1.00;99.90;;;;;;5112665;28;20020;-87
2023/01/20 02:10:20;;;;;;;60.47;27.90;;;-1.10;99.90;;;;;;5094556;28;20027;-86
2023/01/20 02:12:50;;;;;;;47.70;21.90;;;-1.10;99.90;;;;;;5112865;28;20019;-86
2023/01/20 02:15:21;;;;;;;46.53;20.42;;;-1.10;99.90;;;;;;5093457;28;20471;-87
2023/01/20 02:18:13;;;;;;;38.60;20.25;;;-1.10;99.90;;;;;;5093994;28;20047;-87
2023/01/20 02:21:08;;;;;;;46.00;20.13;;;-1.10;99.90;;;;;;5094489;28;20107;-87
2023/01/20 02:23:56;;;;;;;57.58;28.13;;;-1.20;99.90;;;;;;5099373;28;20158;-87
2023/01/20 02:26:53;;;;;;;46.63;21.73;;;-1.20;99.90;;;;;;5097440;28;20016;-87
2023/01/20 02:29:53;;;;;;;48.60;22.33;;;-1.20;99.90;;;;;;5115976;28;20038;-87
2023/01/20 02:32:28;;;;;;;50.22;23.85;;;-1.20;99.90;;;;;;5094577;28;20071;-87
2023/01/20 02:35:12;;;;;;;46.25;22.17;;;-1.20;99.90;;;;;;5115856;28;20111;-87
2023/01/20 02:38:17;;;;;;;53.78;24.35;;;-1.20;99.90;;;;;;5097373;28;20377;-87
2023/01/20 02:41:11;;;;;;;65.90;30.83;;;-1.20;99.90;;;;;;5067475;28;20423;-87
2023/01/20 02:43:40;;;;;;;56.47;27.85;;;-1.30;99.90;;;;;;5091538;28;20473;-87
2023/01/20 02:46:12;;;;;;;46.42;22.15;;;-1.30;99.90;;;;;;5115717;28;20098;-87
2023/01/20 02:48:45;;;;;;;49.00;21.40;;;-1.30;99.90;;;;;;5097168;28;20102;-86
2023/01/20 02:51:13;;;;;;;;;;;-1.30;99.90;;;;;;5116187;28;20034;-87
2023/01/20 02:53:50;;;;;;;62.10;28.00;;;-1.30;99.90;;;;;;5115761;28;19908;-87
2023/01/20 02:56:17;;;;;;;72.22;35.53;;;-1.30;99.90;;;;;;5115419;28;20124;-87
2023/01/20 02:59:14;;;;;;;70.97;33.58;;;-1.30;99.90;;;;;;5116050;28;20496;-87
2023/01/20 03:02:01;;;;;;;62.97;28.00;;;-1.20;99.90;;;;;;5085094;28;20044;-86
2023/01/20 03:04:40;;;;;;;54.45;25.30;;;-1.20;99.90;;;;;;5115621;28;20385;-87
2023/01/20 03:07:08;;;;;;;54.95;21.38;;;-1.20;99.90;;;;;;5096973;28;20027;-87
2023/01/20 03:09:43;;;;;;;55.40;22.95;;;-1.20;99.90;;;;;;5115658;28;20026;-86
2023/01/20 03:12:15;;;;;;;50.30;21.63;;;-1.20;99.90;;;;;;5097427;28;20024;-87
2023/01/20 03:14:41;;;;;;;54.90;23.73;;;-1.20;99.90;;;;;;5097091;28;20022;-87
2023/01/20 03:17:09;;;;;;;54.17;23.92;;;-1.20;99.90;;;;;;5097030;28;20118;-87
2023/01/20 03:19:35;;;;;;;49.47;21.33;;;-1.10;99.90;;;;;;5096779;28;20027;-87
2023/01/20 03:22:03;;;;;;;41.63;19.73;;;-1.10;99.90;;;;;;5097082;28;20473;-86
2023/01/20 03:24:31;;;;;;;44.40;20.42;;;-1.10;99.90;;;;;;5096670;28;20028;-86
2023/01/20 03:27:00;;;;;;;44.88;21.95;;;-1.10;99.90;;;;;;5114341;28;20019;-87
2023/01/20 03:29:26;;;;;;;46.85;23.38;;;-1.10;99.90;;;;;;5096999;28;20027;-87
2023/01/20 03:31:58;;;;;;;50.60;22.00;;;-1.00;99.90;;;;;;5115340;28;20365;-87
2023/01/20 03:34:27;;;;;;;45.83;19.23;;;-1.10;99.90;;;;;;5096836;28;20016;-86
2023/01/20 03:36:55;;;;;;;47.28;19.73;;;-1.10;99.90;;;;;;5095890;28;20189;-87
2023/01/20 03:39:23;;;;;;;32.40;15.48;;;-1.10;99.90;;;;;;5115031;28;20051;-87
2023/01/20 03:42:12;;;;;;;36.38;18.63;;;-1.30;99.90;;;;;;5096512;28;20024;-87
2023/01/20 03:44:50;;;;;;;38.00;16.25;;;-1.20;99.90;;;;;;5114525;28;20434;-87
2023/01/20 03:47:40;;;;;;;35.20;16.30;;;-1.20;99.90;;;;;;5114869;28;20035;-87
2023/01/20 03:50:16;;;;;;;30.73;13.13;;;-1.20;99.90;;;;;;5114797;28;20028;-86
2023/01/20 03:52:54;;;;;;;31.42;13.45;;;-1.20;99.90;;;;;;5096504;28;20487;-87
2023/01/20 03:55:29;;;;;;;30.48;13.70;;;-1.20;99.90;;;;;;5113502;28;20073;-87
2023/01/20 03:58:07;;;;;;;32.55;16.05;;;-1.20;99.90;;;;;;5114490;28;20069;-87
2023/01/20 04:00:40;;;;;;;32.05;18.05;;;-1.20;99.90;;;;;;5114586;28;20388;-86
2023/01/20 04:03:12;;;;;;;37.80;18.95;;;-1.20;99.90;;;;;;5096172;28;20026;-87
2023/01/20 04:05:39;;;;;;;43.70;22.40;;;-1.20;99.90;;;;;;5096117;28;20016;-87
2023/01/20 04:08:08;;;;;;;50.45;22.60;;;-1.20;99.90;;;;;;5114522;28;20028;-86
2023/01/20 04:10:38;;;;;;;45.10;20.98;;;-1.20;99.90;;;;;;5095983;28;20031;-86
2023/01/20 04:13:07;;;;;;;47.78;21.33;;;-1.20;99.90;;;;;;5095414;28;20393;-86
2023/01/20 04:15:37;;;;;;;42.05;20.90;;;-1.20;99.90;;;;;;5114706;28;20035;-87
2023/01/20 04:18:11;;;;;;;53.67;24.23;;;-1.20;99.90;;;;;;5114273;28;20019;-86
2023/01/20 04:20:37;;;;;;;49.25;22.63;;;-1.20;99.90;;;;;;5113962;28;20530;-86
2023/01/20 04:23:05;;;;;;;54.30;23.35;;;-1.20;99.90;;;;;;5114007;28;20019;-87
2023/01/20 04:25:31;;;;;;;49.20;21.88;;;-1.20;99.90;;;;;;5095857;28;20023;-87
2023/01/20 04:28:00;;;;;;;46.42;21.23;;;-1.10;99.90;;;;;;5095550;28;20019;-87
2023/01/20 04:30:25;;;;;;;51.65;21.52;;;-1.10;99.90;;;;;;5113604;28;20102;-86
2023/01/20 04:32:53;;;;;;;42.67;20.40;;;-1.10;99.90;;;;;;5113861;28;20590;-86
2023/01/20 04:35:19;;;;;;;46.05;19.45;;;-1.10;99.90;;;;;;5113882;28;20031;-86
2023/01/20 04:37:45;;;;;;;43.63;21.15;;;-1.10;99.90;;;;;;5112688;28;20047;-86
2023/01/20 04:40:12;;;;;;;43.47;21.55;;;-1.10;99.90;;;;;;5113296;28;20049;-87
2023/01/20 04:42:41;;;;;;;46.83;23.60;;;-1.10;99.90;;;;;;5113592;28;20016;-87
2023/01/20 04:45:08;;;;;;;47.20;21.67;;;-1.10;99.90;;;;;;5112048;28;20534;-87
2023/01/20 04:47:34;;;;;;;39.17;19.35;;;-1.10;99.90;;;;;;5095654;28;20023;-87
2023/01/20 04:50:00;;;;;;;40.72;18.90;;;-1.10;99.90;;;;;;5113349;28;20094;-86
2023/01/20 04:52:28;;;;;;;41.60;19.00;;;-1.00;99.90;;;;;;5113597;28;20020;-87
2023/01/20 04:54:54;;;;;;;36.95;18.25;;;-1.00;99.90;;;;;;5095039;28;20035;-87
2023/01/20 04:57:19;;;;;;;40.03;18.30;;;-1.00;99.90;;;;;;5113343;28;20038;-87
2023/01/20 04:59:45;;;;;;;44.25;20.80;;;-1.00;99.90;;;;;;5113380;28;20024;-87
2023/01/20 05:02:11;;;;;;;59.38;26.35;;;-1.10;99.90;;;;;;5113296;28;20024;-87
2023/01/20 05:04:37;;;;;;;80.57;37.95;;;-1.10;99.90;;;;;;5095198;28;20016;-86
2023/01/20 05:07:03;;;;;;;63.95;29.70;;;-1.20;99.90;;;;;;5095477;28;20492;-86
2023/01/20 05:09:32;;;;;;;67.80;32.75;;;-1.10;99.90;;;;;;5095715;28;20047;-87
2023/01/20 05:11:58;;;;;;;58.22;25.40;;;-1.10;99.90;;;;;;5113147;28;20039;-86
2023/01/20 05:14:24;;;;;;;51.95;21.83;;;-1.20;99.90;;;;;;5113770;28;20027;-86
2023/01/20 05:16:51;;;;;;;49.95;24.17;;;-1.20;99.90;;;;;;5113614;28;20043;-87
2023/01/20 05:19:17;;;;;;;44.78;26.48;;;-1.20;99.90;;;;;;5112995;28;20035;-87
2023/01/20 05:21:43;;;;;;;41.55;22.25;;;-1.20;99.90;;;;;;5113162;28;20016;-87
2023/01/20 05:24:12;;;;;;;34.92;19.33;;;-1.10;99.90;;;;;;5113304;28;20028;-87
2023/01/20 05:26:40;;;;;;;32.45;15.73;;;-1.10;99.90;;;;;;5095432;28;20384;-87
2023/01/20 05:29:08;;;;;;;27.67;13.02;;;-1.10;99.90;;;;;;5112712;28;20110;-86
2023/01/20 05:31:36;;;;;;;32.67;16.13;;;-1.10;99.90;;;;;;5094809;28;20051;-87
2023/01/20 05:34:02;;;;;;;33.40;16.02;;;-1.00;99.90;;;;;;5094839;28;20100;-87
2023/01/20 05:36:28;;;;;;;28.35;14.57;;;-1.10;99.90;;;;;;5093945;28;20123;-87
2023/01/20 05:38:54;;;;;;;24.23;11.55;;;-1.10;99.90;;;;;;5112247;28;20427;-87
2023/01/20 05:41:20;;;;;;;30.73;13.18;;;-1.20;99.90;;;;;;5093629;28;20499;-87
2023/01/20 05:43:45;;;;;;;43.30;21.17;;;-1.10;99.90;;;;;;5094073;28;20020;-87
2023/01/20 05:46:14;;;;;;;26.55;14.50;;;-1.10;99.90;;;;;;5113062;28;20098;-86
2023/01/20 05:48:40;;;;;;;28.92;14.77;;;-1.10;99.90;;;;;;5068350;28;20078;-86
2023/01/20 05:51:07;;;;;;;25.45;13.25;;;-1.10;99.90;;;;;;5070531;28;20028;-86
2023/01/20 05:53:32;;;;;;;23.58;13.13;;;-1.10;99.90;;;;;;5069810;28;20413;-87
2023/01/20 05:56:03;;;;;;;24.75;12.57;;;-1.20;99.90;;;;;;5070519;28;20048;-87
2023/01/20 05:58:29;;;;;;;22.80;11.05;;;-1.20;99.90;;;;;;5072225;28;20024;-87
2023/01/20 06:01:02;;;;;;;24.77;12.10;;;-1.20;99.90;;;;;;5076388;28;20028;-86
2023/01/20 06:03:30;;;;;;;30.05;15.15;;;-1.20;99.90;;;;;;5075954;28;20028;-86
2023/01/20 06:06:03;;;;;;;26.45;14.23;;;-1.20;99.90;;;;;;5075864;28;20169;-87
2023/01/20 06:08:29;;;;;;;29.33;14.82;;;-1.20;99.90;;;;;;5075181;28;20039;-87
2023/01/20 06:10:55;;;;;;;30.17;15.23;;;-1.20;99.90;;;;;;5074526;28;20378;-88
2023/01/20 06:13:23;;;;;;;23.13;13.32;;;-1.10;99.90;;;;;;5074285;28;20021;-88
2023/01/20 06:15:57;;;;;;;25.02;12.60;;;-1.20;99.90;;;;;;5076356;28;20040;-87
2023/01/20 06:18:27;;;;;;;31.48;13.52;;;-1.20;99.90;;;;;;5056418;28;20376;-88
2023/01/20 06:20:59;;;;;;;33.25;14.38;;;-1.20;99.90;;;;;;5074541;28;20448;-87
2023/01/20 06:23:25;;;;;;;35.08;13.98;;;-1.10;99.90;;;;;;5073444;28;20482;-87
2023/01/20 06:25:59;;;;;;;30.27;13.48;;;-1.20;99.90;;;;;;5074673;28;20028;-87
2023/01/20 06:28:25;;;;;;;34.65;17.55;;;-1.10;99.90;;;;;;5076346;28;20422;-86
2023/01/20 06:30:57;;;;;;;35.75;17.85;;;-1.10;99.90;;;;;;5095712;28;20063;-86
2023/01/20 06:33:23;;;;;;;37.08;20.70;;;-1.00;99.90;;;;;;5095889;28;20078;-86
2023/01/20 06:35:53;;;;;;;39.05;18.33;;;-1.00;99.90;;;;;;5076639;28;20036;-86
2023/01/20 06:38:19;;;;;;;34.60;17.45;;;-1.00;99.90;;;;;;5094871;28;20272;-86
2023/01/20 06:40:44;;;;;;;30.98;15.95;;;-1.00;99.90;;;;;;5106772;28;20099;-85
2023/01/20 06:43:10;;;;;;;30.63;16.45;;;-0.90;99.90;;;;;;5094781;28;20025;-86
2023/01/20 06:45:38;;;;;;;30.55;14.60;;;-0.90;99.90;;;;;;5077639;28;20028;-87
2023/01/20 06:48:04;;;;;;;34.35;14.70;;;-0.90;99.90;;;;;;5095615;28;20075;-87
2023/01/20 06:50:32;;;;;;;32.45;16.05;;;-0.90;99.90;;;;;;5077687;28;20024;-86
2023/01/20 06:52:58;;;;;;;28.85;14.70;;;-0.90;99.90;;;;;;5077432;28;20395;-87
2023/01/20 06:55:24;;;;;;;33.67;16.10;;;-0.90;99.90;;;;;;5076342;28;20040;-86
2023/01/20 06:57:59;;;;;;;36.83;15.68;;;-0.90;99.90;;;;;;5095373;28;20497;-87
2023/01/20 07:00:25;;;;;;;32.13;14.88;;;-0.90;99.90;;;;;;5077053;28;20465;-87
2023/01/20 07:02:53;;;;;;;32.40;15.60;;;-0.90;99.90;;;;;;5095031;28;20081;-86
2023/01/20 07:05:19;;;;;;;32.28;16.58;;;-0.90;99.90;;;;;;5074909;28;20016;-86
2023/01/20 07:07:52;;;;;;;30.23;15.93;;;-0.90;99.90;;;;;;5074082;28;20034;-86
2023/01/20 07:10:18;;;;;;;31.95;15.05;;;-0.90;99.90;;;;;;5073135;28;20055;-87
2023/01/20 07:12:44;;;;;;;35.05;16.30;;;-1.00;99.90;;;;;;5092519;28;20020;-86
2023/01/20 07:15:10;;;;;;;29.30;15.80;;;-1.00;99.90;;;;;;5074128;28;20039;-86
2023/01/20 07:17:36;;;;;;;28.27;15.73;;;-0.90;99.90;;;;;;5092613;28;20055;-86
2023/01/20 07:20:02;;;;;;;36.60;15.95;;;-0.90;99.90;;;;;;5074535;28;20111;-86
2023/01/20 07:22:28;;;;;;;34.47;19.08;;;-0.90;99.90;;;;;;5094710;28;20465;-87
2023/01/20 07:24:55;;;;;;;36.17;18.73;;;-1.00;99.90;;;;;;5094471;28;20062;-87
2023/01/20 07:27:21;;;;;;;43.08;21.63;;;-0.90;99.90;;;;;;5076521;28;20027;-87
2023/01/20 07:29:49;;;;;;;38.60;19.10;;;-0.90;99.90;;;;;;5094709;28;20382;-86
2023/01/20 07:32:15;;;;;;;35.33;20.00;;;-0.80;99.90;;;;;;5094500;28;20024;-86
2023/01/20 07:34:41;;;;;;;43.13;19.65;;;-0.80;99.90;;;;;;5094535;28;20074;-86
2023/01/20 07:37:09;;;;;;;39.85;22.20;;;-0.80;99.90;;;;;;5094599;28;20393;-86
2023/01/20 07:39:35;;;;;;;38.55;21.33;;;-0.80;99.90;;;;;;5094954;28;20099;-86
2023/01/20 07:42:01;;;;;;;42.03;20.80;;;-0.80;99.90;;;;;;5076751;28;20050;-87
2023/01/20 07:44:26;;;;;;;42.78;20.13;;;-0.80;99.90;;;;;;5094648;28;20032;-86
2023/01/20 07:46:53;;;;;;;38.47;18.30;;;-0.70;99.90;;;;;;5076737;28;20526;-86
2023/01/20 07:49:19;;;;;;;43.92;23.00;;;-0.70;99.90;;;;;;5094833;28;20107;-86
2023/01/20 07:51:45;;;;;;;39.72;19.13;;;-0.60;99.90;;;;;;5094351;28;20048;-86
2023/01/20 07:54:11;;;;;;;37.08;18.40;;;-0.60;99.90;;;;;;5094122;28;20022;-86
2023/01/20 07:56:40;;;;;;;36.10;18.95;;;-0.60;99.90;;;;;;5103986;28;20052;-87
2023/01/20 07:59:06;;;;;;;33.30;17.67;;;-0.70;99.90;;;;;;5094013;28;20020;-88
2023/01/20 08:01:34;;;;;;;35.47;16.27;;;-0.60;99.90;;;;;;5075921;28;20020;-87
2023/01/20 08:04:00;;;;;;;31.08;16.52;;;-0.60;99.90;;;;;;5094053;28;20024;-85
2023/01/20 08:06:29;;;;;;;36.90;18.02;;;-0.50;99.90;;;;;;5094656;28;20469;-85
2023/01/20 08:08:55;;;;;;;36.65;17.80;;;-0.50;99.90;;;;;;5076002;28;20063;-86
2023/01/20 08:11:21;;;;;;;33.95;17.30;;;-0.50;99.90;;;;;;5093956;28;20504;-86
2023/01/20 08:13:48;;;;;;;32.95;16.10;;;-0.50;99.90;;;;;;5075805;28;20032;-86
2023/01/20 08:16:16;;;;;;;29.23;15.43;;;-0.40;99.90;;;;;;5075874;28;20085;-86
2023/01/20 08:18:41;;;;;;;32.75;18.42;;;-0.30;99.90;;;;;;5092747;28;20024;-86
2023/01/20 08:21:17;;;;;;;31.10;15.65;;;-0.20;99.90;;;;;;5075611;28;20027;-86
2023/01/20 08:23:43;;;;;;;26.77;14.63;;;-0.10;99.90;;;;;;5094016;28;20081;-87
2023/01/20 08:26:09;;;;;;;32.33;15.90;;;0.00;99.90;;;;;;5093528;28;20058;-86
2023/01/20 08:28:39;;;;;;;31.83;16.05;;;0.10;99.90;;;;;;5075369;28;20052;-87
2023/01/20 08:31:06;;;;;;;34.28;18.90;;;0.20;99.90;;;;;;5093599;28;20077;-86
2023/01/20 08:33:32;;;;;;;39.42;19.10;;;0.20;99.90;;;;;;5075831;28;20035;-86
2023/01/20 08:36:18;;;;;;;83.53;34.08;;;0.20;99.90;;;;;;5092130;28;20089;-86
2023/01/20 08:38:45;;;;;;;154.10;54.80;;;0.20;99.90;;;;;;5091510;28;20024;-86
2023/01/20 08:41:15;;;;;;;51.15;22.10;;;0.20;99.90;;;;;;5091566;28;20028;-86
2023/01/20 08:43:41;;;;;;;42.35;21.15;;;0.30;99.90;;;;;;5091585;28;20105;-86
2023/01/20 08:46:12;;;;;;;40.10;19.05;;;0.30;99.90;;;;;;5073329;28;20016;-85
2023/01/20 08:48:39;;;;;;;30.95;16.42;;;0.30;99.90;;;;;;5091342;28;20020;-86
2023/01/20 08:51:16;;;;;;;34.72;17.38;;;0.20;99.90;;;;;;5074678;28;20024;-87
2023/01/20 08:53:42;;;;;;;32.15;17.40;;;0.10;99.90;;;;;;5075237;28;20020;-87
2023/01/20 08:56:09;;;;;;;36.28;17.35;;;0.00;99.90;;;;;;5072525;28;20049;-87
2023/01/20 08:58:35;;;;;;;32.88;15.82;;;-0.10;99.90;;;;;;5092163;28;20027;-87
2023/01/20 09:01:06;;;;;;;31.45;17.67;;;-0.20;99.90;;;;;;5092614;28;20024;-86
2023/01/20 09:03:32;;;;;;;35.67;17.00;;;-0.30;99.90;;;;;;5093153;28;20027;-86
2023/01/20 09:06:01;;;;;;;37.83;17.58;;;-0.20;99.90;;;;;;5074938;28;20016;-87
2023/01/20 09:08:28;;;;;;;41.20;19.20;;;-0.30;99.90;;;;;;5092822;28;20062;-86
2023/01/20 09:10:59;;;;;;;37.15;18.33;;;-0.30;99.90;;;;;;5092979;28;20453;-86
2023/01/20 09:13:25;;;;;;;36.10;17.98;;;-0.20;99.90;;;;;;5093222;28;20111;-86
2023/01/20 09:15:51;;;;;;;34.95;18.65;;;-0.20;99.90;;;;;;5074632;28;20556;-86
2023/01/20 09:18:17;;;;;;;36.17;18.83;;;-0.30;99.90;;;;;;5074807;28;20592;-87
2023/01/20 09:20:43;;;;;;;38.20;19.58;;;-0.30;99.90;;;;;;5074089;28;20028;-87
2023/01/20 09:23:11;;;;;;;43.47;20.67;;;-0.30;99.90;;;;;;5092915;28;20073;-87
2023/01/20 09:25:37;;;;;;;36.10;21.45;;;-0.30;99.90;;;;;;5075290;28;20056;-88
2023/01/20 09:28:03;;;;;;;31.95;16.63;;;-0.10;99.90;;;;;;5093014;28;20048;-86
2023/01/20 09:30:32;;;;;;;29.02;14.35;;;-0.10;99.90;;;;;;5092675;28;20427;-87
2023/01/20 09:32:58;;;;;;;34.05;17.02;;;-0.10;99.90;;;;;;5092876;28;20394;-86
2023/01/20 09:35:24;;;;;;;38.10;19.05;;;0.00;99.90;;;;;;5077707;28;20016;-87
2023/01/20 09:44:12;;;;;;;26.48;12.93;;;0.00;99.90;;;;;;5096547;28;20554;-86
2023/01/20 09:47:18;;;;;;;24.45;13.50;;;-0.10;99.90;;;;;;5096504;28;20031;-87
2023/01/20 09:53:04;;;;;;;27.95;13.15;;;0.10;99.90;;;;;;5096585;28;20110;-87
2023/01/20 09:55:41;;;;;;;26.95;12.52;;;0.00;99.90;;;;;;5078141;28;20102;-86
2023/01/20 09:58:10;;;;;;;22.83;12.63;;;0.00;99.90;;;;;;5096416;28;20074;-86
2023/01/20 10:00:38;;;;;;;43.03;23.38;;;-0.10;99.90;;;;;;5095219;28;20054;-86
2023/01/20 10:03:28;;;;;;;38.42;19.67;;;0.00;99.90;;;;;;5077673;28;20058;-86
2023/01/20 10:05:57;;;;;;;42.63;21.30;;;-0.10;99.90;;;;;;5077899;28;20405;-86
2023/01/20 10:08:36;;;;;;;62.03;31.48;;;0.00;99.90;;;;;;5077507;28;20020;-87
2023/01/20 10:11:11;;;;;;;57.47;26.42;;;0.00;99.90;;;;;;5077535;28;20027;-86
2023/01/20 10:13:58;;;;;;;28.67;16.02;;;0.00;99.90;;;;;;5077714;28;20016;-86
2023/01/20 10:16:32;;;;;;;29.20;15.75;;;0.10;99.90;;;;;;5092826;28;20385;-86
2023/01/20 10:19:09;;;;;;;28.60;16.25;;;0.10;99.90;;;;;;5096362;28;20347;-86
2023/01/20 10:21:51;;;;;;;43.92;20.55;;;0.30;99.90;;;;;;5095617;28;20378;-86
2023/01/20 10:24:30;;;;;;;54.80;27.30;;;0.20;99.90;;;;;;5077032;28;20032;-86
2023/01/20 10:27:02;;;;;;;40.63;20.88;;;0.40;99.90;;;;;;5095283;28;20024;-86
2023/01/20 10:29:34;;;;;;;34.00;16.08;;;0.30;99.90;;;;;;5095539;28;20381;-86
2023/01/20 10:32:05;;;;;;;28.73;15.10;;;0.30;99.90;;;;;;5095199;28;20024;-86
2023/01/20 10:34:38;;;;;;;33.05;15.77;;;0.20;99.90;;;;;;5095992;28;20032;-86
2023/01/20 10:37:08;;;;;;;40.55;19.17;;;0.20;99.90;;;;;;5095058;28;20035;-86
2023/01/20 10:39:47;;;;;;;42.20;18.80;;;0.10;99.90;;;;;;5094806;28;20060;-86
2023/01/20 10:42:15;;;;;;;39.38;20.75;;;0.10;99.90;;;;;;5077358;28;20043;-84
2023/01/20 10:44:42;;;;;;;36.72;19.48;;;0.00;99.90;;;;;;5077086;28;20072;-85
2023/01/20 10:47:26;;;;;;;39.53;18.00;;;-0.10;99.90;;;;;;5095539;28;20020;-86
2023/01/20 10:50:20;;;;;;;43.17;23.70;;;-0.10;99.90;;;;;;5077201;28;20377;-86
2023/01/20 10:53:02;;;;;;;43.17;21.40;;;-0.10;99.90;;;;;;5095702;28;20020;-86
2023/01/20 10:55:53;;;;;;;40.13;20.23;;;-0.10;99.90;;;;;;5076634;28;20055;-86
2023/01/20 10:58:34;;;;;;;32.55;17.65;;;-0.10;99.90;;;;;;5077285;28;20080;-86
2023/01/20 11:01:04;;;;;;;33.45;18.85;;;-0.10;99.90;;;;;;5095038;28;20020;-86
2023/01/20 11:03:34;;;;;;;34.90;18.05;;;-0.10;99.90;;;;;;5095460;28;20028;-86
2023/01/20 11:06:01;;;;;;;32.78;17.50;;;0.00;99.90;;;;;;5095368;28;20051;-86
2023/01/20 11:08:28;;;;;;;33.58;17.05;;;0.00;99.90;;;;;;5094554;28;20030;-86
2023/01/20 11:10:57;;;;;;;42.63;21.27;;;0.10;99.90;;;;;;5092850;28;20101;-86
2023/01/20 11:13:23;;;;;;;35.42;19.15;;;0.10;99.90;;;;;;5094870;28;20023;-86
2023/01/20 11:15:53;;;;;;;41.40;21.33;;;0.20;99.90;;;;;;5094114;28;20111;-86
2023/01/20 11:18:26;;;;;;;38.55;20.10;;;0.40;99.90;;;;;;5094698;28;20032;-86
2023/01/20 11:21:12;;;;;;;51.70;26.50;;;0.40;99.90;;;;;;5075200;28;20641;-86
2023/01/20 11:23:54;;;;;;;59.75;30.80;;;0.40;99.90;;;;;;5094218;28;20020;-86
2023/01/20 11:26:30;;;;;;;45.22;22.00;;;0.40;99.90;;;;;;5076621;28;20027;-86
2023/01/20 11:28:57;;;;;;;39.08;18.20;;;0.30;99.90;;;;;;5093825;28;20024;-85
2023/01/20 11:31:37;;;;;;;43.05;22.65;;;0.30;99.90;;;;;;5094145;28;20142;-86
2023/01/20 11:34:19;;;;;;;31.65;16.95;;;0.20;99.90;;;;;;5094633;28;20030;-86
2023/01/20 11:36:45;;;;;;;36.33;19.63;;;0.10;99.90;;;;;;5095206;28;20043;-86
2023/01/20 11:39:32;;;;;;;40.40;18.00;;;-0.10;99.90;;;;;;5094533;28;20739;-86
2023/01/20 11:42:22;;;;;;;34.05;18.15;;;-0.10;99.90;;;;;;5076835;28;20027;-86
2023/01/20 11:44:51;;;;;;;39.50;19.85;;;-0.20;99.90;;;;;;5076162;28;20107;-86
2023/01/20 11:47:24;;;;;;;45.17;21.85;;;-0.30;99.90;;;;;;5076540;28;20059;-86
2023/01/20 11:50:08;;;;;;;39.05;19.08;;;-0.30;99.90;;;;;;5094671;28;20432;-86
2023/01/20 11:52:38;;;;;;;36.78;18.80;;;-0.20;99.90;;;;;;5074096;28;20024;-87
2023/01/20 11:55:11;;;;;;;35.13;18.92;;;-0.30;99.90;;;;;;5092551;28;20089;-86
2023/01/20 11:57:49;;;;;;;42.80;22.25;;;-0.20;99.90;;;;;;5074028;28;20040;-86
2023/01/20 12:00:18;;;;;;;41.92;21.75;;;-0.20;99.90;;;;;;5093326;28;20377;-87
2023/01/20 12:03:00;;;;;;;43.30;20.10;;;-0.20;99.90;;;;;;5093645;28;20016;-86
2023/01/20 12:05:32;;;;;;;34.20;16.52;;;-0.20;99.90;;;;;;5076091;28;20026;-87
2023/01/20 12:08:00;;;;;;;41.97;19.60;;;-0.30;99.90;;;;;;5075451;28;20036;-87
2023/01/20 12:10:35;;;;;;;37.75;20.13;;;-0.30;99.90;;;;;;5075277;28;20674;-86
2023/01/20 12:13:25;;;;;;;43.67;22.38;;;-0.20;99.90;;;;;;5091893;28;20077;-86
2023/01/20 12:15:54;;;;;;;43.25;19.92;;;-0.10;99.90;;;;;;5093565;28;20039;-87
2023/01/20 12:18:35;;;;;;;24.17;13.93;;;-0.20;99.90;;;;;;5093530;28;20420;-87
2023/01/20 12:21:16;;;;;;;48.85;24.88;;;-0.40;99.90;;;;;;5074739;28;20020;-86
2023/01/20 12:23:53;;;;;;;53.05;23.30;;;-0.30;99.90;;;;;;5093589;28;20484;-86
2023/01/20 12:26:24;;;;;;;54.10;22.80;;;-0.30;99.90;;;;;;5093337;28;20024;-87
2023/01/20 12:28:57;;;;;;;41.63;20.02;;;-0.30;99.90;;;;;;5093486;28;20059;-86
2023/01/20 12:31:23;;;;;;;44.28;21.30;;;-0.30;99.90;;;;;;5093545;28;20032;-86
2023/01/20 12:33:55;;;;;;;52.20;24.27;;;-0.30;99.90;;;;;;5075119;28;20035;-86
2023/01/20 12:36:48;;;;;;;43.72;21.42;;;-0.20;99.90;;;;;;5092828;28;20040;-86
2023/01/20 12:39:32;;;;;;;43.50;21.40;;;-0.30;99.90;;;;;;5093298;28;20029;-86
2023/01/20 12:42:22;;;;;;;60.78;27.63;;;-0.30;99.90;;;;;;5075394;28;20020;-86
2023/01/20 12:45:36;;;;;;;85.32;40.35;;;-0.30;99.90;;;;;;5074801;28;20456;-86
2023/01/20 12:48:33;;;;;;;61.63;28.20;;;-0.40;99.90;;;;;;5073181;28;20034;-87
2023/01/20 12:51:21;;;;;;;47.72;25.80;;;-0.50;99.90;;;;;;5073417;28;20143;-86
2023/01/20 12:53:54;;;;;;;47.63;20.02;;;-0.60;99.90;;;;;;5092617;28;20024;-86
2023/01/20 12:56:39;;;;;;;50.22;22.92;;;-0.60;99.90;;;;;;5092303;28;20048;-86
2023/01/20 12:59:19;;;;;;;53.70;23.33;;;-0.60;99.90;;;;;;5073892;28;20448;-86
2023/01/20 13:01:57;;;;;;;44.38;20.98;;;-0.50;99.90;;;;;;5092177;28;20024;-86