Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:05:08;;;;;;;9.83;3.20;;;;;;;2.13;59.59;101191.83;126310;1098;104315;-78
2022/01/16 00:07:41;;;;;;;9.83;3.60;;;;;;;2.12;59.54;101201.29;126277;1097;104150;-79
2022/01/16 00:10:13;;;;;;;9.60;3.50;;;;;;;2.12;59.43;101208.12;126324;1099;104172;-78
2022/01/16 00:12:52;;;;;;;9.03;3.57;;;;;;;2.11;59.86;101217.59;126319;1098;104367;-78
2022/01/16 00:15:24;;;;;;;11.67;3.80;;;;;;;2.10;59.87;101210.63;126290;1099;104268;-78
2022/01/16 00:18:00;;;;;;;9.53;3.50;;;;;;;2.11;59.47;101216.70;126332;1099;104152;-79
2022/01/16 00:20:33;;;;;;;10.77;3.67;;;;;;;2.10;59.65;101218.40;126296;1099;110753;-79
2022/01/16 00:23:06;;;;;;;8.90;3.20;;;;;;;2.08;59.46;101219.94;126337;1098;104159;-79
2022/01/16 00:25:37;;;;;;;13.37;3.83;;;;;;;2.09;59.63;101213.09;126336;1099;104408;-78
2022/01/16 00:28:09;;;;;;;12.33;3.73;;;;;;;2.08;59.77;101224.22;126327;1099;104162;-78
2022/01/16 00:30:40;;;;;;;11.17;3.73;;;;;;;2.07;59.68;101219.81;126368;1099;104277;-78
2022/01/16 00:33:11;;;;;;;9.70;3.63;;;;;;;2.07;60.10;101228.50;126323;1099;104171;-79
2022/01/16 00:35:43;;;;;;;11.20;3.63;;;;;;;2.06;59.52;101224.09;126332;1099;104255;-78
2022/01/16 00:38:15;;;;;;;9.47;3.60;;;;;;;2.06;59.76;101229.27;126286;1099;104242;-79
2022/01/16 00:40:46;;;;;;;12.90;3.90;;;;;;;2.06;59.72;101218.91;126214;1099;108263;-79
2022/01/16 00:43:17;;;;;;;11.73;3.50;;;;;;;2.05;59.89;101222.27;126328;1098;104232;-78
2022/01/16 00:45:49;;;;;;;9.87;3.73;;;;;;;2.05;59.82;101208.44;126343;1099;104191;-78
2022/01/16 00:48:20;;;;;;;13.47;4.07;;;;;;;2.03;60.04;101217.77;126269;1099;104197;-78
2022/01/16 00:50:52;;;;;;;11.67;3.80;;;;;;;2.03;59.46;101213.48;126254;1099;104219;-78
2022/01/16 00:53:23;;;;;;;10.33;3.70;;;;;;;2.03;60.13;101236.79;126303;1099;104207;-79
2022/01/16 00:55:55;;;;;;;11.20;3.60;;;;;;;2.02;59.97;101236.66;126310;1099;104258;-79
2022/01/16 00:58:26;;;;;;;9.00;3.70;;;;;;;2.01;60.13;101233.18;126260;1098;104181;-79
2022/01/16 01:01:00;;;;;;;8.53;3.63;;;;;;;2.02;60.02;101260.85;126382;1099;104143;-79
2022/01/16 01:03:35;;;;;;;10.63;3.73;;;;;;;2.01;59.82;101284.95;126361;1099;104149;-80
2022/01/16 01:06:08;;;;;;;12.23;3.77;;;;;;;2.01;59.81;101272.02;126296;1099;104150;-79
2022/01/16 01:08:40;;;;;;;12.63;3.73;;;;;;;2.02;59.90;101265.14;126356;1099;104143;-79
2022/01/16 01:11:16;;;;;;;9.60;3.80;;;;;;;2.02;60.40;101236.66;126308;1099;104162;-79
2022/01/16 01:14:08;;;;;;;11.03;3.60;;;;;;;2.00;60.31;101222.70;126314;1099;104165;-79
2022/01/16 01:16:51;;;;;;;14.30;3.90;;;;;;;1.98;60.05;101254.53;126351;1099;104171;-79
2022/01/16 01:19:28;;;;;;;9.87;3.60;;;;;;;2.00;60.24;101194.22;126300;1099;104283;-79
2022/01/16 01:22:00;;;;;;;8.90;3.63;;;;;;;1.98;60.10;101085.38;126375;1099;104195;-79
2022/01/16 01:24:34;;;;;;;13.00;4.07;;;;;;;1.95;59.68;101101.56;126349;1099;104201;-79
2022/01/16 01:27:12;;;;;;;;;;;;;;;1.93;60.13;101094.45;126423;1099;104144;-79
2022/01/16 01:29:51;;;;;;;12.90;3.70;;;;;;;1.92;60.10;101077.13;126247;1099;105685;-79
2022/01/16 01:32:22;;;;;;;8.10;3.40;;;;;;;1.91;59.62;101106.38;126312;1099;104265;-79
2022/01/16 01:34:54;;;;;;;11.70;3.73;;;;;;;1.88;59.85;101119.95;126307;1099;105398;-79
2022/01/16 01:37:25;;;;;;;8.90;3.50;;;;;;;1.87;59.98;101177.70;126351;1099;104178;-79
2022/01/16 01:39:59;;;;;;;10.83;3.73;;;;;;;1.88;60.18;101155.30;126347;1099;104175;-79
2022/01/16 01:42:42;;;;;;;11.87;3.17;;;;;;;1.88;60.24;101184.66;126381;1099;104149;-80
2022/01/16 01:51:13;;;;;;;8.43;3.70;;;;;;;1.90;60.07;101218.43;126270;1099;104172;-78
2022/01/16 01:53:45;;;;;;;9.17;3.47;;;;;;;1.88;60.08;101178.59;126305;1099;104178;-77
2022/01/16 01:56:23;;;;;;;13.63;3.70;;;;;;;1.88;60.15;101174.31;126313;1099;104255;-79
2022/01/16 01:58:56;;;;;;;10.83;3.40;;;;;;;1.87;59.75;101192.30;126307;1099;104171;-78
2022/01/16 02:01:29;;;;;;;14.30;3.90;;;;;;;1.86;59.83;101203.45;126230;1099;104277;-78
2022/01/16 02:04:01;;;;;;;6.90;3.30;;;;;;;1.86;59.89;101206.04;126161;1099;104163;-78
2022/01/16 02:06:35;;;;;;;11.10;3.40;;;;;;;1.83;60.01;101200.61;126169;1099;104178;-80
2022/01/16 02:09:10;;;;;;;9.90;3.30;;;;;;;1.82;60.24;101193.62;126117;1099;104156;-80
2022/01/16 02:11:42;;;;;;;11.20;3.50;;;;;;;1.83;59.93;101204.09;125478;1099;104607;-80
2022/01/16 02:14:24;;;;;;;8.03;3.13;;;;;;;1.84;59.87;101228.28;126204;1099;104290;-80
2022/01/16 02:28:23;;;;;;;8.10;3.07;;;;;;;1.85;60.28;101240.45;126243;1099;104184;-79
2022/01/16 02:31:16;;;;;;;7.80;3.17;;;;;;;1.86;59.86;101243.17;125431;1099;104312;-80
2022/01/16 02:36:46;;;;;;;10.07;3.70;;;;;;;1.87;59.38;101255.34;125330;1102;104310;-79
2022/01/16 02:39:19;;;;;;;7.47;3.07;;;;;;;1.89;60.21;101248.59;126218;1099;104152;-79
2022/01/16 02:41:52;;;;;;;9.00;3.10;;;;;;;1.88;60.01;101241.59;126249;1099;104338;-79
2022/01/16 02:44:32;;;;;;;11.87;3.30;;;;;;;1.88;59.37;101230.36;126287;1099;104254;-79
2022/01/16 02:47:04;;;;;;;9.70;3.40;;;;;;;1.89;59.12;101252.88;126363;1099;104162;-79
2022/01/16 02:49:44;;;;;;;9.63;3.57;;;;;;;1.89;59.47;101268.41;126394;1099;104159;-79
2022/01/16 02:52:18;;;;;;;8.73;3.40;;;;;;;1.90;59.59;101268.53;126350;1099;104155;-79
2022/01/16 02:54:54;;;;;;;11.78;4.08;;;;;;;1.88;59.68;101266.59;126389;1099;104185;-79
2022/01/16 02:57:26;;;;;;;10.43;3.37;;;;;;;1.89;59.43;101268.41;126350;1099;104225;-79
2022/01/16 02:59:58;;;;;;;10.10;3.77;;;;;;;1.88;59.58;101271.77;126391;1099;102289;-79
2022/01/16 03:02:29;;;;;;;12.00;3.93;;;;;;;1.87;59.56;101280.30;126344;1099;104294;-80
2022/01/16 03:05:01;;;;;;;8.47;3.33;;;;;;;1.87;59.17;101280.30;126327;1099;104570;-79
2022/01/16 03:07:32;;;;;;;10.30;3.63;;;;;;;1.85;58.96;101279.27;126333;1099;102277;-79
2022/01/16 03:10:28;;;;;;;9.77;3.73;;;;;;;1.83;59.43;101288.61;126394;1099;104146;-79
2022/01/16 03:13:00;;;;;;;9.90;3.67;;;;;;;1.80;59.12;101287.55;126300;1099;104165;-79
2022/01/16 03:15:31;;;;;;;8.70;3.80;;;;;;;1.82;59.20;101279.02;126321;1099;104313;-78
2022/01/16 03:23:46;;;;;;;14.07;4.30;;;;;;;1.78;59.44;101295.98;126334;1099;104143;-79
2022/01/16 03:26:18;;;;;;;10.80;3.83;;;;;;;1.78;58.68;101286.53;126367;1099;104191;-79
2022/01/16 03:28:49;;;;;;;12.10;3.87;;;;;;;1.77;58.81;101292.47;126318;1099;104290;-79
2022/01/16 03:31:21;;;;;;;8.97;3.77;;;;;;;1.77;59.29;101288.98;126325;1099;104252;-78
2022/01/16 03:33:52;;;;;;;8.53;3.53;;;;;;;1.76;59.14;101293.27;126295;1099;104147;-79
2022/01/16 03:36:24;;;;;;;11.60;4.13;;;;;;;1.77;59.07;101305.41;126299;1099;104246;-79
2022/01/16 03:38:55;;;;;;;8.30;3.80;;;;;;;1.78;59.26;101296.88;126342;1099;104226;-78
2022/01/16 03:41:28;;;;;;;9.27;3.80;;;;;;;1.78;59.55;101307.23;126316;1099;105084;-79
2022/01/16 03:44:02;;;;;;;11.17;3.40;;;;;;;1.82;59.09;101292.85;126316;1099;104233;-79
2022/01/16 03:46:37;;;;;;;8.77;3.77;;;;;;;1.83;59.35;101278.25;126345;1099;104232;-79
2022/01/16 03:49:13;;;;;;;9.97;3.57;;;;;;;1.85;58.82;101281.86;126384;1098;104159;-79
2022/01/16 03:51:48;;;;;;;10.40;3.47;;;;;;;1.84;59.00;101288.73;126378;1099;104198;-79
2022/01/16 03:54:22;;;;;;;15.33;3.90;;;;;;;1.84;59.35;101277.45;126271;1099;104210;-80
2022/01/16 03:56:54;;;;;;;9.30;3.60;;;;;;;1.86;59.25;101283.69;126327;1099;104140;-79
2022/01/16 03:59:26;;;;;;;9.33;3.93;;;;;;;1.85;58.97;101274.09;126420;1099;104155;-80
2022/01/16 04:01:58;;;;;;;8.47;3.43;;;;;;;1.83;58.92;101280.84;126339;1099;101703;-79
2022/01/16 04:04:29;;;;;;;9.97;3.93;;;;;;;1.78;58.57;101286.53;126327;1099;104226;-79
2022/01/16 04:07:03;;;;;;;14.90;4.03;;;;;;;1.79;58.28;101280.58;126310;1098;104265;-79
2022/01/16 04:09:37;;;;;;;10.27;3.67;;;;;;;1.76;58.46;101282.92;126336;1099;104351;-79
2022/01/16 04:12:10;;;;;;;7.50;3.17;;;;;;;1.73;57.52;101277.48;126408;1099;104146;-79
2022/01/16 04:17:30;;;;;;;8.10;3.40;;;;;;;1.70;57.90;101284.06;126257;1099;104156;-79
2022/01/16 04:20:02;;;;;;;10.60;3.37;;;;;;;1.68;58.32;101283.94;126351;1099;104859;-79
2022/01/16 04:22:33;;;;;;;7.03;3.00;;;;;;;1.67;58.34;101276.97;126297;1099;104243;-79
2022/01/16 04:25:05;;;;;;;10.77;3.17;;;;;;;1.67;57.95;101282.15;126307;1097;104271;-80
2022/01/16 04:27:37;;;;;;;8.90;3.30;;;;;;;1.67;58.29;101279.56;126402;1099;104143;-79
2022/01/16 04:30:10;;;;;;;9.73;3.43;;;;;;;1.67;57.81;101281.22;126343;1099;104185;-79
2022/01/16 04:32:42;;;;;;;8.70;3.40;;;;;;;1.68;58.14;101286.52;126394;1099;104277;-79
2022/01/16 04:35:14;;;;;;;11.53;3.43;;;;;;;1.69;58.06;101296.11;126291;1098;104145;-79
2022/01/16 04:37:46;;;;;;;8.47;3.13;;;;;;;1.69;58.10;101292.62;126289;1099;104153;-79
2022/01/16 04:40:18;;;;;;;5.75;3.10;;;;;;;1.69;58.00;101290.94;126346;1099;104155;-79
2022/01/16 04:45:41;;;;;;;11.20;3.40;;;;;;;1.68;57.80;101296.88;126220;1099;119961;-78
2022/01/16 04:48:15;;;;;;;11.73;3.43;;;;;;;1.69;57.71;101293.52;126278;1098;101809;-78
2022/01/16 04:50:46;;;;;;;8.67;3.10;;;;;;;1.70;58.14;101290.17;126303;1099;104293;-78
2022/01/16 04:53:18;;;;;;;11.93;3.43;;;;;;;1.69;58.01;101297.80;126349;1098;104149;-78
2022/01/16 04:55:53;;;;;;;11.00;3.07;;;;;;;1.70;58.31;101304.77;126287;1099;104165;-77
2022/01/16 04:58:25;;;;;;;8.80;3.10;;;;;;;1.71;58.07;101304.00;126311;1099;104348;-79
2022/01/16 05:00:57;;;;;;;5.63;2.77;;;;;;;1.72;57.98;101305.82;126362;1099;102019;-79
2022/01/16 05:03:30;;;;;;;7.13;3.07;;;;;;;1.72;58.12;101313.58;126321;1099;104140;-80
2022/01/16 05:06:03;;;;;;;7.85;3.15;;;;;;;1.73;58.15;101311.13;126212;1099;104306;-80
2022/01/16 05:08:34;;;;;;;11.47;3.20;;;;;;;1.76;58.13;101308.80;126229;1099;104163;-80
2022/01/16 05:11:07;;;;;;;9.30;2.90;;;;;;;1.79;57.95;101319.41;126121;1099;104669;-77
2022/01/16 05:16:37;;;;;;;9.97;3.43;;;;;;;1.79;57.44;101329.75;126056;1099;104176;-77
2022/01/16 05:19:11;;;;;;;9.23;3.43;;;;;;;1.77;58.29;101333.88;126065;1099;104194;-77
2022/01/16 05:21:44;;;;;;;9.50;2.97;;;;;;;1.76;57.85;101326.91;126124;1099;104152;-77
2022/01/16 05:24:17;;;;;;;9.77;3.23;;;;;;;1.73;57.91;101326.65;126096;1099;104169;-77
2022/01/16 05:26:48;;;;;;;11.77;3.30;;;;;;;1.72;58.13;101327.41;126091;1097;107470;-77
2022/01/16 05:29:20;;;;;;;12.83;3.20;;;;;;;1.70;57.97;101316.04;126154;1099;104573;-77
2022/01/16 05:31:51;;;;;;;10.90;3.20;;;;;;;1.70;57.33;101323.80;126168;1099;104171;-77
2022/01/16 05:34:25;;;;;;;7.97;3.10;;;;;;;1.69;57.82;101321.98;126242;1099;104223;-78
2022/01/16 05:36:55;;;;;;;;;;;;;;;1.67;58.09;101326.13;126317;1099;104159;-78
2022/01/16 05:39:27;;;;;;;9.50;3.07;;;;;;;1.66;57.79;101326.90;126243;1099;104200;-78
2022/01/16 05:42:01;;;;;;;9.67;3.47;;;;;;;1.68;57.74;101332.20;126213;1099;104203;-78
2022/01/16 05:44:32;;;;;;;7.00;3.37;;;;;;;1.68;57.55;101332.20;126163;1099;104272;-78
2022/01/16 05:47:05;;;;;;;9.27;3.43;;;;;;;1.69;57.80;101341.78;126218;1099;104176;-78
2022/01/16 05:49:36;;;;;;;10.13;3.40;;;;;;;1.68;57.92;101343.44;126198;1099;104219;-78
2022/01/16 05:52:12;;;;;;;9.60;3.60;;;;;;;1.67;57.41;101344.24;126082;1099;104140;-79
2022/01/16 05:54:43;;;;;;;9.00;3.10;;;;;;;1.69;57.30;101346.96;126085;1099;104245;-78
2022/01/16 05:57:15;;;;;;;12.07;3.50;;;;;;;1.67;57.29;101357.18;126077;1099;105696;-78
2022/01/16 05:59:48;;;;;;;15.70;3.50;;;;;;;1.66;57.53;101355.36;126151;1099;104312;-78
2022/01/16 06:02:19;;;;;;;7.53;3.40;;;;;;;1.66;57.55;101360.53;126090;1099;104194;-78
2022/01/16 06:04:51;;;;;;;8.27;2.97;;;;;;;1.65;57.56;101361.30;126001;1099;104243;-78
2022/01/16 06:07:22;;;;;;;11.63;3.30;;;;;;;1.65;58.06;101363.88;126077;1099;104168;-78
2022/01/16 06:09:55;;;;;;;11.13;3.43;;;;;;;1.66;57.25;101363.12;126090;1099;104197;-78
2022/01/16 06:12:26;;;;;;;11.00;3.50;;;;;;;1.67;57.93;101367.53;126136;1099;104175;-78
2022/01/16 06:15:08;;;;;;;8.88;3.25;;;;;;;1.66;57.61;101376.05;126169;1099;104281;-78
2022/01/16 06:17:40;;;;;;;8.83;3.07;;;;;;;1.67;57.23;101379.53;126145;1099;104283;-78
2022/01/16 06:20:14;;;;;;;8.40;3.50;;;;;;;1.67;57.43;101370.11;126311;1099;104274;-78
2022/01/16 06:22:46;;;;;;;9.67;3.60;;;;;;;1.67;57.54;101383.05;126302;1098;104146;-77
2022/01/16 06:25:18;;;;;;;8.57;3.20;;;;;;;1.69;56.91;101383.19;126351;1099;104143;-77
2022/01/16 06:27:50;;;;;;;8.43;3.37;;;;;;;1.70;57.81;101380.73;126251;1099;104245;-78
2022/01/16 06:30:21;;;;;;;9.10;3.00;;;;;;;1.74;57.61;101387.95;126149;1099;104139;-78
2022/01/16 06:32:53;;;;;;;10.27;3.23;;;;;;;1.76;57.43;101391.60;126226;1099;104182;-78
2022/01/16 06:35:24;;;;;;;10.50;3.47;;;;;;;1.79;57.16;101391.86;126213;1099;104169;-78
2022/01/16 06:37:56;;;;;;;10.13;3.47;;;;;;;1.80;57.31;101392.76;126235;1099;104159;-78
2022/01/16 06:40:31;;;;;;;10.27;3.57;;;;;;;1.82;57.68;101400.66;126328;1099;104216;-78
2022/01/16 06:43:02;;;;;;;11.03;3.90;;;;;;;1.82;57.31;101390.30;126294;1099;104638;-79
2022/01/16 06:45:34;;;;;;;10.40;3.60;;;;;;;1.83;57.56;101389.53;126225;1099;104181;-78
2022/01/16 06:48:07;;;;;;;11.23;3.20;;;;;;;1.83;57.22;101387.84;126284;1099;104171;-77
2022/01/16 06:50:41;;;;;;;12.30;3.80;;;;;;;1.84;57.09;101396.50;126342;1099;104223;-79
2022/01/16 06:53:12;;;;;;;10.17;4.03;;;;;;;1.84;56.90;101388.73;126281;1099;104290;-78
2022/01/16 06:55:45;;;;;;;9.03;3.30;;;;;;;1.85;56.60;101387.97;126262;1097;104580;-79
2022/01/16 06:58:21;;;;;;;10.17;3.50;;;;;;;1.86;56.43;101389.80;126266;1099;104162;-79
2022/01/16 07:00:54;;;;;;;15.27;3.70;;;;;;;1.86;56.53;101398.45;126271;1099;104163;-79
2022/01/16 07:03:26;;;;;;;11.45;3.72;;;;;;;1.85;56.23;101401.81;126264;1099;104160;-79
2022/01/16 07:05:59;;;;;;;10.60;3.80;;;;;;;1.87;56.71;101413.22;126362;1099;104254;-79
2022/01/16 07:08:31;;;;;;;9.18;3.17;;;;;;;1.90;56.55;101407.38;126254;1099;104249;-79
2022/01/16 07:11:04;;;;;;;10.13;3.90;;;;;;;1.91;56.86;101411.79;126296;1099;104258;-79
2022/01/16 07:13:35;;;;;;;12.97;4.10;;;;;;;1.93;56.77;101424.09;126336;1099;104268;-78
2022/01/16 07:16:08;;;;;;;11.63;4.13;;;;;;;1.95;56.68;101417.36;126344;1096;104153;-79
2022/01/16 07:18:40;;;;;;;10.33;3.60;;;;;;;1.98;56.33;101424.48;126269;1099;104219;-78
2022/01/16 07:21:14;;;;;;;9.40;3.77;;;;;;;1.98;55.68;101429.66;126237;1099;104296;-79
2022/01/16 07:23:48;;;;;;;7.03;3.60;;;;;;;2.01;56.62;101423.82;126363;1099;104471;-78
2022/01/16 07:26:22;;;;;;;7.00;3.90;;;;;;;2.03;56.62;101423.19;126326;1099;104162;-78
2022/01/16 07:28:54;;;;;;;7.50;3.53;;;;;;;2.05;55.81;101429.39;126333;1099;104188;-79
2022/01/16 07:31:28;;;;;;;10.67;3.60;;;;;;;2.06;56.33;101423.45;126259;1099;104153;-79
2022/01/16 07:34:00;;;;;;;11.08;3.83;;;;;;;2.08;55.58;101419.30;126213;1099;104290;-79
2022/01/16 07:36:31;;;;;;;12.27;3.90;;;;;;;2.10;55.40;101432.37;126360;1099;104208;-79
2022/01/16 07:39:03;;;;;;;16.70;3.65;;;;;;;2.11;55.64;101435.09;126248;1099;104202;-79
2022/01/16 07:41:35;;;;;;;10.53;3.73;;;;;;;2.13;55.52;101438.70;126280;1099;104194;-79
2022/01/16 07:44:07;;;;;;;10.53;3.60;;;;;;;2.17;55.73;101437.30;126331;1099;104299;-78
2022/01/16 07:46:39;;;;;;;10.10;3.43;;;;;;;2.21;54.92;101438.45;126250;1099;104156;-79
2022/01/16 07:49:11;;;;;;;9.87;3.70;;;;;;;2.23;55.50;101434.30;126262;1099;104191;-79
2022/01/16 07:51:43;;;;;;;8.20;3.20;;;;;;;2.31;55.76;101447.13;126305;1099;104217;-79
2022/01/16 07:54:14;;;;;;;10.10;3.57;;;;;;;2.36;55.65;101444.92;126323;1099;104188;-79
2022/01/16 07:56:50;;;;;;;10.17;3.50;;;;;;;2.39;55.26;101436.52;126331;1099;104672;-79
2022/01/16 07:59:21;;;;;;;9.65;3.45;;;;;;;2.43;55.64;101435.97;126224;1099;104350;-79
2022/01/16 08:01:53;;;;;;;9.90;3.20;;;;;;;2.48;55.08;101432.99;126274;1099;104651;-79
2022/01/16 08:04:26;;;;;;;6.83;3.40;;;;;;;2.50;53.80;101431.42;126337;1098;104165;-79
2022/01/16 08:06:58;;;;;;;14.33;3.85;;;;;;;2.51;54.77;101440.13;126343;1099;104728;-79
2022/01/16 08:09:30;;;;;;;10.03;3.87;;;;;;;2.49;54.53;101431.30;126263;1099;104162;-78
2022/01/16 08:12:02;;;;;;;11.83;3.50;;;;;;;2.49;52.91;101429.63;126277;1099;104252;-79
2022/01/16 08:14:34;;;;;;;9.57;3.40;;;;;;;2.51;54.60;101434.94;126351;1099;104173;-79
2022/01/16 08:17:06;;;;;;;8.90;3.40;;;;;;;2.52;54.16;101431.55;126308;1098;104146;-79
2022/01/16 08:19:38;;;;;;;10.70;3.50;;;;;;;2.56;54.61;101436.22;126326;1099;104240;-79
2022/01/16 08:22:10;;;;;;;10.60;3.43;;;;;;;2.61;54.09;101446.97;126325;1099;104172;-79
2022/01/16 08:24:42;;;;;;;6.70;3.50;;;;;;;2.62;52.41;101441.91;126230;1098;104152;-79
2022/01/16 08:27:15;;;;;;;5.80;3.17;;;;;;;2.62;53.16;101435.83;126362;1099;104149;-79
2022/01/16 08:29:46;;;;;;;7.87;3.00;;;;;;;2.62;52.77;101454.87;126272;1099;104201;-79
2022/01/16 08:32:18;;;;;;;8.10;3.57;;;;;;;2.62;52.39;101452.27;126338;1099;104144;-79
2022/01/16 08:34:49;;;;;;;8.10;2.93;;;;;;;2.62;52.24;101459.16;126292;1099;104172;-80
2022/01/16 08:37:21;;;;;;;10.27;3.10;;;;;;;2.66;53.46;101461.20;126258;1099;104332;-80
2022/01/16 08:39:53;;;;;;;11.67;3.70;;;;;;;2.67;52.67;101452.66;126103;1098;104152;-78
2022/01/16 08:42:27;;;;;;;7.77;3.53;;;;;;;2.73;52.81;101453.16;126325;1099;105153;-78
2022/01/16 08:44:57;;;;;;;;;;;;;;;2.78;52.47;101445.77;126299;1099;104153;-78
2022/01/16 08:47:29;;;;;;;7.87;3.17;;;;;;;2.82;52.24;101453.92;126222;1099;104443;-79
2022/01/16 08:50:02;;;;;;;7.53;3.30;;;;;;;2.80;53.09;101442.50;126252;1099;104332;-78
2022/01/16 08:52:34;;;;;;;7.97;3.30;;;;;;;2.84;52.96;101446.27;126362;1099;104153;-79
2022/01/16 08:55:06;;;;;;;10.77;3.43;;;;;;;2.85;52.04;101453.24;126213;1097;104143;-78
2022/01/16 08:57:38;;;;;;;10.13;3.53;;;;;;;2.86;51.77;101455.06;126320;1099;104153;-78
2022/01/16 09:00:11;;;;;;;8.10;3.30;;;;;;;2.85;51.60;101446.39;126262;1099;104226;-79
2022/01/16 09:02:46;;;;;;;7.65;3.27;;;;;;;2.90;52.64;101445.84;126213;1098;104278;-79
2022/01/16 09:05:17;;;;;;;12.53;3.53;;;;;;;2.92;52.28;101457.27;126329;1099;104050;-79
2022/01/16 09:07:49;;;;;;;10.10;3.77;;;;;;;2.90;52.79;101443.25;126327;1099;104149;-79
2022/01/16 09:10:20;;;;;;;10.53;3.70;;;;;;;2.90;52.00;101435.47;126294;1099;104155;-79
2022/01/16 09:12:52;;;;;;;12.23;3.80;;;;;;;2.85;50.90;101432.50;126317;1099;104174;-78
2022/01/16 09:15:25;;;;;;;11.33;3.93;;;;;;;2.84;52.13;101421.23;126290;1099;104152;-79
2022/01/16 09:17:58;;;;;;;8.37;3.57;;;;;;;2.93;51.93;101415.91;126338;1099;104326;-78
2022/01/16 09:20:29;;;;;;;10.17;4.17;;;;;;;3.03;52.68;101417.55;126281;1099;104249;-79
2022/01/16 09:23:02;;;;;;;7.17;3.80;;;;;;;3.11;52.57;101411.28;126277;1099;104150;-78
2022/01/16 09:25:37;;;;;;;12.57;4.10;;;;;;;3.15;52.61;101408.16;126165;1099;104137;-78
2022/01/16 09:28:09;;;;;;;7.75;4.00;;;;;;;3.23;52.08;101406.17;126180;1099;104332;-78
2022/01/16 09:30:41;;;;;;;9.33;4.23;;;;;;;3.20;51.33;101391.27;126261;1098;106898;-78
2022/01/16 09:33:16;;;;;;;12.00;3.90;;;;;;;3.19;51.46;101394.62;126255;1098;104191;-78
2022/01/16 09:35:48;;;;;;;8.30;3.80;;;;;;;3.13;50.94;101385.47;126371;1099;104159;-77
2022/01/16 09:38:21;;;;;;;13.07;3.83;;;;;;;3.11;50.93;101395.72;126298;1099;104679;-78
2022/01/16 09:40:53;;;;;;;7.03;3.60;;;;;;;3.06;50.84;101381.48;126245;1099;104156;-78
2022/01/16 09:43:24;;;;;;;8.67;3.87;;;;;;;3.04;51.59;101381.37;126339;1099;104259;-79
2022/01/16 09:45:56;;;;;;;10.63;4.27;;;;;;;3.10;52.09;101378.38;126338;1099;104220;-79
2022/01/16 09:48:30;;;;;;;7.40;3.83;;;;;;;3.11;51.34;101366.30;126347;1099;104165;-78
2022/01/16 09:51:04;;;;;;;10.25;3.67;;;;;;;3.10;49.34;101372.25;126279;1099;104159;-78
2022/01/16 09:53:39;;;;;;;9.93;3.60;;;;;;;3.08;50.75;101360.87;126289;1099;104162;-78
2022/01/16 09:56:10;;;;;;;7.10;3.90;;;;;;;3.10;49.03;101357.62;126132;1099;104319;-80
2022/01/16 09:58:44;;;;;;;10.47;4.00;;;;;;;3.14;50.09;101354.47;126309;1099;104216;-79
2022/01/16 10:01:22;;;;;;;10.23;3.70;;;;;;;3.13;50.36;101360.46;126331;1097;104312;-79
2022/01/16 10:03:54;;;;;;;10.07;3.70;;;;;;;3.14;50.03;101349.28;126343;1099;104374;-79
2022/01/16 10:06:26;;;;;;;9.57;3.60;;;;;;;3.17;50.16;101346.93;126253;1099;104252;-79
2022/01/16 10:09:02;;;;;;;11.13;3.80;;;;;;;3.18;49.83;101348.75;126339;1099;104201;-79
2022/01/16 10:11:39;;;;;;;12.60;4.50;;;;;;;3.19;49.86;101342.76;126289;1098;104165;-79
2022/01/16 10:14:20;;;;;;;10.27;3.60;;;;;;;3.22;50.39;101345.59;126343;1099;104201;-79
2022/01/16 10:16:57;;;;;;;8.73;3.80;;;;;;;3.29;51.12;101343.48;126214;1099;104882;-79
2022/01/16 10:19:31;;;;;;;12.13;3.80;;;;;;;3.32;50.44;101329.08;125433;1099;104319;-79
2022/01/16 10:22:05;;;;;;;12.20;4.17;;;;;;;3.36;49.91;101327.63;126121;1099;104466;-79
2022/01/16 10:24:40;;;;;;;11.00;4.33;;;;;;;3.35;49.82;101320.61;126230;1099;104361;-79
2022/01/16 10:27:19;;;;;;;13.38;4.87;;;;;;;3.31;49.79;101326.37;126211;1099;104425;-79
2022/01/16 10:29:53;;;;;;;14.30;4.20;;;;;;;3.31;50.15;101318.59;126235;1099;104188;-79
2022/01/16 10:32:28;;;;;;;9.18;4.05;;;;;;;3.36;49.94;101310.36;125340;1099;104181;-80
2022/01/16 10:35:11;;;;;;;12.20;4.10;;;;;;;3.41;49.32;101313.31;126108;1099;104303;-80
2022/01/16 10:37:47;;;;;;;12.37;4.33;;;;;;;3.57;49.89;101316.31;126097;1099;104192;-79
2022/01/16 10:40:24;;;;;;;11.70;4.33;;;;;;;3.72;49.50;101323.45;126178;1099;104376;-79
2022/01/16 10:42:58;;;;;;;13.83;4.73;;;;;;;3.79;50.85;101320.55;126042;1099;104726;-79
2022/01/16 10:45:29;;;;;;;;;;;;;;;3.91;49.67;101313.69;126093;1099;104280;-79
2022/01/16 10:48:03;;;;;;;11.47;4.57;;;;;;;4.06;49.33;101316.52;126114;1099;104341;-80
2022/01/16 10:50:38;;;;;;;12.83;4.90;;;;;;;4.10;49.08;101313.37;126177;1099;104181;-79
2022/01/16 10:53:13;;;;;;;14.65;4.65;;;;;;;4.01;48.10;101319.58;126192;1099;104191;-79
2022/01/16 10:55:47;;;;;;;14.50;4.70;;;;;;;3.87;47.80;101321.13;126167;1099;104175;-79
2022/01/16 10:58:21;;;;;;;11.13;4.27;;;;;;;3.76;49.03;101315.13;126174;1099;104152;-79
2022/01/16 11:01:03;;;;;;;12.73;4.77;;;;;;;3.70;48.97;101312.06;125418;1099;104162;-79
2022/01/16 11:03:45;;;;;;;8.37;4.17;;;;;;;3.56;48.38;101317.09;126098;1099;111845;-80
2022/01/16 11:06:21;;;;;;;14.67;4.90;;;;;;;3.45;49.08;101314.47;126276;1099;104173;-80
2022/01/16 11:08:56;;;;;;;11.83;4.30;;;;;;;3.36;49.01;101314.65;126297;1099;104141;-79
2022/01/16 11:11:32;;;;;;;13.30;4.63;;;;;;;3.35;48.80;101320.61;126290;1099;104159;-79
2022/01/16 11:14:06;;;;;;;11.43;4.33;;;;;;;3.35;48.11;101323.20;126371;1099;104157;-79
2022/01/16 11:16:37;;;;;;;11.03;4.30;;;;;;;3.30;48.58;101301.20;126348;1097;104210;-79
2022/01/16 11:19:09;;;;;;;13.60;4.87;;;;;;;3.30;48.88;101301.20;126275;1099;104191;-79
2022/01/16 11:21:43;;;;;;;13.23;5.10;;;;;;;3.30;49.05;101302.09;126311;1098;104323;-79
2022/01/16 11:24:28;;;;;;;13.20;5.10;;;;;;;3.27;48.81;101298.37;126271;1099;104155;-79
2022/01/16 11:26:59;;;;;;;;;;;;;;;3.12;48.29;101301.58;126367;1099;104181;-79
2022/01/16 11:29:32;;;;;;;14.27;4.83;;;;;;;3.07;49.56;101297.73;126361;1099;104150;-79
2022/01/16 11:32:04;;;;;;;11.73;4.70;;;;;;;3.02;49.08;101296.45;126284;1099;104152;-79
2022/01/16 11:34:37;;;;;;;10.50;4.40;;;;;;;2.96;48.69;101291.70;126350;1099;104143;-79
2022/01/16 11:37:23;;;;;;;14.53;4.57;;;;;;;2.90;49.50;101292.89;126285;1099;104296;-79
2022/01/16 11:39:55;;;;;;;15.23;5.00;;;;;;;2.86;48.79;101296.94;126336;1098;104149;-78
2022/01/16 11:42:36;;;;;;;13.07;5.03;;;;;;;2.87;49.40;101290.98;126261;1099;104169;-78
2022/01/16 11:45:15;;;;;;;13.77;5.30;;;;;;;2.92;49.41;101288.75;126320;1099;104268;-79
2022/01/16 11:48:00;;;;;;;10.73;4.47;;;;;;;2.94;49.53;101295.84;126354;1099;104352;-78
2022/01/16 11:50:37;;;;;;;12.40;4.63;;;;;;;2.97;49.35;101277.94;126290;1098;104249;-78
2022/01/16 11:53:10;;;;;;;12.57;4.70;;;;;;;2.98;49.05;101279.76;126259;1099;104166;-79
2022/01/16 11:55:42;;;;;;;12.00;4.58;;;;;;;3.04;49.53;101268.97;126287;1099;104255;-78
2022/01/16 11:58:15;;;;;;;14.27;5.13;;;;;;;3.05;49.85;101266.50;126173;1099;104175;-79
2022/01/16 12:00:48;;;;;;;11.93;5.27;;;;;;;3.11;49.82;101259.97;126123;1098;104223;-79
2022/01/16 12:03:44;;;;;;;14.80;5.12;;;;;;;3.16;49.36;101272.48;126244;1099;104149;-79
2022/01/16 12:06:37;;;;;;;14.27;5.30;;;;;;;3.21;49.64;101273.77;126103;1099;103175;-79
2022/01/16 12:09:29;;;;;;;13.50;5.30;;;;;;;3.16;48.85;101271.59;126147;1099;104281;-80
2022/01/16 12:12:01;;;;;;;12.07;4.77;;;;;;;3.05;48.70;101275.94;126191;1099;104203;-80
2022/01/16 12:14:50;;;;;;;15.20;5.17;;;;;;;2.96;48.73;101276.15;126267;1099;104280;-80
2022/01/16 12:17:29;;;;;;;14.50;5.30;;;;;;;2.92;49.79;101283.56;126264;1099;104190;-79
2022/01/16 12:20:27;;;;;;;13.83;4.97;;;;;;;2.86;49.25;101279.68;126301;1099;104201;-79
2022/01/16 12:23:03;;;;;;;15.33;5.77;;;;;;;2.80;49.06;101265.34;126307;1099;104156;-79