Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:41;;;;;;;13.00;6.60;;;5.90;99.90;;;;;;4993123;28;20058;-73
2023/01/08 00:04:09;;;;;;;14.27;7.20;;;5.90;99.90;;;;;;4990105;28;20026;-73
2023/01/08 00:06:47;;;;;;;11.05;6.38;;;5.90;99.90;;;;;;4991714;28;20034;-73
2023/01/08 00:09:18;;;;;;;9.60;5.80;;;5.90;99.90;;;;;;4992240;28;20109;-72
2023/01/08 00:11:44;;;;;;;9.02;5.50;;;5.90;99.90;;;;;;4992493;28;20030;-70
2023/01/08 00:14:12;;;;;;;10.45;6.05;;;5.90;99.90;;;;;;4973168;28;20035;-71
2023/01/08 00:16:41;;;;;;;8.43;5.28;;;6.00;99.90;;;;;;4993980;28;20525;-73
2023/01/08 00:19:06;;;;;;;11.10;5.50;;;6.00;99.90;;;;;;4990617;28;20034;-72
2023/01/08 00:21:32;;;;;;;9.82;5.45;;;6.00;99.90;;;;;;4993569;28;20115;-72
2023/01/08 00:24:10;;;;;;;8.98;5.30;;;6.00;99.90;;;;;;4991487;28;20061;-72
2023/01/08 00:26:53;;;;;;;8.68;5.05;;;6.00;99.90;;;;;;4992838;28;20030;-70
2023/01/08 00:29:19;;;;;;;9.27;5.20;;;6.10;99.90;;;;;;4989791;28;20519;-71
2023/01/08 00:31:44;;;;;;;8.93;5.40;;;6.10;99.90;;;;;;4978167;28;20034;-71
2023/01/08 00:34:10;;;;;;;11.27;5.45;;;6.10;99.90;;;;;;4993036;28;20030;-71
2023/01/08 00:36:36;;;;;;;9.52;5.55;;;6.10;99.90;;;;;;4993332;28;20041;-71
2023/01/08 00:39:01;;;;;;;8.77;5.22;;;6.10;99.90;;;;;;4989301;28;20072;-71
2023/01/08 00:41:27;;;;;;;11.38;6.70;;;6.10;99.90;;;;;;4991750;28;20462;-71
2023/01/08 00:43:52;;;;;;;16.23;8.63;;;6.10;99.90;;;;;;4974073;28;20054;-71
2023/01/08 00:46:18;;;;;;;13.43;7.40;;;6.00;99.90;;;;;;4990870;28;20055;-71
2023/01/08 00:48:44;;;;;;;13.18;7.28;;;6.00;99.90;;;;;;4993380;28;20080;-71
2023/01/08 00:51:12;;;;;;;13.07;8.13;;;6.00;99.90;;;;;;4993065;28;20082;-71
2023/01/08 00:53:41;;;;;;;14.70;8.32;;;6.00;99.90;;;;;;4990275;28;20915;-71
2023/01/08 00:56:10;;;;;;;14.30;8.25;;;5.90;99.90;;;;;;4990811;28;20495;-71
2023/01/08 00:58:36;;;;;;;15.35;8.85;;;5.90;99.90;;;;;;4988291;28;20380;-71
2023/01/08 01:01:08;;;;;;;15.07;9.05;;;5.80;99.90;;;;;;4974256;28;20026;-71
2023/01/08 01:03:46;;;;;;;13.57;8.18;;;5.80;99.90;;;;;;4990722;28;20030;-71
2023/01/08 01:06:13;;;;;;;12.45;7.45;;;5.70;99.90;;;;;;4992753;28;20034;-71
2023/01/08 01:08:43;;;;;;;14.65;7.65;;;5.60;99.90;;;;;;4989543;28;20033;-71
2023/01/08 01:11:11;;;;;;;13.02;7.57;;;5.60;99.90;;;;;;4993772;28;20193;-71
2023/01/08 01:13:40;;;;;;;12.57;6.95;;;5.40;99.90;;;;;;4992778;28;20496;-71
2023/01/08 01:16:12;;;;;;;14.38;7.53;;;5.40;99.90;;;;;;4992799;28;20103;-71
2023/01/08 01:18:41;;;;;;;10.52;6.28;;;5.30;99.90;;;;;;4988204;28;20395;-71
2023/01/08 01:21:27;;;;;;;12.90;8.02;;;5.30;99.90;;;;;;4989964;28;20026;-71
2023/01/08 01:24:04;;;;;;;15.07;7.82;;;5.20;99.90;;;;;;4991315;28;20022;-71
2023/01/08 01:26:31;;;;;;;12.15;7.30;;;5.20;99.90;;;;;;4990897;28;20027;-71
2023/01/08 01:28:57;;;;;;;15.63;8.70;;;5.20;99.90;;;;;;4980779;28;20125;-70
2023/01/08 01:31:28;;;;;;;12.70;7.28;;;5.10;99.90;;;;;;4988180;28;20035;-70
2023/01/08 01:33:54;;;;;;;13.05;7.00;;;5.10;99.90;;;;;;4992396;28;20042;-70
2023/01/08 01:36:26;;;;;;;13.07;8.15;;;5.10;99.90;;;;;;4976274;28;20030;-70
2023/01/08 01:38:58;;;;;;;15.73;9.10;;;5.10;99.90;;;;;;4990467;28;20487;-71
2023/01/08 01:41:25;;;;;;;13.43;8.10;;;5.10;99.90;;;;;;4992566;28;20022;-71
2023/01/08 01:43:52;;;;;;;14.77;8.65;;;5.10;99.90;;;;;;4987903;28;20026;-71
2023/01/08 01:46:42;;;;;;;15.27;9.10;;;5.00;99.90;;;;;;4975290;28;20105;-70
2023/01/08 01:49:11;;;;;;;12.20;8.05;;;5.10;99.90;;;;;;4989422;28;20121;-70
2023/01/08 01:51:48;;;;;;;13.70;8.52;;;5.10;99.90;;;;;;4988140;28;20027;-72
2023/01/08 01:54:15;;;;;;;12.68;8.57;;;5.10;99.90;;;;;;4990096;28;20029;-72
2023/01/08 01:56:42;;;;;;;14.05;8.18;;;5.10;99.90;;;;;;4975948;28;20372;-71
2023/01/08 01:59:10;;;;;;;12.27;8.40;;;5.00;99.90;;;;;;4989842;28;20049;-72
2023/01/08 02:01:36;;;;;;;14.45;8.27;;;5.10;99.90;;;;;;4973464;28;20049;-72
2023/01/08 02:04:12;;;;;;;13.20;8.05;;;5.10;99.90;;;;;;4989668;28;20026;-71
2023/01/08 02:06:45;;;;;;;13.60;8.52;;;5.00;99.90;;;;;;4988133;28;20034;-72
2023/01/08 02:09:40;;;;;;;12.45;7.68;;;5.10;99.90;;;;;;4972011;28;20800;-72
2023/01/08 02:12:18;;;;;;;13.55;8.13;;;5.10;99.90;;;;;;4990491;28;20479;-71
2023/01/08 02:14:46;;;;;;;12.55;7.90;;;5.10;99.90;;;;;;4988782;28;20027;-72
2023/01/08 02:17:25;;;;;;;13.88;7.45;;;5.10;99.90;;;;;;4986945;28;20040;-72
2023/01/08 02:20:12;;;;;;;12.38;7.55;;;5.10;99.90;;;;;;4987649;28;20029;-71
2023/01/08 02:22:38;;;;;;;11.98;7.75;;;5.10;99.90;;;;;;4985996;28;20600;-72
2023/01/08 02:25:39;;;;;;;9.07;6.15;;;5.20;99.90;;;;;;4989088;28;20025;-71
2023/01/08 02:28:10;;;;;;;11.57;6.30;;;5.30;99.90;;;;;;4990157;28;20046;-72
2023/01/08 02:30:36;;;;;;;10.80;6.30;;;5.30;99.90;;;;;;4988251;28;20077;-71
2023/01/08 02:33:16;;;;;;;11.13;6.40;;;5.40;99.90;;;;;;4988695;28;20030;-71
2023/01/08 02:35:52;;;;;;;10.13;6.25;;;5.40;99.90;;;;;;4988600;28;20053;-71
2023/01/08 02:38:18;;;;;;;8.60;5.32;;;5.50;99.90;;;;;;4990034;28;20511;-72
2023/01/08 02:41:03;;;;;;;8.52;5.32;;;5.50;99.90;;;;;;4971439;28;20117;-71
2023/01/08 02:43:49;;;;;;;10.57;5.68;;;5.60;99.90;;;;;;4989937;28;20030;-71
2023/01/08 02:46:22;;;;;;;8.25;5.30;;;5.60;99.90;;;;;;4990114;28;20030;-71
2023/01/08 02:49:09;;;;;;;9.48;5.50;;;5.70;99.90;;;;;;4990436;28;20152;-71
2023/01/08 02:51:42;;;;;;;10.30;5.90;;;5.70;99.90;;;;;;4989137;28;20038;-71
2023/01/08 02:54:14;;;;;;;11.27;6.20;;;5.70;99.90;;;;;;4990097;28;20030;-71
2023/01/08 02:56:48;;;;;;;9.40;5.82;;;5.70;99.90;;;;;;4990828;28;20026;-71
2023/01/08 02:59:16;;;;;;;9.52;6.05;;;5.80;99.90;;;;;;4990572;28;20495;-71
2023/01/08 03:01:46;;;;;;;12.65;6.88;;;5.80;99.90;;;;;;4974766;28;20022;-71
2023/01/08 03:04:18;;;;;;;11.90;7.25;;;5.80;99.90;;;;;;4973352;28;20023;-71
2023/01/08 03:06:45;;;;;;;13.80;7.60;;;5.80;99.90;;;;;;4989527;28;20026;-71
2023/01/08 03:09:11;;;;;;;17.83;9.30;;;5.80;99.90;;;;;;4988639;28;20157;-71
2023/01/08 03:11:46;;;;;;;17.45;9.10;;;5.70;99.90;;;;;;4989608;28;20033;-71
2023/01/08 03:14:21;;;;;;;15.68;9.27;;;5.60;99.90;;;;;;4990246;28;20022;-71
2023/01/08 03:17:11;;;;;;;17.35;8.95;;;5.50;99.90;;;;;;4991425;28;20026;-73
2023/01/08 03:20:05;;;;;;;13.60;8.15;;;5.50;99.90;;;;;;4987590;28;20538;-71
2023/01/08 03:22:35;;;;;;;14.82;8.20;;;5.40;99.90;;;;;;4975717;28;20073;-71
2023/01/08 03:25:12;;;;;;;13.15;7.32;;;5.40;99.90;;;;;;4990582;28;20121;-71
2023/01/08 03:27:51;;;;;;;11.65;7.10;;;5.30;99.90;;;;;;4992237;28;20342;-71
2023/01/08 03:30:19;;;;;;;10.48;7.32;;;5.30;99.90;;;;;;4995534;28;20032;-71
2023/01/08 03:32:47;;;;;;;13.15;7.03;;;5.30;99.90;;;;;;4993517;28;20026;-73
2023/01/08 03:35:19;;;;;;;15.82;7.75;;;5.20;99.90;;;;;;4976496;28;20027;-70
2023/01/08 03:37:53;;;;;;;15.65;8.07;;;5.20;99.90;;;;;;4994040;28;20466;-70
2023/01/08 03:40:29;;;;;;;11.60;7.05;;;5.20;99.90;;;;;;4991718;28;20053;-70
2023/01/08 03:43:01;;;;;;;12.85;7.07;;;5.20;99.90;;;;;;4973896;28;20026;-70
2023/01/08 03:45:35;;;;;;;10.85;6.47;;;5.20;99.90;;;;;;4994795;28;20026;-73
2023/01/08 03:48:03;;;;;;;11.68;6.43;;;5.20;99.90;;;;;;4994124;28;20034;-71
2023/01/08 03:50:31;;;;;;;10.55;6.47;;;5.20;99.90;;;;;;4975251;28;20058;-70
2023/01/08 03:53:08;;;;;;;11.02;6.70;;;5.20;99.90;;;;;;4971645;28;20065;-70
2023/01/08 03:55:34;;;;;;;10.10;6.20;;;5.20;99.90;;;;;;4975870;28;20030;-71
2023/01/08 03:58:15;;;;;;;9.75;6.07;;;5.20;99.90;;;;;;4988177;28;20036;-71
2023/01/08 04:01:03;;;;;;;9.70;5.93;;;5.20;99.90;;;;;;4985029;28;20027;-71
2023/01/08 04:03:41;;;;;;;10.80;6.43;;;5.20;99.90;;;;;;4990962;28;20022;-71
2023/01/08 04:06:12;;;;;;;9.25;6.20;;;5.20;99.90;;;;;;4991600;28;20427;-70
2023/01/08 04:08:41;;;;;;;10.65;6.40;;;5.20;99.90;;;;;;4989423;28;20030;-71
2023/01/08 04:11:07;;;;;;;13.88;7.30;;;5.10;99.90;;;;;;4990051;28;20687;-72
2023/01/08 04:13:32;;;;;;;10.35;6.07;;;5.20;99.90;;;;;;4989776;28;20030;-73
2023/01/08 04:15:58;;;;;;;11.30;6.68;;;5.20;99.90;;;;;;4990998;28;20653;-70
2023/01/08 04:18:29;;;;;;;11.32;7.43;;;5.10;99.90;;;;;;4991820;28;20130;-71
2023/01/08 04:20:55;;;;;;;10.75;6.85;;;5.10;99.90;;;;;;4991116;28;20034;-70
2023/01/08 04:23:25;;;;;;;12.75;6.57;;;5.10;99.90;;;;;;4992140;28;20085;-70
2023/01/08 04:26:02;;;;;;;9.95;6.70;;;5.10;99.90;;;;;;4982408;28;20566;-70
2023/01/08 04:28:31;;;;;;;10.35;5.60;;;5.10;99.90;;;;;;4989825;28;20058;-70
2023/01/08 04:30:56;;;;;;;9.88;5.30;;;5.10;99.90;;;;;;4993614;28;20034;-70
2023/01/08 04:33:25;;;;;;;7.25;4.43;;;5.20;99.90;;;;;;4991745;28;20085;-70
2023/01/08 04:36:03;;;;;;;7.30;4.78;;;5.20;99.90;;;;;;4992643;28;20030;-70
2023/01/08 04:38:32;;;;;;;8.93;4.20;;;5.20;99.90;;;;;;4988703;28;20093;-70
2023/01/08 04:40:59;;;;;;;8.00;4.55;;;5.20;99.90;;;;;;4974108;28;20058;-70
2023/01/08 04:43:25;;;;;;;9.98;4.38;;;5.20;99.90;;;;;;4976230;28;20023;-70
2023/01/08 04:46:09;;;;;;;8.05;4.65;;;5.20;99.90;;;;;;4992247;28;20023;-71
2023/01/08 04:48:35;;;;;;;8.27;4.75;;;5.20;99.90;;;;;;4992623;28;20491;-70
2023/01/08 04:51:07;;;;;;;7.93;4.82;;;5.30;99.90;;;;;;4992008;28;20049;-70
2023/01/08 04:53:35;;;;;;;7.03;4.43;;;5.30;99.90;;;;;;4992677;28;20058;-70
2023/01/08 04:56:09;;;;;;;10.23;4.72;;;5.30;99.90;;;;;;4993438;28;20025;-70
2023/01/08 04:58:35;;;;;;;6.57;3.70;;;5.30;99.90;;;;;;4992091;28;20411;-71
2023/01/08 05:01:23;;;;;;;7.65;4.30;;;5.30;99.90;;;;;;4993476;28;20026;-70
2023/01/08 05:03:54;;;;;;;8.82;4.22;;;5.30;99.90;;;;;;4993978;28;20084;-71
2023/01/08 05:06:19;;;;;;;6.68;4.10;;;5.40;99.90;;;;;;4990177;28;20852;-71
2023/01/08 05:08:45;;;;;;;5.70;4.00;;;5.40;99.90;;;;;;4990098;28;20045;-71
2023/01/08 05:11:14;;;;;;;7.85;4.78;;;5.40;99.90;;;;;;4992459;28;20030;-71
2023/01/08 05:13:58;;;;;;;8.13;4.70;;;5.40;99.90;;;;;;4979108;28;20049;-70
2023/01/08 05:16:30;;;;;;;7.50;4.28;;;5.50;99.90;;;;;;4992530;28;20030;-70
2023/01/08 05:18:59;;;;;;;8.23;5.25;;;5.50;99.90;;;;;;4992333;28;20121;-70
2023/01/08 05:21:25;;;;;;;11.25;6.43;;;5.50;99.90;;;;;;4989027;28;20577;-70
2023/01/08 05:23:50;;;;;;;6.97;4.70;;;5.60;99.90;;;;;;4990444;28;20022;-70
2023/01/08 05:26:19;;;;;;;7.07;5.20;;;5.60;99.90;;;;;;4991615;28;20030;-70
2023/01/08 05:28:45;;;;;;;9.02;5.60;;;5.60;99.90;;;;;;4991056;28;20034;-70
2023/01/08 05:31:17;;;;;;;9.73;5.03;;;5.60;99.90;;;;;;4975085;28;20026;-70
2023/01/08 05:33:43;;;;;;;10.05;5.28;;;5.70;99.90;;;;;;4986270;28;20476;-71
2023/01/08 05:36:10;;;;;;;11.00;5.82;;;5.70;99.90;;;;;;4969076;28;20088;-70
2023/01/08 05:38:36;;;;;;;9.82;4.93;;;5.80;99.90;;;;;;4992079;28;20038;-70
2023/01/08 05:41:08;;;;;;;10.27;5.50;;;5.80;99.90;;;;;;4991698;28;20022;-70
2023/01/08 05:43:39;;;;;;;7.13;4.57;;;5.80;99.90;;;;;;4988828;28;20022;-70
2023/01/08 05:46:08;;;;;;;11.48;5.38;;;5.80;99.90;;;;;;4988677;28;20030;-70
2023/01/08 05:48:44;;;;;;;9.20;4.97;;;5.90;99.90;;;;;;4991550;28;20022;-70
2023/01/08 05:51:09;;;;;;;7.80;4.57;;;5.90;99.90;;;;;;4987942;28;20053;-71
2023/01/08 05:53:35;;;;;;;7.45;4.68;;;5.90;99.90;;;;;;4993025;28;20070;-71
2023/01/08 05:56:03;;;;;;;7.55;4.63;;;5.90;99.90;;;;;;4983936;28;20427;-71
2023/01/08 05:58:29;;;;;;;10.13;4.35;;;6.00;99.90;;;;;;4987352;28;20395;-71
2023/01/08 06:01:21;;;;;;;6.28;4.03;;;6.00;99.90;;;;;;4984007;28;20015;-71
2023/01/08 06:03:47;;;;;;;7.38;4.97;;;6.00;99.90;;;;;;4987333;28;20482;-72
2023/01/08 06:06:13;;;;;;;7.95;4.15;;;6.10;99.90;;;;;;4988691;28;20109;-72
2023/01/08 06:08:41;;;;;;;8.45;5.60;;;6.10;99.90;;;;;;4992164;28;20042;-72
2023/01/08 06:11:13;;;;;;;8.95;4.90;;;6.10;99.90;;;;;;4989480;28;20368;-72
2023/01/08 06:13:42;;;;;;;8.27;4.60;;;6.10;99.90;;;;;;4990261;28;20030;-72
2023/01/08 06:16:11;;;;;;;7.88;4.57;;;6.10;99.90;;;;;;4989738;28;20031;-73
2023/01/08 06:18:55;;;;;;;7.43;4.25;;;6.10;99.90;;;;;;4972977;28;20026;-72
2023/01/08 06:21:21;;;;;;;8.10;5.05;;;6.10;99.90;;;;;;4973973;28;20030;-73
2023/01/08 06:23:46;;;;;;;7.10;4.15;;;6.20;99.90;;;;;;4988844;28;20072;-72
2023/01/08 06:26:12;;;;;;;7.82;4.05;;;6.10;99.90;;;;;;5065926;23;20116;-80
2023/01/08 06:28:37;;;;;;;8.32;4.40;;;6.20;99.90;;;;;;5037357;28;20021;-81
2023/01/08 06:31:03;;;;;;;3.83;2.60;;;6.20;99.90;;;;;;5028200;28;20028;-80
2023/01/08 06:33:30;;;;;;;3.78;2.40;;;6.20;99.90;;;;;;5014911;28;20036;-81
2023/01/08 06:36:01;;;;;;;4.80;2.30;;;6.30;99.90;;;;;;5015545;28;20087;-81
2023/01/08 06:38:35;;;;;;;3.55;1.25;;;6.40;99.90;;;;;;5039611;23;20045;-79
2023/01/08 06:41:08;;;;;;;2.75;1.25;;;6.50;99.90;;;;;;5052987;28;20017;-79
2023/01/08 06:43:40;;;;;;;2.80;1.63;;;6.60;99.90;;;;;;5054976;28;20025;-78
2023/01/08 06:46:07;;;;;;;2.45;1.20;;;6.60;99.90;;;;;;5030849;28;20037;-79
2023/01/08 06:48:33;;;;;;;3.33;1.45;;;6.70;99.90;;;;;;5033536;28;20389;-79
2023/01/08 06:51:00;;;;;;;4.18;1.45;;;6.70;99.90;;;;;;5029034;28;20033;-79
2023/01/08 06:53:26;;;;;;;3.65;1.75;;;6.70;99.90;;;;;;5032748;28;20044;-79
2023/01/08 06:55:58;;;;;;;2.70;1.45;;;6.80;99.90;;;;;;5038201;28;20025;-79
2023/01/08 06:58:32;;;;;;;4.30;1.77;;;6.80;99.90;;;;;;5031195;28;20033;-79
2023/01/08 07:01:12;;;;;;;4.53;2.10;;;6.80;99.90;;;;;;5033078;28;20036;-78
2023/01/08 07:03:42;;;;;;;2.75;1.70;;;6.80;99.90;;;;;;5012255;28;20034;-79
2023/01/08 07:06:15;;;;;;;3.78;2.05;;;6.90;99.90;;;;;;5032396;28;20025;-79
2023/01/08 07:08:42;;;;;;;2.90;1.40;;;6.90;99.90;;;;;;5029885;28;20096;-79
2023/01/08 07:11:07;;;;;;;3.15;2.17;;;6.90;99.90;;;;;;5013387;28;20034;-79
2023/01/08 07:13:39;;;;;;;4.25;2.15;;;6.90;99.90;;;;;;5033102;28;20042;-79
2023/01/08 07:16:10;;;;;;;2.50;1.77;;;6.90;99.90;;;;;;5022253;28;20029;-80
2023/01/08 07:18:44;;;;;;;3.88;1.83;;;7.00;99.90;;;;;;5031629;28;20033;-79
2023/01/08 07:21:13;;;;;;;2.65;1.40;;;7.00;99.90;;;;;;5029172;28;20057;-79
2023/01/08 07:23:40;;;;;;;2.25;1.33;;;7.00;99.90;;;;;;5038986;28;20024;-79
2023/01/08 07:26:12;;;;;;;2.05;1.27;;;6.90;99.90;;;;;;5040735;28;20028;-78
2023/01/08 07:28:44;;;;;;;3.30;2.03;;;7.00;99.90;;;;;;5017838;28;20034;-79
2023/01/08 07:31:12;;;;;;;4.13;1.70;;;7.00;99.90;;;;;;5018132;28;20038;-78
2023/01/08 07:33:38;;;;;;;3.63;1.20;;;7.00;99.90;;;;;;5031022;28;20037;-78
2023/01/08 07:36:04;;;;;;;2.42;1.30;;;7.10;99.90;;;;;;5026257;28;20030;-81
2023/01/08 07:38:30;;;;;;;2.03;1.05;;;7.00;99.90;;;;;;5031750;28;20112;-80
2023/01/08 07:40:59;;;;;;;3.50;1.40;;;7.00;99.90;;;;;;5015947;28;21080;-78
2023/01/08 07:43:36;;;;;;;2.83;1.33;;;7.00;99.90;;;;;;5035857;28;20033;-79
2023/01/08 07:46:03;;;;;;;3.80;1.30;;;7.10;99.90;;;;;;5030796;28;20045;-77
2023/01/08 07:48:28;;;;;;;2.92;1.30;;;7.10;99.90;;;;;;5022155;28;20032;-79
2023/01/08 07:51:03;;;;;;;2.25;1.20;;;7.10;99.90;;;;;;5012474;28;20026;-78
2023/01/08 07:53:29;;;;;;;2.25;1.50;;;7.10;99.90;;;;;;5030575;28;20052;-79
2023/01/08 07:55:59;;;;;;;2.42;1.10;;;7.20;99.90;;;;;;5027957;28;20053;-80
2023/01/08 07:58:31;;;;;;;2.13;1.05;;;7.20;99.90;;;;;;5024606;28;20060;-78
2023/01/08 08:01:00;;;;;;;2.03;0.70;;;7.20;99.90;;;;;;5005963;28;20040;-78
2023/01/08 08:03:32;;;;;;;2.45;1.10;;;7.20;99.90;;;;;;5024992;28;20034;-77
2023/01/08 08:05:59;;;;;;;2.05;1.15;;;7.30;99.90;;;;;;5032195;28;20105;-77
2023/01/08 08:08:31;;;;;;;1.75;0.90;;;7.30;99.90;;;;;;5016769;28;20030;-78
2023/01/08 08:11:09;;;;;;;2.40;1.00;;;7.30;99.90;;;;;;5013533;28;20034;-79
2023/01/08 08:13:34;;;;;;;1.63;0.90;;;7.40;99.90;;;;;;5031946;28;20524;-78
2023/01/08 08:16:10;;;;;;;2.20;0.93;;;7.40;99.90;;;;;;5035510;28;20030;-77
2023/01/08 08:18:36;;;;;;;3.95;0.88;;;7.40;99.90;;;;;;5027887;28;20044;-79
2023/01/08 08:21:05;;;;;;;4.05;1.00;;;7.40;99.90;;;;;;5035897;28;20376;-79
2023/01/08 08:23:31;;;;;;;4.00;1.10;;;7.40;99.90;;;;;;5009797;28;20062;-77
2023/01/08 08:26:03;;;;;;;1.65;0.90;;;7.40;99.90;;;;;;5019184;28;20029;-77
2023/01/08 08:28:32;;;;;;;1.50;0.77;;;7.50;99.90;;;;;;5028679;28;20057;-79
2023/01/08 08:31:01;;;;;;;1.70;0.90;;;7.50;99.90;;;;;;5015284;28;20028;-77
2023/01/08 08:33:29;;;;;;;2.70;1.35;;;7.50;99.90;;;;;;5013658;28;20048;-78
2023/01/08 08:36:04;;;;;;;3.50;1.33;;;7.50;99.90;;;;;;5012482;28;20025;-77
2023/01/08 08:38:33;;;;;;;3.83;1.38;;;7.60;99.90;;;;;;5026906;28;20065;-72
2023/01/08 08:41:16;;;;;;;3.45;1.05;;;7.70;99.90;;;;;;5009707;28;20108;-72
2023/01/08 08:43:50;;;;;;;2.25;0.82;;;7.80;99.90;;;;;;5014662;28;20022;-77
2023/01/08 08:46:16;;;;;;;1.75;0.70;;;7.80;99.90;;;;;;5021116;28;20026;-77
2023/01/08 08:48:44;;;;;;;2.13;0.63;;;7.80;99.90;;;;;;5028022;28;20021;-79
2023/01/08 08:51:10;;;;;;;2.17;0.73;;;7.90;99.90;;;;;;5021934;28;20041;-76
2023/01/08 08:53:41;;;;;;;1.88;0.82;;;7.80;99.90;;;;;;5029853;28;20060;-78
2023/01/08 08:56:10;;;;;;;4.07;1.40;;;7.90;99.90;;;;;;5026882;28;20034;-78
2023/01/08 08:58:44;;;;;;;3.65;1.73;;;7.90;99.90;;;;;;5032876;28;20042;-77
2023/01/08 09:01:10;;;;;;;3.40;1.35;;;7.90;99.90;;;;;;5034560;28;20560;-78
2023/01/08 09:03:42;;;;;;;4.25;1.40;;;7.90;99.90;;;;;;5028981;28;20028;-78
2023/01/08 09:06:14;;;;;;;3.75;1.60;;;7.90;99.90;;;;;;5008464;28;20445;-78
2023/01/08 09:08:40;;;;;;;3.88;1.85;;;7.90;99.90;;;;;;5032466;28;20092;-80
2023/01/08 09:11:08;;;;;;;4.15;1.70;;;7.90;99.90;;;;;;5029630;28;20052;-81
2023/01/08 09:13:43;;;;;;;3.22;1.63;;;7.90;99.90;;;;;;5012754;28;20036;-79
2023/01/08 09:16:09;;;;;;;4.32;1.83;;;7.90;99.90;;;;;;5017989;28;20482;-82
2023/01/08 09:18:37;;;;;;;2.38;1.20;;;7.90;99.90;;;;;;5038459;28;20086;-83
2023/01/08 09:21:10;;;;;;;2.20;0.90;;;7.90;99.90;;;;;;5021731;28;20029;-80
2023/01/08 09:23:37;;;;;;;1.85;0.90;;;8.00;99.90;;;;;;5033962;28;20025;-79
2023/01/08 09:26:04;;;;;;;1.20;0.80;;;8.00;99.90;;;;;;5031863;28;20029;-78
2023/01/08 09:28:32;;;;;;;1.30;0.68;;;8.00;99.90;;;;;;5040153;28;20041;-81
2023/01/08 09:31:02;;;;;;;1.90;1.13;;;8.00;99.90;;;;;;5017716;28;20072;-80
2023/01/08 09:33:31;;;;;;;1.65;0.88;;;8.00;99.90;;;;;;5039360;28;20029;-81
2023/01/08 09:36:03;;;;;;;1.65;0.70;;;8.00;99.90;;;;;;5024627;28;20040;-83
2023/01/08 09:38:31;;;;;;;2.33;0.80;;;8.10;99.90;;;;;;5040622;28;20029;-80
2023/01/08 09:41:06;;;;;;;0.85;0.60;;;8.10;99.90;;;;;;5014303;28;20044;-82
2023/01/08 09:43:47;;;;;;;3.72;0.82;;;8.10;99.90;;;;;;5021501;28;20051;-81
2023/01/08 09:46:14;;;;;;;3.25;0.90;;;8.20;99.90;;;;;;5015439;28;20014;-82
2023/01/08 09:48:41;;;;;;;1.35;0.65;;;8.20;99.90;;;;;;5010666;28;20430;-81
2023/01/08 09:51:16;;;;;;;1.15;0.50;;;8.20;99.90;;;;;;5036078;28;20017;-78
2023/01/08 09:53:43;;;;;;;0.88;0.68;;;8.20;99.90;;;;;;5016615;28;20060;-78
2023/01/08 09:56:18;;;;;;;2.53;0.70;;;8.20;99.90;;;;;;5018423;28;20032;-80
2023/01/08 09:58:55;;;;;;;2.42;0.60;;;8.30;99.90;;;;;;5022332;28;20285;-79
2023/01/08 10:01:27;;;;;;;1.42;0.70;;;8.20;99.90;;;;;;5027475;28;20032;-78
2023/01/08 10:04:16;;;;;;;1.05;0.60;;;8.30;99.90;;;;;;5024682;28;20037;-78
2023/01/08 10:07:11;;;;;;;0.77;0.50;;;8.30;99.90;;;;;;5034255;28;20034;-77
2023/01/08 10:09:43;;;;;;;1.65;0.63;;;8.40;99.90;;;;;;5040276;28;20037;-80
2023/01/08 10:12:11;;;;;;;1.25;0.65;;;8.40;99.90;;;;;;5030110;28;20028;-78
2023/01/08 10:14:49;;;;;;;1.02;0.70;;;8.50;99.90;;;;;;5029875;28;20029;-78
2023/01/08 10:17:38;;;;;;;2.63;0.80;;;8.50;99.90;;;;;;4977512;28;20112;-77
2023/01/08 10:20:15;;;;;;;2.13;1.00;;;8.60;99.90;;;;;;5014750;28;20013;-78
2023/01/08 10:22:42;;;;;;;1.40;0.90;;;8.60;99.90;;;;;;5005430;28;20414;-78
2023/01/08 10:25:33;;;;;;;1.33;0.60;;;8.70;99.90;;;;;;5020528;28;20466;-78
2023/01/08 10:28:19;;;;;;;0.93;0.45;;;8.70;99.90;;;;;;5012934;28;20592;-78
2023/01/08 10:30:45;;;;;;;1.85;0.70;;;8.80;99.90;;;;;;5014116;28;20038;-78
2023/01/08 10:33:30;;;;;;;0.63;0.50;;;8.80;99.90;;;;;;5014974;28;20091;-79
2023/01/08 10:36:10;;;;;;;1.10;0.60;;;8.90;99.90;;;;;;5006161;28;20117;-77
2023/01/08 10:38:54;;;;;;;2.05;0.85;;;9.00;99.90;;;;;;4995957;28;20026;-81
2023/01/08 10:41:21;;;;;;;1.63;1.00;;;9.00;99.90;;;;;;4995546;28;20034;-80
2023/01/08 10:44:21;;;;;;;3.75;1.92;;;9.00;99.90;;;;;;4978612;28;20077;-78
2023/01/08 10:46:51;;;;;;;2.63;0.90;;;9.00;99.90;;;;;;4959834;28;20380;-78
2023/01/08 10:49:42;;;;;;;1.40;0.52;;;9.10;99.90;;;;;;5021217;28;20075;-79
2023/01/08 10:52:35;;;;;;;1.85;0.88;;;9.10;99.90;;;;;;5009739;28;20133;-77
2023/01/08 10:55:39;;;;;;;2.72;1.15;;;9.10;99.90;;;;;;4992375;28;20421;-76
2023/01/08 10:58:08;;;;;;;2.22;0.98;;;9.20;99.90;;;;;;4990149;28;20116;-77
2023/01/08 11:00:40;;;;;;;2.10;1.08;;;9.20;99.90;;;;;;4987067;28;20033;-77
2023/01/08 11:03:17;;;;;;;2.53;1.00;;;9.20;99.90;;;;;;4990952;28;20065;-77
2023/01/08 11:05:46;;;;;;;1.85;0.80;;;9.30;99.90;;;;;;4999294;28;20034;-78
2023/01/08 11:08:20;;;;;;;2.38;0.93;;;9.30;99.90;;;;;;5003118;28;20037;-78
2023/01/08 11:10:58;;;;;;;3.13;0.77;;;9.30;99.90;;;;;;5002214;28;20026;-77
2023/01/08 11:13:24;;;;;;;1.73;0.90;;;9.30;99.90;;;;;;5012333;28;20038;-77
2023/01/08 11:16:04;;;;;;;2.95;0.80;;;9.40;99.90;;;;;;5011288;28;20495;-76
2023/01/08 11:18:49;;;;;;;3.25;1.50;;;9.40;99.90;;;;;;4991953;28;20141;-79
2023/01/08 11:21:29;;;;;;;3.25;1.20;;;9.40;99.90;;;;;;4989293;28;20080;-77
2023/01/08 11:24:13;;;;;;;2.83;1.00;;;9.50;99.90;;;;;;4993082;28;20018;-77
2023/01/08 11:26:44;;;;;;;1.15;0.65;;;9.50;99.90;;;;;;5000824;28;20026;-76
2023/01/08 11:29:16;;;;;;;2.28;0.90;;;9.50;99.90;;;;;;4993503;28;20072;-77
2023/01/08 11:32:13;;;;;;;1.40;0.80;;;9.50;99.90;;;;;;4984355;28;20109;-78
2023/01/08 11:35:02;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;4971435;28;20681;-76
2023/01/08 11:37:37;;;;;;;1.23;0.60;;;9.60;99.90;;;;;;4967516;28;20092;-76
2023/01/08 11:40:39;;;;;;;3.60;1.52;;;9.70;99.90;;;;;;5001971;28;20073;-76
2023/01/08 11:43:35;;;;;;;6.88;2.92;;;9.70;99.90;;;;;;4951097;28;20112;-77
2023/01/08 11:46:45;;;;;;;4.38;1.92;;;9.70;99.90;;;;;;4999179;28;20053;-78
2023/01/08 11:49:11;;;;;;;2.90;1.58;;;9.70;99.90;;;;;;4993864;28;20049;-78
2023/01/08 11:52:11;;;;;;;1.48;0.60;;;9.70;99.90;;;;;;4998799;28;20058;-76
2023/01/08 11:54:42;;;;;;;1.38;0.90;;;9.80;99.90;;;;;;5006081;28;20030;-76
2023/01/08 11:57:17;;;;;;;2.03;1.10;;;9.80;99.90;;;;;;4986533;28;20022;-80
2023/01/08 12:00:01;;;;;;;2.72;1.10;;;9.80;99.90;;;;;;5012840;28;20053;-78
2023/01/08 12:02:38;;;;;;;1.23;0.70;;;9.90;99.90;;;;;;4999491;28;20033;-78
2023/01/08 12:05:29;;;;;;;2.72;0.80;;;9.90;99.90;;;;;;5018413;28;20018;-78
2023/01/08 12:08:03;;;;;;;1.33;0.50;;;10.00;99.90;;;;;;5012695;28;20030;-80
2023/01/08 12:10:47;;;;;;;1.05;0.68;;;10.00;99.90;;;;;;4998676;28;20037;-82
2023/01/08 12:13:45;;;;;;;1.10;0.50;;;10.10;99.90;;;;;;4999898;28;20026;-76
2023/01/08 12:16:42;;;;;;;0.80;0.40;;;10.10;99.90;;;;;;5021676;28;20025;-79
2023/01/08 12:19:22;;;;;;;0.82;0.40;;;10.10;99.90;;;;;;5008151;28;20483;-77
2023/01/08 12:22:11;;;;;;;2.05;0.68;;;10.10;99.90;;;;;;5011076;28;20093;-80
2023/01/08 12:24:43;;;;;;;1.52;0.60;;;10.20;99.90;;;;;;5013787;28;20018;-82
2023/01/08 12:27:14;;;;;;;1.85;0.60;;;10.20;99.90;;;;;;4999283;28;20033;-81
2023/01/08 12:30:00;;;;;;;0.90;0.57;;;10.20;99.90;;;;;;5013081;28;20041;-79
2023/01/08 12:32:38;;;;;;;1.67;1.10;;;10.20;99.90;;;;;;4996862;28;20054;-80
2023/01/08 12:35:20;;;;;;;1.63;1.00;;;10.30;99.90;;;;;;5009502;28;20033;-80
2023/01/08 12:38:00;;;;;;;2.42;0.88;;;10.40;99.90;;;;;;5010981;28;20093;-80
2023/01/08 12:40:31;;;;;;;1.30;0.60;;;10.40;99.90;;;;;;5015054;28;20531;-78
2023/01/08 12:42:59;;;;;;;1.58;0.80;;;10.40;99.90;;;;;;5019096;28;20053;-78
2023/01/08 12:45:29;;;;;;;2.17;1.13;;;10.40;99.90;;;;;;5015512;28;20466;-79
2023/01/08 12:48:03;;;;;;;1.60;0.90;;;10.40;99.90;;;;;;5005301;28;20490;-80
2023/01/08 12:51:16;;;;;;;1.85;0.90;;;10.40;99.90;;;;;;4989980;28;20029;-81
2023/01/08 12:54:16;;;;;;;1.23;0.60;;;10.40;99.90;;;;;;5001109;28;20038;-78
2023/01/08 12:57:01;;;;;;;1.60;0.80;;;10.40;99.90;;;;;;5011809;28;20025;-80
2023/01/08 12:59:48;;;;;;;2.00;0.90;;;10.40;99.90;;;;;;5010968;28;20483;-79
2023/01/08 13:02:35;;;;;;;1.65;0.60;;;10.40;99.90;;;;;;4988452;28;20026;-78
2023/01/08 13:05:35;;;;;;;1.65;0.80;;;10.40;99.90;;;;;;5006556;28;20033;-78
2023/01/08 13:08:07;;;;;;;1.20;0.70;;;10.30;99.90;;;;;;4945781;28;20030;-80
2023/01/08 13:10:53;;;;;;;1.15;0.70;;;10.30;99.90;;;;;;5006817;28;20076;-82
2023/01/08 13:13:29;;;;;;;2.85;1.20;;;10.30;99.90;;;;;;4989862;28;20039;-81
2023/01/08 13:16:10;;;;;;;2.58;1.38;;;10.30;99.90;;;;;;5004702;28;20364;-80
2023/01/08 13:18:37;;;;;;;1.38;0.73;;;10.30;99.90;;;;;;5011979;28;20037;-79
2023/01/08 13:21:09;;;;;;;1.38;0.70;;;10.30;99.90;;;;;;5009480;28;20018;-80
2023/01/08 13:23:38;;;;;;;0.75;0.60;;;10.20;99.90;;;;;;5010099;28;20073;-79
2023/01/08 13:26:06;;;;;;;2.22;0.73;;;10.20;99.90;;;;;;5013173;28;20109;-80