Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:53;;;;;;;;;;;;;;;;;;5081735;28;1893;-63
2022/06/30 00:04:18;;;;;;;;;;;;;;;;;;5082188;28;858;-63
2022/06/30 00:06:43;;;;;;;;;;;;;;;;;;5081466;28;1193;-63
2022/06/30 00:09:09;;;;;;;;;;;;;;;;;;5081807;28;919;-63
2022/06/30 00:11:34;;;;;;;;;;;;;;;;;;5081794;28;853;-63
2022/06/30 00:13:59;;;;;;;;;;;;;;;;;;5081602;28;993;-63
2022/06/30 00:16:24;;;;;;;;;;;;;;;;;;5081456;28;1258;-63
2022/06/30 00:18:50;;;;;;;;;;;;;;;;;;5081507;28;985;-63
2022/06/30 00:21:15;;;;;;;;;;;;;;;;;;5081525;28;1960;-63
2022/06/30 00:23:40;;;;;;;;;;;;;;;;;;5081568;28;802;-63
2022/06/30 00:26:06;;;;;;;;;;;;;;;;;;5081396;28;1239;-64
2022/06/30 00:28:31;;;;;;;;;;;;;;;;;;5081422;28;834;-64
2022/06/30 00:30:57;;;;;;;;;;;;;;;;;;5081559;28;810;-64
2022/06/30 00:33:23;;;;;;;;;;;;;;;;;;5081390;28;952;-63
2022/06/30 00:35:49;;;;;;;;;;;;;;;;;;5081408;28;983;-63
2022/06/30 00:38:14;;;;;;;;;;;;;;;;;;5081166;28;1247;-63
2022/06/30 00:40:41;;;;;;;;;;;;;;;;;;5080934;28;1902;-64
2022/06/30 00:43:06;;;;;;;;;;;;;;;;;;5081639;28;907;-64
2022/06/30 00:45:32;;;;;;;;;;;;;;;;;;5081186;28;874;-64
2022/06/30 00:47:58;;;;;;;;;;;;;;;;;;5081268;28;1195;-64
2022/06/30 00:50:23;;;;;;;;;;;;;;;;;;5081164;28;806;-64
2022/06/30 00:52:51;;;;;;;;;;;;;;;;;;5081385;28;841;-64
2022/06/30 00:55:17;;;;;;;;;;;;;;;;;;5080350;28;843;-63
2022/06/30 00:57:43;;;;;;;;;;;;;;;;;;5081143;28;1286;-63
2022/06/30 01:00:09;;;;;;;;;;;;;;;;;;5080770;28;897;-63
2022/06/30 01:02:34;;;;;;;;;;;;;;;;;;5081119;28;1965;-63
2022/06/30 01:05:00;;;;;;;;;;;;;;;;;;5081162;28;897;-63
2022/06/30 01:07:25;;;;;;;;;;;;;;;;;;5080659;28;1187;-63
2022/06/30 01:12:43;;;;;;;;;;;;;;;;;;5080977;28;656;-63
2022/06/30 01:15:09;;;;;;;;;;;;;;;;;;5081244;28;881;-63
2022/06/30 01:17:34;;;;;;;;;;;;;;;;;;5080433;28;1292;-63
2022/06/30 01:20:00;;;;;;;;;;;;;;;;;;5081015;28;948;-63
2022/06/30 01:22:25;;;;;;;;;;;;;;;;;;5080535;28;1890;-63
2022/06/30 01:24:51;;;;;;;;;;;;;;;;;;5080909;28;830;-63
2022/06/30 01:27:16;;;;;;;;;;;;;;;;;;5079053;28;1172;-63
2022/06/30 01:29:41;;;;;;;;;;;;;;;;;;5080734;28;988;-64
2022/06/30 01:32:06;;;;;;;;;;;;;;;;;;5080419;28;870;-64
2022/06/30 01:34:32;;;;;;;;;;;;;;;;;;5080698;28;1032;-64
2022/06/30 01:36:59;;;;;;;;;;;;;;;;;;5080325;28;1190;-64
2022/06/30 01:39:24;;;;;;;;;;;;;;;;;;5080653;28;830;-64
2022/06/30 01:41:49;;;;;;;;;;;;;;;;;;5080500;28;1969;-64
2022/06/30 01:44:15;;;;;;;;;;;;;;;;;;5080518;28;857;-64
2022/06/30 01:46:46;;;;;;;;;;;;;;;;;;5080452;28;1180;-64
2022/06/30 01:49:11;;;;;;;;;;;;;;;;;;5080470;28;782;-64
2022/06/30 01:51:37;;;;;;;;;;;;;;;;;;5080398;28;1024;-64
2022/06/30 01:54:03;;;;;;;;;;;;;;;;;;5080286;28;965;-63
2022/06/30 01:56:28;;;;;;;;;;;;;;;;;;5080273;28;1259;-64
2022/06/30 01:58:53;;;;;;;;;;;;;;;;;;5080331;28;794;-64
2022/06/30 02:01:18;;;;;;;;;;;;;;;;;;5080109;28;1967;-63
2022/06/30 02:03:44;;;;;;;;;;;;;;;;;;5080258;28;783;-64
2022/06/30 02:06:09;;;;;;;;;;;;;;;;;;5080152;28;1157;-63
2022/06/30 02:08:34;;;;;;;;;;;;;;;;;;5083675;28;854;-63
2022/06/30 02:10:59;;;;;;;;;;;;;;;;;;5082336;28;957;-64
2022/06/30 02:13:24;;;;;;;;;;;;;;;;;;5083959;28;885;-64
2022/06/30 02:15:49;;;;;;;;;;;;;;;;;;5082139;28;1160;-64
2022/06/30 02:18:15;;;;;;;;;;;;;;;;;;5083502;28;1254;-63
2022/06/30 02:20:40;;;;;;;;;;;;;;;;;;5081850;28;1894;-64
2022/06/30 02:23:05;;;;;;;;;;;;;;;;;;5083550;28;767;-63
2022/06/30 02:25:31;;;;;;;;;;;;;;;;;;5083293;28;1262;-64
2022/06/30 02:27:57;;;;;;;;;;;;;;;;;;5083300;28;1266;-63
2022/06/30 02:30:22;;;;;;;;;;;;;;;;;;5083282;28;894;-64
2022/06/30 02:32:48;;;;;;;;;;;;;;;;;;5083444;28;882;-63
2022/06/30 02:35:13;;;;;;;;;;;;;;;;;;5083104;28;872;-63
2022/06/30 02:37:39;;;;;;;;;;;;;;;;;;5083089;28;1196;-64
2022/06/30 02:40:04;;;;;;;;;;;;;;;;;;5083352;28;861;-64
2022/06/30 02:42:30;;;;;;;;;;;;;;;;;;5083419;28;1893;-64
2022/06/30 02:44:55;;;;;;;;;;;;;;;;;;5083309;28;825;-63
2022/06/30 02:47:20;;;;;;;;;;;;;;;;;;5082815;28;1222;-64
2022/06/30 02:49:46;;;;;;;;;;;;;;;;;;5083143;28;896;-64
2022/06/30 02:52:11;;;;;;;;;;;;;;;;;;5082789;28;1012;-63
2022/06/30 02:54:36;;;;;;;;;;;;;;;;;;5083131;28;1021;-63
2022/06/30 02:57:01;;;;;;;;;;;;;;;;;;5082566;28;1208;-63
2022/06/30 02:59:27;;;;;;;;;;;;;;;;;;5083166;28;835;-64
2022/06/30 03:01:52;;;;;;;;;;;;;;;;;;5082714;28;1973;-64
2022/06/30 03:04:18;;;;;;;;;;;;;;;;;;5082835;28;791;-63
2022/06/30 03:06:43;;;;;;;;;;;;;;;;;;5082563;28;1262;-63
2022/06/30 03:09:08;;;;;;;;;;;;;;;;;;5082736;28;897;-63
2022/06/30 03:11:33;;;;;;;;;;;;;;;;;;5082736;28;791;-64
2022/06/30 03:13:58;;;;;;;;;;;;;;;;;;5082665;28;1118;-64
2022/06/30 03:16:24;;;;;;;;;;;;;;;;;;5081277;28;1183;-63
2022/06/30 03:18:49;;;;;;;;;;;;;;;;;;5082167;28;846;-64
2022/06/30 03:21:15;;;;;;;;;;;;;;;;;;5082332;28;1905;-64
2022/06/30 03:23:40;;;;;;;;;;;;;;;;;;5082430;28;1160;-64
2022/06/30 03:26:05;;;;;;;;;;;;;;;;;;5082532;28;1275;-64
2022/06/30 03:28:31;;;;;;;;;;;;;;;;;;5082200;28;849;-64
2022/06/30 03:30:57;;;;;;;;;;;;;;;;;;5082565;28;802;-64
2022/06/30 03:33:22;;;;;;;;;;;;;;;;;;5082540;28;834;-64
2022/06/30 03:35:47;;;;;;;;;;;;;;;;;;5082037;28;980;-64
2022/06/30 03:38:13;;;;;;;;;;;;;;;;;;5082326;28;1274;-64
2022/06/30 03:40:39;;;;;;;;;;;;;;;;;;5082246;28;1898;-64
2022/06/30 03:43:04;;;;;;;;;;;;;;;;;;5082360;28;878;-64
2022/06/30 03:45:30;;;;;;;;;;;;;;;;;;5082124;28;929;-64
2022/06/30 03:47:55;;;;;;;;;;;;;;;;;;5081992;28;1180;-64
2022/06/30 03:50:20;;;;;;;;;;;;;;;;;;5081862;28;996;-64
2022/06/30 03:52:45;;;;;;;;;;;;;;;;;;5082118;28;894;-64
2022/06/30 03:55:11;;;;;;;;;;;;;;;;;;5082026;28;850;-64
2022/06/30 03:57:36;;;;;;;;;;;;;;;;;;5081892;28;1192;-64
2022/06/30 04:00:03;;;;;;;;;;;;;;;;;;5082071;28;823;-64
2022/06/30 04:02:28;;;;;;;;;;;;;;;;;;5081969;28;1885;-64
2022/06/30 04:04:53;;;;;;;;;;;;;;;;;;5081954;28;806;-64
2022/06/30 04:07:18;;;;;;;;;;;;;;;;;;5081468;28;1187;-64
2022/06/30 04:09:44;;;;;;;;;;;;;;;;;;5081947;28;996;-64
2022/06/30 04:12:09;;;;;;;;;;;;;;;;;;5081613;28;878;-65
2022/06/30 04:14:34;;;;;;;;;;;;;;;;;;5082075;28;1035;-64
2022/06/30 04:17:00;;;;;;;;;;;;;;;;;;5081271;28;1180;-64
2022/06/30 04:19:25;;;;;;;;;;;;;;;;;;5081682;28;818;-64
2022/06/30 04:21:50;;;;;;;;;;;;;;;;;;5081331;28;1952;-64
2022/06/30 04:24:16;;;;;;;;;;;;;;;;;;5080534;28;997;-64
2022/06/30 04:26:41;;;;;;;;;;;;;;;;;;5081325;28;1290;-64
2022/06/30 04:29:06;;;;;;;;;;;;;;;;;;5081177;28;857;-64
2022/06/30 04:34:15;;;;;;;;;;;;;;;;;;5081280;28;822;-64
2022/06/30 04:36:40;;;;;;;;;;;;;;;;;;5081379;28;1199;-64
2022/06/30 04:39:05;;;;;;;;;;;;;;;;;;5081364;28;944;-64
2022/06/30 04:41:30;;;;;;;;;;;;;;;;;;5081294;28;1881;-63
2022/06/30 04:43:56;;;;;;;;;;;;;;;;;;5081235;28;1020;-64
2022/06/30 04:46:22;;;;;;;;;;;;;;;;;;5081158;28;1284;-64
2022/06/30 04:48:47;;;;;;;;;;;;;;;;;;5081141;28;836;-64
2022/06/30 04:51:13;;;;;;;;;;;;;;;;;;5081540;28;806;-63
2022/06/30 04:53:40;;;;;;;;;;;;;;;;;;5081023;28;862;-64
2022/06/30 04:56:05;;;;;;;;;;;;;;;;;;5081298;28;1203;-64
2022/06/30 04:58:30;;;;;;;;;;;;;;;;;;5080928;28;810;-64
2022/06/30 05:00:56;;;;;;;;;;;;;;;;;;5080935;28;1890;-63
2022/06/30 05:03:21;;;;;;;;;;;;;;;;;;5081065;28;886;-63
2022/06/30 05:05:46;;;;;;;;;;;;;;;;;;5081115;28;810;-63
2022/06/30 05:08:11;;;;;;;;;;;;;;;;;;5080813;28;1164;-64
2022/06/30 05:10:36;;;;;;;;;;;;;;;;;;5080901;28;909;-63
2022/06/30 05:13:02;;;;;;;;;;;;;;;;;;5080967;28;924;-64
2022/06/30 05:15:27;;;;;;;;;;;;;;;;;;5080847;28;944;-64
2022/06/30 05:17:52;;;;;;;;;;;;;;;;;;5080781;28;1176;-63
2022/06/30 05:20:18;;;;;;;;;;;;;;;;;;5080924;28;818;-63
2022/06/30 05:22:43;;;;;;;;;;;;;;;;;;5080680;28;1965;-64
2022/06/30 05:27:52;;;;;;;;;;;;;;;;;;5080886;28;1188;-63
2022/06/30 05:30:20;;;;;;;;;;;;;;;;;;5080695;28;842;-63
2022/06/30 05:32:46;;;;;;;;;;;;;;;;;;5080758;28;889;-64
2022/06/30 05:35:11;;;;;;;;;;;;;;;;;;5080544;28;796;-64
2022/06/30 05:37:37;;;;;;;;;;;;;;;;;;5080372;28;1136;-64
2022/06/30 05:40:02;;;;;;;;;;;;;;;;;;5080764;28;818;-63
2022/06/30 05:42:28;;;;;;;;;;;;;;;;;;5083397;28;1973;-64
2022/06/30 05:44:54;;;;;;;;;;;;;;;;;;5084015;28;865;-63
2022/06/30 05:47:19;;;;;;;;;;;;;;;;;;5083381;28;1179;-63
2022/06/30 05:49:44;;;;;;;;;;;;;;;;;;5084105;28;897;-63
2022/06/30 05:52:09;;;;;;;;;;;;;;;;;;5083815;28;802;-64
2022/06/30 05:54:35;;;;;;;;;;;;;;;;;;5083941;28;861;-64
2022/06/30 05:57:00;;;;;;;;;;;;;;;;;;5083767;28;1188;-63
2022/06/30 05:59:26;;;;;;;;;;;;;;;;;;5084100;28;889;-63
2022/06/30 06:01:51;;;;;;;;;;;;;;;;;;5083807;28;1894;-64
2022/06/30 06:04:16;;;;;;;;;;;;;;;;;;5083720;28;888;-63
2022/06/30 06:06:41;;;;;;;;;;;;;;;;;;5083600;28;1180;-64
2022/06/30 06:09:07;;;;;;;;;;;;;;;;;;5083707;28;848;-64
2022/06/30 06:11:32;;;;;;;;;;;;;;;;;;5083763;28;993;-64
2022/06/30 06:13:58;;;;;;;;;;;;;;;;;;5083581;28;880;-63
2022/06/30 06:16:23;;;;;;;;;;;;;;;;;;5083370;28;1184;-64
2022/06/30 06:18:48;;;;;;;;;;;;;;;;;;5083390;28;920;-63
2022/06/30 06:21:13;;;;;;;;;;;;;;;;;;5083680;28;1984;-63
2022/06/30 06:23:38;;;;;;;;;;;;;;;;;;5083434;28;1047;-63
2022/06/30 06:26:04;;;;;;;;;;;;;;;;;;5083418;28;1192;-63
2022/06/30 06:31:13;;;;;;;;;;;;;;;;;;5083438;28;648;-63
2022/06/30 06:33:39;;;;;;;;;;;;;;;;;;5083163;28;1226;-63
2022/06/30 06:36:04;;;;;;;;;;;;;;;;;;5083423;28;1330;-63
2022/06/30 06:38:29;;;;;;;;;;;;;;;;;;5083183;28;770;-63
2022/06/30 06:40:54;;;;;;;;;;;;;;;;;;5083082;28;1901;-64
2022/06/30 06:43:19;;;;;;;;;;;;;;;;;;5083270;28;928;-64
2022/06/30 06:45:45;;;;;;;;;;;;;;;;;;5083076;28;885;-64
2022/06/30 06:48:10;;;;;;;;;;;;;;;;;;5082979;28;1097;-63
2022/06/30 06:50:35;;;;;;;;;;;;;;;;;;5082962;28;955;-63
2022/06/30 06:53:03;;;;;;;;;;;;;;;;;;5082580;28;786;-63
2022/06/30 06:55:28;;;;;;;;;;;;;;;;;;5082976;28;834;-64
2022/06/30 06:57:53;;;;;;;;;;;;;;;;;;5082632;28;1219;-64
2022/06/30 07:00:18;;;;;;;;;;;;;;;;;;5083005;28;916;-63
2022/06/30 07:02:44;;;;;;;;;;;;;;;;;;5082605;28;1893;-63
2022/06/30 07:05:09;;;;;;;;;;;;;;;;;;5083385;28;849;-63
2022/06/30 07:07:35;;;;;;;;;;;;;;;;;;5082546;28;1160;-64
2022/06/30 07:10:00;;;;;;;;;;;;;;;;;;5082878;28;968;-63
2022/06/30 07:12:25;;;;;;;;;;;;;;;;;;5082557;28;976;-64
2022/06/30 07:14:51;;;;;;;;;;;;;;;;;;5082788;28;948;-63
2022/06/30 07:17:16;;;;;;;;;;;;;;;;;;5082264;28;1208;-63
2022/06/30 07:19:42;;;;;;;;;;;;;;;;;;5082771;28;856;-63
2022/06/30 07:22:07;;;;;;;;;;;;;;;;;;5082381;28;1894;-64
2022/06/30 07:24:33;;;;;;;;;;;;;;;;;;5082553;28;837;-64
2022/06/30 07:26:58;;;;;;;;;;;;;;;;;;5082724;28;1192;-64
2022/06/30 07:29:23;;;;;;;;;;;;;;;;;;5081056;28;854;-64
2022/06/30 07:31:48;;;;;;;;;;;;;;;;;;5082788;28;861;-63
2022/06/30 07:34:13;;;;;;;;;;;;;;;;;;5082098;28;1012;-63
2022/06/30 07:36:41;;;;;;;;;;;;;;;;;;5082177;28;1186;-63
2022/06/30 07:39:06;;;;;;;;;;;;;;;;;;5082467;28;806;-63
2022/06/30 07:41:32;;;;;;;;;;;;;;;;;;5082232;28;1894;-63
2022/06/30 07:43:57;;;;;;;;;;;;;;;;;;5082346;28;889;-63
2022/06/30 07:46:22;;;;;;;;;;;;;;;;;;5081990;28;1198;-63
2022/06/30 07:48:48;;;;;;;;;;;;;;;;;;5082070;28;909;-63
2022/06/30 07:51:14;;;;;;;;;;;;;;;;;;5082290;28;916;-64
2022/06/30 07:53:39;;;;;;;;;;;;;;;;;;5082167;28;1015;-63
2022/06/30 07:56:04;;;;;;;;;;;;;;;;;;5081775;28;1195;-63
2022/06/30 07:58:30;;;;;;;;;;;;;;;;;;5081980;28;976;-63
2022/06/30 08:00:55;;;;;;;;;;;;;;;;;;5081911;28;1901;-64
2022/06/30 08:03:20;;;;;;;;;;;;;;;;;;5082004;28;787;-63
2022/06/30 08:05:45;;;;;;;;;;;;;;;;;;5080522;28;893;-63
2022/06/30 08:08:11;;;;;;;;;;;;;;;;;;5081612;28;1232;-64
2022/06/30 08:10:36;;;;;;;;;;;;;;;;;;5081633;28;885;-63
2022/06/30 08:13:01;;;;;;;;;;;;;;;;;;5081930;28;803;-64
2022/06/30 08:15:26;;;;;;;;;;;;;;;;;;5081728;28;810;-64
2022/06/30 08:17:52;;;;;;;;;;;;;;;;;;5081588;28;1207;-63
2022/06/30 08:20:17;;;;;;;;;;;;;;;;;;5081638;28;1042;-64
2022/06/30 08:22:43;;;;;;;;;;;;;;;;;;5081659;28;1897;-63
2022/06/30 08:25:08;;;;;;;;;;;;;;;;;;5081755;28;1042;-63
2022/06/30 08:27:33;;;;;;;;;;;;;;;;;;5081249;28;1279;-63
2022/06/30 08:29:58;;;;;;;;;;;;;;;;;;5081627;28;1117;-63
2022/06/30 08:32:23;;;;;;;;;;;;;;;;;;5081519;28;980;-63
2022/06/30 08:34:49;;;;;;;;;;;;;;;;;;5081454;28;848;-63
2022/06/30 08:37:14;;;;;;;;;;;;;;;;;;5081191;28;1200;-63
2022/06/30 08:42:23;;;;;;;;;;;;;;;;;;5081300;28;1894;-63
2022/06/30 08:45:13;;;;;;;;;;;;;;;;;;5081514;28;814;-63
2022/06/30 08:47:34;;;;;;;;;;;;;;;;;;5080754;28;1267;-63
2022/06/30 08:49:59;;;;;;;;;;;;;;;;;;5081433;28;798;-63
2022/06/30 08:52:25;;;;;;;;;;;;;;;;;;5081039;28;916;-63
2022/06/30 08:54:51;;;;;;;;;;;;;;;;;;5081047;28;975;-63
2022/06/30 08:57:17;;;;;;;;;;;;;;;;;;5080814;28;1188;-63
2022/06/30 08:59:42;;;;;;;;;;;;;;;;;;5081038;28;977;-63
2022/06/30 09:02:07;;;;;;;;;;;;;;;;;;5081100;28;1885;-63
2022/06/30 09:04:33;;;;;;;;;;;;;;;;;;5080960;28;810;-63
2022/06/30 09:06:58;;;;;;;;;;;;;;;;;;5080623;28;1187;-62
2022/06/30 09:09:23;;;;;;;;;;;;;;;;;;5081184;28;786;-63
2022/06/30 09:11:51;;;;;;;;;;;;;;;;;;5081074;28;976;-62
2022/06/30 09:14:32;;;;;;;;;;;;;;;;;;5080813;28;866;-63
2022/06/30 09:16:58;;;;;;;;;;;;;;;;;;5083144;28;1343;-63
2022/06/30 09:19:23;;;;;;;;;;;;;;;;;;5084321;28;875;-63
2022/06/30 09:22:03;;;;;;;;;;;;;;;;;;5084492;28;1890;-63
2022/06/30 09:24:28;;;;;;;;;;;;;;;;;;5084048;28;985;-63
2022/06/30 09:27:12;;;;;;;;;;;;;;;;;;5084288;28;1180;-63
2022/06/30 09:29:47;;;;;;;;;;;;;;;;;;5084135;28;898;-63
2022/06/30 09:32:13;;;;;;;;;;;;;;;;;;5084561;28;857;-63
2022/06/30 09:34:38;;;;;;;;;;;;;;;;;;5083930;28;885;-62
2022/06/30 09:37:13;;;;;;;;;;;;;;;;;;5083860;28;1283;-63
2022/06/30 09:39:41;;;;;;;;;;;;;;;;;;5084246;28;977;-63
2022/06/30 09:42:06;;;;;;;;;;;;;;;;;;5083980;28;1964;-63
2022/06/30 09:44:34;;;;;;;;;;;;;;;;;;5084165;28;992;-62
2022/06/30 09:47:07;;;;;;;;;;;;;;;;;;5083693;28;1263;-62
2022/06/30 09:49:33;;;;;;;;;;;;;;;;;;5084232;28;841;-63
2022/06/30 09:51:59;;;;;;;;;;;;;;;;;;5083914;28;980;-63
2022/06/30 09:54:25;;;;;;;;;;;;;;;;;;5082829;28;1012;-63
2022/06/30 09:57:00;;;;;;;;;;;;;;;;;;5083370;28;1183;-62
2022/06/30 09:59:25;;;;;;;;;;;;;;;;;;5084048;28;886;-63
2022/06/30 10:01:51;;;;;;;;;;;;;;;;;;5083854;28;2404;-63
2022/06/30 10:04:17;;;;;;;;;;;;;;;;;;5083907;28;985;-63
2022/06/30 10:06:42;;;;;;;;;;;;;;;;;;5083371;28;1179;-63
2022/06/30 10:09:07;;;;;;;;;;;;;;;;;;5084034;28;798;-63
2022/06/30 10:11:33;;;;;;;;;;;;;;;;;;5083754;28;789;-63
2022/06/30 10:13:58;;;;;;;;;;;;;;;;;;5082277;28;806;-63
2022/06/30 10:16:25;;;;;;;;;;;;;;;;;;5083399;28;1274;-63
2022/06/30 10:18:51;;;;;;;;;;;;;;;;;;5083536;28;876;-63
2022/06/30 10:21:20;;;;;;;;;;;;;;;;;;5083572;28;1967;-63
2022/06/30 10:23:45;;;;;;;;;;;;;;;;;;5083715;28;840;-63
2022/06/30 10:27:12;;;;;;;;;;;;;;;;;;5083308;28;1259;-62
2022/06/30 10:28:56;;;;;;;;;;;;;;;;;;5082083;28;975;-63
2022/06/30 10:31:24;;;;;;;;;;;;;;;;;;5083564;28;790;-63
2022/06/30 10:34:08;;;;;;;;;;;;;;;;;;5081863;28;1302;-62
2022/06/30 10:36:52;;;;;;;;;;;;;;;;;;5083093;28;1192;-62
2022/06/30 10:39:36;;;;;;;;;;;;;;;;;;5083261;28;858;-62
2022/06/30 10:42:02;;;;;;;;;;;;;;;;;;5083274;28;1893;-62
2022/06/30 10:44:29;;;;;;;;;;;;;;;;;;5083121;28;913;-63
2022/06/30 10:46:57;;;;;;;;;;;;;;;;;;5083017;28;1199;-63
2022/06/30 10:49:24;;;;;;;;;;;;;;;;;;5083072;28;825;-63
2022/06/30 10:51:49;;;;;;;;;;;;;;;;;;5083402;28;865;-63
2022/06/30 10:54:33;;;;;;;;;;;;;;;;;;5083026;28;795;-63
2022/06/30 10:57:00;;;;;;;;;;;;;;;;;;5081452;28;1421;-63
2022/06/30 10:59:51;;;;;;;;;;;;;;;;;;5082804;28;794;-63
2022/06/30 11:02:16;;;;;;;;;;;;;;;;;;5080844;28;1949;-63
2022/06/30 11:04:42;;;;;;;;;;;;;;;;;;5082996;28;857;-63
2022/06/30 11:07:08;;;;;;;;;;;;;;;;;;5082512;28;1188;-63
2022/06/30 11:09:43;;;;;;;;;;;;;;;;;;5081560;28;905;-63
2022/06/30 11:12:08;;;;;;;;;;;;;;;;;;5082890;28;858;-63
2022/06/30 11:14:33;;;;;;;;;;;;;;;;;;5083082;28;981;-63
2022/06/30 11:16:59;;;;;;;;;;;;;;;;;;5082246;28;1279;-63
2022/06/30 11:19:25;;;;;;;;;;;;;;;;;;5082711;28;810;-63
2022/06/30 11:21:51;;;;;;;;;;;;;;;;;;5082357;28;1906;-63
2022/06/30 11:24:20;;;;;;;;;;;;;;;;;;5082590;28;899;-63
2022/06/30 11:29:30;;;;;;;;;;;;;;;;;;5082692;28;628;-64
2022/06/30 11:31:59;;;;;;;;;;;;;;;;;;5082326;28;791;-63
2022/06/30 11:34:25;;;;;;;;;;;;;;;;;;5081222;28;1618;-63
2022/06/30 11:36:50;;;;;;;;;;;;;;;;;;5081852;28;1290;-64
2022/06/30 11:39:20;;;;;;;;;;;;;;;;;;5082106;28;885;-63
2022/06/30 11:41:57;;;;;;;;;;;;;;;;;;5081109;28;1972;-64
2022/06/30 11:44:28;;;;;;;;;;;;;;;;;;5082451;28;806;-63
2022/06/30 11:46:59;;;;;;;;;;;;;;;;;;5081991;28;1271;-63
2022/06/30 11:49:45;;;;;;;;;;;;;;;;;;5081883;28;1115;-63
2022/06/30 11:52:29;;;;;;;;;;;;;;;;;;5081928;28;981;-63
2022/06/30 11:54:56;;;;;;;;;;;;;;;;;;5082058;28;985;-63
2022/06/30 11:57:25;;;;;;;;;;;;;;;;;;5081970;28;1201;-63
2022/06/30 11:59:53;;;;;;;;;;;;;;;;;;5081723;28;884;-64
2022/06/30 12:02:18;;;;;;;;;;;;;;;;;;5082008;28;1918;-64
2022/06/30 12:04:44;;;;;;;;;;;;;;;;;;5081875;28;813;-63
2022/06/30 12:07:12;;;;;;;;;;;;;;;;;;5081695;28;1212;-63
2022/06/30 12:09:37;;;;;;;;;;;;;;;;;;5081600;28;821;-63
2022/06/30 12:12:05;;;;;;;;;;;;;;;;;;5081970;28;866;-63
2022/06/30 12:14:32;;;;;;;;;;;;;;;;;;5081708;28;833;-63
2022/06/30 12:16:57;;;;;;;;;;;;;;;;;;5081709;28;1192;-63
2022/06/30 12:19:23;;;;;;;;;;;;;;;;;;5081560;28;936;-63
2022/06/30 12:21:49;;;;;;;;;;;;;;;;;;5081851;28;1894;-63
2022/06/30 12:24:14;;;;;;;;;;;;;;;;;;5080360;28;1027;-64
2022/06/30 12:26:40;;;;;;;;;;;;;;;;;;5081460;28;1179;-63
2022/06/30 12:29:12;;;;;;;;;;;;;;;;;;5081691;28;829;-63
2022/06/30 12:31:38;;;;;;;;;;;;;;;;;;5081303;28;858;-63
2022/06/30 12:34:03;;;;;;;;;;;;;;;;;;5081584;28;1004;-64
2022/06/30 12:36:32;;;;;;;;;;;;;;;;;;5081235;28;1239;-63
2022/06/30 12:38:57;;;;;;;;;;;;;;;;;;5081526;28;973;-63
2022/06/30 12:41:23;;;;;;;;;;;;;;;;;;5081341;28;1905;-63
2022/06/30 12:43:49;;;;;;;;;;;;;;;;;;5081608;28;833;-64
2022/06/30 12:46:15;;;;;;;;;;;;;;;;;;5081160;28;1196;-63
2022/06/30 12:48:53;;;;;;;;;;;;;;;;;;5081324;28;786;-63
2022/06/30 12:51:27;;;;;;;;;;;;;;;;;;5080406;28;905;-63
2022/06/30 12:54:00;;;;;;;;;;;;;;;;;;5081264;28;936;-63
2022/06/30 12:56:26;;;;;;;;;;;;;;;;;;5081142;28;1178;-63
2022/06/30 12:59:00;;;;;;;;;;;;;;;;;;5081340;28;857;-63
2022/06/30 13:01:33;;;;;;;;;;;;;;;;;;5081053;28;1973;-63
2022/06/30 13:04:16;;;;;;;;;;;;;;;;;;5081204;28;869;-63
2022/06/30 13:06:42;;;;;;;;;;;;;;;;;;5080702;28;1278;-63
2022/06/30 13:09:09;;;;;;;;;;;;;;;;;;5081101;28;869;-63
2022/06/30 13:11:36;;;;;;;;;;;;;;;;;;5081174;28;853;-63
2022/06/30 13:14:02;;;;;;;;;;;;;;;;;;5080899;28;822;-63
2022/06/30 13:16:30;;;;;;;;;;;;;;;;;;5080809;28;1176;-63
2022/06/30 13:18:55;;;;;;;;;;;;;;;;;;5080773;28;920;-63
2022/06/30 13:21:21;;;;;;;;;;;;;;;;;;5080911;28;1957;-63
2022/06/30 13:23:46;;;;;;;;;;;;;;;;;;5080999;28;845;-64
2022/06/30 13:26:12;;;;;;;;;;;;;;;;;;5080827;28;1199;-64
2022/06/30 13:28:37;;;;;;;;;;;;;;;;;;5080612;28;894;-63
2022/06/30 13:31:03;;;;;;;;;;;;;;;;;;5080818;28;786;-63
2022/06/30 13:33:29;;;;;;;;;;;;;;;;;;5080529;28;880;-64
2022/06/30 13:35:55;;;;;;;;;;;;;;;;;;5080812;28;815;-63
2022/06/30 13:38:20;;;;;;;;;;;;;;;;;;5080666;28;1275;-63
2022/06/30 13:40:45;;;;;;;;;;;;;;;;;;5080305;28;1020;-63
2022/06/30 13:43:10;;;;;;;;;;;;;;;;;;5081062;28;1906;-63
2022/06/30 13:45:36;;;;;;;;;;;;;;;;;;5080608;28;984;-63
2022/06/30 13:48:01;;;;;;;;;;;;;;;;;;5080345;28;1217;-64
2022/06/30 13:50:26;;;;;;;;;;;;;;;;;;5080219;28;1023;-64
2022/06/30 13:52:51;;;;;;;;;;;;;;;;;;5080623;28;857;-63
2022/06/30 13:55:16;;;;;;;;;;;;;;;;;;5080664;28;786;-64
2022/06/30 13:57:41;;;;;;;;;;;;;;;;;;5080298;28;1188;-64
2022/06/30 14:00:07;;;;;;;;;;;;;;;;;;5080241;28;889;-63
2022/06/30 14:02:32;;;;;;;;;;;;;;;;;;5082255;28;1897;-63
2022/06/30 14:04:59;;;;;;;;;;;;;;;;;;5083686;28;969;-63
2022/06/30 14:07:24;;;;;;;;;;;;;;;;;;5083527;28;1247;-63
2022/06/30 14:09:52;;;;;;;;;;;;;;;;;;5083902;28;944;-64
2022/06/30 14:12:17;;;;;;;;;;;;;;;;;;5081882;28;1294;-63
2022/06/30 14:14:42;;;;;;;;;;;;;;;;;;5084015;28;1043;-64
2022/06/30 14:17:07;;;;;;;;;;;;;;;;;;5083158;28;1200;-63
2022/06/30 14:19:33;;;;;;;;;;;;;;;;;;5083576;28;988;-63
2022/06/30 14:21:58;;;;;;;;;;;;;;;;;;5083168;28;2015;-64
2022/06/30 14:24:23;;;;;;;;;;;;;;;;;;5083648;28;882;-63
2022/06/30 14:26:49;;;;;;;;;;;;;;;;;;5083239;28;1278;-63
2022/06/30 14:29:14;;;;;;;;;;;;;;;;;;5083649;28;900;-63
2022/06/30 14:31:39;;;;;;;;;;;;;;;;;;5083393;28;988;-63
2022/06/30 14:34:04;;;;;;;;;;;;;;;;;;5083290;28;921;-63
2022/06/30 14:36:31;;;;;;;;;;;;;;;;;;5082991;28;1204;-64
2022/06/30 14:38:56;;;;;;;;;;;;;;;;;;5083243;28;881;-63
2022/06/30 14:44:05;;;;;;;;;;;;;;;;;;5083148;28;621;-63
2022/06/30 14:46:30;;;;;;;;;;;;;;;;;;5082807;28;1274;-63
2022/06/30 14:48:55;;;;;;;;;;;;;;;;;;5083262;28;838;-63
2022/06/30 14:51:20;;;;;;;;;;;;;;;;;;5083047;28;838;-63
2022/06/30 14:53:45;;;;;;;;;;;;;;;;;;5083195;28;794;-63
2022/06/30 14:56:11;;;;;;;;;;;;;;;;;;5082949;28;1184;-63
2022/06/30 14:58:36;;;;;;;;;;;;;;;;;;5082816;28;865;-63
2022/06/30 15:01:01;;;;;;;;;;;;;;;;;;5082819;28;1893;-63
2022/06/30 15:03:36;;;;;;;;;;;;;;;;;;5083045;28;814;-63
2022/06/30 15:06:01;;;;;;;;;;;;;;;;;;5082902;28;1219;-63
2022/06/30 15:08:27;;;;;;;;;;;;;;;;;;5082784;28;1036;-63
2022/06/30 15:10:52;;;;;;;;;;;;;;;;;;5082545;28;865;-63
2022/06/30 15:13:17;;;;;;;;;;;;;;;;;;5082402;28;838;-63
2022/06/30 15:15:43;;;;;;;;;;;;;;;;;;5082546;28;854;-63
2022/06/30 15:18:08;;;;;;;;;;;;;;;;;;5081425;28;1192;-63
2022/06/30 15:20:34;;;;;;;;;;;;;;;;;;5082638;28;802;-63
2022/06/30 15:25:42;;;;;;;;;;;;;;;;;;5082582;28;1037;-63
2022/06/30 15:28:08;;;;;;;;;;;;;;;;;;5082275;28;1212;-63
2022/06/30 15:30:33;;;;;;;;;;;;;;;;;;5081051;28;1417;-64
2022/06/30 15:32:59;;;;;;;;;;;;;;;;;;5082560;28;901;-63
2022/06/30 15:35:24;;;;;;;;;;;;;;;;;;5082234;28;842;-63
2022/06/30 15:37:49;;;;;;;;;;;;;;;;;;5082190;28;1274;-63
2022/06/30 15:40:18;;;;;;;;;;;;;;;;;;5082546;28;779;-63
2022/06/30 15:42:44;;;;;;;;;;;;;;;;;;5082030;28;1961;-63
2022/06/30 15:45:10;;;;;;;;;;;;;;;;;;5082423;28;1046;-64
2022/06/30 15:47:37;;;;;;;;;;;;;;;;;;5081858;28;1275;-63
2022/06/30 15:50:02;;;;;;;;;;;;;;;;;;5082320;28;1035;-64
2022/06/30 15:52:28;;;;;;;;;;;;;;;;;;5082162;28;909;-63
2022/06/30 15:54:54;;;;;;;;;;;;;;;;;;5082339;28;873;-63
2022/06/30 15:57:19;;;;;;;;;;;;;;;;;;5081587;28;1282;-64
2022/06/30 15:59:44;;;;;;;;;;;;;;;;;;5082246;28;885;-64
2022/06/30 16:02:09;;;;;;;;;;;;;;;;;;5081775;28;1894;-64
2022/06/30 16:04:35;;;;;;;;;;;;;;;;;;5080813;28;1282;-63
2022/06/30 16:07:00;;;;;;;;;;;;;;;;;;5081412;28;1153;-63
2022/06/30 16:09:25;;;;;;;;;;;;;;;;;;5081811;28;980;-63
2022/06/30 16:11:51;;;;;;;;;;;;;;;;;;5081849;28;873;-63
2022/06/30 16:14:16;;;;;;;;;;;;;;;;;;5082012;28;969;-63
2022/06/30 16:16:41;;;;;;;;;;;;;;;;;;5081565;28;1172;-63
2022/06/30 16:19:07;;;;;;;;;;;;;;;;;;5081892;28;877;-63
2022/06/30 16:21:33;;;;;;;;;;;;;;;;;;5081691;28;1955;-63
2022/06/30 16:23:58;;;;;;;;;;;;;;;;;;5081587;28;815;-63
2022/06/30 16:26:23;;;;;;;;;;;;;;;;;;5080446;28;1180;-63
2022/06/30 16:28:49;;;;;;;;;;;;;;;;;;5081507;28;972;-63
2022/06/30 16:31:14;;;;;;;;;;;;;;;;;;5081710;28;822;-63
2022/06/30 16:33:41;;;;;;;;;;;;;;;;;;5081367;28;839;-63
2022/06/30 16:36:06;;;;;;;;;;;;;;;;;;5081649;28;1207;-63
2022/06/30 16:38:31;;;;;;;;;;;;;;;;;;5081430;28;873;-63
2022/06/30 16:40:56;;;;;;;;;;;;;;;;;;5081335;28;801;-63
2022/06/30 16:43:22;;;;;;;;;;;;;;;;;;5081424;28;1957;-64
2022/06/30 16:45:47;;;;;;;;;;;;;;;;;;5081273;28;798;-63
2022/06/30 16:48:13;;;;;;;;;;;;;;;;;;5081100;28;1171;-64
2022/06/30 16:50:38;;;;;;;;;;;;;;;;;;5081255;28;844;-62
2022/06/30 16:53:03;;;;;;;;;;;;;;;;;;5081359;28;881;-62
2022/06/30 16:55:30;;;;;;;;;;;;;;;;;;5081082;28;882;-62
2022/06/30 16:57:56;;;;;;;;;;;;;;;;;;5081249;28;1258;-63
2022/06/30 17:00:21;;;;;;;;;;;;;;;;;;5081166;28;972;-63
2022/06/30 17:02:46;;;;;;;;;;;;;;;;;;5081063;28;2024;-64
2022/06/30 17:05:11;;;;;;;;;;;;;;;;;;5081256;28;809;-63
2022/06/30 17:07:36;;;;;;;;;;;;;;;;;;5080626;28;1274;-63
2022/06/30 17:10:04;;;;;;;;;;;;;;;;;;5081228;28;802;-63
2022/06/30 17:12:32;;;;;;;;;;;;;;;;;;5081033;28;880;-64
2022/06/30 17:14:57;;;;;;;;;;;;;;;;;;5081162;28;810;-64
2022/06/30 17:17:23;;;;;;;;;;;;;;;;;;5080413;28;1172;-63
2022/06/30 17:19:48;;;;;;;;;;;;;;;;;;5081153;28;1222;-64
2022/06/30 17:22:13;;;;;;;;;;;;;;;;;;5080607;28;1909;-63
2022/06/30 17:24:38;;;;;;;;;;;;;;;;;;5081065;28;929;-64
2022/06/30 17:27:04;;;;;;;;;;;;;;;;;;5080468;28;1188;-64
2022/06/30 17:29:30;;;;;;;;;;;;;;;;;;5080969;28;1035;-63