Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:21;;;;;;;2.30;0.90;;;18.90;99.90;;;;;;7396276;19;20130;-79
2022/09/09 00:05:01;;;;;;;2.05;0.93;;;18.40;99.90;;;;;;7396545;19;20147;-79
2022/09/09 00:07:47;;;;;;;2.45;1.13;;;18.40;99.90;;;;;;7396464;19;20162;-78
2022/09/09 00:10:29;;;;;;;3.47;0.80;;;18.70;99.90;;;;;;7393077;19;20175;-79
2022/09/09 00:13:00;;;;;;;1.27;0.70;;;18.40;99.90;;;;;;7393093;19;20126;-77
2022/09/09 00:15:34;;;;;;;2.00;0.95;;;18.00;99.90;;;;;;7393545;19;20141;-78
2022/09/09 00:18:17;;;;;;;3.17;1.00;;;18.20;99.90;;;;;;7392833;19;20145;-78
2022/09/09 00:20:53;;;;;;;3.38;1.15;;;18.30;99.90;;;;;;7395158;19;20139;-79
2022/09/09 00:23:42;;;;;;;1.33;0.80;;;18.30;99.90;;;;;;7395810;19;20142;-78
2022/09/09 00:26:08;;;;;;;3.60;1.02;;;18.20;99.90;;;;;;7392721;19;20149;-78
2022/09/09 00:28:48;;;;;;;1.80;1.00;;;18.30;99.90;;;;;;7394631;19;20165;-78
2022/09/09 00:31:29;;;;;;;2.72;1.23;;;18.10;99.90;;;;;;7389527;19;20150;-79
2022/09/09 00:34:02;;;;;;;3.13;1.25;;;18.30;99.90;;;;;;7395140;19;20146;-78
2022/09/09 00:36:29;;;;;;;2.08;1.10;;;18.60;99.90;;;;;;7394423;19;20155;-78
2022/09/09 00:38:59;;;;;;;2.28;1.10;;;18.90;99.90;;;;;;7393344;19;20130;-78
2022/09/09 00:41:40;;;;;;;1.38;0.70;;;19.10;99.90;;;;;;7392488;19;20135;-77
2022/09/09 00:44:36;;;;;;;2.22;1.08;;;19.20;99.90;;;;;;7393006;19;20174;-77
2022/09/09 00:47:31;;;;;;;2.72;0.70;;;19.30;99.90;;;;;;7392978;19;20166;-78
2022/09/09 00:50:08;;;;;;;2.38;0.75;;;19.20;99.90;;;;;;7394260;19;20176;-76
2022/09/09 00:53:03;;;;;;;0.90;0.70;;;19.10;99.90;;;;;;7392663;19;20155;-78
2022/09/09 00:55:41;;;;;;;3.00;0.70;;;19.00;99.90;;;;;;7388784;19;20158;-77
2022/09/09 00:58:08;;;;;;;1.55;0.93;;;19.20;99.90;;;;;;7385225;19;20150;-76
2022/09/09 01:00:48;;;;;;;2.25;0.52;;;19.30;99.90;;;;;;7385488;19;20139;-76
2022/09/09 01:03:49;;;;;;;1.67;0.73;;;19.40;99.90;;;;;;7385359;19;20142;-75
2022/09/09 01:06:23;;;;;;;2.45;0.88;;;19.50;99.90;;;;;;7391881;19;20165;-76
2022/09/09 01:09:05;;;;;;;1.10;0.73;;;19.60;99.90;;;;;;7392994;19;20126;-75
2022/09/09 01:11:43;;;;;;;2.30;0.80;;;19.50;99.90;;;;;;7391443;19;20584;-75
2022/09/09 01:14:31;;;;;;;3.53;0.70;;;19.50;99.90;;;;;;7390932;19;20135;-75
2022/09/09 01:17:08;;;;;;;4.47;1.00;;;19.50;99.90;;;;;;7392116;19;20136;-75
2022/09/09 01:20:06;;;;;;;1.48;0.90;;;19.50;99.90;;;;;;7392684;19;20130;-76
2022/09/09 01:22:42;;;;;;;2.70;0.80;;;19.60;99.90;;;;;;7388658;19;20150;-76
2022/09/09 01:25:29;;;;;;;1.42;0.80;;;19.50;99.90;;;;;;7390202;19;20136;-76
2022/09/09 01:27:58;;;;;;;2.38;0.95;;;19.50;99.90;;;;;;7391464;19;20138;-75
2022/09/09 01:30:27;;;;;;;3.22;0.90;;;19.30;99.90;;;;;;7392306;19;20182;-77
2022/09/09 01:32:58;;;;;;;1.50;0.80;;;19.50;99.90;;;;;;7392624;19;20131;-76
2022/09/09 01:35:24;;;;;;;1.17;0.60;;;19.70;99.90;;;;;;7392271;19;20127;-76
2022/09/09 01:37:50;;;;;;;1.88;0.60;;;19.60;99.90;;;;;;7392199;19;20822;-76
2022/09/09 01:40:16;;;;;;;3.35;1.13;;;19.70;99.90;;;;;;7389938;19;20197;-76
2022/09/09 01:42:41;;;;;;;1.13;0.73;;;19.80;99.90;;;;;;7390244;19;20168;-76
2022/09/09 01:45:08;;;;;;;1.60;0.70;;;19.60;99.90;;;;;;7389322;19;20151;-75
2022/09/09 01:47:35;;;;;;;1.50;0.57;;;19.60;99.90;;;;;;7389481;19;20147;-75
2022/09/09 01:50:02;;;;;;;1.20;0.60;;;19.60;99.90;;;;;;7389783;19;20153;-76
2022/09/09 01:52:29;;;;;;;2.55;0.80;;;19.80;99.90;;;;;;7392570;19;20147;-75
2022/09/09 01:54:56;;;;;;;6.28;0.70;;;19.80;99.90;;;;;;7391908;19;20162;-76
2022/09/09 01:57:36;;;;;;;2.35;0.65;;;19.70;99.90;;;;;;7389427;19;20651;-76
2022/09/09 02:00:10;;;;;;;1.42;0.82;;;19.70;99.90;;;;;;7388307;19;20152;-75
2022/09/09 02:02:44;;;;;;;1.80;0.73;;;19.70;99.90;;;;;;7391709;19;20134;-76
2022/09/09 02:05:25;;;;;;;1.92;0.70;;;19.70;99.90;;;;;;7391600;19;20591;-75
2022/09/09 02:07:59;;;;;;;1.13;0.60;;;19.70;99.90;;;;;;7388309;19;20164;-76
2022/09/09 02:10:32;;;;;;;3.20;0.65;;;19.70;99.90;;;;;;7385096;19;20157;-76
2022/09/09 02:13:10;;;;;;;1.45;0.55;;;19.70;99.90;;;;;;7393036;19;20147;-77
2022/09/09 02:15:44;;;;;;;2.25;0.75;;;19.50;99.90;;;;;;7389481;19;20139;-76
2022/09/09 02:18:13;;;;;;;1.90;0.85;;;19.40;99.90;;;;;;7390961;19;20149;-76
2022/09/09 02:20:40;;;;;;;1.60;0.60;;;19.50;99.90;;;;;;7390773;19;20170;-76
2022/09/09 02:23:09;;;;;;;5.72;0.73;;;19.50;99.90;;;;;;7392922;19;20166;-76
2022/09/09 02:25:36;;;;;;;2.55;0.90;;;19.60;99.90;;;;;;7393645;19;20139;-76
2022/09/09 02:28:05;;;;;;;4.80;0.70;;;19.30;99.90;;;;;;7398116;19;20141;-76
2022/09/09 02:30:32;;;;;;;1.85;0.70;;;19.30;99.90;;;;;;7399722;19;20131;-76
2022/09/09 02:33:02;;;;;;;1.48;0.65;;;19.30;99.90;;;;;;7397291;19;20155;-75
2022/09/09 02:35:30;;;;;;;1.35;0.70;;;19.40;99.90;;;;;;7398089;19;20648;-76
2022/09/09 02:38:02;;;;;;;1.77;0.57;;;19.40;99.90;;;;;;7396054;19;20139;-76
2022/09/09 02:40:28;;;;;;;3.13;0.88;;;19.50;99.90;;;;;;7394804;19;20722;-75
2022/09/09 02:42:56;;;;;;;2.53;0.70;;;19.50;99.90;;;;;;7395193;19;20155;-76
2022/09/09 02:45:31;;;;;;;0.90;0.60;;;19.40;99.90;;;;;;7396040;19;20138;-75
2022/09/09 02:48:22;;;;;;;1.20;0.60;;;19.30;99.90;;;;;;7399258;19;20206;-74
2022/09/09 02:51:10;;;;;;;1.40;0.85;;;19.30;99.90;;;;;;7398254;19;20252;-76
2022/09/09 02:53:46;;;;;;;2.05;0.65;;;19.20;99.90;;;;;;7393167;19;20195;-76
2022/09/09 02:56:16;;;;;;;2.97;0.60;;;19.00;99.90;;;;;;7398416;19;20134;-76
2022/09/09 02:58:42;;;;;;;2.45;0.70;;;18.90;99.90;;;;;;7398041;19;20134;-76
2022/09/09 03:01:08;;;;;;;2.22;0.70;;;18.90;99.90;;;;;;7392066;19;20607;-76
2022/09/09 03:03:35;;;;;;;3.13;0.80;;;18.90;99.90;;;;;;7393139;19;20504;-76
2022/09/09 03:06:01;;;;;;;2.63;0.52;;;18.90;99.90;;;;;;7394021;19;20158;-76
2022/09/09 03:08:27;;;;;;;1.05;0.52;;;18.90;99.90;;;;;;7396617;19;20130;-75
2022/09/09 03:10:55;;;;;;;2.13;0.70;;;18.80;99.90;;;;;;7397345;19;20131;-76
2022/09/09 03:13:21;;;;;;;1.63;0.90;;;18.90;99.90;;;;;;7396516;19;20150;-76
2022/09/09 03:15:48;;;;;;;1.05;0.50;;;18.90;99.90;;;;;;7396674;19;20474;-75
2022/09/09 03:18:14;;;;;;;3.72;0.70;;;18.90;99.90;;;;;;7395652;19;20699;-76
2022/09/09 03:20:41;;;;;;;4.75;1.30;;;19.20;99.90;;;;;;7392358;19;20126;-75
2022/09/09 03:23:07;;;;;;;5.57;1.40;;;19.20;99.90;;;;;;7396217;19;20541;-75
2022/09/09 03:25:33;;;;;;;4.35;1.50;;;19.20;99.90;;;;;;7394670;19;20419;-76
2022/09/09 03:27:59;;;;;;;6.47;1.52;;;19.20;99.90;;;;;;7397691;19;20556;-76
2022/09/09 03:30:26;;;;;;;5.07;1.13;;;19.30;99.90;;;;;;7393652;19;20234;-76
2022/09/09 03:32:52;;;;;;;2.55;0.70;;;19.20;99.90;;;;;;7395703;19;20149;-76
2022/09/09 03:35:19;;;;;;;3.25;0.68;;;19.20;99.90;;;;;;7395025;19;20202;-75
2022/09/09 03:37:45;;;;;;;3.42;0.82;;;19.00;99.90;;;;;;7394639;19;20611;-75
2022/09/09 03:40:11;;;;;;;3.75;0.80;;;18.90;99.90;;;;;;7393272;19;20139;-76
2022/09/09 03:42:37;;;;;;;2.22;0.60;;;19.00;99.90;;;;;;7394452;19;20254;-75
2022/09/09 03:45:05;;;;;;;3.35;0.60;;;18.80;99.90;;;;;;7395364;19;20134;-76
2022/09/09 03:47:31;;;;;;;1.63;0.80;;;18.80;99.90;;;;;;7395733;19;20131;-75
2022/09/09 03:49:57;;;;;;;1.42;0.60;;;19.00;99.90;;;;;;7394688;19;20158;-76
2022/09/09 03:52:24;;;;;;;1.67;0.90;;;19.10;99.90;;;;;;7395531;19;20146;-75
2022/09/09 03:54:51;;;;;;;1.27;0.73;;;19.30;99.90;;;;;;7397150;19;20776;-75
2022/09/09 03:57:17;;;;;;;1.33;0.70;;;19.20;99.90;;;;;;7393492;19;20139;-75
2022/09/09 03:59:43;;;;;;;1.08;0.57;;;19.10;99.90;;;;;;7396207;19;20172;-74
2022/09/09 04:02:09;;;;;;;1.35;0.50;;;19.10;99.90;;;;;;7393854;19;20497;-75
2022/09/09 04:04:35;;;;;;;3.03;0.57;;;19.30;99.90;;;;;;7394465;19;20500;-76
2022/09/09 04:07:01;;;;;;;2.55;0.52;;;19.20;99.90;;;;;;7395673;19;20146;-76
2022/09/09 04:09:27;;;;;;;2.75;0.88;;;19.30;99.90;;;;;;7395249;19;20166;-75
2022/09/09 04:11:53;;;;;;;1.13;0.80;;;19.30;99.90;;;;;;7394335;19;20663;-76
2022/09/09 04:14:19;;;;;;;1.10;0.80;;;19.30;99.90;;;;;;7395584;19;20146;-76
2022/09/09 04:16:45;;;;;;;1.23;0.80;;;19.30;99.90;;;;;;7394748;19;20159;-76
2022/09/09 04:19:13;;;;;;;1.42;0.70;;;19.20;99.90;;;;;;7392753;19;20489;-76
2022/09/09 04:21:40;;;;;;;1.42;0.80;;;19.20;99.90;;;;;;7395161;19;20149;-76
2022/09/09 04:24:07;;;;;;;1.80;0.80;;;19.30;99.90;;;;;;7393546;19;20139;-76
2022/09/09 04:26:33;;;;;;;1.05;0.57;;;19.30;99.90;;;;;;7393828;19;20536;-75
2022/09/09 04:28:59;;;;;;;2.15;0.70;;;18.90;99.90;;;;;;7394266;19;20153;-75
2022/09/09 04:31:25;;;;;;;1.08;0.60;;;19.00;99.90;;;;;;7393205;19;20151;-76
2022/09/09 04:33:51;;;;;;;1.63;0.60;;;19.10;99.90;;;;;;7394919;19;20548;-76
2022/09/09 04:36:19;;;;;;;0.90;0.70;;;18.80;99.90;;;;;;7394524;19;20146;-75
2022/09/09 04:38:48;;;;;;;2.20;0.70;;;18.90;99.90;;;;;;7394596;19;20150;-76
2022/09/09 04:41:15;;;;;;;2.42;0.70;;;19.20;99.90;;;;;;7393003;19;20816;-76
2022/09/09 04:43:41;;;;;;;2.35;1.15;;;19.20;99.90;;;;;;7392833;19;20145;-76
2022/09/09 04:46:06;;;;;;;4.03;1.10;;;19.10;99.90;;;;;;7393135;19;20222;-75
2022/09/09 04:48:32;;;;;;;2.10;1.00;;;19.10;99.90;;;;;;7391949;19;20143;-75
2022/09/09 04:51:04;;;;;;;6.72;1.23;;;18.70;99.90;;;;;;7394585;19;20206;-76
2022/09/09 04:53:30;;;;;;;1.83;1.00;;;18.80;99.90;;;;;;7396073;19;20492;-75
2022/09/09 04:56:05;;;;;;;1.52;1.10;;;18.90;99.90;;;;;;7394507;19;20139;-75
2022/09/09 04:58:31;;;;;;;2.22;1.08;;;18.80;99.90;;;;;;7393744;19;20145;-76
2022/09/09 05:01:08;;;;;;;3.42;1.50;;;18.80;99.90;;;;;;7391732;19;20142;-75
2022/09/09 05:03:34;;;;;;;3.58;1.30;;;18.80;99.90;;;;;;7391615;19;20154;-77
2022/09/09 05:06:09;;;;;;;1.48;0.95;;;18.70;99.90;;;;;;7393794;19;20213;-76
2022/09/09 05:08:39;;;;;;;1.30;0.80;;;18.70;99.90;;;;;;7391520;19;20158;-76
2022/09/09 05:11:16;;;;;;;1.80;1.23;;;18.80;99.90;;;;;;7392600;19;20127;-76
2022/09/09 05:13:42;;;;;;;2.42;0.98;;;18.80;99.90;;;;;;7393480;19;20149;-75
2022/09/09 05:16:10;;;;;;;2.65;0.85;;;18.90;99.90;;;;;;7390360;19;20163;-77
2022/09/09 05:18:40;;;;;;;1.63;0.90;;;18.80;99.90;;;;;;7389746;19;20149;-76
2022/09/09 05:21:07;;;;;;;2.10;0.65;;;19.00;99.90;;;;;;7391384;19;20139;-77
2022/09/09 05:23:36;;;;;;;1.30;0.90;;;19.10;99.90;;;;;;7393079;19;20139;-78
2022/09/09 05:26:03;;;;;;;2.92;0.98;;;19.10;99.90;;;;;;7392007;19;20270;-77
2022/09/09 05:28:30;;;;;;;4.30;1.77;;;18.90;99.90;;;;;;7391152;19;20395;-76
2022/09/09 05:31:03;;;;;;;3.33;1.10;;;18.90;99.90;;;;;;7392944;19;20123;-75
2022/09/09 05:33:29;;;;;;;1.70;0.90;;;19.00;99.90;;;;;;7391631;19;20944;-74
2022/09/09 05:35:59;;;;;;;3.08;1.08;;;19.10;99.90;;;;;;7391086;19;20143;-75
2022/09/09 05:38:26;;;;;;;2.63;1.10;;;19.10;99.90;;;;;;7393159;19;20552;-75
2022/09/09 05:40:52;;;;;;;2.35;0.82;;;19.10;99.90;;;;;;7389197;19;20210;-79
2022/09/09 05:43:19;;;;;;;2.35;0.88;;;19.10;99.90;;;;;;7392236;19;20180;-80
2022/09/09 05:45:47;;;;;;;4.40;0.95;;;19.10;99.90;;;;;;7394360;19;20775;-80
2022/09/09 05:48:16;;;;;;;1.85;0.90;;;19.20;99.90;;;;;;7391477;19;20226;-80
2022/09/09 05:50:43;;;;;;;4.32;1.38;;;19.30;99.90;;;;;;7390995;19;20222;-77
2022/09/09 05:53:10;;;;;;;4.03;1.02;;;19.30;99.90;;;;;;7390751;19;20141;-79
2022/09/09 05:55:36;;;;;;;2.13;0.93;;;19.20;99.90;;;;;;7393605;19;20142;-79
2022/09/09 05:58:02;;;;;;;2.33;1.20;;;19.10;99.90;;;;;;7392761;19;20158;-79
2022/09/09 06:00:29;;;;;;;4.40;1.10;;;19.00;99.90;;;;;;7397877;19;20221;-79
2022/09/09 06:02:55;;;;;;;2.15;0.90;;;19.00;99.90;;;;;;7398860;19;20568;-78
2022/09/09 06:05:22;;;;;;;3.45;1.02;;;19.30;99.90;;;;;;7398576;19;20152;-79
2022/09/09 06:07:51;;;;;;;4.45;1.20;;;19.30;99.90;;;;;;7400609;19;20138;-79
2022/09/09 06:10:17;;;;;;;1.88;0.85;;;19.20;99.90;;;;;;7400482;19;20143;-79
2022/09/09 06:12:43;;;;;;;2.90;1.00;;;19.20;99.90;;;;;;7401938;19;20154;-78
2022/09/09 06:15:09;;;;;;;3.67;1.15;;;19.20;99.90;;;;;;7399072;19;20142;-79
2022/09/09 06:17:35;;;;;;;2.42;0.90;;;19.30;99.90;;;;;;7400123;19;20901;-79
2022/09/09 06:20:01;;;;;;;4.05;1.17;;;19.40;99.90;;;;;;7397199;19;20139;-80
2022/09/09 06:22:28;;;;;;;2.90;1.10;;;19.30;99.90;;;;;;7399678;19;20470;-78
2022/09/09 06:24:54;;;;;;;3.10;1.30;;;19.40;99.90;;;;;;7398699;19;20135;-78
2022/09/09 06:27:19;;;;;;;3.38;1.08;;;19.40;99.90;;;;;;7397152;19;20150;-79
2022/09/09 06:29:45;;;;;;;4.40;1.20;;;19.60;99.90;;;;;;7398116;19;20475;-79
2022/09/09 06:32:11;;;;;;;2.15;1.20;;;19.50;99.90;;;;;;7397031;19;20142;-80
2022/09/09 06:34:36;;;;;;;2.33;1.15;;;19.40;99.90;;;;;;7400193;19;20150;-79
2022/09/09 06:37:02;;;;;;;1.10;0.82;;;19.40;99.90;;;;;;7398051;19;20134;-78
2022/09/09 06:39:28;;;;;;;1.80;0.90;;;19.40;99.90;;;;;;7397415;19;20147;-79
2022/09/09 06:41:54;;;;;;;1.35;0.85;;;19.50;99.90;;;;;;7399253;19;20202;-79
2022/09/09 06:44:19;;;;;;;2.65;1.00;;;19.60;99.90;;;;;;7398119;19;20217;-79
2022/09/09 06:46:47;;;;;;;2.92;0.82;;;19.50;99.90;;;;;;7397170;19;20164;-80
2022/09/09 06:49:13;;;;;;;1.92;1.05;;;19.60;99.90;;;;;;7393798;19;20151;-80
2022/09/09 06:51:42;;;;;;;4.35;1.02;;;19.60;99.90;;;;;;7394382;19;20510;-79
2022/09/09 06:54:08;;;;;;;6.63;1.15;;;19.70;99.90;;;;;;7395822;19;21797;-80
2022/09/09 06:56:42;;;;;;;3.92;1.52;;;19.70;99.90;;;;;;7397235;19;20507;-80
2022/09/09 06:59:09;;;;;;;2.08;1.05;;;19.70;99.90;;;;;;7393674;19;20135;-80
2022/09/09 07:01:37;;;;;;;2.95;1.13;;;19.70;99.90;;;;;;7391613;19;20149;-79
2022/09/09 07:04:07;;;;;;;2.03;1.00;;;19.70;99.90;;;;;;7395737;19;20174;-78
2022/09/09 07:06:36;;;;;;;2.13;0.93;;;19.80;99.90;;;;;;7395047;19;20139;-78
2022/09/09 07:09:06;;;;;;;2.05;0.80;;;19.80;99.90;;;;;;7396263;19;20226;-78
2022/09/09 07:11:45;;;;;;;2.08;1.00;;;19.90;99.90;;;;;;7397883;19;20168;-77
2022/09/09 07:14:14;;;;;;;2.55;0.80;;;19.90;99.90;;;;;;7398593;19;20162;-80
2022/09/09 07:16:46;;;;;;;2.22;0.90;;;19.90;99.90;;;;;;7394449;19;20146;-80
2022/09/09 07:19:12;;;;;;;2.53;0.65;;;19.90;99.90;;;;;;7397592;19;20584;-79
2022/09/09 07:21:40;;;;;;;6.63;0.98;;;19.90;99.90;;;;;;7397310;19;22504;-79
2022/09/09 07:24:07;;;;;;;2.58;0.93;;;20.00;99.90;;;;;;7396504;19;20191;-80
2022/09/09 07:26:33;;;;;;;3.10;0.95;;;19.90;99.90;;;;;;7397362;19;20599;-79
2022/09/09 07:28:59;;;;;;;1.60;1.02;;;20.10;99.90;;;;;;7397500;19;20146;-80
2022/09/09 07:31:30;;;;;;;2.72;0.88;;;20.10;99.90;;;;;;7399317;19;20610;-80
2022/09/09 07:33:56;;;;;;;1.73;0.88;;;20.10;99.90;;;;;;7396766;19;20148;-80
2022/09/09 07:36:23;;;;;;;2.50;1.17;;;20.20;99.90;;;;;;7398526;19;20138;-79
2022/09/09 07:38:51;;;;;;;3.35;1.55;;;20.40;99.90;;;;;;7396488;19;20611;-80
2022/09/09 07:41:20;;;;;;;1.60;1.10;;;20.60;99.90;;;;;;7396224;19;20159;-80
2022/09/09 07:43:48;;;;;;;2.42;0.88;;;20.80;99.90;;;;;;7395600;19;20247;-78
2022/09/09 07:46:15;;;;;;;1.75;0.90;;;20.80;99.90;;;;;;7394934;19;20215;-79
2022/09/09 07:48:55;;;;;;;3.78;1.30;;;20.90;99.90;;;;;;7396722;19;20595;-78
2022/09/09 07:51:30;;;;;;;3.55;0.93;;;20.80;99.90;;;;;;7396057;19;20571;-77
2022/09/09 07:53:59;;;;;;;5.45;1.35;;;21.00;99.90;;;;;;7391864;19;20138;-79
2022/09/09 07:56:27;;;;;;;3.55;1.00;;;21.00;99.90;;;;;;7394149;19;20146;-78
2022/09/09 07:58:55;;;;;;;2.53;0.82;;;21.10;99.90;;;;;;7394446;19;20146;-78
2022/09/09 08:01:32;;;;;;;1.80;0.73;;;20.90;99.90;;;;;;7394599;19;20493;-78
2022/09/09 08:04:01;;;;;;;1.92;0.80;;;21.20;99.90;;;;;;7392502;19;20485;-79
2022/09/09 08:06:33;;;;;;;10.75;1.08;;;21.70;99.90;;;;;;7395405;19;20584;-78
2022/09/09 08:08:59;;;;;;;2.55;0.73;;;22.10;99.90;;;;;;7394409;19;20142;-79
2022/09/09 08:11:27;;;;;;;2.38;1.08;;;22.50;99.90;;;;;;7396674;19;20146;-80
2022/09/09 08:13:53;;;;;;;1.35;0.80;;;22.80;99.90;;;;;;7397220;19;20206;-79
2022/09/09 08:16:25;;;;;;;3.72;0.90;;;22.90;99.90;;;;;;7394355;19;20135;-79
2022/09/09 08:18:53;;;;;;;2.13;0.77;;;23.00;99.90;;;;;;7395104;19;20159;-79
2022/09/09 08:21:27;;;;;;;1.08;0.70;;;23.10;99.90;;;;;;7392050;19;20143;-79
2022/09/09 08:23:54;;;;;;;4.45;0.90;;;23.30;99.90;;;;;;7395026;19;20170;-79
2022/09/09 08:26:26;;;;;;;2.70;1.20;;;23.40;99.90;;;;;;7396204;19;20127;-79
2022/09/09 08:28:54;;;;;;;2.72;0.85;;;23.50;99.90;;;;;;7394218;19;20131;-79
2022/09/09 08:31:22;;;;;;;3.63;1.00;;;23.50;99.90;;;;;;7395809;19;20141;-79
2022/09/09 08:33:49;;;;;;;1.60;0.98;;;23.50;99.90;;;;;;7393997;19;20143;-78
2022/09/09 08:36:20;;;;;;;3.88;1.83;;;23.50;99.90;;;;;;7396483;19;20139;-78
2022/09/09 08:38:51;;;;;;;1.48;0.93;;;23.60;99.90;;;;;;7392805;19;20143;-78
2022/09/09 08:41:51;;;;;;;2.28;1.10;;;23.60;99.90;;;;;;7392520;19;20131;-78
2022/09/09 08:44:20;;;;;;;2.03;1.17;;;23.60;99.90;;;;;;7394358;19;20130;-78
2022/09/09 08:46:45;;;;;;;2.20;0.90;;;23.50;99.90;;;;;;7395285;19;20138;-79
2022/09/09 08:49:46;;;;;;;2.22;1.05;;;23.40;99.90;;;;;;7393591;19;20512;-79
2022/09/09 08:52:21;;;;;;;2.03;1.20;;;23.30;99.90;;;;;;7393937;19;20133;-79
2022/09/09 08:54:48;;;;;;;2.88;1.35;;;23.10;99.90;;;;;;7395053;19;20138;-79
2022/09/09 08:57:26;;;;;;;4.18;1.45;;;23.10;99.90;;;;;;7393879;19;20139;-78
2022/09/09 08:59:55;;;;;;;3.55;1.00;;;23.30;99.90;;;;;;7391963;19;20157;-78
2022/09/09 09:02:49;;;;;;;1.13;0.73;;;23.30;99.90;;;;;;7394603;19;20160;-78
2022/09/09 09:05:44;;;;;;;2.05;1.00;;;23.40;99.90;;;;;;7393546;19;20130;-79
2022/09/09 09:08:19;;;;;;;1.00;0.70;;;23.60;99.90;;;;;;7391590;19;20154;-80
2022/09/09 09:10:56;;;;;;;4.93;1.27;;;23.80;99.90;;;;;;7392015;19;20154;-78
2022/09/09 09:13:48;;;;;;;2.50;0.70;;;23.50;99.90;;;;;;7391462;19;20157;-79
2022/09/09 09:16:25;;;;;;;4.50;0.77;;;23.20;99.90;;;;;;7394070;19;20151;-80
2022/09/09 09:18:52;;;;;;;1.50;0.60;;;23.10;99.90;;;;;;7394402;19;20151;-78
2022/09/09 09:21:48;;;;;;;2.15;0.55;;;22.80;99.90;;;;;;7391648;19;20159;-78
2022/09/09 09:24:56;;;;;;;5.90;1.08;;;22.60;99.90;;;;;;7394215;19;20130;-78
2022/09/09 09:27:32;;;;;;;4.53;1.00;;;22.60;99.90;;;;;;7389125;19;20235;-78
2022/09/09 09:30:20;;;;;;;2.20;1.35;;;22.30;99.90;;;;;;7394109;19;20138;-77
2022/09/09 09:33:00;;;;;;;1.77;0.77;;;22.20;99.90;;;;;;7392062;19;20223;-78
2022/09/09 09:35:26;;;;;;;4.10;0.93;;;22.10;99.90;;;;;;7394340;19;20604;-78
2022/09/09 09:37:52;;;;;;;1.70;0.70;;;21.80;99.90;;;;;;7392432;19;20146;-78
2022/09/09 09:40:21;;;;;;;1.65;0.70;;;21.50;99.90;;;;;;7391648;19;20254;-78
2022/09/09 09:42:59;;;;;;;1.27;0.60;;;21.40;99.90;;;;;;7392991;19;20197;-78
2022/09/09 09:45:34;;;;;;;0.88;0.43;;;21.20;99.90;;;;;;7391167;19;20138;-78
2022/09/09 09:48:02;;;;;;;2.88;0.90;;;21.40;99.90;;;;;;7394138;19;20134;-79
2022/09/09 09:50:28;;;;;;;1.02;0.63;;;21.70;99.90;;;;;;7392250;19;20146;-78
2022/09/09 09:53:19;;;;;;;1.80;0.60;;;22.10;99.90;;;;;;7392500;19;20161;-78
2022/09/09 09:55:53;;;;;;;1.25;0.63;;;22.30;99.90;;;;;;7392383;19;20440;-78
2022/09/09 09:58:19;;;;;;;2.72;0.93;;;22.50;99.90;;;;;;7392381;19;20146;-78
2022/09/09 10:00:50;;;;;;;1.10;0.60;;;22.60;99.90;;;;;;7390711;19;20149;-78
2022/09/09 10:03:29;;;;;;;1.92;0.55;;;22.80;99.90;;;;;;7391298;19;20143;-79
2022/09/09 10:05:56;;;;;;;1.65;0.55;;;23.00;99.90;;;;;;7390877;19;20355;-78
2022/09/09 10:08:23;;;;;;;1.73;0.68;;;22.80;99.90;;;;;;7389475;19;20134;-78
2022/09/09 10:11:07;;;;;;;1.50;0.70;;;23.00;99.90;;;;;;7390528;19;20549;-77
2022/09/09 10:14:03;;;;;;;2.63;0.68;;;23.10;99.90;;;;;;7388441;19;20178;-77
2022/09/09 10:16:52;;;;;;;2.70;0.80;;;23.30;99.90;;;;;;7389369;19;20565;-79
2022/09/09 10:19:32;;;;;;;0.93;0.50;;;23.40;99.90;;;;;;7392321;19;20607;-78
2022/09/09 10:22:07;;;;;;;0.57;0.50;;;23.50;99.90;;;;;;7391266;19;20214;-78
2022/09/09 10:24:44;;;;;;;1.83;0.75;;;23.50;99.90;;;;;;7391030;19;20197;-79
2022/09/09 10:27:34;;;;;;;3.03;1.00;;;23.60;99.90;;;;;;7393001;19;20146;-79
2022/09/09 10:30:20;;;;;;;2.33;0.77;;;23.70;99.90;;;;;;7391773;19;20157;-79
2022/09/09 10:33:05;;;;;;;2.45;0.70;;;23.80;99.90;;;;;;7392830;19;20165;-78
2022/09/09 10:35:34;;;;;;;1.55;0.60;;;23.80;99.90;;;;;;7391075;19;20576;-78
2022/09/09 10:38:29;;;;;;;3.35;1.00;;;23.80;99.90;;;;;;7388617;19;20143;-79
2022/09/09 10:40:56;;;;;;;0.85;0.50;;;23.90;99.90;;;;;;7391045;19;20162;-79
2022/09/09 10:43:50;;;;;;;2.28;0.77;;;23.90;99.90;;;;;;7392386;19;20160;-80
2022/09/09 10:46:35;;;;;;;2.95;0.63;;;24.10;99.90;;;;;;7392868;19;20642;-77
2022/09/09 10:49:27;;;;;;;1.67;0.70;;;24.20;99.90;;;;;;7398905;19;20159;-78
2022/09/09 10:52:02;;;;;;;1.92;0.73;;;24.10;99.90;;;;;;7396615;19;20234;-78
2022/09/09 10:54:46;;;;;;;1.98;0.75;;;24.10;99.90;;;;;;7398374;19;20145;-77
2022/09/09 10:57:17;;;;;;;1.35;0.52;;;23.80;99.90;;;;;;7399131;19;20138;-78
2022/09/09 10:59:52;;;;;;;2.03;0.75;;;23.60;99.90;;;;;;7395664;19;20218;-78
2022/09/09 11:02:32;;;;;;;1.45;0.70;;;23.50;99.90;;;;;;7399098;19;20635;-79
2022/09/09 11:05:29;;;;;;;1.50;0.70;;;23.60;99.90;;;;;;7399020;19;20162;-79
2022/09/09 11:08:00;;;;;;;1.55;0.80;;;23.80;99.90;;;;;;7399141;19;20166;-80
2022/09/09 11:10:41;;;;;;;1.92;0.85;;;23.90;99.90;;;;;;7398149;19;20148;-78
2022/09/09 11:13:24;;;;;;;3.05;0.90;;;23.90;99.90;;;;;;7397443;19;20164;-79
2022/09/09 11:16:00;;;;;;;1.45;0.77;;;23.90;99.90;;;;;;7399386;19;20138;-79
2022/09/09 11:18:41;;;;;;;1.45;0.90;;;24.00;99.90;;;;;;7397795;19;20134;-78
2022/09/09 11:21:17;;;;;;;2.10;0.60;;;24.00;99.90;;;;;;7395490;19;20162;-78
2022/09/09 11:23:51;;;;;;;2.92;0.70;;;23.90;99.90;;;;;;7399442;19;20214;-79
2022/09/09 11:26:30;;;;;;;1.33;0.77;;;23.50;99.90;;;;;;7396271;19;20150;-78
2022/09/09 11:29:02;;;;;;;1.58;0.80;;;23.30;99.90;;;;;;7396201;19;20131;-79
2022/09/09 11:31:50;;;;;;;2.75;0.88;;;23.10;99.90;;;;;;7398276;19;20139;-77
2022/09/09 11:34:39;;;;;;;4.18;0.60;;;22.50;99.90;;;;;;7396067;19;20142;-77
2022/09/09 11:37:37;;;;;;;1.88;0.60;;;22.40;99.90;;;;;;7394842;19;20172;-78
2022/09/09 11:40:20;;;;;;;1.23;0.60;;;22.30;99.90;;;;;;7395144;19;20198;-77
2022/09/09 11:42:50;;;;;;;2.35;0.60;;;22.30;99.90;;;;;;7396005;19;20126;-78
2022/09/09 11:45:23;;;;;;;2.90;0.60;;;22.20;99.90;;;;;;7393990;19;20576;-78
2022/09/09 11:47:54;;;;;;;0.70;0.55;;;22.10;99.90;;;;;;7397521;19;20162;-79
2022/09/09 11:50:20;;;;;;;2.45;0.68;;;22.10;99.90;;;;;;7394080;19;20436;-77
2022/09/09 11:52:49;;;;;;;1.10;0.32;;;22.00;99.90;;;;;;7398035;19;20135;-77
2022/09/09 11:55:33;;;;;;;0.98;0.43;;;21.90;99.90;;;;;;7394532;19;20154;-77
2022/09/09 11:58:04;;;;;;;1.63;0.60;;;21.90;99.90;;;;;;7394539;19;20144;-78
2022/09/09 12:00:32;;;;;;;1.65;0.40;;;21.80;99.90;;;;;;7393995;19;20616;-78
2022/09/09 12:02:58;;;;;;;0.77;0.57;;;21.90;99.90;;;;;;7396957;19;20178;-78
2022/09/09 12:05:38;;;;;;;1.27;0.60;;;22.10;99.90;;;;;;7394898;19;20288;-77
2022/09/09 12:08:05;;;;;;;0.63;0.50;;;22.30;99.90;;;;;;7395370;19;20165;-79
2022/09/09 12:10:33;;;;;;;0.73;0.45;;;22.50;99.90;;;;;;7395696;19;20135;-79
2022/09/09 12:17:27;;;;;;;0.52;0.40;;;22.70;99.90;;;;;;7389081;19;20168;-79
2022/09/09 12:20:11;;;;;;;1.55;0.40;;;22.50;99.90;;;;;;7394437;19;20250;-78
2022/09/09 12:23:01;;;;;;;2.55;0.45;;;22.30;99.90;;;;;;7393800;19;20150;-79
2022/09/09 12:25:35;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;7396035;19;20138;-78
2022/09/09 12:28:41;;;;;;;1.02;0.40;;;22.50;99.90;;;;;;7394711;19;20154;-79
2022/09/09 12:31:19;;;;;;;5.18;0.45;;;22.70;99.90;;;;;;7396188;19;20146;-77
2022/09/09 12:33:47;;;;;;;1.00;0.60;;;22.90;99.90;;;;;;7393542;19;20139;-77
2022/09/09 12:36:35;;;;;;;1.15;0.52;;;23.20;99.90;;;;;;7394575;19;20143;-77
2022/09/09 12:39:19;;;;;;;0.93;0.40;;;23.20;99.90;;;;;;7392668;19;20158;-78
2022/09/09 12:41:56;;;;;;;4.78;1.05;;;23.20;99.90;;;;;;7392822;19;20796;-78
2022/09/09 12:44:28;;;;;;;1.20;0.47;;;23.40;99.90;;;;;;7395861;19;20134;-78
2022/09/09 12:46:55;;;;;;;0.60;0.30;;;23.40;99.10;;;;;;7393073;19;20157;-77
2022/09/09 12:49:35;;;;;;;0.60;0.40;;;23.30;99.30;;;;;;7393916;19;20138;-79
2022/09/09 12:52:09;;;;;;;1.08;0.70;;;23.10;99.80;;;;;;7393342;19;20218;-78
2022/09/09 12:54:36;;;;;;;2.40;0.40;;;23.10;99.90;;;;;;7394519;19;20206;-78
2022/09/09 12:57:04;;;;;;;3.17;0.63;;;23.10;99.90;;;;;;7394802;19;20140;-78
2022/09/09 12:59:41;;;;;;;1.98;0.50;;;22.90;99.90;;;;;;7396025;19;20131;-79
2022/09/09 13:02:22;;;;;;;0.90;0.40;;;22.70;99.90;;;;;;7395485;19;20138;-79
2022/09/09 13:04:50;;;;;;;0.85;0.40;;;22.80;99.90;;;;;;7394681;19;20142;-79
2022/09/09 13:07:17;;;;;;;0.38;0.35;;;22.90;99.90;;;;;;7393033;19;20139;-79
2022/09/09 13:09:45;;;;;;;0.85;0.32;;;23.00;99.90;;;;;;7391879;19;20194;-79
2022/09/09 13:12:16;;;;;;;2.08;0.47;;;23.00;99.90;;;;;;7393263;19;20138;-75
2022/09/09 13:14:46;;;;;;;1.20;0.60;;;23.20;99.90;;;;;;7394425;19;20127;-75
2022/09/09 13:17:20;;;;;;;1.75;0.70;;;23.00;99.90;;;;;;7395070;19;20131;-78
2022/09/09 13:19:46;;;;;;;2.83;0.60;;;23.00;99.90;;;;;;7386076;19;20194;-76
2022/09/09 13:22:23;;;;;;;1.60;0.73;;;22.90;99.90;;;;;;7390927;19;20149;-77