Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:07;;;;;;;1.70;1.50;;;17.80;71.10;;;;;;2048747;29;20431;-65
2021/08/22 00:01:08;;;;;;;1.73;1.40;;;17.80;69.60;;;;;;2041148;29;20189;-65
2021/08/22 00:02:08;;;;;;;2.23;1.50;;;17.90;65.50;;;;;;2048650;29;20479;-65
2021/08/22 00:03:09;;;;;;;2.17;1.30;;;18.00;66.10;;;;;;2048517;29;20214;-67
2021/08/22 00:04:10;;;;;;;1.60;1.30;;;18.10;67.50;;;;;;2048551;29;20184;-65
2021/08/22 00:05:11;;;;;;;2.53;1.40;;;18.30;67.10;;;;;;2048837;28;20190;-67
2021/08/22 00:06:11;;;;;;;2.57;1.57;;;18.30;67.80;;;;;;2049221;28;20622;-64
2021/08/22 00:07:12;;;;;;;3.77;1.80;;;18.20;68.50;;;;;;2049302;28;20430;-66
2021/08/22 00:08:14;;;;;;;2.03;1.30;;;18.10;69.00;;;;;;2049175;28;20882;-65
2021/08/22 00:09:14;;;;;;;1.90;1.50;;;18.10;70.30;;;;;;2048917;28;20180;-65
2021/08/22 00:10:16;;;;;;;2.97;1.50;;;18.00;71.40;;;;;;2049234;28;20442;-65
2021/08/22 00:11:16;;;;;;;7.07;2.03;;;17.90;72.40;;;;;;2049334;28;20184;-65
2021/08/22 00:12:17;;;;;;;2.53;1.57;;;17.90;73.40;;;;;;2049172;28;20439;-65
2021/08/22 00:13:19;;;;;;;1.53;1.10;;;17.80;74.30;;;;;;2049221;28;20242;-65
2021/08/22 00:14:19;;;;;;;2.70;1.63;;;17.80;74.90;;;;;;2049108;28;20427;-66
2021/08/22 00:15:20;;;;;;;3.57;1.80;;;17.70;76.00;;;;;;2049186;28;20497;-66
2021/08/22 00:16:21;;;;;;;2.10;1.60;;;17.70;76.80;;;;;;2049224;28;20647;-65
2021/08/22 00:17:22;;;;;;;1.90;1.60;;;17.70;77.30;;;;;;2048533;29;20274;-67
2021/08/22 00:18:22;;;;;;;3.93;1.63;;;17.70;78.60;;;;;;2048585;29;20188;-64
2021/08/22 00:19:23;;;;;;;2.73;1.77;;;17.60;79.20;;;;;;2048892;28;20259;-64
2021/08/22 00:20:24;;;;;;;3.53;2.03;;;17.60;80.20;;;;;;2049229;28;20278;-65
2021/08/22 00:21:25;;;;;;;1.80;1.70;;;17.50;80.70;;;;;;2049160;28;20188;-64
2021/08/22 00:22:25;;;;;;;2.07;1.80;;;17.50;81.90;;;;;;2049211;28;20228;-64
2021/08/22 00:23:28;;;;;;;3.67;2.47;;;17.40;82.70;;;;;;2049252;28;20183;-66
2021/08/22 00:24:29;;;;;;;2.87;1.97;;;17.40;83.20;;;;;;2049038;28;20194;-65
2021/08/22 00:25:29;;;;;;;3.60;2.57;;;17.30;84.30;;;;;;2048603;29;20431;-65
2021/08/22 00:26:30;;;;;;;2.00;1.80;;;17.20;84.90;;;;;;2048485;29;20188;-66
2021/08/22 00:27:31;;;;;;;5.33;2.03;;;17.30;85.30;;;;;;2048586;29;20212;-65
2021/08/22 00:28:31;;;;;;;2.80;2.27;;;17.20;85.80;;;;;;2048593;29;20184;-65
2021/08/22 00:29:32;;;;;;;1.73;1.43;;;17.10;86.50;;;;;;2040169;29;20204;-66
2021/08/22 00:30:33;;;;;;;1.90;1.40;;;17.10;86.80;;;;;;2032692;29;20189;-65
2021/08/22 00:31:34;;;;;;;2.33;1.70;;;17.10;87.00;;;;;;2048741;29;20195;-66
2021/08/22 00:32:35;;;;;;;3.03;1.80;;;17.10;87.30;;;;;;2049108;28;21022;-65
2021/08/22 00:33:36;;;;;;;2.23;1.73;;;17.10;87.70;;;;;;2049135;28;20242;-64
2021/08/22 00:34:36;;;;;;;3.50;2.07;;;17.00;87.40;;;;;;2049020;28;20191;-65
2021/08/22 00:35:37;;;;;;;2.47;1.80;;;17.00;88.70;;;;;;2049164;28;20278;-66
2021/08/22 00:36:38;;;;;;;2.07;1.87;;;17.00;88.50;;;;;;2049111;28;20579;-65
2021/08/22 00:37:39;;;;;;;2.17;1.57;;;17.00;88.50;;;;;;2049272;28;20187;-66
2021/08/22 00:38:40;;;;;;;2.10;1.80;;;17.00;89.40;;;;;;2049004;29;20180;-67
2021/08/22 00:39:41;;;;;;;3.10;2.00;;;17.00;89.20;;;;;;2048318;28;20510;-66
2021/08/22 00:40:41;;;;;;;2.47;1.77;;;17.00;89.30;;;;;;2048540;29;20215;-69
2021/08/22 00:41:42;;;;;;;6.87;2.03;;;16.90;89.40;;;;;;2049156;28;20219;-67
2021/08/22 00:42:46;;;;;;;3.57;1.80;;;16.90;89.50;;;;;;2049135;28;20527;-65
2021/08/22 00:43:47;;;;;;;1.60;1.50;;;16.90;90.00;;;;;;2049099;29;20180;-66
2021/08/22 00:44:47;;;;;;;1.30;1.20;;;17.00;89.90;;;;;;2049160;28;20927;-64
2021/08/22 00:45:48;;;;;;;2.10;1.70;;;17.00;89.80;;;;;;2049159;28;20183;-65
2021/08/22 00:46:51;;;;;;;3.07;2.13;;;17.00;90.00;;;;;;2048446;29;20191;-65
2021/08/22 00:47:52;;;;;;;2.27;1.57;;;17.00;89.70;;;;;;2040933;29;20180;-65
2021/08/22 00:48:53;;;;;;;1.87;1.47;;;17.00;90.10;;;;;;2048339;29;20443;-65
2021/08/22 00:49:54;;;;;;;3.00;1.70;;;17.00;90.40;;;;;;2048388;28;20618;-65
2021/08/22 00:50:55;;;;;;;2.20;1.33;;;17.00;90.60;;;;;;2048467;29;20207;-65
2021/08/22 00:51:57;;;;;;;1.90;1.60;;;16.90;90.60;;;;;;2049004;28;20188;-66
2021/08/22 00:52:58;;;;;;;2.43;1.83;;;16.90;90.50;;;;;;2048566;29;20428;-65
2021/08/22 00:53:58;;;;;;;2.27;1.93;;;16.90;90.50;;;;;;2040349;29;21011;-66
2021/08/22 00:55:05;;;;;;;2.53;1.50;;;16.90;90.70;;;;;;2048440;29;20203;-66
2021/08/22 00:56:06;;;;;;;1.83;1.50;;;16.90;91.00;;;;;;2049045;28;20168;-65
2021/08/22 00:57:07;;;;;;;2.70;2.00;;;16.90;91.00;;;;;;2048387;29;20507;-65
2021/08/22 00:58:07;;;;;;;1.63;1.53;;;16.90;91.00;;;;;;2040473;29;20231;-66
2021/08/22 00:59:13;;;;;;;3.00;2.13;;;16.90;91.00;;;;;;2048112;28;20180;-65
2021/08/22 01:00:15;;;;;;;2.03;1.23;;;16.90;91.10;;;;;;2048430;29;20501;-65
2021/08/22 01:01:22;;;;;;;1.93;1.60;;;16.90;91.10;;;;;;2040436;29;20943;-65
2021/08/22 01:02:31;;;;;;;2.93;1.43;;;16.90;91.00;;;;;;2048509;29;20498;-67
2021/08/22 01:03:34;;;;;;;3.53;1.90;;;16.90;91.10;;;;;;2040584;29;20464;-65
2021/08/22 01:04:47;;;;;;;4.67;1.63;;;16.90;91.20;;;;;;2033128;29;20425;-65
2021/08/22 01:06:03;;;;;;;3.00;1.70;;;17.00;91.20;;;;;;2043243;28;20420;-66
2021/08/22 01:07:22;;;;;;;2.23;1.67;;;17.00;91.20;;;;;;2040741;29;20411;-65
2021/08/22 01:08:35;;;;;;;1.50;1.10;;;17.00;91.20;;;;;;2041047;29;20411;-65
2021/08/22 01:09:43;;;;;;;4.97;1.40;;;17.00;91.40;;;;;;2048244;28;20435;-66
2021/08/22 01:10:45;;;;;;;3.07;1.97;;;16.90;91.50;;;;;;2047422;29;20551;-65
2021/08/22 01:11:47;;;;;;;2.10;1.70;;;16.90;91.50;;;;;;2041132;29;20800;-65
2021/08/22 01:13:00;;;;;;;2.10;1.77;;;16.90;91.40;;;;;;2041032;29;20428;-65
2021/08/22 01:14:05;;;;;;;2.00;1.80;;;16.90;91.50;;;;;;2041039;29;20403;-65
2021/08/22 01:15:09;;;;;;;2.67;1.80;;;16.90;91.90;;;;;;2048329;29;20420;-65
2021/08/22 01:16:13;;;;;;;4.13;2.20;;;16.90;91.90;;;;;;2040343;29;20798;-66
2021/08/22 01:17:16;;;;;;;2.70;1.93;;;16.90;91.90;;;;;;2041528;29;20416;-66
2021/08/22 01:18:20;;;;;;;2.00;1.80;;;16.90;91.80;;;;;;2049487;29;20510;-65
2021/08/22 01:20:03;;;;;;;2.20;1.70;;;16.90;91.80;;;;;;2049479;28;21017;-65
2021/08/22 01:21:10;;;;;;;3.40;2.13;;;16.90;91.70;;;;;;2033916;29;20984;-66
2021/08/22 01:22:16;;;;;;;2.57;1.40;;;16.90;91.80;;;;;;2027830;29;20921;-65
2021/08/22 01:23:18;;;;;;;2.60;1.90;;;16.90;91.80;;;;;;2049767;29;20415;-65
2021/08/22 01:24:22;;;;;;;2.87;1.60;;;16.80;91.80;;;;;;2049570;29;20423;-66
2021/08/22 01:25:23;;;;;;;3.23;1.93;;;16.90;91.70;;;;;;2042406;29;20426;-66
2021/08/22 01:26:36;;;;;;;2.43;1.60;;;16.80;91.90;;;;;;2049701;29;20510;-65
2021/08/22 01:27:39;;;;;;;2.30;2.03;;;16.80;91.80;;;;;;2041885;29;20396;-66
2021/08/22 01:28:41;;;;;;;2.33;1.77;;;16.90;91.80;;;;;;2042036;29;20803;-66
2021/08/22 01:30:01;;;;;;;2.53;2.17;;;16.90;92.10;;;;;;2041512;29;20448;-65
2021/08/22 01:31:07;;;;;;;2.00;1.60;;;16.80;92.00;;;;;;2041852;29;20474;-64
2021/08/22 01:32:12;;;;;;;2.73;1.93;;;16.70;92.30;;;;;;2049693;29;20988;-64
2021/08/22 01:33:17;;;;;;;2.57;2.10;;;16.70;92.50;;;;;;2041768;29;20787;-65
2021/08/22 01:34:19;;;;;;;1.73;1.57;;;16.60;92.60;;;;;;2034453;29;20468;-66
2021/08/22 01:35:23;;;;;;;2.37;1.80;;;16.60;92.80;;;;;;2041897;29;20463;-66
2021/08/22 01:36:25;;;;;;;2.43;1.67;;;16.60;92.70;;;;;;2041878;29;20485;-66
2021/08/22 01:37:27;;;;;;;2.00;1.80;;;16.60;92.80;;;;;;2041853;29;20428;-65
2021/08/22 01:38:28;;;;;;;2.07;1.57;;;16.60;92.70;;;;;;2033971;29;20421;-64
2021/08/22 01:39:31;;;;;;;2.77;1.97;;;16.60;92.60;;;;;;2025869;29;20442;-64
2021/08/22 01:40:33;;;;;;;2.57;2.00;;;16.60;92.70;;;;;;2034330;29;20936;-63
2021/08/22 01:41:35;;;;;;;4.87;2.00;;;16.60;92.50;;;;;;2042317;29;20433;-65
2021/08/22 01:42:37;;;;;;;3.13;2.00;;;16.60;92.50;;;;;;2049733;29;20438;-65
2021/08/22 01:43:39;;;;;;;3.17;2.10;;;16.50;92.70;;;;;;2049396;29;20923;-66
2021/08/22 01:44:43;;;;;;;1.90;1.57;;;16.50;93.00;;;;;;2042342;29;20428;-65
2021/08/22 01:45:44;;;;;;;2.77;2.00;;;16.40;93.10;;;;;;2049700;29;20918;-63
2021/08/22 01:46:46;;;;;;;2.27;1.67;;;16.40;93.10;;;;;;2049597;29;20433;-64
2021/08/22 01:47:48;;;;;;;4.00;2.33;;;16.40;92.90;;;;;;2041594;29;20601;-65
2021/08/22 01:48:50;;;;;;;3.70;2.93;;;16.30;93.00;;;;;;2034088;29;20592;-65
2021/08/22 01:49:53;;;;;;;2.53;2.10;;;16.30;93.40;;;;;;2041522;29;20963;-66
2021/08/22 01:51:02;;;;;;;1.93;1.67;;;16.30;93.30;;;;;;2041772;29;20432;-66
2021/08/22 01:52:04;;;;;;;3.87;3.07;;;16.30;93.30;;;;;;2041825;29;20559;-65
2021/08/22 01:53:05;;;;;;;2.33;2.00;;;16.30;93.60;;;;;;2049711;29;20590;-67
2021/08/22 01:54:09;;;;;;;3.10;1.73;;;16.30;93.50;;;;;;2041673;29;20439;-65
2021/08/22 01:55:11;;;;;;;3.13;2.20;;;16.30;93.60;;;;;;2034219;29;20430;-66
2021/08/22 01:56:11;;;;;;;1.70;1.60;;;16.30;93.40;;;;;;2033948;29;20417;-66
2021/08/22 01:57:12;;;;;;;2.67;2.20;;;16.30;93.20;;;;;;2041813;29;20448;-66
2021/08/22 01:58:13;;;;;;;3.40;2.00;;;16.40;93.30;;;;;;2042366;29;20192;-66
2021/08/22 01:59:14;;;;;;;3.20;2.20;;;16.40;93.10;;;;;;2041918;29;20181;-66
2021/08/22 02:00:15;;;;;;;3.17;2.00;;;16.40;92.90;;;;;;2041602;29;20188;-65
2021/08/22 02:01:16;;;;;;;2.50;2.13;;;16.50;92.80;;;;;;2041949;28;20679;-66
2021/08/22 02:02:17;;;;;;;3.80;2.50;;;16.50;92.70;;;;;;2049424;29;20430;-66
2021/08/22 02:03:38;;;;;;;2.50;1.67;;;16.50;92.80;;;;;;2041494;29;20802;-65
2021/08/22 02:04:47;;;;;;;3.00;1.93;;;16.50;92.90;;;;;;2041659;29;20169;-66
2021/08/22 02:05:55;;;;;;;2.50;2.00;;;16.50;92.90;;;;;;2041916;29;20426;-64
2021/08/22 02:07:13;;;;;;;2.23;1.87;;;16.50;92.80;;;;;;2034796;29;20465;-66
2021/08/22 02:08:18;;;;;;;5.40;2.00;;;16.50;92.70;;;;;;2041816;29;20907;-66
2021/08/22 02:09:48;;;;;;;3.17;2.30;;;16.60;92.60;;;;;;2049093;28;20919;-67
2021/08/22 02:11:05;;;;;;;3.53;2.20;;;16.60;92.30;;;;;;2046051;29;20436;-65
2021/08/22 02:12:13;;;;;;;3.67;2.20;;;16.60;92.30;;;;;;2041508;29;20436;-66
2021/08/22 02:13:15;;;;;;;2.17;1.97;;;16.60;92.50;;;;;;2034772;29;20417;-65
2021/08/22 02:14:21;;;;;;;2.77;1.77;;;16.60;92.50;;;;;;2033680;29;20428;-65
2021/08/22 02:15:25;;;;;;;2.83;2.40;;;16.60;92.60;;;;;;2034173;29;20821;-66
2021/08/22 02:16:28;;;;;;;2.20;1.80;;;16.50;92.60;;;;;;2026357;29;20441;-65
2021/08/22 02:17:55;;;;;;;2.33;1.80;;;16.50;92.60;;;;;;2034104;29;20521;-64
2021/08/22 02:18:57;;;;;;;2.13;1.93;;;16.50;92.60;;;;;;2041232;29;20479;-66
2021/08/22 02:20:01;;;;;;;2.70;1.93;;;16.50;92.60;;;;;;2033863;29;20441;-67
2021/08/22 02:21:02;;;;;;;4.23;2.10;;;16.50;92.60;;;;;;2034220;29;20974;-66
2021/08/22 02:22:04;;;;;;;2.87;2.17;;;16.40;92.60;;;;;;2041735;29;20436;-65
2021/08/22 02:23:06;;;;;;;3.30;1.63;;;16.40;92.70;;;;;;2041497;29;20600;-63
2021/08/22 02:24:07;;;;;;;2.27;2.07;;;16.40;92.90;;;;;;2041603;29;20431;-65
2021/08/22 02:25:10;;;;;;;5.93;2.57;;;16.40;92.90;;;;;;2042083;29;20877;-66
2021/08/22 02:26:11;;;;;;;2.53;2.00;;;16.40;92.90;;;;;;2049308;29;20954;-66
2021/08/22 02:27:11;;;;;;;4.20;1.87;;;16.40;92.90;;;;;;2041532;29;20428;-65
2021/08/22 02:28:12;;;;;;;2.93;1.87;;;16.40;92.90;;;;;;2041101;29;20191;-66
2021/08/22 02:29:13;;;;;;;3.23;2.03;;;16.40;92.80;;;;;;2041786;29;20267;-65
2021/08/22 02:30:14;;;;;;;4.37;2.17;;;16.40;92.70;;;;;;2042130;29;20215;-66
2021/08/22 02:31:15;;;;;;;2.83;2.13;;;16.40;92.70;;;;;;2042243;29;20227;-66
2021/08/22 02:32:16;;;;;;;3.20;1.87;;;16.40;92.80;;;;;;2042045;29;20987;-66
2021/08/22 02:33:17;;;;;;;2.67;2.17;;;16.30;92.90;;;;;;2042160;29;20176;-65
2021/08/22 02:34:17;;;;;;;3.00;2.10;;;16.30;93.10;;;;;;2041513;29;20427;-65
2021/08/22 02:35:18;;;;;;;2.50;2.20;;;16.30;93.20;;;;;;2041305;29;20180;-66
2021/08/22 02:36:19;;;;;;;6.10;2.47;;;16.30;93.10;;;;;;2042068;29;20605;-65
2021/08/22 02:37:20;;;;;;;3.47;2.33;;;16.30;93.00;;;;;;2041402;29;20256;-65
2021/08/22 02:38:21;;;;;;;3.40;1.70;;;16.20;92.90;;;;;;2041450;29;20427;-65
2021/08/22 02:39:21;;;;;;;3.50;2.33;;;16.30;92.90;;;;;;2041191;29;20770;-65
2021/08/22 02:40:23;;;;;;;4.23;2.50;;;16.30;92.70;;;;;;2041485;29;20176;-66
2021/08/22 02:41:24;;;;;;;5.47;2.87;;;16.30;92.90;;;;;;2049217;29;20583;-64
2021/08/22 02:42:25;;;;;;;3.80;2.73;;;16.20;93.10;;;;;;2049306;29;20430;-64
2021/08/22 02:43:25;;;;;;;3.13;2.57;;;16.20;93.10;;;;;;2041809;29;20431;-65
2021/08/22 02:44:26;;;;;;;2.37;1.77;;;16.20;92.90;;;;;;2041988;29;20212;-65
2021/08/22 02:45:28;;;;;;;2.90;2.20;;;16.20;92.90;;;;;;2041955;29;20188;-66
2021/08/22 02:46:28;;;;;;;3.30;2.33;;;16.30;92.90;;;;;;2041314;29;20184;-66
2021/08/22 02:47:29;;;;;;;1.93;1.60;;;16.30;92.80;;;;;;2041284;29;20432;-66
2021/08/22 02:48:30;;;;;;;2.53;1.93;;;16.30;92.90;;;;;;2041998;29;20212;-66
2021/08/22 02:49:30;;;;;;;2.50;2.20;;;16.30;92.90;;;;;;2041662;29;20224;-66
2021/08/22 02:50:31;;;;;;;2.57;1.77;;;16.30;93.00;;;;;;2042001;29;20188;-65
2021/08/22 02:51:32;;;;;;;4.80;2.10;;;16.30;92.90;;;;;;2041955;29;20263;-64
2021/08/22 02:52:33;;;;;;;3.13;2.07;;;16.30;92.90;;;;;;2041914;29;20639;-66
2021/08/22 02:53:33;;;;;;;2.53;1.63;;;16.30;92.90;;;;;;2041766;29;20180;-66
2021/08/22 02:54:34;;;;;;;3.47;2.20;;;16.30;92.90;;;;;;2041761;29;20188;-66
2021/08/22 02:55:36;;;;;;;2.30;2.10;;;16.30;92.90;;;;;;2033098;29;20224;-67
2021/08/22 02:56:37;;;;;;;3.80;2.45;;;16.30;93.00;;;;;;2033398;29;20426;-66
2021/08/22 02:57:37;;;;;;;2.80;2.10;;;16.20;93.00;;;;;;2041766;29;20772;-66
2021/08/22 02:58:38;;;;;;;3.80;2.80;;;16.20;93.10;;;;;;2041268;29;20263;-65
2021/08/22 02:59:39;;;;;;;2.47;2.17;;;16.20;93.00;;;;;;2040968;28;20208;-67
2021/08/22 03:00:39;;;;;;;3.07;2.07;;;16.10;93.10;;;;;;2051954;28;20186;-66
2021/08/22 03:01:40;;;;;;;3.40;1.97;;;16.10;93.10;;;;;;2049424;28;20187;-66
2021/08/22 03:02:41;;;;;;;2.47;2.27;;;16.10;93.00;;;;;;2049655;28;20666;-67
2021/08/22 03:03:41;;;;;;;2.33;2.13;;;16.20;92.90;;;;;;2048899;28;20218;-65
2021/08/22 03:04:42;;;;;;;3.13;2.00;;;16.20;92.80;;;;;;2049022;29;20184;-66
2021/08/22 03:05:43;;;;;;;3.33;2.10;;;16.20;92.60;;;;;;2048926;29;20187;-66
2021/08/22 03:06:43;;;;;;;4.53;2.10;;;16.20;92.20;;;;;;2049136;29;20180;-66
2021/08/22 03:07:44;;;;;;;3.10;2.27;;;16.20;92.10;;;;;;2049556;28;20184;-66
2021/08/22 03:08:45;;;;;;;2.10;1.83;;;16.20;92.00;;;;;;2049573;28;20188;-67
2021/08/22 03:09:46;;;;;;;2.57;1.97;;;16.20;91.90;;;;;;2049300;28;20265;-66
2021/08/22 03:10:46;;;;;;;2.40;2.10;;;16.20;91.60;;;;;;2049511;28;20182;-66
2021/08/22 03:11:47;;;;;;;2.80;1.60;;;16.30;91.70;;;;;;2049590;28;20647;-67
2021/08/22 03:12:48;;;;;;;2.70;2.23;;;16.30;91.70;;;;;;2049547;28;20188;-66
2021/08/22 03:13:49;;;;;;;2.20;2.00;;;16.30;91.90;;;;;;2049561;28;20272;-66
2021/08/22 03:14:50;;;;;;;2.57;2.00;;;16.20;91.40;;;;;;2049521;28;20291;-67
2021/08/22 03:15:50;;;;;;;3.40;2.23;;;16.20;91.60;;;;;;2049609;28;20606;-65
2021/08/22 03:16:51;;;;;;;2.90;2.13;;;16.20;91.70;;;;;;2049459;28;20180;-67
2021/08/22 03:17:52;;;;;;;2.20;1.77;;;16.20;91.60;;;;;;2049555;28;20182;-66
2021/08/22 03:18:52;;;;;;;2.10;1.70;;;16.20;91.50;;;;;;2049240;28;20263;-67
2021/08/22 03:19:53;;;;;;;3.77;1.90;;;16.20;91.60;;;;;;2048944;28;20195;-66
2021/08/22 03:20:54;;;;;;;3.03;1.80;;;16.20;91.50;;;;;;2048847;29;20223;-66
2021/08/22 03:21:55;;;;;;;4.10;2.20;;;16.20;91.30;;;;;;2049467;28;20419;-65
2021/08/22 03:22:55;;;;;;;2.73;2.10;;;16.20;90.90;;;;;;2049386;29;20593;-66
2021/08/22 03:23:56;;;;;;;2.37;1.63;;;16.20;90.50;;;;;;2049500;29;20180;-65
2021/08/22 03:24:57;;;;;;;3.17;1.93;;;16.20;90.40;;;;;;2049431;28;20179;-66
2021/08/22 03:25:58;;;;;;;2.10;1.77;;;16.10;90.20;;;;;;2048909;29;20218;-66
2021/08/22 03:26:58;;;;;;;3.13;2.27;;;16.10;90.00;;;;;;2040715;29;20187;-66
2021/08/22 03:27:59;;;;;;;2.90;1.60;;;16.10;89.80;;;;;;2048918;29;20179;-66
2021/08/22 03:29:00;;;;;;;2.30;1.77;;;16.10;89.40;;;;;;2049145;28;20238;-65
2021/08/22 03:30:01;;;;;;;1.80;1.60;;;16.10;89.40;;;;;;2049448;28;20692;-66
2021/08/22 03:31:03;;;;;;;2.80;2.03;;;16.10;89.40;;;;;;2049476;28;20218;-64
2021/08/22 03:32:04;;;;;;;3.33;2.03;;;16.10;89.30;;;;;;2049472;28;20208;-65
2021/08/22 03:33:05;;;;;;;2.37;1.67;;;16.10;88.90;;;;;;2049373;28;20930;-66
2021/08/22 03:34:05;;;;;;;2.30;1.80;;;16.20;89.00;;;;;;2049398;28;20474;-65
2021/08/22 03:35:07;;;;;;;2.20;1.70;;;16.20;89.30;;;;;;2049313;28;20290;-67
2021/08/22 03:36:07;;;;;;;4.00;2.03;;;16.20;89.00;;;;;;2049405;28;20188;-64
2021/08/22 03:37:08;;;;;;;2.17;1.53;;;16.20;88.40;;;;;;2049259;28;20817;-65
2021/08/22 03:38:09;;;;;;;3.03;1.70;;;16.20;88.00;;;;;;2049364;28;20180;-65
2021/08/22 03:39:10;;;;;;;1.43;1.30;;;16.10;87.80;;;;;;2048779;28;20607;-63
2021/08/22 03:40:11;;;;;;;2.90;2.00;;;16.10;88.00;;;;;;2049007;28;20191;-64
2021/08/22 03:41:12;;;;;;;2.93;1.53;;;16.10;88.30;;;;;;2048715;29;20211;-65
2021/08/22 03:42:12;;;;;;;2.43;1.73;;;16.20;88.30;;;;;;2048684;29;20506;-64
2021/08/22 03:43:13;;;;;;;1.87;1.53;;;16.20;88.30;;;;;;2049258;28;20661;-64
2021/08/22 03:44:14;;;;;;;3.13;1.77;;;16.20;88.60;;;;;;2049305;28;20203;-67
2021/08/22 03:45:15;;;;;;;2.20;1.83;;;16.20;89.10;;;;;;2049351;28;20431;-65
2021/08/22 03:46:15;;;;;;;1.70;1.53;;;16.20;87.80;;;;;;2049421;28;20183;-65
2021/08/22 03:47:16;;;;;;;4.27;1.60;;;16.20;87.50;;;;;;2049310;29;20179;-65
2021/08/22 03:48:17;;;;;;;2.60;1.87;;;16.20;87.60;;;;;;2049277;28;20175;-66
2021/08/22 03:49:17;;;;;;;1.73;1.60;;;16.20;87.30;;;;;;2048989;28;20183;-64
2021/08/22 03:50:18;;;;;;;2.20;1.87;;;16.30;87.30;;;;;;2048620;29;20182;-66
2021/08/22 03:51:23;;;;;;;2.33;1.73;;;16.30;87.60;;;;;;2040789;29;20187;-67
2021/08/22 03:52:23;;;;;;;4.13;1.90;;;16.30;87.50;;;;;;2048661;29;20251;-67
2021/08/22 03:53:25;;;;;;;1.43;1.33;;;16.30;88.10;;;;;;2049285;28;20415;-66
2021/08/22 03:54:25;;;;;;;3.93;2.23;;;16.30;88.40;;;;;;2049232;29;20179;-67
2021/08/22 03:55:26;;;;;;;1.97;1.70;;;16.30;88.50;;;;;;2049290;28;20938;-65
2021/08/22 03:56:27;;;;;;;2.27;1.90;;;16.30;87.10;;;;;;2049141;28;20184;-66
2021/08/22 03:57:28;;;;;;;2.50;1.70;;;16.30;86.70;;;;;;2048739;29;20181;-65
2021/08/22 03:58:29;;;;;;;2.40;1.80;;;16.20;86.90;;;;;;2048638;29;20176;-67
2021/08/22 03:59:29;;;;;;;3.47;1.97;;;16.20;86.90;;;;;;2048957;28;20450;-67
2021/08/22 04:00:30;;;;;;;2.30;1.83;;;16.20;87.60;;;;;;2049232;28;20176;-66
2021/08/22 04:01:31;;;;;;;1.70;1.60;;;16.10;87.00;;;;;;2049219;28;20621;-67
2021/08/22 04:02:31;;;;;;;1.97;1.60;;;16.20;86.70;;;;;;2049234;28;20199;-65
2021/08/22 04:03:32;;;;;;;1.93;1.60;;;16.10;86.80;;;;;;2049273;28;20187;-66
2021/08/22 04:04:33;;;;;;;2.50;1.73;;;16.10;86.60;;;;;;2049229;28;20202;-67
2021/08/22 04:05:34;;;;;;;2.33;1.80;;;16.10;87.10;;;;;;2049336;28;20474;-66
2021/08/22 04:06:36;;;;;;;1.80;1.40;;;16.00;87.30;;;;;;2049163;28;20191;-67
2021/08/22 04:07:38;;;;;;;3.37;1.53;;;16.00;87.00;;;;;;2049209;28;20237;-67
2021/08/22 04:08:39;;;;;;;3.23;1.90;;;16.00;87.00;;;;;;2048567;29;20439;-67
2021/08/22 04:09:40;;;;;;;1.77;1.57;;;16.00;87.10;;;;;;2048340;28;20447;-67
2021/08/22 04:10:41;;;;;;;2.30;1.50;;;16.00;87.20;;;;;;2049162;28;20802;-67
2021/08/22 04:11:44;;;;;;;1.90;1.50;;;16.00;86.90;;;;;;2049162;28;20183;-67
2021/08/22 04:12:44;;;;;;;2.93;1.67;;;16.10;86.60;;;;;;2048606;29;20184;-66
2021/08/22 04:13:45;;;;;;;2.10;1.50;;;16.10;86.40;;;;;;2048605;29;20514;-67
2021/08/22 04:14:45;;;;;;;2.50;1.80;;;16.10;86.50;;;;;;2048467;28;20677;-66
2021/08/22 04:15:47;;;;;;;3.50;1.90;;;16.00;86.80;;;;;;2048537;29;20290;-66
2021/08/22 04:16:48;;;;;;;2.07;1.57;;;16.00;86.90;;;;;;2049080;28;20283;-65
2021/08/22 04:17:49;;;;;;;3.17;1.83;;;16.00;87.30;;;;;;2049177;28;20451;-65
2021/08/22 04:18:49;;;;;;;2.77;2.20;;;15.90;88.20;;;;;;2048256;29;20910;-67
2021/08/22 04:19:50;;;;;;;2.03;1.53;;;15.90;88.30;;;;;;2048460;28;20187;-67
2021/08/22 04:20:51;;;;;;;1.83;1.50;;;15.90;88.60;;;;;;2049248;28;20175;-66
2021/08/22 04:21:51;;;;;;;3.10;1.77;;;15.90;89.10;;;;;;2049205;28;20230;-67
2021/08/22 04:22:52;;;;;;;3.67;2.03;;;15.90;88.60;;;;;;2048537;28;20606;-65
2021/08/22 04:23:53;;;;;;;1.50;1.33;;;15.80;88.30;;;;;;2048526;29;20204;-65
2021/08/22 04:24:54;;;;;;;2.00;1.43;;;15.80;88.50;;;;;;2049144;28;20179;-66
2021/08/22 04:25:54;;;;;;;2.33;1.53;;;15.80;88.60;;;;;;2048701;29;20195;-67
2021/08/22 04:26:55;;;;;;;3.17;1.63;;;15.70;88.50;;;;;;2048476;29;20223;-67
2021/08/22 04:27:56;;;;;;;4.17;1.80;;;15.70;89.60;;;;;;2049128;28;20557;-66
2021/08/22 04:28:57;;;;;;;2.57;1.67;;;15.70;88.70;;;;;;2048820;28;20510;-66
2021/08/22 04:29:57;;;;;;;2.03;1.10;;;15.70;88.80;;;;;;2048990;28;20199;-67
2021/08/22 04:30:58;;;;;;;3.70;1.70;;;15.70;88.50;;;;;;2049174;28;20179;-66
2021/08/22 04:31:59;;;;;;;2.33;1.37;;;15.70;88.10;;;;;;2049091;28;20712;-67
2021/08/22 04:33:00;;;;;;;2.03;1.70;;;15.70;88.30;;;;;;2049117;29;20175;-67
2021/08/22 04:34:00;;;;;;;3.73;1.83;;;15.60;88.30;;;;;;2049121;28;20183;-65
2021/08/22 04:35:01;;;;;;;2.00;1.43;;;15.60;88.50;;;;;;2049181;28;20179;-65
2021/08/22 04:36:02;;;;;;;3.13;1.70;;;15.70;88.30;;;;;;2049028;28;20259;-68
2021/08/22 04:37:03;;;;;;;2.03;1.47;;;15.60;88.60;;;;;;2049125;28;20180;-65
2021/08/22 04:38:03;;;;;;;1.98;1.67;;;15.70;88.80;;;;;;2049075;28;20172;-66
2021/08/22 04:39:04;;;;;;;3.30;1.73;;;15.60;89.30;;;;;;2048700;28;20176;-66
2021/08/22 04:40:06;;;;;;;3.03;1.63;;;15.60;89.30;;;;;;2048992;28;20206;-67
2021/08/22 04:41:07;;;;;;;2.27;1.53;;;15.70;89.60;;;;;;2048419;29;20184;-66
2021/08/22 04:42:07;;;;;;;2.33;1.47;;;15.70;88.00;;;;;;2048415;29;20415;-65
2021/08/22 04:43:08;;;;;;;2.77;1.67;;;15.70;86.90;;;;;;2049089;28;20183;-67
2021/08/22 04:44:09;;;;;;;5.50;1.93;;;15.80;86.70;;;;;;2048955;29;20203;-67
2021/08/22 04:45:10;;;;;;;2.60;1.50;;;15.80;87.10;;;;;;2049059;28;20203;-65
2021/08/22 04:46:10;;;;;;;2.23;1.50;;;15.80;86.90;;;;;;2048983;28;20220;-66
2021/08/22 04:47:11;;;;;;;1.80;1.40;;;15.80;86.00;;;;;;2049116;28;20423;-66
2021/08/22 04:48:12;;;;;;;2.23;1.63;;;15.80;87.90;;;;;;2049040;29;20533;-67
2021/08/22 04:49:13;;;;;;;2.20;1.63;;;15.80;87.10;;;;;;2049087;28;20188;-67
2021/08/22 04:50:14;;;;;;;1.90;1.70;;;15.90;86.40;;;;;;2049066;28;20562;-64
2021/08/22 04:51:14;;;;;;;3.50;2.10;;;15.90;86.00;;;;;;2050047;28;20427;-66
2021/08/22 04:52:15;;;;;;;2.07;1.70;;;15.90;86.50;;;;;;2050711;28;20190;-67
2021/08/22 04:53:16;;;;;;;2.50;1.70;;;15.90;85.50;;;;;;2050572;28;20565;-66
2021/08/22 04:54:18;;;;;;;1.93;1.57;;;15.90;85.10;;;;;;2050714;28;20191;-65
2021/08/22 04:55:18;;;;;;;2.47;1.80;;;15.90;85.60;;;;;;2050504;28;20780;-64
2021/08/22 04:56:19;;;;;;;2.33;1.40;;;15.90;87.00;;;;;;2051778;29;20504;-67
2021/08/22 04:57:20;;;;;;;2.60;1.97;;;15.90;86.50;;;;;;2053017;28;20598;-66
2021/08/22 04:58:20;;;;;;;3.07;1.90;;;15.90;86.30;;;;;;2056590;28;20186;-66
2021/08/22 04:59:21;;;;;;;2.43;2.00;;;15.90;86.60;;;;;;2055642;28;20738;-67
2021/08/22 05:00:22;;;;;;;3.03;1.57;;;15.90;86.30;;;;;;2051856;28;20249;-65
2021/08/22 05:01:23;;;;;;;2.00;1.67;;;15.90;85.90;;;;;;2053564;28;20183;-67
2021/08/22 05:02:23;;;;;;;1.57;1.47;;;15.90;85.80;;;;;;2051060;28;20253;-67
2021/08/22 05:03:24;;;;;;;1.53;1.20;;;15.90;85.50;;;;;;2050641;28;20191;-64
2021/08/22 05:04:25;;;;;;;2.07;1.40;;;15.90;85.20;;;;;;2050578;28;20183;-67
2021/08/22 05:05:25;;;;;;;1.70;1.53;;;16.00;82.60;;;;;;2050629;28;20179;-65
2021/08/22 05:06:26;;;;;;;2.43;1.40;;;16.00;83.10;;;;;;2050461;28;20605;-65
2021/08/22 05:07:27;;;;;;;2.03;1.73;;;16.00;83.50;;;;;;2050432;29;20243;-66
2021/08/22 05:08:28;;;;;;;2.00;1.40;;;16.00;83.40;;;;;;2050643;28;20264;-66
2021/08/22 05:09:30;;;;;;;1.33;1.20;;;16.00;82.90;;;;;;2049760;28;20199;-65
2021/08/22 05:10:31;;;;;;;1.77;1.43;;;16.10;82.10;;;;;;2050575;28;20421;-66
2021/08/22 05:11:34;;;;;;;2.93;1.60;;;16.10;82.30;;;;;;2050470;28;20442;-66
2021/08/22 05:12:34;;;;;;;2.27;1.20;;;16.10;82.30;;;;;;2050689;28;20180;-64
2021/08/22 05:13:37;;;;;;;2.13;1.40;;;16.10;82.70;;;;;;2050439;28;20451;-66
2021/08/22 05:14:38;;;;;;;2.63;1.40;;;16.10;83.10;;;;;;2050375;28;20184;-65
2021/08/22 05:15:41;;;;;;;4.03;1.80;;;16.10;83.40;;;;;;2050315;28;20462;-66
2021/08/22 05:16:42;;;;;;;2.37;1.63;;;16.20;83.30;;;;;;2050384;28;20263;-65
2021/08/22 05:17:42;;;;;;;2.43;1.70;;;16.20;82.70;;;;;;2050248;29;20961;-66
2021/08/22 05:18:43;;;;;;;1.43;1.07;;;16.20;82.30;;;;;;2050475;28;20183;-66
2021/08/22 05:19:44;;;;;;;1.90;1.40;;;16.20;81.90;;;;;;2049654;28;20196;-65
2021/08/22 05:20:44;;;;;;;3.13;1.33;;;16.20;82.50;;;;;;2050531;28;20172;-65
2021/08/22 05:21:45;;;;;;;3.00;2.07;;;16.20;83.30;;;;;;2050217;28;20203;-67
2021/08/22 05:22:46;;;;;;;2.23;1.40;;;16.20;84.60;;;;;;2049643;29;20179;-66
2021/08/22 05:23:47;;;;;;;2.53;1.93;;;16.20;84.70;;;;;;2049694;29;20183;-65