Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:25;;;;;;;5.70;1.83;;;;;;;-146.64;100.00;104530.09;4998731;28;20042;-79
2022/03/31 00:04:51;;;;;;;9.98;2.53;;;;;;;-146.64;100.00;105861.69;5016652;28;20091;-80
2022/03/31 00:07:16;;;;;;;6.63;2.20;;;;;;;-146.64;100.00;106927.25;5016107;28;20034;-80
2022/03/31 00:09:42;;;;;;;5.18;2.35;;;;;;;-146.64;100.00;107726.63;4997411;28;20026;-81
2022/03/31 00:12:08;;;;;;;3.88;2.40;;;;;;;-146.64;100.00;107993.13;5023911;28;20024;-80
2022/03/31 00:14:33;;;;;;;3.28;2.38;;;;;;;-146.64;100.00;107460.16;5020117;28;20116;-80
2022/03/31 00:16:58;;;;;;;3.17;2.10;;;;;;;-146.64;100.00;107193.69;4999806;28;20058;-80
2022/03/31 00:19:24;;;;;;;3.55;2.20;;;;;;;-146.64;100.00;106660.84;4997283;28;20032;-80
2022/03/31 00:22:27;;;;;;;3.13;2.67;;;;;;;-146.64;100.00;106660.84;5013499;28;20071;-80
2022/03/31 00:24:53;;;;;;;5.47;2.05;;;;;;;-146.64;100.00;106660.84;5002864;28;20156;-80
2022/03/31 00:27:18;;;;;;;4.80;2.17;;;;;;;-146.64;100.00;106660.84;5014887;28;20033;-80
2022/03/31 00:29:45;;;;;;;4.85;2.40;;;;;;;-146.64;100.00;106394.44;5001565;28;20453;-78
2022/03/31 00:32:10;;;;;;;5.22;2.60;;;;;;;-146.64;100.00;105861.69;5010260;28;20033;-79
2022/03/31 00:34:35;;;;;;;3.72;2.13;;;;;;;-146.64;100.00;106128.03;5009680;28;20030;-80
2022/03/31 00:37:03;;;;;;;3.92;2.10;;;;;;;-146.64;100.00;105329.00;4997377;28;20057;-81
2022/03/31 00:39:29;;;;;;;2.60;2.00;;;;;;;-146.64;100.00;104796.38;4997618;28;20033;-80
2022/03/31 00:41:55;;;;;;;4.88;1.70;;;;;;;-146.64;100.00;104530.09;4999089;28;20026;-79
2022/03/31 00:44:20;;;;;;;1.88;1.70;;;;;;;-146.64;100.00;103465.13;4997277;28;20030;-80
2022/03/31 00:46:51;;;;;;;1.65;1.55;;;;;;;-146.64;100.00;103997.56;5029878;28;20109;-80
2022/03/31 00:49:17;;;;;;;4.68;2.03;;;;;;;-146.64;100.00;103997.56;4997475;28;20052;-79
2022/03/31 00:51:43;;;;;;;2.13;1.88;;;;;;;-146.64;100.00;104530.09;5001255;28;20036;-80
2022/03/31 00:54:09;;;;;;;2.58;1.88;;;;;;;-146.64;100.00;103465.13;5001614;28;20026;-80
2022/03/31 00:56:35;;;;;;;2.13;1.50;;;;;;;-146.64;100.00;103731.34;5007627;28;20047;-82
2022/03/31 00:59:03;;;;;;;1.42;1.33;;;;;;;-146.64;100.00;103465.13;5023359;28;20046;-80
2022/03/31 01:01:28;;;;;;;3.00;1.15;;;;;;;-146.64;100.00;102932.75;5001185;28;20036;-81
2022/03/31 01:03:54;;;;;;;2.00;1.10;;;;;;;-146.64;100.00;102666.59;5031946;28;20029;-81
2022/03/31 01:06:19;;;;;;;3.45;1.55;;;;;;;-146.64;100.00;102666.59;5021628;28;20094;-79
2022/03/31 01:08:45;;;;;;;1.60;1.27;;;;;;;-146.64;100.00;103198.94;5007764;28;20030;-80
2022/03/31 01:11:11;;;;;;;5.05;2.17;;;;;;;-146.64;100.00;106128.03;5015235;28;20052;-80
2022/03/31 01:13:36;;;;;;;2.25;1.52;;;;;;;-146.64;100.00;107460.16;5016794;28;20029;-82
2022/03/31 01:16:02;;;;;;;4.60;1.45;;;;;;;-146.64;100.00;109592.44;4999423;28;20026;-81
2022/03/31 01:18:27;;;;;;;2.85;1.90;;;;;;;-146.64;100.00;111192.41;5002974;28;20026;-81
2022/03/31 01:20:53;;;;;;;2.25;1.75;;;;;;;-146.64;100.00;112792.97;5012555;28;20029;-81
2022/03/31 01:23:19;;;;;;;2.53;1.60;;;;;;;-146.64;100.00;114127.28;5010212;28;20049;-81
2022/03/31 01:25:44;;;;;;;1.52;1.42;;;;;;;-146.64;100.00;114928.06;5012654;28;20378;-80
2022/03/31 01:28:11;;;;;;;1.90;1.55;;;;;;;-146.64;100.00;115729.00;5025013;28;20026;-79
2022/03/31 01:30:37;;;;;;;1.30;1.20;;;;;;;-146.64;100.00;116530.09;5015817;28;20025;-80
2022/03/31 01:33:02;;;;;;;1.42;1.33;;;;;;;-146.64;100.00;116797.16;5013023;28;20367;-80
2022/03/31 01:35:28;;;;;;;1.70;1.60;;;;;;;-146.64;100.00;117331.34;5007374;28;20053;-80
2022/03/31 01:37:53;;;;;;;1.50;1.40;;;;;;;-146.64;100.00;117865.63;5006835;28;20041;-79
2022/03/31 01:40:19;;;;;;;1.35;1.25;;;;;;;-146.64;100.00;117865.63;5011476;28;20033;-79
2022/03/31 01:42:46;;;;;;;1.42;1.33;;;;;;;-146.64;100.00;118132.78;5000337;28;20030;-82
2022/03/31 01:45:13;;;;;;;;;;;;;;;-146.64;100.00;118132.78;4998791;28;20021;-80
2022/03/31 01:47:39;;;;;;;2.40;1.63;;;;;;;-146.64;100.00;118399.94;5004947;28;19929;-80
2022/03/31 01:50:09;;;;;;;3.70;2.65;;;;;;;-146.64;100.00;118399.94;5010150;28;20278;-79
2022/03/31 01:52:34;;;;;;;1.30;1.20;;;;;;;-146.64;100.00;118399.94;4984969;28;20117;-80
2022/03/31 01:55:00;;;;;;;2.67;1.48;;;;;;;-146.64;100.00;118399.94;5015396;28;20076;-81
2022/03/31 01:57:26;;;;;;;1.83;1.73;;;;;;;-146.64;100.00;118402.03;4995126;28;20514;-80
2022/03/31 01:59:51;;;;;;;1.58;1.48;;;;;;;-146.64;100.00;118399.94;5000023;28;20365;-80
2022/03/31 02:02:17;;;;;;;1.73;1.25;;;;;;;-146.64;100.00;118399.94;5031178;28;20183;-80
2022/03/31 02:04:42;;;;;;;1.40;1.30;;;;;;;-146.64;100.00;118402.03;4998278;28;20042;-79
2022/03/31 02:07:09;;;;;;;1.15;1.13;;;;;;;-146.64;100.00;118402.03;5013469;28;20043;-80
2022/03/31 02:09:34;;;;;;;2.03;1.77;;;;;;;-146.64;100.00;118402.03;5014810;28;20060;-80
2022/03/31 02:11:59;;;;;;;3.55;1.25;;;;;;;-146.64;100.00;118402.03;5021188;28;20432;-80
2022/03/31 02:14:25;;;;;;;1.83;1.60;;;;;;;-146.64;100.00;118402.03;4999116;28;20030;-80
2022/03/31 02:16:51;;;;;;;1.52;1.42;;;;;;;-146.64;100.00;118399.94;5004525;28;20091;-80
2022/03/31 02:19:17;;;;;;;2.35;1.45;;;;;;;-146.64;100.00;118402.03;5001052;28;20040;-80
2022/03/31 02:21:43;;;;;;;1.00;1.00;;;;;;;-146.64;100.00;118402.03;5012740;28;20045;-79
2022/03/31 02:24:11;;;;;;;2.13;1.27;;;;;;;-146.64;100.00;118402.03;5025974;28;20117;-80
2022/03/31 02:26:37;;;;;;;2.88;1.50;;;;;;;-146.64;100.00;118399.94;5018969;28;20032;-82
2022/03/31 02:29:04;;;;;;;1.70;1.45;;;;;;;-146.64;100.00;118402.03;5001997;28;20096;-80
2022/03/31 02:31:33;;;;;;;3.05;1.17;;;;;;;-146.64;100.00;118402.03;5020011;28;20022;-81
2022/03/31 02:33:58;;;;;;;1.52;1.42;;;;;;;-146.64;100.00;118402.03;5002291;28;20034;-81
2022/03/31 02:36:26;;;;;;;2.38;1.60;;;;;;;-146.64;100.00;118402.03;4984584;28;20049;-80
2022/03/31 02:38:52;;;;;;;2.63;1.38;;;;;;;-146.64;100.00;118402.03;5014108;28;20026;-79
2022/03/31 02:41:17;;;;;;;1.40;1.30;;;;;;;-146.64;100.00;118402.03;5001422;28;20052;-79
2022/03/31 02:43:42;;;;;;;5.82;1.58;;;;;;;-146.64;100.00;118402.03;5003405;28;20021;-80
2022/03/31 02:46:08;;;;;;;4.43;1.40;;;;;;;-146.64;100.00;118402.03;4999401;28;20033;-81
2022/03/31 02:48:33;;;;;;;3.92;1.70;;;;;;;-146.64;100.00;118402.03;5006192;28;20584;-79
2022/03/31 02:50:59;;;;;;;1.52;1.30;;;;;;;-146.64;100.00;118402.03;5010480;28;20030;-79
2022/03/31 02:56:08;;;;;;;2.63;1.85;;;;;;;-146.64;100.00;118402.03;5020431;28;20103;-80
2022/03/31 02:58:34;;;;;;;2.60;1.60;;;;;;;-146.64;100.00;118402.03;5030162;28;20038;-81
2022/03/31 03:01:00;;;;;;;2.55;1.70;;;;;;;-146.64;100.00;118402.03;5021873;28;20034;-81
2022/03/31 03:03:25;;;;;;;1.80;1.70;;;;;;;-146.64;100.00;118402.03;5022207;28;20531;-81
2022/03/31 03:05:51;;;;;;;3.00;1.42;;;;;;;-146.64;100.00;118402.03;5005326;28;20030;-81
2022/03/31 03:08:16;;;;;;;1.80;1.60;;;;;;;-146.64;100.00;118402.03;5020775;28;20038;-81
2022/03/31 03:10:42;;;;;;;1.65;1.55;;;;;;;-146.64;100.00;118402.03;5020394;28;20084;-81
2022/03/31 03:13:08;;;;;;;1.42;1.33;;;;;;;-146.64;100.00;118402.03;5010529;28;20061;-81
2022/03/31 03:15:33;;;;;;;2.47;1.40;;;;;;;-146.64;100.00;118402.03;5013625;28;20373;-80
2022/03/31 03:17:59;;;;;;;1.25;1.25;;;;;;;-146.64;100.00;118402.03;5003460;28;20500;-81
2022/03/31 03:20:25;;;;;;;3.50;1.45;;;;;;;-146.64;100.00;118402.03;5002185;28;20056;-79
2022/03/31 03:22:52;;;;;;;1.88;1.77;;;;;;;-146.64;100.00;118402.03;5019418;28;20472;-80
2022/03/31 03:25:18;;;;;;;3.03;1.63;;;;;;;-146.64;100.00;118402.03;5018014;28;20041;-80
2022/03/31 03:27:45;;;;;;;2.45;1.80;;;;;;;-146.64;100.00;118402.03;5004194;28;20134;-80
2022/03/31 03:30:11;;;;;;;2.03;1.77;;;;;;;-146.64;100.00;118402.03;4993270;28;20094;-81
2022/03/31 03:32:39;;;;;;;1.50;1.40;;;;;;;-146.64;100.00;118402.03;5005129;28;20062;-82
2022/03/31 03:35:07;;;;;;;1.70;1.60;;;;;;;-146.64;100.00;118402.03;5018199;28;20053;-80
2022/03/31 03:37:34;;;;;;;1.58;1.48;;;;;;;-146.64;100.00;118402.03;5004663;28;20492;-79
2022/03/31 03:40:04;;;;;;;1.60;1.50;;;;;;;-146.64;100.00;118402.03;5003885;28;20014;-80
2022/03/31 03:42:30;;;;;;;2.35;1.50;;;;;;;-146.64;100.00;118402.03;5010023;28;20034;-80
2022/03/31 03:44:56;;;;;;;1.70;1.60;;;;;;;-146.64;100.00;118402.03;5012338;28;20172;-80
2022/03/31 03:47:22;;;;;;;2.25;1.83;;;;;;;-146.64;100.00;118402.03;5020810;28;20037;-80
2022/03/31 03:49:48;;;;;;;3.97;1.77;;;;;;;-146.64;100.00;118402.03;5003983;28;20064;-80
2022/03/31 03:52:16;;;;;;;1.98;1.88;;;;;;;-146.64;100.00;118402.03;5005909;28;20034;-80
2022/03/31 03:54:41;;;;;;;1.80;1.70;;;;;;;-146.64;100.00;118402.03;4984913;28;20042;-80
2022/03/31 03:57:06;;;;;;;1.73;1.63;;;;;;;-146.64;100.00;118402.03;5002680;28;20030;-80
2022/03/31 03:59:32;;;;;;;1.80;1.52;;;;;;;-146.64;100.00;118402.03;4996844;28;20026;-79
2022/03/31 04:01:59;;;;;;;1.83;1.67;;;;;;;-146.64;100.00;118402.03;5033598;28;20124;-80
2022/03/31 04:04:25;;;;;;;4.93;1.55;;;;;;;-146.64;100.00;118402.03;5018393;28;20433;-80
2022/03/31 04:06:50;;;;;;;1.80;1.70;;;;;;;-146.64;100.00;118402.03;5006221;28;20041;-80
2022/03/31 04:09:16;;;;;;;4.82;1.63;;;;;;;-146.64;100.00;118402.03;5020548;28;20709;-81
2022/03/31 04:11:41;;;;;;;5.05;1.80;;;;;;;-146.64;100.00;118402.03;5016332;28;20048;-81
2022/03/31 04:14:06;;;;;;;1.88;1.77;;;;;;;-146.64;100.00;118402.03;5001614;28;20152;-79
2022/03/31 04:16:32;;;;;;;2.00;1.90;;;;;;;-146.64;100.00;118402.03;5031813;28;20025;-80
2022/03/31 04:18:58;;;;;;;2.10;2.00;;;;;;;-146.64;100.00;118402.03;5042510;28;20032;-80
2022/03/31 04:21:26;;;;;;;2.00;1.90;;;;;;;-146.64;100.00;118402.03;5019808;28;20110;-80
2022/03/31 04:23:51;;;;;;;2.63;1.90;;;;;;;-146.64;100.00;118402.03;5005494;28;20050;-80
2022/03/31 04:26:17;;;;;;;2.30;2.10;;;;;;;-146.64;100.00;118402.03;5011446;28;20041;-80
2022/03/31 04:28:42;;;;;;;2.20;2.00;;;;;;;-146.64;100.00;118402.03;5003260;28;20616;-80
2022/03/31 04:31:07;;;;;;;3.05;2.75;;;;;;;-146.64;100.00;118402.03;5019697;28;20412;-82
2022/03/31 04:33:34;;;;;;;4.40;2.85;;;;;;;-146.64;100.00;118402.03;5019120;28;20029;-79
2022/03/31 04:36:00;;;;;;;2.47;2.28;;;;;;;-146.64;100.00;118402.03;5006523;28;20040;-80
2022/03/31 04:38:25;;;;;;;2.40;2.22;;;;;;;-146.64;100.00;118402.03;4988385;28;20029;-80
2022/03/31 04:40:50;;;;;;;2.60;2.40;;;;;;;-146.64;100.00;118402.03;5018028;28;20022;-81
2022/03/31 04:43:16;;;;;;;2.58;2.38;;;;;;;-146.64;100.00;118402.03;5011515;28;20053;-80
2022/03/31 04:45:41;;;;;;;5.03;2.83;;;;;;;-146.64;100.00;118402.03;5003284;28;20025;-80
2022/03/31 04:48:07;;;;;;;2.65;2.42;;;;;;;-146.64;100.00;118402.03;5028120;28;20037;-80
2022/03/31 04:50:32;;;;;;;2.90;2.65;;;;;;;-146.64;100.00;118402.03;5002226;28;20063;-80
2022/03/31 04:52:58;;;;;;;2.92;2.53;;;;;;;-146.64;100.00;118402.03;5017999;28;20041;-80
2022/03/31 04:55:25;;;;;;;3.35;3.05;;;;;;;-146.64;100.00;118402.03;5028340;28;20229;-79
2022/03/31 04:57:50;;;;;;;3.30;2.72;;;;;;;-146.64;100.00;118402.03;5015834;28;20457;-80
2022/03/31 05:00:16;;;;;;;5.43;2.85;;;;;;;-146.64;100.00;118402.03;5012298;28;20049;-80
2022/03/31 05:02:41;;;;;;;3.08;2.67;;;;;;;-146.64;100.00;118402.03;5012024;28;20464;-80
2022/03/31 05:05:07;;;;;;;3.28;3.00;;;;;;;-146.64;100.00;118402.03;5007589;28;20104;-80
2022/03/31 05:07:33;;;;;;;3.25;2.80;;;;;;;-146.64;100.00;118402.03;5002488;28;20069;-80
2022/03/31 05:09:58;;;;;;;3.55;2.70;;;;;;;-146.64;100.00;118402.03;4999287;28;20569;-80
2022/03/31 05:12:23;;;;;;;5.78;2.95;;;;;;;-146.64;100.00;118402.03;5030514;28;20061;-80
2022/03/31 05:14:48;;;;;;;3.35;2.97;;;;;;;-146.64;100.00;118402.03;5009656;28;20117;-80
2022/03/31 05:17:14;;;;;;;4.57;3.20;;;;;;;-146.64;100.00;118402.03;5000006;28;20121;-80
2022/03/31 05:19:39;;;;;;;5.47;3.50;;;;;;;-146.64;100.00;118402.03;5013878;28;20053;-81
2022/03/31 05:22:05;;;;;;;6.50;3.30;;;;;;;-146.64;100.00;118402.03;5000282;28;20034;-80
2022/03/31 05:24:30;;;;;;;3.38;3.08;;;;;;;-146.64;100.00;118402.03;5005679;28;20084;-81
2022/03/31 05:26:56;;;;;;;4.35;3.67;;;;;;;-146.64;100.00;118402.03;5016681;28;20473;-80
2022/03/31 05:29:21;;;;;;;5.20;3.63;;;;;;;-146.64;100.00;118402.03;5014505;28;20022;-79
2022/03/31 05:31:47;;;;;;;3.78;3.38;;;;;;;-146.64;100.00;118402.03;5015461;28;20503;-81
2022/03/31 05:34:13;;;;;;;4.45;3.80;;;;;;;-146.64;100.00;118402.03;5000375;28;20088;-80
2022/03/31 05:36:39;;;;;;;5.95;3.72;;;;;;;-146.64;100.00;118402.03;5017234;28;20029;-81
2022/03/31 05:39:04;;;;;;;5.00;3.83;;;;;;;-146.64;100.00;118402.03;5017894;28;20017;-80
2022/03/31 05:41:30;;;;;;;8.10;4.65;;;;;;;-146.64;100.00;118402.03;5018105;28;20033;-80
2022/03/31 05:43:55;;;;;;;4.80;4.25;;;;;;;-146.64;100.00;118402.03;5019088;28;20041;-79
2022/03/31 05:46:24;;;;;;;5.57;4.20;;;;;;;-146.64;100.00;118402.03;5018929;28;20029;-80
2022/03/31 05:48:49;;;;;;;7.15;4.68;;;;;;;-146.64;100.00;118402.03;5037223;28;20033;-81
2022/03/31 05:51:16;;;;;;;5.53;4.07;;;;;;;-146.64;100.00;118402.03;5023658;28;20034;-80
2022/03/31 05:53:41;;;;;;;4.23;3.83;;;;;;;-146.64;100.00;118402.03;5001000;28;20493;-80
2022/03/31 05:56:07;;;;;;;3.92;3.42;;;;;;;-146.64;100.00;118402.03;5018817;28;20267;-80
2022/03/31 05:58:33;;;;;;;6.15;3.58;;;;;;;-146.64;100.00;118402.03;4995606;28;20097;-81
2022/03/31 06:00:59;;;;;;;4.28;3.38;;;;;;;-146.64;100.00;118402.03;4997657;28;20034;-81
2022/03/31 06:03:24;;;;;;;6.10;3.83;;;;;;;-146.64;100.00;118402.03;5014576;28;20095;-80
2022/03/31 06:05:50;;;;;;;6.10;3.30;;;;;;;-146.64;100.00;118402.03;4994786;28;20041;-80
2022/03/31 06:08:17;;;;;;;5.20;4.05;;;;;;;-146.64;100.00;118402.03;4994041;28;20120;-79
2022/03/31 06:10:42;;;;;;;5.85;4.13;;;;;;;-146.64;100.00;118402.03;5024745;28;20483;-79
2022/03/31 06:13:09;;;;;;;5.07;3.83;;;;;;;-146.64;100.00;118402.03;5006855;28;20030;-79
2022/03/31 06:15:35;;;;;;;7.07;4.40;;;;;;;-146.64;100.00;118402.03;5011095;28;20120;-80
2022/03/31 06:18:00;;;;;;;4.57;3.97;;;;;;;-146.64;100.00;118402.03;5000313;28;20123;-80
2022/03/31 06:20:26;;;;;;;7.32;4.40;;;;;;;-146.64;100.00;118402.03;5015869;28;20354;-80
2022/03/31 06:22:52;;;;;;;5.60;3.70;;;;;;;-146.64;100.00;118402.03;5022056;28;20048;-80
2022/03/31 06:25:17;;;;;;;7.00;4.38;;;;;;;-146.64;100.00;118402.03;5016626;28;20477;-80
2022/03/31 06:27:44;;;;;;;9.48;4.60;;;;;;;-146.64;100.00;118402.03;5017740;28;20121;-80
2022/03/31 06:30:10;;;;;;;7.97;4.50;;;;;;;-146.64;100.00;118402.03;4999384;28;20021;-80
2022/03/31 06:32:36;;;;;;;7.38;4.70;;;;;;;-146.64;100.00;118402.03;5008816;28;20109;-80
2022/03/31 06:35:02;;;;;;;4.50;4.10;;;;;;;-146.64;100.00;118402.03;5017087;28;20030;-80
2022/03/31 06:37:27;;;;;;;6.45;4.60;;;;;;;-146.64;100.00;118399.94;5013548;28;20045;-80
2022/03/31 06:39:53;;;;;;;5.28;4.15;;;;;;;-146.64;100.00;118399.94;5013679;28;20467;-80
2022/03/31 06:42:18;;;;;;;8.00;4.45;;;;;;;-146.64;100.00;118399.94;5013314;28;20033;-80
2022/03/31 06:44:43;;;;;;;5.07;3.80;;;;;;;-146.64;100.00;118399.94;5008840;28;20026;-80
2022/03/31 06:47:09;;;;;;;3.88;3.00;;;;;;;-146.64;100.00;118132.78;4998651;28;20429;-80
2022/03/31 06:49:34;;;;;;;3.90;3.22;;;;;;;-146.64;100.00;117865.63;4998116;28;20544;-80
2022/03/31 06:52:00;;;;;;;4.43;2.95;;;;;;;-146.64;100.00;117331.34;4998584;28;20032;-80
2022/03/31 06:54:26;;;;;;;3.65;2.78;;;;;;;-146.64;100.00;116797.16;5014621;28;20045;-79
2022/03/31 06:56:52;;;;;;;6.15;2.95;;;;;;;-146.64;100.00;116530.09;5011306;28;20049;-81
2022/03/31 06:59:20;;;;;;;3.90;3.20;;;;;;;-146.64;100.00;116797.16;5016682;28;20027;-80
2022/03/31 07:01:46;;;;;;;6.57;4.07;;;;;;;-146.64;100.00;116530.09;5017104;28;20053;-80
2022/03/31 07:04:11;;;;;;;3.35;3.05;;;;;;;-146.64;100.00;116263.06;5013985;28;20481;-81
2022/03/31 07:06:37;;;;;;;8.80;3.25;;;;;;;-146.64;100.00;115729.00;5009337;28;20022;-80
2022/03/31 07:09:03;;;;;;;5.25;3.10;;;;;;;-146.64;100.00;114661.13;5000437;28;20085;-80
2022/03/31 07:11:28;;;;;;;4.75;3.05;;;;;;;-146.64;100.00;113860.38;5012089;28;20044;-81
2022/03/31 07:13:54;;;;;;;8.75;3.45;;;;;;;-146.64;100.00;113059.81;5017905;28;20085;-80
2022/03/31 07:16:19;;;;;;;4.97;2.85;;;;;;;-146.64;100.00;112792.97;5007205;28;20083;-79
2022/03/31 07:18:44;;;;;;;3.67;2.70;;;;;;;-146.64;100.00;111992.59;5015101;28;20022;-79
2022/03/31 07:21:10;;;;;;;4.93;2.38;;;;;;;-146.64;100.00;110925.69;4995339;28;20115;-81
2022/03/31 07:23:35;;;;;;;5.53;2.83;;;;;;;-146.64;100.00;110392.34;5023847;28;20469;-80
2022/03/31 07:26:01;;;;;;;4.97;2.97;;;;;;;-146.64;100.00;109592.44;5016144;28;20105;-79
2022/03/31 07:28:26;;;;;;;5.00;2.72;;;;;;;-146.64;100.00;110392.34;5020158;28;20034;-79
2022/03/31 07:30:53;;;;;;;4.63;3.17;;;;;;;-146.64;100.00;109325.84;4999284;28;20036;-80
2022/03/31 07:33:20;;;;;;;7.95;3.42;;;;;;;-146.64;100.00;109325.84;5005829;28;20053;-80
2022/03/31 07:35:47;;;;;;;6.28;2.70;;;;;;;-146.64;100.00;109059.28;5009174;28;20567;-80
2022/03/31 07:38:13;;;;;;;6.28;2.75;;;;;;;-146.64;100.00;109059.28;5012447;28;20018;-80
2022/03/31 07:40:39;;;;;;;6.28;2.78;;;;;;;-146.64;100.00;107993.13;4992484;28;20037;-80
2022/03/31 07:43:05;;;;;;;3.40;2.38;;;;;;;-146.64;100.00;107726.63;5015987;28;20018;-81
2022/03/31 07:45:34;;;;;;;8.57;2.83;;;;;;;-146.64;100.00;109059.28;4997394;28;20042;-81
2022/03/31 07:48:00;;;;;;;7.45;3.08;;;;;;;-146.64;100.00;109059.28;5013626;28;20385;-80
2022/03/31 07:50:25;;;;;;;3.95;2.72;;;;;;;-146.64;100.00;109592.44;5008846;28;20473;-81
2022/03/31 07:52:50;;;;;;;5.75;3.17;;;;;;;-146.64;100.00;107993.13;5001281;28;20034;-79
2022/03/31 07:55:17;;;;;;;8.38;4.03;;;;;;;-146.64;100.00;106927.25;5014472;28;20397;-81
2022/03/31 07:57:44;;;;;;;8.15;4.07;;;;;;;-146.64;100.00;106128.03;5015797;28;20036;-81
2022/03/31 08:00:11;;;;;;;6.40;4.15;;;;;;;-146.64;100.00;105595.31;5009485;28;20017;-81
2022/03/31 08:02:39;;;;;;;7.07;3.85;;;;;;;-146.64;100.00;106927.25;4982010;28;20037;-80
2022/03/31 08:05:05;;;;;;;7.50;3.83;;;;;;;-146.64;100.00;106394.44;4992826;28;20045;-80
2022/03/31 08:07:30;;;;;;;8.82;3.38;;;;;;;-146.64;100.00;106128.03;5012969;28;20081;-80
2022/03/31 08:09:55;;;;;;;5.38;3.70;;;;;;;-146.64;100.00;106128.03;5004839;28;20017;-79
2022/03/31 08:12:21;;;;;;;6.97;4.40;;;;;;;-146.64;100.00;106394.44;5017257;28;20018;-80
2022/03/31 08:14:46;;;;;;;6.00;3.60;;;;;;;-146.64;100.00;104796.38;4994276;28;20096;-80
2022/03/31 08:17:11;;;;;;;7.47;3.85;;;;;;;-146.64;100.00;104530.09;5026044;28;20029;-80
2022/03/31 08:19:37;;;;;;;7.70;3.88;;;;;;;-146.64;100.00;103997.56;4993611;28;20048;-80
2022/03/31 08:22:02;;;;;;;9.90;4.15;;;;;;;-146.64;100.00;105329.00;5014492;28;20505;-80
2022/03/31 08:24:30;;;;;;;6.30;4.00;;;;;;;-146.64;100.00;106660.84;5013504;28;20045;-80
2022/03/31 08:26:56;;;;;;;9.45;4.50;;;;;;;-146.64;100.00;107993.13;5015679;28;20057;-80
2022/03/31 08:29:21;;;;;;;8.63;4.38;;;;;;;-146.64;100.00;107460.16;4996320;28;20033;-80
2022/03/31 08:31:46;;;;;;;6.53;3.97;;;;;;;-146.64;100.00;106128.03;4993953;28;20030;-80
2022/03/31 08:34:12;;;;;;;5.47;3.88;;;;;;;-146.64;100.00;103731.34;5008892;28;20033;-81
2022/03/31 08:36:38;;;;;;;9.55;3.72;;;;;;;-146.64;100.00;104263.81;4991811;28;20041;-80
2022/03/31 08:39:05;;;;;;;8.75;3.92;;;;;;;-146.64;100.00;104796.38;4993196;28;20091;-80
2022/03/31 08:41:31;;;;;;;9.85;4.00;;;;;;;-146.64;100.00;105062.66;4996217;28;20375;-80
2022/03/31 08:43:57;;;;;;;7.07;3.90;;;;;;;-146.64;100.00;105062.66;4994797;28;20476;-80
2022/03/31 08:46:23;;;;;;;14.67;4.67;;;;;;;-146.64;100.00;105062.66;5018534;28;20060;-80
2022/03/31 08:48:49;;;;;;;7.28;3.55;;;;;;;-146.64;100.00;102932.75;5005128;28;20128;-80
2022/03/31 08:51:15;;;;;;;8.65;3.90;;;;;;;-146.64;100.00;100537.94;4994312;28;20056;-80
2022/03/31 08:53:40;;;;;;;9.63;4.40;;;;;;;-146.64;100.00;98144.53;4998163;28;20026;-80
2022/03/31 08:56:09;;;;;;;5.68;3.05;;;;;;;-146.64;100.00;97878.69;4993104;28;20025;-80
2022/03/31 08:58:34;;;;;;;7.90;3.60;;;;;;;-146.64;100.00;95752.53;5003434;28;20085;-80
2022/03/31 09:00:59;;;;;;;3.88;3.47;;;;;;;-146.64;100.00;98144.53;4995636;28;20036;-80
2022/03/31 09:03:38;;;;;;;8.25;3.40;;;;;;;-146.64;100.00;95752.53;4998382;28;20089;-81
2022/03/31 09:06:10;;;;;;;7.07;3.22;;;;;;;-146.64;100.00;93627.50;4990960;28;20068;-80
2022/03/31 09:08:35;;;;;;;6.70;3.00;;;;;;;-146.64;100.00;91769.03;5014760;28;20033;-80
2022/03/31 09:11:03;;;;;;;7.82;3.53;;;;;;;-146.64;100.00;91503.59;5016003;28;20521;-79
2022/03/31 09:13:36;;;;;;;4.45;2.95;;;;;;;-146.64;100.00;87524.28;4995842;28;20062;-80
2022/03/31 09:16:09;;;;;;;4.03;3.10;;;;;;;-146.64;100.00;89380.81;4996288;28;20057;-81
2022/03/31 09:18:36;;;;;;;7.43;3.53;;;;;;;-146.64;100.00;87789.44;5010584;28;20033;-80
2022/03/31 09:21:05;;;;;;;4.07;3.10;;;;;;;-146.64;100.00;83548.88;5008745;28;20036;-81
2022/03/31 09:23:44;;;;;;;8.30;3.75;;;;;;;-146.64;100.00;81165.53;4993301;28;20064;-81
2022/03/31 09:26:12;;;;;;;14.77;3.33;;;;;;;-146.64;100.00;83813.78;4996084;28;20034;-81
2022/03/31 09:28:39;;;;;;;4.57;3.45;;;;;;;-146.64;100.00;85668.59;5013268;28;20030;-81
2022/03/31 09:31:08;;;;;;;4.57;3.20;;;;;;;-146.64;100.00;86728.88;5012737;28;20029;-81
2022/03/31 09:33:45;;;;;;;7.30;3.70;;;;;;;-146.64;100.00;83548.88;4994087;28;20113;-81
2022/03/31 09:36:16;;;;;;;5.15;3.63;;;;;;;-146.64;100.00;87259.13;5006027;28;20481;-80
2022/03/31 09:38:55;;;;;;;5.57;4.00;;;;;;;-146.64;100.00;85933.66;4995972;28;20023;-81
2022/03/31 09:41:23;;;;;;;4.72;3.60;;;;;;;-146.64;100.00;84608.59;4999889;28;20030;-80
2022/03/31 09:43:49;;;;;;;5.63;4.00;;;;;;;-146.64;100.00;86198.72;5000112;28;20492;-79
2022/03/31 09:46:19;;;;;;;4.05;3.50;;;;;;;-146.64;100.00;86198.72;5016020;28;20084;-81
2022/03/31 09:48:45;;;;;;;4.88;3.42;;;;;;;-146.64;100.00;87524.28;4998016;28;20030;-80
2022/03/31 09:51:10;;;;;;;6.07;3.90;;;;;;;-146.64;100.00;88850.28;5007614;28;20037;-80
2022/03/31 09:53:36;;;;;;;8.15;4.03;;;;;;;-146.64;100.00;88054.63;5001801;28;20516;-80
2022/03/31 09:56:01;;;;;;;4.25;3.50;;;;;;;-146.64;100.00;87524.28;4993470;28;20352;-80
2022/03/31 09:58:27;;;;;;;5.00;3.97;;;;;;;-146.64;100.00;86198.72;5024943;28;20022;-81
2022/03/31 10:00:53;;;;;;;5.47;3.80;;;;;;;-146.64;100.00;86463.78;5003972;28;20026;-81
2022/03/31 10:03:19;;;;;;;3.95;3.55;;;;;;;-146.64;100.00;79577.41;4997664;28;20022;-80
2022/03/31 10:05:45;;;;;;;6.22;3.90;;;;;;;-146.64;100.00;80900.81;4993571;28;20052;-80
2022/03/31 10:08:11;;;;;;;4.65;4.25;;;;;;;-146.64;100.00;79577.41;5030356;28;20026;-81
2022/03/31 10:10:37;;;;;;;3.83;3.50;;;;;;;-146.64;100.00;76667.50;5016554;28;20049;-80
2022/03/31 10:13:15;;;;;;;6.90;3.20;;;;;;;-146.64;100.00;75081.16;5000340;28;20026;-80
2022/03/31 10:15:41;;;;;;;4.07;3.22;;;;;;;-146.64;100.00;75345.50;4997239;28;20030;-81
2022/03/31 10:18:06;;;;;;;4.43;3.40;;;;;;;-146.64;100.00;74288.22;4983448;28;20056;-80
2022/03/31 10:20:31;;;;;;;3.63;3.33;;;;;;;-146.64;100.00;74023.97;5027415;28;20049;-81
2022/03/31 10:25:46;;;;;;;3.90;3.55;;;;;;;-146.64;100.00;79312.78;4992408;28;20065;-81
2022/03/31 10:28:16;;;;;;;5.28;3.53;;;;;;;-146.64;100.00;76138.66;5003072;28;20038;-81
2022/03/31 10:30:54;;;;;;;5.35;3.63;;;;;;;-146.64;100.00;72174.50;5019384;28;20044;-80
2022/03/31 10:33:29;;;;;;;3.70;3.15;;;;;;;-146.64;100.00;65840.06;5022714;28;20042;-81
2022/03/31 10:36:10;;;;;;;4.75;3.10;;;;;;;-146.64;100.00;59252.38;5019309;28;20037;-81
2022/03/31 10:38:37;;;;;;;3.33;3.13;;;;;;;-146.64;100.00;61095.81;5036193;28;20037;-81
2022/03/31 10:41:09;;;;;;;3.20;2.90;;;;;;;-146.64;100.00;68478.19;5002852;28;20030;-81
2022/03/31 10:43:38;;;;;;;4.28;3.22;;;;;;;-146.64;100.00;66103.78;5020280;28;20038;-81
2022/03/31 10:46:16;;;;;;;4.28;2.80;;;;;;;-146.64;100.00;61622.69;5022413;28;20081;-81
2022/03/31 10:48:49;;;;;;;4.60;3.00;;;;;;;-146.64;100.00;61095.81;5005531;28;20100;-80
2022/03/31 10:51:14;;;;;;;3.83;3.45;;;;;;;-146.64;100.00;53990.06;5003635;28;20025;-80
2022/03/31 10:53:47;;;;;;;3.38;3.08;;;;;;;-146.64;100.00;54515.97;4990228;28;20033;-80
2022/03/31 10:56:31;;;;;;;3.60;3.20;;;;;;;-146.64;100.00;52609.88;5005771;28;20080;-81
2022/03/31 10:59:04;;;;;;;4.30;3.30;;;;;;;-146.64;100.00;59515.66;5022968;28;20026;-81
2022/03/31 11:01:34;;;;;;;4.18;3.13;;;;;;;-146.64;100.00;63730.81;5002430;28;20030;-81
2022/03/31 11:04:08;;;;;;;3.22;3.03;;;;;;;-146.64;100.00;64258.03;5019879;28;20057;-80
2022/03/31 11:06:45;;;;;;;4.28;3.30;;;;;;;-146.64;100.00;60305.66;4994169;28;20026;-80
2022/03/31 11:09:19;;;;;;;3.57;3.30;;;;;;;-146.64;100.00;58462.56;5005468;28;20029;-81