Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:13;;;;;;;1.10;0.90;;;;;;;;;;6145198;23;20413;-77
2023/01/11 00:02:41;;;;;;;0.70;0.70;;;;;;;;;;6118658;23;20423;-75
2023/01/11 00:05:12;;;;;;;0.70;0.70;;;;;;;;;;6145520;23;20424;-77
2023/01/11 00:07:41;;;;;;;0.60;0.60;;;;;;;;;;6168198;23;20386;-79
2023/01/11 00:10:12;;;;;;;1.20;1.10;;;;;;;;;;6146676;23;20406;-78
2023/01/11 00:12:44;;;;;;;0.60;0.60;;;;;;;;;;6147387;23;20448;-79
2023/01/11 00:15:15;;;;;;;0.70;0.70;;;;;;;;;;6143678;23;20386;-78
2023/01/11 00:17:46;;;;;;;0.63;0.60;;;;;;;;;;6168418;23;20482;-79
2023/01/11 00:20:16;;;;;;;0.60;0.60;;;;;;;;;;6141592;23;20481;-78
2023/01/11 00:22:53;;;;;;;0.60;0.60;;;;;;;;;;6117417;23;20518;-79
2023/01/11 00:25:23;;;;;;;0.70;0.70;;;;;;;;;;6140617;23;20444;-76
2023/01/11 00:27:56;;;;;;;0.60;0.60;;;;;;;;;;6149128;23;20400;-77
2023/01/11 00:30:29;;;;;;;0.70;0.60;;;;;;;;;;6172141;23;20397;-78
2023/01/11 00:33:00;;;;;;;0.60;0.60;;;;;;;;;;6174884;23;20434;-78
2023/01/11 00:35:41;;;;;;;0.60;0.60;;;;;;;;;;6165986;23;20397;-78
2023/01/11 00:38:42;;;;;;;0.70;0.60;;;;;;;;;;6170307;23;20406;-78
2023/01/11 00:47:55;;;;;;;0.60;0.60;;;;;;;;;;6175060;23;20421;-78
2023/01/11 00:49:27;;;;;;;0.70;0.60;;;;;;;;;;6144376;23;20476;-77
2023/01/11 00:51:54;;;;;;;0.70;0.70;;;;;;;;;;6144809;23;20410;-76
2023/01/11 00:54:21;;;;;;;0.70;0.70;;;;;;;;;;6167349;23;20947;-78
2023/01/11 00:56:58;;;;;;;1.37;1.00;;;;;;;;;;6144558;23;20417;-79
2023/01/11 00:59:27;;;;;;;0.70;0.60;;;;;;;;;;6140771;23;20379;-80
2023/01/11 01:01:59;;;;;;;0.70;0.70;;;;;;;;;;6166927;23;20397;-77
2023/01/11 01:04:33;;;;;;;0.70;0.60;;;;;;;;;;6140347;23;20408;-77
2023/01/11 01:07:04;;;;;;;0.70;0.60;;;;;;;;;;6160596;23;20398;-76
2023/01/11 01:09:37;;;;;;;0.60;0.60;;;;;;;;;;6147071;23;20508;-77
2023/01/11 01:12:08;;;;;;;0.60;0.60;;;;;;;;;;6144316;23;20461;-76
2023/01/11 01:14:43;;;;;;;0.70;0.70;;;;;;;;;;6140689;23;20795;-77
2023/01/11 01:17:13;;;;;;;0.60;0.60;;;;;;;;;;6146602;23;20375;-76
2023/01/11 01:19:43;;;;;;;0.60;0.60;;;;;;;;;;6143719;23;20967;-79
2023/01/11 01:22:19;;;;;;;0.70;0.60;;;;;;;;;;6139842;23;20418;-78
2023/01/11 01:24:50;;;;;;;0.70;0.60;;;;;;;;;;6137184;23;20399;-76
2023/01/11 01:27:28;;;;;;;0.70;0.70;;;;;;;;;;6165283;23;20402;-79
2023/01/11 01:30:05;;;;;;;0.70;0.70;;;;;;;;;;6166218;23;20402;-80
2023/01/11 01:32:41;;;;;;;0.80;0.80;;;;;;;;;;6162002;23;20412;-77
2023/01/11 01:35:14;;;;;;;0.70;0.70;;;;;;;;;;6139411;23;20489;-75
2023/01/11 01:37:50;;;;;;;0.70;0.60;;;;;;;;;;6117766;23;20422;-78
2023/01/11 01:40:24;;;;;;;0.77;0.77;;;;;;;;;;6164058;23;20390;-79
2023/01/11 01:42:55;;;;;;;0.70;0.60;;;;;;;;;;6173260;23;20382;-78
2023/01/11 01:45:27;;;;;;;0.70;0.70;;;;;;;;;;6166119;23;20375;-80
2023/01/11 01:48:09;;;;;;;0.67;0.60;;;;;;;;;;6151334;23;20414;-78
2023/01/11 01:51:00;;;;;;;0.70;0.70;;;;;;;;;;6157595;23;20369;-78
2023/01/11 01:53:37;;;;;;;0.70;0.60;;;;;;;;;;6147458;23;20459;-77
2023/01/11 01:56:09;;;;;;;0.70;0.60;;;;;;;;;;6144896;23;21018;-76
2023/01/11 01:58:44;;;;;;;0.70;0.60;;;;;;;;;;6167991;23;20386;-77
2023/01/11 02:04:07;;;;;;;0.70;0.60;;;;;;;;;;6173916;23;20406;-80
2023/01/11 02:06:36;;;;;;;0.60;0.60;;;;;;;;;;6173534;23;20393;-80
2023/01/11 02:09:06;;;;;;;0.60;0.60;;;;;;;;;;6145053;23;20403;-78
2023/01/11 02:11:37;;;;;;;0.70;0.60;;;;;;;;;;6125417;23;20481;-79
2023/01/11 02:14:06;;;;;;;0.70;0.70;;;;;;;;;;6172353;23;20422;-80
2023/01/11 02:16:33;;;;;;;0.70;0.60;;;;;;;;;;6157448;23;20511;-78
2023/01/11 02:19:00;;;;;;;0.70;0.67;;;;;;;;;;6130540;23;20417;-79
2023/01/11 02:21:33;;;;;;;0.60;0.60;;;;;;;;;;6159687;23;20394;-79
2023/01/11 02:24:17;;;;;;;0.63;0.60;;;;;;;;;;6136511;23;20412;-79
2023/01/11 02:26:57;;;;;;;0.60;0.60;;;;;;;;;;6161719;23;20713;-79
2023/01/11 02:29:31;;;;;;;0.60;0.60;;;;;;;;;;6163286;23;20430;-82
2023/01/11 02:32:01;;;;;;;0.70;0.60;;;;;;;;;;6173862;23;20418;-79
2023/01/11 02:34:36;;;;;;;0.63;0.60;;;;;;;;;;6163416;23;20709;-80
2023/01/11 02:37:09;;;;;;;0.70;0.60;;;;;;;;;;6167241;23;20392;-79
2023/01/11 02:39:41;;;;;;;0.70;0.70;;;;;;;;;;6162250;23;20403;-80
2023/01/11 02:45:04;;;;;;;0.70;0.60;;;;;;;;;;6167176;23;20379;-77
2023/01/11 02:47:46;;;;;;;0.70;0.60;;;;;;;;;;6162962;23;20472;-80
2023/01/11 02:50:16;;;;;;;0.70;0.70;;;;;;;;;;6132774;23;20410;-80
2023/01/11 02:52:45;;;;;;;0.60;0.60;;;;;;;;;;6128626;23;20422;-80
2023/01/11 02:55:14;;;;;;;0.67;0.60;;;;;;;;;;6163296;23;20769;-78
2023/01/11 02:57:42;;;;;;;0.70;0.70;;;;;;;;;;6141635;23;20903;-78
2023/01/11 03:00:11;;;;;;;0.60;0.60;;;;;;;;;;6160802;23;20474;-80
2023/01/11 03:02:39;;;;;;;0.60;0.60;;;;;;;;;;6159215;23;20421;-79
2023/01/11 03:05:10;;;;;;;0.60;0.60;;;;;;;;;;6169209;23;20859;-79
2023/01/11 03:07:44;;;;;;;0.60;0.60;;;;;;;;;;6173414;23;20385;-78
2023/01/11 03:10:17;;;;;;;0.63;0.60;;;;;;;;;;6146540;23;20420;-80
2023/01/11 03:12:55;;;;;;;0.70;0.70;;;;;;;;;;6133229;23;20403;-80
2023/01/11 03:15:38;;;;;;;0.60;0.60;;;;;;;;;;6161361;23;20503;-80
2023/01/11 03:18:10;;;;;;;0.60;0.60;;;;;;;;;;6158156;23;20408;-79
2023/01/11 03:20:37;;;;;;;0.60;0.60;;;;;;;;;;6131423;23;20413;-81
2023/01/11 03:23:09;;;;;;;0.70;0.70;;;;;;;;;;6114879;23;20405;-80
2023/01/11 03:25:40;;;;;;;0.70;0.60;;;;;;;;;;6142402;23;20385;-79
2023/01/11 03:28:10;;;;;;;0.70;0.70;;;;;;;;;;6148677;23;20410;-77
2023/01/11 03:30:42;;;;;;;0.60;0.60;;;;;;;;;;6170006;23;20462;-80
2023/01/11 03:33:10;;;;;;;0.70;0.70;;;;;;;;;;6144312;23;20922;-78
2023/01/11 03:35:39;;;;;;;0.70;0.63;;;;;;;;;;6163267;23;20382;-76
2023/01/11 03:38:09;;;;;;;0.67;0.63;;;;;;;;;;6113546;23;20448;-78
2023/01/11 03:40:36;;;;;;;0.70;0.70;;;;;;;;;;6139296;23;20466;-77
2023/01/11 03:43:11;;;;;;;0.60;0.60;;;;;;;;;;6142858;23;20397;-80
2023/01/11 03:45:43;;;;;;;0.70;0.60;;;;;;;;;;6169199;23;20407;-79
2023/01/11 03:48:12;;;;;;;0.60;0.60;;;;;;;;;;6171385;23;20508;-78
2023/01/11 03:50:40;;;;;;;0.60;0.60;;;;;;;;;;6172866;23;20391;-79
2023/01/11 03:53:07;;;;;;;0.60;0.60;;;;;;;;;;6137015;23;20414;-79
2023/01/11 03:55:37;;;;;;;0.60;0.60;;;;;;;;;;6141088;23;20541;-78
2023/01/11 03:58:03;;;;;;;0.73;0.73;;;;;;;;;;6167632;23;20419;-79
2023/01/11 04:00:31;;;;;;;0.70;0.63;;;;;;;;;;6132049;23;20856;-80
2023/01/11 04:02:59;;;;;;;0.60;0.60;;;;;;;;;;6154612;23;20413;-81
2023/01/11 04:05:27;;;;;;;0.60;0.60;;;;;;;;;;6129358;23;20475;-80
2023/01/11 04:07:54;;;;;;;0.60;0.60;;;;;;;;;;6128343;23;20456;-81
2023/01/11 04:10:21;;;;;;;0.60;0.60;;;;;;;;;;6107652;23;20879;-82
2023/01/11 04:12:49;;;;;;;0.70;0.70;;;;;;;;;;6130287;23;20914;-80
2023/01/11 04:15:16;;;;;;;0.70;0.70;;;;;;;;;;6163653;23;20914;-80
2023/01/11 04:17:42;;;;;;;0.60;0.60;;;;;;;;;;6134771;23;20423;-79
2023/01/11 04:20:11;;;;;;;0.60;0.50;;;;;;;;;;6106744;23;20438;-78
2023/01/11 04:22:38;;;;;;;0.60;0.60;;;;;;;;;;6143080;23;20401;-80
2023/01/11 04:25:05;;;;;;;0.70;0.70;;;;;;;;;;6144240;23;20382;-80
2023/01/11 04:27:32;;;;;;;0.60;0.60;;;;;;;;;;6142873;23;20479;-82
2023/01/11 04:29:58;;;;;;;0.60;0.60;;;;;;;;;;6141065;23;20457;-81
2023/01/11 04:32:27;;;;;;;0.60;0.60;;;;;;;;;;6138513;23;20430;-81
2023/01/11 04:34:53;;;;;;;0.60;0.60;;;;;;;;;;6132919;23;20429;-81
2023/01/11 04:37:23;;;;;;;0.60;0.57;;;;;;;;;;6132884;23;20481;-80
2023/01/11 04:39:50;;;;;;;0.60;0.50;;;;;;;;;;6159695;23;20789;-81
2023/01/11 04:42:17;;;;;;;0.70;0.60;;;;;;;;;;6159510;23;20414;-82
2023/01/11 04:44:47;;;;;;;0.60;0.60;;;;;;;;;;6139758;23;20416;-82
2023/01/11 04:47:15;;;;;;;0.60;0.60;;;;;;;;;;6137272;23;20409;-82
2023/01/11 04:49:41;;;;;;;0.60;0.53;;;;;;;;;;6129293;23;20402;-82
2023/01/11 04:52:09;;;;;;;0.60;0.60;;;;;;;;;;6128528;23;20410;-82
2023/01/11 04:54:37;;;;;;;0.60;0.57;;;;;;;;;;6138375;23;20933;-82
2023/01/11 04:57:03;;;;;;;0.60;0.50;;;;;;;;;;6162538;23;20783;-82
2023/01/11 04:59:30;;;;;;;0.60;0.60;;;;;;;;;;6103866;23;20391;-82
2023/01/11 05:01:58;;;;;;;0.60;0.60;;;;;;;;;;6127934;23;20839;-81
2023/01/11 05:04:24;;;;;;;0.60;0.60;;;;;;;;;;6154187;23;20726;-83
2023/01/11 05:06:51;;;;;;;0.60;0.57;;;;;;;;;;6158352;23;20396;-83
2023/01/11 05:09:19;;;;;;;0.60;0.50;;;;;;;;;;6128309;23;20884;-83
2023/01/11 05:11:47;;;;;;;0.60;0.50;;;;;;;;;;6158833;23;20434;-82
2023/01/11 05:14:15;;;;;;;0.60;0.60;;;;;;;;;;6135453;23;20441;-83
2023/01/11 05:16:42;;;;;;;0.60;0.60;;;;;;;;;;6139977;23;20397;-84
2023/01/11 05:19:10;;;;;;;0.70;0.60;;;;;;;;;;6111037;23;20445;-82
2023/01/11 05:21:38;;;;;;;0.60;0.60;;;;;;;;;;6110646;23;20406;-82
2023/01/11 05:24:05;;;;;;;0.60;0.60;;;;;;;;;;6165749;23;20451;-82
2023/01/11 05:26:33;;;;;;;0.60;0.60;;;;;;;;;;6110922;23;20406;-81
2023/01/11 05:29:02;;;;;;;0.60;0.50;;;;;;;;;;6131247;23;20417;-83
2023/01/11 05:31:31;;;;;;;0.60;0.60;;;;;;;;;;6131011;23;20418;-82
2023/01/11 05:33:57;;;;;;;0.60;0.60;;;;;;;;;;6134471;23;20434;-80
2023/01/11 05:36:25;;;;;;;0.60;0.57;;;;;;;;;;6132089;23;20449;-81
2023/01/11 05:38:53;;;;;;;0.70;0.70;;;;;;;;;;6155048;23;20406;-83
2023/01/11 05:41:20;;;;;;;0.60;0.60;;;;;;;;;;6135167;23;20415;-82
2023/01/11 05:46:36;;;;;;;0.60;0.50;;;;;;;;;;6167376;23;20904;-79
2023/01/11 05:49:03;;;;;;;0.60;0.60;;;;;;;;;;6129877;23;20466;-83
2023/01/11 05:51:31;;;;;;;0.70;0.70;;;;;;;;;;6128863;23;20425;-83
2023/01/11 05:53:58;;;;;;;0.60;0.60;;;;;;;;;;6154011;23;20410;-81
2023/01/11 05:56:25;;;;;;;0.60;0.50;;;;;;;;;;6154472;23;21183;-82
2023/01/11 05:58:52;;;;;;;0.70;0.70;;;;;;;;;;6127503;23;20402;-83
2023/01/11 06:01:22;;;;;;;0.60;0.60;;;;;;;;;;6126640;23;20414;-85
2023/01/11 06:03:51;;;;;;;0.60;0.60;;;;;;;;;;6129220;23;20465;-84
2023/01/11 06:06:19;;;;;;;0.60;0.60;;;;;;;;;;6129984;23;20406;-82
2023/01/11 06:08:47;;;;;;;0.60;0.60;;;;;;;;;;6153720;23;21123;-80
2023/01/11 06:11:15;;;;;;;0.60;0.50;;;;;;;;;;6127598;23;20409;-84
2023/01/11 06:13:42;;;;;;;0.60;0.60;;;;;;;;;;6103852;23;20439;-83
2023/01/11 06:16:09;;;;;;;0.60;0.60;;;;;;;;;;6127350;23;20440;-83
2023/01/11 06:18:37;;;;;;;0.60;0.60;;;;;;;;;;6127252;23;20533;-82
2023/01/11 06:21:05;;;;;;;0.60;0.60;;;;;;;;;;6153451;23;20415;-83
2023/01/11 06:23:33;;;;;;;0.60;0.60;;;;;;;;;;6154490;23;20429;-82
2023/01/11 06:26:00;;;;;;;0.60;0.50;;;;;;;;;;6153754;23;20386;-83
2023/01/11 06:28:27;;;;;;;0.70;0.70;;;;;;;;;;6127556;23;20438;-83
2023/01/11 06:30:55;;;;;;;0.60;0.60;;;;;;;;;;6153372;23;20855;-81
2023/01/11 06:33:23;;;;;;;0.60;0.60;;;;;;;;;;6128595;23;20446;-81
2023/01/11 06:35:50;;;;;;;0.60;0.60;;;;;;;;;;6127325;23;20430;-83
2023/01/11 06:38:20;;;;;;;0.60;0.60;;;;;;;;;;6151739;23;20480;-83
2023/01/11 06:40:52;;;;;;;0.70;0.70;;;;;;;;;;6128854;23;20415;-86
2023/01/11 06:43:20;;;;;;;0.60;0.60;;;;;;;;;;6154745;23;20417;-85
2023/01/11 06:45:48;;;;;;;0.60;0.60;;;;;;;;;;6153165;23;20713;-83
2023/01/11 06:48:16;;;;;;;0.60;0.60;;;;;;;;;;6105588;23;20534;-82
2023/01/11 06:50:42;;;;;;;0.60;0.60;;;;;;;;;;6130407;23;20875;-81
2023/01/11 06:53:09;;;;;;;0.70;0.70;;;;;;;;;;6130639;23;20410;-84
2023/01/11 06:55:37;;;;;;;0.70;0.70;;;;;;;;;;6106048;23;20437;-81
2023/01/11 06:58:05;;;;;;;0.60;0.60;;;;;;;;;;6128186;23;20456;-82
2023/01/11 07:00:32;;;;;;;0.60;0.60;;;;;;;;;;6128021;23;20379;-80
2023/01/11 07:03:00;;;;;;;0.67;0.67;;;;;;;;;;6128025;23;20444;-81
2023/01/11 07:05:27;;;;;;;0.60;0.60;;;;;;;;;;6156130;23;20406;-82
2023/01/11 07:07:54;;;;;;;0.60;0.60;;;;;;;;;;6156727;23;20400;-81
2023/01/11 07:10:21;;;;;;;0.60;0.60;;;;;;;;;;6129179;23;20718;-79
2023/01/11 07:12:53;;;;;;;0.60;0.60;;;;;;;;;;6155968;23;20385;-81
2023/01/11 07:15:20;;;;;;;0.60;0.60;;;;;;;;;;6153550;23;20511;-81
2023/01/11 07:17:52;;;;;;;0.70;0.60;;;;;;;;;;6128884;23;20811;-81
2023/01/11 07:20:19;;;;;;;0.60;0.60;;;;;;;;;;6128211;23;20834;-78
2023/01/11 07:22:45;;;;;;;0.60;0.60;;;;;;;;;;6135763;23;20419;-78
2023/01/11 07:25:13;;;;;;;0.60;0.60;;;;;;;;;;6112533;23;20882;-79
2023/01/11 07:27:39;;;;;;;0.70;0.70;;;;;;;;;;6132270;23;20417;-78
2023/01/11 07:30:08;;;;;;;0.60;0.60;;;;;;;;;;6157315;23;20384;-79
2023/01/11 07:32:36;;;;;;;0.60;0.60;;;;;;;;;;6156878;23;20461;-79
2023/01/11 07:35:03;;;;;;;0.60;0.60;;;;;;;;;;6129291;23;20454;-79
2023/01/11 07:37:34;;;;;;;0.60;0.60;;;;;;;;;;6129897;23;20468;-79
2023/01/11 07:40:01;;;;;;;0.60;0.60;;;;;;;;;;6102484;23;20410;-79
2023/01/11 07:45:15;;;;;;;0.60;0.60;;;;;;;;;;6155613;23;20836;-78
2023/01/11 07:47:41;;;;;;;0.60;0.50;;;;;;;;;;6152423;23;20441;-79
2023/01/11 07:50:09;;;;;;;0.60;0.60;;;;;;;;;;6129467;23;20449;-79
2023/01/11 07:52:36;;;;;;;0.60;0.60;;;;;;;;;;6153883;23;20390;-78
2023/01/11 07:55:03;;;;;;;0.60;0.60;;;;;;;;;;6104071;23;20444;-80
2023/01/11 07:57:31;;;;;;;0.60;0.60;;;;;;;;;;6127047;23;20819;-79
2023/01/11 07:59:59;;;;;;;0.60;0.60;;;;;;;;;;6151721;23;20967;-79
2023/01/11 08:02:38;;;;;;;0.63;0.63;;;;;;;;;;6131079;23;20411;-80
2023/01/11 08:05:05;;;;;;;0.67;0.67;;;;;;;;;;6129272;23;20376;-80
2023/01/11 08:07:33;;;;;;;0.60;0.60;;;;;;;;;;6101174;23;20409;-79
2023/01/11 08:10:03;;;;;;;0.70;0.70;;;;;;;;;;6149373;23;20603;-79
2023/01/11 08:15:17;;;;;;;0.67;0.67;;;;;;;;;;6150873;23;20759;-79
2023/01/11 08:17:45;;;;;;;0.60;0.60;;;;;;;;;;6151107;23;20418;-79
2023/01/11 08:20:13;;;;;;;0.70;0.70;;;;;;;;;;6146311;23;20396;-80
2023/01/11 08:22:40;;;;;;;0.67;0.67;;;;;;;;;;6124819;23;20410;-80
2023/01/11 08:25:07;;;;;;;0.60;0.60;;;;;;;;;;6124566;23;20387;-78
2023/01/11 08:27:34;;;;;;;2.43;1.17;;;;;;;;;;6149660;23;20844;-80
2023/01/11 08:30:01;;;;;;;0.60;0.60;;;;;;;;;;6150485;23;20381;-80
2023/01/11 08:32:29;;;;;;;0.60;0.60;;;;;;;;;;6124425;23;20503;-80
2023/01/11 08:34:57;;;;;;;0.60;0.60;;;;;;;;;;6125243;23;20413;-79
2023/01/11 08:37:24;;;;;;;0.60;0.60;;;;;;;;;;6121793;23;20438;-77
2023/01/11 08:39:52;;;;;;;0.60;0.60;;;;;;;;;;6149157;23;20488;-81
2023/01/11 08:42:19;;;;;;;0.70;0.70;;;;;;;;;;6100839;23;20441;-81
2023/01/11 08:44:46;;;;;;;0.60;0.60;;;;;;;;;;6100728;23;20738;-81
2023/01/11 08:47:13;;;;;;;0.70;0.70;;;;;;;;;;6099343;23;20424;-81
2023/01/11 08:49:41;;;;;;;0.70;0.70;;;;;;;;;;6147163;23;20406;-81
2023/01/11 08:52:15;;;;;;;0.60;0.60;;;;;;;;;;6148861;23;20394;-82
2023/01/11 08:54:43;;;;;;;0.70;0.70;;;;;;;;;;6122978;23;20464;-81
2023/01/11 08:57:09;;;;;;;0.60;0.60;;;;;;;;;;6147639;23;20412;-80
2023/01/11 08:59:36;;;;;;;0.60;0.60;;;;;;;;;;6122166;23;20947;-82
2023/01/11 09:02:04;;;;;;;0.60;0.60;;;;;;;;;;6150374;23;20407;-81
2023/01/11 09:04:32;;;;;;;0.60;0.60;;;;;;;;;;6151118;23;20472;-81
2023/01/11 09:06:59;;;;;;;0.60;0.60;;;;;;;;;;6149554;23;20428;-82
2023/01/11 09:09:28;;;;;;;0.60;0.60;;;;;;;;;;6122751;23;20486;-83
2023/01/11 09:11:57;;;;;;;0.60;0.60;;;;;;;;;;6124902;23;20506;-81
2023/01/11 09:14:25;;;;;;;0.60;0.60;;;;;;;;;;6149842;23;20390;-80
2023/01/11 09:16:52;;;;;;;0.60;0.57;;;;;;;;;;6146692;23;20425;-81
2023/01/11 09:19:19;;;;;;;0.60;0.60;;;;;;;;;;6152530;23;20421;-82
2023/01/11 09:21:46;;;;;;;0.60;0.60;;;;;;;;;;6127831;23;20416;-83
2023/01/11 09:24:13;;;;;;;0.60;0.60;;;;;;;;;;6128437;23;20799;-84
2023/01/11 09:26:43;;;;;;;0.60;0.50;;;;;;;;;;6128595;23;20384;-83
2023/01/11 09:29:11;;;;;;;0.60;0.60;;;;;;;;;;6125445;23;20421;-82
2023/01/11 09:31:38;;;;;;;0.60;0.60;;;;;;;;;;6154291;23;20459;-82
2023/01/11 09:34:06;;;;;;;0.60;0.60;;;;;;;;;;6153782;23;20707;-81
2023/01/11 09:36:35;;;;;;;0.60;0.50;;;;;;;;;;6125997;23;20450;-82
2023/01/11 09:39:06;;;;;;;0.60;0.60;;;;;;;;;;6153020;23;20392;-79
2023/01/11 09:41:43;;;;;;;0.60;0.60;;;;;;;;;;6154279;23;20708;-80
2023/01/11 09:44:15;;;;;;;0.60;0.60;;;;;;;;;;6154970;23;20758;-82
2023/01/11 09:46:45;;;;;;;0.63;0.60;;;;;;;;;;6153056;23;20390;-82
2023/01/11 09:49:13;;;;;;;0.60;0.60;;;;;;;;;;6153794;23;20420;-80
2023/01/11 09:51:41;;;;;;;0.60;0.60;;;;;;;;;;6127487;23;20728;-83
2023/01/11 09:54:10;;;;;;;0.60;0.60;;;;;;;;;;6153939;23;20723;-82
2023/01/11 09:56:45;;;;;;;0.60;0.53;;;;;;;;;;6124531;23;20419;-80
2023/01/11 09:59:21;;;;;;;0.60;0.60;;;;;;;;;;6152736;23;20458;-81
2023/01/11 10:01:49;;;;;;;0.60;0.60;;;;;;;;;;6128870;23;20865;-82
2023/01/11 10:04:34;;;;;;;0.60;0.57;;;;;;;;;;6128344;23;20433;-80
2023/01/11 10:07:25;;;;;;;0.60;0.60;;;;;;;;;;6136246;23;20410;-81
2023/01/11 10:09:59;;;;;;;0.80;0.80;;;;;;;;;;6070538;23;20415;-79
2023/01/11 10:12:52;;;;;;;0.70;0.70;;;;;;;;;;6131314;23;20864;-81
2023/01/11 10:15:45;;;;;;;0.60;0.60;;;;;;;;;;6126923;23;20921;-83
2023/01/11 10:18:41;;;;;;;0.60;0.60;;;;;;;;;;6154458;23;20440;-83
2023/01/11 10:21:31;;;;;;;0.70;0.70;;;;;;;;;;6128880;23;20410;-83
2023/01/11 10:24:01;;;;;;;1.47;0.90;;;;;;;;;;6130292;23;20391;-84
2023/01/11 10:26:34;;;;;;;0.60;0.60;;;;;;;;;;6152987;23;20379;-82
2023/01/11 10:29:37;;;;;;;0.60;0.60;;;;;;;;;;6155315;23;20390;-78
2023/01/11 10:40:10;;;;;;;0.60;0.60;;;;;;;;;;6158119;23;20376;-81
2023/01/11 10:42:42;;;;;;;0.60;0.60;;;;;;;;;;6157094;23;20397;-84
2023/01/11 10:45:13;;;;;;;0.60;0.60;;;;;;;;;;6130487;23;20382;-84
2023/01/11 10:47:43;;;;;;;0.63;0.60;;;;;;;;;;6126587;23;20530;-83
2023/01/11 10:50:15;;;;;;;0.60;0.60;;;;;;;;;;6133661;23;20468;-82
2023/01/11 10:52:46;;;;;;;0.60;0.60;;;;;;;;;;6162390;23;20379;-81
2023/01/11 10:55:16;;;;;;;0.60;0.60;;;;;;;;;;6106078;23;20403;-81
2023/01/11 10:57:51;;;;;;;0.60;0.60;;;;;;;;;;6130862;23;20462;-83
2023/01/11 11:00:32;;;;;;;0.60;0.60;;;;;;;;;;6158182;23;20834;-83
2023/01/11 11:03:12;;;;;;;0.70;0.70;;;;;;;;;;6132460;23;20430;-81
2023/01/11 11:05:46;;;;;;;0.70;0.60;;;;;;;;;;6130813;23;20407;-81
2023/01/11 11:08:16;;;;;;;0.60;0.60;;;;;;;;;;6153572;23;20848;-82
2023/01/11 11:10:49;;;;;;;0.60;0.60;;;;;;;;;;6132185;23;20399;-82
2023/01/11 11:13:21;;;;;;;0.70;0.70;;;;;;;;;;6159570;23;20375;-82
2023/01/11 11:15:53;;;;;;;0.60;0.60;;;;;;;;;;6126776;23;20419;-82
2023/01/11 11:18:24;;;;;;;0.70;0.70;;;;;;;;;;6158527;23;20426;-83
2023/01/11 11:20:51;;;;;;;0.60;0.60;;;;;;;;;;6133962;23;20379;-85
2023/01/11 11:23:20;;;;;;;0.70;0.70;;;;;;;;;;6132768;23;20504;-82
2023/01/11 11:25:49;;;;;;;0.60;0.60;;;;;;;;;;6133109;23;20406;-83
2023/01/11 11:28:26;;;;;;;0.60;0.60;;;;;;;;;;6135600;23;20374;-84
2023/01/11 11:30:54;;;;;;;0.70;0.70;;;;;;;;;;6161244;23;20724;-79
2023/01/11 11:33:23;;;;;;;0.60;0.60;;;;;;;;;;6131176;23;20444;-81
2023/01/11 11:35:55;;;;;;;0.70;0.70;;;;;;;;;;6155114;23;20768;-83
2023/01/11 11:38:23;;;;;;;0.60;0.60;;;;;;;;;;6131678;23;20415;-81
2023/01/11 11:41:05;;;;;;;0.60;0.50;;;;;;;;;;6130210;23;20400;-84
2023/01/11 11:43:32;;;;;;;0.60;0.60;;;;;;;;;;6130580;23;20725;-82
2023/01/11 11:46:00;;;;;;;0.60;0.60;;;;;;;;;;6107354;23;20453;-82
2023/01/11 11:48:32;;;;;;;0.60;0.60;;;;;;;;;;6130975;23;20773;-80
2023/01/11 11:51:10;;;;;;;0.60;0.60;;;;;;;;;;6160660;23;20428;-83
2023/01/11 11:53:50;;;;;;;0.70;0.70;;;;;;;;;;6139548;23;20421;-83
2023/01/11 11:56:22;;;;;;;0.70;0.70;;;;;;;;;;6131164;23;20438;-82
2023/01/11 11:58:48;;;;;;;0.60;0.60;;;;;;;;;;6099659;23;20422;-79
2023/01/11 12:01:20;;;;;;;0.60;0.60;;;;;;;;;;6150786;23;20673;-81
2023/01/11 12:03:48;;;;;;;0.60;0.60;;;;;;;;;;6149713;23;20410;-80
2023/01/11 12:06:20;;;;;;;0.60;0.60;;;;;;;;;;6148915;23;20393;-81
2023/01/11 12:08:46;;;;;;;0.63;0.60;;;;;;;;;;6150788;23;20382;-82
2023/01/11 12:11:18;;;;;;;0.60;0.60;;;;;;;;;;6123494;23;20430;-81
2023/01/11 12:13:56;;;;;;;0.60;0.60;;;;;;;;;;6148557;23;20406;-78
2023/01/11 12:16:28;;;;;;;0.60;0.60;;;;;;;;;;6124242;23;20419;-82
2023/01/11 12:18:57;;;;;;;0.60;0.60;;;;;;;;;;6150861;23;20528;-79
2023/01/11 12:21:25;;;;;;;0.60;0.60;;;;;;;;;;6153018;23;20448;-83
2023/01/11 12:24:07;;;;;;;0.60;0.60;;;;;;;;;;6103287;23;20519;-81
2023/01/11 12:26:38;;;;;;;0.60;0.60;;;;;;;;;;6102657;23;20446;-82
2023/01/11 12:29:28;;;;;;;0.60;0.60;;;;;;;;;;6127206;23;20406;-81
2023/01/11 12:32:04;;;;;;;0.60;0.60;;;;;;;;;;6150494;23;20383;-81
2023/01/11 12:34:37;;;;;;;0.70;0.70;;;;;;;;;;6125597;23;20499;-83
2023/01/11 12:37:11;;;;;;;0.60;0.60;;;;;;;;;;6126777;23;20439;-82
2023/01/11 12:39:42;;;;;;;0.60;0.60;;;;;;;;;;6127028;23;20386;-81
2023/01/11 12:42:26;;;;;;;0.60;0.60;;;;;;;;;;6151237;23;20398;-80
2023/01/11 12:44:58;;;;;;;0.60;0.60;;;;;;;;;;6151736;23;20396;-80
2023/01/11 12:47:56;;;;;;;0.60;0.60;;;;;;;;;;6149969;23;20426;-79
2023/01/11 12:50:25;;;;;;;0.70;0.70;;;;;;;;;;6060503;23;20413;-81
2023/01/11 12:53:07;;;;;;;0.60;0.60;;;;;;;;;;6127499;23;20415;-81
2023/01/11 12:55:39;;;;;;;0.67;0.63;;;;;;;;;;6116515;23;20420;-80
2023/01/11 12:58:09;;;;;;;0.60;0.57;;;;;;;;;;6121933;23;20468;-78
2023/01/11 13:00:57;;;;;;;0.60;0.60;;;;;;;;;;6124112;23;20386;-78
2023/01/11 13:03:39;;;;;;;0.70;0.70;;;;;;;;;;6121727;23;20426;-80
2023/01/11 13:06:13;;;;;;;0.70;0.70;;;;;;;;;;6129290;23;20446;-80
2023/01/11 13:08:47;;;;;;;0.97;0.97;;;;;;;;;;6148145;23;20373;-80
2023/01/11 13:11:36;;;;;;;0.60;0.60;;;;;;;;;;6147166;23;20446;-79
2023/01/11 13:14:15;;;;;;;0.70;0.67;;;;;;;;;;6098212;23;20409;-80
2023/01/11 13:16:45;;;;;;;1.07;0.97;;;;;;;;;;6098118;23;20438;-81
2023/01/11 13:19:14;;;;;;;0.70;0.70;;;;;;;;;;6122457;23;20467;-81
2023/01/11 13:21:51;;;;;;;0.70;0.70;;;;;;;;;;6123527;23;20773;-80
2023/01/11 13:24:24;;;;;;;0.70;0.70;;;;;;;;;;6122575;23;20759;-80
2023/01/11 13:26:52;;;;;;;0.70;0.60;;;;;;;;;;6120983;23;20673;-79
2023/01/11 13:29:26;;;;;;;0.90;0.90;;;;;;;;;;6124676;23;20401;-79
2023/01/11 13:31:53;;;;;;;0.70;0.60;;;;;;;;;;6148820;23;20501;-79
2023/01/11 13:34:24;;;;;;;0.70;0.70;;;;;;;;;;6121461;23;20472;-80
2023/01/11 13:36:53;;;;;;;0.70;0.60;;;;;;;;;;6121910;23;20414;-78
2023/01/11 13:39:27;;;;;;;0.63;0.60;;;;;;;;;;6147609;23;20435;-80
2023/01/11 13:41:54;;;;;;;0.70;0.60;;;;;;;;;;6098215;23;20402;-77
2023/01/11 13:44:23;;;;;;;0.70;0.70;;;;;;;;;;6148398;23;20384;-77
2023/01/11 13:46:56;;;;;;;0.60;0.60;;;;;;;;;;6098025;23;20405;-76
2023/01/11 13:49:44;;;;;;;0.70;0.70;;;;;;;;;;6148753;23;20413;-76
2023/01/11 13:52:13;;;;;;;0.70;0.70;;;;;;;;;;6113763;23;20411;-80
2023/01/11 13:54:43;;;;;;;0.70;0.70;;;;;;;;;;6122250;23;20518;-81
2023/01/11 13:57:14;;;;;;;1.00;0.90;;;;;;;;;;6149352;23;20763;-81
2023/01/11 13:59:44;;;;;;;0.80;0.80;;;;;;;;;;6148716;23;20425;-81
2023/01/11 14:02:13;;;;;;;0.70;0.60;;;;;;;;;;6147955;23;20381;-81
2023/01/11 14:04:43;;;;;;;0.70;0.60;;;;;;;;;;6120378;23;20412;-81
2023/01/11 14:07:19;;;;;;;1.10;1.00;;;;;;;;;;6122075;23;20413;-80
2023/01/11 14:09:57;;;;;;;0.70;0.60;;;;;;;;;;6122118;23;20413;-78
2023/01/11 14:12:30;;;;;;;0.70;0.70;;;;;;;;;;6147335;23;20384;-79
2023/01/11 14:15:06;;;;;;;0.70;0.70;;;;;;;;;;6120481;23;20516;-78
2023/01/11 14:17:42;;;;;;;0.67;0.60;;;;;;;;;;6149051;23;20758;-79
2023/01/11 14:20:18;;;;;;;0.70;0.70;;;;;;;;;;6121219;23;21170;-79
2023/01/11 14:22:51;;;;;;;0.70;0.60;;;;;;;;;;6148113;23;20885;-79
2023/01/11 14:25:21;;;;;;;0.70;0.70;;;;;;;;;;6148731;23;20390;-80
2023/01/11 14:27:57;;;;;;;0.70;0.70;;;;;;;;;;6146147;23;20389;-79
2023/01/11 14:30:33;;;;;;;0.70;0.70;;;;;;;;;;6147869;23;20374;-78
2023/01/11 14:33:10;;;;;;;0.70;0.70;;;;;;;;;;6146635;23;20419;-79
2023/01/11 14:35:45;;;;;;;0.70;0.60;;;;;;;;;;6121664;23;20733;-78
2023/01/11 14:38:23;;;;;;;0.70;0.70;;;;;;;;;;6122559;23;20446;-77
2023/01/11 14:41:09;;;;;;;0.70;0.70;;;;;;;;;;6146659;23;20838;-81
2023/01/11 14:43:40;;;;;;;0.67;0.67;;;;;;;;;;6147494;23;20468;-78
2023/01/11 14:46:15;;;;;;;0.70;0.60;;;;;;;;;;6148404;23;20805;-82
2023/01/11 14:48:47;;;;;;;0.80;0.80;;;;;;;;;;6098861;23;20506;-79
2023/01/11 14:51:24;;;;;;;0.70;0.63;;;;;;;;;;6123406;23;20525;-78
2023/01/11 14:54:03;;;;;;;0.70;0.70;;;;;;;;;;6123255;23;20422;-78
2023/01/11 14:56:34;;;;;;;0.70;0.70;;;;;;;;;;6148498;23;20379;-79
2023/01/11 14:59:02;;;;;;;0.70;0.70;;;;;;;;;;6149496;23;20445;-78
2023/01/11 15:01:42;;;;;;;0.70;0.70;;;;;;;;;;6149739;23;20836;-79
2023/01/11 15:04:18;;;;;;;0.63;0.60;;;;;;;;;;6149882;23;20434;-80
2023/01/11 15:06:53;;;;;;;0.70;0.60;;;;;;;;;;6149251;23;20897;-77
2023/01/11 15:09:41;;;;;;;1.50;1.33;;;;;;;;;;6125126;23;20389;-78
2023/01/11 15:12:13;;;;;;;0.70;0.70;;;;;;;;;;6117685;23;20419;-78
2023/01/11 15:14:45;;;;;;;0.70;0.70;;;;;;;;;;6125511;23;20745;-78
2023/01/11 15:20:05;;;;;;;0.70;0.70;;;;;;;;;;6151686;23;20383;-79
2023/01/11 15:22:33;;;;;;;0.70;0.70;;;;;;;;;;6125353;23;20421;-80
2023/01/11 15:25:01;;;;;;;0.70;0.70;;;;;;;;;;6125465;23;20403;-79
2023/01/11 15:27:32;;;;;;;0.63;0.63;;;;;;;;;;6150455;23;20377;-79
2023/01/11 15:29:59;;;;;;;0.70;0.60;;;;;;;;;;6150718;23;20865;-79
2023/01/11 15:32:27;;;;;;;0.70;0.60;;;;;;;;;;6150570;23;20492;-79
2023/01/11 15:35:14;;;;;;;0.70;0.60;;;;;;;;;;6151904;23;20724;-79
2023/01/11 15:37:50;;;;;;;0.70;0.70;;;;;;;;;;6125378;23;20801;-77