Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:38;;;;;;;3.96;1.38;;;;;;;10.44;45.27;102795.89;446245;117;923068;-81
2021/10/06 00:01:41;;;;;;;5.03;1.47;;;;;;;10.43;45.22;102796.90;448630;115;922480;-79
2021/10/06 00:02:45;;;;;;;2.92;2.04;;;;;;;10.42;45.21;102803.36;447289;115;930853;-79
2021/10/06 00:03:48;;;;;;;3.24;1.40;;;;;;;10.41;45.23;102803.55;448666;116;930406;-81
2021/10/06 00:04:52;;;;;;;3.62;1.37;;;;;;;10.39;45.13;102802.84;448605;117;930162;-79
2021/10/06 00:05:56;;;;;;;5.10;1.59;;;;;;;10.35;45.26;102807.77;446908;115;930313;-80
2021/10/06 00:06:59;;;;;;;3.31;1.64;;;;;;;10.35;45.26;102807.77;445776;117;930615;-81
2021/10/06 00:08:03;;;;;;;4.40;1.57;;;;;;;10.34;45.27;102807.92;447665;115;922593;-79
2021/10/06 00:09:08;;;;;;;7.43;1.80;;;;;;;10.34;45.25;102802.47;449247;116;930567;-80
2021/10/06 00:10:13;;;;;;;3.96;1.27;;;;;;;10.33;45.24;102798.88;451730;115;922638;-80
2021/10/06 00:11:17;;;;;;;1.77;1.53;;;;;;;10.33;45.26;102807.06;449945;114;922505;-79
2021/10/06 00:12:20;;;;;;;3.24;1.16;;;;;;;10.32;45.20;102808.07;445788;115;930360;-80
2021/10/06 00:13:24;;;;;;;1.51;1.12;;;;;;;10.31;45.19;102817.26;449864;115;923221;-79
2021/10/06 00:14:28;;;;;;;2.35;1.41;;;;;;;10.30;44.99;102807.39;437989;119;930432;-79
2021/10/06 00:15:31;;;;;;;1.63;1.20;;;;;;;10.27;44.95;102806.83;452602;117;922550;-80
2021/10/06 00:16:36;;;;;;;3.12;1.36;;;;;;;10.24;45.00;102804.44;448857;115;930194;-79
2021/10/06 00:17:41;;;;;;;2.34;1.43;;;;;;;10.22;45.06;102803.73;445992;116;923077;-79
2021/10/06 00:18:46;;;;;;;5.53;1.23;;;;;;;10.19;45.10;102812.23;447758;117;922604;-78
2021/10/06 00:19:52;;;;;;;1.30;1.17;;;;;;;10.18;45.17;102807.80;449725;115;922577;-78
2021/10/06 00:20:56;;;;;;;2.62;1.35;;;;;;;10.18;45.20;102811.38;452193;115;923145;-81
2021/10/06 00:21:59;;;;;;;2.79;1.21;;;;;;;10.17;45.21;102809.66;449655;115;922569;-78
2021/10/06 00:23:03;;;;;;;2.60;1.59;;;;;;;10.16;45.20;102805.22;448503;115;922563;-79
2021/10/06 00:24:06;;;;;;;3.48;1.46;;;;;;;10.17;45.18;102808.80;452419;117;922567;-79
2021/10/06 00:25:10;;;;;;;1.98;1.21;;;;;;;10.15;45.23;102810.78;448689;116;930290;-79
2021/10/06 00:26:14;;;;;;;5.15;1.95;;;;;;;10.15;45.24;102810.78;447402;115;930182;-80
2021/10/06 00:27:17;;;;;;;2.20;1.37;;;;;;;10.15;45.22;102810.78;447435;115;922591;-79
2021/10/06 00:28:21;;;;;;;7.87;1.59;;;;;;;10.15;45.26;102810.78;447482;116;930291;-79
2021/10/06 00:29:24;;;;;;;4.29;1.40;;;;;;;10.13;45.30;102813.69;448654;115;930462;-79
2021/10/06 00:30:29;;;;;;;6.01;1.61;;;;;;;10.12;45.29;102817.42;447890;117;930338;-78
2021/10/06 00:31:33;;;;;;;2.34;1.49;;;;;;;10.12;45.30;102813.84;448431;115;922938;-79
2021/10/06 00:32:36;;;;;;;3.99;1.69;;;;;;;10.12;45.27;102809.25;449718;116;922898;-80
2021/10/06 00:33:40;;;;;;;7.65;1.38;;;;;;;10.11;45.20;102807.53;451159;115;922731;-79
2021/10/06 00:34:43;;;;;;;4.70;1.51;;;;;;;10.11;45.21;102810.25;450223;115;930338;-79
2021/10/06 00:35:47;;;;;;;3.61;1.29;;;;;;;10.10;45.21;102808.54;448352;115;930792;-80
2021/10/06 00:36:51;;;;;;;3.62;1.22;;;;;;;10.10;45.19;102808.54;447359;116;922560;-78
2021/10/06 00:37:55;;;;;;;2.74;1.38;;;;;;;10.10;45.16;102808.54;446624;115;930300;-79
2021/10/06 00:38:58;;;;;;;2.21;1.49;;;;;;;10.09;45.17;102814.17;445701;117;922694;-79
2021/10/06 00:40:03;;;;;;;4.64;1.39;;;;;;;10.09;45.21;102812.27;449710;115;930439;-78
2021/10/06 00:41:07;;;;;;;2.82;1.41;;;;;;;10.09;45.24;102817.72;445270;115;922619;-78
2021/10/06 00:42:11;;;;;;;1.81;1.27;;;;;;;10.09;45.22;102816.89;447482;115;922469;-80
2021/10/06 00:43:15;;;;;;;3.34;1.34;;;;;;;10.08;45.21;102820.63;447617;115;923576;-78
2021/10/06 00:44:20;;;;;;;7.72;1.52;;;;;;;10.08;45.20;102816.03;447054;115;922558;-80
2021/10/06 00:45:24;;;;;;;2.38;1.32;;;;;;;10.08;45.21;102818.77;445336;115;930444;-82
2021/10/06 00:46:28;;;;;;;2.87;1.53;;;;;;;10.08;45.21;102816.03;446258;115;923128;-80
2021/10/06 00:47:31;;;;;;;3.13;1.11;;;;;;;10.07;45.24;102811.59;447558;117;923033;-79
2021/10/06 00:48:35;;;;;;;3.46;1.33;;;;;;;10.05;45.29;102822.64;450546;115;922849;-79
2021/10/06 00:49:38;;;;;;;1.91;1.27;;;;;;;10.05;45.25;102821.78;447874;115;925098;-79
2021/10/06 00:50:43;;;;;;;2.15;1.27;;;;;;;10.04;45.28;102818.20;446088;115;923137;-80
2021/10/06 00:51:46;;;;;;;3.59;1.70;;;;;;;10.03;45.24;102830.11;448593;115;922617;-79
2021/10/06 00:52:50;;;;;;;2.22;1.41;;;;;;;10.02;45.22;102819.39;448298;115;930321;-79
2021/10/06 00:53:54;;;;;;;2.04;1.21;;;;;;;10.02;45.16;102819.39;448028;115;930302;-79
2021/10/06 00:54:57;;;;;;;3.14;1.93;;;;;;;10.01;45.17;102821.25;447200;115;930511;-81
2021/10/06 00:56:00;;;;;;;4.52;3.91;;;;;;;10.00;45.12;102815.95;445043;116;922673;-81
2021/10/06 00:57:05;;;;;;;2.64;1.85;;;;;;;10.00;45.14;102815.95;445150;117;922580;-80
2021/10/06 00:58:09;;;;;;;3.57;1.52;;;;;;;9.99;45.12;102816.95;448421;115;922380;-79
2021/10/06 00:59:13;;;;;;;2.59;1.52;;;;;;;9.97;45.20;102819.00;441148;117;930500;-80
2021/10/06 01:00:17;;;;;;;2.99;1.49;;;;;;;9.97;45.21;102819.00;437921;117;922670;-79
2021/10/06 01:01:21;;;;;;;1.87;1.29;;;;;;;9.96;45.20;102811.83;445576;115;930227;-81
2021/10/06 01:02:25;;;;;;;3.14;1.73;;;;;;;9.95;45.20;102816.42;449395;115;922616;-79
2021/10/06 01:03:28;;;;;;;1.82;1.39;;;;;;;9.94;45.16;102822.88;447627;115;922809;-79
2021/10/06 01:04:32;;;;;;;2.35;1.17;;;;;;;9.93;45.21;102823.03;446262;115;922578;-80
2021/10/06 01:05:37;;;;;;;2.53;1.16;;;;;;;9.93;45.24;102828.48;444442;115;922610;-78
2021/10/06 01:06:41;;;;;;;1.98;1.19;;;;;;;9.91;45.26;102823.20;448954;115;922920;-80
2021/10/06 01:07:44;;;;;;;2.89;1.35;;;;;;;9.90;45.28;102824.22;448921;116;922506;-78
2021/10/06 01:08:49;;;;;;;1.36;1.12;;;;;;;9.90;45.27;102826.08;446702;115;930224;-79
2021/10/06 01:09:53;;;;;;;2.64;1.34;;;;;;;9.89;45.25;102825.22;430882;121;930308;-78
2021/10/06 01:10:57;;;;;;;2.65;1.42;;;;;;;9.88;45.25;102825.36;436648;117;922793;-80
2021/10/06 01:12:02;;;;;;;5.17;1.51;;;;;;;9.87;45.26;102831.83;445979;117;923101;-78
2021/10/06 01:13:05;;;;;;;3.30;1.66;;;;;;;9.87;45.30;102829.09;445994;115;922652;-79
2021/10/06 01:14:09;;;;;;;2.08;1.20;;;;;;;9.86;45.31;102830.14;447028;115;930300;-79
2021/10/06 01:15:14;;;;;;;5.46;1.35;;;;;;;9.84;45.29;102824.83;446593;116;930277;-76
2021/10/06 01:16:18;;;;;;;1.62;1.19;;;;;;;9.84;45.37;102830.28;446107;117;922569;-79
2021/10/06 01:17:21;;;;;;;2.88;1.71;;;;;;;9.84;45.36;102834.88;448993;115;922568;-79
2021/10/06 01:18:25;;;;;;;1.47;1.15;;;;;;;9.83;45.30;102831.28;447209;115;922705;-78
2021/10/06 01:19:30;;;;;;;2.72;1.09;;;;;;;9.82;45.28;102832.30;444657;115;930220;-78
2021/10/06 01:20:34;;;;;;;4.54;1.44;;;;;;;9.81;45.28;102836.05;449977;117;922988;-80
2021/10/06 01:21:37;;;;;;;4.21;1.46;;;;;;;9.81;45.30;102829.75;445082;115;922695;-78
2021/10/06 01:22:41;;;;;;;6.47;1.42;;;;;;;9.80;45.33;102828.03;446509;117;931223;-79
2021/10/06 01:23:46;;;;;;;5.05;1.51;;;;;;;9.79;45.33;102837.20;446967;116;923011;-78
2021/10/06 01:24:49;;;;;;;3.07;1.87;;;;;;;9.78;45.35;102847.25;446736;115;930349;-79
2021/10/06 01:25:53;;;;;;;3.47;1.36;;;;;;;9.77;45.37;102841.94;445651;116;922559;-80
2021/10/06 01:26:58;;;;;;;3.95;1.51;;;;;;;9.75;45.37;102842.12;448519;115;930344;-78
2021/10/06 01:28:02;;;;;;;3.38;1.39;;;;;;;9.75;45.36;102836.67;448091;115;930426;-80
2021/10/06 01:29:05;;;;;;;3.52;1.79;;;;;;;9.75;45.37;102838.53;447764;115;922435;-78
2021/10/06 01:30:11;;;;;;;3.11;1.57;;;;;;;9.73;45.38;102837.82;441824;120;922649;-79
2021/10/06 01:31:15;;;;;;;2.84;1.73;;;;;;;9.71;45.36;102843.41;442431;117;930360;-80
2021/10/06 01:32:19;;;;;;;3.51;1.59;;;;;;;9.71;45.37;102835.24;443221;117;922644;-77
2021/10/06 01:33:22;;;;;;;2.17;1.35;;;;;;;9.69;45.38;102841.88;444152;115;922907;-77
2021/10/06 01:34:26;;;;;;;2.39;1.50;;;;;;;9.68;45.39;102841.02;444112;117;922971;-77
2021/10/06 01:35:31;;;;;;;2.93;1.58;;;;;;;9.68;45.38;102845.60;448873;115;923199;-78
2021/10/06 01:36:36;;;;;;;1.71;1.39;;;;;;;9.66;45.38;102844.89;447357;115;923422;-78
2021/10/06 01:37:41;;;;;;;3.21;1.85;;;;;;;9.65;45.41;102840.48;448981;117;922674;-79
2021/10/06 01:38:44;;;;;;;4.78;1.54;;;;;;;9.62;45.40;102834.31;447532;115;930499;-75
2021/10/06 01:39:47;;;;;;;2.39;1.64;;;;;;;9.61;45.43;102837.18;444231;115;922816;-79
2021/10/06 01:40:51;;;;;;;1.66;1.45;;;;;;;9.61;45.45;102839.91;449346;117;922934;-76
2021/10/06 01:41:55;;;;;;;4.35;1.74;;;;;;;9.59;45.43;102842.77;446149;115;930378;-79
2021/10/06 01:42:58;;;;;;;3.44;1.46;;;;;;;9.58;45.42;102846.53;448212;115;930354;-78
2021/10/06 01:44:04;;;;;;;3.83;1.95;;;;;;;9.57;45.45;102842.09;448354;115;930265;-78
2021/10/06 01:45:11;;;;;;;3.41;1.86;;;;;;;9.57;45.52;102843.95;446794;117;922548;-78
2021/10/06 01:46:21;;;;;;;4.50;4.10;;;;;;;9.67;45.51;102844.74;472186;110;946858;-78
2021/10/06 01:47:25;;;;;;;2.58;2.21;;;;;;;9.54;45.51;102844.24;465292;114;922468;-80
2021/10/06 01:48:29;;;;;;;2.94;1.74;;;;;;;9.53;45.49;102837.11;458115;113;922794;-80
2021/10/06 01:49:32;;;;;;;3.32;2.01;;;;;;;9.51;45.49;102842.70;453893;113;930319;-78
2021/10/06 01:50:37;;;;;;;3.86;1.92;;;;;;;9.51;45.52;102839.98;453200;114;930396;-78
2021/10/06 01:51:41;;;;;;;2.03;1.52;;;;;;;9.50;45.54;102837.40;450607;114;922876;-77
2021/10/06 01:52:44;;;;;;;3.83;1.49;;;;;;;9.49;45.56;102835.67;452682;114;922503;-79
2021/10/06 01:53:48;;;;;;;2.42;1.81;;;;;;;9.48;45.60;102844.89;453346;113;922548;-77
2021/10/06 01:54:53;;;;;;;2.81;1.67;;;;;;;9.47;45.66;102844.02;455395;115;923820;-79
2021/10/06 01:55:56;;;;;;;3.09;1.95;;;;;;;9.47;45.74;102844.02;453673;116;930436;-79
2021/10/06 01:56:59;;;;;;;3.16;1.86;;;;;;;9.46;45.71;102842.30;452756;113;930347;-77
2021/10/06 01:58:06;;;;;;;3.91;1.88;;;;;;;9.45;45.68;102846.03;455399;116;930595;-78
2021/10/06 01:59:09;;;;;;;3.44;1.88;;;;;;;9.46;45.75;102849.61;454321;113;923540;-76
2021/10/06 02:00:15;;;;;;;2.68;1.91;;;;;;;9.44;45.69;102855.20;451984;115;922649;-76
2021/10/06 02:01:18;;;;;;;1.79;1.52;;;;;;;9.44;45.72;102846.17;453245;113;930132;-78
2021/10/06 02:02:22;;;;;;;5.69;1.84;;;;;;;9.43;45.69;102848.04;451935;114;922528;-77
2021/10/06 02:03:26;;;;;;;2.58;1.56;;;;;;;9.42;45.73;102854.52;450738;116;931187;-78
2021/10/06 02:04:29;;;;;;;3.12;1.50;;;;;;;9.41;45.76;102850.08;454350;113;930462;-77
2021/10/06 02:05:33;;;;;;;2.32;1.32;;;;;;;9.40;45.77;102851.08;453132;113;922963;-78
2021/10/06 02:06:37;;;;;;;2.00;1.39;;;;;;;9.39;45.81;102849.36;453944;116;923091;-80
2021/10/06 02:07:41;;;;;;;2.83;1.46;;;;;;;9.37;45.78;102851.36;450144;116;930750;-79
2021/10/06 02:08:45;;;;;;;2.14;1.64;;;;;;;9.36;45.81;102852.40;452332;113;930388;-80
2021/10/06 02:09:48;;;;;;;3.56;1.40;;;;;;;9.35;45.86;102850.68;451991;113;930332;-76
2021/10/06 02:10:52;;;;;;;3.27;1.52;;;;;;;9.35;45.91;102850.68;450762;116;930187;-76
2021/10/06 02:11:55;;;;;;;8.31;1.59;;;;;;;9.32;45.90;102842.80;454784;116;922942;-80
2021/10/06 02:13:00;;;;;;;2.33;1.93;;;;;;;9.30;45.91;102846.70;453128;113;922516;-79
2021/10/06 02:14:03;;;;;;;4.12;1.72;;;;;;;9.28;45.96;102849.56;452763;115;930553;-79
2021/10/06 02:15:07;;;;;;;1.92;1.59;;;;;;;9.25;45.92;102852.60;441491;116;922609;-80
2021/10/06 02:16:11;;;;;;;3.21;1.56;;;;;;;9.24;45.92;102845.44;448334;115;930408;-78
2021/10/06 02:17:15;;;;;;;1.59;1.43;;;;;;;9.22;45.94;102850.16;447837;115;923112;-79
2021/10/06 02:18:18;;;;;;;2.02;1.74;;;;;;;9.21;45.93;102854.75;447587;117;930243;-79
2021/10/06 02:19:22;;;;;;;1.96;1.48;;;;;;;9.19;45.91;102853.20;448578;115;922597;-80
2021/10/06 02:20:27;;;;;;;4.14;1.68;;;;;;;9.19;45.96;102858.64;448228;117;930222;-78
2021/10/06 02:21:31;;;;;;;3.42;1.89;;;;;;;9.17;46.02;102853.34;446152;115;922636;-79
2021/10/06 02:22:34;;;;;;;3.33;1.68;;;;;;;9.18;46.04;102854.20;448786;115;922487;-79
2021/10/06 02:23:38;;;;;;;1.72;1.51;;;;;;;9.15;46.04;102852.63;452428;116;930432;-78
2021/10/06 02:24:42;;;;;;;2.96;1.71;;;;;;;9.15;46.06;102863.51;452395;116;930795;-76
2021/10/06 02:25:45;;;;;;;1.92;1.62;;;;;;;9.14;46.09;102863.68;453033;116;930237;-79
2021/10/06 02:26:50;;;;;;;3.04;2.78;;;;;;;9.13;46.16;102872.84;454515;116;930325;-79
2021/10/06 02:27:54;;;;;;;3.90;2.52;;;;;;;9.12;46.17;102871.98;454127;113;922500;-78
2021/10/06 02:28:58;;;;;;;5.60;2.09;;;;;;;9.11;46.19;102872.98;452920;114;926426;-78
2021/10/06 02:30:03;;;;;;;3.59;1.86;;;;;;;9.10;46.22;102873.98;456065;116;930657;-79
2021/10/06 02:31:06;;;;;;;2.43;2.15;;;;;;;9.09;46.22;102871.44;456014;115;922822;-79
2021/10/06 02:32:10;;;;;;;2.55;1.65;;;;;;;9.07;46.23;102877.02;451270;116;922410;-77
2021/10/06 02:33:13;;;;;;;1.94;1.67;;;;;;;9.07;46.28;102876.16;447895;116;922908;-80
2021/10/06 02:34:16;;;;;;;2.19;1.60;;;;;;;9.07;46.30;102876.16;451605;115;922775;-79
2021/10/06 02:35:21;;;;;;;2.14;1.94;;;;;;;9.04;46.34;102880.02;451680;116;930342;-78
2021/10/06 02:36:26;;;;;;;3.90;2.01;;;;;;;9.03;46.35;102875.61;453099;113;922618;-80
2021/10/06 02:37:29;;;;;;;3.09;1.74;;;;;;;9.01;46.35;102879.48;453960;116;923396;-79
2021/10/06 02:38:33;;;;;;;3.42;1.39;;;;;;;9.00;46.37;102888.64;450274;116;930444;-79
2021/10/06 02:39:37;;;;;;;4.29;2.20;;;;;;;8.96;46.34;102888.09;442932;115;930504;-80
2021/10/06 02:40:41;;;;;;;3.78;1.85;;;;;;;8.94;46.40;102886.50;440737;116;930415;-79
2021/10/06 02:41:44;;;;;;;2.59;1.59;;;;;;;8.92;46.42;102885.81;454980;114;923114;-77
2021/10/06 02:42:49;;;;;;;2.11;1.86;;;;;;;8.91;46.51;102882.23;453289;113;923173;-79
2021/10/06 02:43:52;;;;;;;2.22;1.78;;;;;;;8.92;46.54;102893.98;451466;113;930362;-78
2021/10/06 02:44:57;;;;;;;2.11;1.79;;;;;;;8.91;46.51;102890.40;450229;116;922942;-79
2021/10/06 02:46:01;;;;;;;2.64;1.45;;;;;;;8.90;46.48;102894.12;439320;120;923189;-80
2021/10/06 02:47:05;;;;;;;2.32;1.99;;;;;;;8.90;46.47;102895.98;441432;116;923703;-79
2021/10/06 02:48:08;;;;;;;2.79;1.62;;;;;;;8.89;46.42;102900.56;454570;116;930412;-78
2021/10/06 02:49:12;;;;;;;5.00;2.24;;;;;;;8.89;46.48;102902.42;453005;116;930476;-79
2021/10/06 02:50:20;;;;;;;2.07;1.67;;;;;;;8.88;46.49;102895.26;448877;114;930562;-79
2021/10/06 02:51:24;;;;;;;3.12;1.68;;;;;;;8.87;46.47;102904.45;444189;118;923473;-80
2021/10/06 02:52:28;;;;;;;4.28;1.42;;;;;;;8.85;46.49;102906.45;443389;117;922492;-80
2021/10/06 02:53:32;;;;;;;2.56;1.59;;;;;;;8.84;46.46;102904.72;443626;118;922814;-79
2021/10/06 02:54:35;;;;;;;2.95;1.72;;;;;;;8.83;46.46;102906.59;443380;118;923059;-78
2021/10/06 02:55:39;;;;;;;10.23;2.66;;;;;;;8.82;46.44;102912.20;447354;118;922628;-77
2021/10/06 02:56:43;;;;;;;2.81;1.88;;;;;;;8.80;46.46;102912.33;441126;118;922897;-79
2021/10/06 02:57:47;;;;;;;4.20;1.79;;;;;;;8.78;46.45;102917.05;442335;116;922686;-79
2021/10/06 02:58:50;;;;;;;2.06;1.86;;;;;;;8.75;46.36;102912.78;443987;116;922728;-77
2021/10/06 02:59:54;;;;;;;2.91;1.56;;;;;;;8.74;46.38;102910.20;443759;118;930556;-80
2021/10/06 03:00:58;;;;;;;2.35;1.36;;;;;;;8.73;46.35;102916.63;441881;118;922838;-78
2021/10/06 03:02:01;;;;;;;2.42;1.49;;;;;;;8.70;46.38;102912.36;442271;118;922776;-78
2021/10/06 03:03:05;;;;;;;1.51;1.37;;;;;;;8.67;46.35;102914.49;441662;118;922429;-79
2021/10/06 03:04:08;;;;;;;1.78;1.48;;;;;;;8.65;46.38;102917.38;441319;116;930297;-79
2021/10/06 03:05:13;;;;;;;1.56;1.20;;;;;;;8.63;46.44;102908.50;444001;118;930264;-79
2021/10/06 03:06:17;;;;;;;1.90;1.16;;;;;;;8.61;46.44;102913.21;445623;116;922822;-77
2021/10/06 03:07:21;;;;;;;3.08;1.76;;;;;;;8.61;46.48;102915.07;442170;118;922519;-77
2021/10/06 03:08:24;;;;;;;2.73;1.67;;;;;;;8.59;46.50;102914.37;442653;118;930422;-78
2021/10/06 03:09:27;;;;;;;5.33;1.62;;;;;;;8.58;46.49;102915.38;444337;118;922587;-77
2021/10/06 03:10:31;;;;;;;1.99;1.56;;;;;;;8.57;46.54;102913.66;440084;118;922702;-79
2021/10/06 03:11:35;;;;;;;1.57;1.47;;;;;;;8.56;46.57;102915.52;444656;118;923104;-79
2021/10/06 03:12:39;;;;;;;3.34;1.35;;;;;;;8.56;46.58;102922.80;442651;118;930429;-77
2021/10/06 03:13:42;;;;;;;1.84;1.38;;;;;;;8.55;46.65;102919.23;444232;116;922760;-78
2021/10/06 03:14:45;;;;;;;1.99;1.38;;;;;;;8.55;46.66;102921.08;444495;118;930331;-79
2021/10/06 03:15:49;;;;;;;2.11;1.26;;;;;;;8.55;46.68;102921.08;444084;118;930271;-77
2021/10/06 03:16:53;;;;;;;1.72;1.49;;;;;;;8.54;46.64;102922.97;441757;116;922728;-78
2021/10/06 03:17:57;;;;;;;2.26;1.64;;;;;;;8.54;46.62;102922.12;444043;116;930326;-78
2021/10/06 03:19:00;;;;;;;2.11;1.53;;;;;;;8.51;46.62;102928.69;443249;118;930305;-78
2021/10/06 03:20:06;;;;;;;3.24;1.50;;;;;;;8.50;46.66;102932.40;441926;118;922879;-81
2021/10/06 03:21:10;;;;;;;3.48;2.08;;;;;;;8.48;46.70;102928.98;440474;118;930429;-80
2021/10/06 03:22:14;;;;;;;3.03;1.93;;;;;;;8.47;46.71;102929.98;441358;118;922644;-78
2021/10/06 03:23:17;;;;;;;5.16;3.89;;;;;;;8.45;46.58;102926.54;441589;118;930391;-79
2021/10/06 03:24:21;;;;;;;3.41;2.62;;;;;;;8.44;46.71;102930.25;442396;118;930536;-79
2021/10/06 03:25:26;;;;;;;1.82;1.67;;;;;;;8.45;46.74;102925.67;445293;118;930165;-80
2021/10/06 03:26:29;;;;;;;4.36;1.71;;;;;;;8.43;46.74;102927.70;445155;118;922354;-81
2021/10/06 03:27:33;;;;;;;2.10;1.74;;;;;;;8.42;46.77;102929.56;444059;118;931052;-77
2021/10/06 03:28:37;;;;;;;3.08;1.98;;;;;;;8.41;46.73;102933.27;436394;120;930530;-78
2021/10/06 03:29:40;;;;;;;2.57;1.47;;;;;;;8.39;46.76;102932.55;437365;118;922688;-79
2021/10/06 03:30:46;;;;;;;3.38;2.07;;;;;;;8.40;46.72;102933.41;444695;118;923051;-79
2021/10/06 03:31:50;;;;;;;3.82;2.05;;;;;;;8.37;46.69;102929.13;443324;118;922483;-77
2021/10/06 03:32:53;;;;;;;2.53;1.54;;;;;;;8.35;46.72;102931.13;443001;118;922964;-78
2021/10/06 03:33:59;;;;;;;2.71;1.94;;;;;;;8.34;46.70;102932.12;442518;118;923187;-77
2021/10/06 03:35:04;;;;;;;2.37;1.76;;;;;;;8.31;46.71;102935.14;444909;118;922541;-79
2021/10/06 03:36:08;;;;;;;2.06;1.89;;;;;;;8.29;46.74;102934.38;444517;118;923519;-78
2021/10/06 03:37:12;;;;;;;2.23;1.84;;;;;;;8.29;46.74;102939.81;443544;118;923058;-79
2021/10/06 03:38:16;;;;;;;4.46;1.48;;;;;;;8.26;46.74;102935.53;444607;118;930328;-77
2021/10/06 03:39:19;;;;;;;2.41;1.66;;;;;;;8.25;46.78;102941.11;443205;118;922621;-78
2021/10/06 03:40:27;;;;;;;3.28;1.86;;;;;;;8.23;46.78;102933.09;441827;118;930455;-78
2021/10/06 03:41:31;;;;;;;3.23;1.63;;;;;;;8.21;46.84;102931.53;440547;118;922851;-79
2021/10/06 03:42:34;;;;;;;3.29;1.58;;;;;;;8.19;46.89;102936.23;443951;118;922631;-79
2021/10/06 03:43:38;;;;;;;6.58;1.85;;;;;;;8.18;46.89;102937.23;441700;118;923151;-77
2021/10/06 03:44:42;;;;;;;2.66;1.74;;;;;;;8.17;46.96;102932.79;436797;119;931099;-78
2021/10/06 03:45:45;;;;;;;4.56;2.02;;;;;;;8.15;47.00;102935.67;436539;118;923206;-78
2021/10/06 03:46:49;;;;;;;2.26;1.75;;;;;;;8.15;47.05;102937.53;442162;118;930413;-78
2021/10/06 03:47:53;;;;;;;4.08;1.76;;;;;;;8.14;47.07;102943.95;443662;116;922518;-79
2021/10/06 03:48:56;;;;;;;3.31;1.77;;;;;;;8.13;47.13;102943.09;436293;118;922722;-79
2021/10/06 03:50:00;;;;;;;2.68;1.43;;;;;;;8.13;47.13;102939.52;447690;116;923333;-76
2021/10/06 03:51:04;;;;;;;3.23;2.45;;;;;;;8.12;47.16;102941.38;441796;116;930237;-76
2021/10/06 03:52:07;;;;;;;2.16;1.71;;;;;;;8.10;47.15;102946.11;444250;117;922570;-78
2021/10/06 03:53:12;;;;;;;3.16;1.57;;;;;;;8.09;47.19;102935.37;440784;118;930421;-80
2021/10/06 03:54:15;;;;;;;2.52;2.29;;;;;;;8.07;47.14;102938.22;441117;118;930452;-82
2021/10/06 03:55:19;;;;;;;4.91;3.42;;;;;;;8.04;47.16;102943.09;445898;118;930392;-79
2021/10/06 03:56:24;;;;;;;4.75;2.36;;;;;;;8.02;47.25;102945.94;445181;118;922412;-76
2021/10/06 03:57:28;;;;;;;3.34;3.04;;;;;;;8.01;47.29;102946.07;440272;118;922845;-80
2021/10/06 03:58:31;;;;;;;4.75;3.84;;;;;;;8.01;47.32;102946.07;444266;116;922685;-78
2021/10/06 03:59:35;;;;;;;4.05;2.31;;;;;;;7.99;47.37;102942.66;444571;118;922718;-79
2021/10/06 04:00:40;;;;;;;3.64;1.88;;;;;;;7.98;47.39;102946.36;443289;118;922829;-79
2021/10/06 04:01:44;;;;;;;3.91;1.89;;;;;;;7.98;47.39;102946.36;441950;118;922826;-76
2021/10/06 04:02:47;;;;;;;6.47;2.10;;;;;;;7.96;47.40;102941.06;441027;118;923028;-79
2021/10/06 04:03:53;;;;;;;2.98;1.90;;;;;;;7.96;47.44;102936.49;438560;118;922676;-80
2021/10/06 04:04:56;;;;;;;3.11;1.92;;;;;;;7.95;47.45;102948.35;441366;118;922869;-79
2021/10/06 04:05:59;;;;;;;2.42;2.03;;;;;;;7.95;47.42;102942.92;441309;118;930598;-78
2021/10/06 04:07:03;;;;;;;2.33;1.64;;;;;;;7.95;47.44;102942.92;444489;116;930896;-78
2021/10/06 04:08:07;;;;;;;4.78;2.06;;;;;;;7.96;47.44;102941.92;443843;116;922715;-78
2021/10/06 04:09:10;;;;;;;3.91;2.08;;;;;;;7.96;47.44;102944.64;433060;121;922543;-79
2021/10/06 04:10:14;;;;;;;2.78;1.77;;;;;;;7.96;47.43;102947.36;444450;116;930545;-79
2021/10/06 04:11:18;;;;;;;3.67;1.88;;;;;;;7.98;47.36;102946.36;442995;118;930294;-80
2021/10/06 04:12:21;;;;;;;2.66;1.74;;;;;;;7.98;47.35;102944.52;441369;116;923159;-81
2021/10/06 04:13:25;;;;;;;2.72;1.39;;;;;;;7.99;47.31;102945.37;444579;116;930395;-80
2021/10/06 04:14:28;;;;;;;4.44;2.09;;;;;;;7.98;47.30;102941.80;441184;116;922980;-79
2021/10/06 04:15:32;;;;;;;2.48;2.20;;;;;;;7.96;47.26;102947.36;444047;118;923210;-80
2021/10/06 04:16:37;;;;;;;5.28;2.11;;;;;;;7.98;47.27;102940.94;443179;118;922605;-80
2021/10/06 04:17:40;;;;;;;2.94;1.98;;;;;;;7.95;47.27;102945.64;443377;118;923106;-80
2021/10/06 04:18:45;;;;;;;4.55;3.18;;;;;;;7.95;47.33;102936.62;444048;118;930560;-79
2021/10/06 04:19:48;;;;;;;3.14;2.49;;;;;;;7.95;47.33;102936.62;443352;118;922864;-80
2021/10/06 04:20:53;;;;;;;4.97;2.88;;;;;;;7.95;47.32;102936.62;437983;118;923251;-80
2021/10/06 04:21:57;;;;;;;3.62;2.97;;;;;;;7.96;47.32;102939.21;439993;116;922865;-78
2021/10/06 04:23:02;;;;;;;8.23;2.86;;;;;;;7.95;47.26;102945.64;442497;116;930616;-79
2021/10/06 04:24:05;;;;;;;3.65;2.79;;;;;;;7.95;47.22;102948.35;441345;118;923194;-80
2021/10/06 04:25:09;;;;;;;2.79;2.52;;;;;;;7.95;47.23;102950.20;442908;116;923165;-76
2021/10/06 04:26:13;;;;;;;2.86;2.38;;;;;;;7.94;47.23;102949.34;442286;117;923472;-77
2021/10/06 04:27:16;;;;;;;3.28;2.14;;;;;;;7.94;47.24;102949.34;442447;117;922676;-77
2021/10/06 04:28:20;;;;;;;3.06;2.04;;;;;;;7.94;47.25;102945.77;440966;117;923605;-75
2021/10/06 04:29:23;;;;;;;5.24;2.46;;;;;;;7.94;47.24;102956.63;441344;117;922537;-77
2021/10/06 04:30:29;;;;;;;7.88;2.19;;;;;;;7.94;47.19;102956.63;442169;117;923316;-78
2021/10/06 04:31:33;;;;;;;4.37;2.00;;;;;;;7.94;47.16;102959.34;441892;119;922713;-78
2021/10/06 04:32:37;;;;;;;5.42;1.84;;;;;;;7.94;47.14;102959.34;442009;119;922699;-77
2021/10/06 04:33:40;;;;;;;2.93;1.68;;;;;;;7.94;47.13;102959.34;441349;119;930393;-77
2021/10/06 04:34:44;;;;;;;3.65;1.77;;;;;;;7.94;47.13;102957.49;441711;119;930459;-78
2021/10/06 04:35:47;;;;;;;3.62;1.71;;;;;;;7.95;47.08;102966.51;437578;120;930964;-79
2021/10/06 04:36:52;;;;;;;4.21;2.36;;;;;;;7.94;47.07;102962.92;434542;119;922894;-78
2021/10/06 04:37:55;;;;;;;3.44;2.06;;;;;;;7.95;47.10;102963.79;442407;119;922713;-78
2021/10/06 04:39:01;;;;;;;8.66;2.04;;;;;;;7.95;47.10;102961.07;442460;117;930345;-79
2021/10/06 04:40:06;;;;;;;5.33;2.63;;;;;;;7.95;47.03;102967.37;442124;118;922767;-81
2021/10/06 04:41:10;;;;;;;3.45;1.58;;;;;;;7.95;47.02;102971.94;442885;117;922965;-79
2021/10/06 04:42:14;;;;;;;4.36;2.04;;;;;;;7.95;47.01;102970.08;441297;117;922704;-79
2021/10/06 04:43:17;;;;;;;4.56;1.69;;;;;;;7.95;47.00;102970.08;442397;117;930370;-78
2021/10/06 04:44:21;;;;;;;2.81;1.84;;;;;;;7.94;46.93;102965.64;440066;117;922555;-76
2021/10/06 04:45:24;;;;;;;2.45;1.47;;;;;;;7.93;46.79;102963.95;440809;117;930761;-77
2021/10/06 04:46:29;;;;;;;4.20;1.92;;;;;;;7.91;46.75;102971.37;441216;119;930329;-78
2021/10/06 04:47:32;;;;;;;3.62;1.89;;;;;;;7.89;46.82;102981.50;449394;117;930555;-79
2021/10/06 04:48:36;;;;;;;3.21;1.42;;;;;;;7.89;46.82;102975.20;447891;115;923084;-78
2021/10/06 04:49:40;;;;;;;2.53;1.84;;;;;;;7.87;46.82;102977.23;446682;115;923050;-76
2021/10/06 04:50:43;;;;;;;3.37;1.50;;;;;;;7.87;46.86;102977.23;442544;119;922707;-79
2021/10/06 04:51:47;;;;;;;4.42;1.85;;;;;;;7.86;46.88;102981.80;440089;117;930532;-76
2021/10/06 04:52:51;;;;;;;8.71;2.71;;;;;;;7.86;46.88;102981.80;449018;115;922521;-77
2021/10/06 04:53:54;;;;;;;2.76;1.98;;;;;;;7.86;46.88;102981.80;450661;117;922635;-79
2021/10/06 04:54:58;;;;;;;2.31;1.78;;;;;;;7.86;46.89;102979.08;446801;117;922974;-79
2021/10/06 04:56:01;;;;;;;1.72;1.59;;;;;;;7.85;46.91;102971.92;447810;117;930459;-76
2021/10/06 04:57:05;;;;;;;6.45;1.83;;;;;;;7.85;46.89;102982.78;451851;117;930418;-75