Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:11;;;;;;;13.45;5.95;;;;;;;-3.06;100.00;97630.66;3193268;23;20082;-90
2024/01/19 00:01:28;;;;;;;16.33;6.25;;;;;;;-3.06;100.00;97628.97;3169615;23;20020;-92
2024/01/19 00:02:44;;;;;;;16.70;6.18;;;;;;;-2.88;100.00;97630.03;3175979;23;20013;-91
2024/01/19 00:04:00;;;;;;;14.13;6.45;;;;;;;-2.90;100.00;97621.47;3194463;23;20063;-90
2024/01/19 00:05:18;;;;;;;13.50;6.00;;;;;;;-2.75;100.00;97626.78;3194501;23;20009;-90
2024/01/19 00:06:38;;;;;;;14.95;5.65;;;;;;;-3.07;100.00;97632.38;3185428;23;20084;-90
2024/01/19 00:07:56;;;;;;;13.70;5.65;;;;;;;-3.04;100.00;97632.41;3201364;23;20020;-90
2024/01/19 00:09:13;;;;;;;12.35;5.53;;;;;;;-3.40;100.00;97638.72;3176709;23;20072;-90
2024/01/19 00:10:30;;;;;;;11.63;5.00;;;;;;;-3.52;100.00;97638.53;3160494;23;20075;-90
2024/01/19 00:11:47;;;;;;;12.10;5.45;;;;;;;-3.70;100.00;97639.97;3159066;23;20014;-89
2024/01/19 00:13:03;;;;;;;11.38;5.07;;;;;;;-3.63;100.00;97639.25;3185795;23;20080;-90
2024/01/19 00:14:19;;;;;;;10.15;4.50;;;;;;;-3.53;100.00;97636.81;3193392;23;20020;-90
2024/01/19 00:15:36;;;;;;;15.30;5.70;;;;;;;-3.27;100.00;97635.50;3200827;23;20040;-91
2024/01/19 00:16:51;;;;;;;13.20;5.78;;;;;;;-3.28;100.00;97636.34;3193106;23;20071;-90
2024/01/19 00:18:08;;;;;;;13.30;5.57;;;;;;;-2.95;100.00;97638.47;3185605;23;20016;-90
2024/01/19 00:19:24;;;;;;;12.35;5.00;;;;;;;-2.81;100.00;97638.66;3194416;23;20074;-90
2024/01/19 00:20:39;;;;;;;11.45;5.35;;;;;;;-2.68;100.00;97637.94;3178063;23;20017;-92
2024/01/19 00:21:55;;;;;;;12.23;5.40;;;;;;;-2.59;100.00;97629.50;3175800;23;20326;-91
2024/01/19 00:23:12;;;;;;;12.60;5.60;;;;;;;-2.88;100.00;97643.69;3195101;23;20433;-90
2024/01/19 00:24:28;;;;;;;19.65;5.53;;;;;;;-2.67;100.00;97638.78;3178167;23;20040;-90
2024/01/19 00:25:44;;;;;;;12.75;5.57;;;;;;;-2.52;100.00;97638.97;3191759;23;20012;-90
2024/01/19 00:27:00;;;;;;;12.52;5.18;;;;;;;-2.47;100.00;97644.16;3178038;23;20515;-90
2024/01/19 00:28:16;;;;;;;14.88;4.90;;;;;;;-2.62;100.00;97642.28;3176434;23;20038;-91
2024/01/19 00:29:32;;;;;;;11.48;4.68;;;;;;;-2.87;100.00;97642.00;3184025;23;20475;-91
2024/01/19 00:30:48;;;;;;;13.73;5.80;;;;;;;-2.85;100.00;97648.00;3185078;23;20017;-91
2024/01/19 00:32:05;;;;;;;10.55;4.70;;;;;;;-2.64;100.00;97649.09;3194496;23;20016;-90
2024/01/19 00:33:21;;;;;;;14.93;5.57;;;;;;;-2.61;100.00;97647.41;3193402;23;20047;-91
2024/01/19 00:34:37;;;;;;;16.83;5.90;;;;;;;-2.53;100.00;97649.22;3183413;23;20441;-91
2024/01/19 00:35:53;;;;;;;11.85;5.38;;;;;;;-2.42;100.00;97652.78;3168288;23;20013;-91
2024/01/19 00:37:10;;;;;;;10.93;4.97;;;;;;;-2.36;100.00;97657.13;3184783;23;20021;-91
2024/01/19 00:38:25;;;;;;;10.70;5.05;;;;;;;-2.34;100.00;97650.28;3178544;23;20069;-89
2024/01/19 00:39:41;;;;;;;11.52;5.05;;;;;;;-2.47;100.00;97657.84;3160112;23;20052;-90
2024/01/19 00:40:58;;;;;;;11.55;4.97;;;;;;;-2.82;100.00;97660.84;3161144;23;20025;-91
2024/01/19 00:42:15;;;;;;;13.93;5.70;;;;;;;-2.67;100.00;97666.97;3176749;23;20005;-91
2024/01/19 00:43:32;;;;;;;12.98;5.95;;;;;;;-2.89;100.00;97667.56;3185074;23;20560;-90
2024/01/19 00:44:49;;;;;;;11.73;5.43;;;;;;;-3.01;100.00;97660.59;3184923;23;20104;-90
2024/01/19 00:46:05;;;;;;;12.93;5.22;;;;;;;-2.98;100.00;97658.06;3184067;23;20496;-90
2024/01/19 00:47:21;;;;;;;13.50;5.68;;;;;;;-2.99;100.00;97664.03;3170025;23;20014;-90
2024/01/19 00:48:37;;;;;;;11.25;5.00;;;;;;;-3.08;100.00;97666.47;3161154;23;20028;-90
2024/01/19 00:49:53;;;;;;;14.63;5.32;;;;;;;-3.22;100.00;97666.28;3159675;23;20356;-90
2024/01/19 00:51:09;;;;;;;11.88;5.20;;;;;;;-3.23;100.00;97668.81;3159957;23;20566;-91
2024/01/19 00:52:25;;;;;;;15.82;5.35;;;;;;;-3.01;100.00;97673.41;3185761;23;20064;-91
2024/01/19 00:53:41;;;;;;;11.70;5.32;;;;;;;-2.94;100.00;97671.78;3195904;23;20056;-90
2024/01/19 00:54:57;;;;;;;10.70;4.82;;;;;;;-3.13;100.00;97675.78;3193125;23;20468;-90
2024/01/19 00:56:15;;;;;;;13.73;5.43;;;;;;;-3.20;100.00;97682.53;3168881;23;20014;-90
2024/01/19 00:57:32;;;;;;;12.93;5.32;;;;;;;-2.84;100.00;97685.56;3177317;23;20013;-91
2024/01/19 00:58:47;;;;;;;15.60;5.50;;;;;;;-2.84;100.00;97688.13;3169043;23;20611;-90
2024/01/19 01:00:04;;;;;;;10.32;5.18;;;;;;;-2.91;100.00;97688.91;3185955;23;20051;-91
2024/01/19 01:01:20;;;;;;;12.55;5.13;;;;;;;-3.10;100.00;97696.31;3195332;23;20472;-91
2024/01/19 01:02:37;;;;;;;16.35;5.35;;;;;;;-3.00;100.00;97693.06;3194330;23;20017;-90
2024/01/19 01:03:55;;;;;;;16.50;5.03;;;;;;;-2.90;100.00;97709.41;3185153;23;20013;-89
2024/01/19 01:05:11;;;;;;;12.73;5.80;;;;;;;-2.93;100.00;97703.38;3170149;23;20022;-90
2024/01/19 01:06:27;;;;;;;14.63;5.93;;;;;;;-2.75;100.00;97702.75;3160835;23;20465;-90
2024/01/19 01:07:43;;;;;;;14.30;6.07;;;;;;;-2.68;100.00;97704.56;3176022;23;20009;-89
2024/01/19 01:08:59;;;;;;;18.02;5.72;;;;;;;-2.61;100.00;97705.50;3200013;23;20009;-90
2024/01/19 01:10:15;;;;;;;11.93;5.13;;;;;;;-2.65;100.00;97714.84;3178552;23;20077;-91
2024/01/19 01:11:32;;;;;;;11.10;5.32;;;;;;;-2.71;100.00;97715.63;3190781;23;20461;-90
2024/01/19 01:12:49;;;;;;;13.50;5.53;;;;;;;-3.19;100.00;97716.69;3178446;23;20037;-90
2024/01/19 01:14:05;;;;;;;11.23;5.40;;;;;;;-3.22;100.00;97726.84;3185312;23;20036;-90
2024/01/19 01:15:21;;;;;;;16.65;6.40;;;;;;;-3.16;100.00;97729.53;3194283;23;20107;-90
2024/01/19 01:16:37;;;;;;;15.70;6.13;;;;;;;-3.10;100.00;97731.31;3184909;23;20053;-90
2024/01/19 01:17:53;;;;;;;15.02;6.10;;;;;;;-3.22;100.00;97737.97;3185318;23;20044;-89
2024/01/19 01:19:09;;;;;;;12.65;5.22;;;;;;;-3.22;100.00;97737.97;3184851;23;20009;-90
2024/01/19 01:20:25;;;;;;;16.80;6.30;;;;;;;-3.18;100.00;97738.88;3194891;23;20009;-90
2024/01/19 01:21:41;;;;;;;15.82;6.20;;;;;;;-3.21;100.00;97743.94;3178574;23;20092;-90
2024/01/19 01:22:58;;;;;;;17.90;7.03;;;;;;;-3.14;100.00;97748.31;3160822;23;20021;-90
2024/01/19 01:24:15;;;;;;;16.60;6.20;;;;;;;-3.20;100.00;97755.94;3160117;23;20021;-89
2024/01/19 01:25:33;;;;;;;14.38;5.72;;;;;;;-3.12;100.00;97755.19;3176163;23;20040;-90
2024/01/19 01:26:49;;;;;;;15.88;7.15;;;;;;;-2.99;100.00;97763.91;3169994;23;20446;-90
2024/01/19 01:28:06;;;;;;;14.18;6.07;;;;;;;-2.96;100.00;97764.81;3159845;23;20064;-90
2024/01/19 01:29:22;;;;;;;15.63;6.70;;;;;;;-3.14;100.00;97771.38;3181409;23;20116;-90
2024/01/19 01:30:40;;;;;;;18.98;6.18;;;;;;;-3.15;100.00;97767.94;3194347;23;20067;-90
2024/01/19 01:31:57;;;;;;;14.52;5.68;;;;;;;-3.14;100.00;97771.38;3209636;23;20005;-91
2024/01/19 01:33:13;;;;;;;17.40;6.28;;;;;;;-3.05;100.00;97779.22;3194017;23;20040;-90
2024/01/19 01:34:30;;;;;;;12.57;5.65;;;;;;;-3.03;100.00;97777.53;3185242;23;20047;-89
2024/01/19 01:35:46;;;;;;;16.52;5.80;;;;;;;-3.16;100.00;97783.28;3168304;23;20051;-89
2024/01/19 01:37:03;;;;;;;11.80;5.43;;;;;;;-3.19;100.00;97788.38;3153765;23;20017;-89
2024/01/19 01:38:19;;;;;;;14.45;6.10;;;;;;;-3.21;100.00;97790.00;3175881;23;20009;-90
2024/01/19 01:39:35;;;;;;;11.55;6.15;;;;;;;-3.22;100.00;97784.06;3184528;23;20068;-89
2024/01/19 01:40:52;;;;;;;15.00;6.32;;;;;;;-3.30;100.00;97781.38;3184465;23;20085;-90
2024/01/19 01:42:08;;;;;;;15.63;6.38;;;;;;;-3.31;100.00;97778.78;3184777;23;20096;-90
2024/01/19 01:43:25;;;;;;;17.95;7.25;;;;;;;-3.41;100.00;97783.75;3183989;23;20012;-90
2024/01/19 01:44:42;;;;;;;17.20;7.47;;;;;;;-3.32;100.00;97777.94;3184858;23;20028;-90
2024/01/19 01:45:58;;;;;;;15.15;7.20;;;;;;;-3.36;100.00;97785.53;3184704;23;20461;-90
2024/01/19 01:47:15;;;;;;;17.38;6.65;;;;;;;-3.31;100.00;97789.00;3153589;23;20056;-89
2024/01/19 01:48:32;;;;;;;17.42;6.88;;;;;;;-3.52;100.00;97792.94;3166350;23;20458;-90
2024/01/19 01:49:48;;;;;;;13.50;5.50;;;;;;;-4.03;100.00;97792.84;3154285;23;20097;-89
2024/01/19 01:51:05;;;;;;;14.18;5.63;;;;;;;-4.09;100.00;97794.41;3157875;23;20021;-90
2024/01/19 01:52:21;;;;;;;13.73;5.25;;;;;;;-4.17;100.00;97794.28;3169394;23;20010;-89
2024/01/19 01:53:37;;;;;;;11.60;4.93;;;;;;;-4.15;100.00;97797.72;3159676;23;20016;-89
2024/01/19 01:54:54;;;;;;;11.60;3.90;;;;;;;-4.08;100.00;97798.69;3175276;23;20009;-88
2024/01/19 01:56:10;;;;;;;11.98;5.00;;;;;;;-3.95;100.00;97803.22;3168262;23;20022;-91
2024/01/19 01:57:26;;;;;;;15.60;5.15;;;;;;;-3.94;100.00;97811.78;3159078;23;20074;-92
2024/01/19 01:58:42;;;;;;;12.88;5.07;;;;;;;-3.90;100.00;97814.44;3175303;23;20013;-91
2024/01/19 01:59:58;;;;;;;12.10;4.63;;;;;;;-3.89;100.00;97813.59;3168758;23;20087;-91
2024/01/19 02:01:16;;;;;;;14.35;5.32;;;;;;;-3.62;100.00;97817.50;3184945;23;20063;-91
2024/01/19 02:02:33;;;;;;;13.43;5.85;;;;;;;-3.88;100.00;97820.44;3177971;23;20533;-89
2024/01/19 02:03:52;;;;;;;15.32;5.95;;;;;;;-3.90;100.00;97817.00;3192391;23;20092;-89
2024/01/19 02:05:08;;;;;;;14.10;5.57;;;;;;;-3.89;100.00;97820.38;3193592;23;20009;-92
2024/01/19 02:06:29;;;;;;;12.73;6.18;;;;;;;-3.87;100.00;97826.38;3194973;23;20413;-90
2024/01/19 02:07:45;;;;;;;15.02;6.05;;;;;;;-3.63;100.00;97831.13;3178879;23;20024;-89
2024/01/19 02:09:01;;;;;;;14.20;5.38;;;;;;;-3.65;100.00;97837.03;3160812;23;20075;-89
2024/01/19 02:10:18;;;;;;;13.75;5.18;;;;;;;-3.91;100.00;97832.28;3185882;23;20009;-89
2024/01/19 02:11:35;;;;;;;13.13;5.32;;;;;;;-3.92;100.00;97836.53;3169525;23;20891;-89
2024/01/19 02:12:52;;;;;;;12.75;5.53;;;;;;;-4.11;100.00;97837.88;3176473;23;20051;-89
2024/01/19 02:14:10;;;;;;;14.77;6.18;;;;;;;-3.93;100.00;97844.19;3170840;23;20583;-90
2024/01/19 02:15:26;;;;;;;14.75;5.10;;;;;;;-3.95;100.00;97848.41;3176583;23;20024;-91
2024/01/19 02:16:42;;;;;;;13.10;5.28;;;;;;;-3.99;100.00;97852.59;3186141;23;20012;-90
2024/01/19 02:17:58;;;;;;;13.50;5.32;;;;;;;-3.90;100.00;97851.91;3184612;23;20012;-88
2024/01/19 02:19:14;;;;;;;15.60;5.22;;;;;;;-3.96;100.00;97850.09;3185649;23;20346;-89
2024/01/19 02:20:30;;;;;;;13.13;5.10;;;;;;;-3.98;100.00;97854.31;3168938;23;20064;-89
2024/01/19 02:21:46;;;;;;;12.65;5.38;;;;;;;-4.11;100.00;97848.09;3176405;23;20013;-90
2024/01/19 02:23:08;;;;;;;14.57;5.53;;;;;;;-4.23;100.00;97853.78;3195240;23;20088;-90
2024/01/19 02:24:25;;;;;;;11.18;4.40;;;;;;;-4.24;100.00;97856.34;3195305;23;20013;-90
2024/01/19 02:25:41;;;;;;;14.57;5.47;;;;;;;-4.42;100.00;97849.97;3185454;23;20016;-89
2024/01/19 02:26:57;;;;;;;13.02;4.80;;;;;;;-4.34;100.00;97847.59;3195727;23;20421;-89
2024/01/19 02:28:13;;;;;;;12.85;5.03;;;;;;;-4.59;100.00;97845.34;3178961;23;20035;-92
2024/01/19 02:29:29;;;;;;;14.15;5.03;;;;;;;-4.50;100.00;97848.97;3186367;23;20055;-90
2024/01/19 02:30:45;;;;;;;15.60;5.18;;;;;;;-4.52;100.00;97848.06;3194219;23;20083;-91
2024/01/19 02:32:02;;;;;;;12.18;4.35;;;;;;;-4.60;100.00;97840.22;3186363;23;20437;-89
2024/01/19 02:33:20;;;;;;;11.10;5.13;;;;;;;-4.38;100.00;97840.69;3170333;23;20017;-90
2024/01/19 02:34:36;;;;;;;12.80;4.32;;;;;;;-4.26;100.00;97835.84;3176656;23;20020;-91
2024/01/19 02:35:52;;;;;;;12.70;4.43;;;;;;;-4.47;100.00;97829.47;3193813;23;20086;-90
2024/01/19 02:37:08;;;;;;;13.23;4.65;;;;;;;-4.57;100.00;97837.75;3194792;23;20005;-88
2024/01/19 02:38:25;;;;;;;15.25;5.30;;;;;;;-4.82;100.00;97832.06;3185997;23;20013;-90
2024/01/19 02:39:41;;;;;;;11.40;5.07;;;;;;;-4.44;100.00;97833.75;3185434;23;20008;-90
2024/01/19 02:40:59;;;;;;;14.05;5.32;;;;;;;-4.35;100.00;97831.41;3170232;23;20044;-91
2024/01/19 02:42:15;;;;;;;14.25;5.05;;;;;;;-4.45;100.00;97835.47;3161733;23;20094;-91
2024/01/19 02:43:31;;;;;;;14.07;4.55;;;;;;;-4.29;100.00;97831.53;3177182;23;20412;-90
2024/01/19 02:44:47;;;;;;;9.57;4.95;;;;;;;-4.03;100.00;97827.81;3185704;23;20005;-89
2024/01/19 02:46:03;;;;;;;9.00;4.47;;;;;;;-4.10;100.00;97834.47;3195856;23;20009;-90
2024/01/19 02:47:19;;;;;;;11.25;4.30;;;;;;;-4.00;100.00;97843.19;3194637;23;20072;-89
2024/01/19 02:48:35;;;;;;;11.27;4.45;;;;;;;-3.95;100.00;97843.28;3185221;23;20342;-90
2024/01/19 02:49:55;;;;;;;12.90;4.35;;;;;;;-4.08;100.00;97850.72;3185593;23;20080;-89
2024/01/19 02:51:11;;;;;;;10.82;5.10;;;;;;;-4.30;100.00;97851.97;3186266;23;20059;-90
2024/01/19 02:52:27;;;;;;;11.88;5.60;;;;;;;-4.42;100.00;97855.97;3169687;23;20446;-90
2024/01/19 02:53:43;;;;;;;12.15;5.65;;;;;;;-4.32;100.00;97861.28;3175081;23;20088;-89
2024/01/19 02:54:59;;;;;;;12.18;5.47;;;;;;;-4.32;100.00;97862.13;3169126;23;20491;-90
2024/01/19 02:56:16;;;;;;;10.70;5.68;;;;;;;-4.20;100.00;97866.63;3185849;23;20461;-90
2024/01/19 02:57:33;;;;;;;16.55;5.60;;;;;;;-4.20;100.00;97866.63;3185343;23;20017;-90
2024/01/19 02:58:49;;;;;;;14.40;6.15;;;;;;;-4.13;100.00;97867.63;3155112;23;20532;-89
2024/01/19 03:00:07;;;;;;;12.20;6.30;;;;;;;-4.63;100.00;97866.56;3167134;23;20009;-89
2024/01/19 03:01:23;;;;;;;12.40;4.63;;;;;;;-4.61;100.00;97872.56;3185357;23;20032;-89
2024/01/19 03:02:41;;;;;;;10.48;4.80;;;;;;;-4.62;100.00;97875.06;3170051;23;20088;-90
2024/01/19 03:03:58;;;;;;;12.15;4.43;;;;;;;-4.85;100.00;97875.41;3190053;23;20012;-90
2024/01/19 03:05:13;;;;;;;13.73;5.07;;;;;;;-5.09;100.00;97886.72;3178500;23;20013;-90
2024/01/19 03:06:29;;;;;;;11.38;4.65;;;;;;;-4.97;100.00;97879.38;3185884;23;20001;-89
2024/01/19 03:07:46;;;;;;;10.02;4.07;;;;;;;-4.84;100.00;97889.91;3185273;23;20112;-90
2024/01/19 03:09:03;;;;;;;13.20;4.70;;;;;;;-5.04;100.00;97894.50;3185904;23;20526;-89
2024/01/19 03:10:20;;;;;;;11.13;4.97;;;;;;;-4.91;100.00;97893.13;3164082;23;20477;-89
2024/01/19 03:11:36;;;;;;;9.40;3.70;;;;;;;-4.69;100.00;97891.94;3168247;23;20075;-89
2024/01/19 03:12:52;;;;;;;10.68;4.05;;;;;;;-4.77;100.00;97896.03;3184716;23;20036;-89
2024/01/19 03:14:08;;;;;;;10.63;4.28;;;;;;;-4.72;100.00;97897.00;3201615;23;20042;-90
2024/01/19 03:15:24;;;;;;;9.60;4.15;;;;;;;-4.85;100.00;97894.13;3178984;23;20081;-90
2024/01/19 03:16:43;;;;;;;9.65;3.95;;;;;;;-4.93;100.00;97898.19;3192972;23;20401;-90
2024/01/19 03:17:59;;;;;;;10.05;4.40;;;;;;;-4.79;100.00;97887.47;3196555;23;20136;-90
2024/01/19 03:19:16;;;;;;;9.68;4.20;;;;;;;-4.60;100.00;97888.78;3184428;23;20092;-89
2024/01/19 03:20:33;;;;;;;12.32;4.32;;;;;;;-4.44;100.00;97885.72;3169958;23;20021;-90
2024/01/19 03:21:50;;;;;;;11.32;4.50;;;;;;;-4.54;100.00;97896.56;3160567;23;20425;-89
2024/01/19 03:23:07;;;;;;;8.73;4.05;;;;;;;-4.58;100.00;97897.31;3176833;23;20483;-90
2024/01/19 03:24:24;;;;;;;9.23;3.65;;;;;;;-4.78;100.00;97900.25;3184207;23;20012;-90
2024/01/19 03:25:40;;;;;;;11.25;4.30;;;;;;;-4.85;100.00;97896.69;3169693;23;20100;-90
2024/01/19 03:26:55;;;;;;;11.73;3.97;;;;;;;-4.88;100.00;97901.72;3174788;23;20021;-90
2024/01/19 03:28:12;;;;;;;10.50;4.22;;;;;;;-5.27;100.00;97908.41;3167812;23;20009;-88
2024/01/19 03:29:28;;;;;;;10.63;4.18;;;;;;;-4.99;100.00;97916.78;3175419;23;20051;-89
2024/01/19 03:30:44;;;;;;;13.43;4.60;;;;;;;-5.12;100.00;97912.19;3169276;23;20069;-91
2024/01/19 03:32:00;;;;;;;11.05;4.55;;;;;;;-4.95;100.00;97902.41;3175586;23;20044;-90
2024/01/19 03:33:16;;;;;;;11.20;4.10;;;;;;;-5.12;100.00;97907.09;3185411;23;20009;-89
2024/01/19 03:34:32;;;;;;;14.27;4.63;;;;;;;-4.99;100.00;97908.25;3185117;23;20032;-90
2024/01/19 03:35:48;;;;;;;10.95;4.68;;;;;;;-4.94;100.00;97909.25;3184879;23;20084;-90
2024/01/19 03:37:04;;;;;;;12.38;4.72;;;;;;;-5.07;100.00;97910.59;3169682;23;20018;-91
2024/01/19 03:38:20;;;;;;;11.57;4.25;;;;;;;-5.12;100.00;97909.63;3191707;23;20012;-91
2024/01/19 03:39:39;;;;;;;10.00;4.75;;;;;;;-5.16;100.00;97916.34;3187343;23;20022;-90
2024/01/19 03:40:55;;;;;;;13.13;4.72;;;;;;;-5.23;100.00;97918.69;3192810;23;20004;-90
2024/01/19 03:42:11;;;;;;;11.85;4.97;;;;;;;-5.50;100.00;97922.22;3178027;23;20537;-90
2024/01/19 03:43:27;;;;;;;12.15;4.40;;;;;;;-5.36;100.00;97917.53;3191482;23;20464;-90
2024/01/19 03:44:43;;;;;;;16.17;5.45;;;;;;;-5.35;100.00;97930.31;3211167;23;20051;-90
2024/01/19 03:45:59;;;;;;;16.92;5.93;;;;;;;-5.55;100.00;97929.75;3178391;23;20021;-90
2024/01/19 03:47:15;;;;;;;12.10;4.95;;;;;;;-5.51;100.00;97929.03;3174131;23;20021;-90
2024/01/19 03:48:31;;;;;;;10.68;4.50;;;;;;;-5.50;100.00;97930.75;3194189;23;20358;-89
2024/01/19 03:49:47;;;;;;;12.25;5.07;;;;;;;-5.59;100.00;97936.44;3185398;23;20143;-90
2024/01/19 03:51:03;;;;;;;16.45;5.82;;;;;;;-5.70;100.00;97937.84;3183820;23;20048;-89
2024/01/19 03:52:19;;;;;;;12.65;5.13;;;;;;;-5.58;100.00;97940.75;3185029;23;20103;-90
2024/01/19 03:53:34;;;;;;;11.50;4.88;;;;;;;-5.73;100.00;97938.63;3184733;23;20117;-89
2024/01/19 03:54:51;;;;;;;10.77;5.65;;;;;;;-5.67;100.00;97935.38;3195263;23;20445;-90
2024/01/19 03:56:09;;;;;;;14.98;4.85;;;;;;;-5.61;100.00;97942.34;3193438;23;20017;-90
2024/01/19 03:57:28;;;;;;;16.85;5.57;;;;;;;-5.64;100.00;97943.13;3185997;23;20024;-90
2024/01/19 03:58:44;;;;;;;10.80;5.43;;;;;;;-5.50;100.00;97943.53;3185664;23;20051;-90
2024/01/19 04:00:05;;;;;;;11.60;4.97;;;;;;;-5.63;100.00;97946.53;3169434;23;20411;-89
2024/01/19 04:01:22;;;;;;;12.60;5.07;;;;;;;-5.56;100.00;97951.84;3162107;23;20021;-89
2024/01/19 04:02:38;;;;;;;15.07;5.65;;;;;;;-5.57;100.00;97950.13;3176412;23;20032;-90
2024/01/19 04:03:54;;;;;;;14.25;5.47;;;;;;;-5.59;100.00;97953.44;3184779;23;20087;-90
2024/01/19 04:05:10;;;;;;;18.83;5.88;;;;;;;-5.59;100.00;97956.84;3169419;23;20178;-89
2024/01/19 04:06:26;;;;;;;14.68;5.45;;;;;;;-5.42;100.00;97957.34;3169274;23;20100;-89
2024/01/19 04:07:42;;;;;;;12.07;5.00;;;;;;;-5.36;100.00;97961.75;3185788;23;20334;-90
2024/01/19 04:08:58;;;;;;;11.93;4.45;;;;;;;-5.31;100.00;97962.75;3193945;23;20009;-90
2024/01/19 04:10:15;;;;;;;13.10;4.82;;;;;;;-5.37;100.00;97965.13;3168558;23;20017;-90
2024/01/19 04:11:33;;;;;;;11.50;4.63;;;;;;;-5.33;100.00;97964.38;3176023;23;20009;-90
2024/01/19 04:12:51;;;;;;;13.18;4.57;;;;;;;-5.31;100.00;97962.75;3178433;23;20005;-89
2024/01/19 04:14:07;;;;;;;12.13;4.38;;;;;;;-5.35;100.00;97971.13;3176768;23;20091;-88
2024/01/19 04:15:23;;;;;;;12.18;4.55;;;;;;;-5.44;100.00;97976.00;3195123;23;20457;-89
2024/01/19 04:16:39;;;;;;;10.15;4.50;;;;;;;-5.44;100.00;97970.88;3193954;23;20327;-89
2024/01/19 04:17:55;;;;;;;11.23;4.15;;;;;;;-5.79;100.00;97973.28;3169463;23;20096;-90
2024/01/19 04:19:11;;;;;;;10.73;3.97;;;;;;;-5.98;100.00;97972.75;3159798;23;20013;-89
2024/01/19 04:20:27;;;;;;;12.35;4.43;;;;;;;-6.02;100.00;97978.56;3159396;23;20017;-90
2024/01/19 04:21:43;;;;;;;10.48;4.18;;;;;;;-6.07;100.00;97973.38;3174029;23;20019;-90
2024/01/19 04:22:59;;;;;;;13.20;3.95;;;;;;;-6.06;100.00;97974.22;3185044;23;20249;-90
2024/01/19 04:24:15;;;;;;;10.40;5.00;;;;;;;-6.03;100.00;97981.94;3184626;23;20028;-89
2024/01/19 04:25:31;;;;;;;14.35;4.22;;;;;;;-6.32;100.00;97976.81;3184618;23;20012;-90
2024/01/19 04:26:47;;;;;;;11.23;4.55;;;;;;;-6.13;100.00;97979.13;3169506;23;20494;-89
2024/01/19 04:28:03;;;;;;;10.30;4.05;;;;;;;-6.33;100.00;97975.09;3159989;23;20381;-90
2024/01/19 04:29:20;;;;;;;14.13;4.47;;;;;;;-6.23;100.00;97979.66;3160740;23;20224;-90
2024/01/19 04:30:35;;;;;;;14.32;4.55;;;;;;;-6.27;100.00;97982.94;3175733;23;20044;-89
2024/01/19 04:31:52;;;;;;;10.20;4.32;;;;;;;-6.39;100.00;97980.84;3168549;23;20088;-89
2024/01/19 04:33:08;;;;;;;7.88;3.75;;;;;;;-6.28;100.00;97979.50;3185692;23;20009;-90
2024/01/19 04:34:24;;;;;;;8.18;4.03;;;;;;;-6.26;100.00;97980.41;3178865;23;20017;-89
2024/01/19 04:35:41;;;;;;;8.82;3.40;;;;;;;-6.31;100.00;97978.53;3175255;23;20066;-90
2024/01/19 04:36:57;;;;;;;13.52;4.45;;;;;;;-6.26;100.00;97982.97;3192372;23;20184;-89
2024/01/19 04:38:14;;;;;;;8.15;3.67;;;;;;;-6.34;100.00;97988.66;3193673;23;20044;-89
2024/01/19 04:39:30;;;;;;;9.05;3.78;;;;;;;-6.22;100.00;97985.59;3194420;23;20424;-89
2024/01/19 04:40:46;;;;;;;7.90;3.83;;;;;;;-6.19;100.00;97991.66;3169070;23;20537;-89
2024/01/19 04:42:02;;;;;;;8.90;4.05;;;;;;;-6.20;100.00;97995.03;3175726;23;20032;-88
2024/01/19 04:43:18;;;;;;;9.00;3.85;;;;;;;-6.26;100.00;97990.63;3184553;23;20012;-90
2024/01/19 04:44:36;;;;;;;11.07;4.70;;;;;;;-6.33;100.00;97987.81;3194882;23;20100;-89
2024/01/19 04:45:52;;;;;;;7.93;3.92;;;;;;;-6.46;100.00;97986.59;3193906;23;20084;-89
2024/01/19 04:47:10;;;;;;;10.40;4.20;;;;;;;-6.54;100.00;97991.44;3194949;23;20013;-88
2024/01/19 04:48:26;;;;;;;9.52;3.90;;;;;;;-6.85;100.00;97992.94;3194867;23;20042;-89
2024/01/19 04:49:43;;;;;;;8.75;3.85;;;;;;;-7.19;100.00;97990.13;3193818;23;20037;-90
2024/01/19 04:50:59;;;;;;;10.52;3.53;;;;;;;-7.19;100.00;97992.66;3184221;23;20013;-90
2024/01/19 04:52:15;;;;;;;8.80;3.67;;;;;;;-7.34;100.00;98000.59;3169086;23;20069;-91
2024/01/19 04:53:31;;;;;;;9.77;3.47;;;;;;;-7.36;100.00;98002.22;3190407;23;20009;-89
2024/01/19 04:54:48;;;;;;;9.10;3.47;;;;;;;-7.43;100.00;98001.16;3203529;23;20009;-89
2024/01/19 04:56:05;;;;;;;9.50;3.03;;;;;;;-7.36;100.00;98002.22;3193219;23;20181;-89
2024/01/19 04:57:21;;;;;;;9.68;3.53;;;;;;;-7.09;100.00;97996.38;3168641;23;20024;-89
2024/01/19 04:58:37;;;;;;;10.60;4.28;;;;;;;-7.11;100.00;98003.09;3168800;23;20100;-90
2024/01/19 04:59:53;;;;;;;9.75;3.55;;;;;;;-6.80;100.00;98004.16;3160601;23;20036;-89
2024/01/19 05:01:10;;;;;;;11.40;4.28;;;;;;;-6.84;100.00;98012.50;3175282;23;20013;-89
2024/01/19 05:02:26;;;;;;;9.48;4.18;;;;;;;-6.70;100.00;98012.97;3167797;23;20052;-90
2024/01/19 05:03:42;;;;;;;14.18;4.07;;;;;;;-6.78;100.00;98014.38;3160683;23;20433;-88
2024/01/19 05:04:59;;;;;;;7.93;3.90;;;;;;;-6.79;100.00;98022.81;3160459;23;20016;-89
2024/01/19 05:06:15;;;;;;;6.78;2.78;;;;;;;-7.00;100.00;98011.97;3169016;23;20017;-89
2024/01/19 05:07:31;;;;;;;8.75;3.63;;;;;;;-6.71;100.00;98016.31;3185384;23;20449;-89
2024/01/19 05:08:47;;;;;;;6.90;3.95;;;;;;;-6.45;100.00;98017.19;3194186;23;20013;-89
2024/01/19 05:10:05;;;;;;;11.55;4.07;;;;;;;-6.41;100.00;98019.03;3183374;23;20015;-90
2024/01/19 05:11:21;;;;;;;10.73;4.00;;;;;;;-6.34;100.00;98022.63;3195150;23;20072;-91
2024/01/19 05:12:37;;;;;;;11.45;3.75;;;;;;;-6.41;100.00;98024.13;3178787;23;20055;-91
2024/01/19 05:13:52;;;;;;;10.88;3.75;;;;;;;-6.55;100.00;98028.75;3176646;23;20084;-91
2024/01/19 05:15:09;;;;;;;9.63;3.40;;;;;;;-6.53;100.00;98031.34;3195654;23;20331;-90
2024/01/19 05:16:25;;;;;;;7.22;3.63;;;;;;;-6.56;100.00;98032.09;3179381;23;20013;-91
2024/01/19 05:17:41;;;;;;;10.85;3.67;;;;;;;-6.67;100.00;98025.78;3175363;23;20005;-91
2024/01/19 05:18:57;;;;;;;8.90;3.58;;;;;;;-6.64;100.00;98036.06;3194468;23;20009;-90
2024/01/19 05:20:13;;;;;;;10.00;3.60;;;;;;;-6.61;100.00;98033.66;3209581;23;20103;-91
2024/01/19 05:21:29;;;;;;;11.25;4.28;;;;;;;-6.93;100.00;98037.63;3203833;23;20013;-91
2024/01/19 05:22:46;;;;;;;9.65;3.70;;;;;;;-7.29;100.00;98037.22;3193194;23;20070;-91
2024/01/19 05:24:01;;;;;;;10.02;4.10;;;;;;;-7.85;100.00;98045.34;3183600;23;20017;-91
2024/01/19 05:25:18;;;;;;;7.88;3.90;;;;;;;-7.52;100.00;98054.19;3194549;23;20013;-89
2024/01/19 05:26:34;;;;;;;10.77;4.40;;;;;;;-7.38;100.00;98049.63;3195051;23;20092;-89
2024/01/19 05:27:54;;;;;;;11.20;4.40;;;;;;;-7.53;100.00;98050.81;3163325;23;20041;-90
2024/01/19 05:29:10;;;;;;;9.13;3.45;;;;;;;-7.74;100.00;98052.53;3177836;23;20036;-89
2024/01/19 05:30:26;;;;;;;11.55;4.15;;;;;;;-7.66;100.00;98054.53;3210008;23;20441;-90
2024/01/19 05:31:42;;;;;;;11.80;4.57;;;;;;;-7.71;100.00;98058.59;3178603;23;20009;-90
2024/01/19 05:32:58;;;;;;;11.00;4.20;;;;;;;-7.71;100.00;98056.06;3160133;23;20071;-90
2024/01/19 05:34:14;;;;;;;10.85;4.38;;;;;;;-7.89;100.00;98058.75;3184795;23;20456;-89
2024/01/19 05:35:30;;;;;;;10.02;3.60;;;;;;;-7.57;100.00;98054.03;3177918;23;20076;-90
2024/01/19 05:36:46;;;;;;;9.38;3.78;;;;;;;-7.49;100.00;98059.38;3168627;23;20466;-90
2024/01/19 05:38:02;;;;;;;11.85;3.50;;;;;;;-7.64;100.00;98056.28;3154638;23;20014;-89
2024/01/19 05:39:19;;;;;;;7.28;3.35;;;;;;;-7.86;100.00;98060.56;3176687;23;20028;-89
2024/01/19 05:40:34;;;;;;;10.70;3.63;;;;;;;-7.94;100.00;98062.78;3163182;23;20017;-90
2024/01/19 05:41:51;;;;;;;8.85;3.95;;;;;;;-7.78;100.00;98058.31;3182665;23;20091;-90
2024/01/19 05:43:07;;;;;;;6.60;3.10;;;;;;;-7.78;100.00;98065.94;3194745;23;20351;-90
2024/01/19 05:44:23;;;;;;;12.45;4.03;;;;;;;-7.90;100.00;98071.38;3168969;23;20603;-90
2024/01/19 05:45:39;;;;;;;7.30;3.33;;;;;;;-8.00;100.00;98072.69;3191333;23;20054;-90
2024/01/19 05:46:56;;;;;;;7.38;3.55;;;;;;;-8.17;100.00;98075.44;3203035;23;20032;-90
2024/01/19 05:48:11;;;;;;;8.40;3.08;;;;;;;-8.24;100.00;98066.72;3179152;23;20013;-90
2024/01/19 05:49:27;;;;;;;13.35;3.85;;;;;;;-8.19;100.00;98074.53;3169212;23;20327;-90
2024/01/19 05:50:43;;;;;;;5.45;2.88;;;;;;;-8.05;100.00;98079.28;3186193;23;20076;-91
2024/01/19 05:51:59;;;;;;;10.40;3.70;;;;;;;-8.06;100.00;98082.63;3196257;23;20013;-90