Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:40;;;;;;;8.07;5.93;;;3.80;79.20;;;;;;5046135;28;20112;-67
2021/11/27 00:04:06;;;;;;;7.78;6.05;;;3.70;79.20;;;;;;5045497;28;20029;-67
2021/11/27 00:06:32;;;;;;;7.97;6.00;;;3.70;79.20;;;;;;5045632;28;20416;-67
2021/11/27 00:08:58;;;;;;;8.10;6.18;;;3.80;79.20;;;;;;5048179;28;20025;-67
2021/11/27 00:11:24;;;;;;;7.97;6.13;;;3.70;79.90;;;;;;5043230;28;20033;-67
2021/11/27 00:13:51;;;;;;;7.20;5.82;;;3.70;79.00;;;;;;5047212;28;20037;-67
2021/11/27 00:16:17;;;;;;;8.68;6.53;;;3.70;79.00;;;;;;5047146;28;20075;-67
2021/11/27 00:18:43;;;;;;;7.30;5.78;;;3.70;79.00;;;;;;5047181;28;20610;-67
2021/11/27 00:21:11;;;;;;;8.55;5.80;;;3.70;78.90;;;;;;5044734;28;20036;-67
2021/11/27 00:23:38;;;;;;;8.25;6.13;;;3.70;78.90;;;;;;5046665;28;20025;-67
2021/11/27 00:26:07;;;;;;;7.18;5.43;;;3.60;79.00;;;;;;5046806;28;20121;-67
2021/11/27 00:28:32;;;;;;;7.30;5.72;;;3.60;79.00;;;;;;5046077;28;20036;-67
2021/11/27 00:31:02;;;;;;;6.90;5.53;;;3.60;79.00;;;;;;5046637;28;20033;-67
2021/11/27 00:33:27;;;;;;;7.72;5.90;;;3.60;79.30;;;;;;5046209;28;20028;-67
2021/11/27 00:35:53;;;;;;;8.95;5.50;;;3.60;79.00;;;;;;5046407;28;20137;-67
2021/11/27 00:38:19;;;;;;;8.05;5.78;;;3.60;79.00;;;;;;5046574;28;20658;-67
2021/11/27 00:40:45;;;;;;;8.63;5.15;;;3.60;78.90;;;;;;5042958;28;20044;-67
2021/11/27 00:43:12;;;;;;;7.65;5.35;;;3.60;78.90;;;;;;5044441;28;20571;-67
2021/11/27 00:45:40;;;;;;;7.15;5.07;;;3.60;78.80;;;;;;5043753;28;20037;-66
2021/11/27 00:48:07;;;;;;;7.95;5.75;;;3.60;78.80;;;;;;5038885;28;20512;-67
2021/11/27 00:50:37;;;;;;;7.28;5.10;;;3.60;78.80;;;;;;5035240;28;20043;-67
2021/11/27 00:53:05;;;;;;;7.10;5.22;;;3.50;78.60;;;;;;5032230;28;20049;-67
2021/11/27 00:55:32;;;;;;;5.90;4.90;;;3.50;78.60;;;;;;5039214;28;20052;-67
2021/11/27 00:57:58;;;;;;;6.63;4.85;;;3.50;78.60;;;;;;5043535;28;20041;-67
2021/11/27 01:00:31;;;;;;;8.02;5.03;;;3.50;78.60;;;;;;5040059;28;20052;-67
2021/11/27 01:03:01;;;;;;;6.18;4.97;;;3.50;78.50;;;;;;5039615;28;20610;-66
2021/11/27 01:05:28;;;;;;;5.97;4.93;;;3.50;78.50;;;;;;5037217;28;20041;-67
2021/11/27 01:07:54;;;;;;;7.32;5.00;;;3.50;78.50;;;;;;5040175;28;20029;-67
2021/11/27 01:10:23;;;;;;;8.20;4.50;;;3.50;78.40;;;;;;5039911;28;20519;-68
2021/11/27 01:12:50;;;;;;;6.10;4.45;;;3.40;78.30;;;;;;5035158;28;20073;-66
2021/11/27 01:15:19;;;;;;;5.85;4.55;;;3.50;78.30;;;;;;5044217;28;20077;-66
2021/11/27 01:17:45;;;;;;;5.97;4.38;;;3.50;78.30;;;;;;5041118;28;20125;-67
2021/11/27 01:20:14;;;;;;;5.95;4.45;;;3.40;78.20;;;;;;5034345;28;20081;-67
2021/11/27 01:22:40;;;;;;;5.20;4.13;;;3.40;78.10;;;;;;5039985;28;20048;-67
2021/11/27 01:25:07;;;;;;;5.85;4.30;;;3.40;78.10;;;;;;5043644;28;20040;-67
2021/11/27 01:27:34;;;;;;;6.10;4.30;;;3.40;78.10;;;;;;5044009;28;20029;-67
2021/11/27 01:30:02;;;;;;;6.07;4.22;;;3.40;78.10;;;;;;5051755;28;20029;-66
2021/11/27 01:32:27;;;;;;;5.15;3.88;;;3.40;78.10;;;;;;5037652;28;20121;-67
2021/11/27 01:34:53;;;;;;;5.97;3.92;;;3.40;78.00;;;;;;5038206;28;20036;-67
2021/11/27 01:37:19;;;;;;;4.82;3.50;;;3.30;78.80;;;;;;5042894;28;20037;-67
2021/11/27 01:39:44;;;;;;;4.80;3.47;;;3.30;78.80;;;;;;5044877;28;20569;-68
2021/11/27 01:42:12;;;;;;;4.05;3.63;;;3.40;78.00;;;;;;5041489;28;20049;-67
2021/11/27 01:44:38;;;;;;;5.68;3.83;;;3.30;78.00;;;;;;5039046;28;20039;-67
2021/11/27 01:47:04;;;;;;;5.00;3.50;;;3.30;78.00;;;;;;5041379;28;20033;-66
2021/11/27 01:49:30;;;;;;;5.10;3.20;;;3.30;78.00;;;;;;5040293;28;20048;-67
2021/11/27 01:51:56;;;;;;;4.45;3.45;;;3.30;78.00;;;;;;5040229;28;20064;-67
2021/11/27 01:54:22;;;;;;;3.65;3.03;;;3.30;78.00;;;;;;5040445;28;20035;-66
2021/11/27 01:56:51;;;;;;;4.47;3.05;;;3.30;78.00;;;;;;5036346;28;20045;-67
2021/11/27 01:59:18;;;;;;;3.05;2.63;;;3.30;77.90;;;;;;5035216;28;20522;-67
2021/11/27 02:01:46;;;;;;;4.43;3.50;;;3.30;77.90;;;;;;5037473;28;20040;-67
2021/11/27 02:04:13;;;;;;;3.50;3.20;;;3.30;77.80;;;;;;5037434;28;21107;-67
2021/11/27 02:06:41;;;;;;;3.85;3.22;;;3.30;77.80;;;;;;5042557;28;20036;-67
2021/11/27 02:09:13;;;;;;;4.75;3.38;;;3.30;77.80;;;;;;5038231;28;20111;-65
2021/11/27 02:11:40;;;;;;;3.80;3.00;;;3.30;77.80;;;;;;5032516;28;20040;-67
2021/11/27 02:14:08;;;;;;;3.20;2.65;;;3.30;77.80;;;;;;5040481;28;20508;-67
2021/11/27 02:16:34;;;;;;;3.75;3.08;;;3.30;77.80;;;;;;5044412;28;20083;-67
2021/11/27 02:19:00;;;;;;;3.90;2.85;;;3.30;77.80;;;;;;5036686;28;20044;-67
2021/11/27 02:21:26;;;;;;;4.97;3.00;;;3.30;77.80;;;;;;5040409;28;20041;-67
2021/11/27 02:23:55;;;;;;;3.97;3.10;;;3.30;77.80;;;;;;5038901;28;20128;-67
2021/11/27 02:26:26;;;;;;;4.40;2.75;;;3.30;77.80;;;;;;5041293;28;20040;-67
2021/11/27 02:29:01;;;;;;;4.10;2.78;;;3.30;77.80;;;;;;5041526;28;20127;-67
2021/11/27 02:31:27;;;;;;;4.03;2.80;;;3.30;77.60;;;;;;5038274;28;20037;-68
2021/11/27 02:33:55;;;;;;;3.83;2.78;;;3.30;77.70;;;;;;5040517;28;20033;-67
2021/11/27 02:36:22;;;;;;;3.92;3.13;;;3.40;77.90;;;;;;5041551;28;20041;-68
2021/11/27 02:38:48;;;;;;;3.58;2.97;;;3.40;77.80;;;;;;5041231;28;20036;-66
2021/11/27 02:41:14;;;;;;;3.53;2.85;;;3.40;77.80;;;;;;5034427;28;20037;-67
2021/11/27 02:43:40;;;;;;;5.15;3.00;;;3.40;77.80;;;;;;5036270;28;20112;-67
2021/11/27 02:46:06;;;;;;;3.78;2.80;;;3.50;78.60;;;;;;5040043;28;20128;-67
2021/11/27 02:48:32;;;;;;;2.95;2.65;;;3.50;77.70;;;;;;5040639;28;20025;-67
2021/11/27 02:50:57;;;;;;;3.85;2.88;;;3.50;77.60;;;;;;5039501;28;20155;-66
2021/11/27 02:53:23;;;;;;;3.50;2.47;;;3.50;77.60;;;;;;5040968;28;20033;-67
2021/11/27 02:55:49;;;;;;;4.55;3.15;;;3.50;77.40;;;;;;5040522;28;20060;-67
2021/11/27 02:58:15;;;;;;;3.05;2.75;;;3.50;77.40;;;;;;5040600;28;20037;-66
2021/11/27 03:00:41;;;;;;;3.38;2.80;;;3.60;77.50;;;;;;5038670;28;20037;-67
2021/11/27 03:03:07;;;;;;;3.58;2.72;;;3.50;77.30;;;;;;5037320;28;20660;-64
2021/11/27 03:05:33;;;;;;;3.03;2.53;;;3.60;77.30;;;;;;5038072;28;20033;-67
2021/11/27 03:07:59;;;;;;;4.85;3.10;;;3.50;77.20;;;;;;5043566;28;20033;-66
2021/11/27 03:10:25;;;;;;;3.10;2.85;;;3.50;77.20;;;;;;5038663;28;20064;-67
2021/11/27 03:12:51;;;;;;;2.90;2.60;;;3.50;77.10;;;;;;5040511;28;20105;-67
2021/11/27 03:15:18;;;;;;;3.70;2.67;;;3.60;77.20;;;;;;5044581;28;20561;-67
2021/11/27 03:17:45;;;;;;;3.53;2.45;;;3.50;77.10;;;;;;5043543;28;20052;-67
2021/11/27 03:20:13;;;;;;;4.70;2.67;;;3.50;77.10;;;;;;5038324;28;20557;-67
2021/11/27 03:22:39;;;;;;;4.47;2.88;;;3.50;77.00;;;;;;5042007;28;20041;-66
2021/11/27 03:25:06;;;;;;;3.50;2.80;;;3.40;77.00;;;;;;5046278;28;20519;-67
2021/11/27 03:27:33;;;;;;;3.60;2.70;;;3.40;77.00;;;;;;5041571;28;20087;-67
2021/11/27 03:29:59;;;;;;;5.00;3.03;;;3.40;77.10;;;;;;5042214;28;20393;-66
2021/11/27 03:32:25;;;;;;;3.20;2.83;;;3.40;77.10;;;;;;5041438;28;20512;-67
2021/11/27 03:34:51;;;;;;;3.30;2.88;;;3.30;77.10;;;;;;5040264;28;20048;-67
2021/11/27 03:37:18;;;;;;;4.20;3.00;;;3.30;77.10;;;;;;5042940;28;20033;-67
2021/11/27 03:39:45;;;;;;;4.22;3.03;;;3.30;77.30;;;;;;5046396;28;20061;-67
2021/11/27 03:42:12;;;;;;;3.58;2.65;;;3.30;77.40;;;;;;5039486;28;20064;-67
2021/11/27 03:44:38;;;;;;;4.47;3.30;;;3.30;77.60;;;;;;5038483;28;20041;-66
2021/11/27 03:47:05;;;;;;;5.53;2.90;;;3.30;77.70;;;;;;5043420;28;20561;-67
2021/11/27 03:49:32;;;;;;;2.83;2.50;;;3.30;77.70;;;;;;5039881;28;20059;-67
2021/11/27 03:52:00;;;;;;;3.92;2.70;;;3.30;77.70;;;;;;5042411;28;20464;-66
2021/11/27 03:54:26;;;;;;;3.65;2.70;;;3.30;77.70;;;;;;5038597;28;20083;-66
2021/11/27 03:56:53;;;;;;;3.58;2.65;;;3.30;77.80;;;;;;5043312;28;20080;-67
2021/11/27 03:59:20;;;;;;;3.78;2.80;;;3.30;77.80;;;;;;5043927;28;20033;-67
2021/11/27 04:01:46;;;;;;;4.72;3.15;;;3.30;77.80;;;;;;5042579;28;20135;-66
2021/11/27 04:04:12;;;;;;;4.70;3.15;;;3.30;77.90;;;;;;5046504;28;20048;-67
2021/11/27 04:06:38;;;;;;;3.67;2.78;;;3.30;78.00;;;;;;5042757;28;20029;-67
2021/11/27 04:09:09;;;;;;;4.05;3.05;;;3.40;78.10;;;;;;5041132;28;20039;-67
2021/11/27 04:11:36;;;;;;;3.33;2.65;;;3.40;78.00;;;;;;5036210;28;20043;-66
2021/11/27 04:14:02;;;;;;;5.32;3.00;;;3.40;78.10;;;;;;5042144;28;20610;-66
2021/11/27 04:16:28;;;;;;;4.78;3.13;;;3.40;78.00;;;;;;5040940;28;20037;-66
2021/11/27 04:18:53;;;;;;;4.15;3.05;;;3.40;78.00;;;;;;5041719;28;20041;-66
2021/11/27 04:21:19;;;;;;;3.65;3.00;;;3.40;78.00;;;;;;5041907;28;20152;-67
2021/11/27 04:23:46;;;;;;;3.95;3.22;;;3.40;78.00;;;;;;5041615;28;20051;-67
2021/11/27 04:26:12;;;;;;;3.88;3.03;;;3.40;78.00;;;;;;5046377;28;20040;-67
2021/11/27 04:28:38;;;;;;;3.47;3.00;;;3.40;78.00;;;;;;5037249;28;20037;-67
2021/11/27 04:31:04;;;;;;;4.78;3.63;;;3.50;78.10;;;;;;5046405;28;20049;-67
2021/11/27 04:33:30;;;;;;;4.00;3.45;;;3.50;78.00;;;;;;5042849;28;20420;-66
2021/11/27 04:35:56;;;;;;;4.00;3.30;;;3.40;78.00;;;;;;5037927;28;20702;-66
2021/11/27 04:38:22;;;;;;;4.93;3.85;;;3.50;78.10;;;;;;5039016;28;20043;-66
2021/11/27 04:40:48;;;;;;;5.38;3.50;;;3.50;78.10;;;;;;5045322;28;20565;-67
2021/11/27 04:43:14;;;;;;;4.03;3.20;;;3.40;78.10;;;;;;5036141;28;20128;-67
2021/11/27 04:45:40;;;;;;;5.43;3.47;;;3.50;78.20;;;;;;5045053;28;20408;-67
2021/11/27 04:48:05;;;;;;;4.35;3.30;;;3.50;78.20;;;;;;5040691;28;20033;-66
2021/11/27 04:50:32;;;;;;;5.43;4.13;;;3.50;78.30;;;;;;5037239;28;20033;-67
2021/11/27 04:52:58;;;;;;;6.13;4.13;;;3.50;78.30;;;;;;5042010;28;20527;-66
2021/11/27 04:55:24;;;;;;;6.43;4.57;;;3.50;78.30;;;;;;5045646;28;20125;-64
2021/11/27 04:57:50;;;;;;;5.40;4.20;;;3.50;78.20;;;;;;5041776;28;20535;-66
2021/11/27 05:00:23;;;;;;;4.80;3.53;;;3.50;78.10;;;;;;5044299;28;20033;-67
2021/11/27 05:02:49;;;;;;;6.45;4.10;;;3.60;78.10;;;;;;5040460;28;20064;-67
2021/11/27 05:05:16;;;;;;;17.52;8.15;;;3.60;78.10;;;;;;5038814;28;20454;-67
2021/11/27 05:07:43;;;;;;;18.40;8.23;;;3.60;78.00;;;;;;5036486;28;20036;-67
2021/11/27 05:10:09;;;;;;;6.85;4.53;;;3.60;78.00;;;;;;5038346;28;20029;-66
2021/11/27 05:12:36;;;;;;;5.55;3.63;;;3.60;78.00;;;;;;5036084;28;20116;-66
2021/11/27 05:15:02;;;;;;;5.32;3.53;;;3.60;78.00;;;;;;5038553;28;20033;-66
2021/11/27 05:17:28;;;;;;;5.47;4.07;;;3.60;78.00;;;;;;5040838;28;20029;-65
2021/11/27 05:19:53;;;;;;;5.50;3.92;;;3.60;78.10;;;;;;5040024;28;20373;-66
2021/11/27 05:22:19;;;;;;;6.60;4.05;;;3.60;78.10;;;;;;5040774;28;20124;-66
2021/11/27 05:24:45;;;;;;;4.78;3.80;;;3.50;78.10;;;;;;5044448;28;20051;-66
2021/11/27 05:27:15;;;;;;;6.45;4.03;;;3.60;78.20;;;;;;5041807;28;20037;-66
2021/11/27 05:29:41;;;;;;;4.93;3.63;;;3.50;78.30;;;;;;5044411;28;20037;-66
2021/11/27 05:32:10;;;;;;;5.40;3.78;;;3.50;78.40;;;;;;5040094;28;20036;-67
2021/11/27 05:34:36;;;;;;;5.60;4.07;;;3.50;78.60;;;;;;5035338;28;20045;-67
2021/11/27 05:37:04;;;;;;;4.55;3.97;;;3.50;78.80;;;;;;5042279;28;20052;-65
2021/11/27 05:39:30;;;;;;;5.10;4.40;;;3.50;78.90;;;;;;5041251;28;20037;-66
2021/11/27 05:41:56;;;;;;;5.10;4.03;;;3.50;79.10;;;;;;5041490;28;20029;-66
2021/11/27 05:44:22;;;;;;;6.30;5.30;;;3.50;79.20;;;;;;5037758;28;20037;-67
2021/11/27 05:46:48;;;;;;;5.20;4.03;;;3.50;79.20;;;;;;5039543;28;20051;-67
2021/11/27 05:49:14;;;;;;;5.30;4.00;;;3.50;79.30;;;;;;5039365;28;20041;-66
2021/11/27 05:51:39;;;;;;;5.45;3.80;;;3.50;79.40;;;;;;5041144;28;20075;-65
2021/11/27 05:54:05;;;;;;;4.60;3.92;;;3.60;79.50;;;;;;5039613;28;20042;-66
2021/11/27 05:56:31;;;;;;;5.00;3.58;;;3.60;79.50;;;;;;5044076;28;20112;-66
2021/11/27 05:58:56;;;;;;;5.78;3.95;;;3.70;79.50;;;;;;5040668;28;20033;-66
2021/11/27 06:01:23;;;;;;;4.22;3.78;;;3.70;79.60;;;;;;5043776;28;20067;-67
2021/11/27 06:03:49;;;;;;;4.65;3.63;;;3.70;79.60;;;;;;5040934;28;20206;-66
2021/11/27 06:06:14;;;;;;;4.75;3.78;;;3.70;80.40;;;;;;5036079;28;20021;-67
2021/11/27 06:08:40;;;;;;;5.63;3.90;;;3.70;79.70;;;;;;5039713;28;20037;-66
2021/11/27 06:11:06;;;;;;;5.07;3.83;;;3.70;79.70;;;;;;5039373;28;20079;-66
2021/11/27 06:13:31;;;;;;;6.30;4.75;;;3.80;79.90;;;;;;5044828;28;20036;-66
2021/11/27 06:15:57;;;;;;;5.50;4.13;;;3.80;79.90;;;;;;5042907;28;20029;-66
2021/11/27 06:18:23;;;;;;;6.25;4.13;;;3.80;79.90;;;;;;5043566;28;20052;-67
2021/11/27 06:20:49;;;;;;;4.78;3.70;;;3.80;79.90;;;;;;5044349;28;20116;-66
2021/11/27 06:23:14;;;;;;;4.45;3.60;;;3.80;79.90;;;;;;5045078;28;20095;-66
2021/11/27 06:25:40;;;;;;;5.47;3.83;;;3.90;80.00;;;;;;5044671;28;20067;-67
2021/11/27 06:28:08;;;;;;;6.10;4.07;;;3.90;80.00;;;;;;5045951;28;20033;-68
2021/11/27 06:30:35;;;;;;;4.95;3.92;;;3.90;80.00;;;;;;5041550;28;20512;-68
2021/11/27 06:33:01;;;;;;;4.93;3.88;;;3.90;80.00;;;;;;5044135;28;20037;-66
2021/11/27 06:35:26;;;;;;;5.28;3.50;;;4.00;80.10;;;;;;5043789;28;20041;-66
2021/11/27 06:37:52;;;;;;;4.70;3.92;;;4.00;80.00;;;;;;5041964;28;20091;-67
2021/11/27 06:40:18;;;;;;;5.20;4.30;;;4.00;80.00;;;;;;5040332;28;20048;-67
2021/11/27 06:42:43;;;;;;;6.50;3.90;;;4.00;79.90;;;;;;5040337;28;20405;-66
2021/11/27 06:45:09;;;;;;;4.15;3.55;;;4.00;79.80;;;;;;5044417;28;20045;-66
2021/11/27 06:47:35;;;;;;;4.78;3.40;;;4.10;79.90;;;;;;5040147;28;20033;-66
2021/11/27 06:50:00;;;;;;;5.43;3.72;;;4.10;79.70;;;;;;5037517;28;20040;-66
2021/11/27 06:52:26;;;;;;;5.93;3.65;;;4.10;79.60;;;;;;5039389;28;20036;-66
2021/11/27 06:54:51;;;;;;;4.45;3.50;;;4.10;79.50;;;;;;5041692;28;20519;-66
2021/11/27 06:57:17;;;;;;;4.93;3.28;;;4.10;79.50;;;;;;5037443;28;20102;-67
2021/11/27 06:59:43;;;;;;;4.82;3.70;;;4.10;79.50;;;;;;5047950;28;20738;-67
2021/11/27 07:02:09;;;;;;;4.18;3.38;;;4.10;79.40;;;;;;5036810;28;20115;-67
2021/11/27 07:04:35;;;;;;;5.50;4.00;;;4.10;79.30;;;;;;5042949;28;20032;-66
2021/11/27 07:07:01;;;;;;;4.95;3.75;;;4.20;79.30;;;;;;5041231;28;20033;-67
2021/11/27 07:09:27;;;;;;;6.03;3.53;;;4.10;79.20;;;;;;5037400;28;20774;-67
2021/11/27 07:11:52;;;;;;;3.92;3.13;;;4.20;79.20;;;;;;5036530;28;20045;-67
2021/11/27 07:14:18;;;;;;;3.72;3.30;;;4.10;79.20;;;;;;5041620;28;20033;-67
2021/11/27 07:16:44;;;;;;;6.22;3.20;;;4.10;79.20;;;;;;5039175;28;20882;-67
2021/11/27 07:19:10;;;;;;;4.97;3.50;;;4.10;79.20;;;;;;5037804;28;20128;-66
2021/11/27 07:21:35;;;;;;;3.70;3.10;;;4.20;79.30;;;;;;5039659;28;20167;-67
2021/11/27 07:24:01;;;;;;;4.97;3.17;;;4.20;79.30;;;;;;5042568;28;20450;-67
2021/11/27 07:26:27;;;;;;;3.78;3.28;;;4.20;79.40;;;;;;5024925;28;20061;-66
2021/11/27 07:28:54;;;;;;;4.60;3.80;;;4.20;79.50;;;;;;5034924;28;20428;-66
2021/11/27 07:31:20;;;;;;;4.90;3.42;;;4.20;79.50;;;;;;5032902;28;20135;-66
2021/11/27 07:33:47;;;;;;;4.28;3.65;;;4.10;79.50;;;;;;5038104;28;20029;-66
2021/11/27 07:36:12;;;;;;;5.38;3.63;;;4.30;79.60;;;;;;5039165;28;20500;-67
2021/11/27 07:38:38;;;;;;;6.57;4.28;;;4.30;79.50;;;;;;5038008;28;20036;-66
2021/11/27 07:41:05;;;;;;;4.72;4.03;;;4.30;79.50;;;;;;5041357;28;20491;-65
2021/11/27 07:43:33;;;;;;;5.03;3.92;;;4.30;79.50;;;;;;5040539;28;20060;-67
2021/11/27 07:45:59;;;;;;;4.75;3.63;;;4.30;79.40;;;;;;5041744;28;20032;-66
2021/11/27 07:48:27;;;;;;;5.10;3.95;;;4.40;79.60;;;;;;5041273;28;20511;-66
2021/11/27 07:50:53;;;;;;;5.28;3.40;;;4.40;79.60;;;;;;5042325;28;20116;-67
2021/11/27 07:53:18;;;;;;;5.15;3.55;;;4.40;79.50;;;;;;5039245;28;20211;-66
2021/11/27 07:55:45;;;;;;;4.95;3.78;;;4.40;79.50;;;;;;5044129;28;20094;-66
2021/11/27 07:58:10;;;;;;;3.60;3.30;;;4.40;79.50;;;;;;5041176;28;20036;-65
2021/11/27 08:00:36;;;;;;;4.20;3.03;;;4.40;79.50;;;;;;5043484;28;20036;-66
2021/11/27 08:03:02;;;;;;;4.15;3.15;;;4.50;79.60;;;;;;5042048;28;20087;-66
2021/11/27 08:05:27;;;;;;;4.85;3.65;;;4.50;79.60;;;;;;5038823;28;20394;-65
2021/11/27 08:07:53;;;;;;;4.88;3.50;;;4.50;79.50;;;;;;5041822;28;20049;-65
2021/11/27 08:10:19;;;;;;;5.13;3.50;;;4.50;79.50;;;;;;5040031;28;20041;-65
2021/11/27 08:12:44;;;;;;;3.75;3.38;;;4.60;79.50;;;;;;5036052;28;20119;-66
2021/11/27 08:15:10;;;;;;;4.90;3.72;;;4.60;79.40;;;;;;5040812;28;20158;-65
2021/11/27 08:17:36;;;;;;;4.55;3.70;;;4.60;79.30;;;;;;5041662;28;20504;-65
2021/11/27 08:20:06;;;;;;;4.45;3.83;;;4.60;79.30;;;;;;5043058;28;20072;-65
2021/11/27 08:22:32;;;;;;;6.95;4.88;;;4.60;79.20;;;;;;5044716;28;20400;-66
2021/11/27 08:24:58;;;;;;;5.22;4.40;;;4.60;79.20;;;;;;5044082;28;20465;-66
2021/11/27 08:27:27;;;;;;;5.88;4.28;;;4.60;80.00;;;;;;5044751;28;20135;-65
2021/11/27 08:29:54;;;;;;;5.53;3.88;;;4.60;79.00;;;;;;5044152;28;20021;-66
2021/11/27 08:32:19;;;;;;;8.20;4.45;;;4.60;79.00;;;;;;5042881;28;20411;-65
2021/11/27 08:34:45;;;;;;;6.18;5.03;;;4.60;79.10;;;;;;5041528;28;20044;-66
2021/11/27 08:37:11;;;;;;;7.20;5.40;;;4.60;79.10;;;;;;5038861;28;20044;-63
2021/11/27 08:39:36;;;;;;;7.57;5.05;;;4.60;79.20;;;;;;5045430;28;20033;-64
2021/11/27 08:42:02;;;;;;;5.55;4.60;;;4.60;79.20;;;;;;5039475;28;20087;-65
2021/11/27 08:44:28;;;;;;;6.78;5.40;;;4.60;79.30;;;;;;5039151;28;20044;-66
2021/11/27 08:46:53;;;;;;;4.35;3.95;;;4.60;79.40;;;;;;5038961;28;20032;-65
2021/11/27 08:49:19;;;;;;;5.85;4.38;;;4.60;79.50;;;;;;5037782;28;20051;-66
2021/11/27 08:51:45;;;;;;;7.03;4.60;;;4.60;79.50;;;;;;5039224;28;20033;-66
2021/11/27 08:54:12;;;;;;;6.55;4.32;;;4.60;79.50;;;;;;5039223;28;20387;-66
2021/11/27 08:56:38;;;;;;;7.50;4.97;;;4.60;79.50;;;;;;5038947;28;20033;-66
2021/11/27 08:59:04;;;;;;;7.55;4.90;;;4.60;79.50;;;;;;5040149;28;20029;-65
2021/11/27 09:01:30;;;;;;;8.13;4.80;;;4.60;79.50;;;;;;5038057;28;20037;-65
2021/11/27 09:03:56;;;;;;;7.22;4.60;;;4.60;79.50;;;;;;5040017;28;20407;-65
2021/11/27 09:06:24;;;;;;;7.82;4.70;;;4.60;79.50;;;;;;5039003;28;20029;-65
2021/11/27 09:08:50;;;;;;;7.20;5.07;;;4.60;79.70;;;;;;5041459;28;21058;-65
2021/11/27 09:11:19;;;;;;;17.77;9.48;;;4.70;79.70;;;;;;5034319;28;20071;-65
2021/11/27 09:13:46;;;;;;;15.43;7.82;;;4.70;79.60;;;;;;5039192;28;20087;-66
2021/11/27 09:16:13;;;;;;;8.77;5.90;;;4.70;79.60;;;;;;5038086;28;20032;-65
2021/11/27 09:18:38;;;;;;;13.90;7.97;;;4.70;79.60;;;;;;5041590;28;20504;-65
2021/11/27 09:21:04;;;;;;;8.68;4.90;;;4.80;79.70;;;;;;5040443;28;20047;-65
2021/11/27 09:23:30;;;;;;;5.72;4.43;;;4.80;79.70;;;;;;5042928;28;20036;-65
2021/11/27 09:25:56;;;;;;;9.95;7.07;;;4.80;79.70;;;;;;5036408;28;20037;-67
2021/11/27 09:28:23;;;;;;;7.35;4.45;;;4.90;79.70;;;;;;5043065;28;20025;-66
2021/11/27 09:30:49;;;;;;;8.32;5.00;;;4.90;79.70;;;;;;5040473;28;20591;-67
2021/11/27 09:33:15;;;;;;;69.35;23.90;;;5.00;79.70;;;;;;5042751;28;20037;-66
2021/11/27 09:35:51;;;;;;;18.08;8.50;;;5.00;79.60;;;;;;5040290;28;20128;-66
2021/11/27 09:38:17;;;;;;;10.45;6.32;;;5.10;79.50;;;;;;5038142;28;20048;-66
2021/11/27 09:40:43;;;;;;;6.00;4.88;;;5.10;79.50;;;;;;5041258;28;20037;-65
2021/11/27 09:43:09;;;;;;;5.00;3.92;;;5.10;79.40;;;;;;5041604;28;20459;-65
2021/11/27 09:45:37;;;;;;;5.15;3.42;;;5.20;79.30;;;;;;5041975;28;20256;-65
2021/11/27 09:48:04;;;;;;;4.40;3.90;;;5.20;79.30;;;;;;5041255;28;20029;-66
2021/11/27 09:50:32;;;;;;;6.70;4.40;;;5.20;79.20;;;;;;5040812;28;20071;-65
2021/11/27 09:52:58;;;;;;;5.95;4.10;;;5.30;79.20;;;;;;5039760;28;20044;-65
2021/11/27 09:55:24;;;;;;;9.88;5.45;;;5.30;79.10;;;;;;5040553;28;20385;-63
2021/11/27 09:57:50;;;;;;;14.25;6.53;;;5.30;79.20;;;;;;5042915;28;20039;-65
2021/11/27 10:00:19;;;;;;;19.48;6.60;;;5.30;79.00;;;;;;5039705;28;20056;-65
2021/11/27 10:02:45;;;;;;;20.05;6.43;;;5.50;79.00;;;;;;5038023;28;20044;-64
2021/11/27 10:05:13;;;;;;;17.45;7.00;;;5.40;78.80;;;;;;5041664;28;20037;-66
2021/11/27 10:07:40;;;;;;;10.60;6.20;;;5.40;78.70;;;;;;5038425;28;20673;-66
2021/11/27 10:10:07;;;;;;;12.10;6.35;;;5.30;78.50;;;;;;5038467;28;20122;-66
2021/11/27 10:12:33;;;;;;;9.25;5.93;;;5.30;78.60;;;;;;5036700;28;20082;-65
2021/11/27 10:14:59;;;;;;;11.55;5.97;;;5.30;78.80;;;;;;5041914;28;20609;-66
2021/11/27 10:17:30;;;;;;;7.95;6.13;;;5.20;78.80;;;;;;5041897;28;20045;-66
2021/11/27 10:19:58;;;;;;;9.70;6.03;;;5.20;79.00;;;;;;5040819;28;20034;-65
2021/11/27 10:22:54;;;;;;;7.43;5.30;;;5.20;79.20;;;;;;5041031;28;20060;-65
2021/11/27 10:25:31;;;;;;;8.20;6.03;;;5.20;79.20;;;;;;5041468;28;20037;-66
2021/11/27 10:28:07;;;;;;;7.80;5.55;;;5.20;79.20;;;;;;5043927;28;20645;-65
2021/11/27 10:31:02;;;;;;;8.43;5.97;;;5.20;79.30;;;;;;5045277;28;20032;-66
2021/11/27 10:33:30;;;;;;;7.13;5.30;;;5.30;80.20;;;;;;5043435;28;20038;-65
2021/11/27 10:36:29;;;;;;;8.13;5.70;;;5.30;79.30;;;;;;5045423;28;20553;-66
2021/11/27 10:39:04;;;;;;;12.10;5.45;;;5.30;79.20;;;;;;5045022;28;20124;-64
2021/11/27 10:41:35;;;;;;;5.90;4.93;;;5.30;79.30;;;;;;5046227;28;20086;-65
2021/11/27 10:44:09;;;;;;;6.20;4.65;;;5.30;79.50;;;;;;5050464;28;20029;-66
2021/11/27 10:46:38;;;;;;;6.30;4.72;;;5.30;79.30;;;;;;5048561;28;20082;-66
2021/11/27 10:49:07;;;;;;;6.20;4.55;;;5.40;79.30;;;;;;5046994;28;20592;-65
2021/11/27 10:51:34;;;;;;;6.70;4.60;;;5.30;79.20;;;;;;5049755;28;20029;-66
2021/11/27 10:54:02;;;;;;;7.55;4.55;;;5.30;79.30;;;;;;5048923;28;20049;-66
2021/11/27 10:56:46;;;;;;;6.57;4.93;;;5.30;79.50;;;;;;5047372;28;20317;-65
2021/11/27 10:59:14;;;;;;;10.27;7.05;;;5.30;79.60;;;;;;5045278;28;20029;-66
2021/11/27 11:02:15;;;;;;;6.82;5.13;;;5.40;79.70;;;;;;5046535;28;20094;-67
2021/11/27 11:04:41;;;;;;;4.82;4.20;;;5.40;79.50;;;;;;5020420;28;20053;-65
2021/11/27 11:07:20;;;;;;;4.90;4.00;;;5.40;79.40;;;;;;5043140;28;20508;-67
2021/11/27 11:10:07;;;;;;;6.22;4.22;;;5.40;79.40;;;;;;5050023;28;20116;-68
2021/11/27 11:12:39;;;;;;;5.18;4.13;;;5.40;79.50;;;;;;5047116;28;20040;-66
2021/11/27 11:15:14;;;;;;;4.95;4.35;;;5.40;79.60;;;;;;5048921;28;20651;-66
2021/11/27 11:17:42;;;;;;;4.65;4.20;;;5.40;79.70;;;;;;5049764;28;20188;-66
2021/11/27 11:20:21;;;;;;;6.00;4.88;;;5.40;79.70;;;;;;5049941;28;20113;-66
2021/11/27 11:23:00;;;;;;;7.75;5.00;;;5.40;79.90;;;;;;5042499;28;20049;-66
2021/11/27 11:25:27;;;;;;;8.57;4.57;;;5.30;79.60;;;;;;5047137;28;20107;-65
2021/11/27 11:27:53;;;;;;;5.97;4.18;;;5.30;79.70;;;;;;5045795;28;20468;-67
2021/11/27 11:30:23;;;;;;;5.03;4.40;;;5.30;79.90;;;;;;5049405;28;20041;-66
2021/11/27 11:32:50;;;;;;;4.40;4.00;;;5.40;80.00;;;;;;5042796;28;20040;-66
2021/11/27 11:35:16;;;;;;;5.45;4.10;;;5.40;79.90;;;;;;5048669;28;20124;-66
2021/11/27 11:37:42;;;;;;;6.70;4.38;;;5.40;79.90;;;;;;5044113;28;20504;-66
2021/11/27 11:40:08;;;;;;;5.10;4.30;;;5.30;79.70;;;;;;5047705;28;20043;-67
2021/11/27 11:42:34;;;;;;;6.70;4.72;;;5.40;79.80;;;;;;5041298;28;20120;-65
2021/11/27 11:45:00;;;;;;;5.97;4.70;;;5.40;79.90;;;;;;5044732;28;20136;-68
2021/11/27 11:47:26;;;;;;;5.05;4.00;;;5.40;80.20;;;;;;5042741;28;20033;-68
2021/11/27 11:50:05;;;;;;;7.03;4.40;;;5.40;80.40;;;;;;5042719;28;20065;-67
2021/11/27 11:52:54;;;;;;;6.25;4.75;;;5.50;80.40;;;;;;5043271;28;20033;-68
2021/11/27 11:55:20;;;;;;;7.75;4.13;;;5.50;80.20;;;;;;5048219;28;20116;-68
2021/11/27 11:57:54;;;;;;;5.18;4.03;;;5.60;80.20;;;;;;5044313;28;20033;-67
2021/11/27 12:00:34;;;;;;;5.22;3.90;;;5.70;79.90;;;;;;5048410;28;20055;-66
2021/11/27 12:03:09;;;;;;;4.93;3.67;;;5.70;79.90;;;;;;5043850;28;20045;-66
2021/11/27 12:05:58;;;;;;;5.97;4.07;;;5.70;79.70;;;;;;5043069;28;20041;-65
2021/11/27 12:08:47;;;;;;;7.03;3.55;;;5.80;79.70;;;;;;5044219;28;20033;-68
2021/11/27 12:11:41;;;;;;;4.20;3.65;;;5.80;79.40;;;;;;5041770;28;20048;-66
2021/11/27 12:14:23;;;;;;;4.68;3.75;;;5.90;79.30;;;;;;5046023;28;20044;-66
2021/11/27 12:17:07;;;;;;;6.00;4.90;;;5.90;79.20;;;;;;5046964;28;20060;-66
2021/11/27 12:19:40;;;;;;;4.97;4.18;;;6.00;79.20;;;;;;5047932;28;20032;-66
2021/11/27 12:22:25;;;;;;;6.90;4.20;;;6.00;79.30;;;;;;5047074;28;20405;-65
2021/11/27 12:25:04;;;;;;;8.68;5.18;;;6.00;79.00;;;;;;5043528;28;20177;-66
2021/11/27 12:27:29;;;;;;;7.57;4.25;;;6.10;78.80;;;;;;5043640;28;20487;-66
2021/11/27 12:30:03;;;;;;;6.57;4.78;;;6.10;78.90;;;;;;5048406;28;20089;-66
2021/11/27 12:32:36;;;;;;;5.97;3.97;;;6.10;78.60;;;;;;5041823;28;20040;-66
2021/11/27 12:35:22;;;;;;;6.35;4.30;;;6.20;79.70;;;;;;5047942;28;20072;-66
2021/11/27 12:37:48;;;;;;;5.63;4.10;;;6.20;78.90;;;;;;5046960;28;20596;-65
2021/11/27 12:40:36;;;;;;;6.00;4.68;;;6.20;79.00;;;;;;5045121;28;20449;-66
2021/11/27 12:43:12;;;;;;;5.55;3.90;;;6.30;79.30;;;;;;5046955;28;20452;-66
2021/11/27 12:45:41;;;;;;;4.70;3.90;;;6.30;79.30;;;;;;5047294;28;20040;-66
2021/11/27 12:48:25;;;;;;;4.72;3.63;;;6.30;79.10;;;;;;5046592;28;20036;-67
2021/11/27 12:51:19;;;;;;;3.60;3.30;;;6.20;79.00;;;;;;5047429;28;20033;-67
2021/11/27 12:54:03;;;;;;;4.13;3.58;;;6.20;78.80;;;;;;5046109;28;20416;-66
2021/11/27 12:56:44;;;;;;;4.50;3.77;;;6.10;78.90;;;;;;5043728;28;20041;-68
2021/11/27 12:59:24;;;;;;;4.85;3.60;;;6.10;79.00;;;;;;5047536;28;20805;-66
2021/11/27 13:01:52;;;;;;;4.03;3.42;;;6.00;79.30;;;;;;5045011;28;20136;-66