Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:35;;;;;;;5.43;3.55;;;13.40;99.90;;;;;;4976040;28;21607;-76
2022/05/16 00:03:04;;;;;;;4.97;3.78;;;13.50;99.90;;;;;;4977973;28;20053;-75
2022/05/16 00:05:30;;;;;;;5.03;2.88;;;13.40;99.90;;;;;;4977989;28;20034;-76
2022/05/16 00:07:56;;;;;;;4.10;3.17;;;13.00;99.90;;;;;;4980736;28;20041;-76
2022/05/16 00:10:22;;;;;;;3.20;2.90;;;13.00;99.90;;;;;;4978149;28;20458;-76
2022/05/16 00:12:48;;;;;;;3.33;3.03;;;13.00;99.90;;;;;;4963167;28;20129;-76
2022/05/16 00:15:18;;;;;;;3.88;3.47;;;13.10;99.90;;;;;;4979997;28;20104;-76
2022/05/16 00:17:43;;;;;;;3.67;3.10;;;13.20;99.90;;;;;;4977290;28;20456;-75
2022/05/16 00:20:10;;;;;;;3.90;3.47;;;13.10;99.90;;;;;;4978368;28;20038;-76
2022/05/16 00:22:36;;;;;;;3.53;3.22;;;13.20;99.90;;;;;;4981239;28;20069;-76
2022/05/16 00:25:06;;;;;;;4.32;3.08;;;13.10;99.90;;;;;;4981075;28;20062;-75
2022/05/16 00:27:34;;;;;;;4.53;3.28;;;13.00;99.90;;;;;;4984105;28;20045;-76
2022/05/16 00:30:04;;;;;;;4.28;3.15;;;12.60;99.90;;;;;;4982782;28;20117;-77
2022/05/16 00:32:30;;;;;;;4.47;3.33;;;12.40;99.90;;;;;;4977312;28;20457;-75
2022/05/16 00:34:56;;;;;;;3.90;3.08;;;12.30;99.90;;;;;;4982680;28;20026;-75
2022/05/16 00:37:21;;;;;;;4.82;3.25;;;12.40;99.90;;;;;;4981065;28;20279;-75
2022/05/16 00:39:47;;;;;;;5.00;2.97;;;12.60;99.90;;;;;;4985988;28;20042;-75
2022/05/16 00:42:13;;;;;;;5.75;3.45;;;12.70;99.90;;;;;;4984010;28;20041;-75
2022/05/16 00:44:39;;;;;;;4.20;3.03;;;12.50;99.90;;;;;;4980064;28;20030;-74
2022/05/16 00:47:06;;;;;;;3.85;3.03;;;12.40;99.90;;;;;;4983590;28;20113;-76
2022/05/16 00:49:35;;;;;;;3.97;3.25;;;12.50;99.90;;;;;;4983265;28;20476;-75
2022/05/16 00:52:02;;;;;;;3.83;2.85;;;11.90;99.90;;;;;;4961464;28;20041;-76
2022/05/16 00:54:44;;;;;;;4.55;3.25;;;12.00;99.90;;;;;;4981212;28;20030;-75
2022/05/16 00:57:14;;;;;;;4.38;3.10;;;12.20;99.90;;;;;;4981456;28;20042;-76
2022/05/16 00:59:45;;;;;;;4.38;3.53;;;12.20;99.90;;;;;;4979241;28;21898;-76
2022/05/16 01:04:57;;;;;;;3.28;3.08;;;12.30;99.90;;;;;;4979592;28;20033;-76
2022/05/16 01:07:31;;;;;;;4.32;3.05;;;12.30;99.90;;;;;;4978198;28;20042;-76
2022/05/16 01:09:57;;;;;;;5.15;3.28;;;12.40;99.90;;;;;;4980265;28;20093;-76
2022/05/16 01:12:36;;;;;;;3.25;2.95;;;12.40;99.90;;;;;;4964190;28;20347;-76
2022/05/16 01:15:05;;;;;;;4.05;3.65;;;12.50;99.90;;;;;;4979503;28;20042;-75
2022/05/16 01:17:31;;;;;;;3.67;3.35;;;12.30;99.90;;;;;;4981613;28;20401;-76
2022/05/16 01:19:57;;;;;;;3.78;3.45;;;12.40;99.90;;;;;;4982037;28;20038;-75
2022/05/16 01:22:31;;;;;;;5.00;3.85;;;12.40;99.90;;;;;;4980414;28;20556;-76
2022/05/16 01:25:01;;;;;;;4.50;3.60;;;12.40;99.90;;;;;;4978429;28;20038;-75
2022/05/16 01:27:27;;;;;;;3.65;3.35;;;12.40;99.90;;;;;;4980495;28;20141;-75
2022/05/16 01:29:52;;;;;;;3.78;3.13;;;12.50;99.90;;;;;;4982613;28;20038;-76
2022/05/16 01:32:18;;;;;;;4.30;3.13;;;12.40;99.90;;;;;;4979226;28;20507;-76
2022/05/16 01:34:44;;;;;;;3.92;3.10;;;12.20;99.90;;;;;;4961115;28;20092;-76
2022/05/16 01:37:11;;;;;;;3.75;3.30;;;12.20;99.90;;;;;;4981819;28;20112;-76
2022/05/16 01:39:37;;;;;;;4.00;3.60;;;12.10;99.90;;;;;;4980554;28;20049;-75
2022/05/16 01:42:03;;;;;;;4.03;3.20;;;11.90;99.90;;;;;;4963191;28;20042;-76
2022/05/16 01:44:28;;;;;;;3.97;3.25;;;12.10;99.90;;;;;;4977872;28;20057;-76
2022/05/16 01:46:54;;;;;;;5.32;3.75;;;12.20;99.90;;;;;;4982368;28;20034;-76
2022/05/16 01:49:20;;;;;;;3.67;3.20;;;12.10;99.90;;;;;;4980972;28;20429;-76
2022/05/16 01:51:45;;;;;;;5.53;3.78;;;12.10;99.90;;;;;;4977345;28;20038;-76
2022/05/16 01:54:11;;;;;;;4.00;3.42;;;12.20;99.90;;;;;;4978755;28;21009;-75
2022/05/16 01:56:37;;;;;;;4.05;3.65;;;12.30;99.90;;;;;;4961772;28;20117;-76
2022/05/16 01:59:05;;;;;;;3.67;3.30;;;12.40;99.90;;;;;;4975734;28;20397;-75
2022/05/16 02:01:31;;;;;;;4.32;3.17;;;12.40;99.90;;;;;;4977568;28;20043;-76
2022/05/16 02:03:57;;;;;;;6.32;3.85;;;12.30;99.90;;;;;;4977460;28;21480;-76
2022/05/16 02:06:22;;;;;;;3.72;3.42;;;12.30;99.90;;;;;;4983068;28;20038;-75
2022/05/16 02:08:48;;;;;;;6.43;4.07;;;12.30;99.90;;;;;;4980306;28;20062;-76
2022/05/16 02:11:15;;;;;;;5.82;3.63;;;12.30;99.90;;;;;;4978248;28;20041;-76
2022/05/16 02:13:42;;;;;;;7.82;3.85;;;12.10;99.90;;;;;;4982001;28;20037;-76
2022/05/16 02:16:09;;;;;;;5.45;3.50;;;12.10;99.90;;;;;;4978879;28;20041;-76
2022/05/16 02:18:36;;;;;;;3.95;3.42;;;12.10;99.90;;;;;;4976745;28;20038;-76
2022/05/16 02:26:32;;;;;;;4.47;3.95;;;11.40;99.90;;;;;;4980457;28;20401;-75
2022/05/16 02:28:58;;;;;;;4.53;4.00;;;10.90;99.90;;;;;;4979101;28;20433;-75
2022/05/16 02:31:24;;;;;;;6.25;3.90;;;11.10;99.90;;;;;;4975665;28;20117;-75
2022/05/16 02:33:49;;;;;;;5.15;3.88;;;11.10;99.90;;;;;;4961807;28;20038;-76
2022/05/16 02:36:15;;;;;;;4.32;3.92;;;11.20;99.90;;;;;;4979211;28;20038;-76
2022/05/16 02:38:41;;;;;;;8.60;4.57;;;11.30;99.90;;;;;;4980598;28;20053;-76
2022/05/16 02:41:07;;;;;;;5.15;3.92;;;11.40;99.90;;;;;;4979951;28;22290;-75
2022/05/16 02:43:33;;;;;;;5.18;4.05;;;11.60;99.90;;;;;;4981708;28;20039;-76
2022/05/16 02:45:58;;;;;;;5.88;3.65;;;11.70;99.90;;;;;;4977309;28;20814;-75
2022/05/16 02:48:24;;;;;;;3.78;3.45;;;11.80;99.90;;;;;;4980364;28;20031;-76
2022/05/16 02:50:50;;;;;;;6.03;4.30;;;11.80;99.90;;;;;;4979104;28;20038;-76
2022/05/16 02:53:16;;;;;;;5.60;4.00;;;11.80;99.90;;;;;;4978479;28;20027;-76
2022/05/16 02:55:42;;;;;;;4.88;3.38;;;11.90;99.90;;;;;;4979361;28;20034;-76
2022/05/16 02:58:08;;;;;;;5.13;3.70;;;11.90;99.90;;;;;;4978603;28;20045;-76
2022/05/16 03:00:34;;;;;;;5.18;3.97;;;11.90;99.90;;;;;;4979931;28;20474;-76
2022/05/16 03:03:00;;;;;;;3.80;3.40;;;11.90;99.90;;;;;;4976287;28;20057;-76
2022/05/16 03:05:25;;;;;;;4.47;4.07;;;11.90;99.90;;;;;;4978898;28;20041;-75
2022/05/16 03:07:51;;;;;;;4.00;3.63;;;11.90;99.90;;;;;;4981116;28;20027;-75
2022/05/16 03:10:17;;;;;;;4.40;3.60;;;11.70;99.90;;;;;;4979060;28;20459;-75
2022/05/16 03:12:46;;;;;;;4.07;3.67;;;11.70;99.90;;;;;;4978370;28;20026;-75
2022/05/16 03:15:14;;;;;;;3.90;3.60;;;11.80;99.90;;;;;;4976190;28;20085;-76
2022/05/16 03:17:40;;;;;;;3.90;3.60;;;11.70;99.90;;;;;;4979537;28;20386;-76
2022/05/16 03:20:08;;;;;;;7.15;3.83;;;11.40;99.90;;;;;;4981375;28;20023;-75
2022/05/16 03:22:34;;;;;;;;;;;11.40;99.90;;;;;;4977162;28;20117;-76
2022/05/16 03:24:59;;;;;;;5.13;3.65;;;11.60;99.90;;;;;;4976792;28;20266;-75
2022/05/16 03:27:25;;;;;;;4.43;3.65;;;11.50;99.90;;;;;;4979506;28;20047;-76
2022/05/16 03:29:51;;;;;;;4.60;4.10;;;11.60;99.90;;;;;;4975700;28;20058;-75
2022/05/16 03:32:17;;;;;;;4.13;3.72;;;11.70;99.90;;;;;;4975534;28;20112;-76
2022/05/16 03:34:43;;;;;;;4.53;4.13;;;11.70;99.90;;;;;;4981527;28;21292;-76
2022/05/16 03:37:09;;;;;;;6.20;3.58;;;11.70;99.90;;;;;;4978073;28;20390;-76
2022/05/16 03:42:18;;;;;;;4.15;3.78;;;11.70;99.90;;;;;;4977678;28;20072;-76
2022/05/16 03:44:45;;;;;;;5.55;3.60;;;11.80;99.90;;;;;;4979708;28;20093;-74
2022/05/16 03:47:10;;;;;;;4.13;3.50;;;11.80;99.90;;;;;;4975455;28;20406;-75
2022/05/16 03:49:36;;;;;;;4.32;3.92;;;12.00;99.90;;;;;;4974842;28;20031;-75
2022/05/16 03:52:02;;;;;;;3.80;3.40;;;11.90;99.90;;;;;;4979508;28;20035;-76
2022/05/16 03:54:28;;;;;;;4.05;3.40;;;11.80;99.90;;;;;;4979916;28;20072;-76
2022/05/16 03:56:54;;;;;;;4.57;3.40;;;11.80;99.90;;;;;;4978371;28;20034;-76
2022/05/16 03:59:20;;;;;;;3.30;3.03;;;11.80;99.90;;;;;;4983462;28;20105;-76
2022/05/16 04:01:45;;;;;;;5.55;3.58;;;11.40;99.90;;;;;;4978919;28;20418;-76
2022/05/16 04:04:11;;;;;;;3.60;3.30;;;11.40;99.90;;;;;;4980892;28;20054;-75
2022/05/16 04:06:37;;;;;;;4.95;4.03;;;11.60;99.90;;;;;;4981077;28;20041;-76
2022/05/16 04:09:04;;;;;;;3.90;3.58;;;11.70;99.90;;;;;;4983513;28;20034;-76
2022/05/16 04:11:30;;;;;;;4.53;3.88;;;11.80;99.90;;;;;;4983613;28;20026;-76
2022/05/16 04:13:56;;;;;;;5.13;4.00;;;11.90;99.90;;;;;;4984242;28;20037;-77
2022/05/16 04:16:22;;;;;;;7.35;3.90;;;12.10;99.90;;;;;;4982563;28;21531;-76
2022/05/16 04:18:48;;;;;;;6.35;4.18;;;12.10;99.90;;;;;;4982074;28;20050;-76
2022/05/16 04:21:14;;;;;;;5.53;3.78;;;12.00;99.90;;;;;;4984271;28;20125;-76
2022/05/16 04:23:41;;;;;;;5.60;4.22;;;12.10;99.90;;;;;;4981528;28;20026;-76
2022/05/16 04:26:06;;;;;;;4.35;3.95;;;12.20;99.90;;;;;;4978673;28;20038;-76
2022/05/16 04:28:32;;;;;;;4.85;4.10;;;12.30;99.90;;;;;;4983730;28;20038;-76
2022/05/16 04:30:57;;;;;;;4.45;4.05;;;12.30;99.90;;;;;;4983406;28;20038;-77
2022/05/16 04:33:23;;;;;;;4.22;3.83;;;12.40;99.90;;;;;;4985532;28;20038;-76
2022/05/16 04:35:49;;;;;;;5.53;3.97;;;12.40;99.90;;;;;;4980776;28;20504;-76
2022/05/16 04:38:14;;;;;;;6.45;4.03;;;12.50;99.90;;;;;;4963473;28;20065;-76
2022/05/16 04:43:24;;;;;;;4.05;3.65;;;12.60;99.90;;;;;;4982040;28;20421;-76
2022/05/16 04:45:49;;;;;;;4.95;3.78;;;12.60;99.90;;;;;;4981409;28;20042;-76
2022/05/16 04:48:15;;;;;;;6.20;4.25;;;12.70;99.90;;;;;;4983587;28;20100;-77
2022/05/16 04:50:41;;;;;;;4.72;3.63;;;12.70;99.90;;;;;;4983614;28;20093;-76
2022/05/16 04:53:06;;;;;;;5.07;4.07;;;12.70;99.90;;;;;;4984836;28;20121;-76
2022/05/16 04:55:32;;;;;;;8.55;3.92;;;12.80;99.90;;;;;;4980471;28;20035;-75
2022/05/16 04:57:58;;;;;;;5.68;3.95;;;12.80;99.90;;;;;;4979589;28;20040;-75
2022/05/16 05:00:25;;;;;;;6.00;4.03;;;12.90;99.90;;;;;;4983130;28;20030;-76
2022/05/16 05:02:51;;;;;;;4.30;3.90;;;13.00;99.90;;;;;;4978641;28;20055;-75
2022/05/16 05:05:17;;;;;;;4.70;4.20;;;13.00;99.90;;;;;;4982761;28;20042;-76
2022/05/16 05:07:44;;;;;;;4.90;3.92;;;13.10;99.90;;;;;;4981891;28;20062;-76
2022/05/16 05:15:43;;;;;;;4.55;4.00;;;13.20;99.90;;;;;;4982232;28;20496;-76
2022/05/16 05:18:09;;;;;;;6.82;4.43;;;13.30;99.90;;;;;;4983228;28;20027;-76
2022/05/16 05:20:34;;;;;;;5.47;4.30;;;13.30;99.90;;;;;;4987776;28;20133;-76
2022/05/16 05:23:02;;;;;;;5.70;4.97;;;13.30;99.90;;;;;;4984192;28;20059;-76
2022/05/16 05:25:28;;;;;;;6.75;5.13;;;13.40;99.90;;;;;;4984282;28;20084;-76
2022/05/16 05:27:53;;;;;;;6.07;4.70;;;13.40;99.90;;;;;;4984819;28;20172;-75
2022/05/16 05:30:23;;;;;;;7.60;4.50;;;13.50;99.90;;;;;;4969858;28;20113;-77
2022/05/16 05:32:48;;;;;;;4.85;4.45;;;13.50;99.90;;;;;;4978460;28;20037;-77
2022/05/16 05:35:15;;;;;;;5.13;4.63;;;13.60;99.90;;;;;;4985526;28;20034;-76
2022/05/16 05:37:41;;;;;;;6.40;4.75;;;13.70;99.90;;;;;;4981835;28;20513;-76
2022/05/16 05:40:08;;;;;;;6.00;4.63;;;13.70;99.90;;;;;;4984602;28;20077;-76
2022/05/16 05:42:34;;;;;;;5.25;4.75;;;13.70;99.90;;;;;;4982129;28;20038;-76
2022/05/16 05:45:01;;;;;;;6.82;4.85;;;13.80;99.90;;;;;;4982078;28;20038;-76
2022/05/16 05:47:27;;;;;;;4.75;4.03;;;13.80;99.90;;;;;;4981381;28;20670;-76
2022/05/16 05:49:54;;;;;;;4.80;4.20;;;13.80;99.90;;;;;;4986477;28;20023;-76
2022/05/16 05:52:20;;;;;;;7.25;4.30;;;13.90;99.90;;;;;;4966674;28;20027;-76
2022/05/16 05:54:47;;;;;;;5.70;4.35;;;14.00;99.90;;;;;;4981290;28;20042;-76
2022/05/16 05:57:15;;;;;;;5.25;4.45;;;14.00;99.90;;;;;;4987718;28;20060;-76
2022/05/16 05:59:41;;;;;;;4.32;3.92;;;14.00;99.90;;;;;;4977694;28;20037;-76
2022/05/16 06:02:08;;;;;;;5.82;4.45;;;14.10;99.90;;;;;;4984277;28;20405;-77
2022/05/16 06:04:34;;;;;;;6.05;4.85;;;14.10;99.90;;;;;;4988596;28;20030;-76
2022/05/16 06:07:00;;;;;;;5.38;4.72;;;14.10;99.90;;;;;;4970542;28;20030;-76
2022/05/16 06:09:26;;;;;;;6.68;4.80;;;14.10;99.90;;;;;;4988689;28;20034;-77
2022/05/16 06:11:52;;;;;;;5.90;5.30;;;14.10;99.90;;;;;;4973802;28;20465;-77
2022/05/16 06:14:18;;;;;;;5.57;4.78;;;14.10;99.90;;;;;;4983374;28;20061;-76
2022/05/16 06:16:43;;;;;;;5.93;4.85;;;14.20;99.90;;;;;;4984114;28;20034;-76
2022/05/16 06:19:09;;;;;;;5.25;4.75;;;14.30;99.90;;;;;;4984160;28;20041;-76
2022/05/16 06:21:36;;;;;;;6.97;4.75;;;14.40;99.90;;;;;;4981807;28;20042;-76
2022/05/16 06:25:31;;;;;;;7.00;5.38;;;14.50;99.90;;;;;;4986345;28;20038;-76
2022/05/16 06:26:51;;;;;;;5.38;4.85;;;14.60;99.90;;;;;;4986352;28;20428;-76
2022/05/16 06:29:17;;;;;;;8.60;5.38;;;14.70;99.90;;;;;;4986376;28;20030;-76
2022/05/16 06:31:42;;;;;;;5.43;4.85;;;14.70;99.90;;;;;;4990540;28;20100;-76
2022/05/16 06:34:08;;;;;;;6.47;5.05;;;14.80;99.90;;;;;;4987025;28;20457;-77
2022/05/16 06:36:34;;;;;;;9.57;5.28;;;14.80;99.90;;;;;;4989473;28;20116;-76
2022/05/16 06:38:59;;;;;;;6.03;4.97;;;14.70;99.90;;;;;;4992066;28;20034;-75
2022/05/16 06:41:25;;;;;;;6.63;5.40;;;14.80;99.90;;;;;;4983915;28;20130;-76
2022/05/16 06:43:50;;;;;;;5.82;5.07;;;14.80;99.90;;;;;;4983642;28;20038;-77
2022/05/16 06:46:16;;;;;;;5.90;5.38;;;14.80;99.90;;;;;;4991545;28;21464;-77
2022/05/16 06:48:41;;;;;;;5.85;5.22;;;14.90;99.90;;;;;;4988552;28;20042;-76
2022/05/16 06:51:07;;;;;;;5.78;5.18;;;15.00;99.90;;;;;;4985755;28;20065;-76
2022/05/16 06:53:33;;;;;;;7.43;5.53;;;15.00;99.90;;;;;;4984239;28;20045;-75
2022/05/16 06:56:00;;;;;;;6.72;5.70;;;15.10;99.90;;;;;;4985040;28;20030;-76
2022/05/16 06:58:26;;;;;;;6.20;5.47;;;15.20;99.90;;;;;;4986414;28;20390;-76
2022/05/16 07:00:52;;;;;;;10.00;5.60;;;15.40;99.90;;;;;;4985006;28;20050;-76
2022/05/16 07:03:18;;;;;;;7.03;5.40;;;15.50;99.90;;;;;;4988510;28;20057;-77
2022/05/16 07:05:46;;;;;;;7.53;5.95;;;15.60;99.90;;;;;;4984987;28;20038;-76
2022/05/16 07:08:11;;;;;;;5.75;5.18;;;15.70;99.90;;;;;;4986237;28;20122;-76
2022/05/16 07:10:37;;;;;;;7.50;5.40;;;15.80;99.90;;;;;;4988026;28;20113;-76
2022/05/16 07:13:03;;;;;;;6.38;4.60;;;15.90;99.90;;;;;;4986466;28;20535;-75
2022/05/16 07:15:29;;;;;;;5.97;4.60;;;16.20;99.90;;;;;;4981950;28;20089;-77
2022/05/16 07:17:55;;;;;;;4.72;4.10;;;16.40;99.90;;;;;;4986207;28;20493;-76
2022/05/16 07:20:20;;;;;;;4.68;4.05;;;16.70;99.90;;;;;;4982374;28;20489;-76
2022/05/16 07:22:48;;;;;;;3.67;3.17;;;16.90;99.90;;;;;;4984653;28;20117;-76
2022/05/16 07:25:15;;;;;;;4.83;3.33;;;16.90;99.90;;;;;;4983985;28;20087;-76
2022/05/16 07:27:59;;;;;;;4.90;3.80;;;17.00;99.90;;;;;;4981423;28;20061;-76
2022/05/16 07:30:31;;;;;;;5.10;3.30;;;17.00;99.90;;;;;;4981492;28;20442;-76
2022/05/16 07:32:57;;;;;;;5.50;3.22;;;17.00;99.90;;;;;;4989960;28;20062;-76
2022/05/16 07:35:29;;;;;;;7.07;2.65;;;17.00;99.90;;;;;;4980337;28;20039;-76
2022/05/16 07:37:55;;;;;;;5.95;3.75;;;16.90;99.90;;;;;;4987510;28;20042;-76
2022/05/16 07:40:24;;;;;;;4.43;3.00;;;16.80;99.90;;;;;;4989252;28;20066;-76
2022/05/16 07:42:50;;;;;;;4.00;2.85;;;16.70;99.90;;;;;;4985144;28;20038;-76
2022/05/16 07:45:17;;;;;;;3.05;2.20;;;16.60;99.90;;;;;;4985030;28;20037;-75
2022/05/16 07:47:42;;;;;;;2.90;2.58;;;16.40;99.90;;;;;;4985626;28;20033;-75
2022/05/16 07:50:09;;;;;;;3.22;2.03;;;16.40;99.90;;;;;;4980618;28;20030;-75
2022/05/16 07:52:36;;;;;;;4.85;2.33;;;16.30;99.90;;;;;;4976942;28;20042;-76
2022/05/16 07:55:03;;;;;;;3.88;2.30;;;16.30;99.90;;;;;;4982754;28;20098;-76
2022/05/16 07:57:30;;;;;;;3.20;2.13;;;16.20;99.90;;;;;;4982636;28;20045;-76
2022/05/16 07:59:56;;;;;;;2.25;2.05;;;16.20;99.90;;;;;;4983568;28;20363;-76
2022/05/16 08:02:22;;;;;;;2.28;1.98;;;16.30;99.90;;;;;;4986365;28;20065;-76
2022/05/16 08:04:47;;;;;;;3.20;1.85;;;16.30;99.90;;;;;;4985669;28;20133;-76
2022/05/16 08:07:13;;;;;;;3.13;2.00;;;16.30;99.90;;;;;;4985750;28;20492;-76
2022/05/16 08:12:32;;;;;;;3.28;2.30;;;16.40;99.90;;;;;;4981656;28;20041;-76
2022/05/16 08:14:58;;;;;;;2.45;2.25;;;16.40;99.90;;;;;;4986469;28;20022;-76
2022/05/16 08:17:23;;;;;;;3.05;1.90;;;16.50;99.90;;;;;;4988935;28;20158;-76
2022/05/16 08:19:50;;;;;;;6.30;2.60;;;16.50;99.90;;;;;;4984060;28;20049;-76
2022/05/16 08:22:17;;;;;;;5.55;2.88;;;16.50;99.90;;;;;;4983040;28;20102;-76
2022/05/16 08:24:44;;;;;;;4.85;3.00;;;16.50;99.90;;;;;;4987599;28;20041;-76
2022/05/16 08:27:10;;;;;;;5.00;2.63;;;16.60;99.90;;;;;;4986364;28;20141;-76
2022/05/16 08:29:35;;;;;;;6.15;2.45;;;16.60;99.90;;;;;;4986655;28;20117;-75
2022/05/16 08:32:03;;;;;;;3.70;3.05;;;16.60;99.90;;;;;;4986597;28;20038;-75
2022/05/16 08:34:29;;;;;;;6.00;2.83;;;16.70;99.90;;;;;;4987329;28;20070;-76
2022/05/16 08:40:03;;;;;;;4.80;3.38;;;16.80;99.90;;;;;;4983232;28;20101;-76
2022/05/16 08:42:54;;;;;;;6.32;3.33;;;16.90;99.90;;;;;;4984493;28;20781;-75
2022/05/16 08:45:38;;;;;;;4.90;2.90;;;17.10;99.90;;;;;;4987533;28;20494;-75
2022/05/16 08:48:18;;;;;;;4.10;3.00;;;17.20;99.90;;;;;;4988177;28;20044;-75
2022/05/16 08:50:54;;;;;;;5.00;3.20;;;17.20;99.90;;;;;;4985060;28;20382;-76
2022/05/16 08:53:42;;;;;;;4.88;3.10;;;17.30;99.90;;;;;;4985740;28;20035;-76
2022/05/16 08:56:08;;;;;;;;;;;17.30;99.90;;;;;;4989027;28;20031;-76
2022/05/16 08:58:47;;;;;;;4.35;3.10;;;17.30;99.90;;;;;;4983543;28;20016;-75
2022/05/16 09:01:19;;;;;;;4.10;3.33;;;17.40;99.90;;;;;;4985779;28;20050;-75
2022/05/16 09:04:00;;;;;;;4.82;3.35;;;17.40;99.90;;;;;;4982489;28;20046;-75
2022/05/16 09:06:38;;;;;;;4.95;3.33;;;17.40;99.90;;;;;;4985382;28;20030;-75
2022/05/16 09:09:22;;;;;;;5.75;3.40;;;17.40;99.90;;;;;;4983350;28;20111;-75
2022/05/16 09:12:03;;;;;;;3.90;2.72;;;17.40;99.90;;;;;;4986321;28;20034;-75
2022/05/16 09:14:49;;;;;;;7.35;3.80;;;17.40;99.90;;;;;;4987031;28;20033;-76
2022/05/16 09:17:51;;;;;;;7.32;3.33;;;17.40;99.90;;;;;;4989017;28;20026;-76
2022/05/16 09:20:32;;;;;;;5.78;3.03;;;17.40;99.90;;;;;;4992585;28;20076;-76
2022/05/16 09:23:17;;;;;;;5.32;3.10;;;17.50;99.90;;;;;;4990186;28;20037;-76
2022/05/16 09:26:06;;;;;;;6.20;3.13;;;17.50;99.90;;;;;;4992234;28;20026;-76
2022/05/16 09:28:39;;;;;;;5.03;3.20;;;17.60;99.90;;;;;;4982355;28;20042;-76
2022/05/16 09:31:16;;;;;;;4.65;3.08;;;17.60;99.90;;;;;;4989654;28;20056;-76
2022/05/16 09:33:46;;;;;;;4.72;2.85;;;17.60;99.90;;;;;;4994169;28;20026;-77
2022/05/16 09:36:15;;;;;;;4.18;2.95;;;17.60;99.90;;;;;;4984851;28;20662;-77
2022/05/16 09:38:44;;;;;;;;;;;17.60;99.90;;;;;;4989348;28;20337;-76
2022/05/16 09:41:35;;;;;;;3.92;3.45;;;17.70;99.90;;;;;;4985873;28;20045;-77
2022/05/16 09:44:09;;;;;;;4.32;3.10;;;17.70;99.90;;;;;;4984134;28;20034;-76
2022/05/16 09:46:43;;;;;;;4.45;2.88;;;17.70;99.90;;;;;;4991970;28;20037;-76
2022/05/16 09:49:25;;;;;;;4.63;3.15;;;17.80;99.90;;;;;;4988155;28;20034;-76
2022/05/16 09:51:56;;;;;;;4.53;2.90;;;17.80;99.90;;;;;;4986019;28;20552;-77
2022/05/16 09:54:31;;;;;;;6.18;3.03;;;17.70;99.90;;;;;;4990972;28;20073;-77
2022/05/16 09:57:21;;;;;;;4.97;3.20;;;17.80;99.90;;;;;;4987578;28;20034;-77
2022/05/16 09:59:54;;;;;;;4.85;3.15;;;17.70;99.90;;;;;;4985953;28;20042;-77
2022/05/16 10:02:33;;;;;;;5.38;2.83;;;17.80;99.90;;;;;;4986371;28;20066;-77
2022/05/16 10:05:19;;;;;;;3.08;2.63;;;17.80;99.90;;;;;;4989048;28;20034;-77
2022/05/16 10:07:48;;;;;;;6.97;2.83;;;17.80;99.90;;;;;;4985827;28;20035;-77
2022/05/16 10:10:20;;;;;;;6.43;3.20;;;17.90;99.90;;;;;;4989710;28;20027;-77
2022/05/16 10:12:47;;;;;;;4.70;2.67;;;17.90;99.90;;;;;;4990842;28;20038;-77
2022/05/16 10:15:13;;;;;;;5.53;2.97;;;17.90;99.90;;;;;;4985887;28;20152;-77
2022/05/16 10:17:42;;;;;;;5.32;2.80;;;17.90;99.90;;;;;;4987411;28;20470;-77
2022/05/16 10:20:11;;;;;;;2.67;2.20;;;18.00;99.90;;;;;;4986717;28;20069;-76
2022/05/16 10:22:37;;;;;;;2.72;2.35;;;18.10;99.90;;;;;;4985906;28;20030;-76
2022/05/16 10:25:09;;;;;;;4.82;3.00;;;18.10;99.90;;;;;;4983819;28;20032;-77
2022/05/16 10:27:37;;;;;;;3.65;2.70;;;18.10;99.90;;;;;;4985795;28;20164;-76
2022/05/16 10:30:08;;;;;;;5.78;3.15;;;18.30;99.90;;;;;;4970960;28;20034;-77
2022/05/16 10:35:30;;;;;;;3.70;2.70;;;18.40;99.90;;;;;;4987099;28;20159;-76
2022/05/16 10:38:10;;;;;;;3.13;2.55;;;18.50;99.90;;;;;;4988725;28;20351;-76
2022/05/16 10:40:40;;;;;;;3.33;2.63;;;18.70;99.90;;;;;;4989168;28;20049;-75
2022/05/16 10:43:36;;;;;;;3.70;2.30;;;18.70;99.90;;;;;;4985678;28;20026;-76
2022/05/16 10:46:08;;;;;;;3.40;2.50;;;18.80;99.90;;;;;;4989590;28;20026;-76
2022/05/16 10:48:45;;;;;;;2.25;2.00;;;18.80;99.90;;;;;;4981564;28;20530;-77
2022/05/16 10:51:34;;;;;;;2.70;2.17;;;18.90;99.90;;;;;;4986949;28;20042;-76
2022/05/16 10:54:09;;;;;;;5.72;2.47;;;18.90;99.90;;;;;;4990795;28;20053;-76
2022/05/16 10:56:56;;;;;;;3.20;2.60;;;19.00;99.90;;;;;;4987642;28;20034;-76
2022/05/16 10:59:59;;;;;;;3.55;2.50;;;19.00;99.90;;;;;;4935637;28;20486;-76
2022/05/16 11:02:52;;;;;;;4.43;2.65;;;19.30;99.90;;;;;;4986507;28;20058;-76
2022/05/16 11:05:21;;;;;;;3.22;2.50;;;19.70;99.90;;;;;;4984389;28;20030;-76
2022/05/16 11:07:55;;;;;;;3.42;2.20;;;19.90;99.90;;;;;;4988037;28;20061;-76
2022/05/16 11:10:35;;;;;;;3.75;2.10;;;19.90;99.90;;;;;;4986630;28;20049;-77
2022/05/16 11:13:11;;;;;;;3.47;2.60;;;19.90;99.90;;;;;;4987975;28;20042;-76
2022/05/16 11:15:48;;;;;;;2.58;1.95;;;20.00;99.90;;;;;;4983866;28;20169;-76
2022/05/16 11:18:19;;;;;;;2.97;2.70;;;19.80;99.90;;;;;;4985020;28;20128;-76
2022/05/16 11:20:54;;;;;;;2.60;2.30;;;19.80;99.90;;;;;;4988107;28;20437;-77
2022/05/16 11:23:30;;;;;;;4.07;2.08;;;20.00;99.90;;;;;;4987427;28;20091;-77
2022/05/16 11:26:06;;;;;;;2.85;1.98;;;20.20;99.90;;;;;;4981448;28;20059;-76
2022/05/16 11:29:16;;;;;;;2.53;2.00;;;20.00;99.90;;;;;;4979335;28;20360;-77
2022/05/16 11:31:34;;;;;;;3.03;1.90;;;19.90;99.90;;;;;;4984735;28;20046;-76
2022/05/16 11:34:00;;;;;;;3.30;2.17;;;19.90;99.90;;;;;;4985037;28;20543;-76
2022/05/16 11:36:35;;;;;;;3.10;2.28;;;20.10;99.90;;;;;;4985651;28;20053;-76
2022/05/16 11:39:32;;;;;;;3.35;1.70;;;20.30;99.90;;;;;;4977699;28;20039;-76
2022/05/16 11:42:07;;;;;;;1.93;1.83;;;20.80;99.90;;;;;;4982336;28;20044;-76
2022/05/16 11:44:58;;;;;;;2.20;2.00;;;21.00;99.90;;;;;;4971433;28;21122;-77
2022/05/16 11:47:30;;;;;;;2.10;1.90;;;21.20;99.90;;;;;;4983021;28;20041;-76
2022/05/16 11:50:23;;;;;;;3.25;1.83;;;21.10;98.70;;;;;;4984907;28;20035;-77
2022/05/16 11:53:25;;;;;;;4.97;2.20;;;20.90;99.90;;;;;;4982650;28;20522;-76
2022/05/16 12:01:32;;;;;;;3.13;2.10;;;21.60;99.90;;;;;;4982879;28;20053;-77
2022/05/16 12:04:12;;;;;;;;;;;21.80;99.90;;;;;;4985457;28;20058;-76
2022/05/16 12:06:58;;;;;;;2.60;2.03;;;21.90;99.90;;;;;;4984867;28;19977;-76
2022/05/16 12:09:31;;;;;;;3.08;2.30;;;21.70;99.90;;;;;;4986500;28;20053;-76
2022/05/16 12:12:11;;;;;;;2.88;1.80;;;21.60;99.90;;;;;;4981048;28;20027;-77
2022/05/16 12:14:39;;;;;;;2.20;1.85;;;21.80;97.00;;;;;;4984429;28;20030;-76
2022/05/16 12:17:08;;;;;;;;;;;21.90;97.90;;;;;;4987732;28;20046;-77
2022/05/16 12:19:42;;;;;;;3.03;2.00;;;22.10;99.20;;;;;;4987910;28;19922;-76
2022/05/16 12:22:14;;;;;;;1.77;1.67;;;22.20;99.10;;;;;;4987532;28;20035;-77
2022/05/16 12:25:02;;;;;;;2.85;1.85;;;22.40;87.30;;;;;;4988545;28;20034;-76
2022/05/16 12:27:42;;;;;;;2.58;1.92;;;22.10;91.50;;;;;;4989845;28;20060;-76
2022/05/16 12:30:20;;;;;;;1.77;1.67;;;22.10;93.50;;;;;;4989906;28;20041;-77
2022/05/16 12:32:48;;;;;;;;;;;22.30;94.90;;;;;;4988898;28;20042;-76
2022/05/16 12:35:28;;;;;;;2.55;2.00;;;22.40;95.70;;;;;;4992769;28;19918;-76
2022/05/16 12:37:57;;;;;;;1.98;1.77;;;22.70;94.40;;;;;;4988008;28;20038;-76
2022/05/16 12:40:41;;;;;;;2.97;2.33;;;22.60;93.00;;;;;;4985847;28;20034;-76
2022/05/16 12:43:29;;;;;;;2.40;2.10;;;22.50;89.90;;;;;;4988357;28;20030;-77
2022/05/16 12:46:08;;;;;;;5.90;2.90;;;22.50;90.90;;;;;;4988815;28;20037;-77
2022/05/16 12:48:40;;;;;;;5.15;3.13;;;22.40;92.50;;;;;;4985448;28;20042;-76
2022/05/16 12:51:38;;;;;;;5.88;3.17;;;22.40;93.10;;;;;;4968615;28;20066;-77
2022/05/16 12:54:11;;;;;;;4.15;2.97;;;22.60;93.90;;;;;;4946514;28;20081;-77
2022/05/16 12:56:47;;;;;;;4.18;2.92;;;22.60;95.00;;;;;;4987808;28;20041;-76
2022/05/16 12:59:16;;;;;;;4.50;3.20;;;22.50;96.10;;;;;;4990077;28;20090;-77
2022/05/16 13:01:48;;;;;;;6.18;3.60;;;22.50;95.90;;;;;;4988116;28;20125;-77
2022/05/16 13:04:25;;;;;;;3.08;2.50;;;22.60;98.10;;;;;;4970057;28;20098;-76
2022/05/16 13:07:16;;;;;;;5.07;3.42;;;22.40;92.30;;;;;;4986058;28;20039;-76
2022/05/16 13:09:52;;;;;;;3.33;3.00;;;22.50;96.00;;;;;;4987864;28;20520;-76
2022/05/16 13:12:45;;;;;;;5.45;3.50;;;22.50;96.10;;;;;;4985443;28;21183;-75
2022/05/16 13:15:24;;;;;;;3.97;3.17;;;22.60;96.70;;;;;;4990750;28;20084;-75
2022/05/16 13:17:53;;;;;;;4.28;3.13;;;22.70;95.50;;;;;;4988723;28;20022;-76
2022/05/16 13:20:30;;;;;;;3.72;3.22;;;22.70;94.50;;;;;;4981390;28;20046;-77
2022/05/16 13:22:55;;;;;;;4.03;3.38;;;22.50;96.80;;;;;;4990256;28;20065;-77
2022/05/16 13:25:23;;;;;;;5.13;3.25;;;22.50;97.10;;;;;;4992040;28;20065;-76
2022/05/16 13:30:36;;;;;;;5.95;2.97;;;21.60;99.90;;;;;;4986665;28;20105;-77
2022/05/16 13:33:01;;;;;;;6.40;2.95;;;20.60;99.90;;;;;;4986528;28;20046;-76
2022/05/16 13:35:36;;;;;;;4.75;2.80;;;19.80;99.90;;;;;;4988483;28;20058;-77
2022/05/16 13:38:05;;;;;;;6.35;3.53;;;19.30;99.90;;;;;;4987142;28;20416;-76
2022/05/16 13:40:44;;;;;;;5.43;3.33;;;19.10;99.90;;;;;;4985750;28;20042;-75