Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:41;;;;;;;15.80;9.65;;;;;;;;;;5033875;28;20049;-79
2023/05/29 00:04:27;;;;;;;13.18;9.30;;;;;;;;;;5026582;28;20050;-79
2023/05/29 00:07:12;;;;;;;10.15;8.10;;;;;;;;;;5033791;28;20046;-79
2023/05/29 00:09:58;;;;;;;14.55;9.05;;;;;;;;;;5033426;28;20041;-79
2023/05/29 00:12:43;;;;;;;12.77;9.05;;;;;;;;;;5033627;28;20049;-79
2023/05/29 00:15:30;;;;;;;13.65;9.35;;;;;;;;;;5033403;28;20045;-79
2023/05/29 00:18:14;;;;;;;13.88;9.30;;;;;;;;;;5033194;28;20041;-79
2023/05/29 00:20:59;;;;;;;14.77;9.65;;;;;;;;;;5033622;28;20413;-79
2023/05/29 00:23:45;;;;;;;12.73;9.52;;;;;;;;;;5033483;28;20041;-79
2023/05/29 00:26:30;;;;;;;15.23;10.07;;;;;;;;;;5033163;28;20045;-80
2023/05/29 00:29:17;;;;;;;13.50;10.25;;;;;;;;;;5032932;28;20041;-80
2023/05/29 00:32:04;;;;;;;15.65;10.82;;;;;;;;;;5024854;28;20480;-79
2023/05/29 00:34:50;;;;;;;13.70;9.60;;;;;;;;;;5018606;28;20045;-79
2023/05/29 00:37:34;;;;;;;17.88;10.48;;;;;;;;;;5038971;28;20041;-79
2023/05/29 00:40:19;;;;;;;13.63;9.95;;;;;;;;;;5024497;28;20042;-78
2023/05/29 00:43:05;;;;;;;18.98;9.77;;;;;;;;;;5038809;28;20050;-79
2023/05/29 00:45:50;;;;;;;14.70;9.98;;;;;;;;;;5032895;28;20045;-79
2023/05/29 00:48:36;;;;;;;16.27;10.13;;;;;;;;;;5038904;28;20570;-79
2023/05/29 00:51:22;;;;;;;11.93;9.30;;;;;;;;;;5032997;28;20399;-79
2023/05/29 00:54:09;;;;;;;17.35;9.82;;;;;;;;;;5038594;28;20037;-79
2023/05/29 00:56:57;;;;;;;18.52;11.63;;;;;;;;;;5033337;28;20061;-79
2023/05/29 00:59:45;;;;;;;16.77;10.77;;;;;;;;;;5033085;28;20041;-79
2023/05/29 01:02:31;;;;;;;16.73;11.23;;;;;;;;;;5032387;28;20049;-79
2023/05/29 01:05:19;;;;;;;20.33;11.15;;;;;;;;;;5026726;28;20491;-79
2023/05/29 01:08:04;;;;;;;18.42;11.38;;;;;;;;;;5028888;28;20041;-79
2023/05/29 01:10:54;;;;;;;20.63;11.52;;;;;;;;;;5036919;28;20049;-79
2023/05/29 01:13:41;;;;;;;38.83;13.45;;;;;;;;;;5028676;28;20045;-78
2023/05/29 01:16:35;;;;;;;111.80;14.70;;;;;;;;;;5036175;28;20046;-82
2023/05/29 01:19:39;;;;;;;34.33;13.85;;;;;;;;;;5036820;28;20041;-80
2023/05/29 01:22:52;;;;;;;26.00;13.95;;;;;;;;;;5036743;28;20041;-80
2023/05/29 01:26:03;;;;;;;20.38;13.20;;;;;;;;;;5036619;28;20049;-80
2023/05/29 01:28:51;;;;;;;21.02;13.13;;;;;;;;;;5023896;28;20050;-80
2023/05/29 01:31:37;;;;;;;23.65;13.70;;;;;;;;;;5036782;28;20041;-80
2023/05/29 01:34:22;;;;;;;24.55;14.18;;;;;;;;;;5041944;28;20042;-81
2023/05/29 01:37:08;;;;;;;23.42;13.57;;;;;;;;;;5042258;28;20037;-80
2023/05/29 01:39:54;;;;;;;24.80;13.80;;;;;;;;;;5036673;28;20045;-80
2023/05/29 01:42:40;;;;;;;29.45;14.48;;;;;;;;;;5036014;28;20045;-81
2023/05/29 01:45:25;;;;;;;38.83;13.70;;;;;;;;;;5036598;28;20046;-80
2023/05/29 01:48:11;;;;;;;51.78;12.75;;;;;;;;;;5040453;28;20045;-81
2023/05/29 01:50:58;;;;;;;51.45;12.65;;;;;;;;;;5036293;28;20483;-80
2023/05/29 01:53:44;;;;;;;47.97;11.55;;;;;;;;;;5036009;28;20058;-81
2023/05/29 01:56:30;;;;;;;25.80;11.77;;;;;;;;;;5041524;28;20053;-80
2023/05/29 01:59:16;;;;;;;17.10;11.07;;;;;;;;;;5041555;28;20490;-80
2023/05/29 02:02:08;;;;;;;20.85;11.27;;;;;;;;;;5035490;28;20041;-81
2023/05/29 02:04:54;;;;;;;24.35;11.77;;;;;;;;;;5035678;28;20483;-81
2023/05/29 02:07:39;;;;;;;34.15;11.50;;;;;;;;;;5034610;28;20041;-81
2023/05/29 02:10:24;;;;;;;35.63;9.30;;;;;;;;;;5034775;28;20475;-81
2023/05/29 02:13:09;;;;;;;49.42;9.93;;;;;;;;;;5027623;28;20053;-82
2023/05/29 02:15:55;;;;;;;35.13;9.57;;;;;;;;;;5034443;28;20045;-80
2023/05/29 02:18:43;;;;;;;37.05;10.10;;;;;;;;;;5027048;28;20050;-80
2023/05/29 02:21:28;;;;;;;55.30;10.85;;;;;;;;;;5041599;28;20053;-80
2023/05/29 02:24:14;;;;;;;61.78;12.23;;;;;;;;;;5040983;28;20049;-81
2023/05/29 02:27:00;;;;;;;46.80;10.45;;;;;;;;;;5041236;28;20041;-81
2023/05/29 02:29:45;;;;;;;46.95;10.50;;;;;;;;;;5034402;28;20054;-81
2023/05/29 02:32:31;;;;;;;33.67;10.10;;;;;;;;;;5039726;28;20411;-81
2023/05/29 02:35:17;;;;;;;44.75;10.30;;;;;;;;;;5027177;28;20037;-81
2023/05/29 02:38:03;;;;;;;39.42;10.25;;;;;;;;;;5041217;28;20037;-81
2023/05/29 02:40:48;;;;;;;30.38;10.20;;;;;;;;;;5026958;28;20440;-81
2023/05/29 02:43:34;;;;;;;25.25;9.63;;;;;;;;;;5026612;28;20053;-81
2023/05/29 02:46:18;;;;;;;29.67;8.88;;;;;;;;;;5040628;28;20395;-81
2023/05/29 02:49:04;;;;;;;29.00;10.10;;;;;;;;;;5040928;28;20041;-81
2023/05/29 02:51:51;;;;;;;20.42;10.40;;;;;;;;;;5026875;28;20042;-81
2023/05/29 02:54:36;;;;;;;32.33;9.65;;;;;;;;;;5026796;28;20399;-81
2023/05/29 02:57:23;;;;;;;20.70;7.43;;;;;;;;;;5040775;28;20041;-81
2023/05/29 03:00:09;;;;;;;31.05;8.07;;;;;;;;;;5040765;28;20049;-81
2023/05/29 03:02:55;;;;;;;33.83;8.60;;;;;;;;;;5034779;28;20033;-81
2023/05/29 03:05:39;;;;;;;33.00;9.93;;;;;;;;;;5040427;28;20034;-81
2023/05/29 03:08:25;;;;;;;32.58;9.07;;;;;;;;;;5034396;28;20045;-81
2023/05/29 03:11:15;;;;;;;64.65;12.65;;;;;;;;;;5040187;28;20057;-81
2023/05/29 03:14:01;;;;;;;47.60;10.88;;;;;;;;;;5034917;28;20049;-83
2023/05/29 03:16:46;;;;;;;17.55;11.38;;;;;;;;;;5026148;28;20045;-82
2023/05/29 03:19:31;;;;;;;26.23;10.07;;;;;;;;;;5034709;28;20487;-81
2023/05/29 03:22:17;;;;;;;23.30;10.45;;;;;;;;;;5026060;28;20045;-81
2023/05/29 03:25:03;;;;;;;22.25;9.40;;;;;;;;;;5025947;28;20049;-83
2023/05/29 03:27:49;;;;;;;13.77;9.23;;;;;;;;;;5034211;28;20479;-81
2023/05/29 03:30:38;;;;;;;15.65;8.75;;;;;;;;;;5026126;28;20049;-81
2023/05/29 03:33:23;;;;;;;18.33;9.65;;;;;;;;;;5026066;28;20037;-81
2023/05/29 03:36:25;;;;;;;18.80;8.70;;;;;;;;;;5026038;28;20038;-81
2023/05/29 03:39:10;;;;;;;22.83;9.43;;;;;;;;;;5025538;28;20050;-81
2023/05/29 03:41:56;;;;;;;12.30;9.68;;;;;;;;;;5019571;28;20495;-81
2023/05/29 03:44:42;;;;;;;15.02;8.90;;;;;;;;;;5025721;28;20488;-81
2023/05/29 03:47:31;;;;;;;12.02;9.05;;;;;;;;;;5025467;28;20038;-81
2023/05/29 03:50:17;;;;;;;13.13;8.82;;;;;;;;;;5026070;28;20037;-81
2023/05/29 03:53:05;;;;;;;11.05;8.52;;;;;;;;;;5025386;28;20045;-81
2023/05/29 03:55:50;;;;;;;13.93;8.35;;;;;;;;;;5025360;28;20042;-82
2023/05/29 03:58:38;;;;;;;12.63;8.63;;;;;;;;;;5025468;28;20050;-82
2023/05/29 04:01:25;;;;;;;13.82;8.32;;;;;;;;;;5033745;28;20045;-82
2023/05/29 04:04:10;;;;;;;21.67;8.95;;;;;;;;;;5025482;28;20049;-82
2023/05/29 04:06:56;;;;;;;15.02;8.38;;;;;;;;;;5024952;28;20057;-82
2023/05/29 04:09:42;;;;;;;12.02;8.52;;;;;;;;;;5033606;28;20049;-82
2023/05/29 04:12:27;;;;;;;17.23;9.05;;;;;;;;;;5025278;28;20079;-81
2023/05/29 04:15:14;;;;;;;18.10;8.88;;;;;;;;;;5025058;28;20045;-82
2023/05/29 04:18:00;;;;;;;15.82;9.32;;;;;;;;;;5025337;28;20045;-82
2023/05/29 04:20:47;;;;;;;13.80;9.35;;;;;;;;;;5025154;28;20045;-82
2023/05/29 04:23:32;;;;;;;15.50;9.23;;;;;;;;;;5033564;28;20037;-80
2023/05/29 04:26:20;;;;;;;16.23;9.40;;;;;;;;;;5035383;28;20049;-83
2023/05/29 04:29:06;;;;;;;11.27;8.43;;;;;;;;;;5021540;28;20053;-81
2023/05/29 04:31:52;;;;;;;12.23;8.40;;;;;;;;;;5027125;28;20046;-81
2023/05/29 04:34:43;;;;;;;14.45;8.90;;;;;;;;;;5040897;28;20046;-80
2023/05/29 04:37:40;;;;;;;14.15;9.00;;;;;;;;;;5026710;28;20053;-83
2023/05/29 04:40:26;;;;;;;16.58;9.60;;;;;;;;;;5040919;28;20415;-80
2023/05/29 04:43:15;;;;;;;16.65;9.05;;;;;;;;;;5039607;28;20053;-81
2023/05/29 04:46:17;;;;;;;12.20;8.80;;;;;;;;;;5038626;28;20042;-80
2023/05/29 04:49:04;;;;;;;15.82;9.43;;;;;;;;;;5037952;28;20053;-80
2023/05/29 04:51:52;;;;;;;16.70;8.13;;;;;;;;;;5033365;28;20045;-84
2023/05/29 04:54:38;;;;;;;11.57;7.93;;;;;;;;;;5037770;28;20045;-81
2023/05/29 04:57:23;;;;;;;11.30;7.75;;;;;;;;;;5037695;28;20045;-81
2023/05/29 05:00:14;;;;;;;14.40;8.57;;;;;;;;;;5037929;28;20038;-82
2023/05/29 05:03:02;;;;;;;10.98;8.02;;;;;;;;;;5024422;28;20038;-81
2023/05/29 05:05:47;;;;;;;11.55;8.50;;;;;;;;;;5032367;28;20042;-81
2023/05/29 05:08:35;;;;;;;9.75;7.88;;;;;;;;;;5037978;28;20041;-81
2023/05/29 05:11:23;;;;;;;12.95;8.38;;;;;;;;;;5037664;28;20038;-81
2023/05/29 05:14:08;;;;;;;11.65;7.75;;;;;;;;;;5024416;28;20041;-80
2023/05/29 05:16:54;;;;;;;12.65;9.50;;;;;;;;;;5038346;28;20419;-80
2023/05/29 05:19:40;;;;;;;24.20;13.20;;;;;;;;;;5032690;28;20045;-80
2023/05/29 05:22:25;;;;;;;13.75;8.18;;;;;;;;;;5032934;28;20391;-80
2023/05/29 05:25:11;;;;;;;10.65;7.25;;;;;;;;;;5037225;28;20053;-80
2023/05/29 05:27:56;;;;;;;12.55;8.00;;;;;;;;;;5036784;28;20049;-80
2023/05/29 05:30:44;;;;;;;11.25;7.60;;;;;;;;;;5024066;28;20395;-80
2023/05/29 05:33:29;;;;;;;13.57;8.50;;;;;;;;;;5024209;28;20459;-80
2023/05/29 05:36:15;;;;;;;13.70;7.85;;;;;;;;;;5022900;28;20518;-80
2023/05/29 05:39:00;;;;;;;10.00;7.53;;;;;;;;;;5022732;28;20055;-80
2023/05/29 05:41:46;;;;;;;11.75;7.43;;;;;;;;;;5022132;28;20049;-80
2023/05/29 05:44:36;;;;;;;11.48;7.55;;;;;;;;;;5038287;28;20403;-80
2023/05/29 05:47:27;;;;;;;9.77;7.38;;;;;;;;;;5032086;28;20053;-80
2023/05/29 05:50:13;;;;;;;10.90;7.38;;;;;;;;;;5023755;28;20049;-80
2023/05/29 05:52:58;;;;;;;9.98;8.00;;;;;;;;;;5027715;28;20041;-80
2023/05/29 05:55:44;;;;;;;9.32;7.07;;;;;;;;;;5028013;28;20049;-80
2023/05/29 05:58:29;;;;;;;9.57;7.88;;;;;;;;;;5027899;28;20046;-80
2023/05/29 06:01:16;;;;;;;9.90;7.70;;;;;;;;;;5027112;28;20049;-80
2023/05/29 06:04:02;;;;;;;15.00;8.32;;;;;;;;;;5027761;28;20041;-80
2023/05/29 06:06:49;;;;;;;10.82;7.93;;;;;;;;;;5041071;28;20042;-81
2023/05/29 06:09:36;;;;;;;14.52;8.80;;;;;;;;;;5035886;28;20045;-81
2023/05/29 06:12:22;;;;;;;13.48;8.05;;;;;;;;;;5041799;28;20041;-81
2023/05/29 06:15:18;;;;;;;11.57;8.15;;;;;;;;;;5027171;28;20050;-81
2023/05/29 06:18:07;;;;;;;12.52;8.00;;;;;;;;;;5027640;28;20045;-80
2023/05/29 06:20:52;;;;;;;12.85;7.75;;;;;;;;;;5027252;28;20037;-80
2023/05/29 06:23:38;;;;;;;13.50;8.38;;;;;;;;;;5027410;28;20037;-80
2023/05/29 06:26:26;;;;;;;11.88;8.80;;;;;;;;;;5027050;28;20041;-80
2023/05/29 06:29:13;;;;;;;11.07;8.02;;;;;;;;;;5015808;28;20045;-80
2023/05/29 06:31:58;;;;;;;14.00;8.65;;;;;;;;;;5007388;28;20487;-80
2023/05/29 06:34:44;;;;;;;16.80;9.23;;;;;;;;;;5007658;28;20042;-81
2023/05/29 06:37:30;;;;;;;14.13;9.40;;;;;;;;;;5007305;28;20046;-81
2023/05/29 06:40:15;;;;;;;13.27;8.75;;;;;;;;;;5007503;28;20042;-80
2023/05/29 06:43:01;;;;;;;13.18;8.73;;;;;;;;;;5006520;28;20415;-79
2023/05/29 06:46:01;;;;;;;10.50;7.88;;;;;;;;;;5006993;28;20046;-82
2023/05/29 06:48:47;;;;;;;11.60;8.10;;;;;;;;;;5007105;28;20050;-82
2023/05/29 06:51:34;;;;;;;9.65;7.13;;;;;;;;;;5006855;28;20045;-82
2023/05/29 06:54:41;;;;;;;10.57;7.53;;;;;;;;;;5007207;28;20049;-79
2023/05/29 06:57:27;;;;;;;9.32;7.20;;;;;;;;;;5006794;28;20399;-81
2023/05/29 07:00:13;;;;;;;16.85;9.15;;;;;;;;;;5007045;28;20053;-79
2023/05/29 07:03:05;;;;;;;11.95;7.70;;;;;;;;;;5006145;28;20046;-79
2023/05/29 07:05:50;;;;;;;10.55;8.07;;;;;;;;;;5014715;28;20050;-79
2023/05/29 07:08:36;;;;;;;14.60;8.95;;;;;;;;;;5007160;28;20046;-81
2023/05/29 07:11:21;;;;;;;10.45;8.25;;;;;;;;;;5006059;28;20037;-81
2023/05/29 07:14:06;;;;;;;12.93;8.48;;;;;;;;;;5006656;28;20049;-81
2023/05/29 07:16:52;;;;;;;11.98;8.93;;;;;;;;;;5006501;28;20046;-81
2023/05/29 07:19:38;;;;;;;11.90;8.70;;;;;;;;;;5014739;28;20042;-80
2023/05/29 07:22:24;;;;;;;11.52;8.93;;;;;;;;;;5006897;28;20038;-81
2023/05/29 07:25:10;;;;;;;13.63;9.23;;;;;;;;;;5006451;28;20392;-81
2023/05/29 07:27:55;;;;;;;14.32;8.38;;;;;;;;;;5007000;28;20053;-81
2023/05/29 07:30:41;;;;;;;13.02;8.68;;;;;;;;;;5026462;28;20049;-81
2023/05/29 07:33:27;;;;;;;11.25;8.88;;;;;;;;;;5025708;28;20045;-81
2023/05/29 07:36:17;;;;;;;12.20;8.18;;;;;;;;;;5025891;28;20487;-81
2023/05/29 07:39:07;;;;;;;12.27;8.45;;;;;;;;;;5025476;28;20037;-81
2023/05/29 07:41:53;;;;;;;28.30;16.05;;;;;;;;;;5025228;28;20053;-81
2023/05/29 07:44:41;;;;;;;12.35;9.63;;;;;;;;;;5039308;28;20042;-81
2023/05/29 07:47:29;;;;;;;13.50;9.20;;;;;;;;;;5025627;28;20045;-80
2023/05/29 07:50:15;;;;;;;9.68;7.85;;;;;;;;;;5025804;28;20045;-80
2023/05/29 07:53:00;;;;;;;23.92;20.45;;;;;;;;;;5025383;28;20045;-80
2023/05/29 07:55:47;;;;;;;10.55;8.25;;;;;;;;;;5039196;28;20057;-81
2023/05/29 07:58:33;;;;;;;151.80;110.00;;;;;;;;;;5033917;28;20049;-80
2023/05/29 08:01:19;;;;;;;117.78;78.10;;;;;;;;;;5039304;28;20041;-80
2023/05/29 08:04:05;;;;;;;8.93;6.07;;;;;;;;;;5024725;28;20042;-80
2023/05/29 08:06:51;;;;;;;256.70;182.43;;;;;;;;;;5024983;28;20046;-80
2023/05/29 08:09:38;;;;;;;40.90;25.55;;;;;;;;;;5025640;28;20042;-80
2023/05/29 08:12:23;;;;;;;103.68;64.15;;;;;;;;;;5034083;28;20038;-80
2023/05/29 08:15:12;;;;;;;27.13;17.90;;;;;;;;;;5038068;28;20045;-80
2023/05/29 08:17:58;;;;;;;14.93;10.88;;;;;;;;;;5038753;28;20061;-79
2023/05/29 08:20:44;;;;;;;7.20;5.00;;;;;;;;;;5033491;28;20499;-81
2023/05/29 08:23:31;;;;;;;8.15;5.88;;;;;;;;;;5032320;28;20049;-78
2023/05/29 08:26:16;;;;;;;7.68;6.53;;;;;;;;;;5033036;28;20045;-77
2023/05/29 08:29:02;;;;;;;9.90;6.10;;;;;;;;;;5033081;28;20037;-80
2023/05/29 08:31:49;;;;;;;9.43;6.57;;;;;;;;;;5037840;28;20570;-80
2023/05/29 08:34:34;;;;;;;7.70;5.85;;;;;;;;;;5037906;28;20038;-80
2023/05/29 08:37:20;;;;;;;9.32;6.78;;;;;;;;;;5034938;28;20041;-79
2023/05/29 08:40:12;;;;;;;8.45;6.05;;;;;;;;;;5034951;28;20042;-80
2023/05/29 08:43:02;;;;;;;6.85;4.88;;;;;;;;;;5033288;28;20049;-80
2023/05/29 08:45:53;;;;;;;5.93;4.55;;;;;;;;;;5032586;28;20045;-79
2023/05/29 08:48:42;;;;;;;5.68;4.30;;;;;;;;;;5032368;28;20483;-79
2023/05/29 08:51:32;;;;;;;6.20;4.57;;;;;;;;;;5033010;28;20045;-79
2023/05/29 08:54:18;;;;;;;5.38;4.05;;;;;;;;;;5032242;28;20049;-79
2023/05/29 08:57:04;;;;;;;5.82;4.20;;;;;;;;;;5032908;28;20487;-79
2023/05/29 08:59:52;;;;;;;4.07;3.45;;;;;;;;;;5032218;28;20041;-78
2023/05/29 09:02:43;;;;;;;5.40;4.00;;;;;;;;;;5032225;28;20053;-79
2023/05/29 09:05:29;;;;;;;4.90;4.30;;;;;;;;;;5032988;28;20045;-79
2023/05/29 09:08:16;;;;;;;8.50;4.55;;;;;;;;;;5032414;28;20046;-79
2023/05/29 09:11:02;;;;;;;6.55;4.80;;;;;;;;;;5033114;28;20049;-79
2023/05/29 09:13:47;;;;;;;6.88;4.43;;;;;;;;;;5032760;28;20041;-79
2023/05/29 09:16:42;;;;;;;5.57;4.30;;;;;;;;;;5032118;28;20487;-79
2023/05/29 09:19:27;;;;;;;8.82;4.50;;;;;;;;;;5032461;28;20056;-80
2023/05/29 09:22:14;;;;;;;6.97;4.65;;;;;;;;;;5032550;28;20411;-79
2023/05/29 09:25:00;;;;;;;9.95;4.50;;;;;;;;;;5018465;28;20057;-79
2023/05/29 09:27:45;;;;;;;6.50;4.30;;;;;;;;;;5036730;28;20045;-79
2023/05/29 09:30:31;;;;;;;5.35;4.20;;;;;;;;;;5036809;28;20046;-80
2023/05/29 09:33:16;;;;;;;6.07;4.22;;;;;;;;;;5036573;28;20034;-79
2023/05/29 09:36:02;;;;;;;11.20;5.45;;;;;;;;;;5036416;28;20480;-80
2023/05/29 09:38:49;;;;;;;11.32;7.05;;;;;;;;;;5037185;28;20053;-80
2023/05/29 09:41:43;;;;;;;9.50;5.38;;;;;;;;;;5036812;28;20053;-80
2023/05/29 09:44:30;;;;;;;7.72;5.50;;;;;;;;;;5036263;28;20402;-79
2023/05/29 09:47:17;;;;;;;7.20;5.03;;;;;;;;;;5035677;28;20046;-79
2023/05/29 09:50:03;;;;;;;7.50;5.80;;;;;;;;;;5036383;28;20395;-79
2023/05/29 09:52:52;;;;;;;5.45;4.30;;;;;;;;;;5036854;28;20046;-79
2023/05/29 09:55:37;;;;;;;6.15;4.25;;;;;;;;;;5038313;28;20045;-79
2023/05/29 09:58:23;;;;;;;6.00;3.83;;;;;;;;;;5037481;28;20049;-80
2023/05/29 10:01:11;;;;;;;10.05;6.60;;;;;;;;;;5037045;28;20049;-79
2023/05/29 10:03:55;;;;;;;19.52;10.95;;;;;;;;;;5039240;28;20045;-78
2023/05/29 10:06:49;;;;;;;5.70;4.47;;;;;;;;;;5044837;28;20045;-79
2023/05/29 10:09:38;;;;;;;8.07;5.63;;;;;;;;;;5045563;28;20045;-79
2023/05/29 10:12:25;;;;;;;7.60;5.07;;;;;;;;;;5041049;28;20279;-80
2023/05/29 10:15:14;;;;;;;7.32;3.97;;;;;;;;;;5027054;28;20042;-81
2023/05/29 10:18:09;;;;;;;40.83;21.65;;;;;;;;;;5034969;28;20054;-81
2023/05/29 10:20:58;;;;;;;8.43;4.80;;;;;;;;;;5041460;28;20053;-79
2023/05/29 10:23:47;;;;;;;4.38;3.88;;;;;;;;;;5035658;28;20495;-83
2023/05/29 10:26:36;;;;;;;6.28;3.85;;;;;;;;;;5040569;28;20041;-81
2023/05/29 10:29:35;;;;;;;5.50;4.10;;;;;;;;;;5038435;28;20045;-78
2023/05/29 10:32:27;;;;;;;6.55;3.63;;;;;;;;;;5041435;28;20053;-79
2023/05/29 10:35:20;;;;;;;4.82;4.00;;;;;;;;;;5036981;28;20041;-79
2023/05/29 10:38:19;;;;;;;5.05;3.53;;;;;;;;;;5036222;28;20046;-80
2023/05/29 10:41:26;;;;;;;4.72;3.65;;;;;;;;;;5037819;28;20053;-79
2023/05/29 10:44:30;;;;;;;6.03;4.10;;;;;;;;;;5035360;28;20050;-81
2023/05/29 10:47:23;;;;;;;4.65;3.08;;;;;;;;;;5033985;28;20475;-80
2023/05/29 10:54:21;;;;;;;4.20;3.28;;;;;;;;;;5042495;28;20037;-80
2023/05/29 10:57:09;;;;;;;4.28;3.40;;;;;;;;;;5036983;28;20049;-80
2023/05/29 11:00:12;;;;;;;7.60;3.55;;;;;;;;;;5036802;28;20037;-80
2023/05/29 11:03:06;;;;;;;5.63;3.30;;;;;;;;;;5039099;28;20053;-77
2023/05/29 11:06:07;;;;;;;4.57;3.28;;;;;;;;;;5034205;28;20045;-77
2023/05/29 11:08:54;;;;;;;4.82;3.50;;;;;;;;;;5018963;28;20049;-77
2023/05/29 11:11:41;;;;;;;15.23;6.38;;;;;;;;;;5033379;28;20049;-79
2023/05/29 11:14:28;;;;;;;5.22;3.50;;;;;;;;;;5018558;28;20491;-80
2023/05/29 11:17:42;;;;;;;7.47;3.95;;;;;;;;;;5033350;28;20041;-79
2023/05/29 11:20:33;;;;;;;6.95;3.13;;;;;;;;;;5033735;28;20061;-80
2023/05/29 11:23:20;;;;;;;5.20;3.13;;;;;;;;;;5033823;28;20041;-79
2023/05/29 11:26:06;;;;;;;4.68;2.97;;;;;;;;;;5033837;28;20046;-80
2023/05/29 11:28:52;;;;;;;6.65;3.28;;;;;;;;;;5032943;28;20053;-80
2023/05/29 11:31:40;;;;;;;3.38;2.60;;;;;;;;;;5033752;28;20041;-81
2023/05/29 11:34:29;;;;;;;4.95;2.58;;;;;;;;;;5034927;28;20045;-80
2023/05/29 11:37:14;;;;;;;3.88;2.75;;;;;;;;;;5034445;28;20045;-80
2023/05/29 11:40:03;;;;;;;4.13;2.85;;;;;;;;;;5019606;28;20041;-79
2023/05/29 11:42:51;;;;;;;5.15;2.80;;;;;;;;;;5035022;28;20399;-79
2023/05/29 11:45:35;;;;;;;3.13;2.75;;;;;;;;;;5035651;28;20041;-79
2023/05/29 11:48:21;;;;;;;5.00;3.08;;;;;;;;;;5034733;28;20033;-80
2023/05/29 11:51:10;;;;;;;3.67;2.80;;;;;;;;;;5034892;28;20045;-80
2023/05/29 11:53:58;;;;;;;4.78;2.95;;;;;;;;;;5035176;28;20053;-79
2023/05/29 11:56:47;;;;;;;3.70;2.65;;;;;;;;;;5034568;28;20050;-80
2023/05/29 11:59:32;;;;;;;6.07;3.05;;;;;;;;;;5035464;28;20038;-80
2023/05/29 12:02:19;;;;;;;5.60;2.80;;;;;;;;;;5035996;28;20061;-80
2023/05/29 12:05:07;;;;;;;5.57;2.92;;;;;;;;;;5036334;28;20041;-78
2023/05/29 12:07:56;;;;;;;3.22;2.80;;;;;;;;;;5035931;28;20038;-79
2023/05/29 12:10:48;;;;;;;5.15;2.75;;;;;;;;;;5034663;28;20045;-79
2023/05/29 12:13:33;;;;;;;5.03;2.85;;;;;;;;;;5033361;28;20479;-79
2023/05/29 12:16:19;;;;;;;3.40;2.60;;;;;;;;;;5034482;28;20041;-80
2023/05/29 12:19:04;;;;;;;3.15;2.60;;;;;;;;;;5034401;28;20403;-79
2023/05/29 12:21:50;;;;;;;5.05;3.17;;;;;;;;;;5034207;28;20041;-80
2023/05/29 12:24:36;;;;;;;3.63;2.97;;;;;;;;;;5033847;28;20045;-80
2023/05/29 12:27:21;;;;;;;3.72;3.25;;;;;;;;;;5034206;28;20033;-80
2023/05/29 12:30:09;;;;;;;3.80;3.00;;;;;;;;;;5034450;28;20034;-80
2023/05/29 12:32:55;;;;;;;4.65;3.08;;;;;;;;;;5033941;28;20049;-79
2023/05/29 12:35:47;;;;;;;7.40;3.05;;;;;;;;;;5034325;28;20041;-79
2023/05/29 12:38:33;;;;;;;4.95;3.03;;;;;;;;;;5034439;28;20050;-78
2023/05/29 12:41:26;;;;;;;3.63;2.88;;;;;;;;;;5035990;28;20173;-79
2023/05/29 12:44:11;;;;;;;4.15;3.20;;;;;;;;;;5034117;28;20045;-78
2023/05/29 12:46:58;;;;;;;5.85;2.75;;;;;;;;;;5040137;28;20041;-78
2023/05/29 12:49:43;;;;;;;3.50;2.92;;;;;;;;;;5033900;28;20395;-78
2023/05/29 12:52:28;;;;;;;4.35;2.50;;;;;;;;;;5034054;28;20049;-78
2023/05/29 12:55:14;;;;;;;5.50;2.97;;;;;;;;;;5034328;28;20049;-79
2023/05/29 12:57:59;;;;;;;4.13;2.78;;;;;;;;;;5027204;28;20046;-78
2023/05/29 13:00:46;;;;;;;5.60;2.65;;;;;;;;;;5033796;28;20479;-79
2023/05/29 13:03:31;;;;;;;4.57;2.60;;;;;;;;;;5034578;28;20045;-79
2023/05/29 13:06:16;;;;;;;3.13;2.60;;;;;;;;;;5033337;28;20104;-79
2023/05/29 13:09:02;;;;;;;6.75;2.67;;;;;;;;;;5034982;28;20460;-80
2023/05/29 13:11:47;;;;;;;4.55;2.70;;;;;;;;;;5033722;28;20379;-79
2023/05/29 13:14:33;;;;;;;5.68;2.83;;;;;;;;;;5033845;28;20049;-79
2023/05/29 13:17:19;;;;;;;3.10;2.55;;;;;;;;;;5033457;28;20041;-79
2023/05/29 13:20:07;;;;;;;3.55;2.60;;;;;;;;;;5025238;28;20049;-79
2023/05/29 13:22:54;;;;;;;4.47;2.60;;;;;;;;;;5033993;28;20049;-80
2023/05/29 13:25:40;;;;;;;3.28;2.75;;;;;;;;;;5033328;28;20045;-79
2023/05/29 13:28:25;;;;;;;3.53;3.00;;;;;;;;;;5012695;28;20049;-79
2023/05/29 13:31:10;;;;;;;3.08;2.17;;;;;;;;;;5013605;28;20045;-79
2023/05/29 13:33:56;;;;;;;5.45;2.95;;;;;;;;;;5013642;28;20049;-80
2023/05/29 13:36:42;;;;;;;3.58;2.78;;;;;;;;;;5014433;28;20050;-79
2023/05/29 13:39:28;;;;;;;3.53;2.63;;;;;;;;;;5014190;28;20038;-80
2023/05/29 13:42:13;;;;;;;3.97;2.88;;;;;;;;;;5013877;28;20050;-80
2023/05/29 13:44:59;;;;;;;3.50;2.40;;;;;;;;;;5013717;28;20046;-80
2023/05/29 13:47:44;;;;;;;3.05;2.63;;;;;;;;;;5013489;28;20042;-78
2023/05/29 13:50:29;;;;;;;5.35;2.55;;;;;;;;;;5013286;28;20399;-77
2023/05/29 13:53:15;;;;;;;3.35;2.60;;;;;;;;;;5013324;28;20050;-77
2023/05/29 13:56:01;;;;;;;3.95;2.60;;;;;;;;;;5013406;28;20050;-77
2023/05/29 13:58:46;;;;;;;2.63;2.42;;;;;;;;;;5013827;28;20038;-77
2023/05/29 14:01:35;;;;;;;5.95;2.63;;;;;;;;;;5013640;28;20484;-78
2023/05/29 14:04:21;;;;;;;2.85;2.35;;;;;;;;;;5013253;28;20484;-77
2023/05/29 14:07:06;;;;;;;3.60;2.08;;;;;;;;;;5013136;28;20507;-77
2023/05/29 14:09:52;;;;;;;2.88;2.20;;;;;;;;;;4998754;28;20037;-77
2023/05/29 14:12:37;;;;;;;4.55;2.30;;;;;;;;;;5013178;28;20041;-78
2023/05/29 14:15:22;;;;;;;2.38;1.80;;;;;;;;;;5008460;28;20062;-77
2023/05/29 14:18:08;;;;;;;3.90;2.30;;;;;;;;;;5016270;28;20038;-77
2023/05/29 14:20:53;;;;;;;3.70;2.03;;;;;;;;;;5016900;28;20387;-78
2023/05/29 14:23:39;;;;;;;2.95;2.30;;;;;;;;;;5016482;28;20050;-77
2023/05/29 14:26:25;;;;;;;6.85;2.10;;;;;;;;;;5016465;28;20046;-77
2023/05/29 14:29:12;;;;;;;3.58;2.15;;;;;;;;;;5003130;28;20054;-80
2023/05/29 14:31:57;;;;;;;2.90;1.80;;;;;;;;;;5015256;28;20046;-77
2023/05/29 14:34:43;;;;;;;2.15;1.95;;;;;;;;;;5015626;28;20395;-79
2023/05/29 14:37:28;;;;;;;4.00;2.40;;;;;;;;;;5015925;28;20042;-78
2023/05/29 14:40:13;;;;;;;2.92;2.45;;;;;;;;;;5016502;28;20054;-78
2023/05/29 14:42:59;;;;;;;4.13;2.70;;;;;;;;;;5016336;28;20049;-78
2023/05/29 14:45:44;;;;;;;3.15;2.45;;;;;;;;;;5015856;28;20050;-78
2023/05/29 14:48:30;;;;;;;3.28;2.28;;;;;;;;;;5007932;28;20037;-78
2023/05/29 14:51:17;;;;;;;3.33;2.47;;;;;;;;;;5016430;28;20075;-84
2023/05/29 14:54:02;;;;;;;3.95;2.40;;;;;;;;;;5007681;28;20045;-81
2023/05/29 14:56:47;;;;;;;2.63;2.17;;;;;;;;;;5001538;28;20038;-79
2023/05/29 14:59:32;;;;;;;5.18;2.33;;;;;;;;;;5015568;28;20042;-80
2023/05/29 15:02:18;;;;;;;3.92;2.35;;;;;;;;;;5015802;28;20042;-80
2023/05/29 15:05:04;;;;;;;5.72;2.78;;;;;;;;;;5001092;28;20045;-80
2023/05/29 15:07:49;;;;;;;3.13;2.35;;;;;;;;;;5007760;28;20037;-80
2023/05/29 15:10:35;;;;;;;3.55;2.40;;;;;;;;;;5015869;28;20054;-79
2023/05/29 15:13:20;;;;;;;3.85;2.50;;;;;;;;;;5015537;28;20046;-79
2023/05/29 15:16:06;;;;;;;4.85;2.42;;;;;;;;;;5001127;28;20042;-79
2023/05/29 15:18:51;;;;;;;5.32;2.53;;;;;;;;;;5020904;28;20053;-80
2023/05/29 15:21:37;;;;;;;3.42;2.47;;;;;;;;;;5010117;28;20045;-80
2023/05/29 15:24:22;;;;;;;3.50;2.40;;;;;;;;;;5012753;28;20045;-79
2023/05/29 15:27:08;;;;;;;7.00;2.60;;;;;;;;;;5011134;28;20042;-76
2023/05/29 15:30:08;;;;;;;4.22;2.45;;;;;;;;;;5032654;28;20037;-78
2023/05/29 15:32:53;;;;;;;3.53;2.47;;;;;;;;;;5025777;28;20050;-78
2023/05/29 15:35:40;;;;;;;4.28;2.35;;;;;;;;;;5012480;28;20050;-78
2023/05/29 15:38:26;;;;;;;5.45;2.72;;;;;;;;;;5012177;28;20037;-78
2023/05/29 15:41:11;;;;;;;3.53;2.28;;;;;;;;;;5025908;28;20050;-78
2023/05/29 15:44:03;;;;;;;11.75;2.85;;;;;;;;;;5012787;28;20488;-78
2023/05/29 15:46:52;;;;;;;2.92;2.30;;;;;;;;;;5013838;28;20049;-79
2023/05/29 15:49:37;;;;;;;7.15;2.72;;;;;;;;;;5013636;28;20053;-80
2023/05/29 15:52:23;;;;;;;5.90;2.83;;;;;;;;;;5012903;28;20050;-85
2023/05/29 15:55:09;;;;;;;8.00;2.70;;;;;;;;;;4997365;28;20038;-78
2023/05/29 15:57:55;;;;;;;6.97;2.72;;;;;;;;;;5012394;28;20494;-77
2023/05/29 16:00:40;;;;;;;4.72;2.88;;;;;;;;;;5011931;28;20049;-77
2023/05/29 16:03:26;;;;;;;6.05;2.55;;;;;;;;;;5013058;28;20491;-76
2023/05/29 16:06:12;;;;;;;4.53;2.53;;;;;;;;;;5010982;28;20396;-75
2023/05/29 16:08:57;;;;;;;4.55;3.38;;;;;;;;;;5012033;28;20104;-76
2023/05/29 16:11:45;;;;;;;3.65;2.58;;;;;;;;;;5013143;28;20046;-78
2023/05/29 16:14:31;;;;;;;4.95;3.20;;;;;;;;;;5003055;28;20042;-78
2023/05/29 16:17:20;;;;;;;5.30;3.00;;;;;;;;;;5018282;28;20042;-77
2023/05/29 16:20:10;;;;;;;9.65;5.38;;;;;;;;;;5011824;28;20057;-79
2023/05/29 16:22:58;;;;;;;5.55;2.97;;;;;;;;;;5012630;28;20054;-80
2023/05/29 16:25:44;;;;;;;7.65;4.13;;;;;;;;;;5011310;28;20054;-79
2023/05/29 16:28:30;;;;;;;8.23;3.63;;;;;;;;;;5011174;28;20053;-79
2023/05/29 16:31:15;;;;;;;7.93;3.20;;;;;;;;;;5024041;28;20053;-81
2023/05/29 16:34:01;;;;;;;6.15;3.10;;;;;;;;;;5012380;28;20049;-79
2023/05/29 16:36:47;;;;;;;5.10;3.00;;;;;;;;;;5010978;28;20062;-79