Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:59;;;;;;;3.07;0.97;;;;;;;20.73;86.61;101642.25;5114353;28;20442;-69
2023/08/22 00:03:25;;;;;;;2.10;0.63;;;;;;;20.68;87.30;101631.47;5114485;28;20510;-69
2023/08/22 00:05:52;;;;;;;2.33;0.80;;;;;;;20.64;87.30;101636.06;5114431;28;20478;-69
2023/08/22 00:08:18;;;;;;;2.53;0.90;;;;;;;20.63;87.97;101640.78;5114524;28;20432;-69
2023/08/22 00:10:46;;;;;;;2.10;0.70;;;;;;;20.64;88.21;101641.56;5113872;28;20511;-69
2023/08/22 00:13:13;;;;;;;2.70;1.03;;;;;;;20.65;87.54;101645.91;5113844;28;20982;-69
2023/08/22 00:15:41;;;;;;;2.17;0.80;;;;;;;20.66;86.99;101639.25;5114170;28;20475;-69
2023/08/22 00:18:09;;;;;;;2.27;0.80;;;;;;;20.67;87.22;101629.84;5114232;28;20811;-69
2023/08/22 00:20:36;;;;;;;3.37;0.90;;;;;;;20.68;86.79;101625.97;5113916;28;20970;-69
2023/08/22 00:23:04;;;;;;;2.27;0.90;;;;;;;20.66;87.38;101622.75;5113805;28;20972;-69
2023/08/22 00:25:31;;;;;;;2.30;0.80;;;;;;;20.64;88.21;101619.53;5115659;28;20459;-69
2023/08/22 00:27:58;;;;;;;2.27;0.73;;;;;;;20.64;88.49;101614.84;5115962;28;20447;-69
2023/08/22 00:30:24;;;;;;;1.97;0.60;;;;;;;20.65;87.88;101612.88;5114727;28;20531;-69
2023/08/22 00:32:52;;;;;;;2.43;0.90;;;;;;;20.65;87.35;101607.38;5114180;28;20493;-69
2023/08/22 00:35:19;;;;;;;2.00;0.63;;;;;;;20.61;87.69;101618.25;5115131;28;20520;-69
2023/08/22 00:37:45;;;;;;;2.87;1.00;;;;;;;20.62;87.34;101611.59;5115531;28;20458;-69
2023/08/22 00:40:12;;;;;;;1.90;0.50;;;;;;;20.69;87.84;101613.81;5115922;28;20531;-69
2023/08/22 00:42:39;;;;;;;2.30;0.77;;;;;;;20.69;88.14;101605.53;5115925;28;20524;-69
2023/08/22 00:45:06;;;;;;;3.40;0.90;;;;;;;20.72;89.14;101599.34;5115695;28;20547;-69
2023/08/22 00:47:33;;;;;;;2.40;0.80;;;;;;;20.72;88.91;101596.59;5115542;28;20475;-69
2023/08/22 00:50:03;;;;;;;2.50;0.90;;;;;;;20.74;88.98;101591.53;5114423;28;20446;-69
2023/08/22 00:52:30;;;;;;;1.93;0.50;;;;;;;20.73;88.84;101594.66;5115990;28;20479;-69
2023/08/22 00:54:56;;;;;;;1.90;0.50;;;;;;;20.65;88.55;101588.09;5114728;28;20950;-70
2023/08/22 00:57:23;;;;;;;2.60;0.80;;;;;;;20.61;89.03;101604.50;5115082;28;20488;-70
2023/08/22 00:59:51;;;;;;;2.53;0.87;;;;;;;20.59;88.71;101603.25;5115287;28;20486;-70
2023/08/22 01:02:17;;;;;;;2.27;0.70;;;;;;;20.62;89.13;101597.03;5115486;28;20997;-70
2023/08/22 01:04:44;;;;;;;1.93;0.50;;;;;;;20.60;89.45;101607.59;5114087;28;20435;-69
2023/08/22 01:07:21;;;;;;;3.90;1.03;;;;;;;20.60;89.49;101610.34;5113871;28;20431;-69
2023/08/22 01:09:54;;;;;;;2.77;1.07;;;;;;;20.61;90.24;101603.69;5113997;28;20422;-69
2023/08/22 01:12:29;;;;;;;2.23;0.87;;;;;;;20.60;90.11;101602.09;5116867;28;20531;-69
2023/08/22 01:15:02;;;;;;;3.03;1.00;;;;;;;20.64;90.56;101595.56;5117235;28;20453;-69
2023/08/22 01:17:30;;;;;;;3.53;1.67;;;;;;;20.63;90.47;101595.91;5117493;28;20861;-69
2023/08/22 01:19:57;;;;;;;2.20;0.60;;;;;;;20.59;91.01;101587.53;5117492;28;20443;-69
2023/08/22 01:22:27;;;;;;;2.93;0.77;;;;;;;20.66;90.66;101590.50;5117108;28;20837;-69
2023/08/22 01:24:54;;;;;;;2.20;0.90;;;;;;;20.66;89.90;101585.00;5116987;28;20435;-69
2023/08/22 01:27:25;;;;;;;2.67;0.93;;;;;;;20.70;90.07;101587.88;5117125;28;21021;-69
2023/08/22 01:29:59;;;;;;;2.20;0.70;;;;;;;20.73;89.24;101580.88;5117289;28;20515;-69
2023/08/22 01:32:30;;;;;;;3.30;0.63;;;;;;;20.75;89.10;101592.34;5117508;28;20420;-69
2023/08/22 01:35:02;;;;;;;2.00;0.63;;;;;;;20.75;88.77;101590.38;5117270;28;20435;-69
2023/08/22 01:37:31;;;;;;;2.10;0.70;;;;;;;20.74;89.18;101601.75;5117292;28;20510;-69
2023/08/22 01:40:00;;;;;;;1.90;0.53;;;;;;;20.77;89.58;101607.38;5117303;28;20439;-69
2023/08/22 01:42:27;;;;;;;2.10;0.60;;;;;;;20.80;89.70;101598.41;5116740;28;20436;-69
2023/08/22 01:44:53;;;;;;;2.23;0.73;;;;;;;20.82;89.05;101596.13;5117040;28;20431;-69
2023/08/22 01:47:20;;;;;;;2.17;0.67;;;;;;;20.83;88.89;101594.16;5117073;28;20437;-69
2023/08/22 01:49:46;;;;;;;2.80;0.90;;;;;;;20.84;89.02;101588.31;5117141;28;20446;-69
2023/08/22 01:52:13;;;;;;;2.20;1.03;;;;;;;20.86;89.18;101594.28;5117003;28;20521;-69
2023/08/22 01:54:41;;;;;;;3.13;1.03;;;;;;;20.87;89.43;101589.56;5117091;28;20570;-69
2023/08/22 01:57:07;;;;;;;2.10;0.63;;;;;;;20.88;88.80;101574.66;5117173;28;20442;-69
2023/08/22 01:59:34;;;;;;;2.77;0.80;;;;;;;20.88;88.88;101569.94;5117038;28;20436;-69
2023/08/22 02:02:01;;;;;;;2.87;0.73;;;;;;;20.89;88.87;101582.59;5116473;28;20489;-69
2023/08/22 02:04:27;;;;;;;4.90;0.97;;;;;;;20.89;88.32;101579.00;5116900;28;20435;-69
2023/08/22 02:06:54;;;;;;;2.47;0.70;;;;;;;20.88;88.08;101580.16;5116832;28;21042;-69
2023/08/22 02:09:20;;;;;;;2.30;0.73;;;;;;;20.85;88.60;101567.91;5117275;28;20447;-69
2023/08/22 02:11:48;;;;;;;2.30;0.60;;;;;;;20.82;89.41;101581.56;5117424;28;20474;-69
2023/08/22 02:14:15;;;;;;;1.97;0.60;;;;;;;20.78;89.70;101586.94;5116925;28;20483;-69
2023/08/22 02:16:42;;;;;;;2.30;0.80;;;;;;;20.75;90.16;101587.63;5117534;28;20451;-69
2023/08/22 02:19:08;;;;;;;2.20;0.80;;;;;;;20.74;87.58;101583.28;5116972;28;20787;-69
2023/08/22 02:21:35;;;;;;;2.00;0.60;;;;;;;20.73;86.66;101561.59;5116748;28;20440;-69
2023/08/22 02:24:01;;;;;;;1.90;0.60;;;;;;;20.70;86.52;101562.28;5116990;28;20798;-69
2023/08/22 02:26:29;;;;;;;2.27;0.70;;;;;;;20.68;86.49;101559.09;5117083;28;20828;-69
2023/08/22 02:28:57;;;;;;;2.80;0.83;;;;;;;20.66;87.51;101556.66;5116633;28;21027;-69
2023/08/22 02:31:23;;;;;;;1.90;0.57;;;;;;;20.66;87.67;101564.91;5116239;28;20527;-69
2023/08/22 02:33:50;;;;;;;2.00;0.60;;;;;;;20.62;88.77;101564.00;5116478;28;20565;-69
2023/08/22 02:36:17;;;;;;;3.23;0.53;;;;;;;20.63;88.97;101562.88;5117041;28;20462;-69
2023/08/22 02:38:43;;;;;;;2.23;0.77;;;;;;;20.62;89.50;101561.25;5116595;28;20444;-69
2023/08/22 02:41:10;;;;;;;2.50;0.60;;;;;;;20.59;88.13;101554.50;5116534;28;21015;-69
2023/08/22 02:43:36;;;;;;;2.53;0.93;;;;;;;20.62;89.18;101559.28;5116503;28;20438;-70
2023/08/22 02:46:04;;;;;;;2.70;0.87;;;;;;;20.62;88.77;101558.50;5116793;28;20538;-70
2023/08/22 02:48:31;;;;;;;2.10;0.70;;;;;;;20.63;88.55;101557.38;5116502;28;20441;-70
2023/08/22 02:50:58;;;;;;;3.00;0.90;;;;;;;20.65;88.54;101555.84;5117082;28;20467;-70
2023/08/22 02:53:25;;;;;;;2.47;1.03;;;;;;;20.68;87.52;101553.59;5116268;28;20494;-70
2023/08/22 02:55:51;;;;;;;2.47;0.63;;;;;;;20.65;87.70;101538.53;5116354;28;20464;-70
2023/08/22 02:58:18;;;;;;;2.10;0.60;;;;;;;20.65;87.49;101544.84;5116071;28;20471;-70
2023/08/22 03:00:46;;;;;;;2.43;0.77;;;;;;;20.68;87.10;101553.59;5115751;28;20435;-70
2023/08/22 03:03:14;;;;;;;2.00;0.60;;;;;;;20.69;89.10;101547.72;5115335;28;20434;-69
2023/08/22 03:05:40;;;;;;;2.77;1.17;;;;;;;20.68;92.12;101548.88;5115410;28;20455;-69
2023/08/22 03:08:07;;;;;;;2.30;0.70;;;;;;;20.64;94.55;101543.25;5115498;28;20530;-69
2023/08/22 03:10:34;;;;;;;4.50;0.90;;;;;;;20.56;94.52;101543.38;5115225;28;20431;-69
2023/08/22 03:13:00;;;;;;;2.23;0.60;;;;;;;20.53;96.74;101541.31;5115142;28;20442;-69
2023/08/22 03:15:27;;;;;;;2.73;0.70;;;;;;;20.46;97.45;101541.06;5114796;28;20981;-69
2023/08/22 03:17:53;;;;;;;2.40;1.00;;;;;;;20.41;97.08;101537.38;5115113;28;20435;-69
2023/08/22 03:20:21;;;;;;;2.20;0.53;;;;;;;20.37;96.35;101532.91;5115064;28;20436;-69
2023/08/22 03:22:48;;;;;;;2.53;0.60;;;;;;;20.33;97.33;101537.50;5115081;28;20454;-69
2023/08/22 03:25:15;;;;;;;2.97;0.70;;;;;;;20.31;98.26;101534.28;5115078;28;20538;-69
2023/08/22 03:27:41;;;;;;;2.27;0.70;;;;;;;20.28;98.69;101532.22;5115284;28;20478;-69
2023/08/22 03:30:09;;;;;;;2.80;0.73;;;;;;;20.28;99.30;101540.50;5114838;28;20813;-69
2023/08/22 03:32:35;;;;;;;2.13;0.70;;;;;;;20.25;99.56;101544.72;5114857;28;20435;-69
2023/08/22 03:35:03;;;;;;;2.43;0.70;;;;;;;20.26;99.76;101545.53;5113993;28;20493;-69
2023/08/22 03:37:31;;;;;;;2.30;0.90;;;;;;;20.26;99.57;101542.75;5114881;28;20526;-69
2023/08/22 03:39:59;;;;;;;2.20;0.70;;;;;;;20.27;99.76;101549.88;5115025;28;20431;-69
2023/08/22 03:42:26;;;;;;;2.30;0.77;;;;;;;20.26;99.44;101535.31;5115050;28;20460;-69
2023/08/22 03:44:52;;;;;;;2.13;0.83;;;;;;;20.23;99.17;101532.44;5114586;28;20446;-69
2023/08/22 03:47:19;;;;;;;2.30;0.77;;;;;;;20.18;98.63;101527.97;5114847;28;20954;-69
2023/08/22 03:49:46;;;;;;;2.63;0.70;;;;;;;20.12;98.35;101529.34;5115158;28;20439;-69
2023/08/22 03:52:12;;;;;;;2.20;0.80;;;;;;;20.08;98.47;101523.72;5115388;28;20436;-69
2023/08/22 03:54:40;;;;;;;2.50;0.80;;;;;;;20.06;99.43;101505.97;5114693;28;20483;-69
2023/08/22 03:57:07;;;;;;;2.30;0.83;;;;;;;20.00;99.03;101513.63;5117558;28;20427;-73
2023/08/22 03:59:33;;;;;;;2.30;0.77;;;;;;;19.97;97.93;101524.53;5114768;28;20479;-74
2023/08/22 04:02:00;;;;;;;2.10;0.83;;;;;;;19.97;97.45;101522.56;5115477;28;20962;-67
2023/08/22 04:04:27;;;;;;;2.70;0.87;;;;;;;20.00;98.69;101512.81;5114623;28;20527;-67
2023/08/22 04:06:53;;;;;;;4.13;0.90;;;;;;;20.01;98.88;101515.25;5114026;28;20455;-68
2023/08/22 04:09:20;;;;;;;1.97;0.57;;;;;;;20.01;98.36;101515.25;5114207;28;20518;-68
2023/08/22 04:11:48;;;;;;;2.30;0.60;;;;;;;20.04;98.57;101509.03;5114141;28;20445;-68
2023/08/22 04:14:14;;;;;;;2.63;0.87;;;;;;;20.07;98.63;101504.81;5114074;28;20475;-68
2023/08/22 04:16:41;;;;;;;2.30;0.70;;;;;;;20.06;98.98;101501.28;5114422;28;20526;-68
2023/08/22 04:19:07;;;;;;;2.10;0.70;;;;;;;20.08;98.39;101504.47;5113999;28;20443;-68
2023/08/22 04:21:34;;;;;;;2.73;0.90;;;;;;;20.08;98.13;101496.22;5114052;28;20440;-68
2023/08/22 04:24:00;;;;;;;2.17;0.67;;;;;;;20.08;98.81;101507.22;5114136;28;20438;-68
2023/08/22 04:26:27;;;;;;;2.20;0.70;;;;;;;20.06;98.47;101500.47;5095660;28;20467;-68
2023/08/22 04:28:55;;;;;;;3.13;1.00;;;;;;;20.07;98.58;101511.13;5113953;28;20523;-68
2023/08/22 04:31:21;;;;;;;2.77;0.83;;;;;;;20.07;98.47;101502.88;5114257;28;20439;-68
2023/08/22 04:33:48;;;;;;;2.10;0.70;;;;;;;20.07;98.32;101491.06;5113823;28;20494;-68
2023/08/22 04:36:14;;;;;;;2.03;0.60;;;;;;;20.07;98.22;101489.13;5113864;28;20466;-68
2023/08/22 04:38:41;;;;;;;3.07;0.70;;;;;;;20.07;97.85;101497.38;5114211;28;20522;-68
2023/08/22 04:41:08;;;;;;;2.37;0.80;;;;;;;20.11;97.40;101497.50;5114209;28;20522;-68
2023/08/22 04:43:34;;;;;;;2.57;1.13;;;;;;;20.16;97.17;101495.31;5114165;28;20448;-68
2023/08/22 04:46:02;;;;;;;2.30;0.90;;;;;;;20.18;97.14;101486.69;5116423;28;20459;-68
2023/08/22 04:48:29;;;;;;;2.30;0.73;;;;;;;20.23;96.40;101491.16;5118018;28;20485;-68
2023/08/22 04:50:56;;;;;;;2.43;0.90;;;;;;;20.24;95.80;101493.59;5117856;28;20465;-68
2023/08/22 04:53:22;;;;;;;2.20;0.73;;;;;;;20.29;96.65;101495.31;5117763;28;20442;-68
2023/08/22 04:55:49;;;;;;;1.90;0.50;;;;;;;20.29;96.43;101495.31;5117792;28;20451;-68
2023/08/22 04:58:15;;;;;;;3.53;0.90;;;;;;;20.29;96.70;101476.03;5117711;28;20923;-68
2023/08/22 05:00:42;;;;;;;2.03;0.63;;;;;;;20.29;97.33;101473.28;5117690;28;20787;-68
2023/08/22 05:03:10;;;;;;;2.00;0.60;;;;;;;20.28;96.16;101469.75;5117676;28;20518;-68
2023/08/22 05:05:37;;;;;;;2.70;0.90;;;;;;;20.27;95.33;101468.13;5117231;28;20481;-68
2023/08/22 05:08:04;;;;;;;2.20;0.70;;;;;;;20.29;94.88;101474.09;5118139;28;20439;-68
2023/08/22 05:10:30;;;;;;;2.20;0.63;;;;;;;20.30;94.72;101472.94;5117557;28;20441;-68
2023/08/22 05:12:57;;;;;;;2.27;0.87;;;;;;;20.34;95.21;101456.53;5117657;28;20435;-68
2023/08/22 05:15:23;;;;;;;3.00;0.90;;;;;;;20.37;96.49;101451.16;5116809;28;20491;-68
2023/08/22 05:17:50;;;;;;;2.40;0.73;;;;;;;20.37;95.63;101451.16;5117541;28;20522;-68
2023/08/22 05:20:18;;;;;;;2.10;0.60;;;;;;;20.40;93.76;101461.44;5117670;28;20450;-68
2023/08/22 05:22:44;;;;;;;5.20;0.77;;;;;;;20.46;92.70;101464.00;5117432;28;20443;-68
2023/08/22 05:25:11;;;;;;;2.53;0.90;;;;;;;20.50;91.88;101470.44;5117687;28;20498;-68
2023/08/22 05:27:38;;;;;;;3.07;0.70;;;;;;;20.56;92.80;101460.78;5117750;28;20439;-68
2023/08/22 05:30:07;;;;;;;3.20;0.87;;;;;;;20.59;93.64;101458.16;5116943;28;20435;-68
2023/08/22 05:32:33;;;;;;;6.37;0.83;;;;;;;20.62;93.47;101467.63;5117295;28;20527;-68
2023/08/22 05:35:01;;;;;;;1.90;0.60;;;;;;;20.63;93.59;101461.00;5116723;28;20513;-68
2023/08/22 05:37:29;;;;;;;3.53;1.00;;;;;;;20.70;93.05;101460.41;5117415;28;20435;-68
2023/08/22 05:39:56;;;;;;;2.10;0.60;;;;;;;20.75;92.32;101465.66;5116949;28;20451;-68
2023/08/22 05:42:23;;;;;;;2.07;0.67;;;;;;;20.79;91.40;101470.13;5117020;28;20431;-68
2023/08/22 05:44:50;;;;;;;2.83;0.90;;;;;;;20.85;90.62;101470.66;5116931;28;20440;-68
2023/08/22 05:47:16;;;;;;;4.00;1.00;;;;;;;20.91;90.94;101464.59;5116961;28;20445;-69
2023/08/22 05:49:44;;;;;;;2.60;0.80;;;;;;;20.96;89.85;101459.97;5116776;28;20439;-68
2023/08/22 05:52:10;;;;;;;2.00;0.50;;;;;;;21.03;89.82;101474.78;5116788;28;20500;-68
2023/08/22 05:54:38;;;;;;;3.50;1.00;;;;;;;21.07;89.16;101472.91;5116700;28;20479;-68
2023/08/22 05:57:05;;;;;;;1.90;0.40;;;;;;;21.14;89.09;101472.31;5116149;28;20440;-68
2023/08/22 05:59:32;;;;;;;3.27;0.93;;;;;;;21.17;87.76;101480.66;5116725;28;20440;-68
2023/08/22 06:01:58;;;;;;;2.10;0.63;;;;;;;21.23;88.92;101474.91;5117560;28;20471;-68
2023/08/22 06:04:25;;;;;;;2.00;0.43;;;;;;;21.25;87.50;101478.09;5117739;28;20442;-68
2023/08/22 06:06:51;;;;;;;2.87;0.83;;;;;;;21.26;85.82;101483.28;5117556;28;20963;-68
2023/08/22 06:09:18;;;;;;;2.73;0.90;;;;;;;21.29;85.65;101479.78;5120734;28;20531;-71
2023/08/22 06:11:46;;;;;;;2.30;0.73;;;;;;;21.32;87.01;101478.34;5129545;28;20462;-72
2023/08/22 06:14:12;;;;;;;2.20;0.70;;;;;;;21.33;87.64;101480.72;5125160;28;20558;-71
2023/08/22 06:16:39;;;;;;;2.10;0.70;;;;;;;21.35;88.29;101464.66;5118380;28;20478;-69
2023/08/22 06:19:06;;;;;;;2.50;0.63;;;;;;;21.39;86.62;101467.50;5120803;28;20513;-69
2023/08/22 06:21:32;;;;;;;2.30;0.60;;;;;;;21.42;85.41;101473.09;5120929;28;20817;-70
2023/08/22 06:23:59;;;;;;;2.30;0.60;;;;;;;21.47;84.77;101463.78;5120846;28;20839;-70
2023/08/22 06:26:26;;;;;;;2.40;0.70;;;;;;;21.53;84.40;101456.06;5124285;28;20452;-69
2023/08/22 06:28:53;;;;;;;2.30;0.80;;;;;;;21.54;85.46;101447.41;5122694;28;20467;-69
2023/08/22 06:31:20;;;;;;;1.80;0.40;;;;;;;21.47;84.91;101446.44;5121659;28;20482;-69
2023/08/22 06:33:47;;;;;;;2.40;0.77;;;;;;;21.42;83.47;101461.28;5122118;28;20459;-69
2023/08/22 06:36:13;;;;;;;2.00;0.60;;;;;;;21.44;82.76;101469.22;5123928;28;20562;-69
2023/08/22 06:38:40;;;;;;;2.00;0.60;;;;;;;21.52;84.07;101462.72;5124478;28;20933;-69
2023/08/22 06:41:07;;;;;;;3.43;0.83;;;;;;;21.66;84.09;101468.59;5123208;28;21038;-69
2023/08/22 06:43:34;;;;;;;2.13;0.80;;;;;;;21.84;83.51;101472.63;5123886;28;20567;-69
2023/08/22 06:46:02;;;;;;;2.20;0.80;;;;;;;22.10;81.72;101474.03;5122919;28;20519;-70
2023/08/22 06:48:28;;;;;;;2.73;0.77;;;;;;;22.33;80.53;101465.91;5125820;28;20436;-73
2023/08/22 06:50:55;;;;;;;2.10;0.57;;;;;;;22.44;80.88;101468.91;5129847;28;20460;-71
2023/08/22 06:53:21;;;;;;;2.10;0.63;;;;;;;22.38;79.45;101480.22;5120996;28;20463;-70
2023/08/22 06:55:48;;;;;;;4.30;1.00;;;;;;;22.26;78.98;101483.09;5120373;28;20570;-69
2023/08/22 06:58:15;;;;;;;2.43;0.63;;;;;;;22.25;78.37;101464.94;5123083;28;20490;-70
2023/08/22 07:00:42;;;;;;;2.10;0.60;;;;;;;22.22;78.33;101454.63;5122268;28;20443;-69
2023/08/22 07:03:10;;;;;;;2.10;0.60;;;;;;;22.19;78.24;101465.59;5120699;28;20998;-69
2023/08/22 07:05:36;;;;;;;2.40;0.70;;;;;;;22.23;79.66;101467.28;5121684;28;20521;-70
2023/08/22 07:08:03;;;;;;;1.90;0.53;;;;;;;22.24;81.14;101468.06;5121076;28;20526;-69
2023/08/22 07:10:30;;;;;;;2.10;0.63;;;;;;;22.21;80.88;101466.81;5121811;28;20478;-69
2023/08/22 07:12:57;;;;;;;2.90;0.80;;;;;;;22.21;81.21;101469.59;5121854;28;20451;-69
2023/08/22 07:15:23;;;;;;;1.93;0.50;;;;;;;22.23;80.73;101464.53;5120385;28;21077;-70
2023/08/22 07:17:51;;;;;;;1.90;0.50;;;;;;;22.31;80.89;101470.97;5121891;28;20530;-70
2023/08/22 07:20:19;;;;;;;2.10;0.60;;;;;;;22.34;81.48;101476.59;5122387;28;20939;-69
2023/08/22 07:22:46;;;;;;;3.70;0.60;;;;;;;22.39;82.83;101467.22;5122482;28;20870;-69
2023/08/22 07:25:13;;;;;;;2.17;0.70;;;;;;;22.40;82.97;101455.84;5122393;28;20971;-69
2023/08/22 07:27:40;;;;;;;2.20;0.60;;;;;;;22.39;81.51;101453.44;5121568;28;20526;-69
2023/08/22 07:30:08;;;;;;;2.60;0.90;;;;;;;22.38;80.76;101436.06;5122618;28;20503;-69
2023/08/22 07:32:34;;;;;;;1.80;0.40;;;;;;;22.41;80.68;101434.56;5122355;28;20527;-69
2023/08/22 07:35:01;;;;;;;2.30;0.63;;;;;;;22.39;80.29;101434.09;5121607;28;20578;-69
2023/08/22 07:37:29;;;;;;;2.97;0.93;;;;;;;22.44;77.78;101430.25;5121663;28;20503;-69
2023/08/22 07:39:56;;;;;;;4.77;0.60;;;;;;;22.54;78.07;101429.72;5121898;28;20440;-69
2023/08/22 07:42:23;;;;;;;2.20;0.70;;;;;;;22.61;77.51;101424.31;5120026;28;20526;-69
2023/08/22 07:44:49;;;;;;;2.20;0.70;;;;;;;22.67;75.52;101425.66;5118965;28;20510;-69
2023/08/22 07:47:16;;;;;;;2.03;0.60;;;;;;;22.73;74.93;101428.91;5120472;28;20488;-69
2023/08/22 07:49:42;;;;;;;2.00;0.57;;;;;;;22.82;76.69;101437.78;5121525;28;20445;-69
2023/08/22 07:52:09;;;;;;;2.27;0.70;;;;;;;22.88;74.40;101439.88;5120271;28;20474;-69
2023/08/22 07:54:37;;;;;;;3.40;1.10;;;;;;;22.91;74.31;101435.63;5119848;28;20446;-69
2023/08/22 07:57:03;;;;;;;2.63;0.63;;;;;;;22.95;74.83;101444.00;5120410;28;20463;-69
2023/08/22 07:59:30;;;;;;;2.83;0.80;;;;;;;23.06;75.44;101458.81;5121018;28;20939;-69
2023/08/22 08:01:56;;;;;;;2.03;0.63;;;;;;;23.12;75.74;101460.13;5121111;28;20435;-69
2023/08/22 08:04:23;;;;;;;2.20;0.73;;;;;;;23.13;73.71;101462.50;5120398;28;20530;-69
2023/08/22 08:06:50;;;;;;;2.03;0.50;;;;;;;23.10;72.04;101456.91;5121604;28;20470;-69
2023/08/22 08:09:16;;;;;;;2.73;0.60;;;;;;;23.08;74.89;101445.44;5120059;28;20532;-69
2023/08/22 08:11:44;;;;;;;2.07;0.63;;;;;;;23.09;76.41;101444.25;5120580;28;20519;-69
2023/08/22 08:14:11;;;;;;;2.57;0.70;;;;;;;23.15;76.37;101448.31;5120770;28;20447;-69
2023/08/22 08:16:38;;;;;;;2.27;0.57;;;;;;;23.23;76.15;101444.53;5121244;28;20483;-69
2023/08/22 08:19:04;;;;;;;2.17;0.67;;;;;;;23.26;73.30;101449.34;5122954;28;20508;-69
2023/08/22 08:21:31;;;;;;;2.67;0.90;;;;;;;23.34;73.98;101451.06;5121079;28;20477;-69
2023/08/22 08:23:58;;;;;;;2.30;0.67;;;;;;;23.38;73.94;101451.94;5122701;28;20546;-69
2023/08/22 08:26:25;;;;;;;2.23;0.70;;;;;;;23.36;73.29;101434.91;5122994;28;20607;-69
2023/08/22 08:28:53;;;;;;;1.90;0.50;;;;;;;23.26;73.48;101437.47;5123718;28;20793;-69
2023/08/22 08:31:20;;;;;;;2.00;0.70;;;;;;;23.20;72.86;101445.28;5121963;28;20519;-69
2023/08/22 08:33:46;;;;;;;2.30;0.70;;;;;;;23.13;72.68;101451.47;5122476;28;20457;-69
2023/08/22 08:36:13;;;;;;;1.83;0.43;;;;;;;23.07;73.76;101450.16;5122736;28;20491;-69
2023/08/22 08:38:39;;;;;;;2.10;0.60;;;;;;;23.00;74.78;101436.19;5121899;28;20435;-69
2023/08/22 08:41:07;;;;;;;2.10;0.67;;;;;;;22.95;76.37;101414.38;5120457;28;20502;-70
2023/08/22 08:43:35;;;;;;;2.10;0.50;;;;;;;22.96;75.03;101413.22;5121997;28;20509;-70
2023/08/22 08:46:04;;;;;;;2.07;0.67;;;;;;;22.96;75.52;101415.97;5120124;28;20452;-69
2023/08/22 08:48:31;;;;;;;2.00;0.57;;;;;;;22.85;73.90;101413.00;5097987;28;20531;-69
2023/08/22 08:51:01;;;;;;;2.00;0.50;;;;;;;22.80;74.34;101409.69;5113810;28;20479;-69
2023/08/22 08:53:28;;;;;;;2.10;0.50;;;;;;;22.77;75.73;101408.47;5113776;28;20483;-69
2023/08/22 08:55:55;;;;;;;2.00;0.60;;;;;;;22.80;75.54;101401.41;5123263;28;20490;-69
2023/08/22 08:58:22;;;;;;;2.57;0.80;;;;;;;22.99;74.81;101404.22;5134758;28;20438;-69
2023/08/22 09:00:48;;;;;;;2.00;0.50;;;;;;;23.17;72.19;101415.59;5134306;28;20450;-69
2023/08/22 09:03:17;;;;;;;2.60;0.90;;;;;;;23.39;71.75;101406.53;5134324;28;20768;-69
2023/08/22 09:05:43;;;;;;;1.90;0.50;;;;;;;23.57;71.26;101408.78;5134547;28;20454;-69
2023/08/22 09:08:18;;;;;;;2.93;0.63;;;;;;;23.65;70.13;101402.25;5134424;28;20993;-73
2023/08/22 09:10:50;;;;;;;2.20;0.60;;;;;;;23.77;70.62;101409.53;5137474;28;20470;-70
2023/08/22 09:13:25;;;;;;;2.30;0.80;;;;;;;23.96;70.79;101412.22;5134578;28;20422;-70
2023/08/22 09:15:51;;;;;;;3.23;0.70;;;;;;;24.16;68.78;101412.91;5133778;28;20539;-70
2023/08/22 09:18:19;;;;;;;2.37;0.73;;;;;;;24.36;68.47;101406.06;5134097;28;20443;-70
2023/08/22 09:20:46;;;;;;;3.03;0.70;;;;;;;24.55;68.55;101409.91;5134056;28;20443;-70
2023/08/22 09:23:20;;;;;;;2.10;0.60;;;;;;;24.70;67.11;101403.34;5134327;28;20430;-70
2023/08/22 09:25:47;;;;;;;2.50;0.80;;;;;;;24.86;67.73;101403.16;5134445;28;20447;-70
2023/08/22 09:28:13;;;;;;;2.10;0.60;;;;;;;25.00;68.35;101391.41;5134029;28;20445;-70
2023/08/22 09:30:47;;;;;;;2.10;0.60;;;;;;;25.15;67.82;101393.19;5133707;27;20800;-70
2023/08/22 09:33:14;;;;;;;4.03;0.70;;;;;;;25.23;67.50;101385.72;5136439;27;20905;-70
2023/08/22 09:35:42;;;;;;;2.00;0.60;;;;;;;25.36;67.14;101392.59;5137913;27;20593;-70
2023/08/22 09:38:10;;;;;;;2.30;0.63;;;;;;;25.45;65.91;101384.72;5138062;27;20475;-70
2023/08/22 09:40:49;;;;;;;2.00;0.60;;;;;;;25.53;66.25;101391.16;5137983;27;20442;-68
2023/08/22 09:43:15;;;;;;;2.00;0.67;;;;;;;25.52;65.58;101390.34;5137820;27;20415;-68
2023/08/22 09:45:44;;;;;;;2.10;0.70;;;;;;;25.53;65.95;101386.41;5137817;27;20456;-69
2023/08/22 09:48:18;;;;;;;1.90;0.60;;;;;;;25.54;65.19;101387.97;5137715;27;20452;-70
2023/08/22 09:50:50;;;;;;;2.40;0.70;;;;;;;25.50;66.36;101391.91;5137854;27;20419;-70
2023/08/22 09:53:20;;;;;;;2.30;0.73;;;;;;;25.43;65.93;101398.22;5137980;27;20426;-70
2023/08/22 09:55:48;;;;;;;2.20;0.73;;;;;;;25.34;65.98;101390.19;5137366;27;20478;-70
2023/08/22 09:58:16;;;;;;;2.23;0.70;;;;;;;25.35;67.34;101394.56;5137267;27;20852;-70
2023/08/22 10:00:44;;;;;;;2.00;0.63;;;;;;;25.32;65.33;101383.44;5137578;27;20441;-68
2023/08/22 10:03:12;;;;;;;2.60;1.00;;;;;;;25.37;64.39;101377.56;5137324;27;20468;-69
2023/08/22 10:05:40;;;;;;;2.20;0.70;;;;;;;25.40;64.51;101379.53;5136979;27;20457;-68
2023/08/22 10:08:08;;;;;;;2.20;0.83;;;;;;;25.45;64.88;101379.19;5137129;27;20440;-68
2023/08/22 10:10:35;;;;;;;2.50;0.80;;;;;;;25.64;63.53;101386.50;5137088;27;20439;-68
2023/08/22 10:13:04;;;;;;;2.20;0.60;;;;;;;25.85;64.10;101389.47;5137307;27;20529;-69
2023/08/22 10:15:33;;;;;;;2.27;0.73;;;;;;;26.12;61.09;101390.03;5137041;27;20512;-69
2023/08/22 10:18:00;;;;;;;2.00;0.60;;;;;;;26.32;61.69;101393.28;5136855;27;20437;-69
2023/08/22 10:20:26;;;;;;;3.50;1.00;;;;;;;26.36;60.15;101385.78;5137156;27;20507;-69
2023/08/22 10:22:53;;;;;;;2.20;0.63;;;;;;;26.30;61.60;101384.56;5137389;27;20445;-69
2023/08/22 10:25:48;;;;;;;2.67;0.80;;;;;;;26.24;64.08;101386.09;5136727;27;20458;-69
2023/08/22 10:28:15;;;;;;;3.30;1.03;;;;;;;26.21;64.05;101392.47;5136706;27;20427;-69
2023/08/22 10:31:05;;;;;;;2.20;0.80;;;;;;;26.34;64.20;101388.16;5136718;27;20518;-69
2023/08/22 10:33:32;;;;;;;2.00;0.67;;;;;;;26.41;63.06;101390.97;5137041;27;20443;-69
2023/08/22 10:36:09;;;;;;;2.20;0.80;;;;;;;26.39;59.77;101400.88;5136385;27;20478;-69
2023/08/22 10:38:51;;;;;;;3.00;0.90;;;;;;;26.27;61.88;101402.00;5136842;27;20864;-69
2023/08/22 10:41:21;;;;;;;2.83;0.93;;;;;;;26.03;62.46;101402.63;5136453;27;20415;-69
2023/08/22 10:43:48;;;;;;;2.03;0.63;;;;;;;25.83;63.73;101400.13;5136554;27;20438;-69
2023/08/22 10:46:14;;;;;;;2.73;1.00;;;;;;;25.71;65.20;101403.19;5136300;27;20650;-69
2023/08/22 10:48:41;;;;;;;3.30;1.00;;;;;;;25.64;63.36;101409.50;5136484;27;20585;-69
2023/08/22 10:51:09;;;;;;;2.40;1.00;;;;;;;25.59;63.83;101406.28;5136340;27;20434;-69
2023/08/22 10:53:46;;;;;;;1.90;0.53;;;;;;;25.73;65.05;101408.38;5136269;27;20461;-69
2023/08/22 10:56:23;;;;;;;1.80;0.40;;;;;;;25.73;62.46;101408.38;5135827;27;20490;-69
2023/08/22 10:59:00;;;;;;;1.90;0.60;;;;;;;25.84;63.73;101407.28;5136106;27;20438;-69
2023/08/22 11:01:27;;;;;;;2.30;0.77;;;;;;;25.98;64.64;101398.25;5136723;27;20430;-69
2023/08/22 11:03:55;;;;;;;2.20;0.60;;;;;;;26.07;63.10;101387.59;5135921;27;20526;-69
2023/08/22 11:06:23;;;;;;;2.13;0.77;;;;;;;26.12;61.79;101373.38;5136203;27;20454;-69
2023/08/22 11:08:51;;;;;;;2.47;0.93;;;;;;;26.34;62.17;101379.81;5136054;27;20446;-69
2023/08/22 11:11:20;;;;;;;2.03;0.67;;;;;;;26.50;61.54;101387.06;5136124;27;20439;-69
2023/08/22 11:13:48;;;;;;;2.10;0.50;;;;;;;26.53;62.73;101389.06;5136010;27;20439;-69
2023/08/22 11:16:16;;;;;;;2.20;0.60;;;;;;;26.46;62.06;101394.56;5135270;27;20478;-70
2023/08/22 11:18:43;;;;;;;2.17;0.67;;;;;;;26.88;60.05;101391.97;5135999;27;20546;-69
2023/08/22 11:21:10;;;;;;;2.17;0.70;;;;;;;27.21;56.33;101392.03;5135615;27;20441;-69
2023/08/22 11:23:38;;;;;;;2.27;0.77;;;;;;;27.49;55.74;101380.91;5135183;27;20969;-69
2023/08/22 11:26:08;;;;;;;2.57;0.90;;;;;;;27.63;53.20;101396.84;5135428;27;20539;-69