Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:50;;;;;;;20.83;8.90;;;;;;;;;;4987003;28;20064;-61
2023/07/08 00:03:17;;;;;;;;;;;;;;;;;;4989626;28;20516;-62
2023/07/08 00:05:45;;;;;;;16.67;7.75;;;;;;;;;;4983951;28;19928;-60
2023/07/08 00:08:15;;;;;;;18.13;7.93;;;;;;;;;;4981574;28;20046;-60
2023/07/08 00:10:41;;;;;;;15.57;8.10;;;;;;;;;;4984767;28;20034;-61
2023/07/08 00:13:09;;;;;;;16.92;7.63;;;;;;;;;;4985767;28;20041;-61
2023/07/08 00:15:36;;;;;;;18.92;8.35;;;;;;;;;;4985645;28;20049;-60
2023/07/08 00:18:11;;;;;;;17.85;7.53;;;;;;;;;;4984943;28;20419;-61
2023/07/08 00:20:38;;;;;;;17.75;7.93;;;;;;;;;;4986760;28;20042;-62
2023/07/08 00:23:05;;;;;;;20.83;8.07;;;;;;;;;;4987004;28;20061;-60
2023/07/08 00:25:32;;;;;;;15.55;8.07;;;;;;;;;;4969680;28;20054;-60
2023/07/08 00:27:58;;;;;;;15.88;7.72;;;;;;;;;;4985889;28;20510;-60
2023/07/08 00:30:28;;;;;;;16.80;7.90;;;;;;;;;;4994711;28;20042;-59
2023/07/08 00:32:55;;;;;;;17.63;8.18;;;;;;;;;;4996675;28;20049;-59
2023/07/08 00:35:27;;;;;;;17.73;8.10;;;;;;;;;;4990539;28;20060;-59
2023/07/08 00:37:53;;;;;;;19.35;8.07;;;;;;;;;;4989912;28;20042;-59
2023/07/08 00:40:22;;;;;;;15.95;8.15;;;;;;;;;;4993334;28;20483;-59
2023/07/08 00:42:48;;;;;;;14.80;7.75;;;;;;;;;;4989383;28;20041;-59
2023/07/08 00:45:26;;;;;;;18.42;7.93;;;;;;;;;;4993868;28;20026;-59
2023/07/08 00:47:56;;;;;;;17.25;7.97;;;;;;;;;;4990821;28;20022;-59
2023/07/08 00:50:22;;;;;;;16.48;7.70;;;;;;;;;;4990063;28;20037;-59
2023/07/08 00:52:48;;;;;;;16.15;6.97;;;;;;;;;;4997282;28;20483;-59
2023/07/08 00:55:15;;;;;;;19.52;8.18;;;;;;;;;;4994568;28;20030;-60
2023/07/08 00:57:44;;;;;;;18.38;8.10;;;;;;;;;;4995582;28;20026;-60
2023/07/08 01:00:15;;;;;;;;;;;;;;;;;;4986852;28;20042;-60
2023/07/08 01:02:50;;;;;;;15.18;6.95;;;;;;;;;;4995100;28;19945;-59
2023/07/08 01:05:22;;;;;;;15.95;7.60;;;;;;;;;;4974456;28;20031;-59
2023/07/08 01:07:55;;;;;;;20.45;8.18;;;;;;;;;;4992791;28;20050;-62
2023/07/08 01:10:52;;;;;;;17.50;8.13;;;;;;;;;;4997240;28;20038;-61
2023/07/08 01:13:20;;;;;;;15.48;7.68;;;;;;;;;;4989043;28;20034;-60
2023/07/08 01:15:48;;;;;;;17.45;7.32;;;;;;;;;;4987218;28;20496;-59
2023/07/08 01:18:20;;;;;;;13.35;7.22;;;;;;;;;;4994554;28;20038;-59
2023/07/08 01:20:47;;;;;;;15.00;7.28;;;;;;;;;;4989614;28;20523;-60
2023/07/08 01:23:14;;;;;;;19.48;7.30;;;;;;;;;;4993012;28;20038;-60
2023/07/08 01:25:43;;;;;;;18.70;7.57;;;;;;;;;;4975956;28;20050;-61
2023/07/08 01:28:10;;;;;;;17.60;8.32;;;;;;;;;;4989924;28;20030;-60
2023/07/08 01:30:37;;;;;;;20.98;7.95;;;;;;;;;;4988865;28;20038;-60
2023/07/08 01:33:11;;;;;;;19.88;7.55;;;;;;;;;;4975829;28;20037;-59
2023/07/08 01:35:37;;;;;;;15.18;7.15;;;;;;;;;;4994038;28;20049;-60
2023/07/08 01:38:08;;;;;;;15.80;7.72;;;;;;;;;;4974108;28;20049;-59
2023/07/08 01:40:36;;;;;;;18.92;7.63;;;;;;;;;;4988484;28;20042;-59
2023/07/08 01:43:06;;;;;;;15.23;8.30;;;;;;;;;;4991527;28;20038;-60
2023/07/08 01:45:34;;;;;;;;;;;;;;;;;;4993878;28;20038;-61
2023/07/08 01:48:16;;;;;;;15.18;7.55;;;;;;;;;;4997483;28;19920;-61
2023/07/08 01:50:47;;;;;;;15.70;7.22;;;;;;;;;;4987099;28;20659;-59
2023/07/08 01:53:16;;;;;;;18.13;7.75;;;;;;;;;;4990214;28;20054;-59
2023/07/08 01:55:44;;;;;;;18.30;7.93;;;;;;;;;;4990277;28;20384;-59
2023/07/08 01:58:10;;;;;;;18.58;7.55;;;;;;;;;;4990607;28;20562;-59
2023/07/08 02:00:36;;;;;;;16.67;7.32;;;;;;;;;;4999075;28;20053;-60
2023/07/08 02:03:02;;;;;;;14.23;7.40;;;;;;;;;;4990554;28;20042;-60
2023/07/08 02:05:28;;;;;;;17.65;8.25;;;;;;;;;;4995793;28;20034;-60
2023/07/08 02:07:56;;;;;;;18.90;8.23;;;;;;;;;;4980579;28;20403;-60
2023/07/08 02:10:22;;;;;;;16.45;8.10;;;;;;;;;;4995014;28;20037;-59
2023/07/08 02:12:48;;;;;;;15.80;7.63;;;;;;;;;;4994253;28;20038;-60
2023/07/08 02:15:14;;;;;;;15.88;8.00;;;;;;;;;;4995005;28;20034;-61
2023/07/08 02:17:41;;;;;;;16.80;7.40;;;;;;;;;;4999301;28;20049;-60
2023/07/08 02:20:08;;;;;;;17.48;7.50;;;;;;;;;;4995600;28;20057;-60
2023/07/08 02:22:36;;;;;;;17.80;7.47;;;;;;;;;;4993714;28;20062;-62
2023/07/08 02:25:03;;;;;;;17.20;7.53;;;;;;;;;;4995906;28;20033;-60
2023/07/08 02:27:29;;;;;;;15.10;7.57;;;;;;;;;;4997880;28;20035;-60
2023/07/08 02:29:55;;;;;;;16.58;7.85;;;;;;;;;;5002169;28;20620;-60
2023/07/08 02:32:21;;;;;;;14.80;7.25;;;;;;;;;;4996319;28;20030;-60
2023/07/08 02:34:47;;;;;;;14.70;7.38;;;;;;;;;;4993615;28;20436;-60
2023/07/08 02:37:14;;;;;;;14.15;7.30;;;;;;;;;;4998500;28;20030;-60
2023/07/08 02:39:40;;;;;;;15.57;7.20;;;;;;;;;;5000757;28;20049;-60
2023/07/08 02:42:06;;;;;;;15.95;7.47;;;;;;;;;;4999997;28;20042;-60
2023/07/08 02:44:32;;;;;;;15.10;7.20;;;;;;;;;;5003381;28;20393;-60
2023/07/08 02:46:59;;;;;;;15.05;7.55;;;;;;;;;;5002323;28;20065;-60
2023/07/08 02:49:25;;;;;;;14.40;7.10;;;;;;;;;;4980158;28;20046;-60
2023/07/08 02:51:51;;;;;;;19.15;8.25;;;;;;;;;;4993295;28;20049;-60
2023/07/08 02:54:18;;;;;;;14.85;7.10;;;;;;;;;;4999345;28;20035;-60
2023/07/08 02:56:44;;;;;;;19.92;8.00;;;;;;;;;;5005635;28;20412;-59
2023/07/08 02:59:10;;;;;;;18.70;8.20;;;;;;;;;;5001136;28;20038;-59
2023/07/08 03:01:41;;;;;;;16.35;8.13;;;;;;;;;;4997671;28;20045;-59
2023/07/08 03:04:12;;;;;;;17.00;7.93;;;;;;;;;;4993842;28;20037;-59
2023/07/08 03:06:43;;;;;;;17.42;7.50;;;;;;;;;;5002203;28;20050;-59
2023/07/08 03:09:11;;;;;;;16.55;7.60;;;;;;;;;;4991566;28;20385;-60
2023/07/08 03:11:38;;;;;;;14.18;7.15;;;;;;;;;;4997350;28;20053;-59
2023/07/08 03:14:05;;;;;;;15.55;7.68;;;;;;;;;;4995448;28;20050;-60
2023/07/08 03:16:31;;;;;;;13.55;7.15;;;;;;;;;;4976460;28;20041;-62
2023/07/08 03:18:57;;;;;;;17.90;8.55;;;;;;;;;;4994297;28;20049;-60
2023/07/08 03:21:24;;;;;;;16.60;7.82;;;;;;;;;;4996732;28;20495;-60
2023/07/08 03:23:51;;;;;;;18.15;8.35;;;;;;;;;;4999130;28;20034;-60
2023/07/08 03:26:21;;;;;;;13.07;7.13;;;;;;;;;;5006709;28;20036;-60
2023/07/08 03:28:48;;;;;;;15.50;7.47;;;;;;;;;;4994832;28;20049;-60
2023/07/08 03:31:16;;;;;;;16.27;7.95;;;;;;;;;;4991289;28;20041;-60
2023/07/08 03:33:42;;;;;;;17.17;7.80;;;;;;;;;;4993727;28;20053;-60
2023/07/08 03:36:23;;;;;;;14.48;7.28;;;;;;;;;;4977514;28;20038;-60
2023/07/08 03:38:55;;;;;;;15.68;7.43;;;;;;;;;;4994140;28;20037;-60
2023/07/08 03:41:22;;;;;;;14.73;7.50;;;;;;;;;;4990407;28;20042;-61
2023/07/08 03:43:50;;;;;;;14.35;7.50;;;;;;;;;;4998285;28;20039;-59
2023/07/08 03:46:19;;;;;;;14.20;7.50;;;;;;;;;;4993853;28;20049;-60
2023/07/08 03:48:46;;;;;;;15.77;8.40;;;;;;;;;;4997587;28;20439;-61
2023/07/08 03:51:21;;;;;;;17.83;8.38;;;;;;;;;;4982590;28;20034;-60
2023/07/08 03:53:48;;;;;;;17.33;8.23;;;;;;;;;;4970365;28;20033;-61
2023/07/08 03:56:14;;;;;;;13.75;7.35;;;;;;;;;;4979287;28;20546;-60
2023/07/08 03:58:41;;;;;;;15.43;8.20;;;;;;;;;;4998575;28;20034;-61
2023/07/08 04:01:21;;;;;;;20.45;8.20;;;;;;;;;;4991210;28;20030;-60
2023/07/08 04:03:47;;;;;;;20.55;8.73;;;;;;;;;;5000738;28;20030;-60
2023/07/08 04:06:14;;;;;;;15.75;7.45;;;;;;;;;;4987833;28;20047;-60
2023/07/08 04:08:40;;;;;;;16.52;8.02;;;;;;;;;;5001512;28;20053;-60
2023/07/08 04:11:09;;;;;;;15.80;7.22;;;;;;;;;;5001059;28;20045;-61
2023/07/08 04:13:35;;;;;;;17.57;7.67;;;;;;;;;;4993718;28;20045;-60
2023/07/08 04:16:04;;;;;;;12.82;7.05;;;;;;;;;;4999989;28;20285;-60
2023/07/08 04:18:30;;;;;;;16.58;7.85;;;;;;;;;;4997216;28;20033;-60
2023/07/08 04:20:57;;;;;;;15.93;7.32;;;;;;;;;;5001075;28;20050;-60
2023/07/08 04:23:23;;;;;;;14.52;6.70;;;;;;;;;;4990807;28;20439;-60
2023/07/08 04:25:52;;;;;;;18.00;7.65;;;;;;;;;;4999019;28;20090;-60
2023/07/08 04:28:18;;;;;;;14.93;7.38;;;;;;;;;;5007999;28;20659;-60
2023/07/08 04:30:44;;;;;;;16.88;7.97;;;;;;;;;;5000231;28;20041;-60
2023/07/08 04:33:12;;;;;;;13.82;6.93;;;;;;;;;;4995598;28;20046;-62
2023/07/08 04:35:40;;;;;;;18.33;7.00;;;;;;;;;;4998682;28;20042;-61
2023/07/08 04:38:21;;;;;;;15.93;8.00;;;;;;;;;;4993524;28;20050;-62
2023/07/08 04:40:50;;;;;;;16.15;7.70;;;;;;;;;;4990807;28;20061;-61
2023/07/08 04:43:18;;;;;;;13.90;7.43;;;;;;;;;;4991582;28;20034;-59
2023/07/08 04:45:52;;;;;;;12.38;6.68;;;;;;;;;;4998271;28;20062;-59
2023/07/08 04:48:21;;;;;;;13.90;6.70;;;;;;;;;;4981530;28;20404;-59
2023/07/08 04:50:51;;;;;;;15.45;7.45;;;;;;;;;;4983184;28;20488;-61
2023/07/08 04:53:17;;;;;;;12.90;7.18;;;;;;;;;;4985765;28;20034;-61
2023/07/08 04:55:51;;;;;;;15.55;7.53;;;;;;;;;;4985548;28;20424;-62
2023/07/08 04:58:17;;;;;;;14.75;7.10;;;;;;;;;;4991252;28;20034;-60
2023/07/08 05:00:44;;;;;;;12.55;7.03;;;;;;;;;;4994512;28;20039;-61
2023/07/08 05:03:10;;;;;;;14.75;6.38;;;;;;;;;;4984884;28;20085;-63
2023/07/08 05:05:36;;;;;;;11.02;6.15;;;;;;;;;;4989162;28;20045;-61
2023/07/08 05:08:02;;;;;;;21.15;7.93;;;;;;;;;;4976929;28;20034;-62
2023/07/08 05:10:29;;;;;;;12.30;7.03;;;;;;;;;;4986062;28;20026;-60
2023/07/08 05:12:55;;;;;;;13.98;7.50;;;;;;;;;;4984351;28;20368;-62
2023/07/08 05:15:21;;;;;;;13.75;7.20;;;;;;;;;;4995397;28;20035;-61
2023/07/08 05:17:50;;;;;;;13.95;7.00;;;;;;;;;;4997662;28;20059;-62
2023/07/08 05:20:18;;;;;;;16.75;8.57;;;;;;;;;;4993255;28;20665;-60
2023/07/08 05:22:45;;;;;;;13.80;7.22;;;;;;;;;;4984801;28;20050;-59
2023/07/08 05:25:12;;;;;;;13.18;6.95;;;;;;;;;;4988153;28;20038;-61
2023/07/08 05:27:39;;;;;;;12.77;6.57;;;;;;;;;;4985295;28;20562;-61
2023/07/08 05:30:14;;;;;;;14.30;6.20;;;;;;;;;;4974929;28;20491;-59
2023/07/08 05:32:40;;;;;;;12.15;5.80;;;;;;;;;;4981891;28;20041;-59
2023/07/08 05:35:06;;;;;;;10.95;6.35;;;;;;;;;;4980615;28;20119;-58
2023/07/08 05:37:32;;;;;;;13.80;6.63;;;;;;;;;;4981585;28;20066;-58
2023/07/08 05:40:01;;;;;;;15.32;6.72;;;;;;;;;;4983442;28;20507;-58
2023/07/08 05:42:27;;;;;;;13.00;6.25;;;;;;;;;;4976759;28;20046;-58
2023/07/08 05:44:54;;;;;;;14.98;6.63;;;;;;;;;;4990385;28;20043;-58
2023/07/08 05:47:21;;;;;;;11.88;5.95;;;;;;;;;;4981432;28;20034;-58
2023/07/08 05:49:48;;;;;;;12.32;5.90;;;;;;;;;;4974835;28;20050;-58
2023/07/08 05:52:14;;;;;;;11.02;5.63;;;;;;;;;;4976102;28;20031;-59
2023/07/08 05:54:43;;;;;;;;;;;;;;;;;;4980319;28;20038;-59
2023/07/08 05:57:11;;;;;;;11.27;5.60;;;;;;;;;;4979279;28;19918;-59
2023/07/08 05:59:38;;;;;;;10.55;5.55;;;;;;;;;;4986887;28;20034;-59
2023/07/08 06:02:06;;;;;;;13.07;6.40;;;;;;;;;;4985182;28;20046;-59
2023/07/08 06:04:32;;;;;;;10.57;5.40;;;;;;;;;;4993806;28;20039;-59
2023/07/08 06:06:59;;;;;;;12.55;5.90;;;;;;;;;;4987902;28;20049;-59
2023/07/08 06:09:25;;;;;;;14.45;6.13;;;;;;;;;;4992107;28;20042;-59
2023/07/08 06:11:51;;;;;;;13.27;5.47;;;;;;;;;;4991199;28;20045;-59
2023/07/08 06:14:17;;;;;;;12.68;5.72;;;;;;;;;;4992328;28;20053;-59
2023/07/08 06:16:43;;;;;;;12.00;5.45;;;;;;;;;;4987131;28;20053;-59
2023/07/08 06:19:09;;;;;;;14.93;5.22;;;;;;;;;;4988777;28;20037;-59
2023/07/08 06:21:36;;;;;;;12.35;5.00;;;;;;;;;;4990925;28;20034;-59
2023/07/08 06:24:02;;;;;;;9.20;4.80;;;;;;;;;;4988781;28;20053;-59
2023/07/08 06:26:29;;;;;;;9.98;4.85;;;;;;;;;;4971464;28;20043;-60
2023/07/08 06:28:55;;;;;;;9.13;4.75;;;;;;;;;;4989596;28;20054;-60
2023/07/08 06:31:21;;;;;;;13.48;5.47;;;;;;;;;;4989219;28;20045;-60
2023/07/08 06:33:47;;;;;;;9.07;5.10;;;;;;;;;;4971677;28;20042;-60
2023/07/08 06:36:13;;;;;;;11.32;4.70;;;;;;;;;;4989256;28;20053;-60
2023/07/08 06:38:40;;;;;;;9.63;4.50;;;;;;;;;;4989576;28;20026;-60
2023/07/08 06:41:06;;;;;;;8.43;4.10;;;;;;;;;;4989769;28;20050;-60
2023/07/08 06:43:32;;;;;;;9.52;4.68;;;;;;;;;;4986539;28;20636;-58
2023/07/08 06:46:10;;;;;;;9.17;4.30;;;;;;;;;;4985623;28;20046;-59
2023/07/08 06:48:37;;;;;;;8.70;4.03;;;;;;;;;;4996502;28;20311;-59
2023/07/08 06:51:03;;;;;;;9.15;4.18;;;;;;;;;;4990272;28;20038;-60
2023/07/08 06:53:29;;;;;;;9.10;4.25;;;;;;;;;;4987923;28;20507;-60
2023/07/08 06:55:55;;;;;;;7.53;3.75;;;;;;;;;;4988681;28;21645;-59
2023/07/08 06:58:21;;;;;;;7.57;3.90;;;;;;;;;;4989797;28;20026;-60
2023/07/08 07:00:47;;;;;;;7.95;3.92;;;;;;;;;;4994800;28;20050;-60
2023/07/08 07:03:14;;;;;;;7.63;4.15;;;;;;;;;;4996617;28;20053;-60
2023/07/08 07:05:40;;;;;;;6.75;3.70;;;;;;;;;;4994363;28;20030;-59
2023/07/08 07:08:07;;;;;;;7.72;3.47;;;;;;;;;;4994710;28;20034;-59
2023/07/08 07:10:33;;;;;;;11.10;3.83;;;;;;;;;;4996494;28;20034;-60
2023/07/08 07:13:00;;;;;;;8.98;3.83;;;;;;;;;;4990450;28;20041;-60
2023/07/08 07:15:26;;;;;;;7.50;3.50;;;;;;;;;;4989475;28;20042;-60
2023/07/08 07:17:52;;;;;;;8.93;3.97;;;;;;;;;;4989584;28;20034;-59
2023/07/08 07:20:18;;;;;;;7.18;4.10;;;;;;;;;;4989831;28;20037;-60
2023/07/08 07:22:44;;;;;;;9.13;4.07;;;;;;;;;;4986547;28;20046;-59
2023/07/08 07:25:10;;;;;;;9.75;4.05;;;;;;;;;;4989623;28;20034;-60
2023/07/08 07:27:36;;;;;;;8.10;3.67;;;;;;;;;;4986624;28;20042;-60
2023/07/08 07:30:03;;;;;;;6.88;3.72;;;;;;;;;;4989425;28;20053;-59
2023/07/08 07:32:32;;;;;;;8.50;3.10;;;;;;;;;;4992308;28;20030;-60
2023/07/08 07:34:59;;;;;;;7.40;3.40;;;;;;;;;;4993863;28;20037;-59
2023/07/08 07:37:25;;;;;;;7.28;3.03;;;;;;;;;;4987096;28;20041;-58
2023/07/08 07:39:52;;;;;;;6.82;3.00;;;;;;;;;;4988282;28;20053;-60
2023/07/08 07:42:19;;;;;;;8.18;3.42;;;;;;;;;;5000456;28;20030;-60
2023/07/08 07:44:45;;;;;;;9.02;3.25;;;;;;;;;;4995432;28;20443;-60
2023/07/08 07:47:12;;;;;;;8.10;3.42;;;;;;;;;;4991431;28;20041;-60
2023/07/08 07:49:38;;;;;;;5.97;2.90;;;;;;;;;;4992347;28;20038;-60
2023/07/08 07:52:05;;;;;;;4.03;2.80;;;;;;;;;;4973451;28;20037;-60
2023/07/08 07:54:31;;;;;;;6.10;3.08;;;;;;;;;;4987566;28;20518;-59
2023/07/08 07:56:57;;;;;;;5.90;3.28;;;;;;;;;;4986786;28;20557;-59
2023/07/08 07:59:24;;;;;;;8.05;3.40;;;;;;;;;;4989978;28;20058;-59
2023/07/08 08:01:50;;;;;;;5.22;3.47;;;;;;;;;;4995894;28;20053;-58
2023/07/08 08:04:16;;;;;;;5.88;3.20;;;;;;;;;;4986231;28;20053;-59
2023/07/08 08:06:42;;;;;;;4.28;2.78;;;;;;;;;;4985026;28;20038;-57
2023/07/08 08:09:09;;;;;;;7.15;3.22;;;;;;;;;;4988856;28;20404;-57
2023/07/08 08:11:35;;;;;;;6.28;3.25;;;;;;;;;;4986668;28;20046;-57
2023/07/08 08:14:03;;;;;;;5.53;3.10;;;;;;;;;;4994843;28;20033;-57
2023/07/08 08:16:30;;;;;;;5.20;2.92;;;;;;;;;;4987397;28;20031;-57
2023/07/08 08:18:56;;;;;;;7.25;4.03;;;;;;;;;;4989116;28;20058;-57
2023/07/08 08:21:22;;;;;;;11.90;6.53;;;;;;;;;;4988641;28;20034;-57
2023/07/08 08:23:49;;;;;;;8.82;4.85;;;;;;;;;;4991457;28;20057;-57
2023/07/08 08:26:15;;;;;;;11.43;4.80;;;;;;;;;;4991743;28;20030;-57
2023/07/08 08:28:41;;;;;;;8.00;4.70;;;;;;;;;;4988112;28;20041;-56
2023/07/08 08:31:07;;;;;;;7.78;4.95;;;;;;;;;;4986198;28;20530;-58
2023/07/08 08:33:33;;;;;;;10.00;4.85;;;;;;;;;;4984449;28;20460;-57
2023/07/08 08:36:00;;;;;;;10.43;4.75;;;;;;;;;;4985831;28;20488;-57
2023/07/08 08:38:26;;;;;;;10.00;4.10;;;;;;;;;;4985228;28;20039;-57
2023/07/08 08:40:52;;;;;;;7.38;4.60;;;;;;;;;;4987804;28;20057;-57
2023/07/08 08:43:22;;;;;;;9.15;4.65;;;;;;;;;;4991913;28;20042;-58
2023/07/08 08:45:49;;;;;;;9.10;4.68;;;;;;;;;;4987283;28;20061;-58
2023/07/08 08:48:19;;;;;;;8.98;4.80;;;;;;;;;;4990997;28;20034;-57
2023/07/08 08:51:04;;;;;;;11.32;4.97;;;;;;;;;;4990491;28;20057;-58
2023/07/08 08:53:30;;;;;;;13.65;5.45;;;;;;;;;;4990007;28;20035;-58
2023/07/08 08:56:05;;;;;;;13.63;5.80;;;;;;;;;;4986354;28;20049;-58
2023/07/08 08:58:44;;;;;;;11.40;5.32;;;;;;;;;;4988261;28;20038;-57
2023/07/08 09:01:15;;;;;;;;;;;;;;;;;;4991293;28;20042;-56
2023/07/08 09:04:02;;;;;;;8.02;4.43;;;;;;;;;;4980737;28;19925;-57
2023/07/08 09:06:34;;;;;;;8.10;5.00;;;;;;;;;;4984305;28;20049;-58
2023/07/08 09:09:16;;;;;;;11.85;5.15;;;;;;;;;;4990321;28;20360;-58
2023/07/08 09:12:03;;;;;;;9.00;5.28;;;;;;;;;;4988431;28;20050;-58
2023/07/08 09:14:33;;;;;;;10.95;5.50;;;;;;;;;;4991320;28;20030;-58
2023/07/08 09:17:33;;;;;;;10.52;4.75;;;;;;;;;;4990303;28;20034;-58
2023/07/08 09:20:37;;;;;;;12.27;4.82;;;;;;;;;;4993456;28;20038;-56
2023/07/08 09:23:30;;;;;;;8.07;4.30;;;;;;;;;;4923114;29;20042;-57
2023/07/08 09:26:04;;;;;;;8.55;4.60;;;;;;;;;;4924603;29;20052;-58
2023/07/08 09:28:41;;;;;;;9.57;4.95;;;;;;;;;;4967661;28;20053;-55
2023/07/08 09:31:37;;;;;;;6.72;3.97;;;;;;;;;;4985868;28;20054;-57
2023/07/08 09:34:05;;;;;;;8.48;4.70;;;;;;;;;;4989294;28;20038;-56
2023/07/08 09:36:32;;;;;;;7.95;4.38;;;;;;;;;;4992936;28;20068;-58
2023/07/08 09:39:00;;;;;;;7.45;4.13;;;;;;;;;;4992133;28;20119;-59
2023/07/08 09:41:35;;;;;;;7.15;4.10;;;;;;;;;;4993042;28;20038;-57
2023/07/08 09:44:28;;;;;;;6.75;3.60;;;;;;;;;;4989551;28;20037;-57
2023/07/08 09:46:57;;;;;;;8.68;4.03;;;;;;;;;;4991957;28;20046;-58
2023/07/08 09:49:31;;;;;;;7.68;3.80;;;;;;;;;;4991298;28;20038;-58
2023/07/08 09:51:58;;;;;;;8.02;4.40;;;;;;;;;;4987864;28;20053;-58
2023/07/08 09:54:26;;;;;;;10.75;4.22;;;;;;;;;;4991039;28;20495;-58
2023/07/08 09:56:55;;;;;;;9.02;4.35;;;;;;;;;;4992182;28;20043;-58
2023/07/08 09:59:26;;;;;;;6.55;3.90;;;;;;;;;;4994557;28;20050;-58
2023/07/08 10:01:53;;;;;;;7.70;3.80;;;;;;;;;;4992618;28;20042;-58
2023/07/08 10:04:19;;;;;;;9.00;4.50;;;;;;;;;;4995409;28;20046;-59
2023/07/08 10:06:48;;;;;;;15.13;8.63;;;;;;;;;;4987483;28;20119;-59
2023/07/08 10:09:20;;;;;;;14.68;9.15;;;;;;;;;;4988911;28;20395;-59
2023/07/08 10:11:50;;;;;;;11.95;7.22;;;;;;;;;;4986623;28;20038;-58
2023/07/08 10:14:34;;;;;;;9.05;5.75;;;;;;;;;;4988068;28;20035;-59
2023/07/08 10:17:01;;;;;;;7.43;4.03;;;;;;;;;;5000463;28;20041;-59
2023/07/08 10:19:27;;;;;;;9.95;4.47;;;;;;;;;;4993398;28;20035;-59
2023/07/08 10:22:15;;;;;;;7.28;4.43;;;;;;;;;;4993603;28;20056;-58
2023/07/08 10:25:02;;;;;;;8.02;3.88;;;;;;;;;;4986207;28;20512;-58
2023/07/08 10:27:46;;;;;;;12.32;3.35;;;;;;;;;;4988111;28;20045;-58
2023/07/08 10:30:25;;;;;;;6.63;3.42;;;;;;;;;;4983802;28;20046;-58
2023/07/08 10:32:57;;;;;;;8.68;3.03;;;;;;;;;;4982748;28;20384;-59
2023/07/08 10:35:27;;;;;;;8.48;3.53;;;;;;;;;;4994421;28;20022;-59
2023/07/08 10:38:08;;;;;;;8.65;3.35;;;;;;;;;;4990361;28;20051;-59
2023/07/08 10:40:43;;;;;;;8.57;4.20;;;;;;;;;;4986507;28;20039;-58
2023/07/08 10:43:15;;;;;;;5.03;3.53;;;;;;;;;;4986274;28;20045;-59
2023/07/08 10:46:11;;;;;;;8.40;3.45;;;;;;;;;;4988957;28;20053;-58
2023/07/08 10:48:50;;;;;;;7.63;3.50;;;;;;;;;;4989897;28;20040;-58
2023/07/08 10:51:38;;;;;;;7.60;3.20;;;;;;;;;;4992637;28;20043;-59
2023/07/08 10:54:29;;;;;;;5.13;3.20;;;;;;;;;;4985743;28;20038;-60
2023/07/08 10:57:05;;;;;;;7.22;2.90;;;;;;;;;;4988921;28;20042;-59
2023/07/08 10:59:56;;;;;;;9.23;3.30;;;;;;;;;;4986392;28;20431;-59
2023/07/08 11:02:41;;;;;;;7.75;3.40;;;;;;;;;;4985595;28;20049;-59
2023/07/08 11:05:45;;;;;;;10.77;2.95;;;;;;;;;;4986695;28;20045;-59
2023/07/08 11:08:20;;;;;;;9.68;3.60;;;;;;;;;;4974119;28;20039;-59
2023/07/08 11:10:52;;;;;;;6.63;3.30;;;;;;;;;;4994014;28;20041;-59
2023/07/08 11:13:21;;;;;;;7.45;3.65;;;;;;;;;;4991643;28;20053;-59
2023/07/08 11:16:10;;;;;;;5.97;3.67;;;;;;;;;;4995193;28;20049;-59
2023/07/08 11:18:57;;;;;;;4.88;3.15;;;;;;;;;;4991216;28;20448;-60
2023/07/08 11:21:38;;;;;;;5.65;3.40;;;;;;;;;;4987283;28;20026;-59
2023/07/08 11:24:08;;;;;;;6.97;3.85;;;;;;;;;;4980664;28;20038;-60
2023/07/08 11:26:34;;;;;;;7.82;3.50;;;;;;;;;;4987935;28;20057;-59
2023/07/08 11:29:03;;;;;;;7.45;3.50;;;;;;;;;;4986906;28;20061;-59
2023/07/08 11:31:32;;;;;;;;;;;;;;;;;;4981101;28;20038;-59
2023/07/08 11:34:00;;;;;;;7.45;3.55;;;;;;;;;;4988893;28;19913;-60
2023/07/08 11:36:28;;;;;;;5.70;3.38;;;;;;;;;;4992050;28;20049;-59
2023/07/08 11:38:56;;;;;;;8.02;3.60;;;;;;;;;;4994146;28;20088;-59
2023/07/08 11:41:25;;;;;;;7.10;3.80;;;;;;;;;;4993014;28;20030;-61
2023/07/08 11:43:56;;;;;;;9.63;3.65;;;;;;;;;;4987809;28;20511;-61
2023/07/08 11:46:28;;;;;;;7.53;3.58;;;;;;;;;;4987657;28;20052;-64
2023/07/08 11:48:57;;;;;;;7.50;3.50;;;;;;;;;;4990360;28;20030;-64
2023/07/08 11:51:26;;;;;;;8.38;3.65;;;;;;;;;;4986001;28;20105;-63
2023/07/08 11:53:59;;;;;;;5.28;3.17;;;;;;;;;;4982503;28;20042;-63
2023/07/08 11:56:26;;;;;;;8.32;3.60;;;;;;;;;;4990605;28;20039;-60
2023/07/08 11:59:07;;;;;;;8.00;3.70;;;;;;;;;;4984790;28;20556;-59
2023/07/08 12:02:01;;;;;;;8.38;3.65;;;;;;;;;;4983650;28;20042;-62
2023/07/08 12:04:31;;;;;;;5.43;3.65;;;;;;;;;;4987745;28;20034;-62
2023/07/08 12:07:19;;;;;;;5.57;3.45;;;;;;;;;;4988366;28;20038;-62
2023/07/08 12:10:04;;;;;;;8.30;3.72;;;;;;;;;;4995604;28;20037;-63
2023/07/08 12:12:34;;;;;;;11.77;3.78;;;;;;;;;;4993519;28;20042;-65
2023/07/08 12:15:10;;;;;;;11.48;4.28;;;;;;;;;;4993180;28;20026;-63
2023/07/08 12:17:39;;;;;;;6.93;3.60;;;;;;;;;;4989138;28;20042;-64
2023/07/08 12:20:17;;;;;;;6.18;3.40;;;;;;;;;;4994581;28;20393;-65
2023/07/08 12:22:43;;;;;;;8.65;3.67;;;;;;;;;;4989680;28;20057;-64
2023/07/08 12:25:16;;;;;;;6.53;3.45;;;;;;;;;;4988640;28;20034;-59
2023/07/08 12:27:44;;;;;;;8.27;3.80;;;;;;;;;;4990237;28;20042;-60
2023/07/08 12:30:11;;;;;;;9.07;3.47;;;;;;;;;;4989291;28;20398;-61
2023/07/08 12:32:39;;;;;;;7.97;3.60;;;;;;;;;;4990296;28;20043;-62
2023/07/08 12:35:17;;;;;;;8.93;3.70;;;;;;;;;;4988947;28;20041;-61
2023/07/08 12:37:43;;;;;;;9.25;3.75;;;;;;;;;;4987833;28;20046;-61
2023/07/08 12:40:11;;;;;;;6.35;3.47;;;;;;;;;;4986937;28;20428;-60
2023/07/08 12:42:37;;;;;;;8.70;3.33;;;;;;;;;;4987230;28;20377;-59
2023/07/08 12:45:13;;;;;;;7.95;3.30;;;;;;;;;;4988673;28;20419;-62
2023/07/08 12:47:39;;;;;;;7.38;3.50;;;;;;;;;;4992247;28;20053;-61
2023/07/08 12:50:09;;;;;;;7.93;4.05;;;;;;;;;;4993463;28;20424;-60
2023/07/08 12:52:35;;;;;;;5.97;3.40;;;;;;;;;;4983603;28;20046;-60
2023/07/08 12:55:01;;;;;;;8.80;3.63;;;;;;;;;;4988895;28;20026;-60
2023/07/08 12:57:27;;;;;;;7.82;4.10;;;;;;;;;;4989967;28;20053;-60
2023/07/08 12:59:54;;;;;;;6.13;3.75;;;;;;;;;;4991846;28;20027;-60
2023/07/08 13:02:22;;;;;;;10.93;4.28;;;;;;;;;;4978563;28;20038;-60
2023/07/08 13:04:57;;;;;;;8.52;3.58;;;;;;;;;;4996444;28;20500;-60
2023/07/08 13:07:30;;;;;;;9.70;3.60;;;;;;;;;;4988801;28;20049;-60
2023/07/08 13:09:57;;;;;;;10.75;3.70;;;;;;;;;;4979593;28;20046;-60
2023/07/08 13:12:24;;;;;;;6.57;3.97;;;;;;;;;;4989837;28;20538;-59
2023/07/08 13:14:53;;;;;;;11.20;3.92;;;;;;;;;;4989274;28;20046;-60
2023/07/08 13:17:20;;;;;;;10.63;4.07;;;;;;;;;;4991489;28;20034;-61
2023/07/08 13:19:46;;;;;;;7.03;3.42;;;;;;;;;;4985482;28;20042;-60
2023/07/08 13:22:21;;;;;;;8.75;3.40;;;;;;;;;;4984560;28;20050;-60
2023/07/08 13:24:48;;;;;;;7.68;3.42;;;;;;;;;;4993006;28;20495;-59
2023/07/08 13:27:25;;;;;;;7.97;3.65;;;;;;;;;;4992944;28;20395;-60
2023/07/08 13:29:53;;;;;;;12.15;3.58;;;;;;;;;;4983704;28;20399;-60
2023/07/08 13:32:20;;;;;;;7.60;3.85;;;;;;;;;;4995488;28;20029;-60
2023/07/08 13:34:50;;;;;;;7.78;3.72;;;;;;;;;;4995667;28;20050;-61
2023/07/08 13:37:17;;;;;;;8.75;3.83;;;;;;;;;;4986270;28;20039;-61
2023/07/08 13:39:45;;;;;;;6.97;3.67;;;;;;;;;;4995105;28;20038;-61
2023/07/08 13:42:12;;;;;;;;;;;;;;;;;;4994661;28;20526;-61
2023/07/08 13:44:43;;;;;;;7.15;3.55;;;;;;;;;;4989262;28;19918;-62
2023/07/08 13:47:29;;;;;;;8.45;3.45;;;;;;;;;;4985721;28;20034;-61
2023/07/08 13:50:07;;;;;;;6.68;3.20;;;;;;;;;;4990179;28;20030;-62
2023/07/08 13:52:33;;;;;;;8.52;3.33;;;;;;;;;;4965639;28;20455;-61
2023/07/08 13:55:02;;;;;;;9.43;3.53;;;;;;;;;;4990895;28;20030;-61
2023/07/08 13:57:36;;;;;;;9.77;3.13;;;;;;;;;;4993477;28;20050;-61
2023/07/08 14:00:04;;;;;;;7.95;2.97;;;;;;;;;;4994032;28;20042;-62
2023/07/08 14:02:42;;;;;;;10.43;3.88;;;;;;;;;;4990034;28;20038;-61
2023/07/08 14:05:13;;;;;;;8.85;3.00;;;;;;;;;;4994597;28;20663;-61
2023/07/08 14:07:39;;;;;;;7.07;3.45;;;;;;;;;;5003733;28;20510;-62
2023/07/08 14:10:13;;;;;;;6.20;2.75;;;;;;;;;;4992672;28;20038;-60
2023/07/08 14:12:39;;;;;;;6.65;2.78;;;;;;;;;;4991647;28;20050;-61
2023/07/08 14:15:06;;;;;;;5.97;2.88;;;;;;;;;;4996445;28;20583;-60
2023/07/08 14:17:33;;;;;;;5.55;2.72;;;;;;;;;;4993451;28;20097;-61
2023/07/08 14:19:59;;;;;;;6.28;2.60;;;;;;;;;;4988138;28;20497;-61
2023/07/08 14:22:30;;;;;;;5.30;2.85;;;;;;;;;;4988196;28;20119;-61
2023/07/08 14:25:01;;;;;;;6.13;2.95;;;;;;;;;;4991959;28;20049;-62
2023/07/08 14:27:27;;;;;;;9.77;3.00;;;;;;;;;;4985029;28;20042;-62
2023/07/08 14:29:54;;;;;;;5.82;3.00;;;;;;;;;;4989402;28;20484;-61
2023/07/08 14:32:32;;;;;;;7.13;3.10;;;;;;;;;;4985682;28;20508;-62
2023/07/08 14:35:18;;;;;;;5.22;3.08;;;;;;;;;;4986724;28;20030;-63
2023/07/08 14:37:45;;;;;;;8.07;3.00;;;;;;;;;;4987960;28;20038;-62
2023/07/08 14:40:23;;;;;;;6.18;2.88;;;;;;;;;;4984686;28;20035;-62
2023/07/08 14:42:56;;;;;;;6.32;3.53;;;;;;;;;;4999199;28;20037;-62
2023/07/08 14:45:23;;;;;;;5.75;3.10;;;;;;;;;;4997719;28;20038;-61
2023/07/08 14:47:49;;;;;;;6.47;3.03;;;;;;;;;;4991036;28;20043;-62
2023/07/08 14:50:16;;;;;;;5.60;2.90;;;;;;;;;;4996331;28;20069;-61
2023/07/08 14:52:42;;;;;;;7.55;3.20;;;;;;;;;;5000078;28;20041;-62
2023/07/08 14:55:09;;;;;;;10.32;3.45;;;;;;;;;;4990217;28;20042;-62