Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:08;;;;;;;5.97;3.50;;;;;;;21.01;50.71;101978.38;4952461;28;123735;-78
2022/08/30 00:03:45;;;;;;;8.85;3.72;;;;;;;20.96;51.06;101978.72;4950327;28;123655;-78
2022/08/30 00:06:14;;;;;;;8.88;3.75;;;;;;;20.91;51.01;101980.03;4952901;28;114377;-77
2022/08/30 00:08:42;;;;;;;4.00;3.10;;;;;;;20.86;51.25;101982.19;4952941;28;114016;-79
2022/08/30 00:11:13;;;;;;;6.82;3.45;;;;;;;20.84;51.29;101986.81;4952218;28;124341;-78
2022/08/30 00:13:43;;;;;;;8.70;3.78;;;;;;;20.81;51.20;101982.47;4927421;28;123555;-77
2022/08/30 00:16:11;;;;;;;5.68;3.58;;;;;;;20.78;51.43;101980.88;4948165;28;114743;-78
2022/08/30 00:18:39;;;;;;;5.82;3.50;;;;;;;20.76;51.54;101982.81;4951399;28;114066;-76
2022/08/30 00:21:08;;;;;;;7.07;3.97;;;;;;;20.72;51.61;101978.63;4939105;28;124646;-76
2022/08/30 00:23:37;;;;;;;11.32;4.20;;;;;;;20.69;51.63;101970.75;4960439;28;124408;-78
2022/08/30 00:26:05;;;;;;;6.22;4.00;;;;;;;20.65;51.82;101974.63;4942518;28;113242;-76
2022/08/30 00:28:33;;;;;;;7.93;4.18;;;;;;;20.63;51.95;101965.81;4950871;28;114198;-77
2022/08/30 00:31:01;;;;;;;7.85;4.25;;;;;;;20.60;51.88;101974.94;4940200;28;125178;-76
2022/08/30 00:33:28;;;;;;;5.47;3.70;;;;;;;20.57;51.91;101977.81;4946874;28;123834;-77
2022/08/30 00:35:55;;;;;;;7.30;3.97;;;;;;;20.54;51.74;101974.47;4951890;28;114318;-77
2022/08/30 00:38:23;;;;;;;5.05;3.88;;;;;;;20.51;52.15;101972.88;4935480;28;113364;-76
2022/08/30 00:40:51;;;;;;;6.78;4.00;;;;;;;20.49;52.08;101979.31;4951148;28;123458;-79
2022/08/30 00:43:25;;;;;;;8.93;4.47;;;;;;;20.45;52.25;101972.44;4951390;28;123900;-76
2022/08/30 00:45:54;;;;;;;6.10;4.20;;;;;;;20.39;52.12;101971.88;4938742;28;115427;-78
2022/08/30 00:48:23;;;;;;;5.18;3.60;;;;;;;20.35;52.55;101973.06;4947880;28;114858;-79
2022/08/30 00:50:59;;;;;;;8.95;3.90;;;;;;;20.33;52.49;101980.38;4950202;28;124856;-79
2022/08/30 00:53:36;;;;;;;8.38;4.20;;;;;;;20.32;52.35;101975.94;4943950;28;123916;-78
2022/08/30 00:56:04;;;;;;;7.65;4.95;;;;;;;20.30;52.76;101975.19;4944612;28;114260;-78
2022/08/30 00:58:36;;;;;;;7.05;4.13;;;;;;;20.28;52.79;101971.75;4951795;28;113455;-78
2022/08/30 01:01:05;;;;;;;6.95;4.55;;;;;;;20.24;52.70;101975.63;4968072;28;122224;-79
2022/08/30 01:03:34;;;;;;;7.80;4.30;;;;;;;20.21;52.82;101975.81;4950498;28;125009;-78
2022/08/30 01:06:03;;;;;;;9.13;4.32;;;;;;;20.17;52.65;101980.56;4949650;28;114687;-77
2022/08/30 01:08:31;;;;;;;8.00;4.18;;;;;;;20.14;52.87;101979.91;4953084;28;114485;-77
2022/08/30 01:10:59;;;;;;;9.88;4.57;;;;;;;20.12;53.05;101987.22;4966673;28;124374;-77
2022/08/30 01:13:28;;;;;;;7.70;4.15;;;;;;;20.08;53.12;101985.69;4951286;28;123918;-78
2022/08/30 01:15:58;;;;;;;5.63;4.05;;;;;;;20.06;53.13;101982.22;4932132;28;113441;-79
2022/08/30 01:18:27;;;;;;;8.20;4.38;;;;;;;20.01;53.40;101988.78;4952645;28;114616;-77
2022/08/30 01:21:09;;;;;;;6.78;4.40;;;;;;;19.99;53.37;101992.56;4948010;28;124060;-78
2022/08/30 01:23:42;;;;;;;7.97;4.82;;;;;;;19.95;53.37;101986.50;4948597;28;123654;-76
2022/08/30 01:26:11;;;;;;;6.63;4.88;;;;;;;19.92;53.42;101981.31;4951107;28;113820;-79
2022/08/30 01:28:47;;;;;;;8.27;4.75;;;;;;;19.89;53.83;101986.94;4938728;28;98730;-76
2022/08/30 01:31:14;;;;;;;6.13;4.38;;;;;;;19.86;53.60;101987.13;4950994;28;123244;-76
2022/08/30 01:33:42;;;;;;;7.18;4.53;;;;;;;19.86;53.45;101997.03;4943949;28;123415;-78
2022/08/30 01:36:13;;;;;;;6.60;4.55;;;;;;;19.82;53.96;102001.72;4952047;28;114150;-77
2022/08/30 01:38:55;;;;;;;7.28;4.80;;;;;;;19.81;53.80;101994.63;4951197;28;114699;-78
2022/08/30 01:41:29;;;;;;;6.65;5.10;;;;;;;19.80;54.10;101999.13;4954907;28;123412;-77
2022/08/30 01:43:59;;;;;;;8.45;5.43;;;;;;;19.79;54.32;101996.53;4964287;28;124648;-79
2022/08/30 01:46:31;;;;;;;7.10;4.57;;;;;;;19.79;54.28;101996.53;4964842;28;114072;-79
2022/08/30 01:48:58;;;;;;;8.07;4.93;;;;;;;19.77;54.33;101998.47;4938058;28;112908;-79
2022/08/30 01:51:26;;;;;;;6.63;4.85;;;;;;;19.77;54.50;102003.84;4948772;28;124354;-77
2022/08/30 01:53:54;;;;;;;9.00;4.80;;;;;;;19.77;54.36;101998.47;4955204;28;123102;-77
2022/08/30 01:56:23;;;;;;;7.72;4.82;;;;;;;19.77;54.82;101999.31;4955296;28;114179;-76
2022/08/30 01:58:52;;;;;;;10.23;4.90;;;;;;;19.78;54.57;101997.53;4941098;28;113282;-77
2022/08/30 02:01:23;;;;;;;7.57;5.00;;;;;;;19.79;54.48;101996.53;4928047;28;123193;-77
2022/08/30 02:03:53;;;;;;;8.43;4.90;;;;;;;19.78;54.62;101994.84;4954019;28;123022;-79
2022/08/30 02:06:20;;;;;;;6.10;5.15;;;;;;;19.77;54.60;101998.47;4954939;28;114475;-77
2022/08/30 02:08:48;;;;;;;7.07;5.18;;;;;;;19.77;54.57;101993.09;4965647;28;112342;-77
2022/08/30 02:11:16;;;;;;;8.45;5.35;;;;;;;19.76;54.65;101977.91;4952622;28;123282;-78
2022/08/30 02:13:44;;;;;;;7.13;5.03;;;;;;;19.75;54.97;101978.91;4955484;28;125063;-77
2022/08/30 02:16:15;;;;;;;7.85;5.18;;;;;;;19.74;54.79;101982.53;4954680;28;114147;-76
2022/08/30 02:18:43;;;;;;;10.50;5.32;;;;;;;19.74;54.74;101977.16;4953806;28;112717;-77
2022/08/30 02:21:11;;;;;;;7.63;4.95;;;;;;;19.70;54.74;101973.78;4953466;28;123154;-77
2022/08/30 02:23:39;;;;;;;7.95;5.40;;;;;;;19.67;54.93;101970.44;4954106;28;124416;-77
2022/08/30 02:26:07;;;;;;;8.63;4.93;;;;;;;19.65;55.05;101974.09;4954217;28;115308;-78
2022/08/30 02:28:34;;;;;;;10.75;5.40;;;;;;;19.63;55.05;101975.16;4953476;28;116526;-76
2022/08/30 02:31:19;;;;;;;7.00;5.00;;;;;;;19.60;54.87;101970.84;4937111;28;123347;-77
2022/08/30 02:33:49;;;;;;;8.18;5.63;;;;;;;19.58;55.16;101962.00;4952350;28;123469;-77
2022/08/30 02:36:17;;;;;;;7.97;5.38;;;;;;;19.55;55.05;101967.59;4939091;28;114342;-76
2022/08/30 02:38:45;;;;;;;8.10;5.40;;;;;;;19.54;55.02;101963.19;4951935;28;113694;-78
2022/08/30 02:41:13;;;;;;;8.65;6.13;;;;;;;19.51;55.09;101970.56;4953647;28;123581;-76
2022/08/30 02:43:40;;;;;;;8.02;5.70;;;;;;;19.49;55.19;101975.19;4954584;28;123052;-77
2022/08/30 02:46:07;;;;;;;6.88;5.78;;;;;;;19.46;55.38;101968.19;4952330;28;113774;-77
2022/08/30 02:48:35;;;;;;;9.73;6.32;;;;;;;19.46;55.27;101970.88;4953724;28;113588;-76
2022/08/30 02:51:07;;;;;;;7.75;5.88;;;;;;;19.46;55.50;101976.25;4954009;28;124004;-77
2022/08/30 02:53:38;;;;;;;10.30;6.13;;;;;;;19.44;55.28;101975.50;4952511;28;124717;-78
2022/08/30 02:56:06;;;;;;;7.45;5.90;;;;;;;19.43;55.21;101976.44;4954114;28;114641;-77
2022/08/30 02:58:33;;;;;;;9.48;5.95;;;;;;;19.44;55.21;101975.50;4952041;28;114115;-76
2022/08/30 03:01:00;;;;;;;7.65;6.15;;;;;;;19.41;55.33;101971.16;4952977;28;122135;-77
2022/08/30 03:03:28;;;;;;;9.05;5.90;;;;;;;19.39;55.44;101959.66;4952192;28;123442;-77
2022/08/30 03:05:55;;;;;;;9.23;5.95;;;;;;;19.39;55.19;101966.88;4952351;28;113146;-76
2022/08/30 03:08:22;;;;;;;8.90;6.07;;;;;;;19.39;55.55;101969.56;4954808;28;112814;-77
2022/08/30 03:10:50;;;;;;;10.98;6.47;;;;;;;19.38;55.19;101965.13;4934327;28;124211;-77
2022/08/30 03:13:18;;;;;;;10.50;6.50;;;;;;;19.37;55.50;101966.09;4927112;28;121766;-78
2022/08/30 03:15:49;;;;;;;10.50;6.50;;;;;;;19.35;55.46;101968.03;4953502;28;114619;-76
2022/08/30 03:18:17;;;;;;;11.35;6.88;;;;;;;19.32;55.49;101960.16;4956041;28;113516;-77
2022/08/30 03:20:44;;;;;;;6.50;5.80;;;;;;;19.32;55.53;101965.53;4958901;28;123835;-78
2022/08/30 03:23:21;;;;;;;9.70;6.72;;;;;;;19.29;55.76;101960.34;4952865;28;124246;-77
2022/08/30 03:25:49;;;;;;;9.32;6.45;;;;;;;19.28;55.64;101964.00;4955928;28;114440;-78
2022/08/30 03:28:16;;;;;;;8.35;7.10;;;;;;;19.23;55.69;101962.47;4955423;28;113860;-77
2022/08/30 03:30:43;;;;;;;9.18;6.57;;;;;;;19.22;55.80;101955.38;4955877;28;124707;-77
2022/08/30 03:33:10;;;;;;;8.88;6.70;;;;;;;19.17;56.03;101957.47;4956593;28;123517;-76
2022/08/30 03:35:37;;;;;;;8.50;6.82;;;;;;;19.16;55.92;101961.13;4955454;28;113051;-77
2022/08/30 03:38:05;;;;;;;10.15;7.13;;;;;;;19.14;56.04;101960.38;4953904;28;111859;-76
2022/08/30 03:40:32;;;;;;;10.68;7.07;;;;;;;19.11;56.44;101963.25;4954567;28;123407;-77
2022/08/30 03:42:59;;;;;;;9.88;7.43;;;;;;;19.07;56.11;101967.09;4940287;28;123078;-77
2022/08/30 03:45:27;;;;;;;12.93;7.20;;;;;;;19.05;56.25;101958.28;4938060;28;115195;-76
2022/08/30 03:47:54;;;;;;;10.57;7.38;;;;;;;19.04;56.11;101956.53;4969541;28;113395;-77
2022/08/30 03:50:21;;;;;;;10.55;7.70;;;;;;;19.03;56.27;101960.19;4945935;28;124045;-77
2022/08/30 03:52:48;;;;;;;10.50;8.00;;;;;;;19.01;56.23;101962.97;4946693;28;122283;-77
2022/08/30 03:55:15;;;;;;;12.63;8.40;;;;;;;18.98;56.32;101964.97;4940785;28;113632;-78
2022/08/30 03:57:42;;;;;;;10.48;7.75;;;;;;;18.97;56.40;101965.97;4953372;28;113025;-77
2022/08/30 04:00:13;;;;;;;8.82;7.30;;;;;;;18.95;56.37;101967.84;4970019;28;124169;-77
2022/08/30 04:02:40;;;;;;;12.02;7.85;;;;;;;18.92;56.62;101968.91;4944661;28;123584;-78
2022/08/30 04:05:09;;;;;;;13.02;8.50;;;;;;;18.89;56.60;101965.56;4937757;28;115024;-78
2022/08/30 04:07:36;;;;;;;11.07;7.88;;;;;;;18.88;56.55;101969.22;4943361;28;114701;-78
2022/08/30 04:10:06;;;;;;;9.27;7.75;;;;;;;18.84;56.69;101966.72;4935267;28;122508;-76
2022/08/30 04:12:34;;;;;;;10.00;7.88;;;;;;;18.82;56.66;101971.31;4955271;28;122912;-77
2022/08/30 04:15:03;;;;;;;9.63;8.43;;;;;;;18.80;56.86;101970.53;4953330;28;114201;-79
2022/08/30 04:17:30;;;;;;;11.27;8.00;;;;;;;18.81;56.65;101974.94;4953638;28;113909;-78
2022/08/30 04:19:57;;;;;;;12.07;8.15;;;;;;;18.81;56.81;101971.41;4955320;28;123865;-77
2022/08/30 04:22:24;;;;;;;14.75;8.55;;;;;;;18.79;56.72;101963.41;4933542;28;123297;-79
2022/08/30 04:24:51;;;;;;;12.65;9.00;;;;;;;18.77;56.87;101965.31;4952740;28;114610;-77
2022/08/30 04:27:19;;;;;;;12.10;8.80;;;;;;;18.74;56.96;101970.91;4969825;28;113920;-78
2022/08/30 04:29:46;;;;;;;13.02;9.05;;;;;;;18.73;57.11;101968.31;4954651;28;123808;-79
2022/08/30 04:32:15;;;;;;;11.45;8.55;;;;;;;18.71;57.11;101971.06;4953352;28;122528;-78
2022/08/30 04:34:43;;;;;;;11.25;8.45;;;;;;;18.71;57.20;101976.44;4952075;28;113827;-77
2022/08/30 04:37:10;;;;;;;12.50;9.10;;;;;;;18.70;57.15;101973.84;4953568;28;113957;-78
2022/08/30 04:39:38;;;;;;;11.23;8.82;;;;;;;18.69;57.22;101978.34;4953325;28;123760;-76
2022/08/30 04:42:05;;;;;;;11.18;9.05;;;;;;;18.68;57.29;101984.66;4951608;28;123987;-75
2022/08/30 04:44:33;;;;;;;12.05;9.43;;;;;;;18.67;57.21;101991.00;4951441;28;114360;-77
2022/08/30 04:47:01;;;;;;;12.00;8.80;;;;;;;18.65;57.00;101992.94;4952648;28;114436;-79
2022/08/30 04:49:28;;;;;;;11.88;9.13;;;;;;;18.62;57.35;101987.75;4952011;28;125257;-78
2022/08/30 04:51:55;;;;;;;10.45;8.55;;;;;;;18.61;57.33;101986.00;4951962;28;124767;-79
2022/08/30 04:54:22;;;;;;;11.70;9.05;;;;;;;18.59;57.37;101988.78;4953013;28;114980;-77
2022/08/30 04:56:49;;;;;;;13.20;8.80;;;;;;;18.60;57.47;101995.03;4952791;28;113822;-78
2022/08/30 04:59:16;;;;;;;13.95;10.00;;;;;;;18.60;57.48;102005.75;4952364;28;124044;-77
2022/08/30 05:01:43;;;;;;;13.75;9.30;;;;;;;18.58;57.43;101996.94;4953120;28;124051;-76
2022/08/30 05:04:13;;;;;;;10.85;8.98;;;;;;;18.57;57.72;102005.91;4950994;28;113147;-78
2022/08/30 05:06:41;;;;;;;11.85;9.52;;;;;;;18.57;57.76;102003.25;4966861;28;113781;-77
2022/08/30 05:09:08;;;;;;;12.27;9.50;;;;;;;18.56;57.60;102001.53;4943310;28;122192;-77
2022/08/30 05:11:36;;;;;;;12.77;9.68;;;;;;;18.56;57.76;102010.44;4964585;28;124157;-77
2022/08/30 05:14:04;;;;;;;12.70;9.40;;;;;;;18.56;57.99;102005.06;4953589;28;113235;-78
2022/08/30 05:16:31;;;;;;;13.60;9.18;;;;;;;18.56;58.10;102004.22;4962773;28;114196;-79
2022/08/30 05:18:58;;;;;;;11.77;8.43;;;;;;;18.57;57.86;102005.91;4960480;28;123798;-77
2022/08/30 05:21:27;;;;;;;13.52;9.63;;;;;;;18.59;57.90;102004.00;4966030;28;122434;-77
2022/08/30 05:23:56;;;;;;;14.10;9.52;;;;;;;18.61;57.86;102007.47;4954510;28;113864;-78
2022/08/30 05:26:30;;;;;;;11.80;9.23;;;;;;;18.60;58.05;102011.97;4954756;28;112975;-78
2022/08/30 05:28:58;;;;;;;11.75;8.95;;;;;;;18.61;57.81;102012.81;4950637;28;123412;-78
2022/08/30 05:31:29;;;;;;;15.05;9.07;;;;;;;18.62;57.82;102014.56;4937773;28;122893;-79
2022/08/30 05:33:57;;;;;;;11.38;8.75;;;;;;;18.64;58.11;102012.66;4950329;28;113994;-79
2022/08/30 05:36:27;;;;;;;12.18;8.60;;;;;;;18.64;58.00;102015.34;4950410;28;113217;-80
2022/08/30 05:38:55;;;;;;;11.93;8.98;;;;;;;18.65;57.79;102019.75;4950717;28;123752;-80
2022/08/30 05:41:23;;;;;;;12.52;9.13;;;;;;;18.67;57.86;102015.16;4952128;28;124585;-79
2022/08/30 05:43:55;;;;;;;10.73;8.13;;;;;;;18.68;58.02;102025.81;4967962;28;113498;-80
2022/08/30 05:46:22;;;;;;;10.82;8.30;;;;;;;18.71;58.00;102024.75;4937619;28;114277;-79
2022/08/30 05:48:50;;;;;;;12.23;8.45;;;;;;;18.72;58.02;102026.47;4952859;28;124463;-79
2022/08/30 05:51:20;;;;;;;12.18;8.73;;;;;;;18.74;58.12;102023.69;4953300;28;123867;-78
2022/08/30 05:53:49;;;;;;;11.13;8.70;;;;;;;18.74;58.13;102029.94;4952007;28;113703;-79
2022/08/30 05:56:21;;;;;;;11.48;8.70;;;;;;;18.77;58.25;102019.00;4952527;28;114451;-79
2022/08/30 05:58:52;;;;;;;11.82;8.85;;;;;;;18.81;58.00;102031.31;4951936;28;123579;-78
2022/08/30 06:01:29;;;;;;;11.43;8.40;;;;;;;18.83;58.12;102024.03;4951510;28;123406;-80
2022/08/30 06:03:59;;;;;;;11.50;8.45;;;;;;;18.86;58.15;102023.84;4933486;28;114053;-79
2022/08/30 06:06:32;;;;;;;10.25;8.10;;;;;;;18.91;58.27;102026.25;4947674;28;113264;-78
2022/08/30 06:08:59;;;;;;;10.75;7.82;;;;;;;18.97;58.20;102025.03;4954190;28;122978;-78
2022/08/30 06:11:27;;;;;;;10.32;8.10;;;;;;;18.99;58.23;102028.47;4943732;28;124870;-79
2022/08/30 06:13:55;;;;;;;10.73;8.05;;;;;;;19.01;58.21;102021.19;4936467;28;114804;-78
2022/08/30 06:16:24;;;;;;;10.50;8.15;;;;;;;19.02;58.33;102020.22;4948695;28;113575;-78
2022/08/30 06:18:53;;;;;;;11.88;7.70;;;;;;;19.07;58.32;102026.16;4954214;28;123371;-78
2022/08/30 06:21:23;;;;;;;11.77;7.28;;;;;;;19.12;58.15;102029.44;4955129;28;123575;-78
2022/08/30 06:23:51;;;;;;;10.00;7.32;;;;;;;19.15;58.22;102026.53;4956859;28;113897;-78
2022/08/30 06:26:18;;;;;;;9.48;7.03;;;;;;;19.20;58.25;102021.75;4956871;28;114174;-78
2022/08/30 06:28:46;;;;;;;9.75;7.32;;;;;;;19.23;58.29;102021.56;4955537;28;124481;-79
2022/08/30 06:31:14;;;;;;;8.93;7.53;;;;;;;19.28;58.44;102017.72;4925458;28;123704;-77
2022/08/30 06:33:42;;;;;;;8.60;6.60;;;;;;;19.34;58.23;102023.56;4954388;28;114411;-78
2022/08/30 06:36:12;;;;;;;9.88;7.30;;;;;;;19.40;58.41;102016.94;4955665;28;115220;-79
2022/08/30 06:38:40;;;;;;;9.00;7.10;;;;;;;19.47;58.32;102018.28;4954878;28;122474;-78
2022/08/30 06:41:10;;;;;;;8.80;6.90;;;;;;;19.55;58.27;102015.97;4952594;28;123680;-78
2022/08/30 06:43:37;;;;;;;9.98;7.63;;;;;;;19.65;58.32;102019.78;4945951;28;114123;-78
2022/08/30 06:46:09;;;;;;;7.88;6.50;;;;;;;19.74;58.20;102026.44;4956609;28;113267;-78
2022/08/30 06:48:37;;;;;;;8.43;6.72;;;;;;;19.83;58.12;102019.56;4971435;28;123544;-78
2022/08/30 06:51:05;;;;;;;8.18;6.78;;;;;;;19.93;58.02;102017.13;4959792;28;123942;-79
2022/08/30 06:53:33;;;;;;;8.38;6.50;;;;;;;20.03;57.85;102011.06;4946452;28;113483;-78
2022/08/30 06:56:11;;;;;;;8.05;6.32;;;;;;;20.15;57.74;102009.38;4957279;28;115459;-79
2022/08/30 06:58:43;;;;;;;7.57;6.50;;;;;;;20.28;57.57;102014.78;4939464;28;122509;-79
2022/08/30 07:01:16;;;;;;;7.45;5.57;;;;;;;20.38;57.38;102021.28;4939394;28;124410;-78
2022/08/30 07:03:44;;;;;;;7.50;6.15;;;;;;;20.53;57.20;102018.50;4951732;28;113101;-78
2022/08/30 07:06:12;;;;;;;7.82;6.15;;;;;;;20.64;57.00;102018.66;4951842;28;114337;-80
2022/08/30 07:08:39;;;;;;;6.90;5.63;;;;;;;20.77;56.84;102022.22;4958978;28;123747;-78
2022/08/30 07:11:07;;;;;;;6.88;5.72;;;;;;;20.91;56.42;102023.97;4940893;28;123971;-79
2022/08/30 07:13:35;;;;;;;6.55;5.68;;;;;;;21.01;56.15;102024.19;4955202;28;113837;-78
2022/08/30 07:16:13;;;;;;;7.55;5.25;;;;;;;21.11;56.22;102019.84;4950057;28;112027;-78
2022/08/30 07:18:49;;;;;;;7.30;5.00;;;;;;;21.19;55.87;102025.56;4954903;28;123555;-79
2022/08/30 07:21:19;;;;;;;7.30;4.70;;;;;;;21.29;55.43;102027.63;4953824;28;121875;-79
2022/08/30 07:23:49;;;;;;;8.90;4.68;;;;;;;21.37;55.44;102025.22;4948482;28;115039;-78
2022/08/30 07:26:24;;;;;;;5.05;4.35;;;;;;;21.48;55.18;102019.94;4954403;28;115134;-79
2022/08/30 07:28:51;;;;;;;6.72;4.10;;;;;;;21.60;54.89;102020.03;4946724;28;123701;-78
2022/08/30 07:31:23;;;;;;;6.90;4.18;;;;;;;21.72;54.76;102027.22;4943861;28;123279;-77
2022/08/30 07:33:51;;;;;;;5.07;4.10;;;;;;;21.86;54.72;102026.19;4961573;28;114461;-78
2022/08/30 07:36:20;;;;;;;4.85;3.38;;;;;;;22.00;54.26;102038.66;4957885;28;114196;-79
2022/08/30 07:38:49;;;;;;;6.35;3.60;;;;;;;22.12;53.80;102032.34;4950253;28;123779;-78
2022/08/30 07:41:23;;;;;;;5.28;3.58;;;;;;;22.23;53.35;102029.72;4955320;28;123909;-79
2022/08/30 07:43:51;;;;;;;4.33;3.20;;;;;;;22.33;53.27;102025.34;4956236;28;114467;-78
2022/08/30 07:46:18;;;;;;;6.25;4.10;;;;;;;22.46;53.31;102035.22;4943765;28;112164;-78
2022/08/30 07:48:46;;;;;;;4.13;3.17;;;;;;;22.56;53.01;102025.41;4930941;28;123109;-78
2022/08/30 07:51:16;;;;;;;6.15;3.08;;;;;;;22.69;52.72;102026.19;4967566;28;121914;-77
2022/08/30 07:53:43;;;;;;;3.30;2.70;;;;;;;22.80;52.46;102032.63;4937435;28;113437;-77
2022/08/30 07:56:11;;;;;;;4.07;2.88;;;;;;;22.92;52.30;102026.22;4936528;28;114392;-79
2022/08/30 07:58:38;;;;;;;2.60;2.40;;;;;;;23.04;51.93;102036.13;4953382;28;124083;-77
2022/08/30 08:01:08;;;;;;;3.03;2.40;;;;;;;23.16;51.37;102022.63;4956154;28;124661;-79
2022/08/30 08:03:37;;;;;;;3.47;2.58;;;;;;;23.31;50.87;102032.19;4940643;28;113343;-78
2022/08/30 08:06:07;;;;;;;3.50;2.30;;;;;;;23.40;50.68;102036.88;4965931;28;112797;-79
2022/08/30 08:08:35;;;;;;;4.75;2.60;;;;;;;23.50;50.60;102037.81;4957057;28;121709;-79
2022/08/30 08:11:21;;;;;;;3.28;2.13;;;;;;;23.59;50.20;102046.19;4957597;28;124344;-78
2022/08/30 08:13:49;;;;;;;;;;;;;;;23.65;50.62;102045.69;4953898;28;115693;-79
2022/08/30 08:16:23;;;;;;;2.53;1.80;;;;;;;23.73;49.38;102037.78;4955142;28;114534;-78
2022/08/30 08:18:52;;;;;;;3.03;2.00;;;;;;;23.77;48.75;102036.56;4966970;28;123268;-77
2022/08/30 08:21:20;;;;;;;4.47;2.17;;;;;;;23.80;48.73;102036.34;4953295;28;123412;-77
2022/08/30 08:23:48;;;;;;;2.75;1.60;;;;;;;23.85;48.67;102036.81;4953349;28;114815;-77
2022/08/30 08:26:15;;;;;;;3.05;2.10;;;;;;;23.94;48.39;102039.75;4941517;28;114418;-80
2022/08/30 08:28:45;;;;;;;3.72;2.47;;;;;;;24.01;48.47;102030.13;4930194;28;122081;-77
2022/08/30 08:31:17;;;;;;;3.67;2.42;;;;;;;24.09;48.32;102033.06;4956867;28;123586;-79
2022/08/30 08:33:45;;;;;;;2.95;1.80;;;;;;;24.18;47.92;102042.25;4955184;28;112640;-80
2022/08/30 08:36:12;;;;;;;5.60;2.00;;;;;;;24.22;47.72;102039.19;4953318;28;113994;-79
2022/08/30 08:38:39;;;;;;;2.97;1.85;;;;;;;24.25;47.28;102044.31;4919547;28;122422;-79
2022/08/30 08:41:43;;;;;;;2.60;1.73;;;;;;;24.27;47.35;102047.75;4952933;28;124714;-79
2022/08/30 08:44:34;;;;;;;3.70;1.90;;;;;;;24.32;46.77;102041.09;4943576;28;113534;-79
2022/08/30 08:47:01;;;;;;;3.03;1.77;;;;;;;24.35;46.74;102043.53;4943150;28;113129;-80
2022/08/30 08:49:30;;;;;;;3.80;1.63;;;;;;;24.41;46.74;102043.00;4954727;28;125017;-79
2022/08/30 08:54:56;;;;;;;2.80;1.88;;;;;;;24.63;46.66;102048.34;4914817;28;114827;-77
2022/08/30 08:57:32;;;;;;;3.90;1.80;;;;;;;24.77;46.58;102047.19;4943408;28;113203;-78
2022/08/30 08:59:59;;;;;;;4.30;1.70;;;;;;;24.90;46.27;102044.25;4947627;28;124861;-77
2022/08/30 09:02:32;;;;;;;4.35;1.75;;;;;;;24.97;45.61;102045.44;4943816;28;123816;-78
2022/08/30 09:05:01;;;;;;;3.33;1.50;;;;;;;25.00;45.27;102044.31;4951316;28;114479;-78
2022/08/30 09:07:36;;;;;;;3.35;1.70;;;;;;;24.99;45.30;102050.72;4952806;28;114810;-78
2022/08/30 09:10:05;;;;;;;3.70;1.60;;;;;;;25.00;45.09;102045.16;4948110;28;123770;-77
2022/08/30 09:12:34;;;;;;;2.28;1.70;;;;;;;25.04;45.27;102046.63;4934569;28;123788;-80
2022/08/30 09:15:09;;;;;;;2.20;1.60;;;;;;;25.13;44.99;102046.78;4948436;28;114317;-81
2022/08/30 09:17:56;;;;;;;3.80;1.80;;;;;;;25.21;44.98;102049.69;4968618;28;111970;-80
2022/08/30 09:20:29;;;;;;;2.47;1.40;;;;;;;25.27;44.46;102051.91;4945557;28;123214;-84
2022/08/30 09:22:57;;;;;;;2.53;1.30;;;;;;;25.33;44.80;102053.19;4951284;28;122286;-80
2022/08/30 09:25:30;;;;;;;4.10;1.42;;;;;;;25.40;44.40;102046.25;4941447;28;113834;-81
2022/08/30 09:28:10;;;;;;;3.95;1.90;;;;;;;25.48;44.24;102048.25;4938444;28;112883;-81
2022/08/30 09:30:37;;;;;;;2.22;1.50;;;;;;;25.57;43.90;102052.88;4950732;28;123971;-80
2022/08/30 09:33:18;;;;;;;2.50;1.70;;;;;;;25.63;43.87;102041.44;4944720;28;122996;-80
2022/08/30 09:35:48;;;;;;;2.50;1.48;;;;;;;25.73;43.95;102053.22;4946459;28;114454;-80
2022/08/30 09:38:20;;;;;;;2.45;1.40;;;;;;;25.83;43.72;102054.06;4953370;28;113556;-81
2022/08/30 09:40:50;;;;;;;3.78;1.60;;;;;;;25.92;43.07;102046.13;4946523;28;123149;-80
2022/08/30 09:43:22;;;;;;;6.03;1.60;;;;;;;25.98;43.23;102051.84;4952463;28;123467;-80
2022/08/30 09:45:58;;;;;;;3.17;1.60;;;;;;;26.03;43.06;102055.00;4953688;28;114222;-80
2022/08/30 09:48:25;;;;;;;4.03;1.77;;;;;;;26.08;42.39;102051.84;4947407;28;113142;-80
2022/08/30 09:51:10;;;;;;;2.38;1.50;;;;;;;26.07;42.03;102050.16;4948693;28;124182;-80
2022/08/30 09:53:52;;;;;;;1.67;1.35;;;;;;;26.04;41.78;102039.56;4953087;28;123008;-80
2022/08/30 09:56:59;;;;;;;1.95;1.30;;;;;;;26.03;41.92;102043.28;4938318;28;114449;-80
2022/08/30 09:59:47;;;;;;;2.28;1.40;;;;;;;26.03;42.13;102041.44;4934124;28;112984;-80
2022/08/30 10:02:28;;;;;;;2.55;1.35;;;;;;;26.06;41.63;102043.00;4958420;28;123692;-81
2022/08/30 10:05:06;;;;;;;3.25;1.50;;;;;;;26.08;41.60;102041.00;4935106;28;125682;-78
2022/08/30 10:07:59;;;;;;;3.25;1.50;;;;;;;26.11;41.72;102040.72;4950548;28;112511;-78
2022/08/30 10:10:36;;;;;;;2.75;1.50;;;;;;;26.18;41.51;102036.44;4948463;28;113913;-78
2022/08/30 10:13:48;;;;;;;2.67;1.20;;;;;;;26.23;41.57;102039.56;4934479;28;124720;-78
2022/08/30 10:16:39;;;;;;;2.72;1.38;;;;;;;26.29;41.45;102043.56;4919378;28;123558;-78
2022/08/30 10:19:34;;;;;;;2.88;1.60;;;;;;;26.32;41.42;102037.00;4937597;28;113964;-78
2022/08/30 10:22:10;;;;;;;2.53;1.30;;;;;;;26.38;41.16;102041.88;4949952;28;114454;-78
2022/08/30 10:24:43;;;;;;;6.53;1.50;;;;;;;26.46;41.41;102044.72;4942462;28;122980;-78
2022/08/30 10:27:38;;;;;;;2.92;1.38;;;;;;;26.55;41.44;102027.53;4953379;28;122981;-79
2022/08/30 10:30:09;;;;;;;3.95;1.40;;;;;;;26.67;40.92;102033.69;4951686;28;113282;-78
2022/08/30 10:32:45;;;;;;;2.78;1.40;;;;;;;26.74;40.49;102031.28;4950363;28;113042;-78
2022/08/30 10:35:17;;;;;;;3.25;1.50;;;;;;;26.78;40.76;102027.25;4943863;28;123290;-79
2022/08/30 10:37:57;;;;;;;3.67;1.83;;;;;;;26.86;40.37;102035.53;4952120;28;127036;-79
2022/08/30 10:43:59;;;;;;;4.20;1.67;;;;;;;27.09;40.14;102029.75;4921956;28;113820;-79
2022/08/30 10:46:55;;;;;;;4.38;1.60;;;;;;;27.11;40.05;102027.75;4954269;28;124229;-80
2022/08/30 10:49:25;;;;;;;4.95;1.35;;;;;;;27.14;39.15;102036.47;4943664;28;123123;-79
2022/08/30 10:52:10;;;;;;;2.03;1.27;;;;;;;27.16;39.70;102019.97;4951959;28;115200;-79
2022/08/30 10:54:45;;;;;;;3.53;1.50;;;;;;;27.22;39.58;102024.84;4964934;28;115505;-78
2022/08/30 10:57:13;;;;;;;3.58;1.50;;;;;;;27.27;39.88;102027.97;4963392;28;124154;-78
2022/08/30 10:59:45;;;;;;;2.95;1.40;;;;;;;27.34;39.59;102012.75;4966293;28;124560;-78
2022/08/30 11:02:37;;;;;;;2.30;1.30;;;;;;;27.41;39.68;102020.31;4962460;28;113960;-78
2022/08/30 11:05:49;;;;;;;3.10;1.60;;;;;;;27.44;39.25;102028.19;4963859;28;113303;-78
2022/08/30 11:08:54;;;;;;;3.00;1.40;;;;;;;27.45;39.09;102019.03;4954563;28;123759;-78
2022/08/30 11:11:38;;;;;;;2.50;1.67;;;;;;;27.44;38.73;102011.84;4958181;28;123195;-78
2022/08/30 11:14:08;;;;;;;;;;;;;;;27.38;39.36;102022.31;4965851;28;113813;-78
2022/08/30 11:16:41;;;;;;;2.35;1.50;;;;;;;27.42;38.86;102016.59;4974361;28;113658;-78
2022/08/30 11:19:25;;;;;;;2.10;1.48;;;;;;;27.38;38.25;102011.44;4964486;28;123199;-78
2022/08/30 11:22:14;;;;;;;3.03;1.40;;;;;;;27.42;38.79;102008.44;4979011;28;123738;-78
2022/08/30 11:25:13;;;;;;;2.95;1.38;;;;;;;27.45;39.09;102008.13;4971145;28;114595;-77
2022/08/30 11:27:58;;;;;;;2.58;1.23;;;;;;;27.51;38.73;102008.38;4962524;28;115451;-77
2022/08/30 11:30:25;;;;;;;4.72;1.73;;;;;;;27.57;38.53;102012.34;4972915;28;123083;-76
2022/08/30 11:33:11;;;;;;;3.33;1.48;;;;;;;27.59;38.28;102010.31;4971435;28;123258;-77
2022/08/30 11:35:52;;;;;;;3.00;1.77;;;;;;;27.61;38.06;102008.31;4971206;28;115412;-79
2022/08/30 11:38:25;;;;;;;2.63;1.20;;;;;;;27.63;37.97;102000.84;4961932;28;115903;-79
2022/08/30 11:40:57;;;;;;;1.67;1.40;;;;;;;27.67;37.84;101995.94;4972004;28;122508;-78