Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:19;;;;;;;11.25;6.95;;;;;;;19.34;67.35;99381.16;5022667;28;20041;-61
2022/07/10 00:03:44;;;;;;;7.35;6.28;;;;;;;19.32;66.32;99375.06;5029207;28;20044;-61
2022/07/10 00:06:10;;;;;;;10.05;6.35;;;;;;;19.28;66.44;99367.50;5031207;28;20040;-60
2022/07/10 00:08:35;;;;;;;9.63;6.22;;;;;;;19.21;66.45;99364.69;5030504;28;20512;-61
2022/07/10 00:11:01;;;;;;;10.23;6.35;;;;;;;19.15;67.00;99366.31;5029419;28;20038;-60
2022/07/10 00:13:27;;;;;;;7.43;6.50;;;;;;;19.17;66.84;99352.56;5031249;28;20040;-61
2022/07/10 00:15:52;;;;;;;11.82;6.50;;;;;;;19.15;67.88;99352.72;5030672;28;20394;-61
2022/07/10 00:18:17;;;;;;;11.60;6.72;;;;;;;19.16;68.18;99353.59;5030269;28;20045;-61
2022/07/10 00:20:43;;;;;;;8.45;6.68;;;;;;;19.17;68.83;99349.84;5030408;28;20461;-60
2022/07/10 00:23:08;;;;;;;10.25;6.93;;;;;;;19.03;69.37;99314.41;5030537;28;20025;-60
2022/07/10 00:25:34;;;;;;;11.38;7.32;;;;;;;19.14;69.84;99326.63;5030139;28;20108;-61
2022/07/10 00:27:59;;;;;;;10.60;8.02;;;;;;;19.16;70.00;99324.56;5030453;28;20128;-60
2022/07/10 00:30:25;;;;;;;10.00;7.50;;;;;;;19.18;70.58;99325.25;5029426;28;20385;-61
2022/07/10 00:32:51;;;;;;;9.27;7.65;;;;;;;19.17;70.78;99329.00;5030011;28;20045;-61
2022/07/10 00:35:16;;;;;;;11.32;8.20;;;;;;;19.19;71.29;99323.34;5030447;28;20055;-60
2022/07/10 00:37:42;;;;;;;12.00;8.00;;;;;;;19.19;71.71;99321.50;5025120;28;20080;-61
2022/07/10 00:40:08;;;;;;;9.57;7.85;;;;;;;19.22;72.03;99325.69;5011021;28;20034;-60
2022/07/10 00:42:34;;;;;;;11.40;8.63;;;;;;;19.16;71.80;99310.19;5030267;28;20026;-60
2022/07/10 00:44:59;;;;;;;8.68;7.13;;;;;;;19.26;67.19;99326.13;5030846;28;20040;-59
2022/07/10 00:47:25;;;;;;;9.75;7.78;;;;;;;19.25;69.84;99328.00;5028734;28;20033;-60
2022/07/10 00:49:50;;;;;;;8.48;7.05;;;;;;;19.32;66.49;99326.22;5029980;28;20091;-61
2022/07/10 00:52:17;;;;;;;10.00;7.13;;;;;;;19.36;68.11;99327.50;5030298;28;20037;-60
2022/07/10 00:54:47;;;;;;;8.95;7.47;;;;;;;19.37;68.15;99341.91;5030421;28;20040;-61
2022/07/10 00:57:16;;;;;;;8.35;7.55;;;;;;;19.34;69.11;99348.56;5030061;28;20037;-61
2022/07/10 00:59:43;;;;;;;9.15;6.88;;;;;;;19.19;67.90;99309.78;5028674;28;20107;-61
2022/07/10 01:02:09;;;;;;;9.02;6.15;;;;;;;19.33;66.90;99314.31;5029911;28;20034;-61
2022/07/10 01:04:35;;;;;;;10.88;6.93;;;;;;;19.31;68.40;99319.09;5030121;28;20040;-60
2022/07/10 01:07:00;;;;;;;10.02;7.30;;;;;;;19.19;68.48;99326.06;5029891;28;20600;-61
2022/07/10 01:09:28;;;;;;;9.23;7.45;;;;;;;19.26;66.95;99326.13;5028433;28;20112;-61
2022/07/10 01:11:56;;;;;;;8.05;6.82;;;;;;;19.16;68.22;99321.03;5030274;28;20037;-61
2022/07/10 01:14:21;;;;;;;10.10;7.13;;;;;;;19.04;69.55;99299.00;5029595;28;20160;-61
2022/07/10 01:16:48;;;;;;;12.68;7.68;;;;;;;19.10;68.79;99292.78;5031834;28;20065;-61
2022/07/10 01:19:15;;;;;;;12.45;7.70;;;;;;;19.12;69.52;99292.59;5033710;28;20052;-60
2022/07/10 01:21:40;;;;;;;12.18;7.63;;;;;;;19.07;70.33;99291.31;5033346;28;20045;-61
2022/07/10 01:24:10;;;;;;;11.02;7.13;;;;;;;19.04;70.96;99275.41;5033618;28;20034;-60
2022/07/10 01:26:36;;;;;;;10.93;7.88;;;;;;;19.00;70.60;99284.97;5033794;28;20091;-61
2022/07/10 01:29:06;;;;;;;9.70;7.57;;;;;;;19.02;70.19;99299.16;5033699;28;20029;-60
2022/07/10 01:31:33;;;;;;;9.07;7.15;;;;;;;18.97;70.77;99295.34;5034017;28;20033;-60
2022/07/10 01:34:00;;;;;;;10.75;7.15;;;;;;;18.97;69.84;99304.31;5033435;28;20048;-61
2022/07/10 01:36:28;;;;;;;12.75;6.40;;;;;;;18.97;67.81;99295.34;5033466;28;20477;-60
2022/07/10 01:38:54;;;;;;;8.38;6.05;;;;;;;18.94;65.76;99283.84;5032943;28;20037;-59
2022/07/10 01:41:20;;;;;;;8.25;5.90;;;;;;;19.09;66.29;99288.38;5033019;28;20029;-60
2022/07/10 01:43:47;;;;;;;10.52;5.95;;;;;;;19.14;65.52;99290.53;5032080;28;20025;-61
2022/07/10 01:46:14;;;;;;;8.98;5.93;;;;;;;19.20;66.03;99284.31;5033668;28;20029;-61
2022/07/10 01:48:40;;;;;;;7.65;6.05;;;;;;;19.18;66.38;99276.41;5032352;28;20029;-60
2022/07/10 01:51:06;;;;;;;9.35;6.20;;;;;;;19.24;68.14;99280.19;5033084;28;20061;-61
2022/07/10 01:53:31;;;;;;;10.57;6.03;;;;;;;19.26;65.69;99261.00;5033930;28;20480;-61
2022/07/10 01:55:58;;;;;;;9.35;5.70;;;;;;;19.35;64.53;99267.97;5033261;28;20033;-61
2022/07/10 01:58:24;;;;;;;7.18;5.70;;;;;;;19.33;65.46;99261.91;5032131;28;20029;-60
2022/07/10 02:00:50;;;;;;;6.90;6.07;;;;;;;19.40;65.22;99251.94;5033558;28;20025;-61
2022/07/10 02:05:59;;;;;;;12.77;7.72;;;;;;;19.48;67.09;99253.66;5032984;28;20025;-60
2022/07/10 02:08:25;;;;;;;7.70;6.32;;;;;;;19.46;66.62;99267.47;5033134;28;20044;-60
2022/07/10 02:10:50;;;;;;;6.05;5.35;;;;;;;19.27;64.12;99233.66;5032889;28;20036;-61
2022/07/10 02:13:19;;;;;;;8.25;6.07;;;;;;;19.44;64.90;99269.53;5032792;28;20043;-59
2022/07/10 02:16:05;;;;;;;8.07;5.78;;;;;;;19.29;64.88;99253.31;5032171;28;20124;-61
2022/07/10 02:18:32;;;;;;;6.57;5.70;;;;;;;19.39;64.95;99273.84;5028529;28;20121;-60
2022/07/10 02:20:57;;;;;;;8.43;5.65;;;;;;;19.34;64.51;99279.88;5013240;28;20117;-61
2022/07/10 02:23:23;;;;;;;8.43;5.68;;;;;;;19.39;64.46;99268.44;5028843;28;20064;-61
2022/07/10 02:25:48;;;;;;;6.75;5.88;;;;;;;19.39;64.66;99266.53;5032730;28;20037;-61
2022/07/10 02:28:13;;;;;;;8.95;6.07;;;;;;;19.45;64.56;99273.94;5031650;28;20489;-60
2022/07/10 02:30:39;;;;;;;7.10;5.32;;;;;;;19.52;64.37;99276.66;5032836;28;20095;-60
2022/07/10 02:33:05;;;;;;;7.07;5.50;;;;;;;19.68;63.31;99283.72;5032527;28;20041;-61
2022/07/10 02:35:30;;;;;;;9.18;6.00;;;;;;;19.87;62.92;99293.03;5032345;28;20042;-60
2022/07/10 02:37:56;;;;;;;6.85;5.40;;;;;;;20.20;60.92;99292.44;5027560;28;20168;-60
2022/07/10 02:40:21;;;;;;;9.15;6.20;;;;;;;20.55;60.09;99290.75;5021972;28;20068;-60
2022/07/10 02:42:46;;;;;;;10.88;5.88;;;;;;;20.94;59.48;99290.09;5031052;28;20086;-62
2022/07/10 02:45:12;;;;;;;9.05;5.47;;;;;;;21.39;58.52;99291.44;5030764;28;20064;-61
2022/07/10 02:47:37;;;;;;;6.00;4.97;;;;;;;21.78;56.82;99295.22;5032310;28;20103;-60
2022/07/10 02:50:04;;;;;;;6.47;5.15;;;;;;;22.15;55.17;99294.75;5032808;28;20083;-60
2022/07/10 02:52:32;;;;;;;9.20;5.45;;;;;;;22.48;54.43;99293.88;5031899;28;20087;-62
2022/07/10 02:54:57;;;;;;;6.38;5.35;;;;;;;22.63;53.48;99293.59;5032050;28;20036;-61
2022/07/10 02:57:23;;;;;;;8.35;5.38;;;;;;;22.68;53.52;99292.94;5030600;28;20033;-61
2022/07/10 02:59:49;;;;;;;10.23;5.57;;;;;;;22.78;52.40;99297.91;5031883;28;20072;-61
2022/07/10 03:02:15;;;;;;;8.40;5.30;;;;;;;22.84;52.73;99285.31;5031450;28;20033;-61
2022/07/10 03:04:40;;;;;;;6.90;5.22;;;;;;;22.90;52.09;99288.00;5032035;28;20026;-60
2022/07/10 03:07:05;;;;;;;7.97;5.55;;;;;;;22.91;51.58;99283.41;5030981;28;20044;-61
2022/07/10 03:09:31;;;;;;;7.70;5.82;;;;;;;22.75;51.99;99271.91;5031958;28;20036;-60
2022/07/10 03:11:56;;;;;;;8.23;5.45;;;;;;;22.87;52.48;99293.03;5031443;28;20037;-60
2022/07/10 03:14:22;;;;;;;6.95;5.20;;;;;;;23.13;51.97;99293.94;5031240;28;20048;-60
2022/07/10 03:16:47;;;;;;;9.68;5.30;;;;;;;23.25;51.22;99286.78;5031860;28;20434;-60
2022/07/10 03:19:13;;;;;;;7.18;5.10;;;;;;;23.27;51.13;99284.66;5031530;28;20079;-61
2022/07/10 03:21:38;;;;;;;7.53;4.85;;;;;;;23.24;51.14;99304.19;5031413;28;20397;-61
2022/07/10 03:24:04;;;;;;;9.85;5.07;;;;;;;23.23;51.32;99305.25;5031075;28;20501;-61
2022/07/10 03:26:30;;;;;;;8.27;5.22;;;;;;;23.18;51.49;99296.88;5031727;28;20366;-62
2022/07/10 03:28:56;;;;;;;11.00;5.70;;;;;;;23.09;51.83;99299.84;5031063;28;20033;-62
2022/07/10 03:31:22;;;;;;;13.82;5.40;;;;;;;23.08;52.11;99292.72;5031225;28;20045;-60
2022/07/10 03:33:48;;;;;;;8.95;5.53;;;;;;;23.02;51.61;99288.16;5046127;28;20037;-62
2022/07/10 03:36:13;;;;;;;7.07;5.93;;;;;;;22.91;52.22;99286.13;5031370;28;20461;-62
2022/07/10 03:38:39;;;;;;;8.30;5.70;;;;;;;22.75;52.75;99288.28;5030748;28;20123;-60
2022/07/10 03:41:05;;;;;;;10.77;5.70;;;;;;;22.65;52.86;99274.25;5031627;28;20029;-61
2022/07/10 03:43:30;;;;;;;8.93;6.18;;;;;;;22.83;52.80;99302.72;5031253;28;20428;-61
2022/07/10 03:45:57;;;;;;;7.85;6.65;;;;;;;22.68;53.25;99278.47;5029883;28;20036;-60
2022/07/10 03:48:22;;;;;;;10.05;5.82;;;;;;;22.73;53.01;99290.41;5031017;28;20033;-60
2022/07/10 03:50:51;;;;;;;9.52;6.25;;;;;;;22.73;53.51;99305.91;5031126;28;20037;-60
2022/07/10 03:53:17;;;;;;;11.52;6.30;;;;;;;22.54;53.73;99313.13;5030955;28;20118;-60
2022/07/10 03:55:43;;;;;;;12.35;5.95;;;;;;;22.47;53.23;99299.53;5031382;28;20040;-60
2022/07/10 03:58:08;;;;;;;12.13;6.65;;;;;;;22.33;53.76;99295.97;5031258;28;20037;-60
2022/07/10 04:00:37;;;;;;;12.32;7.05;;;;;;;21.98;54.95;99288.09;5031096;28;20438;-61
2022/07/10 04:03:06;;;;;;;11.30;6.57;;;;;;;21.72;56.00;99285.16;5030706;28;20041;-61
2022/07/10 04:05:32;;;;;;;15.57;6.80;;;;;;;21.54;56.76;99271.31;5031228;28;20816;-60
2022/07/10 04:07:58;;;;;;;11.50;6.60;;;;;;;21.55;56.80;99271.09;5030567;28;20481;-61
2022/07/10 04:10:25;;;;;;;15.98;7.13;;;;;;;21.67;56.73;99262.31;5030444;28;20432;-60
2022/07/10 04:12:51;;;;;;;15.82;7.10;;;;;;;21.70;56.63;99248.28;5031004;28;20036;-60
2022/07/10 04:15:16;;;;;;;8.73;6.60;;;;;;;21.59;57.49;99228.78;5031280;28;20116;-60
2022/07/10 04:17:42;;;;;;;11.73;6.00;;;;;;;21.51;54.94;99215.38;5030733;28;20036;-61
2022/07/10 04:20:08;;;;;;;15.77;6.10;;;;;;;21.70;54.02;99242.81;5030616;28;20033;-61
2022/07/10 04:22:34;;;;;;;13.30;5.60;;;;;;;21.75;53.98;99245.78;5030858;28;20064;-60
2022/07/10 04:24:59;;;;;;;10.13;6.00;;;;;;;21.83;54.05;99245.53;5030917;28;20049;-62
2022/07/10 04:27:25;;;;;;;13.90;6.07;;;;;;;21.98;53.96;99233.56;5029911;28;20136;-60
2022/07/10 04:29:51;;;;;;;8.98;5.78;;;;;;;22.23;53.30;99240.00;5028825;28;20029;-60
2022/07/10 04:32:17;;;;;;;11.05;5.15;;;;;;;22.53;52.46;99229.63;5030584;28;20079;-58
2022/07/10 04:34:42;;;;;;;8.85;5.50;;;;;;;22.70;52.21;99233.53;5029323;28;20049;-59
2022/07/10 04:37:08;;;;;;;7.65;5.55;;;;;;;22.90;51.96;99235.28;5029906;28;20045;-60
2022/07/10 04:39:35;;;;;;;13.88;6.85;;;;;;;23.15;51.15;99234.50;5029948;28;20034;-58
2022/07/10 04:42:01;;;;;;;12.45;6.43;;;;;;;23.52;50.56;99234.66;5012703;28;20026;-60
2022/07/10 04:44:27;;;;;;;8.93;6.18;;;;;;;24.31;48.98;99231.38;5030645;28;20087;-60
2022/07/10 04:46:53;;;;;;;10.07;5.97;;;;;;;25.39;46.27;99231.78;5030372;28;20041;-60
2022/07/10 04:49:18;;;;;;;6.50;5.65;;;;;;;26.47;43.56;99231.47;5029679;28;20042;-61
2022/07/10 04:51:44;;;;;;;11.50;5.70;;;;;;;27.06;42.70;99229.56;5032396;28;20034;-61
2022/07/10 04:54:09;;;;;;;8.40;5.80;;;;;;;27.32;41.21;99225.38;5034493;28;20037;-62
2022/07/10 04:56:35;;;;;;;8.57;6.03;;;;;;;27.27;41.11;99217.03;5034226;28;20422;-63
2022/07/10 04:59:00;;;;;;;6.60;6.00;;;;;;;27.25;41.44;99218.34;5032687;28;20037;-60
2022/07/10 05:01:26;;;;;;;11.85;5.95;;;;;;;27.61;40.98;99219.78;5032684;28;20117;-61
2022/07/10 05:03:51;;;;;;;8.65;6.05;;;;;;;28.88;38.75;99222.81;5034334;28;20029;-60
2022/07/10 05:06:17;;;;;;;7.75;5.68;;;;;;;30.75;34.96;99229.56;5033724;28;20037;-61
2022/07/10 05:08:42;;;;;;;6.72;5.88;;;;;;;31.73;32.48;99220.47;5034238;28;20402;-62
2022/07/10 05:11:08;;;;;;;8.73;5.80;;;;;;;32.27;31.89;99212.56;5033989;28;20029;-60
2022/07/10 05:13:33;;;;;;;6.38;5.78;;;;;;;33.32;30.74;99206.13;5032817;28;20025;-61
2022/07/10 05:15:58;;;;;;;6.20;5.60;;;;;;;34.02;29.04;99198.56;5032482;28;20403;-60
2022/07/10 05:18:24;;;;;;;6.93;5.55;;;;;;;34.66;27.66;99195.50;5032322;28;20373;-60
2022/07/10 05:20:49;;;;;;;6.75;5.32;;;;;;;35.05;26.69;99193.53;5033981;28;20583;-60
2022/07/10 05:23:15;;;;;;;6.60;6.00;;;;;;;34.86;27.05;99216.63;5034202;28;20470;-60
2022/07/10 05:25:41;;;;;;;6.82;6.10;;;;;;;34.29;27.78;99211.81;5033190;28;20036;-62
2022/07/10 05:28:07;;;;;;;7.22;5.63;;;;;;;33.76;28.76;99212.66;5033893;28;20167;-62
2022/07/10 05:30:33;;;;;;;6.47;5.88;;;;;;;33.61;28.88;99208.94;5033782;28;20042;-62
2022/07/10 05:32:59;;;;;;;9.20;5.10;;;;;;;33.77;28.73;99183.81;5033240;28;20041;-62
2022/07/10 05:35:26;;;;;;;6.35;5.75;;;;;;;34.04;28.30;99183.22;5033766;28;20478;-61
2022/07/10 05:37:52;;;;;;;8.25;6.03;;;;;;;34.66;27.55;99206.63;5033418;28;20036;-62
2022/07/10 05:40:18;;;;;;;8.32;5.82;;;;;;;35.49;26.61;99195.00;5032824;28;20029;-62
2022/07/10 05:42:44;;;;;;;7.00;5.72;;;;;;;35.91;25.78;99197.03;5033481;28;20029;-62
2022/07/10 05:45:10;;;;;;;6.55;5.57;;;;;;;36.37;25.11;99200.03;5033224;28;20029;-62
2022/07/10 05:47:36;;;;;;;7.13;6.43;;;;;;;35.84;25.71;99202.22;5033235;28;20033;-62
2022/07/10 05:50:02;;;;;;;7.45;6.55;;;;;;;36.70;25.04;99203.50;5033369;28;20037;-63
2022/07/10 05:52:29;;;;;;;11.07;6.28;;;;;;;38.23;22.67;99223.34;5033679;28;20116;-63
2022/07/10 05:54:58;;;;;;;8.77;6.47;;;;;;;39.26;21.95;99227.72;5031563;28;20112;-62
2022/07/10 05:57:24;;;;;;;8.02;7.32;;;;;;;38.96;21.38;99235.19;5015408;28;20111;-61
2022/07/10 05:59:50;;;;;;;9.45;6.60;;;;;;;37.70;23.16;99225.91;5033189;28;20025;-62
2022/07/10 06:02:16;;;;;;;9.50;7.15;;;;;;;36.39;24.56;99215.28;5031597;28;20022;-62
2022/07/10 06:04:42;;;;;;;9.25;6.32;;;;;;;35.91;25.54;99217.34;5015170;28;20447;-60
2022/07/10 06:07:07;;;;;;;7.82;6.43;;;;;;;36.10;25.38;99210.91;5032046;28;20112;-61
2022/07/10 06:09:33;;;;;;;11.45;7.22;;;;;;;35.90;25.81;99218.50;5033096;28;20091;-61
2022/07/10 06:11:58;;;;;;;10.68;6.97;;;;;;;35.91;26.11;99210.97;5033195;28;20025;-60
2022/07/10 06:14:24;;;;;;;7.07;6.45;;;;;;;36.97;24.47;99217.66;5031447;28;20124;-59
2022/07/10 06:16:49;;;;;;;8.88;6.57;;;;;;;39.29;21.72;99207.44;5032588;28;20033;-61
2022/07/10 06:19:17;;;;;;;11.27;7.30;;;;;;;40.58;19.94;99218.00;5033285;28;20454;-61
2022/07/10 06:21:43;;;;;;;9.25;6.70;;;;;;;42.34;18.14;99219.00;5032304;28;20049;-61
2022/07/10 06:24:08;;;;;;;7.57;6.78;;;;;;;43.94;16.48;99223.53;5032471;28;20069;-61
2022/07/10 06:26:34;;;;;;;9.18;7.43;;;;;;;44.80;15.44;99219.06;5032916;28;20458;-60
2022/07/10 06:29:00;;;;;;;7.35;6.65;;;;;;;44.91;15.45;99224.94;5032818;28;20776;-60
2022/07/10 06:31:25;;;;;;;9.65;7.38;;;;;;;43.00;17.27;99221.78;5032801;28;20533;-60
2022/07/10 06:33:51;;;;;;;10.52;8.02;;;;;;;40.58;19.44;99227.22;5032701;28;20378;-60
2022/07/10 06:36:17;;;;;;;9.25;8.30;;;;;;;38.53;21.96;99217.16;5032807;28;20034;-61
2022/07/10 06:38:42;;;;;;;8.73;7.63;;;;;;;38.00;23.07;99219.81;5032627;28;20033;-60
2022/07/10 06:41:08;;;;;;;10.25;8.07;;;;;;;38.79;21.95;99207.97;5032214;28;20495;-60
2022/07/10 06:43:33;;;;;;;9.35;8.00;;;;;;;38.43;22.69;99205.13;5032301;28;20086;-60
2022/07/10 06:45:59;;;;;;;11.15;8.68;;;;;;;36.82;24.01;99207.69;5031862;28;20029;-61
2022/07/10 06:48:27;;;;;;;10.82;8.98;;;;;;;35.31;26.11;99215.38;5032789;28;20029;-61
2022/07/10 06:50:52;;;;;;;9.55;8.65;;;;;;;34.29;27.76;99225.69;5032300;28;20488;-59
2022/07/10 06:53:23;;;;;;;10.68;9.10;;;;;;;33.09;29.41;99221.59;5030073;28;20033;-60
2022/07/10 06:55:50;;;;;;;10.07;9.07;;;;;;;32.27;31.38;99224.50;5032037;28;20037;-60
2022/07/10 06:58:16;;;;;;;12.38;10.07;;;;;;;31.95;31.23;99234.00;5031525;28;20466;-60
2022/07/10 07:00:41;;;;;;;10.57;9.45;;;;;;;31.79;31.78;99233.22;5031819;28;20035;-60
2022/07/10 07:03:06;;;;;;;8.70;7.80;;;;;;;32.02;30.68;99212.41;5031582;28;20116;-60
2022/07/10 07:05:32;;;;;;;9.20;8.20;;;;;;;32.24;31.18;99207.59;5031855;28;20041;-60
2022/07/10 07:07:58;;;;;;;9.73;8.75;;;;;;;32.70;30.61;99209.34;5031413;28;20464;-62
2022/07/10 07:10:23;;;;;;;8.95;7.90;;;;;;;32.90;30.01;99205.66;5031911;28;20041;-61
2022/07/10 07:12:49;;;;;;;11.50;8.23;;;;;;;33.11;29.15;99202.72;5031916;28;20500;-62
2022/07/10 07:15:16;;;;;;;8.85;7.00;;;;;;;33.10;28.68;99217.69;5030820;28;20473;-62
2022/07/10 07:18:07;;;;;;;9.68;7.53;;;;;;;32.97;28.77;99224.72;5031586;28;20168;-61
2022/07/10 07:23:21;;;;;;;8.82;7.57;;;;;;;37.20;23.17;99219.34;5032683;28;20029;-61
2022/07/10 07:25:46;;;;;;;10.15;7.60;;;;;;;39.09;21.12;99220.16;5031906;28;20071;-61
2022/07/10 07:28:17;;;;;;;8.50;6.65;;;;;;;40.65;19.05;99217.47;5031469;28;20083;-59
2022/07/10 07:30:43;;;;;;;10.52;7.28;;;;;;;42.68;17.51;99228.06;5047651;28;20080;-60
2022/07/10 07:33:09;;;;;;;7.95;7.15;;;;;;;43.92;16.12;99223.06;5031645;28;20045;-62
2022/07/10 07:35:35;;;;;;;9.40;6.43;;;;;;;44.88;14.99;99228.53;5031266;28;20124;-64
2022/07/10 07:38:02;;;;;;;7.82;6.00;;;;;;;45.10;14.53;99232.59;5031493;28;20124;-61
2022/07/10 07:40:28;;;;;;;7.40;6.75;;;;;;;44.80;14.76;99207.78;5030237;28;20026;-62
2022/07/10 07:42:55;;;;;;;12.18;7.50;;;;;;;45.63;14.30;99242.50;5030957;28;20029;-60
2022/07/10 07:45:22;;;;;;;6.82;6.20;;;;;;;46.55;13.30;99228.66;5031296;28;20041;-61
2022/07/10 07:47:55;;;;;;;6.68;5.60;;;;;;;46.25;13.69;99232.22;5030998;28;20044;-61
2022/07/10 07:50:26;;;;;;;7.05;6.45;;;;;;;45.76;14.08;99236.69;5031052;28;20139;-60
2022/07/10 07:52:52;;;;;;;7.40;6.70;;;;;;;45.44;14.00;99247.00;5031385;28;20045;-61
2022/07/10 07:55:19;;;;;;;7.68;6.20;;;;;;;45.40;14.13;99229.16;5031227;28;20034;-60
2022/07/10 07:57:45;;;;;;;6.72;6.03;;;;;;;45.73;13.71;99222.13;5031116;28;20120;-59
2022/07/10 08:00:12;;;;;;;6.25;5.65;;;;;;;45.21;14.43;99237.63;5030675;28;20130;-61
2022/07/10 08:02:39;;;;;;;7.80;5.43;;;;;;;44.50;14.39;99215.97;5031384;28;20381;-60
2022/07/10 08:05:05;;;;;;;6.57;5.95;;;;;;;42.77;16.09;99227.13;5031001;28;20033;-60
2022/07/10 08:07:39;;;;;;;7.03;6.30;;;;;;;41.09;18.36;99219.91;5030977;28;20435;-61
2022/07/10 08:10:07;;;;;;;6.82;6.13;;;;;;;39.01;20.03;99221.00;5030723;28;20033;-62
2022/07/10 08:12:32;;;;;;;6.93;6.22;;;;;;;37.61;22.46;99211.06;5030262;28;20087;-61
2022/07/10 08:14:58;;;;;;;7.80;5.93;;;;;;;36.45;22.76;99183.41;5045539;28;20112;-61
2022/07/10 08:17:25;;;;;;;8.50;6.55;;;;;;;35.70;24.17;99191.88;5030599;28;20045;-61
2022/07/10 08:19:50;;;;;;;10.05;7.72;;;;;;;35.21;24.98;99208.03;5029993;28;20534;-61
2022/07/10 08:22:16;;;;;;;8.32;7.60;;;;;;;34.48;25.96;99200.78;5029394;28;20148;-62
2022/07/10 08:24:41;;;;;;;8.38;7.63;;;;;;;34.17;26.67;99222.53;5030835;28;20030;-59
2022/07/10 08:27:07;;;;;;;9.25;7.47;;;;;;;34.00;27.10;99223.84;5029951;28;20060;-61
2022/07/10 08:29:33;;;;;;;8.77;7.95;;;;;;;33.70;27.63;99219.41;5029974;28;20057;-62
2022/07/10 08:31:59;;;;;;;9.98;7.82;;;;;;;33.66;27.98;99218.34;5029957;28;20063;-60
2022/07/10 08:34:24;;;;;;;9.35;7.97;;;;;;;33.77;28.43;99209.63;5030988;28;20217;-61
2022/07/10 08:36:50;;;;;;;8.27;7.38;;;;;;;33.91;27.61;99204.19;5030022;28;20542;-60
2022/07/10 08:39:16;;;;;;;9.05;7.20;;;;;;;33.79;27.69;99215.69;5030034;28;20052;-61
2022/07/10 08:41:42;;;;;;;7.95;7.03;;;;;;;33.50;27.89;99215.69;5012611;28;20474;-59
2022/07/10 08:44:08;;;;;;;8.68;7.32;;;;;;;33.62;27.67;99207.00;5030565;28;20037;-60
2022/07/10 08:46:35;;;;;;;8.40;6.43;;;;;;;33.85;27.60;99202.59;5030511;28;20443;-60
2022/07/10 08:49:05;;;;;;;7.38;6.55;;;;;;;33.96;27.36;99194.16;5029971;28;20500;-61
2022/07/10 08:51:37;;;;;;;10.45;6.45;;;;;;;34.29;26.50;99208.22;5029998;28;20025;-60
2022/07/10 08:54:06;;;;;;;9.70;7.05;;;;;;;34.19;26.13;99175.84;5030694;28;20496;-61
2022/07/10 08:56:32;;;;;;;9.57;6.95;;;;;;;34.39;26.07;99202.50;5030254;28;20053;-60
2022/07/10 08:59:00;;;;;;;6.65;5.70;;;;;;;34.31;25.79;99200.41;5028560;28;20075;-62
2022/07/10 09:01:25;;;;;;;7.30;6.32;;;;;;;34.22;26.46;99195.50;5028701;28;20349;-61
2022/07/10 09:03:51;;;;;;;6.28;5.28;;;;;;;34.32;25.88;99188.19;5029987;28;20056;-60
2022/07/10 09:06:17;;;;;;;8.05;5.68;;;;;;;34.44;25.04;99196.06;5029023;28;20029;-62
2022/07/10 09:09:01;;;;;;;5.88;5.18;;;;;;;34.58;25.12;99191.44;5029462;28;20040;-61
2022/07/10 09:11:29;;;;;;;5.68;5.22;;;;;;;34.16;25.44;99195.88;5030089;28;20030;-62
2022/07/10 09:14:07;;;;;;;6.38;5.28;;;;;;;34.01;25.49;99205.25;5030254;28;20041;-60
2022/07/10 09:16:36;;;;;;;5.75;5.20;;;;;;;33.33;26.19;99210.56;5028419;28;20049;-62
2022/07/10 09:19:15;;;;;;;6.00;5.40;;;;;;;33.19;26.24;99211.25;5030104;28;20518;-62
2022/07/10 09:21:41;;;;;;;8.27;5.10;;;;;;;32.39;27.50;99160.50;5029782;28;20045;-61
2022/07/10 09:24:10;;;;;;;5.03;4.63;;;;;;;32.44;27.46;99182.63;5028426;28;20427;-62
2022/07/10 09:26:36;;;;;;;5.43;4.93;;;;;;;32.46;27.54;99183.16;5029321;28;20198;-62
2022/07/10 09:29:19;;;;;;;5.18;4.68;;;;;;;32.83;27.27;99180.16;5028395;28;20081;-61
2022/07/10 09:31:52;;;;;;;5.35;4.85;;;;;;;32.76;27.33;99175.75;5028133;28;20037;-62
2022/07/10 09:34:41;;;;;;;5.63;4.53;;;;;;;32.88;27.27;99189.28;5030612;28;20049;-61
2022/07/10 09:37:19;;;;;;;7.40;5.25;;;;;;;32.78;27.66;99192.91;5030055;28;20449;-61
2022/07/10 09:39:56;;;;;;;5.70;4.88;;;;;;;32.81;27.48;99190.72;5033322;28;20033;-60
2022/07/10 09:42:30;;;;;;;14.43;11.07;;;;;;;32.64;27.21;99175.28;5032740;28;20495;-61
2022/07/10 09:45:12;;;;;;;5.93;5.35;;;;;;;32.53;27.87;99195.84;5033670;28;20041;-61
2022/07/10 09:47:58;;;;;;;7.38;4.50;;;;;;;31.91;28.25;99150.72;5033338;28;20041;-60
2022/07/10 09:50:34;;;;;;;5.10;4.68;;;;;;;31.76;28.17;99192.22;5033384;28;20065;-59
2022/07/10 09:53:04;;;;;;;5.60;4.70;;;;;;;30.89;29.40;99138.66;5033913;28;20029;-62
2022/07/10 09:55:35;;;;;;;6.15;5.50;;;;;;;30.87;29.99;99176.81;5048513;28;20034;-63
2022/07/10 09:58:04;;;;;;;9.43;7.65;;;;;;;30.73;30.45;99171.81;5033232;28;20481;-62
2022/07/10 10:00:35;;;;;;;7.93;5.47;;;;;;;30.71;30.55;99159.34;5033870;28;20037;-61
2022/07/10 10:03:03;;;;;;;7.30;5.15;;;;;;;30.64;30.98;99165.97;5033364;28;20057;-61
2022/07/10 10:05:55;;;;;;;11.43;5.47;;;;;;;30.65;30.23;99162.13;5033195;28;20466;-62
2022/07/10 10:08:56;;;;;;;7.15;4.90;;;;;;;30.46;31.21;99153.50;5033572;28;20493;-61
2022/07/10 10:11:25;;;;;;;6.35;4.68;;;;;;;30.49;30.43;99149.34;5013389;28;20046;-60
2022/07/10 10:13:52;;;;;;;5.40;4.82;;;;;;;30.39;31.57;99132.75;5032699;28;20033;-62
2022/07/10 10:16:19;;;;;;;5.65;5.15;;;;;;;30.43;31.50;99139.41;5032834;28;20115;-61
2022/07/10 10:21:30;;;;;;;6.95;5.20;;;;;;;30.53;31.90;99130.31;5033453;28;20059;-61
2022/07/10 10:23:56;;;;;;;5.70;5.10;;;;;;;30.47;31.31;99146.88;5031083;28;20117;-61
2022/07/10 10:26:24;;;;;;;5.95;5.05;;;;;;;30.38;31.10;99142.16;5031031;28;20037;-60
2022/07/10 10:28:53;;;;;;;6.82;4.78;;;;;;;30.20;31.50;99133.25;5033015;28;20029;-61
2022/07/10 10:31:20;;;;;;;7.18;4.40;;;;;;;30.09;31.41;99126.88;5033146;28;20384;-61
2022/07/10 10:33:47;;;;;;;4.90;4.40;;;;;;;30.11;31.71;99116.38;5032211;28;20132;-61
2022/07/10 10:36:34;;;;;;;7.05;4.45;;;;;;;30.33;31.14;99130.00;5032348;28;20045;-61
2022/07/10 10:39:02;;;;;;;5.57;4.55;;;;;;;30.43;31.17;99137.47;5033173;28;20038;-62
2022/07/10 10:41:54;;;;;;;4.85;4.22;;;;;;;30.38;31.41;99126.41;5032871;28;20064;-61
2022/07/10 10:44:23;;;;;;;7.10;4.30;;;;;;;30.30;31.13;99143.50;5048321;28;20025;-63
2022/07/10 10:47:01;;;;;;;8.27;4.40;;;;;;;30.33;30.59;99129.16;5033084;28;20482;-62
2022/07/10 10:49:47;;;;;;;5.28;3.78;;;;;;;30.24;29.49;99119.75;5032038;28;20388;-61
2022/07/10 10:52:15;;;;;;;4.30;3.63;;;;;;;30.28;29.45;99124.47;5032608;28;20449;-61
2022/07/10 10:55:29;;;;;;;5.75;3.55;;;;;;;30.34;29.80;99141.84;5032327;28;20461;-60
2022/07/10 10:57:47;;;;;;;5.82;3.88;;;;;;;30.27;29.31;99127.47;5032816;28;20507;-62
2022/07/10 11:00:16;;;;;;;9.48;3.53;;;;;;;30.14;29.40;99137.91;5032496;28;20026;-60
2022/07/10 11:02:42;;;;;;;5.97;3.90;;;;;;;30.22;29.61;99123.63;5047479;28;20433;-60
2022/07/10 11:05:10;;;;;;;6.15;3.70;;;;;;;30.48;29.06;99126.44;5030983;28;20113;-60
2022/07/10 11:07:55;;;;;;;5.93;3.80;;;;;;;30.87;28.84;99138.94;5032345;28;20045;-62
2022/07/10 11:10:35;;;;;;;8.70;3.90;;;;;;;31.05;28.00;99120.13;5032115;28;20121;-61
2022/07/10 11:13:03;;;;;;;5.60;3.58;;;;;;;31.36;27.56;99131.19;5032204;28;20476;-60
2022/07/10 11:15:32;;;;;;;3.22;3.03;;;;;;;31.60;27.28;99131.41;5031901;28;20045;-59
2022/07/10 11:17:58;;;;;;;4.63;3.50;;;;;;;31.70;27.57;99132.50;5032068;28;20120;-60
2022/07/10 11:20:24;;;;;;;7.50;3.50;;;;;;;31.71;27.15;99123.06;5032203;28;20397;-61
2022/07/10 11:23:16;;;;;;;4.25;3.60;;;;;;;31.90;27.21;99129.69;5032226;28;20079;-61
2022/07/10 11:26:00;;;;;;;6.88;3.70;;;;;;;31.91;27.21;99122.19;5027217;28;20052;-61
2022/07/10 11:28:40;;;;;;;4.80;3.63;;;;;;;32.07;27.25;99123.78;5010797;28;20061;-60
2022/07/10 11:31:06;;;;;;;4.63;3.63;;;;;;;32.20;26.50;99107.69;5041411;28;20029;-61
2022/07/10 11:33:42;;;;;;;4.50;4.05;;;;;;;32.41;26.20;99138.03;5026900;28;20065;-60
2022/07/10 11:36:13;;;;;;;4.60;3.75;;;;;;;32.40;26.22;99134.44;5052488;28;20037;-63
2022/07/10 11:38:41;;;;;;;4.53;3.70;;;;;;;32.41;26.66;99135.25;5031150;28;20032;-62
2022/07/10 11:41:17;;;;;;;5.38;3.40;;;;;;;32.34;26.01;99130.88;5031952;28;20037;-60
2022/07/10 11:43:50;;;;;;;6.40;3.53;;;;;;;32.30;26.59;99138.06;5031793;28;20040;-62