Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:38;;;;;;;2.53;0.77;;;;;;;;;;4976159;28;20457;-83
2023/04/20 00:03:04;;;;;;;3.17;0.80;;;;;;;;;;4991893;28;20490;-84
2023/04/20 00:05:31;;;;;;;2.30;0.50;;;;;;;;;;4991741;28;20836;-84
2023/04/20 00:07:58;;;;;;;1.50;0.50;;;;;;;;;;4991431;28;20416;-84
2023/04/20 00:10:24;;;;;;;5.00;1.17;;;;;;;;;;4991638;28;20475;-85
2023/04/20 00:12:50;;;;;;;3.30;0.83;;;;;;;;;;4991313;28;20436;-83
2023/04/20 00:15:16;;;;;;;4.40;0.60;;;;;;;;;;4976623;28;20887;-84
2023/04/20 00:17:43;;;;;;;2.73;0.60;;;;;;;;;;4991568;28;20420;-84
2023/04/20 00:20:09;;;;;;;2.40;1.27;;;;;;;;;;4976587;28;20463;-85
2023/04/20 00:22:35;;;;;;;2.87;0.70;;;;;;;;;;4976512;28;20431;-84
2023/04/20 00:25:01;;;;;;;1.93;0.70;;;;;;;;;;4976531;28;20815;-84
2023/04/20 00:27:27;;;;;;;2.90;0.90;;;;;;;;;;4991126;28;20431;-84
2023/04/20 00:29:53;;;;;;;4.80;1.23;;;;;;;;;;4976361;28;20509;-85
2023/04/20 00:32:19;;;;;;;2.10;1.03;;;;;;;;;;4991407;28;20509;-86
2023/04/20 00:34:45;;;;;;;3.40;0.60;;;;;;;;;;4976484;28;20414;-86
2023/04/20 00:37:11;;;;;;;2.10;0.77;;;;;;;;;;4976251;28;20781;-86
2023/04/20 00:39:37;;;;;;;2.00;0.93;;;;;;;;;;4991224;28;20793;-86
2023/04/20 00:42:05;;;;;;;1.10;0.83;;;;;;;;;;4990564;28;20188;-85
2023/04/20 00:44:31;;;;;;;1.77;1.00;;;;;;;;;;4976141;28;20239;-84
2023/04/20 00:46:57;;;;;;;3.17;0.70;;;;;;;;;;4991135;28;20414;-85
2023/04/20 00:49:24;;;;;;;1.80;0.87;;;;;;;;;;4991059;28;20954;-84
2023/04/20 00:51:50;;;;;;;2.00;1.00;;;;;;;;;;4990931;28;21084;-85
2023/04/20 00:54:16;;;;;;;2.73;0.57;;;;;;;;;;4990959;28;20462;-85
2023/04/20 00:56:42;;;;;;;5.33;1.17;;;;;;;;;;4975582;28;20450;-86
2023/04/20 00:59:09;;;;;;;2.77;1.50;;;;;;;;;;4990882;28;20517;-85
2023/04/20 01:01:36;;;;;;;1.90;0.73;;;;;;;;;;4990814;28;20435;-85
2023/04/20 01:04:02;;;;;;;4.07;1.60;;;;;;;;;;4990917;28;20929;-85
2023/04/20 01:06:28;;;;;;;3.93;0.90;;;;;;;;;;4990627;28;20463;-85
2023/04/20 01:08:54;;;;;;;3.30;1.37;;;;;;;;;;4990627;28;20510;-85
2023/04/20 01:11:20;;;;;;;3.40;1.00;;;;;;;;;;4990159;28;20487;-85
2023/04/20 01:13:46;;;;;;;2.67;1.33;;;;;;;;;;4990609;28;20446;-85
2023/04/20 01:16:12;;;;;;;5.03;1.37;;;;;;;;;;4974305;28;20461;-85
2023/04/20 01:18:56;;;;;;;2.13;1.03;;;;;;;;;;4990449;28;20419;-85
2023/04/20 01:21:22;;;;;;;3.37;1.07;;;;;;;;;;4974141;28;20916;-85
2023/04/20 01:23:48;;;;;;;2.53;0.83;;;;;;;;;;4975412;28;20493;-84
2023/04/20 01:26:15;;;;;;;4.43;1.40;;;;;;;;;;4989904;28;20472;-84
2023/04/20 01:28:47;;;;;;;4.47;1.27;;;;;;;;;;4990268;28;20810;-84
2023/04/20 01:31:16;;;;;;;3.43;1.30;;;;;;;;;;4990071;28;20533;-84
2023/04/20 01:33:45;;;;;;;7.50;2.00;;;;;;;;;;4990133;28;20430;-85
2023/04/20 01:36:14;;;;;;;8.53;1.47;;;;;;;;;;4990035;28;20410;-85
2023/04/20 01:38:40;;;;;;;6.00;1.37;;;;;;;;;;4990045;28;20509;-85
2023/04/20 01:41:08;;;;;;;5.47;1.67;;;;;;;;;;4974824;28;20412;-84
2023/04/20 01:43:34;;;;;;;5.03;1.80;;;;;;;;;;4975024;28;20414;-84
2023/04/20 01:46:00;;;;;;;4.33;1.20;;;;;;;;;;4989852;28;20853;-85
2023/04/20 01:48:26;;;;;;;2.03;0.83;;;;;;;;;;4989953;28;20423;-85
2023/04/20 01:50:52;;;;;;;5.60;1.37;;;;;;;;;;4989732;28;20520;-84
2023/04/20 01:53:19;;;;;;;3.57;1.00;;;;;;;;;;4974273;28;20412;-84
2023/04/20 01:55:45;;;;;;;3.50;1.00;;;;;;;;;;4989829;28;20446;-85
2023/04/20 01:58:10;;;;;;;6.13;1.53;;;;;;;;;;4989427;28;20422;-84
2023/04/20 02:00:37;;;;;;;1.40;0.70;;;;;;;;;;4989756;28;20419;-85
2023/04/20 02:03:03;;;;;;;4.10;0.60;;;;;;;;;;4989635;28;20460;-85
2023/04/20 02:05:29;;;;;;;3.33;0.87;;;;;;;;;;4989632;28;20419;-85
2023/04/20 02:07:55;;;;;;;5.87;1.83;;;;;;;;;;4973452;28;20445;-84
2023/04/20 02:10:21;;;;;;;4.40;1.60;;;;;;;;;;4974468;28;20458;-84
2023/04/20 02:12:47;;;;;;;4.33;1.80;;;;;;;;;;4989234;28;20450;-84
2023/04/20 02:15:13;;;;;;;3.50;1.40;;;;;;;;;;4973126;28;20421;-85
2023/04/20 02:17:40;;;;;;;3.70;1.00;;;;;;;;;;4989419;28;20429;-84
2023/04/20 02:20:10;;;;;;;2.20;0.93;;;;;;;;;;4989458;28;20434;-85
2023/04/20 02:22:36;;;;;;;4.43;0.90;;;;;;;;;;4989380;28;20433;-84
2023/04/20 02:25:04;;;;;;;7.43;1.30;;;;;;;;;;4974424;28;20410;-85
2023/04/20 02:27:30;;;;;;;4.20;0.83;;;;;;;;;;4988984;28;20418;-84
2023/04/20 02:29:59;;;;;;;3.13;1.07;;;;;;;;;;4989171;28;20422;-85
2023/04/20 02:32:26;;;;;;;3.87;1.67;;;;;;;;;;4988563;28;20478;-85
2023/04/20 02:34:53;;;;;;;5.30;1.70;;;;;;;;;;4989106;28;20427;-84
2023/04/20 02:37:19;;;;;;;5.00;1.60;;;;;;;;;;4989143;28;20435;-85
2023/04/20 02:39:48;;;;;;;3.50;1.57;;;;;;;;;;4989276;28;20938;-85
2023/04/20 02:42:16;;;;;;;2.87;1.73;;;;;;;;;;4973835;28;20506;-86
2023/04/20 02:45:20;;;;;;;3.53;0.63;;;;;;;;;;4986165;28;20527;-85
2023/04/20 02:48:07;;;;;;;5.50;1.90;;;;;;;;;;4972976;28;20450;-86
2023/04/20 02:50:41;;;;;;;3.20;1.70;;;;;;;;;;4974317;28;20556;-86
2023/04/20 02:53:07;;;;;;;4.47;1.33;;;;;;;;;;4989068;28;20463;-86
2023/04/20 02:55:33;;;;;;;4.03;1.23;;;;;;;;;;4989068;28;20776;-86
2023/04/20 02:57:59;;;;;;;6.63;1.60;;;;;;;;;;4988775;28;20935;-86
2023/04/20 03:00:25;;;;;;;3.20;1.57;;;;;;;;;;4989065;28;20879;-85
2023/04/20 03:02:51;;;;;;;6.20;1.60;;;;;;;;;;4988976;28;20919;-87
2023/04/20 03:05:17;;;;;;;2.93;1.40;;;;;;;;;;4991382;28;20437;-86
2023/04/20 03:07:48;;;;;;;3.97;1.57;;;;;;;;;;4993039;28;20866;-86
2023/04/20 03:10:14;;;;;;;5.87;1.50;;;;;;;;;;4992889;28;20522;-86
2023/04/20 03:12:41;;;;;;;7.60;1.50;;;;;;;;;;4992463;28;20434;-87
2023/04/20 03:15:07;;;;;;;4.23;1.17;;;;;;;;;;4992837;28;20465;-86
2023/04/20 03:17:34;;;;;;;4.07;1.60;;;;;;;;;;4977690;28;20434;-86
2023/04/20 03:20:00;;;;;;;7.97;1.13;;;;;;;;;;4992745;28;20410;-87
2023/04/20 03:22:28;;;;;;;3.50;1.70;;;;;;;;;;4992625;28;20430;-87
2023/04/20 03:24:54;;;;;;;5.93;1.90;;;;;;;;;;4992590;28;20428;-86
2023/04/20 03:27:20;;;;;;;5.20;1.63;;;;;;;;;;4992205;28;20415;-85
2023/04/20 03:29:49;;;;;;;8.43;2.07;;;;;;;;;;4992605;28;20418;-87
2023/04/20 03:32:15;;;;;;;3.23;1.20;;;;;;;;;;4977547;28;20814;-84
2023/04/20 03:34:41;;;;;;;4.20;1.03;;;;;;;;;;4977476;28;20411;-85
2023/04/20 03:37:07;;;;;;;3.13;1.50;;;;;;;;;;4977419;28;20424;-85
2023/04/20 03:39:33;;;;;;;6.40;1.73;;;;;;;;;;4977352;28;20407;-86
2023/04/20 03:42:01;;;;;;;3.67;1.27;;;;;;;;;;4991970;28;20420;-86
2023/04/20 03:44:26;;;;;;;3.73;1.80;;;;;;;;;;4992057;28;20555;-86
2023/04/20 03:46:52;;;;;;;3.77;1.20;;;;;;;;;;4992205;28;20425;-87
2023/04/20 03:49:22;;;;;;;3.40;1.40;;;;;;;;;;4977105;28;20429;-87
2023/04/20 03:51:48;;;;;;;5.90;1.60;;;;;;;;;;4991839;28;20477;-87
2023/04/20 03:54:14;;;;;;;3.50;1.00;;;;;;;;;;4992048;28;20922;-87
2023/04/20 03:56:40;;;;;;;5.17;1.27;;;;;;;;;;4991695;28;20423;-86
2023/04/20 03:59:06;;;;;;;6.70;1.07;;;;;;;;;;4991962;28;20455;-86
2023/04/20 04:01:32;;;;;;;5.77;1.80;;;;;;;;;;4991928;28;20516;-88
2023/04/20 04:03:57;;;;;;;5.43;2.07;;;;;;;;;;4976855;28;20413;-85
2023/04/20 04:06:23;;;;;;;2.40;1.33;;;;;;;;;;4976907;28;20422;-85
2023/04/20 04:08:49;;;;;;;11.60;3.33;;;;;;;;;;4976838;28;20529;-85
2023/04/20 04:11:15;;;;;;;9.30;3.00;;;;;;;;;;4991336;28;20479;-84
2023/04/20 04:13:41;;;;;;;4.50;2.10;;;;;;;;;;4991678;28;20414;-84
2023/04/20 04:16:07;;;;;;;6.50;2.17;;;;;;;;;;4963994;28;20843;-85
2023/04/20 04:18:33;;;;;;;5.03;1.77;;;;;;;;;;4995993;28;20466;-85
2023/04/20 04:20:59;;;;;;;6.03;2.50;;;;;;;;;;4994803;28;20431;-85
2023/04/20 04:23:25;;;;;;;5.20;2.40;;;;;;;;;;4995926;28;20492;-86
2023/04/20 04:25:51;;;;;;;5.00;2.07;;;;;;;;;;4994389;28;20424;-85
2023/04/20 04:28:17;;;;;;;5.20;1.87;;;;;;;;;;4994757;28;20422;-86
2023/04/20 04:30:46;;;;;;;6.10;1.90;;;;;;;;;;4994755;28;20487;-84
2023/04/20 04:33:17;;;;;;;7.93;2.17;;;;;;;;;;4994563;28;20464;-85
2023/04/20 04:35:44;;;;;;;4.27;2.37;;;;;;;;;;4994645;28;20421;-83
2023/04/20 04:38:11;;;;;;;4.23;2.10;;;;;;;;;;4995756;28;20502;-82
2023/04/20 04:40:38;;;;;;;5.53;2.10;;;;;;;;;;4994086;28;20440;-83
2023/04/20 04:43:04;;;;;;;5.23;2.60;;;;;;;;;;4994276;28;20510;-82
2023/04/20 04:45:30;;;;;;;10.00;3.27;;;;;;;;;;4994008;28;20485;-83
2023/04/20 04:47:57;;;;;;;4.03;1.70;;;;;;;;;;4995567;28;20405;-82
2023/04/20 04:50:23;;;;;;;3.57;1.70;;;;;;;;;;4994146;28;20490;-83
2023/04/20 04:52:50;;;;;;;6.87;2.60;;;;;;;;;;4995428;28;20423;-84
2023/04/20 04:55:15;;;;;;;7.30;2.50;;;;;;;;;;4994090;28;20425;-85
2023/04/20 04:57:43;;;;;;;5.23;2.17;;;;;;;;;;4977570;28;20424;-82
2023/04/20 05:00:11;;;;;;;4.53;1.83;;;;;;;;;;4994028;28;20425;-82
2023/04/20 05:02:37;;;;;;;7.87;2.70;;;;;;;;;;4977887;28;20430;-84
2023/04/20 05:05:03;;;;;;;7.10;1.93;;;;;;;;;;4993732;28;20523;-84
2023/04/20 05:07:29;;;;;;;4.60;2.27;;;;;;;;;;4992468;28;20456;-85
2023/04/20 05:09:55;;;;;;;8.70;2.07;;;;;;;;;;4993654;28;20419;-85
2023/04/20 05:12:21;;;;;;;6.17;2.50;;;;;;;;;;4992579;28;20892;-85
2023/04/20 05:14:47;;;;;;;8.40;2.30;;;;;;;;;;4993691;28;20932;-86
2023/04/20 05:17:13;;;;;;;7.07;2.90;;;;;;;;;;4993670;28;20459;-86
2023/04/20 05:19:39;;;;;;;5.47;2.30;;;;;;;;;;4993552;28;20411;-85
2023/04/20 05:22:05;;;;;;;7.30;2.50;;;;;;;;;;4994797;28;20486;-88
2023/04/20 05:24:32;;;;;;;10.53;3.90;;;;;;;;;;4993438;28;20414;-86
2023/04/20 05:26:58;;;;;;;7.97;2.87;;;;;;;;;;4993105;28;20416;-87
2023/04/20 05:29:24;;;;;;;9.00;3.10;;;;;;;;;;4992495;28;20430;-85
2023/04/20 05:31:50;;;;;;;6.30;2.93;;;;;;;;;;4993222;28;20514;-84
2023/04/20 05:34:16;;;;;;;5.37;2.37;;;;;;;;;;4993289;28;20437;-86
2023/04/20 05:36:46;;;;;;;6.07;3.00;;;;;;;;;;4993352;28;20433;-86
2023/04/20 05:39:12;;;;;;;3.97;2.10;;;;;;;;;;4993403;28;20420;-85
2023/04/20 05:41:38;;;;;;;4.60;2.60;;;;;;;;;;4992864;28;20865;-85
2023/04/20 05:44:04;;;;;;;12.00;4.70;;;;;;;;;;4993051;28;20463;-83
2023/04/20 05:46:30;;;;;;;3.70;1.57;;;;;;;;;;4993185;28;20460;-84
2023/04/20 05:48:56;;;;;;;4.40;2.10;;;;;;;;;;4993165;28;20458;-84
2023/04/20 05:51:22;;;;;;;5.63;2.70;;;;;;;;;;4993003;28;20979;-83
2023/04/20 05:53:48;;;;;;;11.27;3.90;;;;;;;;;;4992594;28;20424;-83
2023/04/20 05:56:14;;;;;;;6.93;3.50;;;;;;;;;;4992951;28;20431;-84
2023/04/20 05:58:40;;;;;;;10.13;3.30;;;;;;;;;;4992983;28;20218;-85
2023/04/20 06:01:06;;;;;;;6.70;2.53;;;;;;;;;;4994234;28;20413;-83
2023/04/20 06:03:32;;;;;;;6.77;3.07;;;;;;;;;;4994226;28;20412;-86
2023/04/20 06:05:58;;;;;;;5.83;3.13;;;;;;;;;;4992738;28;20917;-86
2023/04/20 06:08:24;;;;;;;6.27;3.67;;;;;;;;;;4992907;28;20431;-86
2023/04/20 06:10:57;;;;;;;6.10;3.13;;;;;;;;;;4992375;28;20837;-85
2023/04/20 06:13:24;;;;;;;7.70;3.63;;;;;;;;;;4992750;28;20820;-85
2023/04/20 06:16:10;;;;;;;9.63;3.60;;;;;;;;;;4993901;28;20415;-84
2023/04/20 06:18:36;;;;;;;3.27;1.90;;;;;;;;;;4976625;28;20762;-84
2023/04/20 06:21:02;;;;;;;9.83;2.43;;;;;;;;;;4992595;28;20823;-85
2023/04/20 06:23:36;;;;;;;8.37;3.53;;;;;;;;;;4992655;28;20416;-86
2023/04/20 06:26:02;;;;;;;8.00;3.17;;;;;;;;;;4992294;28;20866;-86
2023/04/20 06:28:29;;;;;;;8.40;3.40;;;;;;;;;;4992687;28;20419;-86
2023/04/20 06:30:55;;;;;;;8.50;3.50;;;;;;;;;;4992432;28;21081;-86
2023/04/20 06:33:21;;;;;;;7.87;3.20;;;;;;;;;;4992479;28;20421;-85
2023/04/20 06:35:47;;;;;;;6.37;3.70;;;;;;;;;;4993615;28;20508;-85
2023/04/20 06:38:13;;;;;;;5.43;3.50;;;;;;;;;;4992225;28;20407;-86
2023/04/20 06:40:39;;;;;;;8.53;3.33;;;;;;;;;;4991645;28;20409;-86
2023/04/20 06:43:05;;;;;;;9.30;4.00;;;;;;;;;;4992459;28;20945;-85
2023/04/20 06:45:30;;;;;;;13.10;3.50;;;;;;;;;;4992259;28;20456;-86
2023/04/20 06:47:56;;;;;;;7.83;2.63;;;;;;;;;;4992315;28;20425;-86
2023/04/20 06:50:22;;;;;;;7.97;2.17;;;;;;;;;;4992267;28;20467;-86
2023/04/20 06:52:48;;;;;;;5.40;2.33;;;;;;;;;;4992411;28;20501;-86
2023/04/20 06:55:14;;;;;;;6.77;3.53;;;;;;;;;;4991839;28;20439;-88
2023/04/20 06:57:42;;;;;;;6.17;3.30;;;;;;;;;;4992314;28;20930;-87
2023/04/20 07:00:09;;;;;;;6.07;3.10;;;;;;;;;;4992376;28;20436;-87
2023/04/20 07:03:01;;;;;;;14.97;5.53;;;;;;;;;;4993665;28;20928;-87
2023/04/20 07:05:27;;;;;;;7.83;3.47;;;;;;;;;;4989668;28;20474;-85
2023/04/20 07:07:53;;;;;;;9.10;3.97;;;;;;;;;;4992172;28;20415;-85
2023/04/20 07:10:19;;;;;;;10.10;3.23;;;;;;;;;;4992989;28;20455;-85
2023/04/20 07:12:45;;;;;;;8.70;3.60;;;;;;;;;;4993365;28;20431;-87
2023/04/20 07:15:15;;;;;;;7.50;4.17;;;;;;;;;;4993418;28;20411;-87
2023/04/20 07:17:41;;;;;;;6.90;3.63;;;;;;;;;;4993361;28;20415;-87
2023/04/20 07:20:07;;;;;;;12.30;4.00;;;;;;;;;;4992448;28;21009;-91
2023/04/20 07:22:35;;;;;;;7.90;2.80;;;;;;;;;;4992767;28;20424;-88
2023/04/20 07:25:04;;;;;;;5.93;3.37;;;;;;;;;;4992869;28;20525;-87
2023/04/20 07:27:32;;;;;;;7.40;2.90;;;;;;;;;;4992553;28;20462;-89
2023/04/20 07:29:58;;;;;;;7.33;2.60;;;;;;;;;;4992563;28;20883;-89
2023/04/20 07:32:24;;;;;;;6.93;2.97;;;;;;;;;;4994237;28;20462;-93
2023/04/20 07:34:50;;;;;;;7.13;3.40;;;;;;;;;;4993065;28;20846;-90
2023/04/20 07:37:16;;;;;;;7.03;3.53;;;;;;;;;;4992167;28;20763;-88
2023/04/20 07:39:45;;;;;;;9.67;4.13;;;;;;;;;;4993546;28;20426;-88
2023/04/20 07:42:11;;;;;;;5.23;3.90;;;;;;;;;;4991908;28;20942;-88
2023/04/20 07:44:37;;;;;;;8.90;2.43;;;;;;;;;;4992924;28;20454;-85
2023/04/20 07:47:02;;;;;;;7.80;3.87;;;;;;;;;;4991757;28;20976;-86
2023/04/20 07:49:29;;;;;;;9.27;3.60;;;;;;;;;;4993017;28;20413;-86
2023/04/20 07:51:55;;;;;;;6.97;3.00;;;;;;;;;;4993322;28;20480;-84
2023/04/20 07:54:21;;;;;;;7.97;3.27;;;;;;;;;;4995431;28;20464;-82
2023/04/20 07:56:47;;;;;;;10.00;4.17;;;;;;;;;;4995076;28;20451;-89
2023/04/20 07:59:13;;;;;;;10.97;4.00;;;;;;;;;;4996626;28;20432;-86
2023/04/20 08:01:39;;;;;;;8.40;4.23;;;;;;;;;;4955554;28;20441;-88
2023/04/20 08:04:05;;;;;;;7.87;3.10;;;;;;;;;;4995419;28;20502;-87
2023/04/20 08:06:31;;;;;;;6.53;2.97;;;;;;;;;;4995709;28;20523;-88
2023/04/20 08:08:57;;;;;;;9.23;4.07;;;;;;;;;;4995345;28;20439;-87
2023/04/20 08:11:23;;;;;;;5.40;3.83;;;;;;;;;;4995010;28;20476;-87
2023/04/20 08:13:49;;;;;;;8.70;3.60;;;;;;;;;;4995459;28;20755;-88
2023/04/20 08:16:15;;;;;;;9.77;4.00;;;;;;;;;;4995033;28;20428;-87
2023/04/20 08:18:41;;;;;;;8.43;3.37;;;;;;;;;;4995022;28;20490;-88
2023/04/20 08:21:07;;;;;;;9.07;3.90;;;;;;;;;;4995270;28;20436;-88
2023/04/20 08:23:33;;;;;;;6.67;5.03;;;;;;;;;;4995229;28;20480;-87
2023/04/20 08:26:02;;;;;;;11.10;3.90;;;;;;;;;;4994947;28;20450;-89
2023/04/20 08:28:28;;;;;;;11.10;5.23;;;;;;;;;;4995110;28;20417;-88
2023/04/20 08:31:00;;;;;;;4.90;3.27;;;;;;;;;;4994752;28;20486;-86
2023/04/20 08:33:26;;;;;;;6.63;3.50;;;;;;;;;;4994806;28;20992;-85
2023/04/20 08:35:52;;;;;;;9.57;3.47;;;;;;;;;;4996026;28;20764;-86
2023/04/20 08:38:20;;;;;;;10.27;4.33;;;;;;;;;;4994598;28;20452;-85
2023/04/20 08:40:46;;;;;;;9.10;4.30;;;;;;;;;;4995431;28;20921;-86
2023/04/20 08:43:12;;;;;;;7.53;4.57;;;;;;;;;;4995946;28;20432;-87
2023/04/20 08:45:38;;;;;;;10.00;5.73;;;;;;;;;;4995409;28;20465;-86
2023/04/20 08:48:07;;;;;;;9.47;4.60;;;;;;;;;;4995563;28;20422;-85
2023/04/20 08:50:33;;;;;;;10.00;4.70;;;;;;;;;;4994213;28;20847;-86
2023/04/20 08:52:59;;;;;;;12.23;4.13;;;;;;;;;;4994406;28;20441;-84
2023/04/20 08:55:25;;;;;;;8.80;4.03;;;;;;;;;;4995207;28;20460;-86
2023/04/20 08:57:51;;;;;;;7.13;3.30;;;;;;;;;;4995375;28;20418;-83
2023/04/20 09:00:18;;;;;;;6.83;4.00;;;;;;;;;;4990514;28;20432;-85
2023/04/20 09:02:57;;;;;;;10.13;4.27;;;;;;;;;;4958283;28;20438;-83
2023/04/20 09:05:30;;;;;;;9.90;3.90;;;;;;;;;;4995263;28;20782;-83
2023/04/20 09:07:57;;;;;;;8.47;4.03;;;;;;;;;;4995282;28;20421;-84
2023/04/20 09:10:23;;;;;;;10.90;3.73;;;;;;;;;;4994737;28;20446;-82
2023/04/20 09:12:58;;;;;;;7.30;3.93;;;;;;;;;;4995140;28;20427;-84
2023/04/20 09:15:33;;;;;;;6.37;3.80;;;;;;;;;;4993763;28;20426;-85
2023/04/20 09:17:59;;;;;;;7.00;3.00;;;;;;;;;;4995035;28;20429;-83
2023/04/20 09:20:51;;;;;;;7.10;3.83;;;;;;;;;;4994909;28;20462;-84
2023/04/20 09:23:21;;;;;;;7.87;3.33;;;;;;;;;;4990822;28;20421;-84
2023/04/20 09:25:51;;;;;;;8.57;4.00;;;;;;;;;;4994342;28;20450;-83
2023/04/20 09:28:18;;;;;;;7.23;4.77;;;;;;;;;;4993532;28;20416;-82
2023/04/20 09:30:48;;;;;;;6.07;3.13;;;;;;;;;;4994642;28;20460;-83
2023/04/20 09:33:14;;;;;;;8.57;4.10;;;;;;;;;;4994821;28;20832;-83
2023/04/20 09:35:41;;;;;;;7.17;4.47;;;;;;;;;;4993209;28;20425;-83
2023/04/20 09:38:11;;;;;;;7.57;4.30;;;;;;;;;;4993273;28;20422;-84
2023/04/20 09:40:37;;;;;;;7.60;4.30;;;;;;;;;;4994227;28;20820;-84
2023/04/20 09:43:24;;;;;;;12.50;5.33;;;;;;;;;;4994582;28;20441;-84
2023/04/20 09:45:50;;;;;;;8.87;4.40;;;;;;;;;;4992895;28;20822;-84
2023/04/20 09:48:18;;;;;;;12.77;5.20;;;;;;;;;;4993120;28;20785;-83
2023/04/20 09:50:44;;;;;;;6.03;4.57;;;;;;;;;;4994363;28;20518;-85
2023/04/20 09:53:13;;;;;;;7.97;3.97;;;;;;;;;;4993030;28;20926;-84
2023/04/20 09:55:40;;;;;;;7.23;4.50;;;;;;;;;;4992304;28;20423;-85
2023/04/20 09:58:06;;;;;;;6.10;2.80;;;;;;;;;;4992990;28;20423;-84
2023/04/20 10:00:32;;;;;;;4.43;3.00;;;;;;;;;;4994169;28;20887;-84
2023/04/20 10:02:57;;;;;;;4.30;3.47;;;;;;;;;;4994143;28;20175;-84
2023/04/20 10:05:34;;;;;;;8.20;4.57;;;;;;;;;;4992837;28;20525;-84
2023/04/20 10:08:00;;;;;;;9.60;3.90;;;;;;;;;;4994074;28;20406;-84
2023/04/20 10:10:27;;;;;;;6.77;3.00;;;;;;;;;;4992399;28;20982;-84
2023/04/20 10:12:54;;;;;;;5.03;3.80;;;;;;;;;;4993907;28;20424;-83
2023/04/20 10:15:26;;;;;;;6.37;3.30;;;;;;;;;;4993377;28;20768;-83
2023/04/20 10:17:52;;;;;;;6.77;3.40;;;;;;;;;;4993894;28;20464;-83
2023/04/20 10:20:23;;;;;;;11.30;3.60;;;;;;;;;;4993916;28;20407;-84
2023/04/20 10:22:50;;;;;;;5.23;3.03;;;;;;;;;;4992646;28;20417;-84
2023/04/20 10:25:18;;;;;;;4.50;2.97;;;;;;;;;;4975165;28;20786;-84
2023/04/20 10:27:55;;;;;;;3.90;2.40;;;;;;;;;;4977428;28;20438;-84
2023/04/20 10:30:21;;;;;;;5.40;3.50;;;;;;;;;;4992319;28;20495;-84
2023/04/20 10:32:47;;;;;;;6.40;3.20;;;;;;;;;;4992425;28;20873;-84
2023/04/20 10:35:15;;;;;;;5.47;2.63;;;;;;;;;;4993703;28;20404;-84
2023/04/20 10:37:48;;;;;;;7.77;3.67;;;;;;;;;;4992196;28;20845;-84
2023/04/20 10:40:14;;;;;;;4.90;3.13;;;;;;;;;;4990537;28;20430;-84
2023/04/20 10:42:44;;;;;;;4.80;2.80;;;;;;;;;;4991269;28;20499;-84
2023/04/20 10:45:10;;;;;;;4.67;3.03;;;;;;;;;;5005172;28;20974;-83
2023/04/20 10:47:39;;;;;;;5.33;3.33;;;;;;;;;;4992454;28;20419;-84
2023/04/20 10:50:12;;;;;;;4.83;2.47;;;;;;;;;;4992297;28;20424;-84
2023/04/20 10:52:40;;;;;;;4.87;2.90;;;;;;;;;;4992456;28;20418;-84
2023/04/20 10:55:07;;;;;;;5.93;3.50;;;;;;;;;;4990606;28;20794;-84
2023/04/20 10:57:33;;;;;;;6.43;3.63;;;;;;;;;;4991561;28;20985;-83
2023/04/20 10:59:59;;;;;;;5.20;2.40;;;;;;;;;;4991842;28;20418;-84
2023/04/20 11:02:26;;;;;;;4.23;2.50;;;;;;;;;;4983608;28;20779;-83
2023/04/20 11:04:59;;;;;;;4.00;2.73;;;;;;;;;;4975656;28;20509;-83
2023/04/20 11:07:28;;;;;;;5.97;2.60;;;;;;;;;;4991533;28;20434;-84
2023/04/20 11:10:00;;;;;;;4.30;2.30;;;;;;;;;;4983136;28;20855;-84
2023/04/20 11:12:26;;;;;;;9.30;2.67;;;;;;;;;;4991505;28;20486;-83
2023/04/20 11:14:53;;;;;;;7.20;3.67;;;;;;;;;;4991609;28;20426;-83
2023/04/20 11:17:21;;;;;;;9.10;5.13;;;;;;;;;;4991620;28;20409;-84
2023/04/20 11:19:47;;;;;;;7.60;2.77;;;;;;;;;;4981515;28;20848;-83
2023/04/20 11:22:20;;;;;;;6.93;2.50;;;;;;;;;;4990768;28;20502;-84
2023/04/20 11:24:46;;;;;;;8.63;3.07;;;;;;;;;;4990943;28;20828;-83
2023/04/20 11:27:20;;;;;;;10.70;3.73;;;;;;;;;;4995424;28;20450;-83
2023/04/20 11:29:55;;;;;;;5.30;3.10;;;;;;;;;;4995566;28;20935;-83
2023/04/20 11:32:21;;;;;;;8.80;4.77;;;;;;;;;;4995815;28;20566;-83
2023/04/20 11:34:57;;;;;;;7.27;3.70;;;;;;;;;;4996665;28;20465;-84
2023/04/20 11:37:24;;;;;;;6.60;4.80;;;;;;;;;;4979522;28;20458;-84
2023/04/20 11:40:00;;;;;;;7.20;4.00;;;;;;;;;;4979266;28;20436;-83
2023/04/20 11:42:27;;;;;;;11.33;3.60;;;;;;;;;;4979469;28;20422;-83
2023/04/20 11:44:53;;;;;;;8.03;4.17;;;;;;;;;;4995309;28;20518;-84
2023/04/20 11:47:19;;;;;;;6.97;4.43;;;;;;;;;;4995463;28;20937;-84
2023/04/20 11:49:46;;;;;;;8.00;5.03;;;;;;;;;;4995311;28;20955;-83
2023/04/20 11:52:15;;;;;;;10.40;4.00;;;;;;;;;;4996416;28;20485;-84
2023/04/20 11:54:42;;;;;;;9.57;5.00;;;;;;;;;;4994723;28;20908;-83
2023/04/20 11:57:08;;;;;;;9.03;5.23;;;;;;;;;;4979299;28;20439;-83
2023/04/20 11:59:34;;;;;;;7.33;5.33;;;;;;;;;;4995283;28;20416;-83
2023/04/20 12:02:02;;;;;;;12.63;5.60;;;;;;;;;;4995181;28;20431;-84
2023/04/20 12:04:28;;;;;;;7.60;4.07;;;;;;;;;;4995134;28;20848;-83
2023/04/20 12:06:54;;;;;;;8.77;4.90;;;;;;;;;;4995050;28;20436;-82
2023/04/20 12:09:20;;;;;;;11.53;5.27;;;;;;;;;;4996010;28;20896;-76
2023/04/20 12:11:46;;;;;;;9.93;7.20;;;;;;;;;;4996411;28;20491;-79
2023/04/20 12:14:12;;;;;;;6.90;4.33;;;;;;;;;;4996343;28;20458;-81
2023/04/20 12:16:41;;;;;;;7.83;5.10;;;;;;;;;;4996112;28;20450;-81
2023/04/20 12:19:07;;;;;;;9.23;3.40;;;;;;;;;;4994754;28;20238;-80
2023/04/20 12:21:34;;;;;;;7.27;5.37;;;;;;;;;;4994833;28;20997;-81
2023/04/20 12:23:59;;;;;;;8.90;4.70;;;;;;;;;;4994655;28;20480;-79
2023/04/20 12:26:25;;;;;;;8.63;4.37;;;;;;;;;;4995618;28;20426;-79
2023/04/20 12:28:51;;;;;;;8.03;6.33;;;;;;;;;;4994703;28;20414;-79
2023/04/20 12:31:21;;;;;;;8.03;4.90;;;;;;;;;;4995713;28;20479;-80
2023/04/20 12:33:47;;;;;;;10.13;3.93;;;;;;;;;;4954908;28;20464;-80
2023/04/20 12:36:13;;;;;;;8.37;4.40;;;;;;;;;;4994479;28;20453;-80
2023/04/20 12:38:39;;;;;;;8.40;4.77;;;;;;;;;;4995173;28;20185;-79
2023/04/20 12:41:05;;;;;;;8.60;4.90;;;;;;;;;;4995395;28;20413;-80
2023/04/20 12:43:31;;;;;;;8.50;5.03;;;;;;;;;;4995648;28;20538;-80
2023/04/20 12:45:57;;;;;;;8.60;4.40;;;;;;;;;;4995529;28;20463;-79
2023/04/20 12:48:23;;;;;;;10.67;5.20;;;;;;;;;;4994273;28;20446;-79
2023/04/20 12:50:49;;;;;;;10.70;5.07;;;;;;;;;;4995468;28;20205;-79
2023/04/20 12:53:18;;;;;;;8.50;4.50;;;;;;;;;;4995440;28;20443;-79
2023/04/20 12:55:44;;;;;;;9.13;4.37;;;;;;;;;;4995009;28;20412;-80
2023/04/20 12:58:11;;;;;;;7.30;5.40;;;;;;;;;;4994117;28;20415;-79
2023/04/20 13:00:37;;;;;;;8.17;5.27;;;;;;;;;;4994284;28;20421;-79
2023/04/20 13:03:03;;;;;;;9.73;6.07;;;;;;;;;;4993962;28;20512;-79
2023/04/20 13:05:29;;;;;;;9.93;5.80;;;;;;;;;;4994807;28;20456;-79
2023/04/20 13:07:55;;;;;;;8.17;5.40;;;;;;;;;;4994731;28;20473;-79
2023/04/20 13:10:21;;;;;;;12.77;6.47;;;;;;;;;;4994322;28;20881;-79
2023/04/20 13:12:47;;;;;;;12.90;6.17;;;;;;;;;;4994605;28;20456;-79
2023/04/20 13:15:13;;;;;;;8.90;5.43;;;;;;;;;;4994603;28;20415;-79
2023/04/20 13:17:40;;;;;;;9.73;5.43;;;;;;;;;;4994499;28;20415;-79
2023/04/20 13:20:06;;;;;;;9.37;5.40;;;;;;;;;;4994290;28;20411;-79
2023/04/20 13:22:34;;;;;;;8.20;5.40;;;;;;;;;;4994431;28;20410;-79
2023/04/20 13:25:00;;;;;;;7.93;5.67;;;;;;;;;;4992814;28;20427;-79
2023/04/20 13:27:26;;;;;;;11.53;5.97;;;;;;;;;;4994347;28;20766;-78
2023/04/20 13:29:52;;;;;;;8.30;5.00;;;;;;;;;;4994459;28;20448;-79
2023/04/20 13:32:17;;;;;;;10.77;6.93;;;;;;;;;;4993991;28;21057;-79
2023/04/20 13:34:44;;;;;;;9.23;5.90;;;;;;;;;;4994060;28;20417;-80
2023/04/20 13:37:10;;;;;;;8.83;6.90;;;;;;;;;;4953135;28;20453;-79
2023/04/20 13:39:37;;;;;;;10.60;6.50;;;;;;;;;;4994138;28;20421;-79
2023/04/20 13:42:03;;;;;;;9.67;7.10;;;;;;;;;;4994498;28;20423;-79
2023/04/20 13:44:28;;;;;;;14.73;7.27;;;;;;;;;;4993641;28;21030;-79
2023/04/20 13:46:54;;;;;;;8.60;6.67;;;;;;;;;;4992321;28;20857;-79
2023/04/20 13:49:21;;;;;;;8.07;7.27;;;;;;;;;;4992374;28;20206;-79
2023/04/20 13:51:47;;;;;;;8.57;6.87;;;;;;;;;;4993001;28;20569;-78
2023/04/20 13:54:13;;;;;;;10.87;7.10;;;;;;;;;;4992618;28;20420;-79
2023/04/20 13:56:39;;;;;;;12.00;7.13;;;;;;;;;;4992918;28;20433;-79
2023/04/20 13:59:05;;;;;;;11.67;6.80;;;;;;;;;;4991021;28;20194;-80
2023/04/20 14:01:31;;;;;;;14.03;7.10;;;;;;;;;;4992675;28;20416;-79
2023/04/20 14:03:57;;;;;;;13.07;6.77;;;;;;;;;;4994030;28;20422;-79
2023/04/20 14:06:23;;;;;;;15.93;8.50;;;;;;;;;;4992296;28;20512;-79
2023/04/20 14:08:49;;;;;;;7.43;5.57;;;;;;;;;;4992793;28;20454;-79
2023/04/20 14:11:15;;;;;;;10.20;7.07;;;;;;;;;;4993537;28;20291;-79
2023/04/20 14:13:41;;;;;;;11.50;7.90;;;;;;;;;;4992573;28;20418;-79
2023/04/20 14:16:11;;;;;;;9.60;6.67;;;;;;;;;;4992165;28;20451;-79
2023/04/20 14:18:37;;;;;;;11.60;7.17;;;;;;;;;;4992650;28;20423;-79
2023/04/20 14:21:04;;;;;;;9.57;7.87;;;;;;;;;;4993968;28;21158;-79
2023/04/20 14:23:30;;;;;;;8.20;6.33;;;;;;;;;;4993851;28;20435;-79
2023/04/20 14:25:56;;;;;;;9.67;6.57;;;;;;;;;;4993504;28;20423;-80
2023/04/20 14:28:22;;;;;;;11.70;6.20;;;;;;;;;;4993823;28;20411;-79
2023/04/20 14:30:50;;;;;;;12.90;7.20;;;;;;;;;;4993296;28;20541;-80
2023/04/20 14:33:16;;;;;;;12.00;7.57;;;;;;;;;;4993763;28;20463;-79
2023/04/20 14:35:42;;;;;;;10.83;7.73;;;;;;;;;;4993642;28;20458;-79
2023/04/20 14:38:09;;;;;;;16.40;7.57;;;;;;;;;;4991608;28;20423;-79
2023/04/20 14:40:35;;;;;;;11.27;8.20;;;;;;;;;;4981259;28;20426;-79