Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:18;;;;;;;;;;;7.50;96.10;;;;;;5093337;28;20012;-73
2021/10/22 00:04:44;;;;;;;;;;;7.50;96.10;;;;;;5093177;28;19933;-73
2021/10/22 00:07:09;;;;;;;;;;;7.50;96.10;;;;;;5092998;28;19916;-73
2021/10/22 00:09:35;;;;;;;;;;;7.50;96.10;;;;;;5092832;28;19908;-73
2021/10/22 00:12:00;;;;;;;;;;;7.50;96.10;;;;;;5093282;28;19931;-73
2021/10/22 00:14:26;;;;;;;;;;;7.50;96.00;;;;;;5093095;28;20300;-72
2021/10/22 00:16:51;;;;;;;;;;;7.50;96.10;;;;;;5093213;28;19908;-73
2021/10/22 00:19:17;;;;;;;;;;;7.50;96.10;;;;;;5093084;28;20364;-73
2021/10/22 00:21:42;;;;;;;;;;;7.50;96.10;;;;;;5093839;28;19912;-73
2021/10/22 00:24:07;;;;;;;;;;;7.50;96.00;;;;;;5096231;28;19948;-73
2021/10/22 00:26:33;;;;;;;;;;;7.50;96.10;;;;;;5096661;28;19937;-73
2021/10/22 00:28:59;;;;;;;;;;;7.40;96.10;;;;;;5096686;28;19909;-74
2021/10/22 00:31:24;;;;;;;;;;;7.40;96.10;;;;;;5096615;28;19908;-73
2021/10/22 00:33:50;;;;;;;;;;;7.50;96.20;;;;;;5096482;28;19915;-73
2021/10/22 00:36:16;;;;;;;;;;;7.50;96.20;;;;;;5096426;28;19912;-73
2021/10/22 00:38:42;;;;;;;;;;;7.60;96.20;;;;;;5095934;28;19933;-72
2021/10/22 00:41:07;;;;;;;;;;;7.60;96.20;;;;;;5096407;28;20396;-72
2021/10/22 00:43:33;;;;;;;;;;;7.60;96.10;;;;;;5078134;28;19908;-73
2021/10/22 00:45:58;;;;;;;;;;;7.60;96.10;;;;;;5095967;28;19959;-72
2021/10/22 00:48:24;;;;;;;;;;;7.60;96.10;;;;;;5096306;28;19914;-72
2021/10/22 00:50:53;;;;;;;;;;;7.60;96.20;;;;;;5096214;28;19914;-72
2021/10/22 00:53:19;;;;;;;;;;;7.50;96.20;;;;;;5095663;28;19912;-72
2021/10/22 00:55:45;;;;;;;;;;;7.50;96.20;;;;;;5096030;28;19908;-73
2021/10/22 00:58:11;;;;;;;;;;;7.50;96.20;;;;;;5096119;28;19916;-73
2021/10/22 01:00:36;;;;;;;;;;;7.40;96.20;;;;;;5096020;28;19912;-73
2021/10/22 01:03:03;;;;;;;;;;;7.40;96.30;;;;;;5095948;28;20276;-74
2021/10/22 01:05:28;;;;;;;;;;;7.40;96.30;;;;;;5095818;28;20364;-73
2021/10/22 01:07:54;;;;;;;;;;;7.40;96.30;;;;;;5095412;28;19916;-73
2021/10/22 01:10:19;;;;;;;;;;;7.30;96.20;;;;;;5095774;28;19908;-73
2021/10/22 01:12:45;;;;;;;;;;;7.30;96.20;;;;;;5095825;28;19915;-73
2021/10/22 01:15:10;;;;;;;;;;;7.30;96.30;;;;;;5077520;28;19916;-72
2021/10/22 01:17:41;;;;;;;;;;;7.20;96.20;;;;;;5095696;28;19912;-73
2021/10/22 01:20:08;;;;;;;;;;;7.30;96.20;;;;;;5095579;28;19908;-74
2021/10/22 01:22:34;;;;;;;;;;;7.20;96.20;;;;;;5095126;28;19915;-73
2021/10/22 01:24:59;;;;;;;;;;;7.20;96.30;;;;;;5095578;28;19908;-73
2021/10/22 01:27:25;;;;;;;;;;;7.20;96.30;;;;;;5095391;28;19916;-72
2021/10/22 01:29:50;;;;;;;;;;;7.10;96.30;;;;;;5095316;28;19908;-72
2021/10/22 01:32:16;;;;;;;;;;;7.10;96.30;;;;;;5094769;28;20351;-72
2021/10/22 01:34:42;;;;;;;;;;;7.10;96.30;;;;;;5095364;28;19908;-73
2021/10/22 01:37:07;;;;;;;;;;;7.10;96.30;;;;;;5094866;28;20006;-73
2021/10/22 01:39:33;;;;;;;;;;;7.10;96.30;;;;;;5095326;28;19908;-73
2021/10/22 01:41:58;;;;;;;;;;;7.10;96.30;;;;;;5095136;28;19971;-74
2021/10/22 01:44:24;;;;;;;;;;;7.00;96.30;;;;;;5094934;28;19908;-72
2021/10/22 01:46:50;;;;;;;;;;;7.00;96.20;;;;;;5076712;28;19927;-72
2021/10/22 01:49:15;;;;;;;;;;;7.00;96.50;;;;;;5094920;28;19908;-73
2021/10/22 01:51:41;;;;;;;;;;;7.00;96.20;;;;;;5094858;28;19908;-73
2021/10/22 01:54:07;;;;;;;;;;;6.90;96.20;;;;;;5094874;28;19915;-71
2021/10/22 01:56:32;;;;;;;;;;;6.90;96.20;;;;;;5095047;28;20006;-73
2021/10/22 01:58:58;;;;;;;;;;;6.90;96.20;;;;;;5094884;28;19912;-73
2021/10/22 02:01:24;;;;;;;;;;;6.90;96.20;;;;;;5076493;28;20004;-72
2021/10/22 02:03:49;;;;;;;;;;;6.90;96.20;;;;;;5094509;28;19955;-74
2021/10/22 02:06:15;;;;;;;;;;;6.90;96.20;;;;;;5094740;28;20263;-73
2021/10/22 02:08:40;;;;;;;;;;;6.90;96.30;;;;;;5094807;28;19908;-73
2021/10/22 02:11:06;;;;;;;;;;;6.80;96.20;;;;;;5076396;28;19947;-73
2021/10/22 02:13:31;;;;;;;;;;;6.80;96.20;;;;;;5094446;28;19917;-72
2021/10/22 02:15:57;;;;;;;;;;;6.80;96.20;;;;;;5094591;28;19953;-72
2021/10/22 02:18:22;;;;;;;;;;;6.80;96.20;;;;;;5075710;28;20396;-71
2021/10/22 02:20:48;;;;;;;;;;;6.80;96.20;;;;;;5094410;28;20387;-73
2021/10/22 02:23:13;;;;;;;;;;;6.80;96.20;;;;;;5094534;28;20277;-74
2021/10/22 02:25:39;;;;;;;;;;;6.80;96.20;;;;;;5094297;28;19912;-73
2021/10/22 02:28:04;;;;;;;;;;;6.70;96.20;;;;;;5094204;28;19923;-73
2021/10/22 02:30:30;;;;;;;;;;;6.80;96.30;;;;;;5094315;28;20470;-72
2021/10/22 02:32:56;;;;;;;;;;;6.70;96.20;;;;;;5093672;28;19915;-73
2021/10/22 02:35:21;;;;;;;;;;;6.70;96.20;;;;;;5094252;28;20367;-72
2021/10/22 02:37:47;;;;;;;;;;;6.80;96.30;;;;;;5094204;28;20280;-72
2021/10/22 02:40:12;;;;;;;;;;;6.70;96.20;;;;;;5094094;28;20265;-72
2021/10/22 02:42:38;;;;;;;;;;;6.70;96.20;;;;;;5094165;28;19908;-73
2021/10/22 02:45:04;;;;;;;;;;;6.70;96.20;;;;;;5094226;28;19908;-73
2021/10/22 02:47:29;;;;;;;;;;;6.60;96.30;;;;;;5093271;28;19930;-73
2021/10/22 02:49:55;;;;;;;;;;;6.60;96.20;;;;;;5093936;28;19994;-73
2021/10/22 02:52:20;;;;;;;;;;;6.60;96.30;;;;;;5094066;28;19990;-72
2021/10/22 02:54:46;;;;;;;;;;;6.60;96.20;;;;;;5093824;28;19943;-73
2021/10/22 02:57:12;;;;;;;;;;;6.60;96.20;;;;;;5093944;28;19960;-73
2021/10/22 02:59:37;;;;;;;;;;;6.60;96.30;;;;;;5075667;28;19999;-72
2021/10/22 03:02:03;;;;;;;;;;;6.60;96.20;;;;;;5093376;28;19908;-73
2021/10/22 03:04:28;;;;;;;;;;;6.60;96.20;;;;;;5093736;28;20041;-73
2021/10/22 03:06:53;;;;;;;;;;;6.60;96.30;;;;;;5093755;28;20391;-72
2021/10/22 03:09:19;;;;;;;;;;;6.60;96.30;;;;;;5093914;28;20371;-73
2021/10/22 03:11:44;;;;;;;;;;;6.60;96.30;;;;;;5093688;28;19908;-73
2021/10/22 03:14:10;;;;;;;;;;;6.50;96.20;;;;;;5093690;28;19969;-73
2021/10/22 03:16:35;;;;;;;;;;;6.60;96.30;;;;;;5093175;28;19965;-72
2021/10/22 03:19:00;;;;;;;;;;;6.60;96.30;;;;;;5093725;28;19908;-73
2021/10/22 03:21:27;;;;;;;;;;;6.60;96.50;;;;;;5093623;28;19912;-73
2021/10/22 03:23:55;;;;;;;;;;;6.60;96.20;;;;;;5075409;28;19908;-73
2021/10/22 03:26:21;;;;;;;;;;;6.60;96.30;;;;;;5093684;28;19916;-73
2021/10/22 03:28:46;;;;;;;;;;;6.60;96.30;;;;;;5075694;28;19912;-72
2021/10/22 03:31:12;;;;;;;;;;;6.60;96.30;;;;;;5092909;28;19909;-73
2021/10/22 03:33:37;;;;;;;;;;;6.60;96.30;;;;;;5093840;28;19908;-73
2021/10/22 03:36:03;;;;;;;;;;;6.60;96.30;;;;;;5093654;28;19934;-72
2021/10/22 03:38:28;;;;;;;;;;;6.60;96.30;;;;;;5093455;28;19959;-73
2021/10/22 03:40:54;;;;;;;;;;;6.60;96.30;;;;;;5093505;28;19908;-73
2021/10/22 03:43:19;;;;;;;;;;;6.60;96.20;;;;;;5093345;28;19995;-73
2021/10/22 03:45:45;;;;;;;;;;;6.50;96.20;;;;;;5092770;28;20292;-72
2021/10/22 03:48:10;;;;;;;;;;;6.50;96.30;;;;;;5093522;28;20261;-72
2021/10/22 03:50:35;;;;;;;;;;;6.50;96.30;;;;;;5093429;28;19912;-73
2021/10/22 03:53:01;;;;;;;;;;;6.50;96.20;;;;;;5093418;28;19947;-72
2021/10/22 03:55:26;;;;;;;;;;;6.50;96.20;;;;;;5093811;28;19974;-73
2021/10/22 03:57:52;;;;;;;;;;;6.50;96.20;;;;;;5097263;28;19908;-71
2021/10/22 04:00:17;;;;;;;;;;;6.50;96.20;;;;;;5096680;28;20026;-73
2021/10/22 04:02:43;;;;;;;;;;;6.50;96.20;;;;;;5097042;28;19908;-73
2021/10/22 04:05:08;;;;;;;;;;;6.50;96.20;;;;;;5096974;28;19915;-73
2021/10/22 04:07:35;;;;;;;;;;;6.50;96.20;;;;;;5096978;28;19927;-73
2021/10/22 04:10:01;;;;;;;;;;;6.50;96.30;;;;;;5096998;28;19912;-73
2021/10/22 04:12:26;;;;;;;;;;;6.50;96.20;;;;;;5096848;28;19912;-73
2021/10/22 04:14:52;;;;;;;;;;;6.50;96.20;;;;;;5096298;28;19908;-73
2021/10/22 04:17:17;;;;;;;;;;;6.50;96.30;;;;;;5096765;28;19974;-73
2021/10/22 04:19:45;;;;;;;;;;;6.60;96.30;;;;;;5096840;28;19908;-73
2021/10/22 04:22:11;;;;;;;;;;;6.70;96.30;;;;;;5096703;28;19954;-73
2021/10/22 04:24:36;;;;;;;;;;;6.70;96.30;;;;;;5096867;28;20314;-72
2021/10/22 04:27:02;;;;;;;;;;;6.70;96.30;;;;;;5096830;28;19923;-73
2021/10/22 04:29:28;;;;;;;;;;;6.70;96.20;;;;;;5095863;28;19974;-73
2021/10/22 04:31:54;;;;;;;;;;;6.70;96.20;;;;;;5096662;28;19916;-73
2021/10/22 04:34:19;;;;;;;;;;;6.70;96.20;;;;;;5096637;28;20352;-73
2021/10/22 04:36:47;;;;;;;;;;;6.80;96.20;;;;;;5096486;28;20398;-73
2021/10/22 04:41:57;;;;;;;;;;;6.80;96.30;;;;;;5096414;28;19918;-72
2021/10/22 04:44:25;;;;;;;;;;;6.90;96.20;;;;;;5077763;28;19912;-73
2021/10/22 04:46:51;;;;;;;;;;;7.00;96.20;;;;;;5096280;28;19920;-73
2021/10/22 04:49:16;;;;;;;;;;;7.00;96.20;;;;;;5096317;28;19919;-73
2021/10/22 04:51:42;;;;;;;;;;;7.00;96.20;;;;;;5096351;28;20374;-73
2021/10/22 04:54:07;;;;;;;;;;;7.10;96.20;;;;;;5096068;28;19954;-74
2021/10/22 04:56:33;;;;;;;;;;;7.10;96.20;;;;;;5096118;28;19915;-74
2021/10/22 04:58:58;;;;;;;;;;;7.10;96.20;;;;;;5095611;28;19908;-73
2021/10/22 05:01:24;;;;;;;;;;;7.10;96.30;;;;;;5096327;28;19915;-74
2021/10/22 05:03:49;;;;;;;;;;;7.10;96.30;;;;;;5096040;28;19962;-73
2021/10/22 05:06:14;;;;;;;;;;;7.10;96.30;;;;;;5077634;28;19915;-73
2021/10/22 05:08:40;;;;;;;;;;;7.10;96.40;;;;;;5095180;28;20364;-72
2021/10/22 05:11:06;;;;;;;;;;;7.20;96.40;;;;;;5077692;28;20355;-73
2021/10/22 05:13:31;;;;;;;;;;;7.20;96.30;;;;;;5095696;28;19908;-73
2021/10/22 05:15:56;;;;;;;;;;;7.30;96.40;;;;;;5095722;28;19951;-73
2021/10/22 05:18:22;;;;;;;;;;;7.30;96.40;;;;;;5077525;28;19908;-72
2021/10/22 05:20:47;;;;;;;;;;;7.40;96.40;;;;;;5095843;28;20315;-73
2021/10/22 05:23:13;;;;;;;;;;;7.50;96.30;;;;;;5095695;28;19953;-72
2021/10/22 05:25:38;;;;;;;;;;;7.40;96.30;;;;;;5077296;28;19947;-74
2021/10/22 05:28:04;;;;;;;;;;;7.40;96.40;;;;;;5094995;28;20424;-74
2021/10/22 05:30:29;;;;;;;;;;;7.30;96.40;;;;;;5095426;28;20338;-73
2021/10/22 05:32:55;;;;;;;;;;;7.30;96.50;;;;;;5095469;28;19916;-74
2021/10/22 05:35:20;;;;;;;;;;;7.20;96.60;;;;;;5095239;28;19908;-74
2021/10/22 05:37:46;;;;;;;;;;;7.20;96.60;;;;;;5095274;28;19912;-74
2021/10/22 05:40:11;;;;;;;;;;;7.10;96.60;;;;;;5094951;28;19908;-73
2021/10/22 05:42:37;;;;;;;;;;;7.10;96.90;;;;;;5094716;28;19944;-73
2021/10/22 05:45:03;;;;;;;;;;;7.00;96.60;;;;;;5095091;28;19931;-74
2021/10/22 05:47:29;;;;;;;;;;;7.00;96.70;;;;;;5094790;28;19920;-73
2021/10/22 05:49:55;;;;;;;;;;;6.90;96.70;;;;;;5095105;28;19991;-73
2021/10/22 05:52:20;;;;;;;;;;;6.90;96.70;;;;;;5094967;28;19908;-73
2021/10/22 05:54:46;;;;;;;;;;;6.90;96.80;;;;;;5094661;28;20053;-73
2021/10/22 05:57:11;;;;;;;;;;;6.90;97.00;;;;;;5094331;28;19908;-72
2021/10/22 05:59:36;;;;;;;;;;;6.90;96.80;;;;;;5094820;28;20360;-74
2021/10/22 06:02:02;;;;;;;;;;;6.90;96.80;;;;;;5094862;28;19914;-73
2021/10/22 06:04:28;;;;;;;;;;;6.90;97.10;;;;;;5094760;28;19998;-75
2021/10/22 06:06:53;;;;;;;;;;;6.90;96.80;;;;;;5076584;28;19963;-72
2021/10/22 06:09:19;;;;;;;;;;;7.00;96.80;;;;;;5094492;28;19908;-72
2021/10/22 06:11:44;;;;;;;;;;;7.10;96.90;;;;;;5094152;28;19912;-71
2021/10/22 06:14:10;;;;;;;;;;;7.20;96.80;;;;;;5094565;28;19915;-73
2021/10/22 06:16:35;;;;;;;;;;;7.20;96.80;;;;;;5094315;28;19934;-74
2021/10/22 06:19:04;;;;;;;;;;;7.30;96.80;;;;;;5094454;28;19923;-74
2021/10/22 06:21:40;;;;;;;;;;;7.30;96.80;;;;;;5094280;28;19919;-73
2021/10/22 06:24:05;;;;;;;;;;;7.40;96.70;;;;;;5076260;28;20395;-72
2021/10/22 06:26:32;;;;;;;;;;;7.40;96.70;;;;;;5093902;28;20015;-74
2021/10/22 06:28:59;;;;;;;;;;;7.50;96.70;;;;;;5094376;28;19939;-73
2021/10/22 06:31:24;;;;;;;;;;;7.50;96.60;;;;;;5094193;28;19953;-71
2021/10/22 06:33:50;;;;;;;;;;;7.60;96.70;;;;;;5076181;28;19908;-72
2021/10/22 06:36:16;;;;;;;;;;;7.60;96.60;;;;;;5076099;28;20276;-73
2021/10/22 06:38:41;;;;;;;;;;;7.50;96.70;;;;;;5094115;28;19919;-73
2021/10/22 06:41:10;;;;;;;;;;;7.60;96.80;;;;;;5075486;28;20279;-73
2021/10/22 06:43:36;;;;;;;;;;;7.50;96.80;;;;;;5094079;28;20272;-72
2021/10/22 06:46:05;;;;;;;;;;;7.60;96.90;;;;;;5093886;28;19924;-72
2021/10/22 06:48:30;;;;;;;;;;;7.60;96.90;;;;;;5093950;28;20002;-73
2021/10/22 06:50:58;;;;;;;;;;;7.60;96.90;;;;;;5093363;28;21273;-74
2021/10/22 06:53:23;;;;;;;;;;;7.60;96.90;;;;;;5093967;28;19918;-72
2021/10/22 06:55:49;;;;;;;;;;;7.60;96.80;;;;;;5093527;28;19930;-74
2021/10/22 06:58:15;;;;;;;;;;;7.60;96.80;;;;;;5093967;28;19908;-74
2021/10/22 07:00:44;;;;;;;;;;;7.60;96.80;;;;;;5093903;28;20037;-75
2021/10/22 07:03:15;;;;;;;;;;;7.70;96.90;;;;;;5093648;28;20280;-74
2021/10/22 07:08:09;;;;;;;;;;;7.70;96.80;;;;;;5093929;28;20365;-73
2021/10/22 07:10:34;;;;;;;;;;;7.70;96.80;;;;;;5093274;28;19915;-74
2021/10/22 07:13:01;;;;;;;;;;;7.70;96.80;;;;;;5093813;28;19908;-74
2021/10/22 07:15:28;;;;;;;;;;;7.80;96.80;;;;;;5093550;28;19908;-73
2021/10/22 07:17:56;;;;;;;;;;;7.80;96.80;;;;;;5093697;28;19908;-77
2021/10/22 07:20:22;;;;;;;;;;;7.80;96.80;;;;;;5075508;28;19908;-77
2021/10/22 07:22:48;;;;;;;;;;;7.80;96.80;;;;;;5093204;28;20026;-75
2021/10/22 07:25:14;;;;;;;;;;;7.80;96.80;;;;;;5093638;28;20384;-75
2021/10/22 07:27:40;;;;;;;;;;;7.80;96.80;;;;;;5093497;28;19970;-75
2021/10/22 07:30:06;;;;;;;;;;;7.80;96.80;;;;;;5093638;28;19908;-77
2021/10/22 07:32:31;;;;;;;;;;;7.70;96.80;;;;;;5097704;28;20272;-75
2021/10/22 07:34:56;;;;;;;;;;;7.80;96.90;;;;;;5097612;28;19919;-76
2021/10/22 07:37:22;;;;;;;;;;;7.90;96.80;;;;;;5097078;28;19908;-75
2021/10/22 07:39:48;;;;;;;;;;;8.00;96.80;;;;;;5079469;28;19931;-75
2021/10/22 07:42:13;;;;;;;;;;;8.10;96.80;;;;;;5097659;28;19915;-74
2021/10/22 07:44:39;;;;;;;;;;;8.10;96.70;;;;;;5097400;28;20377;-74
2021/10/22 07:47:04;;;;;;;;;;;8.20;96.70;;;;;;5097070;28;20262;-75
2021/10/22 07:49:30;;;;;;;;;;;8.20;96.70;;;;;;5097276;28;20417;-75
2021/10/22 07:51:55;;;;;;;;;;;8.30;96.70;;;;;;5096884;28;20315;-76
2021/10/22 07:54:21;;;;;;;;;;;8.30;96.70;;;;;;5097431;28;19909;-74
2021/10/22 07:56:46;;;;;;;;;;;8.30;96.60;;;;;;5097181;28;19918;-75
2021/10/22 07:59:12;;;;;;;;;;;8.40;96.60;;;;;;5097149;28;19908;-73
2021/10/22 08:01:38;;;;;;;;;;;8.40;96.70;;;;;;5078955;28;19912;-74
2021/10/22 08:04:04;;;;;;;;;;;8.40;96.70;;;;;;5097208;28;20368;-74
2021/10/22 08:06:30;;;;;;;;;;;8.50;96.70;;;;;;5096483;28;19962;-75
2021/10/22 08:08:56;;;;;;;;;;;8.60;96.70;;;;;;5097243;28;19943;-75
2021/10/22 08:11:22;;;;;;;;;;;8.70;96.70;;;;;;5096956;28;20011;-75
2021/10/22 08:13:48;;;;;;;;;;;8.70;96.60;;;;;;5096882;28;20379;-74
2021/10/22 08:16:13;;;;;;;;;;;8.70;96.60;;;;;;5096955;28;19912;-75
2021/10/22 08:18:40;;;;;;;;;;;8.80;96.60;;;;;;5078737;28;19948;-75
2021/10/22 08:21:18;;;;;;;;;;;8.80;96.60;;;;;;5096093;28;20389;-75
2021/10/22 08:23:45;;;;;;;;;;;8.90;96.60;;;;;;5078794;28;19908;-74
2021/10/22 08:26:11;;;;;;;;;;;8.80;96.60;;;;;;5096660;28;20364;-75
2021/10/22 08:28:36;;;;;;;;;;;8.80;96.60;;;;;;5096698;28;19958;-75
2021/10/22 08:31:01;;;;;;;;;;;8.90;96.60;;;;;;5096683;28;20372;-75
2021/10/22 08:33:27;;;;;;;;;;;8.90;96.60;;;;;;5096583;28;20003;-76
2021/10/22 08:35:53;;;;;;;;;;;8.90;96.50;;;;;;5096105;28;19915;-74
2021/10/22 08:38:18;;;;;;;;;;;8.80;96.50;;;;;;5096510;28;20431;-75
2021/10/22 08:40:44;;;;;;;;;;;8.90;96.60;;;;;;5096365;28;19961;-74
2021/10/22 08:43:09;;;;;;;;;;;9.10;96.60;;;;;;5095151;28;19995;-74
2021/10/22 08:45:35;;;;;;;;;;;9.30;96.60;;;;;;5096124;28;19908;-74
2021/10/22 08:48:02;;;;;;;;;;;9.50;96.50;;;;;;5096184;28;19920;-74
2021/10/22 08:50:27;;;;;;;;;;;9.50;96.40;;;;;;5095796;28;19940;-75
2021/10/22 08:52:53;;;;;;;;;;;9.60;96.40;;;;;;5096301;28;20445;-75
2021/10/22 08:55:18;;;;;;;;;;;9.60;96.30;;;;;;5096088;28;19908;-75
2021/10/22 08:57:46;;;;;;;;;;;9.60;96.40;;;;;;5096005;28;20351;-74
2021/10/22 09:00:13;;;;;;;;;;;9.50;96.40;;;;;;5096063;28;19915;-74
2021/10/22 09:02:39;;;;;;;;;;;9.50;96.40;;;;;;5096148;28;19908;-74
2021/10/22 09:05:33;;;;;;;;;;;9.60;96.50;;;;;;5095478;28;20273;-74
2021/10/22 09:08:05;;;;;;;;;;;9.70;96.50;;;;;;5074055;28;19916;-75
2021/10/22 09:10:33;;;;;;;;;;;9.70;96.40;;;;;;5077616;28;20345;-75
2021/10/22 09:12:58;;;;;;;;;;;9.80;96.40;;;;;;5095749;28;19919;-75
2021/10/22 09:15:28;;;;;;;;;;;9.80;96.30;;;;;;5095834;28;19908;-74
2021/10/22 09:17:55;;;;;;;;;;;9.90;96.30;;;;;;5095895;28;20022;-75
2021/10/22 09:20:21;;;;;;;;;;;9.90;96.30;;;;;;5076988;28;19998;-76
2021/10/22 09:22:48;;;;;;;;;;;10.00;96.40;;;;;;5077440;28;20018;-74
2021/10/22 09:25:16;;;;;;;;;;;10.00;96.40;;;;;;5095346;28;19955;-76
2021/10/22 09:27:43;;;;;;;;;;;10.00;96.30;;;;;;5095399;28;19916;-73
2021/10/22 09:30:12;;;;;;;;;;;10.00;96.30;;;;;;5077372;28;19915;-74
2021/10/22 09:32:47;;;;;;;;;;;10.00;96.30;;;;;;5095491;28;20003;-75
2021/10/22 09:35:12;;;;;;;;;;;10.00;96.40;;;;;;5094882;28;19912;-75
2021/10/22 09:37:39;;;;;;;;;;;10.10;96.40;;;;;;5095305;28;20383;-74
2021/10/22 09:40:05;;;;;;;;;;;10.10;96.30;;;;;;5095339;28;19908;-75
2021/10/22 09:42:32;;;;;;;;;;;10.10;96.30;;;;;;5095230;28;19961;-75
2021/10/22 09:44:57;;;;;;;;;;;10.00;96.30;;;;;;5095273;28;19918;-76
2021/10/22 09:47:23;;;;;;;;;;;9.90;96.40;;;;;;5094886;28;20007;-76
2021/10/22 09:49:53;;;;;;;;;;;9.90;96.50;;;;;;5094560;28;19954;-77
2021/10/22 09:52:19;;;;;;;;;;;9.90;96.50;;;;;;5094907;28;19940;-75
2021/10/22 09:54:46;;;;;;;;;;;9.90;96.60;;;;;;5094732;28;19912;-76
2021/10/22 09:57:13;;;;;;;;;;;9.90;96.70;;;;;;5094950;28;19915;-76
2021/10/22 09:59:40;;;;;;;;;;;9.90;96.70;;;;;;5094912;28;19908;-75
2021/10/22 10:02:09;;;;;;;;;;;9.90;96.70;;;;;;5094767;28;19994;-73
2021/10/22 10:04:35;;;;;;;;;;;9.90;96.70;;;;;;5094315;28;19995;-76
2021/10/22 10:07:01;;;;;;;;;;;9.90;96.70;;;;;;5094682;28;20007;-75
2021/10/22 10:09:27;;;;;;;;;;;9.90;96.70;;;;;;5094846;28;19912;-75
2021/10/22 10:11:54;;;;;;;;;;;9.90;96.80;;;;;;5094780;28;19908;-75
2021/10/22 10:14:23;;;;;;;;;;;9.90;96.80;;;;;;5094583;28;19966;-74
2021/10/22 10:16:49;;;;;;;;;;;9.90;96.70;;;;;;5094044;28;19908;-76
2021/10/22 10:19:25;;;;;;;;;;;9.80;96.60;;;;;;5094727;28;19915;-77
2021/10/22 10:21:55;;;;;;;;;;;9.80;96.70;;;;;;5094518;28;19908;-75
2021/10/22 10:24:27;;;;;;;;;;;9.70;96.70;;;;;;5076369;28;19908;-75
2021/10/22 10:27:07;;;;;;;;;;;9.80;96.80;;;;;;5094460;28;19916;-76
2021/10/22 10:29:38;;;;;;;;;;;9.70;96.80;;;;;;5094236;28;19916;-77
2021/10/22 10:32:06;;;;;;;;;;;9.70;96.90;;;;;;5093890;28;20338;-76
2021/10/22 10:34:54;;;;;;;;;;;9.60;96.80;;;;;;5094316;28;19908;-76
2021/10/22 10:37:20;;;;;;;;;;;9.60;96.90;;;;;;5062854;28;19908;-75
2021/10/22 10:39:48;;;;;;;;;;;9.70;97.00;;;;;;5094185;28;19914;-75
2021/10/22 10:42:17;;;;;;;;;;;9.70;96.90;;;;;;5094166;28;20365;-76
2021/10/22 10:44:43;;;;;;;;;;;9.70;96.90;;;;;;5094086;28;19998;-76
2021/10/22 10:47:27;;;;;;;;;;;9.80;97.00;;;;;;5093432;28;19920;-76
2021/10/22 10:49:53;;;;;;;;;;;9.80;97.00;;;;;;5094117;28;19931;-74
2021/10/22 10:52:43;;;;;;;;;;;9.80;96.90;;;;;;5093983;28;20413;-75
2021/10/22 10:58:11;;;;;;;;;;;9.90;97.00;;;;;;5094225;28;19908;-77
2021/10/22 11:00:38;;;;;;;;;;;10.10;97.00;;;;;;5076462;28;19913;-73
2021/10/22 11:03:04;;;;;;;;;;;10.20;97.00;;;;;;5093856;28;19908;-74
2021/10/22 11:05:42;;;;;;;;;;;10.30;97.00;;;;;;5093124;28;20349;-76
2021/10/22 11:08:18;;;;;;;;;;;10.40;97.10;;;;;;5075743;28;19974;-75
2021/10/22 11:10:55;;;;;;;;;;;10.50;97.00;;;;;;5093943;28;19908;-75
2021/10/22 11:13:21;;;;;;;;;;;10.60;97.00;;;;;;5093838;28;19908;-75
2021/10/22 11:15:48;;;;;;;;;;;10.70;97.00;;;;;;5093291;28;19986;-74
2021/10/22 11:18:13;;;;;;;;;;;10.80;97.00;;;;;;5093673;28;20360;-76
2021/10/22 11:20:39;;;;;;;;;;;11.00;97.00;;;;;;5093667;28;19915;-75
2021/10/22 11:23:05;;;;;;;;;;;11.20;96.80;;;;;;5093740;28;19908;-76
2021/10/22 11:25:31;;;;;;;;;;;11.30;96.80;;;;;;5093759;28;19908;-76
2021/10/22 11:28:02;;;;;;;;;;;11.50;96.80;;;;;;5093530;28;19961;-76
2021/10/22 11:30:27;;;;;;;;;;;11.60;96.70;;;;;;5093072;28;19908;-75
2021/10/22 11:32:53;;;;;;;;;;;11.70;96.70;;;;;;5093611;28;19916;-76
2021/10/22 11:35:27;;;;;;;;;;;11.90;96.70;;;;;;5093126;28;19930;-76
2021/10/22 11:37:52;;;;;;;;;;;12.00;96.70;;;;;;5071204;28;19908;-74
2021/10/22 11:40:20;;;;;;;;;;;12.10;96.60;;;;;;5052553;28;19909;-74
2021/10/22 11:42:45;;;;;;;;;;;12.20;96.70;;;;;;5070437;28;19958;-74
2021/10/22 11:45:13;;;;;;;;;;;12.30;96.70;;;;;;5069994;28;20017;-75
2021/10/22 11:47:39;;;;;;;;;;;12.40;96.50;;;;;;5069893;28;19925;-74
2021/10/22 11:50:11;;;;;;;;;;;12.40;96.50;;;;;;5082374;28;20019;-73
2021/10/22 11:52:37;;;;;;;;;;;12.30;96.50;;;;;;5087125;28;19993;-75
2021/10/22 11:55:03;;;;;;;;;;;12.30;96.50;;;;;;5091245;28;19954;-76
2021/10/22 11:57:29;;;;;;;;;;;12.30;96.50;;;;;;5093021;28;19934;-73
2021/10/22 11:59:56;;;;;;;;;;;12.30;96.40;;;;;;5092482;28;20440;-73
2021/10/22 12:02:22;;;;;;;;;;;12.20;96.30;;;;;;5093374;28;20000;-73
2021/10/22 12:04:51;;;;;;;;;;;12.20;96.40;;;;;;5093358;28;19912;-74
2021/10/22 12:07:17;;;;;;;;;;;12.30;96.40;;;;;;5093138;28;19959;-75
2021/10/22 12:09:43;;;;;;;;;;;12.40;96.40;;;;;;5093312;28;19962;-76
2021/10/22 12:12:10;;;;;;;;;;;12.50;96.30;;;;;;5093107;28;19912;-76
2021/10/22 12:14:43;;;;;;;;;;;12.50;96.20;;;;;;5092682;28;19908;-76
2021/10/22 12:17:10;;;;;;;;;;;12.50;96.30;;;;;;5076695;28;19915;-73
2021/10/22 12:19:37;;;;;;;;;;;12.50;96.30;;;;;;5096931;28;20027;-75
2021/10/22 12:22:02;;;;;;;;;;;12.50;96.20;;;;;;5097200;28;20330;-77
2021/10/22 12:24:38;;;;;;;;;;;12.50;96.20;;;;;;5096738;28;19908;-76
2021/10/22 12:27:04;;;;;;;;;;;12.50;96.10;;;;;;5096885;28;19916;-73
2021/10/22 12:29:44;;;;;;;;;;;12.50;96.30;;;;;;5096283;28;20402;-74
2021/10/22 12:32:09;;;;;;;;;;;12.50;96.20;;;;;;5096561;28;19908;-74
2021/10/22 12:34:36;;;;;;;;;;;12.50;96.20;;;;;;5096771;28;19961;-75
2021/10/22 12:37:09;;;;;;;;;;;12.50;96.20;;;;;;5096743;28;20273;-75
2021/10/22 12:39:40;;;;;;;;;;;12.50;96.20;;;;;;5096503;28;19954;-74
2021/10/22 12:42:18;;;;;;;;;;;12.40;96.10;;;;;;5096003;28;19912;-75
2021/10/22 12:44:44;;;;;;;;;;;12.40;96.10;;;;;;5096396;28;19971;-74
2021/10/22 12:47:09;;;;;;;;;;;12.30;96.10;;;;;;5096070;28;19938;-75
2021/10/22 12:49:35;;;;;;;;;;;12.20;96.20;;;;;;5096324;28;19908;-76
2021/10/22 12:52:03;;;;;;;;;;;12.10;96.40;;;;;;5096256;28;19915;-74
2021/10/22 12:54:29;;;;;;;;;;;12.10;96.10;;;;;;5096278;28;20418;-75
2021/10/22 12:56:59;;;;;;;;;;;12.00;96.10;;;;;;5095748;28;19962;-75
2021/10/22 12:59:27;;;;;;;;;;;12.00;96.20;;;;;;5077984;28;19931;-76
2021/10/22 13:01:53;;;;;;;;;;;11.90;96.20;;;;;;5096204;28;19909;-76
2021/10/22 13:04:21;;;;;;;;;;;11.90;96.20;;;;;;5096061;28;19915;-76
2021/10/22 13:07:07;;;;;;;;;;;11.80;96.20;;;;;;5095804;28;20355;-77
2021/10/22 13:10:02;;;;;;;;;;;11.80;96.20;;;;;;5096029;28;19954;-76
2021/10/22 13:15:27;;;;;;;;;;;11.60;96.40;;;;;;5096148;28;19908;-78
2021/10/22 13:20:44;;;;;;;;;;;11.40;96.60;;;;;;5096065;28;19961;-77
2021/10/22 13:23:13;;;;;;;;;;;11.30;96.60;;;;;;5095701;28;19908;-77
2021/10/22 13:25:40;;;;;;;;;;;11.20;96.60;;;;;;5077017;28;19919;-77
2021/10/22 13:28:06;;;;;;;;;;;11.10;96.70;;;;;;5094990;28;19922;-77
2021/10/22 13:30:39;;;;;;;;;;;11.00;96.70;;;;;;5095490;28;19908;-78
2021/10/22 13:33:09;;;;;;;;;;;11.00;96.70;;;;;;5095543;28;19965;-77
2021/10/22 13:35:34;;;;;;;;;;;11.00;96.70;;;;;;5095451;28;19908;-79
2021/10/22 13:38:00;;;;;;;;;;;11.00;96.70;;;;;;5095256;28;19962;-77
2021/10/22 13:40:25;;;;;;;;;;;10.90;96.90;;;;;;5094786;28;19908;-79
2021/10/22 13:42:51;;;;;;;;;;;10.80;96.60;;;;;;5095368;28;19908;-78
2021/10/22 13:45:16;;;;;;;;;;;10.60;96.60;;;;;;5095229;28;19912;-79
2021/10/22 13:47:42;;;;;;;;;;;10.50;96.90;;;;;;5095189;28;20014;-79
2021/10/22 13:50:08;;;;;;;;;;;10.30;97.20;;;;;;5095016;28;19916;-80
2021/10/22 13:52:34;;;;;;;;;;;10.20;97.30;;;;;;5095051;28;19908;-80
2021/10/22 13:55:00;;;;;;;;;;;10.10;97.50;;;;;;5094704;28;19908;-80
2021/10/22 13:57:26;;;;;;;;;;;10.00;97.60;;;;;;5095080;28;19908;-79
2021/10/22 13:59:52;;;;;;;;;;;10.00;97.50;;;;;;5095059;28;19908;-78
2021/10/22 14:02:17;;;;;;;;;;;9.90;97.60;;;;;;5094901;28;19999;-78
2021/10/22 14:04:43;;;;;;;;;;;10.00;97.80;;;;;;5094771;28;19951;-79
2021/10/22 14:07:09;;;;;;;;;;;10.00;97.70;;;;;;5094781;28;19917;-77
2021/10/22 14:09:34;;;;;;;;;;;10.00;97.60;;;;;;5094242;28;19909;-79
2021/10/22 14:12:18;;;;;;;;;;;10.00;97.60;;;;;;5094700;28;20424;-78
2021/10/22 14:14:49;;;;;;;;;;;10.00;97.60;;;;;;5094721;28;19908;-77
2021/10/22 14:17:28;;;;;;;;;;;10.10;97.70;;;;;;5094693;28;19954;-78
2021/10/22 14:20:11;;;;;;;;;;;10.10;97.60;;;;;;5094817;28;19931;-79
2021/10/22 14:31:09;;;;;;;;;;;10.00;97.60;;;;;;5012559;28;20000;-78
2021/10/22 14:33:36;;;;;;;;;;;10.00;97.60;;;;;;5012326;28;20259;-78
2021/10/22 14:36:01;;;;;;;;;;;10.00;97.70;;;;;;5012499;28;20318;-78
2021/10/22 14:38:29;;;;;;;;;;;10.10;97.70;;;;;;5011824;28;19913;-79
2021/10/22 14:40:56;;;;;;;;;;;10.10;97.60;;;;;;5011333;28;20420;-79
2021/10/22 14:43:32;;;;;;;;;;;10.10;97.60;;;;;;5012267;28;19922;-78
2021/10/22 14:48:43;;;;;;;;;;;10.10;97.50;;;;;;5012141;28;19917;-79
2021/10/22 14:51:12;;;;;;;;;;;10.20;97.50;;;;;;5012195;28;19909;-78