Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:35;;;;;;;9.30;6.23;;;10.10;81.60;;;;;;4998065;28;20172;-89
2022/09/29 00:03:00;;;;;;;8.30;7.37;;;10.30;82.10;;;;;;4988269;28;20183;-88
2022/09/29 00:05:26;;;;;;;10.33;7.27;;;10.60;77.50;;;;;;4999093;28;20186;-89
2022/09/29 00:07:56;;;;;;;7.97;7.10;;;10.50;75.80;;;;;;4990523;28;20203;-88
2022/09/29 00:10:23;;;;;;;9.27;6.80;;;10.30;77.40;;;;;;4995853;28;20263;-87
2022/09/29 00:12:49;;;;;;;8.73;6.30;;;10.20;82.20;;;;;;4991130;28;20172;-88
2022/09/29 00:15:20;;;;;;;9.07;6.23;;;10.00;82.20;;;;;;4976528;28;20176;-88
2022/09/29 00:17:49;;;;;;;10.80;7.00;;;10.10;85.40;;;;;;4976037;28;20182;-88
2022/09/29 00:20:15;;;;;;;8.53;6.50;;;10.00;86.70;;;;;;4975043;28;20640;-88
2022/09/29 00:22:41;;;;;;;8.80;6.37;;;10.00;87.90;;;;;;4959591;28;20179;-88
2022/09/29 00:25:06;;;;;;;10.17;6.30;;;10.00;88.90;;;;;;4976587;28;20230;-88
2022/09/29 00:27:32;;;;;;;10.70;6.40;;;10.00;88.00;;;;;;4998927;28;20179;-89
2022/09/29 00:29:58;;;;;;;9.80;5.93;;;9.90;89.70;;;;;;5043421;23;20208;-90
2022/09/29 00:32:24;;;;;;;7.93;6.17;;;9.80;89.90;;;;;;5022884;28;20182;-89
2022/09/29 00:34:52;;;;;;;10.43;7.03;;;9.80;91.20;;;;;;5037648;28;20188;-89
2022/09/29 00:37:18;;;;;;;8.93;5.93;;;9.70;91.90;;;;;;5034099;28;20200;-88
2022/09/29 00:39:45;;;;;;;12.77;6.87;;;9.80;92.50;;;;;;5034515;28;20161;-88
2022/09/29 00:42:12;;;;;;;10.53;7.20;;;9.80;92.10;;;;;;5033666;28;20791;-88
2022/09/29 00:45:16;;;;;;;10.27;6.87;;;9.70;92.70;;;;;;5034110;28;20176;-89
2022/09/29 00:47:46;;;;;;;8.70;6.87;;;9.70;92.30;;;;;;5034097;28;20158;-87
2022/09/29 00:50:35;;;;;;;7.90;6.77;;;9.80;92.60;;;;;;5033786;28;20221;-90
2022/09/29 00:53:02;;;;;;;9.27;6.57;;;9.70;91.80;;;;;;5034719;28;20174;-89
2022/09/29 00:55:38;;;;;;;13.20;6.43;;;9.60;92.20;;;;;;5044576;28;20181;-89
2022/09/29 00:58:18;;;;;;;9.43;6.10;;;9.60;92.70;;;;;;5043856;28;20170;-88
2022/09/29 01:00:44;;;;;;;9.27;6.67;;;9.70;91.50;;;;;;5034694;28;20182;-88
2022/09/29 01:03:14;;;;;;;7.33;6.13;;;9.90;90.50;;;;;;5034882;28;20165;-89
2022/09/29 01:05:47;;;;;;;8.27;6.17;;;10.00;87.90;;;;;;5034535;28;20177;-89
2022/09/29 01:08:36;;;;;;;8.50;6.50;;;9.90;87.10;;;;;;5033902;28;20703;-87
2022/09/29 01:11:03;;;;;;;9.47;6.20;;;9.80;88.90;;;;;;5055334;28;20212;-88
2022/09/29 01:13:32;;;;;;;8.53;6.33;;;9.40;90.50;;;;;;5039246;28;20173;-90
2022/09/29 01:15:57;;;;;;;7.17;6.20;;;9.50;92.20;;;;;;5033980;28;20166;-89
2022/09/29 01:18:24;;;;;;;10.83;6.97;;;9.40;93.00;;;;;;5033655;28;20173;-89
2022/09/29 01:21:00;;;;;;;8.67;6.80;;;9.40;93.90;;;;;;5033829;28;20196;-88
2022/09/29 01:23:41;;;;;;;9.60;6.37;;;9.40;94.30;;;;;;5035951;28;20657;-88
2022/09/29 01:26:27;;;;;;;8.00;5.70;;;9.50;94.30;;;;;;5027455;28;20674;-90
2022/09/29 01:29:19;;;;;;;7.97;6.07;;;9.50;94.20;;;;;;5013722;28;20198;-88
2022/09/29 01:32:36;;;;;;;10.37;7.00;;;9.50;94.20;;;;;;5014297;28;20182;-90
2022/09/29 01:35:21;;;;;;;9.70;6.43;;;9.70;92.10;;;;;;4996439;28;20209;-88
2022/09/29 01:38:18;;;;;;;9.10;6.30;;;9.70;90.90;;;;;;5013404;28;20599;-87
2022/09/29 01:40:50;;;;;;;8.67;5.57;;;9.60;90.70;;;;;;5009505;28;20178;-90
2022/09/29 01:43:24;;;;;;;8.03;6.13;;;9.40;92.10;;;;;;5012800;28;20493;-88
2022/09/29 01:45:58;;;;;;;7.00;6.27;;;9.60;91.50;;;;;;5022295;28;20190;-88
2022/09/29 01:48:28;;;;;;;10.73;6.70;;;9.50;91.90;;;;;;5037253;28;20165;-90
2022/09/29 01:50:57;;;;;;;7.33;6.07;;;9.60;92.50;;;;;;5035337;28;20206;-89
2022/09/29 01:53:40;;;;;;;7.93;5.77;;;9.50;92.60;;;;;;5016171;28;20209;-89
2022/09/29 01:56:17;;;;;;;7.77;5.30;;;9.40;93.00;;;;;;5017670;28;20205;-89
2022/09/29 01:59:05;;;;;;;9.27;6.07;;;9.40;92.90;;;;;;5017438;28;20178;-89
2022/09/29 02:01:38;;;;;;;9.53;5.60;;;9.30;93.60;;;;;;5019985;28;20534;-89
2022/09/29 02:04:31;;;;;;;8.20;5.63;;;9.20;94.20;;;;;;5040772;28;20162;-89
2022/09/29 02:07:21;;;;;;;8.73;5.80;;;9.30;94.30;;;;;;5039225;28;20229;-89
2022/09/29 02:10:00;;;;;;;8.40;5.90;;;9.30;94.20;;;;;;5021607;28;20209;-88
2022/09/29 02:12:28;;;;;;;8.07;5.60;;;9.30;94.20;;;;;;5022919;28;20263;-88
2022/09/29 02:14:55;;;;;;;8.73;5.93;;;9.50;94.50;;;;;;5033630;28;20635;-89
2022/09/29 02:17:29;;;;;;;7.23;5.90;;;9.40;94.10;;;;;;5031102;28;20270;-87
2022/09/29 02:19:55;;;;;;;7.80;5.87;;;9.30;93.70;;;;;;5029959;28;20259;-87
2022/09/29 02:22:21;;;;;;;7.83;5.20;;;9.50;93.50;;;;;;5018511;28;20178;-89
2022/09/29 02:24:51;;;;;;;7.93;5.93;;;9.40;93.40;;;;;;5034865;28;20277;-87
2022/09/29 02:27:17;;;;;;;9.13;5.83;;;9.50;92.60;;;;;;5034321;28;20197;-88
2022/09/29 02:29:43;;;;;;;8.73;6.10;;;9.60;91.70;;;;;;5027003;28;20214;-88
2022/09/29 02:32:11;;;;;;;7.47;6.40;;;9.60;90.90;;;;;;5021491;28;20174;-89
2022/09/29 02:34:42;;;;;;;10.50;6.60;;;9.60;90.40;;;;;;5007312;28;20198;-88
2022/09/29 02:37:34;;;;;;;9.70;6.43;;;9.70;90.10;;;;;;5023944;28;20173;-89
2022/09/29 02:40:24;;;;;;;10.80;6.13;;;9.80;87.20;;;;;;5039975;28;20166;-89
2022/09/29 02:43:04;;;;;;;8.87;5.90;;;9.80;85.40;;;;;;5040381;28;20170;-87
2022/09/29 02:46:11;;;;;;;8.87;6.43;;;9.80;84.20;;;;;;5039923;28;20162;-87
2022/09/29 02:48:49;;;;;;;9.40;6.30;;;9.60;85.50;;;;;;5040427;28;20167;-87
2022/09/29 02:51:26;;;;;;;12.23;6.70;;;9.70;84.90;;;;;;5022847;28;20260;-87
2022/09/29 02:54:20;;;;;;;8.70;6.60;;;9.50;86.10;;;;;;5020479;28;20170;-88
2022/09/29 02:57:23;;;;;;;9.37;6.10;;;9.30;89.90;;;;;;5037481;28;20242;-88
2022/09/29 03:00:22;;;;;;;9.57;5.53;;;9.30;92.10;;;;;;5039469;28;20162;-89
2022/09/29 03:02:48;;;;;;;11.43;6.17;;;9.50;89.40;;;;;;5039696;28;20167;-88
2022/09/29 03:05:18;;;;;;;9.93;6.10;;;9.40;90.20;;;;;;5037284;28;20182;-89
2022/09/29 03:07:48;;;;;;;8.37;5.67;;;9.30;92.20;;;;;;5032694;28;20206;-89
2022/09/29 03:13:57;;;;;;;12.87;6.47;;;9.00;93.90;;;;;;5017472;28;20225;-89
2022/09/29 03:16:25;;;;;;;11.53;6.10;;;9.20;94.70;;;;;;5021335;28;20178;-89
2022/09/29 03:18:51;;;;;;;11.63;5.80;;;9.20;94.50;;;;;;5031669;28;20171;-88
2022/09/29 03:21:17;;;;;;;8.63;5.53;;;9.40;95.10;;;;;;5039295;28;20173;-88
2022/09/29 03:23:44;;;;;;;8.43;5.93;;;9.40;94.90;;;;;;5028906;28;20178;-87
2022/09/29 03:26:10;;;;;;;9.77;6.40;;;9.40;94.40;;;;;;5023861;28;20197;-89
2022/09/29 03:28:36;;;;;;;9.43;5.80;;;9.50;93.50;;;;;;5019431;28;20193;-88
2022/09/29 03:31:12;;;;;;;7.83;6.00;;;9.50;92.40;;;;;;5018144;28;20258;-88
2022/09/29 03:33:39;;;;;;;11.23;6.03;;;9.50;92.80;;;;;;5015932;28;20241;-88
2022/09/29 03:36:07;;;;;;;8.57;6.00;;;9.50;93.00;;;;;;4999789;28;20186;-88
2022/09/29 03:38:34;;;;;;;9.47;5.67;;;9.50;92.70;;;;;;5018554;28;20194;-89
2022/09/29 03:41:03;;;;;;;9.97;6.00;;;9.50;92.60;;;;;;5038968;28;20169;-88
2022/09/29 03:43:29;;;;;;;9.40;5.67;;;9.40;93.20;;;;;;5033551;28;20189;-88
2022/09/29 03:45:55;;;;;;;9.13;6.50;;;9.40;93.60;;;;;;5038954;28;20166;-89
2022/09/29 03:48:29;;;;;;;8.53;5.90;;;9.40;93.80;;;;;;5039320;28;20177;-87
2022/09/29 03:50:56;;;;;;;9.67;5.60;;;9.50;93.60;;;;;;5038912;28;20202;-87
2022/09/29 03:53:25;;;;;;;9.00;5.57;;;9.60;93.80;;;;;;5039153;28;20166;-88
2022/09/29 03:55:52;;;;;;;10.47;6.23;;;9.40;94.00;;;;;;5038741;28;20201;-88
2022/09/29 03:58:18;;;;;;;9.97;5.83;;;9.60;94.20;;;;;;5021232;28;20170;-88
2022/09/29 04:00:48;;;;;;;8.70;5.33;;;9.40;93.70;;;;;;5013199;28;20183;-89
2022/09/29 04:03:14;;;;;;;9.67;6.20;;;9.50;93.80;;;;;;5037986;28;20174;-88
2022/09/29 04:05:39;;;;;;;9.00;6.17;;;9.60;93.70;;;;;;5031617;28;20178;-89
2022/09/29 04:08:07;;;;;;;8.23;6.03;;;9.50;92.90;;;;;;5037550;28;20167;-90
2022/09/29 04:10:37;;;;;;;9.97;5.97;;;9.70;93.00;;;;;;5026509;28;20217;-88
2022/09/29 04:13:05;;;;;;;10.07;6.17;;;9.60;91.80;;;;;;5025518;28;20174;-89
2022/09/29 04:15:34;;;;;;;9.13;6.90;;;9.80;87.90;;;;;;5019083;28;20170;-88
2022/09/29 04:18:00;;;;;;;7.83;6.20;;;9.90;82.40;;;;;;5031179;28;20237;-89
2022/09/29 04:20:29;;;;;;;12.83;7.10;;;9.80;82.60;;;;;;5038740;28;20155;-88
2022/09/29 04:22:56;;;;;;;10.97;5.93;;;10.00;82.80;;;;;;5036935;28;20174;-89
2022/09/29 04:25:54;;;;;;;8.97;6.20;;;9.60;82.40;;;;;;5021315;28;20639;-89
2022/09/29 04:28:20;;;;;;;9.30;5.87;;;9.60;85.20;;;;;;5020349;28;20257;-88
2022/09/29 04:30:45;;;;;;;11.87;5.53;;;9.40;89.00;;;;;;5017410;28;20304;-88
2022/09/29 04:33:13;;;;;;;10.07;5.80;;;9.30;90.30;;;;;;5014109;28;20182;-88
2022/09/29 04:35:39;;;;;;;8.30;5.90;;;9.30;91.60;;;;;;5014741;28;20263;-88
2022/09/29 04:38:08;;;;;;;10.23;5.50;;;9.40;92.40;;;;;;5014894;28;20174;-89
2022/09/29 04:40:35;;;;;;;12.23;6.40;;;9.30;92.60;;;;;;5017384;28;20269;-90
2022/09/29 04:43:03;;;;;;;8.07;5.47;;;9.60;92.40;;;;;;5020742;28;20176;-90
2022/09/29 04:45:46;;;;;;;10.90;6.27;;;9.40;92.60;;;;;;5023492;28;20174;-90
2022/09/29 04:48:12;;;;;;;9.47;6.17;;;9.50;91.40;;;;;;5020841;28;20638;-90
2022/09/29 04:50:38;;;;;;;11.80;5.67;;;9.60;90.70;;;;;;5015694;28;20217;-88
2022/09/29 04:53:04;;;;;;;8.70;5.77;;;9.60;91.20;;;;;;5015852;28;20170;-88
2022/09/29 04:55:31;;;;;;;10.83;6.30;;;9.60;91.50;;;;;;5015898;28;20193;-89
2022/09/29 04:57:57;;;;;;;12.53;6.50;;;9.50;90.90;;;;;;5016465;28;20174;-87
2022/09/29 05:00:23;;;;;;;9.83;6.43;;;9.50;90.80;;;;;;5015673;28;20185;-90
2022/09/29 05:02:51;;;;;;;13.33;6.60;;;9.40;91.50;;;;;;5016259;28;20742;-90
2022/09/29 05:05:16;;;;;;;9.20;5.70;;;9.50;90.40;;;;;;5016830;28;20197;-89
2022/09/29 05:07:43;;;;;;;9.20;5.63;;;9.60;90.70;;;;;;5018642;28;20178;-90
2022/09/29 05:10:09;;;;;;;13.27;6.23;;;9.50;90.30;;;;;;5025816;28;20266;-89
2022/09/29 05:12:35;;;;;;;8.57;5.97;;;9.50;91.00;;;;;;5028021;28;20194;-88
2022/09/29 05:15:05;;;;;;;9.30;5.63;;;9.40;91.60;;;;;;5020848;28;20178;-87
2022/09/29 05:17:31;;;;;;;11.57;6.17;;;9.30;92.90;;;;;;5000315;28;20174;-88
2022/09/29 05:20:00;;;;;;;9.87;5.90;;;9.30;93.50;;;;;;5018659;28;20185;-90
2022/09/29 05:22:26;;;;;;;10.33;5.83;;;9.30;93.70;;;;;;5017493;28;20174;-89
2022/09/29 05:24:52;;;;;;;12.53;6.30;;;9.40;93.70;;;;;;5022858;28;20181;-88
2022/09/29 05:27:18;;;;;;;13.47;6.53;;;9.50;93.40;;;;;;5029263;28;20237;-88
2022/09/29 05:29:49;;;;;;;13.97;6.20;;;9.60;92.90;;;;;;5022052;28;20246;-91
2022/09/29 05:32:15;;;;;;;9.93;6.47;;;9.50;92.10;;;;;;5022312;28;20212;-91
2022/09/29 05:34:41;;;;;;;12.43;6.33;;;9.40;91.70;;;;;;5005498;28;20205;-89
2022/09/29 05:37:06;;;;;;;11.27;6.50;;;9.40;92.30;;;;;;5020579;28;20174;-90
2022/09/29 05:39:33;;;;;;;23.33;7.77;;;9.30;93.30;;;;;;5010880;28;20246;-90
2022/09/29 05:42:01;;;;;;;20.57;7.47;;;9.40;93.60;;;;;;5040402;28;20185;-91
2022/09/29 05:44:34;;;;;;;18.97;7.83;;;9.30;94.00;;;;;;5024052;28;20187;-92
2022/09/29 05:47:00;;;;;;;12.57;6.87;;;9.30;94.60;;;;;;5090205;23;20218;-92
2022/09/29 05:49:26;;;;;;;13.37;6.53;;;9.20;95.10;;;;;;5016451;28;20172;-93
2022/09/29 05:51:52;;;;;;;11.83;7.10;;;9.40;95.30;;;;;;5019347;28;20179;-93
2022/09/29 05:54:18;;;;;;;13.30;7.30;;;9.40;93.20;;;;;;5019382;28;20179;-94
2022/09/29 05:56:45;;;;;;;12.33;6.70;;;9.80;92.10;;;;;;5014940;28;20246;-90
2022/09/29 05:59:11;;;;;;;14.17;6.93;;;9.60;91.10;;;;;;5040285;28;20189;-90
2022/09/29 06:01:42;;;;;;;12.63;6.87;;;9.70;90.30;;;;;;5040516;28;20242;-91
2022/09/29 06:04:08;;;;;;;10.63;7.00;;;9.90;88.40;;;;;;5037913;28;20281;-93
2022/09/29 06:06:39;;;;;;;10.50;6.40;;;9.80;85.90;;;;;;5035006;28;20178;-89
2022/09/29 06:09:05;;;;;;;11.00;6.70;;;9.80;87.30;;;;;;5035387;28;20185;-89
2022/09/29 06:11:35;;;;;;;9.60;6.50;;;10.00;84.60;;;;;;5038890;28;20213;-90
2022/09/29 06:14:04;;;;;;;10.07;6.40;;;10.00;83.60;;;;;;5038917;28;20154;-90
2022/09/29 06:16:33;;;;;;;9.47;6.30;;;9.90;84.90;;;;;;5037259;28;20201;-90
2022/09/29 06:19:03;;;;;;;10.40;6.47;;;9.80;86.80;;;;;;5023090;28;20250;-89
2022/09/29 06:21:34;;;;;;;8.83;6.10;;;9.90;87.60;;;;;;5040305;28;20246;-90
2022/09/29 06:24:07;;;;;;;10.50;6.90;;;10.00;87.60;;;;;;5040865;28;20194;-89
2022/09/29 06:29:41;;;;;;;12.93;6.43;;;9.90;84.70;;;;;;5012126;28;20205;-91
2022/09/29 06:32:34;;;;;;;9.60;6.93;;;9.90;86.60;;;;;;5017228;28;20170;-89
2022/09/29 06:38:23;;;;;;;14.50;7.87;;;9.80;89.30;;;;;;5019758;28;20194;-89
2022/09/29 06:41:20;;;;;;;15.43;6.83;;;9.80;89.00;;;;;;5005408;28;20174;-89
2022/09/29 06:44:15;;;;;;;11.53;6.83;;;9.80;89.40;;;;;;4998835;28;20585;-89
2022/09/29 06:46:40;;;;;;;9.60;6.40;;;9.80;90.50;;;;;;4997664;28;20191;-89
2022/09/29 06:49:07;;;;;;;11.67;6.97;;;9.80;90.70;;;;;;4986403;28;20663;-88
2022/09/29 06:51:35;;;;;;;10.93;6.43;;;10.00;90.60;;;;;;4986153;28;20310;-87
2022/09/29 06:54:00;;;;;;;12.33;6.93;;;10.00;89.80;;;;;;5004375;28;20175;-88
2022/09/29 06:56:26;;;;;;;11.20;7.13;;;10.10;88.40;;;;;;5013484;28;20193;-88
2022/09/29 06:58:53;;;;;;;14.07;6.27;;;10.20;87.50;;;;;;5019905;28;20222;-88
2022/09/29 07:01:19;;;;;;;15.70;7.43;;;10.40;83.40;;;;;;5008294;28;20176;-89
2022/09/29 07:03:45;;;;;;;10.10;6.47;;;10.60;78.40;;;;;;5005858;28;20167;-88
2022/09/29 07:06:27;;;;;;;12.43;7.60;;;10.70;74.50;;;;;;4999779;28;20179;-88
2022/09/29 07:08:58;;;;;;;15.23;7.20;;;10.70;71.60;;;;;;5001514;28;20167;-89
2022/09/29 07:11:25;;;;;;;19.60;6.87;;;10.60;70.30;;;;;;5006559;28;20238;-91
2022/09/29 07:13:51;;;;;;;11.97;7.13;;;10.60;72.30;;;;;;4999585;28;20250;-89
2022/09/29 07:16:19;;;;;;;13.27;7.03;;;10.70;71.70;;;;;;4983544;28;20183;-89
2022/09/29 07:18:47;;;;;;;12.97;6.43;;;10.70;71.20;;;;;;4993475;28;20262;-87
2022/09/29 07:21:16;;;;;;;11.83;7.30;;;10.70;68.40;;;;;;5004730;28;20176;-90
2022/09/29 07:23:43;;;;;;;15.10;6.73;;;10.70;67.80;;;;;;4998378;28;20179;-89
2022/09/29 07:26:09;;;;;;;15.80;6.90;;;10.70;68.50;;;;;;4998018;28;20199;-90
2022/09/29 07:28:36;;;;;;;12.93;7.00;;;10.60;69.60;;;;;;4998345;28;20199;-90
2022/09/29 07:31:13;;;;;;;17.20;7.10;;;10.60;71.60;;;;;;4981877;28;20227;-90
2022/09/29 07:33:39;;;;;;;15.03;7.00;;;10.70;71.80;;;;;;5012230;28;20222;-90
2022/09/29 07:36:04;;;;;;;13.90;6.50;;;10.90;66.50;;;;;;5006983;28;20205;-90
2022/09/29 07:38:31;;;;;;;13.77;6.97;;;11.00;64.40;;;;;;4998609;28;20187;-89
2022/09/29 07:41:02;;;;;;;14.97;7.27;;;11.00;63.50;;;;;;4982496;28;20182;-90
2022/09/29 07:43:29;;;;;;;16.53;7.20;;;11.20;66.00;;;;;;4998356;28;20184;-89
2022/09/29 07:45:55;;;;;;;11.07;6.50;;;11.20;60.30;;;;;;4998592;28;20212;-90
2022/09/29 07:48:21;;;;;;;9.70;6.23;;;11.20;60.00;;;;;;4998180;28;20186;-89
2022/09/29 07:50:48;;;;;;;12.57;7.13;;;11.30;57.80;;;;;;4997802;28;20561;-90
2022/09/29 07:53:14;;;;;;;12.10;6.03;;;11.40;56.10;;;;;;4982220;28;20184;-89
2022/09/29 07:55:41;;;;;;;10.23;5.97;;;11.10;58.90;;;;;;4997724;28;20178;-88
2022/09/29 07:58:07;;;;;;;14.90;6.50;;;11.00;63.30;;;;;;4997131;28;20241;-89
2022/09/29 08:00:33;;;;;;;12.63;6.17;;;11.10;64.10;;;;;;4998649;28;20708;-89
2022/09/29 08:03:08;;;;;;;12.57;7.43;;;11.20;59.60;;;;;;4998603;28;20175;-87
2022/09/29 08:05:34;;;;;;;8.90;5.73;;;11.30;56.30;;;;;;4997275;28;20206;-88
2022/09/29 08:08:02;;;;;;;12.50;7.17;;;11.60;54.50;;;;;;4997089;28;20182;-89
2022/09/29 08:10:30;;;;;;;10.30;6.10;;;11.60;51.60;;;;;;4997110;28;20277;-87
2022/09/29 08:12:55;;;;;;;11.43;6.17;;;11.70;52.30;;;;;;4981726;28;20182;-89
2022/09/29 08:15:22;;;;;;;10.63;6.43;;;11.60;51.60;;;;;;5014572;28;20172;-88
2022/09/29 08:17:51;;;;;;;14.67;7.10;;;11.60;51.20;;;;;;4991097;28;20179;-88
2022/09/29 08:20:18;;;;;;;15.90;7.53;;;11.70;49.50;;;;;;5005463;28;20640;-90
2022/09/29 08:22:47;;;;;;;12.50;6.57;;;11.80;49.80;;;;;;5004004;28;20179;-89
2022/09/29 08:25:15;;;;;;;10.10;6.97;;;11.90;48.50;;;;;;5016785;28;20198;-90
2022/09/29 08:27:40;;;;;;;11.37;6.20;;;12.00;46.70;;;;;;5017637;28;20228;-88
2022/09/29 08:30:48;;;;;;;16.07;7.20;;;12.10;45.60;;;;;;5002744;28;20221;-89
2022/09/29 08:33:17;;;;;;;13.97;7.10;;;12.50;41.30;;;;;;5012911;28;20155;-88
2022/09/29 08:35:44;;;;;;;10.33;6.30;;;12.60;37.70;;;;;;5001198;28;20175;-88
2022/09/29 08:38:12;;;;;;;13.43;7.43;;;12.60;35.60;;;;;;5008904;28;20180;-89
2022/09/29 08:40:42;;;;;;;13.80;6.60;;;12.80;34.70;;;;;;4999359;28;20181;-89
2022/09/29 08:43:16;;;;;;;11.50;6.60;;;12.90;30.90;;;;;;4998796;28;20181;-88
2022/09/29 08:46:10;;;;;;;11.23;7.07;;;12.90;32.20;;;;;;4998946;28;20191;-88
2022/09/29 08:48:43;;;;;;;13.07;7.20;;;13.10;31.00;;;;;;5007110;28;20171;-87
2022/09/29 08:51:35;;;;;;;12.00;6.57;;;13.20;28.00;;;;;;5001087;28;20274;-89
2022/09/29 08:54:12;;;;;;;8.63;6.53;;;13.40;25.50;;;;;;5007237;28;20184;-89
2022/09/29 08:56:40;;;;;;;16.80;7.60;;;13.50;21.90;;;;;;4998649;28;20602;-88
2022/09/29 08:59:10;;;;;;;14.40;6.70;;;13.70;21.10;;;;;;5003277;28;20178;-88
2022/09/29 09:01:52;;;;;;;8.63;6.43;;;13.80;17.30;;;;;;5012503;28;20189;-87
2022/09/29 09:05:13;;;;;;;9.40;6.00;;;13.90;13.00;;;;;;5016400;28;20184;-88
2022/09/29 09:07:58;;;;;;;10.93;5.67;;;13.80;15.90;;;;;;5000052;28;20243;-86
2022/09/29 09:10:46;;;;;;;11.83;7.37;;;13.70;19.30;;;;;;4994603;28;20217;-89
2022/09/29 09:13:32;;;;;;;11.10;5.63;;;13.90;19.80;;;;;;5006820;28;20178;-88
2022/09/29 09:16:22;;;;;;;11.70;5.37;;;14.20;13.20;;;;;;5002318;28;20197;-90
2022/09/29 09:18:57;;;;;;;9.90;5.53;;;14.20;7.80;;;;;;5012604;28;20189;-88
2022/09/29 09:21:42;;;;;;;9.87;6.20;;;14.20;4.10;;;;;;5005942;28;20259;-89
2022/09/29 09:24:31;;;;;;;9.23;5.80;;;14.40;3.00;;;;;;5006155;28;20194;-88
2022/09/29 09:27:02;;;;;;;8.37;5.17;;;14.70;1.00;;;;;;5014732;28;20202;-88
2022/09/29 09:29:54;;;;;;;9.50;5.20;;;14.80;1.00;;;;;;5004565;28;20171;-88
2022/09/29 09:32:26;;;;;;;9.90;5.23;;;14.80;1.00;;;;;;4986077;28;20580;-89
2022/09/29 09:34:56;;;;;;;9.00;5.20;;;14.90;1.00;;;;;;5007907;28;20171;-89
2022/09/29 09:37:39;;;;;;;8.27;4.87;;;15.00;1.00;;;;;;5005549;28;20182;-88
2022/09/29 09:40:22;;;;;;;7.87;4.37;;;14.90;1.00;;;;;;5010552;28;20261;-86
2022/09/29 09:43:09;;;;;;;9.97;5.10;;;15.00;1.00;;;;;;5010845;28;20198;-89
2022/09/29 09:45:47;;;;;;;8.80;4.77;;;15.40;1.00;;;;;;5013993;28;20163;-87
2022/09/29 09:48:25;;;;;;;9.07;4.60;;;15.60;1.00;;;;;;5004791;28;20189;-86
2022/09/29 09:50:52;;;;;;;11.07;5.13;;;15.70;1.00;;;;;;5021203;28;20507;-89
2022/09/29 09:53:40;;;;;;;7.33;4.10;;;15.90;1.00;;;;;;5019537;28;20190;-88
2022/09/29 09:56:53;;;;;;;7.87;4.03;;;15.90;1.00;;;;;;5015216;28;20163;-90
2022/09/29 10:00:00;;;;;;;11.63;5.87;;;15.80;1.00;;;;;;5016407;28;20171;-88
2022/09/29 10:02:54;;;;;;;8.00;4.23;;;15.90;1.00;;;;;;5009477;28;20242;-88
2022/09/29 10:05:33;;;;;;;9.17;4.17;;;16.00;1.00;;;;;;5001239;28;20202;-90
2022/09/29 10:08:00;;;;;;;8.33;4.00;;;15.90;1.00;;;;;;5008693;28;20194;-86
2022/09/29 10:10:28;;;;;;;5.87;4.10;;;16.00;1.00;;;;;;5020238;28;20389;-88
2022/09/29 10:13:08;;;;;;;5.53;3.60;;;15.90;1.00;;;;;;5016666;28;20296;-87
2022/09/29 10:15:58;;;;;;;7.27;3.50;;;15.90;1.00;;;;;;5008917;28;20194;-89
2022/09/29 10:18:51;;;;;;;10.43;4.13;;;16.10;1.00;;;;;;5010544;28;20168;-89
2022/09/29 10:21:40;;;;;;;5.10;3.17;;;16.00;1.00;;;;;;5015112;28;20558;-88
2022/09/29 10:24:27;;;;;;;5.87;3.30;;;16.10;1.00;;;;;;5000816;28;20280;-88
2022/09/29 10:26:56;;;;;;;6.43;3.67;;;16.10;1.00;;;;;;5010721;28;20182;-88
2022/09/29 10:29:28;;;;;;;6.53;3.00;;;16.10;1.00;;;;;;5018881;28;20171;-90
2022/09/29 10:32:15;;;;;;;6.87;3.10;;;16.40;1.00;;;;;;5016123;28;20195;-88
2022/09/29 10:34:48;;;;;;;7.33;3.37;;;16.30;1.00;;;;;;5000084;28;20203;-90
2022/09/29 10:37:22;;;;;;;6.27;3.00;;;16.40;1.00;;;;;;4998545;28;20198;-88
2022/09/29 10:40:22;;;;;;;5.70;2.93;;;16.50;1.00;;;;;;4997028;28;20175;-90
2022/09/29 10:42:52;;;;;;;9.07;2.73;;;16.60;1.00;;;;;;4994605;28;20212;-90
2022/09/29 10:45:26;;;;;;;5.47;2.53;;;16.50;1.00;;;;;;5000617;28;20180;-88
2022/09/29 10:48:07;;;;;;;6.43;3.00;;;16.40;1.00;;;;;;5015205;28;20201;-88
2022/09/29 10:50:48;;;;;;;6.20;3.00;;;16.50;1.00;;;;;;5017138;28;20194;-88
2022/09/29 10:53:42;;;;;;;3.97;2.90;;;16.70;1.00;;;;;;5014110;28;20185;-92
2022/09/29 10:56:18;;;;;;;6.77;3.93;;;16.80;1.00;;;;;;5003908;28;20179;-88
2022/09/29 10:58:57;;;;;;;6.30;3.17;;;16.90;1.00;;;;;;5003262;28;20651;-90
2022/09/29 11:01:25;;;;;;;6.17;2.67;;;17.00;1.00;;;;;;5000692;28;20204;-91
2022/09/29 11:04:26;;;;;;;4.87;2.43;;;17.20;1.00;;;;;;5009428;28;20172;-90
2022/09/29 11:06:56;;;;;;;3.67;1.60;;;17.10;1.00;;;;;;5012121;28;20232;-89
2022/09/29 11:09:25;;;;;;;5.17;2.13;;;17.10;1.00;;;;;;5015649;28;20237;-89
2022/09/29 11:11:57;;;;;;;5.33;2.33;;;17.10;1.00;;;;;;5001092;28;20183;-91
2022/09/29 11:14:26;;;;;;;6.30;2.17;;;17.10;1.00;;;;;;5001005;28;20171;-91
2022/09/29 11:17:00;;;;;;;3.93;1.97;;;17.10;1.00;;;;;;4999656;28;20650;-91
2022/09/29 11:19:28;;;;;;;3.83;1.90;;;17.20;1.00;;;;;;5002357;28;20167;-90
2022/09/29 11:22:05;;;;;;;2.73;1.53;;;17.30;1.00;;;;;;4999698;28;20249;-91
2022/09/29 11:24:42;;;;;;;2.83;1.57;;;17.30;1.00;;;;;;5000733;28;20166;-88
2022/09/29 11:27:19;;;;;;;5.47;1.87;;;17.30;1.00;;;;;;4998563;28;20202;-89
2022/09/29 11:30:16;;;;;;;2.63;1.83;;;17.10;1.00;;;;;;5004476;28;20230;-90
2022/09/29 11:32:57;;;;;;;2.17;1.50;;;17.10;1.00;;;;;;5004532;28;20572;-89
2022/09/29 11:35:45;;;;;;;4.20;2.80;;;17.30;1.00;;;;;;5015604;28;20182;-88
2022/09/29 11:38:36;;;;;;;4.67;1.83;;;17.40;1.00;;;;;;5002184;28;20192;-89
2022/09/29 11:41:14;;;;;;;3.70;2.20;;;17.50;1.00;;;;;;4999053;28;20178;-89
2022/09/29 11:43:45;;;;;;;4.47;1.97;;;17.30;1.00;;;;;;5000253;28;20174;-90
2022/09/29 11:46:33;;;;;;;4.73;2.40;;;16.90;1.00;;;;;;5004996;28;20175;-88
2022/09/29 11:49:20;;;;;;;4.60;1.77;;;16.90;1.00;;;;;;5011505;28;20213;-88
2022/09/29 11:52:04;;;;;;;1.97;1.53;;;16.70;1.00;;;;;;5010980;28;20211;-94
2022/09/29 11:54:47;;;;;;;5.27;1.90;;;16.70;1.00;;;;;;4999103;28;20182;-93
2022/09/29 11:58:24;;;;;;;;;;;;;;;;;;;;;
2022/09/29 12:01:13;;;;;;;3.20;1.40;;;16.50;1.00;;;;;;4926090;29;20266;-92
2022/09/29 12:03:46;;;;;;;2.90;1.43;;;16.40;1.00;;;;;;4918432;29;20196;-92
2022/09/29 12:06:35;;;;;;;4.23;1.80;;;16.40;1.00;;;;;;4990308;28;20170;-93
2022/09/29 12:23:15;;;;;;;3.10;1.90;;;16.30;1.00;;;;;;4949399;29;20188;-93
2022/09/29 12:30:26;;;;;;;;;;;;;;;;;;;;;
2022/09/29 12:33:46;;;;;;;;;;;;;;;;;;;;;
2022/09/29 12:37:16;;;;;;;;;;;;;;;;;;;;;
2022/09/29 12:40:31;;;;;;;1.93;1.30;;;16.60;1.00;;;;;;4863294;29;20194;-94
2022/09/29 12:46:50;;;;;;;3.93;1.20;;;17.10;1.00;;;;;;4862464;29;20193;-92
2022/09/29 12:49:24;;;;;;;2.90;1.10;;;17.30;1.00;;;;;;4893448;29;20192;-93
2022/09/29 12:51:51;;;;;;;2.73;1.20;;;17.30;1.00;;;;;;4938235;29;20660;-95
2022/09/29 12:54:35;;;;;;;2.53;1.30;;;17.50;1.00;;;;;;4921423;29;20225;-93
2022/09/29 12:57:38;;;;;;;4.50;1.50;;;17.70;1.00;;;;;;4920745;29;20190;-93
2022/09/29 13:00:13;;;;;;;2.30;1.23;;;17.40;1.00;;;;;;4968205;28;20190;-92
2022/09/29 13:03:11;;;;;;;4.23;1.10;;;17.60;1.00;;;;;;4998228;28;20294;-88
2022/09/29 13:06:05;;;;;;;3.87;1.53;;;17.90;1.00;;;;;;5000384;28;20209;-90
2022/09/29 13:08:46;;;;;;;2.73;1.40;;;18.20;1.00;;;;;;5016558;28;20166;-90
2022/09/29 13:11:50;;;;;;;1.97;1.13;;;17.90;1.00;;;;;;5011147;28;20234;-91
2022/09/29 13:14:36;;;;;;;1.70;1.10;;;17.70;1.00;;;;;;5004590;28;20260;-91
2022/09/29 13:17:40;;;;;;;2.97;1.27;;;17.50;1.00;;;;;;5002185;28;20173;-90
2022/09/29 13:20:52;;;;;;;2.17;1.20;;;17.50;1.00;;;;;;5003609;28;20170;-89
2022/09/29 13:23:45;;;;;;;3.00;1.30;;;17.60;1.00;;;;;;5015128;28;20182;-91
2022/09/29 13:26:23;;;;;;;2.07;1.07;;;17.50;1.00;;;;;;5017010;28;20191;-90
2022/09/29 13:28:55;;;;;;;3.57;1.43;;;17.20;1.00;;;;;;5016706;28;20346;-89
2022/09/29 13:31:31;;;;;;;1.80;1.00;;;17.10;1.00;;;;;;5016773;28;20191;-90
2022/09/29 13:34:02;;;;;;;3.97;1.10;;;16.80;1.00;;;;;;5016636;28;20189;-90
2022/09/29 13:37:13;;;;;;;3.17;1.00;;;16.90;1.00;;;;;;5009970;28;20192;-89
2022/09/29 13:39:50;;;;;;;1.87;1.00;;;17.10;1.00;;;;;;5004810;28;20280;-89
2022/09/29 13:45:40;;;;;;;2.03;1.03;;;17.40;1.00;;;;;;5009747;28;20169;-87
2022/09/29 13:48:34;;;;;;;1.90;1.00;;;17.50;1.00;;;;;;5014498;28;20188;-89
2022/09/29 13:51:38;;;;;;;2.30;1.10;;;17.50;1.00;;;;;;5009958;28;20214;-91
2022/09/29 13:54:28;;;;;;;1.70;1.00;;;17.50;1.00;;;;;;4984828;28;20362;-89
2022/09/29 13:57:07;;;;;;;2.67;0.97;;;17.60;1.00;;;;;;5009795;28;20667;-90
2022/09/29 13:59:45;;;;;;;4.33;1.17;;;17.60;1.00;;;;;;5015656;28;20170;-90
2022/09/29 14:02:32;;;;;;;2.70;1.20;;;17.60;1.00;;;;;;5019395;28;20206;-89
2022/09/29 14:04:59;;;;;;;3.13;1.30;;;17.70;1.00;;;;;;5006453;28;20176;-90
2022/09/29 14:07:51;;;;;;;4.20;1.20;;;17.80;1.00;;;;;;5001018;28;20178;-92
2022/09/29 14:10:50;;;;;;;2.30;1.23;;;17.80;1.00;;;;;;5002084;28;20570;-92
2022/09/29 14:13:23;;;;;;;2.63;1.00;;;17.60;1.00;;;;;;4996195;28;20189;-90
2022/09/29 14:16:16;;;;;;;2.63;1.20;;;17.30;1.00;;;;;;5002580;28;20176;-91