Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:21;;;;;;;13.30;3.20;;;;;;;20.07;71.24;101120.84;5001574;28;20029;-70
2022/08/10 00:02:51;;;;;;;8.27;2.88;;;;;;;20.07;69.77;101115.19;5001714;28;20057;-70
2022/08/10 00:05:16;;;;;;;8.00;2.85;;;;;;;20.01;69.97;101114.59;5020440;28;20029;-70
2022/08/10 00:07:42;;;;;;;9.98;3.10;;;;;;;20.02;71.08;101110.59;5021610;28;20025;-70
2022/08/10 00:10:08;;;;;;;6.20;2.88;;;;;;;20.02;69.43;101113.41;5021490;28;20069;-70
2022/08/10 00:12:34;;;;;;;7.55;2.80;;;;;;;20.03;69.45;101098.16;5021478;28;20512;-70
2022/08/10 00:14:59;;;;;;;7.45;2.58;;;;;;;20.09;67.69;101102.41;5021213;28;20029;-70
2022/08/10 00:17:25;;;;;;;8.18;2.65;;;;;;;20.10;68.86;101097.59;4988863;28;20102;-70
2022/08/10 00:19:51;;;;;;;5.60;2.33;;;;;;;20.12;68.06;101086.00;5037600;28;20048;-70
2022/08/10 00:22:16;;;;;;;8.73;2.42;;;;;;;20.13;67.73;101088.44;5021262;28;20036;-70
2022/08/10 00:24:42;;;;;;;5.72;2.35;;;;;;;20.15;66.40;101093.75;5021192;28;20025;-70
2022/08/10 00:27:07;;;;;;;7.47;2.58;;;;;;;20.12;66.69;101094.44;5037819;28;20028;-71
2022/08/10 00:29:33;;;;;;;6.05;2.50;;;;;;;20.13;67.27;101084.81;5021090;28;20036;-71
2022/08/10 00:31:58;;;;;;;6.45;2.42;;;;;;;20.12;66.25;101080.34;5021172;28;20467;-70
2022/08/10 00:34:23;;;;;;;7.60;2.20;;;;;;;20.13;65.36;101084.81;5034504;28;20035;-70
2022/08/10 00:36:49;;;;;;;7.50;2.30;;;;;;;20.11;66.62;101079.50;4989121;28;20033;-70
2022/08/10 00:39:14;;;;;;;10.80;3.10;;;;;;;20.07;67.69;101070.09;5020945;28;20033;-70
2022/08/10 00:41:40;;;;;;;9.82;2.65;;;;;;;20.07;65.06;101081.38;5004589;28;20036;-70
2022/08/10 00:44:05;;;;;;;5.93;2.53;;;;;;;20.07;64.48;101073.72;5037464;28;20436;-70
2022/08/10 00:46:31;;;;;;;7.38;2.20;;;;;;;20.07;64.27;101070.91;5004475;28;20021;-70
2022/08/10 00:48:56;;;;;;;7.65;2.60;;;;;;;20.09;64.20;101068.56;5051920;28;20033;-70
2022/08/10 00:51:22;;;;;;;4.32;2.25;;;;;;;20.03;63.47;101074.75;5020948;28;20103;-70
2022/08/10 00:53:47;;;;;;;7.82;2.45;;;;;;;20.00;64.01;101069.81;5021326;28;20481;-70
2022/08/10 00:56:13;;;;;;;4.03;2.20;;;;;;;19.98;65.52;101067.34;5020574;28;20033;-71
2022/08/10 00:58:38;;;;;;;3.40;2.00;;;;;;;19.96;63.66;101069.69;4991302;28;20025;-71
2022/08/10 01:01:04;;;;;;;3.92;1.77;;;;;;;19.92;63.36;101068.72;5008234;28;20558;-71
2022/08/10 01:03:29;;;;;;;3.50;2.03;;;;;;;19.90;63.51;101070.25;5004675;28;20040;-70
2022/08/10 01:06:01;;;;;;;8.48;2.30;;;;;;;19.91;62.97;101066.25;5007084;28;20040;-71
2022/08/10 01:08:30;;;;;;;5.28;2.20;;;;;;;19.90;63.83;101062.59;5041021;28;20060;-71
2022/08/10 01:11:10;;;;;;;7.88;2.20;;;;;;;19.85;64.21;101068.44;5040821;28;20048;-71
2022/08/10 01:14:10;;;;;;;6.65;2.20;;;;;;;19.81;63.38;101062.69;5024509;28;20098;-70
2022/08/10 01:16:38;;;;;;;7.72;2.83;;;;;;;19.78;64.58;101060.56;5040529;28;20166;-71
2022/08/10 01:19:09;;;;;;;4.85;2.20;;;;;;;19.71;63.82;101057.44;5014980;28;20111;-71
2022/08/10 01:21:59;;;;;;;8.45;2.83;;;;;;;19.67;64.93;101047.19;5022996;28;20045;-70
2022/08/10 01:24:52;;;;;;;3.53;2.15;;;;;;;19.67;63.40;101062.13;5058369;28;20040;-71
2022/08/10 01:27:22;;;;;;;4.95;2.50;;;;;;;19.61;62.74;101057.81;5058241;28;20167;-70
2022/08/10 01:30:00;;;;;;;8.10;2.58;;;;;;;19.58;63.49;101053.69;5024012;28;20394;-70
2022/08/10 01:32:38;;;;;;;5.20;2.10;;;;;;;19.57;63.13;101048.41;5021039;28;20037;-71
2022/08/10 01:35:15;;;;;;;5.07;2.40;;;;;;;19.54;63.07;101047.09;5033513;28;20087;-70
2022/08/10 01:37:48;;;;;;;6.40;2.45;;;;;;;19.49;63.50;101049.28;5039075;28;20033;-70
2022/08/10 01:40:13;;;;;;;5.65;2.50;;;;;;;19.42;63.79;101052.66;5023804;28;20492;-70
2022/08/10 01:42:39;;;;;;;4.90;2.17;;;;;;;19.36;64.00;101054.84;5023431;28;20043;-70
2022/08/10 01:45:05;;;;;;;6.22;2.30;;;;;;;19.28;65.56;101052.06;5007237;28;20041;-70
2022/08/10 01:50:27;;;;;;;7.03;3.00;;;;;;;19.09;70.03;101052.50;5026729;28;20100;-70
2022/08/10 01:52:56;;;;;;;7.18;3.55;;;;;;;19.06;71.02;101050.38;5024655;28;20492;-70
2022/08/10 01:55:22;;;;;;;6.47;2.78;;;;;;;19.02;67.29;101049.38;5004472;28;20124;-70
2022/08/10 01:57:47;;;;;;;7.60;3.15;;;;;;;18.95;70.64;101058.34;4991135;28;20028;-70
2022/08/10 02:00:13;;;;;;;4.10;2.40;;;;;;;18.96;68.97;101055.19;5023070;28;20032;-70
2022/08/10 02:02:39;;;;;;;6.65;2.80;;;;;;;19.02;67.98;101057.81;5023334;28;20044;-70
2022/08/10 02:05:05;;;;;;;6.03;2.65;;;;;;;18.98;68.24;101052.06;5006020;28;20033;-70
2022/08/10 02:07:30;;;;;;;5.93;3.00;;;;;;;18.90;70.46;101053.72;5023246;28;20055;-70
2022/08/10 02:09:58;;;;;;;10.35;3.42;;;;;;;18.90;69.19;101056.53;5019929;28;20060;-71
2022/08/10 02:12:26;;;;;;;6.78;2.90;;;;;;;18.86;69.62;101054.72;4990606;28;20033;-70
2022/08/10 02:14:56;;;;;;;7.72;3.65;;;;;;;18.78;72.22;101053.63;5039664;28;20055;-70
2022/08/10 02:17:24;;;;;;;7.15;3.35;;;;;;;18.71;72.22;101053.28;5023024;28;20056;-70
2022/08/10 02:19:50;;;;;;;8.88;3.90;;;;;;;18.61;74.96;101059.25;5023029;28;20048;-70
2022/08/10 02:22:15;;;;;;;8.25;3.70;;;;;;;18.47;76.15;101051.88;5006434;28;20041;-70
2022/08/10 02:24:41;;;;;;;6.80;3.67;;;;;;;18.45;76.37;101057.00;5016966;28;20032;-70
2022/08/10 02:27:06;;;;;;;8.10;3.42;;;;;;;18.45;75.92;101057.00;5029983;28;20485;-70
2022/08/10 02:29:32;;;;;;;7.70;3.10;;;;;;;18.48;72.97;101047.06;5016587;28;20033;-70
2022/08/10 02:31:57;;;;;;;7.85;3.08;;;;;;;18.44;72.84;101049.72;5021078;28;20025;-70
2022/08/10 02:34:23;;;;;;;8.25;2.83;;;;;;;18.47;71.08;101060.31;5039236;28;20051;-70
2022/08/10 02:36:49;;;;;;;8.25;3.40;;;;;;;18.48;73.69;101050.69;5006333;28;20029;-70
2022/08/10 02:39:15;;;;;;;8.43;3.10;;;;;;;18.52;72.03;101051.66;5029541;28;20187;-70
2022/08/10 02:42:00;;;;;;;4.25;2.60;;;;;;;18.51;71.77;101050.03;5006333;28;20039;-70
2022/08/10 02:44:42;;;;;;;6.68;2.58;;;;;;;18.57;69.71;101049.84;5024713;28;20100;-70
2022/08/10 02:47:09;;;;;;;6.22;2.42;;;;;;;18.59;69.43;101055.97;5018890;28;20065;-70
2022/08/10 02:49:37;;;;;;;8.38;2.55;;;;;;;18.56;68.97;101043.41;5018471;28;20033;-71
2022/08/10 02:52:23;;;;;;;5.40;2.60;;;;;;;18.59;69.05;101047.53;5022406;28;20029;-70
2022/08/10 02:55:00;;;;;;;7.30;2.85;;;;;;;18.56;68.93;101045.41;5029927;28;20129;-70
2022/08/10 02:57:28;;;;;;;7.60;2.80;;;;;;;18.56;69.78;101046.22;5019164;28;20109;-70
2022/08/10 02:59:56;;;;;;;5.22;2.63;;;;;;;18.57;68.64;101047.03;5019718;28;20025;-71
2022/08/10 03:02:29;;;;;;;9.45;2.80;;;;;;;18.53;68.33;101044.06;5009687;28;20385;-70
2022/08/10 03:04:58;;;;;;;6.03;2.63;;;;;;;18.52;69.17;101053.66;5022259;28;20041;-71
2022/08/10 03:07:26;;;;;;;5.90;2.38;;;;;;;18.44;68.83;101040.44;5002856;28;20034;-70
2022/08/10 03:09:51;;;;;;;5.57;2.50;;;;;;;18.44;68.68;101041.28;5022027;28;20545;-71
2022/08/10 03:12:17;;;;;;;6.82;2.85;;;;;;;18.39;69.35;101047.09;5022089;28;20051;-70
2022/08/10 03:14:42;;;;;;;7.70;3.10;;;;;;;18.32;71.96;101046.75;5007883;28;20036;-70
2022/08/10 03:17:08;;;;;;;6.40;2.60;;;;;;;18.31;69.57;101045.13;5038204;28;20108;-70
2022/08/10 03:19:33;;;;;;;6.82;2.83;;;;;;;18.30;69.16;101043.44;5002006;28;20038;-70
2022/08/10 03:21:59;;;;;;;7.68;3.42;;;;;;;18.22;72.73;101053.56;5018325;28;20064;-70
2022/08/10 03:24:25;;;;;;;7.78;3.78;;;;;;;18.13;75.98;101040.66;5015323;28;20230;-71
2022/08/10 03:26:54;;;;;;;11.38;3.40;;;;;;;18.16;71.30;101040.00;5001974;28;20489;-71
2022/08/10 03:29:19;;;;;;;5.88;2.85;;;;;;;18.13;71.29;101043.47;5018294;28;20029;-70
2022/08/10 03:31:45;;;;;;;8.60;3.25;;;;;;;18.13;70.87;101037.84;5008178;28;20517;-71
2022/08/10 03:34:11;;;;;;;7.28;2.70;;;;;;;18.17;70.74;101041.66;5015373;28;20120;-70
2022/08/10 03:36:36;;;;;;;7.50;3.35;;;;;;;18.13;72.00;101043.47;4995290;28;20385;-70
2022/08/10 03:39:02;;;;;;;5.93;2.85;;;;;;;18.05;72.17;101043.16;5001775;28;20131;-70
2022/08/10 03:41:40;;;;;;;6.95;2.65;;;;;;;18.02;71.92;101038.19;5018488;28;20429;-70
2022/08/10 03:44:06;;;;;;;7.70;2.72;;;;;;;18.02;72.43;101026.94;5034862;28;20034;-70
2022/08/10 03:46:33;;;;;;;8.00;3.60;;;;;;;17.97;75.08;101035.56;5018429;28;20033;-70
2022/08/10 03:49:00;;;;;;;8.43;3.45;;;;;;;17.90;74.44;101037.22;5015577;28;20026;-70
2022/08/10 03:51:26;;;;;;;8.45;3.20;;;;;;;17.85;73.27;101029.75;5001984;28;20029;-70
2022/08/10 03:53:51;;;;;;;9.73;3.55;;;;;;;17.80;75.85;101030.78;5017026;28;20036;-70
2022/08/10 03:56:17;;;;;;;7.88;3.90;;;;;;;17.75;78.21;101032.91;4982754;28;20094;-70
2022/08/10 03:58:42;;;;;;;7.95;3.38;;;;;;;17.75;75.81;101032.91;5000178;28;20026;-70
2022/08/10 04:01:08;;;;;;;8.93;4.07;;;;;;;17.78;75.58;101037.84;5001930;28;20037;-70
2022/08/10 04:03:34;;;;;;;8.05;3.58;;;;;;;17.76;74.97;101035.34;5018178;28;20118;-70
2022/08/10 04:05:59;;;;;;;6.00;3.00;;;;;;;17.74;73.65;101034.84;5018160;28;20030;-70
2022/08/10 04:08:25;;;;;;;6.22;3.33;;;;;;;17.75;73.82;101030.09;4998669;28;20038;-70
2022/08/10 04:10:50;;;;;;;7.15;2.50;;;;;;;17.72;73.53;101030.72;5018199;28;20038;-70
2022/08/10 04:13:15;;;;;;;7.78;3.35;;;;;;;17.74;75.91;101036.84;5017857;28;20084;-71
2022/08/10 04:15:41;;;;;;;6.57;3.20;;;;;;;17.72;75.27;101034.38;5017985;28;20029;-71
2022/08/10 04:18:06;;;;;;;6.88;2.75;;;;;;;17.71;73.16;101026.25;5034453;28;20551;-70
2022/08/10 04:20:37;;;;;;;6.85;2.92;;;;;;;17.71;74.51;101017.84;5039814;28;20049;-71
2022/08/10 04:23:08;;;;;;;6.25;3.17;;;;;;;17.74;74.30;101022.78;5018327;28;20396;-70
2022/08/10 04:25:33;;;;;;;5.90;2.80;;;;;;;17.71;74.37;101015.03;5001765;28;20044;-70
2022/08/10 04:27:59;;;;;;;6.95;3.22;;;;;;;17.69;72.82;101021.00;5010854;28;20026;-70
2022/08/10 04:30:24;;;;;;;7.90;3.00;;;;;;;17.68;74.58;101026.94;5043396;28;20037;-70
2022/08/10 04:32:51;;;;;;;4.85;2.95;;;;;;;17.67;72.69;101014.88;5004975;28;20068;-71
2022/08/10 04:35:18;;;;;;;5.28;2.67;;;;;;;17.71;72.06;101015.03;5005185;28;20552;-71
2022/08/10 04:37:44;;;;;;;6.70;2.60;;;;;;;17.69;72.13;101015.38;5037994;28;20029;-70
2022/08/10 04:40:10;;;;;;;6.50;2.45;;;;;;;17.65;71.32;101012.38;5012538;28;20040;-70
2022/08/10 04:42:35;;;;;;;5.30;2.65;;;;;;;17.66;71.90;101018.81;4986856;28;20585;-70
2022/08/10 04:45:07;;;;;;;6.13;2.83;;;;;;;17.64;72.40;101021.97;5005035;28;20029;-70
2022/08/10 04:47:32;;;;;;;7.32;3.63;;;;;;;17.61;73.91;101030.25;5016350;28;20032;-70
2022/08/10 04:49:57;;;;;;;9.52;3.90;;;;;;;17.55;75.48;101035.19;5017065;28;20038;-71
2022/08/10 04:52:23;;;;;;;6.45;3.08;;;;;;;17.54;73.16;101022.28;5002083;28;20030;-71
2022/08/10 04:54:48;;;;;;;5.72;3.00;;;;;;;17.49;72.82;101024.44;5013723;28;20037;-70
2022/08/10 04:57:14;;;;;;;4.95;2.88;;;;;;;17.45;73.96;101029.88;5020999;28;20026;-71
2022/08/10 04:59:39;;;;;;;5.75;2.90;;;;;;;17.45;73.52;101027.06;5004555;28;20022;-70
2022/08/10 05:02:05;;;;;;;6.03;3.42;;;;;;;17.43;75.75;101021.78;5001514;28;20076;-71
2022/08/10 05:04:30;;;;;;;11.60;3.72;;;;;;;17.41;74.63;101018.50;5037635;28;20025;-71
2022/08/10 05:06:56;;;;;;;6.97;3.20;;;;;;;17.43;74.01;101023.75;5037478;28;20033;-70
2022/08/10 05:09:21;;;;;;;10.00;4.55;;;;;;;17.39;77.21;101017.97;5021448;28;20386;-71
2022/08/10 05:11:48;;;;;;;6.63;3.00;;;;;;;17.40;75.10;101021.59;5001493;28;20034;-70
2022/08/10 05:14:13;;;;;;;9.40;3.63;;;;;;;17.43;78.24;101016.16;4988393;28;20028;-71
2022/08/10 05:16:39;;;;;;;7.05;3.60;;;;;;;17.46;76.52;101025.09;5003374;28;20109;-70
2022/08/10 05:19:04;;;;;;;8.70;3.78;;;;;;;17.49;76.08;101024.44;5023462;28;20053;-71
2022/08/10 05:21:30;;;;;;;7.35;3.75;;;;;;;17.59;75.61;101018.50;5006572;28;20503;-71
2022/08/10 05:23:55;;;;;;;7.88;3.35;;;;;;;17.62;76.64;101015.84;5007976;28;20104;-70
2022/08/10 05:26:20;;;;;;;9.65;3.85;;;;;;;17.69;78.02;101017.34;4991513;28;20031;-70
2022/08/10 05:28:46;;;;;;;5.90;3.00;;;;;;;17.77;75.97;101024.94;5023601;28;20370;-70
2022/08/10 05:31:11;;;;;;;7.05;3.42;;;;;;;17.86;77.74;101023.00;5023845;28;20032;-71
2022/08/10 05:33:37;;;;;;;7.38;3.63;;;;;;;17.95;75.81;101023.81;5058178;28;20029;-70
2022/08/10 05:36:03;;;;;;;5.65;2.85;;;;;;;18.06;76.95;101022.31;5040308;28;20409;-71
2022/08/10 05:38:28;;;;;;;7.72;4.13;;;;;;;18.15;79.10;101021.50;5007378;28;20040;-70
2022/08/10 05:40:54;;;;;;;5.90;3.47;;;;;;;18.29;76.62;101024.94;5007038;28;20044;-71
2022/08/10 05:43:20;;;;;;;15.65;4.00;;;;;;;18.41;78.75;101025.06;5024553;28;20035;-71
2022/08/10 05:45:46;;;;;;;6.10;4.20;;;;;;;18.56;79.15;101031.34;5023573;28;20037;-71
2022/08/10 05:48:11;;;;;;;10.10;4.10;;;;;;;18.69;79.89;101027.47;5017494;28;20590;-71
2022/08/10 05:50:37;;;;;;;9.15;4.50;;;;;;;18.83;78.99;101027.28;5005460;28;20032;-71
2022/08/10 05:53:02;;;;;;;7.55;3.88;;;;;;;18.97;78.75;101031.53;5027459;28;20032;-71
2022/08/10 05:55:28;;;;;;;7.90;3.00;;;;;;;19.13;75.28;101028.13;5007227;28;20063;-71
2022/08/10 05:57:54;;;;;;;10.30;4.32;;;;;;;19.28;77.11;101037.97;5006560;28;20045;-70
2022/08/10 06:00:20;;;;;;;7.15;3.53;;;;;;;19.43;75.92;101043.84;5018328;28;20048;-70
2022/08/10 06:02:51;;;;;;;12.10;4.22;;;;;;;19.61;75.74;101040.91;5007046;28;20067;-70
2022/08/10 06:05:20;;;;;;;10.20;4.13;;;;;;;19.75;73.98;101032.22;5016823;28;20032;-70
2022/08/10 06:07:48;;;;;;;10.95;4.22;;;;;;;19.90;73.99;101042.88;5029227;28;20119;-70
2022/08/10 06:10:14;;;;;;;7.35;3.90;;;;;;;20.04;74.14;101040.59;5016727;28;20044;-71
2022/08/10 06:12:39;;;;;;;7.32;3.97;;;;;;;20.18;73.77;101042.31;5039653;28;20029;-70
2022/08/10 06:15:06;;;;;;;9.13;3.85;;;;;;;20.34;72.49;101036.81;5039396;28;20033;-70
2022/08/10 06:17:32;;;;;;;7.82;3.40;;;;;;;20.48;72.07;101034.53;5006741;28;20036;-70
2022/08/10 06:19:57;;;;;;;8.50;3.75;;;;;;;20.60;71.17;101030.94;5039395;28;20045;-70
2022/08/10 06:22:24;;;;;;;7.70;3.90;;;;;;;20.74;70.57;101028.59;5019593;28;20035;-70
2022/08/10 06:24:50;;;;;;;9.30;3.50;;;;;;;20.88;70.20;101031.09;4998217;28;20044;-70
2022/08/10 06:27:16;;;;;;;8.13;3.70;;;;;;;21.00;69.67;101033.09;5006442;28;20500;-70
2022/08/10 06:29:42;;;;;;;11.40;3.38;;;;;;;21.10;68.37;101030.63;5003003;28;20029;-70
2022/08/10 06:32:07;;;;;;;7.22;3.72;;;;;;;21.24;68.04;101026.63;5011025;28;20056;-70
2022/08/10 06:34:37;;;;;;;8.77;3.13;;;;;;;21.36;67.68;101020.97;5011679;28;20029;-70
2022/08/10 06:37:04;;;;;;;7.15;3.17;;;;;;;21.53;67.39;101017.88;5023101;28;20033;-72
2022/08/10 06:39:29;;;;;;;6.40;3.10;;;;;;;21.66;66.37;101023.53;5022880;28;20040;-70
2022/08/10 06:41:58;;;;;;;9.45;3.40;;;;;;;21.82;66.49;101022.44;5020543;28;20033;-70
2022/08/10 06:44:28;;;;;;;8.75;3.35;;;;;;;21.99;65.57;101024.13;5006461;28;20039;-70
2022/08/10 06:46:53;;;;;;;6.82;3.70;;;;;;;22.15;64.91;101020.50;5022029;28;20036;-70
2022/08/10 06:49:21;;;;;;;11.43;3.45;;;;;;;22.27;64.27;101026.16;5020688;28;20032;-70
2022/08/10 06:51:46;;;;;;;9.90;3.45;;;;;;;22.39;63.10;101020.44;5005604;28;20037;-70
2022/08/10 06:54:12;;;;;;;12.57;3.50;;;;;;;22.51;62.95;101025.19;5018676;28;20041;-70
2022/08/10 06:56:41;;;;;;;5.03;3.35;;;;;;;22.60;62.25;101025.03;5022556;28;20063;-70
2022/08/10 06:59:17;;;;;;;8.75;3.33;;;;;;;22.68;61.47;101021.22;5002103;28;20029;-70
2022/08/10 07:01:43;;;;;;;6.38;2.90;;;;;;;22.82;61.27;101020.78;5036202;28;20122;-70
2022/08/10 07:04:17;;;;;;;6.43;3.40;;;;;;;22.95;60.66;101014.66;5022543;28;20496;-70
2022/08/10 07:06:44;;;;;;;8.80;3.30;;;;;;;23.10;60.04;101010.19;5002766;28;20536;-70
2022/08/10 07:09:10;;;;;;;5.18;3.10;;;;;;;23.17;59.60;101020.84;4984177;28;20571;-70
2022/08/10 07:11:35;;;;;;;6.78;2.88;;;;;;;23.25;59.51;101019.03;5022316;28;20481;-70
2022/08/10 07:14:01;;;;;;;5.45;2.85;;;;;;;23.39;59.13;101019.34;5022145;28;20098;-70
2022/08/10 07:16:27;;;;;;;8.73;2.88;;;;;;;23.55;58.05;101022.97;5002339;28;20032;-70
2022/08/10 07:18:56;;;;;;;6.80;2.72;;;;;;;23.69;57.82;101013.97;5005579;28;20091;-70
2022/08/10 07:21:23;;;;;;;5.45;2.45;;;;;;;23.86;57.48;101010.72;5022110;28;20066;-70
2022/08/10 07:23:49;;;;;;;7.22;2.50;;;;;;;24.00;56.64;101012.22;4989741;28;20031;-70
2022/08/10 07:26:14;;;;;;;6.60;3.00;;;;;;;24.03;55.90;101017.13;5038381;28;20392;-70
2022/08/10 07:28:39;;;;;;;5.85;2.70;;;;;;;24.15;55.49;101011.28;5021758;28;20024;-70
2022/08/10 07:31:05;;;;;;;8.20;2.83;;;;;;;24.20;55.13;101008.16;5002587;28;20030;-70
2022/08/10 07:33:30;;;;;;;5.95;2.85;;;;;;;24.27;54.91;101005.47;5005755;28;20032;-70
2022/08/10 07:35:56;;;;;;;7.22;2.80;;;;;;;24.33;54.43;101005.16;4989095;28;20025;-70
2022/08/10 07:38:25;;;;;;;5.72;2.40;;;;;;;24.50;53.96;101007.56;5020429;28;20029;-70
2022/08/10 07:40:52;;;;;;;7.25;3.03;;;;;;;24.52;54.27;101010.84;4989200;28;20037;-70
2022/08/10 07:43:19;;;;;;;4.38;2.80;;;;;;;24.65;53.68;101003.75;4988744;28;20062;-70
2022/08/10 07:45:46;;;;;;;7.40;2.60;;;;;;;24.76;53.81;100995.44;5021787;28;20037;-70
2022/08/10 07:48:15;;;;;;;4.68;2.42;;;;;;;24.89;53.17;100996.06;5011837;28;20049;-70
2022/08/10 07:50:41;;;;;;;5.47;2.55;;;;;;;25.06;52.66;101006.09;5021955;28;20036;-70
2022/08/10 07:53:09;;;;;;;7.82;2.40;;;;;;;25.25;52.50;101008.84;5021534;28;20565;-70
2022/08/10 07:55:34;;;;;;;10.13;2.47;;;;;;;25.43;51.51;101009.13;4988738;28;20036;-70
2022/08/10 07:58:00;;;;;;;12.05;2.60;;;;;;;25.61;50.92;101001.66;5004961;28;20033;-70
2022/08/10 08:00:26;;;;;;;7.50;2.38;;;;;;;25.76;50.29;101005.50;4997645;28;20044;-70
2022/08/10 08:02:54;;;;;;;12.70;2.72;;;;;;;25.88;49.76;101006.50;5005351;28;20033;-70
2022/08/10 08:05:20;;;;;;;7.78;2.10;;;;;;;26.04;49.67;101013.63;5030836;28;20102;-70
2022/08/10 08:07:46;;;;;;;12.05;2.75;;;;;;;26.21;48.71;101006.50;5025642;28;20100;-70
2022/08/10 08:10:11;;;;;;;18.15;2.40;;;;;;;26.36;47.77;101004.66;5025518;28;20048;-70
2022/08/10 08:12:37;;;;;;;7.28;2.13;;;;;;;26.55;47.27;101014.22;5009119;28;20029;-70
2022/08/10 08:15:03;;;;;;;9.80;2.50;;;;;;;26.69;46.44;101011.50;5008831;28;20021;-70
2022/08/10 08:17:30;;;;;;;11.02;2.42;;;;;;;26.83;46.57;101011.66;5008600;28;20024;-71
2022/08/10 08:19:56;;;;;;;7.15;2.42;;;;;;;26.96;45.75;101010.13;5005262;28;20075;-71
2022/08/10 08:22:21;;;;;;;9.43;2.10;;;;;;;27.11;44.70;101015.97;5003194;28;20429;-70
2022/08/10 08:24:47;;;;;;;6.68;2.30;;;;;;;27.19;44.72;101011.94;5017587;28;20037;-71
2022/08/10 08:27:15;;;;;;;7.75;1.95;;;;;;;27.30;43.97;101010.03;5013884;28;20068;-71
2022/08/10 08:29:42;;;;;;;7.93;2.30;;;;;;;27.42;43.58;101016.63;5023283;28;20025;-71
2022/08/10 08:32:07;;;;;;;8.30;2.10;;;;;;;27.57;43.36;101010.59;5020584;28;20021;-70
2022/08/10 08:34:35;;;;;;;3.58;1.90;;;;;;;27.77;44.20;101018.84;5017315;28;20037;-71
2022/08/10 08:37:01;;;;;;;7.50;2.15;;;;;;;27.94;43.22;101005.91;5020579;28;20029;-71
2022/08/10 08:39:27;;;;;;;7.40;2.20;;;;;;;28.05;41.69;101001.88;5020325;28;20034;-71
2022/08/10 08:42:14;;;;;;;4.40;1.90;;;;;;;28.22;41.52;101000.31;5020394;28;20087;-71
2022/08/10 08:44:58;;;;;;;4.65;1.83;;;;;;;28.39;41.55;100993.00;5036851;28;20029;-70
2022/08/10 08:47:26;;;;;;;6.63;2.15;;;;;;;28.54;41.08;100993.88;5031941;28;20068;-70
2022/08/10 08:50:16;;;;;;;5.40;1.83;;;;;;;28.73;41.08;100990.63;5037394;28;20030;-70
2022/08/10 08:53:09;;;;;;;6.70;2.08;;;;;;;28.90;40.02;100989.00;5002893;28;20120;-71
2022/08/10 08:55:56;;;;;;;10.38;2.10;;;;;;;28.96;39.01;100986.53;5029066;28;20029;-70
2022/08/10 08:58:28;;;;;;;7.78;1.77;;;;;;;29.10;38.56;100982.88;5019767;28;20030;-70
2022/08/10 09:00:53;;;;;;;7.13;1.90;;;;;;;29.22;38.08;100984.50;5037583;28;20068;-70
2022/08/10 09:03:31;;;;;;;5.10;1.83;;;;;;;29.29;37.95;100984.50;5037641;28;20033;-70
2022/08/10 09:05:59;;;;;;;6.55;1.85;;;;;;;29.39;38.39;100984.47;5004397;28;20068;-70
2022/08/10 09:08:46;;;;;;;6.05;1.52;;;;;;;29.55;37.55;100986.88;5037543;28;20482;-70
2022/08/10 09:11:18;;;;;;;4.97;1.70;;;;;;;29.60;37.03;100977.06;5036296;28;20033;-70
2022/08/10 09:13:51;;;;;;;6.38;2.00;;;;;;;29.76;37.70;100982.34;5036110;28;20032;-70
2022/08/10 09:16:27;;;;;;;12.52;1.80;;;;;;;29.90;36.96;100976.56;5019947;28;20091;-70
2022/08/10 09:19:46;;;;;;;7.10;1.90;;;;;;;30.04;36.41;100987.94;4965089;28;1139839;-70
2022/08/10 09:22:33;;;;;;;5.68;1.70;;;;;;;30.23;36.16;100980.13;4976620;28;20034;-70
2022/08/10 09:25:15;;;;;;;7.30;1.92;;;;;;;30.40;36.57;100981.25;5021101;28;20043;-71
2022/08/10 09:27:44;;;;;;;7.03;1.80;;;;;;;30.52;35.43;100977.06;5039256;28;20388;-70
2022/08/10 09:30:11;;;;;;;5.97;1.63;;;;;;;30.58;35.36;100983.97;5014824;28;20037;-70
2022/08/10 09:32:48;;;;;;;6.50;2.15;;;;;;;30.68;35.28;100980.22;4996063;28;20034;-70
2022/08/10 09:35:42;;;;;;;9.20;1.95;;;;;;;30.69;34.71;100976.91;5007120;28;20449;-70
2022/08/10 09:38:14;;;;;;;6.55;1.88;;;;;;;30.89;34.86;100977.19;5025897;28;20032;-70
2022/08/10 09:41:03;;;;;;;4.40;1.38;;;;;;;31.05;34.51;100970.09;5054120;28;20029;-70
2022/08/10 09:43:34;;;;;;;4.50;1.52;;;;;;;31.12;33.43;100970.00;5039512;28;20032;-70
2022/08/10 09:46:11;;;;;;;7.60;1.80;;;;;;;31.19;33.63;100967.06;5057996;28;20060;-70
2022/08/10 09:48:50;;;;;;;6.65;1.63;;;;;;;31.37;33.50;100964.88;5023629;28;20432;-70
2022/08/10 09:51:43;;;;;;;2.72;1.45;;;;;;;31.54;34.21;100962.22;5057951;28;20033;-70
2022/08/10 09:54:47;;;;;;;3.28;1.33;;;;;;;31.70;33.54;100961.63;5012955;28;20064;-70
2022/08/10 09:57:23;;;;;;;7.40;1.65;;;;;;;31.83;33.30;100957.75;5023176;28;20439;-70
2022/08/10 10:00:13;;;;;;;6.18;1.50;;;;;;;31.91;32.53;100954.78;5020234;28;20394;-70
2022/08/10 10:03:00;;;;;;;5.45;1.40;;;;;;;31.93;32.42;100949.44;5057823;28;20052;-70
2022/08/10 10:05:32;;;;;;;4.65;1.45;;;;;;;32.03;32.13;100948.50;5031296;28;20037;-70
2022/08/10 10:08:17;;;;;;;4.78;1.60;;;;;;;32.18;32.51;100944.19;5052219;28;20033;-70
2022/08/10 10:11:02;;;;;;;6.72;1.50;;;;;;;32.30;31.60;100936.22;5039728;28;20044;-70
2022/08/10 10:13:33;;;;;;;6.10;1.75;;;;;;;32.47;32.02;100946.66;5056294;28;20489;-70
2022/08/10 10:16:08;;;;;;;4.45;1.45;;;;;;;32.63;31.70;100946.78;5039751;28;20052;-70
2022/08/10 10:19:12;;;;;;;9.25;1.80;;;;;;;32.69;31.49;100933.53;5006972;28;20037;-70
2022/08/10 10:21:43;;;;;;;4.75;1.20;;;;;;;32.72;31.01;100931.84;5003006;28;20060;-70
2022/08/10 10:24:08;;;;;;;5.53;1.42;;;;;;;32.66;30.43;100940.16;4990543;28;20036;-70
2022/08/10 10:26:39;;;;;;;4.25;1.40;;;;;;;32.74;30.23;100934.31;5056656;28;20385;-70
2022/08/10 10:29:40;;;;;;;6.85;1.73;;;;;;;32.72;29.71;100937.59;5039073;28;20040;-70
2022/08/10 10:32:17;;;;;;;4.68;1.30;;;;;;;32.69;29.20;100933.53;5033056;28;20059;-70
2022/08/10 10:35:09;;;;;;;5.55;1.40;;;;;;;32.86;29.82;100930.78;5039394;28;20029;-70
2022/08/10 10:37:34;;;;;;;5.70;1.50;;;;;;;32.89;29.87;100930.72;5023454;28;20390;-71
2022/08/10 10:40:00;;;;;;;4.38;1.50;;;;;;;32.98;29.97;100929.34;5006344;28;20037;-70
2022/08/10 10:42:44;;;;;;;6.78;1.70;;;;;;;33.04;29.20;100934.19;5022654;28;20037;-70
2022/08/10 10:45:37;;;;;;;3.38;1.60;;;;;;;33.08;29.38;100914.78;5041245;28;20029;-70
2022/08/10 10:48:05;;;;;;;3.88;1.70;;;;;;;33.09;29.04;100921.34;5039530;28;20025;-70
2022/08/10 10:50:40;;;;;;;3.05;1.40;;;;;;;33.24;28.69;100913.25;5022559;28;20033;-70
2022/08/10 10:53:21;;;;;;;2.33;1.40;;;;;;;33.43;29.34;100909.56;5038692;28;20036;-70
2022/08/10 10:55:51;;;;;;;3.95;1.52;;;;;;;33.63;29.34;100909.63;5027068;28;20043;-70
2022/08/10 10:58:40;;;;;;;3.60;1.55;;;;;;;33.66;28.35;100905.84;5038531;28;20037;-70
2022/08/10 11:01:21;;;;;;;7.18;1.50;;;;;;;33.69;27.67;100895.50;5019953;28;20029;-70
2022/08/10 11:03:46;;;;;;;6.63;1.42;;;;;;;33.84;27.86;100890.22;5032556;28;20128;-70
2022/08/10 11:06:46;;;;;;;4.03;1.45;;;;;;;33.97;27.51;100897.75;5021210;28;20036;-71
2022/08/10 11:09:24;;;;;;;4.80;1.55;;;;;;;33.98;27.46;100881.25;5038611;28;20150;-70
2022/08/10 11:11:51;;;;;;;4.03;1.55;;;;;;;34.03;26.94;100883.63;5028796;28;20056;-70
2022/08/10 11:14:46;;;;;;;4.90;1.23;;;;;;;34.05;26.05;100880.34;5022015;28;20087;-70
2022/08/10 11:17:24;;;;;;;8.32;1.40;;;;;;;34.16;25.98;100883.75;5055843;28;20124;-70
2022/08/10 11:20:04;;;;;;;3.60;1.40;;;;;;;34.29;25.81;100878.09;5006274;28;20394;-70
2022/08/10 11:23:11;;;;;;;4.63;1.73;;;;;;;34.42;25.81;100868.28;5005128;28;20033;-70
2022/08/10 11:25:40;;;;;;;3.20;1.10;;;;;;;34.42;25.38;100865.38;5045409;28;20077;-70
2022/08/10 11:28:25;;;;;;;5.25;1.50;;;;;;;34.43;25.22;100860.44;5022117;28;20032;-70
2022/08/10 11:30:58;;;;;;;3.38;1.42;;;;;;;34.41;25.36;100860.91;5043507;28;20453;-70
2022/08/10 11:33:47;;;;;;;6.55;1.45;;;;;;;34.42;24.68;100848.09;5019327;28;20095;-70
2022/08/10 11:36:24;;;;;;;6.60;1.40;;;;;;;34.36;24.45;100855.66;5011308;28;20064;-70
2022/08/10 11:39:04;;;;;;;4.80;1.75;;;;;;;34.44;24.63;100845.56;5022380;28;20068;-70
2022/08/10 11:41:39;;;;;;;3.10;1.40;;;;;;;34.43;24.43;100851.78;5030097;28;20025;-70