Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:08;;;;;;;7.97;5.40;;;15.20;99.90;;;;;;5072493;28;20035;-73
2023/05/24 00:03:37;;;;;;;7.05;5.10;;;15.20;99.90;;;;;;5073899;28;20064;-72
2023/05/24 00:06:05;;;;;;;8.65;5.25;;;15.20;99.90;;;;;;5055646;28;20078;-72
2023/05/24 00:08:34;;;;;;;5.63;4.95;;;15.20;99.90;;;;;;5073659;28;20024;-72
2023/05/24 00:11:00;;;;;;;5.85;5.10;;;15.20;99.90;;;;;;5073641;28;20029;-72
2023/05/24 00:13:26;;;;;;;5.28;4.72;;;15.10;99.90;;;;;;5055591;28;20545;-73
2023/05/24 00:15:52;;;;;;;5.03;4.50;;;15.10;99.90;;;;;;5073584;28;20103;-72
2023/05/24 00:18:18;;;;;;;4.97;4.50;;;15.10;99.90;;;;;;5073889;28;20028;-73
2023/05/24 00:20:44;;;;;;;5.57;4.30;;;15.00;99.90;;;;;;5076405;28;20035;-73
2023/05/24 00:23:10;;;;;;;7.88;4.68;;;15.00;99.90;;;;;;5076366;28;20028;-73
2023/05/24 00:25:36;;;;;;;5.20;4.03;;;15.00;99.90;;;;;;5077642;28;20020;-72
2023/05/24 00:28:01;;;;;;;3.90;3.58;;;15.00;99.90;;;;;;5077308;28;20097;-72
2023/05/24 00:30:27;;;;;;;7.47;3.88;;;15.00;99.90;;;;;;5059581;28;20056;-73
2023/05/24 00:32:53;;;;;;;6.80;4.65;;;14.90;99.90;;;;;;5077766;28;20052;-72
2023/05/24 00:35:18;;;;;;;7.13;3.97;;;14.90;99.90;;;;;;5059421;28;20029;-73
2023/05/24 00:37:45;;;;;;;9.77;4.43;;;14.80;99.90;;;;;;5059990;28;20028;-72
2023/05/24 00:40:11;;;;;;;5.50;4.05;;;14.80;99.90;;;;;;5076031;28;20381;-73
2023/05/24 00:42:37;;;;;;;4.47;4.10;;;14.70;99.90;;;;;;5077279;28;20029;-72
2023/05/24 00:45:03;;;;;;;6.32;4.38;;;14.70;99.90;;;;;;5077266;28;20035;-73
2023/05/24 00:47:29;;;;;;;6.93;4.38;;;14.60;99.90;;;;;;5059286;28;20059;-73
2023/05/24 00:49:55;;;;;;;6.35;4.40;;;14.50;99.90;;;;;;5077173;28;20068;-73
2023/05/24 00:52:21;;;;;;;6.03;4.30;;;14.40;99.90;;;;;;5075833;28;20389;-73
2023/05/24 00:54:47;;;;;;;6.35;4.10;;;14.40;99.90;;;;;;5077050;28;20461;-73
2023/05/24 00:57:13;;;;;;;4.75;4.20;;;14.30;99.90;;;;;;5059061;28;20462;-73
2023/05/24 00:59:40;;;;;;;5.30;4.72;;;14.20;99.90;;;;;;5076558;28;20045;-73
2023/05/24 01:02:05;;;;;;;6.10;4.93;;;14.20;99.90;;;;;;5076951;28;20454;-72
2023/05/24 01:04:32;;;;;;;10.13;4.65;;;14.10;99.90;;;;;;5075594;28;20043;-72
2023/05/24 01:07:12;;;;;;;6.80;4.45;;;14.10;99.90;;;;;;5076883;28;20021;-73
2023/05/24 01:09:55;;;;;;;6.07;4.30;;;14.00;99.90;;;;;;5075527;28;20029;-73
2023/05/24 01:12:43;;;;;;;7.47;4.13;;;14.00;99.90;;;;;;5076778;28;20016;-72
2023/05/24 01:15:23;;;;;;;4.93;4.43;;;13.90;99.90;;;;;;5076243;28;20415;-73
2023/05/24 01:18:14;;;;;;;5.32;4.80;;;13.90;99.90;;;;;;5077317;28;20081;-72
2023/05/24 01:20:41;;;;;;;4.93;4.45;;;13.80;99.90;;;;;;5076282;28;20120;-73
2023/05/24 01:23:13;;;;;;;6.18;4.50;;;13.80;99.90;;;;;;5058319;28;20024;-73
2023/05/24 01:25:54;;;;;;;5.22;4.55;;;13.80;99.90;;;;;;5077276;28;20030;-73
2023/05/24 01:28:21;;;;;;;5.40;4.90;;;13.80;99.90;;;;;;5076645;28;20024;-73
2023/05/24 01:30:47;;;;;;;6.78;4.57;;;13.70;99.90;;;;;;5058324;28;20071;-73
2023/05/24 01:33:13;;;;;;;5.43;4.70;;;13.70;99.90;;;;;;5076471;28;20095;-73
2023/05/24 01:35:41;;;;;;;5.78;4.90;;;13.70;99.90;;;;;;5076424;28;20464;-73
2023/05/24 01:38:07;;;;;;;6.18;4.63;;;13.60;99.90;;;;;;5076443;28;20025;-73
2023/05/24 01:40:33;;;;;;;5.50;4.70;;;13.60;99.90;;;;;;5058553;28;20032;-73
2023/05/24 01:43:17;;;;;;;7.13;5.22;;;13.50;99.90;;;;;;5058247;28;20028;-73
2023/05/24 01:45:49;;;;;;;7.68;4.35;;;13.50;99.90;;;;;;5075972;28;20389;-73
2023/05/24 01:48:20;;;;;;;5.35;4.75;;;13.40;99.90;;;;;;5076136;28;20366;-73
2023/05/24 01:50:59;;;;;;;6.40;4.63;;;13.40;99.90;;;;;;5075866;28;20078;-72
2023/05/24 01:53:31;;;;;;;6.15;5.00;;;13.30;99.90;;;;;;5076094;28;20135;-73
2023/05/24 01:55:59;;;;;;;7.68;4.90;;;13.30;99.90;;;;;;5076010;28;20060;-73
2023/05/24 01:58:28;;;;;;;8.43;5.43;;;13.30;99.90;;;;;;5057844;28;20064;-73
2023/05/24 02:00:54;;;;;;;9.07;5.75;;;13.20;99.90;;;;;;5075962;28;20029;-73
2023/05/24 02:03:20;;;;;;;10.65;6.25;;;13.10;99.90;;;;;;5075855;28;20035;-73
2023/05/24 02:05:46;;;;;;;8.68;5.38;;;13.10;99.90;;;;;;5075825;28;20029;-73
2023/05/24 02:08:12;;;;;;;12.85;5.47;;;13.00;99.90;;;;;;5074495;28;20591;-73
2023/05/24 02:10:39;;;;;;;7.18;5.75;;;13.00;99.90;;;;;;5076247;28;20473;-73
2023/05/24 02:13:08;;;;;;;7.45;5.35;;;12.90;99.90;;;;;;5075698;28;20051;-73
2023/05/24 02:15:36;;;;;;;;;;;12.90;99.90;;;;;;5075114;28;20067;-73
2023/05/24 02:18:02;;;;;;;6.20;5.60;;;12.90;99.90;;;;;;5091191;28;19904;-73
2023/05/24 02:20:35;;;;;;;7.85;6.13;;;12.90;99.90;;;;;;5075145;28;20090;-73
2023/05/24 02:23:03;;;;;;;6.30;5.35;;;12.90;99.90;;;;;;5075507;28;20029;-73
2023/05/24 02:25:30;;;;;;;5.88;5.28;;;12.90;99.90;;;;;;5074168;28;20070;-73
2023/05/24 02:27:57;;;;;;;7.30;5.78;;;12.90;99.90;;;;;;5074095;28;20473;-73
2023/05/24 02:30:22;;;;;;;7.55;5.32;;;12.90;99.90;;;;;;5075289;28;20028;-73
2023/05/24 02:32:48;;;;;;;5.45;4.68;;;12.90;99.90;;;;;;5074245;28;20078;-73
2023/05/24 02:35:13;;;;;;;14.10;5.57;;;13.00;99.90;;;;;;5074944;28;20056;-73
2023/05/24 02:37:39;;;;;;;10.20;5.53;;;13.00;99.90;;;;;;5073604;28;20028;-73
2023/05/24 02:40:05;;;;;;;5.65;5.10;;;13.00;99.90;;;;;;5073985;28;20086;-73
2023/05/24 02:42:31;;;;;;;8.32;5.25;;;13.00;99.90;;;;;;5074753;28;20086;-73
2023/05/24 02:44:57;;;;;;;8.40;5.20;;;12.90;99.90;;;;;;5074996;28;20028;-73
2023/05/24 02:47:22;;;;;;;6.32;5.35;;;12.90;99.90;;;;;;5073901;28;20020;-73
2023/05/24 02:49:48;;;;;;;7.65;6.50;;;12.90;99.90;;;;;;5056965;28;20418;-73
2023/05/24 02:52:14;;;;;;;8.57;5.65;;;12.80;99.90;;;;;;5073638;28;20123;-73
2023/05/24 02:54:40;;;;;;;7.45;5.18;;;12.80;99.90;;;;;;5073536;28;20031;-73
2023/05/24 02:57:06;;;;;;;6.88;5.35;;;12.80;99.90;;;;;;5074707;28;20033;-73
2023/05/24 02:59:32;;;;;;;10.32;5.28;;;12.70;99.90;;;;;;5074614;28;20048;-73
2023/05/24 03:01:58;;;;;;;8.75;5.70;;;12.70;99.90;;;;;;5074809;28;20028;-73
2023/05/24 03:04:24;;;;;;;6.55;5.60;;;12.70;99.90;;;;;;5074275;28;20024;-73
2023/05/24 03:06:49;;;;;;;6.25;5.57;;;12.60;99.90;;;;;;5074557;28;20190;-73
2023/05/24 03:09:15;;;;;;;7.28;5.65;;;12.60;99.90;;;;;;5073217;28;20031;-73
2023/05/24 03:11:41;;;;;;;7.72;6.07;;;12.50;99.90;;;;;;5074538;28;20420;-73
2023/05/24 03:14:09;;;;;;;7.00;5.65;;;12.50;99.90;;;;;;5074415;28;20059;-73
2023/05/24 03:16:35;;;;;;;6.63;5.63;;;12.50;99.90;;;;;;5074601;28;20062;-73
2023/05/24 03:19:01;;;;;;;8.70;5.65;;;12.50;99.90;;;;;;5074831;28;20417;-73
2023/05/24 03:21:27;;;;;;;10.98;7.32;;;12.50;99.90;;;;;;5072954;28;20519;-73
2023/05/24 03:23:53;;;;;;;7.15;5.88;;;12.50;99.90;;;;;;5072902;28;20029;-73
2023/05/24 03:26:19;;;;;;;10.70;6.60;;;12.50;99.90;;;;;;5072814;28;20112;-73
2023/05/24 03:28:46;;;;;;;11.13;7.10;;;12.50;99.90;;;;;;5074336;28;20021;-73
2023/05/24 03:31:12;;;;;;;12.60;7.15;;;12.50;99.90;;;;;;5056230;28;20028;-73
2023/05/24 03:33:37;;;;;;;8.70;6.40;;;12.50;99.90;;;;;;5072904;28;20024;-73
2023/05/24 03:36:04;;;;;;;8.93;6.30;;;12.50;99.90;;;;;;5072806;28;20377;-73
2023/05/24 03:38:30;;;;;;;6.93;6.22;;;12.50;99.90;;;;;;5072736;28;20451;-73
2023/05/24 03:40:56;;;;;;;6.10;5.18;;;12.60;99.90;;;;;;5072982;28;20036;-73
2023/05/24 03:43:22;;;;;;;7.78;6.05;;;12.60;99.90;;;;;;5072922;28;20048;-73
2023/05/24 03:45:47;;;;;;;6.85;5.63;;;12.60;99.90;;;;;;5073953;28;20028;-73
2023/05/24 03:48:13;;;;;;;9.50;5.90;;;12.70;99.90;;;;;;5073577;28;20047;-73
2023/05/24 03:50:38;;;;;;;8.02;6.32;;;12.70;99.90;;;;;;5073860;28;20040;-73
2023/05/24 03:53:04;;;;;;;10.57;6.57;;;12.70;99.90;;;;;;5073002;28;20480;-73
2023/05/24 03:55:30;;;;;;;7.20;6.50;;;12.80;99.90;;;;;;5073852;28;20021;-73
2023/05/24 03:57:55;;;;;;;8.95;5.57;;;12.80;99.90;;;;;;5073866;28;20032;-73
2023/05/24 04:00:21;;;;;;;6.75;6.05;;;12.90;99.90;;;;;;5072092;28;20048;-73
2023/05/24 04:02:47;;;;;;;6.13;4.82;;;13.00;99.90;;;;;;5055942;28;20025;-73
2023/05/24 04:05:13;;;;;;;8.75;4.97;;;13.00;99.90;;;;;;5073721;28;20048;-73
2023/05/24 04:07:39;;;;;;;6.63;5.47;;;13.10;99.90;;;;;;5073640;28;20052;-73
2023/05/24 04:10:06;;;;;;;7.00;5.03;;;13.10;99.90;;;;;;5073611;28;20056;-73
2023/05/24 04:12:32;;;;;;;7.95;5.32;;;13.20;99.90;;;;;;5055548;28;20496;-74
2023/05/24 04:14:59;;;;;;;5.13;4.63;;;13.20;99.90;;;;;;5073622;28;20021;-66
2023/05/24 04:17:25;;;;;;;9.30;5.45;;;13.30;99.90;;;;;;5073525;28;20064;-73
2023/05/24 04:19:52;;;;;;;8.73;5.35;;;13.40;99.90;;;;;;5073580;28;20029;-72
2023/05/24 04:22:18;;;;;;;5.57;4.60;;;13.50;99.90;;;;;;5055553;28;20021;-73
2023/05/24 04:24:46;;;;;;;5.10;4.60;;;13.60;99.90;;;;;;5073489;28;20134;-74
2023/05/24 04:27:12;;;;;;;4.50;4.10;;;13.60;99.90;;;;;;5072250;28;20029;-73
2023/05/24 04:29:39;;;;;;;7.72;4.95;;;13.70;99.90;;;;;;5073407;28;20367;-73
2023/05/24 04:32:05;;;;;;;6.88;4.10;;;13.70;99.90;;;;;;5055381;28;20025;-73
2023/05/24 04:34:32;;;;;;;5.03;4.53;;;13.70;99.90;;;;;;5055394;28;20071;-72
2023/05/24 04:36:59;;;;;;;7.13;4.53;;;13.80;99.90;;;;;;5073341;28;20048;-71
2023/05/24 04:39:25;;;;;;;7.53;4.25;;;13.80;99.90;;;;;;5055281;28;20032;-72
2023/05/24 04:41:51;;;;;;;3.95;3.55;;;13.90;99.90;;;;;;5071966;28;20086;-72
2023/05/24 04:44:18;;;;;;;5.20;4.07;;;13.90;99.90;;;;;;5073215;28;20046;-72
2023/05/24 04:46:43;;;;;;;3.90;3.50;;;14.00;99.90;;;;;;5073701;28;20078;-72
2023/05/24 04:49:09;;;;;;;4.00;3.60;;;14.10;99.90;;;;;;5073212;28;20025;-72
2023/05/24 04:51:37;;;;;;;4.53;3.28;;;14.20;99.90;;;;;;5073498;28;20017;-77
2023/05/24 04:54:07;;;;;;;5.40;3.40;;;14.30;99.90;;;;;;5071847;28;20025;-75
2023/05/24 04:56:34;;;;;;;4.45;3.10;;;14.40;99.90;;;;;;5073140;28;20117;-75
2023/05/24 04:59:00;;;;;;;4.95;3.05;;;14.40;99.90;;;;;;5073275;28;20132;-76
2023/05/24 05:01:25;;;;;;;4.43;3.03;;;14.40;99.90;;;;;;5055356;28;20058;-76
2023/05/24 05:03:51;;;;;;;4.78;3.00;;;14.40;99.90;;;;;;5073348;28;20021;-77
2023/05/24 05:06:17;;;;;;;3.22;2.90;;;14.50;99.90;;;;;;5075080;28;20029;-72
2023/05/24 05:08:42;;;;;;;4.93;3.10;;;14.50;99.90;;;;;;5076382;28;20025;-72
2023/05/24 05:11:08;;;;;;;3.22;2.92;;;14.60;99.90;;;;;;5076662;28;20111;-72
2023/05/24 05:13:34;;;;;;;3.47;2.85;;;14.70;99.90;;;;;;5058846;28;20393;-72
2023/05/24 05:16:00;;;;;;;3.63;3.15;;;14.80;99.90;;;;;;5058620;28;20031;-72
2023/05/24 05:18:26;;;;;;;2.85;2.63;;;14.80;99.90;;;;;;5075280;28;20129;-73
2023/05/24 05:20:51;;;;;;;3.97;2.75;;;14.90;99.90;;;;;;5076182;28;20113;-72
2023/05/24 05:23:17;;;;;;;3.65;2.75;;;15.00;99.90;;;;;;5077067;28;20461;-72
2023/05/24 05:25:43;;;;;;;3.38;2.92;;;15.20;99.90;;;;;;5075203;28;20028;-73
2023/05/24 05:28:08;;;;;;;6.32;3.10;;;15.30;99.90;;;;;;5075098;28;20028;-73
2023/05/24 05:30:34;;;;;;;3.30;3.00;;;15.40;99.90;;;;;;5076442;28;20028;-72
2023/05/24 05:33:00;;;;;;;4.30;3.20;;;15.40;99.90;;;;;;5076304;28;20032;-73
2023/05/24 05:35:25;;;;;;;3.08;2.78;;;15.50;99.90;;;;;;5057949;28;20029;-73
2023/05/24 05:37:51;;;;;;;3.95;2.50;;;15.60;99.90;;;;;;5075106;28;20024;-73
2023/05/24 05:40:17;;;;;;;2.65;2.45;;;15.70;99.90;;;;;;5076033;28;20385;-73
2023/05/24 05:42:42;;;;;;;2.65;2.45;;;15.80;99.90;;;;;;5076315;28;20035;-72
2023/05/24 05:45:08;;;;;;;3.33;2.50;;;15.90;99.90;;;;;;5076166;28;20378;-73
2023/05/24 05:47:34;;;;;;;3.25;2.90;;;16.00;99.90;;;;;;5075970;28;20035;-73
2023/05/24 05:50:00;;;;;;;3.13;2.92;;;15.90;99.90;;;;;;5075955;28;20029;-72
2023/05/24 05:52:25;;;;;;;8.00;3.40;;;15.80;99.90;;;;;;5057982;28;20105;-73
2023/05/24 05:54:51;;;;;;;3.13;2.83;;;15.90;99.90;;;;;;5075957;28;20024;-73
2023/05/24 05:57:22;;;;;;;3.40;3.00;;;15.80;99.90;;;;;;5058316;28;20071;-73
2023/05/24 05:59:48;;;;;;;4.40;2.75;;;15.80;99.90;;;;;;5075757;28;20431;-62
2023/05/24 06:02:14;;;;;;;2.78;2.47;;;15.90;99.90;;;;;;5057796;28;20028;-62
2023/05/24 06:04:40;;;;;;;3.05;2.83;;;16.00;99.90;;;;;;5075661;28;20021;-62
2023/05/24 06:07:05;;;;;;;3.55;3.20;;;16.10;99.90;;;;;;5075451;28;20029;-62
2023/05/24 06:09:31;;;;;;;3.28;3.00;;;16.10;99.90;;;;;;5075856;28;20029;-62
2023/05/24 06:11:57;;;;;;;2.95;2.67;;;16.10;99.90;;;;;;5075353;28;20462;-62
2023/05/24 06:14:23;;;;;;;2.65;2.45;;;16.30;99.90;;;;;;5074080;28;20519;-62
2023/05/24 06:16:51;;;;;;;2.25;2.13;;;16.50;99.90;;;;;;5074625;28;20028;-62
2023/05/24 06:19:17;;;;;;;3.63;2.55;;;16.80;99.90;;;;;;5075159;28;20367;-62
2023/05/24 06:21:46;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;5075385;28;20140;-62
2023/05/24 06:24:20;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;5057299;28;20020;-62
2023/05/24 06:26:50;;;;;;;2.53;2.33;;;17.20;99.90;;;;;;5075655;28;20083;-62
2023/05/24 06:29:19;;;;;;;2.63;2.42;;;17.10;99.90;;;;;;5075216;28;20060;-62
2023/05/24 06:31:46;;;;;;;2.33;2.10;;;16.90;99.90;;;;;;5075176;28;20381;-61
2023/05/24 06:34:15;;;;;;;3.15;2.45;;;16.80;99.90;;;;;;5075088;28;20037;-62
2023/05/24 06:36:41;;;;;;;3.42;1.85;;;16.70;99.90;;;;;;5075163;28;20035;-62
2023/05/24 06:39:11;;;;;;;6.00;2.15;;;16.70;99.90;;;;;;5074729;28;20036;-62
2023/05/24 06:41:38;;;;;;;2.20;2.05;;;16.60;99.90;;;;;;5075924;28;20032;-62
2023/05/24 06:44:04;;;;;;;2.38;1.98;;;16.50;99.90;;;;;;5074966;28;20024;-62
2023/05/24 06:46:30;;;;;;;2.45;2.20;;;16.60;99.90;;;;;;5075085;28;20028;-62
2023/05/24 06:48:55;;;;;;;3.20;2.15;;;16.60;99.90;;;;;;5075248;28;20056;-62
2023/05/24 06:51:21;;;;;;;5.07;2.58;;;16.50;99.90;;;;;;5074858;28;20036;-62
2023/05/24 06:53:47;;;;;;;2.58;2.20;;;16.40;99.90;;;;;;5074108;28;20115;-62
2023/05/24 06:56:12;;;;;;;4.82;2.30;;;16.50;99.90;;;;;;5074505;28;20059;-62
2023/05/24 06:58:38;;;;;;;2.63;2.40;;;16.50;99.90;;;;;;5074197;28;20494;-63
2023/05/24 07:01:03;;;;;;;3.60;2.20;;;16.60;99.90;;;;;;5074773;28;20080;-62
2023/05/24 07:03:30;;;;;;;2.78;2.58;;;16.60;99.90;;;;;;5074575;28;20070;-62
2023/05/24 07:05:56;;;;;;;2.47;2.08;;;16.70;99.90;;;;;;5074557;28;20033;-62
2023/05/24 07:08:23;;;;;;;2.60;2.20;;;16.90;99.90;;;;;;5074463;28;20050;-62
2023/05/24 07:10:49;;;;;;;2.67;1.60;;;17.40;99.90;;;;;;5074393;28;20116;-62
2023/05/24 07:13:15;;;;;;;2.10;2.00;;;17.80;99.90;;;;;;5074473;28;20159;-62
2023/05/24 07:15:41;;;;;;;2.35;2.17;;;17.90;99.90;;;;;;5074559;28;20021;-63
2023/05/24 07:18:07;;;;;;;2.05;1.65;;;17.70;99.90;;;;;;5074338;28;20126;-62
2023/05/24 07:20:32;;;;;;;2.35;1.90;;;17.50;99.90;;;;;;5074308;28;20060;-63
2023/05/24 07:23:00;;;;;;;3.13;2.10;;;17.40;99.90;;;;;;5073019;28;20484;-62
2023/05/24 07:25:25;;;;;;;2.05;1.77;;;17.50;99.90;;;;;;5074181;28;20032;-62
2023/05/24 07:27:51;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;5073808;28;20073;-63
2023/05/24 07:30:17;;;;;;;2.70;1.40;;;18.20;99.90;;;;;;5073922;28;20033;-63
2023/05/24 07:32:43;;;;;;;3.50;1.60;;;18.20;99.90;;;;;;5056264;28;20116;-62
2023/05/24 07:35:14;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;5074086;28;20446;-62
2023/05/24 07:37:41;;;;;;;2.08;1.60;;;18.20;99.90;;;;;;5073935;28;20032;-62
2023/05/24 07:40:10;;;;;;;2.25;1.50;;;18.20;99.90;;;;;;5074026;28;20037;-62
2023/05/24 07:42:36;;;;;;;2.90;1.80;;;18.10;99.90;;;;;;5073621;28;20392;-62
2023/05/24 07:45:02;;;;;;;3.70;1.52;;;18.00;99.90;;;;;;5074149;28;20098;-62
2023/05/24 07:47:27;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;5073897;28;20458;-63
2023/05/24 07:49:53;;;;;;;2.05;1.70;;;17.90;99.90;;;;;;5074428;28;20020;-63
2023/05/24 07:52:19;;;;;;;1.58;1.48;;;17.90;99.90;;;;;;5074025;28;20032;-63
2023/05/24 07:54:45;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;5074083;28;20052;-62
2023/05/24 07:57:11;;;;;;;3.83;1.70;;;17.70;99.90;;;;;;5055807;28;20024;-62
2023/05/24 07:59:37;;;;;;;3.40;1.88;;;17.40;99.90;;;;;;5073720;28;20052;-63
2023/05/24 08:02:04;;;;;;;4.93;1.83;;;17.40;99.90;;;;;;5073754;28;20032;-63
2023/05/24 08:04:32;;;;;;;2.25;1.95;;;17.40;99.90;;;;;;5073789;28;20044;-61
2023/05/24 08:06:58;;;;;;;2.55;1.98;;;17.50;99.90;;;;;;5073611;28;20027;-62
2023/05/24 08:09:23;;;;;;;3.83;1.70;;;17.80;99.90;;;;;;5055922;28;20028;-62
2023/05/24 08:11:49;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;5073626;28;20020;-62
2023/05/24 08:14:15;;;;;;;2.65;1.90;;;18.30;99.90;;;;;;5073860;28;20025;-63
2023/05/24 08:16:40;;;;;;;1.83;1.60;;;18.30;99.90;;;;;;5073711;28;20024;-73
2023/05/24 08:19:06;;;;;;;2.17;1.45;;;18.30;99.90;;;;;;5055493;28;20041;-74
2023/05/24 08:21:32;;;;;;;1.88;1.40;;;18.30;99.90;;;;;;5072310;28;20409;-73
2023/05/24 08:23:59;;;;;;;1.38;1.27;;;18.30;99.90;;;;;;5055757;28;20028;-73
2023/05/24 08:26:25;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5073445;28;20020;-73
2023/05/24 08:28:51;;;;;;;1.42;1.33;;;19.30;99.90;;;;;;5073448;28;20429;-74
2023/05/24 08:31:17;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5055451;28;20050;-73
2023/05/24 08:33:43;;;;;;;1.23;1.20;;;19.20;99.90;;;;;;5073464;28;20530;-73
2023/05/24 08:36:09;;;;;;;2.25;1.30;;;19.40;99.90;;;;;;5055362;28;20032;-73
2023/05/24 08:38:34;;;;;;;3.63;1.35;;;19.20;99.90;;;;;;5055278;28;20078;-74
2023/05/24 08:41:06;;;;;;;1.48;1.02;;;19.20;99.90;;;;;;5075249;28;20033;-73
2023/05/24 08:43:32;;;;;;;2.65;1.20;;;18.90;99.90;;;;;;5075940;28;20025;-73
2023/05/24 08:46:00;;;;;;;1.10;1.10;;;18.80;99.90;;;;;;5059350;28;20035;-73
2023/05/24 08:48:27;;;;;;;2.60;1.17;;;18.60;99.90;;;;;;5076843;28;20385;-73
2023/05/24 08:50:53;;;;;;;1.02;0.93;;;18.50;99.90;;;;;;5059509;28;20028;-73
2023/05/24 08:53:22;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5077158;28;20029;-74
2023/05/24 08:55:52;;;;;;;1.83;1.00;;;19.30;99.90;;;;;;5059716;28;20044;-73
2023/05/24 08:58:18;;;;;;;0.98;0.98;;;20.10;99.90;;;;;;5076948;28;20032;-73
2023/05/24 09:00:43;;;;;;;2.17;0.90;;;20.70;99.90;;;;;;5075844;28;20041;-74
2023/05/24 09:03:10;;;;;;;0.80;0.80;;;21.00;99.80;;;;;;5075657;28;20123;-74
2023/05/24 09:05:36;;;;;;;1.10;1.00;;;21.60;97.30;;;;;;5075325;28;20027;-73
2023/05/24 09:08:02;;;;;;;2.25;1.20;;;22.00;96.30;;;;;;5059046;28;20431;-74
2023/05/24 09:10:31;;;;;;;1.08;0.95;;;22.30;94.40;;;;;;5076850;28;20067;-74
2023/05/24 09:12:58;;;;;;;1.27;1.20;;;22.00;93.30;;;;;;5075607;28;20116;-74
2023/05/24 09:15:24;;;;;;;2.67;1.10;;;21.80;92.70;;;;;;5076877;28;20070;-74
2023/05/24 09:17:50;;;;;;;4.65;0.80;;;21.70;93.50;;;;;;5076632;28;20036;-74
2023/05/24 09:20:16;;;;;;;1.27;0.90;;;21.80;93.90;;;;;;5076533;28;20039;-74
2023/05/24 09:22:42;;;;;;;1.15;0.80;;;22.20;92.10;;;;;;5076594;28;20032;-74
2023/05/24 09:25:10;;;;;;;1.60;1.25;;;22.30;91.50;;;;;;5058569;28;20462;-73
2023/05/24 09:27:36;;;;;;;2.28;1.00;;;22.20;91.60;;;;;;5076184;28;20419;-73
2023/05/24 09:30:04;;;;;;;2.85;1.25;;;22.80;90.70;;;;;;5058472;28;20029;-73
2023/05/24 09:32:30;;;;;;;2.35;1.17;;;23.40;90.40;;;;;;5075134;28;20031;-73
2023/05/24 09:34:57;;;;;;;1.55;1.00;;;23.60;84.00;;;;;;5076358;28;20032;-74
2023/05/24 09:37:26;;;;;;;2.00;1.00;;;23.10;87.40;;;;;;5058422;28;20048;-73
2023/05/24 09:39:52;;;;;;;1.05;0.95;;;23.60;83.70;;;;;;5058808;28;20039;-74
2023/05/24 09:42:25;;;;;;;1.80;0.88;;;23.60;83.80;;;;;;5075393;28;20600;-74
2023/05/24 09:45:06;;;;;;;2.92;0.98;;;23.70;79.00;;;;;;5058200;28;20035;-74
2023/05/24 09:47:36;;;;;;;5.18;1.35;;;23.50;80.30;;;;;;5074831;28;20028;-74
2023/05/24 09:50:04;;;;;;;6.10;0.82;;;23.80;78.40;;;;;;5076025;28;20036;-73
2023/05/24 09:52:30;;;;;;;2.40;1.23;;;23.20;80.10;;;;;;5056679;28;20074;-74
2023/05/24 09:54:55;;;;;;;1.83;0.90;;;23.50;78.60;;;;;;5076160;28;20032;-73
2023/05/24 09:57:21;;;;;;;1.70;1.02;;;23.40;77.40;;;;;;5075653;28;20025;-74
2023/05/24 09:59:49;;;;;;;3.50;1.15;;;22.60;78.80;;;;;;5057644;28;20492;-73
2023/05/24 10:02:17;;;;;;;1.88;1.02;;;22.80;78.10;;;;;;5057903;28;20029;-74
2023/05/24 10:04:43;;;;;;;4.38;1.05;;;23.30;77.60;;;;;;5075706;28;20355;-73
2023/05/24 10:07:11;;;;;;;1.20;1.10;;;22.90;79.40;;;;;;5057767;28;20025;-74
2023/05/24 10:09:37;;;;;;;6.80;0.80;;;22.70;81.40;;;;;;5075785;28;20128;-73
2023/05/24 10:12:05;;;;;;;1.70;1.00;;;23.10;81.50;;;;;;5057739;28;20031;-73
2023/05/24 10:14:36;;;;;;;3.33;1.10;;;23.70;78.40;;;;;;5074354;28;20043;-74
2023/05/24 10:17:04;;;;;;;1.50;1.00;;;24.00;74.20;;;;;;5075696;28;20036;-73
2023/05/24 10:19:30;;;;;;;1.50;0.88;;;24.00;73.30;;;;;;5057558;28;20040;-74
2023/05/24 10:21:58;;;;;;;1.15;1.00;;;23.90;72.40;;;;;;5075451;28;20021;-74
2023/05/24 10:24:28;;;;;;;3.60;0.85;;;23.20;75.50;;;;;;5075230;28;20363;-73
2023/05/24 10:26:56;;;;;;;3.25;1.20;;;22.70;76.40;;;;;;5075921;28;20032;-73
2023/05/24 10:29:59;;;;;;;1.00;0.97;;;22.30;79.30;;;;;;5057318;28;20040;-73
2023/05/24 10:32:30;;;;;;;5.07;1.15;;;22.10;77.10;;;;;;5075447;28;20024;-72
2023/05/24 10:34:59;;;;;;;2.88;1.20;;;21.30;80.70;;;;;;5075193;28;20113;-72
2023/05/24 10:37:25;;;;;;;1.27;0.80;;;21.10;83.00;;;;;;5057417;28;20079;-72
2023/05/24 10:39:52;;;;;;;1.98;0.93;;;21.00;84.30;;;;;;5073497;28;20041;-73
2023/05/24 10:42:17;;;;;;;1.70;0.90;;;20.80;82.20;;;;;;5057047;28;20046;-73
2023/05/24 10:44:44;;;;;;;1.33;1.23;;;20.70;83.00;;;;;;5072271;28;20449;-73
2023/05/24 10:47:10;;;;;;;1.10;1.02;;;20.60;83.20;;;;;;5095195;28;20035;-72
2023/05/24 10:49:38;;;;;;;2.63;1.15;;;20.80;85.00;;;;;;5077030;28;20106;-72
2023/05/24 10:52:08;;;;;;;2.08;1.17;;;20.70;84.10;;;;;;5077055;28;20024;-72
2023/05/24 10:54:37;;;;;;;3.78;1.27;;;20.40;86.20;;;;;;5076884;28;20026;-72
2023/05/24 10:57:05;;;;;;;2.40;1.02;;;20.20;86.60;;;;;;5077000;28;20019;-72
2023/05/24 10:59:38;;;;;;;8.23;1.33;;;20.20;88.60;;;;;;5094714;28;20055;-72
2023/05/24 11:02:16;;;;;;;3.55;1.27;;;20.30;88.00;;;;;;5076481;28;20024;-72
2023/05/24 11:04:45;;;;;;;1.30;1.20;;;20.30;89.90;;;;;;5077460;28;20020;-72
2023/05/24 11:07:13;;;;;;;4.28;1.38;;;20.50;87.50;;;;;;5076970;28;20020;-72
2023/05/24 11:09:45;;;;;;;1.42;1.05;;;20.70;84.80;;;;;;5076590;28;20406;-72
2023/05/24 11:12:21;;;;;;;1.30;1.20;;;20.80;86.00;;;;;;5077027;28;20027;-72
2023/05/24 11:14:49;;;;;;;2.35;1.00;;;21.10;85.60;;;;;;5094762;28;20031;-72
2023/05/24 11:17:15;;;;;;;4.13;1.20;;;21.70;82.70;;;;;;5076591;28;20023;-72
2023/05/24 11:19:54;;;;;;;1.65;1.10;;;21.70;80.60;;;;;;5094499;28;20371;-73
2023/05/24 11:22:22;;;;;;;1.50;1.00;;;22.20;80.00;;;;;;5094208;28;20020;-72
2023/05/24 11:24:50;;;;;;;1.73;1.08;;;22.30;79.30;;;;;;5076285;28;20024;-72
2023/05/24 11:27:16;;;;;;;1.92;0.90;;;22.80;77.30;;;;;;5076382;28;20356;-72
2023/05/24 11:29:46;;;;;;;1.67;1.10;;;23.30;79.60;;;;;;5076241;28;20020;-72
2023/05/24 11:32:17;;;;;;;3.28;1.05;;;23.80;75.50;;;;;;5076231;28;20464;-73
2023/05/24 11:34:48;;;;;;;1.48;0.90;;;23.90;74.40;;;;;;5076573;28;20365;-73
2023/05/24 11:37:14;;;;;;;1.23;1.10;;;24.20;72.80;;;;;;5076184;28;20023;-73
2023/05/24 11:39:40;;;;;;;3.50;1.10;;;25.00;71.10;;;;;;5076484;28;20063;-73
2023/05/24 11:42:07;;;;;;;5.68;0.90;;;25.80;69.40;;;;;;5094475;28;20437;-74
2023/05/24 11:44:34;;;;;;;2.47;1.00;;;26.10;67.40;;;;;;5076061;28;20461;-73
2023/05/24 11:47:00;;;;;;;2.88;1.10;;;25.60;65.50;;;;;;5094228;28;20111;-74
2023/05/24 11:49:27;;;;;;;1.45;0.90;;;25.00;69.40;;;;;;5076068;28;20027;-73
2023/05/24 11:51:55;;;;;;;1.30;0.88;;;24.40;70.10;;;;;;5094023;28;20044;-73
2023/05/24 11:54:22;;;;;;;2.25;1.40;;;23.90;70.10;;;;;;5075920;28;20111;-73
2023/05/24 11:56:47;;;;;;;2.38;1.15;;;23.70;71.60;;;;;;5076133;28;20031;-73
2023/05/24 11:59:16;;;;;;;2.03;1.30;;;23.70;71.60;;;;;;5094148;28;20036;-73
2023/05/24 12:01:42;;;;;;;3.08;1.30;;;23.80;70.50;;;;;;5076243;28;20411;-73
2023/05/24 12:04:09;;;;;;;3.13;1.13;;;23.70;70.60;;;;;;5075504;28;20028;-73
2023/05/24 12:06:43;;;;;;;1.20;1.00;;;24.10;70.10;;;;;;5075852;28;20031;-73
2023/05/24 12:09:12;;;;;;;4.45;1.20;;;24.10;69.10;;;;;;5094453;28;20031;-73
2023/05/24 12:11:38;;;;;;;;;;;23.70;70.20;;;;;;5094316;28;20024;-73
2023/05/24 12:14:04;;;;;;;2.35;1.30;;;23.20;70.10;;;;;;5093041;28;20101;-75
2023/05/24 12:16:31;;;;;;;1.88;1.15;;;22.80;70.40;;;;;;5075691;28;20469;-68
2023/05/24 12:18:58;;;;;;;2.92;1.15;;;22.50;71.80;;;;;;5075589;28;20119;-69
2023/05/24 12:21:24;;;;;;;1.67;1.20;;;22.10;73.90;;;;;;5093797;28;20019;-68
2023/05/24 12:23:49;;;;;;;4.22;1.00;;;21.80;76.30;;;;;;5093728;28;20020;-69
2023/05/24 12:26:21;;;;;;;1.88;1.48;;;21.60;76.00;;;;;;5093741;28;20073;-68
2023/05/24 12:28:51;;;;;;;1.38;1.13;;;21.60;77.20;;;;;;5093755;28;20012;-68
2023/05/24 12:31:18;;;;;;;3.08;1.27;;;21.50;75.80;;;;;;5093801;28;20031;-68
2023/05/24 12:33:43;;;;;;;1.90;0.93;;;21.40;77.20;;;;;;5093357;28;20458;-68
2023/05/24 12:36:10;;;;;;;4.22;2.03;;;21.30;78.00;;;;;;5093333;28;20030;-68
2023/05/24 12:38:36;;;;;;;1.73;1.13;;;21.10;79.50;;;;;;5075447;28;20484;-68
2023/05/24 12:41:01;;;;;;;2.78;1.15;;;21.20;80.40;;;;;;5093495;28;20457;-68
2023/05/24 12:43:28;;;;;;;2.70;1.20;;;21.30;79.00;;;;;;5093677;28;20107;-68
2023/05/24 12:45:54;;;;;;;1.80;1.38;;;21.50;80.20;;;;;;5075586;28;20472;-68
2023/05/24 12:48:20;;;;;;;2.00;1.20;;;21.60;76.90;;;;;;5093362;28;20398;-67