Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:04;;;;;;;7.57;5.50;;;3.50;99.90;;;;;;5031726;28;20561;-87
2023/12/09 00:04:31;;;;;;;7.03;5.90;;;3.60;99.90;;;;;;5024883;28;20206;-87
2023/12/09 00:06:58;;;;;;;7.57;5.60;;;3.60;99.90;;;;;;5031462;28;20289;-87
2023/12/09 00:09:25;;;;;;;8.07;5.60;;;3.70;99.90;;;;;;5035008;28;20198;-87
2023/12/09 00:11:52;;;;;;;7.10;5.87;;;3.70;99.90;;;;;;5029765;28;20244;-87
2023/12/09 00:14:19;;;;;;;8.43;6.20;;;3.60;99.90;;;;;;5030071;28;20321;-86
2023/12/09 00:16:46;;;;;;;6.83;6.10;;;3.50;99.90;;;;;;5026036;28;20194;-87
2023/12/09 00:19:14;;;;;;;7.77;6.73;;;3.50;99.90;;;;;;5029668;28;20276;-87
2023/12/09 00:21:41;;;;;;;8.10;6.70;;;3.50;99.90;;;;;;5023190;28;20238;-87
2023/12/09 00:24:07;;;;;;;8.03;6.47;;;3.50;99.90;;;;;;5023017;28;20207;-87
2023/12/09 00:26:34;;;;;;;8.37;6.00;;;3.50;99.90;;;;;;5021768;28;20203;-87
2023/12/09 00:29:01;;;;;;;10.13;7.00;;;3.40;99.90;;;;;;5030160;28;20198;-87
2023/12/09 00:31:28;;;;;;;9.00;6.53;;;3.40;99.90;;;;;;5013310;28;20578;-87
2023/12/09 00:33:55;;;;;;;9.10;6.50;;;3.40;99.90;;;;;;5029891;28;20199;-87
2023/12/09 00:36:23;;;;;;;7.23;6.50;;;3.50;99.90;;;;;;5024154;28;20200;-87
2023/12/09 00:38:50;;;;;;;9.13;6.80;;;3.50;99.90;;;;;;5026028;28;20682;-87
2023/12/09 00:41:17;;;;;;;6.87;6.17;;;3.50;99.90;;;;;;5026978;28;20586;-87
2023/12/09 00:43:43;;;;;;;7.53;6.27;;;3.50;99.90;;;;;;5012486;28;20199;-87
2023/12/09 00:46:10;;;;;;;8.47;6.87;;;3.50;99.90;;;;;;5025728;28;20229;-87
2023/12/09 00:48:37;;;;;;;9.07;7.00;;;3.50;99.90;;;;;;5029849;28;20203;-87
2023/12/09 00:51:05;;;;;;;7.33;6.40;;;3.50;99.90;;;;;;5028981;28;20198;-87
2023/12/09 00:53:33;;;;;;;8.47;6.53;;;3.50;99.90;;;;;;5025153;28;20656;-86
2023/12/09 00:56:00;;;;;;;7.50;6.07;;;3.50;99.90;;;;;;5030298;28;20198;-88
2023/12/09 00:58:27;;;;;;;7.20;6.23;;;3.60;99.90;;;;;;5030131;28;20648;-87
2023/12/09 01:00:54;;;;;;;7.87;6.27;;;3.60;99.90;;;;;;5029584;28;20909;-90
2023/12/09 01:03:20;;;;;;;7.40;6.60;;;3.60;99.90;;;;;;5033887;28;20214;-89
2023/12/09 01:05:47;;;;;;;8.00;6.53;;;3.60;99.90;;;;;;5027207;28;20208;-87
2023/12/09 01:08:14;;;;;;;9.20;7.03;;;3.60;99.90;;;;;;5030055;28;20687;-88
2023/12/09 01:10:42;;;;;;;7.57;6.40;;;3.60;99.90;;;;;;5029982;28;20285;-86
2023/12/09 01:13:09;;;;;;;9.03;7.47;;;3.70;99.90;;;;;;5020484;28;20614;-87
2023/12/09 01:15:36;;;;;;;8.77;6.80;;;3.70;99.90;;;;;;5028620;28;20195;-87
2023/12/09 01:18:03;;;;;;;8.60;6.80;;;3.70;99.90;;;;;;5011114;28;20934;-87
2023/12/09 01:20:30;;;;;;;8.50;7.20;;;3.70;99.90;;;;;;5028999;28;20273;-87
2023/12/09 01:22:56;;;;;;;10.23;7.70;;;3.70;99.90;;;;;;5023758;28;20222;-87
2023/12/09 01:25:23;;;;;;;8.57;7.30;;;3.60;99.90;;;;;;5026764;28;20277;-86
2023/12/09 01:27:52;;;;;;;10.37;7.60;;;3.60;99.90;;;;;;5007854;28;20800;-87
2023/12/09 01:30:19;;;;;;;9.87;7.73;;;3.60;99.90;;;;;;5023526;28;21641;-87
2023/12/09 01:32:46;;;;;;;9.87;7.93;;;3.60;99.90;;;;;;5030838;28;20670;-88
2023/12/09 01:35:12;;;;;;;10.87;7.93;;;3.60;99.90;;;;;;5027134;28;20210;-87
2023/12/09 01:37:39;;;;;;;9.67;8.13;;;3.60;99.90;;;;;;5024186;28;20228;-87
2023/12/09 01:40:07;;;;;;;9.50;8.00;;;3.70;99.90;;;;;;5033465;28;20252;-87
2023/12/09 01:42:34;;;;;;;9.57;7.70;;;3.70;99.90;;;;;;5030699;28;20563;-87
2023/12/09 01:45:03;;;;;;;11.20;8.30;;;3.70;99.90;;;;;;5029405;28;20223;-87
2023/12/09 01:47:29;;;;;;;10.63;8.07;;;3.70;99.90;;;;;;5032811;28;20199;-87
2023/12/09 01:49:57;;;;;;;8.60;7.50;;;3.80;99.90;;;;;;5033226;28;20206;-87
2023/12/09 01:52:24;;;;;;;8.20;7.17;;;3.90;99.90;;;;;;5033159;28;20198;-87
2023/12/09 01:54:51;;;;;;;9.30;7.77;;;4.00;99.90;;;;;;5032062;28;20206;-87
2023/12/09 01:57:18;;;;;;;9.50;8.23;;;4.00;99.90;;;;;;5031225;28;20652;-87
2023/12/09 01:59:45;;;;;;;8.47;7.57;;;4.10;99.90;;;;;;5029230;28;20246;-86
2023/12/09 02:02:13;;;;;;;9.80;7.23;;;4.00;99.90;;;;;;5012287;28;20668;-89
2023/12/09 02:04:41;;;;;;;8.90;7.73;;;3.90;99.90;;;;;;5031143;28;20207;-87
2023/12/09 02:07:07;;;;;;;8.63;7.53;;;3.90;99.90;;;;;;5028035;28;20202;-88
2023/12/09 02:09:34;;;;;;;8.40;7.40;;;3.80;99.90;;;;;;5029953;28;20202;-87
2023/12/09 02:12:07;;;;;;;8.87;7.43;;;3.80;99.90;;;;;;5032093;28;20655;-87
2023/12/09 02:14:40;;;;;;;8.63;7.37;;;3.80;99.90;;;;;;5031222;28;20257;-87
2023/12/09 02:17:15;;;;;;;9.27;7.70;;;3.80;99.90;;;;;;5024361;28;20729;-86
2023/12/09 02:19:43;;;;;;;9.43;7.47;;;3.80;99.90;;;;;;5031482;28;20198;-86
2023/12/09 02:22:10;;;;;;;10.00;8.20;;;3.80;99.90;;;;;;5016477;28;20284;-86
2023/12/09 02:24:39;;;;;;;8.30;7.27;;;3.80;99.90;;;;;;5015319;28;20566;-87
2023/12/09 02:27:11;;;;;;;8.77;7.30;;;3.80;99.90;;;;;;5026563;28;20199;-87
2023/12/09 02:29:46;;;;;;;8.60;7.23;;;3.80;99.90;;;;;;5031691;28;20293;-87
2023/12/09 02:32:17;;;;;;;8.63;7.53;;;3.80;99.90;;;;;;5035579;28;20198;-86
2023/12/09 02:34:45;;;;;;;7.80;7.00;;;3.80;99.90;;;;;;5034400;28;20191;-86
2023/12/09 02:37:12;;;;;;;7.80;7.00;;;3.80;99.90;;;;;;5014014;28;20211;-88
2023/12/09 02:39:41;;;;;;;8.17;6.80;;;3.80;99.90;;;;;;5028807;28;20198;-89
2023/12/09 02:42:09;;;;;;;8.47;7.17;;;3.80;99.90;;;;;;5011879;28;20198;-87
2023/12/09 02:44:36;;;;;;;7.67;6.60;;;3.80;99.90;;;;;;5026900;28;20202;-88
2023/12/09 02:47:02;;;;;;;8.33;6.73;;;3.80;99.90;;;;;;5029317;28;20225;-87
2023/12/09 02:49:29;;;;;;;7.83;6.73;;;3.80;99.90;;;;;;5031096;28;20199;-87
2023/12/09 02:51:56;;;;;;;7.50;6.70;;;3.80;99.90;;;;;;5018286;28;20206;-88
2023/12/09 02:54:23;;;;;;;7.97;6.63;;;3.80;99.90;;;;;;5022062;28;20206;-88
2023/12/09 02:56:51;;;;;;;7.07;6.23;;;3.90;99.90;;;;;;5031497;28;20206;-89
2023/12/09 02:59:18;;;;;;;7.47;6.03;;;4.00;99.90;;;;;;5028738;28;20229;-87
2023/12/09 03:01:45;;;;;;;7.40;6.27;;;4.00;99.90;;;;;;5032104;28;20223;-87
2023/12/09 03:04:12;;;;;;;6.70;6.00;;;4.00;99.90;;;;;;5031494;28;20198;-87
2023/12/09 03:06:39;;;;;;;6.67;5.80;;;4.00;99.90;;;;;;5024062;28;20202;-87
2023/12/09 03:09:06;;;;;;;6.60;5.90;;;4.00;99.90;;;;;;5028667;28;20202;-87
2023/12/09 03:11:33;;;;;;;7.20;5.93;;;4.00;99.90;;;;;;5029619;28;20742;-87
2023/12/09 03:14:01;;;;;;;7.00;6.30;;;3.90;99.90;;;;;;5031436;28;20202;-87
2023/12/09 03:16:28;;;;;;;6.63;5.93;;;3.90;99.90;;;;;;5029114;28;20209;-87
2023/12/09 03:18:55;;;;;;;6.63;5.70;;;3.90;99.90;;;;;;5024984;28;20203;-89
2023/12/09 03:21:22;;;;;;;6.97;5.77;;;3.90;99.90;;;;;;5028571;28;20703;-90
2023/12/09 03:23:49;;;;;;;6.07;5.47;;;3.90;99.90;;;;;;5027107;28;20195;-89
2023/12/09 03:26:16;;;;;;;5.60;5.00;;;4.00;99.90;;;;;;5031404;28;20210;-89
2023/12/09 03:28:43;;;;;;;5.80;5.20;;;4.00;99.90;;;;;;5030359;28;20210;-89
2023/12/09 03:31:13;;;;;;;6.00;5.37;;;4.00;99.90;;;;;;5029791;28;20648;-89
2023/12/09 03:33:40;;;;;;;5.80;5.07;;;3.90;99.90;;;;;;5029823;28;20206;-89
2023/12/09 03:36:08;;;;;;;5.37;4.80;;;3.90;99.90;;;;;;5035074;28;20203;-89
2023/12/09 03:38:35;;;;;;;5.17;4.67;;;4.00;99.90;;;;;;5028402;28;20195;-89
2023/12/09 03:41:04;;;;;;;5.27;4.77;;;4.00;99.90;;;;;;5031508;28;20222;-90
2023/12/09 03:43:31;;;;;;;5.47;4.90;;;4.00;99.90;;;;;;5033766;28;20214;-89
2023/12/09 03:45:59;;;;;;;5.53;4.93;;;4.00;99.90;;;;;;5026817;28;20198;-89
2023/12/09 03:48:28;;;;;;;6.13;4.97;;;4.00;99.90;;;;;;4997199;28;20198;-88
2023/12/09 03:50:55;;;;;;;5.80;5.17;;;4.00;99.90;;;;;;5033222;28;20217;-88
2023/12/09 03:53:22;;;;;;;6.40;5.47;;;4.00;99.90;;;;;;5030687;28;20202;-88
2023/12/09 03:55:49;;;;;;;6.50;5.47;;;4.00;99.90;;;;;;5025932;28;20839;-86
2023/12/09 03:58:16;;;;;;;6.03;5.27;;;4.00;99.90;;;;;;5034040;28;20206;-88
2023/12/09 04:00:43;;;;;;;7.23;5.83;;;4.00;99.90;;;;;;5030618;28;20229;-87
2023/12/09 04:03:11;;;;;;;6.27;5.40;;;4.00;99.90;;;;;;5029699;28;20245;-86
2023/12/09 04:05:41;;;;;;;6.40;5.43;;;4.00;99.90;;;;;;5031660;28;20201;-87
2023/12/09 04:08:08;;;;;;;7.00;6.20;;;4.00;99.90;;;;;;5025270;28;20199;-89
2023/12/09 04:10:34;;;;;;;6.80;5.77;;;4.00;99.90;;;;;;5029441;28;20859;-88
2023/12/09 04:13:01;;;;;;;7.90;6.00;;;3.90;99.90;;;;;;5028033;28;20194;-89
2023/12/09 04:15:28;;;;;;;7.07;5.50;;;4.00;99.90;;;;;;5030381;28;20198;-89
2023/12/09 04:17:55;;;;;;;6.13;5.37;;;4.00;99.90;;;;;;5028762;28;20210;-88
2023/12/09 04:20:23;;;;;;;7.50;5.90;;;4.00;99.90;;;;;;5030924;28;20201;-88
2023/12/09 04:22:51;;;;;;;7.93;5.77;;;4.10;99.90;;;;;;5028806;28;20740;-89
2023/12/09 04:25:18;;;;;;;6.80;5.63;;;4.10;99.90;;;;;;5026172;28;20199;-89
2023/12/09 04:27:45;;;;;;;7.10;5.70;;;4.00;99.90;;;;;;5026965;28;20629;-89
2023/12/09 04:30:13;;;;;;;6.03;5.40;;;4.00;99.90;;;;;;5032619;28;20202;-89
2023/12/09 04:32:41;;;;;;;6.07;5.47;;;4.00;99.90;;;;;;5028190;28;20640;-89
2023/12/09 04:35:09;;;;;;;6.47;5.80;;;4.10;99.90;;;;;;5030349;28;20234;-88
2023/12/09 04:37:36;;;;;;;6.43;5.60;;;4.00;99.90;;;;;;5027584;28;20202;-87
2023/12/09 04:40:09;;;;;;;5.57;4.97;;;4.00;99.90;;;;;;5013398;28;20246;-87
2023/12/09 04:42:35;;;;;;;6.23;5.27;;;4.10;99.90;;;;;;5027321;28;20222;-87
2023/12/09 04:45:02;;;;;;;6.13;4.87;;;4.10;99.90;;;;;;5026438;28;20205;-88
2023/12/09 04:47:29;;;;;;;6.20;5.03;;;4.00;99.90;;;;;;5027328;28;20202;-87
2023/12/09 04:49:56;;;;;;;7.07;6.03;;;4.00;99.90;;;;;;5031102;28;20202;-87
2023/12/09 04:52:23;;;;;;;5.23;4.73;;;4.00;99.90;;;;;;5029087;28;20566;-87
2023/12/09 04:54:50;;;;;;;9.00;5.93;;;4.00;99.90;;;;;;5030935;28;20198;-87
2023/12/09 04:57:18;;;;;;;7.77;5.63;;;4.00;99.90;;;;;;5034597;28;20667;-88
2023/12/09 04:59:45;;;;;;;6.10;5.03;;;4.10;99.90;;;;;;5030294;28;20194;-89
2023/12/09 05:02:12;;;;;;;6.97;5.20;;;4.10;99.90;;;;;;5030205;28;20229;-87
2023/12/09 05:04:39;;;;;;;6.67;5.83;;;4.10;99.90;;;;;;5024417;28;20210;-87
2023/12/09 05:07:06;;;;;;;7.90;5.77;;;4.20;99.90;;;;;;5029677;28;20197;-88
2023/12/09 05:09:33;;;;;;;7.10;5.73;;;4.20;99.90;;;;;;5028482;28;20207;-88
2023/12/09 05:12:01;;;;;;;8.07;5.23;;;4.10;99.90;;;;;;5026563;28;20558;-87
2023/12/09 05:14:29;;;;;;;7.50;5.97;;;4.10;99.90;;;;;;5025947;28;20190;-87
2023/12/09 05:16:56;;;;;;;6.90;5.63;;;4.10;99.90;;;;;;5030593;28;20206;-87
2023/12/09 05:19:23;;;;;;;7.33;5.97;;;4.10;99.90;;;;;;5030831;28;20206;-88
2023/12/09 05:21:50;;;;;;;7.13;5.03;;;4.20;99.90;;;;;;5030642;28;20227;-87
2023/12/09 05:24:18;;;;;;;8.07;6.00;;;4.10;99.90;;;;;;5031318;28;20836;-88
2023/12/09 05:26:44;;;;;;;6.83;5.70;;;4.10;99.90;;;;;;5034693;28;20585;-87
2023/12/09 05:29:11;;;;;;;8.83;5.93;;;4.10;99.90;;;;;;5031080;28;20194;-87
2023/12/09 05:31:40;;;;;;;7.07;5.60;;;4.10;99.90;;;;;;5033849;28;20201;-87
2023/12/09 05:34:07;;;;;;;6.73;5.83;;;4.10;99.90;;;;;;5031947;28;20198;-88
2023/12/09 05:36:34;;;;;;;8.20;5.93;;;4.10;99.90;;;;;;5015280;28;20647;-87
2023/12/09 05:39:01;;;;;;;7.10;5.30;;;4.10;99.90;;;;;;5030153;28;20562;-87
2023/12/09 05:41:28;;;;;;;7.40;5.20;;;4.10;99.90;;;;;;5031302;28;20218;-87
2023/12/09 05:43:55;;;;;;;6.03;5.27;;;4.00;99.90;;;;;;5033872;28;20199;-87
2023/12/09 05:46:21;;;;;;;5.60;5.00;;;4.00;99.90;;;;;;5031531;28;20210;-88
2023/12/09 05:48:50;;;;;;;5.77;4.87;;;4.00;99.90;;;;;;5030234;28;20204;-88
2023/12/09 05:51:17;;;;;;;5.60;5.00;;;4.00;99.90;;;;;;5031033;28;20202;-87
2023/12/09 05:53:44;;;;;;;8.37;5.87;;;3.90;99.90;;;;;;5030785;28;20202;-87
2023/12/09 05:56:11;;;;;;;5.77;5.17;;;3.90;99.90;;;;;;5027366;28;20205;-88
2023/12/09 05:58:38;;;;;;;8.63;5.37;;;4.00;99.90;;;;;;5027843;28;20317;-87
2023/12/09 06:01:05;;;;;;;7.83;5.20;;;4.00;99.90;;;;;;5031830;28;20714;-88
2023/12/09 06:03:32;;;;;;;5.97;5.10;;;4.10;99.90;;;;;;5014553;28;20203;-87
2023/12/09 06:06:00;;;;;;;5.20;4.70;;;4.00;99.90;;;;;;5028370;28;20195;-87
2023/12/09 06:08:27;;;;;;;5.63;5.10;;;4.00;99.90;;;;;;5015325;28;20201;-87
2023/12/09 06:10:54;;;;;;;9.27;5.90;;;4.00;99.90;;;;;;5033245;28;20194;-87
2023/12/09 06:13:22;;;;;;;7.87;6.00;;;4.00;99.90;;;;;;5014958;28;20241;-87
2023/12/09 06:15:48;;;;;;;9.20;6.20;;;3.90;99.90;;;;;;5000241;28;20210;-88
2023/12/09 06:18:15;;;;;;;7.27;5.30;;;3.90;99.90;;;;;;5032454;28;20198;-87
2023/12/09 06:20:42;;;;;;;8.40;5.40;;;3.90;99.90;;;;;;5033422;28;20670;-88
2023/12/09 06:23:11;;;;;;;8.00;5.63;;;3.90;99.90;;;;;;5030506;28;20237;-87
2023/12/09 06:25:38;;;;;;;9.43;5.20;;;4.00;99.90;;;;;;5032272;28;20201;-87
2023/12/09 06:28:05;;;;;;;7.63;5.13;;;4.00;99.90;;;;;;5032700;28;20205;-87
2023/12/09 06:30:33;;;;;;;8.13;5.20;;;4.00;99.90;;;;;;5032598;28;20663;-87
2023/12/09 06:33:00;;;;;;;9.00;5.17;;;4.10;99.90;;;;;;5033717;28;20216;-87
2023/12/09 06:35:27;;;;;;;7.37;5.00;;;4.10;99.90;;;;;;5032294;28;20198;-88
2023/12/09 06:37:54;;;;;;;7.13;5.37;;;4.10;99.90;;;;;;5015996;28;20215;-88
2023/12/09 06:40:23;;;;;;;7.73;5.23;;;4.10;99.90;;;;;;5030924;28;20191;-87
2023/12/09 06:42:50;;;;;;;10.47;5.47;;;4.10;99.90;;;;;;5036154;28;20217;-88
2023/12/09 06:45:17;;;;;;;5.67;5.07;;;4.10;99.90;;;;;;5033759;28;20249;-88
2023/12/09 06:47:44;;;;;;;8.37;5.30;;;4.10;99.90;;;;;;5030891;28;20875;-88
2023/12/09 06:50:11;;;;;;;8.33;4.80;;;4.10;99.90;;;;;;5026408;28;20206;-88
2023/12/09 06:52:39;;;;;;;7.23;4.93;;;4.10;99.90;;;;;;5030710;28;20198;-88
2023/12/09 06:55:06;;;;;;;5.70;4.30;;;4.10;99.90;;;;;;5011008;28;20195;-88
2023/12/09 06:57:35;;;;;;;5.63;4.67;;;4.00;99.90;;;;;;5032770;28;20194;-88
2023/12/09 07:00:05;;;;;;;10.33;4.73;;;4.00;99.90;;;;;;5032651;28;20202;-88
2023/12/09 07:02:32;;;;;;;8.90;4.77;;;3.90;99.90;;;;;;5029062;28;20225;-88
2023/12/09 07:04:58;;;;;;;5.60;4.83;;;3.90;99.90;;;;;;5012662;28;20192;-89
2023/12/09 07:07:25;;;;;;;8.27;5.03;;;3.90;99.90;;;;;;5030537;28;20205;-88
2023/12/09 07:09:54;;;;;;;7.20;4.50;;;4.00;99.90;;;;;;5013045;28;20656;-88
2023/12/09 07:12:21;;;;;;;6.93;4.67;;;4.10;99.90;;;;;;5015600;28;20202;-88
2023/12/09 07:14:50;;;;;;;5.47;4.17;;;4.10;99.90;;;;;;5025828;28;20197;-88
2023/12/09 07:17:16;;;;;;;5.73;4.40;;;4.10;99.90;;;;;;5034107;28;20576;-88
2023/12/09 07:19:44;;;;;;;6.97;4.40;;;4.00;99.90;;;;;;5030872;28;20210;-88
2023/12/09 07:22:11;;;;;;;5.67;4.43;;;3.90;99.90;;;;;;5027365;28;20308;-87
2023/12/09 07:24:37;;;;;;;5.00;4.13;;;3.80;99.90;;;;;;5025624;28;20556;-88
2023/12/09 07:27:05;;;;;;;5.60;4.37;;;3.90;99.90;;;;;;5029355;28;20200;-88
2023/12/09 07:29:32;;;;;;;5.70;4.97;;;4.00;99.90;;;;;;5029835;28;20207;-87
2023/12/09 07:32:01;;;;;;;7.93;5.03;;;4.10;99.90;;;;;;5033625;28;20281;-88
2023/12/09 07:34:29;;;;;;;6.43;4.40;;;4.10;99.90;;;;;;5028602;28;20667;-88
2023/12/09 07:36:56;;;;;;;4.53;4.10;;;4.20;99.90;;;;;;5032202;28;20276;-88
2023/12/09 07:39:23;;;;;;;6.70;4.30;;;4.30;99.90;;;;;;5029215;28;20301;-88
2023/12/09 07:41:51;;;;;;;4.80;4.23;;;4.30;99.90;;;;;;5031875;28;20218;-88
2023/12/09 07:44:18;;;;;;;6.00;4.47;;;4.30;99.90;;;;;;5030535;28;20282;-88
2023/12/09 07:46:45;;;;;;;5.00;4.47;;;4.20;99.90;;;;;;5017508;28;20221;-88
2023/12/09 07:49:13;;;;;;;5.73;4.40;;;4.20;99.90;;;;;;5025978;28;20201;-88
2023/12/09 07:51:41;;;;;;;5.93;4.57;;;4.30;99.90;;;;;;5019220;28;20654;-88
2023/12/09 07:54:08;;;;;;;9.07;6.87;;;4.50;99.90;;;;;;5008635;28;20213;-87
2023/12/09 07:56:35;;;;;;;9.07;6.47;;;4.50;99.90;;;;;;5028313;28;20252;-88
2023/12/09 07:59:02;;;;;;;7.17;5.27;;;4.50;99.90;;;;;;5027073;28;20305;-88
2023/12/09 08:01:28;;;;;;;10.97;4.77;;;4.50;99.90;;;;;;5024038;28;20273;-88
2023/12/09 08:03:55;;;;;;;8.43;5.47;;;4.60;99.90;;;;;;5026441;28;20213;-88
2023/12/09 08:06:23;;;;;;;7.77;5.00;;;4.60;99.90;;;;;;5025028;28;20229;-88
2023/12/09 08:08:51;;;;;;;6.97;4.40;;;4.60;99.90;;;;;;5030355;28;20198;-88
2023/12/09 08:11:19;;;;;;;7.93;4.60;;;4.60;99.90;;;;;;5013724;28;20560;-88
2023/12/09 08:13:46;;;;;;;8.10;4.93;;;4.60;99.90;;;;;;4985719;28;20202;-88
2023/12/09 08:16:13;;;;;;;5.63;4.80;;;4.70;99.90;;;;;;5010512;28;20207;-87
2023/12/09 08:18:42;;;;;;;6.18;4.68;;;4.60;99.90;;;;;;5012553;28;20206;-87
2023/12/09 08:21:08;;;;;;;4.93;4.43;;;4.60;99.90;;;;;;5030470;28;20278;-87
2023/12/09 08:23:38;;;;;;;5.40;4.50;;;4.60;99.90;;;;;;5007870;28;20225;-88
2023/12/09 08:26:05;;;;;;;6.37;5.17;;;4.50;99.90;;;;;;5027519;28;20209;-88
2023/12/09 08:28:34;;;;;;;6.70;4.80;;;4.60;99.90;;;;;;5006930;28;20214;-86
2023/12/09 08:31:00;;;;;;;10.60;5.40;;;4.70;99.90;;;;;;5008204;28;20222;-87
2023/12/09 08:33:27;;;;;;;15.07;6.15;;;4.90;99.90;;;;;;5029194;28;20220;-90
2023/12/09 08:35:54;;;;;;;9.32;5.22;;;5.10;99.90;;;;;;5012487;28;20203;-89
2023/12/09 08:38:21;;;;;;;7.20;5.20;;;5.40;99.90;;;;;;5030504;28;20199;-88
2023/12/09 08:40:50;;;;;;;7.05;4.55;;;5.40;99.90;;;;;;5025159;28;20207;-89
2023/12/09 08:43:17;;;;;;;9.77;5.28;;;5.60;99.90;;;;;;5029335;28;20226;-89
2023/12/09 08:45:44;;;;;;;27.88;18.48;;;5.60;99.90;;;;;;5030829;28;20207;-90
2023/12/09 08:48:12;;;;;;;91.68;62.03;;;5.90;99.90;;;;;;4996592;28;20206;-88
2023/12/09 08:50:39;;;;;;;12.05;9.70;;;6.20;99.90;;;;;;4990328;28;20198;-88
2023/12/09 08:53:07;;;;;;;24.10;16.45;;;6.30;99.90;;;;;;5033230;28;20205;-89
2023/12/09 08:55:34;;;;;;;7.53;5.93;;;6.30;99.90;;;;;;5010459;28;20201;-86
2023/12/09 08:58:03;;;;;;;8.98;4.95;;;6.30;99.90;;;;;;5031361;28;20195;-89
2023/12/09 09:00:30;;;;;;;7.75;5.00;;;6.50;99.90;;;;;;5029676;28;20245;-89
2023/12/09 09:02:57;;;;;;;6.50;4.80;;;6.90;99.90;;;;;;5029618;28;20222;-89
2023/12/09 09:05:24;;;;;;;12.23;5.93;;;7.50;99.60;;;;;;5031756;28;20256;-91
2023/12/09 09:07:52;;;;;;;68.13;43.05;;;8.00;97.70;;;;;;5012188;28;20199;-91
2023/12/09 09:10:19;;;;;;;7.00;4.80;;;8.30;97.00;;;;;;5034665;28;20206;-92
2023/12/09 09:12:46;;;;;;;7.78;4.72;;;8.50;95.80;;;;;;5036654;28;20198;-90
2023/12/09 09:15:16;;;;;;;4.43;3.90;;;8.30;95.10;;;;;;5014092;28;20210;-89
2023/12/09 09:17:43;;;;;;;7.60;4.43;;;8.20;95.70;;;;;;5029359;28;20210;-90
2023/12/09 09:20:10;;;;;;;7.25;3.80;;;8.00;96.00;;;;;;5017336;28;20210;-89
2023/12/09 09:22:38;;;;;;;4.80;3.40;;;7.70;96.10;;;;;;5029505;28;20238;-90
2023/12/09 09:25:05;;;;;;;6.50;3.80;;;7.60;96.90;;;;;;5015234;28;20205;-90
2023/12/09 09:27:32;;;;;;;8.18;4.50;;;7.50;97.20;;;;;;5033185;28;20722;-90
2023/12/09 09:29:59;;;;;;;18.08;11.90;;;7.40;97.80;;;;;;5018109;28;20214;-89
2023/12/09 09:32:27;;;;;;;14.80;9.82;;;7.40;98.80;;;;;;5018786;28;20208;-88
2023/12/09 09:34:54;;;;;;;6.47;4.25;;;7.90;98.80;;;;;;5018118;28;20200;-90
2023/12/09 09:37:23;;;;;;;6.13;3.40;;;8.50;97.40;;;;;;5036226;28;20222;-88
2023/12/09 09:39:50;;;;;;;14.05;8.60;;;9.30;95.00;;;;;;5018491;28;20638;-90
2023/12/09 09:42:25;;;;;;;6.20;3.63;;;10.00;93.00;;;;;;5034659;28;20215;-90
2023/12/09 09:45:05;;;;;;;9.98;6.72;;;10.40;90.40;;;;;;5026761;28;20241;-88
2023/12/09 09:47:37;;;;;;;22.77;16.55;;;10.90;87.60;;;;;;5031960;28;20202;-88
2023/12/09 09:50:05;;;;;;;8.02;3.35;;;11.20;85.10;;;;;;5015291;28;20286;-93
2023/12/09 09:52:36;;;;;;;32.47;24.23;;;10.90;83.10;;;;;;5033340;28;20198;-92
2023/12/09 09:55:03;;;;;;;108.82;78.97;;;10.40;88.00;;;;;;5030962;28;20202;-93
2023/12/09 09:57:30;;;;;;;55.88;40.13;;;10.50;90.40;;;;;;5024857;28;20206;-90
2023/12/09 09:59:59;;;;;;;6.85;3.50;;;10.30;88.30;;;;;;5014893;28;20195;-92
2023/12/09 10:02:27;;;;;;;118.28;80.40;;;9.90;89.30;;;;;;5033463;28;20261;-94
2023/12/09 10:05:13;;;;;;;15.48;9.32;;;9.70;91.70;;;;;;5024871;28;20199;-92
2023/12/09 10:07:40;;;;;;;27.38;20.60;;;9.70;91.40;;;;;;5020119;28;21190;-91
2023/12/09 10:10:09;;;;;;;8.20;4.25;;;9.60;91.80;;;;;;5032383;28;20225;-91
2023/12/09 10:12:37;;;;;;;7.75;4.40;;;9.50;91.60;;;;;;5010804;28;20195;-91
2023/12/09 10:15:04;;;;;;;11.13;8.13;;;9.00;93.20;;;;;;5030782;28;20202;-91
2023/12/09 10:17:32;;;;;;;8.55;5.85;;;9.10;93.20;;;;;;5028476;28;20205;-91
2023/12/09 10:20:00;;;;;;;24.33;17.45;;;9.20;93.60;;;;;;5026002;28;20199;-92
2023/12/09 10:22:29;;;;;;;28.27;19.42;;;9.20;93.60;;;;;;4997127;28;20303;-90
2023/12/09 10:24:56;;;;;;;7.07;3.22;;;9.60;93.60;;;;;;5012912;28;20248;-91
2023/12/09 10:27:26;;;;;;;32.13;22.35;;;9.50;93.10;;;;;;5028991;28;20203;-90
2023/12/09 10:29:54;;;;;;;13.38;9.45;;;10.20;92.20;;;;;;5033983;28;20218;-90
2023/12/09 10:32:27;;;;;;;7.38;4.40;;;10.40;90.40;;;;;;5032483;28;20221;-89
2023/12/09 10:34:57;;;;;;;20.23;13.00;;;10.00;90.30;;;;;;5015874;28;20592;-86
2023/12/09 10:37:24;;;;;;;7.22;5.18;;;10.20;90.30;;;;;;5031670;28;20195;-89
2023/12/09 10:39:53;;;;;;;10.15;6.00;;;9.90;90.70;;;;;;5016382;28;20651;-91
2023/12/09 10:42:22;;;;;;;5.38;3.58;;;10.30;90.40;;;;;;5033305;28;20211;-86
2023/12/09 10:44:49;;;;;;;7.55;2.95;;;10.50;89.70;;;;;;5032343;28;20205;-85
2023/12/09 10:47:16;;;;;;;8.38;4.95;;;10.70;88.20;;;;;;5032090;28;20203;-85
2023/12/09 10:49:43;;;;;;;7.03;4.15;;;11.00;85.60;;;;;;5033119;28;20648;-87
2023/12/09 10:52:10;;;;;;;7.03;3.08;;;11.30;83.30;;;;;;5030409;28;20207;-87
2023/12/09 10:54:37;;;;;;;5.07;3.25;;;11.50;79.80;;;;;;5026633;28;20205;-87
2023/12/09 10:57:07;;;;;;;8.57;3.80;;;11.70;78.80;;;;;;5029224;28;20198;-87
2023/12/09 10:59:34;;;;;;;5.85;2.45;;;11.80;76.00;;;;;;5026746;28;20566;-87
2023/12/09 11:02:02;;;;;;;5.88;2.00;;;11.70;75.00;;;;;;5033079;28;20195;-88
2023/12/09 11:04:30;;;;;;;5.78;2.60;;;11.50;74.70;;;;;;5030777;28;20226;-87
2023/12/09 11:07:03;;;;;;;5.28;2.60;;;11.00;79.90;;;;;;5029547;28;20203;-87
2023/12/09 11:09:31;;;;;;;5.78;2.53;;;10.60;82.70;;;;;;5029290;28;20195;-88
2023/12/09 11:11:58;;;;;;;4.13;2.10;;;10.50;85.90;;;;;;5026605;28;20204;-87
2023/12/09 11:14:33;;;;;;;4.72;2.30;;;10.20;86.00;;;;;;5029989;28;20198;-88
2023/12/09 11:17:01;;;;;;;4.32;1.80;;;10.00;90.20;;;;;;5028091;28;20198;-87
2023/12/09 11:19:29;;;;;;;5.53;1.85;;;9.90;90.00;;;;;;5028152;28;20218;-87
2023/12/09 11:21:56;;;;;;;2.40;1.50;;;9.70;90.60;;;;;;5027765;28;20237;-86
2023/12/09 11:24:31;;;;;;;3.28;2.15;;;9.60;90.60;;;;;;5028841;28;20226;-87
2023/12/09 11:26:58;;;;;;;3.72;1.65;;;9.50;90.60;;;;;;5025714;28;20305;-87
2023/12/09 11:29:26;;;;;;;3.58;1.50;;;9.30;91.40;;;;;;5010452;28;20214;-87
2023/12/09 11:31:55;;;;;;;3.40;1.63;;;9.20;91.90;;;;;;5033936;28;20195;-86
2023/12/09 11:34:23;;;;;;;2.90;1.83;;;9.00;92.40;;;;;;5028293;28;20253;-86
2023/12/09 11:36:53;;;;;;;6.68;1.85;;;8.80;93.20;;;;;;5025897;28;20202;-87
2023/12/09 11:39:21;;;;;;;3.42;1.65;;;8.80;93.50;;;;;;5032149;28;20203;-86
2023/12/09 11:41:49;;;;;;;6.72;1.73;;;8.70;94.20;;;;;;5011135;28;20199;-85
2023/12/09 11:44:16;;;;;;;2.70;1.70;;;8.80;93.90;;;;;;5027597;28;20230;-84
2023/12/09 11:46:45;;;;;;;4.35;1.83;;;8.70;94.00;;;;;;5029746;28;20564;-88
2023/12/09 11:49:14;;;;;;;2.47;1.63;;;8.50;94.30;;;;;;5028348;28;20210;-86
2023/12/09 11:51:41;;;;;;;3.85;1.80;;;8.40;94.70;;;;;;5034809;28;20205;-85
2023/12/09 11:54:10;;;;;;;3.65;1.63;;;8.40;94.80;;;;;;5012376;28;20198;-86
2023/12/09 11:56:37;;;;;;;3.35;1.60;;;8.30;94.90;;;;;;5027670;28;20203;-88
2023/12/09 11:59:05;;;;;;;4.47;1.80;;;8.20;95.50;;;;;;5026169;28;20201;-87
2023/12/09 12:01:33;;;;;;;4.07;1.92;;;8.20;95.70;;;;;;5007789;28;20226;-89
2023/12/09 12:04:00;;;;;;;2.47;1.88;;;8.10;95.70;;;;;;5030141;28;20629;-87
2023/12/09 12:06:28;;;;;;;3.00;1.60;;;8.10;95.70;;;;;;5029404;28;20214;-87
2023/12/09 12:08:55;;;;;;;4.25;1.83;;;8.10;95.70;;;;;;5031516;28;20651;-85
2023/12/09 12:11:24;;;;;;;6.50;2.03;;;8.00;95.70;;;;;;5009629;28;20579;-85
2023/12/09 12:13:51;;;;;;;3.40;1.50;;;8.00;95.70;;;;;;5033155;28;20286;-87
2023/12/09 12:16:19;;;;;;;3.58;1.88;;;8.10;95.70;;;;;;5011278;28;20689;-83
2023/12/09 12:18:46;;;;;;;3.10;1.60;;;8.20;95.70;;;;;;5012220;28;20202;-85
2023/12/09 12:21:13;;;;;;;3.65;1.88;;;8.30;95.70;;;;;;5028632;28;20282;-88
2023/12/09 12:23:41;;;;;;;5.50;2.00;;;8.50;95.10;;;;;;5028917;28;20350;-87
2023/12/09 12:26:11;;;;;;;2.60;1.73;;;8.40;95.10;;;;;;5027891;28;20199;-88
2023/12/09 12:28:38;;;;;;;3.85;1.92;;;8.50;95.70;;;;;;5030346;28;20238;-88
2023/12/09 12:31:06;;;;;;;3.38;1.70;;;8.50;95.20;;;;;;5013803;28;20214;-89
2023/12/09 12:33:33;;;;;;;3.08;1.85;;;8.40;95.40;;;;;;5027400;28;20205;-89
2023/12/09 12:36:00;;;;;;;5.15;1.75;;;8.50;95.20;;;;;;5031497;28;20226;-89
2023/12/09 12:38:28;;;;;;;5.82;1.63;;;8.50;94.80;;;;;;5027643;28;20210;-91
2023/12/09 12:43:38;;;;;;;4.55;1.80;;;8.30;94.80;;;;;;5028553;28;20218;-89
2023/12/09 12:46:05;;;;;;;3.25;1.58;;;8.20;94.70;;;;;;5013683;28;20194;-88
2023/12/09 12:48:32;;;;;;;4.43;1.58;;;8.20;94.20;;;;;;5026866;28;20642;-87
2023/12/09 12:50:59;;;;;;;6.32;1.50;;;8.10;94.80;;;;;;5026736;28;20198;-87
2023/12/09 12:53:27;;;;;;;3.88;1.60;;;7.90;95.20;;;;;;5026923;28;20203;-88
2023/12/09 12:55:56;;;;;;;2.80;1.92;;;7.80;95.50;;;;;;5028406;28;20566;-88
2023/12/09 12:58:23;;;;;;;3.58;1.67;;;7.80;95.60;;;;;;5027699;28;20210;-87
2023/12/09 13:00:52;;;;;;;3.95;1.70;;;7.80;95.70;;;;;;5027756;28;20201;-87