Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:40;;;;;;;6.70;1.83;;;;;;;;;;5046365;28;20047;-71
2024/04/05 00:03:05;;;;;;;10.75;2.22;;;;;;;;;;5046281;28;20646;-70
2024/04/05 00:05:30;;;;;;;11.00;2.15;;;;;;;;;;5042242;28;20018;-70
2024/04/05 00:07:55;;;;;;;13.63;1.87;;;;;;;;;;5041937;28;20528;-70
2024/04/05 00:10:20;;;;;;;10.07;2.07;;;;;;;;;;5038064;28;20283;-70
2024/04/05 00:12:46;;;;;;;5.57;2.50;;;;;;;;;;5038136;28;20272;-71
2024/04/05 00:15:11;;;;;;;10.27;1.73;;;;;;;;;;5034138;28;20298;-70
2024/04/05 00:17:36;;;;;;;15.57;2.80;;;;;;;;;;5033920;28;20068;-70
2024/04/05 00:20:02;;;;;;;6.13;2.27;;;;;;;;;;5031049;28;20252;-70
2024/04/05 00:22:27;;;;;;;10.30;2.00;;;;;;;;;;5040560;28;20279;-70
2024/04/05 00:24:56;;;;;;;13.73;2.15;;;;;;;;;;5039477;28;20030;-70
2024/04/05 00:27:22;;;;;;;8.05;1.35;;;;;;;;;;5035529;28;20044;-70
2024/04/05 00:29:47;;;;;;;13.90;2.57;;;;;;;;;;5043661;28;20026;-70
2024/04/05 00:32:12;;;;;;;12.13;1.40;;;;;;;;;;5041110;28;20370;-70
2024/04/05 00:34:37;;;;;;;9.60;2.70;;;;;;;;;;5033887;28;20288;-70
2024/04/05 00:37:02;;;;;;;12.53;1.47;;;;;;;;;;5035684;28;20274;-70
2024/04/05 00:39:28;;;;;;;8.55;2.42;;;;;;;;;;5032609;28;20295;-70
2024/04/05 00:41:53;;;;;;;7.22;1.90;;;;;;;;;;5032317;28;20038;-70
2024/04/05 00:44:18;;;;;;;5.05;1.00;;;;;;;;;;5041066;28;20041;-70
2024/04/05 00:46:44;;;;;;;7.25;2.35;;;;;;;;;;5041588;28;20017;-70
2024/04/05 00:49:09;;;;;;;7.95;1.60;;;;;;;;;;5038183;28;20388;-70
2024/04/05 00:51:35;;;;;;;7.15;1.58;;;;;;;;;;5033959;28;20041;-70
2024/04/05 00:54:01;;;;;;;8.35;1.85;;;;;;;;;;5027168;28;20328;-70
2024/04/05 00:56:26;;;;;;;8.90;2.47;;;;;;;;;;5032227;28;20108;-70
2024/04/05 00:58:52;;;;;;;6.88;1.67;;;;;;;;;;5036777;28;20047;-70
2024/04/05 01:01:17;;;;;;;22.10;2.63;;;;;;;;;;5032797;28;20100;-70
2024/04/05 01:03:42;;;;;;;15.57;2.20;;;;;;;;;;5034146;28;20484;-70
2024/04/05 01:06:07;;;;;;;14.80;2.47;;;;;;;;;;5042242;28;20090;-70
2024/04/05 01:08:33;;;;;;;11.30;2.17;;;;;;;;;;5036532;28;20021;-70
2024/04/05 01:10:58;;;;;;;11.45;0.98;;;;;;;;;;5029851;28;20096;-70
2024/04/05 01:13:23;;;;;;;4.97;1.45;;;;;;;;;;5028885;28;20477;-70
2024/04/05 01:15:48;;;;;;;5.90;1.70;;;;;;;;;;5036261;28;20105;-70
2024/04/05 01:18:13;;;;;;;17.93;3.00;;;;;;;;;;5040308;28;20708;-70
2024/04/05 01:20:41;;;;;;;14.73;2.10;;;;;;;;;;5031201;28;20276;-70
2024/04/05 01:23:07;;;;;;;10.95;1.70;;;;;;;;;;5032536;28;20500;-70
2024/04/05 01:25:33;;;;;;;13.93;2.05;;;;;;;;;;5030643;28;20061;-70
2024/04/05 01:27:59;;;;;;;11.98;2.17;;;;;;;;;;5036905;28;20475;-70
2024/04/05 01:30:25;;;;;;;13.45;2.35;;;;;;;;;;5038472;28;20093;-70
2024/04/05 01:32:53;;;;;;;9.27;2.05;;;;;;;;;;5035784;28;20136;-70
2024/04/05 01:35:18;;;;;;;9.43;2.00;;;;;;;;;;5039322;28;20025;-70
2024/04/05 01:37:44;;;;;;;10.68;1.45;;;;;;;;;;5036788;28;20108;-70
2024/04/05 01:40:09;;;;;;;3.73;1.40;;;;;;;;;;5036486;28;20057;-70
2024/04/05 01:42:34;;;;;;;13.98;1.45;;;;;;;;;;5042122;28;20288;-71
2024/04/05 01:45:00;;;;;;;15.30;2.15;;;;;;;;;;5036226;28;20468;-70
2024/04/05 01:47:25;;;;;;;11.53;2.20;;;;;;;;;;5042859;28;20428;-70
2024/04/05 01:49:50;;;;;;;6.68;1.45;;;;;;;;;;5038013;28;20260;-70
2024/04/05 01:52:15;;;;;;;16.80;1.95;;;;;;;;;;5041064;28;20032;-71
2024/04/05 01:54:40;;;;;;;13.03;2.43;;;;;;;;;;5039640;28;20046;-70
2024/04/05 01:57:06;;;;;;;8.30;1.60;;;;;;;;;;5035452;28;20260;-70
2024/04/05 01:59:31;;;;;;;5.30;1.70;;;;;;;;;;5041365;28;20272;-70
2024/04/05 02:01:56;;;;;;;12.30;2.40;;;;;;;;;;5039797;28;20266;-70
2024/04/05 02:04:21;;;;;;;14.00;1.70;;;;;;;;;;5045167;28;20346;-70
2024/04/05 02:06:46;;;;;;;10.37;1.40;;;;;;;;;;5051084;28;20263;-70
2024/04/05 02:09:12;;;;;;;10.47;2.73;;;;;;;;;;5046509;28;20319;-71
2024/04/05 02:11:37;;;;;;;6.32;1.77;;;;;;;;;;5041523;28;20263;-70
2024/04/05 02:14:02;;;;;;;16.17;1.90;;;;;;;;;;5045730;28;20025;-70
2024/04/05 02:16:27;;;;;;;12.35;2.30;;;;;;;;;;5042191;28;20163;-70
2024/04/05 02:18:53;;;;;;;3.63;1.47;;;;;;;;;;5042787;28;20117;-70
2024/04/05 02:21:18;;;;;;;7.33;0.97;;;;;;;;;;5045664;28;20665;-70
2024/04/05 02:23:43;;;;;;;16.95;3.08;;;;;;;;;;5037883;28;20292;-70
2024/04/05 02:26:09;;;;;;;13.87;1.80;;;;;;;;;;5042814;28;20386;-71
2024/04/05 02:28:34;;;;;;;14.40;2.00;;;;;;;;;;5041623;28;20264;-70
2024/04/05 02:30:59;;;;;;;23.63;2.27;;;;;;;;;;5044527;28;20301;-70
2024/04/05 02:33:24;;;;;;;22.83;2.42;;;;;;;;;;5039613;28;20298;-70
2024/04/05 02:35:57;;;;;;;6.83;2.00;;;;;;;;;;5045117;28;20037;-70
2024/04/05 02:38:22;;;;;;;7.70;1.50;;;;;;;;;;5041314;28;20323;-70
2024/04/05 02:40:51;;;;;;;5.63;1.63;;;;;;;;;;5035527;28;20029;-70
2024/04/05 02:43:16;;;;;;;17.95;2.10;;;;;;;;;;5041976;28;20291;-70
2024/04/05 02:45:41;;;;;;;13.40;2.57;;;;;;;;;;5049201;28;20067;-70
2024/04/05 02:48:06;;;;;;;10.50;1.93;;;;;;;;;;5042120;28;20500;-70
2024/04/05 02:50:32;;;;;;;14.18;3.85;;;;;;;;;;5038048;28;20252;-70
2024/04/05 02:52:57;;;;;;;15.80;2.20;;;;;;;;;;5040236;28;20550;-71
2024/04/05 02:55:22;;;;;;;8.80;2.10;;;;;;;;;;5036363;28;20264;-70
2024/04/05 02:57:47;;;;;;;10.68;1.73;;;;;;;;;;5033555;28;20284;-71
2024/04/05 03:00:13;;;;;;;13.53;2.33;;;;;;;;;;5042018;28;20400;-68
2024/04/05 03:02:38;;;;;;;4.75;1.98;;;;;;;;;;5048603;28;20283;-70
2024/04/05 03:05:04;;;;;;;14.43;2.40;;;;;;;;;;5051332;28;20100;-70
2024/04/05 03:07:29;;;;;;;10.45;3.55;;;;;;;;;;5033715;28;22242;-71
2024/04/05 03:09:54;;;;;;;14.43;2.20;;;;;;;;;;5037255;28;20504;-70
2024/04/05 03:12:19;;;;;;;5.40;1.63;;;;;;;;;;5033928;28;20617;-70
2024/04/05 03:14:44;;;;;;;8.20;2.20;;;;;;;;;;5037305;28;20691;-70
2024/04/05 03:17:09;;;;;;;9.77;2.10;;;;;;;;;;5032133;28;20292;-70
2024/04/05 03:19:35;;;;;;;10.07;1.80;;;;;;;;;;5034024;28;20260;-71
2024/04/05 03:22:00;;;;;;;19.63;3.13;;;;;;;;;;5034308;28;20823;-70
2024/04/05 03:24:25;;;;;;;3.97;1.60;;;;;;;;;;5035067;28;20256;-70
2024/04/05 03:26:50;;;;;;;13.73;2.30;;;;;;;;;;5041420;28;20028;-70
2024/04/05 03:29:16;;;;;;;9.03;1.87;;;;;;;;;;5034379;28;20378;-70
2024/04/05 03:31:41;;;;;;;9.00;1.50;;;;;;;;;;5037002;28;20299;-70
2024/04/05 03:34:06;;;;;;;13.43;1.73;;;;;;;;;;5039021;28;20096;-70
2024/04/05 03:36:33;;;;;;;11.50;2.07;;;;;;;;;;5036049;28;20774;-70
2024/04/05 03:39:00;;;;;;;8.27;1.73;;;;;;;;;;5032640;28;20626;-70
2024/04/05 03:41:26;;;;;;;11.00;1.75;;;;;;;;;;5035350;28;20028;-70
2024/04/05 03:43:52;;;;;;;3.05;0.73;;;;;;;;;;5038036;28;20017;-70
2024/04/05 03:46:17;;;;;;;6.87;1.13;;;;;;;;;;5035985;28;20438;-70
2024/04/05 03:48:42;;;;;;;15.27;2.30;;;;;;;;;;5035718;28;20259;-70
2024/04/05 03:51:07;;;;;;;13.32;2.10;;;;;;;;;;5034054;28;20409;-70
2024/04/05 03:53:33;;;;;;;13.77;2.33;;;;;;;;;;5033126;28;20026;-70
2024/04/05 03:55:58;;;;;;;18.97;2.77;;;;;;;;;;5036785;28;20329;-70
2024/04/05 03:58:24;;;;;;;15.48;1.88;;;;;;;;;;5033244;28;20274;-70
2024/04/05 04:00:50;;;;;;;7.70;1.48;;;;;;;;;;5037262;28;20025;-70
2024/04/05 04:03:15;;;;;;;6.90;1.38;;;;;;;;;;5043542;28;20035;-70
2024/04/05 04:05:40;;;;;;;8.70;1.00;;;;;;;;;;5036605;28;20560;-70
2024/04/05 04:08:05;;;;;;;3.80;2.03;;;;;;;;;;5033604;28;20260;-70
2024/04/05 04:10:31;;;;;;;15.25;2.00;;;;;;;;;;5033168;28;20279;-70
2024/04/05 04:12:56;;;;;;;11.90;2.13;;;;;;;;;;5035193;28;20474;-70
2024/04/05 04:15:21;;;;;;;10.18;1.73;;;;;;;;;;5030938;28;20260;-70
2024/04/05 04:17:46;;;;;;;4.97;1.20;;;;;;;;;;5042153;28;20108;-70
2024/04/05 04:20:12;;;;;;;6.53;1.87;;;;;;;;;;5046705;28;20260;-70
2024/04/05 04:22:38;;;;;;;12.77;1.88;;;;;;;;;;5035117;28;20280;-71
2024/04/05 04:25:03;;;;;;;12.13;2.75;;;;;;;;;;5042519;28;20066;-70
2024/04/05 04:27:29;;;;;;;6.15;1.05;;;;;;;;;;5039949;28;20021;-70
2024/04/05 04:29:58;;;;;;;16.38;2.88;;;;;;;;;;5039478;28;20031;-70
2024/04/05 04:32:23;;;;;;;10.75;1.98;;;;;;;;;;5036596;28;20018;-70
2024/04/05 04:34:49;;;;;;;10.37;1.30;;;;;;;;;;5039061;28;20515;-70
2024/04/05 04:37:15;;;;;;;6.68;2.08;;;;;;;;;;5045737;28;20260;-70
2024/04/05 04:39:41;;;;;;;12.85;2.05;;;;;;;;;;5042660;28;20024;-70
2024/04/05 04:42:06;;;;;;;4.80;1.65;;;;;;;;;;5046529;28;20024;-70
2024/04/05 04:44:32;;;;;;;14.38;2.13;;;;;;;;;;5037511;28;21131;-70
2024/04/05 04:46:57;;;;;;;9.88;1.85;;;;;;;;;;5046520;28;20033;-70
2024/04/05 04:49:22;;;;;;;9.77;2.00;;;;;;;;;;5041859;28;20017;-70
2024/04/05 04:51:47;;;;;;;14.65;2.97;;;;;;;;;;5045011;28;20821;-70
2024/04/05 04:54:13;;;;;;;12.00;2.13;;;;;;;;;;5039201;28;20029;-70
2024/04/05 04:56:38;;;;;;;16.30;2.35;;;;;;;;;;5034789;28;20020;-70
2024/04/05 04:59:07;;;;;;;12.20;1.87;;;;;;;;;;5040321;28;20103;-70
2024/04/05 05:01:32;;;;;;;24.70;3.58;;;;;;;;;;5038119;28;20725;-70
2024/04/05 05:03:57;;;;;;;5.93;1.77;;;;;;;;;;5043174;28;20033;-71
2024/04/05 05:06:23;;;;;;;9.85;2.00;;;;;;;;;;5040260;28;20107;-70
2024/04/05 05:08:48;;;;;;;12.32;2.33;;;;;;;;;;5043955;28;20028;-70
2024/04/05 05:11:14;;;;;;;13.33;2.73;;;;;;;;;;5043246;28;20048;-71
2024/04/05 05:13:39;;;;;;;4.10;1.13;;;;;;;;;;5035417;28;20275;-70
2024/04/05 05:16:04;;;;;;;15.13;2.03;;;;;;;;;;5037539;28;20098;-71
2024/04/05 05:18:29;;;;;;;6.30;1.98;;;;;;;;;;5043487;28;20585;-70
2024/04/05 05:20:55;;;;;;;8.73;1.73;;;;;;;;;;5038298;28;20041;-70
2024/04/05 05:23:20;;;;;;;10.98;1.27;;;;;;;;;;5041546;28;20282;-71
2024/04/05 05:25:45;;;;;;;7.15;1.98;;;;;;;;;;5036837;28;20127;-70
2024/04/05 05:28:11;;;;;;;16.75;1.90;;;;;;;;;;5039425;28;20469;-70
2024/04/05 05:30:37;;;;;;;9.88;2.13;;;;;;;;;;5032982;28;20401;-70
2024/04/05 05:33:02;;;;;;;5.45;1.98;;;;;;;;;;5039159;28;20392;-70
2024/04/05 05:35:28;;;;;;;22.30;1.73;;;;;;;;;;5038044;28;20029;-70
2024/04/05 05:37:53;;;;;;;11.73;1.97;;;;;;;;;;5043481;28;20028;-70
2024/04/05 05:40:18;;;;;;;17.47;2.30;;;;;;;;;;5038454;28;20680;-70
2024/04/05 05:42:43;;;;;;;18.43;1.70;;;;;;;;;;5038943;28;20296;-70
2024/04/05 05:45:08;;;;;;;11.33;2.70;;;;;;;;;;5040332;28;20329;-71
2024/04/05 05:47:33;;;;;;;6.20;2.23;;;;;;;;;;5040307;28;20551;-70
2024/04/05 05:49:59;;;;;;;10.93;1.87;;;;;;;;;;5034805;28;20262;-70
2024/04/05 05:52:24;;;;;;;8.50;1.83;;;;;;;;;;5037301;28;20367;-70
2024/04/05 05:54:49;;;;;;;9.90;1.85;;;;;;;;;;5037747;28;20029;-70
2024/04/05 05:57:15;;;;;;;9.17;1.90;;;;;;;;;;5034265;28;20025;-70
2024/04/05 05:59:40;;;;;;;15.00;2.42;;;;;;;;;;5038243;28;20303;-70
2024/04/05 06:02:05;;;;;;;13.50;2.03;;;;;;;;;;5033453;28;20385;-70
2024/04/05 06:04:31;;;;;;;10.52;1.95;;;;;;;;;;5036196;28;20028;-70
2024/04/05 06:06:56;;;;;;;12.20;2.20;;;;;;;;;;5041308;28;20464;-70
2024/04/05 06:09:22;;;;;;;18.27;4.38;;;;;;;;;;5025685;28;20021;-70
2024/04/05 06:11:47;;;;;;;11.40;2.08;;;;;;;;;;5027839;28;20064;-71
2024/04/05 06:14:13;;;;;;;14.43;2.85;;;;;;;;;;5037765;28;20391;-70
2024/04/05 06:16:38;;;;;;;9.23;1.67;;;;;;;;;;5042279;28;20035;-70
2024/04/05 06:19:03;;;;;;;8.13;1.83;;;;;;;;;;5045230;28;20555;-70
2024/04/05 06:21:28;;;;;;;22.57;2.97;;;;;;;;;;5039737;28;20252;-70
2024/04/05 06:23:53;;;;;;;9.87;2.00;;;;;;;;;;5039319;28;20678;-70
2024/04/05 06:26:18;;;;;;;8.93;1.87;;;;;;;;;;5034455;28;20343;-70
2024/04/05 06:28:44;;;;;;;6.07;1.37;;;;;;;;;;5045704;28;20251;-70
2024/04/05 06:31:10;;;;;;;7.15;1.23;;;;;;;;;;5033002;28;20758;-70
2024/04/05 06:33:35;;;;;;;9.68;1.80;;;;;;;;;;5032296;28;20032;-70
2024/04/05 06:36:01;;;;;;;19.60;2.07;;;;;;;;;;5038907;28;20025;-70
2024/04/05 06:38:27;;;;;;;17.58;2.03;;;;;;;;;;5029028;28;20268;-70
2024/04/05 06:40:56;;;;;;;13.55;1.58;;;;;;;;;;5040160;28;20059;-70
2024/04/05 06:43:21;;;;;;;22.15;3.17;;;;;;;;;;5035234;28;20579;-70
2024/04/05 06:45:53;;;;;;;7.95;2.08;;;;;;;;;;5031130;28;20120;-70
2024/04/05 06:48:18;;;;;;;10.77;1.90;;;;;;;;;;5036006;28;20059;-70
2024/04/05 06:50:44;;;;;;;16.20;1.88;;;;;;;;;;5039891;28;20053;-70
2024/04/05 06:53:10;;;;;;;14.60;2.50;;;;;;;;;;5044885;28;20433;-70
2024/04/05 06:55:35;;;;;;;17.23;2.38;;;;;;;;;;5041201;28;20087;-71
2024/04/05 06:58:00;;;;;;;6.63;1.85;;;;;;;;;;5045877;28;20037;-70
2024/04/05 07:00:26;;;;;;;10.03;1.70;;;;;;;;;;5029226;28;20027;-70
2024/04/05 07:02:51;;;;;;;3.33;0.77;;;;;;;;;;5023313;28;20417;-70
2024/04/05 07:05:16;;;;;;;15.23;2.07;;;;;;;;;;5020674;28;21464;-70
2024/04/05 07:07:41;;;;;;;3.73;1.13;;;;;;;;;;5034375;28;20275;-70
2024/04/05 07:10:07;;;;;;;2.53;1.15;;;;;;;;;;5038665;28;20287;-70
2024/04/05 07:12:33;;;;;;;17.00;1.80;;;;;;;;;;5036999;28;20085;-70
2024/04/05 07:14:58;;;;;;;12.35;1.92;;;;;;;;;;5032002;28;20496;-70
2024/04/05 07:17:23;;;;;;;7.75;1.70;;;;;;;;;;5040215;28;20040;-70
2024/04/05 07:19:48;;;;;;;4.50;1.00;;;;;;;;;;5038583;28;20136;-70
2024/04/05 07:22:15;;;;;;;7.65;1.58;;;;;;;;;;5038585;28;20666;-71
2024/04/05 07:24:42;;;;;;;7.50;1.95;;;;;;;;;;5035743;28;20701;-70
2024/04/05 07:27:07;;;;;;;4.18;1.88;;;;;;;;;;5037838;28;20020;-70
2024/04/05 07:29:33;;;;;;;12.32;2.03;;;;;;;;;;5030902;28;20025;-70
2024/04/05 07:31:58;;;;;;;11.00;1.73;;;;;;;;;;5036073;28;20013;-70
2024/04/05 07:34:23;;;;;;;4.38;1.05;;;;;;;;;;5035141;28;20083;-70
2024/04/05 07:36:48;;;;;;;4.18;1.40;;;;;;;;;;5038024;28;20392;-70
2024/04/05 07:39:14;;;;;;;8.17;1.53;;;;;;;;;;5046353;28;20463;-70
2024/04/05 07:41:39;;;;;;;2.77;1.53;;;;;;;;;;5040530;28;20280;-70
2024/04/05 07:44:04;;;;;;;8.77;2.13;;;;;;;;;;5045384;28;20323;-70
2024/04/05 07:46:29;;;;;;;9.38;1.40;;;;;;;;;;5042927;28;20021;-70
2024/04/05 07:48:55;;;;;;;3.63;1.07;;;;;;;;;;5034277;28;20068;-70
2024/04/05 07:51:20;;;;;;;1.30;1.20;;;;;;;;;;5045450;28;20686;-70
2024/04/05 07:53:47;;;;;;;19.70;2.13;;;;;;;;;;5043151;28;20029;-70
2024/04/05 07:56:12;;;;;;;9.30;1.73;;;;;;;;;;5036419;28;20317;-70
2024/04/05 07:58:37;;;;;;;3.92;1.25;;;;;;;;;;5036783;28;20025;-70
2024/04/05 08:01:03;;;;;;;9.60;1.00;;;;;;;;;;5043059;28;20037;-70
2024/04/05 08:03:28;;;;;;;4.00;1.50;;;;;;;;;;5040591;28;20315;-70
2024/04/05 08:05:53;;;;;;;6.03;1.38;;;;;;;;;;5023139;28;20395;-70
2024/04/05 08:08:20;;;;;;;9.63;2.03;;;;;;;;;;5021274;28;20478;-70
2024/04/05 08:10:45;;;;;;;8.75;2.28;;;;;;;;;;5020197;28;20882;-70
2024/04/05 08:13:10;;;;;;;3.90;1.07;;;;;;;;;;5020978;28;20026;-70
2024/04/05 08:15:36;;;;;;;6.07;1.90;;;;;;;;;;5021343;28;20268;-70
2024/04/05 08:18:01;;;;;;;12.50;1.70;;;;;;;;;;5029171;28;20626;-70
2024/04/05 08:20:26;;;;;;;8.77;1.97;;;;;;;;;;5026203;28;20057;-70
2024/04/05 08:22:51;;;;;;;7.80;1.17;;;;;;;;;;5026495;28;20288;-70
2024/04/05 08:25:17;;;;;;;7.90;1.20;;;;;;;;;;5019335;28;20275;-70
2024/04/05 08:27:45;;;;;;;10.48;1.85;;;;;;;;;;5021114;28;20315;-70
2024/04/05 08:30:14;;;;;;;2.90;0.95;;;;;;;;;;5032158;28;20051;-70
2024/04/05 08:32:40;;;;;;;8.40;1.77;;;;;;;;;;5031475;28;20679;-71
2024/04/05 08:35:06;;;;;;;11.90;1.40;;;;;;;;;;5025522;28;20631;-71
2024/04/05 08:37:31;;;;;;;5.90;1.92;;;;;;;;;;5025207;28;20017;-70
2024/04/05 08:39:56;;;;;;;2.07;1.13;;;;;;;;;;5029161;28;20069;-71
2024/04/05 08:42:21;;;;;;;9.10;1.60;;;;;;;;;;5031816;28;20363;-70
2024/04/05 08:44:47;;;;;;;4.38;1.75;;;;;;;;;;5034980;28;20326;-71
2024/04/05 08:47:13;;;;;;;4.85;1.20;;;;;;;;;;5032553;28;20052;-70
2024/04/05 08:49:38;;;;;;;4.80;1.73;;;;;;;;;;5036467;28;20430;-70
2024/04/05 08:52:03;;;;;;;7.90;1.27;;;;;;;;;;5028948;28;20263;-70
2024/04/05 08:54:31;;;;;;;5.68;1.35;;;;;;;;;;5028743;28;20264;-70
2024/04/05 08:56:58;;;;;;;5.05;1.23;;;;;;;;;;5028991;28;20037;-70
2024/04/05 08:59:28;;;;;;;6.75;1.00;;;;;;;;;;5033611;28;20017;-70
2024/04/05 09:01:54;;;;;;;1.60;1.07;;;;;;;;;;5034803;28;20025;-71
2024/04/05 09:04:20;;;;;;;7.25;2.30;;;;;;;;;;5032620;28;20021;-70
2024/04/05 09:06:45;;;;;;;5.67;1.30;;;;;;;;;;5029456;28;20446;-70
2024/04/05 09:09:10;;;;;;;3.08;1.10;;;;;;;;;;5030504;28;20018;-70
2024/04/05 09:11:37;;;;;;;1.95;0.77;;;;;;;;;;5030385;28;20025;-70
2024/04/05 09:14:03;;;;;;;9.15;1.33;;;;;;;;;;5029113;28;20017;-71
2024/04/05 09:16:29;;;;;;;5.45;1.10;;;;;;;;;;5034750;28;20021;-70
2024/04/05 09:19:04;;;;;;;2.08;0.75;;;;;;;;;;5035598;28;20025;-70
2024/04/05 09:21:29;;;;;;;4.75;1.20;;;;;;;;;;5029070;28;20029;-70
2024/04/05 09:23:54;;;;;;;5.85;0.95;;;;;;;;;;5032003;28;20182;-70
2024/04/05 09:26:19;;;;;;;3.25;1.08;;;;;;;;;;5032620;28;20074;-70
2024/04/05 09:28:57;;;;;;;2.78;1.20;;;;;;;;;;5031047;28;20022;-70
2024/04/05 09:31:24;;;;;;;3.72;0.95;;;;;;;;;;5034739;28;20074;-70
2024/04/05 09:33:49;;;;;;;9.45;1.40;;;;;;;;;;5031836;28;20112;-70
2024/04/05 09:36:17;;;;;;;5.60;1.35;;;;;;;;;;5028227;28;20117;-70
2024/04/05 09:38:42;;;;;;;3.50;1.77;;;;;;;;;;5027430;28;20045;-70
2024/04/05 09:41:10;;;;;;;2.03;0.47;;;;;;;;;;5028299;28;20029;-70
2024/04/05 09:43:36;;;;;;;4.38;1.30;;;;;;;;;;5033081;28;20021;-70
2024/04/05 09:46:04;;;;;;;8.13;1.40;;;;;;;;;;5027418;28;20524;-70
2024/04/05 09:48:32;;;;;;;10.48;1.73;;;;;;;;;;5022416;28;20033;-70
2024/04/05 09:50:59;;;;;;;2.40;0.93;;;;;;;;;;5027559;28;20104;-70
2024/04/05 09:53:25;;;;;;;7.57;1.90;;;;;;;;;;5028449;28;20373;-70
2024/04/05 09:55:52;;;;;;;6.28;1.30;;;;;;;;;;5028527;28;20151;-71
2024/04/05 09:58:19;;;;;;;5.68;1.35;;;;;;;;;;5036794;28;20035;-70
2024/04/05 10:00:46;;;;;;;6.32;0.60;;;;;;;;;;5034855;28;20025;-70
2024/04/05 10:03:12;;;;;;;4.38;0.77;;;;;;;;;;5028179;28;20025;-70
2024/04/05 10:05:37;;;;;;;13.10;0.95;;;;;;;;;;5034195;28;20024;-70
2024/04/05 10:08:13;;;;;;;6.03;1.30;;;;;;;;;;5031728;28;20025;-71
2024/04/05 10:10:39;;;;;;;5.30;0.98;;;;;;;;;;5033221;28;20133;-70
2024/04/05 10:13:10;;;;;;;9.45;0.80;;;;;;;;;;5036294;28;20025;-70
2024/04/05 10:15:35;;;;;;;3.15;1.10;;;;;;;;;;5027204;28;20143;-70
2024/04/05 10:18:01;;;;;;;0.73;0.50;;;;;;;;;;5026861;28;20032;-70
2024/04/05 10:20:26;;;;;;;4.23;1.20;;;;;;;;;;5025453;28;20488;-70
2024/04/05 10:22:58;;;;;;;2.85;0.75;;;;;;;;;;5031380;28;20280;-70
2024/04/05 10:25:23;;;;;;;5.68;1.23;;;;;;;;;;5029726;28;20018;-70
2024/04/05 10:27:51;;;;;;;12.50;1.60;;;;;;;;;;5037546;28;20024;-70
2024/04/05 10:30:17;;;;;;;3.67;1.42;;;;;;;;;;5032690;28;20112;-71
2024/04/05 10:32:42;;;;;;;9.63;1.33;;;;;;;;;;5031731;28;20518;-70
2024/04/05 10:35:11;;;;;;;3.73;1.23;;;;;;;;;;5034230;28;20038;-70
2024/04/05 10:37:38;;;;;;;5.35;1.02;;;;;;;;;;5035334;28;20260;-70
2024/04/05 10:40:06;;;;;;;4.60;1.27;;;;;;;;;;5039395;28;20032;-70
2024/04/05 10:42:31;;;;;;;3.97;1.27;;;;;;;;;;5034980;28;20506;-70
2024/04/05 10:44:57;;;;;;;13.10;1.47;;;;;;;;;;5032633;28;20120;-70
2024/04/05 10:47:22;;;;;;;4.55;1.30;;;;;;;;;;5030878;28;20267;-70
2024/04/05 10:49:56;;;;;;;1.42;0.45;;;;;;;;;;5035348;28;20024;-70
2024/04/05 10:52:22;;;;;;;3.00;0.63;;;;;;;;;;5035265;28;20116;-70
2024/04/05 10:54:47;;;;;;;7.93;1.27;;;;;;;;;;5037837;28;20100;-70
2024/04/05 10:57:12;;;;;;;3.07;1.30;;;;;;;;;;5031465;28;20643;-71
2024/04/05 10:59:37;;;;;;;4.93;1.17;;;;;;;;;;5030910;28;20264;-70
2024/04/05 11:02:02;;;;;;;7.10;1.38;;;;;;;;;;5029450;28;20355;-70
2024/04/05 11:04:28;;;;;;;4.00;1.20;;;;;;;;;;5030687;28;21507;-70
2024/04/05 11:07:00;;;;;;;5.23;1.73;;;;;;;;;;5031065;28;20017;-71
2024/04/05 11:09:38;;;;;;;6.63;1.08;;;;;;;;;;5035470;28;20499;-70
2024/04/05 11:12:03;;;;;;;5.22;1.38;;;;;;;;;;5030737;28;20025;-70
2024/04/05 11:14:28;;;;;;;2.15;1.13;;;;;;;;;;5032515;28;20036;-70
2024/04/05 11:16:58;;;;;;;26.98;7.00;;;;;;;;;;5034125;28;20029;-70
2024/04/05 11:19:24;;;;;;;21.92;4.93;;;;;;;;;;5031756;28;20107;-70
2024/04/05 11:21:49;;;;;;;10.10;2.08;;;;;;;;;;5035050;28;20118;-70
2024/04/05 11:24:17;;;;;;;2.70;1.10;;;;;;;;;;5032580;28;20495;-70
2024/04/05 11:26:48;;;;;;;3.83;1.20;;;;;;;;;;5028524;28;20276;-70
2024/04/05 11:29:13;;;;;;;10.80;2.67;;;;;;;;;;5026509;28;20385;-70
2024/04/05 11:31:39;;;;;;;4.87;1.37;;;;;;;;;;5028750;28;20022;-69
2024/04/05 11:34:04;;;;;;;0.73;0.55;;;;;;;;;;5029460;28;20283;-69
2024/04/05 11:36:30;;;;;;;10.68;1.90;;;;;;;;;;5030101;28;20028;-70
2024/04/05 11:38:55;;;;;;;4.30;1.20;;;;;;;;;;5029043;28;20152;-69
2024/04/05 11:41:20;;;;;;;3.42;1.00;;;;;;;;;;5026862;28;20026;-69
2024/04/05 11:43:46;;;;;;;4.55;0.98;;;;;;;;;;5027841;28;20037;-69
2024/04/05 11:46:11;;;;;;;5.75;1.67;;;;;;;;;;5023042;28;20018;-69
2024/04/05 11:48:36;;;;;;;3.22;1.17;;;;;;;;;;5030160;28;20045;-70
2024/04/05 11:51:02;;;;;;;4.18;1.10;;;;;;;;;;5036264;28;20032;-70
2024/04/05 11:53:27;;;;;;;4.60;1.48;;;;;;;;;;5029470;28;20064;-69
2024/04/05 11:55:53;;;;;;;5.78;1.75;;;;;;;;;;5027845;28;20029;-69
2024/04/05 11:58:18;;;;;;;6.13;1.10;;;;;;;;;;5030266;28;20104;-70
2024/04/05 12:00:48;;;;;;;7.00;1.13;;;;;;;;;;5025760;28;20065;-69
2024/04/05 12:03:13;;;;;;;4.05;1.30;;;;;;;;;;5028268;28;20280;-69
2024/04/05 12:05:42;;;;;;;7.03;1.15;;;;;;;;;;5031677;28;20048;-70
2024/04/05 12:08:08;;;;;;;4.32;1.27;;;;;;;;;;5026387;28;20036;-69
2024/04/05 12:10:33;;;;;;;6.10;1.70;;;;;;;;;;5025128;28;20021;-69
2024/04/05 12:12:59;;;;;;;1.20;0.52;;;;;;;;;;5029018;28;20029;-70
2024/04/05 12:15:25;;;;;;;8.30;1.00;;;;;;;;;;5026156;28;20036;-69
2024/04/05 12:17:50;;;;;;;3.93;0.97;;;;;;;;;;5025721;28;20033;-69
2024/04/05 12:20:15;;;;;;;7.67;1.73;;;;;;;;;;5028238;28;20362;-70
2024/04/05 12:22:40;;;;;;;10.63;1.50;;;;;;;;;;5027433;28;20825;-67
2024/04/05 12:25:07;;;;;;;6.67;1.43;;;;;;;;;;5028394;28;20033;-67
2024/04/05 12:27:32;;;;;;;3.47;1.05;;;;;;;;;;5029473;28;20802;-69
2024/04/05 12:29:57;;;;;;;5.20;1.43;;;;;;;;;;5022892;28;20180;-69
2024/04/05 12:32:23;;;;;;;6.30;1.10;;;;;;;;;;5028200;28;20322;-69
2024/04/05 12:34:49;;;;;;;6.22;1.52;;;;;;;;;;5030388;28;20029;-70
2024/04/05 12:37:21;;;;;;;4.32;1.13;;;;;;;;;;5028449;28;20022;-70
2024/04/05 12:39:48;;;;;;;4.82;1.30;;;;;;;;;;5029115;28;20477;-69
2024/04/05 12:42:13;;;;;;;7.55;1.63;;;;;;;;;;5028512;28;20083;-70
2024/04/05 12:44:38;;;;;;;3.87;1.87;;;;;;;;;;5025048;28;20457;-70
2024/04/05 12:47:04;;;;;;;11.43;1.80;;;;;;;;;;5028505;28;20028;-69
2024/04/05 12:49:29;;;;;;;8.02;2.20;;;;;;;;;;5026191;28;20484;-70
2024/04/05 12:51:54;;;;;;;1.33;0.83;;;;;;;;;;5031057;28;20028;-70
2024/04/05 12:54:20;;;;;;;4.78;1.15;;;;;;;;;;5031742;28;20837;-70
2024/04/05 12:56:45;;;;;;;8.40;1.30;;;;;;;;;;5032817;28;20487;-70
2024/04/05 12:59:10;;;;;;;5.13;1.50;;;;;;;;;;5024470;28;20052;-70
2024/04/05 13:01:35;;;;;;;1.20;0.43;;;;;;;;;;5026952;28;20473;-70
2024/04/05 13:04:01;;;;;;;7.03;0.90;;;;;;;;;;5025732;28;20025;-69
2024/04/05 13:06:26;;;;;;;4.23;1.13;;;;;;;;;;5026386;28;20277;-70
2024/04/05 13:08:52;;;;;;;6.03;1.00;;;;;;;;;;5023778;28;20036;-70
2024/04/05 13:11:20;;;;;;;3.80;0.70;;;;;;;;;;5027505;28;20412;-69
2024/04/05 13:13:45;;;;;;;8.15;1.15;;;;;;;;;;5027809;28;20032;-69
2024/04/05 13:16:10;;;;;;;3.33;0.63;;;;;;;;;;5027787;28;20037;-70
2024/04/05 13:18:36;;;;;;;3.65;0.77;;;;;;;;;;5030133;28;20739;-70
2024/04/05 13:21:04;;;;;;;4.95;1.10;;;;;;;;;;5027875;28;20124;-70
2024/04/05 13:23:30;;;;;;;1.55;0.77;;;;;;;;;;5027342;28;20419;-70
2024/04/05 13:25:55;;;;;;;4.72;1.55;;;;;;;;;;5026184;28;20018;-70
2024/04/05 13:28:20;;;;;;;3.38;1.02;;;;;;;;;;5029621;28;20025;-70
2024/04/05 13:30:54;;;;;;;3.10;1.17;;;;;;;;;;5028508;28;20021;-70
2024/04/05 13:33:19;;;;;;;2.85;1.42;;;;;;;;;;5027486;28;20427;-70
2024/04/05 13:35:45;;;;;;;3.47;1.73;;;;;;;;;;5027963;28;20112;-70
2024/04/05 13:38:10;;;;;;;2.47;0.70;;;;;;;;;;5027981;28;20279;-69
2024/04/05 13:40:35;;;;;;;11.05;1.13;;;;;;;;;;5028979;28;20373;-70
2024/04/05 13:43:00;;;;;;;2.40;0.77;;;;;;;;;;5027327;28;20277;-69
2024/04/05 13:45:26;;;;;;;8.87;1.13;;;;;;;;;;5028383;28;20256;-70
2024/04/05 13:47:51;;;;;;;5.05;1.00;;;;;;;;;;5029004;28;20025;-67
2024/04/05 13:50:17;;;;;;;5.43;1.17;;;;;;;;;;5028602;28;20041;-67
2024/04/05 13:52:43;;;;;;;8.48;1.67;;;;;;;;;;5029084;28;20449;-67
2024/04/05 13:55:08;;;;;;;2.47;1.10;;;;;;;;;;5028746;28;20049;-67
2024/04/05 13:57:33;;;;;;;1.90;0.60;;;;;;;;;;5029359;28;20026;-67
2024/04/05 13:59:58;;;;;;;9.00;1.17;;;;;;;;;;5031062;28;20626;-67
2024/04/05 14:02:23;;;;;;;1.60;0.65;;;;;;;;;;5033337;28;20021;-68
2024/04/05 14:04:49;;;;;;;3.67;1.15;;;;;;;;;;5035092;28;21938;-67
2024/04/05 14:07:14;;;;;;;6.35;1.05;;;;;;;;;;5033350;28;20095;-69
2024/04/05 14:09:39;;;;;;;3.30;0.85;;;;;;;;;;5035010;28;20160;-67
2024/04/05 14:12:05;;;;;;;4.90;1.00;;;;;;;;;;5034295;28;20006;-67
2024/04/05 14:14:32;;;;;;;1.67;0.57;;;;;;;;;;5033056;28;20035;-67
2024/04/05 14:16:57;;;;;;;1.10;0.73;;;;;;;;;;5031458;28;20017;-67
2024/04/05 14:19:22;;;;;;;3.03;0.90;;;;;;;;;;5034132;28;20427;-67
2024/04/05 14:21:47;;;;;;;4.37;1.07;;;;;;;;;;5034265;28;20801;-67
2024/04/05 14:24:14;;;;;;;7.93;1.27;;;;;;;;;;5033242;28;20022;-67
2024/04/05 14:26:39;;;;;;;2.88;0.95;;;;;;;;;;5034692;28;20283;-67
2024/04/05 14:29:06;;;;;;;2.50;0.70;;;;;;;;;;5033880;28;20044;-67