Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:37;;;;;;;;;;;8.10;99.90;;;;;;5174841;27;20420;-41
2023/04/19 00:03:02;;;;;;;;;;;8.10;99.90;;;;;;5175286;27;19932;-39
2023/04/19 00:05:28;;;;;;;;;;;8.10;99.90;;;;;;5175496;27;20351;-40
2023/04/19 00:07:53;;;;;;;;;;;8.10;99.90;;;;;;5174355;27;19911;-40
2023/04/19 00:10:19;;;;;;;;;;;8.10;99.90;;;;;;5175347;27;19911;-39
2023/04/19 00:12:45;;;;;;;;;;;8.10;99.90;;;;;;5174736;27;20269;-40
2023/04/19 00:15:10;;;;;;;;;;;8.00;99.90;;;;;;5175289;27;19914;-41
2023/04/19 00:17:36;;;;;;;;;;;8.00;99.90;;;;;;5174916;27;20019;-40
2023/04/19 00:20:02;;;;;;;;;;;8.00;99.90;;;;;;5174287;27;19918;-41
2023/04/19 00:22:27;;;;;;;;;;;8.00;99.90;;;;;;5175325;27;19906;-40
2023/04/19 00:24:53;;;;;;;;;;;8.00;99.90;;;;;;5175217;27;19915;-40
2023/04/19 00:27:18;;;;;;;;;;;8.00;99.90;;;;;;5174322;27;20002;-40
2023/04/19 00:29:44;;;;;;;;;;;8.00;99.90;;;;;;5174792;27;19923;-40
2023/04/19 00:32:10;;;;;;;;;;;8.00;99.90;;;;;;5175107;27;19954;-40
2023/04/19 00:34:35;;;;;;;;;;;8.00;99.90;;;;;;5174311;27;19906;-40
2023/04/19 00:37:03;;;;;;;;;;;8.00;99.90;;;;;;5175159;27;19993;-41
2023/04/19 00:39:28;;;;;;;;;;;7.90;99.90;;;;;;5175122;27;19908;-40
2023/04/19 00:41:56;;;;;;;;;;;7.90;99.90;;;;;;5174267;27;19929;-40
2023/04/19 00:44:21;;;;;;;;;;;7.90;99.90;;;;;;5174983;27;19915;-40
2023/04/19 00:46:47;;;;;;;;;;;7.80;99.90;;;;;;5174899;27;19934;-39
2023/04/19 00:49:12;;;;;;;;;;;7.80;99.90;;;;;;5174246;27;19907;-39
2023/04/19 00:51:38;;;;;;;;;;;7.80;99.90;;;;;;5174912;27;19914;-39
2023/04/19 00:54:03;;;;;;;;;;;7.80;99.90;;;;;;5175017;27;19914;-39
2023/04/19 00:56:29;;;;;;;;;;;7.80;99.90;;;;;;5175945;27;20400;-39
2023/04/19 00:58:55;;;;;;;;;;;7.80;99.90;;;;;;5178969;27;19914;-41
2023/04/19 01:01:21;;;;;;;;;;;7.80;99.90;;;;;;5178809;27;19914;-40
2023/04/19 01:03:47;;;;;;;;;;;7.80;99.90;;;;;;5177932;27;19919;-39
2023/04/19 01:06:12;;;;;;;;;;;7.80;99.90;;;;;;5178754;27;19907;-40
2023/04/19 01:08:39;;;;;;;;;;;7.80;99.90;;;;;;5178611;27;19914;-39
2023/04/19 01:11:04;;;;;;;;;;;7.80;99.90;;;;;;5177988;27;19960;-40
2023/04/19 01:13:30;;;;;;;;;;;7.80;99.90;;;;;;5178630;27;19911;-39
2023/04/19 01:15:56;;;;;;;;;;;7.70;99.90;;;;;;5178582;27;19907;-39
2023/04/19 01:18:23;;;;;;;;;;;7.70;99.90;;;;;;5177857;27;19929;-40
2023/04/19 01:20:48;;;;;;;;;;;7.70;99.90;;;;;;5178486;27;19911;-40
2023/04/19 01:23:14;;;;;;;;;;;7.70;99.90;;;;;;5177613;27;19917;-40
2023/04/19 01:25:39;;;;;;;;;;;7.70;99.90;;;;;;5178226;27;19911;-39
2023/04/19 01:28:05;;;;;;;;;;;7.60;99.90;;;;;;5178445;27;19907;-40
2023/04/19 01:30:31;;;;;;;;;;;7.60;99.90;;;;;;5177157;27;19926;-40
2023/04/19 01:32:57;;;;;;;;;;;7.60;99.90;;;;;;5178332;27;19915;-39
2023/04/19 01:35:22;;;;;;;;;;;7.60;99.90;;;;;;5178303;27;20372;-39
2023/04/19 01:37:48;;;;;;;;;;;7.50;99.90;;;;;;5177440;27;19914;-39
2023/04/19 01:40:13;;;;;;;;;;;7.50;99.90;;;;;;5178271;27;19913;-39
2023/04/19 01:42:39;;;;;;;;;;;7.50;99.90;;;;;;5177875;27;19987;-40
2023/04/19 01:45:05;;;;;;;;;;;7.40;99.90;;;;;;5177158;27;19915;-39
2023/04/19 01:47:30;;;;;;;;;;;7.40;99.90;;;;;;5177954;27;20013;-39
2023/04/19 01:49:56;;;;;;;;;;;7.30;99.90;;;;;;5177897;27;19911;-41
2023/04/19 01:52:21;;;;;;;;;;;7.40;99.90;;;;;;5177175;27;19907;-40
2023/04/19 01:54:47;;;;;;;;;;;7.30;99.90;;;;;;5177781;27;19969;-40
2023/04/19 01:57:15;;;;;;;;;;;7.40;99.90;;;;;;5170296;27;19911;-39
2023/04/19 01:59:40;;;;;;;;;;;7.30;99.90;;;;;;5169697;27;19907;-40
2023/04/19 02:02:06;;;;;;;;;;;7.30;99.90;;;;;;5163167;27;20006;-39
2023/04/19 02:04:32;;;;;;;;;;;7.30;99.90;;;;;;5156652;27;19915;-40
2023/04/19 02:06:58;;;;;;;;;;;7.30;99.90;;;;;;5173195;27;20005;-40
2023/04/19 02:09:23;;;;;;;;;;;7.30;99.90;;;;;;5177557;27;19946;-39
2023/04/19 02:11:49;;;;;;;;;;;7.20;99.90;;;;;;5177466;27;19911;-40
2023/04/19 02:14:14;;;;;;;;;;;7.20;99.90;;;;;;5176589;27;19950;-41
2023/04/19 02:16:40;;;;;;;;;;;7.10;99.90;;;;;;5177075;27;19970;-40
2023/04/19 02:19:06;;;;;;;;;;;7.10;99.90;;;;;;5177552;27;20002;-39
2023/04/19 02:21:31;;;;;;;;;;;7.00;99.90;;;;;;5176509;27;19930;-39
2023/04/19 02:23:57;;;;;;;;;;;7.00;99.90;;;;;;5177089;27;19919;-39
2023/04/19 02:26:23;;;;;;;;;;;7.00;99.90;;;;;;5176522;27;19907;-41
2023/04/19 02:28:52;;;;;;;;;;;6.90;99.90;;;;;;5176826;27;19952;-41
2023/04/19 02:31:17;;;;;;;;;;;6.90;99.90;;;;;;5177133;27;19906;-41
2023/04/19 02:33:43;;;;;;;;;;;6.90;99.90;;;;;;5176263;27;20328;-40
2023/04/19 02:36:08;;;;;;;;;;;6.90;99.90;;;;;;5176963;27;19907;-40
2023/04/19 02:38:34;;;;;;;;;;;6.80;99.90;;;;;;5176874;27;20325;-40
2023/04/19 02:41:03;;;;;;;;;;;6.80;99.90;;;;;;5176013;27;19932;-41
2023/04/19 02:43:28;;;;;;;;;;;6.80;99.90;;;;;;5176731;27;19961;-41
2023/04/19 02:45:54;;;;;;;;;;;6.70;99.90;;;;;;5176732;27;19950;-42
2023/04/19 02:48:19;;;;;;;;;;;6.70;99.90;;;;;;5176018;27;19994;-40
2023/04/19 02:50:45;;;;;;;;;;;6.70;99.90;;;;;;5176657;27;20246;-41
2023/04/19 02:53:10;;;;;;;;;;;6.60;99.90;;;;;;5176766;27;20272;-41
2023/04/19 02:55:36;;;;;;;;;;;6.60;99.90;;;;;;5175691;27;19945;-40
2023/04/19 02:58:01;;;;;;;;;;;6.50;99.90;;;;;;5176524;27;19990;-39
2023/04/19 03:00:27;;;;;;;;;;;6.50;99.90;;;;;;5176527;27;19910;-41
2023/04/19 03:02:52;;;;;;;;;;;6.50;99.90;;;;;;5175491;27;19907;-40
2023/04/19 03:05:18;;;;;;;;;;;6.50;99.90;;;;;;5176540;27;19911;-40
2023/04/19 03:07:43;;;;;;;;;;;6.40;99.90;;;;;;5176244;27;19906;-41
2023/04/19 03:10:09;;;;;;;;;;;6.40;99.90;;;;;;5175709;27;19907;-40
2023/04/19 03:12:34;;;;;;;;;;;6.30;99.90;;;;;;5176139;27;20324;-42
2023/04/19 03:15:00;;;;;;;;;;;6.30;99.90;;;;;;5176313;27;20416;-41
2023/04/19 03:17:25;;;;;;;;;;;6.30;99.90;;;;;;5175706;27;19987;-41
2023/04/19 03:19:51;;;;;;;;;;;6.30;99.90;;;;;;5175801;27;19914;-41
2023/04/19 03:22:16;;;;;;;;;;;6.20;99.90;;;;;;5176218;27;19907;-41
2023/04/19 03:24:42;;;;;;;;;;;6.20;99.90;;;;;;5175000;27;20021;-42
2023/04/19 03:27:07;;;;;;;;;;;6.20;99.90;;;;;;5175901;27;19910;-41
2023/04/19 03:29:33;;;;;;;;;;;6.10;99.90;;;;;;5175600;27;19922;-41
2023/04/19 03:31:59;;;;;;;;;;;6.10;99.90;;;;;;5175239;27;19915;-41
2023/04/19 03:34:25;;;;;;;;;;;6.10;99.90;;;;;;5175968;27;19907;-41
2023/04/19 03:36:50;;;;;;;;;;;6.00;99.90;;;;;;5175078;27;20056;-41
2023/04/19 03:39:16;;;;;;;;;;;6.00;99.90;;;;;;5175843;27;19913;-40
2023/04/19 03:41:41;;;;;;;;;;;5.90;99.90;;;;;;5175694;27;19944;-40
2023/04/19 03:44:07;;;;;;;;;;;5.90;99.90;;;;;;5174726;27;19919;-40
2023/04/19 03:46:32;;;;;;;;;;;5.90;99.90;;;;;;5175703;27;20346;-40
2023/04/19 03:48:58;;;;;;;;;;;5.80;99.90;;;;;;5175527;27;20520;-41
2023/04/19 03:51:23;;;;;;;;;;;5.80;99.90;;;;;;5174806;27;19914;-41
2023/04/19 03:53:48;;;;;;;;;;;5.80;99.90;;;;;;5175365;27;19907;-41
2023/04/19 03:56:14;;;;;;;;;;;5.70;99.90;;;;;;5175434;27;19931;-40
2023/04/19 03:58:39;;;;;;;;;;;5.70;99.90;;;;;;5174686;27;19907;-43
2023/04/19 04:01:07;;;;;;;;;;;5.70;99.90;;;;;;5175574;27;19907;-41
2023/04/19 04:03:32;;;;;;;;;;;5.70;99.90;;;;;;5175235;27;19933;-40
2023/04/19 04:05:58;;;;;;;;;;;5.60;99.90;;;;;;5174488;27;20361;-41
2023/04/19 04:08:23;;;;;;;;;;;5.60;99.90;;;;;;5175316;27;19914;-41
2023/04/19 04:10:49;;;;;;;;;;;5.50;99.90;;;;;;5175235;27;20433;-40
2023/04/19 04:13:14;;;;;;;;;;;5.50;99.90;;;;;;5174010;27;20013;-40
2023/04/19 04:15:40;;;;;;;;;;;5.50;99.90;;;;;;5175088;27;19906;-41
2023/04/19 04:18:05;;;;;;;;;;;5.40;99.90;;;;;;5174304;27;20028;-41
2023/04/19 04:20:31;;;;;;;;;;;5.40;99.90;;;;;;5173529;27;19914;-40
2023/04/19 04:22:56;;;;;;;;;;;5.40;99.90;;;;;;5174486;27;19958;-41
2023/04/19 04:25:22;;;;;;;;;;;5.40;99.90;;;;;;5174147;27;19907;-40
2023/04/19 04:27:49;;;;;;;;;;;5.40;99.90;;;;;;5173734;27;19944;-41
2023/04/19 04:30:15;;;;;;;;;;;5.40;99.90;;;;;;5174437;27;20341;-41
2023/04/19 04:32:40;;;;;;;;;;;5.40;99.90;;;;;;5178607;27;20400;-40
2023/04/19 04:35:06;;;;;;;;;;;5.40;99.90;;;;;;5178150;27;19907;-41
2023/04/19 04:37:33;;;;;;;;;;;5.30;99.90;;;;;;5178696;27;19907;-41
2023/04/19 04:39:59;;;;;;;;;;;5.30;99.90;;;;;;5178147;27;19929;-40
2023/04/19 04:42:25;;;;;;;;;;;5.30;99.90;;;;;;5176380;27;20351;-41
2023/04/19 04:44:51;;;;;;;;;;;5.30;99.90;;;;;;5178023;27;19932;-40
2023/04/19 04:47:16;;;;;;;;;;;5.30;99.90;;;;;;5177874;27;20014;-42
2023/04/19 04:49:42;;;;;;;;;;;5.30;99.90;;;;;;5178336;27;19906;-40
2023/04/19 04:52:07;;;;;;;;;;;5.30;99.90;;;;;;5178571;27;19932;-41
2023/04/19 04:54:33;;;;;;;;;;;5.30;99.90;;;;;;5177464;27;19914;-40
2023/04/19 04:56:58;;;;;;;;;;;5.30;99.90;;;;;;5178584;27;19911;-40
2023/04/19 04:59:24;;;;;;;;;;;5.30;99.90;;;;;;5178252;27;20376;-41
2023/04/19 05:01:49;;;;;;;;;;;5.30;99.90;;;;;;5177270;27;19926;-40
2023/04/19 05:04:15;;;;;;;;;;;5.30;99.90;;;;;;5178152;27;19922;-40
2023/04/19 05:06:41;;;;;;;;;;;5.30;99.90;;;;;;5177933;27;20284;-43
2023/04/19 05:09:07;;;;;;;;;;;5.30;99.90;;;;;;5177351;27;20273;-41
2023/04/19 05:11:32;;;;;;;;;;;5.30;99.90;;;;;;5177991;27;19910;-40
2023/04/19 05:13:58;;;;;;;;;;;5.40;99.90;;;;;;5177922;27;20493;-40
2023/04/19 05:16:24;;;;;;;;;;;5.40;99.90;;;;;;5177526;27;19985;-40
2023/04/19 05:18:49;;;;;;;;;;;5.40;99.90;;;;;;5177078;27;20383;-40
2023/04/19 05:21:15;;;;;;;;;;;5.40;99.90;;;;;;5176794;27;19918;-41
2023/04/19 05:23:40;;;;;;;;;;;5.40;99.90;;;;;;5175888;27;19914;-40
2023/04/19 05:26:06;;;;;;;;;;;5.40;99.90;;;;;;5176998;27;19913;-40
2023/04/19 05:28:31;;;;;;;;;;;5.50;99.90;;;;;;5176647;27;19950;-40
2023/04/19 05:30:57;;;;;;;;;;;5.50;99.90;;;;;;5176249;27;19926;-41
2023/04/19 05:33:22;;;;;;;;;;;5.50;99.90;;;;;;5178081;27;19907;-40
2023/04/19 05:35:47;;;;;;;;;;;5.60;99.90;;;;;;5178058;27;20376;-40
2023/04/19 05:38:13;;;;;;;;;;;5.60;99.90;;;;;;5177324;27;19907;-40
2023/04/19 05:40:39;;;;;;;;;;;5.60;99.90;;;;;;5177910;27;19907;-41
2023/04/19 05:43:04;;;;;;;;;;;5.70;99.90;;;;;;5177527;27;19946;-41
2023/04/19 05:45:30;;;;;;;;;;;5.80;99.90;;;;;;5177505;27;19964;-40
2023/04/19 05:47:55;;;;;;;;;;;5.80;99.90;;;;;;5178076;27;20002;-41
2023/04/19 05:50:21;;;;;;;;;;;5.90;99.90;;;;;;5177222;27;19907;-41
2023/04/19 05:52:46;;;;;;;;;;;6.00;99.90;;;;;;5177734;27;19910;-41
2023/04/19 05:55:12;;;;;;;;;;;6.00;99.90;;;;;;5177851;27;19957;-43
2023/04/19 05:57:37;;;;;;;;;;;6.10;99.90;;;;;;5176910;27;19915;-41
2023/04/19 06:00:04;;;;;;;;;;;6.20;99.90;;;;;;5172456;27;19920;-40
2023/04/19 06:02:29;;;;;;;;;;;6.30;99.90;;;;;;5167468;27;19907;-40
2023/04/19 06:04:56;;;;;;;;;;;6.30;99.90;;;;;;5167798;27;20033;-41
2023/04/19 06:07:22;;;;;;;;;;;6.40;99.90;;;;;;5174494;27;20277;-40
2023/04/19 06:09:47;;;;;;;;;;;6.40;99.90;;;;;;5164043;27;20014;-41
2023/04/19 06:12:13;;;;;;;;;;;6.50;99.90;;;;;;5176577;27;19958;-43
2023/04/19 06:14:38;;;;;;;;;;;6.60;99.90;;;;;;5172578;27;19911;-41
2023/04/19 06:17:04;;;;;;;;;;;6.60;99.90;;;;;;5177488;27;19907;-40
2023/04/19 06:19:32;;;;;;;;;;;6.60;99.90;;;;;;5176525;27;19907;-40
2023/04/19 06:21:58;;;;;;;;;;;6.70;99.90;;;;;;5177257;27;19907;-40
2023/04/19 06:24:24;;;;;;;;;;;6.80;99.90;;;;;;5177215;27;20403;-40
2023/04/19 06:26:49;;;;;;;;;;;6.90;99.90;;;;;;5176136;27;19915;-40
2023/04/19 06:29:15;;;;;;;;;;;6.90;99.90;;;;;;5176975;27;19919;-41
2023/04/19 06:31:40;;;;;;;;;;;7.00;99.90;;;;;;5177131;27;19959;-41
2023/04/19 06:34:06;;;;;;;;;;;7.10;99.90;;;;;;5176395;27;19911;-41
2023/04/19 06:36:31;;;;;;;;;;;7.10;99.90;;;;;;5176820;27;20345;-40
2023/04/19 06:38:57;;;;;;;;;;;7.20;99.90;;;;;;5176935;27;19911;-40
2023/04/19 06:41:22;;;;;;;;;;;7.30;99.90;;;;;;5170983;27;19906;-41
2023/04/19 06:43:48;;;;;;;;;;;7.30;99.90;;;;;;5176681;27;20373;-40
2023/04/19 06:46:14;;;;;;;;;;;7.40;99.90;;;;;;5177006;27;19907;-41
2023/04/19 06:48:40;;;;;;;;;;;7.50;99.90;;;;;;5175964;27;19911;-40
2023/04/19 06:51:06;;;;;;;;;;;7.60;99.90;;;;;;5171406;27;19970;-42
2023/04/19 06:53:31;;;;;;;;;;;7.70;99.90;;;;;;5175385;27;19907;-40
2023/04/19 06:55:58;;;;;;;;;;;7.70;99.90;;;;;;5176112;27;20043;-42
2023/04/19 06:58:24;;;;;;;;;;;7.80;99.90;;;;;;5176609;27;20076;-40
2023/04/19 07:00:49;;;;;;;;;;;7.90;99.90;;;;;;5175814;27;20453;-41
2023/04/19 07:03:15;;;;;;;;;;;8.00;99.90;;;;;;5176575;27;20369;-40
2023/04/19 07:05:40;;;;;;;;;;;8.00;99.90;;;;;;5176599;27;20350;-42
2023/04/19 07:08:06;;;;;;;;;;;8.10;99.90;;;;;;5175494;27;19948;-41
2023/04/19 07:10:31;;;;;;;;;;;8.10;99.90;;;;;;5176304;27;19906;-41
2023/04/19 07:12:57;;;;;;;;;;;8.30;99.90;;;;;;5176274;27;19906;-40
2023/04/19 07:15:22;;;;;;;;;;;8.30;99.90;;;;;;5175522;27;20436;-40
2023/04/19 07:17:47;;;;;;;;;;;8.40;99.90;;;;;;5175868;27;19915;-41
2023/04/19 07:20:13;;;;;;;;;;;8.50;99.90;;;;;;5176139;27;20383;-41
2023/04/19 07:22:38;;;;;;;;;;;8.60;99.90;;;;;;5175208;27;19907;-40
2023/04/19 07:25:04;;;;;;;;;;;8.70;99.90;;;;;;5175735;27;19930;-41
2023/04/19 07:27:29;;;;;;;;;;;8.80;99.90;;;;;;5176069;27;19906;-40
2023/04/19 07:29:55;;;;;;;;;;;8.80;99.90;;;;;;5175086;27;19986;-41
2023/04/19 07:32:20;;;;;;;;;;;8.90;99.90;;;;;;5175881;27;19907;-40
2023/04/19 07:34:46;;;;;;;;;;;9.00;99.90;;;;;;5151805;27;19925;-40
2023/04/19 07:37:12;;;;;;;;;;;9.10;99.90;;;;;;5164421;27;19918;-40
2023/04/19 07:39:37;;;;;;;;;;;9.10;99.90;;;;;;5174564;27;19915;-40
2023/04/19 07:42:03;;;;;;;;;;;9.20;99.90;;;;;;5162912;27;19911;-41
2023/04/19 07:44:28;;;;;;;;;;;9.30;99.90;;;;;;5153228;27;19940;-41
2023/04/19 07:46:54;;;;;;;;;;;9.40;99.90;;;;;;5154653;27;19947;-40
2023/04/19 07:49:19;;;;;;;;;;;9.50;99.90;;;;;;5168286;27;19911;-40
2023/04/19 07:51:45;;;;;;;;;;;9.60;99.90;;;;;;5174554;27;20302;-41
2023/04/19 07:54:11;;;;;;;;;;;9.70;99.90;;;;;;5175578;27;19907;-42
2023/04/19 07:56:36;;;;;;;;;;;9.70;99.90;;;;;;5175458;27;19918;-41
2023/04/19 07:59:02;;;;;;;;;;;9.80;99.90;;;;;;5174368;27;19907;-42
2023/04/19 08:01:28;;;;;;;;;;;9.90;99.90;;;;;;5174784;27;20133;-41
2023/04/19 08:03:53;;;;;;;;;;;9.90;99.80;;;;;;5174713;27;20001;-41
2023/04/19 08:06:20;;;;;;;;;;;10.00;98.50;;;;;;5173661;27;19907;-41
2023/04/19 08:08:46;;;;;;;;;;;10.10;97.30;;;;;;5174329;27;19922;-41
2023/04/19 08:11:11;;;;;;;;;;;10.10;99.60;;;;;;5173886;27;19910;-42
2023/04/19 08:13:37;;;;;;;;;;;10.20;99.90;;;;;;5173015;27;20382;-40
2023/04/19 08:16:02;;;;;;;;;;;10.30;95.70;;;;;;5167816;27;19915;-41
2023/04/19 08:18:28;;;;;;;;;;;10.30;93.60;;;;;;5169347;27;19922;-41
2023/04/19 08:20:55;;;;;;;;;;;10.30;90.40;;;;;;5171279;27;19911;-40
2023/04/19 08:23:20;;;;;;;;;;;10.40;97.30;;;;;;5173416;27;19959;-40
2023/04/19 08:25:46;;;;;;;;;;;10.60;94.60;;;;;;5173605;27;20010;-40
2023/04/19 08:28:11;;;;;;;;;;;10.60;94.00;;;;;;5174775;27;20003;-41
2023/04/19 08:30:37;;;;;;;;;;;10.70;96.30;;;;;;5175660;27;19918;-41
2023/04/19 08:33:02;;;;;;;;;;;10.80;99.90;;;;;;5175289;27;20006;-41
2023/04/19 08:35:28;;;;;;;;;;;10.90;99.90;;;;;;5169111;27;19922;-41
2023/04/19 08:37:54;;;;;;;;;;;11.00;98.20;;;;;;5165663;27;19918;-44
2023/04/19 08:40:19;;;;;;;;;;;11.00;96.00;;;;;;5165509;27;20556;-41
2023/04/19 08:42:45;;;;;;;;;;;11.10;86.30;;;;;;5174445;27;19907;-42
2023/04/19 08:45:12;;;;;;;;;;;11.10;92.00;;;;;;5175228;27;19918;-42
2023/04/19 08:47:40;;;;;;;;;;;11.20;91.90;;;;;;5161089;27;20369;-41
2023/04/19 08:50:06;;;;;;;;;;;11.30;93.20;;;;;;5154556;27;19933;-42
2023/04/19 08:52:33;;;;;;;;;;;11.40;96.20;;;;;;5154818;27;19966;-40
2023/04/19 08:55:00;;;;;;;;;;;11.50;94.20;;;;;;5154297;27;19930;-40
2023/04/19 08:57:26;;;;;;;;;;;11.50;86.10;;;;;;5168555;27;19914;-41
2023/04/19 08:59:54;;;;;;;;;;;11.60;88.20;;;;;;5175484;27;19907;-43
2023/04/19 09:02:20;;;;;;;;;;;11.70;94.20;;;;;;5175250;27;20306;-40
2023/04/19 09:04:45;;;;;;;;;;;11.80;90.20;;;;;;5175355;27;20341;-40
2023/04/19 09:07:24;;;;;;;;;;;11.80;78.30;;;;;;5175679;27;20395;-41
2023/04/19 09:10:06;;;;;;;;;;;11.90;85.60;;;;;;5173501;27;19914;-39
2023/04/19 09:12:33;;;;;;;;;;;12.00;85.00;;;;;;5170066;27;20024;-40
2023/04/19 09:14:59;;;;;;;;;;;12.10;81.30;;;;;;5171030;27;19963;-40
2023/04/19 09:17:25;;;;;;;;;;;12.10;69.80;;;;;;5155297;27;19915;-40
2023/04/19 09:19:50;;;;;;;;;;;12.20;78.00;;;;;;5157128;27;19919;-41
2023/04/19 09:22:16;;;;;;;;;;;12.20;73.60;;;;;;5166673;27;19911;-40
2023/04/19 09:24:42;;;;;;;;;;;12.30;77.10;;;;;;5177958;27;20364;-41
2023/04/19 09:27:10;;;;;;;;;;;12.40;70.10;;;;;;5177922;27;19948;-40
2023/04/19 09:29:36;;;;;;;;;;;12.40;67.80;;;;;;5178175;27;19919;-40
2023/04/19 09:32:01;;;;;;;;;;;12.50;69.10;;;;;;5179124;27;19913;-39
2023/04/19 09:34:29;;;;;;;;;;;12.50;71.60;;;;;;5179170;27;19906;-41
2023/04/19 09:36:55;;;;;;;;;;;12.60;79.00;;;;;;5178492;27;19914;-39
2023/04/19 09:39:27;;;;;;;;;;;12.70;72.10;;;;;;5171302;27;19971;-41
2023/04/19 09:41:53;;;;;;;;;;;12.70;72.80;;;;;;5162440;27;20241;-41
2023/04/19 09:44:19;;;;;;;;;;;12.80;78.60;;;;;;5170135;27;20021;-40
2023/04/19 09:46:47;;;;;;;;;;;12.90;82.00;;;;;;5164505;27;19997;-40
2023/04/19 09:49:16;;;;;;;;;;;13.00;71.90;;;;;;5160935;27;19914;-39
2023/04/19 09:51:42;;;;;;;;;;;13.00;70.60;;;;;;5177781;27;19911;-40
2023/04/19 09:54:08;;;;;;;;;;;13.20;75.30;;;;;;5178456;27;20377;-40
2023/04/19 09:56:35;;;;;;;;;;;13.20;71.20;;;;;;5177795;27;19907;-40
2023/04/19 09:59:01;;;;;;;;;;;13.20;63.40;;;;;;5178558;27;19910;-41
2023/04/19 10:01:28;;;;;;;;;;;13.30;64.10;;;;;;5178272;27;19956;-40
2023/04/19 10:03:54;;;;;;;;;;;13.30;65.80;;;;;;5177742;27;20091;-41
2023/04/19 10:06:20;;;;;;;;;;;13.40;67.50;;;;;;5166045;27;19980;-41
2023/04/19 10:08:46;;;;;;;;;;;13.50;68.50;;;;;;5157288;27;20010;-40
2023/04/19 10:11:12;;;;;;;;;;;13.70;73.10;;;;;;5156619;27;19907;-40
2023/04/19 10:13:38;;;;;;;;;;;13.70;64.30;;;;;;5157388;27;20281;-40
2023/04/19 10:16:03;;;;;;;;;;;13.80;60.80;;;;;;5164296;27;19980;-40
2023/04/19 10:18:29;;;;;;;;;;;13.80;58.70;;;;;;5162031;27;19907;-39
2023/04/19 10:20:59;;;;;;;;;;;13.80;56.60;;;;;;5164431;27;19907;-40
2023/04/19 10:23:25;;;;;;;;;;;13.80;56.00;;;;;;5175387;27;19911;-40
2023/04/19 10:25:55;;;;;;;;;;;13.90;60.30;;;;;;5168788;27;19915;-40
2023/04/19 10:28:20;;;;;;;;;;;14.00;57.20;;;;;;5156696;27;20273;-41
2023/04/19 10:31:02;;;;;;;;;;;14.00;59.90;;;;;;5156524;27;19929;-40
2023/04/19 10:33:34;;;;;;;;;;;14.20;64.60;;;;;;5156549;27;19907;-41
2023/04/19 10:36:00;;;;;;;;;;;14.30;60.70;;;;;;5156746;27;19907;-40
2023/04/19 10:38:55;;;;;;;;;;;14.20;54.70;;;;;;5156851;27;19975;-41
2023/04/19 10:41:21;;;;;;;;;;;14.20;56.60;;;;;;5134261;27;19907;-40
2023/04/19 10:44:07;;;;;;;;;;;14.30;59.20;;;;;;5156466;27;19911;-41
2023/04/19 10:46:32;;;;;;;;;;;14.40;61.20;;;;;;5155803;27;19914;-40
2023/04/19 10:48:58;;;;;;;;;;;14.70;65.60;;;;;;5158584;27;19915;-40
2023/04/19 10:51:35;;;;;;;;;;;14.70;57.60;;;;;;5168525;27;19961;-41
2023/04/19 10:54:04;;;;;;;;;;;14.70;53.30;;;;;;5159340;27;19945;-42
2023/04/19 10:56:33;;;;;;;;;;;14.80;57.90;;;;;;5156480;27;19949;-40
2023/04/19 10:58:58;;;;;;;;;;;14.80;57.30;;;;;;5156385;27;19960;-40
2023/04/19 11:01:30;;;;;;;;;;;14.90;58.80;;;;;;5175961;27;19914;-40
2023/04/19 11:03:56;;;;;;;;;;;14.90;58.10;;;;;;5176864;27;20009;-41
2023/04/19 11:06:25;;;;;;;;;;;14.90;61.60;;;;;;5177244;27;19969;-42
2023/04/19 11:08:51;;;;;;;;;;;15.00;55.20;;;;;;5176436;27;19930;-40
2023/04/19 11:11:18;;;;;;;;;;;14.90;56.40;;;;;;5175248;27;20284;-41
2023/04/19 11:13:43;;;;;;;;;;;15.00;60.10;;;;;;5165617;27;20403;-41
2023/04/19 11:16:09;;;;;;;;;;;15.10;58.90;;;;;;5175485;27;19911;-41
2023/04/19 11:18:35;;;;;;;;;;;15.20;55.80;;;;;;5176746;27;20001;-40
2023/04/19 11:21:01;;;;;;;;;;;15.20;56.50;;;;;;5165758;27;19938;-40
2023/04/19 11:23:26;;;;;;;;;;;15.30;58.90;;;;;;5168450;27;20261;-41
2023/04/19 11:25:52;;;;;;;;;;;15.40;56.10;;;;;;5169196;27;19957;-41
2023/04/19 11:28:17;;;;;;;;;;;15.40;58.80;;;;;;5160935;27;20353;-41
2023/04/19 11:30:43;;;;;;;;;;;15.50;59.70;;;;;;5163454;27;19934;-41
2023/04/19 11:33:11;;;;;;;;;;;15.50;56.30;;;;;;5163165;27;19914;-40
2023/04/19 11:35:36;;;;;;;;;;;15.50;56.60;;;;;;5176075;27;19907;-40
2023/04/19 11:38:03;;;;;;;;;;;15.60;60.50;;;;;;5176745;27;20364;-41
2023/04/19 11:40:31;;;;;;;;;;;15.60;57.20;;;;;;5175351;27;20395;-40
2023/04/19 11:42:59;;;;;;;;;;;15.60;60.20;;;;;;5175925;27;19957;-41
2023/04/19 11:45:27;;;;;;;;;;;15.70;54.10;;;;;;5176322;27;19954;-41
2023/04/19 11:47:53;;;;;;;;;;;15.60;52.10;;;;;;5176352;27;19907;-41
2023/04/19 11:50:34;;;;;;;;;;;15.50;55.00;;;;;;5175988;27;20314;-41
2023/04/19 11:53:08;;;;;;;;;;;15.50;54.90;;;;;;5176304;27;19914;-41
2023/04/19 11:55:34;;;;;;;;;;;15.60;59.70;;;;;;5176431;27;20350;-40
2023/04/19 11:57:59;;;;;;;;;;;15.60;55.60;;;;;;5175262;27;20005;-40
2023/04/19 12:00:29;;;;;;;;;;;15.60;56.60;;;;;;5176085;27;19914;-40
2023/04/19 12:02:55;;;;;;;;;;;15.70;62.30;;;;;;5176130;27;19914;-40
2023/04/19 12:05:20;;;;;;;;;;;15.70;58.00;;;;;;5175707;27;19914;-40
2023/04/19 12:07:58;;;;;;;;;;;15.80;59.60;;;;;;5175935;27;19910;-40
2023/04/19 12:10:23;;;;;;;;;;;15.90;58.90;;;;;;5175713;27;19906;-40
2023/04/19 12:12:49;;;;;;;;;;;16.10;58.10;;;;;;5171160;27;20045;-41
2023/04/19 12:15:15;;;;;;;;;;;16.00;53.90;;;;;;5164801;27;19913;-40
2023/04/19 12:17:57;;;;;;;;;;;16.20;62.40;;;;;;5175216;27;20261;-40
2023/04/19 12:20:28;;;;;;;;;;;16.00;59.70;;;;;;5154940;27;19952;-41
2023/04/19 12:22:54;;;;;;;;;;;16.20;58.30;;;;;;5154810;27;19908;-40
2023/04/19 12:25:19;;;;;;;;;;;16.20;56.60;;;;;;5171123;27;19930;-41
2023/04/19 12:27:45;;;;;;;;;;;16.20;56.70;;;;;;5175723;27;19907;-40
2023/04/19 12:30:10;;;;;;;;;;;16.20;54.50;;;;;;5175118;27;19925;-41
2023/04/19 12:32:36;;;;;;;;;;;16.10;54.70;;;;;;5175142;27;19911;-41
2023/04/19 12:35:01;;;;;;;;;;;16.20;57.10;;;;;;5175364;27;19907;-41
2023/04/19 12:37:27;;;;;;;;;;;16.20;54.20;;;;;;5164713;27;19907;-41
2023/04/19 12:39:52;;;;;;;;;;;16.20;53.90;;;;;;5170053;27;19910;-42
2023/04/19 12:42:18;;;;;;;;;;;16.20;55.20;;;;;;5175372;27;19918;-42
2023/04/19 12:44:43;;;;;;;;;;;16.40;59.80;;;;;;5174480;27;20376;-41
2023/04/19 12:47:09;;;;;;;;;;;16.60;57.80;;;;;;5174917;27;19907;-41
2023/04/19 12:49:34;;;;;;;;;;;16.70;56.50;;;;;;5175333;27;19930;-41
2023/04/19 12:52:00;;;;;;;;;;;16.80;54.80;;;;;;5176703;27;20005;-41
2023/04/19 12:54:25;;;;;;;;;;;16.80;50.20;;;;;;5174509;27;19914;-41
2023/04/19 12:56:51;;;;;;;;;;;16.90;54.30;;;;;;5177786;27;20386;-41
2023/04/19 12:59:16;;;;;;;;;;;17.10;54.80;;;;;;5162789;27;19907;-40
2023/04/19 13:01:42;;;;;;;;;;;17.40;60.00;;;;;;5177372;27;20376;-43
2023/04/19 13:04:10;;;;;;;;;;;17.40;54.90;;;;;;5171041;27;20295;-40
2023/04/19 13:06:35;;;;;;;;;;;17.60;59.50;;;;;;5176260;27;19963;-41
2023/04/19 13:09:01;;;;;;;;;;;17.60;56.20;;;;;;5179261;27;19911;-41
2023/04/19 13:11:26;;;;;;;;;;;17.80;57.40;;;;;;5162084;27;19913;-41
2023/04/19 13:13:52;;;;;;;;;;;18.00;50.50;;;;;;5157860;27;19911;-41
2023/04/19 13:16:18;;;;;;;;;;;18.10;49.60;;;;;;5177636;27;19906;-40
2023/04/19 13:18:43;;;;;;;;;;;18.30;49.50;;;;;;5179037;27;19942;-41
2023/04/19 13:21:09;;;;;;;;;;;18.60;53.70;;;;;;5178444;27;19907;-40
2023/04/19 13:23:35;;;;;;;;;;;18.80;54.70;;;;;;5178975;27;19918;-41
2023/04/19 13:26:00;;;;;;;;;;;19.00;51.50;;;;;;5177252;27;20281;-41
2023/04/19 13:28:26;;;;;;;;;;;18.70;49.30;;;;;;5157709;27;19907;-40
2023/04/19 13:30:52;;;;;;;;;;;18.80;51.50;;;;;;5170008;27;19977;-41
2023/04/19 13:33:17;;;;;;;;;;;18.80;54.40;;;;;;5179113;27;19910;-41
2023/04/19 13:35:43;;;;;;;;;;;19.00;57.80;;;;;;5178149;27;19906;-41
2023/04/19 13:38:09;;;;;;;;;;;19.10;49.90;;;;;;5178505;27;19910;-42
2023/04/19 13:40:34;;;;;;;;;;;19.30;49.70;;;;;;5178249;27;19913;-46
2023/04/19 13:43:00;;;;;;;;;;;19.40;47.10;;;;;;5177409;27;19914;-41
2023/04/19 13:45:25;;;;;;;;;;;19.60;48.30;;;;;;5175940;27;19919;-42
2023/04/19 13:47:51;;;;;;;;;;;19.80;50.50;;;;;;5177118;27;19914;-42
2023/04/19 13:50:16;;;;;;;;;;;19.90;56.80;;;;;;5173925;27;19907;-41
2023/04/19 13:52:42;;;;;;;;;;;20.10;52.30;;;;;;5173589;27;19955;-42
2023/04/19 13:55:07;;;;;;;;;;;20.10;46.90;;;;;;5171945;27;19936;-42
2023/04/19 13:57:33;;;;;;;;;;;20.10;44.90;;;;;;5174519;27;19911;-41
2023/04/19 13:59:58;;;;;;;;;;;20.30;48.10;;;;;;5169622;27;20323;-41
2023/04/19 14:02:24;;;;;;;;;;;20.40;48.00;;;;;;5167819;27;19997;-41
2023/04/19 14:04:49;;;;;;;;;;;20.50;47.80;;;;;;5176437;27;19942;-41
2023/04/19 14:07:15;;;;;;;;;;;20.40;44.20;;;;;;5162993;27;19966;-42
2023/04/19 14:09:41;;;;;;;;;;;20.60;46.70;;;;;;5176378;27;20290;-41
2023/04/19 14:12:08;;;;;;;;;;;20.70;45.60;;;;;;5177223;27;19907;-42
2023/04/19 14:14:33;;;;;;;;;;;20.80;45.10;;;;;;5160272;27;19911;-41
2023/04/19 14:16:58;;;;;;;;;;;21.00;43.70;;;;;;5153981;27;19915;-42