Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:44;;;;;;;4.93;2.47;;;7.40;71.60;;;;;;5013073;28;46357;-79
2022/12/26 00:04:10;;;;;;;4.20;2.20;;;7.50;71.50;;;;;;5014345;28;46573;-78
2022/12/26 00:06:36;;;;;;;2.60;1.70;;;7.60;71.20;;;;;;5009058;28;46568;-80
2022/12/26 00:09:04;;;;;;;3.60;2.13;;;7.70;70.80;;;;;;5013239;28;46898;-81
2022/12/26 00:11:30;;;;;;;3.73;1.80;;;7.70;70.60;;;;;;5013185;28;46328;-81
2022/12/26 00:13:58;;;;;;;2.87;2.10;;;7.70;70.60;;;;;;5013027;28;46759;-77
2022/12/26 00:16:24;;;;;;;5.73;2.20;;;7.70;70.60;;;;;;5011407;28;47023;-81
2022/12/26 00:18:50;;;;;;;3.20;2.07;;;7.70;70.90;;;;;;5008920;28;48596;-80
2022/12/26 00:21:17;;;;;;;3.60;1.90;;;7.50;71.10;;;;;;5011375;28;46400;-81
2022/12/26 00:23:43;;;;;;;7.10;2.27;;;7.60;71.30;;;;;;5011528;28;46817;-82
2022/12/26 00:26:11;;;;;;;3.83;1.93;;;7.60;72.40;;;;;;5011591;28;46481;-81
2022/12/26 00:28:37;;;;;;;6.33;2.00;;;7.60;71.40;;;;;;5011478;28;49259;-81
2022/12/26 00:31:12;;;;;;;3.87;2.07;;;7.40;71.60;;;;;;5015852;28;46455;-83
2022/12/26 00:33:37;;;;;;;4.23;2.50;;;7.30;71.80;;;;;;5014779;28;46671;-81
2022/12/26 00:36:09;;;;;;;8.03;2.20;;;7.10;72.20;;;;;;5012622;28;46442;-81
2022/12/26 00:38:36;;;;;;;3.57;1.90;;;7.10;72.10;;;;;;5014145;28;47803;-81
2022/12/26 00:41:02;;;;;;;3.10;2.10;;;7.10;71.90;;;;;;5016282;28;46234;-81
2022/12/26 00:43:28;;;;;;;4.33;2.07;;;7.20;71.70;;;;;;5011763;28;46414;-81
2022/12/26 00:45:54;;;;;;;2.93;1.90;;;7.20;71.70;;;;;;5014679;28;46453;-83
2022/12/26 00:48:19;;;;;;;3.00;1.80;;;7.20;71.60;;;;;;5013700;28;46516;-84
2022/12/26 00:50:45;;;;;;;9.00;2.30;;;7.20;71.30;;;;;;5021066;28;46511;-83
2022/12/26 00:53:10;;;;;;;3.30;2.10;;;7.20;71.30;;;;;;5013708;28;46522;-78
2022/12/26 00:55:36;;;;;;;5.97;2.20;;;7.20;71.20;;;;;;5012060;28;46470;-81
2022/12/26 00:58:02;;;;;;;7.67;1.77;;;7.10;71.10;;;;;;5012049;28;46369;-82
2022/12/26 01:00:27;;;;;;;3.10;1.67;;;7.10;71.20;;;;;;5013802;28;46407;-81
2022/12/26 01:02:53;;;;;;;3.20;2.10;;;7.00;71.20;;;;;;5013529;28;46337;-82
2022/12/26 01:05:18;;;;;;;3.33;1.97;;;6.90;71.20;;;;;;5012109;28;46865;-82
2022/12/26 01:07:44;;;;;;;5.60;2.10;;;6.80;71.30;;;;;;5013651;28;46328;-82
2022/12/26 01:10:12;;;;;;;7.43;1.83;;;6.70;71.60;;;;;;5013741;28;46236;-80
2022/12/26 01:12:38;;;;;;;3.33;1.70;;;6.70;71.60;;;;;;5014942;28;46429;-81
2022/12/26 01:15:05;;;;;;;2.50;1.83;;;6.80;71.60;;;;;;5013043;28;46727;-80
2022/12/26 01:17:30;;;;;;;3.20;2.20;;;6.80;71.40;;;;;;5027067;28;49208;-83
2022/12/26 01:19:56;;;;;;;3.37;1.80;;;6.80;71.50;;;;;;5014024;28;46046;-82
2022/12/26 01:22:23;;;;;;;2.53;1.83;;;6.80;71.40;;;;;;5011190;28;46485;-81
2022/12/26 01:24:55;;;;;;;2.13;1.53;;;6.80;71.70;;;;;;5008409;28;46394;-82
2022/12/26 01:27:22;;;;;;;3.40;1.70;;;6.70;71.90;;;;;;5007825;28;46601;-82
2022/12/26 01:29:48;;;;;;;4.13;1.90;;;6.60;72.00;;;;;;5011990;28;46294;-82
2022/12/26 01:32:14;;;;;;;3.43;2.00;;;6.50;72.00;;;;;;5013448;28;45965;-82
2022/12/26 01:34:40;;;;;;;3.23;1.83;;;6.40;72.00;;;;;;5008572;28;46417;-81
2022/12/26 01:37:05;;;;;;;3.50;2.10;;;6.50;72.00;;;;;;5009489;28;46386;-82
2022/12/26 01:39:31;;;;;;;2.93;1.60;;;6.50;72.00;;;;;;5015939;28;46446;-82
2022/12/26 01:41:56;;;;;;;2.40;1.80;;;6.50;71.90;;;;;;5010786;28;46431;-80
2022/12/26 01:44:50;;;;;;;2.30;1.43;;;6.40;72.00;;;;;;5011391;28;46391;-82
2022/12/26 01:47:16;;;;;;;3.27;1.60;;;6.30;72.10;;;;;;5014261;28;46391;-81
2022/12/26 01:49:49;;;;;;;2.50;1.60;;;6.30;72.00;;;;;;5012413;28;46522;-84
2022/12/26 01:52:38;;;;;;;2.50;1.80;;;6.40;72.10;;;;;;5011282;28;46387;-83
2022/12/26 01:55:07;;;;;;;2.90;1.57;;;6.30;72.00;;;;;;5007805;28;46680;-83
2022/12/26 01:57:39;;;;;;;2.77;1.90;;;6.30;72.00;;;;;;5009256;28;47380;-83
2022/12/26 02:00:06;;;;;;;3.50;1.30;;;6.20;72.00;;;;;;5010803;28;46477;-84
2022/12/26 02:05:32;;;;;;;2.80;1.80;;;6.20;71.90;;;;;;5012896;28;46788;-83
2022/12/26 02:05:33;;;;;;;3.23;2.00;;;6.20;71.80;;;;;;5011392;28;46348;-83
2022/12/26 02:08:03;;;;;;;2.93;1.50;;;6.20;71.60;;;;;;5011872;28;46478;-85
2022/12/26 02:10:32;;;;;;;1.70;1.40;;;6.20;71.70;;;;;;5013979;28;46353;-83
2022/12/26 02:12:58;;;;;;;2.77;1.53;;;6.20;71.80;;;;;;5012173;28;46454;-82
2022/12/26 02:15:25;;;;;;;2.77;1.70;;;6.10;71.70;;;;;;5009510;28;46926;-83
2022/12/26 02:17:50;;;;;;;4.87;2.17;;;6.10;71.80;;;;;;5012141;28;46888;-83
2022/12/26 02:20:26;;;;;;;2.20;1.50;;;6.10;71.80;;;;;;5016797;28;46306;-83
2022/12/26 02:23:39;;;;;;;2.40;1.30;;;6.10;71.60;;;;;;5012561;28;46463;-84
2022/12/26 02:26:16;;;;;;;3.63;1.60;;;6.10;71.20;;;;;;5008529;28;46880;-82
2022/12/26 02:28:57;;;;;;;4.00;1.90;;;6.20;71.10;;;;;;5012182;28;47272;-82
2022/12/26 02:31:45;;;;;;;2.83;1.67;;;6.20;70.80;;;;;;5007826;28;46172;-82
2022/12/26 02:34:39;;;;;;;3.50;1.93;;;6.30;70.50;;;;;;5012962;28;45965;-83
2022/12/26 02:37:13;;;;;;;2.87;1.80;;;6.40;70.30;;;;;;5012633;28;47323;-83
2022/12/26 02:39:42;;;;;;;4.50;1.70;;;6.50;69.90;;;;;;5011758;28;46507;-82
2022/12/26 02:42:22;;;;;;;2.93;1.80;;;6.60;69.70;;;;;;5011366;28;45890;-82
2022/12/26 02:48:14;;;;;;;3.23;2.20;;;6.70;69.40;;;;;;5008935;28;46404;-83
2022/12/26 03:14:54;;;;;;;2.33;1.53;;;6.70;71.50;;;;;;5011509;28;46566;-84
2022/12/26 03:17:42;;;;;;;4.97;1.70;;;6.80;70.00;;;;;;5009627;28;46401;-81
2022/12/26 03:20:23;;;;;;;2.53;1.50;;;6.90;69.80;;;;;;5007669;28;46482;-83
2022/12/26 03:22:55;;;;;;;2.97;1.80;;;7.00;69.80;;;;;;5008344;28;46325;-83
2022/12/26 03:28:29;;;;;;;2.00;1.50;;;7.30;69.40;;;;;;5011207;28;46377;-83
2022/12/26 03:30:57;;;;;;;3.63;1.73;;;7.40;69.30;;;;;;5009772;28;46518;-82
2022/12/26 03:36:23;;;;;;;3.33;1.77;;;7.60;69.20;;;;;;5011457;28;46686;-83
2022/12/26 03:39:11;;;;;;;2.33;1.73;;;7.70;69.20;;;;;;5008644;28;46396;-84
2022/12/26 04:20:35;;;;;;;3.70;2.07;;;8.00;69.90;;;;;;5013547;28;46431;-83
2022/12/26 04:46:26;;;;;;;3.20;1.93;;;7.80;70.60;;;;;;5015064;28;46391;-83
2022/12/26 04:51:38;;;;;;;3.00;1.90;;;7.80;70.50;;;;;;5011556;28;46775;-82
2022/12/26 04:54:04;;;;;;;3.30;2.07;;;7.70;70.40;;;;;;5013259;28;46591;-83
2022/12/26 04:56:30;;;;;;;3.40;2.00;;;7.80;70.50;;;;;;5009129;28;48202;-82
2022/12/26 04:58:56;;;;;;;3.03;1.90;;;7.80;70.50;;;;;;5013926;28;46522;-82
2022/12/26 05:09:36;;;;;;;5.70;2.20;;;7.80;70.30;;;;;;5013399;28;46393;-84
2022/12/26 05:12:04;;;;;;;4.30;2.40;;;7.90;70.30;;;;;;5013778;28;46464;-82
2022/12/26 05:14:30;;;;;;;3.93;2.43;;;7.90;70.20;;;;;;5017790;28;46370;-82
2022/12/26 05:30:56;;;;;;;3.40;2.30;;;8.20;70.00;;;;;;5010000;28;46277;-83
2022/12/26 05:36:08;;;;;;;3.00;2.00;;;8.20;70.00;;;;;;5014789;28;45800;-82
2022/12/26 05:38:34;;;;;;;7.47;2.43;;;8.30;70.00;;;;;;5026446;28;48171;-82
2022/12/26 05:40:59;;;;;;;4.60;2.63;;;8.30;70.00;;;;;;5010829;28;46940;-83
2022/12/26 05:43:25;;;;;;;3.73;2.10;;;8.40;70.10;;;;;;5013036;28;46550;-84
2022/12/26 05:45:50;;;;;;;5.90;2.37;;;8.40;69.90;;;;;;5016658;28;46667;-83
2022/12/26 05:48:16;;;;;;;3.90;2.70;;;8.50;69.90;;;;;;5012579;28;46542;-87
2022/12/26 05:50:42;;;;;;;3.53;2.43;;;8.50;69.80;;;;;;5013437;28;46225;-84
2022/12/26 05:53:07;;;;;;;3.80;2.23;;;8.50;69.80;;;;;;5013101;28;47996;-83
2022/12/26 05:55:33;;;;;;;3.83;2.50;;;8.50;69.80;;;;;;5013561;28;46595;-82
2022/12/26 05:57:59;;;;;;;3.10;2.13;;;8.50;69.90;;;;;;5017841;28;48286;-84
2022/12/26 06:00:26;;;;;;;5.27;2.57;;;8.50;70.00;;;;;;5018461;28;46451;-82
2022/12/26 06:02:52;;;;;;;4.50;2.80;;;8.50;71.10;;;;;;5012191;28;46556;-83
2022/12/26 06:05:18;;;;;;;4.77;2.80;;;8.40;70.00;;;;;;5009431;28;46374;-81
2022/12/26 06:07:43;;;;;;;4.83;2.80;;;8.40;70.10;;;;;;5009183;28;46453;-83
2022/12/26 06:10:09;;;;;;;4.60;2.67;;;8.40;70.20;;;;;;5013052;28;46285;-82
2022/12/26 06:12:35;;;;;;;4.10;2.50;;;8.40;70.30;;;;;;5011156;28;46062;-83
2022/12/26 06:15:01;;;;;;;6.27;3.60;;;8.40;70.40;;;;;;5011046;28;46534;-85
2022/12/26 06:17:26;;;;;;;5.30;3.83;;;8.40;70.50;;;;;;5011071;28;47666;-85
2022/12/26 06:19:52;;;;;;;5.33;3.40;;;8.50;70.70;;;;;;5009821;28;46456;-85
2022/12/26 06:22:17;;;;;;;7.27;3.53;;;8.30;70.50;;;;;;5015837;28;46715;-83
2022/12/26 06:24:43;;;;;;;6.57;3.37;;;8.30;70.70;;;;;;5011211;28;46374;-83
2022/12/26 06:27:08;;;;;;;5.00;3.03;;;8.20;70.60;;;;;;5010835;28;46427;-83
2022/12/26 06:29:35;;;;;;;5.07;3.00;;;8.20;70.90;;;;;;5011804;28;46340;-84
2022/12/26 06:32:01;;;;;;;6.60;3.13;;;8.10;70.90;;;;;;5018857;28;46490;-85
2022/12/26 06:34:27;;;;;;;5.97;3.23;;;8.10;70.80;;;;;;5012020;28;46710;-84
2022/12/26 06:36:54;;;;;;;6.93;3.60;;;8.10;70.90;;;;;;5012826;28;47483;-82
2022/12/26 06:39:20;;;;;;;6.67;3.20;;;8.00;70.60;;;;;;5008888;28;47025;-84
2022/12/26 06:41:46;;;;;;;5.00;3.53;;;7.90;70.70;;;;;;5014532;28;46351;-83
2022/12/26 06:44:12;;;;;;;5.70;3.10;;;7.90;70.80;;;;;;5011646;28;46645;-82
2022/12/26 06:46:37;;;;;;;5.60;3.13;;;7.90;70.90;;;;;;5019495;28;48597;-84
2022/12/26 06:49:05;;;;;;;5.07;2.83;;;7.90;70.60;;;;;;5023244;28;46447;-84
2022/12/26 06:51:31;;;;;;;5.40;2.90;;;8.00;70.50;;;;;;5033403;28;45949;-83
2022/12/26 06:53:59;;;;;;;4.40;2.80;;;8.00;70.30;;;;;;5021988;28;46308;-84
2022/12/26 06:56:26;;;;;;;5.37;2.70;;;8.20;70.30;;;;;;5009298;28;47737;-83
2022/12/26 06:58:56;;;;;;;3.53;2.60;;;8.10;70.00;;;;;;5009792;28;46402;-83
2022/12/26 07:01:23;;;;;;;5.07;3.13;;;8.10;69.90;;;;;;5007917;28;45772;-84
2022/12/26 07:03:51;;;;;;;5.80;2.70;;;8.10;69.80;;;;;;5010842;28;46653;-83
2022/12/26 07:06:21;;;;;;;7.63;3.20;;;8.10;69.70;;;;;;5011785;28;47042;-83
2022/12/26 07:08:47;;;;;;;8.67;2.90;;;8.20;69.80;;;;;;5009619;28;47529;-81
2022/12/26 07:11:17;;;;;;;7.13;2.90;;;8.20;70.00;;;;;;5009274;28;46954;-83
2022/12/26 07:13:43;;;;;;;5.20;2.67;;;8.20;69.40;;;;;;5010203;28;46442;-83
2022/12/26 07:16:10;;;;;;;4.70;2.80;;;8.30;69.40;;;;;;5010451;28;46581;-83
2022/12/26 07:18:36;;;;;;;9.03;3.20;;;8.30;69.30;;;;;;5012511;28;46415;-84
2022/12/26 07:21:06;;;;;;;4.27;2.83;;;8.30;69.30;;;;;;5010795;28;46473;-83
2022/12/26 07:23:32;;;;;;;5.97;3.20;;;8.40;69.20;;;;;;5011695;28;45960;-82
2022/12/26 07:25:58;;;;;;;5.23;3.17;;;8.50;69.00;;;;;;5015693;28;46539;-84
2022/12/26 07:28:24;;;;;;;7.57;2.90;;;8.50;68.70;;;;;;5011412;28;46422;-83
2022/12/26 07:30:50;;;;;;;4.43;2.50;;;8.70;68.60;;;;;;5012775;28;46441;-82
2022/12/26 07:33:16;;;;;;;4.33;2.53;;;8.70;68.40;;;;;;5017796;28;46428;-83
2022/12/26 07:35:42;;;;;;;4.27;2.70;;;8.80;68.30;;;;;;5009195;28;48143;-83
2022/12/26 07:38:08;;;;;;;5.70;2.20;;;8.80;68.20;;;;;;5009340;28;46470;-83
2022/12/26 07:40:34;;;;;;;4.10;2.60;;;8.90;68.20;;;;;;5008855;28;45929;-84
2022/12/26 07:42:59;;;;;;;4.43;2.57;;;8.90;68.00;;;;;;5012408;28;46717;-83
2022/12/26 07:45:25;;;;;;;4.60;2.43;;;9.00;67.80;;;;;;5017476;28;48246;-85
2022/12/26 07:47:54;;;;;;;4.33;2.90;;;9.10;67.60;;;;;;5011225;28;46385;-84
2022/12/26 07:50:21;;;;;;;11.33;2.90;;;9.20;67.60;;;;;;5008423;28;47324;-82
2022/12/26 07:52:47;;;;;;;6.33;2.70;;;9.20;67.40;;;;;;5010613;28;45996;-84
2022/12/26 07:55:12;;;;;;;4.17;2.97;;;9.30;67.30;;;;;;5009466;28;47931;-83
2022/12/26 07:57:38;;;;;;;6.97;2.57;;;9.40;67.20;;;;;;5009196;28;46458;-84
2022/12/26 08:00:04;;;;;;;5.13;2.70;;;9.50;67.00;;;;;;5010244;28;46606;-83
2022/12/26 08:02:30;;;;;;;5.63;2.40;;;9.60;66.70;;;;;;5009359;28;46622;-83
2022/12/26 08:04:55;;;;;;;3.87;2.70;;;9.60;66.60;;;;;;5008271;28;46447;-85
2022/12/26 08:07:21;;;;;;;10.73;3.30;;;9.60;66.70;;;;;;5009352;28;45827;-83
2022/12/26 08:09:47;;;;;;;8.00;4.40;;;9.70;66.80;;;;;;5012161;28;46356;-84
2022/12/26 08:12:12;;;;;;;10.13;4.47;;;9.70;66.40;;;;;;5009523;28;46280;-83
2022/12/26 08:14:39;;;;;;;6.40;3.80;;;10.00;65.20;;;;;;5008260;28;47699;-83
2022/12/26 08:17:05;;;;;;;7.00;4.00;;;10.00;64.60;;;;;;5011578;28;46882;-86
2022/12/26 08:19:30;;;;;;;10.10;6.47;;;10.10;64.50;;;;;;5012420;28;46371;-83
2022/12/26 08:21:56;;;;;;;6.63;4.20;;;10.10;64.60;;;;;;5011563;28;46657;-84
2022/12/26 08:24:22;;;;;;;8.27;5.67;;;10.10;64.50;;;;;;5009857;28;46372;-84
2022/12/26 08:26:47;;;;;;;9.40;4.93;;;10.10;65.10;;;;;;5009668;28;46530;-85
2022/12/26 08:29:13;;;;;;;5.03;3.77;;;10.00;65.50;;;;;;5014472;28;45812;-84
2022/12/26 08:31:38;;;;;;;8.30;4.03;;;9.90;67.00;;;;;;5011862;28;46376;-83
2022/12/26 08:34:04;;;;;;;6.80;3.73;;;9.90;67.20;;;;;;5012715;28;46317;-83
2022/12/26 08:36:30;;;;;;;9.17;3.93;;;9.90;67.40;;;;;;5013545;28;46435;-83
2022/12/26 08:38:57;;;;;;;8.40;3.97;;;10.10;66.00;;;;;;5016126;28;46478;-84
2022/12/26 08:41:23;;;;;;;11.67;6.53;;;10.40;65.00;;;;;;5029949;28;46531;-83
2022/12/26 08:43:49;;;;;;;9.50;5.63;;;10.60;65.00;;;;;;5011485;28;47401;-83
2022/12/26 08:46:17;;;;;;;7.70;3.70;;;10.80;66.40;;;;;;5014357;28;45870;-85
2022/12/26 08:48:43;;;;;;;9.20;5.47;;;11.00;64.80;;;;;;5014473;28;46492;-83
2022/12/26 08:51:18;;;;;;;6.10;4.00;;;11.00;64.70;;;;;;5012881;28;46055;-84
2022/12/26 08:53:45;;;;;;;11.10;4.73;;;11.10;65.70;;;;;;5012378;28;46615;-82
2022/12/26 08:56:13;;;;;;;4.10;2.80;;;11.20;64.30;;;;;;5014661;28;46487;-84
2022/12/26 08:58:39;;;;;;;5.30;2.27;;;11.30;64.20;;;;;;5010707;28;46452;-84
2022/12/26 09:01:25;;;;;;;5.30;2.23;;;11.40;64.10;;;;;;5011212;28;46660;-84
2022/12/26 09:03:57;;;;;;;3.17;1.97;;;11.70;63.90;;;;;;5009171;28;48552;-83
2022/12/26 09:06:24;;;;;;;4.20;2.13;;;11.80;63.60;;;;;;5013158;28;46392;-83
2022/12/26 09:08:50;;;;;;;3.20;2.00;;;11.80;63.40;;;;;;5014245;28;46783;-84
2022/12/26 09:11:25;;;;;;;4.77;2.60;;;12.00;63.00;;;;;;5011356;28;46573;-83
2022/12/26 09:13:52;;;;;;;3.70;2.20;;;12.10;62.30;;;;;;5015351;28;47119;-83
2022/12/26 09:16:20;;;;;;;4.47;2.50;;;12.30;61.80;;;;;;5008330;28;46479;-85
2022/12/26 09:18:47;;;;;;;4.40;3.07;;;12.40;61.50;;;;;;5026958;28;46395;-83
2022/12/26 09:21:14;;;;;;;6.70;3.80;;;12.50;61.60;;;;;;5010787;28;46373;-83
2022/12/26 09:23:41;;;;;;;11.10;5.27;;;12.60;61.40;;;;;;5010594;28;48312;-82
2022/12/26 09:26:12;;;;;;;6.33;3.00;;;12.70;61.10;;;;;;5012348;28;46881;-83
2022/12/26 09:28:38;;;;;;;7.93;3.50;;;12.80;60.70;;;;;;5013158;28;46774;-82
2022/12/26 09:31:07;;;;;;;3.53;1.93;;;13.00;60.40;;;;;;5011523;28;46417;-81
2022/12/26 09:33:36;;;;;;;4.17;2.00;;;13.20;60.00;;;;;;5008328;28;46765;-82
2022/12/26 09:36:08;;;;;;;4.50;1.87;;;13.40;59.30;;;;;;5012448;28;46925;-81
2022/12/26 09:38:35;;;;;;;3.73;2.00;;;13.60;58.90;;;;;;5011084;28;46423;-80
2022/12/26 09:41:09;;;;;;;6.60;2.20;;;13.80;58.30;;;;;;5011675;28;46992;-80
2022/12/26 09:43:56;;;;;;;2.93;1.93;;;13.90;57.70;;;;;;5011458;28;46210;-82
2022/12/26 09:46:34;;;;;;;3.10;1.80;;;14.10;57.80;;;;;;5010585;28;46504;-81
2022/12/26 09:49:03;;;;;;;5.00;2.27;;;14.20;57.70;;;;;;5009065;28;46449;-82
2022/12/26 09:51:30;;;;;;;5.53;1.77;;;14.30;57.70;;;;;;5013842;28;46535;-81
2022/12/26 09:53:59;;;;;;;6.40;2.23;;;14.30;57.60;;;;;;5007289;28;48235;-81
2022/12/26 09:56:26;;;;;;;3.30;1.80;;;14.50;57.30;;;;;;5010715;28;46384;-80
2022/12/26 09:58:59;;;;;;;8.20;3.40;;;14.80;56.60;;;;;;5012188;28;46507;-80
2022/12/26 10:01:33;;;;;;;4.10;2.67;;;14.90;56.10;;;;;;5027084;28;46615;-80
2022/12/26 10:03:59;;;;;;;3.97;2.10;;;15.00;55.90;;;;;;5008320;28;48400;-81
2022/12/26 10:06:32;;;;;;;3.30;1.80;;;15.10;55.40;;;;;;5009973;28;46476;-80
2022/12/26 10:09:05;;;;;;;3.10;1.70;;;15.20;54.40;;;;;;5009143;28;46439;-81
2022/12/26 10:11:34;;;;;;;3.50;1.60;;;15.20;54.00;;;;;;5014010;28;46413;-81
2022/12/26 10:14:10;;;;;;;6.23;1.90;;;15.20;53.50;;;;;;5009512;28;48754;-82
2022/12/26 10:17:10;;;;;;;3.70;1.50;;;15.20;53.00;;;;;;5011159;28;46761;-81
2022/12/26 10:20:10;;;;;;;3.07;1.87;;;15.30;52.90;;;;;;5000268;28;46519;-81
2022/12/26 10:23:00;;;;;;;5.70;1.70;;;15.30;52.70;;;;;;5010670;28;46790;-82
2022/12/26 10:25:57;;;;;;;3.70;1.90;;;15.30;52.60;;;;;;5010445;28;48662;-82
2022/12/26 10:28:34;;;;;;;3.97;1.53;;;15.50;51.90;;;;;;4998095;28;46383;-80
2022/12/26 10:31:07;;;;;;;3.03;1.70;;;15.40;52.20;;;;;;5010239;28;47550;-83
2022/12/26 10:33:41;;;;;;;3.30;1.60;;;15.40;51.70;;;;;;5014113;28;46411;-81
2022/12/26 10:36:25;;;;;;;2.77;1.40;;;15.50;51.40;;;;;;5010852;28;47428;-81
2022/12/26 10:38:53;;;;;;;3.43;1.77;;;15.70;51.20;;;;;;5009626;28;46448;-80
2022/12/26 10:41:47;;;;;;;4.30;1.60;;;15.70;50.90;;;;;;5009454;28;46340;-82
2022/12/26 10:44:14;;;;;;;3.93;1.60;;;15.70;50.30;;;;;;5012793;28;46611;-81
2022/12/26 10:47:14;;;;;;;2.90;1.50;;;15.80;49.20;;;;;;5008486;28;46720;-80
2022/12/26 10:49:43;;;;;;;3.70;1.90;;;15.60;47.50;;;;;;5009454;28;46697;-79
2022/12/26 10:52:09;;;;;;;9.87;1.87;;;15.30;47.30;;;;;;5010365;28;46534;-80
2022/12/26 10:54:35;;;;;;;4.83;1.90;;;15.30;47.70;;;;;;5010875;28;46420;-81
2022/12/26 10:57:01;;;;;;;3.80;1.60;;;15.10;46.70;;;;;;5011447;28;46505;-81
2022/12/26 10:59:41;;;;;;;4.83;1.67;;;14.90;45.40;;;;;;5011217;28;46351;-82
2022/12/26 11:02:23;;;;;;;3.10;1.93;;;14.60;44.50;;;;;;5010726;28;46332;-80
2022/12/26 11:05:02;;;;;;;4.47;1.57;;;14.30;45.20;;;;;;5007387;28;46297;-83
2022/12/26 11:07:47;;;;;;;2.67;1.60;;;13.90;45.40;;;;;;5010866;28;46500;-80
2022/12/26 11:10:19;;;;;;;2.37;1.30;;;13.80;45.50;;;;;;5011093;28;46479;-82
2022/12/26 11:12:51;;;;;;;2.63;1.33;;;13.60;44.50;;;;;;5013134;28;46442;-83
2022/12/26 11:15:39;;;;;;;2.70;1.50;;;13.30;45.10;;;;;;5007028;28;46639;-83
2022/12/26 11:18:20;;;;;;;3.57;1.80;;;13.20;46.10;;;;;;5012486;28;46765;-82
2022/12/26 11:20:47;;;;;;;3.97;1.53;;;13.20;46.90;;;;;;5007880;28;46475;-83
2022/12/26 11:23:31;;;;;;;2.93;1.53;;;13.10;46.90;;;;;;5011433;28;46457;-83
2022/12/26 11:25:59;;;;;;;4.87;2.20;;;12.90;48.90;;;;;;5014630;28;46347;-84
2022/12/26 11:28:29;;;;;;;3.40;1.97;;;12.80;48.80;;;;;;5022237;28;46358;-83
2022/12/26 11:30:56;;;;;;;4.03;1.90;;;12.70;49.00;;;;;;5026904;28;46446;-84
2022/12/26 11:33:44;;;;;;;2.80;1.60;;;12.80;49.80;;;;;;5021187;28;46435;-84
2022/12/26 11:36:22;;;;;;;7.00;1.73;;;12.60;50.00;;;;;;5010889;28;46638;-83
2022/12/26 11:39:05;;;;;;;3.70;2.13;;;12.60;50.20;;;;;;5006489;28;48026;-81
2022/12/26 11:41:38;;;;;;;4.67;2.30;;;12.60;50.30;;;;;;5013718;28;46415;-84
2022/12/26 11:44:09;;;;;;;5.27;2.07;;;12.60;50.80;;;;;;5013907;28;46370;-84
2022/12/26 11:46:38;;;;;;;5.47;2.07;;;12.50;51.10;;;;;;5011420;28;45988;-85
2022/12/26 11:49:04;;;;;;;5.53;2.33;;;12.50;51.40;;;;;;5011004;28;47226;-85
2022/12/26 11:51:36;;;;;;;4.23;2.00;;;12.50;52.20;;;;;;5011909;28;46872;-82
2022/12/26 11:54:20;;;;;;;4.20;2.17;;;12.30;52.70;;;;;;5010274;28;46527;-83
2022/12/26 11:56:46;;;;;;;4.63;2.37;;;12.20;53.00;;;;;;5009578;28;46463;-83
2022/12/26 11:59:22;;;;;;;4.10;2.33;;;12.20;53.50;;;;;;5011473;28;46795;-83
2022/12/26 12:02:14;;;;;;;5.30;2.73;;;12.10;53.50;;;;;;5006869;28;46338;-83
2022/12/26 12:04:40;;;;;;;9.13;2.67;;;12.10;53.50;;;;;;5014812;28;46409;-83
2022/12/26 12:07:21;;;;;;;4.20;2.30;;;12.10;53.60;;;;;;5015615;28;46407;-84
2022/12/26 12:09:52;;;;;;;5.47;3.07;;;12.00;54.00;;;;;;5017713;28;49531;-81
2022/12/26 12:12:31;;;;;;;8.67;2.87;;;12.00;54.50;;;;;;5019806;28;46546;-84
2022/12/26 12:15:19;;;;;;;8.00;3.30;;;11.90;55.00;;;;;;5015254;28;46475;-83
2022/12/26 12:17:57;;;;;;;5.60;2.90;;;11.80;55.60;;;;;;5014302;28;47616;-82
2022/12/26 12:20:30;;;;;;;8.53;3.03;;;11.80;56.10;;;;;;5012523;28;48357;-82
2022/12/26 12:23:06;;;;;;;5.73;3.17;;;11.80;56.20;;;;;;5011790;28;46437;-83
2022/12/26 12:25:48;;;;;;;7.10;3.00;;;11.80;57.50;;;;;;5032000;28;47265;-82
2022/12/26 12:28:49;;;;;;;5.00;2.80;;;11.70;56.80;;;;;;5012635;28;46441;-83
2022/12/26 12:31:45;;;;;;;6.40;4.00;;;11.70;56.80;;;;;;5009170;28;47334;-81
2022/12/26 12:34:23;;;;;;;6.10;3.53;;;11.70;57.10;;;;;;5011429;28;46331;-81
2022/12/26 12:37:06;;;;;;;7.60;3.93;;;11.60;57.60;;;;;;5014950;28;46421;-81
2022/12/26 12:40:05;;;;;;;7.70;3.43;;;11.60;58.00;;;;;;5012707;28;46512;-81
2022/12/26 12:43:05;;;;;;;9.30;3.67;;;11.60;58.60;;;;;;5019199;28;47064;-80
2022/12/26 12:45:41;;;;;;;7.17;3.63;;;11.60;58.60;;;;;;4979853;28;46473;-82
2022/12/26 12:48:31;;;;;;;7.60;4.70;;;11.60;58.90;;;;;;5014393;28;46479;-81
2022/12/26 12:51:24;;;;;;;16.07;4.37;;;11.60;59.10;;;;;;5011488;28;46410;-82
2022/12/26 12:54:10;;;;;;;7.40;5.30;;;11.60;59.40;;;;;;5012532;28;46681;-81
2022/12/26 12:56:50;;;;;;;7.80;4.30;;;11.50;59.70;;;;;;5025875;28;46770;-82
2022/12/26 12:59:50;;;;;;;5.83;3.90;;;11.50;60.00;;;;;;5012941;28;46448;-82
2022/12/26 13:02:52;;;;;;;7.60;3.50;;;11.40;60.40;;;;;;5013909;28;46435;-80
2022/12/26 13:05:26;;;;;;;7.40;4.47;;;11.40;60.50;;;;;;4999907;28;46626;-81
2022/12/26 13:08:01;;;;;;;7.90;4.73;;;11.40;60.80;;;;;;5010879;28;47641;-83
2022/12/26 13:10:33;;;;;;;8.93;4.27;;;11.40;61.10;;;;;;5012500;28;46706;-83
2022/12/26 13:13:12;;;;;;;8.57;4.57;;;11.40;61.20;;;;;;5014751;28;46372;-82
2022/12/26 13:15:44;;;;;;;7.10;4.83;;;11.40;61.50;;;;;;5014747;28;46316;-82
2022/12/26 13:18:18;;;;;;;8.10;4.37;;;11.40;61.80;;;;;;5015295;28;46281;-82
2022/12/26 13:20:51;;;;;;;10.70;5.50;;;11.40;61.90;;;;;;5009348;28;46205;-82
2022/12/26 13:26:16;;;;;;;11.37;5.50;;;11.40;62.20;;;;;;5014604;28;46648;-81
2022/12/26 13:29:01;;;;;;;6.93;3.60;;;11.40;62.30;;;;;;5014946;28;45883;-83
2022/12/26 13:31:35;;;;;;;7.97;3.57;;;11.30;62.40;;;;;;5014589;28;46388;-84
2022/12/26 13:34:02;;;;;;;7.50;3.23;;;11.30;62.60;;;;;;5012010;28;47602;-86
2022/12/26 13:36:48;;;;;;;7.33;4.20;;;11.30;62.90;;;;;;5010650;28;48626;-85
2022/12/26 13:39:26;;;;;;;5.47;3.33;;;11.30;63.00;;;;;;5014783;28;46742;-84
2022/12/26 13:45:34;;;;;;;8.63;5.87;;;11.40;63.40;;;;;;5012026;28;46644;-84
2022/12/26 13:47:59;;;;;;;16.40;9.10;;;11.30;63.50;;;;;;5013197;28;46684;-84
2022/12/26 13:50:50;;;;;;;10.03;7.07;;;11.40;63.70;;;;;;5013506;28;47118;-84
2022/12/26 13:53:24;;;;;;;8.40;5.33;;;11.30;62.90;;;;;;5012170;28;46412;-84
2022/12/26 13:55:52;;;;;;;10.70;5.07;;;11.30;64.10;;;;;;5027732;28;46505;-84
2022/12/26 13:58:54;;;;;;;22.57;12.23;;;11.20;64.10;;;;;;5010371;28;48711;-84
2022/12/26 14:01:45;;;;;;;8.30;5.50;;;11.00;64.90;;;;;;5016468;28;45867;-84
2022/12/26 14:04:16;;;;;;;9.17;4.73;;;11.00;65.30;;;;;;5009730;28;47385;-84
2022/12/26 14:07:00;;;;;;;9.13;5.70;;;10.90;65.20;;;;;;5012738;28;46431;-84
2022/12/26 14:09:36;;;;;;;7.80;4.67;;;10.90;65.20;;;;;;5013709;28;47652;-85
2022/12/26 14:12:05;;;;;;;5.17;3.20;;;10.90;65.20;;;;;;5013060;28;46401;-83
2022/12/26 14:14:56;;;;;;;12.70;6.53;;;10.80;65.30;;;;;;5016060;28;46589;-81
2022/12/26 14:17:24;;;;;;;23.17;13.13;;;10.80;65.70;;;;;;5013437;28;46875;-83
2022/12/26 14:19:59;;;;;;;15.10;8.57;;;10.80;66.00;;;;;;5012593;28;46532;-82
2022/12/26 14:22:58;;;;;;;12.13;7.20;;;10.60;66.40;;;;;;5009075;28;47194;-84
2022/12/26 14:25:47;;;;;;;9.63;5.50;;;10.60;66.80;;;;;;5010645;28;46340;-82
2022/12/26 14:28:33;;;;;;;12.30;5.10;;;10.50;67.00;;;;;;5002730;28;47529;-82
2022/12/26 14:31:53;;;;;;;6.60;3.87;;;10.50;67.00;;;;;;5011853;28;49166;-81
2022/12/26 14:35:03;;;;;;;11.80;8.27;;;10.50;67.10;;;;;;4961912;28;47381;-81
2022/12/26 14:37:50;;;;;;;11.93;6.73;;;10.50;67.20;;;;;;5005154;28;46497;-82
2022/12/26 14:40:21;;;;;;;7.73;4.10;;;10.50;67.40;;;;;;5008628;28;46880;-81
2022/12/26 14:43:10;;;;;;;9.23;5.10;;;10.50;67.50;;;;;;5009765;28;49114;-81
2022/12/26 14:45:36;;;;;;;6.43;3.70;;;10.60;67.70;;;;;;5012764;28;46489;-79
2022/12/26 14:48:22;;;;;;;11.07;6.10;;;10.50;67.80;;;;;;5010219;28;46491;-82
2022/12/26 14:50:50;;;;;;;10.60;6.47;;;10.50;67.70;;;;;;5003475;28;46658;-82
2022/12/26 14:53:27;;;;;;;12.23;5.90;;;10.50;67.80;;;;;;5009557;28;49411;-82
2022/12/26 14:55:57;;;;;;;9.13;6.83;;;10.40;68.00;;;;;;5011454;28;46561;-82
2022/12/26 14:58:48;;;;;;;20.40;10.60;;;10.40;68.20;;;;;;5014982;28;45883;-83
2022/12/26 15:01:17;;;;;;;15.17;8.90;;;10.40;68.50;;;;;;5012817;28;46548;-81
2022/12/26 15:04:01;;;;;;;9.47;5.00;;;10.30;68.50;;;;;;5011815;28;48238;-81
2022/12/26 15:06:55;;;;;;;6.80;3.87;;;10.30;68.70;;;;;;5015043;28;46478;-81
2022/12/26 15:09:53;;;;;;;4.27;2.37;;;10.30;68.80;;;;;;5010192;28;46884;-78
2022/12/26 15:12:57;;;;;;;4.80;2.93;;;10.30;68.80;;;;;;5011870;28;46835;-81
2022/12/26 15:15:27;;;;;;;14.10;7.70;;;10.30;69.00;;;;;;5010112;28;47653;-81
2022/12/26 15:18:08;;;;;;;10.57;6.00;;;10.20;69.10;;;;;;5011361;28;46319;-82
2022/12/26 15:20:55;;;;;;;3.77;2.73;;;10.10;69.50;;;;;;5009737;28;46337;-80
2022/12/26 15:23:45;;;;;;;3.20;2.10;;;10.10;69.70;;;;;;5012726;28;46471;-81
2022/12/26 15:26:42;;;;;;;2.73;1.90;;;10.00;69.80;;;;;;5007708;28;47322;-82
2022/12/26 15:29:10;;;;;;;3.33;2.20;;;10.00;69.90;;;;;;5008373;28;46516;-81
2022/12/26 15:31:51;;;;;;;4.70;2.70;;;10.00;69.80;;;;;;5009645;28;45978;-80