Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:04;;;;;;;3.20;0.87;;;13.90;99.90;;;;;;4989227;28;20994;-87
2021/12/31 00:02:30;;;;;;;5.03;2.47;;;13.90;99.90;;;;;;4987999;28;20295;-90
2021/12/31 00:04:56;;;;;;;2.33;0.67;;;13.90;99.90;;;;;;4957285;28;20279;-89
2021/12/31 00:07:21;;;;;;;4.33;0.70;;;13.90;99.90;;;;;;4973451;28;20939;-87
2021/12/31 00:09:47;;;;;;;4.87;1.73;;;13.80;99.90;;;;;;4968998;28;20225;-87
2021/12/31 00:12:13;;;;;;;3.97;1.30;;;13.80;99.90;;;;;;4980171;28;20216;-88
2021/12/31 00:14:39;;;;;;;7.10;1.27;;;13.80;99.90;;;;;;4988858;28;20258;-88
2021/12/31 00:17:06;;;;;;;7.37;1.30;;;13.70;99.90;;;;;;4971842;28;20197;-87
2021/12/31 00:19:37;;;;;;;14.90;5.40;;;13.70;99.90;;;;;;4971346;28;20211;-90
2021/12/31 00:22:19;;;;;;;5.70;2.90;;;13.70;99.90;;;;;;4989762;28;20219;-87
2021/12/31 00:24:45;;;;;;;5.70;2.87;;;13.70;99.90;;;;;;4973843;28;20258;-88
2021/12/31 00:27:10;;;;;;;9.67;2.90;;;13.70;99.90;;;;;;4972505;28;20247;-87
2021/12/31 00:29:36;;;;;;;3.47;1.10;;;13.60;99.90;;;;;;4971961;28;20262;-86
2021/12/31 00:32:02;;;;;;;12.70;2.17;;;13.70;99.90;;;;;;4988443;28;20192;-87
2021/12/31 00:34:28;;;;;;;3.43;0.83;;;13.70;99.90;;;;;;4954756;28;20235;-87
2021/12/31 00:36:54;;;;;;;5.07;1.60;;;13.70;99.90;;;;;;4953171;28;20225;-87
2021/12/31 00:39:19;;;;;;;1.80;1.60;;;13.70;99.90;;;;;;4972395;28;20215;-89
2021/12/31 00:41:46;;;;;;;1.80;0.80;;;13.70;99.90;;;;;;4956171;28;20207;-87
2021/12/31 00:44:12;;;;;;;1.17;0.80;;;13.70;99.90;;;;;;4971849;28;20188;-87
2021/12/31 00:46:38;;;;;;;6.27;1.60;;;13.80;99.90;;;;;;4956879;28;20196;-87
2021/12/31 00:49:05;;;;;;;6.37;1.90;;;13.80;99.90;;;;;;4956179;28;20238;-87
2021/12/31 00:51:31;;;;;;;20.87;2.33;;;13.70;99.90;;;;;;4955946;28;20335;-87
2021/12/31 00:53:57;;;;;;;5.93;1.27;;;13.80;99.90;;;;;;4972514;28;20342;-88
2021/12/31 00:56:22;;;;;;;13.57;2.87;;;13.80;99.90;;;;;;4971961;28;20224;-87
2021/12/31 00:58:48;;;;;;;2.50;0.93;;;13.80;99.90;;;;;;4955526;28;20192;-88
2021/12/31 01:01:19;;;;;;;1.00;0.67;;;13.80;99.90;;;;;;4969995;28;20225;-87
2021/12/31 01:03:45;;;;;;;14.30;3.00;;;13.80;99.90;;;;;;4957875;28;20215;-87
2021/12/31 01:06:11;;;;;;;2.57;1.73;;;13.80;99.90;;;;;;4972341;28;20822;-87
2021/12/31 01:08:37;;;;;;;3.73;1.60;;;13.90;99.90;;;;;;5003720;28;20223;-88
2021/12/31 01:11:03;;;;;;;10.37;1.97;;;13.80;99.90;;;;;;4970852;28;20197;-87
2021/12/31 01:13:51;;;;;;;5.73;1.23;;;13.80;99.90;;;;;;4956169;28;20196;-89
2021/12/31 01:16:19;;;;;;;4.43;2.40;;;13.90;99.90;;;;;;4989065;28;20219;-87
2021/12/31 01:21:15;;;;;;;4.00;1.50;;;13.90;99.90;;;;;;4988414;28;20702;-90
2021/12/31 01:23:41;;;;;;;1.07;0.80;;;13.90;99.90;;;;;;4971524;28;20616;-87
2021/12/31 01:26:07;;;;;;;5.87;2.47;;;13.90;99.90;;;;;;4986646;28;20605;-87
2021/12/31 01:28:33;;;;;;;8.80;1.50;;;13.90;99.90;;;;;;4971118;28;20197;-88
2021/12/31 01:30:59;;;;;;;1.90;0.93;;;13.90;99.90;;;;;;5004704;28;20215;-88
2021/12/31 01:33:24;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;4953288;28;20302;-88
2021/12/31 01:35:50;;;;;;;1.30;0.93;;;13.80;99.90;;;;;;4953595;28;20235;-87
2021/12/31 01:38:16;;;;;;;2.00;1.23;;;13.80;99.90;;;;;;4956969;28;20580;-88
2021/12/31 01:40:43;;;;;;;7.80;1.83;;;13.80;99.90;;;;;;4959938;28;20195;-90
2021/12/31 01:43:11;;;;;;;3.50;0.93;;;13.80;99.90;;;;;;4974311;28;20307;-87
2021/12/31 01:45:44;;;;;;;6.80;1.80;;;13.80;99.90;;;;;;4992035;28;20235;-87
2021/12/31 01:48:22;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;4991483;28;20266;-86
2021/12/31 01:50:49;;;;;;;6.53;1.73;;;13.80;99.90;;;;;;4961744;28;20625;-87
2021/12/31 01:53:16;;;;;;;1.03;0.73;;;13.80;99.90;;;;;;4958855;28;20231;-87
2021/12/31 01:55:42;;;;;;;6.87;1.07;;;13.80;99.90;;;;;;4992251;28;20223;-87
2021/12/31 01:58:09;;;;;;;3.53;1.33;;;13.90;99.90;;;;;;4974129;28;20606;-88
2021/12/31 02:00:37;;;;;;;3.27;1.50;;;13.90;99.90;;;;;;4991214;28;20292;-87
2021/12/31 02:03:04;;;;;;;6.67;2.00;;;13.90;99.90;;;;;;4990965;28;20684;-88
2021/12/31 02:05:30;;;;;;;3.03;1.23;;;13.90;99.90;;;;;;4974758;28;20240;-87
2021/12/31 02:07:58;;;;;;;3.13;1.60;;;13.90;99.90;;;;;;4957530;28;20192;-87
2021/12/31 02:10:24;;;;;;;3.23;1.47;;;14.00;99.90;;;;;;5008156;28;20303;-87
2021/12/31 02:12:52;;;;;;;4.47;1.17;;;14.00;99.90;;;;;;4990824;28;20212;-87
2021/12/31 02:15:19;;;;;;;13.87;1.17;;;14.00;99.90;;;;;;4989902;28;20227;-87
2021/12/31 02:17:48;;;;;;;5.97;1.20;;;14.00;99.90;;;;;;4990178;28;20277;-89
2021/12/31 02:20:15;;;;;;;8.47;5.23;;;14.10;99.90;;;;;;4973980;28;20243;-87
2021/12/31 02:22:54;;;;;;;1.97;1.10;;;14.00;99.90;;;;;;4991655;28;20195;-87
2021/12/31 02:25:22;;;;;;;3.00;1.20;;;14.10;99.90;;;;;;4972938;28;20232;-87
2021/12/31 02:27:49;;;;;;;4.23;1.63;;;14.10;99.90;;;;;;4984890;28;20950;-88
2021/12/31 02:30:15;;;;;;;2.97;1.10;;;14.10;99.90;;;;;;4991151;28;20735;-88
2021/12/31 02:32:41;;;;;;;11.97;0.87;;;14.10;99.90;;;;;;4956851;28;20211;-87
2021/12/31 02:35:09;;;;;;;2.60;1.20;;;14.10;99.90;;;;;;4991763;28;20705;-89
2021/12/31 02:37:35;;;;;;;6.90;1.40;;;14.10;99.90;;;;;;4975733;28;20238;-87
2021/12/31 02:40:07;;;;;;;2.07;1.47;;;14.10;99.90;;;;;;4974715;28;20227;-88
2021/12/31 02:42:33;;;;;;;4.67;1.27;;;14.10;99.90;;;;;;4989972;28;20207;-87
2021/12/31 02:44:59;;;;;;;3.47;1.13;;;14.10;99.90;;;;;;4957709;28;20208;-86
2021/12/31 02:47:25;;;;;;;11.67;1.60;;;14.10;99.90;;;;;;4973619;28;20290;-92
2021/12/31 02:49:51;;;;;;;11.97;1.67;;;14.10;99.90;;;;;;4974329;28;20192;-86
2021/12/31 02:52:17;;;;;;;8.97;2.20;;;14.10;99.90;;;;;;4973324;28;20696;-88
2021/12/31 02:54:47;;;;;;;4.57;2.17;;;14.10;99.90;;;;;;4974303;28;20212;-87
2021/12/31 02:57:15;;;;;;;4.00;1.27;;;14.10;99.90;;;;;;4990208;28;20223;-87
2021/12/31 02:59:43;;;;;;;4.07;1.83;;;14.10;99.90;;;;;;5005343;28;20208;-87
2021/12/31 03:02:09;;;;;;;1.67;1.33;;;14.10;99.90;;;;;;4988697;28;20196;-87
2021/12/31 03:04:36;;;;;;;3.07;1.60;;;14.10;99.90;;;;;;4958908;28;20188;-88
2021/12/31 03:07:05;;;;;;;2.37;1.40;;;14.20;99.90;;;;;;4989979;28;20239;-87
2021/12/31 03:09:33;;;;;;;1.90;0.93;;;14.20;99.90;;;;;;4989449;28;20212;-88
2021/12/31 03:12:00;;;;;;;1.60;1.17;;;14.20;99.90;;;;;;5005966;28;20224;-88
2021/12/31 03:14:28;;;;;;;1.17;1.07;;;14.10;99.90;;;;;;4989994;28;20228;-86
2021/12/31 03:16:54;;;;;;;1.50;1.23;;;14.10;99.90;;;;;;4988397;28;20210;-87
2021/12/31 03:19:21;;;;;;;8.17;1.77;;;14.20;99.90;;;;;;4974651;28;20267;-88
2021/12/31 03:21:47;;;;;;;6.90;1.53;;;14.20;99.90;;;;;;4973244;28;20247;-87
2021/12/31 03:24:13;;;;;;;8.33;2.13;;;14.20;99.90;;;;;;4973143;28;20223;-90
2021/12/31 03:26:39;;;;;;;7.43;1.07;;;14.20;99.90;;;;;;4956889;28;20228;-87
2021/12/31 03:29:05;;;;;;;4.57;1.20;;;14.30;99.90;;;;;;4988793;28;20198;-87
2021/12/31 03:31:31;;;;;;;2.80;1.80;;;14.20;99.90;;;;;;4974149;28;20640;-84
2021/12/31 03:33:57;;;;;;;3.30;2.13;;;14.30;99.90;;;;;;4989517;28;20315;-87
2021/12/31 03:36:23;;;;;;;3.07;2.03;;;14.30;99.90;;;;;;4972303;28;20680;-85
2021/12/31 03:38:49;;;;;;;6.20;1.13;;;14.30;99.90;;;;;;4988914;28;20208;-88
2021/12/31 03:41:15;;;;;;;7.37;2.10;;;14.30;99.90;;;;;;4975416;28;20215;-87
2021/12/31 03:43:40;;;;;;;4.10;0.93;;;14.30;99.90;;;;;;4955475;28;20523;-89
2021/12/31 03:46:07;;;;;;;1.20;0.80;;;14.30;99.90;;;;;;4955607;28;20213;-87
2021/12/31 03:48:33;;;;;;;3.77;0.77;;;14.30;99.90;;;;;;4958037;28;20251;-86
2021/12/31 03:50:59;;;;;;;6.83;1.90;;;14.30;99.90;;;;;;4972433;28;20757;-86
2021/12/31 03:53:25;;;;;;;1.50;0.73;;;14.30;99.90;;;;;;4956054;28;20318;-87
2021/12/31 03:55:50;;;;;;;1.50;1.00;;;14.30;99.90;;;;;;4991560;28;20188;-89
2021/12/31 03:58:16;;;;;;;1.57;1.10;;;14.30;99.90;;;;;;4954188;28;20706;-86
2021/12/31 04:00:44;;;;;;;5.97;2.67;;;14.30;99.90;;;;;;4989662;28;20215;-86
2021/12/31 04:03:11;;;;;;;3.03;0.77;;;14.30;99.90;;;;;;4988035;28;21485;-86
2021/12/31 04:05:40;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;4988923;28;20243;-85
2021/12/31 04:08:06;;;;;;;5.93;2.57;;;14.30;99.90;;;;;;4989175;28;20184;-86
2021/12/31 04:10:32;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;4989973;28;20747;-87
2021/12/31 04:12:58;;;;;;;2.60;0.83;;;14.40;99.90;;;;;;4972623;28;20547;-87
2021/12/31 04:15:24;;;;;;;3.73;1.63;;;14.40;99.90;;;;;;4989203;28;20234;-86
2021/12/31 04:17:50;;;;;;;3.73;1.00;;;14.30;99.90;;;;;;4973110;28;20298;-88
2021/12/31 04:20:22;;;;;;;1.37;1.27;;;14.40;99.90;;;;;;4956362;28;20270;-86
2021/12/31 04:22:56;;;;;;;7.97;2.33;;;14.30;99.90;;;;;;4959158;28;20183;-91
2021/12/31 04:25:22;;;;;;;1.93;1.00;;;14.30;99.90;;;;;;4988339;28;20324;-87
2021/12/31 04:27:48;;;;;;;1.67;1.03;;;14.20;99.90;;;;;;4988560;28;20227;-89
2021/12/31 04:30:14;;;;;;;2.30;0.90;;;14.20;99.90;;;;;;4988079;28;20207;-88
2021/12/31 04:32:42;;;;;;;2.33;0.70;;;14.20;99.90;;;;;;4987237;28;20286;-86
2021/12/31 04:35:08;;;;;;;18.50;1.63;;;14.20;99.90;;;;;;4989087;28;20208;-88
2021/12/31 04:37:34;;;;;;;4.00;0.90;;;14.20;99.90;;;;;;4989670;28;20187;-87
2021/12/31 04:39:59;;;;;;;2.67;1.40;;;14.20;99.90;;;;;;4972713;28;20364;-88
2021/12/31 04:42:28;;;;;;;4.77;1.33;;;14.20;99.90;;;;;;4988795;28;20250;-86
2021/12/31 04:44:54;;;;;;;9.80;1.70;;;14.20;99.90;;;;;;4972379;28;20216;-88
2021/12/31 04:47:19;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;4955832;28;20574;-87
2021/12/31 04:49:45;;;;;;;4.50;1.60;;;14.30;99.90;;;;;;4970268;28;20191;-88
2021/12/31 04:52:11;;;;;;;4.80;1.50;;;14.30;99.90;;;;;;4954893;28;20274;-86
2021/12/31 04:54:37;;;;;;;7.70;2.50;;;14.30;99.90;;;;;;4956318;28;20219;-88
2021/12/31 04:57:03;;;;;;;5.27;2.10;;;14.30;99.90;;;;;;4952902;28;20220;-89
2021/12/31 04:59:29;;;;;;;4.20;1.70;;;14.30;99.90;;;;;;4956569;28;20294;-88
2021/12/31 05:01:54;;;;;;;1.57;1.00;;;14.30;99.90;;;;;;4955075;28;20660;-89
2021/12/31 05:04:20;;;;;;;6.60;1.20;;;14.30;99.90;;;;;;4956820;28;20197;-87
2021/12/31 05:06:49;;;;;;;2.87;1.20;;;14.30;99.90;;;;;;4971065;28;20682;-87
2021/12/31 05:09:14;;;;;;;1.03;0.70;;;14.30;99.90;;;;;;4956395;28;20243;-87
2021/12/31 05:11:40;;;;;;;0.67;0.67;;;14.40;99.90;;;;;;4955159;28;20707;-86
2021/12/31 05:14:06;;;;;;;6.80;1.23;;;14.40;99.90;;;;;;4988069;28;20215;-86
2021/12/31 05:16:32;;;;;;;5.00;1.47;;;14.40;99.90;;;;;;4975253;28;20197;-86
2021/12/31 05:18:58;;;;;;;2.73;1.20;;;14.40;99.90;;;;;;4991840;28;20672;-87
2021/12/31 05:21:23;;;;;;;0.80;0.67;;;14.40;99.90;;;;;;4959753;28;20298;-87
2021/12/31 05:23:49;;;;;;;1.40;1.17;;;14.30;99.90;;;;;;4991512;28;20713;-87
2021/12/31 05:26:15;;;;;;;5.70;1.43;;;14.40;99.90;;;;;;4973216;28;20681;-88
2021/12/31 05:28:41;;;;;;;1.10;1.00;;;14.30;99.90;;;;;;4975624;28;20196;-88
2021/12/31 05:31:07;;;;;;;1.33;1.23;;;14.30;99.90;;;;;;4958875;28;20212;-87
2021/12/31 05:33:33;;;;;;;1.37;1.27;;;14.30;99.90;;;;;;4975654;28;20270;-87
2021/12/31 05:36:00;;;;;;;4.80;1.73;;;14.30;99.90;;;;;;4974552;28;20224;-86
2021/12/31 05:38:26;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;4975217;28;20217;-87
2021/12/31 05:40:52;;;;;;;1.73;1.63;;;14.30;99.90;;;;;;4975916;28;20319;-86
2021/12/31 05:43:18;;;;;;;5.50;1.33;;;14.30;99.90;;;;;;4975157;28;20299;-86
2021/12/31 05:45:43;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;4976963;28;20216;-88
2021/12/31 05:48:09;;;;;;;1.83;1.40;;;14.30;99.90;;;;;;4960314;28;20347;-86
2021/12/31 05:50:35;;;;;;;0.40;0.33;;;14.30;99.90;;;;;;4991663;28;20215;-87
2021/12/31 05:53:01;;;;;;;2.30;1.53;;;14.20;99.90;;;;;;4959870;28;20671;-87
2021/12/31 05:55:27;;;;;;;5.70;1.43;;;14.30;99.90;;;;;;4977304;28;20771;-87
2021/12/31 05:57:55;;;;;;;3.80;1.27;;;14.20;99.90;;;;;;4975702;28;20221;-86
2021/12/31 06:00:22;;;;;;;2.43;1.07;;;14.20;99.90;;;;;;4976068;28;20204;-86
2021/12/31 06:02:48;;;;;;;2.50;1.73;;;14.20;99.90;;;;;;4993410;28;20216;-86
2021/12/31 06:05:14;;;;;;;3.13;1.47;;;14.20;99.90;;;;;;4976123;28;20215;-87
2021/12/31 06:07:40;;;;;;;0.83;0.83;;;14.20;99.90;;;;;;4958331;28;20279;-88
2021/12/31 06:10:06;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;4975472;28;20328;-87
2021/12/31 06:12:35;;;;;;;6.00;1.27;;;14.20;99.90;;;;;;4957073;28;20296;-88
2021/12/31 06:15:03;;;;;;;0.87;0.80;;;14.20;99.90;;;;;;4991560;28;20610;-87
2021/12/31 06:17:30;;;;;;;0.87;0.80;;;14.20;99.90;;;;;;4976832;28;20242;-89
2021/12/31 06:19:56;;;;;;;1.60;0.83;;;14.20;99.90;;;;;;4975810;28;20288;-87
2021/12/31 06:22:24;;;;;;;11.83;1.77;;;14.10;99.90;;;;;;4992606;28;20735;-87
2021/12/31 06:24:51;;;;;;;1.20;1.00;;;14.00;99.90;;;;;;4976758;28;20713;-86
2021/12/31 06:27:18;;;;;;;10.97;1.63;;;14.00;99.90;;;;;;4992555;28;20216;-87
2021/12/31 06:29:44;;;;;;;8.27;2.00;;;13.90;99.90;;;;;;4959138;28;20299;-86
2021/12/31 06:32:09;;;;;;;4.33;0.80;;;13.90;99.90;;;;;;4976936;28;20696;-86
2021/12/31 06:34:35;;;;;;;1.50;1.00;;;13.80;99.90;;;;;;4974223;28;20204;-86
2021/12/31 06:37:01;;;;;;;0.97;0.90;;;13.80;99.90;;;;;;4958832;28;20208;-86
2021/12/31 06:39:28;;;;;;;2.57;1.10;;;13.80;99.90;;;;;;4975805;28;20212;-86
2021/12/31 06:41:54;;;;;;;1.57;1.10;;;13.80;99.90;;;;;;4990779;28;20307;-86
2021/12/31 06:44:20;;;;;;;1.70;0.93;;;13.70;99.90;;;;;;4975843;28;20239;-87
2021/12/31 06:46:46;;;;;;;3.63;1.03;;;13.70;99.90;;;;;;4992442;28;20712;-86
2021/12/31 06:49:12;;;;;;;2.10;1.17;;;13.70;99.90;;;;;;4973697;28;20575;-86
2021/12/31 06:51:38;;;;;;;0.53;0.53;;;13.60;99.90;;;;;;4958741;28;20211;-87
2021/12/31 06:54:04;;;;;;;6.53;1.53;;;13.70;99.90;;;;;;4973670;28;20228;-86
2021/12/31 06:56:30;;;;;;;2.03;1.63;;;13.70;99.90;;;;;;4975519;28;20216;-86
2021/12/31 06:58:56;;;;;;;1.33;0.63;;;13.60;99.90;;;;;;4974178;28;20700;-86
2021/12/31 07:01:22;;;;;;;1.23;1.13;;;13.70;99.90;;;;;;4975875;28;20202;-88
2021/12/31 07:03:48;;;;;;;1.37;1.00;;;13.70;99.90;;;;;;4973200;28;20226;-87
2021/12/31 07:06:14;;;;;;;0.77;0.67;;;13.60;99.90;;;;;;4970908;28;20216;-86
2021/12/31 07:08:40;;;;;;;1.57;1.13;;;13.60;99.90;;;;;;5002057;28;20224;-87
2021/12/31 07:11:06;;;;;;;5.33;0.93;;;13.60;99.90;;;;;;4973440;28;20680;-90
2021/12/31 07:13:32;;;;;;;3.23;1.53;;;13.60;99.90;;;;;;4989644;28;20200;-88
2021/12/31 07:15:58;;;;;;;3.23;1.73;;;13.60;99.90;;;;;;4989320;28;20688;-86
2021/12/31 07:18:24;;;;;;;3.10;0.93;;;13.60;99.90;;;;;;4956905;28;20212;-86
2021/12/31 07:20:50;;;;;;;2.37;0.93;;;13.50;99.90;;;;;;4972728;28;21238;-88
2021/12/31 07:23:18;;;;;;;1.27;0.80;;;13.50;99.90;;;;;;4956172;28;20216;-87
2021/12/31 07:25:44;;;;;;;3.30;1.23;;;13.40;99.90;;;;;;4988395;28;20189;-88
2021/12/31 07:28:12;;;;;;;11.00;1.57;;;13.40;99.90;;;;;;4972104;28;20216;-87
2021/12/31 07:30:40;;;;;;;7.13;2.80;;;13.40;99.90;;;;;;4989018;28;20219;-87
2021/12/31 07:33:12;;;;;;;1.63;1.47;;;13.40;99.90;;;;;;4971332;28;20243;-87
2021/12/31 07:35:38;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;4986196;28;20259;-86
2021/12/31 07:38:04;;;;;;;2.00;1.70;;;13.40;99.90;;;;;;4970674;28;20780;-88
2021/12/31 07:40:41;;;;;;;1.73;0.90;;;13.40;99.90;;;;;;4956359;28;20195;-86
2021/12/31 07:43:08;;;;;;;2.47;1.00;;;13.40;99.90;;;;;;4973091;28;20223;-86
2021/12/31 07:45:34;;;;;;;7.00;1.87;;;13.40;99.90;;;;;;4987317;28;20227;-87
2021/12/31 07:48:00;;;;;;;6.50;0.97;;;13.40;99.90;;;;;;4988630;28;20222;-86
2021/12/31 07:50:26;;;;;;;2.07;1.17;;;13.40;99.90;;;;;;4987343;28;20250;-86
2021/12/31 07:52:52;;;;;;;5.93;1.63;;;13.40;99.90;;;;;;4973036;28;20254;-87
2021/12/31 07:55:18;;;;;;;2.47;2.30;;;13.50;99.90;;;;;;4954633;28;20303;-87
2021/12/31 07:57:43;;;;;;;1.80;1.20;;;13.50;99.90;;;;;;4954940;28;20226;-88
2021/12/31 08:00:10;;;;;;;0.87;0.60;;;13.50;99.90;;;;;;4955524;28;20420;-87
2021/12/31 08:02:35;;;;;;;5.00;1.43;;;13.50;99.90;;;;;;4988753;28;20688;-86
2021/12/31 08:05:01;;;;;;;3.63;1.40;;;13.50;99.90;;;;;;4971035;28;20192;-87
2021/12/31 08:07:27;;;;;;;3.13;2.17;;;13.50;99.90;;;;;;4971200;28;20194;-87
2021/12/31 08:09:53;;;;;;;1.50;0.73;;;13.50;99.90;;;;;;4971169;28;20226;-86
2021/12/31 08:12:18;;;;;;;7.13;1.87;;;13.50;99.90;;;;;;4954694;28;20228;-86
2021/12/31 08:14:44;;;;;;;1.93;1.27;;;13.60;99.90;;;;;;4954542;28;20232;-90
2021/12/31 08:17:10;;;;;;;2.03;1.13;;;13.60;99.90;;;;;;4971060;28;20196;-86
2021/12/31 08:19:37;;;;;;;1.23;1.13;;;13.70;99.90;;;;;;4958512;28;20218;-89
2021/12/31 08:22:05;;;;;;;4.13;1.83;;;13.70;99.90;;;;;;4972336;28;20216;-92
2021/12/31 08:24:31;;;;;;;1.67;0.43;;;13.70;99.90;;;;;;4969607;28;20207;-88
2021/12/31 08:26:57;;;;;;;2.40;1.43;;;13.70;99.90;;;;;;4988821;28;20227;-87
2021/12/31 08:29:22;;;;;;;7.77;1.40;;;13.70;99.90;;;;;;4958683;28;20220;-90
2021/12/31 08:31:48;;;;;;;1.77;1.67;;;13.60;99.90;;;;;;4974390;28;20229;-88
2021/12/31 08:34:14;;;;;;;6.23;1.00;;;13.60;99.90;;;;;;4958679;28;20768;-88
2021/12/31 08:36:39;;;;;;;2.17;1.10;;;13.60;99.90;;;;;;4974921;28;20588;-89
2021/12/31 08:39:07;;;;;;;2.73;1.07;;;13.50;99.90;;;;;;4954774;28;20344;-88
2021/12/31 08:41:40;;;;;;;4.30;1.97;;;13.50;99.90;;;;;;4974093;28;20261;-88
2021/12/31 08:44:09;;;;;;;2.20;1.57;;;13.50;99.90;;;;;;4977221;28;20241;-88
2021/12/31 08:46:41;;;;;;;1.73;1.63;;;13.50;99.90;;;;;;4960849;28;20642;-87
2021/12/31 08:49:08;;;;;;;2.87;1.23;;;13.50;99.90;;;;;;4975911;28;20374;-87
2021/12/31 08:51:35;;;;;;;4.37;1.40;;;13.50;99.90;;;;;;4988703;28;20221;-88
2021/12/31 08:54:02;;;;;;;3.93;1.73;;;13.50;99.90;;;;;;5005907;28;20627;-88
2021/12/31 08:56:28;;;;;;;3.93;1.47;;;13.50;99.90;;;;;;4990352;28;20216;-87
2021/12/31 08:58:55;;;;;;;2.63;1.07;;;13.50;99.90;;;;;;4957115;28;20197;-88
2021/12/31 09:01:21;;;;;;;5.83;1.40;;;13.50;99.90;;;;;;5022722;28;20182;-86
2021/12/31 09:03:46;;;;;;;3.80;1.33;;;13.50;99.90;;;;;;4972418;28;20235;-88
2021/12/31 09:06:13;;;;;;;6.83;1.87;;;13.50;99.90;;;;;;4958259;28;20223;-87
2021/12/31 09:08:40;;;;;;;6.53;1.40;;;13.50;99.90;;;;;;4990062;28;20659;-88
2021/12/31 09:11:06;;;;;;;6.03;2.23;;;13.40;99.90;;;;;;4967892;28;20239;-88
2021/12/31 09:13:32;;;;;;;5.50;2.63;;;13.50;99.90;;;;;;4974820;28;20203;-88
2021/12/31 09:15:58;;;;;;;2.70;1.43;;;13.40;99.90;;;;;;4990034;28;20231;-89
2021/12/31 09:18:23;;;;;;;1.87;1.40;;;13.40;99.90;;;;;;4958870;28;20226;-89
2021/12/31 09:20:49;;;;;;;4.90;1.20;;;13.40;99.90;;;;;;4968669;28;20220;-90
2021/12/31 09:23:16;;;;;;;2.67;2.00;;;13.40;99.90;;;;;;4967840;28;20224;-88
2021/12/31 09:25:42;;;;;;;2.93;1.87;;;13.40;99.90;;;;;;4969959;28;20287;-91
2021/12/31 09:28:08;;;;;;;4.93;1.77;;;13.40;99.90;;;;;;4987122;28;20720;-88
2021/12/31 09:30:34;;;;;;;3.30;1.03;;;13.40;99.90;;;;;;4953369;28;20208;-88
2021/12/31 09:32:59;;;;;;;3.70;1.47;;;13.30;99.90;;;;;;4984906;28;20271;-87
2021/12/31 09:35:25;;;;;;;4.40;0.93;;;13.20;99.90;;;;;;4985841;28;20232;-88
2021/12/31 09:37:51;;;;;;;5.60;1.93;;;13.20;99.90;;;;;;4969191;28;20188;-89
2021/12/31 09:40:18;;;;;;;1.47;1.27;;;13.10;99.90;;;;;;4969423;28;20231;-88
2021/12/31 09:43:12;;;;;;;1.53;1.30;;;13.10;99.90;;;;;;4969162;28;20215;-89
2021/12/31 09:45:44;;;;;;;1.40;0.50;;;13.10;99.90;;;;;;4996870;28;20268;-88
2021/12/31 09:48:15;;;;;;;1.80;0.97;;;13.10;99.90;;;;;;4985257;28;20216;-88
2021/12/31 09:50:43;;;;;;;28.37;1.57;;;13.10;99.90;;;;;;4986177;28;20318;-89
2021/12/31 09:53:10;;;;;;;3.83;1.40;;;13.10;99.90;;;;;;4986110;28;20243;-89
2021/12/31 09:55:38;;;;;;;4.67;1.40;;;13.10;99.90;;;;;;4971458;28;20204;-87
2021/12/31 09:58:07;;;;;;;2.37;1.73;;;13.10;99.90;;;;;;4985893;28;20224;-89
2021/12/31 10:00:33;;;;;;;8.67;1.60;;;13.10;99.90;;;;;;4986419;28;20303;-87
2021/12/31 10:03:12;;;;;;;3.20;1.10;;;13.10;99.90;;;;;;4973190;28;20318;-88
2021/12/31 10:05:44;;;;;;;3.47;1.77;;;13.10;99.90;;;;;;5005963;28;20224;-87
2021/12/31 10:08:28;;;;;;;1.17;0.90;;;13.20;99.90;;;;;;4989354;28;20270;-89
2021/12/31 10:11:05;;;;;;;4.47;1.83;;;13.10;99.90;;;;;;5005058;28;20184;-90
2021/12/31 10:13:32;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;4989360;28;20238;-87
2021/12/31 10:15:59;;;;;;;5.53;1.70;;;13.10;99.90;;;;;;4988156;28;20315;-88
2021/12/31 10:18:34;;;;;;;6.63;1.97;;;13.20;99.90;;;;;;4988708;28;20338;-88
2021/12/31 10:21:00;;;;;;;10.63;1.50;;;13.20;99.90;;;;;;4989743;28;20298;-89
2021/12/31 10:23:26;;;;;;;7.77;2.07;;;13.30;99.90;;;;;;4957137;28;20220;-89
2021/12/31 10:26:12;;;;;;;6.60;1.37;;;13.20;99.90;;;;;;4988881;28;20224;-90
2021/12/31 10:28:56;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;4989465;28;20212;-89
2021/12/31 10:31:21;;;;;;;1.47;1.27;;;13.20;99.90;;;;;;4972859;28;20207;-90
2021/12/31 10:33:49;;;;;;;6.33;1.27;;;13.20;99.90;;;;;;4974162;28;20216;-92
2021/12/31 10:36:37;;;;;;;15.30;2.50;;;13.20;99.90;;;;;;4989248;28;20234;-91
2021/12/31 10:39:22;;;;;;;5.53;1.60;;;13.20;99.90;;;;;;5005279;28;21296;-90
2021/12/31 10:42:09;;;;;;;6.87;2.63;;;13.20;99.90;;;;;;5005151;28;20711;-91
2021/12/31 10:44:41;;;;;;;2.73;1.87;;;13.20;99.90;;;;;;4988945;28;20303;-90
2021/12/31 10:47:34;;;;;;;2.30;1.30;;;13.20;99.90;;;;;;4989174;28;20225;-88
2021/12/31 10:50:03;;;;;;;4.03;2.10;;;13.20;99.90;;;;;;4988074;28;20219;-90
2021/12/31 10:52:37;;;;;;;2.40;1.00;;;13.10;99.90;;;;;;4989436;28;20653;-89
2021/12/31 10:57:44;;;;;;;8.77;2.10;;;13.00;99.90;;;;;;4990450;28;20266;-90
2021/12/31 11:00:11;;;;;;;2.33;1.43;;;12.90;99.90;;;;;;4988881;28;20239;-90
2021/12/31 11:02:38;;;;;;;3.20;3.00;;;12.90;99.90;;;;;;4972724;28;20660;-89
2021/12/31 11:05:06;;;;;;;15.63;2.83;;;12.90;99.90;;;;;;4973836;28;20200;-90
2021/12/31 11:07:32;;;;;;;4.83;2.87;;;12.90;99.90;;;;;;4973137;28;20192;-90
2021/12/31 11:09:59;;;;;;;7.93;1.47;;;12.90;99.90;;;;;;4988996;28;20227;-89
2021/12/31 11:12:27;;;;;;;4.90;2.03;;;12.90;99.90;;;;;;4987287;28;20270;-87
2021/12/31 11:14:54;;;;;;;9.73;1.97;;;12.90;99.90;;;;;;4972587;28;20754;-87
2021/12/31 11:17:20;;;;;;;2.97;1.27;;;12.90;99.90;;;;;;4970931;28;20239;-89
2021/12/31 11:19:49;;;;;;;1.13;0.97;;;12.90;99.90;;;;;;4971634;28;20215;-87
2021/12/31 11:22:17;;;;;;;1.80;1.27;;;12.90;99.90;;;;;;4988873;28;20239;-88
2021/12/31 11:24:44;;;;;;;7.53;0.77;;;12.90;99.90;;;;;;4982452;28;20272;-87
2021/12/31 11:27:37;;;;;;;5.77;1.50;;;12.90;99.90;;;;;;4987530;28;20285;-88
2021/12/31 11:30:04;;;;;;;2.80;0.90;;;12.90;99.90;;;;;;4988013;28;20212;-87
2021/12/31 11:32:45;;;;;;;2.57;0.90;;;12.90;99.90;;;;;;4986477;28;20593;-88
2021/12/31 11:35:31;;;;;;;3.17;1.43;;;12.90;99.90;;;;;;4987295;28;20261;-88
2021/12/31 11:37:57;;;;;;;4.33;1.83;;;12.90;99.90;;;;;;4972231;28;20172;-87
2021/12/31 11:40:27;;;;;;;5.63;1.30;;;12.80;99.90;;;;;;4987013;28;20184;-89
2021/12/31 11:43:13;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4987839;28;20227;-88
2021/12/31 11:45:39;;;;;;;3.63;1.43;;;12.80;99.90;;;;;;5003751;28;20222;-89
2021/12/31 11:48:51;;;;;;;4.10;1.40;;;12.80;99.90;;;;;;4955198;28;20262;-89
2021/12/31 11:51:26;;;;;;;2.07;1.70;;;12.90;99.90;;;;;;4988209;28;20223;-87
2021/12/31 11:54:01;;;;;;;6.83;1.50;;;12.90;99.90;;;;;;5003638;28;20211;-88
2021/12/31 11:56:45;;;;;;;2.23;2.13;;;12.80;99.90;;;;;;4985826;28;20224;-87
2021/12/31 11:59:11;;;;;;;1.00;0.80;;;12.80;99.90;;;;;;4976401;28;20790;-88
2021/12/31 12:01:37;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;4979233;28;20203;-86
2021/12/31 12:04:39;;;;;;;1.93;1.30;;;12.90;99.90;;;;;;4978419;28;20216;-86
2021/12/31 12:07:23;;;;;;;2.93;1.20;;;12.90;99.90;;;;;;4978562;28;21132;-88
2021/12/31 12:09:48;;;;;;;3.37;1.40;;;12.80;99.90;;;;;;4992806;28;20228;-87
2021/12/31 12:12:26;;;;;;;3.80;1.53;;;12.80;99.90;;;;;;4991896;28;20454;-87
2021/12/31 12:14:56;;;;;;;1.23;1.13;;;12.90;99.90;;;;;;4977575;28;20223;-86
2021/12/31 12:17:28;;;;;;;2.03;0.87;;;12.90;99.90;;;;;;4979504;28;20618;-86
2021/12/31 12:19:56;;;;;;;5.93;2.43;;;12.80;99.90;;;;;;4987124;28;20553;-87
2021/12/31 12:22:40;;;;;;;1.13;1.13;;;12.80;99.90;;;;;;4987310;28;20196;-86
2021/12/31 12:25:07;;;;;;;2.37;1.30;;;12.80;99.90;;;;;;4985772;28;20208;-86
2021/12/31 12:27:34;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;4986961;28;20224;-87
2021/12/31 12:30:03;;;;;;;3.57;1.27;;;12.70;99.90;;;;;;4987230;28;20219;-85
2021/12/31 12:32:37;;;;;;;1.90;1.13;;;12.80;99.90;;;;;;4986754;28;20719;-87
2021/12/31 12:35:36;;;;;;;3.53;0.83;;;12.80;99.90;;;;;;4970601;28;20301;-86
2021/12/31 12:38:07;;;;;;;2.10;1.27;;;12.80;99.90;;;;;;4955799;28;20241;-85
2021/12/31 12:40:44;;;;;;;3.20;0.93;;;12.70;99.90;;;;;;4988687;28;20270;-85
2021/12/31 12:43:26;;;;;;;5.20;1.60;;;12.70;99.90;;;;;;5002963;28;20297;-85
2021/12/31 12:45:58;;;;;;;1.20;0.73;;;12.70;99.90;;;;;;4986606;28;20218;-85
2021/12/31 12:48:50;;;;;;;0.90;0.83;;;12.70;99.90;;;;;;5001773;28;20220;-86
2021/12/31 12:51:24;;;;;;;5.37;2.57;;;12.70;99.90;;;;;;4987652;28;20216;-85
2021/12/31 12:53:51;;;;;;;3.60;1.50;;;12.70;99.90;;;;;;4985715;28;20208;-86
2021/12/31 12:56:21;;;;;;;1.83;0.87;;;12.80;99.90;;;;;;4986917;28;20281;-86