Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:03;;;;;;;3.40;1.10;;;;;;;;;;464733;28;1151;-70
2023/10/23 00:00:18;;;;;;;3.05;0.90;;;;;;;;;;468282;28;1599;-70
2023/10/23 00:00:33;;;;;;;3.43;0.97;;;;;;;;;;483411;28;968;-70
2023/10/23 00:00:49;;;;;;;4.13;1.10;;;;;;;;;;467560;28;985;-70
2023/10/23 00:01:04;;;;;;;4.50;1.13;;;;;;;;;;469041;28;847;-69
2023/10/23 00:01:20;;;;;;;4.27;1.20;;;;;;;;;;472283;28;1258;-70
2023/10/23 00:01:38;;;;;;;4.38;1.33;;;;;;;;;;485802;28;1117;-69
2023/10/23 00:01:53;;;;;;;4.53;1.30;;;;;;;;;;469236;28;1160;-69
2023/10/23 00:02:08;;;;;;;3.80;1.20;;;;;;;;;;470296;28;888;-70
2023/10/23 00:02:24;;;;;;;2.30;1.03;;;;;;;;;;477978;28;909;-70
2023/10/23 00:02:40;;;;;;;2.17;0.98;;;;;;;;;;479671;28;950;-69
2023/10/23 00:02:55;;;;;;;1.80;0.80;;;;;;;;;;467802;28;2054;-69
2023/10/23 00:03:10;;;;;;;2.17;0.83;;;;;;;;;;469887;28;853;-69
2023/10/23 00:03:25;;;;;;;3.27;1.17;;;;;;;;;;484589;28;1047;-70
2023/10/23 00:03:41;;;;;;;3.65;1.25;;;;;;;;;;476676;28;1050;-69
2023/10/23 00:03:56;;;;;;;3.07;1.20;;;;;;;;;;469595;28;1175;-70
2023/10/23 00:04:11;;;;;;;3.70;1.10;;;;;;;;;;469940;28;1017;-70
2023/10/23 00:04:27;;;;;;;4.45;1.20;;;;;;;;;;481362;28;1146;-70
2023/10/23 00:04:42;;;;;;;4.13;1.27;;;;;;;;;;477215;28;1107;-70
2023/10/23 00:04:58;;;;;;;3.53;1.23;;;;;;;;;;469751;28;905;-70
2023/10/23 00:05:13;;;;;;;2.85;1.15;;;;;;;;;;469638;28;1075;-69
2023/10/23 00:05:29;;;;;;;2.87;1.10;;;;;;;;;;484030;28;1037;-70
2023/10/23 00:05:45;;;;;;;3.72;1.45;;;;;;;;;;475795;28;1076;-70
2023/10/23 00:06:00;;;;;;;4.82;2.08;;;;;;;;;;488213;28;956;-70
2023/10/23 00:06:15;;;;;;;5.00;2.10;;;;;;;;;;471707;28;1273;-70
2023/10/23 00:06:31;;;;;;;4.25;1.90;;;;;;;;;;482603;28;1155;-69
2023/10/23 00:06:47;;;;;;;4.63;1.90;;;;;;;;;;468644;28;868;-69
2023/10/23 00:07:02;;;;;;;4.78;1.80;;;;;;;;;;467144;28;1168;-69
2023/10/23 00:07:17;;;;;;;3.80;1.70;;;;;;;;;;467657;28;1343;-69
2023/10/23 00:07:33;;;;;;;4.40;1.80;;;;;;;;;;485397;28;1059;-70
2023/10/23 00:07:48;;;;;;;3.90;1.70;;;;;;;;;;468626;28;1075;-69
2023/10/23 00:08:03;;;;;;;2.90;1.50;;;;;;;;;;467991;28;1138;-70
2023/10/23 00:08:19;;;;;;;3.55;1.40;;;;;;;;;;470329;28;862;-70
2023/10/23 00:08:34;;;;;;;3.50;1.50;;;;;;;;;;485472;28;1041;-70
2023/10/23 00:08:49;;;;;;;3.23;1.50;;;;;;;;;;468733;28;1257;-69
2023/10/23 00:09:05;;;;;;;3.90;1.48;;;;;;;;;;470592;28;1627;-70
2023/10/23 00:09:20;;;;;;;3.13;1.30;;;;;;;;;;472971;28;1265;-69
2023/10/23 00:09:36;;;;;;;2.45;1.20;;;;;;;;;;472669;28;1114;-70
2023/10/23 00:09:53;;;;;;;3.70;1.40;;;;;;;;;;471984;28;894;-69
2023/10/23 00:10:09;;;;;;;4.10;1.58;;;;;;;;;;471115;28;1242;-69
2023/10/23 00:10:24;;;;;;;3.42;1.60;;;;;;;;;;478691;28;1011;-70
2023/10/23 00:10:42;;;;;;;3.27;1.70;;;;;;;;;;481090;28;1195;-70
2023/10/23 00:10:57;;;;;;;3.53;1.65;;;;;;;;;;470860;28;1275;-69
2023/10/23 00:11:29;;;;;;;4.03;1.47;;;;;;;;;;470422;28;917;-69
2023/10/23 00:11:44;;;;;;;3.85;1.50;;;;;;;;;;475527;28;913;-70
2023/10/23 00:11:59;;;;;;;3.83;1.63;;;;;;;;;;469123;28;1254;-69
2023/10/23 00:12:15;;;;;;;3.88;2.17;;;;;;;;;;468165;28;1170;-69
2023/10/23 00:12:30;;;;;;;4.50;2.40;;;;;;;;;;484485;28;899;-70
2023/10/23 00:12:46;;;;;;;5.37;2.50;;;;;;;;;;473848;28;1177;-69
2023/10/23 00:13:01;;;;;;;5.07;2.40;;;;;;;;;;469463;28;1407;-69
2023/10/23 00:13:16;;;;;;;3.77;2.07;;;;;;;;;;469398;28;1103;-69
2023/10/23 00:13:32;;;;;;;3.40;1.83;;;;;;;;;;484166;28;889;-70
2023/10/23 00:13:47;;;;;;;3.87;1.90;;;;;;;;;;468397;28;1199;-69
2023/10/23 00:14:02;;;;;;;4.93;1.90;;;;;;;;;;469185;28;1536;-69
2023/10/23 00:14:18;;;;;;;5.03;2.10;;;;;;;;;;471091;28;1395;-70
2023/10/23 00:14:33;;;;;;;5.20;2.45;;;;;;;;;;477979;28;1310;-69
2023/10/23 00:14:48;;;;;;;5.00;2.30;;;;;;;;;;467916;28;1087;-70
2023/10/23 00:15:04;;;;;;;4.73;2.00;;;;;;;;;;468398;28;961;-69
2023/10/23 00:15:19;;;;;;;4.43;1.88;;;;;;;;;;471066;28;1242;-70
2023/10/23 00:15:35;;;;;;;4.22;1.70;;;;;;;;;;485810;28;1200;-70
2023/10/23 00:15:50;;;;;;;4.33;1.67;;;;;;;;;;468847;28;1049;-70
2023/10/23 00:16:05;;;;;;;4.03;1.67;;;;;;;;;;469809;28;911;-69
2023/10/23 00:16:21;;;;;;;3.67;1.70;;;;;;;;;;473008;28;2010;-70
2023/10/23 00:16:37;;;;;;;3.75;1.80;;;;;;;;;;482646;28;1110;-70
2023/10/23 00:16:52;;;;;;;3.80;1.70;;;;;;;;;;485834;28;1105;-70
2023/10/23 00:17:07;;;;;;;3.53;1.67;;;;;;;;;;479229;28;1037;-69
2023/10/23 00:17:23;;;;;;;3.45;1.60;;;;;;;;;;475960;28;957;-70
2023/10/23 00:17:38;;;;;;;3.47;1.60;;;;;;;;;;486449;28;937;-70
2023/10/23 00:17:54;;;;;;;3.90;1.57;;;;;;;;;;477782;28;1193;-70
2023/10/23 00:18:09;;;;;;;3.20;1.45;;;;;;;;;;473032;28;935;-69
2023/10/23 00:18:25;;;;;;;2.67;1.50;;;;;;;;;;478374;28;1051;-69
2023/10/23 00:18:40;;;;;;;3.90;1.70;;;;;;;;;;481921;28;1339;-69
2023/10/23 00:18:55;;;;;;;4.33;1.83;;;;;;;;;;469959;28;846;-69
2023/10/23 00:19:10;;;;;;;4.30;1.80;;;;;;;;;;468982;28;1025;-70
2023/10/23 00:19:27;;;;;;;3.70;1.63;;;;;;;;;;476357;28;1047;-70
2023/10/23 00:19:42;;;;;;;3.15;1.50;;;;;;;;;;476167;28;1066;-70
2023/10/23 00:19:57;;;;;;;2.87;1.60;;;;;;;;;;466171;28;990;-69
2023/10/23 00:20:13;;;;;;;4.53;1.70;;;;;;;;;;468719;28;1310;-70
2023/10/23 00:20:28;;;;;;;5.23;1.60;;;;;;;;;;478709;28;1153;-70
2023/10/23 00:20:43;;;;;;;5.20;1.50;;;;;;;;;;481769;28;1312;-70
2023/10/23 00:20:59;;;;;;;4.50;1.50;;;;;;;;;;466696;28;1105;-70
2023/10/23 00:21:15;;;;;;;3.40;1.60;;;;;;;;;;470761;28;1013;-70
2023/10/23 00:21:30;;;;;;;3.95;1.58;;;;;;;;;;485154;28;1402;-70
2023/10/23 00:21:46;;;;;;;3.63;1.40;;;;;;;;;;473087;28;1207;-69
2023/10/23 00:22:01;;;;;;;4.43;1.50;;;;;;;;;;467203;28;1114;-70
2023/10/23 00:22:17;;;;;;;6.43;1.70;;;;;;;;;;469485;28;1056;-70
2023/10/23 00:22:32;;;;;;;5.53;1.50;;;;;;;;;;487091;28;1020;-70
2023/10/23 00:22:47;;;;;;;4.03;1.40;;;;;;;;;;471362;28;2037;-70
2023/10/23 00:23:03;;;;;;;5.23;1.60;;;;;;;;;;466633;28;1199;-70
2023/10/23 00:23:18;;;;;;;4.75;1.45;;;;;;;;;;466801;28;1318;-70
2023/10/23 00:23:34;;;;;;;4.67;1.30;;;;;;;;;;486379;28;1077;-71
2023/10/23 00:23:50;;;;;;;4.45;1.33;;;;;;;;;;469565;28;1376;-70
2023/10/23 00:24:05;;;;;;;2.78;1.40;;;;;;;;;;469123;28;1005;-69
2023/10/23 00:24:21;;;;;;;2.83;1.30;;;;;;;;;;471851;28;1189;-70
2023/10/23 00:24:37;;;;;;;3.40;1.38;;;;;;;;;;476906;28;1096;-70
2023/10/23 00:24:52;;;;;;;3.97;1.40;;;;;;;;;;468861;28;1132;-70
2023/10/23 00:25:07;;;;;;;3.20;1.20;;;;;;;;;;470101;28;901;-70
2023/10/23 00:25:23;;;;;;;3.22;1.17;;;;;;;;;;475914;28;937;-70
2023/10/23 00:25:38;;;;;;;3.30;1.30;;;;;;;;;;470885;28;1056;-70
2023/10/23 00:25:53;;;;;;;3.00;1.30;;;;;;;;;;470351;28;1051;-70
2023/10/23 00:26:09;;;;;;;3.20;1.30;;;;;;;;;;472047;28;1127;-70
2023/10/23 00:26:24;;;;;;;3.37;1.30;;;;;;;;;;477672;28;1255;-70
2023/10/23 00:26:40;;;;;;;4.18;1.35;;;;;;;;;;482015;28;1000;-70
2023/10/23 00:26:55;;;;;;;4.70;1.40;;;;;;;;;;469766;28;984;-69
2023/10/23 00:27:10;;;;;;;3.37;1.20;;;;;;;;;;470603;28;1211;-70
2023/10/23 00:27:25;;;;;;;3.23;1.30;;;;;;;;;;476785;28;911;-70
2023/10/23 00:27:41;;;;;;;4.43;1.40;;;;;;;;;;469400;28;1099;-70
2023/10/23 00:27:56;;;;;;;4.90;1.43;;;;;;;;;;469959;28;988;-69
2023/10/23 00:28:11;;;;;;;4.07;1.50;;;;;;;;;;470038;28;1478;-70
2023/10/23 00:28:27;;;;;;;3.47;1.47;;;;;;;;;;469030;28;1051;-69
2023/10/23 00:28:43;;;;;;;4.45;1.50;;;;;;;;;;469700;28;1126;-69
2023/10/23 00:29:00;;;;;;;4.15;1.42;;;;;;;;;;471300;28;1148;-70
2023/10/23 00:29:15;;;;;;;3.33;1.30;;;;;;;;;;472545;28;1462;-70
2023/10/23 00:29:31;;;;;;;4.18;1.20;;;;;;;;;;485669;28;1124;-70
2023/10/23 00:29:46;;;;;;;3.93;1.30;;;;;;;;;;473952;28;1037;-69
2023/10/23 00:30:02;;;;;;;3.10;1.27;;;;;;;;;;468532;28;1097;-69
2023/10/23 00:30:17;;;;;;;2.78;1.20;;;;;;;;;;469499;28;1045;-69
2023/10/23 00:30:35;;;;;;;3.65;1.40;;;;;;;;;;468712;28;950;-69
2023/10/23 00:30:50;;;;;;;4.18;1.30;;;;;;;;;;467817;28;1192;-69
2023/10/23 00:31:06;;;;;;;4.15;1.25;;;;;;;;;;469034;28;1560;-69
2023/10/23 00:31:21;;;;;;;4.37;1.60;;;;;;;;;;474362;28;917;-70
2023/10/23 00:31:37;;;;;;;4.17;1.47;;;;;;;;;;485187;28;1028;-70
2023/10/23 00:31:52;;;;;;;3.70;1.20;;;;;;;;;;468717;28;1141;-70
2023/10/23 00:32:07;;;;;;;4.07;1.27;;;;;;;;;;470192;28;920;-69
2023/10/23 00:32:22;;;;;;;4.37;1.30;;;;;;;;;;473837;28;984;-69
2023/10/23 00:32:38;;;;;;;3.50;1.40;;;;;;;;;;470328;28;921;-70
2023/10/23 00:32:53;;;;;;;2.37;1.27;;;;;;;;;;472725;28;1015;-70
2023/10/23 00:33:08;;;;;;;2.80;1.13;;;;;;;;;;473516;28;1086;-70
2023/10/23 00:33:25;;;;;;;3.70;1.38;;;;;;;;;;484907;28;1317;-70
2023/10/23 00:33:40;;;;;;;3.38;1.58;;;;;;;;;;483376;28;989;-70
2023/10/23 00:33:55;;;;;;;3.70;1.57;;;;;;;;;;470878;28;1106;-69
2023/10/23 00:34:11;;;;;;;4.20;1.50;;;;;;;;;;478778;28;1287;-70
2023/10/23 00:34:26;;;;;;;4.43;1.50;;;;;;;;;;481875;28;1287;-70
2023/10/23 00:34:41;;;;;;;3.77;1.30;;;;;;;;;;466568;28;1515;-70
2023/10/23 00:34:56;;;;;;;3.07;1.30;;;;;;;;;;466921;28;921;-70
2023/10/23 00:35:12;;;;;;;4.18;1.50;;;;;;;;;;468194;28;909;-69
2023/10/23 00:35:27;;;;;;;4.17;1.40;;;;;;;;;;478712;28;1160;-70
2023/10/23 00:35:42;;;;;;;3.00;1.30;;;;;;;;;;477520;28;1231;-70
2023/10/23 00:35:58;;;;;;;3.00;1.30;;;;;;;;;;464297;28;922;-70
2023/10/23 00:36:13;;;;;;;3.47;1.50;;;;;;;;;;463401;28;1351;-70
2023/10/23 00:36:28;;;;;;;3.10;1.40;;;;;;;;;;478384;28;923;-70
2023/10/23 00:36:44;;;;;;;2.63;1.20;;;;;;;;;;470620;28;1293;-69
2023/10/23 00:36:59;;;;;;;2.80;1.20;;;;;;;;;;467623;28;1208;-70
2023/10/23 00:37:14;;;;;;;3.90;1.40;;;;;;;;;;468167;28;1083;-69
2023/10/23 00:37:30;;;;;;;4.95;1.50;;;;;;;;;;481206;28;1132;-70
2023/10/23 00:37:45;;;;;;;4.33;1.33;;;;;;;;;;475358;28;1191;-69
2023/10/23 00:38:00;;;;;;;3.40;1.20;;;;;;;;;;469822;28;1195;-69
2023/10/23 00:38:16;;;;;;;2.83;1.20;;;;;;;;;;470813;28;1216;-70
2023/10/23 00:38:31;;;;;;;3.60;1.40;;;;;;;;;;480103;28;1064;-69
2023/10/23 00:38:47;;;;;;;3.58;1.40;;;;;;;;;;469867;28;873;-70
2023/10/23 00:39:02;;;;;;;3.77;1.30;;;;;;;;;;469158;28;1345;-69
2023/10/23 00:39:17;;;;;;;3.77;1.23;;;;;;;;;;467159;28;1602;-70
2023/10/23 00:39:33;;;;;;;3.08;1.20;;;;;;;;;;471132;28;1004;-70
2023/10/23 00:39:48;;;;;;;3.13;1.20;;;;;;;;;;469057;28;1164;-69
2023/10/23 00:40:04;;;;;;;3.73;1.30;;;;;;;;;;466719;28;1197;-70
2023/10/23 00:40:19;;;;;;;3.25;1.30;;;;;;;;;;468155;28;1128;-70
2023/10/23 00:40:40;;;;;;;3.10;1.37;;;;;;;;;;481193;28;1409;-69
2023/10/23 00:40:55;;;;;;;4.15;1.50;;;;;;;;;;467026;28;1100;-70
2023/10/23 00:41:11;;;;;;;2.78;1.25;;;;;;;;;;467850;28;925;-70
2023/10/23 00:41:26;;;;;;;2.60;1.20;;;;;;;;;;473549;28;1231;-69
2023/10/23 00:41:42;;;;;;;3.27;1.33;;;;;;;;;;468380;28;966;-69
2023/10/23 00:41:57;;;;;;;3.42;1.38;;;;;;;;;;466939;28;993;-70
2023/10/23 00:42:13;;;;;;;2.67;1.30;;;;;;;;;;469850;28;1107;-70
2023/10/23 00:42:28;;;;;;;2.40;1.20;;;;;;;;;;470220;28;1001;-69
2023/10/23 00:42:43;;;;;;;3.57;1.33;;;;;;;;;;469119;28;899;-70
2023/10/23 00:43:20;;;;;;;4.05;1.55;;;;;;;;;;468482;28;1953;-70
2023/10/23 00:43:35;;;;;;;2.90;1.20;;;;;;;;;;470497;28;952;-70
2023/10/23 00:43:51;;;;;;;2.90;1.20;;;;;;;;;;470358;28;1077;-70
2023/10/23 00:44:06;;;;;;;4.10;1.30;;;;;;;;;;467297;28;1096;-69
2023/10/23 00:44:21;;;;;;;3.83;1.33;;;;;;;;;;471777;28;1355;-70
2023/10/23 00:44:37;;;;;;;3.65;1.30;;;;;;;;;;468987;28;1074;-70
2023/10/23 00:44:52;;;;;;;3.80;1.37;;;;;;;;;;468858;28;1047;-70
2023/10/23 00:45:08;;;;;;;3.43;1.20;;;;;;;;;;471457;28;1060;-70
2023/10/23 00:45:23;;;;;;;3.42;1.27;;;;;;;;;;474237;28;1010;-70
2023/10/23 00:45:57;;;;;;;2.70;1.40;;;;;;;;;;485106;28;1305;-70
2023/10/23 00:46:18;;;;;;;3.28;1.25;;;;;;;;;;472604;28;991;-70
2023/10/23 00:46:33;;;;;;;4.22;1.08;;;;;;;;;;471619;28;1317;-69
2023/10/23 00:46:48;;;;;;;4.10;1.10;;;;;;;;;;466583;28;1135;-69
2023/10/23 00:47:04;;;;;;;3.63;1.20;;;;;;;;;;468770;28;925;-70
2023/10/23 00:47:21;;;;;;;3.53;1.10;;;;;;;;;;469214;28;1074;-70
2023/10/23 00:47:37;;;;;;;3.95;1.17;;;;;;;;;;481176;28;1220;-70
2023/10/23 00:47:52;;;;;;;3.30;1.20;;;;;;;;;;467940;28;1200;-69
2023/10/23 00:48:07;;;;;;;2.80;1.27;;;;;;;;;;469220;28;902;-69
2023/10/23 00:48:24;;;;;;;3.92;1.40;;;;;;;;;;473680;28;1208;-70
2023/10/23 00:48:39;;;;;;;4.60;1.40;;;;;;;;;;470079;28;878;-70
2023/10/23 00:48:55;;;;;;;3.70;1.30;;;;;;;;;;468007;28;1015;-70
2023/10/23 00:49:11;;;;;;;2.83;1.20;;;;;;;;;;468912;28;1338;-70
2023/10/23 00:49:26;;;;;;;5.53;1.30;;;;;;;;;;478040;28;1217;-70
2023/10/23 00:49:42;;;;;;;5.60;1.20;;;;;;;;;;479414;28;1318;-70
2023/10/23 00:49:59;;;;;;;3.88;1.33;;;;;;;;;;469074;28;1098;-70
2023/10/23 00:50:14;;;;;;;5.90;1.50;;;;;;;;;;469940;28;949;-70
2023/10/23 00:50:30;;;;;;;5.18;1.48;;;;;;;;;;471493;28;993;-70
2023/10/23 00:50:47;;;;;;;3.63;1.40;;;;;;;;;;471776;28;1078;-70
2023/10/23 00:51:03;;;;;;;3.63;1.15;;;;;;;;;;470575;28;897;-69
2023/10/23 00:51:21;;;;;;;3.33;1.17;;;;;;;;;;472008;28;1413;-70
2023/10/23 00:51:37;;;;;;;3.63;1.20;;;;;;;;;;487089;28;1088;-71
2023/10/23 00:51:52;;;;;;;3.37;1.20;;;;;;;;;;470187;28;1032;-70
2023/10/23 00:52:08;;;;;;;4.47;1.55;;;;;;;;;;472277;28;902;-69
2023/10/23 00:52:23;;;;;;;5.67;1.50;;;;;;;;;;473376;28;1174;-70
2023/10/23 00:52:39;;;;;;;4.28;1.23;;;;;;;;;;475940;28;1272;-70
2023/10/23 00:52:54;;;;;;;3.27;1.40;;;;;;;;;;471088;28;1209;-70
2023/10/23 00:53:10;;;;;;;3.22;1.40;;;;;;;;;;468978;28;1163;-70
2023/10/23 00:53:29;;;;;;;3.43;1.30;;;;;;;;;;471942;28;1493;-70
2023/10/23 00:53:44;;;;;;;3.88;1.17;;;;;;;;;;471147;28;1143;-69
2023/10/23 00:54:02;;;;;;;4.20;1.13;;;;;;;;;;468602;28;1121;-70
2023/10/23 00:54:19;;;;;;;3.28;1.20;;;;;;;;;;468817;28;1064;-69
2023/10/23 00:54:35;;;;;;;2.78;1.20;;;;;;;;;;486278;28;1119;-70
2023/10/23 00:54:52;;;;;;;3.65;1.10;;;;;;;;;;472946;28;998;-70
2023/10/23 00:55:08;;;;;;;2.97;1.30;;;;;;;;;;469988;28;949;-70
2023/10/23 00:55:24;;;;;;;2.88;1.30;;;;;;;;;;474541;28;1070;-70
2023/10/23 00:55:40;;;;;;;3.70;1.27;;;;;;;;;;485710;28;933;-70
2023/10/23 00:55:58;;;;;;;3.25;1.15;;;;;;;;;;469610;28;966;-70
2023/10/23 00:56:13;;;;;;;3.65;1.40;;;;;;;;;;470398;28;1066;-70
2023/10/23 00:56:29;;;;;;;4.00;1.40;;;;;;;;;;480913;28;902;-70
2023/10/23 00:56:45;;;;;;;3.92;1.20;;;;;;;;;;479937;28;1407;-70
2023/10/23 00:57:02;;;;;;;5.70;1.45;;;;;;;;;;467998;28;1159;-70
2023/10/23 00:57:17;;;;;;;7.45;1.60;;;;;;;;;;470558;28;1412;-70
2023/10/23 00:57:33;;;;;;;5.87;1.40;;;;;;;;;;470661;28;1204;-70
2023/10/23 00:57:48;;;;;;;4.28;1.45;;;;;;;;;;469053;28;972;-70
2023/10/23 00:58:04;;;;;;;5.23;1.60;;;;;;;;;;469141;28;925;-70
2023/10/23 00:58:20;;;;;;;4.75;1.40;;;;;;;;;;471085;28;1490;-71
2023/10/23 00:58:42;;;;;;;4.35;1.35;;;;;;;;;;487415;28;996;-70
2023/10/23 00:58:58;;;;;;;4.03;1.38;;;;;;;;;;472081;28;1015;-69
2023/10/23 00:59:13;;;;;;;3.27;1.40;;;;;;;;;;473107;28;1050;-70
2023/10/23 00:59:30;;;;;;;3.22;1.33;;;;;;;;;;483795;28;855;-70
2023/10/23 00:59:45;;;;;;;3.38;1.30;;;;;;;;;;480815;28;1187;-70
2023/10/23 01:00:01;;;;;;;2.97;1.20;;;;;;;;;;470019;28;965;-70
2023/10/23 01:00:17;;;;;;;3.47;1.40;;;;;;;;;;471116;28;909;-70
2023/10/23 01:00:34;;;;;;;3.43;1.40;;;;;;;;;;488358;28;1060;-72
2023/10/23 01:00:49;;;;;;;3.05;1.10;;;;;;;;;;475822;28;953;-72
2023/10/23 01:01:06;;;;;;;4.15;1.10;;;;;;;;;;470971;28;1223;-72
2023/10/23 01:01:21;;;;;;;4.30;1.40;;;;;;;;;;474513;28;1419;-72
2023/10/23 01:01:37;;;;;;;4.35;1.45;;;;;;;;;;478445;28;1242;-72
2023/10/23 01:01:53;;;;;;;4.37;1.40;;;;;;;;;;470477;28;945;-72
2023/10/23 01:02:09;;;;;;;3.85;1.20;;;;;;;;;;471202;28;992;-72
2023/10/23 01:02:25;;;;;;;4.63;1.20;;;;;;;;;;478064;28;949;-72
2023/10/23 01:02:41;;;;;;;4.38;1.30;;;;;;;;;;487143;28;946;-72
2023/10/23 01:02:56;;;;;;;3.72;1.23;;;;;;;;;;470342;28;1961;-72
2023/10/23 01:03:11;;;;;;;4.87;1.30;;;;;;;;;;472824;28;862;-72
2023/10/23 01:03:27;;;;;;;5.28;1.30;;;;;;;;;;481889;28;1033;-72
2023/10/23 01:03:43;;;;;;;4.30;1.30;;;;;;;;;;484925;28;956;-72
2023/10/23 01:03:59;;;;;;;3.45;1.15;;;;;;;;;;470166;28;1200;-72
2023/10/23 01:04:16;;;;;;;3.80;1.30;;;;;;;;;;470969;28;904;-72
2023/10/23 01:04:31;;;;;;;4.00;1.38;;;;;;;;;;487933;28;897;-72
2023/10/23 01:04:47;;;;;;;5.28;1.40;;;;;;;;;;480137;28;1065;-72
2023/10/23 01:05:02;;;;;;;5.43;1.40;;;;;;;;;;470657;28;1061;-71
2023/10/23 01:05:18;;;;;;;4.25;1.30;;;;;;;;;;472928;28;1077;-71
2023/10/23 01:05:33;;;;;;;3.83;1.20;;;;;;;;;;488512;28;1225;-72
2023/10/23 01:05:49;;;;;;;3.40;1.30;;;;;;;;;;470846;28;1066;-71
2023/10/23 01:06:05;;;;;;;3.42;1.33;;;;;;;;;;471288;28;1142;-72
2023/10/23 01:06:20;;;;;;;4.25;1.20;;;;;;;;;;474104;28;914;-72
2023/10/23 01:06:36;;;;;;;4.88;1.30;;;;;;;;;;488907;28;1107;-72
2023/10/23 01:06:51;;;;;;;4.50;1.30;;;;;;;;;;472790;28;1177;-72
2023/10/23 01:07:07;;;;;;;5.55;1.40;;;;;;;;;;467559;28;1153;-71
2023/10/23 01:07:23;;;;;;;5.90;1.45;;;;;;;;;;473183;28;1104;-72
2023/10/23 01:07:38;;;;;;;4.77;1.30;;;;;;;;;;483051;28;1044;-72
2023/10/23 01:07:55;;;;;;;4.65;1.27;;;;;;;;;;467073;28;1207;-71
2023/10/23 01:08:10;;;;;;;5.57;1.40;;;;;;;;;;468179;28;1049;-71
2023/10/23 01:08:26;;;;;;;5.75;1.45;;;;;;;;;;478197;28;1005;-72
2023/10/23 01:08:42;;;;;;;4.20;1.50;;;;;;;;;;483536;28;1057;-71
2023/10/23 01:08:58;;;;;;;3.38;1.30;;;;;;;;;;467032;28;1114;-71
2023/10/23 01:09:13;;;;;;;3.57;1.20;;;;;;;;;;467726;28;1220;-71
2023/10/23 01:09:28;;;;;;;4.37;1.30;;;;;;;;;;480699;28;1241;-72
2023/10/23 01:09:44;;;;;;;4.47;1.30;;;;;;;;;;469004;28;1032;-71
2023/10/23 01:09:59;;;;;;;4.73;1.30;;;;;;;;;;467182;28;1183;-72
2023/10/23 01:10:14;;;;;;;4.00;1.30;;;;;;;;;;468455;28;1108;-71
2023/10/23 01:10:30;;;;;;;3.53;1.27;;;;;;;;;;471705;28;1230;-71
2023/10/23 01:10:46;;;;;;;3.50;1.42;;;;;;;;;;468195;28;917;-71
2023/10/23 01:11:02;;;;;;;3.77;1.33;;;;;;;;;;467483;28;1251;-71
2023/10/23 01:11:17;;;;;;;3.53;1.23;;;;;;;;;;467781;28;1540;-72
2023/10/23 01:11:32;;;;;;;3.77;1.40;;;;;;;;;;484929;28;1001;-72
2023/10/23 01:11:48;;;;;;;3.88;1.45;;;;;;;;;;478100;28;1223;-71
2023/10/23 01:12:04;;;;;;;2.93;1.37;;;;;;;;;;470192;28;1057;-71
2023/10/23 01:12:19;;;;;;;3.03;1.25;;;;;;;;;;474504;28;1092;-72
2023/10/23 01:12:34;;;;;;;3.72;1.30;;;;;;;;;;489116;28;1249;-72
2023/10/23 01:12:53;;;;;;;3.80;1.20;;;;;;;;;;477504;28;1093;-72
2023/10/23 01:13:09;;;;;;;3.97;1.30;;;;;;;;;;470224;28;1118;-72
2023/10/23 01:13:26;;;;;;;3.30;1.20;;;;;;;;;;473042;28;1106;-71
2023/10/23 01:13:41;;;;;;;2.90;1.30;;;;;;;;;;471108;28;1068;-72
2023/10/23 01:13:57;;;;;;;2.47;1.33;;;;;;;;;;471458;28;1205;-72
2023/10/23 01:14:12;;;;;;;3.63;1.30;;;;;;;;;;470564;28;1350;-73
2023/10/23 01:14:28;;;;;;;4.75;1.30;;;;;;;;;;482034;28;1103;-72
2023/10/23 01:14:43;;;;;;;3.60;1.20;;;;;;;;;;481223;28;1258;-72
2023/10/23 01:14:58;;;;;;;3.10;1.30;;;;;;;;;;470070;28;1092;-72
2023/10/23 01:15:13;;;;;;;4.07;1.40;;;;;;;;;;471166;28;1154;-71
2023/10/23 01:15:29;;;;;;;3.53;1.33;;;;;;;;;;481581;28;1020;-72
2023/10/23 01:15:44;;;;;;;3.33;1.20;;;;;;;;;;471332;28;1086;-72
2023/10/23 01:15:59;;;;;;;3.80;1.13;;;;;;;;;;470542;28;882;-72
2023/10/23 01:16:15;;;;;;;3.72;1.20;;;;;;;;;;472705;28;932;-72
2023/10/23 01:16:30;;;;;;;3.93;1.20;;;;;;;;;;487620;28;941;-72
2023/10/23 01:16:46;;;;;;;3.60;1.20;;;;;;;;;;482820;28;1219;-72
2023/10/23 01:17:01;;;;;;;3.53;1.20;;;;;;;;;;470821;28;1246;-71
2023/10/23 01:17:16;;;;;;;3.57;1.37;;;;;;;;;;470609;28;1631;-72
2023/10/23 01:17:32;;;;;;;3.25;1.42;;;;;;;;;;487979;28;965;-72
2023/10/23 01:17:47;;;;;;;5.07;1.50;;;;;;;;;;473107;28;1163;-71
2023/10/23 01:18:03;;;;;;;6.28;1.50;;;;;;;;;;471062;28;1067;-72
2023/10/23 01:18:19;;;;;;;3.78;1.20;;;;;;;;;;473002;28;956;-72
2023/10/23 01:18:35;;;;;;;3.45;1.20;;;;;;;;;;481236;28;1089;-72
2023/10/23 01:18:50;;;;;;;3.97;1.50;;;;;;;;;;471699;28;991;-72
2023/10/23 01:19:05;;;;;;;3.58;1.38;;;;;;;;;;471181;28;1267;-71
2023/10/23 01:19:21;;;;;;;4.47;1.20;;;;;;;;;;474257;28;918;-72
2023/10/23 01:19:36;;;;;;;4.83;1.40;;;;;;;;;;473280;28;1307;-72
2023/10/23 01:19:52;;;;;;;3.65;1.42;;;;;;;;;;470500;28;1119;-71
2023/10/23 01:20:08;;;;;;;3.47;1.20;;;;;;;;;;472359;28;1336;-72
2023/10/23 01:20:24;;;;;;;4.93;1.30;;;;;;;;;;477831;28;1176;-72
2023/10/23 01:20:40;;;;;;;5.65;1.40;;;;;;;;;;488591;28;1017;-72
2023/10/23 01:20:55;;;;;;;4.87;1.23;;;;;;;;;;471312;28;1054;-72
2023/10/23 01:21:11;;;;;;;4.68;1.30;;;;;;;;;;470723;28;1212;-72
2023/10/23 01:21:26;;;;;;;5.80;1.30;;;;;;;;;;479367;28;906;-72
2023/10/23 01:21:41;;;;;;;4.97;1.40;;;;;;;;;;486813;28;1211;-72
2023/10/23 01:21:57;;;;;;;3.95;1.30;;;;;;;;;;468583;28;1014;-72
2023/10/23 01:22:12;;;;;;;3.90;1.30;;;;;;;;;;469664;28;1850;-72
2023/10/23 01:22:27;;;;;;;4.17;1.40;;;;;;;;;;474516;28;1289;-72
2023/10/23 01:22:43;;;;;;;4.30;1.40;;;;;;;;;;469545;28;1010;-72
2023/10/23 01:23:00;;;;;;;4.00;1.50;;;;;;;;;;467652;28;1999;-72
2023/10/23 01:23:15;;;;;;;3.60;1.40;;;;;;;;;;469475;28;1283;-72
2023/10/23 01:23:34;;;;;;;3.93;1.33;;;;;;;;;;483043;28;1028;-72
2023/10/23 01:23:51;;;;;;;3.75;1.33;;;;;;;;;;477194;28;1207;-72
2023/10/23 01:24:08;;;;;;;4.20;1.27;;;;;;;;;;470007;28;2086;-72
2023/10/23 01:24:25;;;;;;;3.95;1.40;;;;;;;;;;475628;28;1373;-72
2023/10/23 01:24:44;;;;;;;3.42;1.40;;;;;;;;;;470665;28;1048;-72
2023/10/23 01:25:01;;;;;;;4.15;1.40;;;;;;;;;;470869;28;874;-72
2023/10/23 01:25:17;;;;;;;5.50;1.60;;;;;;;;;;472315;28;1105;-72
2023/10/23 01:25:32;;;;;;;5.30;1.60;;;;;;;;;;486658;28;1039;-72
2023/10/23 01:25:47;;;;;;;5.18;1.52;;;;;;;;;;470655;28;859;-72
2023/10/23 01:26:03;;;;;;;5.20;1.50;;;;;;;;;;471463;28;906;-72
2023/10/23 01:26:18;;;;;;;4.67;1.47;;;;;;;;;;470839;28;1133;-70
2023/10/23 01:26:34;;;;;;;4.10;1.50;;;;;;;;;;485557;28;995;-70
2023/10/23 01:26:49;;;;;;;4.10;1.50;;;;;;;;;;468241;28;1306;-70
2023/10/23 01:27:04;;;;;;;4.83;1.70;;;;;;;;;;469845;28;854;-70
2023/10/23 01:27:20;;;;;;;4.85;1.58;;;;;;;;;;470567;28;1073;-71
2023/10/23 01:27:35;;;;;;;4.37;1.50;;;;;;;;;;486871;28;925;-70
2023/10/23 01:27:50;;;;;;;4.50;1.48;;;;;;;;;;476524;28;972;-71
2023/10/23 01:28:06;;;;;;;4.40;1.40;;;;;;;;;;468859;28;909;-70
2023/10/23 01:28:21;;;;;;;3.17;1.27;;;;;;;;;;475179;28;1077;-70
2023/10/23 01:28:37;;;;;;;3.23;1.33;;;;;;;;;;483535;28;1073;-70
2023/10/23 01:28:52;;;;;;;4.87;1.40;;;;;;;;;;471158;28;1553;-70
2023/10/23 01:29:07;;;;;;;4.43;1.30;;;;;;;;;;473635;28;973;-70
2023/10/23 01:29:23;;;;;;;3.93;1.30;;;;;;;;;;478687;28;904;-70
2023/10/23 01:29:38;;;;;;;4.43;1.30;;;;;;;;;;473986;28;1104;-70
2023/10/23 01:29:53;;;;;;;6.03;1.42;;;;;;;;;;470217;28;1148;-69
2023/10/23 01:30:10;;;;;;;6.37;1.50;;;;;;;;;;471822;28;968;-70
2023/10/23 01:30:25;;;;;;;6.25;1.48;;;;;;;;;;480200;28;1210;-70
2023/10/23 01:30:41;;;;;;;5.70;1.40;;;;;;;;;;484451;28;1088;-70
2023/10/23 01:30:56;;;;;;;3.57;1.20;;;;;;;;;;470817;28;1045;-70
2023/10/23 01:31:11;;;;;;;3.88;1.45;;;;;;;;;;471210;28;1084;-70
2023/10/23 01:31:27;;;;;;;3.60;1.50;;;;;;;;;;476483;28;998;-69
2023/10/23 01:31:42;;;;;;;3.63;1.23;;;;;;;;;;470166;28;1420;-70
2023/10/23 01:31:57;;;;;;;3.47;1.23;;;;;;;;;;470958;28;862;-70
2023/10/23 01:32:13;;;;;;;3.13;1.30;;;;;;;;;;470912;28;1143;-70
2023/10/23 01:32:28;;;;;;;3.93;1.40;;;;;;;;;;482650;28;1207;-70
2023/10/23 01:32:43;;;;;;;3.97;1.43;;;;;;;;;;487534;28;1241;-70
2023/10/23 01:32:59;;;;;;;4.28;1.45;;;;;;;;;;468010;28;1155;-70
2023/10/23 01:33:14;;;;;;;4.40;1.43;;;;;;;;;;470482;28;1388;-70
2023/10/23 01:33:30;;;;;;;3.28;1.30;;;;;;;;;;481138;28;1343;-71
2023/10/23 01:33:45;;;;;;;3.50;1.30;;;;;;;;;;484422;28;1030;-70
2023/10/23 01:34:00;;;;;;;5.13;1.40;;;;;;;;;;468885;28;1081;-70
2023/10/23 01:34:16;;;;;;;5.70;1.40;;;;;;;;;;469894;28;1135;-70
2023/10/23 01:34:31;;;;;;;4.40;1.20;;;;;;;;;;472253;28;981;-70
2023/10/23 01:34:46;;;;;;;4.07;1.30;;;;;;;;;;468715;28;1005;-70
2023/10/23 01:35:02;;;;;;;3.93;1.30;;;;;;;;;;468207;28;1126;-70
2023/10/23 01:35:25;;;;;;;4.40;1.33;;;;;;;;;;472150;28;877;-70
2023/10/23 01:35:41;;;;;;;5.05;1.40;;;;;;;;;;488542;28;1047;-70
2023/10/23 01:35:56;;;;;;;4.97;1.30;;;;;;;;;;473550;28;967;-70
2023/10/23 01:36:12;;;;;;;5.00;1.40;;;;;;;;;;472098;28;1332;-70
2023/10/23 01:36:27;;;;;;;4.50;1.50;;;;;;;;;;480970;28;1013;-70
2023/10/23 01:36:43;;;;;;;4.57;1.50;;;;;;;;;;476691;28;1092;-70
2023/10/23 01:36:58;;;;;;;5.43;1.40;;;;;;;;;;470763;28;1140;-70
2023/10/23 01:37:13;;;;;;;4.67;1.30;;;;;;;;;;471411;28;1053;-70
2023/10/23 01:37:29;;;;;;;4.60;1.38;;;;;;;;;;482524;28;917;-70
2023/10/23 01:37:45;;;;;;;4.57;1.30;;;;;;;;;;487645;28;1076;-70
2023/10/23 01:38:00;;;;;;;4.38;1.30;;;;;;;;;;470662;28;1047;-69
2023/10/23 01:38:16;;;;;;;5.45;1.45;;;;;;;;;;470324;28;1159;-69