Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:34;;;;;;;33.17;19.88;;;;;;;1.60;70.61;101766.31;5075046;28;20103;-67
2022/03/04 00:03:59;;;;;;;32.88;20.15;;;;;;;1.49;71.04;101772.66;5075231;28;20566;-67
2022/03/04 00:06:25;;;;;;;34.30;20.77;;;;;;;1.52;72.47;101767.63;5075227;28;20107;-67
2022/03/04 00:08:50;;;;;;;33.78;20.98;;;;;;;1.38;72.33;101777.25;5075069;28;20025;-67
2022/03/04 00:11:17;;;;;;;35.97;21.90;;;;;;;1.34;72.59;101770.97;5075450;28;20032;-67
2022/03/04 00:13:42;;;;;;;33.58;21.67;;;;;;;1.29;73.57;101780.22;5074950;28;20032;-67
2022/03/04 00:16:08;;;;;;;35.85;21.25;;;;;;;1.32;74.42;101784.72;5074841;28;20028;-67
2022/03/04 00:18:33;;;;;;;35.42;22.73;;;;;;;1.24;74.12;101784.31;5075121;28;20158;-67
2022/03/04 00:20:58;;;;;;;34.65;22.30;;;;;;;1.20;75.60;101787.53;5075071;28;20456;-67
2022/03/04 00:23:24;;;;;;;34.75;22.08;;;;;;;1.30;76.51;101784.63;5074751;28;20055;-68
2022/03/04 00:25:49;;;;;;;38.95;22.60;;;;;;;1.17;75.59;101795.19;5074995;28;20020;-67
2022/03/04 00:28:14;;;;;;;36.55;22.38;;;;;;;1.08;75.74;101792.03;5074758;28;20103;-67
2022/03/04 00:30:40;;;;;;;34.90;21.75;;;;;;;1.07;76.17;101792.84;5074824;28;20378;-68
2022/03/04 00:33:05;;;;;;;38.83;22.20;;;;;;;1.03;76.14;101792.69;5074562;28;20064;-67
2022/03/04 00:35:31;;;;;;;35.90;21.48;;;;;;;0.98;76.88;101794.09;5074730;28;20577;-67
2022/03/04 00:37:56;;;;;;;35.22;21.33;;;;;;;0.92;76.86;101793.75;5074707;28;20027;-67
2022/03/04 00:40:22;;;;;;;36.22;22.02;;;;;;;0.90;78.09;101791.84;5074515;28;20472;-67
2022/03/04 00:42:47;;;;;;;36.05;22.23;;;;;;;0.96;79.13;101793.13;5074119;28;20054;-67
2022/03/04 00:45:12;;;;;;;35.95;21.98;;;;;;;0.78;78.38;101802.44;5074853;28;20112;-67
2022/03/04 00:47:38;;;;;;;35.63;22.10;;;;;;;0.69;77.98;101798.47;5074270;28;20129;-71
2022/03/04 00:50:04;;;;;;;37.15;22.23;;;;;;;0.67;79.60;101805.31;5074287;28;20067;-71
2022/03/04 00:52:30;;;;;;;35.67;22.48;;;;;;;0.69;80.22;101798.47;5074397;28;20059;-71
2022/03/04 00:54:56;;;;;;;36.47;22.63;;;;;;;0.63;79.93;101799.84;5074187;28;20017;-71
2022/03/04 00:57:21;;;;;;;34.58;21.83;;;;;;;0.48;80.63;101799.78;5073920;28;20044;-71
2022/03/04 00:59:46;;;;;;;35.63;22.77;;;;;;;0.46;81.34;101804.00;5074418;28;20029;-70
2022/03/04 01:02:12;;;;;;;34.85;21.77;;;;;;;0.46;82.00;101801.41;5074067;28;20107;-71
2022/03/04 01:04:38;;;;;;;37.13;23.52;;;;;;;0.30;81.68;101805.66;5073840;28;20052;-71
2022/03/04 01:07:03;;;;;;;36.50;23.25;;;;;;;0.28;82.71;101801.19;5074178;28;20051;-70
2022/03/04 01:09:29;;;;;;;37.75;23.48;;;;;;;0.29;83.04;101803.91;5074015;28;20468;-71
2022/03/04 01:11:54;;;;;;;36.28;22.30;;;;;;;0.21;82.79;101805.13;5074009;28;20040;-71
2022/03/04 01:14:20;;;;;;;37.83;23.67;;;;;;;0.19;83.44;101811.94;5074205;28;20021;-71
2022/03/04 01:16:45;;;;;;;36.88;22.70;;;;;;;0.19;84.41;101808.41;5073751;28;20103;-71
2022/03/04 01:19:10;;;;;;;36.03;23.27;;;;;;;0.29;85.00;101802.97;5073993;28;20135;-71
2022/03/04 01:21:36;;;;;;;37.88;23.63;;;;;;;0.15;84.94;101803.03;5073918;28;20039;-70
2022/03/04 01:24:01;;;;;;;37.35;23.42;;;;;;;0.09;85.26;101804.38;5073508;28;20067;-72
2022/03/04 01:26:26;;;;;;;37.08;23.27;;;;;;;0.09;85.56;101794.84;5073815;28;20494;-69
2022/03/04 01:28:52;;;;;;;37.45;24.00;;;;;;;0.08;85.29;101797.38;5073757;28;20022;-69
2022/03/04 01:31:17;;;;;;;37.15;23.58;;;;;;;0.03;85.69;101793.56;5073468;28;20108;-68
2022/03/04 01:33:43;;;;;;;37.15;22.90;;;;;;;-0.14;85.45;101790.81;5073765;28;20479;-70
2022/03/04 01:36:08;;;;;;;38.40;23.52;;;;;;;-0.21;85.74;101805.13;5073392;28;20035;-68
2022/03/04 01:38:34;;;;;;;38.08;23.23;;;;;;;-0.18;86.69;101801.81;5073363;28;20413;-69
2022/03/04 01:40:59;;;;;;;37.30;23.75;;;;;;;-0.32;87.08;101790.56;5073565;28;20031;-67
2022/03/04 01:43:25;;;;;;;37.20;23.05;;;;;;;-0.25;88.25;101790.16;5073190;28;20510;-68
2022/03/04 01:45:50;;;;;;;37.67;23.90;;;;;;;-0.31;88.96;101788.84;5073505;28;20020;-68
2022/03/04 01:48:19;;;;;;;38.25;24.15;;;;;;;-0.32;89.28;101790.56;5073114;28;20032;-67
2022/03/04 01:50:48;;;;;;;37.92;23.92;;;;;;;-0.44;89.71;101794.97;5073015;28;20058;-68
2022/03/04 01:53:13;;;;;;;39.17;24.48;;;;;;;-0.42;90.81;101780.38;5072922;28;20060;-70
2022/03/04 01:55:39;;;;;;;36.05;23.65;;;;;;;-0.40;91.71;101790.06;5073320;28;20106;-67
2022/03/04 01:58:04;;;;;;;36.53;23.40;;;;;;;-0.42;91.38;101783.88;5072903;28;20059;-67
2022/03/04 02:00:29;;;;;;;36.88;23.70;;;;;;;-0.57;92.37;101783.81;5073173;28;20438;-69
2022/03/04 02:02:57;;;;;;;37.08;24.35;;;;;;;-0.71;92.54;101789.78;5072880;28;20520;-69
2022/03/04 02:05:22;;;;;;;38.50;24.33;;;;;;;-0.78;93.00;101801.47;5072729;28;20024;-67
2022/03/04 02:07:48;;;;;;;38.05;24.33;;;;;;;-0.80;93.52;101805.69;5073204;28;20023;-68
2022/03/04 02:10:13;;;;;;;37.65;24.02;;;;;;;-0.81;93.22;101800.38;5072767;28;20036;-66
2022/03/04 02:12:39;;;;;;;40.13;25.90;;;;;;;-0.88;93.34;101801.66;5072886;28;20103;-67
2022/03/04 02:15:06;;;;;;;39.65;25.85;;;;;;;-0.96;93.83;101802.84;5072957;28;20471;-66
2022/03/04 02:17:31;;;;;;;38.33;25.73;;;;;;;-0.90;93.21;101809.34;5072581;28;20475;-66
2022/03/04 02:19:58;;;;;;;39.88;26.52;;;;;;;-0.96;93.61;101798.56;5072501;28;20027;-67
2022/03/04 02:22:24;;;;;;;41.35;26.48;;;;;;;-0.86;93.83;101797.44;5072849;28;20032;-67
2022/03/04 02:24:49;;;;;;;41.20;26.17;;;;;;;-0.84;94.62;101795.88;5072754;28;20119;-73
2022/03/04 02:27:15;;;;;;;39.60;25.52;;;;;;;-0.91;94.36;101796.28;5072715;28;20441;-73
2022/03/04 02:29:40;;;;;;;40.00;25.13;;;;;;;-0.86;94.79;101793.97;5072780;28;20501;-73
2022/03/04 02:32:06;;;;;;;39.13;25.48;;;;;;;-0.92;94.12;101790.19;5071117;28;20040;-73
2022/03/04 02:34:31;;;;;;;42.03;26.30;;;;;;;-0.81;95.09;101782.22;5072539;28;20021;-73
2022/03/04 02:36:57;;;;;;;41.63;26.52;;;;;;;-0.91;94.30;101785.88;5072588;28;20028;-71
2022/03/04 02:39:22;;;;;;;41.10;26.42;;;;;;;-0.88;94.78;101775.69;5072581;28;20032;-73
2022/03/04 02:41:48;;;;;;;41.20;26.85;;;;;;;-0.92;95.56;101784.06;5072510;28;20027;-72
2022/03/04 02:44:14;;;;;;;41.80;27.05;;;;;;;-0.98;94.46;101776.78;5072741;28;20483;-72
2022/03/04 02:46:40;;;;;;;41.10;26.33;;;;;;;-1.04;94.67;101778.09;5072613;28;20407;-72
2022/03/04 02:49:09;;;;;;;41.40;27.35;;;;;;;-1.14;94.56;101781.75;5072679;28;20491;-73
2022/03/04 02:51:34;;;;;;;41.53;27.02;;;;;;;-1.19;94.86;101772.75;5072671;28;20029;-73
2022/03/04 02:54:00;;;;;;;41.85;29.05;;;;;;;-1.23;95.80;101774.25;5072601;28;20102;-72
2022/03/04 02:56:25;;;;;;;42.30;28.17;;;;;;;-1.22;96.36;101781.25;5072540;28;20035;-73
2022/03/04 02:58:50;;;;;;;42.00;27.95;;;;;;;-1.27;96.75;101775.78;5071973;28;20040;-73
2022/03/04 03:01:16;;;;;;;41.67;27.77;;;;;;;-1.31;97.09;101780.63;5072543;28;20085;-66
2022/03/04 03:03:41;;;;;;;44.13;28.73;;;;;;;-1.26;98.89;101776.66;5072448;28;20041;-68
2022/03/04 03:06:07;;;;;;;44.42;28.90;;;;;;;-1.27;99.82;101780.03;5074814;28;20025;-69
2022/03/04 03:08:33;;;;;;;40.40;27.52;;;;;;;-1.29;99.98;101779.94;5076220;28;20032;-66
2022/03/04 03:10:59;;;;;;;41.97;27.90;;;;;;;-1.35;100.00;101786.44;5076575;28;20032;-67
2022/03/04 03:13:24;;;;;;;42.75;28.42;;;;;;;-1.40;100.00;101783.50;5076132;28;20021;-67
2022/03/04 03:15:50;;;;;;;44.63;28.90;;;;;;;-1.42;100.00;101780.81;5075980;28;20024;-69
2022/03/04 03:18:16;;;;;;;42.75;29.08;;;;;;;-1.49;100.00;101773.41;5076514;28;20391;-67
2022/03/04 03:20:41;;;;;;;42.83;28.73;;;;;;;-1.51;100.00;101775.00;5076133;28;20021;-66
2022/03/04 03:23:07;;;;;;;43.10;27.92;;;;;;;-1.51;100.00;101774.13;5075749;28;20394;-67
2022/03/04 03:25:33;;;;;;;42.53;27.55;;;;;;;-1.53;100.00;101773.09;5076423;28;20025;-66
2022/03/04 03:27:58;;;;;;;43.53;29.17;;;;;;;-1.55;100.00;101778.16;5075805;28;20029;-66
2022/03/04 03:30:24;;;;;;;43.45;28.73;;;;;;;-1.54;100.00;101773.88;5075751;28;20032;-68
2022/03/04 03:32:49;;;;;;;44.40;29.65;;;;;;;-1.56;100.00;101778.97;5075982;28;20036;-66
2022/03/04 03:35:15;;;;;;;42.97;28.63;;;;;;;-1.65;100.00;101788.72;5075816;28;20028;-66
2022/03/04 03:37:40;;;;;;;43.30;28.98;;;;;;;-1.69;100.00;101786.69;5075805;28;20115;-66
2022/03/04 03:40:09;;;;;;;43.42;28.77;;;;;;;-1.73;100.00;101787.28;5075797;28;20020;-66
2022/03/04 03:42:34;;;;;;;43.67;29.08;;;;;;;-1.79;100.00;101790.34;5075495;28;20457;-67
2022/03/04 03:45:00;;;;;;;43.92;29.30;;;;;;;-1.79;100.00;101787.75;5075740;28;20035;-69
2022/03/04 03:47:25;;;;;;;43.35;29.33;;;;;;;-1.79;100.00;101783.47;5075367;28;20356;-73
2022/03/04 03:49:51;;;;;;;43.65;29.67;;;;;;;-1.78;100.00;101790.47;5075440;28;20041;-72
2022/03/04 03:52:16;;;;;;;44.30;28.48;;;;;;;-1.86;100.00;101786.44;5075394;28;20032;-71
2022/03/04 03:54:42;;;;;;;44.13;30.25;;;;;;;-1.93;100.00;101779.03;5075338;28;20059;-71
2022/03/04 03:57:10;;;;;;;45.00;30.73;;;;;;;-1.82;100.00;101783.28;5071558;28;20072;-71
2022/03/04 03:59:36;;;;;;;42.92;29.08;;;;;;;-1.91;100.00;101787.78;5075379;28;20048;-72
2022/03/04 04:02:02;;;;;;;44.97;30.27;;;;;;;-1.97;100.00;101789.97;5075311;28;20104;-72
2022/03/04 04:04:27;;;;;;;44.40;30.25;;;;;;;-1.97;100.00;101789.97;5075096;28;20445;-71
2022/03/04 04:06:53;;;;;;;45.88;29.42;;;;;;;-2.02;100.00;101793.94;5075354;28;20058;-72
2022/03/04 04:09:18;;;;;;;44.03;30.17;;;;;;;-2.03;100.00;101803.38;5075020;28;20033;-73
2022/03/04 04:11:43;;;;;;;43.10;30.08;;;;;;;-2.05;100.00;101802.41;5074967;28;20111;-70
2022/03/04 04:14:09;;;;;;;44.92;30.83;;;;;;;-2.06;100.00;101802.28;5075591;28;20074;-71
2022/03/04 04:16:36;;;;;;;46.10;30.55;;;;;;;-2.07;100.00;101801.38;5074323;28;20060;-73
2022/03/04 04:19:03;;;;;;;44.55;30.35;;;;;;;-2.06;100.00;101799.69;5075043;28;20024;-72
2022/03/04 04:21:28;;;;;;;45.10;30.85;;;;;;;-2.05;100.00;101805.00;5074993;28;20502;-71
2022/03/04 04:23:55;;;;;;;45.08;31.13;;;;;;;-2.02;100.00;101806.91;5073559;28;20032;-72
2022/03/04 04:26:21;;;;;;;45.03;30.13;;;;;;;-2.05;100.00;101799.81;5074783;28;20055;-73
2022/03/04 04:28:47;;;;;;;44.72;29.85;;;;;;;-2.09;100.00;101802.97;5074882;28;20028;-73
2022/03/04 04:31:12;;;;;;;44.00;30.23;;;;;;;-2.06;100.00;101807.47;5075003;28;20036;-73
2022/03/04 04:33:37;;;;;;;45.35;31.05;;;;;;;-1.99;100.00;101809.72;5074671;28;20104;-67
2022/03/04 04:36:04;;;;;;;45.55;31.17;;;;;;;-2.06;100.00;101808.34;5074825;28;20071;-67
2022/03/04 04:38:29;;;;;;;45.85;30.70;;;;;;;-2.05;100.00;101810.16;5074440;28;20471;-67
2022/03/04 04:40:54;;;;;;;44.13;29.90;;;;;;;-2.05;100.00;101817.03;5073311;28;20177;-67
2022/03/04 04:43:20;;;;;;;44.53;30.27;;;;;;;-2.07;100.00;101816.91;5074387;28;20021;-67
2022/03/04 04:45:46;;;;;;;44.20;29.85;;;;;;;-2.17;100.00;101819.66;5074421;28;20039;-67
2022/03/04 04:48:11;;;;;;;44.42;30.45;;;;;;;-2.24;100.00;101817.41;5074801;28;20059;-67
2022/03/04 04:50:37;;;;;;;44.90;30.50;;;;;;;-2.16;100.00;101822.34;5074287;28;20063;-67
2022/03/04 04:53:03;;;;;;;44.67;31.15;;;;;;;-2.17;100.00;101820.56;5074225;28;20112;-67
2022/03/04 04:55:29;;;;;;;44.58;30.10;;;;;;;-2.20;100.00;101824.63;5074234;28;20021;-67
2022/03/04 04:57:54;;;;;;;44.50;29.83;;;;;;;-2.24;100.00;101820.91;5074195;28;20498;-67
2022/03/04 05:00:20;;;;;;;44.42;29.40;;;;;;;-2.24;100.00;101814.81;5074241;28;20383;-67
2022/03/04 05:02:45;;;;;;;44.85;29.67;;;;;;;-2.22;100.00;101815.84;5074240;28;20389;-66
2022/03/04 05:05:11;;;;;;;45.13;30.23;;;;;;;-2.22;100.00;101815.84;5074083;28;20123;-67
2022/03/04 05:07:37;;;;;;;44.72;30.05;;;;;;;-2.20;100.00;101815.16;5073958;28;20164;-67
2022/03/04 05:10:04;;;;;;;45.08;30.90;;;;;;;-2.25;100.00;101819.09;5074018;28;20056;-67
2022/03/04 05:12:29;;;;;;;45.05;29.95;;;;;;;-2.24;100.00;101810.56;5073813;28;20024;-66
2022/03/04 05:14:55;;;;;;;47.25;31.42;;;;;;;-2.28;100.00;101809.41;5074085;28;20029;-67
2022/03/04 05:17:20;;;;;;;46.30;31.88;;;;;;;-2.27;100.00;101807.75;5074122;28;20085;-67
2022/03/04 05:19:46;;;;;;;46.60;31.50;;;;;;;-2.32;100.00;101811.69;5073772;28;20051;-67
2022/03/04 05:22:11;;;;;;;45.17;30.98;;;;;;;-2.36;100.00;101807.06;5073973;28;20025;-67
2022/03/04 05:24:37;;;;;;;45.80;31.83;;;;;;;-2.37;100.00;101813.06;5073522;28;20032;-67
2022/03/04 05:27:02;;;;;;;48.22;31.73;;;;;;;-2.37;100.00;101815.66;5073428;28;20024;-67
2022/03/04 05:29:28;;;;;;;46.17;31.30;;;;;;;-2.39;100.00;101822.41;5072719;28;20016;-66
2022/03/04 05:31:53;;;;;;;45.67;30.40;;;;;;;-2.45;100.00;101825.44;5073340;28;20048;-67
2022/03/04 05:34:18;;;;;;;47.83;30.30;;;;;;;-2.41;100.00;101824.88;5073552;28;20056;-67
2022/03/04 05:36:44;;;;;;;47.88;31.35;;;;;;;-2.40;100.00;101825.75;5073705;28;20465;-67
2022/03/04 05:39:09;;;;;;;47.45;31.40;;;;;;;-2.43;100.00;101820.38;5069325;28;20048;-67
2022/03/04 05:41:35;;;;;;;48.08;31.67;;;;;;;-2.43;100.00;101822.94;5073174;28;20029;-67
2022/03/04 05:44:00;;;;;;;46.13;31.98;;;;;;;-2.43;100.00;101820.38;5073702;28;20024;-67
2022/03/04 05:46:26;;;;;;;46.42;32.22;;;;;;;-2.44;100.00;101831.53;5073249;28;20454;-67
2022/03/04 05:48:51;;;;;;;47.78;32.20;;;;;;;-2.46;100.00;101832.31;5073432;28;20023;-68
2022/03/04 05:51:17;;;;;;;46.78;31.73;;;;;;;-2.46;100.00;101834.91;5073141;28;20379;-67
2022/03/04 05:53:43;;;;;;;47.00;31.70;;;;;;;-2.50;100.00;101832.88;5073328;28;20029;-73
2022/03/04 05:56:09;;;;;;;48.42;33.08;;;;;;;-2.47;100.00;101840.88;5068426;28;20032;-73
2022/03/04 05:58:36;;;;;;;46.47;31.63;;;;;;;-2.50;100.00;101842.34;5072342;28;20044;-73
2022/03/04 06:01:02;;;;;;;48.65;33.00;;;;;;;-2.53;100.00;101843.00;5072847;28;20123;-73
2022/03/04 06:03:28;;;;;;;48.00;32.05;;;;;;;-2.54;100.00;101851.56;5072872;28;20099;-73
2022/03/04 06:05:53;;;;;;;46.08;31.60;;;;;;;-2.56;100.00;101855.75;5073345;28;20055;-73
2022/03/04 06:08:19;;;;;;;47.80;31.63;;;;;;;-2.55;100.00;101857.56;5072984;28;20107;-73
2022/03/04 06:10:45;;;;;;;46.25;31.80;;;;;;;-2.55;100.00;101857.56;5072852;28;20043;-73
2022/03/04 06:13:11;;;;;;;48.95;34.03;;;;;;;-2.55;100.00;101852.38;5072743;28;20028;-73
2022/03/04 06:15:37;;;;;;;49.20;34.88;;;;;;;-2.54;100.00;101859.31;5072917;28;20094;-74
2022/03/04 06:18:02;;;;;;;48.42;33.33;;;;;;;-2.53;100.00;101855.06;5073215;28;20410;-73
2022/03/04 06:20:28;;;;;;;48.78;32.38;;;;;;;-2.56;100.00;101855.75;5073022;28;20402;-73
2022/03/04 06:22:53;;;;;;;49.22;34.08;;;;;;;-2.54;100.00;101861.03;5072544;28;20027;-72
2022/03/04 06:25:19;;;;;;;51.10;35.17;;;;;;;-2.51;100.00;101863.84;5073117;28;20452;-73
2022/03/04 06:27:55;;;;;;;50.35;35.58;;;;;;;-2.52;100.00;101865.53;5072764;28;20092;-71
2022/03/04 06:30:21;;;;;;;51.72;35.45;;;;;;;-2.53;100.00;101861.13;5069880;28;20037;-72
2022/03/04 06:32:48;;;;;;;51.40;34.30;;;;;;;-2.48;100.00;101864.06;5072999;28;20024;-71
2022/03/04 06:35:14;;;;;;;47.95;34.03;;;;;;;-2.45;100.00;101869.47;5072976;28;20103;-68
2022/03/04 06:37:39;;;;;;;53.88;39.35;;;;;;;-2.42;100.00;101868.78;5072631;28;20536;-68
2022/03/04 06:40:06;;;;;;;54.50;39.55;;;;;;;-2.43;100.00;101874.75;5072174;28;20033;-68
2022/03/04 06:42:32;;;;;;;52.63;35.20;;;;;;;-2.44;100.00;101875.56;5069852;28;20103;-67
2022/03/04 06:44:57;;;;;;;50.22;36.15;;;;;;;-2.42;100.00;101874.88;5070612;28;20017;-68
2022/03/04 06:47:23;;;;;;;48.33;33.28;;;;;;;-2.39;100.00;101871.59;5070458;28;20035;-68
2022/03/04 06:49:48;;;;;;;48.50;33.97;;;;;;;-2.36;100.00;101883.09;5071272;28;20364;-68
2022/03/04 06:52:13;;;;;;;50.97;35.25;;;;;;;-2.35;100.00;101882.28;5070846;28;20035;-69
2022/03/04 06:54:39;;;;;;;52.25;35.53;;;;;;;-2.35;100.00;101886.59;5071519;28;20025;-68
2022/03/04 06:57:04;;;;;;;50.80;34.78;;;;;;;-2.34;100.00;101888.41;5070538;28;20060;-70
2022/03/04 06:59:30;;;;;;;51.05;37.17;;;;;;;-2.31;100.00;101888.63;5070039;28;20040;-68
2022/03/04 07:01:55;;;;;;;50.38;35.13;;;;;;;-2.31;100.00;101891.22;5070960;28;20078;-68
2022/03/04 07:04:21;;;;;;;52.22;37.03;;;;;;;-2.24;100.00;101896.06;5071115;28;20056;-72
2022/03/04 07:06:46;;;;;;;50.83;35.80;;;;;;;-2.22;100.00;101902.22;5070608;28;20060;-68
2022/03/04 07:09:11;;;;;;;51.22;35.50;;;;;;;-2.21;100.00;101906.63;5071140;28;20028;-68
2022/03/04 07:11:37;;;;;;;49.78;34.80;;;;;;;-2.14;100.00;101911.47;5070482;28;20127;-68
2022/03/04 07:14:02;;;;;;;50.58;34.85;;;;;;;-2.04;100.00;101912.13;5071073;28;20056;-68
2022/03/04 07:16:27;;;;;;;49.13;33.72;;;;;;;-1.95;100.00;101923.19;5070631;28;20032;-69
2022/03/04 07:18:53;;;;;;;49.78;33.67;;;;;;;-1.82;100.00;101924.94;5070576;28;20103;-68
2022/03/04 07:21:18;;;;;;;49.90;33.80;;;;;;;-1.66;100.00;101925.25;5070395;28;20078;-69
2022/03/04 07:23:44;;;;;;;48.20;33.45;;;;;;;-1.51;100.00;101929.75;5070287;28;20029;-68
2022/03/04 07:26:10;;;;;;;47.30;33.00;;;;;;;-1.34;100.00;101924.03;5070574;28;20430;-71
2022/03/04 07:28:36;;;;;;;46.97;32.45;;;;;;;-1.19;100.00;101929.38;5070561;28;20035;-68
2022/03/04 07:31:01;;;;;;;47.78;33.70;;;;;;;-1.02;100.00;101927.97;5069013;28;20051;-67
2022/03/04 07:33:27;;;;;;;47.53;32.55;;;;;;;-0.89;100.00;101933.19;5070642;28;20028;-68
2022/03/04 07:35:52;;;;;;;45.10;30.38;;;;;;;-0.71;100.00;101924.84;5070737;28;20017;-68
2022/03/04 07:38:17;;;;;;;44.78;30.30;;;;;;;-0.55;100.00;101924.16;5070131;28;20107;-69
2022/03/04 07:40:44;;;;;;;50.95;38.50;;;;;;;-0.41;100.00;101930.28;5070457;28;20032;-68
2022/03/04 07:43:09;;;;;;;70.25;55.15;;;;;;;-0.22;100.00;101924.56;5070547;28;20081;-68
2022/03/04 07:45:35;;;;;;;50.03;38.03;;;;;;;-0.09;100.00;101918.47;5070423;28;20062;-68
2022/03/04 07:48:00;;;;;;;48.65;35.55;;;;;;;0.02;100.00;101924.41;5069872;28;20024;-69
2022/03/04 07:50:26;;;;;;;45.47;32.30;;;;;;;0.15;100.00;101920.06;5070614;28;20040;-68
2022/03/04 07:52:51;;;;;;;44.80;30.55;;;;;;;0.26;100.00;101923.38;5072633;28;20105;-71
2022/03/04 07:55:17;;;;;;;44.63;29.00;;;;;;;0.39;100.00;101929.31;5073129;28;20025;-71
2022/03/04 07:57:43;;;;;;;44.67;31.20;;;;;;;0.55;100.00;101926.88;5073604;28;20033;-71
2022/03/04 08:00:11;;;;;;;43.78;31.10;;;;;;;0.70;100.00;101926.94;5073167;28;20028;-70
2022/03/04 08:02:38;;;;;;;43.83;29.05;;;;;;;0.85;100.00;101926.97;5073965;28;20029;-71
2022/03/04 08:05:04;;;;;;;43.70;30.00;;;;;;;1.00;100.00;101932.22;5074324;28;20052;-71
2022/03/04 08:07:29;;;;;;;42.38;28.88;;;;;;;1.16;100.00;101924.50;5073069;28;20028;-71
2022/03/04 08:09:55;;;;;;;42.53;29.10;;;;;;;1.34;100.00;101932.53;5072707;28;20038;-72
2022/03/04 08:12:20;;;;;;;42.97;28.35;;;;;;;1.51;100.00;101932.63;5072694;28;20026;-72
2022/03/04 08:14:46;;;;;;;41.10;27.45;;;;;;;1.68;99.94;101925.78;5073343;28;20017;-72
2022/03/04 08:17:12;;;;;;;42.25;28.38;;;;;;;1.84;98.59;101933.66;5073375;28;20029;-70
2022/03/04 08:19:39;;;;;;;42.42;28.02;;;;;;;2.02;96.47;101941.63;5073648;28;20032;-70
2022/03/04 08:22:05;;;;;;;42.70;28.08;;;;;;;2.22;94.42;101934.03;5073556;28;20063;-70
2022/03/04 08:24:30;;;;;;;42.13;30.05;;;;;;;2.34;93.84;101937.31;5073267;28;20051;-70
2022/03/04 08:26:55;;;;;;;44.83;29.25;;;;;;;2.50;91.27;101939.06;5072887;28;20090;-70
2022/03/04 08:29:21;;;;;;;40.90;26.92;;;;;;;2.66;88.76;101935.56;5073513;28;20027;-70
2022/03/04 08:31:46;;;;;;;41.33;27.48;;;;;;;2.84;87.35;101932.16;5073364;28;20032;-71
2022/03/04 08:34:11;;;;;;;38.83;26.08;;;;;;;2.83;84.70;101941.72;5073240;28;20025;-73
2022/03/04 08:36:37;;;;;;;39.65;25.77;;;;;;;2.83;84.34;101944.31;5072580;28;20388;-71
2022/03/04 08:39:05;;;;;;;39.63;26.60;;;;;;;2.85;84.10;101954.84;5073442;28;20051;-73
2022/03/04 08:41:32;;;;;;;41.85;27.08;;;;;;;2.87;84.67;101946.28;5073007;28;20031;-72
2022/03/04 08:43:58;;;;;;;40.70;28.35;;;;;;;2.97;83.98;101952.88;5072282;28;20021;-72
2022/03/04 08:46:23;;;;;;;40.70;26.15;;;;;;;3.12;82.50;101952.81;5072673;28;20027;-72
2022/03/04 08:48:48;;;;;;;39.03;26.42;;;;;;;3.24;82.38;101957.78;5071024;28;20040;-72
2022/03/04 08:51:14;;;;;;;39.42;25.63;;;;;;;3.33;81.30;101959.97;5072753;28;20060;-72
2022/03/04 08:53:39;;;;;;;37.13;24.73;;;;;;;3.43;79.69;101960.50;5073163;28;20031;-72
2022/03/04 08:56:05;;;;;;;39.33;26.42;;;;;;;3.60;78.39;101969.22;5073062;28;20048;-71
2022/03/04 08:58:31;;;;;;;40.00;27.60;;;;;;;3.77;76.43;101962.22;5072474;28;20093;-72
2022/03/04 09:00:56;;;;;;;38.80;24.45;;;;;;;4.03;76.30;101959.09;5072118;28;20020;-70
2022/03/04 09:03:22;;;;;;;38.95;25.73;;;;;;;4.30;74.65;101960.41;5070889;28;20047;-71
2022/03/04 09:05:47;;;;;;;38.35;24.92;;;;;;;4.69;74.33;101954.38;5073394;28;20051;-69
2022/03/04 09:08:13;;;;;;;51.53;26.30;;;;;;;5.11;71.92;101957.16;5072183;28;20523;-70
2022/03/04 09:10:38;;;;;;;143.63;34.08;;;;;;;5.40;70.72;101961.03;5072328;28;20162;-68
2022/03/04 09:13:06;;;;;;;76.18;29.83;;;;;;;5.60;67.75;101955.75;5072352;28;20070;-71
2022/03/04 09:15:32;;;;;;;39.47;25.02;;;;;;;5.81;68.22;101961.00;5072593;28;20032;-72
2022/03/04 09:17:57;;;;;;;42.15;25.05;;;;;;;5.92;63.34;101964.94;5072020;28;20043;-69
2022/03/04 09:20:23;;;;;;;37.05;23.67;;;;;;;5.90;64.51;101956.13;5072535;28;20031;-71
2022/03/04 09:22:49;;;;;;;37.63;23.88;;;;;;;5.92;64.72;101945.69;5072349;28;20468;-71
2022/03/04 09:25:14;;;;;;;36.97;23.45;;;;;;;5.85;62.48;101952.41;5073121;28;20029;-71
2022/03/04 09:27:43;;;;;;;37.63;24.23;;;;;;;5.97;62.93;101940.63;5073836;28;20020;-72
2022/03/04 09:30:11;;;;;;;37.80;23.33;;;;;;;6.39;62.88;101945.81;5073450;28;20032;-72
2022/03/04 09:32:37;;;;;;;36.63;23.08;;;;;;;6.69;59.38;101939.97;5073322;28;20027;-69
2022/03/04 09:35:02;;;;;;;36.20;23.98;;;;;;;6.77;57.56;101941.13;5073591;28;20020;-73
2022/03/04 09:37:28;;;;;;;36.55;23.30;;;;;;;6.84;57.61;101935.28;5073363;28;20108;-69
2022/03/04 09:39:53;;;;;;;36.58;23.48;;;;;;;6.85;57.19;101939.69;5073434;28;20103;-71
2022/03/04 09:42:21;;;;;;;36.30;23.75;;;;;;;6.98;57.64;101939.31;5073455;28;20024;-71
2022/03/04 09:44:46;;;;;;;36.88;23.23;;;;;;;7.29;57.99;101945.66;5073182;28;20031;-69
2022/03/04 09:47:12;;;;;;;36.88;24.50;;;;;;;7.61;56.87;101938.00;5073114;28;20467;-69
2022/03/04 09:49:38;;;;;;;36.55;24.27;;;;;;;8.14;54.63;101931.78;5073269;28;20532;-68
2022/03/04 09:52:05;;;;;;;37.45;22.90;;;;;;;8.65;53.42;101934.28;5073108;28;20040;-67
2022/03/04 09:54:31;;;;;;;34.20;21.63;;;;;;;8.99;52.63;101937.91;5073010;28;20116;-69
2022/03/04 09:56:57;;;;;;;35.33;21.88;;;;;;;9.21;50.72;101941.13;5073164;28;20033;-68
2022/03/04 09:59:23;;;;;;;34.63;22.42;;;;;;;9.51;49.13;101942.78;5072848;28;20499;-68
2022/03/04 10:01:48;;;;;;;35.38;22.48;;;;;;;10.16;49.42;101941.75;5073191;28;20031;-69
2022/03/04 10:04:14;;;;;;;34.03;22.35;;;;;;;10.66;43.59;101941.16;5072969;28;20029;-68
2022/03/04 10:06:44;;;;;;;33.50;21.90;;;;;;;10.85;42.37;101940.69;5072832;28;20029;-68
2022/03/04 10:09:10;;;;;;;35.63;21.52;;;;;;;10.70;41.87;101935.06;5072944;28;20234;-69
2022/03/04 10:11:38;;;;;;;32.83;21.42;;;;;;;10.94;42.28;101938.22;5072813;28;20538;-68
2022/03/04 10:14:08;;;;;;;34.42;21.17;;;;;;;11.13;41.24;101946.53;5072668;28;20425;-68
2022/03/04 10:16:37;;;;;;;34.30;22.83;;;;;;;11.23;40.54;101939.66;5072304;28;20017;-68
2022/03/04 10:19:06;;;;;;;35.05;22.60;;;;;;;11.88;40.75;101944.31;5072904;28;20490;-68
2022/03/04 10:21:43;;;;;;;32.95;21.58;;;;;;;12.50;40.37;101945.31;5072589;28;20024;-68
2022/03/04 10:24:09;;;;;;;32.72;21.63;;;;;;;12.83;37.37;101950.16;5072562;28;20054;-67
2022/03/04 10:26:34;;;;;;;33.28;22.00;;;;;;;12.97;36.62;101952.97;5072575;28;20524;-69
2022/03/04 10:29:05;;;;;;;33.63;21.60;;;;;;;13.21;36.83;101952.38;5072874;28;20031;-69
2022/03/04 10:31:30;;;;;;;35.25;22.17;;;;;;;13.57;35.34;101952.75;5068774;28;20024;-67
2022/03/04 10:34:07;;;;;;;34.97;21.90;;;;;;;14.53;36.23;101950.81;5068139;28;20074;-67
2022/03/04 10:36:33;;;;;;;34.08;21.42;;;;;;;14.68;33.79;101944.72;5069569;28;20024;-68
2022/03/04 10:39:08;;;;;;;32.92;21.00;;;;;;;15.29;32.58;101958.28;5072529;28;20025;-67
2022/03/04 10:41:35;;;;;;;32.88;21.90;;;;;;;15.47;32.74;101948.53;5069730;28;20029;-68
2022/03/04 10:44:21;;;;;;;31.70;20.92;;;;;;;15.54;32.64;101950.31;5072277;28;20024;-69
2022/03/04 10:46:54;;;;;;;31.67;20.40;;;;;;;15.85;33.23;101945.03;5072287;28;20032;-68
2022/03/04 10:49:24;;;;;;;32.17;20.60;;;;;;;15.89;31.15;101941.50;5072509;28;20021;-69
2022/03/04 10:51:50;;;;;;;31.73;20.88;;;;;;;17.14;30.20;101943.81;5072284;28;20024;-68
2022/03/04 10:54:18;;;;;;;33.05;20.70;;;;;;;17.57;28.76;101942.66;5070730;28;20017;-69
2022/03/04 10:56:55;;;;;;;31.40;20.42;;;;;;;17.94;29.54;101942.41;5072293;28;20021;-68
2022/03/04 10:59:23;;;;;;;31.95;20.38;;;;;;;18.57;26.90;101939.06;5072103;28;20433;-69
2022/03/04 11:01:51;;;;;;;32.03;20.63;;;;;;;18.50;26.46;101937.34;5070494;28;20094;-69
2022/03/04 11:04:18;;;;;;;32.72;21.67;;;;;;;18.05;27.41;101937.81;5071984;28;20043;-69