Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:27;;;;;;;35.98;21.85;;;;;;;8.44;76.19;98974.75;2789380;85;21215;-65
2020/12/07 00:05:31;;;;;;;30.35;20.05;;;;;;;8.39;76.32;98959.78;2790931;85;21169;-63
2020/12/07 00:09:35;;;;;;;32.25;20.80;;;;;;;8.37;76.39;98968.87;2790984;85;21718;-63
2020/12/07 00:13:39;;;;;;;37.42;22.95;;;;;;;8.38;76.35;98963.41;2797134;84;21125;-64
2020/12/07 00:17:42;;;;;;;31.17;20.27;;;;;;;8.42;76.12;98962.64;2766495;86;21185;-64
2020/12/07 00:21:46;;;;;;;37.42;22.42;;;;;;;8.43;75.96;98939.95;2726160;87;21504;-64
2020/12/07 00:25:49;;;;;;;34.05;21.52;;;;;;;8.40;75.86;98939.43;2771444;85;21181;-64
2020/12/07 00:29:55;;;;;;;29.63;21.42;;;;;;;8.40;75.87;98925.67;2790711;85;21145;-63
2020/12/07 00:33:58;;;;;;;29.32;19.23;;;;;;;8.37;75.83;98925.15;2790837;85;21195;-64
2020/12/07 00:38:03;;;;;;;35.60;21.48;;;;;;;8.37;75.74;98919.34;2790767;85;21182;-63
2020/12/07 00:46:21;;;;;;;32.45;21.68;;;;;;;8.37;75.66;98909.25;3066275;77;22837;-63
2020/12/07 00:50:25;;;;;;;29.63;19.45;;;;;;;8.23;75.82;98911.38;2994819;78;21117;-64
2020/12/07 00:54:28;;;;;;;29.25;20.30;;;;;;;8.18;75.93;98902.19;3003839;78;21575;-65
2020/12/07 00:58:33;;;;;;;36.42;23.05;;;;;;;8.15;76.00;98897.53;3020049;78;21646;-64
2020/12/07 01:02:36;;;;;;;33.08;22.27;;;;;;;8.13;76.03;98882.27;2988532;78;21132;-66
2020/12/07 01:06:39;;;;;;;34.65;22.93;;;;;;;8.08;76.23;98875.73;2966739;80;21144;-65
2020/12/07 01:10:42;;;;;;;31.45;20.12;;;;;;;8.08;76.18;98877.06;2981768;78;21141;-64
2020/12/07 01:14:46;;;;;;;35.23;23.40;;;;;;;8.08;76.10;98870.44;2998281;79;21110;-63
2020/12/07 01:18:50;;;;;;;34.18;20.00;;;;;;;8.08;76.03;98875.27;2985467;79;21570;-64
2020/12/07 01:22:53;;;;;;;34.75;23.45;;;;;;;8.04;76.10;98876.50;2966980;80;21121;-64
2020/12/07 01:26:56;;;;;;;28.30;18.45;;;;;;;8.01;76.03;98875.47;2966594;80;21112;-63
2020/12/07 01:31:00;;;;;;;32.25;22.58;;;;;;;7.98;76.09;98882.39;2987674;78;21114;-62
2020/12/07 01:35:03;;;;;;;31.95;22.98;;;;;;;7.92;76.28;98864.44;2981078;78;21114;-66
2020/12/07 01:39:07;;;;;;;34.38;23.90;;;;;;;7.84;76.45;98849.27;2971380;80;21134;-64
2020/12/07 01:43:11;;;;;;;36.83;18.10;;;;;;;7.78;76.66;98865.23;2962588;80;21140;-65
2020/12/07 01:47:21;;;;;;;32.83;20.77;;;;;;;7.70;76.89;98862.47;2906228;81;21582;-64
2020/12/07 01:51:24;;;;;;;34.03;20.80;;;;;;;7.57;77.31;98864.91;2906287;81;21144;-63
2020/12/07 01:55:27;;;;;;;38.02;25.45;;;;;;;7.41;78.20;98873.91;2906092;81;21139;-63
2020/12/07 01:59:31;;;;;;;32.05;20.57;;;;;;;7.36;78.32;98880.12;2905509;82;21169;-63
2020/12/07 02:03:35;;;;;;;31.68;20.75;;;;;;;7.32;78.22;98874.26;2905288;80;21128;-63
2020/12/07 02:07:38;;;;;;;36.58;24.95;;;;;;;7.33;78.10;98883.86;2905487;81;21089;-63
2020/12/07 02:11:45;;;;;;;40.38;22.32;;;;;;;7.31;78.02;98875.23;2905513;82;21124;-63
2020/12/07 02:15:47;;;;;;;32.35;21.35;;;;;;;7.29;78.04;98867.45;2905404;82;21155;-65
2020/12/07 02:19:51;;;;;;;31.57;20.45;;;;;;;7.27;77.88;98869.41;2905405;82;21673;-64
2020/12/07 02:23:54;;;;;;;31.42;20.75;;;;;;;7.25;77.92;98883.23;2905266;82;21132;-64
2020/12/07 02:27:57;;;;;;;26.70;20.05;;;;;;;7.20;78.05;98885.47;2905266;82;21570;-65
2020/12/07 02:32:16;;;;;;;32.85;19.82;;;;;;;7.21;77.90;98889.78;2905167;80;21547;-62
2020/12/07 02:36:19;;;;;;;35.90;22.30;;;;;;;7.14;78.10;98882.88;2905132;81;21144;-65
2020/12/07 02:40:23;;;;;;;28.38;18.55;;;;;;;7.16;77.95;98889.38;2894494;82;21109;-65
2020/12/07 02:44:27;;;;;;;26.48;17.05;;;;;;;7.13;77.97;98894.94;2926479;80;21144;-64
2020/12/07 02:48:29;;;;;;;25.35;18.92;;;;;;;7.11;77.93;98897.70;2959125;80;21162;-64
2020/12/07 02:52:33;;;;;;;27.15;18.00;;;;;;;7.11;77.96;98902.18;2862866;83;21155;-65
2020/12/07 02:56:37;;;;;;;34.75;20.70;;;;;;;7.08;77.97;98898.49;2863034;83;21167;-64
2020/12/07 03:00:41;;;;;;;32.13;22.62;;;;;;;7.04;78.06;98905.85;2863085;83;21154;-64
2020/12/07 03:04:44;;;;;;;31.10;20.12;;;;;;;6.98;78.24;98909.88;2862858;83;21612;-66
2020/12/07 03:08:47;;;;;;;31.73;19.95;;;;;;;6.97;78.31;98913.96;2862884;82;21147;-65
2020/12/07 03:12:52;;;;;;;30.97;20.37;;;;;;;6.92;78.35;98905.14;2874343;82;21161;-65
2020/12/07 03:16:56;;;;;;;31.25;20.50;;;;;;;6.85;78.49;98912.77;2900362;82;21171;-64
2020/12/07 03:20:59;;;;;;;30.08;20.55;;;;;;;6.82;78.60;98905.59;2900395;82;21179;-64
2020/12/07 03:25:02;;;;;;;31.15;17.95;;;;;;;6.79;78.64;98919.08;2853897;83;21156;-64
2020/12/07 03:29:06;;;;;;;31.30;19.52;;;;;;;6.71;78.89;98931.17;2900396;82;21656;-66
2020/12/07 03:33:09;;;;;;;32.13;21.80;;;;;;;6.64;79.08;98926.06;2900490;80;21103;-64
2020/12/07 03:37:13;;;;;;;27.93;21.10;;;;;;;6.65;79.19;98934.33;2900056;82;21597;-66
2020/12/07 03:41:16;;;;;;;40.30;22.15;;;;;;;6.62;79.14;98931.14;2900387;82;21605;-64
2020/12/07 03:45:19;;;;;;;29.60;19.42;;;;;;;6.60;79.34;98929.13;2859117;82;21140;-66
2020/12/07 03:49:23;;;;;;;26.15;20.35;;;;;;;6.56;79.41;98924.08;2864250;83;21585;-64
2020/12/07 03:53:26;;;;;;;27.45;18.10;;;;;;;6.58;79.24;98937.17;2861751;83;21609;-64
2020/12/07 03:57:30;;;;;;;26.33;18.42;;;;;;;6.54;79.30;98931.80;2832523;83;21618;-63
2020/12/07 04:01:33;;;;;;;34.10;21.62;;;;;;;6.51;79.29;98941.33;2858057;83;21143;-65
2020/12/07 04:05:41;;;;;;;27.60;18.27;;;;;;;6.49;79.41;98946.73;2858315;83;21159;-66
2020/12/07 04:09:44;;;;;;;30.10;19.85;;;;;;;6.46;79.42;98940.86;2853168;83;21143;-64
2020/12/07 04:13:47;;;;;;;30.20;20.23;;;;;;;6.43;79.50;98943.30;2861446;83;21581;-65
2020/12/07 04:17:50;;;;;;;30.08;20.05;;;;;;;6.39;79.62;98942.72;2852675;83;21581;-64
2020/12/07 04:21:53;;;;;;;30.30;19.60;;;;;;;6.36;79.76;98913.09;2852547;83;21159;-64
2020/12/07 04:25:57;;;;;;;31.80;19.60;;;;;;;6.33;79.79;98906.75;2862092;83;21103;-64
2020/12/07 04:30:00;;;;;;;25.43;19.73;;;;;;;6.30;79.95;98882.78;2864182;83;21134;-64
2020/12/07 04:34:03;;;;;;;24.10;17.67;;;;;;;6.26;80.03;98880.03;2864165;83;21649;-65
2020/12/07 04:38:08;;;;;;;25.32;18.95;;;;;;;6.25;80.05;98882.33;2864033;83;21123;-64
2020/12/07 04:42:11;;;;;;;30.37;19.23;;;;;;;6.21;80.35;98876.49;2864130;83;21103;-64
2020/12/07 04:46:14;;;;;;;30.62;20.48;;;;;;;6.22;80.31;98895.33;2863748;82;21131;-66
2020/12/07 04:50:20;;;;;;;27.52;17.40;;;;;;;6.25;80.40;98902.98;2864032;83;21152;-65
2020/12/07 04:54:25;;;;;;;30.48;20.45;;;;;;;6.30;80.24;98899.95;2864095;83;21601;-64
2020/12/07 04:58:29;;;;;;;28.92;18.23;;;;;;;6.32;80.21;98901.97;2864142;83;21134;-65
2020/12/07 05:02:37;;;;;;;21.93;18.00;;;;;;;6.33;80.16;98905.44;2862370;83;21143;-63
2020/12/07 05:06:41;;;;;;;30.85;21.17;;;;;;;6.34;80.26;98893.90;2862953;83;21123;-63
2020/12/07 05:10:46;;;;;;;28.45;18.02;;;;;;;6.36;80.30;98886.67;2858035;83;21133;-63
2020/12/07 05:14:48;;;;;;;33.83;20.15;;;;;;;6.38;80.36;98871.05;2858120;83;21174;-63
2020/12/07 05:18:51;;;;;;;32.67;20.30;;;;;;;6.43;80.29;98873.30;2855084;83;21159;-64
2020/12/07 05:22:54;;;;;;;28.15;19.23;;;;;;;6.50;80.18;98868.33;2854735;83;21164;-63
2020/12/07 05:26:58;;;;;;;29.60;17.98;;;;;;;6.53;79.98;98858.80;2856015;83;21123;-63
2020/12/07 05:31:01;;;;;;;28.02;19.02;;;;;;;6.56;79.82;98858.53;2848729;83;21157;-62
2020/12/07 05:35:07;;;;;;;25.97;17.87;;;;;;;6.57;79.72;98860.20;2820950;83;21111;-62
2020/12/07 05:39:12;;;;;;;26.77;17.33;;;;;;;6.54;79.73;98877.64;2864625;83;21146;-63
2020/12/07 05:43:19;;;;;;;23.80;15.40;;;;;;;6.56;79.46;98869.92;2835564;83;21616;-62
2020/12/07 05:47:24;;;;;;;24.67;14.60;;;;;;;6.59;79.46;98896.56;2847766;83;21160;-62
2020/12/07 05:51:27;;;;;;;24.20;17.07;;;;;;;6.65;79.22;98885.45;2845120;83;21590;-63
2020/12/07 05:55:32;;;;;;;24.12;16.70;;;;;;;6.66;79.17;98899.01;2845431;83;21129;-62
2020/12/07 05:59:41;;;;;;;22.17;17.25;;;;;;;6.69;79.15;98907.16;2845131;83;22194;-63
2020/12/07 06:03:54;;;;;;;24.65;17.52;;;;;;;6.70;79.11;98928.19;2997251;77;22904;-61
2020/12/07 06:08:15;;;;;;;23.02;16.17;;;;;;;6.70;79.01;98922.90;2951743;80;21899;-61
2020/12/07 06:12:26;;;;;;;24.52;16.80;;;;;;;6.70;79.01;98920.26;2951061;80;21600;-61
2020/12/07 06:16:36;;;;;;;24.32;19.05;;;;;;;6.73;79.00;98916.48;2951752;80;21113;-61
2020/12/07 06:20:39;;;;;;;22.15;17.17;;;;;;;6.69;79.14;98914.62;2950521;80;21109;-62
2020/12/07 06:24:43;;;;;;;22.37;15.95;;;;;;;6.70;79.18;98913.65;2951466;80;21113;-61
2020/12/07 06:28:50;;;;;;;24.92;17.02;;;;;;;6.69;79.23;98922.55;2951677;80;21117;-61
2020/12/07 06:32:54;;;;;;;28.38;17.73;;;;;;;6.73;79.14;98932.84;2938460;80;21549;-61
2020/12/07 06:36:58;;;;;;;25.88;18.50;;;;;;;6.74;79.07;98935.34;2900433;82;21670;-62
2020/12/07 06:41:00;;;;;;;30.52;18.77;;;;;;;6.74;79.08;98939.80;2871351;82;21154;-61
2020/12/07 06:45:04;;;;;;;21.80;17.70;;;;;;;6.74;79.17;98935.84;2900574;82;21352;-61
2020/12/07 06:49:07;;;;;;;29.48;20.23;;;;;;;6.74;79.18;98941.13;2900625;81;21137;-61
2020/12/07 06:53:38;;;;;;;27.32;19.48;;;;;;;6.71;79.34;98927.69;2871876;82;21121;-60
2020/12/07 06:57:34;;;;;;;26.80;17.55;;;;;;;6.75;79.32;98917.69;2897715;82;21138;-62
2020/12/07 07:01:43;;;;;;;26.07;19.57;;;;;;;6.71;79.38;98911.83;2907100;81;21567;-62
2020/12/07 07:05:47;;;;;;;27.62;18.02;;;;;;;6.68;79.47;98897.09;2921455;81;21136;-61
2020/12/07 07:09:50;;;;;;;25.20;18.77;;;;;;;6.69;79.48;98910.66;2923118;81;21188;-62
2020/12/07 07:13:53;;;;;;;27.05;19.17;;;;;;;6.73;79.47;98926.23;2922748;81;21108;-61
2020/12/07 07:17:57;;;;;;;26.20;19.32;;;;;;;6.75;79.50;98934.36;2922438;81;21543;-62
2020/12/07 07:22:00;;;;;;;22.35;16.50;;;;;;;6.80;79.43;98930.00;2922467;80;21153;-61
2020/12/07 07:26:22;;;;;;;26.35;18.90;;;;;;;6.85;79.30;98929.11;2922652;81;21141;-62
2020/12/07 07:30:24;;;;;;;28.67;20.35;;;;;;;6.90;79.16;98941.92;2922028;81;21129;-61
2020/12/07 07:34:27;;;;;;;28.83;19.80;;;;;;;6.99;78.93;98956.48;2922279;80;21136;-61
2020/12/07 07:38:35;;;;;;;33.23;25.05;;;;;;;7.07;78.75;98965.06;2922509;81;21164;-61
2020/12/07 07:42:45;;;;;;;29.45;20.08;;;;;;;7.10;78.53;98958.18;2922643;81;21144;-61
2020/12/07 07:46:50;;;;;;;29.00;21.62;;;;;;;7.13;78.54;98972.95;2922913;81;21129;-61
2020/12/07 08:06:28;;;;;;;357.23;210.35;;;;;;;7.17;78.40;98996.83;2904415;81;21701;-62
2020/12/07 08:17:08;;;;;;;113.62;73.25;;;;;;;7.31;78.29;99025.20;2923613;80;21605;-62
2020/12/07 08:21:11;;;;;;;75.15;51.65;;;;;;;7.34;78.08;99029.70;2767819;85;21166;-63
2020/12/07 08:25:17;;;;;;;71.80;46.37;;;;;;;7.34;77.98;99016.48;2767956;85;21186;-62
2020/12/07 08:29:20;;;;;;;38.25;27.27;;;;;;;7.29;78.08;99016.91;2768022;85;21621;-63
2020/12/07 08:33:23;;;;;;;43.98;27.98;;;;;;;7.32;78.27;99032.16;2784926;84;21178;-63
2020/12/07 08:37:27;;;;;;;167.40;91.47;;;;;;;7.34;78.31;99021.77;2802783;84;22187;-62
2020/12/07 08:41:33;;;;;;;84.37;52.73;;;;;;;7.40;78.27;99032.30;2767936;85;21143;-62
2020/12/07 08:45:35;;;;;;;47.38;31.90;;;;;;;7.45;78.25;99020.81;2768026;85;21150;-62
2020/12/07 08:49:39;;;;;;;60.08;48.00;;;;;;;7.51;77.90;99020.29;2767791;85;21210;-62
2020/12/07 08:53:42;;;;;;;31.75;25.15;;;;;;;7.56;78.04;99025.14;2767787;85;21174;-62
2020/12/07 08:57:44;;;;;;;41.08;29.00;;;;;;;7.61;77.96;99039.30;2767501;85;21207;-62
2020/12/07 09:01:49;;;;;;;45.58;31.55;;;;;;;7.68;78.06;99037.80;2767536;84;21679;-62
2020/12/07 09:05:51;;;;;;;71.45;64.07;;;;;;;7.75;77.86;99040.22;2767689;86;21483;-62
2020/12/07 09:09:54;;;;;;;72.82;60.63;;;;;;;7.80;77.93;99048.58;2779667;84;21145;-64
2020/12/07 09:13:57;;;;;;;81.90;64.70;;;;;;;7.91;77.74;99050.76;2807855;84;21814;-63
2020/12/07 09:18:00;;;;;;;68.83;52.03;;;;;;;7.98;77.52;99039.47;2808425;84;21620;-61
2020/12/07 09:22:03;;;;;;;84.97;62.60;;;;;;;8.07;77.48;99032.98;2818343;84;21600;-61
2020/12/07 09:26:07;;;;;;;40.70;29.77;;;;;;;8.18;77.44;99019.59;2818198;84;21161;-61
2020/12/07 09:30:10;;;;;;;38.95;24.75;;;;;;;8.25;77.27;99022.48;2818047;84;21612;-62
2020/12/07 09:34:13;;;;;;;34.80;25.25;;;;;;;8.35;77.19;99031.74;2820529;84;21460;-61
2020/12/07 09:38:17;;;;;;;34.45;23.50;;;;;;;8.40;76.94;99026.37;2800617;84;21613;-62
2020/12/07 09:42:21;;;;;;;30.90;22.00;;;;;;;8.41;77.24;99038.64;2801185;84;21151;-61
2020/12/07 09:46:28;;;;;;;28.73;24.25;;;;;;;8.49;77.00;99035.28;2800954;85;21202;-63
2020/12/07 09:50:32;;;;;;;33.95;21.23;;;;;;;8.53;76.78;99030.56;2801245;85;21115;-63
2020/12/07 09:58:49;;;;;;;31.65;23.07;;;;;;;8.66;76.74;99017.84;3064805;77;22797;-62
2020/12/07 10:02:54;;;;;;;29.98;21.52;;;;;;;8.73;76.81;99027.86;3019246;78;21149;-63
2020/12/07 10:06:57;;;;;;;45.17;35.08;;;;;;;8.84;76.72;99025.86;2958114;80;21139;-62
2020/12/07 10:11:00;;;;;;;46.77;40.33;;;;;;;8.96;76.54;99034.45;2958617;80;21401;-62
2020/12/07 10:15:06;;;;;;;63.68;57.05;;;;;;;9.04;76.24;99039.03;2959074;80;21771;-62
2020/12/07 10:19:09;;;;;;;46.70;33.25;;;;;;;9.07;75.85;99037.92;2959371;80;21139;-62
2020/12/07 10:23:12;;;;;;;26.30;19.25;;;;;;;9.04;76.10;99038.19;2959068;80;21147;-62
2020/12/07 10:27:15;;;;;;;27.37;19.50;;;;;;;9.04;76.16;99036.86;2958822;80;21198;-64
2020/12/07 10:31:19;;;;;;;30.68;20.52;;;;;;;9.09;76.42;99049.22;2959000;80;21186;-62
2020/12/07 10:35:22;;;;;;;25.25;18.98;;;;;;;9.14;76.46;99045.63;2915043;80;21565;-62
2020/12/07 10:39:27;;;;;;;25.82;19.75;;;;;;;9.23;76.27;99052.68;2905081;81;21123;-61
2020/12/07 10:43:31;;;;;;;29.85;22.55;;;;;;;9.33;76.18;99053.14;2907654;81;21154;-61
2020/12/07 10:47:34;;;;;;;64.10;50.23;;;;;;;9.38;76.04;99057.03;2907794;81;21226;-62
2020/12/07 10:51:37;;;;;;;32.58;22.80;;;;;;;9.46;75.91;99060.75;2907747;81;21170;-62
2020/12/07 10:55:45;;;;;;;65.80;51.33;;;;;;;9.55;75.91;99067.33;2899074;81;21171;-62
2020/12/07 10:59:49;;;;;;;39.55;26.70;;;;;;;9.62;75.81;99064.06;2833357;84;21189;-62
2020/12/07 11:03:51;;;;;;;29.15;18.35;;;;;;;9.69;75.59;99067.81;2831529;84;21705;-61
2020/12/07 11:07:56;;;;;;;35.78;24.32;;;;;;;9.76;75.68;99070.70;2848798;83;21144;-61
2020/12/07 11:12:01;;;;;;;39.25;25.60;;;;;;;9.84;75.77;99069.44;2848274;83;21192;-61
2020/12/07 11:16:05;;;;;;;43.78;30.00;;;;;;;9.92;75.60;99076.15;2848658;83;21160;-61
2020/12/07 11:20:12;;;;;;;34.65;22.75;;;;;;;9.95;75.67;99082.99;2848921;83;21147;-62
2020/12/07 11:24:19;;;;;;;29.07;18.20;;;;;;;9.99;75.82;99085.20;2848405;83;21204;-62
2020/12/07 11:28:22;;;;;;;39.50;21.85;;;;;;;10.00;75.37;99086.87;2848649;83;21151;-61
2020/12/07 11:32:28;;;;;;;34.25;21.33;;;;;;;9.95;75.32;99079.01;2848466;82;21774;-61
2020/12/07 11:36:31;;;;;;;30.30;18.07;;;;;;;9.88;75.50;99081.94;2848509;83;21132;-62
2020/12/07 11:44:36;;;;;;;26.17;17.85;;;;;;;9.77;75.85;99067.88;2848620;82;21590;-62
2020/12/07 11:48:40;;;;;;;31.17;19.37;;;;;;;9.78;75.93;99066.89;2848713;83;21152;-62
2020/12/07 11:52:43;;;;;;;26.00;17.90;;;;;;;9.82;75.87;99062.94;2848642;82;22186;-61
2020/12/07 11:56:46;;;;;;;30.68;19.45;;;;;;;9.81;75.83;99058.62;2870448;81;21948;-61
2020/12/07 12:00:49;;;;;;;34.90;24.87;;;;;;;9.84;75.79;99068.11;2828289;84;21579;-61
2020/12/07 12:04:54;;;;;;;39.75;27.73;;;;;;;9.85;75.96;99065.32;2864751;82;21173;-63
2020/12/07 12:08:58;;;;;;;27.65;22.25;;;;;;;9.83;75.97;99075.27;2865928;83;21134;-62
2020/12/07 12:13:03;;;;;;;29.60;19.90;;;;;;;9.81;76.13;99076.39;2866769;83;21165;-66
2020/12/07 12:17:06;;;;;;;24.37;19.30;;;;;;;9.76;76.34;99083.47;2838690;81;21164;-66
2020/12/07 12:21:09;;;;;;;25.90;17.98;;;;;;;9.68;76.55;99084.22;2864205;83;21125;-67
2020/12/07 12:25:12;;;;;;;24.82;18.85;;;;;;;9.59;76.96;99083.80;2851247;83;21596;-66
2020/12/07 12:29:15;;;;;;;25.32;18.65;;;;;;;9.52;77.28;99082.23;2851090;82;21181;-66
2020/12/07 12:33:18;;;;;;;22.00;17.73;;;;;;;9.50;77.41;99082.88;2851094;83;21191;-65
2020/12/07 12:37:21;;;;;;;35.58;24.25;;;;;;;9.54;77.49;99084.23;2850930;83;21114;-65
2020/12/07 12:41:26;;;;;;;45.12;24.02;;;;;;;9.51;77.70;99087.67;2851204;83;21169;-68
2020/12/07 12:45:31;;;;;;;33.00;20.77;;;;;;;9.51;77.72;99082.36;2851473;83;21158;-65
2020/12/07 12:49:34;;;;;;;35.10;21.33;;;;;;;9.49;77.56;99083.86;2850898;82;21177;-66
2020/12/07 12:53:38;;;;;;;33.23;24.85;;;;;;;9.57;77.48;99091.08;2851238;83;21169;-68
2020/12/07 12:57:41;;;;;;;30.17;20.68;;;;;;;9.59;77.43;99094.42;2845832;82;21173;-66
2020/12/07 13:01:44;;;;;;;33.88;21.90;;;;;;;9.63;77.44;99097.11;2841797;83;21114;-66
2020/12/07 13:05:47;;;;;;;29.95;21.23;;;;;;;9.64;77.26;99106.75;2841975;83;21177;-67
2020/12/07 13:09:50;;;;;;;36.70;24.05;;;;;;;9.61;77.48;99104.88;2848560;83;21112;-66
2020/12/07 13:13:53;;;;;;;32.17;21.33;;;;;;;9.69;77.40;99114.28;2868762;83;21135;-68
2020/12/07 13:17:59;;;;;;;28.60;20.23;;;;;;;9.75;77.09;99108.36;2868756;83;21139;-67
2020/12/07 13:30:17;;;;;;;35.60;24.23;;;;;;;9.78;77.25;99117.34;2868329;82;21123;-67
2020/12/07 13:34:19;;;;;;;36.95;24.95;;;;;;;9.84;77.17;99120.75;2852897;83;21164;-65
2020/12/07 13:38:23;;;;;;;39.45;29.70;;;;;;;9.85;76.98;99125.08;2848082;83;21144;-66
2020/12/07 13:42:27;;;;;;;38.17;26.10;;;;;;;9.81;77.09;99117.55;2848184;83;21156;-66
2020/12/07 13:46:30;;;;;;;36.73;22.45;;;;;;;9.78;77.35;99119.19;2848159;82;21611;-68
2020/12/07 13:50:34;;;;;;;31.65;22.00;;;;;;;9.76;77.62;99123.30;2848066;83;21187;-67
2020/12/07 13:54:37;;;;;;;36.60;23.05;;;;;;;9.76;77.86;99133.11;2847972;82;21183;-67
2020/12/07 13:58:40;;;;;;;32.93;21.77;;;;;;;9.75;78.11;99131.44;2862495;82;21140;-66
2020/12/07 14:02:43;;;;;;;38.60;24.85;;;;;;;9.67;78.39;99134.83;2869922;83;21589;-65
2020/12/07 14:06:47;;;;;;;38.85;28.05;;;;;;;9.61;78.69;99139.39;2869799;83;21637;-67
2020/12/07 14:10:50;;;;;;;36.58;26.93;;;;;;;9.62;78.90;99142.38;2870051;83;21541;-66
2020/12/07 14:14:54;;;;;;;54.53;34.98;;;;;;;9.71;78.97;99145.50;2870301;83;21136;-67
2020/12/07 14:23:13;;;;;;;64.33;41.53;;;;;;;9.81;78.87;99138.30;2869978;82;21151;-69
2020/12/07 14:40:06;;;;;;;80.35;47.35;;;;;;;10.43;78.03;99157.56;2914981;81;21156;-63
2020/12/07 14:43:55;;;;;;;49.83;34.88;;;;;;;10.61;77.47;99157.19;2908786;80;21168;-60
2020/12/07 14:52:19;;;;;;;34.90;22.42;;;;;;;10.80;76.76;99162.81;3065833;77;22376;-60
2020/12/07 14:56:47;;;;;;;26.62;17.25;;;;;;;10.73;76.59;99165.76;3019736;78;21129;-61
2020/12/07 15:18:07;;;;;;;53.02;29.92;;;;;;;10.93;75.84;99192.52;2914541;80;21567;-61
2020/12/07 15:22:12;;;;;;;46.25;29.77;;;;;;;10.81;75.80;99188.45;2922657;80;21738;-61
2020/12/07 15:26:15;;;;;;;49.60;30.52;;;;;;;10.63;76.43;99184.46;2932466;80;21095;-61
2020/12/07 15:30:18;;;;;;;51.63;33.08;;;;;;;10.57;76.79;99190.74;2942393;80;21131;-63
2020/12/07 15:34:22;;;;;;;52.67;31.10;;;;;;;10.54;76.95;99189.72;2911102;80;21162;-63
2020/12/07 15:38:26;;;;;;;29.12;22.90;;;;;;;10.56;76.99;99189.55;2870612;81;21111;-61
2020/12/07 15:42:31;;;;;;;34.98;23.67;;;;;;;10.52;77.16;99196.17;2896283;81;21154;-62
2020/12/07 15:46:36;;;;;;;34.70;23.67;;;;;;;10.54;77.04;99200.36;2887760;81;21177;-61
2020/12/07 15:50:38;;;;;;;33.28;21.27;;;;;;;10.55;77.03;99194.53;2900328;81;21154;-62
2020/12/07 15:54:41;;;;;;;28.60;21.45;;;;;;;10.58;76.91;99198.21;2874181;81;21178;-62
2020/12/07 15:58:44;;;;;;;35.75;21.75;;;;;;;10.61;76.88;99200.59;2880692;81;21158;-61
2020/12/07 16:02:47;;;;;;;26.55;19.37;;;;;;;10.66;76.74;99214.73;2882984;81;21178;-61
2020/12/07 16:06:50;;;;;;;29.12;20.30;;;;;;;10.69;76.60;99220.59;2881520;81;21150;-62
2020/12/07 16:10:53;;;;;;;19.60;14.63;;;;;;;10.71;76.59;99218.61;2865466;83;21142;-64
2020/12/07 16:14:56;;;;;;;16.67;12.68;;;;;;;10.71;76.61;99217.28;2889485;81;21158;-62
2020/12/07 16:19:00;;;;;;;18.30;12.98;;;;;;;10.71;76.61;99211.97;2898168;81;21162;-62
2020/12/07 16:23:05;;;;;;;20.02;12.68;;;;;;;10.66;76.75;99203.63;2871705;82;21177;-61
2020/12/07 16:27:07;;;;;;;18.45;14.58;;;;;;;10.63;76.95;99204.41;2892364;82;21145;-64
2020/12/07 16:31:10;;;;;;;14.18;10.82;;;;;;;10.61;76.97;99190.44;2882723;81;21202;-62
2020/12/07 16:35:13;;;;;;;17.90;13.35;;;;;;;10.59;77.00;99191.90;2881485;82;21161;-62
2020/12/07 16:39:17;;;;;;;20.48;14.55;;;;;;;10.62;76.96;99200.93;2867041;82;21583;-63
2020/12/07 16:43:24;;;;;;;25.15;17.65;;;;;;;10.66;76.79;99214.25;2882816;81;21184;-61
2020/12/07 16:47:28;;;;;;;18.00;15.65;;;;;;;10.75;76.57;99223.63;2907721;81;21131;-62
2020/12/07 16:51:33;;;;;;;20.70;17.17;;;;;;;10.79;76.19;99232.96;2869294;83;21603;-62
2020/12/07 16:55:38;;;;;;;25.95;15.65;;;;;;;10.76;76.18;99233.27;2904932;82;21627;-62
2020/12/07 16:59:43;;;;;;;27.60;17.75;;;;;;;10.79;76.18;99233.81;2869002;83;21655;-62
2020/12/07 17:03:49;;;;;;;26.42;17.75;;;;;;;10.79;76.09;99234.30;2886361;81;21134;-63
2020/12/07 17:07:53;;;;;;;28.95;20.52;;;;;;;10.76;76.09;99227.95;2914283;81;21558;-60
2020/12/07 17:11:57;;;;;;;21.42;15.95;;;;;;;10.81;75.92;99228.35;2907114;81;21119;-62
2020/12/07 17:15:59;;;;;;;31.80;21.40;;;;;;;10.74;76.05;99228.60;2907211;81;21480;-63
2020/12/07 17:20:04;;;;;;;47.35;29.37;;;;;;;10.70;76.28;99224.92;2907233;81;21158;-61
2020/12/07 17:24:07;;;;;;;27.55;18.62;;;;;;;10.62;76.62;99230.19;2907442;81;21158;-60
2020/12/07 17:28:11;;;;;;;28.17;20.27;;;;;;;10.64;76.84;99231.34;2907231;81;21134;-62
2020/12/07 17:32:16;;;;;;;36.30;22.37;;;;;;;10.73;76.71;99238.91;2899488;81;21173;-61
2020/12/07 17:36:19;;;;;;;31.80;20.92;;;;;;;10.77;76.46;99242.92;2891090;81;22336;-61
2020/12/07 17:40:24;;;;;;;32.25;23.10;;;;;;;10.81;76.22;99240.33;2901073;81;21540;-61
2020/12/07 17:44:30;;;;;;;37.42;24.10;;;;;;;10.82;76.02;99238.82;2885726;81;21141;-61
2020/12/07 17:48:35;;;;;;;49.20;32.30;;;;;;;10.78;75.74;99238.80;2869767;82;21153;-61
2020/12/07 17:52:40;;;;;;;47.98;29.98;;;;;;;10.62;75.26;99235.50;2913272;80;21140;-61
2020/12/07 17:56:43;;;;;;;42.40;28.25;;;;;;;10.41;75.52;99247.23;2891760;82;21183;-61
2020/12/07 18:00:47;;;;;;;47.58;31.97;;;;;;;10.26;76.08;99246.06;2891925;82;21120;-61
2020/12/07 18:04:56;;;;;;;47.87;28.80;;;;;;;10.15;76.57;99243.95;2860236;80;21148;-60
2020/12/07 18:09:03;;;;;;;47.70;30.62;;;;;;;10.02;76.93;99242.12;2866809;81;21172;-62
2020/12/07 18:13:08;;;;;;;48.48;29.45;;;;;;;9.93;77.35;99235.91;2833460;82;21159;-62
2020/12/07 18:17:12;;;;;;;44.80;26.27;;;;;;;9.90;77.51;99241.99;2820100;84;21202;-61
2020/12/07 18:21:19;;;;;;;43.33;29.23;;;;;;;9.83;77.70;99235.95;2819810;83;21202;-61
2020/12/07 18:25:27;;;;;;;45.80;30.17;;;;;;;9.77;77.95;99234.37;2819887;83;21171;-61
2020/12/07 18:29:39;;;;;;;42.65;28.85;;;;;;;9.72;78.06;99234.30;2820237;83;21163;-60
2020/12/07 18:33:44;;;;;;;37.58;27.70;;;;;;;9.66;78.38;99224.77;2819688;81;21136;-60
2020/12/07 18:37:48;;;;;;;123.97;75.12;;;;;;;9.66;78.56;99231.41;2863219;82;21596;-62
2020/12/07 18:41:51;;;;;;;107.37;63.98;;;;;;;9.65;78.60;99229.23;2870883;82;21157;-60
2020/12/07 18:45:59;;;;;;;209.60;117.97;;;;;;;9.74;78.20;99232.83;2868476;82;21147;-61
2020/12/07 18:50:06;;;;;;;217.80;114.52;;;;;;;9.80;77.74;99237.55;2868443;83;21134;-62
2020/12/07 18:54:10;;;;;;;131.90;75.83;;;;;;;9.86;77.16;99228.16;2869906;82;21145;-60
2020/12/07 18:58:16;;;;;;;63.30;38.60;;;;;;;9.87;76.93;99225.84;2871049;82;21173;-60
2020/12/07 19:02:29;;;;;;;65.32;39.88;;;;;;;9.85;76.58;99233.98;2861512;83;21602;-61
2020/12/07 19:06:34;;;;;;;73.12;45.90;;;;;;;9.78;76.42;99242.17;2847291;82;21153;-60
2020/12/07 19:10:40;;;;;;;55.15;35.50;;;;;;;9.67;76.49;99246.36;2826101;83;21160;-61
2020/12/07 19:14:51;;;;;;;151.70;96.40;;;;;;;9.60;76.66;99235.48;2825799;83;21590;-62
2020/12/07 19:18:57;;;;;;;132.80;84.83;;;;;;;9.55;76.87;99235.91;2825761;83;21125;-59
2020/12/07 19:23:25;;;;;;;101.22;68.60;;;;;;;9.50;76.64;99251.44;2839608;82;21156;-62
2020/12/07 19:27:29;;;;;;;123.90;80.20;;;;;;;9.41;76.66;99265.56;2690145;88;21656;-62
2020/12/07 19:31:33;;;;;;;61.13;45.20;;;;;;;9.28;76.89;99260.09;2731051;87;21184;-60
2020/12/07 19:35:36;;;;;;;53.98;39.35;;;;;;;9.20;77.16;99258.61;2737895;85;21188;-60
2020/12/07 19:39:45;;;;;;;83.82;58.85;;;;;;;9.17;77.33;99273.50;2737388;86;21237;-61
2020/12/07 19:43:51;;;;;;;89.37;58.58;;;;;;;9.19;77.46;99264.08;2718330;87;21193;-61
2020/12/07 19:47:55;;;;;;;147.65;99.15;;;;;;;9.19;77.20;99271.53;2716246;87;21778;-61
2020/12/07 19:51:59;;;;;;;135.45;85.40;;;;;;;9.20;77.06;99276.37;2691615;88;21222;-61
2020/12/07 19:56:05;;;;;;;96.10;62.80;;;;;;;9.23;77.08;99282.20;2673110;89;21160;-62
2020/12/07 20:00:12;;;;;;;66.17;46.85;;;;;;;9.17;76.88;99285.44;2696563;87;21238;-60
2020/12/07 20:04:14;;;;;;;64.97;38.60;;;;;;;9.08;77.09;99278.34;2688734;88;21639;-61
2020/12/07 20:08:17;;;;;;;57.78;33.78;;;;;;;8.96;77.44;99283.78;2688918;88;21185;-62
2020/12/07 20:12:27;;;;;;;63.05;38.60;;;;;;;8.88;77.93;99292.08;2642993;90;21221;-60
2020/12/07 20:16:30;;;;;;;63.15;41.02;;;;;;;8.83;78.04;99291.16;2642320;90;22233;-62