Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:51;;;;;;;0.83;0.83;;;;;;;0.51;100.00;96972.69;4964295;28;20293;-53
2022/02/25 00:04:20;;;;;;;0.73;0.73;;;;;;;0.67;100.00;96980.06;4943059;28;20234;-53
2022/02/25 00:06:49;;;;;;;0.80;0.80;;;;;;;0.62;100.00;96990.06;4966549;28;20249;-54
2022/02/25 00:09:17;;;;;;;0.63;0.63;;;;;;;0.56;100.00;97004.41;4961495;28;20244;-54
2022/02/25 00:11:46;;;;;;;1.50;1.40;;;;;;;0.49;100.00;97018.91;4962104;28;20761;-51
2022/02/25 00:14:15;;;;;;;2.40;2.20;;;;;;;0.52;100.00;97019.47;4918317;28;20320;-56
2022/02/25 00:16:46;;;;;;;1.10;1.10;;;;;;;0.58;100.00;97028.56;4964371;28;20249;-53
2022/02/25 00:19:14;;;;;;;0.70;0.70;;;;;;;0.53;100.00;97043.78;4943721;28;20236;-55
2022/02/25 00:21:42;;;;;;;0.63;0.63;;;;;;;0.52;100.00;97044.72;4966659;28;20659;-51
2022/02/25 00:24:12;;;;;;;0.60;0.60;;;;;;;0.42;100.00;97062.88;4965064;28;20257;-56
2022/02/25 00:26:40;;;;;;;1.37;0.67;;;;;;;0.43;100.00;97069.75;4967318;28;20738;-51
2022/02/25 00:29:08;;;;;;;0.60;0.60;;;;;;;0.47;100.00;97081.56;4927105;28;20301;-54
2022/02/25 00:31:36;;;;;;;0.67;0.67;;;;;;;0.46;100.00;97090.34;4954062;28;20260;-49
2022/02/25 00:34:05;;;;;;;0.70;0.70;;;;;;;0.56;100.00;97083.44;4967727;28;20271;-53
2022/02/25 00:36:34;;;;;;;0.70;0.70;;;;;;;0.43;100.00;97074.97;4955221;28;20213;-53
2022/02/25 00:39:02;;;;;;;0.70;0.70;;;;;;;0.46;100.00;97066.88;4971618;28;20202;-55
2022/02/25 00:41:31;;;;;;;0.60;0.60;;;;;;;0.43;100.00;97069.75;4964099;28;20200;-51
2022/02/25 00:43:59;;;;;;;0.60;0.60;;;;;;;0.50;100.00;97065.69;4937076;28;20367;-52
2022/02/25 00:46:28;;;;;;;0.70;0.70;;;;;;;0.57;100.00;97074.69;4956903;28;20228;-54
2022/02/25 00:48:56;;;;;;;0.83;0.83;;;;;;;0.60;100.00;97089.25;4965879;28;20698;-50
2022/02/25 00:51:24;;;;;;;0.67;0.67;;;;;;;0.54;100.00;97097.56;4948566;28;20221;-50
2022/02/25 00:53:54;;;;;;;0.80;0.80;;;;;;;0.62;100.00;97091.75;4969451;28;20312;-50
2022/02/25 00:56:24;;;;;;;0.80;0.80;;;;;;;0.62;100.00;97099.56;4962855;28;20289;-51
2022/02/25 00:58:54;;;;;;;1.10;1.10;;;;;;;0.51;100.00;97109.06;4970327;28;20313;-52
2022/02/25 01:01:22;;;;;;;0.70;0.70;;;;;;;0.36;100.00;97113.72;4910833;28;20241;-47
2022/02/25 01:03:51;;;;;;;0.77;0.77;;;;;;;0.35;100.00;97111.25;4971727;28;20316;-53
2022/02/25 01:06:19;;;;;;;1.20;1.10;;;;;;;0.33;100.00;97105.31;4948648;28;20209;-53
2022/02/25 01:08:47;;;;;;;1.30;1.30;;;;;;;0.42;100.00;97115.84;4967331;28;20366;-51
2022/02/25 01:11:15;;;;;;;1.10;1.10;;;;;;;0.48;100.00;97124.94;4961299;28;20287;-55
2022/02/25 01:13:44;;;;;;;1.13;1.13;;;;;;;0.69;100.00;97135.44;4970053;28;20206;-55
2022/02/25 01:16:13;;;;;;;1.27;1.27;;;;;;;0.82;100.00;97139.69;4911170;28;20234;-54
2022/02/25 01:18:41;;;;;;;1.10;1.10;;;;;;;0.66;100.00;97138.28;4968219;28;20616;-51
2022/02/25 01:21:10;;;;;;;2.87;1.30;;;;;;;0.70;100.00;97131.88;4929182;28;20352;-50
2022/02/25 01:23:38;;;;;;;0.93;0.93;;;;;;;0.69;100.00;97134.63;4967867;28;20692;-50
2022/02/25 01:26:06;;;;;;;0.80;0.80;;;;;;;0.69;100.00;97132.03;4960991;28;21090;-50
2022/02/25 01:28:35;;;;;;;1.17;1.17;;;;;;;0.55;100.00;97127.91;4964959;28;20264;-49
2022/02/25 01:31:03;;;;;;;1.07;1.07;;;;;;;0.67;100.00;97128.72;4914994;28;20229;-52
2022/02/25 01:33:33;;;;;;;1.07;1.07;;;;;;;0.70;100.00;97128.47;4962808;28;20205;-53
2022/02/25 01:36:03;;;;;;;0.87;0.87;;;;;;;0.64;100.00;97127.16;4950677;28;20896;-55
2022/02/25 01:38:40;;;;;;;1.00;1.00;;;;;;;0.73;100.00;97141.25;4934135;28;22205;-54
2022/02/25 01:41:09;;;;;;;1.23;1.10;;;;;;;0.69;100.00;97121.59;4960891;28;20288;-55
2022/02/25 01:43:38;;;;;;;1.63;1.20;;;;;;;0.86;100.00;97122.84;4967020;28;20281;-55
2022/02/25 01:46:06;;;;;;;1.13;1.07;;;;;;;0.78;100.00;97136.50;4933476;28;21290;-54
2022/02/25 01:48:35;;;;;;;1.07;1.07;;;;;;;0.76;100.00;97125.34;4945190;28;20626;-50
2022/02/25 01:51:04;;;;;;;1.10;1.10;;;;;;;0.90;100.00;97131.22;4965699;28;20206;-49
2022/02/25 01:53:33;;;;;;;0.90;0.90;;;;;;;0.92;100.00;97145.81;4944203;28;20679;-56
2022/02/25 01:56:01;;;;;;;0.90;0.90;;;;;;;0.88;100.00;97135.75;4962153;28;20255;-51
2022/02/25 01:58:29;;;;;;;1.30;1.30;;;;;;;0.87;100.00;97142.75;4968507;28;20244;-50
2022/02/25 02:00:59;;;;;;;0.80;0.80;;;;;;;0.91;100.00;97141.56;4960966;28;21150;-51
2022/02/25 02:03:28;;;;;;;1.50;1.40;;;;;;;0.87;100.00;97142.75;4932733;28;20222;-55
2022/02/25 02:05:58;;;;;;;0.90;0.90;;;;;;;0.92;100.00;97138.00;4961099;28;20888;-49
2022/02/25 02:08:26;;;;;;;0.97;0.97;;;;;;;0.94;100.00;97145.66;4941720;28;20270;-53
2022/02/25 02:10:54;;;;;;;2.10;1.43;;;;;;;0.86;100.00;97154.13;4965443;28;20276;-54
2022/02/25 02:13:22;;;;;;;1.47;1.23;;;;;;;0.92;100.00;97155.41;4967913;28;20887;-52
2022/02/25 02:15:53;;;;;;;1.03;1.03;;;;;;;0.97;100.00;97163.72;4919374;28;1225163;-49
2022/02/25 02:18:21;;;;;;;1.63;1.53;;;;;;;0.92;100.00;97173.66;4930438;28;20221;-54
2022/02/25 02:20:50;;;;;;;1.30;1.30;;;;;;;1.07;100.00;97174.22;4963459;28;20229;-53
2022/02/25 02:23:19;;;;;;;1.60;1.47;;;;;;;1.00;100.00;97187.75;4941282;28;20308;-54
2022/02/25 02:25:47;;;;;;;1.30;1.30;;;;;;;1.04;100.00;97177.06;4963715;28;21174;-51
2022/02/25 02:28:23;;;;;;;1.50;1.50;;;;;;;1.04;100.00;97190.13;4969888;28;20273;-51
2022/02/25 02:30:52;;;;;;;1.60;1.50;;;;;;;1.06;100.00;97189.06;4962609;28;20785;-49
2022/02/25 02:33:21;;;;;;;1.40;1.40;;;;;;;1.06;100.00;97191.66;4928987;28;20280;-52
2022/02/25 02:35:50;;;;;;;1.53;1.43;;;;;;;0.97;100.00;97193.22;4964164;28;20280;-50
2022/02/25 02:38:19;;;;;;;1.53;1.53;;;;;;;1.01;100.00;97192.03;4948248;28;20308;-50
2022/02/25 02:40:47;;;;;;;1.57;1.50;;;;;;;1.01;100.00;97189.41;4962093;28;20234;-52
2022/02/25 02:43:16;;;;;;;1.77;1.77;;;;;;;0.89;100.00;97184.34;4966905;28;20244;-52
2022/02/25 02:45:44;;;;;;;1.70;1.60;;;;;;;1.01;100.00;97193.81;4962075;28;20281;-50
2022/02/25 02:48:12;;;;;;;1.47;1.47;;;;;;;0.97;100.00;97203.66;4968530;28;20762;-54
2022/02/25 02:50:41;;;;;;;1.73;1.60;;;;;;;0.91;100.00;97209.38;4925571;28;22376;-55
2022/02/25 02:53:09;;;;;;;1.73;1.63;;;;;;;0.94;100.00;97216.97;4969974;28;20276;-50
2022/02/25 02:55:38;;;;;;;2.40;1.70;;;;;;;0.90;100.00;97212.94;4941258;28;20238;-49
2022/02/25 02:58:07;;;;;;;2.20;1.87;;;;;;;0.94;100.00;97218.72;4963583;28;20233;-56
2022/02/25 03:00:35;;;;;;;1.83;1.73;;;;;;;0.96;100.00;97227.28;4966710;28;20252;-50
2022/02/25 03:03:04;;;;;;;1.70;1.60;;;;;;;0.94;100.00;97245.66;4964922;28;20198;-51
2022/02/25 03:05:32;;;;;;;1.43;1.43;;;;;;;0.95;100.00;97230.84;4928464;28;20316;-52
2022/02/25 03:08:01;;;;;;;1.90;1.80;;;;;;;0.88;100.00;97224.44;4963056;28;20206;-51
2022/02/25 03:10:29;;;;;;;1.53;1.53;;;;;;;0.86;100.00;97233.22;4928686;28;20270;-53
2022/02/25 03:12:59;;;;;;;2.50;2.00;;;;;;;0.80;100.00;97233.69;4968970;28;20253;-51
2022/02/25 03:15:27;;;;;;;1.80;1.70;;;;;;;0.77;100.00;97238.34;4963181;28;20276;-50
2022/02/25 03:17:55;;;;;;;2.07;1.97;;;;;;;0.78;100.00;97240.81;4963782;28;20240;-52
2022/02/25 03:20:24;;;;;;;2.00;1.90;;;;;;;0.82;100.00;97244.84;4928292;28;20304;-54
2022/02/25 03:22:52;;;;;;;2.20;2.00;;;;;;;0.90;100.00;97251.22;4962174;28;20202;-51
2022/02/25 03:25:21;;;;;;;2.00;1.90;;;;;;;0.85;100.00;97249.81;4927240;28;20261;-48
2022/02/25 03:27:49;;;;;;;1.57;1.47;;;;;;;0.92;100.00;97262.38;4962063;28;20206;-52
2022/02/25 03:30:19;;;;;;;2.40;2.30;;;;;;;0.67;100.00;97265.13;4967658;28;20233;-49
2022/02/25 03:32:47;;;;;;;2.20;2.10;;;;;;;0.78;100.00;97277.34;4962689;28;20232;-51
2022/02/25 03:35:16;;;;;;;2.00;1.90;;;;;;;0.80;100.00;97278.03;4966591;28;20325;-49
2022/02/25 03:37:45;;;;;;;1.90;1.77;;;;;;;0.86;100.00;97289.78;4923470;28;20213;-52
2022/02/25 03:40:13;;;;;;;2.07;2.00;;;;;;;0.88;100.00;97300.09;4943541;28;20210;-54
2022/02/25 03:42:42;;;;;;;1.90;1.80;;;;;;;0.72;100.00;97301.28;4944672;28;20284;-54
2022/02/25 03:45:11;;;;;;;1.80;1.80;;;;;;;0.75;100.00;97311.50;4968196;28;20256;-53
2022/02/25 03:47:41;;;;;;;1.90;1.60;;;;;;;0.82;100.00;97314.47;4964792;28;20217;-51
2022/02/25 03:50:10;;;;;;;2.00;1.40;;;;;;;0.88;100.00;97315.75;4959729;28;20293;-50
2022/02/25 03:52:38;;;;;;;1.90;1.80;;;;;;;0.91;100.00;97315.50;4926631;28;20853;-54
2022/02/25 03:55:08;;;;;;;2.37;2.17;;;;;;;0.96;100.00;97326.44;4966434;28;20966;-53
2022/02/25 03:57:36;;;;;;;1.73;1.73;;;;;;;0.99;100.00;97320.97;4942078;28;20311;-51
2022/02/25 04:00:07;;;;;;;1.57;1.47;;;;;;;1.08;100.00;97327.22;4943953;28;23515;-48
2022/02/25 04:02:35;;;;;;;1.60;1.60;;;;;;;1.05;100.00;97324.88;4965915;28;20212;-51
2022/02/25 04:05:06;;;;;;;2.93;1.97;;;;;;;1.03;100.00;97326.75;4965149;28;20911;-50
2022/02/25 04:07:34;;;;;;;1.67;1.63;;;;;;;1.00;100.00;97326.06;4929085;28;20281;-52
2022/02/25 04:10:03;;;;;;;1.93;1.57;;;;;;;0.93;100.00;97331.88;4954926;28;20281;-53
2022/02/25 04:12:31;;;;;;;1.73;1.67;;;;;;;1.06;100.00;97337.81;4914567;28;20681;-52
2022/02/25 04:14:59;;;;;;;2.03;1.87;;;;;;;1.11;100.00;97340.88;4957338;28;20367;-58
2022/02/25 04:17:28;;;;;;;2.70;1.67;;;;;;;0.99;100.00;97340.06;4961946;28;20652;-58
2022/02/25 04:19:56;;;;;;;1.67;1.57;;;;;;;1.00;100.00;97348.72;4960279;28;20230;-51
2022/02/25 04:22:26;;;;;;;2.23;2.13;;;;;;;0.96;100.00;97360.34;4966540;28;20253;-54
2022/02/25 04:24:54;;;;;;;2.13;2.03;;;;;;;0.96;100.00;97352.53;4928427;28;20229;-51
2022/02/25 04:27:23;;;;;;;1.77;1.77;;;;;;;0.98;100.00;97363.69;4943699;28;20218;-52
2022/02/25 04:29:51;;;;;;;1.50;1.50;;;;;;;0.91;100.00;97360.69;4960490;28;20342;-52
2022/02/25 04:32:20;;;;;;;2.33;1.80;;;;;;;0.79;100.00;97362.47;4964140;28;20412;-54
2022/02/25 04:34:48;;;;;;;5.93;2.00;;;;;;;0.85;100.00;97369.81;4963085;28;20315;-52
2022/02/25 04:37:17;;;;;;;2.47;2.27;;;;;;;0.93;100.00;97368.38;4968678;28;20237;-54
2022/02/25 04:39:46;;;;;;;2.27;2.07;;;;;;;0.89;100.00;97367.81;4923537;28;20219;-51
2022/02/25 04:42:14;;;;;;;1.60;1.60;;;;;;;0.89;100.00;97369.59;4961648;28;20241;-47
2022/02/25 04:44:43;;;;;;;1.53;1.53;;;;;;;0.98;100.00;97374.94;4942119;28;20318;-53
2022/02/25 04:47:11;;;;;;;2.07;1.97;;;;;;;0.88;100.00;97373.13;4966454;28;20761;-48
2022/02/25 04:49:39;;;;;;;1.77;1.67;;;;;;;0.81;100.00;97378.84;4967476;28;20205;-52
2022/02/25 04:52:09;;;;;;;2.10;2.00;;;;;;;0.93;100.00;97382.28;4964922;28;20843;-48
2022/02/25 04:54:39;;;;;;;2.30;2.10;;;;;;;0.89;100.00;97387.84;4938170;28;20218;-50
2022/02/25 04:57:09;;;;;;;2.03;1.93;;;;;;;0.87;100.00;97395.81;4945084;28;20502;-50
2022/02/25 04:59:39;;;;;;;1.90;1.80;;;;;;;0.89;100.00;97393.91;4941367;28;20212;-51
2022/02/25 05:02:08;;;;;;;2.10;1.90;;;;;;;0.81;100.00;97404.91;4964524;28;20840;-48
2022/02/25 05:04:36;;;;;;;1.83;1.80;;;;;;;0.80;100.00;97402.44;4963698;28;20225;-52
2022/02/25 05:07:05;;;;;;;3.70;2.10;;;;;;;0.82;100.00;97400.53;4966100;28;20271;-52
2022/02/25 05:09:34;;;;;;;2.27;2.10;;;;;;;0.81;100.00;97407.53;4960326;28;20249;-56
2022/02/25 05:12:02;;;;;;;4.00;1.80;;;;;;;0.76;100.00;97411.41;4939108;28;20321;-47
2022/02/25 05:20:24;;;;;;;2.10;2.00;;;;;;;0.59;100.00;97417.94;4964949;28;20229;-56
2022/02/25 05:22:54;;;;;;;2.23;2.13;;;;;;;0.60;100.00;97436.06;4966534;28;20285;-49
2022/02/25 05:25:22;;;;;;;2.97;2.20;;;;;;;0.61;100.00;97431.69;4932219;28;20316;-53
2022/02/25 05:27:51;;;;;;;1.83;1.77;;;;;;;0.53;100.00;97430.47;4963801;28;20203;-55
2022/02/25 05:30:21;;;;;;;2.07;1.93;;;;;;;0.46;100.00;97442.31;4949416;28;20321;-51
2022/02/25 05:32:49;;;;;;;2.43;2.33;;;;;;;0.63;100.00;97445.44;4956128;28;20658;-54
2022/02/25 05:35:18;;;;;;;2.33;2.23;;;;;;;0.66;100.00;97447.81;4967271;28;20885;-55
2022/02/25 05:37:50;;;;;;;2.17;2.07;;;;;;;0.67;100.00;97450.28;4944805;28;20216;-49
2022/02/25 05:40:19;;;;;;;2.00;1.90;;;;;;;0.59;100.00;97455.25;4965951;28;20241;-52
2022/02/25 05:42:48;;;;;;;2.33;2.23;;;;;;;0.50;100.00;97456.78;4922684;28;20224;-53
2022/02/25 05:45:18;;;;;;;2.43;2.33;;;;;;;0.48;100.00;97463.88;4950563;28;20911;-49
2022/02/25 05:47:47;;;;;;;4.23;2.00;;;;;;;0.41;100.00;97467.88;4966006;28;20283;-49
2022/02/25 05:50:18;;;;;;;2.03;1.93;;;;;;;0.34;100.00;97479.72;4967399;28;20304;-54
2022/02/25 05:52:47;;;;;;;3.70;2.37;;;;;;;0.17;100.00;97484.38;4961492;28;20202;-49
2022/02/25 05:55:17;;;;;;;2.20;2.07;;;;;;;0.14;100.00;97481.97;4950161;28;20234;-54
2022/02/25 05:57:45;;;;;;;2.57;2.37;;;;;;;0.07;100.00;97485.97;4919655;28;20270;-51
2022/02/25 06:00:16;;;;;;;5.33;2.60;;;;;;;-0.01;100.00;97491.72;4964870;28;20245;-53
2022/02/25 06:02:45;;;;;;;2.97;1.83;;;;;;;-0.08;100.00;97503.53;4926868;28;20276;-52
2022/02/25 06:05:16;;;;;;;2.30;2.20;;;;;;;-0.18;100.00;97498.16;4964313;28;20312;-53
2022/02/25 06:07:44;;;;;;;4.40;2.00;;;;;;;-0.26;100.00;97503.91;4963409;28;20855;-52
2022/02/25 06:10:12;;;;;;;2.63;2.43;;;;;;;-0.13;100.00;97510.84;4965715;28;20245;-53
2022/02/25 06:12:41;;;;;;;2.77;2.27;;;;;;;-0.12;100.00;97505.53;4920141;28;20586;-52
2022/02/25 06:15:11;;;;;;;2.07;1.87;;;;;;;-0.16;100.00;97514.50;4963729;28;20320;-52
2022/02/25 06:17:47;;;;;;;2.43;2.33;;;;;;;-0.26;100.00;97511.72;4945281;28;20792;-48
2022/02/25 06:20:17;;;;;;;2.80;2.40;;;;;;;-0.38;100.00;97517.75;4964984;28;20210;-51
2022/02/25 06:22:46;;;;;;;2.37;2.27;;;;;;;-0.49;100.00;97526.34;4964118;28;20285;-54
2022/02/25 06:25:14;;;;;;;2.47;2.37;;;;;;;-0.53;100.00;97530.91;4966346;28;20226;-51
2022/02/25 06:27:43;;;;;;;2.53;2.43;;;;;;;-0.47;100.00;97521.84;4921746;28;22230;-51
2022/02/25 06:30:12;;;;;;;2.90;2.80;;;;;;;-0.52;100.00;97534.38;4962462;28;20651;-51
2022/02/25 06:32:41;;;;;;;2.20;2.10;;;;;;;-0.52;100.00;97534.38;4945587;28;20388;-52
2022/02/25 06:35:09;;;;;;;3.93;2.47;;;;;;;-0.63;100.00;97524.69;4964886;28;20646;-49
2022/02/25 06:37:39;;;;;;;2.60;2.40;;;;;;;-0.56;100.00;97532.91;4965201;28;20406;-50
2022/02/25 06:40:09;;;;;;;2.30;2.10;;;;;;;-0.63;100.00;97530.72;4969590;28;20297;-55
2022/02/25 06:42:38;;;;;;;2.40;2.07;;;;;;;-0.63;100.00;97532.50;4921230;28;21448;-52
2022/02/25 06:45:13;;;;;;;2.40;2.10;;;;;;;-0.60;100.00;97540.91;4962464;28;20529;-50
2022/02/25 06:47:43;;;;;;;2.37;2.27;;;;;;;-0.68;100.00;97543.19;4963107;28;20553;-50
2022/02/25 06:50:11;;;;;;;1.80;1.80;;;;;;;-0.61;100.00;97546.22;4950191;28;20237;-50
2022/02/25 06:52:41;;;;;;;2.30;2.13;;;;;;;-0.64;100.00;97539.44;4965154;28;20646;-52
2022/02/25 06:55:11;;;;;;;2.40;2.20;;;;;;;-0.57;100.00;97546.84;4963249;28;20230;-50
2022/02/25 06:58:00;;;;;;;2.40;2.30;;;;;;;-0.55;100.00;97542.38;4920918;28;20616;-52
2022/02/25 07:00:28;;;;;;;2.20;2.10;;;;;;;-0.43;100.00;97551.94;4959597;28;20206;-52
2022/02/25 07:02:56;;;;;;;2.83;2.03;;;;;;;-0.31;100.00;97548.47;4964711;28;20734;-53
2022/02/25 07:05:25;;;;;;;2.47;2.37;;;;;;;-0.33;100.00;97566.00;4943676;28;20238;-51
2022/02/25 07:07:55;;;;;;;3.37;2.67;;;;;;;-0.18;100.00;97556.28;4967155;28;20209;-52
2022/02/25 07:10:29;;;;;;;2.40;2.20;;;;;;;-0.21;100.00;97560.84;4965871;28;20209;-45
2022/02/25 07:12:57;;;;;;;2.37;2.20;;;;;;;-0.13;100.00;97562.94;4968676;28;20420;-48
2022/02/25 07:15:25;;;;;;;2.77;2.57;;;;;;;-0.07;100.00;97559.91;4896117;28;20255;-49
2022/02/25 07:17:53;;;;;;;3.30;1.90;;;;;;;0.13;100.00;97564.56;4960577;28;20210;-49
2022/02/25 07:20:22;;;;;;;2.20;2.10;;;;;;;0.18;100.00;97574.63;4945770;28;20237;-51
2022/02/25 07:22:51;;;;;;;4.07;2.30;;;;;;;0.14;100.00;97565.38;4964322;28;20205;-49
2022/02/25 07:25:21;;;;;;;2.93;2.67;;;;;;;0.26;100.00;97576.69;4964159;28;20545;-51
2022/02/25 07:27:49;;;;;;;2.63;1.70;;;;;;;0.30;100.00;97569.50;4963509;28;20326;-51
2022/02/25 07:30:20;;;;;;;1.73;1.70;;;;;;;0.44;100.00;97584.97;4923472;28;20365;-57
2022/02/25 07:32:48;;;;;;;2.60;2.40;;;;;;;0.43;100.00;97589.38;4959913;28;20734;-47
2022/02/25 07:35:16;;;;;;;2.20;2.10;;;;;;;0.61;100.00;97588.16;4945700;28;20769;-49
2022/02/25 07:37:44;;;;;;;1.80;1.70;;;;;;;0.68;100.00;97595.41;4962624;28;20268;-51
2022/02/25 07:40:14;;;;;;;2.37;1.93;;;;;;;0.65;100.00;97602.63;4964119;28;20293;-53
2022/02/25 07:42:45;;;;;;;3.60;2.17;;;;;;;0.89;100.00;97604.38;4961221;28;20209;-49
2022/02/25 07:45:13;;;;;;;1.50;1.50;;;;;;;0.86;100.00;97603.66;4923068;28;20435;-53
2022/02/25 07:47:42;;;;;;;3.13;2.03;;;;;;;1.00;100.00;97609.66;4957392;28;20552;-52
2022/02/25 07:50:11;;;;;;;2.17;1.63;;;;;;;0.90;100.00;97604.28;4962332;28;20293;-47
2022/02/25 07:52:40;;;;;;;1.83;1.73;;;;;;;0.96;100.00;97608.25;4946922;28;20584;-49
2022/02/25 07:55:09;;;;;;;1.87;1.77;;;;;;;0.98;100.00;97612.38;4965963;28;20340;-46
2022/02/25 07:57:37;;;;;;;1.70;1.60;;;;;;;1.07;100.00;97620.47;4962222;28;20297;-48
2022/02/25 08:00:27;;;;;;;1.43;1.43;;;;;;;1.13;100.00;97618.25;4958640;28;20499;-53
2022/02/25 08:02:56;;;;;;;1.70;1.60;;;;;;;1.31;100.00;97623.03;4942997;28;20513;-52
2022/02/25 08:05:25;;;;;;;2.00;1.90;;;;;;;1.35;100.00;97624.50;4961756;28;20222;-50
2022/02/25 08:07:54;;;;;;;2.07;1.83;;;;;;;1.42;100.00;97620.47;4948344;28;20450;-55
2022/02/25 08:10:22;;;;;;;2.77;2.57;;;;;;;1.51;100.00;97628.56;4967061;28;20241;-52
2022/02/25 08:12:51;;;;;;;2.13;1.63;;;;;;;1.66;100.00;97622.16;4963240;28;20395;-53
2022/02/25 08:15:19;;;;;;;3.93;1.53;;;;;;;1.97;100.00;97630.25;4960296;28;20242;-47
2022/02/25 08:17:49;;;;;;;1.90;1.80;;;;;;;2.00;100.00;97630.03;4926274;28;20785;-49
2022/02/25 08:20:17;;;;;;;2.07;1.70;;;;;;;2.14;100.00;97636.78;4966732;28;20261;-47
2022/02/25 08:22:46;;;;;;;1.93;1.70;;;;;;;2.33;100.00;97634.53;4945196;28;20791;-51
2022/02/25 08:25:14;;;;;;;1.57;1.30;;;;;;;2.44;100.00;97632.72;4962277;28;20250;-55
2022/02/25 08:27:43;;;;;;;1.67;1.40;;;;;;;2.48;100.00;97635.94;4958222;28;20289;-50
2022/02/25 08:30:15;;;;;;;2.33;1.40;;;;;;;2.36;100.00;97644.75;4967665;28;20288;-49
2022/02/25 08:32:44;;;;;;;2.97;1.73;;;;;;;2.41;100.00;97645.19;4919612;28;20217;-54
2022/02/25 08:35:13;;;;;;;2.67;2.43;;;;;;;2.63;100.00;97641.72;4959557;28;20702;-51
2022/02/25 08:37:42;;;;;;;1.80;1.70;;;;;;;2.75;100.00;97643.38;4944398;28;20761;-52
2022/02/25 08:40:11;;;;;;;2.27;2.07;;;;;;;2.85;100.00;97643.47;4961683;28;20767;-52
2022/02/25 08:42:39;;;;;;;1.70;1.60;;;;;;;2.80;100.00;97642.97;4962871;28;20209;-49
2022/02/25 08:45:10;;;;;;;1.70;1.60;;;;;;;2.86;100.00;97632.03;4970239;28;20646;-50
2022/02/25 08:47:39;;;;;;;2.30;2.10;;;;;;;2.99;100.00;97647.56;4926862;28;20233;-52
2022/02/25 08:50:09;;;;;;;4.10;2.40;;;;;;;2.80;100.00;97642.16;4962945;28;20202;-49
2022/02/25 08:52:41;;;;;;;3.23;2.57;;;;;;;2.88;100.00;97645.00;4959651;28;20446;-50
2022/02/25 08:55:10;;;;;;;2.37;2.13;;;;;;;2.85;100.00;97643.47;4949521;28;20732;-51
2022/02/25 08:57:39;;;;;;;2.00;1.90;;;;;;;2.67;100.00;97639.69;4965622;28;20481;-50
2022/02/25 09:00:09;;;;;;;2.63;2.40;;;;;;;2.75;100.00;97643.38;4970340;28;20241;-49
2022/02/25 09:02:37;;;;;;;2.43;2.27;;;;;;;3.00;100.00;97648.41;4961584;28;20214;-51
2022/02/25 09:05:06;;;;;;;2.80;2.40;;;;;;;3.14;100.00;97642.88;4928233;28;20236;-49
2022/02/25 09:07:35;;;;;;;3.80;2.07;;;;;;;2.95;100.00;97635.69;4959420;28;20640;-50
2022/02/25 09:10:05;;;;;;;5.33;1.97;;;;;;;3.46;100.00;97649.84;4951862;28;20272;-53
2022/02/25 09:12:34;;;;;;;2.63;2.40;;;;;;;4.00;100.00;97652.41;4965980;28;20205;-50
2022/02/25 09:15:02;;;;;;;4.53;1.63;;;;;;;4.13;100.00;97656.59;4966678;28;20714;-51
2022/02/25 09:17:30;;;;;;;5.50;2.33;;;;;;;3.81;100.00;97653.13;4964567;28;20210;-53
2022/02/25 09:19:59;;;;;;;2.20;1.97;;;;;;;3.84;100.00;97658.09;4929467;28;20302;-55
2022/02/25 09:22:27;;;;;;;6.00;2.00;;;;;;;3.74;100.00;97660.66;4962811;28;20853;-51
2022/02/25 09:24:55;;;;;;;35.73;10.23;;;;;;;3.56;100.00;97663.03;4953809;28;21064;-48
2022/02/25 09:27:27;;;;;;;1.70;1.60;;;;;;;3.29;100.00;97666.97;4965802;28;20241;-50
2022/02/25 09:29:55;;;;;;;2.73;2.40;;;;;;;3.20;100.00;97667.72;4966795;28;20388;-51
2022/02/25 09:32:24;;;;;;;1.53;1.43;;;;;;;3.10;100.00;97675.50;4966526;28;20209;-50
2022/02/25 09:34:53;;;;;;;6.70;1.90;;;;;;;3.06;100.00;97679.31;4926878;28;20320;-54
2022/02/25 09:37:22;;;;;;;3.37;2.00;;;;;;;2.57;100.00;97678.84;4964973;28;20312;-50
2022/02/25 09:39:51;;;;;;;2.90;1.90;;;;;;;2.56;100.00;97678.00;4963253;28;20539;-52
2022/02/25 09:42:21;;;;;;;2.80;2.13;;;;;;;2.50;100.00;97660.19;4949425;28;20602;-55
2022/02/25 09:44:53;;;;;;;3.73;1.60;;;;;;;2.68;100.00;97678.84;4966433;28;20364;-53
2022/02/25 09:47:24;;;;;;;2.30;2.10;;;;;;;3.14;100.00;97674.28;4968119;28;20250;-50
2022/02/25 09:49:53;;;;;;;2.47;1.40;;;;;;;3.75;100.00;97678.06;4921364;28;20733;-51
2022/02/25 09:52:22;;;;;;;4.53;1.83;;;;;;;4.43;92.24;97684.59;4964552;28;20206;-49
2022/02/25 09:54:50;;;;;;;2.47;1.83;;;;;;;4.20;90.20;97676.91;4962369;28;20287;-52
2022/02/25 09:57:19;;;;;;;1.77;1.40;;;;;;;4.19;89.65;97677.88;4950597;28;20353;-53
2022/02/25 09:59:47;;;;;;;4.33;1.90;;;;;;;4.59;84.48;97689.34;4962815;28;20674;-50
2022/02/25 10:02:16;;;;;;;1.70;1.30;;;;;;;4.43;83.04;97683.78;4969216;28;20240;-55
2022/02/25 10:04:45;;;;;;;2.67;1.60;;;;;;;4.44;79.13;97682.81;4964057;28;20295;-53
2022/02/25 10:07:27;;;;;;;1.57;1.37;;;;;;;3.60;84.15;97682.78;4923791;28;20246;-47
2022/02/25 10:09:57;;;;;;;4.23;2.00;;;;;;;3.79;93.07;97675.16;4964271;28;20333;-52
2022/02/25 10:12:26;;;;;;;2.33;1.43;;;;;;;4.06;86.19;97685.13;4948102;28;20236;-50
2022/02/25 10:14:54;;;;;;;6.57;3.60;;;;;;;3.86;90.88;97692.03;4965268;28;20589;-49
2022/02/25 10:17:26;;;;;;;1.60;1.50;;;;;;;3.84;93.99;97693.97;4968192;28;20229;-51
2022/02/25 10:19:55;;;;;;;7.47;1.73;;;;;;;4.25;100.00;97692.25;4963941;28;20717;-49
2022/02/25 10:22:26;;;;;;;1.70;1.57;;;;;;;4.95;95.44;97686.25;4922363;28;20698;-52
2022/02/25 10:24:56;;;;;;;28.80;4.37;;;;;;;5.04;80.58;97680.19;4963929;28;20359;-52
2022/02/25 10:27:30;;;;;;;2.67;1.93;;;;;;;5.75;79.46;97675.59;4961577;28;20220;-52
2022/02/25 10:30:06;;;;;;;7.60;2.43;;;;;;;5.80;81.50;97675.16;4965781;28;20221;-52
2022/02/25 10:32:38;;;;;;;3.20;1.60;;;;;;;5.72;65.75;97681.13;4961430;28;20233;-53
2022/02/25 10:35:27;;;;;;;1.87;1.37;;;;;;;6.02;67.13;97678.44;4964626;28;20288;-54
2022/02/25 10:38:01;;;;;;;1.50;1.23;;;;;;;5.72;62.44;97675.06;4923890;28;20309;-52
2022/02/25 10:40:31;;;;;;;0.87;0.87;;;;;;;5.16;61.70;97673.00;4965486;28;20292;-50
2022/02/25 10:43:00;;;;;;;2.90;1.30;;;;;;;4.29;68.51;97682.34;4965321;28;20288;-48
2022/02/25 10:45:32;;;;;;;3.50;1.93;;;;;;;3.77;71.95;97677.91;4951681;28;20905;-49
2022/02/25 10:48:07;;;;;;;1.33;1.23;;;;;;;3.84;75.58;97680.84;4966707;28;20210;-54
2022/02/25 10:50:54;;;;;;;2.17;2.00;;;;;;;3.65;74.68;97677.16;4962402;28;20213;-50
2022/02/25 10:53:28;;;;;;;2.67;1.37;;;;;;;3.42;81.45;97679.88;4925644;28;20812;-50
2022/02/25 10:56:05;;;;;;;1.60;1.47;;;;;;;3.67;83.92;97679.66;4960682;28;20884;-53
2022/02/25 10:58:40;;;;;;;3.30;1.53;;;;;;;4.10;81.73;97675.22;4953566;28;20214;-52
2022/02/25 11:01:13;;;;;;;3.00;1.53;;;;;;;4.31;83.49;97672.53;4963073;28;20292;-47
2022/02/25 11:03:43;;;;;;;1.73;1.30;;;;;;;4.74;72.23;97675.84;4965056;28;20273;-53
2022/02/25 11:06:13;;;;;;;1.57;1.47;;;;;;;5.07;70.25;97664.16;4962466;28;20372;-51
2022/02/25 11:08:41;;;;;;;2.53;1.40;;;;;;;4.89;74.92;97663.13;4918684;28;20727;-53
2022/02/25 11:11:09;;;;;;;2.33;1.20;;;;;;;4.56;72.10;97662.53;4963218;28;20260;-52
2022/02/25 11:13:38;;;;;;;1.57;1.47;;;;;;;4.23;75.35;97667.94;4945240;28;20641;-52
2022/02/25 11:16:09;;;;;;;6.20;4.70;;;;;;;4.13;80.77;97661.81;4965149;28;20485;-49
2022/02/25 11:18:38;;;;;;;3.73;1.53;;;;;;;4.40;86.54;97663.03;4964323;28;20206;-52
2022/02/25 11:21:08;;;;;;;1.63;1.53;;;;;;;4.33;82.62;97658.31;4962161;28;20230;-51
2022/02/25 11:23:38;;;;;;;2.50;1.23;;;;;;;4.31;75.78;97660.22;4964475;28;20269;-50
2022/02/25 11:26:06;;;;;;;1.60;1.00;;;;;;;4.66;76.03;97654.66;4917575;28;20317;-50
2022/02/25 11:28:35;;;;;;;1.17;0.97;;;;;;;4.84;78.08;97649.59;4963025;28;20229;-52
2022/02/25 11:31:06;;;;;;;3.13;1.20;;;;;;;4.64;80.96;97660.88;4945098;28;20403;-52
2022/02/25 11:33:35;;;;;;;1.47;1.17;;;;;;;4.78;86.07;97656.25;4964544;28;20513;-51
2022/02/25 11:36:05;;;;;;;2.57;1.63;;;;;;;5.33;73.74;97647.84;4962779;28;20855;-53
2022/02/25 11:38:38;;;;;;;1.43;1.17;;;;;;;5.28;67.64;97650.03;4963489;28;20316;-50
2022/02/25 11:41:14;;;;;;;5.53;1.57;;;;;;;5.23;65.71;97636.47;4917396;28;20264;-53
2022/02/25 11:43:46;;;;;;;1.30;1.20;;;;;;;5.35;62.61;97638.03;4960828;28;20221;-51
2022/02/25 11:46:23;;;;;;;2.07;1.63;;;;;;;5.53;63.09;97636.47;4958249;28;20284;-47
2022/02/25 11:48:53;;;;;;;1.93;1.53;;;;;;;5.20;64.62;97628.88;4961743;28;20210;-50
2022/02/25 11:51:30;;;;;;;3.63;2.07;;;;;;;5.19;59.53;97628.06;4966462;28;20210;-44