Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:20;;;;;;;5.68;3.75;;;;;;;22.02;51.21;100201.56;5071348;28;20044;-64
2023/05/07 00:04:48;;;;;;;4.95;3.75;;;;;;;22.02;51.51;100201.56;5071289;28;20048;-64
2023/05/07 00:07:19;;;;;;;6.35;3.63;;;;;;;22.02;51.42;100204.28;5071030;28;20127;-65
2023/05/07 00:09:48;;;;;;;4.97;3.65;;;;;;;22.00;51.50;100204.44;5074634;28;20067;-65
2023/05/07 00:12:16;;;;;;;4.88;3.67;;;;;;;22.00;51.51;100207.16;5073954;28;20084;-64
2023/05/07 00:14:45;;;;;;;5.38;3.90;;;;;;;21.99;51.49;100202.72;5075019;28;20061;-64
2023/05/07 00:17:13;;;;;;;5.00;3.70;;;;;;;21.99;51.65;100208.16;5074956;28;20469;-66
2023/05/07 00:19:42;;;;;;;5.63;3.60;;;;;;;21.97;51.32;100210.19;5074723;28;20048;-65
2023/05/07 00:22:11;;;;;;;5.25;3.95;;;;;;;21.97;51.66;100208.34;5073553;28;20048;-65
2023/05/07 00:24:39;;;;;;;6.20;3.95;;;;;;;21.97;51.61;100207.50;5074932;28;20101;-65
2023/05/07 00:27:07;;;;;;;5.82;3.88;;;;;;;21.95;51.42;100209.53;5073636;28;20405;-65
2023/05/07 00:29:36;;;;;;;6.15;4.20;;;;;;;21.96;51.55;100211.22;5074575;28;20144;-65
2023/05/07 00:32:05;;;;;;;5.38;3.80;;;;;;;21.95;51.67;100220.38;5074555;28;20041;-65
2023/05/07 00:34:33;;;;;;;4.78;3.78;;;;;;;21.93;51.50;100211.56;5073314;28;20067;-65
2023/05/07 00:37:03;;;;;;;5.13;3.88;;;;;;;21.93;51.46;100208.84;5074634;28;20053;-65
2023/05/07 00:39:33;;;;;;;5.82;4.10;;;;;;;21.93;51.49;100214.28;5074580;28;20413;-65
2023/05/07 00:42:02;;;;;;;6.15;4.45;;;;;;;21.92;51.44;100209.88;5074353;28;20474;-64
2023/05/07 00:44:30;;;;;;;5.65;4.07;;;;;;;21.91;51.48;100216.31;5074473;28;20048;-65
2023/05/07 00:46:59;;;;;;;5.85;4.10;;;;;;;21.90;51.58;100209.16;5074321;28;20475;-65
2023/05/07 00:49:38;;;;;;;5.93;4.18;;;;;;;21.89;51.67;100216.47;5074426;28;20055;-64
2023/05/07 00:52:10;;;;;;;5.88;4.25;;;;;;;21.89;51.50;100224.59;5073231;28;20052;-63
2023/05/07 00:54:38;;;;;;;6.20;4.03;;;;;;;21.88;51.63;100220.19;5074399;28;20049;-64
2023/05/07 00:57:07;;;;;;;5.60;4.15;;;;;;;21.88;51.61;100222.06;5074171;28;20081;-64
2023/05/07 00:59:36;;;;;;;6.43;4.18;;;;;;;21.87;51.65;100215.78;5074074;28;20135;-64
2023/05/07 01:02:04;;;;;;;5.95;4.60;;;;;;;21.87;51.76;100214.94;5074339;28;20044;-65
2023/05/07 01:04:32;;;;;;;6.50;4.70;;;;;;;21.87;51.69;100214.94;5074338;28;20048;-65
2023/05/07 01:07:02;;;;;;;5.75;4.15;;;;;;;21.85;51.64;100215.09;5074011;28;20097;-65
2023/05/07 01:09:32;;;;;;;5.63;4.15;;;;;;;21.85;51.39;100215.09;5073542;28;20056;-64
2023/05/07 01:12:01;;;;;;;7.38;4.70;;;;;;;21.84;51.57;100218.00;5073876;28;20123;-64
2023/05/07 01:14:32;;;;;;;6.32;4.30;;;;;;;21.83;51.62;100214.44;5073809;28;20051;-64
2023/05/07 01:17:01;;;;;;;5.65;4.15;;;;;;;21.82;51.72;100226.31;5074067;28;20477;-64
2023/05/07 01:19:31;;;;;;;5.80;3.90;;;;;;;21.82;51.62;100218.16;5073418;28;20098;-65
2023/05/07 01:22:04;;;;;;;6.40;4.30;;;;;;;21.81;51.61;100224.59;5073708;28;20105;-65
2023/05/07 01:24:34;;;;;;;;;;;;;;;21.80;51.84;100228.31;5072986;28;20040;-65
2023/05/07 01:27:05;;;;;;;5.30;4.25;;;;;;;21.81;51.48;100231.88;5073677;28;19990;-65
2023/05/07 01:29:33;;;;;;;6.85;4.57;;;;;;;21.80;51.67;100227.47;5073446;28;20591;-65
2023/05/07 01:32:03;;;;;;;6.40;4.50;;;;;;;21.78;51.78;100227.63;5073381;28;20051;-64
2023/05/07 01:34:37;;;;;;;5.72;4.43;;;;;;;21.77;51.86;100235.94;5073492;28;20139;-64
2023/05/07 01:37:06;;;;;;;6.30;4.65;;;;;;;21.76;51.56;100231.53;5073274;28;20044;-63
2023/05/07 01:39:37;;;;;;;7.57;4.93;;;;;;;;;;5073545;28;20049;-64
2023/05/07 01:42:09;;;;;;;6.68;4.35;;;;;;;21.74;51.75;100226.28;5073422;28;20055;-64
2023/05/07 01:44:37;;;;;;;5.82;4.35;;;;;;;21.74;51.76;100229.00;5073365;28;20508;-64
2023/05/07 01:47:06;;;;;;;6.47;4.60;;;;;;;21.73;51.72;100229.16;5073329;28;20049;-64
2023/05/07 01:49:35;;;;;;;6.75;4.60;;;;;;;21.72;51.87;100228.31;5073083;28;20066;-64
2023/05/07 01:52:04;;;;;;;6.47;4.72;;;;;;;21.71;51.98;100222.03;5072808;28;20059;-64
2023/05/07 01:54:32;;;;;;;5.80;4.10;;;;;;;21.70;51.74;100220.31;5073112;28;20131;-64
2023/05/07 01:57:02;;;;;;;5.30;4.30;;;;;;;21.70;51.78;100220.31;5073070;28;20074;-64
2023/05/07 01:59:30;;;;;;;6.03;4.43;;;;;;;21.69;51.73;100213.19;5072828;28;20044;-63
2023/05/07 02:01:58;;;;;;;6.43;4.50;;;;;;;21.68;51.65;100216.91;5072997;28;20044;-64
2023/05/07 02:04:27;;;;;;;5.93;4.32;;;;;;;21.68;51.71;100208.78;5072677;28;20048;-64
2023/05/07 02:06:55;;;;;;;6.07;4.40;;;;;;;21.68;51.70;100206.06;5072835;28;20195;-64
2023/05/07 02:09:23;;;;;;;5.65;4.60;;;;;;;21.68;51.69;100205.22;5072633;28;20110;-64
2023/05/07 02:11:53;;;;;;;6.18;4.47;;;;;;;21.66;51.76;100202.66;5072769;28;20055;-64
2023/05/07 02:14:26;;;;;;;5.75;3.80;;;;;;;21.66;51.82;100199.94;5072714;28;20094;-64
2023/05/07 02:16:55;;;;;;;9.00;4.20;;;;;;;21.65;51.69;100206.41;5072499;28;20044;-65
2023/05/07 02:19:23;;;;;;;5.35;4.18;;;;;;;21.64;51.68;100199.28;5073055;28;20045;-65
2023/05/07 02:21:53;;;;;;;5.38;4.00;;;;;;;21.65;51.91;100200.13;5073501;28;20074;-64
2023/05/07 02:24:21;;;;;;;6.90;4.95;;;;;;;21.64;51.73;100204.69;5072702;28;20053;-63
2023/05/07 02:26:49;;;;;;;5.90;4.40;;;;;;;21.63;51.82;100203.00;5072378;28;20047;-64
2023/05/07 02:29:17;;;;;;;5.93;4.22;;;;;;;21.63;51.83;100202.16;5072223;28;20405;-64
2023/05/07 02:31:50;;;;;;;5.57;4.13;;;;;;;21.62;51.73;100198.59;5071519;28;20052;-63
2023/05/07 02:34:19;;;;;;;6.18;4.13;;;;;;;21.61;52.02;100194.16;5072277;28;20049;-64
2023/05/07 02:36:47;;;;;;;5.15;4.00;;;;;;;21.59;51.72;100198.91;5072514;28;20053;-63
2023/05/07 02:39:16;;;;;;;5.53;4.00;;;;;;;21.60;51.65;100202.47;5072131;28;20048;-64
2023/05/07 02:41:44;;;;;;;5.80;4.28;;;;;;;21.59;51.61;100201.63;5072252;28;20063;-64
2023/05/07 02:44:12;;;;;;;5.18;3.72;;;;;;;21.58;51.96;100190.94;5072100;28;20098;-64
2023/05/07 02:46:40;;;;;;;6.30;4.60;;;;;;;21.58;51.92;100199.91;5072399;28;20118;-64
2023/05/07 02:49:10;;;;;;;5.45;4.13;;;;;;;21.57;51.69;100197.38;5072046;28;20044;-64
2023/05/07 02:51:39;;;;;;;5.80;4.20;;;;;;;21.56;51.96;100196.53;5072007;28;20499;-64
2023/05/07 02:54:07;;;;;;;5.40;4.07;;;;;;;21.56;51.66;100199.25;5072320;28;20083;-64
2023/05/07 02:56:35;;;;;;;6.10;4.10;;;;;;;21.55;51.73;100200.25;5104223;28;20045;-64
2023/05/07 02:59:03;;;;;;;5.18;4.22;;;;;;;21.54;51.90;100203.13;5072166;28;20412;-64
2023/05/07 03:01:31;;;;;;;5.53;4.40;;;;;;;21.54;51.67;100209.41;5071785;28;20056;-63
2023/05/07 03:03:59;;;;;;;5.40;3.88;;;;;;;21.53;51.99;100202.28;5071979;28;20132;-64
2023/05/07 03:06:29;;;;;;;5.75;4.20;;;;;;;21.52;51.68;100211.44;5071996;28;20056;-64
2023/05/07 03:08:57;;;;;;;5.63;4.18;;;;;;;21.51;51.85;100204.28;5071900;28;20053;-64
2023/05/07 03:11:26;;;;;;;6.80;4.45;;;;;;;21.51;51.73;100198.00;5071676;28;20053;-63
2023/05/07 03:13:55;;;;;;;5.82;4.28;;;;;;;21.51;51.56;100208.88;5071571;28;20044;-65
2023/05/07 03:16:23;;;;;;;6.00;3.95;;;;;;;21.49;51.79;100206.31;5071859;28;20049;-65
2023/05/07 03:18:51;;;;;;;5.25;4.10;;;;;;;21.48;51.96;100207.34;5071679;28;20405;-64
2023/05/07 03:21:20;;;;;;;5.10;3.83;;;;;;;21.46;52.00;100203.94;5071882;28;20056;-64
2023/05/07 03:23:50;;;;;;;5.30;3.72;;;;;;;21.47;51.81;100211.06;5071542;28;20475;-64
2023/05/07 03:26:18;;;;;;;6.00;4.32;;;;;;;21.47;51.84;100212.94;5070697;28;20082;-64
2023/05/07 03:28:46;;;;;;;5.55;4.03;;;;;;;21.45;51.92;100215.81;5071711;28;20065;-63
2023/05/07 03:31:15;;;;;;;5.35;4.00;;;;;;;21.45;51.81;100210.41;5071710;28;20048;-64
2023/05/07 03:33:51;;;;;;;5.22;3.90;;;;;;;21.45;51.80;100215.81;5071753;28;20040;-64
2023/05/07 03:36:20;;;;;;;6.35;3.97;;;;;;;21.45;51.67;100214.97;5071560;28;20154;-63
2023/05/07 03:38:50;;;;;;;5.70;3.85;;;;;;;21.41;52.04;100212.56;5071667;28;20055;-64
2023/05/07 03:41:20;;;;;;;5.40;4.00;;;;;;;21.42;52.00;100210.69;5071630;28;20040;-64
2023/05/07 03:43:48;;;;;;;5.65;4.00;;;;;;;21.41;51.92;100209.00;5075647;28;20059;-63
2023/05/07 03:46:16;;;;;;;5.55;3.83;;;;;;;21.41;51.97;100209.00;5075465;28;20098;-64
2023/05/07 03:48:47;;;;;;;5.63;3.92;;;;;;;21.39;52.07;100205.59;5075396;28;20059;-64
2023/05/07 03:51:15;;;;;;;5.10;3.75;;;;;;;21.39;52.06;100211.03;5075431;28;20139;-63
2023/05/07 03:53:44;;;;;;;5.28;3.78;;;;;;;21.39;52.15;100211.88;5075606;28;20049;-64
2023/05/07 03:56:13;;;;;;;5.53;4.07;;;;;;;21.38;51.76;100210.19;5075312;28;20051;-64
2023/05/07 03:58:43;;;;;;;5.88;4.15;;;;;;;21.37;52.01;100202.22;5075407;28;20041;-64
2023/05/07 04:01:14;;;;;;;5.45;4.10;;;;;;;21.36;51.70;100216.78;5075309;28;20462;-64
2023/05/07 04:03:42;;;;;;;6.00;4.40;;;;;;;21.36;52.10;100216.78;5075180;28;20056;-64
2023/05/07 04:06:12;;;;;;;5.78;4.00;;;;;;;21.36;52.03;100222.22;5075313;28;20075;-64
2023/05/07 04:08:43;;;;;;;4.88;3.60;;;;;;;21.35;51.84;100220.53;5074896;28;20059;-64
2023/05/07 04:11:12;;;;;;;5.55;3.78;;;;;;;21.34;52.06;100219.69;5075018;28;20059;-64
2023/05/07 04:13:40;;;;;;;5.25;3.92;;;;;;;21.35;52.05;100228.66;5074950;28;20143;-64
2023/05/07 04:16:09;;;;;;;5.00;3.90;;;;;;;21.33;52.24;100230.69;5074831;28;20571;-64
2023/05/07 04:18:42;;;;;;;4.50;3.40;;;;;;;21.32;52.08;100227.09;5074997;28;20448;-63
2023/05/07 04:21:15;;;;;;;5.10;3.75;;;;;;;21.34;52.05;100229.69;5075045;28;20116;-64
2023/05/07 04:23:46;;;;;;;5.65;3.72;;;;;;;21.32;51.93;100231.69;5074934;28;20045;-64
2023/05/07 04:26:18;;;;;;;5.20;3.70;;;;;;;21.32;52.01;100234.41;5074891;28;20132;-64
2023/05/07 04:28:46;;;;;;;4.97;3.97;;;;;;;21.31;51.88;100238.13;5074771;28;20055;-64
2023/05/07 04:31:15;;;;;;;5.05;3.63;;;;;;;21.31;51.80;100235.41;5074796;28;20045;-65
2023/05/07 04:33:44;;;;;;;4.57;3.70;;;;;;;21.31;52.09;100243.53;5074925;28;20045;-64
2023/05/07 04:36:12;;;;;;;4.65;3.45;;;;;;;21.30;52.09;100239.97;5074665;28;20188;-65
2023/05/07 04:38:40;;;;;;;6.18;3.63;;;;;;;21.30;52.16;100239.97;5074569;28;20135;-64
2023/05/07 04:41:09;;;;;;;5.63;3.85;;;;;;;21.30;51.96;100244.56;5074336;28;20643;-64
2023/05/07 04:43:39;;;;;;;5.38;3.80;;;;;;;21.30;51.87;100244.56;5074690;28;20088;-64
2023/05/07 04:46:08;;;;;;;4.60;3.45;;;;;;;21.30;52.13;100247.28;5074413;28;20056;-64
2023/05/07 04:48:36;;;;;;;4.97;3.70;;;;;;;21.29;52.33;100243.72;5074404;28;20048;-65
2023/05/07 04:51:04;;;;;;;4.95;3.50;;;;;;;21.30;52.08;100250.00;5074348;28;20383;-63
2023/05/07 04:53:33;;;;;;;5.75;4.05;;;;;;;21.29;52.06;100249.13;5073450;28;20477;-64
2023/05/07 04:56:02;;;;;;;5.82;3.90;;;;;;;21.29;52.00;100242.88;5074297;28;20078;-65
2023/05/07 04:58:31;;;;;;;4.70;3.60;;;;;;;21.27;52.08;100240.31;5074460;28;20045;-63
2023/05/07 05:01:01;;;;;;;4.78;3.53;;;;;;;21.28;52.34;100252.00;5074029;28;20485;-66
2023/05/07 05:03:30;;;;;;;4.63;3.53;;;;;;;21.29;52.01;100259.13;5072824;28;20048;-64
2023/05/07 05:05:59;;;;;;;5.65;3.92;;;;;;;21.29;52.01;100253.72;5074015;28;20095;-64
2023/05/07 05:08:28;;;;;;;4.57;3.50;;;;;;;21.28;52.00;100257.44;5073805;28;20075;-64
2023/05/07 05:10:56;;;;;;;4.90;3.45;;;;;;;21.28;51.89;100260.16;5073972;28;20054;-64
2023/05/07 05:13:24;;;;;;;4.80;3.53;;;;;;;21.28;52.18;100262.88;5074287;28;20056;-64
2023/05/07 05:15:52;;;;;;;4.68;3.50;;;;;;;21.27;52.22;100262.03;5073786;28;20049;-64
2023/05/07 05:18:21;;;;;;;4.70;3.38;;;;;;;21.27;52.07;100255.75;5073691;28;20044;-64
2023/05/07 05:20:50;;;;;;;4.72;3.45;;;;;;;21.28;52.18;100260.16;5073659;28;20110;-64
2023/05/07 05:23:19;;;;;;;4.93;3.58;;;;;;;21.27;52.02;100262.03;5074741;28;20045;-63
2023/05/07 05:25:47;;;;;;;4.70;3.45;;;;;;;21.28;52.25;100262.88;5073850;28;20051;-64
2023/05/07 05:28:15;;;;;;;4.93;3.63;;;;;;;21.28;52.26;100268.28;5073628;28;20048;-63
2023/05/07 05:30:44;;;;;;;5.05;3.70;;;;;;;21.28;52.10;100268.28;5073514;28;20094;-64
2023/05/07 05:33:13;;;;;;;5.00;3.65;;;;;;;21.28;52.29;100271.84;5073463;28;20489;-63
2023/05/07 05:35:43;;;;;;;4.55;3.58;;;;;;;21.28;51.99;100269.13;5073312;28;20082;-64
2023/05/07 05:38:11;;;;;;;5.55;4.03;;;;;;;21.29;52.14;100275.41;5073471;28;20080;-65
2023/05/07 05:40:39;;;;;;;5.05;3.42;;;;;;;21.28;52.07;100268.28;5073294;28;20057;-63
2023/05/07 05:43:08;;;;;;;5.07;3.40;;;;;;;21.28;52.11;100263.72;5073295;28;20143;-64
2023/05/07 05:45:36;;;;;;;4.93;3.35;;;;;;;21.30;52.16;100255.41;5073160;28;20044;-64
2023/05/07 05:48:05;;;;;;;5.68;3.50;;;;;;;21.28;52.17;100261.00;5073058;28;20104;-64
2023/05/07 05:50:35;;;;;;;5.18;3.63;;;;;;;21.30;52.53;100255.41;5072200;28;20090;-64
2023/05/07 05:53:05;;;;;;;4.95;4.00;;;;;;;21.29;52.44;100257.28;5073097;28;20461;-65
2023/05/07 05:55:33;;;;;;;5.32;3.95;;;;;;;21.30;52.07;100247.28;5073108;28;20044;-65
2023/05/07 05:58:01;;;;;;;5.07;3.67;;;;;;;21.30;52.38;100255.41;5072832;28;20055;-64
2023/05/07 06:00:30;;;;;;;4.70;3.58;;;;;;;21.31;52.57;100252.53;5072418;28;20052;-64
2023/05/07 06:02:59;;;;;;;4.55;3.40;;;;;;;21.31;52.23;100254.41;5070509;28;20102;-64
2023/05/07 06:05:27;;;;;;;4.47;3.47;;;;;;;21.31;52.45;100262.53;5072581;28;20043;-64
2023/05/07 06:08:00;;;;;;;4.88;3.60;;;;;;;21.32;52.33;100264.22;5070017;28;20048;-64
2023/05/07 06:10:30;;;;;;;4.68;3.55;;;;;;;21.32;52.61;100250.66;5074243;28;20531;-64
2023/05/07 06:12:58;;;;;;;5.15;3.60;;;;;;;21.32;52.40;100242.53;5069682;28;20050;-64
2023/05/07 06:15:26;;;;;;;5.13;3.75;;;;;;;21.32;52.23;100242.53;5071507;28;20136;-64
2023/05/07 06:18:01;;;;;;;4.40;3.40;;;;;;;21.32;52.34;100237.09;5071110;28;20051;-63
2023/05/07 06:20:30;;;;;;;4.30;3.45;;;;;;;21.34;52.62;100245.97;5070935;28;20523;-64
2023/05/07 06:22:59;;;;;;;5.75;3.63;;;;;;;21.33;52.76;100257.81;5072099;28;20124;-64
2023/05/07 06:25:30;;;;;;;4.88;3.50;;;;;;;21.32;52.52;100251.53;5071042;28;20044;-63
2023/05/07 06:27:58;;;;;;;5.20;3.75;;;;;;;21.33;52.70;100255.13;5070700;28;20052;-64
2023/05/07 06:30:29;;;;;;;4.95;3.63;;;;;;;21.34;52.76;100259.53;5070842;28;20064;-64
2023/05/07 06:32:57;;;;;;;4.60;3.63;;;;;;;21.34;52.62;100259.53;5068969;28;20055;-64
2023/05/07 06:35:26;;;;;;;4.97;3.67;;;;;;;21.35;52.54;100261.22;5071291;28;20075;-64
2023/05/07 06:37:56;;;;;;;4.47;3.50;;;;;;;21.34;52.62;100268.50;5070938;28;20155;-63
2023/05/07 06:40:25;;;;;;;4.15;3.40;;;;;;;21.36;52.70;100260.19;5072076;28;20085;-63
2023/05/07 06:42:55;;;;;;;6.45;3.78;;;;;;;21.37;52.66;100261.91;5070837;28;20095;-64
2023/05/07 06:45:23;;;;;;;5.22;3.50;;;;;;;21.36;52.61;100258.34;5070805;28;20094;-65
2023/05/07 06:47:52;;;;;;;5.55;3.47;;;;;;;21.38;52.87;100258.19;5070379;28;20085;-64
2023/05/07 06:50:21;;;;;;;5.15;3.53;;;;;;;21.39;52.57;100249.03;5069012;28;20047;-65
2023/05/07 06:52:49;;;;;;;4.80;3.70;;;;;;;21.40;53.08;100256.16;5070238;28;20063;-64
2023/05/07 06:55:19;;;;;;;4.30;3.40;;;;;;;21.41;52.71;100263.28;5068194;28;20040;-63
2023/05/07 06:57:47;;;;;;;4.93;3.35;;;;;;;21.41;52.79;100257.84;5070776;28;20048;-63
2023/05/07 07:00:18;;;;;;;5.13;3.33;;;;;;;21.41;52.65;100257.84;5071660;28;20230;-64
2023/05/07 07:02:52;;;;;;;4.90;3.42;;;;;;;21.43;53.04;100258.56;5073010;28;20083;-64
2023/05/07 07:05:23;;;;;;;4.75;3.53;;;;;;;21.44;52.75;100257.53;5071826;28;20053;-63
2023/05/07 07:07:53;;;;;;;4.50;3.45;;;;;;;21.44;52.98;100260.25;5071656;28;20048;-63
2023/05/07 07:10:27;;;;;;;5.32;3.70;;;;;;;21.44;52.81;100260.25;5071761;28;20047;-64
2023/05/07 07:12:55;;;;;;;4.47;3.38;;;;;;;21.47;52.91;100264.50;5071177;28;20052;-64
2023/05/07 07:15:25;;;;;;;4.75;3.47;;;;;;;21.47;52.89;100267.22;5070166;28;20041;-64
2023/05/07 07:17:54;;;;;;;4.30;3.28;;;;;;;21.48;52.87;100271.63;5069509;28;20075;-64
2023/05/07 07:20:24;;;;;;;4.90;3.65;;;;;;;21.48;52.90;100261.63;5070310;28;20070;-64
2023/05/07 07:22:55;;;;;;;4.43;3.20;;;;;;;21.50;52.64;100266.88;5071240;28;20055;-64
2023/05/07 07:25:24;;;;;;;5.15;3.28;;;;;;;21.50;52.82;100272.31;5071857;28;20048;-64
2023/05/07 07:27:53;;;;;;;5.10;2.90;;;;;;;21.50;52.87;100267.72;5071584;28;20094;-64
2023/05/07 07:30:21;;;;;;;4.55;3.30;;;;;;;21.51;52.86;100268.56;5071466;28;20102;-64
2023/05/07 07:32:51;;;;;;;5.07;3.38;;;;;;;21.52;52.98;100276.56;5071816;28;20044;-65
2023/05/07 07:35:22;;;;;;;4.90;3.45;;;;;;;21.53;52.82;100278.28;5071823;28;20106;-64
2023/05/07 07:37:52;;;;;;;5.15;3.50;;;;;;;21.54;52.97;100282.69;5071498;28;20486;-64
2023/05/07 07:40:21;;;;;;;4.70;3.42;;;;;;;21.55;53.00;100284.38;5070257;28;20053;-64
2023/05/07 07:42:52;;;;;;;5.40;3.50;;;;;;;21.56;53.09;100279.81;5070063;28;20044;-64
2023/05/07 07:45:23;;;;;;;5.38;3.45;;;;;;;21.56;53.17;100283.38;5069860;28;20523;-63
2023/05/07 07:47:55;;;;;;;4.80;3.28;;;;;;;21.58;52.82;100285.91;5070179;28;20076;-64
2023/05/07 07:50:24;;;;;;;4.70;3.27;;;;;;;21.58;52.93;100286.75;5069767;28;20132;-64
2023/05/07 07:53:14;;;;;;;5.30;3.30;;;;;;;21.60;53.25;100289.31;5067671;28;20047;-64
2023/05/07 07:55:44;;;;;;;4.25;3.10;;;;;;;21.61;53.14;100291.84;5070528;28;20056;-64
2023/05/07 07:58:13;;;;;;;4.45;3.35;;;;;;;21.62;52.93;100288.16;5070961;28;20040;-63
2023/05/07 08:00:41;;;;;;;6.05;3.15;;;;;;;21.64;53.35;100288.00;5070561;28;20051;-64
2023/05/07 08:03:11;;;;;;;4.03;2.90;;;;;;;21.64;53.24;100291.56;5070734;28;20036;-64
2023/05/07 08:05:42;;;;;;;4.55;3.38;;;;;;;21.66;53.10;100289.53;5070738;28;20044;-64
2023/05/07 08:08:10;;;;;;;3.60;2.63;;;;;;;21.66;52.97;100292.25;5068658;28;20110;-64
2023/05/07 08:10:39;;;;;;;4.47;3.20;;;;;;;21.67;53.28;100291.22;5070974;28;20040;-64
2023/05/07 08:13:07;;;;;;;3.72;2.85;;;;;;;21.68;52.89;100295.63;5070518;28;20044;-64
2023/05/07 08:15:35;;;;;;;4.97;3.20;;;;;;;21.69;53.02;100297.34;5070471;28;20116;-64
2023/05/07 08:18:04;;;;;;;5.00;3.47;;;;;;;21.70;53.33;100290.88;5070407;28;20047;-63
2023/05/07 08:20:39;;;;;;;5.68;3.33;;;;;;;21.71;53.04;100292.63;5070607;28;20041;-63
2023/05/07 08:23:07;;;;;;;4.22;2.97;;;;;;;21.71;52.95;100287.19;5070803;28;20052;-63
2023/05/07 08:25:35;;;;;;;4.07;3.08;;;;;;;21.74;53.22;100290.59;5070691;28;20041;-63
2023/05/07 08:28:15;;;;;;;4.50;3.05;;;;;;;21.74;53.20;100291.44;5069348;28;20048;-63
2023/05/07 08:30:43;;;;;;;4.20;3.10;;;;;;;21.77;53.38;100273.97;5074196;28;20044;-64
2023/05/07 08:33:11;;;;;;;4.03;2.90;;;;;;;21.78;53.17;100281.09;5075284;28;20444;-62
2023/05/07 08:35:41;;;;;;;4.70;2.90;;;;;;;21.78;52.90;100272.94;5074105;28;20044;-63
2023/05/07 08:38:09;;;;;;;4.32;3.03;;;;;;;21.79;52.97;100271.91;5072169;28;20040;-63
2023/05/07 08:40:42;;;;;;;3.60;2.70;;;;;;;21.80;53.23;100273.63;5074294;28;20090;-63
2023/05/07 08:43:14;;;;;;;4.32;3.00;;;;;;;21.82;53.23;100274.34;5074349;28;20496;-64
2023/05/07 08:45:42;;;;;;;4.28;3.00;;;;;;;21.83;53.34;100278.75;5074343;28;20413;-64
2023/05/07 08:48:16;;;;;;;4.53;3.33;;;;;;;21.84;53.16;100285.88;5070271;28;20048;-64
2023/05/07 08:50:46;;;;;;;5.40;3.45;;;;;;;21.85;53.06;100282.97;5072672;28;20446;-64
2023/05/07 08:53:17;;;;;;;3.28;2.50;;;;;;;21.87;53.13;100280.09;5066666;28;20049;-63
2023/05/07 08:55:46;;;;;;;3.80;2.78;;;;;;;21.89;53.44;100283.50;5073186;28;20087;-64
2023/05/07 08:58:15;;;;;;;4.10;2.85;;;;;;;21.90;53.13;100286.03;5073601;28;20040;-64
2023/05/07 09:00:44;;;;;;;4.57;2.90;;;;;;;21.91;53.18;100284.22;5073084;28;20048;-65
2023/05/07 09:03:13;;;;;;;4.10;2.80;;;;;;;21.93;53.34;100284.88;5073346;28;20094;-65
2023/05/07 09:05:49;;;;;;;3.40;2.70;;;;;;;21.93;53.11;100285.72;5073273;28;20106;-65
2023/05/07 09:08:17;;;;;;;4.25;2.80;;;;;;;21.95;53.41;100282.84;5072602;28;20492;-65
2023/05/07 09:10:48;;;;;;;3.95;2.92;;;;;;;21.97;53.24;100275.38;5071690;28;20059;-65
2023/05/07 09:13:17;;;;;;;3.53;2.58;;;;;;;21.97;53.38;100276.22;5072950;28;20056;-64
2023/05/07 09:15:47;;;;;;;4.88;3.28;;;;;;;22.00;53.21;100280.47;5072920;28;20044;-63
2023/05/07 09:18:15;;;;;;;4.43;2.90;;;;;;;22.00;53.26;100278.63;5072852;28;20059;-65
2023/05/07 09:20:44;;;;;;;4.82;2.90;;;;;;;22.03;53.31;100280.16;5072737;28;20048;-69
2023/05/07 09:23:15;;;;;;;5.10;3.10;;;;;;;22.04;53.31;100287.28;5072327;28;20102;-65
2023/05/07 09:25:45;;;;;;;3.97;2.95;;;;;;;22.05;53.01;100275.41;5073333;28;20135;-66
2023/05/07 09:28:14;;;;;;;4.00;2.85;;;;;;;22.06;53.18;100285.25;5073567;28;20079;-65
2023/05/07 09:30:42;;;;;;;4.00;2.97;;;;;;;22.09;53.09;100276.78;5073471;28;20102;-65
2023/05/07 09:33:10;;;;;;;5.00;2.75;;;;;;;22.11;53.16;100282.09;5073116;28;20107;-65
2023/05/07 09:35:39;;;;;;;4.75;2.97;;;;;;;22.12;53.34;100276.50;5073151;28;20507;-65
2023/05/07 09:38:08;;;;;;;4.65;2.78;;;;;;;22.14;53.47;100274.44;5079744;28;20064;-65
2023/05/07 09:40:41;;;;;;;3.50;2.63;;;;;;;22.15;53.23;100276.16;5072737;28;20128;-64
2023/05/07 09:43:11;;;;;;;4.88;2.90;;;;;;;22.18;53.15;100273.09;5073202;28;20051;-64
2023/05/07 09:45:39;;;;;;;3.88;2.95;;;;;;;22.19;53.22;100274.78;5073121;28;20079;-64
2023/05/07 09:48:08;;;;;;;4.88;2.58;;;;;;;22.21;53.14;100271.91;5072838;28;20134;-64
2023/05/07 09:50:50;;;;;;;4.15;3.03;;;;;;;22.22;53.41;100276.34;5071632;28;20060;-64
2023/05/07 09:53:19;;;;;;;3.80;2.65;;;;;;;22.24;53.28;100283.28;5072969;28;20409;-64
2023/05/07 09:55:49;;;;;;;4.95;2.63;;;;;;;22.26;53.38;100283.13;5072916;28;20097;-64
2023/05/07 09:58:19;;;;;;;6.13;2.97;;;;;;;22.27;53.26;100271.25;5072522;28;20076;-64
2023/05/07 10:00:49;;;;;;;3.95;2.67;;;;;;;22.28;53.16;100281.94;5072474;28;20473;-62
2023/05/07 10:03:20;;;;;;;6.03;2.60;;;;;;;22.30;53.52;100275.50;5072749;28;20045;-66
2023/05/07 10:05:51;;;;;;;5.38;2.88;;;;;;;22.34;53.75;100276.88;5073025;28;20045;-67
2023/05/07 10:08:20;;;;;;;7.78;2.88;;;;;;;22.36;53.93;100280.25;5072337;28;20056;-66
2023/05/07 10:10:50;;;;;;;8.77;3.30;;;;;;;22.39;54.23;100280.78;5072152;28;20044;-66
2023/05/07 10:13:20;;;;;;;8.85;3.30;;;;;;;22.41;54.35;100278.75;5071432;28;20101;-66
2023/05/07 10:15:49;;;;;;;7.38;3.28;;;;;;;22.45;54.17;100279.25;5071730;28;20055;-66
2023/05/07 10:18:19;;;;;;;9.00;3.53;;;;;;;22.46;54.28;100280.94;5071486;28;20409;-68
2023/05/07 10:20:54;;;;;;;15.60;3.50;;;;;;;22.49;54.42;100283.34;5071971;28;20413;-66
2023/05/07 10:23:26;;;;;;;5.45;2.88;;;;;;;22.51;54.34;100278.59;5071190;28;20037;-68
2023/05/07 10:25:57;;;;;;;6.97;3.30;;;;;;;22.52;54.31;100283.84;5071626;28;20048;-63
2023/05/07 10:28:32;;;;;;;7.88;3.40;;;;;;;22.54;53.98;100278.25;5070155;28;20040;-65
2023/05/07 10:31:11;;;;;;;9.07;3.50;;;;;;;22.55;54.18;100277.22;5071577;28;20049;-65
2023/05/07 10:33:40;;;;;;;6.43;3.38;;;;;;;22.57;54.16;100275.16;5071388;28;20124;-66
2023/05/07 10:36:10;;;;;;;6.55;3.03;;;;;;;22.60;54.06;100272.13;5070635;28;20051;-65
2023/05/07 10:38:40;;;;;;;6.00;3.10;;;;;;;22.60;54.01;100277.56;5070759;28;20128;-65
2023/05/07 10:41:12;;;;;;;6.65;3.00;;;;;;;22.62;54.09;100277.41;5071292;28;20076;-66
2023/05/07 10:43:44;;;;;;;6.18;2.72;;;;;;;22.65;54.00;100268.91;5071183;28;20127;-65
2023/05/07 10:46:17;;;;;;;5.32;3.05;;;;;;;22.65;54.00;100272.47;5070646;28;20055;-68
2023/05/07 10:49:07;;;;;;;5.30;2.92;;;;;;;22.67;54.09;100272.28;5070859;28;20047;-67
2023/05/07 10:51:36;;;;;;;6.55;3.15;;;;;;;22.69;53.87;100276.56;5069213;28;20051;-65
2023/05/07 10:54:27;;;;;;;6.63;3.35;;;;;;;22.69;53.91;100279.28;5071046;28;20048;-66
2023/05/07 10:57:01;;;;;;;5.68;2.90;;;;;;;22.69;53.82;100268.41;5057388;28;20070;-65
2023/05/07 10:59:40;;;;;;;6.93;3.40;;;;;;;22.72;53.61;100275.38;5070046;28;20051;-66
2023/05/07 11:02:10;;;;;;;4.88;2.95;;;;;;;22.73;53.71;100272.47;5071499;28;20044;-67
2023/05/07 11:04:41;;;;;;;7.05;3.20;;;;;;;22.75;53.89;100270.41;5071726;28;20048;-67
2023/05/07 11:07:33;;;;;;;5.25;2.83;;;;;;;22.77;53.62;100278.41;5071785;28;20462;-66
2023/05/07 11:10:05;;;;;;;5.80;3.13;;;;;;;22.77;53.64;100273.81;5070926;28;20405;-67
2023/05/07 11:12:56;;;;;;;6.78;3.20;;;;;;;22.79;53.67;100269.09;5069354;28;20479;-67
2023/05/07 11:15:48;;;;;;;7.25;3.22;;;;;;;22.82;53.57;100265.16;5070375;28;20048;-66
2023/05/07 11:18:18;;;;;;;6.27;3.10;;;;;;;22.84;53.66;100269.44;5054485;28;20086;-67
2023/05/07 11:20:58;;;;;;;5.22;3.13;;;;;;;22.87;53.57;100262.78;5071192;28;20043;-67
2023/05/07 11:23:58;;;;;;;8.40;3.20;;;;;;;22.90;53.79;100261.63;5071152;28;20047;-67
2023/05/07 11:26:30;;;;;;;6.07;2.75;;;;;;;22.94;53.87;100262.97;5070409;28;20037;-65
2023/05/07 11:29:01;;;;;;;5.47;2.78;;;;;;;22.96;53.85;100266.34;5071118;28;20043;-66
2023/05/07 11:31:32;;;;;;;5.22;2.72;;;;;;;23.00;53.63;100273.16;5071038;28;20121;-67
2023/05/07 11:34:01;;;;;;;4.45;3.13;;;;;;;23.02;53.71;100271.13;5071166;28;20037;-66
2023/05/07 11:36:33;;;;;;;3.95;2.97;;;;;;;23.05;53.45;100270.75;5071463;28;20045;-68
2023/05/07 11:39:02;;;;;;;5.72;2.85;;;;;;;23.08;53.84;100265.00;5072742;28;20087;-67
2023/05/07 11:41:37;;;;;;;4.88;2.63;;;;;;;23.12;53.66;100260.91;5071711;28;20106;-65