Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:34;;;;;;;28.05;3.47;;;;;;;3.79;100.00;102735.25;5114531;28;20024;-80
2023/01/27 00:02:59;;;;;;;24.60;3.38;;;;;;;3.79;100.00;102738.75;5113238;28;20486;-79
2023/01/27 00:05:25;;;;;;;49.78;5.15;;;;;;;3.78;100.00;102738.81;5114802;28;20031;-79
2023/01/27 00:07:51;;;;;;;25.63;2.80;;;;;;;3.77;100.00;102734.44;5115052;28;20040;-79
2023/01/27 00:10:19;;;;;;;35.10;3.65;;;;;;;3.76;100.00;102730.09;5114966;28;20034;-79
2023/01/27 00:15:32;;;;;;;20.20;2.72;;;;;;;3.80;100.00;102731.72;5114814;28;20042;-79
2023/01/27 00:17:58;;;;;;;22.65;2.90;;;;;;;3.82;100.00;102729.88;5114642;28;20035;-80
2023/01/27 00:26:07;;;;;;;17.92;2.00;;;;;;;3.82;100.00;102714.09;5114547;28;20529;-80
2023/01/27 00:28:33;;;;;;;14.43;2.38;;;;;;;3.84;100.00;102720.19;5114166;28;20020;-80
2023/01/27 00:30:59;;;;;;;10.32;1.73;;;;;;;3.83;100.00;102714.03;5114505;28;20036;-79
2023/01/27 00:33:28;;;;;;;12.02;2.58;;;;;;;3.82;100.00;102716.72;5114255;28;20057;-79
2023/01/27 00:36:04;;;;;;;14.57;1.90;;;;;;;3.81;100.00;102715.88;5114206;28;20464;-79
2023/01/27 00:38:32;;;;;;;15.50;2.03;;;;;;;3.79;100.00;102709.81;5114619;28;20482;-80
2023/01/27 00:43:41;;;;;;;14.02;2.33;;;;;;;3.74;100.00;102711.69;5114128;28;20092;-79
2023/01/27 00:46:07;;;;;;;15.68;2.00;;;;;;;3.72;100.00;102718.78;5113840;28;20031;-78
2023/01/27 00:48:33;;;;;;;14.68;1.88;;;;;;;3.70;100.00;102707.44;5113203;28;20079;-78
2023/01/27 00:50:58;;;;;;;14.40;2.25;;;;;;;3.73;100.00;102709.13;5114020;28;20331;-78
2023/01/27 00:53:24;;;;;;;18.95;1.95;;;;;;;3.74;100.00;102719.59;5112602;28;20031;-80
2023/01/27 00:55:49;;;;;;;11.93;2.00;;;;;;;3.78;100.00;102715.13;5113609;28;20482;-80
2023/01/27 00:58:15;;;;;;;13.93;1.90;;;;;;;3.78;100.00;102717.75;5114432;28;20090;-80
2023/01/27 01:00:40;;;;;;;12.70;2.70;;;;;;;3.79;100.00;102719.44;5113785;28;20040;-79
2023/01/27 01:03:06;;;;;;;14.45;1.80;;;;;;;3.81;100.00;102705.34;5113120;28;20049;-79
2023/01/27 01:05:31;;;;;;;14.93;3.03;;;;;;;3.83;100.00;102713.19;5113770;28;20118;-79
2023/01/27 01:07:56;;;;;;;9.82;1.63;;;;;;;3.83;100.00;102721.09;5113575;28;20028;-79
2023/01/27 01:10:22;;;;;;;10.32;2.00;;;;;;;3.84;100.00;102720.19;5112200;28;20059;-79
2023/01/27 01:12:47;;;;;;;9.68;1.88;;;;;;;3.86;100.00;102719.19;5114177;28;20039;-79
2023/01/27 01:15:13;;;;;;;15.02;1.70;;;;;;;3.87;100.00;102710.41;5113584;28;20190;-79
2023/01/27 01:17:38;;;;;;;10.18;1.42;;;;;;;3.91;100.00;102718.19;5113955;28;20065;-79
2023/01/27 01:20:04;;;;;;;7.63;1.60;;;;;;;3.87;100.00;102704.28;5113452;28;20309;-80
2023/01/27 01:22:29;;;;;;;15.40;1.95;;;;;;;3.84;100.00;102715.75;5113508;28;20107;-80
2023/01/27 01:24:55;;;;;;;10.25;2.20;;;;;;;3.81;100.00;102710.59;5112245;28;20118;-80
2023/01/27 01:27:20;;;;;;;16.65;3.30;;;;;;;3.79;100.00;102715.06;5114141;28;20404;-80
2023/01/27 01:29:45;;;;;;;11.82;2.25;;;;;;;3.75;100.00;102712.56;5112386;28;20383;-80
2023/01/27 01:32:11;;;;;;;17.05;1.90;;;;;;;3.73;100.00;102723.13;5114477;28;20410;-79
2023/01/27 01:34:37;;;;;;;15.45;2.05;;;;;;;3.69;100.00;102718.91;5114292;28;20095;-78
2023/01/27 01:37:03;;;;;;;15.77;2.08;;;;;;;3.66;100.00;102721.63;5112981;28;20053;-79
2023/01/27 01:39:29;;;;;;;7.20;1.77;;;;;;;3.64;100.00;102726.06;5111658;28;20480;-79
2023/01/27 01:41:55;;;;;;;10.50;1.60;;;;;;;3.60;100.00;102725.31;5113586;28;20028;-79
2023/01/27 01:44:23;;;;;;;14.90;2.85;;;;;;;3.57;100.00;102724.53;5113556;28;20036;-79
2023/01/27 01:46:49;;;;;;;9.63;1.73;;;;;;;3.56;100.00;102728.94;5113201;28;20059;-79
2023/01/27 01:49:16;;;;;;;17.90;2.60;;;;;;;3.55;100.00;102729.84;5112988;28;20115;-79
2023/01/27 01:51:53;;;;;;;8.70;2.20;;;;;;;3.53;100.00;102734.28;5113192;28;20032;-79
2023/01/27 01:54:24;;;;;;;18.60;2.50;;;;;;;3.50;100.00;102735.25;5113698;28;20020;-78
2023/01/27 01:56:57;;;;;;;13.82;3.70;;;;;;;3.51;100.00;102736.97;5113596;28;20027;-79
2023/01/27 01:59:35;;;;;;;11.48;2.08;;;;;;;3.49;100.00;102730.03;5116113;28;20031;-79
2023/01/27 02:02:05;;;;;;;9.23;2.10;;;;;;;3.46;100.00;102738.03;5117633;28;20055;-79
2023/01/27 02:04:37;;;;;;;10.95;2.30;;;;;;;3.43;100.00;102740.75;5116784;28;20055;-79
2023/01/27 02:07:17;;;;;;;10.75;2.40;;;;;;;3.41;100.00;102737.31;5117624;28;20035;-79
2023/01/27 02:09:42;;;;;;;8.13;2.17;;;;;;;3.39;100.00;102739.09;5117636;28;20065;-79
2023/01/27 02:12:09;;;;;;;8.02;2.00;;;;;;;3.37;100.00;102743.56;5117417;28;20055;-81
2023/01/27 02:14:34;;;;;;;10.07;2.95;;;;;;;3.34;100.00;102750.66;5117180;28;20059;-78
2023/01/27 02:17:01;;;;;;;11.23;2.70;;;;;;;3.32;100.00;102747.19;5116981;28;20435;-79
2023/01/27 02:19:41;;;;;;;11.13;2.33;;;;;;;3.31;100.00;102752.50;5117149;28;20032;-78
2023/01/27 02:22:13;;;;;;;7.07;2.17;;;;;;;3.28;100.00;102749.97;5117941;28;20023;-79
2023/01/27 02:24:46;;;;;;;12.55;2.95;;;;;;;3.26;100.00;102744.75;5117081;28;20119;-79
2023/01/27 02:27:13;;;;;;;8.95;2.92;;;;;;;3.22;100.00;102745.72;5117356;28;20511;-78
2023/01/27 02:29:38;;;;;;;7.20;2.25;;;;;;;3.20;100.00;102747.56;5116931;28;20035;-77
2023/01/27 02:32:04;;;;;;;11.07;3.33;;;;;;;3.18;100.00;102757.28;5116044;28;20036;-80
2023/01/27 02:34:33;;;;;;;4.75;2.53;;;;;;;3.16;100.00;102749.44;5115895;28;20047;-78
2023/01/27 02:37:03;;;;;;;10.48;3.03;;;;;;;3.14;100.00;102756.47;5116719;28;20024;-76
2023/01/27 02:39:35;;;;;;;9.20;3.33;;;;;;;3.14;100.00;102753.00;5117381;28;20139;-78
2023/01/27 02:42:04;;;;;;;7.40;2.90;;;;;;;3.12;100.00;102758.31;5116634;28;20027;-78
2023/01/27 02:44:30;;;;;;;7.68;2.63;;;;;;;3.09;100.00;102750.50;5116839;28;20024;-78
2023/01/27 02:46:56;;;;;;;7.95;2.75;;;;;;;3.08;100.00;102751.41;5115869;28;20143;-78
2023/01/27 02:49:21;;;;;;;10.02;3.38;;;;;;;3.07;100.00;102748.81;5116886;28;20081;-78
2023/01/27 02:51:47;;;;;;;8.43;3.42;;;;;;;3.06;100.00;102760.22;5116442;28;20031;-78
2023/01/27 02:54:12;;;;;;;7.70;3.50;;;;;;;3.04;100.00;102768.16;5116802;28;20032;-78
2023/01/27 02:56:38;;;;;;;9.93;3.65;;;;;;;3.01;100.00;102770.88;5116516;28;20387;-79
2023/01/27 02:59:03;;;;;;;8.07;3.47;;;;;;;2.98;100.00;102776.22;5116661;28;20547;-79
2023/01/27 03:01:31;;;;;;;13.10;4.60;;;;;;;2.93;100.00;102784.25;5116785;28;20409;-79
2023/01/27 03:03:56;;;;;;;12.57;5.28;;;;;;;2.91;100.00;102774.66;5115213;28;20114;-79
2023/01/27 03:06:22;;;;;;;11.52;5.05;;;;;;;2.86;100.00;102781.84;5116308;28;20449;-79
2023/01/27 03:08:47;;;;;;;15.90;5.57;;;;;;;2.81;100.00;102772.28;5116138;28;20061;-80
2023/01/27 03:11:13;;;;;;;12.27;5.53;;;;;;;2.79;100.00;102771.47;5115407;28;20365;-78
2023/01/27 03:13:38;;;;;;;12.27;5.20;;;;;;;2.78;100.00;102780.25;5116078;28;20036;-78
2023/01/27 03:18:52;;;;;;;12.63;5.60;;;;;;;2.73;100.00;102791.81;5116349;28;20148;-78
2023/01/27 03:21:18;;;;;;;12.63;6.05;;;;;;;2.72;100.00;102784.84;5115160;28;20028;-79
2023/01/27 03:23:50;;;;;;;17.30;6.75;;;;;;;2.70;100.00;102787.47;5115836;28;20032;-79
2023/01/27 03:26:15;;;;;;;12.63;6.78;;;;;;;2.68;100.00;102791.94;5115231;28;20028;-78
2023/01/27 03:28:41;;;;;;;12.57;6.28;;;;;;;2.66;100.00;102796.38;5114634;28;20069;-80
2023/01/27 03:31:18;;;;;;;17.75;6.97;;;;;;;2.63;100.00;102784.16;5115591;28;20036;-78
2023/01/27 03:33:43;;;;;;;14.88;7.00;;;;;;;2.62;100.00;102787.69;5115991;28;20470;-77
2023/01/27 03:47:04;;;;;;;11.07;6.10;;;;;;;2.47;100.00;102807.34;5118898;28;20581;-78
2023/01/27 03:49:29;;;;;;;13.45;5.78;;;;;;;2.44;100.00;102814.44;5122803;28;20051;-77
2023/01/27 03:51:54;;;;;;;9.90;6.25;;;;;;;2.41;100.00;102807.50;5118830;28;20380;-77
2023/01/27 03:54:20;;;;;;;8.63;5.63;;;;;;;2.39;100.00;102805.78;5116314;28;20037;-79
2023/01/27 03:56:46;;;;;;;12.70;6.18;;;;;;;2.38;100.00;102814.59;5115540;28;20115;-79
2023/01/27 03:59:12;;;;;;;9.25;5.60;;;;;;;2.36;100.00;102817.25;5116356;28;20406;-79
2023/01/27 04:01:37;;;;;;;10.30;5.95;;;;;;;2.32;100.00;102817.38;5117538;28;20058;-78
2023/01/27 04:09:41;;;;;;;14.00;5.97;;;;;;;2.25;100.00;102812.25;5105799;28;20047;-78
2023/01/27 04:12:11;;;;;;;8.23;5.90;;;;;;;2.23;100.00;102823.72;5116352;28;20382;-78
2023/01/27 04:14:40;;;;;;;12.02;6.50;;;;;;;2.20;100.00;102824.63;5115157;28;20036;-80
2023/01/27 04:17:15;;;;;;;11.75;6.38;;;;;;;2.20;100.00;102832.50;5114823;28;20062;-79
2023/01/27 04:19:40;;;;;;;11.95;6.38;;;;;;;2.20;100.00;102836.91;5115332;28;20036;-79
2023/01/27 04:22:08;;;;;;;13.45;6.75;;;;;;;2.17;100.00;102835.22;5113180;28;20039;-79
2023/01/27 04:24:33;;;;;;;11.95;6.80;;;;;;;2.17;100.00;102839.63;5115365;28;20151;-80
2023/01/27 04:27:02;;;;;;;12.25;7.40;;;;;;;2.17;100.00;102839.63;5114551;28;20052;-79
2023/01/27 04:29:35;;;;;;;10.88;7.53;;;;;;;2.14;100.00;102839.69;5114694;28;20032;-81
2023/01/27 04:32:03;;;;;;;15.23;7.45;;;;;;;2.15;100.00;102837.03;5115393;28;20122;-80
2023/01/27 04:34:28;;;;;;;11.63;7.28;;;;;;;2.16;100.00;102845.75;5115490;28;20081;-79
2023/01/27 04:36:55;;;;;;;10.63;7.25;;;;;;;2.15;100.00;102837.03;5115381;28;20040;-79
2023/01/27 04:39:20;;;;;;;13.50;8.02;;;;;;;2.15;100.00;102842.28;5117229;28;20145;-80
2023/01/27 04:41:47;;;;;;;13.90;8.20;;;;;;;2.15;100.00;102844.03;5114763;28;20028;-79
2023/01/27 04:44:13;;;;;;;15.13;8.07;;;;;;;2.15;100.00;102846.66;5114598;28;20032;-80
2023/01/27 04:46:39;;;;;;;13.27;8.40;;;;;;;2.13;100.00;102856.34;5114168;28;20087;-80
2023/01/27 04:49:05;;;;;;;13.55;7.10;;;;;;;2.10;100.00;102850.25;5114340;28;20027;-79
2023/01/27 04:51:31;;;;;;;10.25;6.70;;;;;;;2.08;100.00;102848.56;5114313;28;20032;-78
2023/01/27 04:53:57;;;;;;;12.40;6.95;;;;;;;2.08;100.00;102849.41;5112698;28;20050;-80
2023/01/27 04:56:28;;;;;;;11.73;6.57;;;;;;;2.08;100.00;102840.69;5114560;28;20028;-77
2023/01/27 04:58:56;;;;;;;9.00;6.60;;;;;;;2.08;100.00;102845.94;5113925;28;20108;-78
2023/01/27 05:01:22;;;;;;;12.85;6.60;;;;;;;2.07;100.00;102860.81;5113695;28;20034;-79
2023/01/27 05:03:47;;;;;;;11.07;7.25;;;;;;;2.05;100.00;102856.53;5113204;28;20031;-79
2023/01/27 05:06:13;;;;;;;12.70;7.32;;;;;;;2.05;100.00;102859.16;5114392;28;20027;-79
2023/01/27 05:08:39;;;;;;;14.52;7.35;;;;;;;2.05;100.00;102867.03;5113857;28;20110;-79
2023/01/27 05:11:05;;;;;;;11.57;7.88;;;;;;;2.04;100.00;102865.28;5113263;28;20399;-79
2023/01/27 05:13:30;;;;;;;10.98;8.02;;;;;;;2.03;100.00;102869.69;5113659;28;20028;-79
2023/01/27 05:16:07;;;;;;;11.15;8.13;;;;;;;2.02;100.00;102872.34;5114071;28;20038;-79
2023/01/27 05:18:33;;;;;;;12.77;8.48;;;;;;;2.01;100.00;102866.22;5113626;28;20467;-79
2023/01/27 05:21:00;;;;;;;16.20;8.82;;;;;;;1.99;100.00;102868.00;5113681;28;20035;-79
2023/01/27 05:23:35;;;;;;;9.88;7.18;;;;;;;1.98;100.00;102875.94;5113519;28;20141;-79
2023/01/27 05:26:21;;;;;;;10.63;7.38;;;;;;;1.96;100.00;102869.81;5113468;28;20093;-78
2023/01/27 05:28:48;;;;;;;8.93;6.32;;;;;;;1.95;100.00;102874.22;5114304;28;20096;-79
2023/01/27 05:31:20;;;;;;;10.35;6.70;;;;;;;1.94;100.00;102868.13;5113217;28;20035;-78
2023/01/27 05:33:47;;;;;;;9.27;6.20;;;;;;;1.94;100.00;102869.84;5113143;28;20115;-79
2023/01/27 05:36:14;;;;;;;8.52;5.63;;;;;;;1.94;100.00;102867.22;5112925;28;20027;-78
2023/01/27 05:38:40;;;;;;;8.98;5.57;;;;;;;1.94;100.00;102873.38;5113343;28;20085;-78
2023/01/27 05:41:08;;;;;;;7.80;5.57;;;;;;;1.97;100.00;102879.44;5113906;28;20047;-77
2023/01/27 05:43:36;;;;;;;7.38;5.65;;;;;;;1.97;100.00;102882.06;5113502;28;20113;-77
2023/01/27 05:46:12;;;;;;;9.63;5.38;;;;;;;1.96;100.00;102878.59;5113477;28;20027;-77
2023/01/27 05:48:41;;;;;;;5.57;4.75;;;;;;;1.96;100.00;102878.59;5113664;28;20035;-78
2023/01/27 05:51:07;;;;;;;6.25;4.57;;;;;;;1.97;100.00;102884.69;5113125;28;20023;-78
2023/01/27 05:53:32;;;;;;;5.05;4.50;;;;;;;1.98;100.00;102889.06;5113325;28;20108;-78
2023/01/27 05:55:58;;;;;;;4.68;3.92;;;;;;;1.98;100.00;102889.06;5113625;28;20043;-78
2023/01/27 05:58:24;;;;;;;6.60;3.97;;;;;;;1.99;100.00;102880.28;5113066;28;20024;-78
2023/01/27 06:00:50;;;;;;;7.32;4.43;;;;;;;2.00;100.00;102879.38;5113624;28;20028;-78
2023/01/27 06:03:16;;;;;;;5.57;4.43;;;;;;;2.02;100.00;102885.47;5113456;28;20027;-78
2023/01/27 06:05:55;;;;;;;5.85;3.97;;;;;;;2.02;100.00;102885.47;5113027;28;20130;-79
2023/01/27 06:08:25;;;;;;;4.38;3.45;;;;;;;2.00;100.00;102889.88;5113383;28;20043;-79
2023/01/27 06:10:52;;;;;;;3.92;3.10;;;;;;;1.99;100.00;102878.53;5112694;28;20097;-80
2023/01/27 06:13:21;;;;;;;4.25;3.28;;;;;;;1.98;100.00;102882.03;5113039;28;20035;-77
2023/01/27 06:15:47;;;;;;;4.25;3.40;;;;;;;1.95;100.00;102879.47;5113269;28;20031;-79
2023/01/27 06:18:14;;;;;;;8.85;4.28;;;;;;;1.91;100.00;102883.06;5112712;28;20027;-78
2023/01/27 06:20:39;;;;;;;4.25;3.00;;;;;;;1.88;100.00;102884.00;5112791;28;20089;-78
2023/01/27 06:23:07;;;;;;;2.88;2.58;;;;;;;1.86;100.00;102893.66;5112778;28;20040;-78
2023/01/27 06:25:37;;;;;;;5.47;2.92;;;;;;;1.85;100.00;102897.19;5112813;28;20035;-78
2023/01/27 06:28:03;;;;;;;5.18;2.97;;;;;;;1.83;100.00;102906.84;5112435;28;20452;-77
2023/01/27 06:30:29;;;;;;;3.60;2.70;;;;;;;1.83;100.00;102906.00;5112643;28;20061;-78
2023/01/27 06:32:54;;;;;;;4.97;2.88;;;;;;;1.84;100.00;102905.97;5112836;28;20034;-78
2023/01/27 06:35:20;;;;;;;3.53;2.60;;;;;;;1.83;100.00;102912.09;5111370;28;20032;-78
2023/01/27 06:37:45;;;;;;;2.67;2.35;;;;;;;1.83;100.00;102908.63;5111800;28;20110;-77
2023/01/27 06:40:11;;;;;;;7.32;2.30;;;;;;;1.84;100.00;102915.63;5112273;28;20062;-79
2023/01/27 06:42:36;;;;;;;3.05;2.28;;;;;;;1.84;100.00;102910.38;5112971;28;20376;-79
2023/01/27 06:45:02;;;;;;;5.18;2.20;;;;;;;1.83;100.00;102922.59;5114199;28;20037;-77
2023/01/27 06:47:27;;;;;;;5.22;2.70;;;;;;;1.83;100.00;102922.59;5116579;28;20028;-79
2023/01/27 06:49:53;;;;;;;9.52;4.72;;;;;;;1.83;100.00;102913.88;5116665;28;20507;-79
2023/01/27 06:52:18;;;;;;;4.13;2.42;;;;;;;1.82;100.00;102913.03;5115052;28;20486;-79
2023/01/27 06:54:43;;;;;;;2.80;2.08;;;;;;;1.79;100.00;102922.69;5116315;28;20059;-79
2023/01/27 06:57:09;;;;;;;3.45;2.38;;;;;;;1.75;100.00;102921.91;5116292;28;20423;-79
2023/01/27 06:59:34;;;;;;;3.40;2.42;;;;;;;1.70;100.00;102923.75;5116194;28;20055;-79
2023/01/27 07:02:00;;;;;;;7.55;2.03;;;;;;;1.64;100.00;102921.25;5116685;28;20043;-79
2023/01/27 07:04:25;;;;;;;3.92;2.22;;;;;;;1.60;100.00;102923.06;5116217;28;20028;-78
2023/01/27 07:06:50;;;;;;;2.50;2.30;;;;;;;1.53;100.00;102916.22;5115523;28;20043;-77
2023/01/27 07:09:16;;;;;;;3.78;2.30;;;;;;;1.40;100.00;102911.22;5116240;28;20028;-78
2023/01/27 07:11:41;;;;;;;3.40;2.42;;;;;;;1.29;100.00;102915.78;5116052;28;20027;-78
2023/01/27 07:14:06;;;;;;;6.43;2.25;;;;;;;1.18;100.00;102923.84;5116380;28;20039;-78
2023/01/27 07:16:32;;;;;;;2.55;2.00;;;;;;;1.09;100.00;102923.13;5116061;28;20032;-77
2023/01/27 07:18:57;;;;;;;5.88;2.53;;;;;;;0.99;100.00;102923.28;5115877;28;20027;-78
2023/01/27 07:21:24;;;;;;;3.50;2.22;;;;;;;0.93;100.00;102931.25;5115849;28;20077;-77
2023/01/27 07:23:49;;;;;;;9.32;2.78;;;;;;;0.90;100.00;102931.31;5115801;28;20024;-79
2023/01/27 07:26:14;;;;;;;2.65;2.35;;;;;;;0.91;100.00;102926.94;5115839;28;20106;-79
2023/01/27 07:28:40;;;;;;;6.13;2.38;;;;;;;0.93;100.00;102927.78;5115954;28;20516;-78
2023/01/27 07:31:05;;;;;;;6.13;2.55;;;;;;;0.91;100.00;102934.78;5114439;28;20464;-79
2023/01/27 07:33:31;;;;;;;2.75;2.17;;;;;;;0.88;100.00;102943.56;5115151;28;20074;-79
2023/01/27 07:35:56;;;;;;;5.60;2.20;;;;;;;0.87;100.00;102954.97;5115757;28;20448;-79
2023/01/27 07:38:21;;;;;;;3.63;2.33;;;;;;;0.87;100.00;102954.97;5115928;28;20024;-77
2023/01/27 07:40:47;;;;;;;6.90;2.40;;;;;;;0.87;100.00;102955.81;5115375;28;20131;-76
2023/01/27 07:43:12;;;;;;;8.50;2.25;;;;;;;0.87;100.00;102965.44;5113914;28;20036;-76
2023/01/27 07:45:38;;;;;;;4.60;2.35;;;;;;;0.82;100.00;102962.00;5115097;28;20141;-77
2023/01/27 07:48:06;;;;;;;2.60;1.85;;;;;;;0.75;100.00;102963.00;5115287;28;20027;-79
2023/01/27 07:50:32;;;;;;;3.22;2.00;;;;;;;0.70;100.00;102965.69;5115108;28;20023;-78
2023/01/27 07:53:02;;;;;;;5.40;2.42;;;;;;;0.67;100.00;102966.63;5115225;28;20031;-76
2023/01/27 07:55:29;;;;;;;4.85;2.47;;;;;;;0.70;100.00;102976.16;5114299;28;20356;-77
2023/01/27 07:57:55;;;;;;;3.80;2.10;;;;;;;0.77;100.00;102966.47;5114778;28;20373;-77
2023/01/27 08:00:21;;;;;;;7.72;1.90;;;;;;;0.83;100.00;102974.25;5115168;28;20134;-76
2023/01/27 08:02:53;;;;;;;4.03;2.10;;;;;;;0.87;100.00;102976.78;5115406;28;20527;-76
2023/01/27 08:05:19;;;;;;;3.78;1.80;;;;;;;0.89;100.00;102979.38;5115563;28;20114;-76
2023/01/27 08:07:45;;;;;;;4.43;1.70;;;;;;;0.93;100.00;102978.44;5115042;28;20077;-77
2023/01/27 08:10:11;;;;;;;7.68;2.28;;;;;;;0.95;100.00;102986.28;5114954;28;20110;-77
2023/01/27 08:12:36;;;;;;;4.50;2.15;;;;;;;0.97;100.00;102984.50;5115392;28;20111;-75
2023/01/27 08:15:02;;;;;;;3.55;1.80;;;;;;;1.00;100.00;102981.81;5115480;28;20028;-76
2023/01/27 08:17:27;;;;;;;3.55;1.85;;;;;;;1.00;100.00;102985.34;5114594;28;20050;-74
2023/01/27 08:19:53;;;;;;;4.95;1.77;;;;;;;1.04;100.00;102991.38;5115155;28;20039;-74
2023/01/27 08:22:21;;;;;;;5.63;2.22;;;;;;;1.09;100.00;102986.94;5114885;28;20082;-75
2023/01/27 08:24:47;;;;;;;1.70;1.45;;;;;;;1.19;100.00;102992.88;5114699;28;20063;-74
2023/01/27 08:27:13;;;;;;;4.10;1.90;;;;;;;1.27;100.00;102996.25;5114692;28;20031;-76
2023/01/27 08:29:39;;;;;;;3.58;2.00;;;;;;;1.34;100.00;102991.75;5114355;28;20492;-75
2023/01/27 08:32:04;;;;;;;5.82;2.00;;;;;;;1.41;100.00;102996.88;5114053;28;20028;-75
2023/01/27 08:34:30;;;;;;;5.05;2.20;;;;;;;1.47;100.00;102988.03;5114156;28;20076;-76
2023/01/27 08:36:55;;;;;;;2.80;1.95;;;;;;;1.51;100.00;102992.34;5114462;28;20047;-76
2023/01/27 08:39:21;;;;;;;7.20;2.70;;;;;;;1.55;100.00;102990.50;5113520;28;20059;-77
2023/01/27 08:41:46;;;;;;;6.97;2.50;;;;;;;1.56;100.00;102989.63;5114427;28;20030;-77
2023/01/27 08:44:12;;;;;;;4.68;3.03;;;;;;;1.58;100.00;102993.97;5114120;28;20168;-76
2023/01/27 08:46:38;;;;;;;4.53;1.83;;;;;;;1.63;100.00;103003.47;5114190;28;20043;-76
2023/01/27 08:49:03;;;;;;;6.05;2.20;;;;;;;1.64;100.00;102994.72;5114017;28;20123;-77
2023/01/27 08:51:29;;;;;;;2.58;1.67;;;;;;;1.63;100.00;103004.38;5113961;28;20107;-76
2023/01/27 08:53:55;;;;;;;6.43;1.92;;;;;;;1.60;100.00;103001.81;5113889;28;20063;-76
2023/01/27 08:56:20;;;;;;;3.00;1.48;;;;;;;1.57;100.00;103001.88;5116679;28;20069;-75
2023/01/27 08:58:47;;;;;;;5.57;1.85;;;;;;;1.57;100.00;103007.09;5115936;28;20042;-76
2023/01/27 09:01:13;;;;;;;2.17;1.63;;;;;;;1.57;100.00;103005.34;5117033;28;20482;-76
2023/01/27 09:03:39;;;;;;;3.17;1.55;;;;;;;1.64;100.00;103010.47;5119924;28;20027;-75
2023/01/27 09:06:07;;;;;;;4.95;2.20;;;;;;;1.71;100.00;103014.72;5116475;28;20112;-75
2023/01/27 09:08:33;;;;;;;5.85;2.03;;;;;;;1.82;100.00;103010.16;5113051;28;20031;-73
2023/01/27 09:10:58;;;;;;;10.55;1.73;;;;;;;1.91;100.00;103012.59;5113672;28;20023;-76
2023/01/27 09:13:24;;;;;;;4.18;1.90;;;;;;;2.02;100.00;103011.53;5113551;28;20375;-75
2023/01/27 09:15:52;;;;;;;2.30;1.48;;;;;;;2.13;100.00;103021.81;5113456;28;20107;-74
2023/01/27 09:18:18;;;;;;;3.75;1.88;;;;;;;2.31;100.00;103017.94;5113314;28;20028;-76
2023/01/27 09:20:44;;;;;;;3.88;1.48;;;;;;;2.49;100.00;103016.66;5113222;28;20355;-72
2023/01/27 09:23:09;;;;;;;8.05;2.03;;;;;;;2.62;100.00;103013.72;5113598;28;20523;-81
2023/01/27 09:25:34;;;;;;;8.43;1.52;;;;;;;2.69;100.00;103017.09;5113056;28;20464;-75
2023/01/27 09:28:00;;;;;;;2.08;1.50;;;;;;;2.76;100.00;103016.06;5113092;28;20028;-75
2023/01/27 09:30:27;;;;;;;4.65;1.67;;;;;;;2.79;100.00;103025.63;5113216;28;20432;-76
2023/01/27 09:32:56;;;;;;;5.20;2.20;;;;;;;2.85;100.00;103020.22;5113515;28;20126;-75
2023/01/27 09:35:22;;;;;;;4.72;1.67;;;;;;;2.90;100.00;103020.16;5113166;28;20125;-75
2023/01/27 09:37:56;;;;;;;5.10;1.60;;;;;;;2.91;100.00;103029.75;5112241;28;20425;-76
2023/01/27 09:40:28;;;;;;;2.10;1.40;;;;;;;2.98;100.00;103034.81;5113055;28;20518;-76
2023/01/27 09:43:12;;;;;;;4.38;1.80;;;;;;;3.08;100.00;103030.22;5112816;28;20042;-77
2023/01/27 09:45:43;;;;;;;3.85;1.77;;;;;;;3.16;100.00;103025.66;5113584;28;20023;-88
2023/01/27 09:48:17;;;;;;;3.60;1.80;;;;;;;3.31;100.00;103026.16;5113432;28;20038;-75
2023/01/27 09:50:45;;;;;;;2.38;1.70;;;;;;;3.37;100.00;103026.00;5113645;28;20054;-78
2023/01/27 09:53:31;;;;;;;4.18;1.63;;;;;;;3.44;100.00;103029.34;5113156;28;20027;-78
2023/01/27 09:55:56;;;;;;;7.07;1.77;;;;;;;3.50;100.00;103029.19;5113629;28;20081;-78
2023/01/27 09:58:21;;;;;;;7.40;1.75;;;;;;;3.65;100.00;103030.56;5113728;28;20027;-80
2023/01/27 10:01:19;;;;;;;5.13;1.83;;;;;;;3.94;100.00;103023.63;5113200;28;20100;-79
2023/01/27 10:03:53;;;;;;;4.40;1.73;;;;;;;4.01;100.00;103022.56;5101188;28;20048;-78
2023/01/27 10:06:34;;;;;;;7.30;1.80;;;;;;;3.87;100.00;103017.69;5113112;28;20452;-79
2023/01/27 10:09:13;;;;;;;5.68;2.22;;;;;;;3.67;100.00;103018.22;5113359;28;20034;-78
2023/01/27 10:12:06;;;;;;;8.27;2.33;;;;;;;3.48;100.00;103018.72;5113859;28;20114;-78
2023/01/27 10:14:50;;;;;;;3.85;2.10;;;;;;;3.32;100.00;103007.69;5113485;28;20015;-80
2023/01/27 10:17:26;;;;;;;6.97;2.28;;;;;;;3.26;100.00;103007.84;5113317;28;20151;-79
2023/01/27 10:19:54;;;;;;;2.03;1.73;;;;;;;3.27;100.00;103016.59;5114064;28;20111;-79
2023/01/27 10:22:38;;;;;;;2.63;1.70;;;;;;;3.30;100.00;103014.78;5117230;28;20118;-79
2023/01/27 10:25:20;;;;;;;4.45;1.92;;;;;;;3.33;100.00;103025.22;5117098;28;20020;-78
2023/01/27 10:27:57;;;;;;;4.30;1.65;;;;;;;3.42;100.00;103017.97;5117371;28;20038;-79
2023/01/27 10:30:36;;;;;;;2.95;1.60;;;;;;;3.54;100.00;103022.94;5117331;28;20020;-79
2023/01/27 10:33:01;;;;;;;5.65;1.60;;;;;;;3.60;100.00;103021.91;5117102;28;20053;-80
2023/01/27 10:35:54;;;;;;;4.90;1.70;;;;;;;3.67;100.00;103027.00;5117677;28;20028;-79
2023/01/27 10:38:42;;;;;;;2.05;1.30;;;;;;;3.80;100.00;103019.59;5115624;28;20382;-79
2023/01/27 10:41:37;;;;;;;1.42;1.27;;;;;;;3.98;100.00;103020.88;5116926;28;20054;-79
2023/01/27 10:44:21;;;;;;;4.35;1.70;;;;;;;4.17;100.00;103018.59;5084615;28;20040;-76
2023/01/27 10:46:46;;;;;;;8.15;1.60;;;;;;;4.41;100.00;103018.78;5116579;28;20141;-78
2023/01/27 10:49:23;;;;;;;3.28;1.60;;;;;;;4.63;100.00;103008.44;5117377;28;20073;-81
2023/01/27 10:51:58;;;;;;;2.67;1.40;;;;;;;4.92;100.00;103007.50;5116986;28;20034;-82
2023/01/27 10:54:53;;;;;;;3.63;1.50;;;;;;;5.35;100.00;103009.69;5116984;28;20073;-78
2023/01/27 10:57:32;;;;;;;2.58;1.27;;;;;;;5.88;100.00;102998.13;5110092;28;20099;-77
2023/01/27 11:00:12;;;;;;;1.70;1.30;;;;;;;6.39;100.00;103004.19;5116964;28;20035;-77
2023/01/27 11:02:52;;;;;;;2.75;1.23;;;;;;;6.64;100.00;103004.13;5118816;28;20043;-78
2023/01/27 11:05:30;;;;;;;2.13;1.10;;;;;;;7.27;100.00;102998.03;5117218;28;20027;-79
2023/01/27 11:08:02;;;;;;;4.07;1.30;;;;;;;7.10;100.00;102998.75;5117194;28;20464;-84
2023/01/27 11:10:37;;;;;;;1.85;1.10;;;;;;;7.12;100.00;102999.53;5116638;28;20031;-78
2023/01/27 11:13:04;;;;;;;2.17;1.17;;;;;;;7.36;100.00;103003.81;5116200;28;20041;-77
2023/01/27 11:15:32;;;;;;;1.73;1.10;;;;;;;7.41;98.96;102991.22;5116332;28;20144;-81
2023/01/27 11:18:10;;;;;;;1.63;1.20;;;;;;;7.37;97.91;102994.94;5116519;28;20031;-80
2023/01/27 11:20:44;;;;;;;3.28;1.52;;;;;;;7.26;95.77;102994.53;5117336;28;20081;-88
2023/01/27 11:23:14;;;;;;;1.83;1.08;;;;;;;6.87;100.00;103008.50;5119864;28;20537;-82
2023/01/27 11:26:10;;;;;;;1.48;0.90;;;;;;;6.48;100.00;103001.22;5118504;28;20030;-76
2023/01/27 11:28:52;;;;;;;5.10;1.52;;;;;;;6.67;100.00;103001.34;5116490;28;20024;-78
2023/01/27 11:31:41;;;;;;;3.28;1.13;;;;;;;6.78;100.00;102995.66;5116416;28;20038;-77
2023/01/27 11:34:20;;;;;;;1.70;1.20;;;;;;;6.41;100.00;102989.16;5117416;28;20058;-78
2023/01/27 11:36:45;;;;;;;1.65;0.90;;;;;;;6.51;100.00;102993.19;5116296;28;20058;-76
2023/01/27 11:39:11;;;;;;;1.60;1.25;;;;;;;6.52;100.00;102979.00;5115249;28;20089;-78
2023/01/27 11:41:41;;;;;;;2.58;1.20;;;;;;;6.80;100.00;102984.06;5116502;27;20053;-78
2023/01/27 11:44:17;;;;;;;1.15;0.90;;;;;;;6.89;100.00;102986.31;5117036;28;20032;-78
2023/01/27 11:46:44;;;;;;;2.08;1.10;;;;;;;6.84;100.00;102988.31;5121526;28;20032;-80
2023/01/27 11:49:11;;;;;;;1.70;1.00;;;;;;;6.89;100.00;102982.81;5098461;28;20456;-76
2023/01/27 11:51:39;;;;;;;1.23;1.00;;;;;;;6.72;100.00;102980.88;5117713;28;20032;-86
2023/01/27 11:54:14;;;;;;;3.13;1.27;;;;;;;6.52;100.00;102977.25;5115396;28;20031;-82
2023/01/27 11:56:43;;;;;;;1.42;1.10;;;;;;;6.51;100.00;102978.16;5116242;28;20035;-86
2023/01/27 11:59:20;;;;;;;1.30;1.02;;;;;;;6.38;100.00;102974.25;5118686;28;20051;-84