Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:29;;;;;;;;;;;17.80;99.90;;;;;;5036905;28;20015;-73
2022/06/27 00:03:56;;;;;;;;;;;17.70;99.90;;;;;;5036654;28;19905;-73
2022/06/27 00:06:21;;;;;;;;;;;17.60;99.90;;;;;;5037238;28;20416;-74
2022/06/27 00:08:48;;;;;;;;;;;17.50;99.90;;;;;;5036342;28;19913;-74
2022/06/27 00:11:14;;;;;;;;;;;17.30;99.90;;;;;;5036095;28;19995;-73
2022/06/27 00:13:39;;;;;;;;;;;17.30;99.90;;;;;;5036026;28;19944;-73
2022/06/27 00:16:05;;;;;;;;;;;17.30;99.90;;;;;;5036461;28;19951;-73
2022/06/27 00:18:30;;;;;;;;;;;17.20;99.90;;;;;;5034884;28;19916;-73
2022/06/27 00:20:56;;;;;;;;;;;17.20;99.90;;;;;;5036042;28;19917;-73
2022/06/27 00:23:21;;;;;;;;;;;17.20;99.90;;;;;;5033170;28;19905;-73
2022/06/27 00:25:47;;;;;;;;;;;17.20;99.90;;;;;;5034021;28;19970;-74
2022/06/27 00:28:12;;;;;;;;;;;17.20;99.90;;;;;;5033573;28;19908;-74
2022/06/27 00:30:39;;;;;;;;;;;17.10;99.90;;;;;;5036232;28;19912;-74
2022/06/27 00:33:04;;;;;;;;;;;17.10;99.90;;;;;;5036794;28;20321;-73
2022/06/27 00:35:30;;;;;;;;;;;17.00;99.90;;;;;;5039152;28;19905;-73
2022/06/27 00:37:56;;;;;;;;;;;17.00;99.90;;;;;;5039606;28;19909;-73
2022/06/27 00:40:21;;;;;;;;;;;16.90;99.90;;;;;;5037027;28;19913;-73
2022/06/27 00:42:47;;;;;;;;;;;16.90;99.90;;;;;;5036388;28;19911;-72
2022/06/27 00:45:12;;;;;;;;;;;16.80;99.90;;;;;;5035881;28;19912;-73
2022/06/27 00:47:38;;;;;;;;;;;16.70;99.90;;;;;;5034707;28;19960;-72
2022/06/27 00:50:04;;;;;;;;;;;16.70;99.90;;;;;;5035880;28;19955;-73
2022/06/27 00:52:30;;;;;;;;;;;16.60;99.90;;;;;;5036623;28;19909;-73
2022/06/27 00:54:55;;;;;;;;;;;16.60;99.90;;;;;;5036528;28;20308;-73
2022/06/27 00:57:21;;;;;;;;;;;16.50;99.90;;;;;;5035968;28;20377;-72
2022/06/27 00:59:47;;;;;;;;;;;16.50;99.90;;;;;;5035890;28;20030;-73
2022/06/27 01:02:13;;;;;;;;;;;16.40;99.90;;;;;;5034596;28;19944;-73
2022/06/27 01:04:39;;;;;;;;;;;16.30;99.90;;;;;;5036519;28;19905;-73
2022/06/27 01:07:08;;;;;;;;;;;16.30;99.90;;;;;;5036795;28;19911;-73
2022/06/27 01:09:34;;;;;;;;;;;16.20;99.90;;;;;;5036160;28;19915;-73
2022/06/27 01:11:59;;;;;;;;;;;16.20;99.90;;;;;;5036313;28;19995;-72
2022/06/27 01:14:25;;;;;;;;;;;16.20;99.90;;;;;;5037301;28;19948;-73
2022/06/27 01:16:50;;;;;;;;;;;16.20;99.90;;;;;;5035950;28;19958;-73
2022/06/27 01:19:17;;;;;;;;;;;16.20;99.90;;;;;;5040684;28;19912;-73
2022/06/27 01:21:47;;;;;;;;;;;16.20;99.90;;;;;;5037343;28;20366;-74
2022/06/27 01:24:12;;;;;;;;;;;16.10;99.90;;;;;;5037355;28;19955;-74
2022/06/27 01:26:38;;;;;;;;;;;16.10;99.90;;;;;;5036616;28;20325;-74
2022/06/27 01:29:04;;;;;;;;;;;16.20;99.90;;;;;;5036826;28;19909;-74
2022/06/27 01:31:29;;;;;;;;;;;16.20;99.90;;;;;;5037034;28;20275;-74
2022/06/27 01:33:55;;;;;;;;;;;16.20;99.90;;;;;;5037175;28;19932;-74
2022/06/27 01:39:05;;;;;;;;;;;16.20;99.90;;;;;;5037373;28;20334;-74
2022/06/27 01:41:30;;;;;;;;;;;16.10;99.90;;;;;;5040968;28;19909;-74
2022/06/27 01:43:56;;;;;;;;;;;16.10;99.90;;;;;;5040472;28;19915;-74
2022/06/27 01:46:22;;;;;;;;;;;16.10;99.90;;;;;;5041369;28;19905;-74
2022/06/27 01:48:48;;;;;;;;;;;16.10;99.90;;;;;;5041769;28;19909;-74
2022/06/27 01:51:13;;;;;;;;;;;16.10;99.90;;;;;;5038765;28;19905;-73
2022/06/27 01:53:39;;;;;;;;;;;16.10;99.90;;;;;;5039297;28;19989;-74
2022/06/27 01:56:05;;;;;;;;;;;16.10;99.90;;;;;;5041405;28;19912;-74
2022/06/27 01:58:30;;;;;;;;;;;16.10;99.90;;;;;;5042487;28;19912;-74
2022/06/27 02:00:56;;;;;;;;;;;16.10;99.90;;;;;;5042409;28;19908;-74
2022/06/27 02:03:23;;;;;;;;;;;16.10;99.90;;;;;;5037583;28;19912;-74
2022/06/27 02:05:51;;;;;;;;;;;16.10;99.90;;;;;;5040305;28;19912;-74
2022/06/27 02:08:19;;;;;;;;;;;16.10;99.90;;;;;;5035133;28;19917;-74
2022/06/27 02:10:45;;;;;;;;;;;16.10;99.90;;;;;;5034103;28;19905;-74
2022/06/27 02:13:12;;;;;;;;;;;16.10;99.90;;;;;;5033349;28;19999;-74
2022/06/27 02:15:57;;;;;;;;;;;16.20;99.90;;;;;;5035910;28;20358;-75
2022/06/27 02:18:23;;;;;;;;;;;16.20;99.90;;;;;;5033852;28;19905;-74
2022/06/27 02:20:49;;;;;;;;;;;16.20;99.90;;;;;;5036379;28;19912;-74
2022/06/27 02:23:14;;;;;;;;;;;16.20;99.90;;;;;;5039618;28;20004;-74
2022/06/27 02:25:40;;;;;;;;;;;16.20;99.90;;;;;;5038618;28;20286;-74
2022/06/27 02:28:05;;;;;;;;;;;16.20;99.90;;;;;;5039027;28;19972;-74
2022/06/27 02:30:31;;;;;;;;;;;16.30;99.90;;;;;;5037151;28;19917;-74
2022/06/27 02:32:57;;;;;;;;;;;16.20;99.90;;;;;;5037513;28;20353;-74
2022/06/27 02:35:22;;;;;;;;;;;16.30;99.90;;;;;;5039237;28;20298;-74
2022/06/27 02:37:48;;;;;;;;;;;16.30;99.90;;;;;;5040772;28;19905;-75
2022/06/27 02:40:15;;;;;;;;;;;16.30;99.90;;;;;;5042184;28;20365;-74
2022/06/27 02:42:41;;;;;;;;;;;16.30;99.90;;;;;;5040267;28;20247;-75
2022/06/27 02:45:07;;;;;;;;;;;16.30;99.90;;;;;;5038153;28;19909;-75
2022/06/27 02:47:33;;;;;;;;;;;16.30;99.90;;;;;;5045761;28;19911;-74
2022/06/27 02:49:59;;;;;;;;;;;16.30;99.90;;;;;;5041007;28;19947;-74
2022/06/27 02:52:32;;;;;;;;;;;16.30;99.90;;;;;;5038240;28;19905;-75
2022/06/27 02:55:09;;;;;;;;;;;16.30;99.90;;;;;;5038085;28;19951;-74
2022/06/27 02:57:45;;;;;;;;;;;16.30;99.90;;;;;;5038761;28;19992;-75
2022/06/27 03:00:11;;;;;;;;;;;16.20;99.90;;;;;;5038524;28;20000;-74
2022/06/27 03:02:38;;;;;;;;;;;16.20;99.90;;;;;;5037326;28;19967;-74
2022/06/27 03:05:03;;;;;;;;;;;16.20;99.90;;;;;;5038309;28;19906;-74
2022/06/27 03:07:29;;;;;;;;;;;16.20;99.90;;;;;;5036633;28;19967;-74
2022/06/27 03:10:00;;;;;;;;;;;16.20;99.90;;;;;;5037777;28;19909;-74
2022/06/27 03:12:26;;;;;;;;;;;16.20;99.90;;;;;;5036936;28;19909;-75
2022/06/27 03:14:51;;;;;;;;;;;16.20;99.90;;;;;;5036299;28;19975;-75
2022/06/27 03:17:17;;;;;;;;;;;16.20;99.90;;;;;;5038232;28;19905;-75
2022/06/27 03:19:42;;;;;;;;;;;16.20;99.90;;;;;;5037545;28;19905;-74
2022/06/27 03:22:08;;;;;;;;;;;16.10;99.90;;;;;;5037684;28;19913;-75
2022/06/27 03:24:33;;;;;;;;;;;16.10;99.90;;;;;;5037948;28;19905;-74
2022/06/27 03:26:59;;;;;;;;;;;16.10;99.90;;;;;;5036447;28;20367;-74
2022/06/27 03:29:24;;;;;;;;;;;16.10;99.90;;;;;;5037548;28;19944;-74
2022/06/27 03:31:50;;;;;;;;;;;16.20;99.90;;;;;;5037554;28;19905;-75
2022/06/27 03:34:15;;;;;;;;;;;16.20;99.90;;;;;;5037996;28;19964;-74
2022/06/27 03:36:43;;;;;;;;;;;16.20;99.90;;;;;;5038986;28;19912;-74
2022/06/27 03:39:09;;;;;;;;;;;16.20;99.90;;;;;;5039236;28;20381;-74
2022/06/27 03:41:34;;;;;;;;;;;16.20;99.90;;;;;;5038345;28;19905;-74
2022/06/27 03:44:00;;;;;;;;;;;16.10;99.90;;;;;;5038145;28;19912;-74
2022/06/27 03:46:25;;;;;;;;;;;16.10;99.90;;;;;;5038932;28;20039;-74
2022/06/27 03:51:35;;;;;;;;;;;16.00;99.90;;;;;;5041379;28;20369;-74
2022/06/27 03:54:00;;;;;;;;;;;15.90;99.90;;;;;;5042829;28;19905;-74
2022/06/27 03:56:26;;;;;;;;;;;15.90;99.90;;;;;;5039547;28;20341;-74
2022/06/27 03:58:52;;;;;;;;;;;16.00;99.90;;;;;;5039763;28;19952;-74
2022/06/27 04:01:17;;;;;;;;;;;15.90;99.90;;;;;;5042110;28;19905;-74
2022/06/27 04:03:43;;;;;;;;;;;15.90;99.90;;;;;;5039568;28;19955;-74
2022/06/27 04:06:08;;;;;;;;;;;15.90;99.90;;;;;;5038525;28;19954;-75
2022/06/27 04:08:34;;;;;;;;;;;15.80;99.90;;;;;;5037506;28;20378;-74
2022/06/27 04:10:59;;;;;;;;;;;15.80;99.90;;;;;;5038996;28;19912;-74
2022/06/27 04:13:25;;;;;;;;;;;15.80;99.90;;;;;;5038340;28;19905;-75
2022/06/27 04:15:50;;;;;;;;;;;15.70;99.90;;;;;;5038121;28;20354;-74
2022/06/27 04:18:16;;;;;;;;;;;15.70;99.90;;;;;;5037728;28;19909;-74
2022/06/27 04:20:42;;;;;;;;;;;15.70;99.90;;;;;;5036706;28;19913;-74
2022/06/27 04:23:07;;;;;;;;;;;15.60;99.90;;;;;;5035822;28;20282;-75
2022/06/27 04:25:33;;;;;;;;;;;15.70;99.90;;;;;;5037962;28;19912;-74
2022/06/27 04:27:58;;;;;;;;;;;15.60;99.90;;;;;;5036894;28;20000;-74
2022/06/27 04:30:25;;;;;;;;;;;15.60;99.90;;;;;;5038013;28;20319;-74
2022/06/27 04:32:51;;;;;;;;;;;15.60;99.90;;;;;;5037771;28;20388;-74
2022/06/27 04:35:17;;;;;;;;;;;15.60;99.90;;;;;;5038429;28;19909;-74
2022/06/27 04:37:43;;;;;;;;;;;15.50;99.90;;;;;;5038460;28;19967;-74
2022/06/27 04:40:12;;;;;;;;;;;15.50;99.90;;;;;;5039125;28;19905;-73
2022/06/27 04:42:39;;;;;;;;;;;15.50;99.90;;;;;;5039825;28;19988;-73
2022/06/27 04:45:09;;;;;;;;;;;15.50;99.90;;;;;;5039967;28;19905;-73
2022/06/27 04:47:37;;;;;;;;;;;15.50;99.90;;;;;;5039609;28;19988;-73
2022/06/27 04:50:03;;;;;;;;;;;15.50;99.90;;;;;;5039396;28;19909;-73
2022/06/27 04:52:29;;;;;;;;;;;15.50;99.90;;;;;;5037917;28;20412;-73
2022/06/27 04:54:55;;;;;;;;;;;15.60;99.90;;;;;;5037693;28;19927;-73
2022/06/27 04:57:21;;;;;;;;;;;15.60;99.90;;;;;;5037183;28;19905;-73
2022/06/27 04:59:46;;;;;;;;;;;15.60;99.90;;;;;;5036745;28;19916;-73
2022/06/27 05:02:12;;;;;;;;;;;15.60;99.90;;;;;;5036886;28;20451;-73
2022/06/27 05:04:38;;;;;;;;;;;15.60;99.90;;;;;;5037378;28;20000;-73
2022/06/27 05:07:04;;;;;;;;;;;15.50;99.90;;;;;;5036169;28;19927;-73
2022/06/27 05:09:29;;;;;;;;;;;15.60;99.90;;;;;;5037377;28;20354;-73
2022/06/27 05:11:55;;;;;;;;;;;15.60;99.90;;;;;;5035210;28;19905;-72
2022/06/27 05:14:20;;;;;;;;;;;15.60;99.90;;;;;;5037147;28;20274;-72
2022/06/27 05:16:46;;;;;;;;;;;15.70;99.90;;;;;;5038685;28;19909;-72
2022/06/27 05:19:13;;;;;;;;;;;15.70;99.90;;;;;;5038623;28;19905;-73
2022/06/27 05:21:38;;;;;;;;;;;15.70;99.90;;;;;;5041092;28;19999;-73
2022/06/27 05:24:04;;;;;;;;;;;15.80;99.90;;;;;;5040165;28;19966;-73
2022/06/27 05:26:29;;;;;;;;;;;15.80;99.90;;;;;;5039522;28;19905;-72
2022/06/27 05:28:55;;;;;;;;;;;15.80;99.90;;;;;;5042044;28;19932;-73
2022/06/27 05:31:21;;;;;;;;;;;15.80;99.90;;;;;;5042436;28;20325;-73
2022/06/27 05:33:47;;;;;;;;;;;15.80;99.90;;;;;;5043208;28;19912;-73
2022/06/27 05:36:12;;;;;;;;;;;15.70;99.90;;;;;;5040609;28;20050;-72
2022/06/27 05:38:39;;;;;;;;;;;15.70;99.90;;;;;;5046289;28;19905;-73
2022/06/27 05:41:05;;;;;;;;;;;15.70;99.90;;;;;;5050614;28;19905;-73
2022/06/27 05:43:31;;;;;;;;;;;15.70;99.90;;;;;;5038012;28;19909;-74
2022/06/27 05:45:56;;;;;;;;;;;15.70;99.90;;;;;;5036312;28;19909;-73
2022/06/27 05:48:22;;;;;;;;;;;15.70;99.90;;;;;;5035968;28;19956;-74
2022/06/27 05:50:47;;;;;;;;;;;15.70;99.90;;;;;;5035106;28;19909;-75
2022/06/27 05:53:13;;;;;;;;;;;15.70;99.90;;;;;;5036339;28;19905;-74
2022/06/27 05:55:40;;;;;;;;;;;15.70;99.90;;;;;;5041034;28;19905;-74
2022/06/27 05:58:07;;;;;;;;;;;15.80;99.90;;;;;;5040633;28;20317;-74
2022/06/27 06:00:33;;;;;;;;;;;15.80;99.90;;;;;;5041092;28;19916;-75
2022/06/27 06:02:59;;;;;;;;;;;15.90;99.90;;;;;;5041569;28;19905;-74
2022/06/27 06:05:24;;;;;;;;;;;15.90;99.90;;;;;;5041532;28;20011;-74
2022/06/27 06:07:50;;;;;;;;;;;15.90;99.90;;;;;;5039685;28;19905;-74
2022/06/27 06:10:16;;;;;;;;;;;16.00;99.90;;;;;;5041466;28;20317;-75
2022/06/27 06:12:41;;;;;;;;;;;16.00;99.90;;;;;;5041659;28;20393;-74
2022/06/27 06:15:08;;;;;;;;;;;16.00;99.90;;;;;;5042645;28;19928;-74
2022/06/27 06:17:35;;;;;;;;;;;16.00;99.90;;;;;;5042557;28;19905;-74
2022/06/27 06:20:00;;;;;;;;;;;16.10;99.90;;;;;;5042141;28;19935;-74
2022/06/27 06:22:26;;;;;;;;;;;16.10;99.90;;;;;;5039596;28;19920;-74
2022/06/27 06:24:52;;;;;;;;;;;16.10;99.90;;;;;;5039013;28;20015;-75
2022/06/27 06:27:17;;;;;;;;;;;16.10;99.90;;;;;;5037486;28;20286;-75
2022/06/27 06:29:44;;;;;;;;;;;16.10;99.90;;;;;;5038863;28;19913;-74
2022/06/27 06:32:10;;;;;;;;;;;16.10;99.90;;;;;;5039004;28;19921;-75
2022/06/27 06:34:36;;;;;;;;;;;16.10;99.90;;;;;;5037541;28;19928;-76
2022/06/27 06:37:02;;;;;;;;;;;16.10;99.90;;;;;;5037324;28;19958;-73
2022/06/27 06:39:27;;;;;;;;;;;16.10;99.90;;;;;;5038745;28;19905;-72
2022/06/27 06:41:53;;;;;;;;;;;16.10;99.90;;;;;;5038002;28;19905;-75
2022/06/27 06:44:19;;;;;;;;;;;16.10;99.90;;;;;;5040052;28;19912;-74
2022/06/27 06:46:45;;;;;;;;;;;16.10;99.90;;;;;;5039307;28;20015;-74
2022/06/27 06:49:11;;;;;;;;;;;16.10;99.90;;;;;;5038987;28;19916;-73
2022/06/27 06:51:37;;;;;;;;;;;16.20;99.90;;;;;;5037864;28;19915;-73
2022/06/27 06:54:06;;;;;;;;;;;16.10;99.90;;;;;;5037477;28;19999;-73
2022/06/27 06:56:32;;;;;;;;;;;16.20;99.90;;;;;;5037110;28;20360;-73
2022/06/27 06:58:58;;;;;;;;;;;16.20;99.90;;;;;;5038665;28;19948;-73
2022/06/27 07:01:24;;;;;;;;;;;16.30;99.90;;;;;;5037992;28;19905;-73
2022/06/27 07:03:51;;;;;;;;;;;16.40;99.90;;;;;;5038351;28;19905;-74
2022/06/27 07:06:17;;;;;;;;;;;16.40;99.90;;;;;;5038172;28;19909;-73
2022/06/27 07:08:45;;;;;;;;;;;16.50;99.90;;;;;;5039012;28;20337;-73
2022/06/27 07:11:10;;;;;;;;;;;16.60;99.90;;;;;;5038910;28;19931;-73
2022/06/27 07:13:37;;;;;;;;;;;16.70;99.90;;;;;;5038870;28;19908;-73
2022/06/27 07:16:05;;;;;;;;;;;16.80;99.90;;;;;;5037627;28;19941;-73
2022/06/27 07:18:32;;;;;;;;;;;16.90;99.90;;;;;;5036708;28;20263;-74
2022/06/27 07:20:59;;;;;;;;;;;17.00;99.90;;;;;;5037069;28;19953;-73
2022/06/27 07:23:24;;;;;;;;;;;17.10;99.90;;;;;;5038202;28;19955;-73
2022/06/27 07:25:50;;;;;;;;;;;17.30;99.90;;;;;;5037438;28;19905;-74
2022/06/27 07:28:15;;;;;;;;;;;17.30;99.90;;;;;;5038638;28;19908;-74
2022/06/27 07:30:42;;;;;;;;;;;17.30;99.90;;;;;;5038816;28;19905;-75
2022/06/27 07:33:08;;;;;;;;;;;17.30;99.90;;;;;;5038536;28;20366;-75
2022/06/27 07:35:33;;;;;;;;;;;17.30;99.90;;;;;;5039420;28;19905;-75
2022/06/27 07:38:00;;;;;;;;;;;17.30;99.90;;;;;;5039106;28;19999;-75
2022/06/27 07:40:25;;;;;;;;;;;17.40;99.90;;;;;;5039673;28;19912;-75
2022/06/27 07:42:52;;;;;;;;;;;17.40;99.90;;;;;;5040913;28;19909;-75
2022/06/27 07:45:18;;;;;;;;;;;17.50;99.90;;;;;;5040673;28;19905;-75
2022/06/27 07:47:44;;;;;;;;;;;17.40;99.90;;;;;;5039669;28;19912;-76
2022/06/27 07:50:10;;;;;;;;;;;17.50;99.90;;;;;;5038702;28;19916;-75
2022/06/27 07:55:23;;;;;;;;;;;17.60;99.90;;;;;;5038820;28;19940;-76
2022/06/27 07:57:49;;;;;;;;;;;17.60;99.90;;;;;;5038695;28;20480;-75
2022/06/27 08:00:15;;;;;;;;;;;17.70;99.90;;;;;;5038394;28;19915;-75
2022/06/27 08:02:41;;;;;;;;;;;17.70;99.90;;;;;;5037082;28;19909;-76
2022/06/27 08:05:07;;;;;;;;;;;17.80;99.90;;;;;;5039096;28;19944;-75
2022/06/27 08:07:32;;;;;;;;;;;17.90;99.90;;;;;;5038268;28;19987;-75
2022/06/27 08:09:58;;;;;;;;;;;18.00;99.90;;;;;;5037508;28;20321;-75
2022/06/27 08:12:24;;;;;;;;;;;17.90;99.90;;;;;;5037342;28;19908;-75
2022/06/27 08:14:51;;;;;;;;;;;17.90;99.90;;;;;;5038624;28;19905;-77
2022/06/27 08:17:18;;;;;;;;;;;17.90;99.90;;;;;;5037824;28;19911;-75
2022/06/27 08:19:44;;;;;;;;;;;18.00;99.90;;;;;;5036740;28;20365;-74
2022/06/27 08:22:14;;;;;;;;;;;18.10;99.90;;;;;;5037903;28;19917;-74
2022/06/27 08:24:40;;;;;;;;;;;18.20;99.90;;;;;;5038217;28;19905;-74
2022/06/27 08:27:06;;;;;;;;;;;18.20;99.90;;;;;;5037042;28;19916;-74
2022/06/27 08:29:32;;;;;;;;;;;18.20;99.90;;;;;;5037329;28;19909;-74
2022/06/27 08:31:58;;;;;;;;;;;18.30;99.90;;;;;;5035746;28;19965;-74
2022/06/27 08:34:24;;;;;;;;;;;18.30;99.90;;;;;;5036921;28;20346;-74
2022/06/27 08:36:50;;;;;;;;;;;18.30;99.90;;;;;;5037468;28;19905;-74
2022/06/27 08:39:18;;;;;;;;;;;18.30;99.90;;;;;;5039015;28;19905;-74
2022/06/27 08:41:45;;;;;;;;;;;18.40;99.90;;;;;;5036521;28;19916;-74
2022/06/27 08:44:11;;;;;;;;;;;18.40;99.90;;;;;;5036131;28;19931;-74
2022/06/27 08:46:36;;;;;;;;;;;18.40;99.90;;;;;;5037062;28;20334;-74
2022/06/27 08:49:03;;;;;;;;;;;18.40;99.90;;;;;;5036664;28;19911;-74
2022/06/27 08:51:31;;;;;;;;;;;18.50;99.90;;;;;;5036259;28;20011;-73
2022/06/27 08:53:57;;;;;;;;;;;18.50;99.90;;;;;;5036613;28;20270;-73
2022/06/27 08:56:24;;;;;;;;;;;18.50;99.90;;;;;;5036766;28;20004;-73
2022/06/27 08:58:50;;;;;;;;;;;18.60;99.90;;;;;;5036128;28;19905;-73
2022/06/27 09:01:18;;;;;;;;;;;18.70;99.90;;;;;;5036444;28;19912;-73
2022/06/27 09:03:58;;;;;;;;;;;18.90;99.90;;;;;;5036244;28;19905;-74
2022/06/27 09:06:23;;;;;;;;;;;19.10;99.90;;;;;;5036917;28;19955;-75
2022/06/27 09:08:55;;;;;;;;;;;19.40;99.90;;;;;;5035865;28;20366;-75
2022/06/27 09:11:27;;;;;;;;;;;19.60;99.90;;;;;;5037714;28;19905;-75
2022/06/27 09:13:53;;;;;;;;;;;19.70;99.90;;;;;;5040532;28;19905;-74
2022/06/27 09:16:19;;;;;;;;;;;19.90;99.90;;;;;;5047181;28;19905;-74
2022/06/27 09:18:44;;;;;;;;;;;19.80;99.90;;;;;;5036046;28;19937;-73
2022/06/27 09:21:11;;;;;;;;;;;19.90;99.90;;;;;;5038114;28;19912;-74
2022/06/27 09:23:50;;;;;;;;;;;20.00;99.90;;;;;;5035803;28;20003;-73
2022/06/27 09:26:19;;;;;;;;;;;19.90;99.90;;;;;;5035241;28;19959;-74
2022/06/27 09:28:47;;;;;;;;;;;19.80;99.90;;;;;;5036831;28;19963;-74
2022/06/27 09:31:28;;;;;;;;;;;19.90;99.90;;;;;;5036305;28;19988;-74
2022/06/27 09:34:08;;;;;;;;;;;20.10;99.90;;;;;;5034711;28;19911;-74
2022/06/27 09:36:34;;;;;;;;;;;20.30;99.90;;;;;;5035017;28;19964;-74
2022/06/27 09:39:02;;;;;;;;;;;20.20;99.90;;;;;;5035445;28;19912;-73
2022/06/27 09:41:29;;;;;;;;;;;20.20;99.90;;;;;;5035173;28;19948;-74
2022/06/27 09:44:00;;;;;;;;;;;20.10;99.90;;;;;;5034978;28;19937;-74
2022/06/27 09:46:27;;;;;;;;;;;20.00;99.90;;;;;;5034829;28;20287;-74
2022/06/27 09:48:54;;;;;;;;;;;20.00;99.90;;;;;;5035022;28;19916;-74
2022/06/27 09:51:20;;;;;;;;;;;19.90;99.90;;;;;;5034721;28;19912;-74
2022/06/27 09:53:50;;;;;;;;;;;19.80;99.90;;;;;;5034502;28;19909;-74
2022/06/27 09:56:19;;;;;;;;;;;19.60;99.90;;;;;;5035293;28;19905;-73
2022/06/27 09:58:45;;;;;;;;;;;19.60;99.90;;;;;;5035960;28;19999;-73
2022/06/27 10:01:11;;;;;;;;;;;19.50;99.90;;;;;;5034037;28;19990;-74
2022/06/27 10:03:37;;;;;;;;;;;19.70;99.90;;;;;;5035489;28;20004;-73
2022/06/27 10:06:05;;;;;;;;;;;19.90;99.90;;;;;;5035935;28;19992;-73
2022/06/27 10:08:31;;;;;;;;;;;20.00;99.90;;;;;;5034327;28;19913;-73
2022/06/27 10:11:07;;;;;;;;;;;20.10;99.90;;;;;;5035668;28;20001;-74
2022/06/27 10:13:37;;;;;;;;;;;20.10;99.90;;;;;;5036177;28;19909;-73
2022/06/27 10:16:05;;;;;;;;;;;20.20;99.90;;;;;;5035390;28;20339;-74
2022/06/27 10:18:49;;;;;;;;;;;20.10;99.90;;;;;;5036270;28;19905;-74
2022/06/27 10:21:28;;;;;;;;;;;20.10;99.90;;;;;;5037135;28;19913;-73
2022/06/27 10:24:12;;;;;;;;;;;20.20;99.90;;;;;;5037550;28;19905;-74
2022/06/27 10:26:38;;;;;;;;;;;20.20;99.90;;;;;;5037260;28;19955;-74
2022/06/27 10:29:23;;;;;;;;;;;20.20;99.90;;;;;;5043242;28;19909;-76
2022/06/27 10:31:48;;;;;;;;;;;20.30;99.90;;;;;;5036960;28;20012;-75
2022/06/27 10:34:14;;;;;;;;;;;20.30;99.90;;;;;;5037428;28;19928;-75
2022/06/27 10:36:39;;;;;;;;;;;20.30;99.90;;;;;;5037122;28;20400;-75
2022/06/27 10:39:18;;;;;;;;;;;20.00;99.90;;;;;;5027366;28;19910;-75
2022/06/27 10:41:43;;;;;;;;;;;20.00;99.90;;;;;;5037474;28;19954;-75
2022/06/27 10:44:30;;;;;;;;;;;20.00;99.90;;;;;;5040684;28;19952;-75
2022/06/27 10:46:55;;;;;;;;;;;20.00;99.90;;;;;;5038611;28;19944;-75
2022/06/27 10:49:21;;;;;;;;;;;20.10;99.90;;;;;;5038707;28;19932;-76
2022/06/27 10:51:47;;;;;;;;;;;20.20;99.90;;;;;;5037611;28;19905;-76
2022/06/27 10:54:13;;;;;;;;;;;20.30;99.90;;;;;;5037198;28;19916;-75
2022/06/27 10:56:41;;;;;;;;;;;20.60;99.90;;;;;;5018401;28;19912;-75
2022/06/27 10:59:13;;;;;;;;;;;20.70;99.90;;;;;;5018389;28;19909;-75
2022/06/27 11:01:40;;;;;;;;;;;20.80;99.90;;;;;;5019146;28;19905;-75
2022/06/27 11:04:06;;;;;;;;;;;20.90;99.90;;;;;;5018385;28;19905;-75
2022/06/27 11:06:33;;;;;;;;;;;21.00;99.90;;;;;;5019321;28;19905;-75
2022/06/27 11:08:59;;;;;;;;;;;21.10;99.90;;;;;;5023168;28;20358;-76
2022/06/27 11:11:25;;;;;;;;;;;21.20;99.90;;;;;;5039066;28;19905;-75
2022/06/27 11:13:55;;;;;;;;;;;21.40;99.90;;;;;;5032367;28;19904;-74
2022/06/27 11:16:21;;;;;;;;;;;21.70;99.90;;;;;;5033430;28;19915;-75
2022/06/27 11:18:55;;;;;;;;;;;21.90;99.90;;;;;;5036182;28;19905;-73
2022/06/27 11:21:25;;;;;;;;;;;22.00;99.90;;;;;;5034810;28;19979;-74
2022/06/27 11:23:51;;;;;;;;;;;22.10;99.90;;;;;;5034652;28;19909;-73
2022/06/27 11:26:20;;;;;;;;;;;22.30;99.90;;;;;;5033643;28;19954;-73
2022/06/27 11:34:14;;;;;;;;;;;22.00;99.90;;;;;;5039721;28;19963;-75
2022/06/27 11:36:40;;;;;;;;;;;21.70;99.90;;;;;;5037141;28;19905;-75
2022/06/27 11:39:05;;;;;;;;;;;21.50;99.90;;;;;;5038913;28;19909;-75
2022/06/27 11:41:32;;;;;;;;;;;21.50;99.90;;;;;;5036890;28;20023;-73
2022/06/27 11:44:02;;;;;;;;;;;21.60;99.90;;;;;;5041877;28;19913;-74
2022/06/27 11:46:54;;;;;;;;;;;21.70;99.90;;;;;;5043936;28;20278;-76
2022/06/27 11:49:34;;;;;;;;;;;21.90;99.90;;;;;;5038937;28;19909;-75
2022/06/27 11:52:01;;;;;;;;;;;22.00;99.90;;;;;;5037120;28;19909;-76
2022/06/27 11:54:36;;;;;;;;;;;22.00;99.90;;;;;;5036168;28;19909;-75
2022/06/27 11:57:01;;;;;;;;;;;22.00;99.90;;;;;;5034096;28;19911;-75
2022/06/27 11:59:27;;;;;;;;;;;21.90;99.90;;;;;;5036292;28;19945;-73
2022/06/27 12:01:56;;;;;;;;;;;21.90;99.90;;;;;;5036823;28;20013;-76
2022/06/27 12:04:25;;;;;;;;;;;21.90;99.90;;;;;;5036592;28;19906;-75
2022/06/27 12:06:52;;;;;;;;;;;22.00;99.90;;;;;;5033928;28;19905;-74
2022/06/27 12:09:19;;;;;;;;;;;22.00;99.90;;;;;;5036980;28;19945;-76
2022/06/27 12:11:51;;;;;;;;;;;21.90;99.90;;;;;;5036382;28;19905;-76
2022/06/27 12:14:17;;;;;;;;;;;21.70;99.90;;;;;;5034343;28;20019;-76
2022/06/27 12:16:43;;;;;;;;;;;21.70;99.90;;;;;;5037679;28;19948;-76
2022/06/27 12:19:09;;;;;;;;;;;21.50;99.90;;;;;;5036715;28;19905;-78
2022/06/27 12:21:35;;;;;;;;;;;21.30;99.90;;;;;;5034332;28;20386;-76
2022/06/27 12:24:01;;;;;;;;;;;21.10;99.90;;;;;;5038327;28;20354;-76
2022/06/27 12:26:27;;;;;;;;;;;20.90;99.90;;;;;;5037607;28;19905;-76
2022/06/27 12:28:53;;;;;;;;;;;20.90;99.90;;;;;;5035851;28;19932;-74
2022/06/27 12:31:18;;;;;;;;;;;20.80;99.90;;;;;;5037250;28;19935;-74
2022/06/27 12:33:45;;;;;;;;;;;20.70;99.90;;;;;;5036035;28;19905;-76
2022/06/27 12:36:11;;;;;;;;;;;20.60;99.90;;;;;;5035459;28;20013;-75
2022/06/27 12:38:36;;;;;;;;;;;20.50;99.90;;;;;;5036418;28;19909;-75
2022/06/27 12:41:11;;;;;;;;;;;20.50;99.90;;;;;;5043476;28;19948;-74
2022/06/27 12:43:47;;;;;;;;;;;20.50;99.90;;;;;;5032741;28;19912;-74
2022/06/27 12:46:13;;;;;;;;;;;20.50;99.90;;;;;;5032490;28;19944;-75
2022/06/27 12:48:39;;;;;;;;;;;20.40;99.90;;;;;;5036848;28;19916;-74
2022/06/27 12:51:05;;;;;;;;;;;20.30;99.90;;;;;;5034193;28;19909;-74
2022/06/27 12:53:31;;;;;;;;;;;20.20;99.90;;;;;;5030530;28;19919;-74
2022/06/27 12:56:01;;;;;;;;;;;20.00;99.90;;;;;;5035312;28;20426;-75
2022/06/27 12:58:27;;;;;;;;;;;19.70;99.90;;;;;;5035095;28;19912;-75
2022/06/27 13:00:54;;;;;;;;;;;19.60;99.90;;;;;;5037400;28;19905;-75
2022/06/27 13:03:19;;;;;;;;;;;19.60;99.90;;;;;;5036690;28;19905;-75
2022/06/27 13:05:45;;;;;;;;;;;19.50;99.90;;;;;;5033340;28;19928;-76
2022/06/27 13:08:11;;;;;;;;;;;19.50;99.90;;;;;;5029380;28;20309;-75
2022/06/27 13:10:37;;;;;;;;;;;19.50;99.90;;;;;;5029591;28;19944;-75
2022/06/27 13:13:03;;;;;;;;;;;19.50;99.90;;;;;;5029749;28;20355;-75
2022/06/27 13:15:34;;;;;;;;;;;19.50;99.90;;;;;;5031421;28;19905;-75
2022/06/27 13:18:03;;;;;;;;;;;19.40;99.90;;;;;;5034917;28;19920;-75
2022/06/27 13:20:29;;;;;;;;;;;19.40;99.90;;;;;;5033850;28;19927;-75
2022/06/27 13:22:55;;;;;;;;;;;19.40;99.90;;;;;;5032664;28;19909;-75
2022/06/27 13:25:20;;;;;;;;;;;19.40;99.90;;;;;;5036976;28;19932;-75
2022/06/27 13:27:47;;;;;;;;;;;19.40;99.90;;;;;;5035389;28;19915;-74
2022/06/27 13:30:13;;;;;;;;;;;19.40;99.90;;;;;;5033563;28;19951;-74
2022/06/27 13:32:38;;;;;;;;;;;19.40;99.90;;;;;;5035869;28;19991;-74
2022/06/27 13:35:05;;;;;;;;;;;19.30;99.90;;;;;;5035681;28;20389;-74
2022/06/27 13:37:30;;;;;;;;;;;19.30;99.90;;;;;;5035940;28;19959;-76
2022/06/27 13:39:56;;;;;;;;;;;19.30;99.90;;;;;;5033897;28;19913;-76
2022/06/27 13:42:22;;;;;;;;;;;19.40;99.90;;;;;;5037498;28;19912;-75
2022/06/27 13:44:48;;;;;;;;;;;19.30;99.90;;;;;;5036929;28;20362;-75
2022/06/27 13:47:14;;;;;;;;;;;19.20;99.90;;;;;;5035093;28;20031;-75
2022/06/27 13:49:40;;;;;;;;;;;19.20;99.90;;;;;;5032757;28;19928;-75
2022/06/27 13:52:06;;;;;;;;;;;19.20;99.90;;;;;;5028737;28;19917;-75
2022/06/27 13:54:32;;;;;;;;;;;19.20;99.90;;;;;;5037267;28;19905;-74
2022/06/27 13:56:58;;;;;;;;;;;19.20;99.90;;;;;;5038061;28;19944;-75
2022/06/27 13:59:23;;;;;;;;;;;19.20;99.90;;;;;;5036328;28;19999;-74
2022/06/27 14:01:49;;;;;;;;;;;19.20;99.90;;;;;;5037910;28;19905;-75
2022/06/27 14:04:15;;;;;;;;;;;19.20;99.90;;;;;;5036930;28;19984;-75
2022/06/27 14:09:25;;;;;;;;;;;19.10;99.90;;;;;;5037847;28;19917;-74
2022/06/27 14:11:51;;;;;;;;;;;19.10;99.90;;;;;;5037755;28;19949;-74
2022/06/27 14:14:17;;;;;;;;;;;19.10;99.90;;;;;;5035977;28;19913;-74
2022/06/27 14:16:42;;;;;;;;;;;19.20;99.90;;;;;;5039335;28;19955;-78
2022/06/27 14:19:09;;;;;;;;;;;19.10;99.90;;;;;;5039788;28;19909;-76
2022/06/27 14:21:35;;;;;;;;;;;19.10;99.90;;;;;;5037130;28;20363;-76
2022/06/27 14:24:01;;;;;;;;;;;19.00;99.90;;;;;;5037573;28;19913;-76
2022/06/27 14:26:27;;;;;;;;;;;18.80;99.90;;;;;;5038393;28;20351;-75
2022/06/27 14:28:52;;;;;;;;;;;18.80;99.90;;;;;;5030892;28;20359;-75
2022/06/27 14:31:18;;;;;;;;;;;18.70;99.90;;;;;;5046115;28;19932;-75