Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:56;;;;;;;4.95;1.90;;;24.20;48.60;;;;;;2007183;29;20041;-82
2022/08/10 00:01:57;;;;;;;5.78;1.90;;;24.20;48.60;;;;;;2003701;29;20030;-81
2022/08/10 00:02:59;;;;;;;2.92;1.90;;;24.20;48.50;;;;;;2003646;29;20408;-81
2022/08/10 00:04:00;;;;;;;4.07;1.75;;;24.10;48.70;;;;;;1996459;29;20034;-83
2022/08/10 00:05:02;;;;;;;6.05;1.80;;;24.10;49.00;;;;;;2010006;29;20357;-82
2022/08/10 00:06:02;;;;;;;2.30;1.52;;;24.20;49.10;;;;;;2003818;29;20072;-82
2022/08/10 00:07:03;;;;;;;3.20;1.73;;;24.20;49.00;;;;;;2003634;29;20430;-82
2022/08/10 00:08:05;;;;;;;3.03;1.60;;;24.20;49.00;;;;;;2014076;29;20386;-81
2022/08/10 00:09:06;;;;;;;5.27;2.00;;;24.20;49.00;;;;;;2003709;29;20044;-81
2022/08/10 00:10:07;;;;;;;4.23;1.80;;;24.20;49.00;;;;;;2003275;29;20466;-82
2022/08/10 00:11:08;;;;;;;5.45;1.75;;;24.30;48.90;;;;;;2005059;29;20029;-81
2022/08/10 00:12:09;;;;;;;5.82;1.80;;;24.30;48.90;;;;;;2018962;29;20041;-81
2022/08/10 00:13:10;;;;;;;4.13;1.90;;;24.30;49.10;;;;;;2011211;29;20029;-81
2022/08/10 00:14:11;;;;;;;5.22;1.70;;;24.30;49.70;;;;;;2017841;29;20033;-81
2022/08/10 00:15:14;;;;;;;3.17;1.60;;;24.30;49.10;;;;;;2011115;29;20480;-81
2022/08/10 00:16:15;;;;;;;5.97;1.88;;;24.30;49.10;;;;;;2003742;29;20146;-81
2022/08/10 00:17:16;;;;;;;3.60;1.75;;;24.30;49.20;;;;;;2011371;29;20030;-81
2022/08/10 00:18:17;;;;;;;4.07;2.10;;;24.30;49.20;;;;;;2022777;29;20467;-82
2022/08/10 00:19:18;;;;;;;4.68;1.80;;;24.30;49.10;;;;;;2026382;29;20028;-82
2022/08/10 00:20:19;;;;;;;7.77;1.80;;;24.30;49.20;;;;;;2018924;29;20128;-83
2022/08/10 00:21:20;;;;;;;9.03;1.73;;;24.30;49.30;;;;;;2010115;29;20033;-82
2022/08/10 00:22:21;;;;;;;2.83;1.73;;;24.30;49.30;;;;;;2011205;29;20041;-83
2022/08/10 00:23:21;;;;;;;2.13;1.40;;;24.30;49.30;;;;;;2007125;29;20025;-82
2022/08/10 00:24:23;;;;;;;2.83;1.75;;;24.30;49.30;;;;;;2019016;29;20458;-82
2022/08/10 00:25:24;;;;;;;3.80;1.70;;;24.30;49.40;;;;;;2018663;29;20140;-81
2022/08/10 00:26:24;;;;;;;2.60;1.60;;;24.30;49.90;;;;;;2018718;29;20065;-82
2022/08/10 00:27:27;;;;;;;4.53;1.73;;;24.20;49.50;;;;;;2010029;29;20253;-81
2022/08/10 00:28:28;;;;;;;4.75;1.83;;;24.20;49.60;;;;;;2003903;29;20050;-82
2022/08/10 00:29:29;;;;;;;4.78;1.80;;;24.20;49.80;;;;;;2018792;29;20044;-82
2022/08/10 00:30:30;;;;;;;5.60;1.50;;;24.20;49.60;;;;;;2017369;29;20121;-81
2022/08/10 00:31:31;;;;;;;3.30;1.60;;;24.10;49.70;;;;;;2004442;29;20533;-80
2022/08/10 00:32:32;;;;;;;3.47;1.50;;;24.10;50.00;;;;;;2018891;29;20033;-80
2022/08/10 00:33:32;;;;;;;8.97;2.07;;;24.00;50.10;;;;;;2018747;29;20052;-81
2022/08/10 00:34:33;;;;;;;7.30;1.57;;;24.00;50.10;;;;;;2017832;29;20043;-81
2022/08/10 00:35:34;;;;;;;6.00;1.90;;;24.10;50.20;;;;;;2010989;29;20093;-82
2022/08/10 00:36:35;;;;;;;4.83;2.03;;;24.10;50.30;;;;;;2011067;29;20029;-81
2022/08/10 00:37:36;;;;;;;5.00;1.93;;;24.00;50.20;;;;;;2018731;29;20026;-82
2022/08/10 00:38:37;;;;;;;4.13;1.70;;;24.00;50.30;;;;;;2003342;29;20065;-81
2022/08/10 00:39:37;;;;;;;3.17;1.87;;;24.10;50.50;;;;;;2003468;29;20093;-81
2022/08/10 00:40:38;;;;;;;2.17;1.40;;;24.10;50.40;;;;;;2003366;29;20548;-81
2022/08/10 00:41:39;;;;;;;4.57;1.93;;;24.10;50.50;;;;;;2002408;29;20038;-82
2022/08/10 00:42:40;;;;;;;4.07;1.83;;;24.10;50.50;;;;;;2011142;29;20065;-82
2022/08/10 00:43:41;;;;;;;3.47;1.60;;;24.10;50.40;;;;;;2010962;29;20373;-82
2022/08/10 00:44:48;;;;;;;4.63;2.10;;;24.10;50.50;;;;;;2011087;29;20159;-82
2022/08/10 00:45:49;;;;;;;5.07;1.55;;;24.10;50.50;;;;;;2011502;29;20058;-81
2022/08/10 00:46:50;;;;;;;2.88;1.63;;;24.10;50.60;;;;;;2012751;29;20025;-82
2022/08/10 00:47:51;;;;;;;5.55;1.67;;;24.10;50.60;;;;;;2010360;29;20033;-82
2022/08/10 00:48:52;;;;;;;10.70;1.80;;;24.10;50.60;;;;;;2011479;29;20030;-82
2022/08/10 00:49:53;;;;;;;7.33;1.80;;;24.00;50.80;;;;;;2011381;29;20037;-82
2022/08/10 00:50:54;;;;;;;5.77;1.80;;;24.00;50.80;;;;;;2011353;29;20097;-82
2022/08/10 00:51:55;;;;;;;3.65;1.60;;;24.00;51.00;;;;;;2011333;29;20513;-82
2022/08/10 00:52:56;;;;;;;3.25;1.58;;;24.00;50.90;;;;;;2011464;29;20392;-82
2022/08/10 00:53:57;;;;;;;3.60;1.75;;;24.00;51.00;;;;;;2011462;29;20034;-81
2022/08/10 00:54:59;;;;;;;12.63;1.70;;;24.00;51.20;;;;;;2009699;29;20030;-81
2022/08/10 00:56:00;;;;;;;;;;;23.90;51.10;;;;;;2004196;29;20053;-81
2022/08/10 00:57:01;;;;;;;5.80;1.83;;;23.90;51.10;;;;;;2003720;29;19908;-82
2022/08/10 00:58:02;;;;;;;3.78;1.85;;;23.90;51.10;;;;;;2011131;29;20025;-82
2022/08/10 00:59:03;;;;;;;4.18;2.00;;;23.90;51.20;;;;;;2011222;29;20037;-82
2022/08/10 01:00:06;;;;;;;3.88;1.98;;;23.90;51.40;;;;;;2011000;29;20103;-81
2022/08/10 01:01:06;;;;;;;5.45;1.73;;;23.80;51.30;;;;;;2020156;29;20058;-80
2022/08/10 01:02:07;;;;;;;1.93;1.43;;;23.80;51.50;;;;;;2003487;29;20113;-82
2022/08/10 01:03:08;;;;;;;3.40;1.60;;;23.80;51.50;;;;;;2011017;29;20032;-82
2022/08/10 01:04:09;;;;;;;3.97;1.83;;;23.80;51.50;;;;;;2010965;29;20284;-81
2022/08/10 01:05:13;;;;;;;4.30;2.03;;;23.80;51.60;;;;;;2003438;29;20030;-81
2022/08/10 01:06:51;;;;;;;8.50;2.13;;;23.80;51.90;;;;;;2006396;29;20117;-80
2022/08/10 01:08:07;;;;;;;3.83;1.55;;;23.80;51.80;;;;;;2014498;29;20029;-82
2022/08/10 01:09:29;;;;;;;2.45;1.85;;;23.80;51.70;;;;;;2018897;29;20032;-81
2022/08/10 01:10:36;;;;;;;;;;;23.80;51.80;;;;;;2019111;29;20064;-82
2022/08/10 01:11:49;;;;;;;5.20;1.65;;;23.80;51.90;;;;;;2015074;29;20232;-82
2022/08/10 01:13:03;;;;;;;2.70;1.90;;;23.80;51.80;;;;;;2012383;29;20077;-82
2022/08/10 01:14:08;;;;;;;6.32;1.90;;;23.90;51.80;;;;;;2010111;29;20029;-81
2022/08/10 01:15:19;;;;;;;2.65;1.60;;;23.90;51.60;;;;;;2003905;29;20044;-81
2022/08/10 01:16:28;;;;;;;2.40;1.70;;;23.90;51.70;;;;;;2006619;29;20079;-82
2022/08/10 01:18:03;;;;;;;3.05;1.63;;;23.80;51.80;;;;;;2019024;29;20665;-82
2022/08/10 01:19:22;;;;;;;2.53;1.63;;;23.90;51.80;;;;;;1993432;29;20043;-83
2022/08/10 01:21:14;;;;;;;2.80;1.70;;;23.90;51.80;;;;;;2013243;29;20425;-81
2022/08/10 01:22:24;;;;;;;2.08;1.80;;;23.90;51.80;;;;;;2003126;29;20462;-81
2022/08/10 01:23:37;;;;;;;4.75;1.70;;;23.90;51.70;;;;;;2005260;29;20042;-83
2022/08/10 01:25:04;;;;;;;4.22;2.40;;;23.90;51.90;;;;;;2007307;29;20034;-82
2022/08/10 01:26:44;;;;;;;5.00;1.98;;;23.90;51.80;;;;;;2020868;29;20040;-82
2022/08/10 01:28:06;;;;;;;3.58;1.73;;;23.90;51.90;;;;;;2011918;29;20034;-82
2022/08/10 01:29:31;;;;;;;3.20;2.03;;;23.90;51.90;;;;;;2000441;29;20030;-82
2022/08/10 01:30:34;;;;;;;6.03;1.90;;;23.90;51.90;;;;;;2011927;29;20112;-81
2022/08/10 01:31:41;;;;;;;2.55;2.10;;;23.80;51.90;;;;;;2014244;29;20040;-81
2022/08/10 01:32:51;;;;;;;5.32;1.90;;;23.80;52.00;;;;;;2013587;29;20029;-82
2022/08/10 01:33:59;;;;;;;5.20;1.90;;;23.80;52.00;;;;;;2020499;29;20029;-82
2022/08/10 01:35:28;;;;;;;4.25;1.85;;;23.80;52.10;;;;;;2019707;29;20029;-82
2022/08/10 01:36:37;;;;;;;4.20;2.05;;;23.90;52.10;;;;;;1992998;29;20497;-81
2022/08/10 01:37:44;;;;;;;3.33;1.88;;;23.80;52.10;;;;;;2006133;29;20116;-82
2022/08/10 01:38:50;;;;;;;4.72;1.70;;;23.90;52.10;;;;;;2010127;29;20029;-81
2022/08/10 01:39:56;;;;;;;4.25;1.95;;;23.80;52.10;;;;;;2013191;29;20037;-81
2022/08/10 01:41:07;;;;;;;3.63;1.80;;;23.90;52.10;;;;;;2004906;29;20113;-82
2022/08/10 01:42:12;;;;;;;5.95;2.25;;;23.80;52.10;;;;;;2010331;29;20025;-83
2022/08/10 01:43:15;;;;;;;3.55;1.70;;;23.80;52.30;;;;;;2000135;29;20037;-82
2022/08/10 01:44:22;;;;;;;3.00;2.08;;;23.80;52.30;;;;;;2005039;29;20113;-81
2022/08/10 01:45:25;;;;;;;4.00;2.00;;;23.80;52.30;;;;;;2013539;29;20025;-81
2022/08/10 01:46:27;;;;;;;6.53;1.90;;;23.70;52.30;;;;;;2012354;29;20530;-82
2022/08/10 01:49:00;;;;;;;3.17;2.10;;;23.80;52.40;;;;;;2008683;29;20504;-82
2022/08/10 01:50:11;;;;;;;6.45;2.03;;;23.80;52.50;;;;;;2019104;29;20058;-82
2022/08/10 01:51:20;;;;;;;3.65;2.08;;;23.80;52.50;;;;;;2012098;29;20185;-82
2022/08/10 01:52:25;;;;;;;3.17;1.65;;;23.80;52.50;;;;;;2005370;29;20033;-82
2022/08/10 01:53:40;;;;;;;5.43;2.40;;;23.80;52.50;;;;;;2012810;29;20025;-82
2022/08/10 01:54:43;;;;;;;7.03;1.70;;;23.70;52.40;;;;;;2011131;29;20030;-82
2022/08/10 01:55:45;;;;;;;7.40;1.60;;;23.70;52.50;;;;;;2009059;29;20200;-82
2022/08/10 01:56:49;;;;;;;3.80;1.83;;;23.70;52.60;;;;;;2012213;29;20044;-83
2022/08/10 01:57:52;;;;;;;6.22;2.00;;;23.70;52.50;;;;;;2012476;29;20042;-82
2022/08/10 01:59:02;;;;;;;4.72;1.85;;;23.70;52.60;;;;;;2004678;29;20030;-83
2022/08/10 02:00:05;;;;;;;6.57;1.65;;;23.70;52.70;;;;;;2013592;29;20034;-81
2022/08/10 02:01:08;;;;;;;2.53;1.70;;;23.70;52.60;;;;;;2006638;29;20045;-82
2022/08/10 02:02:12;;;;;;;4.63;2.00;;;23.70;52.60;;;;;;2007303;29;20052;-81
2022/08/10 02:03:17;;;;;;;3.30;1.65;;;23.70;52.60;;;;;;2012166;29;20100;-82
2022/08/10 02:04:20;;;;;;;2.85;1.95;;;23.70;52.70;;;;;;2017772;29;20471;-83
2022/08/10 02:05:24;;;;;;;4.78;2.20;;;23.70;52.70;;;;;;2019930;29;20043;-82
2022/08/10 02:06:29;;;;;;;4.47;1.70;;;23.70;52.80;;;;;;2004772;29;20473;-81
2022/08/10 02:07:31;;;;;;;6.63;2.13;;;23.70;52.80;;;;;;1999489;29;20030;-81
2022/08/10 02:08:33;;;;;;;4.50;1.80;;;23.70;52.80;;;;;;2004673;29;20114;-82
2022/08/10 02:09:35;;;;;;;;;;;23.60;52.80;;;;;;2005165;29;20030;-83
2022/08/10 02:10:39;;;;;;;8.27;2.17;;;23.60;52.90;;;;;;2019849;29;19912;-81
2022/08/10 02:11:39;;;;;;;2.50;2.00;;;23.60;52.90;;;;;;2011997;29;20037;-81
2022/08/10 02:12:43;;;;;;;6.40;2.25;;;23.60;53.00;;;;;;2004384;29;20022;-83
2022/08/10 02:13:44;;;;;;;3.45;1.85;;;23.60;53.00;;;;;;2019971;29;20041;-82
2022/08/10 02:15:07;;;;;;;6.70;2.28;;;23.60;53.00;;;;;;2018667;29;20043;-83
2022/08/10 02:16:09;;;;;;;5.05;2.30;;;23.60;53.10;;;;;;2016495;29;20032;-82
2022/08/10 02:17:15;;;;;;;3.50;2.00;;;23.60;53.60;;;;;;2019924;29;20033;-83
2022/08/10 02:18:17;;;;;;;4.45;2.25;;;23.60;52.90;;;;;;2013109;29;20033;-82
2022/08/10 02:19:20;;;;;;;3.40;2.08;;;23.60;53.10;;;;;;2017377;29;20033;-84
2022/08/10 02:20:24;;;;;;;2.92;2.10;;;23.60;53.20;;;;;;2005000;29;20034;-83
2022/08/10 02:21:28;;;;;;;3.85;2.17;;;23.50;53.10;;;;;;2004104;29;20042;-84
2022/08/10 02:22:30;;;;;;;13.05;2.10;;;23.50;53.20;;;;;;2012349;29;20136;-84
2022/08/10 02:23:33;;;;;;;;;;;23.50;53.20;;;;;;2020314;29;20460;-82
2022/08/10 02:24:35;;;;;;;5.30;2.10;;;23.50;53.20;;;;;;2022873;29;19940;-82
2022/08/10 02:25:36;;;;;;;2.15;1.77;;;23.50;53.20;;;;;;2019484;29;20037;-83
2022/08/10 02:26:37;;;;;;;;;;;23.50;53.20;;;;;;2012470;29;20049;-82
2022/08/10 02:27:39;;;;;;;3.05;1.90;;;23.50;53.20;;;;;;2004099;29;19909;-83
2022/08/10 02:28:41;;;;;;;5.38;2.30;;;23.50;53.30;;;;;;2012139;29;20074;-82
2022/08/10 02:29:44;;;;;;;5.18;2.00;;;23.50;53.30;;;;;;2007657;29;20442;-82
2022/08/10 02:30:45;;;;;;;6.60;2.20;;;23.50;53.20;;;;;;1997013;29;20030;-82
2022/08/10 02:31:47;;;;;;;7.43;1.80;;;23.50;53.20;;;;;;2003099;29;20522;-83
2022/08/10 02:32:48;;;;;;;4.75;2.17;;;23.50;53.30;;;;;;2010758;29;20042;-81
2022/08/10 02:33:53;;;;;;;13.23;2.88;;;23.50;53.40;;;;;;1996770;29;20038;-81
2022/08/10 02:34:55;;;;;;;4.50;1.83;;;23.40;53.40;;;;;;2008622;29;20453;-82
2022/08/10 02:36:00;;;;;;;4.47;2.03;;;23.50;53.40;;;;;;2027418;29;20034;-81
2022/08/10 02:37:03;;;;;;;5.55;2.25;;;23.50;53.40;;;;;;2027272;29;20024;-82
2022/08/10 02:38:07;;;;;;;3.00;2.00;;;23.40;53.40;;;;;;2019428;29;20029;-81
2022/08/10 02:39:08;;;;;;;7.05;2.13;;;23.50;53.40;;;;;;2012295;29;20066;-81
2022/08/10 02:40:10;;;;;;;4.72;1.88;;;23.40;53.40;;;;;;2011606;29;20082;-82
2022/08/10 02:41:16;;;;;;;5.30;2.15;;;23.50;53.40;;;;;;2018110;29;20037;-83
2022/08/10 02:42:27;;;;;;;8.50;2.25;;;23.50;53.40;;;;;;2019625;29;20025;-82
2022/08/10 02:43:34;;;;;;;6.93;2.50;;;23.50;53.50;;;;;;2016664;29;20029;-83
2022/08/10 02:44:38;;;;;;;3.38;2.05;;;23.40;53.40;;;;;;2011297;29;20026;-83
2022/08/10 02:45:43;;;;;;;5.68;2.05;;;23.40;53.90;;;;;;2012669;29;20081;-82
2022/08/10 02:46:53;;;;;;;3.92;2.13;;;23.40;53.40;;;;;;2027120;29;20024;-82
2022/08/10 02:48:12;;;;;;;8.98;2.05;;;23.40;53.40;;;;;;2010967;29;20033;-82
2022/08/10 02:49:20;;;;;;;4.03;2.45;;;23.40;53.50;;;;;;2006382;29;20033;-82
2022/08/10 02:50:35;;;;;;;8.05;2.55;;;23.30;53.50;;;;;;2002704;29;20026;-82
2022/08/10 02:51:45;;;;;;;6.40;2.88;;;23.30;53.50;;;;;;2007691;29;20082;-82
2022/08/10 02:52:51;;;;;;;4.70;2.15;;;23.30;53.60;;;;;;2012937;29;20141;-82
2022/08/10 02:54:00;;;;;;;15.15;2.65;;;23.30;53.50;;;;;;2012528;29;20021;-82
2022/08/10 02:55:09;;;;;;;3.92;2.25;;;23.30;53.60;;;;;;2018447;29;20414;-82
2022/08/10 02:56:25;;;;;;;3.78;2.33;;;23.30;53.70;;;;;;2027317;29;20029;-81
2022/08/10 02:57:36;;;;;;;5.93;2.33;;;23.30;53.70;;;;;;2025305;29;20033;-82
2022/08/10 02:59:04;;;;;;;5.85;2.40;;;23.30;53.70;;;;;;2013219;29;20042;-82
2022/08/10 03:00:06;;;;;;;3.35;2.30;;;23.30;53.70;;;;;;2019360;29;20047;-84
2022/08/10 03:01:12;;;;;;;7.07;2.60;;;23.30;53.70;;;;;;2018569;29;20316;-83
2022/08/10 03:02:31;;;;;;;7.57;2.47;;;23.30;53.70;;;;;;2023848;29;20032;-82
2022/08/10 03:03:42;;;;;;;5.72;3.22;;;23.30;53.80;;;;;;2019430;29;20040;-82
2022/08/10 03:04:58;;;;;;;3.08;2.10;;;23.20;53.70;;;;;;2013113;29;20615;-82
2022/08/10 03:06:02;;;;;;;4.40;2.70;;;23.20;53.60;;;;;;2011111;29;20051;-82
2022/08/10 03:07:07;;;;;;;5.07;2.60;;;23.20;53.70;;;;;;2004734;29;20062;-83
2022/08/10 03:08:11;;;;;;;4.25;2.25;;;23.20;53.70;;;;;;2010600;29;20029;-82
2022/08/10 03:09:15;;;;;;;4.20;1.90;;;23.20;53.70;;;;;;2014613;29;20040;-82
2022/08/10 03:10:20;;;;;;;6.05;2.30;;;23.20;53.70;;;;;;2005111;29;20376;-81
2022/08/10 03:11:27;;;;;;;5.22;2.53;;;23.20;53.70;;;;;;2019465;29;20472;-82
2022/08/10 03:12:30;;;;;;;5.28;2.42;;;23.10;53.70;;;;;;2022957;29;20335;-82
2022/08/10 03:13:32;;;;;;;6.28;2.72;;;23.10;53.70;;;;;;2012042;29;20033;-83
2022/08/10 03:14:36;;;;;;;3.55;2.28;;;23.10;53.80;;;;;;2010833;29;20038;-83
2022/08/10 03:15:38;;;;;;;4.18;2.05;;;23.10;53.80;;;;;;2011229;29;20045;-84
2022/08/10 03:16:41;;;;;;;3.15;2.10;;;23.10;53.80;;;;;;1996707;29;20443;-83
2022/08/10 03:17:44;;;;;;;4.05;2.28;;;23.10;53.90;;;;;;2014861;29;20060;-82
2022/08/10 03:18:46;;;;;;;9.70;2.40;;;23.10;53.90;;;;;;2010413;29;20043;-82
2022/08/10 03:19:49;;;;;;;11.10;2.33;;;23.10;53.90;;;;;;2003905;29;20083;-83
2022/08/10 03:20:52;;;;;;;3.35;2.30;;;23.10;54.00;;;;;;2005928;29;20673;-82
2022/08/10 03:21:54;;;;;;;3.63;1.90;;;23.10;53.90;;;;;;2004467;29;20054;-82
2022/08/10 03:22:56;;;;;;;7.63;2.22;;;23.10;53.90;;;;;;2011362;29;20029;-83
2022/08/10 03:23:58;;;;;;;;;;;23.10;54.00;;;;;;2019407;29;20029;-83
2022/08/10 03:25:00;;;;;;;4.87;2.03;;;23.10;54.00;;;;;;2026534;29;19911;-83
2022/08/10 03:26:01;;;;;;;6.70;2.78;;;23.10;54.10;;;;;;2010972;29;20264;-82
2022/08/10 03:27:03;;;;;;;5.93;2.30;;;23.00;54.00;;;;;;2011321;29;20436;-82
2022/08/10 03:28:05;;;;;;;3.03;2.05;;;23.00;54.10;;;;;;2024449;29;20025;-83
2022/08/10 03:29:07;;;;;;;7.47;2.47;;;23.00;54.10;;;;;;2026521;29;20020;-82
2022/08/10 03:30:09;;;;;;;5.00;2.40;;;23.00;54.10;;;;;;2011135;29;20832;-82
2022/08/10 03:31:10;;;;;;;7.30;2.17;;;23.00;54.10;;;;;;2011222;29;20056;-81
2022/08/10 03:32:11;;;;;;;8.10;2.40;;;23.00;54.10;;;;;;2011236;29;20072;-82
2022/08/10 03:33:12;;;;;;;3.47;2.25;;;23.00;54.10;;;;;;2018166;29;20032;-83
2022/08/10 03:34:15;;;;;;;10.88;2.40;;;23.00;54.10;;;;;;2009981;29;20037;-83
2022/08/10 03:35:17;;;;;;;2.92;1.83;;;23.00;54.10;;;;;;2011699;29;20038;-83
2022/08/10 03:36:18;;;;;;;4.88;2.13;;;23.00;54.10;;;;;;2018754;29;20081;-82
2022/08/10 03:37:18;;;;;;;10.17;2.40;;;23.00;54.10;;;;;;2011236;29;20041;-81
2022/08/10 03:38:20;;;;;;;4.80;2.30;;;23.00;54.20;;;;;;2011061;29;20469;-81
2022/08/10 03:39:20;;;;;;;4.53;2.38;;;23.00;54.20;;;;;;2011099;29;20382;-81
2022/08/10 03:40:22;;;;;;;6.10;2.20;;;23.00;54.20;;;;;;2011154;29;20049;-81
2022/08/10 03:41:30;;;;;;;6.18;2.45;;;23.00;54.30;;;;;;2010010;29;20029;-82
2022/08/10 03:42:32;;;;;;;5.82;2.70;;;23.00;54.30;;;;;;2004319;29;20453;-82
2022/08/10 03:43:33;;;;;;;2.67;2.00;;;22.90;54.20;;;;;;1996427;29;20074;-83
2022/08/10 03:44:35;;;;;;;3.05;2.30;;;22.90;54.20;;;;;;2006261;29;20261;-83
2022/08/10 03:45:38;;;;;;;5.13;2.58;;;22.90;54.20;;;;;;2018351;29;20531;-82
2022/08/10 03:46:41;;;;;;;3.13;2.20;;;22.80;54.10;;;;;;2016818;29;20029;-83
2022/08/10 03:47:43;;;;;;;6.90;2.45;;;22.90;54.00;;;;;;2009971;29;20237;-82
2022/08/10 03:48:46;;;;;;;3.97;2.03;;;22.90;54.00;;;;;;2011339;29;20038;-82
2022/08/10 03:49:48;;;;;;;5.35;2.42;;;22.80;53.80;;;;;;2022434;29;20287;-82
2022/08/10 03:50:50;;;;;;;;;;;22.80;53.80;;;;;;2018992;29;20347;-82
2022/08/10 03:51:51;;;;;;;4.30;2.20;;;22.80;53.80;;;;;;2018664;29;19908;-82
2022/08/10 03:52:54;;;;;;;4.23;2.50;;;22.80;53.70;;;;;;2011004;29;20085;-82
2022/08/10 03:53:55;;;;;;;5.22;2.33;;;22.80;53.70;;;;;;2011352;29;20116;-82
2022/08/10 03:54:57;;;;;;;5.78;2.30;;;22.80;53.70;;;;;;2017952;29;20120;-82
2022/08/10 03:55:58;;;;;;;2.10;1.90;;;22.80;53.70;;;;;;2011035;29;20089;-82
2022/08/10 03:56:59;;;;;;;5.63;2.58;;;22.80;53.70;;;;;;2003347;29;20308;-82
2022/08/10 03:58:00;;;;;;;5.22;2.25;;;22.80;53.70;;;;;;2010974;29;20045;-82
2022/08/10 03:59:01;;;;;;;3.20;2.33;;;22.80;53.70;;;;;;2010929;29;20053;-83
2022/08/10 04:00:03;;;;;;;2.78;2.17;;;22.80;53.60;;;;;;2018408;29;20487;-82
2022/08/10 04:01:06;;;;;;;4.70;1.90;;;22.80;53.70;;;;;;2017647;29;20029;-82
2022/08/10 04:02:08;;;;;;;5.15;2.85;;;22.80;53.80;;;;;;2018531;29;20271;-83
2022/08/10 04:03:09;;;;;;;3.83;2.15;;;22.70;53.70;;;;;;2011133;29;20059;-84
2022/08/10 04:04:11;;;;;;;4.20;2.30;;;22.70;53.80;;;;;;2012582;29;20069;-82
2022/08/10 04:05:14;;;;;;;;;;;22.70;53.80;;;;;;2019885;29;20069;-82
2022/08/10 04:06:16;;;;;;;8.30;2.30;;;22.70;53.80;;;;;;2026077;29;20063;-82
2022/08/10 04:07:17;;;;;;;4.05;2.53;;;22.70;53.80;;;;;;2003437;29;20354;-82
2022/08/10 04:08:18;;;;;;;6.10;2.33;;;22.70;53.70;;;;;;2002318;29;20121;-83
2022/08/10 04:09:19;;;;;;;2.80;2.13;;;22.70;53.70;;;;;;2009741;29;20576;-83
2022/08/10 04:10:20;;;;;;;9.17;2.53;;;22.70;53.70;;;;;;2010877;29;20074;-82
2022/08/10 04:11:21;;;;;;;3.97;2.27;;;22.60;53.70;;;;;;2010923;29;20307;-82
2022/08/10 04:12:23;;;;;;;3.17;2.10;;;22.60;53.70;;;;;;2018482;29;20460;-81
2022/08/10 04:13:23;;;;;;;;;;;22.60;53.70;;;;;;2003915;29;20052;-83
2022/08/10 04:14:24;;;;;;;5.20;2.30;;;22.60;53.70;;;;;;2009735;29;20023;-83
2022/08/10 04:15:25;;;;;;;4.30;2.43;;;22.60;53.70;;;;;;2010904;29;20040;-82
2022/08/10 04:16:26;;;;;;;13.97;2.50;;;22.60;53.70;;;;;;2003225;29;20038;-81
2022/08/10 04:17:26;;;;;;;4.87;2.23;;;22.60;53.80;;;;;;2006802;29;20049;-82
2022/08/10 04:18:27;;;;;;;4.73;2.20;;;22.60;53.80;;;;;;2010861;29;20033;-83
2022/08/10 04:19:33;;;;;;;3.90;2.17;;;22.60;53.80;;;;;;1977218;29;1174210;-83
2022/08/10 04:20:51;;;;;;;3.72;2.42;;;22.60;53.80;;;;;;2010042;29;20029;-83
2022/08/10 04:22:16;;;;;;;4.50;2.47;;;22.60;53.90;;;;;;2008000;29;20274;-83
2022/08/10 04:23:28;;;;;;;4.32;2.45;;;22.60;53.90;;;;;;2014274;29;20276;-82
2022/08/10 04:24:32;;;;;;;3.75;2.35;;;22.50;53.80;;;;;;2008905;29;20132;-82
2022/08/10 04:25:35;;;;;;;3.58;2.47;;;22.50;53.80;;;;;;2004376;29;20041;-82
2022/08/10 04:26:36;;;;;;;5.80;2.55;;;22.50;53.90;;;;;;2018754;29;20355;-84
2022/08/10 04:27:37;;;;;;;5.80;2.47;;;22.50;53.90;;;;;;2006676;29;20276;-82
2022/08/10 04:28:40;;;;;;;5.43;2.73;;;22.50;53.90;;;;;;2003486;29;20061;-83
2022/08/10 04:29:41;;;;;;;5.68;2.50;;;22.50;54.00;;;;;;2024804;29;20081;-82
2022/08/10 04:30:43;;;;;;;;;;;22.50;54.00;;;;;;2026715;29;20024;-82
2022/08/10 04:31:45;;;;;;;3.95;2.42;;;22.50;53.90;;;;;;2019011;29;19912;-82
2022/08/10 04:32:52;;;;;;;4.05;2.40;;;22.50;53.90;;;;;;2018748;29;20264;-83
2022/08/10 04:33:54;;;;;;;4.28;2.40;;;22.50;53.90;;;;;;2012045;29;20348;-82
2022/08/10 04:34:56;;;;;;;6.13;2.80;;;22.50;54.00;;;;;;2010186;29;20284;-82
2022/08/10 04:35:59;;;;;;;7.07;2.78;;;22.50;54.00;;;;;;2011083;29;20367;-82
2022/08/10 04:37:04;;;;;;;10.40;3.05;;;22.50;54.00;;;;;;2018677;29;20297;-82
2022/08/10 04:38:07;;;;;;;6.80;3.10;;;22.40;53.90;;;;;;2004023;29;20268;-82
2022/08/10 04:39:09;;;;;;;4.63;2.65;;;22.40;54.00;;;;;;2011305;29;20360;-81
2022/08/10 04:40:11;;;;;;;6.50;2.67;;;22.40;54.00;;;;;;2011089;29;20291;-81
2022/08/10 04:41:13;;;;;;;5.38;2.60;;;22.40;54.00;;;;;;2002414;29;20265;-82
2022/08/10 04:42:14;;;;;;;4.18;2.90;;;22.40;54.00;;;;;;2003849;29;20177;-81
2022/08/10 04:43:15;;;;;;;6.32;3.05;;;22.40;54.00;;;;;;2003439;29;20030;-83
2022/08/10 04:44:16;;;;;;;6.90;2.60;;;22.40;54.00;;;;;;1996078;29;20075;-83
2022/08/10 04:45:16;;;;;;;5.32;2.60;;;22.40;54.00;;;;;;1996056;29;20026;-82
2022/08/10 04:46:17;;;;;;;6.93;3.20;;;22.40;54.00;;;;;;1999073;29;20069;-82
2022/08/10 04:47:18;;;;;;;7.13;2.90;;;22.30;54.00;;;;;;2011226;29;20806;-83
2022/08/10 04:48:23;;;;;;;4.97;3.10;;;22.30;54.00;;;;;;2017687;29;20054;-82
2022/08/10 04:49:25;;;;;;;6.35;3.05;;;22.30;54.00;;;;;;2004513;29;20038;-81
2022/08/10 04:50:26;;;;;;;8.10;3.55;;;22.30;54.10;;;;;;2011151;29;20284;-82
2022/08/10 04:51:27;;;;;;;10.13;4.00;;;22.30;54.10;;;;;;2003334;29;20030;-82
2022/08/10 04:52:27;;;;;;;7.97;2.80;;;22.30;54.10;;;;;;2003636;29;20042;-81
2022/08/10 04:53:28;;;;;;;3.60;2.60;;;22.30;54.10;;;;;;2011000;29;20030;-82
2022/08/10 04:54:29;;;;;;;4.17;2.73;;;22.40;54.10;;;;;;2010099;29;20033;-82
2022/08/10 04:55:30;;;;;;;7.27;2.70;;;22.30;54.10;;;;;;2011008;29;20040;-82
2022/08/10 04:56:31;;;;;;;9.40;3.00;;;22.30;54.10;;;;;;2018918;29;20025;-82
2022/08/10 04:57:31;;;;;;;7.47;2.88;;;22.30;54.10;;;;;;2019227;29;20021;-82
2022/08/10 04:58:33;;;;;;;4.40;2.50;;;22.30;54.10;;;;;;2014660;29;20457;-82
2022/08/10 04:59:33;;;;;;;4.70;3.10;;;22.30;54.10;;;;;;2020216;29;20124;-82
2022/08/10 05:00:34;;;;;;;3.93;2.40;;;22.20;54.00;;;;;;2020333;29;20025;-82
2022/08/10 05:01:37;;;;;;;3.80;2.80;;;22.20;54.10;;;;;;2019138;29;20029;-82
2022/08/10 05:02:38;;;;;;;7.45;2.67;;;22.20;54.00;;;;;;2020444;29;20021;-82
2022/08/10 05:03:38;;;;;;;10.47;2.60;;;22.10;54.00;;;;;;2018027;29;20269;-82
2022/08/10 05:04:39;;;;;;;3.83;2.40;;;22.10;54.20;;;;;;2012486;29;20038;-82
2022/08/10 05:05:40;;;;;;;4.20;2.67;;;22.00;54.20;;;;;;2009451;29;20045;-82
2022/08/10 05:06:41;;;;;;;6.43;2.70;;;22.00;54.20;;;;;;2012552;29;20053;-81
2022/08/10 05:07:41;;;;;;;5.20;2.50;;;22.00;54.20;;;;;;2018740;29;20350;-81
2022/08/10 05:08:42;;;;;;;5.47;2.63;;;22.00;54.20;;;;;;2006402;29;20040;-82
2022/08/10 05:09:44;;;;;;;4.07;2.50;;;22.00;54.20;;;;;;2004805;29;20062;-82
2022/08/10 05:10:45;;;;;;;;;;;22.00;54.20;;;;;;2008564;29;20117;-82
2022/08/10 05:11:45;;;;;;;5.00;2.45;;;22.10;54.20;;;;;;2020271;29;19916;-82
2022/08/10 05:12:46;;;;;;;3.73;2.50;;;22.00;54.10;;;;;;2019381;29;20452;-82
2022/08/10 05:13:47;;;;;;;4.13;2.30;;;22.10;54.20;;;;;;2012531;29;20040;-82
2022/08/10 05:14:50;;;;;;;4.93;2.70;;;22.00;54.10;;;;;;2011315;29;20029;-81
2022/08/10 05:15:52;;;;;;;8.80;2.80;;;22.00;54.10;;;;;;2013066;29;20018;-82
2022/08/10 05:16:53;;;;;;;5.25;2.50;;;22.00;54.20;;;;;;2027841;29;20332;-82
2022/08/10 05:17:53;;;;;;;6.83;2.83;;;22.00;54.20;;;;;;2020228;29;20045;-81
2022/08/10 05:18:54;;;;;;;7.20;2.70;;;22.00;54.30;;;;;;1998966;29;20091;-82
2022/08/10 05:19:55;;;;;;;4.80;2.60;;;22.00;54.30;;;;;;2019980;29;20049;-83
2022/08/10 05:20:56;;;;;;;4.50;2.43;;;22.00;54.40;;;;;;2019153;29;20067;-82
2022/08/10 05:21:57;;;;;;;4.63;2.30;;;22.00;54.20;;;;;;2012609;29;20033;-83
2022/08/10 05:22:57;;;;;;;5.63;2.60;;;22.00;54.30;;;;;;2019236;29;20101;-83
2022/08/10 05:24:03;;;;;;;3.83;2.30;;;22.00;54.40;;;;;;2004829;29;20041;-84
2022/08/10 05:25:06;;;;;;;3.65;2.40;;;22.00;54.40;;;;;;2005435;29;20022;-84
2022/08/10 05:26:07;;;;;;;4.78;2.88;;;22.00;54.40;;;;;;2017579;29;20726;-83
2022/08/10 05:27:08;;;;;;;5.67;3.30;;;22.00;54.40;;;;;;2020054;29;20264;-82
2022/08/10 05:28:09;;;;;;;3.55;2.40;;;22.00;54.40;;;;;;2018746;29;20029;-83
2022/08/10 05:29:10;;;;;;;7.90;3.10;;;22.00;54.40;;;;;;2017807;29;20058;-82
2022/08/10 05:30:13;;;;;;;4.53;2.63;;;22.00;54.40;;;;;;2011949;29;20045;-83
2022/08/10 05:31:14;;;;;;;4.50;3.03;;;22.00;54.40;;;;;;2004942;29;20034;-81
2022/08/10 05:32:15;;;;;;;5.53;2.87;;;21.90;54.40;;;;;;2004852;29;20283;-82
2022/08/10 05:33:16;;;;;;;9.13;3.07;;;21.90;54.50;;;;;;2012277;29;20117;-81
2022/08/10 05:34:17;;;;;;;10.02;2.70;;;21.90;54.50;;;;;;2003738;29;20038;-81
2022/08/10 05:35:18;;;;;;;8.53;2.83;;;22.00;54.60;;;;;;2004689;29;20034;-82
2022/08/10 05:36:19;;;;;;;6.35;2.80;;;22.00;54.60;;;;;;2020101;29;20036;-82