Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:52;;;;;;;5.50;1.15;;;;;;;0.89;99.22;101339.06;5049903;28;20560;-77
2021/12/20 00:04:19;;;;;;;5.55;1.38;;;;;;;0.78;99.11;101325.34;5076849;28;20040;-79
2021/12/20 00:06:48;;;;;;;8.23;1.77;;;;;;;0.72;99.13;101321.09;5065315;28;20123;-77
2021/12/20 00:09:15;;;;;;;6.10;1.33;;;;;;;0.74;99.11;101319.31;5040797;28;20050;-81
2021/12/20 00:11:42;;;;;;;5.88;1.40;;;;;;;0.69;99.29;101326.28;5044450;28;20040;-77
2021/12/20 00:14:10;;;;;;;6.90;0.93;;;;;;;0.71;99.54;101326.25;5059899;28;20036;-80
2021/12/20 00:16:37;;;;;;;6.63;1.45;;;;;;;0.67;99.96;101338.38;5031524;28;20524;-77
2021/12/20 00:19:05;;;;;;;4.63;1.63;;;;;;;0.59;100.00;101344.50;5043729;28;20098;-77
2021/12/20 00:21:32;;;;;;;6.32;1.42;;;;;;;0.56;100.00;101341.91;5059717;28;20138;-76
2021/12/20 00:23:59;;;;;;;11.73;1.60;;;;;;;0.56;100.00;101339.31;5046221;28;20162;-78
2021/12/20 00:26:28;;;;;;;10.50;2.00;;;;;;;0.55;100.00;101341.06;5039594;28;20147;-77
2021/12/20 00:28:55;;;;;;;7.05;1.60;;;;;;;0.58;100.00;101340.16;5082376;28;20052;-79
2021/12/20 00:31:23;;;;;;;7.88;1.45;;;;;;;0.50;100.00;101335.06;5057802;28;20074;-77
2021/12/20 00:33:50;;;;;;;6.18;1.30;;;;;;;0.46;100.00;101349.75;5072948;28;20399;-78
2021/12/20 00:36:21;;;;;;;7.15;1.70;;;;;;;0.46;100.00;101347.16;5045752;28;20058;-79
2021/12/20 00:41:35;;;;;;;;;;;;;;;0.34;100.00;101348.94;5042421;28;20385;-77
2021/12/20 00:44:02;;;;;;;7.20;1.80;;;;;;;0.38;100.00;101348.91;5052597;28;19943;-78
2021/12/20 00:46:50;;;;;;;5.82;1.42;;;;;;;0.33;100.00;101347.22;5059548;28;20062;-78
2021/12/20 00:49:17;;;;;;;6.07;1.70;;;;;;;0.33;100.00;101353.28;5062793;28;20143;-77
2021/12/20 00:51:44;;;;;;;4.80;1.58;;;;;;;0.31;100.00;101351.53;5034518;28;20131;-80
2021/12/20 00:54:12;;;;;;;8.88;1.83;;;;;;;0.32;100.00;101351.56;5050145;28;20122;-79
2021/12/20 00:56:39;;;;;;;6.82;1.58;;;;;;;0.31;100.00;101355.00;5066423;28;20070;-78
2021/12/20 00:59:07;;;;;;;10.40;1.65;;;;;;;0.35;100.00;101350.66;5051578;28;20076;-83
2021/12/20 01:01:36;;;;;;;5.53;1.50;;;;;;;0.35;100.00;101348.06;5064480;28;20502;-78
2021/12/20 01:04:03;;;;;;;4.72;1.40;;;;;;;0.29;100.00;101348.97;5047789;28;20139;-81
2021/12/20 01:06:31;;;;;;;7.60;2.17;;;;;;;0.28;100.00;101352.44;5046278;28;20139;-78
2021/12/20 01:08:58;;;;;;;5.47;1.65;;;;;;;0.31;100.00;101355.00;5068546;28;20131;-81
2021/12/20 01:11:27;;;;;;;5.70;1.10;;;;;;;0.29;100.00;101361.06;5031648;28;20573;-78
2021/12/20 01:13:57;;;;;;;5.13;1.45;;;;;;;0.23;100.00;101361.97;5069753;28;20048;-80
2021/12/20 01:16:31;;;;;;;4.95;1.30;;;;;;;0.22;100.00;101362.81;5042371;28;20475;-81
2021/12/20 01:19:00;;;;;;;6.22;1.63;;;;;;;0.23;100.00;101370.59;5065707;28;20070;-80
2021/12/20 01:21:29;;;;;;;5.40;1.48;;;;;;;0.23;100.00;101372.31;5047114;28;20048;-83
2021/12/20 01:23:57;;;;;;;4.15;1.00;;;;;;;0.19;100.00;101371.47;5049032;28;20058;-80
2021/12/20 01:26:25;;;;;;;4.63;1.00;;;;;;;0.14;100.00;101368.03;5069283;28;20056;-77
2021/12/20 01:28:53;;;;;;;5.30;1.15;;;;;;;0.10;100.00;101378.41;5061143;28;20048;-83
2021/12/20 01:31:22;;;;;;;6.22;1.65;;;;;;;0.19;100.00;101376.63;5056076;28;20471;-77
2021/12/20 01:33:50;;;;;;;3.95;1.27;;;;;;;0.10;100.00;101381.00;5065627;28;20036;-78
2021/12/20 01:36:18;;;;;;;2.72;1.05;;;;;;;0.18;100.00;101374.94;5092100;28;20044;-77
2021/12/20 01:38:48;;;;;;;9.55;1.60;;;;;;;0.13;100.00;101381.81;5063696;28;20165;-79
2021/12/20 01:41:15;;;;;;;3.53;0.90;;;;;;;0.19;100.00;101388.72;5089094;28;20562;-82
2021/12/20 01:43:42;;;;;;;3.35;0.93;;;;;;;0.16;100.00;101404.28;5064015;28;20118;-77
2021/12/20 01:46:10;;;;;;;8.40;1.80;;;;;;;0.08;100.00;101408.59;5081951;28;20040;-80
2021/12/20 01:48:39;;;;;;;4.68;1.10;;;;;;;0.07;100.00;101401.72;5046269;28;20181;-77
2021/12/20 01:53:36;;;;;;;6.28;1.27;;;;;;;0.13;100.00;101387.00;5060629;28;20052;-80
2021/12/20 01:56:04;;;;;;;6.78;1.27;;;;;;;0.14;100.00;101378.41;5051736;28;20048;-78
2021/12/20 01:58:33;;;;;;;6.70;1.80;;;;;;;0.13;100.00;101388.75;5067501;28;20054;-78
2021/12/20 02:03:41;;;;;;;4.72;1.00;;;;;;;-0.03;100.00;101385.34;5047427;28;20676;-78
2021/12/20 02:06:22;;;;;;;6.10;1.23;;;;;;;0.00;100.00;101387.94;5042671;28;20301;-80
2021/12/20 02:08:50;;;;;;;10.10;1.40;;;;;;;0.06;100.00;101395.69;5054011;28;20048;-77
2021/12/20 02:11:19;;;;;;;3.35;1.23;;;;;;;0.02;100.00;101393.09;5063231;28;20202;-77
2021/12/20 02:13:49;;;;;;;4.53;1.40;;;;;;;0.02;100.00;101387.94;5069315;28;20366;-77
2021/12/20 02:16:19;;;;;;;5.05;1.17;;;;;;;-0.03;100.00;101380.19;5059530;28;20475;-78
2021/12/20 02:18:48;;;;;;;3.13;1.00;;;;;;;-0.08;100.00;101382.78;5061521;28;20044;-80
2021/12/20 02:21:15;;;;;;;5.57;1.38;;;;;;;-0.07;100.00;101379.31;5034422;28;20140;-79
2021/12/20 02:23:42;;;;;;;7.75;1.20;;;;;;;0.07;100.00;101381.84;5084403;28;20118;-78
2021/12/20 02:26:16;;;;;;;5.38;1.20;;;;;;;0.04;100.00;101375.81;5065507;28;20553;-79
2021/12/20 02:28:48;;;;;;;8.63;1.40;;;;;;;-0.04;100.00;101375.88;5085920;28;20443;-77
2021/12/20 02:39:21;;;;;;;5.18;1.27;;;;;;;-0.12;100.00;101377.63;5061078;28;20219;-79
2021/12/20 02:41:48;;;;;;;4.25;1.23;;;;;;;-0.20;100.00;101379.38;5066326;28;20039;-79
2021/12/20 02:44:20;;;;;;;5.18;1.40;;;;;;;-0.13;100.00;101388.84;5030312;28;20054;-80
2021/12/20 02:46:52;;;;;;;6.47;1.42;;;;;;;-0.20;100.00;101385.41;5052772;28;20441;-79
2021/12/20 02:49:23;;;;;;;10.75;1.20;;;;;;;-0.21;100.00;101391.44;5071899;28;20143;-77
2021/12/20 02:51:52;;;;;;;8.57;1.33;;;;;;;-0.24;100.00;101386.25;5068109;28;20126;-79
2021/12/20 02:54:22;;;;;;;10.27;1.50;;;;;;;-0.22;100.00;101387.13;5050311;28;20133;-77
2021/12/20 02:56:51;;;;;;;8.20;1.35;;;;;;;-0.29;100.00;101396.63;5063116;28;20040;-78
2021/12/20 02:59:19;;;;;;;7.43;1.38;;;;;;;-0.26;100.00;101385.41;5065465;28;20382;-79
2021/12/20 03:02:00;;;;;;;11.70;1.40;;;;;;;-0.22;100.00;101394.91;5090551;28;20059;-79
2021/12/20 03:04:27;;;;;;;9.98;1.60;;;;;;;-0.26;100.00;101398.34;5035669;28;20063;-77
2021/12/20 03:07:00;;;;;;;8.23;1.98;;;;;;;-0.22;100.00;101394.03;5026968;28;20139;-77
2021/12/20 03:09:33;;;;;;;3.55;1.00;;;;;;;-0.24;100.00;101391.44;5045460;28;20431;-79
2021/12/20 03:12:05;;;;;;;5.55;1.30;;;;;;;-0.35;100.00;101391.47;5068474;28;20130;-78
2021/12/20 03:14:38;;;;;;;7.00;1.20;;;;;;;-0.30;100.00;101388.88;5056712;28;20044;-77
2021/12/20 03:17:06;;;;;;;4.88;1.30;;;;;;;-0.30;100.00;101391.47;5066833;28;20056;-77
2021/12/20 03:19:36;;;;;;;11.27;1.80;;;;;;;-0.33;100.00;101396.63;5066118;28;20048;-77
2021/12/20 03:22:04;;;;;;;4.53;1.15;;;;;;;-0.33;100.00;101401.81;5068428;28;20052;-77
2021/12/20 03:24:32;;;;;;;5.40;1.42;;;;;;;-0.29;100.00;101406.13;5064159;28;20052;-81
2021/12/20 03:26:59;;;;;;;11.40;1.40;;;;;;;-0.37;100.00;101410.44;5050092;28;20036;-77
2021/12/20 03:29:27;;;;;;;8.43;1.60;;;;;;;-0.35;100.00;101400.97;5062039;28;20059;-77
2021/12/20 03:31:54;;;;;;;10.65;1.35;;;;;;;-0.34;100.00;101402.69;5028237;28;20048;-77
2021/12/20 03:34:22;;;;;;;7.03;1.80;;;;;;;-0.37;100.00;101398.34;5049947;28;20056;-77
2021/12/20 03:36:52;;;;;;;6.22;1.60;;;;;;;-0.36;100.00;101396.63;5054203;28;20028;-81
2021/12/20 03:39:20;;;;;;;4.18;1.40;;;;;;;-0.39;100.00;101412.19;5062565;28;20080;-78
2021/12/20 03:41:48;;;;;;;3.58;1.48;;;;;;;-0.37;100.00;101400.94;5061986;28;20052;-78
2021/12/20 03:44:15;;;;;;;11.15;1.27;;;;;;;-0.40;100.00;101403.56;5061015;28;20063;-78
2021/12/20 03:46:43;;;;;;;8.63;1.40;;;;;;;-0.41;100.00;101395.78;5035254;28;20072;-78
2021/12/20 03:49:10;;;;;;;8.18;1.40;;;;;;;-0.51;100.00;101397.53;5059847;28;20048;-81
2021/12/20 03:51:38;;;;;;;6.82;1.20;;;;;;;-0.43;100.00;101405.28;5064724;28;20213;-76
2021/12/20 03:54:05;;;;;;;8.50;1.65;;;;;;;-0.44;100.00;101407.00;5050855;28;20059;-80
2021/12/20 03:56:32;;;;;;;6.57;1.30;;;;;;;-0.47;100.00;101403.56;5041927;28;20046;-78
2021/12/20 03:59:02;;;;;;;6.15;1.63;;;;;;;-0.51;100.00;101415.63;5059809;28;20111;-83
2021/12/20 04:01:30;;;;;;;6.35;1.50;;;;;;;-0.54;100.00;101411.34;5063024;28;20048;-79
2021/12/20 04:04:00;;;;;;;5.65;1.27;;;;;;;-0.54;100.00;101416.50;5038995;28;20128;-78
2021/12/20 04:06:31;;;;;;;7.57;1.73;;;;;;;-0.53;100.00;101415.63;5048905;28;20042;-78
2021/12/20 04:08:58;;;;;;;9.73;1.35;;;;;;;-0.57;100.00;101419.09;5034196;28;20044;-81
2021/12/20 04:11:27;;;;;;;9.98;1.63;;;;;;;-0.53;100.00;101412.19;5023299;28;20072;-79
2021/12/20 04:13:56;;;;;;;8.30;1.30;;;;;;;-0.61;100.00;101401.00;5046646;28;20139;-78
2021/12/20 04:16:26;;;;;;;7.32;1.33;;;;;;;-0.66;100.00;101408.75;5064040;28;20122;-79
2021/12/20 04:18:53;;;;;;;8.60;1.65;;;;;;;-0.67;100.00;101411.34;5062037;28;20068;-78
2021/12/20 04:21:22;;;;;;;6.72;1.40;;;;;;;-0.65;100.00;101423.38;5083570;28;20123;-78
2021/12/20 04:23:50;;;;;;;10.85;1.77;;;;;;;-0.61;100.00;101419.09;5083291;28;20068;-76
2021/12/20 04:26:18;;;;;;;9.35;1.70;;;;;;;-0.67;100.00;101430.31;5066036;28;20036;-77
2021/12/20 04:28:46;;;;;;;4.50;1.38;;;;;;;-0.69;100.00;101433.75;5041555;28;20045;-79
2021/12/20 04:31:13;;;;;;;8.93;1.65;;;;;;;-0.74;100.00;101423.38;5047019;28;20076;-78
2021/12/20 04:33:40;;;;;;;8.93;1.52;;;;;;;-0.82;100.00;101425.09;5043637;28;20222;-78
2021/12/20 04:36:09;;;;;;;12.77;2.53;;;;;;;-0.66;100.00;101413.91;5067922;28;20557;-78
2021/12/20 04:38:36;;;;;;;10.35;1.70;;;;;;;-0.75;100.00;101424.25;5034333;28;20055;-76
2021/12/20 04:41:07;;;;;;;8.85;1.65;;;;;;;-0.81;100.00;101429.41;5033760;28;20136;-78
2021/12/20 04:43:34;;;;;;;15.23;2.00;;;;;;;-0.84;100.00;101429.44;5070121;28;20050;-77
2021/12/20 04:46:02;;;;;;;8.45;1.70;;;;;;;-0.83;100.00;101431.16;5086697;28;20421;-75
2021/12/20 04:48:30;;;;;;;11.80;1.60;;;;;;;-0.77;100.00;101439.78;5044823;28;20052;-79
2021/12/20 04:50:58;;;;;;;19.05;2.03;;;;;;;-0.80;100.00;101433.75;5030490;28;20048;-79
2021/12/20 04:53:27;;;;;;;15.00;1.88;;;;;;;-0.75;100.00;101426.00;5064582;28;20479;-78
2021/12/20 04:55:56;;;;;;;16.90;2.22;;;;;;;-0.69;100.00;101429.41;5045802;28;20375;-78
2021/12/20 04:58:26;;;;;;;8.50;1.42;;;;;;;-0.81;100.00;101434.56;5056084;28;20112;-77
2021/12/20 05:00:55;;;;;;;4.25;1.77;;;;;;;-0.84;100.00;101435.47;5063809;28;20235;-78
2021/12/20 05:03:26;;;;;;;6.68;1.60;;;;;;;-0.82;100.00;101428.53;5048022;28;20051;-78
2021/12/20 05:05:55;;;;;;;8.77;1.63;;;;;;;-0.74;100.00;101417.38;5062787;28;20123;-79
2021/12/20 05:08:22;;;;;;;15.48;1.90;;;;;;;-0.80;100.00;101423.41;5066425;28;20463;-80
2021/12/20 05:10:50;;;;;;;6.38;1.75;;;;;;;-0.77;100.00;101424.28;5064727;28;20478;-78
2021/12/20 05:13:19;;;;;;;6.28;1.40;;;;;;;-0.85;100.00;101433.75;5079649;28;20083;-78
2021/12/20 05:15:47;;;;;;;9.77;1.55;;;;;;;-0.87;100.00;101429.41;5050262;28;20135;-78
2021/12/20 05:18:15;;;;;;;6.70;1.58;;;;;;;-0.85;100.00;101443.22;5047373;28;20064;-79
2021/12/20 05:20:43;;;;;;;8.93;2.28;;;;;;;-0.83;100.00;101439.75;5063685;28;20149;-77
2021/12/20 05:23:17;;;;;;;7.72;1.98;;;;;;;-0.81;100.00;101445.81;5086042;28;20128;-80
2021/12/20 05:25:46;;;;;;;13.57;1.80;;;;;;;-0.84;100.00;101450.09;5060747;28;20090;-76
2021/12/20 05:28:13;;;;;;;8.85;1.92;;;;;;;-0.91;100.00;101445.78;5079618;28;20501;-82
2021/12/20 05:30:41;;;;;;;10.30;1.85;;;;;;;-0.84;100.00;101455.28;5031692;28;20052;-79
2021/12/20 05:33:11;;;;;;;10.50;1.55;;;;;;;-0.86;100.00;101449.22;5066019;28;20075;-80
2021/12/20 05:35:39;;;;;;;9.43;1.50;;;;;;;-0.81;100.00;101455.25;5035822;28;20071;-78
2021/12/20 05:38:07;;;;;;;10.43;1.60;;;;;;;-0.80;100.00;101459.59;5049415;28;20135;-82
2021/12/20 05:40:35;;;;;;;14.38;1.90;;;;;;;-0.81;100.00;101463.00;5083226;28;20129;-77
2021/12/20 05:43:03;;;;;;;6.97;2.03;;;;;;;-0.90;100.00;101465.59;5053622;28;20070;-78
2021/12/20 05:45:31;;;;;;;9.23;1.92;;;;;;;-0.92;100.00;101464.75;5047219;28;20552;-77
2021/12/20 05:47:59;;;;;;;10.40;2.13;;;;;;;-0.92;100.00;101462.16;5070659;28;20631;-80
2021/12/20 05:50:27;;;;;;;14.00;1.65;;;;;;;-0.92;100.00;101464.75;5035107;28;20044;-78
2021/12/20 05:52:54;;;;;;;10.68;2.05;;;;;;;-0.85;100.00;101466.47;5047602;28;20035;-77
2021/12/20 05:55:23;;;;;;;4.70;1.38;;;;;;;-0.95;100.00;101475.91;5052728;28;20056;-84
2021/12/20 05:57:52;;;;;;;11.68;1.95;;;;;;;-0.83;100.00;101477.69;5037315;28;20067;-77
2021/12/20 06:00:20;;;;;;;9.93;1.55;;;;;;;-0.93;100.00;101475.94;5041715;28;20058;-79
2021/12/20 06:02:50;;;;;;;8.35;1.98;;;;;;;-0.87;100.00;101481.13;5047062;28;20052;-78
2021/12/20 06:05:18;;;;;;;10.02;1.75;;;;;;;-0.87;100.00;101483.69;5062803;28;20050;-78
2021/12/20 06:07:48;;;;;;;7.75;1.77;;;;;;;-0.84;100.00;101479.41;5063486;28;20048;-78
2021/12/20 06:10:19;;;;;;;13.50;2.03;;;;;;;-0.85;100.00;101485.44;5057403;28;20049;-78
2021/12/20 06:12:46;;;;;;;6.28;1.65;;;;;;;-0.80;100.00;101482.84;5048019;28;20048;-78
2021/12/20 06:15:14;;;;;;;10.10;2.13;;;;;;;-0.78;100.00;101491.47;5060006;28;20139;-77
2021/12/20 06:17:41;;;;;;;19.48;2.67;;;;;;;-0.80;100.00;101490.63;5048657;28;20032;-78
2021/12/20 06:20:10;;;;;;;5.65;1.75;;;;;;;-0.74;100.00;101482.00;5045500;28;20491;-77
2021/12/20 06:22:39;;;;;;;8.40;2.38;;;;;;;-0.74;100.00;101492.34;5048647;28;20040;-80
2021/12/20 06:25:14;;;;;;;13.13;2.05;;;;;;;-0.72;100.00;101495.78;5044533;28;20394;-80
2021/12/20 06:27:43;;;;;;;10.15;2.30;;;;;;;-0.64;100.00;101478.56;5064912;28;20056;-78
2021/12/20 06:30:11;;;;;;;8.77;1.88;;;;;;;-0.64;100.00;101488.91;5067171;28;20067;-77
2021/12/20 06:32:40;;;;;;;17.65;1.85;;;;;;;-0.71;100.00;101490.63;5057313;28;20041;-78
2021/12/20 06:35:29;;;;;;;12.15;1.88;;;;;;;-0.66;100.00;101499.25;5049602;28;20052;-78
2021/12/20 06:38:00;;;;;;;12.93;2.00;;;;;;;-0.47;100.00;101487.19;5064289;28;20593;-78
2021/12/20 06:40:31;;;;;;;10.32;2.33;;;;;;;-0.60;100.00;101494.06;5042789;28;20461;-78
2021/12/20 06:42:58;;;;;;;15.10;2.17;;;;;;;-0.66;100.00;101494.06;5064773;28;20135;-78
2021/12/20 06:45:29;;;;;;;9.95;3.72;;;;;;;-0.59;100.00;101495.78;5059133;28;20144;-76
2021/12/20 06:47:57;;;;;;;8.07;1.90;;;;;;;-0.61;100.00;101497.53;5077450;28;20469;-79
2021/12/20 06:50:24;;;;;;;8.13;2.15;;;;;;;-0.57;100.00;101499.25;5044835;28;20051;-79
2021/12/20 06:52:51;;;;;;;16.42;2.67;;;;;;;-0.51;100.00;101504.41;5046977;28;20155;-78
2021/12/20 06:55:19;;;;;;;10.15;1.83;;;;;;;-0.43;100.00;101503.56;5060050;28;20079;-81
2021/12/20 06:57:46;;;;;;;8.75;1.90;;;;;;;-0.56;100.00;101500.97;5065054;28;20571;-78
2021/12/20 07:00:15;;;;;;;13.05;2.17;;;;;;;-0.57;100.00;101504.44;5043203;28;20614;-79
2021/12/20 07:02:44;;;;;;;9.55;2.90;;;;;;;-0.61;100.00;101510.47;5069174;28;20685;-80
2021/12/20 07:05:11;;;;;;;13.45;2.95;;;;;;;-0.65;100.00;101515.63;5042705;28;20066;-79
2021/12/20 07:07:39;;;;;;;13.02;2.40;;;;;;;-0.70;100.00;101518.19;5066173;28;20067;-79
2021/12/20 07:10:08;;;;;;;9.40;2.30;;;;;;;-0.65;100.00;101523.38;5060838;28;20040;-77
2021/12/20 07:12:37;;;;;;;8.45;2.05;;;;;;;-0.55;100.00;101525.97;5047176;28;20087;-79
2021/12/20 07:15:09;;;;;;;10.02;2.15;;;;;;;-0.60;100.00;101527.69;5040782;28;20210;-77
2021/12/20 07:17:36;;;;;;;8.43;2.33;;;;;;;-0.68;100.00;101542.31;5044122;28;20066;-78
2021/12/20 07:20:05;;;;;;;7.97;2.10;;;;;;;-0.70;100.00;101541.47;5038673;28;20071;-77
2021/12/20 07:22:32;;;;;;;6.78;2.25;;;;;;;-0.65;100.00;101536.31;5035663;28;20040;-77
2021/12/20 07:25:01;;;;;;;8.07;2.20;;;;;;;-0.64;100.00;101538.03;5061058;28;20131;-79
2021/12/20 07:27:30;;;;;;;9.30;2.15;;;;;;;-0.61;100.00;101531.16;5059156;28;20091;-78
2021/12/20 07:29:58;;;;;;;14.40;2.40;;;;;;;-0.62;100.00;101538.91;5043961;28;20087;-82
2021/12/20 07:32:25;;;;;;;9.82;2.67;;;;;;;-0.59;100.00;101538.91;5047062;28;20059;-77
2021/12/20 07:34:52;;;;;;;13.10;2.83;;;;;;;-0.59;100.00;101544.94;5044064;28;20059;-79
2021/12/20 07:37:19;;;;;;;11.18;3.05;;;;;;;-0.53;100.00;101539.78;5051481;28;20074;-77
2021/12/20 07:39:47;;;;;;;12.30;3.05;;;;;;;-0.46;100.00;101532.88;5063604;28;20130;-77
2021/12/20 07:42:14;;;;;;;15.93;2.92;;;;;;;-0.51;100.00;101543.22;5058579;28;20122;-77
2021/12/20 07:44:45;;;;;;;14.52;3.42;;;;;;;-0.48;100.00;101552.72;5028917;28;20044;-78
2021/12/20 07:47:12;;;;;;;11.68;2.30;;;;;;;-0.45;100.00;101554.44;5060651;28;20566;-77
2021/12/20 07:50:30;;;;;;;12.38;2.08;;;;;;;-0.35;100.00;101551.00;5061137;28;20499;-77
2021/12/20 07:52:58;;;;;;;9.80;2.65;;;;;;;-0.36;100.00;101557.91;5081392;28;20124;-77
2021/12/20 07:55:25;;;;;;;10.45;2.92;;;;;;;-0.31;100.00;101558.78;5062542;28;20051;-78
2021/12/20 07:57:52;;;;;;;7.40;2.53;;;;;;;-0.29;100.00;101562.22;5060021;28;20063;-77
2021/12/20 08:00:19;;;;;;;18.73;2.70;;;;;;;-0.23;100.00;101568.25;5058714;28;20074;-79
2021/12/20 08:02:47;;;;;;;10.48;2.83;;;;;;;-0.15;100.00;101567.41;5057238;28;20531;-78
2021/12/20 08:05:15;;;;;;;12.65;3.08;;;;;;;-0.05;100.00;101566.53;5051302;28;20083;-78
2021/12/20 08:07:42;;;;;;;15.57;2.97;;;;;;;-0.07;100.00;101575.16;5046245;28;20151;-80
2021/12/20 08:10:10;;;;;;;14.68;3.05;;;;;;;-0.01;100.00;101572.56;5056053;28;20076;-79
2021/12/20 08:12:37;;;;;;;16.95;4.13;;;;;;;0.05;100.00;101576.91;5049296;28;20469;-77
2021/12/20 08:15:05;;;;;;;10.57;2.80;;;;;;;0.19;100.00;101580.34;5058188;28;20491;-78
2021/12/20 08:17:32;;;;;;;16.60;3.10;;;;;;;0.36;100.00;101580.28;5066915;28;20398;-78
2021/12/20 08:20:00;;;;;;;5.80;2.17;;;;;;;0.36;100.00;101585.47;5044171;28;20040;-78
2021/12/20 08:22:28;;;;;;;20.88;3.67;;;;;;;0.44;100.00;101583.75;5062737;28;20043;-78
2021/12/20 08:24:56;;;;;;;13.73;2.97;;;;;;;0.53;100.00;101588.91;5061117;28;20121;-78
2021/12/20 08:27:23;;;;;;;12.65;3.25;;;;;;;0.66;100.00;101587.16;5060863;28;20083;-78
2021/12/20 08:29:50;;;;;;;9.23;2.67;;;;;;;0.75;100.00;101582.78;5040884;28;20128;-78
2021/12/20 08:32:17;;;;;;;15.75;3.15;;;;;;;0.87;100.00;101594.00;5029543;28;20905;-78
2021/12/20 08:34:46;;;;;;;12.80;3.05;;;;;;;0.91;100.00;101590.53;5061463;28;20513;-80
2021/12/20 08:37:13;;;;;;;11.95;2.80;;;;;;;0.88;100.00;101591.41;5059262;28;20052;-79
2021/12/20 08:39:41;;;;;;;11.02;2.78;;;;;;;0.98;100.00;101594.81;5047769;28;20068;-78
2021/12/20 08:42:08;;;;;;;11.38;2.67;;;;;;;1.00;100.00;101601.72;5061452;28;20125;-78
2021/12/20 08:44:35;;;;;;;16.10;3.67;;;;;;;1.11;100.00;101598.22;5055697;28;20056;-80
2021/12/20 08:47:03;;;;;;;11.93;2.70;;;;;;;1.21;100.00;101603.34;5045047;28;20414;-76
2021/12/20 08:49:30;;;;;;;11.55;2.78;;;;;;;1.31;100.00;101595.56;5044680;28;20047;-76
2021/12/20 08:51:58;;;;;;;9.13;2.42;;;;;;;1.41;100.00;101597.22;5061472;28;20044;-80
2021/12/20 08:54:28;;;;;;;12.57;2.80;;;;;;;1.37;100.00;101600.69;5059670;28;20079;-80
2021/12/20 08:56:58;;;;;;;11.15;3.20;;;;;;;1.48;100.00;101599.75;5052165;28;20438;-80
2021/12/20 08:59:26;;;;;;;8.00;2.58;;;;;;;1.60;100.00;101608.34;5061952;28;20152;-78
2021/12/20 09:01:54;;;;;;;19.73;3.50;;;;;;;1.73;100.00;101603.06;5052912;28;20087;-78
2021/12/20 09:04:21;;;;;;;11.52;2.78;;;;;;;1.84;100.00;101608.16;5058579;28;20063;-78
2021/12/20 09:06:49;;;;;;;6.78;2.20;;;;;;;1.69;100.00;101611.75;5032379;28;20139;-78
2021/12/20 09:09:19;;;;;;;13.77;3.05;;;;;;;1.79;100.00;101612.53;5057992;28;20067;-77
2021/12/20 09:11:46;;;;;;;16.00;2.50;;;;;;;1.91;100.00;101622.00;5022233;28;20051;-78
2021/12/20 09:14:14;;;;;;;17.23;2.83;;;;;;;1.94;99.67;101627.16;5045184;28;20040;-81
2021/12/20 09:16:42;;;;;;;24.13;3.25;;;;;;;1.99;99.38;101621.06;5052461;28;20050;-79
2021/12/20 09:19:09;;;;;;;16.08;3.90;;;;;;;2.09;99.88;101624.44;5053433;28;20513;-78
2021/12/20 09:21:36;;;;;;;17.13;2.83;;;;;;;2.09;98.74;101619.25;5048966;28;20138;-77
2021/12/20 09:24:09;;;;;;;17.33;2.78;;;;;;;2.20;99.15;101630.41;5061685;28;20071;-77
2021/12/20 09:26:36;;;;;;;10.23;2.85;;;;;;;2.29;97.81;101626.88;5034002;28;20060;-79
2021/12/20 09:29:04;;;;;;;14.75;3.22;;;;;;;2.27;97.52;101626.88;5066494;28;20356;-78
2021/12/20 09:31:31;;;;;;;6.28;2.67;;;;;;;2.44;96.68;101629.34;5034065;28;20044;-77
2021/12/20 09:33:59;;;;;;;14.80;3.45;;;;;;;2.53;96.82;101625.78;5063707;28;20075;-81
2021/12/20 09:36:29;;;;;;;11.77;2.40;;;;;;;2.70;96.37;101629.09;5072901;28;20040;-79
2021/12/20 09:38:57;;;;;;;7.38;2.55;;;;;;;2.78;94.98;101640.25;5065374;28;20351;-79
2021/12/20 09:44:02;;;;;;;12.90;2.53;;;;;;;2.84;94.56;101634.16;5047689;28;20127;-81
2021/12/20 09:46:31;;;;;;;11.90;2.53;;;;;;;3.04;94.18;101636.50;5041736;28;20044;-80
2021/12/20 09:48:59;;;;;;;7.80;2.53;;;;;;;3.12;92.88;101647.69;5058110;28;20051;-79
2021/12/20 09:51:27;;;;;;;9.45;2.72;;;;;;;3.13;92.07;101641.59;5060976;28;20048;-81
2021/12/20 09:53:55;;;;;;;15.00;3.63;;;;;;;3.25;93.00;101653.63;5049829;28;20127;-79
2021/12/20 09:56:29;;;;;;;21.08;5.85;;;;;;;3.33;91.22;101650.91;5052139;28;20127;-79
2021/12/20 09:58:58;;;;;;;13.27;2.75;;;;;;;3.35;91.21;101655.22;5059707;28;20487;-78
2021/12/20 10:01:27;;;;;;;20.88;3.38;;;;;;;3.42;89.85;101650.78;5046402;28;20086;-79
2021/12/20 10:03:55;;;;;;;13.70;2.13;;;;;;;3.58;91.10;101654.06;5046676;28;20048;-81
2021/12/20 10:06:23;;;;;;;15.00;4.85;;;;;;;3.64;90.17;101667.84;5060064;28;20140;-79
2021/12/20 10:08:53;;;;;;;12.02;2.83;;;;;;;3.76;89.60;101649.44;5061616;28;20428;-81
2021/12/20 10:11:25;;;;;;;9.25;2.58;;;;;;;4.17;90.10;101653.16;5076454;28;20067;-75
2021/12/20 10:14:08;;;;;;;7.93;2.72;;;;;;;3.91;87.91;101656.16;5062748;28;20060;-79
2021/12/20 10:16:37;;;;;;;11.20;2.47;;;;;;;4.04;88.41;101652.50;5042857;28;20369;-78
2021/12/20 10:19:05;;;;;;;9.52;2.30;;;;;;;4.07;87.93;101660.28;5065111;28;20043;-79
2021/12/20 10:21:39;;;;;;;11.35;2.03;;;;;;;4.12;87.04;101659.34;5066779;28;20073;-80
2021/12/20 10:24:07;;;;;;;6.72;2.55;;;;;;;4.34;87.22;101659.88;5050893;28;20068;-78
2021/12/20 10:26:45;;;;;;;7.93;2.08;;;;;;;4.78;86.38;101649.50;5052456;28;20135;-77
2021/12/20 10:29:20;;;;;;;14.23;2.58;;;;;;;4.68;84.26;101655.75;5062885;28;20140;-79
2021/12/20 10:31:49;;;;;;;12.07;3.30;;;;;;;4.71;85.54;101650.50;5062225;28;20083;-78
2021/12/20 10:34:18;;;;;;;4.70;1.85;;;;;;;5.07;85.43;101663.75;5034056;28;20522;-78
2021/12/20 10:36:56;;;;;;;14.32;2.17;;;;;;;4.92;82.45;101662.28;5033102;28;20050;-78
2021/12/20 10:39:45;;;;;;;9.77;2.17;;;;;;;4.73;83.10;101664.38;5048973;28;20511;-78
2021/12/20 10:42:19;;;;;;;20.63;3.30;;;;;;;4.71;83.10;101675.72;5066607;28;20545;-77
2021/12/20 10:45:06;;;;;;;10.23;2.70;;;;;;;4.85;82.07;101668.50;5060014;28;20191;-78
2021/12/20 10:47:33;;;;;;;6.15;1.95;;;;;;;4.74;82.76;101681.75;5079455;28;20041;-78
2021/12/20 10:50:30;;;;;;;7.72;2.20;;;;;;;4.61;82.98;101669.81;5061956;28;20166;-78
2021/12/20 10:53:17;;;;;;;8.00;2.40;;;;;;;4.93;83.85;101665.75;5084252;28;20498;-78
2021/12/20 10:55:46;;;;;;;8.05;2.60;;;;;;;5.18;84.03;101661.78;5058533;28;20440;-79
2021/12/20 10:58:28;;;;;;;10.65;2.92;;;;;;;5.23;80.56;101667.78;5077318;28;20120;-78
2021/12/20 11:04:07;;;;;;;9.13;2.30;;;;;;;5.25;80.06;101672.97;5082948;28;20131;-78
2021/12/20 11:06:55;;;;;;;9.98;4.10;;;;;;;5.48;80.47;101681.19;5063632;28;20510;-79
2021/12/20 11:09:24;;;;;;;8.88;2.30;;;;;;;5.67;79.26;101670.34;5067491;28;20448;-77
2021/12/20 11:11:56;;;;;;;7.72;2.08;;;;;;;5.99;78.58;101680.97;5063782;28;20059;-80
2021/12/20 11:14:36;;;;;;;11.13;2.20;;;;;;;5.95;76.63;101681.94;5060481;28;20095;-77
2021/12/20 11:17:13;;;;;;;11.27;2.05;;;;;;;5.61;77.87;101675.69;5060562;28;20117;-77
2021/12/20 11:19:42;;;;;;;11.25;2.70;;;;;;;6.08;75.80;101672.94;5064073;28;20044;-77
2021/12/20 11:22:14;;;;;;;11.82;2.30;;;;;;;6.58;73.65;101675.19;5052194;28;20067;-80
2021/12/20 11:24:53;;;;;;;5.95;2.92;;;;;;;7.06;72.47;101675.63;5058755;28;20059;-78
2021/12/20 11:27:32;;;;;;;8.48;2.17;;;;;;;6.56;73.29;101677.81;5068073;28;20151;-77
2021/12/20 11:30:13;;;;;;;6.80;1.85;;;;;;;7.22;71.20;101665.59;5046482;28;20055;-78
2021/12/20 11:32:42;;;;;;;6.82;2.00;;;;;;;7.72;68.52;101673.72;5081633;28;20521;-78
2021/12/20 11:35:14;;;;;;;11.60;2.20;;;;;;;7.65;69.16;101672.19;5053963;28;20062;-79
2021/12/20 11:37:51;;;;;;;6.75;2.65;;;;;;;8.46;66.20;101677.53;5064305;28;20044;-78
2021/12/20 11:40:20;;;;;;;7.15;2.08;;;;;;;8.21;66.86;101677.44;5060912;28;20052;-81
2021/12/20 11:42:50;;;;;;;7.78;2.10;;;;;;;8.47;64.67;101671.38;5037143;28;20040;-78
2021/12/20 11:45:19;;;;;;;7.78;1.90;;;;;;;7.27;66.96;101668.94;5054679;28;20543;-78
2021/12/20 11:47:59;;;;;;;7.13;1.63;;;;;;;7.20;67.66;101663.91;5069508;28;20051;-78
2021/12/20 11:50:33;;;;;;;8.73;1.95;;;;;;;7.28;68.82;101664.56;5061641;28;20048;-81
2021/12/20 11:53:06;;;;;;;7.72;2.03;;;;;;;8.35;65.49;101669.13;5062866;28;20567;-80