Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:07;;;;;;;14.20;11.60;;;;;;;;;;4939462;29;20432;-74
2023/05/23 00:04:35;;;;;;;14.43;11.80;;;;;;;;;;4939373;29;20388;-74
2023/05/23 00:07:01;;;;;;;13.47;12.03;;;;;;;;;;4939638;29;20422;-74
2023/05/23 00:09:27;;;;;;;14.17;12.10;;;;;;;;;;4937987;29;20448;-74
2023/05/23 00:11:53;;;;;;;13.30;11.53;;;;;;;;;;4939885;29;20418;-74
2023/05/23 00:14:19;;;;;;;15.30;12.60;;;;;;;;;;4939693;29;20460;-74
2023/05/23 00:16:48;;;;;;;16.47;12.23;;;;;;;;;;4939838;29;20476;-74
2023/05/23 00:19:14;;;;;;;15.37;13.67;;;;;;;;;;4939325;29;20921;-74
2023/05/23 00:21:42;;;;;;;17.77;14.50;;;;;;;;;;4939573;29;20513;-74
2023/05/23 00:24:09;;;;;;;15.43;13.30;;;;;;;;;;4939537;29;20429;-74
2023/05/23 00:26:35;;;;;;;17.33;13.87;;;;;;;;;;4939020;29;20465;-74
2023/05/23 00:29:01;;;;;;;22.53;15.00;;;;;;;;;;4939376;29;20412;-74
2023/05/23 00:31:27;;;;;;;19.57;13.90;;;;;;;;;;4938648;29;20409;-75
2023/05/23 00:33:53;;;;;;;14.43;12.47;;;;;;;;;;4939424;29;20409;-74
2023/05/23 00:36:21;;;;;;;16.80;13.93;;;;;;;;;;4939319;29;20414;-74
2023/05/23 00:38:47;;;;;;;18.67;14.43;;;;;;;;;;4939179;29;20416;-74
2023/05/23 00:41:13;;;;;;;16.90;14.03;;;;;;;;;;4939074;29;20886;-75
2023/05/23 00:43:39;;;;;;;17.20;13.77;;;;;;;;;;4938394;29;20410;-74
2023/05/23 00:46:05;;;;;;;17.93;14.33;;;;;;;;;;4939126;29;20956;-74
2023/05/23 00:48:32;;;;;;;19.50;16.30;;;;;;;;;;4938911;29;20537;-74
2023/05/23 00:50:58;;;;;;;19.70;15.70;;;;;;;;;;4939186;29;20472;-74
2023/05/23 00:53:24;;;;;;;18.73;14.83;;;;;;;;;;4939178;29;20882;-74
2023/05/23 00:55:50;;;;;;;20.67;15.80;;;;;;;;;;4939272;29;20412;-74
2023/05/23 00:58:17;;;;;;;23.83;16.00;;;;;;;;;;4938753;29;20801;-74
2023/05/23 01:00:49;;;;;;;21.37;16.57;;;;;;;;;;4939465;29;20898;-74
2023/05/23 01:03:17;;;;;;;19.00;15.83;;;;;;;;;;4938927;29;20410;-75
2023/05/23 01:05:44;;;;;;;19.30;15.33;;;;;;;;;;4941609;29;20473;-74
2023/05/23 01:08:10;;;;;;;19.17;15.77;;;;;;;;;;4943087;29;20409;-74
2023/05/23 01:10:36;;;;;;;17.60;15.50;;;;;;;;;;4943068;29;20773;-74
2023/05/23 01:13:17;;;;;;;17.13;15.33;;;;;;;;;;4943381;29;20545;-74
2023/05/23 01:16:03;;;;;;;19.27;14.03;;;;;;;;;;4942959;29;20402;-74
2023/05/23 01:18:53;;;;;;;19.47;15.03;;;;;;;;;;4942456;29;20444;-74
2023/05/23 01:21:21;;;;;;;17.30;14.53;;;;;;;;;;4943335;29;20405;-74
2023/05/23 01:23:47;;;;;;;18.63;15.60;;;;;;;;;;4943130;29;20416;-74
2023/05/23 01:26:13;;;;;;;21.97;15.10;;;;;;;;;;4942662;29;20465;-74
2023/05/23 01:28:46;;;;;;;22.60;15.07;;;;;;;;;;4942998;29;20781;-74
2023/05/23 01:31:13;;;;;;;18.10;14.43;;;;;;;;;;4943358;29;20753;-74
2023/05/23 01:33:40;;;;;;;18.37;15.23;;;;;;;;;;4943515;29;20448;-74
2023/05/23 01:36:06;;;;;;;17.80;14.77;;;;;;;;;;4942631;29;20421;-74
2023/05/23 01:38:33;;;;;;;16.20;14.10;;;;;;;;;;4942711;29;20909;-74
2023/05/23 01:40:59;;;;;;;20.97;14.13;;;;;;;;;;4942364;29;20409;-74
2023/05/23 01:43:25;;;;;;;17.67;14.87;;;;;;;;;;4942492;29;20405;-74
2023/05/23 01:45:53;;;;;;;17.17;13.83;;;;;;;;;;4942288;29;20475;-74
2023/05/23 01:48:20;;;;;;;17.43;13.80;;;;;;;;;;4941822;29;20409;-75
2023/05/23 01:50:46;;;;;;;19.27;13.70;;;;;;;;;;4942532;29;20453;-74
2023/05/23 01:53:13;;;;;;;15.57;13.43;;;;;;;;;;4942507;29;20410;-74
2023/05/23 01:55:40;;;;;;;13.33;12.00;;;;;;;;;;4942376;29;20406;-74
2023/05/23 01:58:07;;;;;;;10.93;9.37;;;;;;;;;;4942966;29;20461;-74
2023/05/23 02:00:33;;;;;;;10.83;9.73;;;;;;;;;;4942070;29;20401;-74
2023/05/23 02:02:59;;;;;;;8.27;7.47;;;;;;;;;;4941998;29;20496;-74
2023/05/23 02:05:26;;;;;;;8.83;7.10;;;;;;;;;;4941981;29;20476;-74
2023/05/23 02:07:52;;;;;;;10.93;7.23;;;;;;;;;;4942005;29;20436;-74
2023/05/23 02:10:19;;;;;;;7.70;6.30;;;;;;;;;;4941612;29;20409;-74
2023/05/23 02:12:45;;;;;;;10.13;6.20;;;;;;;;;;4942580;29;20405;-74
2023/05/23 02:15:11;;;;;;;7.13;6.17;;;;;;;;;;4941798;29;20405;-74
2023/05/23 02:17:41;;;;;;;6.77;5.93;;;;;;;;;;4941122;29;20414;-73
2023/05/23 02:20:08;;;;;;;6.67;5.90;;;;;;;;;;4941749;29;20433;-74
2023/05/23 02:22:35;;;;;;;6.87;6.00;;;;;;;;;;4941497;29;20405;-74
2023/05/23 02:25:01;;;;;;;7.07;6.37;;;;;;;;;;4941804;29;20524;-74
2023/05/23 02:27:27;;;;;;;7.47;6.63;;;;;;;;;;4941923;29;20412;-75
2023/05/23 02:29:53;;;;;;;7.80;6.30;;;;;;;;;;4942208;29;20413;-75
2023/05/23 02:32:19;;;;;;;13.03;6.70;;;;;;;;;;4941255;29;20783;-75
2023/05/23 02:34:45;;;;;;;12.73;6.60;;;;;;;;;;4941659;29;20414;-75
2023/05/23 02:37:13;;;;;;;9.10;7.47;;;;;;;;;;4941520;29;20437;-75
2023/05/23 02:39:39;;;;;;;11.37;7.37;;;;;;;;;;4941521;29;20409;-75
2023/05/23 02:42:06;;;;;;;9.00;7.07;;;;;;;;;;4941909;29;20470;-75
2023/05/23 02:44:32;;;;;;;11.53;6.70;;;;;;;;;;4941340;29;20433;-75
2023/05/23 02:46:58;;;;;;;8.13;7.17;;;;;;;;;;4941615;29;20548;-75
2023/05/23 02:49:24;;;;;;;12.47;7.90;;;;;;;;;;4939756;29;20992;-75
2023/05/23 02:51:50;;;;;;;6.70;6.10;;;;;;;;;;4939667;29;20511;-75
2023/05/23 02:54:16;;;;;;;8.43;7.60;;;;;;;;;;4941649;29;20388;-74
2023/05/23 02:56:42;;;;;;;10.73;7.30;;;;;;;;;;4941040;29;20988;-75
2023/05/23 02:59:08;;;;;;;7.63;6.87;;;;;;;;;;4941721;29;20410;-74
2023/05/23 03:01:35;;;;;;;8.83;7.80;;;;;;;;;;4941502;29;20416;-74
2023/05/23 03:04:01;;;;;;;10.27;7.60;;;;;;;;;;4941557;29;20409;-74
2023/05/23 03:06:27;;;;;;;8.97;8.07;;;;;;;;;;4941158;29;20472;-75
2023/05/23 03:08:53;;;;;;;8.47;7.03;;;;;;;;;;4941499;29;20974;-75
2023/05/23 03:11:21;;;;;;;10.93;7.83;;;;;;;;;;4940404;29;20432;-74
2023/05/23 03:13:47;;;;;;;10.37;7.27;;;;;;;;;;4941049;29;20421;-75
2023/05/23 03:16:14;;;;;;;10.83;8.33;;;;;;;;;;4941075;29;20510;-75
2023/05/23 03:18:43;;;;;;;9.07;7.70;;;;;;;;;;4940906;29;20552;-75
2023/05/23 03:21:09;;;;;;;11.13;8.13;;;;;;;;;;4941041;29;20450;-74
2023/05/23 03:23:35;;;;;;;9.60;7.63;;;;;;;;;;4941109;29;20473;-75
2023/05/23 03:26:02;;;;;;;12.03;6.97;;;;;;;;;;4941302;29;20504;-74
2023/05/23 03:28:28;;;;;;;8.63;7.83;;;;;;;;;;4940302;29;20405;-75
2023/05/23 03:30:54;;;;;;;11.53;8.60;;;;;;;;;;4940555;29;20747;-75
2023/05/23 03:33:20;;;;;;;14.00;9.07;;;;;;;;;;4941219;29;20388;-75
2023/05/23 03:35:46;;;;;;;10.77;9.63;;;;;;;;;;4940451;29;20891;-75
2023/05/23 03:38:12;;;;;;;13.17;9.47;;;;;;;;;;4940497;29;20412;-75
2023/05/23 03:40:39;;;;;;;14.40;8.47;;;;;;;;;;4939939;29;20413;-75
2023/05/23 03:43:06;;;;;;;10.43;8.57;;;;;;;;;;4939237;29;20417;-74
2023/05/23 03:45:32;;;;;;;11.40;8.70;;;;;;;;;;4940099;29;20468;-75
2023/05/23 03:47:58;;;;;;;11.53;8.30;;;;;;;;;;4940218;29;20413;-75
2023/05/23 03:50:25;;;;;;;10.63;9.47;;;;;;;;;;4940093;29;20473;-75
2023/05/23 03:52:51;;;;;;;14.73;9.70;;;;;;;;;;4940629;29;20417;-75
2023/05/23 03:55:21;;;;;;;11.27;10.07;;;;;;;;;;4940651;29;20416;-75
2023/05/23 03:57:47;;;;;;;13.80;10.57;;;;;;;;;;4940543;29;20991;-74
2023/05/23 04:00:14;;;;;;;10.80;8.37;;;;;;;;;;4941013;29;20420;-74
2023/05/23 04:02:40;;;;;;;12.07;9.57;;;;;;;;;;4939900;29;20409;-75
2023/05/23 04:05:06;;;;;;;11.90;9.27;;;;;;;;;;4940564;29;20473;-75
2023/05/23 04:07:35;;;;;;;12.27;9.00;;;;;;;;;;4940110;29;20413;-75
2023/05/23 04:10:02;;;;;;;11.27;9.20;;;;;;;;;;4939840;29;20442;-75
2023/05/23 04:12:29;;;;;;;14.90;10.00;;;;;;;;;;4939979;29;20449;-75
2023/05/23 04:14:56;;;;;;;13.87;9.50;;;;;;;;;;4939880;29;20881;-73
2023/05/23 04:17:22;;;;;;;16.03;10.43;;;;;;;;;;4940095;29;20405;-75
2023/05/23 04:19:48;;;;;;;9.80;8.80;;;;;;;;;;4940057;29;20468;-75
2023/05/23 04:22:14;;;;;;;12.30;9.77;;;;;;;;;;4939875;29;20398;-73
2023/05/23 04:24:41;;;;;;;11.00;8.50;;;;;;;;;;4940384;29;20921;-73
2023/05/23 04:27:07;;;;;;;11.30;9.43;;;;;;;;;;4940196;29;20439;-73
2023/05/23 04:29:34;;;;;;;13.57;9.40;;;;;;;;;;4940141;29;20416;-73
2023/05/23 04:32:01;;;;;;;10.40;8.97;;;;;;;;;;4939662;29;20413;-73
2023/05/23 04:34:27;;;;;;;14.33;9.23;;;;;;;;;;4939640;29;20433;-75
2023/05/23 04:36:53;;;;;;;13.73;9.63;;;;;;;;;;4939913;29;20936;-75
2023/05/23 04:39:19;;;;;;;11.50;8.70;;;;;;;;;;4939412;29;20413;-73
2023/05/23 04:41:45;;;;;;;14.73;8.43;;;;;;;;;;4940286;29;20508;-74
2023/05/23 04:44:13;;;;;;;11.40;8.90;;;;;;;;;;4940537;29;20444;-74
2023/05/23 04:46:40;;;;;;;11.37;8.97;;;;;;;;;;4939637;29;20469;-74
2023/05/23 04:49:07;;;;;;;12.80;8.33;;;;;;;;;;4939957;29;20449;-74
2023/05/23 04:51:34;;;;;;;14.43;8.53;;;;;;;;;;4939977;29;20560;-74
2023/05/23 04:54:00;;;;;;;12.13;8.13;;;;;;;;;;4939600;29;20409;-74
2023/05/23 04:56:29;;;;;;;10.33;6.23;;;;;;;;;;4939068;29;20422;-74
2023/05/23 04:58:55;;;;;;;10.93;8.17;;;;;;;;;;4939340;29;20775;-74
2023/05/23 05:01:24;;;;;;;9.80;7.77;;;;;;;;;;4939765;29;20414;-74
2023/05/23 05:03:51;;;;;;;12.23;8.57;;;;;;;;;;4939622;29;20805;-74
2023/05/23 05:06:17;;;;;;;12.40;9.47;;;;;;;;;;4939393;29;20871;-73
2023/05/23 05:08:43;;;;;;;11.47;8.83;;;;;;;;;;4940128;29;20417;-74
2023/05/23 05:11:09;;;;;;;11.60;8.67;;;;;;;;;;4939670;29;20412;-74
2023/05/23 05:13:35;;;;;;;10.73;8.43;;;;;;;;;;4938897;29;20406;-74
2023/05/23 05:16:02;;;;;;;10.03;8.50;;;;;;;;;;4940016;29;20412;-74
2023/05/23 05:18:29;;;;;;;10.97;8.13;;;;;;;;;;4939149;29;20457;-74
2023/05/23 05:20:55;;;;;;;9.93;8.87;;;;;;;;;;4939753;29;20458;-74
2023/05/23 05:23:24;;;;;;;13.37;8.60;;;;;;;;;;4939440;29;20416;-74
2023/05/23 05:25:50;;;;;;;12.97;9.43;;;;;;;;;;4939415;29;20500;-73
2023/05/23 05:28:16;;;;;;;10.10;8.97;;;;;;;;;;4939446;29;20417;-74
2023/05/23 05:30:45;;;;;;;12.67;8.93;;;;;;;;;;4939504;29;20465;-74
2023/05/23 05:33:11;;;;;;;13.33;8.97;;;;;;;;;;4940164;29;20413;-73
2023/05/23 05:35:40;;;;;;;12.27;8.13;;;;;;;;;;4939608;29;20429;-74
2023/05/23 05:38:07;;;;;;;12.87;8.53;;;;;;;;;;4939568;29;20410;-73
2023/05/23 05:40:33;;;;;;;14.53;9.50;;;;;;;;;;4939054;29;20476;-74
2023/05/23 05:43:01;;;;;;;13.87;8.80;;;;;;;;;;4939320;29;20977;-74
2023/05/23 05:45:27;;;;;;;12.63;9.17;;;;;;;;;;4939656;29;20465;-74
2023/05/23 05:47:53;;;;;;;13.30;8.87;;;;;;;;;;4939701;29;20417;-74
2023/05/23 05:50:19;;;;;;;16.83;9.03;;;;;;;;;;4939569;29;20965;-73
2023/05/23 05:52:45;;;;;;;15.23;9.20;;;;;;;;;;4943152;29;20431;-74
2023/05/23 05:55:12;;;;;;;12.20;8.93;;;;;;;;;;4942418;29;20420;-74
2023/05/23 05:57:38;;;;;;;15.97;10.30;;;;;;;;;;4942713;29;20414;-74
2023/05/23 06:00:11;;;;;;;10.87;7.93;;;;;;;;;;4943109;29;20406;-74
2023/05/23 06:02:37;;;;;;;15.13;9.20;;;;;;;;;;4942779;29;20432;-74
2023/05/23 06:05:03;;;;;;;17.53;9.40;;;;;;;;;;4942759;29;20421;-74
2023/05/23 06:07:29;;;;;;;15.20;8.50;;;;;;;;;;4943114;29;20417;-74
2023/05/23 06:09:55;;;;;;;9.70;7.53;;;;;;;;;;4942493;29;20509;-73
2023/05/23 06:12:22;;;;;;;10.23;7.67;;;;;;;;;;4942744;29;20440;-74
2023/05/23 06:14:48;;;;;;;17.87;8.83;;;;;;;;;;4942530;29;20413;-74
2023/05/23 06:17:14;;;;;;;13.33;8.57;;;;;;;;;;4942445;29;20433;-73
2023/05/23 06:19:40;;;;;;;14.27;9.60;;;;;;;;;;4941818;29;20417;-73
2023/05/23 06:22:06;;;;;;;13.63;10.30;;;;;;;;;;4942114;29;20468;-73
2023/05/23 06:24:32;;;;;;;10.20;8.77;;;;;;;;;;4941917;29;20414;-75
2023/05/23 06:26:58;;;;;;;16.30;10.00;;;;;;;;;;4941910;29;20484;-73
2023/05/23 06:29:24;;;;;;;11.77;9.27;;;;;;;;;;4942259;29;20406;-73
2023/05/23 06:31:50;;;;;;;14.13;9.30;;;;;;;;;;4941914;29;20744;-73
2023/05/23 06:34:16;;;;;;;12.50;8.60;;;;;;;;;;4942123;29;20496;-73
2023/05/23 06:36:42;;;;;;;13.10;9.77;;;;;;;;;;4942014;29;20793;-74
2023/05/23 06:39:09;;;;;;;12.10;9.13;;;;;;;;;;4941904;29;20413;-74
2023/05/23 06:41:35;;;;;;;13.03;9.73;;;;;;;;;;4942453;29;20556;-74
2023/05/23 06:44:01;;;;;;;17.73;9.63;;;;;;;;;;4942019;29;20406;-74
2023/05/23 06:46:27;;;;;;;12.67;10.00;;;;;;;;;;4941600;29;20544;-74
2023/05/23 06:48:53;;;;;;;18.80;10.23;;;;;;;;;;4941821;29;20429;-74
2023/05/23 06:51:19;;;;;;;18.13;9.43;;;;;;;;;;4940244;29;20969;-74
2023/05/23 06:53:45;;;;;;;11.90;8.53;;;;;;;;;;4941632;29;20901;-74
2023/05/23 06:56:11;;;;;;;13.83;9.03;;;;;;;;;;4942128;29;20392;-74
2023/05/23 06:58:37;;;;;;;11.73;9.20;;;;;;;;;;4941266;29;20421;-74
2023/05/23 07:01:03;;;;;;;12.97;9.27;;;;;;;;;;4941916;29;20506;-74
2023/05/23 07:03:29;;;;;;;14.17;7.97;;;;;;;;;;4940655;29;20564;-74
2023/05/23 07:05:55;;;;;;;13.43;8.00;;;;;;;;;;4941003;29;20500;-74
2023/05/23 07:08:21;;;;;;;12.10;9.40;;;;;;;;;;4941414;29;20405;-74
2023/05/23 07:10:47;;;;;;;15.80;8.67;;;;;;;;;;4941449;29;20818;-74
2023/05/23 07:13:13;;;;;;;14.90;9.80;;;;;;;;;;4941217;29;20409;-74
2023/05/23 07:15:39;;;;;;;10.40;8.00;;;;;;;;;;4941347;29;20500;-74
2023/05/23 07:18:05;;;;;;;8.93;8.07;;;;;;;;;;4941443;29;20413;-73
2023/05/23 07:20:34;;;;;;;14.10;8.07;;;;;;;;;;4941307;29;20436;-74
2023/05/23 07:23:00;;;;;;;16.40;8.50;;;;;;;;;;4941700;29;20422;-74
2023/05/23 07:25:26;;;;;;;10.70;7.60;;;;;;;;;;4941287;29;20500;-74
2023/05/23 07:27:53;;;;;;;10.73;7.40;;;;;;;;;;4940868;29;20417;-74
2023/05/23 07:30:20;;;;;;;13.83;7.70;;;;;;;;;;4940581;29;20421;-74
2023/05/23 07:32:46;;;;;;;14.20;8.50;;;;;;;;;;4940897;29;20437;-74
2023/05/23 07:35:13;;;;;;;7.73;7.00;;;;;;;;;;4940785;29;20421;-74
2023/05/23 07:37:39;;;;;;;11.67;7.47;;;;;;;;;;4940954;29;20757;-74
2023/05/23 07:40:05;;;;;;;12.17;7.70;;;;;;;;;;4941102;29;20384;-74
2023/05/23 07:42:31;;;;;;;14.57;7.13;;;;;;;;;;4940869;29;20548;-74
2023/05/23 07:44:57;;;;;;;9.87;7.03;;;;;;;;;;4941352;29;20773;-74
2023/05/23 07:47:23;;;;;;;10.43;7.50;;;;;;;;;;4940681;29;20424;-74
2023/05/23 07:49:51;;;;;;;14.20;10.80;;;;;;;;;;4940339;29;20487;-74
2023/05/23 07:52:17;;;;;;;8.17;6.97;;;;;;;;;;4940811;29;20416;-73
2023/05/23 07:54:43;;;;;;;12.03;7.90;;;;;;;;;;4940046;29;20500;-74
2023/05/23 07:57:09;;;;;;;14.10;8.00;;;;;;;;;;4940802;29;20428;-74
2023/05/23 07:59:35;;;;;;;11.03;7.63;;;;;;;;;;4941174;29;20395;-73
2023/05/23 08:02:01;;;;;;;10.90;9.77;;;;;;;;;;4940353;29;20816;-74
2023/05/23 08:04:28;;;;;;;11.07;9.00;;;;;;;;;;4940898;29;20770;-74
2023/05/23 08:06:54;;;;;;;13.10;9.07;;;;;;;;;;4940143;29;20524;-74
2023/05/23 08:09:21;;;;;;;11.73;7.93;;;;;;;;;;4940729;29;20480;-74
2023/05/23 08:11:47;;;;;;;12.73;9.47;;;;;;;;;;4939965;29;20417;-74
2023/05/23 08:14:13;;;;;;;14.93;9.30;;;;;;;;;;4939894;29;20413;-73
2023/05/23 08:16:39;;;;;;;13.83;9.40;;;;;;;;;;4940551;29;20417;-74
2023/05/23 08:19:05;;;;;;;14.73;8.73;;;;;;;;;;4940662;29;20429;-73
2023/05/23 08:21:31;;;;;;;15.43;9.43;;;;;;;;;;4940669;29;20425;-73
2023/05/23 08:23:57;;;;;;;14.13;9.63;;;;;;;;;;4939967;29;20512;-74
2023/05/23 08:26:23;;;;;;;15.43;10.00;;;;;;;;;;4940115;29;20827;-74
2023/05/23 08:28:50;;;;;;;15.13;9.13;;;;;;;;;;4939984;29;20410;-73
2023/05/23 08:31:16;;;;;;;17.67;12.70;;;;;;;;;;4940830;29;20417;-74
2023/05/23 08:33:43;;;;;;;22.97;11.77;;;;;;;;;;4939956;29;20429;-74
2023/05/23 08:36:09;;;;;;;20.83;11.70;;;;;;;;;;4940123;29;20457;-74
2023/05/23 08:38:35;;;;;;;19.23;11.67;;;;;;;;;;4940103;29;20421;-74
2023/05/23 08:41:01;;;;;;;23.70;11.83;;;;;;;;;;4939867;29;20396;-74
2023/05/23 08:43:28;;;;;;;18.97;11.23;;;;;;;;;;4940444;29;20421;-74
2023/05/23 08:45:54;;;;;;;16.57;12.17;;;;;;;;;;4939485;29;20469;-74
2023/05/23 08:48:20;;;;;;;21.10;11.70;;;;;;;;;;4939947;29;20547;-73
2023/05/23 08:50:47;;;;;;;19.03;11.60;;;;;;;;;;4940290;29;20457;-73
2023/05/23 08:53:19;;;;;;;17.67;11.30;;;;;;;;;;4940295;29;20405;-73
2023/05/23 08:55:47;;;;;;;22.17;11.43;;;;;;;;;;4939765;29;21045;-73
2023/05/23 08:58:14;;;;;;;20.67;10.97;;;;;;;;;;4940896;29;20435;-73
2023/05/23 09:00:41;;;;;;;16.33;10.77;;;;;;;;;;4940171;29;20416;-75
2023/05/23 09:03:08;;;;;;;20.40;11.60;;;;;;;;;;4940882;29;20440;-75
2023/05/23 09:05:34;;;;;;;16.30;10.97;;;;;;;;;;4940741;29;20495;-73
2023/05/23 09:08:00;;;;;;;19.17;10.73;;;;;;;;;;4940369;29;20402;-73
2023/05/23 09:10:28;;;;;;;21.13;12.50;;;;;;;;;;4940188;29;20418;-73
2023/05/23 09:12:55;;;;;;;15.27;11.97;;;;;;;;;;4939727;29;20472;-73
2023/05/23 09:15:22;;;;;;;15.10;11.00;;;;;;;;;;4939964;29;20426;-73
2023/05/23 09:17:49;;;;;;;12.00;10.20;;;;;;;;;;4939769;29;20413;-75
2023/05/23 09:20:16;;;;;;;19.53;11.80;;;;;;;;;;4940120;29;20425;-73
2023/05/23 09:22:48;;;;;;;21.87;12.80;;;;;;;;;;4939639;29;20941;-74
2023/05/23 09:25:15;;;;;;;24.97;12.57;;;;;;;;;;4939308;29;20428;-74
2023/05/23 09:27:41;;;;;;;16.77;11.07;;;;;;;;;;4943110;29;20465;-74
2023/05/23 09:30:08;;;;;;;23.07;12.03;;;;;;;;;;4943363;29;20437;-74
2023/05/23 09:32:34;;;;;;;22.83;12.00;;;;;;;;;;4943951;29;20456;-74
2023/05/23 09:35:03;;;;;;;21.03;12.77;;;;;;;;;;4943653;29;20406;-74
2023/05/23 09:37:33;;;;;;;16.63;10.90;;;;;;;;;;4943390;29;20405;-73
2023/05/23 09:39:59;;;;;;;19.43;10.03;;;;;;;;;;4943147;29;20405;-73
2023/05/23 09:42:25;;;;;;;18.03;11.60;;;;;;;;;;4943197;29;20412;-73
2023/05/23 09:44:53;;;;;;;19.47;12.10;;;;;;;;;;4942853;29;20405;-74
2023/05/23 09:47:19;;;;;;;25.93;13.50;;;;;;;;;;4943548;29;20499;-73
2023/05/23 09:49:46;;;;;;;23.23;13.00;;;;;;;;;;4942749;29;20425;-74
2023/05/23 09:52:12;;;;;;;17.83;12.90;;;;;;;;;;4943431;29;20426;-73
2023/05/23 09:54:39;;;;;;;21.83;13.80;;;;;;;;;;4942854;29;20438;-73
2023/05/23 09:57:09;;;;;;;25.40;14.37;;;;;;;;;;4942917;29;20424;-74
2023/05/23 09:59:38;;;;;;;21.87;13.13;;;;;;;;;;4942969;29;20921;-75
2023/05/23 10:02:06;;;;;;;23.47;13.20;;;;;;;;;;4942793;29;20895;-74
2023/05/23 10:04:33;;;;;;;23.47;12.10;;;;;;;;;;4943644;29;20750;-75
2023/05/23 10:07:13;;;;;;;15.33;11.73;;;;;;;;;;4942956;29;20476;-74
2023/05/23 10:09:40;;;;;;;23.43;11.40;;;;;;;;;;4942859;29;20425;-74
2023/05/23 10:12:36;;;;;;;23.10;9.87;;;;;;;;;;4942998;29;20425;-73
2023/05/23 10:15:06;;;;;;;19.23;9.67;;;;;;;;;;4942117;29;20844;-74
2023/05/23 10:17:38;;;;;;;15.37;8.20;;;;;;;;;;4942772;29;20421;-73
2023/05/23 10:20:07;;;;;;;16.67;8.53;;;;;;;;;;4942667;29;20520;-74
2023/05/23 10:22:33;;;;;;;15.23;8.57;;;;;;;;;;4942673;29;20472;-74
2023/05/23 10:24:59;;;;;;;12.10;9.23;;;;;;;;;;4942018;29;20457;-73
2023/05/23 10:27:26;;;;;;;21.47;9.67;;;;;;;;;;4942032;29;20772;-73
2023/05/23 10:29:52;;;;;;;21.87;9.47;;;;;;;;;;4942309;29;20917;-74
2023/05/23 10:32:18;;;;;;;22.83;9.47;;;;;;;;;;4942152;29;20401;-73
2023/05/23 10:35:01;;;;;;;16.13;10.00;;;;;;;;;;4942631;29;20465;-73
2023/05/23 10:37:31;;;;;;;20.20;9.70;;;;;;;;;;4942522;29;20921;-74
2023/05/23 10:39:57;;;;;;;20.17;12.17;;;;;;;;;;4942215;29;20480;-74
2023/05/23 10:42:31;;;;;;;18.20;12.00;;;;;;;;;;4942275;29;20420;-73
2023/05/23 10:45:23;;;;;;;15.07;8.60;;;;;;;;;;4942399;29;20453;-73
2023/05/23 10:47:51;;;;;;;12.50;7.20;;;;;;;;;;4941930;29;20444;-74
2023/05/23 10:50:38;;;;;;;12.07;6.37;;;;;;;;;;4941891;29;20572;-74
2023/05/23 10:53:05;;;;;;;12.80;7.00;;;;;;;;;;4940234;29;20909;-74
2023/05/23 10:55:32;;;;;;;13.30;5.87;;;;;;;;;;4941996;29;20472;-74
2023/05/23 10:58:21;;;;;;;11.43;6.40;;;;;;;;;;4941908;29;20496;-74
2023/05/23 11:00:52;;;;;;;11.10;6.63;;;;;;;;;;4941830;29;20839;-74
2023/05/23 11:03:18;;;;;;;7.93;5.07;;;;;;;;;;4941704;29;20496;-74
2023/05/23 11:05:47;;;;;;;14.80;5.73;;;;;;;;;;4941527;29;20516;-74
2023/05/23 11:08:13;;;;;;;10.30;7.30;;;;;;;;;;4941482;29;20418;-74
2023/05/23 11:10:58;;;;;;;9.03;5.90;;;;;;;;;;4941658;29;20791;-75
2023/05/23 11:13:24;;;;;;;8.07;5.40;;;;;;;;;;4941238;29;20415;-75
2023/05/23 11:15:50;;;;;;;12.40;5.07;;;;;;;;;;4941433;29;20413;-75
2023/05/23 11:18:36;;;;;;;9.77;5.17;;;;;;;;;;4940479;29;20392;-75
2023/05/23 11:21:02;;;;;;;9.10;6.30;;;;;;;;;;4941108;29;20437;-75
2023/05/23 11:23:41;;;;;;;8.57;5.93;;;;;;;;;;4940947;29;20442;-75
2023/05/23 11:26:27;;;;;;;8.93;5.73;;;;;;;;;;4940602;29;20457;-75
2023/05/23 11:28:56;;;;;;;13.00;5.90;;;;;;;;;;4941016;29;20421;-75
2023/05/23 11:31:23;;;;;;;10.10;5.33;;;;;;;;;;4940663;29;20392;-75
2023/05/23 11:33:50;;;;;;;9.67;5.40;;;;;;;;;;4940385;29;20487;-75
2023/05/23 11:36:16;;;;;;;11.87;6.37;;;;;;;;;;4940228;29;20392;-75
2023/05/23 11:38:42;;;;;;;6.80;5.40;;;;;;;;;;4940466;29;20506;-75
2023/05/23 11:41:08;;;;;;;6.83;5.20;;;;;;;;;;4940072;29;20444;-75
2023/05/23 11:43:34;;;;;;;7.93;4.80;;;;;;;;;;4940200;29;20397;-75
2023/05/23 11:46:07;;;;;;;9.60;6.20;;;;;;;;;;4939642;29;20782;-75
2023/05/23 11:48:33;;;;;;;9.57;5.47;;;;;;;;;;4939884;29;20414;-75
2023/05/23 11:50:59;;;;;;;13.00;5.80;;;;;;;;;;4939465;29;20497;-75
2023/05/23 11:53:26;;;;;;;13.20;5.17;;;;;;;;;;4939809;29;20944;-75
2023/05/23 11:56:02;;;;;;;6.83;4.80;;;;;;;;;;4939115;29;20439;-75
2023/05/23 11:58:29;;;;;;;6.87;5.10;;;;;;;;;;4939838;29;20898;-75
2023/05/23 12:01:00;;;;;;;6.30;4.30;;;;;;;;;;4939558;29;20402;-75
2023/05/23 12:03:26;;;;;;;8.80;4.47;;;;;;;;;;4939515;29;20504;-75
2023/05/23 12:05:52;;;;;;;7.33;4.93;;;;;;;;;;4939857;29;20504;-77
2023/05/23 12:08:18;;;;;;;13.93;6.10;;;;;;;;;;4939288;29;20398;-75
2023/05/23 12:10:57;;;;;;;14.03;5.10;;;;;;;;;;4939750;29;20490;-74
2023/05/23 12:13:24;;;;;;;8.37;5.13;;;;;;;;;;4939202;29;20388;-75
2023/05/23 12:15:54;;;;;;;9.17;5.60;;;;;;;;;;4939604;29;20417;-75
2023/05/23 12:18:20;;;;;;;7.80;5.97;;;;;;;;;;4938146;29;20421;-74
2023/05/23 12:20:48;;;;;;;9.20;4.90;;;;;;;;;;4938943;29;20396;-74
2023/05/23 12:23:19;;;;;;;9.43;5.17;;;;;;;;;;4938972;29;20418;-74
2023/05/23 12:25:49;;;;;;;7.87;4.70;;;;;;;;;;4939261;29;20515;-74
2023/05/23 12:28:15;;;;;;;10.07;5.00;;;;;;;;;;4938971;29;20403;-74
2023/05/23 12:30:41;;;;;;;8.07;5.67;;;;;;;;;;4939050;29;20877;-74
2023/05/23 12:33:08;;;;;;;8.00;4.70;;;;;;;;;;4938709;29;20436;-75
2023/05/23 12:35:34;;;;;;;10.50;4.50;;;;;;;;;;4939237;29;20420;-74
2023/05/23 12:38:00;;;;;;;9.20;4.20;;;;;;;;;;4939130;29;20446;-75
2023/05/23 12:40:26;;;;;;;6.73;3.77;;;;;;;;;;4939361;29;20392;-75
2023/05/23 12:42:53;;;;;;;5.53;3.83;;;;;;;;;;4939129;29;20862;-75
2023/05/23 12:45:23;;;;;;;9.13;3.80;;;;;;;;;;4938987;29;20905;-75
2023/05/23 12:47:49;;;;;;;4.23;3.30;;;;;;;;;;4938730;29;20388;-75
2023/05/23 12:50:15;;;;;;;4.80;2.90;;;;;;;;;;4937887;29;20846;-75
2023/05/23 12:52:41;;;;;;;6.27;2.83;;;;;;;;;;4938337;29;20381;-75
2023/05/23 12:55:08;;;;;;;4.10;2.60;;;;;;;;;;4938388;29;20403;-75
2023/05/23 12:57:35;;;;;;;6.13;3.10;;;;;;;;;;4938661;29;20421;-75
2023/05/23 13:00:01;;;;;;;6.47;2.83;;;;;;;;;;4937380;29;20942;-75
2023/05/23 13:02:27;;;;;;;7.03;2.60;;;;;;;;;;4938092;29;20449;-75
2023/05/23 13:04:54;;;;;;;17.73;3.80;;;;;;;;;;4938667;29;20391;-75
2023/05/23 13:07:20;;;;;;;7.37;3.47;;;;;;;;;;4937754;29;20762;-75
2023/05/23 13:09:46;;;;;;;10.17;4.33;;;;;;;;;;4938128;29;20476;-75
2023/05/23 13:12:12;;;;;;;6.00;3.23;;;;;;;;;;4938111;29;20800;-75
2023/05/23 13:14:38;;;;;;;7.87;3.70;;;;;;;;;;4938180;29;20448;-75
2023/05/23 13:17:04;;;;;;;9.50;3.77;;;;;;;;;;4937361;29;20416;-75
2023/05/23 13:19:30;;;;;;;6.50;3.13;;;;;;;;;;4938335;29;20428;-75
2023/05/23 13:21:57;;;;;;;5.83;3.40;;;;;;;;;;4938073;29;20421;-76
2023/05/23 13:24:23;;;;;;;6.40;3.70;;;;;;;;;;4938578;29;20899;-75
2023/05/23 13:26:49;;;;;;;7.17;3.07;;;;;;;;;;4937971;29;21020;-75
2023/05/23 13:29:15;;;;;;;11.90;3.77;;;;;;;;;;4938049;29;20376;-75
2023/05/23 13:31:41;;;;;;;8.30;3.30;;;;;;;;;;4937820;29;20771;-75
2023/05/23 13:34:07;;;;;;;5.97;2.70;;;;;;;;;;4937716;29;20413;-74
2023/05/23 13:36:34;;;;;;;11.70;3.10;;;;;;;;;;4938505;29;20417;-75
2023/05/23 13:39:00;;;;;;;9.00;3.87;;;;;;;;;;4937742;29;20399;-75
2023/05/23 13:41:26;;;;;;;10.63;4.10;;;;;;;;;;4937757;29;20467;-75
2023/05/23 13:43:52;;;;;;;6.93;3.50;;;;;;;;;;4938118;29;20399;-75
2023/05/23 13:46:18;;;;;;;8.90;3.63;;;;;;;;;;4937539;29;20447;-75
2023/05/23 13:48:44;;;;;;;7.60;3.13;;;;;;;;;;4937922;29;20424;-74
2023/05/23 13:51:11;;;;;;;8.80;3.30;;;;;;;;;;4937193;29;20458;-75
2023/05/23 13:53:37;;;;;;;7.73;3.27;;;;;;;;;;4938079;29;20448;-75
2023/05/23 13:56:03;;;;;;;7.17;3.20;;;;;;;;;;4937323;29;20425;-75
2023/05/23 13:58:29;;;;;;;7.10;2.83;;;;;;;;;;4936822;29;20922;-75
2023/05/23 14:00:55;;;;;;;7.13;2.67;;;;;;;;;;4937807;29;20389;-75
2023/05/23 14:03:21;;;;;;;6.73;3.50;;;;;;;;;;4937559;29;20423;-75
2023/05/23 14:05:47;;;;;;;9.77;3.10;;;;;;;;;;4937308;29;20469;-75
2023/05/23 14:08:13;;;;;;;9.63;3.47;;;;;;;;;;4937109;29;20400;-75
2023/05/23 14:10:40;;;;;;;7.67;3.80;;;;;;;;;;4937799;29;20396;-75
2023/05/23 14:13:06;;;;;;;6.03;3.13;;;;;;;;;;4938422;29;20418;-75
2023/05/23 14:15:32;;;;;;;10.60;3.80;;;;;;;;;;4940700;29;20399;-75
2023/05/23 14:17:58;;;;;;;8.70;3.57;;;;;;;;;;4941275;29;20408;-75
2023/05/23 14:20:24;;;;;;;7.50;3.37;;;;;;;;;;4940753;29;20407;-75
2023/05/23 14:22:50;;;;;;;7.90;3.40;;;;;;;;;;4940626;29;20406;-75
2023/05/23 14:25:17;;;;;;;7.33;2.67;;;;;;;;;;4940386;29;20478;-75
2023/05/23 14:27:43;;;;;;;6.17;2.67;;;;;;;;;;4940701;29;20388;-75
2023/05/23 14:30:09;;;;;;;9.37;2.90;;;;;;;;;;4940012;29;20385;-75
2023/05/23 14:32:37;;;;;;;6.27;3.17;;;;;;;;;;4940616;29;20910;-75