Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:15;;;;;;;0.60;0.60;;;;;;;;;;4951929;28;20466;-59
2022/09/28 00:02:40;;;;;;;0.50;0.50;;;;;;;;;;4952311;28;20059;-58
2022/09/28 00:05:05;;;;;;;0.60;0.60;;;;;;;;;;4953973;28;20540;-60
2022/09/28 00:07:30;;;;;;;0.50;0.50;;;;;;;;;;4952033;28;20030;-60
2022/09/28 00:09:56;;;;;;;0.50;0.50;;;;;;;;;;4951460;28;20660;-61
2022/09/28 00:12:21;;;;;;;0.50;0.50;;;;;;;;;;4952386;28;20544;-61
2022/09/28 00:14:47;;;;;;;0.80;0.60;;;;;;;;;;4948587;28;20109;-60
2022/09/28 00:17:12;;;;;;;0.60;0.60;;;;;;;;;;4948173;28;20074;-60
2022/09/28 00:19:39;;;;;;;2.03;0.70;;;;;;;;;;4953336;28;20035;-58
2022/09/28 00:22:04;;;;;;;0.63;0.63;;;;;;;;;;4951220;28;20963;-59
2022/09/28 00:24:30;;;;;;;0.57;0.57;;;;;;;;;;4947336;28;20081;-61
2022/09/28 00:26:56;;;;;;;0.70;0.70;;;;;;;;;;4946072;28;20734;-58
2022/09/28 00:29:33;;;;;;;0.87;0.77;;;;;;;;;;4947547;28;20125;-59
2022/09/28 00:32:04;;;;;;;1.10;0.53;;;;;;;;;;4952712;28;20359;-60
2022/09/28 00:34:30;;;;;;;0.60;0.60;;;;;;;;;;4951750;28;20440;-61
2022/09/28 00:36:56;;;;;;;0.67;0.67;;;;;;;;;;4951917;28;20897;-60
2022/09/28 00:39:21;;;;;;;0.80;0.80;;;;;;;;;;4948785;28;20035;-58
2022/09/28 00:41:47;;;;;;;1.73;0.90;;;;;;;;;;4944512;28;20026;-58
2022/09/28 00:44:21;;;;;;;0.80;0.80;;;;;;;;;;4949541;28;20443;-59
2022/09/28 00:46:47;;;;;;;0.50;0.50;;;;;;;;;;4947628;28;20126;-58
2022/09/28 00:49:14;;;;;;;1.43;0.70;;;;;;;;;;4946438;28;20218;-58
2022/09/28 00:51:41;;;;;;;0.73;0.70;;;;;;;;;;4947217;28;20025;-58
2022/09/28 00:54:07;;;;;;;1.53;0.67;;;;;;;;;;4950088;28;20482;-59
2022/09/28 00:56:34;;;;;;;0.70;0.70;;;;;;;;;;4952935;28;20041;-58
2022/09/28 00:59:00;;;;;;;1.40;0.60;;;;;;;;;;4946443;28;20041;-59
2022/09/28 01:01:26;;;;;;;1.00;0.60;;;;;;;;;;4946938;28;20027;-59
2022/09/28 01:03:52;;;;;;;1.20;0.50;;;;;;;;;;4951287;28;20043;-58
2022/09/28 01:06:19;;;;;;;0.83;0.60;;;;;;;;;;4984730;28;20038;-59
2022/09/28 01:08:45;;;;;;;0.43;0.43;;;;;;;;;;4953417;28;20027;-61
2022/09/28 01:11:11;;;;;;;0.57;0.57;;;;;;;;;;4952671;28;20176;-59
2022/09/28 01:13:36;;;;;;;1.80;0.80;;;;;;;;;;4951620;28;20034;-60
2022/09/28 01:16:01;;;;;;;0.77;0.70;;;;;;;;;;4947843;28;20040;-59
2022/09/28 01:18:30;;;;;;;0.50;0.50;;;;;;;;;;4948894;28;20062;-60
2022/09/28 01:21:01;;;;;;;0.50;0.50;;;;;;;;;;4952172;28;20364;-59
2022/09/28 01:23:47;;;;;;;0.70;0.70;;;;;;;;;;4951099;28;20397;-59
2022/09/28 01:26:28;;;;;;;1.57;0.63;;;;;;;;;;4951907;28;20031;-58
2022/09/28 01:29:03;;;;;;;1.90;1.03;;;;;;;;;;4952037;28;20027;-59
2022/09/28 01:31:30;;;;;;;2.03;0.90;;;;;;;;;;4952056;28;20096;-59
2022/09/28 01:34:12;;;;;;;1.00;1.00;;;;;;;;;;4952371;28;20034;-59
2022/09/28 01:36:42;;;;;;;1.00;0.90;;;;;;;;;;4953091;28;20483;-58
2022/09/28 01:39:09;;;;;;;3.17;0.80;;;;;;;;;;4949334;28;20085;-59
2022/09/28 01:41:37;;;;;;;1.73;1.17;;;;;;;;;;4945385;28;20073;-59
2022/09/28 01:44:04;;;;;;;2.07;1.03;;;;;;;;;;4950716;28;20275;-59
2022/09/28 01:46:40;;;;;;;1.37;1.20;;;;;;;;;;4947770;28;20106;-58
2022/09/28 01:49:05;;;;;;;;;;;;;;;;;;4946821;28;20039;-59
2022/09/28 01:51:36;;;;;;;1.25;1.00;;;;;;;;;;4950780;28;19958;-58
2022/09/28 01:54:11;;;;;;;2.03;1.10;;;;;;;;;;4952767;28;20058;-58
2022/09/28 01:56:39;;;;;;;2.58;1.23;;;;;;;;;;4949906;28;20507;-59
2022/09/28 01:59:24;;;;;;;1.23;1.13;;;;;;;;;;4951000;28;20652;-58
2022/09/28 02:01:55;;;;;;;2.83;1.50;;;;;;;;;;4951053;28;20058;-58
2022/09/28 02:04:23;;;;;;;1.53;1.00;;;;;;;;;;4953466;28;20035;-59
2022/09/28 02:06:54;;;;;;;3.00;1.33;;;;;;;;;;4951000;28;20166;-58
2022/09/28 02:09:25;;;;;;;1.87;1.63;;;;;;;;;;4952071;28;20089;-60
2022/09/28 02:11:54;;;;;;;2.17;1.13;;;;;;;;;;4946468;28;20118;-59
2022/09/28 02:14:20;;;;;;;2.40;1.73;;;;;;;;;;4946440;28;20069;-60
2022/09/28 02:16:47;;;;;;;1.53;1.43;;;;;;;;;;4952182;28;20146;-59
2022/09/28 02:19:17;;;;;;;1.67;1.47;;;;;;;;;;4950969;28;20027;-61
2022/09/28 02:21:42;;;;;;;2.67;1.70;;;;;;;;;;4949739;28;20030;-58
2022/09/28 02:24:21;;;;;;;1.43;1.20;;;;;;;;;;4950411;28;20023;-59
2022/09/28 02:26:47;;;;;;;1.57;1.40;;;;;;;;;;4969719;28;20347;-60
2022/09/28 02:29:12;;;;;;;2.60;1.40;;;;;;;;;;4955210;28;20140;-60
2022/09/28 02:31:38;;;;;;;3.90;1.60;;;;;;;;;;4953471;28;20110;-60
2022/09/28 02:34:03;;;;;;;1.43;1.00;;;;;;;;;;4955220;28;20366;-58
2022/09/28 02:36:28;;;;;;;1.43;1.27;;;;;;;;;;4954296;28;20474;-59
2022/09/28 02:38:54;;;;;;;1.13;1.03;;;;;;;;;;4962607;28;20473;-59
2022/09/28 02:41:19;;;;;;;0.83;0.80;;;;;;;;;;4954772;28;20486;-58
2022/09/28 02:43:50;;;;;;;1.30;1.20;;;;;;;;;;4954115;28;20027;-59
2022/09/28 02:46:36;;;;;;;1.40;1.30;;;;;;;;;;4969676;28;20153;-60
2022/09/28 02:49:16;;;;;;;3.97;1.00;;;;;;;;;;4953960;28;20505;-60
2022/09/28 02:51:57;;;;;;;2.17;1.63;;;;;;;;;;4950088;28;20033;-59
2022/09/28 02:54:25;;;;;;;1.00;0.80;;;;;;;;;;4956127;28;20445;-58
2022/09/28 02:56:58;;;;;;;1.23;1.03;;;;;;;;;;4953895;28;20085;-58
2022/09/28 02:59:26;;;;;;;1.33;1.00;;;;;;;;;;4955675;28;20038;-57
2022/09/28 03:01:57;;;;;;;1.90;1.00;;;;;;;;;;4953593;28;20422;-60
2022/09/28 03:04:40;;;;;;;3.27;1.60;;;;;;;;;;4954489;28;20163;-60
2022/09/28 03:07:44;;;;;;;2.17;1.60;;;;;;;;;;4954502;28;20026;-58
2022/09/28 03:10:30;;;;;;;1.57;1.47;;;;;;;;;;4941657;29;20035;-60
2022/09/28 03:12:55;;;;;;;2.60;1.55;;;;;;;;;;4926946;28;20186;-60
2022/09/28 03:15:25;;;;;;;3.63;1.53;;;;;;;;;;4936759;28;20192;-61
2022/09/28 03:17:51;;;;;;;1.73;1.43;;;;;;;;;;4956257;28;20476;-59
2022/09/28 03:20:17;;;;;;;3.50;1.70;;;;;;;;;;4959521;28;20042;-58
2022/09/28 03:22:42;;;;;;;2.80;1.80;;;;;;;;;;4944194;28;20604;-58
2022/09/28 03:25:09;;;;;;;3.93;1.90;;;;;;;;;;4943793;29;20420;-58
2022/09/28 03:27:34;;;;;;;3.80;1.73;;;;;;;;;;4943274;28;20541;-61
2022/09/28 03:29:59;;;;;;;2.13;1.90;;;;;;;;;;4940065;29;20031;-59
2022/09/28 03:32:25;;;;;;;3.13;1.70;;;;;;;;;;4937695;28;20114;-59
2022/09/28 03:34:50;;;;;;;3.17;1.60;;;;;;;;;;4941993;28;20648;-58
2022/09/28 03:37:15;;;;;;;1.53;1.37;;;;;;;;;;4943832;29;20023;-59
2022/09/28 03:39:40;;;;;;;2.03;1.60;;;;;;;;;;4943567;29;20031;-58
2022/09/28 03:42:05;;;;;;;1.60;1.50;;;;;;;;;;4967315;28;20045;-56
2022/09/28 03:44:31;;;;;;;2.20;1.20;;;;;;;;;;4953924;28;20445;-61
2022/09/28 03:46:56;;;;;;;1.60;1.50;;;;;;;;;;4953469;28;20035;-59
2022/09/28 03:49:21;;;;;;;3.03;1.70;;;;;;;;;;4954663;28;20027;-58
2022/09/28 03:51:47;;;;;;;1.83;1.50;;;;;;;;;;4953045;28;20031;-59
2022/09/28 03:54:12;;;;;;;1.60;1.50;;;;;;;;;;4950202;28;20026;-60
2022/09/28 03:56:37;;;;;;;2.07;1.97;;;;;;;;;;4948054;28;20039;-59
2022/09/28 03:59:03;;;;;;;2.30;1.77;;;;;;;;;;4950832;28;20078;-60
2022/09/28 04:01:28;;;;;;;3.27;2.10;;;;;;;;;;4962978;28;20089;-60
2022/09/28 04:03:56;;;;;;;1.57;1.33;;;;;;;;;;4950735;28;20453;-59
2022/09/28 04:06:22;;;;;;;2.67;1.83;;;;;;;;;;4947942;28;20035;-58
2022/09/28 04:08:47;;;;;;;2.10;1.47;;;;;;;;;;4947795;28;20030;-61
2022/09/28 04:11:13;;;;;;;1.50;1.20;;;;;;;;;;4949276;28;20030;-58
2022/09/28 04:13:38;;;;;;;1.30;1.20;;;;;;;;;;4959895;28;20042;-59
2022/09/28 04:16:04;;;;;;;2.30;1.80;;;;;;;;;;4955023;28;20532;-58
2022/09/28 04:18:32;;;;;;;3.07;1.60;;;;;;;;;;4948271;28;20278;-58
2022/09/28 04:21:07;;;;;;;2.53;2.03;;;;;;;;;;4953990;28;20106;-60
2022/09/28 04:23:33;;;;;;;2.63;1.77;;;;;;;;;;4952892;28;20061;-60
2022/09/28 04:25:59;;;;;;;3.67;2.17;;;;;;;;;;4947462;28;20023;-58
2022/09/28 04:31:10;;;;;;;2.60;1.30;;;;;;;;;;4953183;28;20069;-58
2022/09/28 04:33:36;;;;;;;4.17;1.90;;;;;;;;;;4953591;28;20030;-59
2022/09/28 04:36:01;;;;;;;3.47;1.53;;;;;;;;;;4951829;28;20072;-62
2022/09/28 04:38:26;;;;;;;2.67;1.80;;;;;;;;;;4948856;28;20031;-59
2022/09/28 04:40:51;;;;;;;2.67;2.13;;;;;;;;;;4946564;28;20461;-64
2022/09/28 04:43:17;;;;;;;2.97;1.50;;;;;;;;;;4950319;28;20039;-61
2022/09/28 04:45:42;;;;;;;1.60;1.50;;;;;;;;;;4953333;28;20247;-61
2022/09/28 04:48:07;;;;;;;1.83;1.67;;;;;;;;;;4952288;28;20055;-60
2022/09/28 04:50:32;;;;;;;2.90;1.43;;;;;;;;;;4951305;28;20093;-60
2022/09/28 04:52:59;;;;;;;6.37;1.93;;;;;;;;;;4947740;28;20579;-62
2022/09/28 04:55:27;;;;;;;4.23;2.20;;;;;;;;;;4949869;28;20024;-60
2022/09/28 04:57:53;;;;;;;3.70;1.73;;;;;;;;;;4953025;28;20042;-60
2022/09/28 05:00:18;;;;;;;1.93;1.73;;;;;;;;;;4951903;28;20405;-60
2022/09/28 05:02:44;;;;;;;2.40;2.20;;;;;;;;;;4950188;28;20058;-61
2022/09/28 05:05:09;;;;;;;3.17;2.00;;;;;;;;;;4952386;28;20034;-60
2022/09/28 05:07:34;;;;;;;2.50;1.80;;;;;;;;;;4950624;28;20035;-57
2022/09/28 05:10:00;;;;;;;2.37;1.80;;;;;;;;;;4948744;28;20031;-60
2022/09/28 05:12:25;;;;;;;1.80;1.17;;;;;;;;;;4945696;28;20105;-60
2022/09/28 05:14:50;;;;;;;2.00;1.63;;;;;;;;;;4952438;28;20086;-59
2022/09/28 05:17:16;;;;;;;3.60;1.70;;;;;;;;;;4950565;28;20456;-60
2022/09/28 05:19:41;;;;;;;3.27;2.07;;;;;;;;;;4951472;28;20478;-60
2022/09/28 05:22:10;;;;;;;3.57;1.60;;;;;;;;;;4952442;28;20189;-60
2022/09/28 05:24:35;;;;;;;2.67;1.80;;;;;;;;;;4953102;28;20033;-59
2022/09/28 05:27:00;;;;;;;2.03;1.47;;;;;;;;;;4951925;28;20499;-60
2022/09/28 05:29:25;;;;;;;4.57;1.63;;;;;;;;;;4951069;28;20031;-60
2022/09/28 05:31:51;;;;;;;2.67;1.50;;;;;;;;;;4945755;28;20042;-58
2022/09/28 05:34:16;;;;;;;2.20;2.10;;;;;;;;;;4946695;28;20787;-60
2022/09/28 05:36:41;;;;;;;2.27;1.60;;;;;;;;;;4949313;28;20639;-60
2022/09/28 05:39:07;;;;;;;2.33;1.77;;;;;;;;;;4944307;28;20027;-60
2022/09/28 05:41:32;;;;;;;4.13;2.23;;;;;;;;;;4950080;28;20475;-60
2022/09/28 05:43:57;;;;;;;2.87;2.53;;;;;;;;;;4953953;28;20082;-59
2022/09/28 05:46:23;;;;;;;3.20;1.67;;;;;;;;;;4951556;28;20041;-59
2022/09/28 05:48:50;;;;;;;8.30;2.13;;;;;;;;;;4953082;28;20035;-60
2022/09/28 05:51:15;;;;;;;4.77;1.77;;;;;;;;;;4955500;28;20035;-60
2022/09/28 05:53:40;;;;;;;2.50;1.90;;;;;;;;;;4955344;28;20643;-60
2022/09/28 05:56:06;;;;;;;2.97;1.90;;;;;;;;;;4955115;28;20078;-58
2022/09/28 05:58:31;;;;;;;6.33;2.63;;;;;;;;;;4951102;28;20541;-57
2022/09/28 06:00:57;;;;;;;8.87;4.37;;;;;;;;;;4948771;28;20495;-58
2022/09/28 06:03:22;;;;;;;10.70;5.00;;;;;;;;;;4946294;28;20133;-58
2022/09/28 06:05:47;;;;;;;9.53;4.57;;;;;;;;;;4949393;28;20066;-58
2022/09/28 06:08:13;;;;;;;10.03;5.30;;;;;;;;;;4953835;28;20085;-59
2022/09/28 06:10:38;;;;;;;7.50;3.20;;;;;;;;;;4955458;28;20194;-58
2022/09/28 06:13:04;;;;;;;5.73;3.20;;;;;;;;;;4951181;28;20142;-59
2022/09/28 06:15:30;;;;;;;4.10;2.50;;;;;;;;;;4948196;28;20042;-57
2022/09/28 06:17:59;;;;;;;3.80;2.90;;;;;;;;;;4949579;28;20364;-59
2022/09/28 06:20:26;;;;;;;2.47;2.23;;;;;;;;;;4951741;28;20090;-57
2022/09/28 06:22:52;;;;;;;9.20;2.50;;;;;;;;;;4955038;28;20240;-59
2022/09/28 06:25:17;;;;;;;6.10;2.90;;;;;;;;;;4955112;28;20034;-60
2022/09/28 06:27:42;;;;;;;4.93;2.60;;;;;;;;;;4955681;28;20039;-59
2022/09/28 06:30:08;;;;;;;7.70;2.70;;;;;;;;;;4950407;28;20154;-58
2022/09/28 06:32:33;;;;;;;3.83;2.20;;;;;;;;;;4948568;28;20143;-57
2022/09/28 06:34:58;;;;;;;6.43;3.00;;;;;;;;;;4952716;28;20530;-58
2022/09/28 06:37:24;;;;;;;3.47;3.08;;;;;;;;;;4949071;28;20073;-56
2022/09/28 06:39:50;;;;;;;3.88;2.90;;;;;;;;;;4980054;28;20027;-58
2022/09/28 06:42:17;;;;;;;4.72;3.10;;;;;;;;;;4948488;28;20031;-58
2022/09/28 06:44:43;;;;;;;3.33;2.70;;;;;;;;;;4948431;28;20038;-60
2022/09/28 06:47:08;;;;;;;4.30;2.55;;;;;;;;;;4951517;28;20389;-60
2022/09/28 06:49:33;;;;;;;2.67;1.40;;;;;;;;;;4948413;28;20077;-61
2022/09/28 06:51:58;;;;;;;2.53;1.63;;;;;;;;;;4948159;28;20438;-60
2022/09/28 06:54:24;;;;;;;3.38;2.00;;;;;;;;;;4948197;28;20482;-57
2022/09/28 06:56:51;;;;;;;1.92;1.70;;;;;;;;;;4950524;28;20034;-59
2022/09/28 06:59:16;;;;;;;7.25;1.88;;;;;;;;;;4949381;28;20609;-59
2022/09/28 07:01:41;;;;;;;3.95;1.60;;;;;;;;;;4947761;28;20381;-58
2022/09/28 07:04:06;;;;;;;1.70;1.58;;;;;;;;;;4947955;28;20031;-58
2022/09/28 07:06:32;;;;;;;2.85;1.48;;;;;;;;;;4953398;28;20401;-60
2022/09/28 07:09:01;;;;;;;1.52;1.42;;;;;;;;;;4954461;28;20449;-58
2022/09/28 07:11:27;;;;;;;2.20;2.05;;;;;;;;;;4950199;28;20153;-60
2022/09/28 07:13:53;;;;;;;2.53;1.63;;;;;;;;;;4947226;28;20706;-59
2022/09/28 07:16:18;;;;;;;1.70;1.60;;;;;;;;;;4952430;28;20171;-60
2022/09/28 07:18:43;;;;;;;1.85;1.73;;;;;;;;;;4948630;28;20473;-61
2022/09/28 07:21:09;;;;;;;2.83;1.88;;;;;;;;;;4950695;28;20412;-59
2022/09/28 07:23:34;;;;;;;3.25;1.80;;;;;;;;;;4954750;28;20428;-58
2022/09/28 07:26:02;;;;;;;4.18;1.95;;;;;;;;;;4954065;28;20046;-59
2022/09/28 07:28:29;;;;;;;4.00;1.80;;;;;;;;;;4954017;28;20053;-59
2022/09/28 07:30:55;;;;;;;2.47;2.03;;;;;;;;;;4952779;28;20500;-60
2022/09/28 07:33:20;;;;;;;3.65;1.95;;;;;;;;;;4947952;28;20841;-60
2022/09/28 07:35:49;;;;;;;2.30;2.00;;;;;;;;;;4950295;28;20300;-59
2022/09/28 07:38:15;;;;;;;2.13;1.70;;;;;;;;;;4947943;28;20788;-60
2022/09/28 07:43:24;;;;;;;2.20;1.80;;;;;;;;;;4954180;28;20077;-60
2022/09/28 07:45:53;;;;;;;3.70;1.88;;;;;;;;;;4954429;28;20482;-61
2022/09/28 07:48:19;;;;;;;4.70;2.00;;;;;;;;;;4953955;28;20037;-62
2022/09/28 07:50:50;;;;;;;2.95;1.77;;;;;;;;;;4952038;28;20043;-59
2022/09/28 07:53:16;;;;;;;2.22;2.13;;;;;;;;;;4954920;28;20035;-59
2022/09/28 07:55:41;;;;;;;1.95;1.70;;;;;;;;;;4950905;28;20023;-59
2022/09/28 07:58:06;;;;;;;1.90;1.30;;;;;;;;;;4946305;28;20554;-59
2022/09/28 08:00:32;;;;;;;1.38;1.23;;;;;;;;;;4950870;28;20453;-59
2022/09/28 08:03:01;;;;;;;2.83;1.65;;;;;;;;;;4953347;28;20050;-59
2022/09/28 08:05:30;;;;;;;2.47;2.08;;;;;;;;;;4951740;28;20023;-59
2022/09/28 08:07:57;;;;;;;3.42;1.77;;;;;;;;;;4948599;28;20502;-59
2022/09/28 08:10:22;;;;;;;1.83;1.70;;;;;;;;;;4952518;28;20097;-62
2022/09/28 08:12:53;;;;;;;1.88;1.77;;;;;;;;;;4953557;28;20114;-61
2022/09/28 08:15:20;;;;;;;2.20;1.60;;;;;;;;;;4953729;28;20018;-59
2022/09/28 08:17:46;;;;;;;1.90;1.80;;;;;;;;;;4952580;28;20462;-61
2022/09/28 08:23:01;;;;;;;1.80;1.70;;;;;;;;;;4949463;28;20046;-60
2022/09/28 08:25:26;;;;;;;2.15;2.05;;;;;;;;;;4954143;28;20092;-62
2022/09/28 08:27:51;;;;;;;2.42;1.65;;;;;;;;;;4954143;28;20043;-60
2022/09/28 08:30:16;;;;;;;2.78;1.70;;;;;;;;;;4954205;28;20104;-63
2022/09/28 08:32:45;;;;;;;2.55;2.30;;;;;;;;;;4953623;28;20036;-60
2022/09/28 08:35:10;;;;;;;2.35;1.88;;;;;;;;;;4953449;28;20030;-60
2022/09/28 08:37:36;;;;;;;3.78;2.28;;;;;;;;;;4952293;28;20034;-61
2022/09/28 08:40:01;;;;;;;1.80;1.52;;;;;;;;;;4946150;28;20037;-60
2022/09/28 08:42:32;;;;;;;2.13;1.85;;;;;;;;;;4938641;28;20031;-62
2022/09/28 08:44:58;;;;;;;2.00;1.90;;;;;;;;;;4950633;28;20030;-62
2022/09/28 08:50:23;;;;;;;1.95;1.85;;;;;;;;;;4949022;28;20298;-61
2022/09/28 08:52:52;;;;;;;1.90;1.80;;;;;;;;;;4946397;28;20354;-61
2022/09/28 08:55:17;;;;;;;1.92;1.80;;;;;;;;;;4951997;28;20141;-60
2022/09/28 08:57:45;;;;;;;1.70;1.60;;;;;;;;;;4951773;28;20604;-60
2022/09/28 09:00:17;;;;;;;1.88;1.77;;;;;;;;;;4951005;28;20367;-60
2022/09/28 09:02:42;;;;;;;2.28;2.08;;;;;;;;;;4946345;28;20055;-60
2022/09/28 09:05:14;;;;;;;2.00;1.90;;;;;;;;;;4946714;28;20049;-63
2022/09/28 09:07:57;;;;;;;1.83;1.73;;;;;;;;;;4948398;28;20110;-63
2022/09/28 09:10:38;;;;;;;2.38;2.20;;;;;;;;;;4945664;28;20035;-63
2022/09/28 09:13:11;;;;;;;1.92;1.77;;;;;;;;;;4944863;28;20438;-63
2022/09/28 09:15:43;;;;;;;1.67;1.58;;;;;;;;;;4952398;28;20105;-63
2022/09/28 09:18:11;;;;;;;1.30;1.30;;;;;;;;;;4948046;28;20632;-62
2022/09/28 09:20:44;;;;;;;1.50;1.40;;;;;;;;;;4946619;28;20563;-62
2022/09/28 09:23:15;;;;;;;1.77;1.30;;;;;;;;;;4949743;28;20019;-60
2022/09/28 09:25:44;;;;;;;1.88;1.42;;;;;;;;;;4948788;28;20518;-61
2022/09/28 09:28:28;;;;;;;1.30;1.30;;;;;;;;;;4953721;28;20023;-61
2022/09/28 09:31:17;;;;;;;1.73;1.63;;;;;;;;;;4951386;28;20077;-60
2022/09/28 09:33:54;;;;;;;4.68;1.63;;;;;;;;;;4939988;28;20031;-59
2022/09/28 09:36:33;;;;;;;1.30;1.30;;;;;;;;;;4957027;28;20041;-60
2022/09/28 09:38:59;;;;;;;1.33;1.33;;;;;;;;;;4959957;28;20618;-60
2022/09/28 09:41:35;;;;;;;1.15;1.05;;;;;;;;;;4954515;28;20023;-62
2022/09/28 09:44:10;;;;;;;2.35;1.30;;;;;;;;;;4940792;28;20130;-61
2022/09/28 09:46:41;;;;;;;1.10;1.10;;;;;;;;;;4956985;28;20023;-61
2022/09/28 09:49:27;;;;;;;0.90;0.90;;;;;;;;;;4957749;28;20058;-61
2022/09/28 09:51:52;;;;;;;;;;;;;;;;;;4956592;28;20114;-61
2022/09/28 09:54:29;;;;;;;1.02;1.02;;;;;;;;;;4956965;28;19910;-62
2022/09/28 09:57:01;;;;;;;2.80;1.23;;;;;;;;;;4961927;28;20273;-61
2022/09/28 09:59:32;;;;;;;1.02;0.90;;;;;;;;;;4950480;28;20117;-61
2022/09/28 10:01:59;;;;;;;1.00;1.00;;;;;;;;;;4957051;28;20798;-61
2022/09/28 10:04:27;;;;;;;1.55;1.45;;;;;;;;;;4957299;28;20042;-60
2022/09/28 10:06:56;;;;;;;3.80;1.92;;;;;;;;;;4962006;28;20022;-62
2022/09/28 10:09:21;;;;;;;1.30;1.23;;;;;;;;;;4961413;28;20062;-61
2022/09/28 10:11:49;;;;;;;0.88;0.88;;;;;;;;;;4955195;28;20142;-60
2022/09/28 10:14:22;;;;;;;4.82;1.70;;;;;;;;;;4953560;28;20023;-61
2022/09/28 10:16:48;;;;;;;1.40;1.30;;;;;;;;;;4955086;28;20027;-60
2022/09/28 10:19:15;;;;;;;1.30;1.30;;;;;;;;;;4951589;28;20374;-60
2022/09/28 10:21:41;;;;;;;1.70;1.60;;;;;;;;;;4949282;28;20011;-61
2022/09/28 10:24:17;;;;;;;1.67;1.33;;;;;;;;;;4951659;28;20582;-61
2022/09/28 10:26:45;;;;;;;1.23;1.20;;;;;;;;;;4949475;28;20023;-62
2022/09/28 10:29:20;;;;;;;0.95;0.95;;;;;;;;;;4948612;28;20023;-60
2022/09/28 10:31:47;;;;;;;1.17;1.17;;;;;;;;;;4951259;28;20023;-59
2022/09/28 10:34:15;;;;;;;1.40;1.05;;;;;;;;;;4948479;28;20082;-61
2022/09/28 10:36:57;;;;;;;0.68;0.68;;;;;;;;;;4953969;28;20096;-60
2022/09/28 10:39:31;;;;;;;2.47;1.05;;;;;;;;;;4952615;28;20035;-60
2022/09/28 10:41:58;;;;;;;1.00;1.00;;;;;;;;;;4948322;28;20440;-60
2022/09/28 10:44:24;;;;;;;1.48;1.00;;;;;;;;;;4963073;28;20050;-62
2022/09/28 10:46:58;;;;;;;1.30;1.20;;;;;;;;;;4951900;28;20287;-61
2022/09/28 10:49:24;;;;;;;0.90;0.90;;;;;;;;;;4955037;28;20043;-60
2022/09/28 10:51:50;;;;;;;1.48;1.10;;;;;;;;;;4965863;28;20339;-60
2022/09/28 10:54:26;;;;;;;1.52;1.42;;;;;;;;;;4948714;28;20387;-62
2022/09/28 10:56:52;;;;;;;1.20;1.20;;;;;;;;;;4954810;28;20407;-62
2022/09/28 10:59:23;;;;;;;1.00;1.00;;;;;;;;;;4954532;28;20130;-61
2022/09/28 11:01:53;;;;;;;1.50;1.23;;;;;;;;;;4953657;28;20101;-62
2022/09/28 11:04:21;;;;;;;1.10;1.10;;;;;;;;;;4953553;28;20111;-61
2022/09/28 11:06:46;;;;;;;4.07;1.15;;;;;;;;;;4953288;28;20048;-61
2022/09/28 11:09:24;;;;;;;2.97;1.20;;;;;;;;;;4940298;28;20450;-61
2022/09/28 11:11:49;;;;;;;1.38;1.27;;;;;;;;;;4949284;28;20398;-60
2022/09/28 11:14:24;;;;;;;1.00;1.00;;;;;;;;;;4949288;28;20608;-62
2022/09/28 11:17:10;;;;;;;1.42;1.23;;;;;;;;;;4950938;28;20319;-61
2022/09/28 11:19:35;;;;;;;7.95;1.45;;;;;;;;;;4948058;28;20030;-60
2022/09/28 11:22:01;;;;;;;4.93;1.33;;;;;;;;;;4952336;28;20035;-59
2022/09/28 11:24:26;;;;;;;1.75;1.30;;;;;;;;;;4951818;28;20035;-60
2022/09/28 11:26:55;;;;;;;1.33;1.10;;;;;;;;;;4947771;28;20480;-59
2022/09/28 11:29:40;;;;;;;2.42;2.20;;;;;;;;;;4951019;28;20043;-59
2022/09/28 11:32:07;;;;;;;1.20;1.00;;;;;;;;;;4954002;28;20081;-60
2022/09/28 11:34:36;;;;;;;1.02;1.02;;;;;;;;;;4947766;28;20035;-60
2022/09/28 11:37:01;;;;;;;3.28;1.38;;;;;;;;;;4949050;28;20503;-59
2022/09/28 11:39:26;;;;;;;1.77;1.15;;;;;;;;;;4952906;28;20035;-58
2022/09/28 11:42:00;;;;;;;2.13;1.25;;;;;;;;;;4952228;28;20026;-60
2022/09/28 11:44:40;;;;;;;1.40;1.37;;;;;;;;;;4953678;28;20037;-60
2022/09/28 11:47:28;;;;;;;2.53;1.20;;;;;;;;;;4954036;28;20290;-59
2022/09/28 11:50:00;;;;;;;1.17;1.10;;;;;;;;;;4952622;28;20141;-60
2022/09/28 11:52:28;;;;;;;1.65;1.35;;;;;;;;;;4947678;28;20041;-60
2022/09/28 11:54:56;;;;;;;2.17;2.08;;;;;;;;;;4947051;28;20553;-59
2022/09/28 11:57:25;;;;;;;1.65;1.55;;;;;;;;;;4947489;28;20066;-61
2022/09/28 11:59:54;;;;;;;1.20;1.20;;;;;;;;;;4962831;28;20043;-60
2022/09/28 12:02:19;;;;;;;2.65;1.38;;;;;;;;;;4949610;28;20059;-60
2022/09/28 12:04:55;;;;;;;1.67;1.58;;;;;;;;;;4948092;28;20030;-60
2022/09/28 12:07:30;;;;;;;1.98;1.50;;;;;;;;;;4948630;28;20033;-59
2022/09/28 12:10:01;;;;;;;1.52;1.42;;;;;;;;;;4951365;28;20039;-59
2022/09/28 12:12:34;;;;;;;2.88;1.67;;;;;;;;;;4953583;28;20074;-59
2022/09/28 12:15:03;;;;;;;1.27;1.27;;;;;;;;;;4952313;28;20110;-60
2022/09/28 12:17:33;;;;;;;1.30;1.30;;;;;;;;;;4948061;28;20053;-60
2022/09/28 12:20:02;;;;;;;1.45;1.38;;;;;;;;;;4947080;28;20023;-59
2022/09/28 12:22:32;;;;;;;3.35;1.63;;;;;;;;;;4947154;28;20379;-58
2022/09/28 12:24:58;;;;;;;1.77;1.40;;;;;;;;;;4950665;28;20022;-60
2022/09/28 12:27:26;;;;;;;1.50;1.40;;;;;;;;;;4950638;28;20441;-61
2022/09/28 12:29:57;;;;;;;1.80;1.30;;;;;;;;;;4946978;28;20039;-59
2022/09/28 12:32:29;;;;;;;1.75;1.10;;;;;;;;;;4946075;28;20122;-57
2022/09/28 12:34:55;;;;;;;1.50;1.40;;;;;;;;;;4947629;28;20929;-60
2022/09/28 12:37:23;;;;;;;1.52;1.42;;;;;;;;;;4949137;28;20023;-60
2022/09/28 12:40:00;;;;;;;2.05;1.67;;;;;;;;;;4945252;28;20037;-60
2022/09/28 12:42:29;;;;;;;2.22;1.38;;;;;;;;;;4952020;28;20039;-61
2022/09/28 12:44:55;;;;;;;1.38;1.30;;;;;;;;;;4951527;28;20035;-62
2022/09/28 12:47:26;;;;;;;4.10;2.08;;;;;;;;;;4952879;28;20482;-60
2022/09/28 12:50:03;;;;;;;2.33;1.70;;;;;;;;;;4951944;28;20504;-61
2022/09/28 12:52:40;;;;;;;2.15;1.40;;;;;;;;;;4952836;28;20034;-60
2022/09/28 12:55:25;;;;;;;1.25;1.25;;;;;;;;;;4949263;28;20023;-60
2022/09/28 12:57:57;;;;;;;1.92;1.60;;;;;;;;;;4946549;28;20591;-59
2022/09/28 13:00:24;;;;;;;1.40;1.30;;;;;;;;;;4950014;28;20122;-60
2022/09/28 13:02:52;;;;;;;2.72;1.50;;;;;;;;;;4952578;28;20631;-61
2022/09/28 13:05:26;;;;;;;1.67;1.58;;;;;;;;;;4948440;28;20133;-59
2022/09/28 13:07:55;;;;;;;4.13;1.45;;;;;;;;;;4947874;28;20030;-61
2022/09/28 13:10:32;;;;;;;1.30;1.20;;;;;;;;;;4947197;28;20138;-61
2022/09/28 13:13:16;;;;;;;5.03;1.65;;;;;;;;;;4946354;28;20035;-61
2022/09/28 13:15:45;;;;;;;1.40;1.30;;;;;;;;;;4950613;28;20034;-62
2022/09/28 13:18:10;;;;;;;2.13;1.67;;;;;;;;;;4951373;28;20035;-62
2022/09/28 13:20:44;;;;;;;1.50;1.40;;;;;;;;;;4944727;28;20085;-62
2022/09/28 13:23:28;;;;;;;1.75;1.40;;;;;;;;;;4948662;28;20022;-62
2022/09/28 13:25:57;;;;;;;1.50;1.40;;;;;;;;;;4946456;28;20035;-61
2022/09/28 13:28:24;;;;;;;1.50;1.40;;;;;;;;;;4948195;28;20090;-62
2022/09/28 13:30:50;;;;;;;3.20;1.75;;;;;;;;;;4950974;28;20397;-60
2022/09/28 13:33:22;;;;;;;1.25;1.15;;;;;;;;;;4950912;28;20022;-60
2022/09/28 13:35:48;;;;;;;1.27;1.17;;;;;;;;;;4951698;28;20098;-61
2022/09/28 13:38:16;;;;;;;1.25;1.25;;;;;;;;;;4959644;28;20484;-61
2022/09/28 13:41:00;;;;;;;1.30;1.30;;;;;;;;;;4950916;28;20033;-60
2022/09/28 13:43:30;;;;;;;1.42;1.42;;;;;;;;;;4946041;28;21025;-59
2022/09/28 13:45:57;;;;;;;10.65;3.15;;;;;;;;;;4946773;28;20027;-59
2022/09/28 13:48:26;;;;;;;7.50;6.90;;;;;;;;;;4951317;28;20023;-59
2022/09/28 13:51:10;;;;;;;2.22;2.13;;;;;;;;;;4948991;28;20031;-60
2022/09/28 13:53:58;;;;;;;1.48;1.33;;;;;;;;;;4946286;28;20034;-59
2022/09/28 13:56:33;;;;;;;1.00;1.00;;;;;;;;;;4952337;28;20031;-60
2022/09/28 13:59:16;;;;;;;2.28;2.10;;;;;;;;;;4951856;28;20031;-59
2022/09/28 14:01:54;;;;;;;3.67;2.30;;;;;;;;;;4951784;28;20081;-63
2022/09/28 14:04:24;;;;;;;2.38;2.22;;;;;;;;;;4952109;28;20032;-58
2022/09/28 14:06:56;;;;;;;1.55;1.20;;;;;;;;;;4950463;28;20023;-59
2022/09/28 14:09:24;;;;;;;0.98;0.98;;;;;;;;;;4945324;28;20069;-59
2022/09/28 14:12:02;;;;;;;1.30;1.25;;;;;;;;;;4946611;28;20036;-59
2022/09/28 14:15:03;;;;;;;2.05;1.60;;;;;;;;;;4950034;28;20387;-59
2022/09/28 14:17:31;;;;;;;2.30;1.27;;;;;;;;;;4953087;28;20473;-59
2022/09/28 14:20:04;;;;;;;1.23;1.15;;;;;;;;;;4953870;28;20654;-61
2022/09/28 14:22:32;;;;;;;2.13;2.03;;;;;;;;;;4952918;28;20026;-60
2022/09/28 14:25:15;;;;;;;2.13;2.03;;;;;;;;;;4952068;28;20512;-59
2022/09/28 14:28:00;;;;;;;1.20;1.20;;;;;;;;;;4946806;28;20553;-59
2022/09/28 14:30:43;;;;;;;1.10;1.10;;;;;;;;;;4948712;28;20038;-61
2022/09/28 14:33:21;;;;;;;2.28;1.38;;;;;;;;;;4951647;28;20039;-60
2022/09/28 14:35:48;;;;;;;4.05;1.33;;;;;;;;;;4952708;28;20047;-60
2022/09/28 14:41:09;;;;;;;1.35;1.15;;;;;;;;;;4952901;28;20512;-61
2022/09/28 14:43:35;;;;;;;0.80;0.80;;;;;;;;;;4951566;28;20282;-60
2022/09/28 14:46:08;;;;;;;1.52;0.90;;;;;;;;;;4952012;28;20510;-60
2022/09/28 14:48:47;;;;;;;1.73;1.08;;;;;;;;;;4928343;28;20027;-62
2022/09/28 14:51:25;;;;;;;1.38;1.30;;;;;;;;;;4946016;28;20311;-59
2022/09/28 14:53:55;;;;;;;2.25;0.90;;;;;;;;;;4949399;28;20504;-59
2022/09/28 14:56:20;;;;;;;1.20;1.10;;;;;;;;;;4956050;28;20511;-62
2022/09/28 14:58:52;;;;;;;1.45;1.35;;;;;;;;;;4954299;28;20038;-61
2022/09/28 15:01:23;;;;;;;1.25;1.15;;;;;;;;;;4955521;28;20406;-61
2022/09/28 15:03:51;;;;;;;1.23;1.13;;;;;;;;;;4953137;28;20054;-59
2022/09/28 15:06:18;;;;;;;2.75;1.20;;;;;;;;;;4953855;28;20093;-60
2022/09/28 15:08:44;;;;;;;2.75;1.30;;;;;;;;;;4949952;28;20043;-59