Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 04:00:58;;;;;;;0.60;0.10;;;16.30;94.60;;;;;;5836715;23;20520;-75
2023/05/05 04:03:26;;;;;;;0.60;0.10;;;16.10;95.10;;;;;;5034518;28;20442;-77
2023/05/05 04:05:54;;;;;;;0.60;0.10;;;;;;;;;;5034869;28;20519;-76
2023/05/05 04:08:22;;;;;;;0.60;0.20;;;16.10;96.30;;;;;;5035266;28;20558;-77
2023/05/05 04:10:50;;;;;;;0.60;0.10;;;16.00;96.10;;;;;;5034630;28;20479;-77
2023/05/05 04:15:45;;;;;;;0.60;0.10;;;16.00;96.50;;;;;;5010532;23;20862;-74
2023/05/05 04:18:14;;;;;;;0.60;0.10;;;16.00;97.20;;;;;;4995014;28;20288;-73
2023/05/05 04:20:42;;;;;;;0.60;0.10;;;15.90;97.20;;;;;;4995240;28;20453;-75
2023/05/05 04:23:10;;;;;;;0.60;0.10;;;15.90;98.00;;;;;;4994846;28;20457;-73
2023/05/05 04:25:38;;;;;;;0.60;0.20;;;15.90;98.80;;;;;;4995135;28;20465;-75
2023/05/05 04:28:06;;;;;;;0.60;0.10;;;15.90;99.00;;;;;;4995258;28;20454;-75
2023/05/05 04:30:34;;;;;;;0.60;0.10;;;15.90;99.90;;;;;;4993518;28;20473;-74
2023/05/05 04:33:02;;;;;;;0.60;0.10;;;15.90;99.50;;;;;;4992848;28;20451;-74
2023/05/05 04:35:31;;;;;;;0.60;0.13;;;15.90;99.90;;;;;;4997403;28;20460;-74
2023/05/05 04:37:59;;;;;;;0.60;0.17;;;15.80;99.90;;;;;;5002405;28;20449;-73
2023/05/05 04:40:27;;;;;;;0.60;0.10;;;15.80;99.90;;;;;;5001717;28;20468;-74
2023/05/05 04:42:55;;;;;;;0.60;0.10;;;15.80;99.90;;;;;;4998630;28;20474;-74
2023/05/05 04:45:23;;;;;;;0.60;0.10;;;15.90;99.90;;;;;;4997763;28;20483;-74
2023/05/05 04:47:51;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;4997190;28;20447;-73
2023/05/05 04:50:19;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;4996100;28;20513;-74
2023/05/05 04:52:48;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;4997158;28;20491;-74
2023/05/05 04:55:19;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;4996152;28;20464;-74
2023/05/05 04:57:47;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;4995456;28;20470;-75
2023/05/05 05:00:15;;;;;;;0.60;0.10;;;16.10;99.90;;;;;;4994712;28;20456;-74
2023/05/05 05:02:43;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;4990516;28;20546;-73
2023/05/05 05:05:11;;;;;;;0.60;0.10;;;;;;;;;;4994375;28;20500;-73
2023/05/05 05:07:39;;;;;;;0.60;0.10;;;15.70;99.90;;;;;;4995309;28;20452;-75
2023/05/05 05:10:09;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;4992578;28;20467;-75
2023/05/05 05:12:37;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;4995966;28;20479;-74
2023/05/05 05:15:07;;;;;;;0.60;0.17;;;16.20;99.90;;;;;;4991902;28;20798;-74
2023/05/05 05:17:35;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;4997308;28;20449;-74
2023/05/05 05:20:03;;;;;;;0.60;0.10;;;16.10;99.90;;;;;;4997851;28;20447;-75
2023/05/05 05:22:31;;;;;;;0.70;0.33;;;16.10;99.90;;;;;;4998476;28;20544;-74
2023/05/05 05:24:59;;;;;;;0.60;0.10;;;16.10;99.90;;;;;;4998333;28;20519;-74
2023/05/05 05:27:28;;;;;;;0.60;0.10;;;16.10;99.90;;;;;;4997449;28;20901;-76
2023/05/05 05:29:56;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;4997594;28;20547;-76
2023/05/05 05:32:24;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;4994538;28;20603;-76
2023/05/05 05:34:52;;;;;;;0.60;0.13;;;16.20;99.90;;;;;;4994436;28;20475;-75
2023/05/05 05:37:19;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;4995110;28;20979;-75
2023/05/05 05:39:51;;;;;;;0.60;0.17;;;16.20;99.90;;;;;;4994841;28;20452;-75
2023/05/05 05:42:19;;;;;;;0.60;0.20;;;16.20;99.90;;;;;;4993515;28;20824;-75
2023/05/05 05:44:48;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;4993731;28;20476;-76
2023/05/05 05:47:16;;;;;;;0.60;0.20;;;16.20;99.90;;;;;;4995391;28;20495;-75
2023/05/05 05:49:44;;;;;;;0.60;0.23;;;16.30;99.90;;;;;;4994055;28;20460;-75
2023/05/05 05:52:12;;;;;;;0.70;0.27;;;16.40;99.90;;;;;;4994185;28;20480;-75
2023/05/05 05:54:40;;;;;;;0.60;0.10;;;16.50;99.90;;;;;;4994049;28;20478;-74
2023/05/05 05:57:08;;;;;;;0.60;0.10;;;16.50;99.90;;;;;;4994129;28;20826;-75
2023/05/05 05:59:35;;;;;;;0.60;0.10;;;16.50;99.90;;;;;;4994357;28;20443;-75
2023/05/05 06:02:05;;;;;;;0.60;0.10;;;16.60;99.90;;;;;;4993746;28;20451;-75
2023/05/05 06:04:33;;;;;;;0.60;0.10;;;16.80;99.90;;;;;;4996149;28;20469;-76
2023/05/05 06:07:01;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;4995728;28;20448;-73
2023/05/05 06:09:29;;;;;;;0.70;0.30;;;16.80;99.90;;;;;;4995958;28;21046;-75
2023/05/05 06:11:56;;;;;;;0.60;0.20;;;17.00;99.90;;;;;;4979681;28;20496;-74
2023/05/05 06:14:24;;;;;;;0.60;0.10;;;17.00;99.90;;;;;;4984687;28;20488;-74
2023/05/05 06:16:52;;;;;;;0.70;0.40;;;17.10;99.90;;;;;;4994945;28;20801;-76
2023/05/05 06:19:21;;;;;;;0.60;0.10;;;17.20;99.90;;;;;;4995101;28;20545;-75
2023/05/05 06:21:49;;;;;;;0.80;0.63;;;17.20;99.90;;;;;;4995252;28;20524;-75
2023/05/05 06:24:17;;;;;;;0.60;0.10;;;17.20;99.90;;;;;;4995398;28;20471;-75
2023/05/05 06:26:45;;;;;;;0.60;0.10;;;17.30;99.90;;;;;;4993861;28;20858;-75
2023/05/05 06:29:13;;;;;;;0.60;0.10;;;17.40;99.90;;;;;;4993977;28;20451;-76
2023/05/05 06:31:41;;;;;;;0.73;0.50;;;17.40;99.90;;;;;;4993237;28;20451;-76
2023/05/05 06:34:09;;;;;;;0.60;0.17;;;17.40;99.90;;;;;;4993759;28;21014;-76
2023/05/05 06:36:39;;;;;;;0.90;0.63;;;17.40;99.90;;;;;;4994558;28;20451;-75
2023/05/05 06:39:07;;;;;;;0.80;0.57;;;17.50;99.90;;;;;;4994298;28;20559;-75
2023/05/05 06:41:35;;;;;;;0.60;0.10;;;17.50;99.90;;;;;;4994489;28;20456;-76
2023/05/05 06:44:03;;;;;;;0.60;0.10;;;17.50;99.90;;;;;;4993514;28;20472;-74
2023/05/05 06:46:31;;;;;;;0.60;0.10;;;17.60;99.90;;;;;;4993769;28;20824;-75
2023/05/05 06:48:58;;;;;;;0.60;0.10;;;17.70;99.90;;;;;;4993629;28;20551;-76
2023/05/05 06:51:27;;;;;;;0.60;0.20;;;17.70;99.90;;;;;;4993920;28;20455;-77
2023/05/05 06:53:56;;;;;;;0.60;0.20;;;17.80;99.90;;;;;;4992727;28;21039;-75
2023/05/05 06:56:24;;;;;;;1.03;1.03;;;17.80;99.90;;;;;;4993309;28;20963;-75
2023/05/05 06:58:52;;;;;;;4.10;0.97;;;17.60;99.90;;;;;;4992947;28;20598;-75
2023/05/05 07:01:20;;;;;;;0.60;0.10;;;17.50;99.90;;;;;;4988778;28;21019;-77
2023/05/05 07:03:48;;;;;;;0.60;0.10;;;17.50;99.90;;;;;;4975128;28;20474;-76
2023/05/05 07:06:16;;;;;;;0.60;0.10;;;17.60;99.90;;;;;;4976693;28;20501;-76
2023/05/05 07:08:44;;;;;;;0.60;0.27;;;;;;;;;;4975906;28;20972;-75
2023/05/05 07:11:13;;;;;;;0.60;0.10;;;17.80;99.90;;;;;;4986797;28;20452;-75
2023/05/05 07:13:42;;;;;;;0.60;0.10;;;;;;;;;;4996161;28;20492;-75
2023/05/05 07:16:10;;;;;;;0.60;0.10;;;18.00;99.90;;;;;;4998364;28;20452;-77
2023/05/05 07:18:38;;;;;;;1.53;1.03;;;17.90;99.90;;;;;;5002325;28;20531;-76
2023/05/05 07:21:06;;;;;;;0.60;0.10;;;17.90;99.90;;;;;;5001999;28;20482;-75
2023/05/05 07:23:36;;;;;;;0.93;0.20;;;18.10;99.90;;;;;;5000741;28;20523;-74
2023/05/05 07:26:04;;;;;;;0.60;0.20;;;18.10;99.90;;;;;;5011432;28;20904;-74
2023/05/05 07:28:34;;;;;;;0.60;0.20;;;18.30;99.90;;;;;;5016830;28;20904;-77
2023/05/05 07:31:02;;;;;;;0.60;0.20;;;18.30;99.90;;;;;;5016566;28;20455;-74
2023/05/05 07:33:30;;;;;;;0.60;0.20;;;18.40;99.90;;;;;;5015481;28;20483;-75
2023/05/05 07:35:58;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;5018136;28;20462;-77
2023/05/05 07:38:27;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;5023465;28;20480;-76
2023/05/05 07:40:55;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;5026098;28;20463;-75
2023/05/05 07:43:23;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;5017921;28;20454;-76
2023/05/05 07:45:52;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;5016359;28;20451;-75
2023/05/05 07:48:20;;;;;;;0.60;0.20;;;;;;;;;;5015966;28;20451;-76
2023/05/05 07:50:48;;;;;;;0.70;0.40;;;19.10;99.90;;;;;;5017130;28;20487;-74
2023/05/05 07:53:16;;;;;;;0.60;0.20;;;19.10;99.90;;;;;;5015829;28;20488;-74
2023/05/05 07:55:44;;;;;;;1.23;0.97;;;19.20;99.90;;;;;;5013738;28;20454;-76
2023/05/05 07:58:12;;;;;;;0.60;0.20;;;19.20;99.90;;;;;;4991110;28;20958;-76
2023/05/05 08:00:40;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;4993468;28;20453;-74
2023/05/05 08:03:09;;;;;;;0.60;0.13;;;;;;;;;;4995181;28;20512;-76
2023/05/05 08:05:39;;;;;;;0.70;0.50;;;19.40;99.90;;;;;;4993963;28;21172;-76
2023/05/05 08:08:07;;;;;;;0.60;0.17;;;19.40;99.90;;;;;;4994771;28;20456;-74
2023/05/05 08:10:35;;;;;;;0.63;0.30;;;19.40;99.90;;;;;;4994085;28;20464;-76
2023/05/05 08:13:03;;;;;;;0.67;0.40;;;19.50;99.90;;;;;;4992744;28;20500;-75
2023/05/05 08:15:31;;;;;;;2.50;0.77;;;;;;;;;;5009102;28;20507;-76
2023/05/05 08:17:59;;;;;;;0.60;0.20;;;19.50;99.90;;;;;;5015498;28;20456;-75
2023/05/05 08:20:29;;;;;;;2.03;1.03;;;19.50;99.90;;;;;;5015688;28;20456;-76
2023/05/05 08:22:57;;;;;;;0.60;0.10;;;19.60;99.90;;;;;;5011356;28;20448;-75
2023/05/05 08:25:26;;;;;;;0.60;0.10;;;19.60;99.90;;;;;;4994153;28;20992;-75
2023/05/05 08:27:54;;;;;;;1.63;0.70;;;19.70;99.90;;;;;;5000297;28;20472;-77
2023/05/05 08:30:22;;;;;;;0.60;0.20;;;19.70;99.90;;;;;;5005884;28;20449;-76
2023/05/05 08:32:50;;;;;;;0.60;0.20;;;;;;;;;;5007935;28;20509;-74
2023/05/05 08:35:19;;;;;;;0.70;0.33;;;;;;;;;;5006064;28;20462;-74
2023/05/05 08:37:48;;;;;;;0.60;0.10;;;19.70;99.90;;;;;;5006893;28;20452;-74
2023/05/05 08:40:16;;;;;;;0.60;0.10;;;19.70;99.90;;;;;;4997479;28;20843;-75
2023/05/05 08:42:45;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;4997020;28;20456;-76
2023/05/05 08:45:13;;;;;;;0.60;0.20;;;19.80;99.90;;;;;;4997121;28;20492;-77
2023/05/05 08:47:41;;;;;;;0.60;0.10;;;;;;;;;;4995963;28;20456;-74
2023/05/05 08:50:11;;;;;;;0.60;0.17;;;;;;;;;;4995527;28;20500;-76
2023/05/05 08:52:42;;;;;;;0.80;0.33;;;20.00;99.90;;;;;;4995082;28;20819;-75
2023/05/05 08:55:20;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4995081;28;20469;-75
2023/05/05 08:57:52;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4989356;28;20467;-76
2023/05/05 09:00:20;;;;;;;2.30;1.43;;;20.30;99.90;;;;;;4987086;28;20525;-74
2023/05/05 09:02:49;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;4994159;28;20445;-76
2023/05/05 09:05:17;;;;;;;0.60;0.10;;;20.50;99.90;;;;;;4993787;28;20513;-76
2023/05/05 09:07:46;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;4994749;28;20515;-75
2023/05/05 09:10:15;;;;;;;2.50;2.10;;;20.50;99.90;;;;;;4994779;28;20445;-76
2023/05/05 09:12:43;;;;;;;0.70;0.50;;;20.50;99.90;;;;;;4995162;28;20540;-75
2023/05/05 09:15:13;;;;;;;0.60;0.30;;;20.50;99.90;;;;;;4995811;28;20493;-76
2023/05/05 09:17:42;;;;;;;0.60;0.20;;;20.50;99.90;;;;;;4995310;28;20813;-75
2023/05/05 09:20:12;;;;;;;0.60;0.20;;;20.70;99.90;;;;;;4996248;28;20441;-76
2023/05/05 09:22:41;;;;;;;0.60;0.10;;;20.90;99.90;;;;;;4995073;28;20460;-75
2023/05/05 09:25:10;;;;;;;0.60;0.20;;;20.90;99.90;;;;;;4995720;28;20471;-75
2023/05/05 09:27:41;;;;;;;0.90;0.50;;;21.10;99.90;;;;;;4999425;28;20450;-75
2023/05/05 09:30:11;;;;;;;0.60;0.20;;;21.10;99.90;;;;;;4994978;28;20963;-76
2023/05/05 09:32:46;;;;;;;0.60;0.20;;;21.30;99.90;;;;;;4998526;28;20479;-75
2023/05/05 09:35:16;;;;;;;0.60;0.10;;;21.40;99.90;;;;;;4999526;28;20481;-75
2023/05/05 09:37:45;;;;;;;0.60;0.20;;;21.40;99.90;;;;;;4994999;28;20455;-74
2023/05/05 09:40:14;;;;;;;0.60;0.20;;;21.40;99.90;;;;;;4993741;28;20942;-76
2023/05/05 09:42:44;;;;;;;0.60;0.20;;;21.60;99.90;;;;;;4993420;28;21021;-75
2023/05/05 09:45:26;;;;;;;0.60;0.20;;;21.70;99.90;;;;;;4993626;28;20466;-76
2023/05/05 09:47:54;;;;;;;0.60;0.10;;;21.80;99.90;;;;;;4994659;28;20449;-75
2023/05/05 09:50:29;;;;;;;0.73;0.30;;;21.80;99.90;;;;;;4995481;28;20569;-75
2023/05/05 09:52:58;;;;;;;0.60;0.20;;;21.80;99.90;;;;;;4994975;28;20441;-75
2023/05/05 09:55:27;;;;;;;0.60;0.20;;;21.90;99.90;;;;;;4995146;28;20524;-76
2023/05/05 09:57:57;;;;;;;0.60;0.10;;;22.00;99.90;;;;;;4996123;28;20446;-75
2023/05/05 10:00:38;;;;;;;0.60;0.17;;;22.20;99.90;;;;;;4995695;28;20450;-76
2023/05/05 10:03:06;;;;;;;0.60;0.10;;;22.20;99.90;;;;;;4995130;28;20458;-74
2023/05/05 10:05:47;;;;;;;0.70;0.20;;;22.30;99.90;;;;;;4994815;28;20505;-75
2023/05/05 10:08:15;;;;;;;1.90;0.50;;;22.30;99.90;;;;;;4993990;28;20449;-75
2023/05/05 10:10:47;;;;;;;0.67;0.20;;;22.40;99.90;;;;;;4993075;28;20643;-74
2023/05/05 10:13:19;;;;;;;0.90;0.70;;;22.40;99.90;;;;;;4993153;28;20966;-75
2023/05/05 10:15:49;;;;;;;0.60;0.10;;;22.40;99.90;;;;;;4989722;28;20572;-74
2023/05/05 10:18:22;;;;;;;0.80;0.53;;;22.40;99.90;;;;;;4992789;28;20445;-73
2023/05/05 10:20:57;;;;;;;0.70;0.20;;;22.40;99.90;;;;;;4992562;28;20454;-73
2023/05/05 10:23:33;;;;;;;0.60;0.17;;;22.60;99.90;;;;;;4992649;28;20451;-75
2023/05/05 10:26:02;;;;;;;0.60;0.10;;;22.80;99.90;;;;;;4993509;28;20524;-75
2023/05/05 10:28:35;;;;;;;0.60;0.10;;;22.80;99.90;;;;;;4994637;28;20517;-75
2023/05/05 10:31:05;;;;;;;0.90;0.40;;;22.90;99.90;;;;;;4994121;28;20446;-74
2023/05/05 10:33:54;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4998647;28;20473;-74
2023/05/05 10:36:24;;;;;;;0.70;0.13;;;23.10;99.90;;;;;;4993731;28;20542;-74
2023/05/05 10:38:56;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;4993303;28;20444;-76
2023/05/05 10:41:25;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;4992530;28;20513;-74
2023/05/05 10:43:56;;;;;;;1.43;1.03;;;23.30;99.90;;;;;;5001276;28;20482;-75
2023/05/05 10:46:24;;;;;;;0.70;0.10;;;;;;;;;;4998362;28;20462;-75
2023/05/05 10:49:02;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;4998295;28;20447;-75
2023/05/05 10:51:40;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5004755;28;20542;-76
2023/05/05 10:54:13;;;;;;;0.63;0.17;;;23.40;99.90;;;;;;5013011;28;20885;-75
2023/05/05 10:56:42;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;5000456;28;20455;-74
2023/05/05 10:59:43;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;5000551;28;20464;-73
2023/05/05 11:02:23;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;4992060;28;20470;-75
2023/05/05 11:05:08;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;4995142;28;20483;-76
2023/05/05 11:07:37;;;;;;;1.67;1.40;;;23.60;99.90;;;;;;4995576;28;20463;-74
2023/05/05 11:10:06;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;4993541;28;20448;-74
2023/05/05 11:13:13;;;;;;;0.70;0.20;;;23.40;99.50;;;;;;4995830;28;20443;-75
2023/05/05 11:15:42;;;;;;;0.70;0.20;;;23.40;99.20;;;;;;4995944;28;20489;-74
2023/05/05 11:18:29;;;;;;;0.70;0.20;;;23.40;99.80;;;;;;4996176;28;20455;-74
2023/05/05 11:21:16;;;;;;;0.70;0.30;;;23.30;99.60;;;;;;4997627;28;20987;-73
2023/05/05 11:23:49;;;;;;;0.60;0.10;;;23.40;97.10;;;;;;4996672;28;20989;-75
2023/05/05 11:26:18;;;;;;;0.80;0.30;;;23.40;95.00;;;;;;4993350;28;20463;-73
2023/05/05 11:29:01;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;4993825;28;20446;-75
2023/05/05 11:31:31;;;;;;;0.80;0.40;;;23.60;94.80;;;;;;4993349;28;20450;-74
2023/05/05 11:34:25;;;;;;;0.70;0.20;;;23.60;93.20;;;;;;5004727;28;20986;-74
2023/05/05 11:36:57;;;;;;;0.70;0.20;;;23.60;91.70;;;;;;4999040;28;20455;-75
2023/05/05 11:39:35;;;;;;;1.00;0.37;;;23.60;91.00;;;;;;4995841;28;20443;-74
2023/05/05 11:42:24;;;;;;;0.90;0.40;;;23.60;75.10;;;;;;4993748;28;20436;-74
2023/05/05 11:44:53;;;;;;;0.80;0.30;;;23.50;65.60;;;;;;4996540;28;21021;-74
2023/05/05 11:47:35;;;;;;;0.70;0.20;;;23.40;69.10;;;;;;5008524;28;20966;-74
2023/05/05 11:50:22;;;;;;;0.70;0.10;;;23.40;79.10;;;;;;5014963;28;20492;-75
2023/05/05 11:52:50;;;;;;;0.70;0.30;;;;;;;;;;5015781;28;20447;-73
2023/05/05 11:55:22;;;;;;;0.70;0.20;;;23.70;75.60;;;;;;5015336;28;20557;-73
2023/05/05 11:57:50;;;;;;;0.70;0.10;;;23.90;88.30;;;;;;5016330;28;20545;-74
2023/05/05 12:00:19;;;;;;;0.70;0.20;;;24.10;90.00;;;;;;5014905;28;20461;-73
2023/05/05 12:02:56;;;;;;;0.80;0.40;;;24.10;80.60;;;;;;5015509;28;20500;-74
2023/05/05 12:05:25;;;;;;;0.70;0.10;;;24.10;80.90;;;;;;5015027;28;20478;-74
2023/05/05 12:07:57;;;;;;;0.90;0.50;;;24.00;91.10;;;;;;5014678;28;20458;-73
2023/05/05 12:10:25;;;;;;;0.77;0.23;;;24.10;86.00;;;;;;5010209;28;20514;-73
2023/05/05 12:12:53;;;;;;;0.70;0.20;;;24.10;80.50;;;;;;4995366;28;20445;-73
2023/05/05 12:15:30;;;;;;;0.70;0.20;;;24.00;70.60;;;;;;4994731;28;20519;-74
2023/05/05 12:17:59;;;;;;;0.70;0.10;;;24.00;81.40;;;;;;4995481;28;20447;-74
2023/05/05 12:20:31;;;;;;;0.70;0.20;;;23.90;70.60;;;;;;4995870;28;20531;-73
2023/05/05 12:23:06;;;;;;;0.90;0.50;;;21.90;64.80;;;;;;4997493;28;20537;-74
2023/05/05 12:25:36;;;;;;;0.80;0.40;;;24.20;66.00;;;;;;4998289;28;20487;-74
2023/05/05 12:28:06;;;;;;;0.70;0.20;;;24.10;66.60;;;;;;4998368;28;20451;-74
2023/05/05 12:30:35;;;;;;;0.70;0.40;;;24.20;68.70;;;;;;4991843;28;21009;-73
2023/05/05 12:33:05;;;;;;;0.70;0.20;;;;;;;;;;4996485;28;20499;-74
2023/05/05 12:35:34;;;;;;;0.70;0.20;;;24.40;70.50;;;;;;4996692;28;20487;-72
2023/05/05 12:38:02;;;;;;;0.70;0.20;;;;;;;;;;4997778;28;20458;-73
2023/05/05 12:40:47;;;;;;;0.83;0.23;;;24.60;61.10;;;;;;4995538;28;20462;-73
2023/05/05 12:43:29;;;;;;;0.80;0.30;;;24.30;59.70;;;;;;4996788;28;20451;-73
2023/05/05 12:46:06;;;;;;;0.70;0.20;;;24.40;60.90;;;;;;4996589;28;20499;-73
2023/05/05 12:48:37;;;;;;;0.70;0.20;;;24.40;56.50;;;;;;5000671;28;20488;-73
2023/05/05 12:51:16;;;;;;;0.80;0.30;;;24.50;55.40;;;;;;4997402;28;20539;-73
2023/05/05 12:53:45;;;;;;;0.70;0.20;;;24.60;52.20;;;;;;4994539;28;20478;-72
2023/05/05 12:56:33;;;;;;;0.70;0.20;;;24.40;53.20;;;;;;4997744;28;20488;-73
2023/05/05 12:59:02;;;;;;;0.70;0.10;;;24.60;56.20;;;;;;4998742;28;20456;-75
2023/05/05 13:01:30;;;;;;;0.80;0.30;;;24.70;56.90;;;;;;4998976;28;20458;-73
2023/05/05 13:04:21;;;;;;;0.70;0.10;;;24.80;55.60;;;;;;4990322;28;20649;-74
2023/05/05 13:07:07;;;;;;;0.90;0.30;;;24.70;58.80;;;;;;4992770;28;20444;-74
2023/05/05 13:09:35;;;;;;;0.70;0.20;;;24.50;58.00;;;;;;4994072;28;20441;-73
2023/05/05 13:12:04;;;;;;;1.20;0.30;;;24.30;60.50;;;;;;4992330;28;20444;-74
2023/05/05 13:14:32;;;;;;;0.70;0.20;;;24.50;65.20;;;;;;4998027;28;20812;-74
2023/05/05 13:17:09;;;;;;;1.00;0.40;;;24.60;63.90;;;;;;4999005;28;20479;-74
2023/05/05 13:19:45;;;;;;;0.70;0.20;;;24.80;62.50;;;;;;4999411;28;20455;-74
2023/05/05 13:22:13;;;;;;;0.70;0.20;;;24.80;57.60;;;;;;4996049;28;20506;-75
2023/05/05 13:24:42;;;;;;;0.80;0.40;;;24.80;58.50;;;;;;4992969;28;20470;-74
2023/05/05 13:27:19;;;;;;;1.23;0.80;;;24.80;70.30;;;;;;4996294;28;20543;-74
2023/05/05 13:29:48;;;;;;;0.70;0.10;;;24.50;59.90;;;;;;4995699;28;20818;-73
2023/05/05 13:32:17;;;;;;;0.70;0.20;;;24.50;64.80;;;;;;5000443;28;20463;-74
2023/05/05 13:34:48;;;;;;;0.70;0.20;;;24.60;62.50;;;;;;5007882;28;20460;-74
2023/05/05 13:37:17;;;;;;;0.70;0.30;;;24.70;61.20;;;;;;5016005;28;20489;-73
2023/05/05 13:39:48;;;;;;;0.80;0.20;;;24.70;59.50;;;;;;5015107;28;20458;-72
2023/05/05 13:42:17;;;;;;;0.80;0.20;;;;;;;;;;5011271;28;20456;-73
2023/05/05 13:44:46;;;;;;;0.70;0.20;;;;;;;;;;5005845;28;20473;-73
2023/05/05 13:47:14;;;;;;;0.70;0.20;;;24.40;51.40;;;;;;4997086;28;20472;-74
2023/05/05 13:49:47;;;;;;;0.80;0.20;;;24.40;51.60;;;;;;4999956;28;20448;-73
2023/05/05 13:52:16;;;;;;;0.70;0.20;;;24.40;54.10;;;;;;4993246;28;20470;-73
2023/05/05 13:54:45;;;;;;;0.70;0.20;;;24.40;53.30;;;;;;4997316;28;20464;-73
2023/05/05 13:57:14;;;;;;;0.70;0.10;;;24.40;49.10;;;;;;4993735;28;20487;-74
2023/05/05 13:59:41;;;;;;;0.70;0.30;;;24.50;54.40;;;;;;4997364;28;20452;-73
2023/05/05 14:02:09;;;;;;;0.70;0.10;;;24.70;55.40;;;;;;4997150;28;20503;-75
2023/05/05 14:04:37;;;;;;;0.70;0.20;;;24.80;55.50;;;;;;4996074;28;20472;-71
2023/05/05 14:07:06;;;;;;;0.70;0.20;;;24.80;55.40;;;;;;4997704;28;20457;-73
2023/05/05 14:09:34;;;;;;;0.70;0.20;;;24.80;51.90;;;;;;4995346;28;20453;-73
2023/05/05 14:12:02;;;;;;;0.70;0.20;;;24.90;50.50;;;;;;4993674;28;20465;-72
2023/05/05 14:14:30;;;;;;;0.70;0.20;;;24.90;52.90;;;;;;4993662;28;20550;-70
2023/05/05 14:16:58;;;;;;;0.87;0.30;;;24.90;52.10;;;;;;4993218;28;20492;-73
2023/05/05 14:19:26;;;;;;;0.70;0.20;;;24.80;54.00;;;;;;4992628;28;20554;-74
2023/05/05 14:21:54;;;;;;;1.73;0.30;;;24.70;53.80;;;;;;4992418;28;20462;-71
2023/05/05 14:24:23;;;;;;;0.70;0.10;;;24.80;50.50;;;;;;4991920;28;20465;-73
2023/05/05 14:26:51;;;;;;;0.80;0.30;;;;;;;;;;4992446;28;20498;-75
2023/05/05 14:29:19;;;;;;;0.70;0.23;;;24.70;51.40;;;;;;4992590;28;20848;-74
2023/05/05 14:31:47;;;;;;;0.80;0.57;;;;;;;;;;4992200;28;20822;-74
2023/05/05 14:34:15;;;;;;;0.70;0.20;;;;;;;;;;4996152;28;20547;-78
2023/05/05 14:36:44;;;;;;;0.70;0.10;;;;;;;;;;4999288;28;20480;-73
2023/05/05 14:39:11;;;;;;;0.70;0.20;;;24.50;55.40;;;;;;4992348;28;20543;-74
2023/05/05 14:41:41;;;;;;;0.80;0.40;;;24.50;55.40;;;;;;4989838;28;20490;-75
2023/05/05 14:44:09;;;;;;;0.70;0.20;;;;;;;;;;4989272;28;20459;-74
2023/05/05 14:46:37;;;;;;;0.70;0.20;;;24.20;58.10;;;;;;4991727;28;20859;-75
2023/05/05 14:49:05;;;;;;;0.70;0.20;;;24.30;59.20;;;;;;4983801;28;20439;-74
2023/05/05 14:51:33;;;;;;;0.80;0.30;;;24.20;60.50;;;;;;4994104;28;20448;-74
2023/05/05 14:54:01;;;;;;;0.70;0.20;;;24.00;61.50;;;;;;4992768;28;20580;-73
2023/05/05 14:56:28;;;;;;;0.70;0.17;;;24.00;74.10;;;;;;4993549;28;20574;-75
2023/05/05 14:58:58;;;;;;;0.70;0.10;;;23.90;61.70;;;;;;4992907;28;20945;-73
2023/05/05 15:01:25;;;;;;;0.80;0.30;;;23.80;63.60;;;;;;4994940;28;20454;-73
2023/05/05 15:03:54;;;;;;;0.70;0.40;;;;;;;;;;4994314;28;20518;-73
2023/05/05 15:06:22;;;;;;;0.90;0.30;;;;;;;;;;4995059;28;20530;-73
2023/05/05 15:08:50;;;;;;;0.70;0.10;;;;;;;;;;4993438;28;20448;-73
2023/05/05 15:11:19;;;;;;;0.70;0.20;;;23.80;65.50;;;;;;4992158;28;20489;-74
2023/05/05 15:13:46;;;;;;;0.80;0.40;;;23.90;66.10;;;;;;4992769;28;21008;-73
2023/05/05 15:16:16;;;;;;;0.70;0.20;;;23.60;65.70;;;;;;4992055;28;20451;-74
2023/05/05 15:18:44;;;;;;;0.70;0.20;;;;;;;;;;4991623;28;20444;-73
2023/05/05 15:21:12;;;;;;;0.80;0.23;;;23.50;64.20;;;;;;4991569;28;20447;-74
2023/05/05 15:23:40;;;;;;;1.00;0.20;;;23.50;63.50;;;;;;4991429;28;20538;-72
2023/05/05 15:26:07;;;;;;;0.70;0.20;;;23.50;66.40;;;;;;4991919;28;20954;-74
2023/05/05 15:28:36;;;;;;;0.70;0.17;;;23.50;67.00;;;;;;4992087;28;20482;-74
2023/05/05 15:31:05;;;;;;;1.57;0.50;;;23.30;60.20;;;;;;4992003;28;20544;-72
2023/05/05 15:33:34;;;;;;;1.23;0.30;;;23.00;77.80;;;;;;4991699;28;20446;-73
2023/05/05 15:36:02;;;;;;;1.53;0.60;;;;;;;;;;4995693;28;20445;-74
2023/05/05 15:38:30;;;;;;;0.70;0.30;;;22.00;96.50;;;;;;4993497;28;20483;-74
2023/05/05 15:40:58;;;;;;;0.70;0.30;;;21.90;98.10;;;;;;4992964;28;20450;-75
2023/05/05 15:43:27;;;;;;;0.70;0.20;;;21.60;96.80;;;;;;4994943;28;20477;-74
2023/05/05 15:45:54;;;;;;;0.70;0.20;;;21.60;96.80;;;;;;4993387;28;20461;-74
2023/05/05 15:48:22;;;;;;;0.60;0.20;;;21.50;97.90;;;;;;4995455;28;20444;-75
2023/05/05 15:50:51;;;;;;;0.60;0.10;;;21.40;99.60;;;;;;4995565;28;20453;-73
2023/05/05 15:53:20;;;;;;;0.60;0.10;;;21.40;99.90;;;;;;4995728;28;20451;-75
2023/05/05 15:55:48;;;;;;;0.60;0.10;;;;;;;;;;4995141;28;20476;-73
2023/05/05 15:58:16;;;;;;;0.60;0.20;;;;;;;;;;4986957;28;20482;-75
2023/05/05 16:00:44;;;;;;;0.60;0.20;;;21.30;99.90;;;;;;4995230;28;20476;-74
2023/05/05 16:03:12;;;;;;;0.60;0.20;;;;;;;;;;4994517;28;20541;-75
2023/05/05 16:05:41;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;4995766;28;20481;-73
2023/05/05 16:08:10;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;4995142;28;20934;-73
2023/05/05 16:10:39;;;;;;;0.60;0.17;;;21.10;99.90;;;;;;4995074;28;20454;-74
2023/05/05 16:13:07;;;;;;;0.60;0.30;;;21.00;99.90;;;;;;4994603;28;20446;-75
2023/05/05 16:15:35;;;;;;;0.60;0.10;;;20.90;99.90;;;;;;4994896;28;20483;-75
2023/05/05 16:18:03;;;;;;;0.60;0.10;;;20.90;99.90;;;;;;4995367;28;20515;-75
2023/05/05 16:20:31;;;;;;;0.60;0.27;;;20.90;99.90;;;;;;4995342;28;20504;-75
2023/05/05 16:22:59;;;;;;;0.60;0.20;;;20.90;99.90;;;;;;4995382;28;20458;-73
2023/05/05 16:25:28;;;;;;;0.60;0.10;;;20.80;99.90;;;;;;4995202;28;20501;-75
2023/05/05 16:27:56;;;;;;;0.60;0.20;;;20.90;99.90;;;;;;4996621;28;20454;-72
2023/05/05 16:30:24;;;;;;;0.60;0.13;;;;;;;;;;4995922;28;20468;-74
2023/05/05 16:32:53;;;;;;;0.60;0.10;;;;;;;;;;4993460;28;20457;-74
2023/05/05 16:35:22;;;;;;;0.60;0.20;;;20.90;99.90;;;;;;4996746;28;20541;-74
2023/05/05 16:37:51;;;;;;;0.97;0.47;;;20.80;99.90;;;;;;5000542;28;20481;-73
2023/05/05 16:40:19;;;;;;;0.60;0.10;;;20.70;99.90;;;;;;4996834;28;20455;-75
2023/05/05 16:42:49;;;;;;;0.60;0.20;;;20.60;99.90;;;;;;4998185;28;20493;-74
2023/05/05 16:45:17;;;;;;;0.60;0.10;;;20.60;99.90;;;;;;4997776;28;20469;-75
2023/05/05 16:47:45;;;;;;;0.60;0.10;;;20.60;99.90;;;;;;4995152;28;20448;-74
2023/05/05 16:50:16;;;;;;;0.60;0.10;;;20.50;99.90;;;;;;4994998;28;20556;-74
2023/05/05 16:52:44;;;;;;;0.60;0.10;;;20.60;99.90;;;;;;5001070;28;20486;-75
2023/05/05 16:55:12;;;;;;;0.60;0.10;;;20.60;99.90;;;;;;4994703;28;20843;-73
2023/05/05 16:57:42;;;;;;;0.60;0.10;;;20.60;99.90;;;;;;4993454;28;20489;-72
2023/05/05 17:00:12;;;;;;;0.60;0.20;;;20.60;99.90;;;;;;4995277;28;20457;-73
2023/05/05 17:02:40;;;;;;;0.60;0.13;;;20.50;99.90;;;;;;4988754;28;20502;-74
2023/05/05 17:05:09;;;;;;;0.60;0.20;;;20.40;99.90;;;;;;4986313;28;20485;-74
2023/05/05 17:07:38;;;;;;;0.60;0.30;;;20.40;99.90;;;;;;4993945;28;20485;-76
2023/05/05 17:10:07;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;4992956;28;20557;-76
2023/05/05 17:12:35;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4993768;28;20450;-74
2023/05/05 17:15:03;;;;;;;0.60;0.20;;;20.20;99.90;;;;;;4994189;28;20817;-74