Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:26;;;;;;;1.73;1.00;;;10.20;99.90;;;;;;5072437;28;20452;-75
2022/12/23 00:02:52;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;5072415;28;20938;-75
2022/12/23 00:05:19;;;;;;;2.10;1.00;;;10.10;99.90;;;;;;5072195;28;20453;-75
2022/12/23 00:07:46;;;;;;;3.43;0.83;;;10.10;99.90;;;;;;5072158;28;20541;-75
2022/12/23 00:10:14;;;;;;;1.03;0.60;;;10.10;99.90;;;;;;5058414;28;20443;-75
2022/12/23 00:15:25;;;;;;;1.07;0.67;;;10.10;99.90;;;;;;5072346;28;20432;-75
2022/12/23 00:17:52;;;;;;;1.00;0.57;;;10.10;99.90;;;;;;5072371;28;20851;-75
2022/12/23 00:20:19;;;;;;;1.00;0.50;;;10.10;99.90;;;;;;5071537;28;20454;-75
2022/12/23 00:25:43;;;;;;;2.53;0.60;;;10.10;99.90;;;;;;5071992;28;20889;-75
2022/12/23 00:28:12;;;;;;;2.63;0.93;;;10.10;99.90;;;;;;5059626;28;20444;-75
2022/12/23 00:30:45;;;;;;;2.30;0.70;;;10.10;99.90;;;;;;5071675;28;20449;-75
2022/12/23 00:33:12;;;;;;;0.73;0.50;;;10.10;99.90;;;;;;5071221;28;20462;-75
2022/12/23 00:35:39;;;;;;;1.00;0.67;;;10.20;99.90;;;;;;5072164;28;20450;-75
2022/12/23 00:38:06;;;;;;;6.20;0.70;;;10.10;99.90;;;;;;5071019;28;20466;-74
2022/12/23 00:43:18;;;;;;;4.20;1.07;;;10.10;99.90;;;;;;5071227;28;21116;-75
2022/12/23 00:45:45;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5071710;28;20453;-75
2022/12/23 00:50:57;;;;;;;1.10;0.60;;;10.20;99.90;;;;;;5060871;28;20433;-75
2022/12/23 00:53:24;;;;;;;1.77;0.83;;;10.20;99.90;;;;;;5071262;28;21061;-74
2022/12/23 00:55:52;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;5071486;28;20447;-75
2022/12/23 00:58:20;;;;;;;1.33;0.90;;;10.20;99.90;;;;;;5070380;28;20463;-74
2022/12/23 01:06:17;;;;;;;1.43;1.33;;;10.30;99.90;;;;;;5070706;28;20422;-75
2022/12/23 01:08:44;;;;;;;1.20;1.00;;;10.30;99.90;;;;;;5070545;28;20502;-75
2022/12/23 01:11:13;;;;;;;3.90;0.70;;;10.40;99.90;;;;;;5070408;28;20991;-75
2022/12/23 01:13:40;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;5071122;28;21015;-75
2022/12/23 01:16:09;;;;;;;1.73;0.97;;;10.50;99.90;;;;;;5070360;28;20930;-75
2022/12/23 01:18:37;;;;;;;1.40;0.60;;;10.50;99.90;;;;;;5070895;28;20454;-77
2022/12/23 01:21:05;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5070961;28;20795;-75
2022/12/23 01:23:32;;;;;;;1.53;0.77;;;10.60;99.90;;;;;;5071112;28;20941;-75
2022/12/23 01:26:01;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;5070532;28;20468;-74
2022/12/23 01:28:31;;;;;;;1.63;0.57;;;10.60;99.90;;;;;;5070929;28;20458;-76
2022/12/23 01:31:00;;;;;;;0.90;0.50;;;10.60;99.90;;;;;;5071285;28;20455;-75
2022/12/23 01:33:27;;;;;;;1.20;0.90;;;10.60;99.90;;;;;;5071419;28;20488;-75
2022/12/23 01:35:59;;;;;;;0.97;0.50;;;10.60;99.90;;;;;;5071375;28;20442;-75
2022/12/23 01:38:26;;;;;;;0.70;0.40;;;10.60;99.90;;;;;;5070759;28;20813;-74
2022/12/23 01:40:53;;;;;;;0.93;0.50;;;10.50;99.90;;;;;;5070817;28;20456;-76
2022/12/23 01:43:20;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5070573;28;20774;-74
2022/12/23 01:45:48;;;;;;;0.73;0.50;;;10.60;99.90;;;;;;5071091;28;20784;-75
2022/12/23 01:48:19;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5069870;28;20858;-74
2022/12/23 01:50:51;;;;;;;1.90;0.57;;;10.70;99.90;;;;;;5072137;28;20453;-76
2022/12/23 01:53:21;;;;;;;3.33;1.10;;;10.60;99.90;;;;;;5074376;28;20510;-75
2022/12/23 01:55:51;;;;;;;0.80;0.60;;;10.80;99.90;;;;;;5075125;28;20649;-75
2022/12/23 01:58:23;;;;;;;1.93;0.50;;;10.80;99.90;;;;;;5073641;28;20456;-75
2022/12/23 02:03:42;;;;;;;1.83;1.47;;;10.70;99.90;;;;;;5074635;28;20421;-75
2022/12/23 02:12:04;;;;;;;0.90;0.50;;;10.80;99.90;;;;;;5074670;28;20486;-75
2022/12/23 02:17:36;;;;;;;1.53;0.57;;;10.80;99.90;;;;;;5074531;28;20565;-75
2022/12/23 02:20:41;;;;;;;0.90;0.50;;;10.90;99.90;;;;;;5060728;28;20448;-76
2022/12/23 02:23:34;;;;;;;1.83;0.70;;;10.90;99.90;;;;;;5073842;28;20467;-75
2022/12/23 02:26:16;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;5073416;28;20436;-75
2022/12/23 02:29:06;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;5073678;28;20487;-75
2022/12/23 02:31:43;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;5067473;28;20553;-75
2022/12/23 02:34:15;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5073701;28;20472;-75
2022/12/23 02:36:50;;;;;;;1.27;0.50;;;11.10;99.90;;;;;;5074036;28;20444;-75
2022/12/23 02:39:21;;;;;;;1.80;0.70;;;11.10;99.90;;;;;;5072750;28;20464;-75
2022/12/23 02:41:54;;;;;;;0.70;0.40;;;11.10;99.90;;;;;;5073987;28;20467;-74
2022/12/23 02:44:29;;;;;;;0.70;0.40;;;11.10;99.90;;;;;;5061326;28;20461;-75
2022/12/23 02:47:01;;;;;;;2.57;0.53;;;11.10;99.90;;;;;;5074255;28;20444;-75
2022/12/23 02:49:33;;;;;;;0.77;0.50;;;11.00;99.90;;;;;;5063400;28;20948;-75
2022/12/23 02:52:04;;;;;;;0.80;0.40;;;11.00;99.90;;;;;;5073520;28;20443;-75
2022/12/23 02:54:33;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;5073578;28;20469;-75
2022/12/23 02:57:03;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;5072385;28;20445;-74
2022/12/23 02:59:35;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;5073467;28;20455;-75
2022/12/23 03:02:03;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;5072830;28;20456;-75
2022/12/23 03:04:30;;;;;;;0.90;0.50;;;10.80;99.90;;;;;;5073655;28;20455;-75
2022/12/23 03:06:59;;;;;;;1.13;0.53;;;10.90;99.90;;;;;;5073557;28;20864;-75
2022/12/23 03:09:36;;;;;;;0.70;0.40;;;10.80;99.90;;;;;;5073066;28;20596;-75
2022/12/23 03:12:10;;;;;;;0.70;0.40;;;10.80;99.90;;;;;;5073326;28;20775;-75
2022/12/23 03:14:52;;;;;;;1.20;0.60;;;10.90;99.90;;;;;;5073464;28;20478;-75
2022/12/23 03:17:36;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5073058;28;20850;-75
2022/12/23 03:20:14;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5072485;28;20441;-75
2022/12/23 03:22:49;;;;;;;2.33;0.60;;;10.80;99.90;;;;;;5073497;28;20768;-75
2022/12/23 03:25:21;;;;;;;0.70;0.40;;;10.80;99.90;;;;;;5072917;28;20470;-75
2022/12/23 03:27:55;;;;;;;1.20;0.60;;;10.80;99.90;;;;;;5073294;28;20501;-75
2022/12/23 03:30:23;;;;;;;1.00;0.50;;;10.80;99.90;;;;;;5072501;28;20453;-75
2022/12/23 03:32:55;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5072729;28;20448;-75
2022/12/23 03:35:28;;;;;;;0.80;0.63;;;10.80;99.90;;;;;;5072458;28;20481;-75
2022/12/23 03:37:57;;;;;;;2.50;0.80;;;10.80;99.90;;;;;;5072724;28;20467;-75
2022/12/23 03:40:29;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;5072956;28;20452;-75
2022/12/23 03:43:10;;;;;;;1.10;0.83;;;10.90;99.90;;;;;;5073115;28;20454;-75
2022/12/23 03:45:40;;;;;;;0.83;0.60;;;10.90;99.90;;;;;;5073012;28;20448;-75
2022/12/23 03:48:14;;;;;;;3.10;0.53;;;10.90;99.90;;;;;;5072504;28;20459;-75
2022/12/23 03:50:42;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;5059823;28;20798;-75
2022/12/23 03:53:15;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;5072309;28;20472;-75
2022/12/23 03:55:48;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;5072792;28;20560;-75
2022/12/23 03:58:25;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;5071541;28;20440;-75
2022/12/23 04:00:59;;;;;;;1.50;0.77;;;10.80;99.90;;;;;;5072627;28;20453;-76
2022/12/23 04:03:36;;;;;;;1.00;0.60;;;10.80;99.90;;;;;;5073060;28;20447;-76
2022/12/23 04:06:06;;;;;;;0.80;0.50;;;;;;;;;;5072207;28;20455;-75
2022/12/23 04:08:35;;;;;;;0.87;0.60;;;;;;;;;;5071958;28;20484;-75
2022/12/23 04:11:03;;;;;;;0.80;0.63;;;;;;;;;;5071419;28;20457;-75
2022/12/23 04:13:30;;;;;;;1.03;0.60;;;;;;;;;;5071986;28;20474;-75
2022/12/23 04:15:58;;;;;;;0.90;0.50;;;;;;;;;;5072213;28;20445;-75
2022/12/23 04:18:25;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;5071770;28;20928;-75
2022/12/23 04:20:53;;;;;;;1.83;0.50;;;10.40;99.90;;;;;;5072288;28;20463;-75
2022/12/23 04:23:20;;;;;;;0.70;0.47;;;10.40;99.90;;;;;;5071539;28;20801;-75
2022/12/23 04:25:47;;;;;;;2.33;0.80;;;10.40;99.90;;;;;;5071659;28;20451;-75
2022/12/23 04:28:13;;;;;;;1.63;0.80;;;10.40;99.90;;;;;;5071069;28;20884;-75
2022/12/23 04:30:40;;;;;;;1.37;0.80;;;10.30;99.90;;;;;;5071902;28;20455;-75
2022/12/23 04:33:07;;;;;;;1.20;0.87;;;10.30;99.90;;;;;;5071081;28;20457;-75
2022/12/23 04:35:34;;;;;;;1.43;0.77;;;10.40;99.90;;;;;;5071740;28;20495;-75
2022/12/23 04:38:02;;;;;;;0.97;0.70;;;10.40;99.90;;;;;;5070940;28;20455;-75
2022/12/23 04:40:29;;;;;;;1.10;0.87;;;10.40;99.90;;;;;;5071896;28;20488;-75
2022/12/23 04:42:56;;;;;;;1.17;0.70;;;;;;;;;;5071690;28;20998;-75
2022/12/23 04:45:22;;;;;;;1.30;1.00;;;10.40;99.90;;;;;;5071090;28;20440;-75
2022/12/23 04:47:49;;;;;;;1.33;0.80;;;10.50;99.90;;;;;;5071252;28;20456;-75
2022/12/23 04:50:17;;;;;;;2.50;0.87;;;10.50;99.90;;;;;;5070744;28;20453;-75
2022/12/23 04:52:44;;;;;;;1.00;0.50;;;10.60;99.90;;;;;;5071256;28;20459;-75
2022/12/23 04:55:12;;;;;;;1.67;1.00;;;10.60;99.90;;;;;;5070617;28;20481;-75
2022/12/23 04:57:39;;;;;;;1.00;0.67;;;10.60;99.90;;;;;;5071454;28;20471;-75
2022/12/23 05:00:07;;;;;;;1.10;0.80;;;;;;;;;;5070706;28;20455;-75
2022/12/23 05:02:34;;;;;;;1.17;0.83;;;;;;;;;;5071496;28;20461;-75
2022/12/23 05:05:01;;;;;;;1.23;1.00;;;;;;;;;;5070508;28;20939;-75
2022/12/23 05:07:28;;;;;;;1.30;0.87;;;;;;;;;;5071389;28;20475;-75
2022/12/23 05:10:00;;;;;;;1.57;0.80;;;;;;;;;;5070273;28;20473;-75
2022/12/23 05:12:28;;;;;;;1.03;0.60;;;10.50;99.90;;;;;;5071309;28;20951;-75
2022/12/23 05:14:55;;;;;;;2.47;1.13;;;10.80;99.90;;;;;;5071249;28;20485;-75
2022/12/23 05:17:22;;;;;;;0.87;0.70;;;10.80;99.90;;;;;;5070727;28;20461;-75
2022/12/23 05:19:49;;;;;;;1.53;0.90;;;10.80;99.90;;;;;;5070860;28;20466;-75
2022/12/23 05:22:16;;;;;;;2.30;1.10;;;10.90;99.90;;;;;;5070662;28;20528;-75
2022/12/23 05:24:42;;;;;;;1.70;1.10;;;10.90;99.90;;;;;;5070022;28;20932;-74
2022/12/23 05:27:09;;;;;;;1.90;1.10;;;10.80;99.90;;;;;;5070417;28;20445;-75
2022/12/23 05:29:37;;;;;;;1.50;1.00;;;10.90;99.90;;;;;;5057127;28;20546;-75
2022/12/23 05:32:04;;;;;;;1.37;0.90;;;10.80;99.90;;;;;;5070247;28;20475;-74
2022/12/23 05:34:31;;;;;;;1.00;0.73;;;10.70;99.90;;;;;;5057703;28;20879;-74
2022/12/23 05:36:58;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;5070740;28;20452;-74
2022/12/23 05:39:25;;;;;;;1.53;0.50;;;10.70;99.90;;;;;;5070658;28;20540;-75
2022/12/23 05:41:52;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5070350;28;20974;-74
2022/12/23 05:44:19;;;;;;;0.97;0.63;;;10.60;99.90;;;;;;5070368;28;20793;-75
2022/12/23 05:46:47;;;;;;;1.87;1.00;;;10.70;99.90;;;;;;5070876;28;20452;-75
2022/12/23 05:49:13;;;;;;;0.87;0.70;;;10.70;99.90;;;;;;5069649;28;20455;-75
2022/12/23 05:51:40;;;;;;;0.93;0.67;;;10.80;99.90;;;;;;5070680;28;20814;-75
2022/12/23 05:54:07;;;;;;;1.20;0.63;;;10.80;99.90;;;;;;5069822;28;20995;-75
2022/12/23 05:56:34;;;;;;;1.97;1.10;;;10.80;99.90;;;;;;5070541;28;20453;-75
2022/12/23 05:59:01;;;;;;;1.43;1.33;;;10.80;99.90;;;;;;5069492;28;20459;-75
2022/12/23 06:01:27;;;;;;;1.80;1.20;;;10.80;99.90;;;;;;5070908;28;20463;-75
2022/12/23 06:03:55;;;;;;;2.47;0.80;;;10.80;99.90;;;;;;5071083;28;20445;-75
2022/12/23 06:06:22;;;;;;;1.67;1.23;;;10.80;99.90;;;;;;5069956;28;20457;-75
2022/12/23 06:08:49;;;;;;;1.73;1.03;;;10.90;99.90;;;;;;5070268;28;20500;-74
2022/12/23 06:11:16;;;;;;;1.20;1.00;;;;;;;;;;5070032;28;20449;-74
2022/12/23 06:13:43;;;;;;;0.80;0.60;;;10.80;99.90;;;;;;5070842;28;20449;-74
2022/12/23 06:16:10;;;;;;;2.13;0.90;;;;;;;;;;5070018;28;20499;-74
2022/12/23 06:18:37;;;;;;;1.50;0.80;;;;;;;;;;5070436;28;20456;-75
2022/12/23 06:21:06;;;;;;;2.27;1.30;;;;;;;;;;5070175;28;20811;-75
2022/12/23 06:23:33;;;;;;;1.70;1.20;;;;;;;;;;5070443;28;20449;-75
2022/12/23 06:26:00;;;;;;;2.37;0.97;;;10.80;99.90;;;;;;5069638;28;20464;-74
2022/12/23 06:28:28;;;;;;;2.67;0.93;;;10.90;99.90;;;;;;5070568;28;20449;-75
2022/12/23 06:30:55;;;;;;;2.60;1.10;;;;;;;;;;5070786;28;20536;-76
2022/12/23 06:33:23;;;;;;;1.93;1.07;;;;;;;;;;5070142;28;20461;-75
2022/12/23 06:35:50;;;;;;;1.50;1.20;;;;;;;;;;5070460;28;20845;-75
2022/12/23 06:38:18;;;;;;;1.50;1.40;;;;;;;;;;5073415;28;20453;-75
2022/12/23 06:40:45;;;;;;;1.17;0.80;;;;;;;;;;5073847;28;20960;-76
2022/12/23 06:43:12;;;;;;;1.67;1.10;;;;;;;;;;5073715;28;20446;-74
2022/12/23 06:45:40;;;;;;;2.33;0.70;;;;;;;;;;5074159;28;20834;-74
2022/12/23 06:48:07;;;;;;;4.20;1.13;;;;;;;;;;5073194;28;20817;-75
2022/12/23 06:50:34;;;;;;;1.10;0.80;;;;;;;;;;5074053;28;20441;-75
2022/12/23 06:53:01;;;;;;;1.83;1.20;;;;;;;;;;5073525;28;20460;-75
2022/12/23 06:55:29;;;;;;;1.30;0.80;;;;;;;;;;5073988;28;20844;-75
2022/12/23 06:57:56;;;;;;;1.40;0.83;;;10.90;99.90;;;;;;5073707;28;20524;-75
2022/12/23 07:00:23;;;;;;;1.67;0.80;;;11.00;99.90;;;;;;5073081;28;20445;-75
2022/12/23 07:02:52;;;;;;;1.43;0.90;;;11.00;99.90;;;;;;5074030;28;20467;-74
2022/12/23 07:05:19;;;;;;;2.07;1.00;;;10.90;99.90;;;;;;5073304;28;20461;-74
2022/12/23 07:07:46;;;;;;;2.40;1.43;;;10.90;99.90;;;;;;5072996;28;20480;-74
2022/12/23 07:10:13;;;;;;;2.10;1.63;;;10.90;99.90;;;;;;5073187;28;20433;-74
2022/12/23 07:12:41;;;;;;;1.33;0.80;;;10.90;99.90;;;;;;5073439;28;20457;-74
2022/12/23 07:15:09;;;;;;;1.30;1.07;;;10.90;99.90;;;;;;5073079;28;20482;-74
2022/12/23 07:17:36;;;;;;;1.87;1.00;;;10.90;99.90;;;;;;5073230;28;20446;-74
2022/12/23 07:20:03;;;;;;;1.80;1.10;;;10.90;99.90;;;;;;5073067;28;20445;-74
2022/12/23 07:22:29;;;;;;;2.20;1.20;;;10.90;99.90;;;;;;5073507;28;20450;-74
2022/12/23 07:24:56;;;;;;;1.80;1.23;;;10.90;99.90;;;;;;5073661;28;20887;-75
2022/12/23 07:27:23;;;;;;;2.10;1.67;;;10.90;99.90;;;;;;5072693;28;20446;-75
2022/12/23 07:29:51;;;;;;;1.80;1.23;;;10.80;99.90;;;;;;5073586;28;20461;-75
2022/12/23 07:32:18;;;;;;;2.70;0.97;;;10.70;99.90;;;;;;5072747;28;20457;-75
2022/12/23 07:34:44;;;;;;;2.13;1.13;;;10.70;99.90;;;;;;5073279;28;20481;-75
2022/12/23 07:37:11;;;;;;;2.20;1.40;;;10.70;99.90;;;;;;5072355;28;20507;-75
2022/12/23 07:39:38;;;;;;;3.83;2.60;;;10.70;99.90;;;;;;5073073;28;20445;-75
2022/12/23 07:42:05;;;;;;;3.00;1.27;;;10.60;99.90;;;;;;5072282;28;20453;-75
2022/12/23 07:44:32;;;;;;;5.63;1.20;;;10.70;99.90;;;;;;5073007;28;20453;-75
2022/12/23 07:47:01;;;;;;;2.77;1.50;;;10.60;99.90;;;;;;5072942;28;20454;-73
2022/12/23 07:49:27;;;;;;;2.00;1.27;;;10.60;99.90;;;;;;5061725;28;20503;-75
2022/12/23 07:51:54;;;;;;;1.67;1.20;;;10.70;99.90;;;;;;5073058;28;20446;-75
2022/12/23 07:54:21;;;;;;;2.47;1.40;;;;;;;;;;5072548;28;20449;-75
2022/12/23 07:56:48;;;;;;;2.50;1.50;;;;;;;;;;5072567;28;20481;-74
2022/12/23 07:59:15;;;;;;;2.00;1.20;;;;;;;;;;5072035;28;20464;-75
2022/12/23 08:01:43;;;;;;;2.50;1.40;;;;;;;;;;5072896;28;20453;-75
2022/12/23 08:04:11;;;;;;;2.67;1.63;;;;;;;;;;5072061;28;20453;-75
2022/12/23 08:06:38;;;;;;;2.30;1.27;;;;;;;;;;5072664;28;20457;-75
2022/12/23 08:09:05;;;;;;;4.30;1.07;;;;;;;;;;5071773;28;20480;-74
2022/12/23 08:11:32;;;;;;;2.60;1.93;;;;;;;;;;5072139;28;20446;-75
2022/12/23 08:13:59;;;;;;;3.40;1.60;;;;;;;;;;5072344;28;20453;-74
2022/12/23 08:16:27;;;;;;;1.57;1.43;;;;;;;;;;5072368;28;20489;-75
2022/12/23 08:18:54;;;;;;;2.30;1.50;;;;;;;;;;5072348;28;20448;-75
2022/12/23 08:21:22;;;;;;;1.80;1.30;;;;;;;;;;5071932;28;20460;-75
2022/12/23 08:23:50;;;;;;;2.17;1.30;;;;;;;;;;5072527;28;20449;-75
2022/12/23 08:26:18;;;;;;;2.93;1.30;;;;;;;;;;5071619;28;20453;-75
2022/12/23 08:28:45;;;;;;;1.43;1.30;;;;;;;;;;5071970;28;20480;-75
2022/12/23 08:31:13;;;;;;;1.90;1.80;;;;;;;;;;5071552;28;20444;-74
2022/12/23 08:33:41;;;;;;;2.60;1.30;;;;;;;;;;5072256;28;20451;-74
2022/12/23 08:36:10;;;;;;;4.83;1.83;;;;;;;;;;5058152;28;20482;-74
2022/12/23 08:38:38;;;;;;;1.77;1.30;;;;;;;;;;5071851;28;20794;-74
2022/12/23 08:41:09;;;;;;;4.63;1.90;;;;;;;;;;5071131;28;20446;-74
2022/12/23 08:43:36;;;;;;;2.17;1.70;;;;;;;;;;5071959;28;20496;-75
2022/12/23 08:46:03;;;;;;;1.80;1.33;;;;;;;;;;5071111;28;20457;-74
2022/12/23 08:48:30;;;;;;;1.97;1.50;;;;;;;;;;5071343;28;20453;-74
2022/12/23 08:50:57;;;;;;;4.00;1.37;;;;;;;;;;5072030;28;20800;-74
2022/12/23 08:53:24;;;;;;;1.70;1.40;;;;;;;;;;5071944;28;20448;-74
2022/12/23 08:55:53;;;;;;;2.57;1.33;;;;;;;;;;5071693;28;20485;-74
2022/12/23 08:58:20;;;;;;;7.73;2.40;;;;;;;;;;5070373;28;20453;-74
2022/12/23 09:00:47;;;;;;;3.60;2.00;;;;;;;;;;5071518;28;20453;-74
2022/12/23 09:03:14;;;;;;;1.90;1.50;;;;;;;;;;5070741;28;20452;-74
2022/12/23 09:05:42;;;;;;;1.60;1.17;;;;;;;;;;5071440;28;20457;-74
2022/12/23 09:08:09;;;;;;;9.60;1.60;;;;;;;;;;5070332;28;20493;-75
2022/12/23 09:10:41;;;;;;;3.17;1.50;;;;;;;;;;5071493;28;20438;-74
2022/12/23 09:13:09;;;;;;;2.40;1.63;;;;;;;;;;5070649;28;20449;-74
2022/12/23 09:15:37;;;;;;;2.40;1.27;;;;;;;;;;5071338;28;20493;-74
2022/12/23 09:18:05;;;;;;;3.87;1.50;;;;;;;;;;5070326;28;20444;-74
2022/12/23 09:20:32;;;;;;;2.57;1.13;;;;;;;;;;5071062;28;20499;-74
2022/12/23 09:23:00;;;;;;;2.80;1.27;;;;;;;;;;5070980;28;20803;-73
2022/12/23 09:25:27;;;;;;;2.20;1.43;;;;;;;;;;5071069;28;20445;-73
2022/12/23 09:27:54;;;;;;;3.70;1.80;;;;;;;;;;5070797;28;20453;-74
2022/12/23 09:30:23;;;;;;;1.70;1.20;;;10.80;99.90;;;;;;5070620;28;20453;-74
2022/12/23 09:32:50;;;;;;;1.60;1.13;;;;;;;;;;5070830;28;20461;-74
2022/12/23 09:35:17;;;;;;;2.67;1.30;;;11.30;99.90;;;;;;5070279;28;20458;-74
2022/12/23 09:37:44;;;;;;;1.63;1.30;;;11.40;99.90;;;;;;5057017;28;20460;-74
2022/12/23 09:40:12;;;;;;;3.27;1.93;;;11.40;99.90;;;;;;5070347;28;20457;-74
2022/12/23 09:42:46;;;;;;;1.97;1.40;;;;;;;;;;5057787;28;20808;-74
2022/12/23 09:45:23;;;;;;;4.33;1.77;;;11.50;99.90;;;;;;5070563;28;20447;-73
2022/12/23 09:47:55;;;;;;;2.23;1.57;;;11.50;99.90;;;;;;5070709;28;20446;-74
2022/12/23 09:50:25;;;;;;;2.03;1.47;;;11.70;99.90;;;;;;5070381;28;20899;-73
2022/12/23 09:53:00;;;;;;;4.73;2.10;;;11.70;99.90;;;;;;5071055;28;20456;-74
2022/12/23 09:55:37;;;;;;;1.33;1.10;;;11.60;99.90;;;;;;5070756;28;20992;-73
2022/12/23 09:58:09;;;;;;;1.67;1.13;;;11.60;99.90;;;;;;5069697;28;20434;-73
2022/12/23 10:00:42;;;;;;;2.30;1.63;;;11.50;99.90;;;;;;5071057;28;20437;-74
2022/12/23 10:03:22;;;;;;;3.87;1.80;;;11.50;99.90;;;;;;5070376;28;20734;-74
2022/12/23 10:05:57;;;;;;;5.03;1.80;;;11.60;99.90;;;;;;5070660;28;20453;-73
2022/12/23 10:08:31;;;;;;;2.77;1.37;;;11.60;99.90;;;;;;5070416;28;20864;-73
2022/12/23 10:11:01;;;;;;;2.43;1.70;;;11.60;99.90;;;;;;5071175;28;20449;-73
2022/12/23 10:13:34;;;;;;;1.93;1.30;;;11.70;99.90;;;;;;5062467;28;20449;-73
2022/12/23 10:16:06;;;;;;;2.63;1.60;;;11.70;99.90;;;;;;5073945;28;20477;-73
2022/12/23 10:18:45;;;;;;;1.93;1.53;;;11.80;99.90;;;;;;5074506;28;20449;-74
2022/12/23 10:21:18;;;;;;;3.30;1.30;;;11.90;99.90;;;;;;5073747;28;20452;-74
2022/12/23 10:23:49;;;;;;;4.33;2.70;;;11.90;99.90;;;;;;5074772;28;20446;-74
2022/12/23 10:26:22;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5074064;28;20448;-74
2022/12/23 10:28:52;;;;;;;1.70;1.20;;;12.00;99.90;;;;;;5074182;28;20507;-74
2022/12/23 10:31:21;;;;;;;1.73;1.20;;;12.00;99.90;;;;;;5074125;28;20693;-74
2022/12/23 10:33:59;;;;;;;3.20;1.40;;;12.00;99.90;;;;;;5074009;28;20446;-74
2022/12/23 10:36:35;;;;;;;2.00;1.40;;;12.00;99.90;;;;;;5074562;28;20473;-75
2022/12/23 10:39:09;;;;;;;2.30;1.00;;;12.00;99.90;;;;;;5072913;28;20963;-74
2022/12/23 10:41:42;;;;;;;3.97;1.10;;;12.00;99.90;;;;;;5073973;28;20445;-75
2022/12/23 10:44:31;;;;;;;2.33;1.23;;;12.10;99.90;;;;;;5073777;28;20464;-75
2022/12/23 10:47:05;;;;;;;1.93;1.13;;;12.10;99.90;;;;;;5074041;28;20456;-74
2022/12/23 10:49:44;;;;;;;3.10;1.23;;;12.10;99.90;;;;;;5074238;28;20445;-75
2022/12/23 10:52:15;;;;;;;1.90;1.50;;;12.00;99.90;;;;;;5073635;28;20450;-75
2022/12/23 10:54:45;;;;;;;1.77;1.40;;;12.10;99.90;;;;;;5074157;28;20442;-75
2022/12/23 10:57:14;;;;;;;2.37;2.00;;;12.00;99.90;;;;;;5072897;28;20493;-74
2022/12/23 10:59:41;;;;;;;3.33;1.40;;;12.00;99.90;;;;;;5073968;28;20944;-75
2022/12/23 11:02:28;;;;;;;2.67;1.23;;;12.10;99.90;;;;;;5073450;28;20484;-74
2022/12/23 11:04:57;;;;;;;1.27;0.90;;;12.00;99.90;;;;;;5074023;28;20445;-75
2022/12/23 11:07:26;;;;;;;2.03;1.20;;;12.10;99.90;;;;;;5073118;28;20496;-75
2022/12/23 11:09:58;;;;;;;3.03;1.70;;;12.20;99.90;;;;;;5073370;28;20485;-75
2022/12/23 11:12:36;;;;;;;1.37;1.10;;;12.20;99.90;;;;;;5073658;28;20524;-75
2022/12/23 11:15:03;;;;;;;1.40;1.07;;;12.20;99.90;;;;;;5060335;28;20449;-74
2022/12/23 11:17:33;;;;;;;1.53;1.17;;;12.20;99.90;;;;;;5073071;28;20485;-75
2022/12/23 11:20:18;;;;;;;1.73;1.37;;;12.20;99.90;;;;;;5073252;28;20446;-74
2022/12/23 11:22:50;;;;;;;1.63;1.27;;;12.20;99.90;;;;;;5072389;28;20438;-75
2022/12/23 11:25:28;;;;;;;1.83;1.30;;;12.30;99.90;;;;;;5072564;28;20449;-75
2022/12/23 11:27:57;;;;;;;1.33;1.03;;;12.30;99.90;;;;;;5072908;28;20792;-75
2022/12/23 11:30:25;;;;;;;2.37;1.40;;;12.40;99.90;;;;;;5073487;28;20446;-75
2022/12/23 11:32:52;;;;;;;5.87;2.10;;;12.50;99.90;;;;;;5060175;28;20442;-74
2022/12/23 11:35:28;;;;;;;3.83;1.80;;;12.40;99.90;;;;;;5072593;28;21088;-74
2022/12/23 11:37:56;;;;;;;2.33;1.00;;;12.50;99.90;;;;;;5072933;28;20566;-74
2022/12/23 11:40:25;;;;;;;3.00;1.33;;;12.50;99.90;;;;;;5072593;28;20464;-74
2022/12/23 11:42:57;;;;;;;1.50;1.00;;;12.50;99.90;;;;;;5072983;28;20816;-74
2022/12/23 11:45:26;;;;;;;3.40;1.57;;;12.50;99.90;;;;;;5073002;28;20458;-75
2022/12/23 11:47:53;;;;;;;1.80;1.10;;;12.60;99.90;;;;;;5072421;28;20453;-74
2022/12/23 11:50:32;;;;;;;5.53;1.50;;;12.60;99.90;;;;;;5072332;28;20453;-74
2022/12/23 11:53:13;;;;;;;1.83;1.40;;;12.70;99.90;;;;;;5072751;28;20441;-74
2022/12/23 11:55:48;;;;;;;1.00;0.80;;;12.70;99.90;;;;;;5060017;28;20495;-74
2022/12/23 11:58:21;;;;;;;3.00;1.20;;;12.80;99.90;;;;;;5071753;28;20441;-74
2022/12/23 12:00:54;;;;;;;2.13;1.30;;;12.90;99.90;;;;;;5072995;28;20852;-74
2022/12/23 12:03:24;;;;;;;0.93;0.63;;;12.90;99.90;;;;;;5071875;28;20904;-74
2022/12/23 12:05:57;;;;;;;1.83;0.90;;;12.90;99.90;;;;;;5072910;28;20547;-74
2022/12/23 12:08:28;;;;;;;2.13;1.10;;;13.00;99.90;;;;;;5072049;28;20544;-75
2022/12/23 12:11:05;;;;;;;1.20;1.00;;;13.00;99.90;;;;;;5072544;28;20449;-75
2022/12/23 12:13:38;;;;;;;4.90;1.70;;;13.00;99.90;;;;;;5059918;28;20499;-75
2022/12/23 12:16:27;;;;;;;1.67;1.10;;;13.00;99.90;;;;;;5071594;28;20445;-74
2022/12/23 12:18:57;;;;;;;2.13;1.57;;;13.00;99.90;;;;;;5072329;28;20453;-75
2022/12/23 12:21:31;;;;;;;1.60;0.90;;;13.00;99.90;;;;;;5072418;28;20528;-75
2022/12/23 12:24:03;;;;;;;2.37;1.10;;;13.00;99.90;;;;;;5072837;28;20452;-75
2022/12/23 12:26:34;;;;;;;1.10;0.70;;;13.00;99.90;;;;;;5059923;28;20438;-75
2022/12/23 12:29:06;;;;;;;1.30;0.90;;;13.00;99.90;;;;;;5071375;28;20808;-75
2022/12/23 12:31:38;;;;;;;0.90;0.67;;;13.00;99.90;;;;;;5071884;28;20875;-75
2022/12/23 12:34:16;;;;;;;1.80;0.83;;;13.00;99.90;;;;;;5071134;28;20449;-75
2022/12/23 12:36:50;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;5072161;28;20480;-76
2022/12/23 12:39:22;;;;;;;0.93;0.67;;;13.00;99.90;;;;;;5071208;28;20942;-75
2022/12/23 12:41:52;;;;;;;2.27;1.10;;;13.00;99.90;;;;;;5071842;28;20492;-73
2022/12/23 12:44:30;;;;;;;1.83;1.10;;;13.00;99.90;;;;;;5071078;28;20565;-75
2022/12/23 12:47:03;;;;;;;1.53;1.10;;;13.00;99.90;;;;;;5071893;28;20463;-72
2022/12/23 12:49:35;;;;;;;1.47;0.97;;;13.00;99.90;;;;;;5062286;28;20441;-73
2022/12/23 12:52:11;;;;;;;0.90;0.70;;;13.00;99.90;;;;;;5071032;28;20453;-73
2022/12/23 12:54:43;;;;;;;2.13;0.87;;;13.10;99.90;;;;;;5071540;28;20437;-74
2022/12/23 12:57:14;;;;;;;1.87;1.00;;;13.10;99.90;;;;;;5057629;28;20575;-73
2022/12/23 12:59:43;;;;;;;1.67;0.97;;;13.10;99.90;;;;;;5071611;28;20442;-74
2022/12/23 13:02:30;;;;;;;2.60;0.90;;;13.20;99.90;;;;;;5071055;28;20801;-75
2022/12/23 13:05:15;;;;;;;1.40;1.00;;;13.10;99.90;;;;;;5071804;28;20774;-75
2022/12/23 13:07:53;;;;;;;1.27;0.87;;;13.20;99.90;;;;;;5070497;28;20466;-74
2022/12/23 13:10:31;;;;;;;1.10;0.70;;;13.20;99.90;;;;;;5070988;28;20434;-75
2022/12/23 13:13:08;;;;;;;1.40;1.03;;;13.20;99.90;;;;;;5071359;28;20964;-75
2022/12/23 13:15:44;;;;;;;2.90;0.93;;;13.20;99.90;;;;;;5071407;28;20441;-75
2022/12/23 13:18:27;;;;;;;1.90;1.13;;;13.20;99.90;;;;;;5059934;28;20991;-75
2022/12/23 13:21:02;;;;;;;1.60;1.20;;;13.30;99.90;;;;;;5071429;28;20449;-74
2022/12/23 13:23:39;;;;;;;1.40;0.70;;;13.20;99.90;;;;;;5071734;28;20448;-73
2022/12/23 13:26:16;;;;;;;1.67;1.20;;;13.20;99.90;;;;;;5070681;28;20433;-74
2022/12/23 13:28:49;;;;;;;1.10;0.67;;;13.20;99.90;;;;;;5070621;28;20452;-74
2022/12/23 13:31:28;;;;;;;1.00;0.70;;;13.20;99.90;;;;;;5070410;28;20933;-74
2022/12/23 13:34:03;;;;;;;1.17;0.80;;;13.30;99.90;;;;;;5071516;28;20445;-74
2022/12/23 13:36:42;;;;;;;1.13;0.93;;;13.20;99.90;;;;;;5071387;28;20445;-74
2022/12/23 13:39:26;;;;;;;1.00;0.80;;;13.30;99.90;;;;;;5070372;28;20449;-74
2022/12/23 13:41:58;;;;;;;1.10;0.70;;;13.30;99.90;;;;;;5071097;28;20444;-74
2022/12/23 13:44:25;;;;;;;1.60;1.00;;;13.30;99.90;;;;;;5058161;28;20438;-74
2022/12/23 13:47:05;;;;;;;1.63;1.00;;;13.30;99.90;;;;;;5069744;28;20462;-74
2022/12/23 13:49:44;;;;;;;1.40;0.70;;;13.30;99.90;;;;;;5060406;28;20951;-74
2022/12/23 13:52:14;;;;;;;1.30;0.90;;;13.30;99.90;;;;;;5070556;28;20446;-74