Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:36;;;;;;;23.63;22.17;;;;;;;;;;5093103;28;20420;-71
2022/07/03 00:03:03;;;;;;;22.40;21.20;;;;;;;;;;5092972;28;20412;-71
2022/07/03 00:05:31;;;;;;;23.20;21.90;;;;;;;;;;5092803;28;20481;-70
2022/07/03 00:07:59;;;;;;;23.47;22.27;;;;;;;;;;5093067;28;20429;-70
2022/07/03 00:10:27;;;;;;;22.30;21.10;;;;;;;;;;5092743;28;20511;-71
2022/07/03 00:12:54;;;;;;;22.87;21.67;;;;;;;;;;5092740;28;20419;-70
2022/07/03 00:15:22;;;;;;;23.07;21.80;;;;;;;;;;5092905;28;20456;-70
2022/07/03 00:17:50;;;;;;;22.80;21.33;;;;;;;;;;5092921;28;20418;-70
2022/07/03 00:20:17;;;;;;;23.70;22.30;;;;;;;;;;5092623;28;20911;-70
2022/07/03 00:22:45;;;;;;;23.73;22.23;;;;;;;;;;5092870;28;20812;-70
2022/07/03 00:25:14;;;;;;;24.37;23.10;;;;;;;;;;5092869;28;20437;-70
2022/07/03 00:27:41;;;;;;;22.90;21.70;;;;;;;;;;5092640;28;20481;-71
2022/07/03 00:30:10;;;;;;;23.10;21.80;;;;;;;;;;5092825;28;20425;-70
2022/07/03 00:32:40;;;;;;;22.80;21.60;;;;;;;;;;5092829;28;20457;-70
2022/07/03 00:35:08;;;;;;;23.20;21.90;;;;;;;;;;5092696;28;20539;-71
2022/07/03 00:37:35;;;;;;;23.67;22.27;;;;;;;;;;5092684;28;20416;-70
2022/07/03 00:40:02;;;;;;;22.90;21.60;;;;;;;;;;5092434;28;20985;-70
2022/07/03 00:42:32;;;;;;;22.93;21.63;;;;;;;;;;5092420;28;20802;-70
2022/07/03 00:45:01;;;;;;;23.70;22.40;;;;;;;;;;5092670;28;20432;-70
2022/07/03 00:47:28;;;;;;;22.73;21.33;;;;;;;;;;5092225;28;20412;-70
2022/07/03 00:49:58;;;;;;;22.90;21.70;;;;;;;;;;5092358;28;20471;-70
2022/07/03 00:52:25;;;;;;;22.87;21.67;;;;;;;;;;5092576;28;20445;-70
2022/07/03 00:54:54;;;;;;;22.30;21.10;;;;;;;;;;5092360;28;20920;-70
2022/07/03 00:57:22;;;;;;;22.90;21.70;;;;;;;;;;5092732;28;20437;-69
2022/07/03 00:59:51;;;;;;;22.93;21.70;;;;;;;;;;5094586;28;20845;-70
2022/07/03 01:02:29;;;;;;;22.40;21.10;;;;;;;;;;5096593;28;20412;-70
2022/07/03 01:05:00;;;;;;;22.63;21.43;;;;;;;;;;5096213;28;20448;-70
2022/07/03 01:07:33;;;;;;;23.97;21.90;;;;;;;;;;5096095;28;20903;-70
2022/07/03 01:10:05;;;;;;;22.70;21.30;;;;;;;;;;5096490;28;20411;-70
2022/07/03 01:12:40;;;;;;;22.53;21.33;;;;;;;;;;5096102;28;20452;-70
2022/07/03 01:15:12;;;;;;;22.07;20.87;;;;;;;;;;5096008;28;20433;-70
2022/07/03 01:17:40;;;;;;;23.33;22.00;;;;;;;;;;5095849;28;20480;-70
2022/07/03 01:20:08;;;;;;;23.50;22.20;;;;;;;;;;5095791;28;20445;-70
2022/07/03 01:22:36;;;;;;;22.60;21.40;;;;;;;;;;5095798;28;20419;-70
2022/07/03 01:25:25;;;;;;;23.33;22.03;;;;;;;;;;5096122;28;20433;-70
2022/07/03 01:28:13;;;;;;;22.50;21.30;;;;;;;;;;5095580;28;20817;-70
2022/07/03 01:30:42;;;;;;;22.73;21.53;;;;;;;;;;5089409;28;20438;-70
2022/07/03 01:33:10;;;;;;;23.13;21.73;;;;;;;;;;5095579;28;20754;-70
2022/07/03 01:35:38;;;;;;;23.23;22.03;;;;;;;;;;5095956;28;20454;-70
2022/07/03 01:38:07;;;;;;;22.53;21.23;;;;;;;;;;5095651;28;20412;-70
2022/07/03 01:40:36;;;;;;;23.20;21.90;;;;;;;;;;5095404;28;20949;-70
2022/07/03 01:43:05;;;;;;;23.10;21.80;;;;;;;;;;5095449;28;20900;-70
2022/07/03 01:45:33;;;;;;;23.37;21.97;;;;;;;;;;5095807;28;20447;-70
2022/07/03 01:48:02;;;;;;;23.30;22.00;;;;;;;;;;5095220;28;20417;-70
2022/07/03 01:50:30;;;;;;;22.27;21.07;;;;;;;;;;5095354;28;20481;-71
2022/07/03 01:52:58;;;;;;;23.00;21.70;;;;;;;;;;5095337;28;20472;-71
2022/07/03 01:55:26;;;;;;;23.17;21.97;;;;;;;;;;5095095;28;20920;-70
2022/07/03 01:57:53;;;;;;;23.27;22.03;;;;;;;;;;5095424;28;20452;-70
2022/07/03 02:00:21;;;;;;;23.00;21.80;;;;;;;;;;5094957;28;20893;-70
2022/07/03 02:02:54;;;;;;;23.13;21.83;;;;;;;;;;5095243;28;20443;-70
2022/07/03 02:05:30;;;;;;;22.70;21.23;;;;;;;;;;5095037;28;20897;-70
2022/07/03 02:08:02;;;;;;;23.50;22.13;;;;;;;;;;5095018;28;20417;-70
2022/07/03 02:10:30;;;;;;;23.17;21.77;;;;;;;;;;5093652;28;20767;-70
2022/07/03 02:13:02;;;;;;;22.60;21.40;;;;;;;;;;5095373;28;20437;-70
2022/07/03 02:15:31;;;;;;;23.00;21.60;;;;;;;;;;5095172;28;20489;-70
2022/07/03 02:17:59;;;;;;;22.67;21.37;;;;;;;;;;5094944;28;20445;-70
2022/07/03 02:20:30;;;;;;;23.50;22.30;;;;;;;;;;5094715;28;20413;-71
2022/07/03 02:22:58;;;;;;;22.50;21.30;;;;;;;;;;5094960;28;20430;-70
2022/07/03 02:25:28;;;;;;;22.90;21.70;;;;;;;;;;5094919;28;20411;-70
2022/07/03 02:27:57;;;;;;;22.17;20.87;;;;;;;;;;5094914;28;20413;-70
2022/07/03 02:30:25;;;;;;;22.63;21.33;;;;;;;;;;5094790;28;20458;-70
2022/07/03 02:32:53;;;;;;;23.57;22.27;;;;;;;;;;5094935;28;20435;-70
2022/07/03 02:35:23;;;;;;;22.93;21.63;;;;;;;;;;5094651;28;20408;-70
2022/07/03 02:37:57;;;;;;;23.00;21.80;;;;;;;;;;5094301;28;20446;-70
2022/07/03 02:40:27;;;;;;;22.93;21.73;;;;;;;;;;5094353;28;20966;-71
2022/07/03 02:43:04;;;;;;;22.30;21.10;;;;;;;;;;5094878;28;20411;-70
2022/07/03 02:45:34;;;;;;;23.43;22.13;;;;;;;;;;5094485;28;20445;-70
2022/07/03 02:48:04;;;;;;;22.87;21.60;;;;;;;;;;5094466;28;20473;-70
2022/07/03 02:50:35;;;;;;;23.20;22.00;;;;;;;;;;5094328;28;20532;-70
2022/07/03 02:53:05;;;;;;;22.47;21.17;;;;;;;;;;5094374;28;20409;-70
2022/07/03 02:55:42;;;;;;;22.20;21.10;;;;;;;;;;5094289;28;20436;-70
2022/07/03 02:58:19;;;;;;;23.40;21.87;;;;;;;;;;5094241;28;20437;-70
2022/07/03 03:00:54;;;;;;;22.73;21.53;;;;;;;;;;5094283;28;20445;-71
2022/07/03 03:03:26;;;;;;;22.67;21.47;;;;;;;;;;5093961;28;20448;-71
2022/07/03 03:05:56;;;;;;;23.80;22.40;;;;;;;;;;5094149;28;20487;-70
2022/07/03 03:08:29;;;;;;;22.70;21.50;;;;;;;;;;5094082;28;20894;-70
2022/07/03 03:11:00;;;;;;;23.10;21.90;;;;;;;;;;5093822;28;20972;-71
2022/07/03 03:13:31;;;;;;;23.20;22.00;;;;;;;;;;5093640;28;20918;-70
2022/07/03 03:16:00;;;;;;;22.30;21.07;;;;;;;;;;5093772;28;20451;-70
2022/07/03 03:18:29;;;;;;;23.63;22.33;;;;;;;;;;5093699;28;20417;-70
2022/07/03 03:21:00;;;;;;;22.47;21.17;;;;;;;;;;5093475;28;20463;-72
2022/07/03 03:23:32;;;;;;;22.90;21.47;;;;;;;;;;5093193;28;20430;-72
2022/07/03 03:25:59;;;;;;;22.53;21.13;;;;;;;;;;5093686;28;20446;-72
2022/07/03 03:28:27;;;;;;;22.47;21.27;;;;;;;;;;5093263;28;20930;-71
2022/07/03 03:30:54;;;;;;;22.20;21.00;;;;;;;;;;5093634;28;20442;-70
2022/07/03 03:33:22;;;;;;;22.87;21.67;;;;;;;;;;5093468;28;20418;-71
2022/07/03 03:35:50;;;;;;;21.93;20.67;;;;;;;;;;5093391;28;20444;-72
2022/07/03 03:38:17;;;;;;;22.80;21.60;;;;;;;;;;5093400;28;20786;-72
2022/07/03 03:40:47;;;;;;;22.30;21.10;;;;;;;;;;5093196;28;20450;-72
2022/07/03 03:43:14;;;;;;;23.60;22.30;;;;;;;;;;5093203;28;20433;-73
2022/07/03 03:45:41;;;;;;;22.50;21.30;;;;;;;;;;5093418;28;20437;-72
2022/07/03 03:48:09;;;;;;;23.13;21.83;;;;;;;;;;5093352;28;20899;-72
2022/07/03 03:50:36;;;;;;;23.70;22.30;;;;;;;;;;5092944;28;20552;-72
2022/07/03 03:53:03;;;;;;;22.63;21.33;;;;;;;;;;5093392;28;20408;-72
2022/07/03 03:55:31;;;;;;;22.13;21.03;;;;;;;;;;5093093;28;20433;-72
2022/07/03 03:58:01;;;;;;;23.10;21.90;;;;;;;;;;5093173;28;20460;-72
2022/07/03 04:00:28;;;;;;;23.47;22.03;;;;;;;;;;5093088;28;20459;-72
2022/07/03 04:02:56;;;;;;;23.63;22.07;;;;;;;;;;5092852;28;20442;-72
2022/07/03 04:05:23;;;;;;;22.60;21.40;;;;;;;;;;5092807;28;20408;-72
2022/07/03 04:07:50;;;;;;;22.87;21.60;;;;;;;;;;5093225;28;20404;-72
2022/07/03 04:10:18;;;;;;;23.40;22.10;;;;;;;;;;5093012;28;20437;-72
2022/07/03 04:12:45;;;;;;;25.33;23.93;;;;;;;;;;5093079;28;20441;-72
2022/07/03 04:15:13;;;;;;;34.03;32.03;;;;;;;;;;5092926;28;20408;-73
2022/07/03 04:17:41;;;;;;;41.37;38.37;;;;;;;;;;5092679;28;20463;-72
2022/07/03 04:20:09;;;;;;;23.20;22.00;;;;;;;;;;5092645;28;20442;-72
2022/07/03 04:22:36;;;;;;;22.97;21.80;;;;;;;;;;5092830;28;20434;-72
2022/07/03 04:25:03;;;;;;;22.57;21.37;;;;;;;;;;5092784;28;20413;-72
2022/07/03 04:27:32;;;;;;;23.07;21.87;;;;;;;;;;5092864;28;20448;-72
2022/07/03 04:29:59;;;;;;;24.90;23.43;;;;;;;;;;5092768;28;20405;-72
2022/07/03 04:32:28;;;;;;;22.93;21.73;;;;;;;;;;5092442;28;20416;-72
2022/07/03 04:34:55;;;;;;;22.40;21.20;;;;;;;;;;5095100;28;20423;-72
2022/07/03 04:37:22;;;;;;;22.03;20.83;;;;;;;;;;5096976;28;20480;-72
2022/07/03 04:39:50;;;;;;;23.47;22.07;;;;;;;;;;5096728;28;20473;-72
2022/07/03 04:42:17;;;;;;;22.83;21.53;;;;;;;;;;5096599;28;20454;-72
2022/07/03 04:44:44;;;;;;;24.00;22.60;;;;;;;;;;5096547;28;20408;-72
2022/07/03 04:47:12;;;;;;;23.17;21.97;;;;;;;;;;5096337;28;20412;-72
2022/07/03 04:49:41;;;;;;;23.20;21.90;;;;;;;;;;5096374;28;20970;-72
2022/07/03 04:52:08;;;;;;;22.93;21.73;;;;;;;;;;5096498;28;20408;-72
2022/07/03 04:54:35;;;;;;;23.10;21.80;;;;;;;;;;5096601;28;20412;-72
2022/07/03 04:57:03;;;;;;;24.83;23.53;;;;;;;;;;5096691;28;20474;-72
2022/07/03 04:59:30;;;;;;;31.20;29.33;;;;;;;;;;5096288;28;20415;-72
2022/07/03 05:01:58;;;;;;;24.37;23.07;;;;;;;;;;5096254;28;20452;-72
2022/07/03 05:04:25;;;;;;;24.17;22.87;;;;;;;;;;5096225;28;20437;-73
2022/07/03 05:06:54;;;;;;;25.03;23.70;;;;;;;;;;5096414;28;20422;-72
2022/07/03 05:09:21;;;;;;;24.20;23.00;;;;;;;;;;5096583;28;20409;-72
2022/07/03 05:11:48;;;;;;;25.63;24.27;;;;;;;;;;5096383;28;20510;-72
2022/07/03 05:14:16;;;;;;;24.57;23.37;;;;;;;;;;5096399;28;20510;-73
2022/07/03 05:16:43;;;;;;;25.50;24.20;;;;;;;;;;5096480;28;20451;-72
2022/07/03 05:19:11;;;;;;;24.70;23.37;;;;;;;;;;5096224;28;20437;-72
2022/07/03 05:21:38;;;;;;;24.47;23.07;;;;;;;;;;5095983;28;20438;-72
2022/07/03 05:24:07;;;;;;;24.50;23.10;;;;;;;;;;5096325;28;20467;-72
2022/07/03 05:26:34;;;;;;;25.50;24.00;;;;;;;;;;5096030;28;20441;-72
2022/07/03 05:29:02;;;;;;;25.40;23.87;;;;;;;;;;5095766;28;20420;-72
2022/07/03 05:31:29;;;;;;;24.23;22.97;;;;;;;;;;5096081;28;20543;-73
2022/07/03 05:33:56;;;;;;;24.73;23.20;;;;;;;;;;5095979;28;20420;-72
2022/07/03 05:36:24;;;;;;;24.80;23.40;;;;;;;;;;5095887;28;20405;-72
2022/07/03 05:41:37;;;;;;;23.53;22.20;;;;;;;;;;5095580;28;20787;-72
2022/07/03 05:44:05;;;;;;;25.13;23.50;;;;;;;;;;5095409;28;20414;-72
2022/07/03 05:46:32;;;;;;;23.80;22.20;;;;;;;;;;5095737;28;20438;-72
2022/07/03 05:48:59;;;;;;;24.07;22.70;;;;;;;;;;5095361;28;20459;-72
2022/07/03 05:51:26;;;;;;;23.67;22.40;;;;;;;;;;5095293;28;20416;-72
2022/07/03 05:53:54;;;;;;;24.03;22.73;;;;;;;;;;5095271;28;20444;-72
2022/07/03 05:56:21;;;;;;;23.93;22.33;;;;;;;;;;5095742;28;20400;-72
2022/07/03 05:58:50;;;;;;;23.73;22.47;;;;;;;;;;5095440;28;20414;-72
2022/07/03 06:01:17;;;;;;;23.90;22.60;;;;;;;;;;5095490;28;20420;-72
2022/07/03 06:03:44;;;;;;;23.77;22.30;;;;;;;;;;5095152;28;20444;-72
2022/07/03 06:06:12;;;;;;;24.30;22.70;;;;;;;;;;5095056;28;20449;-73
2022/07/03 06:08:39;;;;;;;24.63;23.10;;;;;;;;;;5095048;28;20917;-72
2022/07/03 06:11:06;;;;;;;23.83;22.50;;;;;;;;;;5095283;28;20493;-72
2022/07/03 06:13:34;;;;;;;26.50;24.90;;;;;;;;;;5095222;28;20440;-72
2022/07/03 06:16:03;;;;;;;25.10;23.30;;;;;;;;;;5094852;28;20910;-72
2022/07/03 06:18:30;;;;;;;25.20;23.60;;;;;;;;;;5094563;28;20473;-72
2022/07/03 06:20:57;;;;;;;24.50;22.80;;;;;;;;;;5094916;28;20417;-72
2022/07/03 06:23:24;;;;;;;24.70;23.40;;;;;;;;;;5095352;28;20409;-72
2022/07/03 06:25:52;;;;;;;25.50;24.00;;;;;;;;;;5094311;28;20503;-71
2022/07/03 06:28:19;;;;;;;24.63;23.13;;;;;;;;;;5082795;28;20422;-72
2022/07/03 06:30:46;;;;;;;24.90;23.50;;;;;;;;;;5082999;28;20439;-72
2022/07/03 06:33:15;;;;;;;25.17;23.87;;;;;;;;;;5079320;28;20411;-73
2022/07/03 06:35:42;;;;;;;25.70;24.40;;;;;;;;;;5074277;28;20409;-73
2022/07/03 06:38:10;;;;;;;25.73;24.13;;;;;;;;;;5074442;28;20460;-73
2022/07/03 06:40:37;;;;;;;25.83;24.33;;;;;;;;;;5074322;28;20478;-73
2022/07/03 06:43:04;;;;;;;25.43;24.03;;;;;;;;;;5074410;28;20449;-73
2022/07/03 06:45:32;;;;;;;27.20;25.47;;;;;;;;;;5074388;28;20419;-74
2022/07/03 06:47:59;;;;;;;26.03;24.53;;;;;;;;;;5085048;28;20401;-72
2022/07/03 06:50:28;;;;;;;26.93;25.33;;;;;;;;;;5073836;28;20507;-73
2022/07/03 06:52:55;;;;;;;25.87;24.37;;;;;;;;;;5074012;28;20413;-72
2022/07/03 06:55:22;;;;;;;27.27;25.77;;;;;;;;;;5073787;28;20454;-73
2022/07/03 06:57:50;;;;;;;25.93;24.53;;;;;;;;;;5073262;28;20463;-73
2022/07/03 07:00:17;;;;;;;25.47;24.07;;;;;;;;;;5074332;28;20419;-74
2022/07/03 07:02:45;;;;;;;25.57;24.17;;;;;;;;;;5073729;28;20409;-73
2022/07/03 07:05:12;;;;;;;27.03;25.33;;;;;;;;;;5073948;28;20900;-73
2022/07/03 07:07:41;;;;;;;26.70;25.30;;;;;;;;;;5073786;28;20944;-73
2022/07/03 07:10:09;;;;;;;25.60;24.20;;;;;;;;;;5073834;28;20401;-73
2022/07/03 07:12:36;;;;;;;25.70;24.30;;;;;;;;;;5073594;28;20434;-73
2022/07/03 07:15:03;;;;;;;27.27;25.47;;;;;;;;;;5073661;28;20401;-73
2022/07/03 07:17:31;;;;;;;26.47;24.87;;;;;;;;;;5073358;28;20957;-73
2022/07/03 07:19:58;;;;;;;25.33;23.93;;;;;;;;;;5073507;28;20935;-72
2022/07/03 07:22:25;;;;;;;25.57;24.07;;;;;;;;;;5073600;28;20442;-73
2022/07/03 07:24:54;;;;;;;26.53;24.90;;;;;;;;;;5073396;28;20441;-72
2022/07/03 07:27:22;;;;;;;26.30;24.70;;;;;;;;;;5073287;28;20500;-72
2022/07/03 07:29:49;;;;;;;26.13;24.73;;;;;;;;;;5073098;28;20439;-72
2022/07/03 07:32:17;;;;;;;25.53;24.13;;;;;;;;;;5073503;28;20421;-72
2022/07/03 07:34:45;;;;;;;26.10;24.63;;;;;;;;;;5073430;28;20438;-73
2022/07/03 07:37:12;;;;;;;26.40;24.90;;;;;;;;;;5073208;28;20507;-72
2022/07/03 07:39:39;;;;;;;26.57;25.10;;;;;;;;;;5073126;28;20441;-72
2022/07/03 07:42:08;;;;;;;26.47;24.77;;;;;;;;;;5073286;28;20434;-72
2022/07/03 07:44:36;;;;;;;26.00;24.60;;;;;;;;;;5073133;28;20891;-72
2022/07/03 07:47:03;;;;;;;28.40;26.37;;;;;;;;;;5072998;28;20463;-72
2022/07/03 07:49:31;;;;;;;25.40;23.70;;;;;;;;;;5072906;28;20472;-72
2022/07/03 07:51:58;;;;;;;24.00;22.60;;;;;;;;;;5055111;28;20821;-72
2022/07/03 07:54:25;;;;;;;25.63;24.03;;;;;;;;;;5072929;28;20405;-72
2022/07/03 07:56:53;;;;;;;24.90;23.30;;;;;;;;;;5073157;28;20409;-72
2022/07/03 07:59:21;;;;;;;24.50;22.73;;;;;;;;;;5073026;28;20501;-72
2022/07/03 08:07:19;;;;;;;24.03;22.50;;;;;;;;;;5093219;28;20383;-73
2022/07/03 08:09:46;;;;;;;25.20;23.80;;;;;;;;;;5093175;28;20411;-73
2022/07/03 08:12:13;;;;;;;25.03;23.57;;;;;;;;;;5092748;28;20407;-72
2022/07/03 08:14:42;;;;;;;25.80;24.10;;;;;;;;;;5092714;28;20423;-72
2022/07/03 08:17:09;;;;;;;25.40;23.77;;;;;;;;;;5092751;28;20437;-72
2022/07/03 08:19:37;;;;;;;23.93;22.53;;;;;;;;;;5092730;28;20411;-72
2022/07/03 08:22:04;;;;;;;24.83;23.30;;;;;;;;;;5092991;28;20445;-72
2022/07/03 08:24:32;;;;;;;24.53;23.23;;;;;;;;;;5092657;28;20940;-71
2022/07/03 08:26:59;;;;;;;24.17;22.57;;;;;;;;;;5092621;28;20756;-71
2022/07/03 08:29:27;;;;;;;23.63;22.33;;;;;;;;;;5092777;28;20431;-73
2022/07/03 08:31:56;;;;;;;24.10;22.80;;;;;;;;;;5092948;28;20532;-72
2022/07/03 08:34:24;;;;;;;23.23;22.00;;;;;;;;;;5092746;28;20408;-71
2022/07/03 08:36:51;;;;;;;24.77;23.10;;;;;;;;;;5092964;28;20411;-72
2022/07/03 08:39:18;;;;;;;22.97;21.67;;;;;;;;;;5092708;28;20468;-73
2022/07/03 08:41:46;;;;;;;22.77;21.57;;;;;;;;;;5092905;28;20414;-73
2022/07/03 08:44:14;;;;;;;21.87;20.57;;;;;;;;;;5093226;28;20447;-72
2022/07/03 08:46:41;;;;;;;22.63;21.30;;;;;;;;;;5092491;28;21198;-72
2022/07/03 08:49:11;;;;;;;23.27;21.80;;;;;;;;;;5092020;28;20463;-72
2022/07/03 08:51:39;;;;;;;23.37;21.97;;;;;;;;;;5089617;28;20415;-73
2022/07/03 08:54:07;;;;;;;22.60;21.40;;;;;;;;;;5092683;28;20440;-72
2022/07/03 08:56:37;;;;;;;21.83;20.60;;;;;;;;;;5092204;28;20467;-73
2022/07/03 08:59:07;;;;;;;21.60;20.40;;;;;;;;;;5092514;28;20488;-73
2022/07/03 09:01:39;;;;;;;22.30;21.10;;;;;;;;;;5092151;28;20795;-72
2022/07/03 09:04:06;;;;;;;21.40;20.20;;;;;;;;;;5092448;28;20453;-73
2022/07/03 09:06:35;;;;;;;22.57;21.07;;;;;;;;;;5092501;28;20495;-72
2022/07/03 09:09:03;;;;;;;22.17;20.97;;;;;;;;;;5092434;28;20925;-72
2022/07/03 09:11:30;;;;;;;22.70;21.40;;;;;;;;;;5092788;28;20798;-72
2022/07/03 09:13:58;;;;;;;23.27;21.97;;;;;;;;;;5092174;28;20915;-72
2022/07/03 09:16:25;;;;;;;22.77;21.50;;;;;;;;;;5092423;28;20400;-72
2022/07/03 09:18:52;;;;;;;23.27;21.97;;;;;;;;;;5092275;28;20451;-72
2022/07/03 09:21:20;;;;;;;22.33;21.13;;;;;;;;;;5095101;28;20418;-71
2022/07/03 09:23:49;;;;;;;24.07;22.50;;;;;;;;;;5096116;28;20503;-70
2022/07/03 09:26:16;;;;;;;23.10;21.70;;;;;;;;;;5095891;28;20407;-72
2022/07/03 09:28:50;;;;;;;22.80;21.50;;;;;;;;;;5096237;28;20443;-69
2022/07/03 09:31:18;;;;;;;23.00;21.70;;;;;;;;;;5096306;28;20834;-70
2022/07/03 09:33:52;;;;;;;23.47;22.17;;;;;;;;;;5096062;28;20403;-72
2022/07/03 09:36:20;;;;;;;22.93;21.63;;;;;;;;;;5095702;28;20465;-72
2022/07/03 09:38:49;;;;;;;22.77;21.37;;;;;;;;;;5095694;28;20504;-69
2022/07/03 09:41:16;;;;;;;23.37;21.97;;;;;;;;;;5095584;28;20441;-70
2022/07/03 09:43:44;;;;;;;22.00;20.70;;;;;;;;;;5095837;28;20502;-70
2022/07/03 09:46:12;;;;;;;22.43;21.10;;;;;;;;;;5095810;28;20416;-73
2022/07/03 09:48:40;;;;;;;23.50;22.17;;;;;;;;;;5095208;28;20977;-70
2022/07/03 09:51:11;;;;;;;23.33;22.03;;;;;;;;;;5095783;28;20448;-70
2022/07/03 09:53:46;;;;;;;23.07;21.63;;;;;;;;;;5095619;28;20444;-70
2022/07/03 09:56:16;;;;;;;23.53;22.23;;;;;;;;;;5095602;28;20448;-70
2022/07/03 09:58:59;;;;;;;22.93;21.43;;;;;;;;;;5095452;28;20487;-71
2022/07/03 10:01:27;;;;;;;23.73;22.20;;;;;;;;;;5095238;28;20437;-71
2022/07/03 10:03:55;;;;;;;22.93;21.73;;;;;;;;;;5095146;28;20429;-71
2022/07/03 10:06:22;;;;;;;21.87;20.50;;;;;;;;;;5095396;28;20429;-71
2022/07/03 10:08:51;;;;;;;21.30;20.10;;;;;;;;;;5095439;28;20407;-70
2022/07/03 10:11:20;;;;;;;22.90;21.50;;;;;;;;;;5095079;28;20469;-72
2022/07/03 10:13:47;;;;;;;22.80;21.23;;;;;;;;;;5094861;28;20900;-71
2022/07/03 10:16:15;;;;;;;22.17;20.90;;;;;;;;;;5094917;28;20502;-71
2022/07/03 10:18:48;;;;;;;22.57;21.00;;;;;;;;;;5095055;28;20477;-71
2022/07/03 10:21:15;;;;;;;23.87;22.47;;;;;;;;;;5095099;28;20415;-71
2022/07/03 10:23:44;;;;;;;22.17;20.97;;;;;;;;;;5095078;28;20445;-71
2022/07/03 10:26:11;;;;;;;22.37;21.07;;;;;;;;;;5095374;28;20555;-71
2022/07/03 10:28:40;;;;;;;22.70;21.30;;;;;;;;;;5094620;28;20416;-71
2022/07/03 10:31:08;;;;;;;24.10;22.50;;;;;;;;;;5094410;28;20442;-71
2022/07/03 10:33:37;;;;;;;22.90;21.60;;;;;;;;;;5094088;28;20808;-70
2022/07/03 10:36:06;;;;;;;22.67;21.47;;;;;;;;;;5094516;28;20412;-71
2022/07/03 10:38:37;;;;;;;23.33;21.83;;;;;;;;;;5094516;28;20492;-71
2022/07/03 10:46:53;;;;;;;22.00;20.80;;;;;;;;;;5012290;28;20785;-71
2022/07/03 10:49:20;;;;;;;23.07;21.70;;;;;;;;;;5011840;28;21109;-71
2022/07/03 10:51:55;;;;;;;22.80;21.47;;;;;;;;;;5012254;28;20420;-71
2022/07/03 10:54:23;;;;;;;22.30;20.90;;;;;;;;;;5012119;28;20407;-71
2022/07/03 10:57:09;;;;;;;22.67;21.37;;;;;;;;;;5011942;28;20444;-71
2022/07/03 10:59:55;;;;;;;21.80;20.50;;;;;;;;;;5011918;28;20567;-71
2022/07/03 11:02:26;;;;;;;22.50;21.20;;;;;;;;;;5011932;28;20411;-71
2022/07/03 11:05:09;;;;;;;22.80;21.40;;;;;;;;;;5011866;28;20938;-71
2022/07/03 11:07:37;;;;;;;22.77;21.37;;;;;;;;;;5011949;28;20568;-70
2022/07/03 11:10:22;;;;;;;22.90;21.60;;;;;;;;;;5011780;28;20431;-71
2022/07/03 11:12:56;;;;;;;22.80;21.50;;;;;;;;;;5011681;28;20437;-71
2022/07/03 11:15:26;;;;;;;22.93;21.53;;;;;;;;;;5011925;28;20874;-71
2022/07/03 11:21:05;;;;;;;23.60;22.30;;;;;;;;;;5110685;27;20568;-71
2022/07/03 11:23:40;;;;;;;22.30;21.00;;;;;;;;;;5110365;28;20936;-72
2022/07/03 11:26:22;;;;;;;23.37;22.07;;;;;;;;;;5110405;28;20799;-72
2022/07/03 11:28:49;;;;;;;24.20;22.60;;;;;;;;;;5110600;28;20435;-72
2022/07/03 11:31:18;;;;;;;22.50;21.20;;;;;;;;;;5110229;28;20444;-72
2022/07/03 11:33:45;;;;;;;23.50;22.20;;;;;;;;;;5110484;28;20529;-72
2022/07/03 11:36:12;;;;;;;23.50;22.00;;;;;;;;;;5110517;28;20440;-72
2022/07/03 11:38:41;;;;;;;23.37;21.87;;;;;;;;;;5109932;28;20464;-73
2022/07/03 11:41:10;;;;;;;22.43;21.13;;;;;;;;;;5110324;28;20431;-72
2022/07/03 11:43:37;;;;;;;22.97;21.57;;;;;;;;;;5110272;28;20450;-73
2022/07/03 11:46:05;;;;;;;23.30;22.03;;;;;;;;;;5110274;28;20439;-73
2022/07/03 11:48:33;;;;;;;22.90;21.50;;;;;;;;;;5110188;28;20814;-72
2022/07/03 11:51:01;;;;;;;22.83;21.50;;;;;;;;;;5110139;28;20418;-72
2022/07/03 11:53:29;;;;;;;23.13;21.83;;;;;;;;;;5110104;28;20474;-72
2022/07/03 11:55:59;;;;;;;23.37;21.97;;;;;;;;;;5110135;28;20911;-72
2022/07/03 11:58:27;;;;;;;22.80;21.50;;;;;;;;;;5110096;28;20425;-72
2022/07/03 12:00:55;;;;;;;23.00;21.70;;;;;;;;;;5110013;28;20467;-72
2022/07/03 12:03:23;;;;;;;22.80;21.30;;;;;;;;;;5109641;28;20814;-72
2022/07/03 12:05:58;;;;;;;23.63;22.23;;;;;;;;;;5109577;28;20840;-72
2022/07/03 12:08:26;;;;;;;22.07;20.77;;;;;;;;;;5109580;28;20917;-72
2022/07/03 12:10:59;;;;;;;22.20;20.90;;;;;;;;;;5109686;28;20443;-72
2022/07/03 12:13:27;;;;;;;23.10;21.80;;;;;;;;;;5109434;28;20879;-72
2022/07/03 12:15:54;;;;;;;22.93;21.53;;;;;;;;;;5109750;28;20441;-72
2022/07/03 12:18:22;;;;;;;23.17;21.83;;;;;;;;;;5109327;28;20436;-72
2022/07/03 12:20:49;;;;;;;23.03;21.70;;;;;;;;;;5109523;28;20885;-72
2022/07/03 12:23:16;;;;;;;22.93;21.63;;;;;;;;;;5094976;28;20444;-72
2022/07/03 12:25:44;;;;;;;24.13;22.70;;;;;;;;;;5091786;28;20439;-73
2022/07/03 12:28:13;;;;;;;22.97;21.67;;;;;;;;;;5089128;28;20437;-72
2022/07/03 12:30:41;;;;;;;23.57;22.17;;;;;;;;;;5083606;28;20488;-72
2022/07/03 12:33:08;;;;;;;23.60;22.27;;;;;;;;;;5075748;28;20470;-72
2022/07/03 12:35:36;;;;;;;22.97;21.77;;;;;;;;;;5075162;28;20411;-71
2022/07/03 12:38:03;;;;;;;21.80;20.50;;;;;;;;;;5075186;28;20450;-73
2022/07/03 12:40:30;;;;;;;24.13;22.70;;;;;;;;;;5073867;28;20451;-72
2022/07/03 12:42:58;;;;;;;23.00;21.70;;;;;;;;;;5075364;28;20415;-73
2022/07/03 12:45:27;;;;;;;23.53;22.13;;;;;;;;;;5075016;28;20418;-73
2022/07/03 12:48:01;;;;;;;23.83;22.43;;;;;;;;;;5075187;28;20409;-72
2022/07/03 12:50:45;;;;;;;23.33;21.93;;;;;;;;;;5074987;28;20444;-73
2022/07/03 12:53:12;;;;;;;24.00;22.60;;;;;;;;;;5074594;28;20903;-72
2022/07/03 12:55:45;;;;;;;22.90;21.60;;;;;;;;;;5074923;28;20923;-72
2022/07/03 13:01:00;;;;;;;23.17;21.87;;;;;;;;;;5074903;28;20513;-72
2022/07/03 13:03:27;;;;;;;23.70;22.10;;;;;;;;;;5074763;28;20496;-73
2022/07/03 13:05:55;;;;;;;22.90;21.60;;;;;;;;;;5074981;28;20443;-72
2022/07/03 13:08:22;;;;;;;22.90;21.40;;;;;;;;;;5074682;28;20444;-73
2022/07/03 13:10:56;;;;;;;24.03;22.53;;;;;;;;;;5074942;28;20446;-72
2022/07/03 13:13:23;;;;;;;23.70;22.07;;;;;;;;;;5074488;28;20898;-72
2022/07/03 13:15:50;;;;;;;23.67;22.27;;;;;;;;;;5074547;28;20445;-72
2022/07/03 13:18:19;;;;;;;23.07;21.77;;;;;;;;;;5074571;28;20420;-72
2022/07/03 13:20:46;;;;;;;23.80;22.20;;;;;;;;;;5054684;28;20482;-72
2022/07/03 13:23:14;;;;;;;23.30;21.90;;;;;;;;;;5054374;28;20434;-73
2022/07/03 13:25:42;;;;;;;24.57;22.93;;;;;;;;;;5054554;28;20413;-73
2022/07/03 13:28:11;;;;;;;24.20;22.80;;;;;;;;;;5054544;28;20414;-72
2022/07/03 13:30:39;;;;;;;24.57;23.17;;;;;;;;;;5054499;28;20409;-74
2022/07/03 13:33:06;;;;;;;24.80;23.40;;;;;;;;;;5054277;28;20412;-72
2022/07/03 13:35:35;;;;;;;24.13;22.53;;;;;;;;;;5054461;28;20439;-72
2022/07/03 13:38:02;;;;;;;24.00;22.60;;;;;;;;;;5054082;28;20463;-72
2022/07/03 13:40:30;;;;;;;23.50;22.10;;;;;;;;;;5053976;28;20461;-72
2022/07/03 13:42:57;;;;;;;23.00;21.70;;;;;;;;;;5053348;28;20796;-73
2022/07/03 13:45:24;;;;;;;24.20;22.43;;;;;;;;;;5054295;28;20416;-72
2022/07/03 13:47:52;;;;;;;24.33;23.00;;;;;;;;;;5054087;28;20439;-72
2022/07/03 13:50:19;;;;;;;23.93;22.40;;;;;;;;;;5054183;28;20499;-72
2022/07/03 13:52:48;;;;;;;23.40;22.17;;;;;;;;;;5054166;28;20424;-72
2022/07/03 13:55:16;;;;;;;23.57;22.00;;;;;;;;;;5054044;28;20446;-72
2022/07/03 13:57:43;;;;;;;24.67;23.17;;;;;;;;;;5053706;28;20424;-73
2022/07/03 14:00:11;;;;;;;25.30;23.70;;;;;;;;;;5053599;28;20485;-72
2022/07/03 14:02:39;;;;;;;24.30;22.80;;;;;;;;;;5053626;28;20411;-72
2022/07/03 14:05:06;;;;;;;23.50;22.10;;;;;;;;;;5053822;28;20471;-72
2022/07/03 14:07:34;;;;;;;23.30;22.00;;;;;;;;;;5053870;28;20438;-72
2022/07/03 14:10:02;;;;;;;24.83;23.23;;;;;;;;;;5053517;28;20435;-72
2022/07/03 14:12:30;;;;;;;22.13;20.83;;;;;;;;;;5053704;28;20441;-72
2022/07/03 14:14:57;;;;;;;23.60;21.97;;;;;;;;;;5053688;28;20435;-73
2022/07/03 14:17:26;;;;;;;23.23;21.90;;;;;;;;;;5053190;28;20413;-72
2022/07/03 14:19:54;;;;;;;23.77;22.27;;;;;;;;;;5066043;28;20482;-72
2022/07/03 14:22:21;;;;;;;24.13;22.63;;;;;;;;;;5073589;28;20421;-73
2022/07/03 14:24:48;;;;;;;23.53;22.23;;;;;;;;;;5073487;28;20411;-72
2022/07/03 14:32:47;;;;;;;23.40;22.10;;;;;;;;;;5073039;28;21011;-72
2022/07/03 14:35:14;;;;;;;24.33;22.83;;;;;;;;;;5073308;28;20440;-72
2022/07/03 14:37:42;;;;;;;23.70;22.50;;;;;;;;;;5073193;28;20449;-72
2022/07/03 14:40:10;;;;;;;23.83;22.43;;;;;;;;;;5072011;28;20482;-72
2022/07/03 14:42:38;;;;;;;24.43;23.13;;;;;;;;;;5072942;28;20810;-72
2022/07/03 14:45:06;;;;;;;25.30;23.37;;;;;;;;;;5072845;28;20491;-72
2022/07/03 14:47:35;;;;;;;24.20;22.80;;;;;;;;;;5073078;28;20415;-72
2022/07/03 14:50:03;;;;;;;24.57;22.97;;;;;;;;;;5073064;28;20460;-73