Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:35;;;;;;;1.92;1.20;;;;;;;7.34;100.00;91131.22;4971144;28;20038;-74
2024/04/01 00:03:02;;;;;;;4.43;1.23;;;;;;;7.42;100.00;91114.88;4972452;28;20523;-74
2024/04/01 00:05:27;;;;;;;4.95;1.38;;;;;;;7.36;100.00;91127.25;4992297;28;20047;-75
2024/04/01 00:07:55;;;;;;;3.92;1.30;;;;;;;7.44;100.00;91138.78;4992087;28;20030;-75
2024/04/01 00:10:24;;;;;;;6.63;1.52;;;;;;;7.38;100.00;91113.94;4992315;28;20121;-74
2024/04/01 00:12:49;;;;;;;11.25;1.50;;;;;;;7.62;100.00;91129.97;4990855;28;20027;-74
2024/04/01 00:15:16;;;;;;;2.85;1.30;;;;;;;7.78;100.00;91090.50;4992356;28;20040;-74
2024/04/01 00:17:45;;;;;;;7.10;1.45;;;;;;;7.93;100.00;91087.47;4991937;28;20510;-74
2024/04/01 00:20:11;;;;;;;6.22;1.63;;;;;;;7.80;100.00;91072.75;4991800;28;20043;-75
2024/04/01 00:22:37;;;;;;;7.90;1.52;;;;;;;7.78;100.00;91075.63;4991971;28;20376;-75
2024/04/01 00:25:04;;;;;;;5.38;1.70;;;;;;;7.74;100.00;91063.53;4974308;28;20038;-75
2024/04/01 00:27:29;;;;;;;7.43;1.63;;;;;;;7.66;100.00;91042.38;5003625;28;20112;-75
2024/04/01 00:29:55;;;;;;;4.63;1.70;;;;;;;7.85;100.00;91036.13;4994194;28;20117;-75
2024/04/01 00:32:20;;;;;;;4.10;1.30;;;;;;;7.90;100.00;91049.00;4993851;28;20422;-73
2024/04/01 00:34:46;;;;;;;9.27;1.95;;;;;;;7.74;100.00;91047.88;4993893;28;20147;-75
2024/04/01 00:37:12;;;;;;;4.40;1.40;;;;;;;7.75;100.00;91052.03;5011282;28;20030;-75
2024/04/01 00:39:38;;;;;;;7.18;1.38;;;;;;;7.63;100.00;91029.97;5011249;28;20034;-75
2024/04/01 00:42:04;;;;;;;4.43;1.40;;;;;;;7.76;100.00;91030.88;5010907;28;20055;-75
2024/04/01 00:44:31;;;;;;;6.63;1.73;;;;;;;7.81;100.00;91035.19;5011102;28;20042;-75
2024/04/01 00:46:57;;;;;;;8.70;1.60;;;;;;;7.82;100.00;91039.34;5011151;28;20592;-74
2024/04/01 00:49:24;;;;;;;3.90;1.20;;;;;;;7.91;100.00;91047.94;5011032;28;20057;-73
2024/04/01 00:51:51;;;;;;;5.78;1.60;;;;;;;7.90;100.00;91031.53;5011197;28;20459;-74
2024/04/01 00:54:17;;;;;;;6.40;1.50;;;;;;;7.79;100.00;91001.66;5010946;28;20496;-75
2024/04/01 00:56:45;;;;;;;5.53;1.42;;;;;;;7.90;100.00;90981.25;4993635;28;20036;-74
2024/04/01 00:59:14;;;;;;;3.53;1.60;;;;;;;7.86;100.00;91003.78;5010901;28;20556;-75
2024/04/01 01:01:41;;;;;;;8.68;1.88;;;;;;;8.04;100.00;91001.97;5011217;28;20034;-75
2024/04/01 01:04:07;;;;;;;9.82;1.88;;;;;;;7.99;100.00;90976.03;4993698;28;20046;-75
2024/04/01 01:06:34;;;;;;;8.02;1.60;;;;;;;8.03;100.00;90993.38;4993352;28;20044;-75
2024/04/01 01:09:01;;;;;;;4.25;1.33;;;;;;;8.07;100.00;90977.91;5010883;28;20041;-74
2024/04/01 01:11:26;;;;;;;7.82;1.75;;;;;;;7.99;100.00;90976.03;4993338;28;20068;-75
2024/04/01 01:13:52;;;;;;;11.27;1.75;;;;;;;7.84;100.00;90969.47;5010089;28;20439;-75
2024/04/01 01:16:18;;;;;;;3.97;1.40;;;;;;;7.75;100.00;90995.50;4992921;28;20030;-74
2024/04/01 01:18:43;;;;;;;8.90;1.67;;;;;;;7.69;100.00;90947.97;5007932;28;20490;-74
2024/04/01 01:21:10;;;;;;;2.50;1.13;;;;;;;7.81;100.00;90973.41;4993004;28;20034;-74
2024/04/01 01:23:36;;;;;;;6.50;1.30;;;;;;;7.84;100.00;90956.44;5010341;28;20045;-74
2024/04/01 01:26:02;;;;;;;8.60;1.40;;;;;;;7.98;100.00;90964.84;5010455;28;20029;-75
2024/04/01 01:28:30;;;;;;;2.58;1.50;;;;;;;8.26;100.00;90943.69;5010226;28;20117;-75
2024/04/01 01:30:56;;;;;;;4.97;1.60;;;;;;;8.25;100.00;90919.47;5010109;28;20121;-75
2024/04/01 01:33:23;;;;;;;3.55;1.77;;;;;;;8.23;100.00;90936.50;5009944;28;20626;-74
2024/04/01 01:35:49;;;;;;;6.00;1.40;;;;;;;8.10;100.00;90912.88;4992370;28;20072;-74
2024/04/01 01:38:16;;;;;;;5.43;1.38;;;;;;;8.18;100.00;90918.41;5010284;28;20065;-73
2024/04/01 01:40:42;;;;;;;6.57;1.35;;;;;;;8.08;100.00;90933.28;5010293;28;20030;-75
2024/04/01 01:43:08;;;;;;;9.88;2.38;;;;;;;8.10;100.00;90878.25;5009881;28;20526;-75
2024/04/01 01:45:33;;;;;;;10.02;1.73;;;;;;;8.18;100.00;90877.47;5009983;28;20104;-74
2024/04/01 01:47:59;;;;;;;6.40;1.65;;;;;;;8.07;100.00;90864.00;5009968;28;20176;-75
2024/04/01 01:50:25;;;;;;;9.95;2.33;;;;;;;8.11;100.00;90885.75;5009986;28;20029;-74
2024/04/01 01:52:50;;;;;;;5.57;1.85;;;;;;;8.25;100.00;90827.47;5009980;28;20116;-74
2024/04/01 01:55:16;;;;;;;11.90;2.65;;;;;;;8.38;100.00;90768.38;5010005;28;20034;-75
2024/04/01 01:57:42;;;;;;;10.07;2.70;;;;;;;8.55;100.00;90816.00;5010318;28;20108;-74
2024/04/01 02:00:13;;;;;;;7.82;2.20;;;;;;;8.72;100.00;90812.56;5009990;28;20533;-74
2024/04/01 02:02:43;;;;;;;12.95;2.50;;;;;;;8.84;100.00;90869.28;5009708;28;20038;-75
2024/04/01 02:05:09;;;;;;;8.85;2.35;;;;;;;9.00;100.00;90829.63;5009563;28;20112;-74
2024/04/01 02:07:35;;;;;;;8.48;2.20;;;;;;;8.99;100.00;90817.66;5009726;28;20099;-74
2024/04/01 02:10:02;;;;;;;11.65;2.50;;;;;;;9.03;100.00;90855.06;5009634;28;20034;-76
2024/04/01 02:12:28;;;;;;;7.15;2.13;;;;;;;8.96;100.00;90814.59;5006902;28;20506;-76
2024/04/01 02:14:53;;;;;;;10.40;2.25;;;;;;;9.06;100.00;90760.50;4989136;28;20045;-76
2024/04/01 02:17:19;;;;;;;9.30;2.60;;;;;;;9.00;100.00;90822.53;4990368;28;20030;-76
2024/04/01 02:19:45;;;;;;;10.63;2.83;;;;;;;8.95;100.00;90825.34;5005725;28;20058;-76
2024/04/01 02:22:14;;;;;;;13.95;3.30;;;;;;;9.17;100.00;90719.88;5005242;28;20147;-75
2024/04/01 02:24:40;;;;;;;10.25;2.10;;;;;;;9.25;100.00;90788.75;5008069;28;20037;-74
2024/04/01 02:27:06;;;;;;;7.38;2.00;;;;;;;9.35;100.00;90783.91;5003471;28;20034;-74
2024/04/01 02:29:32;;;;;;;6.55;1.95;;;;;;;9.27;100.00;90765.69;4998543;28;20511;-75
2024/04/01 02:31:57;;;;;;;10.13;1.90;;;;;;;9.22;100.00;90808.44;4998125;28;20310;-76
2024/04/01 02:34:23;;;;;;;11.65;2.33;;;;;;;9.10;100.00;90758.78;5003403;28;20041;-74
2024/04/01 02:36:48;;;;;;;7.18;2.00;;;;;;;9.11;100.00;90804.66;5001756;28;20034;-74
2024/04/01 02:39:17;;;;;;;14.43;2.22;;;;;;;9.15;100.00;90774.25;5002897;28;20038;-74
2024/04/01 02:41:46;;;;;;;5.70;1.73;;;;;;;9.05;100.00;90764.97;4999784;28;20053;-74
2024/04/01 02:44:12;;;;;;;10.05;2.80;;;;;;;9.04;100.00;90713.06;4999317;28;20038;-75
2024/04/01 02:46:39;;;;;;;8.57;2.00;;;;;;;9.12;100.00;90754.75;5001681;28;20280;-75
2024/04/01 02:49:05;;;;;;;7.20;2.25;;;;;;;9.02;100.00;90833.44;4995846;28;20038;-75
2024/04/01 02:51:31;;;;;;;8.40;2.33;;;;;;;8.98;100.00;90821.34;4998770;28;20026;-74
2024/04/01 02:53:56;;;;;;;11.18;2.70;;;;;;;9.00;100.00;90866.16;5008628;28;20496;-75
2024/04/01 02:56:22;;;;;;;8.02;1.90;;;;;;;9.10;100.00;90809.13;5002784;28;20053;-74
2024/04/01 02:58:49;;;;;;;7.80;1.60;;;;;;;9.10;100.00;90818.81;4995030;28;20104;-75
2024/04/01 03:01:15;;;;;;;11.40;2.72;;;;;;;9.10;100.00;90797.94;5007121;28;20025;-75
2024/04/01 03:03:41;;;;;;;7.88;1.70;;;;;;;9.11;100.00;90710.69;5000843;28;20038;-75
2024/04/01 03:06:07;;;;;;;5.47;1.98;;;;;;;9.21;100.00;90741.66;5008607;28;20029;-74
2024/04/01 03:08:33;;;;;;;5.70;1.60;;;;;;;9.16;100.00;90776.53;4984771;28;20431;-75
2024/04/01 03:11:02;;;;;;;6.78;1.60;;;;;;;9.18;100.00;90716.16;5007945;28;20096;-75
2024/04/01 03:13:29;;;;;;;3.55;1.60;;;;;;;9.09;100.00;90776.25;5001537;28;20038;-75
2024/04/01 03:15:55;;;;;;;10.45;2.10;;;;;;;9.37;100.00;90822.78;4990334;28;20041;-74
2024/04/01 03:18:23;;;;;;;6.28;1.42;;;;;;;9.36;100.00;90819.38;5007130;28;20398;-75
2024/04/01 03:20:49;;;;;;;7.40;2.13;;;;;;;9.32;100.00;90804.66;4995714;28;20038;-76
2024/04/01 03:23:15;;;;;;;4.82;1.73;;;;;;;9.31;100.00;90809.13;4990757;28;20042;-75
2024/04/01 03:25:42;;;;;;;5.72;1.80;;;;;;;9.34;100.00;90810.34;5006848;28;20026;-74
2024/04/01 03:28:07;;;;;;;5.53;1.65;;;;;;;9.43;100.00;90818.13;5008718;28;20053;-74
2024/04/01 03:30:34;;;;;;;7.05;2.00;;;;;;;9.42;100.00;90782.66;5008519;28;20037;-75
2024/04/01 03:33:00;;;;;;;4.97;1.48;;;;;;;9.37;100.00;90784.38;5008443;28;20612;-74
2024/04/01 03:35:26;;;;;;;6.57;2.17;;;;;;;9.36;100.00;90829.06;5008954;28;20022;-74
2024/04/01 03:37:52;;;;;;;7.57;1.55;;;;;;;9.35;100.00;90838.75;5001368;28;20133;-74
2024/04/01 03:40:19;;;;;;;7.15;1.77;;;;;;;9.22;100.00;90846.84;4994855;28;20117;-75
2024/04/01 03:42:45;;;;;;;11.27;2.17;;;;;;;9.25;100.00;90888.72;4998399;28;20034;-74
2024/04/01 03:45:10;;;;;;;12.05;2.97;;;;;;;9.21;100.00;90866.19;4997455;28;20068;-73
2024/04/01 03:47:37;;;;;;;8.30;2.10;;;;;;;9.03;100.00;90852.47;5000462;28;20104;-75
2024/04/01 03:50:05;;;;;;;14.95;2.63;;;;;;;8.92;100.00;90894.59;5012079;28;20213;-75
2024/04/01 03:52:32;;;;;;;7.65;2.47;;;;;;;8.88;100.00;90836.28;5011551;28;20030;-73
2024/04/01 03:54:58;;;;;;;21.35;2.83;;;;;;;8.95;100.00;90841.75;4964932;28;20062;-74
2024/04/01 03:57:24;;;;;;;14.77;3.20;;;;;;;8.94;100.00;90853.28;5009428;28;20499;-75
2024/04/01 03:59:49;;;;;;;13.80;2.65;;;;;;;8.82;100.00;90834.91;5011920;28;20034;-75
2024/04/01 04:02:15;;;;;;;12.38;2.75;;;;;;;8.82;100.00;90834.91;5012186;28;20045;-73
2024/04/01 04:04:41;;;;;;;7.10;2.10;;;;;;;8.79;100.00;90848.59;5011541;28;20030;-74
2024/04/01 04:07:07;;;;;;;10.32;2.25;;;;;;;8.82;100.00;90824.47;5000532;28;20052;-74
2024/04/01 04:09:32;;;;;;;12.20;2.50;;;;;;;8.64;100.00;90802.94;5000547;28;20084;-74
2024/04/01 04:11:58;;;;;;;6.72;1.88;;;;;;;8.72;100.00;90859.53;4992213;28;20031;-75
2024/04/01 04:14:24;;;;;;;14.60;1.80;;;;;;;8.65;100.00;90845.44;4992086;28;20022;-75
2024/04/01 04:16:50;;;;;;;9.00;2.70;;;;;;;8.73;100.00;90886.38;4974376;28;20042;-75
2024/04/01 04:19:20;;;;;;;10.82;2.25;;;;;;;8.63;100.00;90912.81;4974514;28;20531;-75
2024/04/01 04:21:46;;;;;;;9.02;2.20;;;;;;;8.74;100.00;90922.59;4992212;28;20108;-75
2024/04/01 04:24:14;;;;;;;9.30;2.20;;;;;;;8.74;100.00;90870.41;4974545;28;20026;-74
2024/04/01 04:26:41;;;;;;;3.90;1.75;;;;;;;8.79;100.00;90851.22;4997136;28;20045;-74
2024/04/01 04:29:06;;;;;;;9.32;1.95;;;;;;;8.80;100.00;90784.13;5011387;28;20050;-73
2024/04/01 04:31:32;;;;;;;7.63;2.20;;;;;;;8.64;100.00;90830.88;4993823;28;20053;-74
2024/04/01 04:33:58;;;;;;;11.65;2.10;;;;;;;8.72;100.00;90793.56;5011167;28;20037;-75
2024/04/01 04:36:24;;;;;;;11.30;1.90;;;;;;;8.70;100.00;90858.31;4993916;28;20278;-74
2024/04/01 04:38:50;;;;;;;4.97;1.77;;;;;;;8.76;100.00;90890.97;5008896;28;20523;-76
2024/04/01 04:41:17;;;;;;;11.82;2.00;;;;;;;8.72;100.00;90882.25;4976361;28;20529;-77
2024/04/01 04:43:46;;;;;;;6.90;2.05;;;;;;;8.69;100.00;90856.75;4991545;28;20030;-77
2024/04/01 04:46:12;;;;;;;11.80;1.95;;;;;;;8.68;100.00;90858.63;4998992;28;20032;-75
2024/04/01 04:48:42;;;;;;;10.60;2.45;;;;;;;8.59;100.00;90868.31;4989978;28;20054;-75
2024/04/01 04:51:08;;;;;;;8.93;1.98;;;;;;;8.59;100.00;90878.00;5007655;28;20029;-75
2024/04/01 04:53:38;;;;;;;9.07;2.50;;;;;;;8.58;100.00;90892.09;5004841;28;20041;-75
2024/04/01 04:56:04;;;;;;;11.15;2.45;;;;;;;8.53;100.00;90880.78;5010956;28;20037;-75
2024/04/01 04:58:31;;;;;;;7.20;2.00;;;;;;;8.45;100.00;90854.72;5010937;28;20495;-74
2024/04/01 05:00:56;;;;;;;12.02;2.15;;;;;;;8.48;100.00;90830.63;5010640;28;20112;-76
2024/04/01 05:03:22;;;;;;;3.78;1.33;;;;;;;8.45;100.00;90852.88;5010366;28;20105;-74
2024/04/01 05:05:48;;;;;;;6.18;1.70;;;;;;;8.48;100.00;90888.75;5010637;28;20050;-77
2024/04/01 05:08:13;;;;;;;5.93;1.83;;;;;;;8.50;100.00;90891.81;4973859;28;20030;-76
2024/04/01 05:10:39;;;;;;;7.05;1.73;;;;;;;8.46;100.00;90869.28;5009214;28;20038;-74
2024/04/01 05:13:05;;;;;;;6.82;1.70;;;;;;;8.43;100.00;90924.69;4986118;28;20394;-74
2024/04/01 05:15:31;;;;;;;8.30;1.50;;;;;;;8.50;100.00;90893.66;5010983;28;20042;-73
2024/04/01 05:17:56;;;;;;;9.05;2.10;;;;;;;8.44;100.00;90908.69;5009952;28;20038;-74
2024/04/01 05:20:23;;;;;;;9.55;2.20;;;;;;;8.46;100.00;90911.00;5002304;28;20058;-74
2024/04/01 05:22:48;;;;;;;6.97;1.85;;;;;;;8.37;100.00;90897.97;5010213;28;20117;-75
2024/04/01 05:25:14;;;;;;;10.05;2.42;;;;;;;8.43;100.00;90881.09;4992979;28;20129;-74
2024/04/01 05:27:40;;;;;;;5.35;1.92;;;;;;;8.42;100.00;90910.88;4973491;28;20452;-75
2024/04/01 05:30:10;;;;;;;10.48;2.10;;;;;;;8.42;100.00;90941.38;5008902;28;20514;-74
2024/04/01 05:32:38;;;;;;;3.85;1.50;;;;;;;8.47;100.00;90946.47;4992370;28;20061;-75
2024/04/01 05:35:05;;;;;;;7.20;1.98;;;;;;;8.36;100.00;90927.72;5010007;28;20030;-75
2024/04/01 05:37:32;;;;;;;8.43;2.00;;;;;;;8.42;100.00;90916.09;4992305;28;20400;-75
2024/04/01 05:39:58;;;;;;;5.95;1.23;;;;;;;8.40;100.00;90928.69;4990452;28;20098;-75
2024/04/01 05:42:24;;;;;;;8.32;2.50;;;;;;;8.34;100.00;90914.22;4986105;28;20066;-75
2024/04/01 05:44:50;;;;;;;3.47;1.70;;;;;;;8.39;100.00;90921.13;5002174;28;20125;-75
2024/04/01 05:47:16;;;;;;;4.40;1.83;;;;;;;8.36;100.00;90906.88;4974337;28;20450;-75
2024/04/01 05:49:41;;;;;;;5.75;1.90;;;;;;;8.41;100.00;90898.91;4997360;28;20551;-75
2024/04/01 05:52:07;;;;;;;9.13;1.88;;;;;;;8.45;100.00;90889.38;5006505;28;20088;-74
2024/04/01 05:54:33;;;;;;;4.18;1.50;;;;;;;8.46;100.00;90908.41;4988568;28;20105;-75
2024/04/01 05:57:00;;;;;;;6.40;1.92;;;;;;;8.51;100.00;90914.22;4985767;28;20040;-75
2024/04/01 05:59:26;;;;;;;10.75;2.40;;;;;;;8.37;100.00;90926.63;4968130;28;20491;-76
2024/04/01 06:01:56;;;;;;;9.85;2.10;;;;;;;8.32;100.00;90922.34;4990735;28;20034;-75
2024/04/01 06:04:24;;;;;;;8.65;2.67;;;;;;;8.33;100.00;90946.59;4985202;28;20046;-75
2024/04/01 06:06:50;;;;;;;8.93;1.73;;;;;;;8.29;100.00;90936.03;5008782;28;20060;-76
2024/04/01 06:09:17;;;;;;;8.30;2.35;;;;;;;8.14;100.00;90973.75;4980911;28;20036;-75
2024/04/01 06:11:42;;;;;;;8.27;2.00;;;;;;;8.08;100.00;90966.38;5005062;28;20101;-76
2024/04/01 06:14:08;;;;;;;8.52;2.08;;;;;;;8.03;100.00;90982.19;4996486;28;20133;-76
2024/04/01 06:16:35;;;;;;;2.85;1.40;;;;;;;7.88;100.00;90991.19;5006945;28;20037;-75
2024/04/01 06:19:02;;;;;;;8.77;2.20;;;;;;;7.91;100.00;90985.41;5003581;28;20100;-75
2024/04/01 06:21:28;;;;;;;7.05;1.92;;;;;;;7.96;100.00;90992.31;4985732;28;20140;-76
2024/04/01 06:23:54;;;;;;;4.53;1.48;;;;;;;7.92;100.00;90986.91;4985812;28;20126;-75
2024/04/01 06:26:19;;;;;;;6.68;1.88;;;;;;;7.89;100.00;91000.56;4997983;28;20521;-75
2024/04/01 06:28:48;;;;;;;11.05;2.47;;;;;;;7.92;100.00;90997.34;4994100;28;20042;-75
2024/04/01 06:31:14;;;;;;;9.20;1.88;;;;;;;7.91;100.00;90980.94;5002497;28;20492;-75
2024/04/01 06:33:40;;;;;;;5.22;1.88;;;;;;;7.86;100.00;90983.72;5007752;28;20097;-75
2024/04/01 06:36:07;;;;;;;6.70;2.28;;;;;;;7.87;100.00;90990.44;5007415;28;20065;-75
2024/04/01 06:38:33;;;;;;;8.73;1.58;;;;;;;8.00;100.00;91003.66;4985332;28;20073;-75
2024/04/01 06:40:59;;;;;;;8.18;2.33;;;;;;;7.97;100.00;91015.47;5007947;28;20030;-75
2024/04/01 06:43:25;;;;;;;7.47;1.73;;;;;;;8.03;100.00;91009.00;4989627;28;20030;-75
2024/04/01 06:45:59;;;;;;;8.30;2.10;;;;;;;8.03;100.00;91024.63;4987208;28;20084;-75
2024/04/01 06:48:25;;;;;;;10.93;2.25;;;;;;;8.02;100.00;91012.69;4988780;28;20060;-75
2024/04/01 06:50:52;;;;;;;9.45;2.03;;;;;;;7.94;100.00;91021.25;5002264;28;20550;-75
2024/04/01 06:53:18;;;;;;;8.02;2.38;;;;;;;7.97;100.00;91020.66;5003614;28;20561;-75
2024/04/01 06:55:44;;;;;;;20.40;2.22;;;;;;;8.02;100.00;91017.16;4997501;28;20033;-75
2024/04/01 06:58:10;;;;;;;10.07;2.28;;;;;;;7.94;100.00;91021.25;5002434;28;20553;-75
2024/04/01 07:00:36;;;;;;;4.93;1.85;;;;;;;7.96;100.00;91050.38;4999772;28;20376;-75
2024/04/01 07:03:02;;;;;;;11.63;2.13;;;;;;;7.93;100.00;91040.59;5007289;28;20033;-75
2024/04/01 07:05:29;;;;;;;6.97;2.03;;;;;;;7.98;100.00;91053.47;5006576;28;20458;-75
2024/04/01 07:07:55;;;;;;;8.27;1.83;;;;;;;7.92;100.00;91055.47;5007664;28;20140;-75
2024/04/01 07:10:20;;;;;;;6.72;1.75;;;;;;;7.99;100.00;91069.84;5006922;28;20116;-76
2024/04/01 07:12:46;;;;;;;9.63;1.55;;;;;;;7.88;100.00;91070.16;5006519;28;20038;-75
2024/04/01 07:15:12;;;;;;;9.15;2.10;;;;;;;7.89;100.00;91076.88;5006750;28;20041;-75
2024/04/01 07:17:38;;;;;;;11.52;2.00;;;;;;;7.92;100.00;91057.28;5008413;28;20126;-75
2024/04/01 07:20:05;;;;;;;7.05;1.90;;;;;;;7.90;100.00;91051.59;5006440;28;22201;-75
2024/04/01 07:22:31;;;;;;;9.65;2.60;;;;;;;7.79;100.00;91045.13;5007322;28;20054;-75
2024/04/01 07:24:57;;;;;;;13.77;2.25;;;;;;;7.83;100.00;91052.03;4989780;28;20065;-75
2024/04/01 07:27:23;;;;;;;7.13;2.20;;;;;;;7.79;100.00;91045.13;5004312;28;20522;-75
2024/04/01 07:29:49;;;;;;;6.07;2.00;;;;;;;7.86;100.00;91066.31;5008060;28;20048;-75
2024/04/01 07:32:14;;;;;;;7.03;2.28;;;;;;;7.89;100.00;91076.13;5007522;28;20074;-74
2024/04/01 07:34:40;;;;;;;9.23;2.47;;;;;;;7.88;100.00;91056.34;5005615;28;20076;-74
2024/04/01 07:37:06;;;;;;;8.00;2.17;;;;;;;7.89;100.00;91083.94;5011042;28;20038;-74
2024/04/01 07:39:31;;;;;;;7.55;1.67;;;;;;;7.80;100.00;91083.91;4993728;28;20041;-75
2024/04/01 07:41:57;;;;;;;3.90;1.30;;;;;;;7.81;100.00;91076.88;5006362;28;20072;-75
2024/04/01 07:44:23;;;;;;;4.43;1.73;;;;;;;7.87;100.00;91080.88;5008095;28;20066;-75
2024/04/01 07:46:48;;;;;;;8.02;2.13;;;;;;;7.86;100.00;91068.94;5002302;28;20480;-75
2024/04/01 07:49:14;;;;;;;8.20;2.25;;;;;;;7.82;100.00;91078.41;5007599;28;20403;-75
2024/04/01 07:51:41;;;;;;;4.13;1.67;;;;;;;7.81;100.00;91085.44;4989576;28;20103;-75
2024/04/01 07:54:06;;;;;;;10.27;3.75;;;;;;;7.81;100.00;91100.31;4992807;28;20036;-75
2024/04/01 07:56:32;;;;;;;6.32;1.52;;;;;;;7.74;100.00;91102.59;5008761;28;20519;-75
2024/04/01 07:58:58;;;;;;;7.03;1.98;;;;;;;7.76;100.00;91116.84;5000873;28;20117;-75
2024/04/01 08:01:24;;;;;;;10.48;1.88;;;;;;;7.75;100.00;91106.75;4987499;28;20048;-75
2024/04/01 08:03:49;;;;;;;14.73;6.60;;;;;;;7.69;100.00;91132.91;4990910;28;20034;-75
2024/04/01 08:06:15;;;;;;;10.18;3.20;;;;;;;7.62;100.00;91137.78;4993322;28;20045;-76
2024/04/01 08:08:41;;;;;;;10.80;2.20;;;;;;;7.63;100.00;91134.13;5008131;28;20042;-76
2024/04/01 08:11:07;;;;;;;2.97;1.50;;;;;;;7.74;100.00;91115.63;5007585;28;20037;-78
2024/04/01 08:13:33;;;;;;;10.00;2.30;;;;;;;7.75;100.00;91117.16;4988012;28;20041;-76
2024/04/01 08:16:03;;;;;;;6.18;2.58;;;;;;;7.65;100.00;91123.41;5000513;28;20507;-76
2024/04/01 08:18:30;;;;;;;2.78;1.35;;;;;;;7.62;100.00;91124.75;5008622;28;20045;-77
2024/04/01 08:20:57;;;;;;;9.15;2.67;;;;;;;7.64;100.00;91133.06;5010766;28;20080;-77
2024/04/01 08:23:23;;;;;;;7.93;1.80;;;;;;;7.67;100.00;91129.84;5009323;28;20038;-77
2024/04/01 08:25:49;;;;;;;7.50;1.90;;;;;;;7.64;100.00;91137.50;5003033;28;20029;-77
2024/04/01 08:28:14;;;;;;;9.73;2.65;;;;;;;7.60;100.00;91128.75;5009858;28;20046;-79
2024/04/01 08:30:40;;;;;;;4.38;1.40;;;;;;;7.60;100.00;91134.72;5008073;28;20070;-78
2024/04/01 08:33:06;;;;;;;5.55;1.63;;;;;;;7.61;100.00;91122.47;4990971;28;20042;-78
2024/04/01 08:35:32;;;;;;;6.55;2.03;;;;;;;7.60;100.00;91094.88;5014930;28;20470;-78
2024/04/01 08:37:58;;;;;;;7.25;1.92;;;;;;;7.66;100.00;91120.50;5012248;28;20503;-79
2024/04/01 08:40:24;;;;;;;3.60;1.42;;;;;;;7.59;100.00;91124.59;5012695;28;20036;-79
2024/04/01 08:42:55;;;;;;;8.85;1.98;;;;;;;7.55;100.00;91129.66;5011356;28;20048;-78
2024/04/01 08:45:21;;;;;;;2.95;1.55;;;;;;;7.59;100.00;91125.38;5011834;28;20568;-79
2024/04/01 08:47:50;;;;;;;4.93;1.70;;;;;;;7.71;100.00;91132.63;4985443;28;20034;-79
2024/04/01 08:50:22;;;;;;;5.05;1.67;;;;;;;7.67;100.00;91127.22;5005030;28;20091;-78
2024/04/01 08:53:07;;;;;;;6.63;1.70;;;;;;;7.60;100.00;91139.91;5008675;28;20037;-78
2024/04/01 08:55:34;;;;;;;7.88;1.80;;;;;;;7.63;100.00;91133.34;5000616;28;20121;-79
2024/04/01 08:58:00;;;;;;;4.97;1.67;;;;;;;7.65;100.00;91144.22;5008218;28;20049;-78
2024/04/01 09:00:26;;;;;;;13.57;3.13;;;;;;;7.64;100.00;91132.28;5008230;28;20034;-77
2024/04/01 09:02:51;;;;;;;8.90;2.67;;;;;;;7.60;100.00;91134.72;5006928;28;20049;-78
2024/04/01 09:05:17;;;;;;;9.85;2.47;;;;;;;7.66;100.00;91143.94;5009027;28;20038;-78
2024/04/01 09:07:43;;;;;;;25.35;7.43;;;;;;;7.64;100.00;91135.66;5004197;28;20041;-78
2024/04/01 09:10:09;;;;;;;10.38;3.53;;;;;;;7.67;100.00;91153.28;5003044;28;20068;-79
2024/04/01 09:12:34;;;;;;;7.60;1.98;;;;;;;7.78;100.00;91153.03;5007246;28;20034;-78
2024/04/01 09:15:00;;;;;;;4.47;1.88;;;;;;;7.70;100.00;91154.50;4989952;28;20050;-78
2024/04/01 09:17:26;;;;;;;9.40;1.98;;;;;;;7.74;100.00;91146.88;5009148;28;20300;-79
2024/04/01 09:19:52;;;;;;;10.20;2.50;;;;;;;7.62;100.00;91140.41;5006938;28;20125;-78
2024/04/01 09:22:18;;;;;;;2.63;1.45;;;;;;;7.59;100.00;91143.59;5009117;28;20066;-78
2024/04/01 09:24:45;;;;;;;4.50;1.73;;;;;;;7.62;100.00;91153.41;4992535;28;20061;-78
2024/04/01 09:27:11;;;;;;;8.07;2.60;;;;;;;7.66;100.00;91141.34;4987094;28;20084;-78
2024/04/01 09:29:36;;;;;;;3.72;1.60;;;;;;;7.64;100.00;91153.88;4976043;28;20656;-78
2024/04/01 09:32:03;;;;;;;5.15;1.63;;;;;;;7.55;100.00;91155.69;5005251;28;20040;-79
2024/04/01 09:34:29;;;;;;;3.67;1.83;;;;;;;7.47;100.00;91154.56;5010805;28;20072;-79
2024/04/01 09:36:55;;;;;;;7.35;1.85;;;;;;;7.48;100.00;91157.97;5004929;28;20033;-79
2024/04/01 09:39:21;;;;;;;5.93;1.80;;;;;;;7.47;100.00;91153.81;5003568;28;20033;-77
2024/04/01 09:41:48;;;;;;;10.27;2.65;;;;;;;7.54;100.00;91164.56;5001202;28;20030;-77
2024/04/01 09:44:14;;;;;;;5.25;2.83;;;;;;;7.60;100.00;91155.56;5005750;28;20041;-77
2024/04/01 09:46:39;;;;;;;5.25;1.92;;;;;;;7.42;100.00;91161.75;5004505;28;20078;-77
2024/04/01 09:49:06;;;;;;;7.38;2.30;;;;;;;7.45;100.00;91155.94;5004382;28;20396;-77
2024/04/01 09:51:34;;;;;;;8.25;1.92;;;;;;;7.46;100.00;91162.69;5003305;28;20047;-77
2024/04/01 09:54:00;;;;;;;10.57;3.80;;;;;;;7.43;100.00;91163.25;4986634;28;20043;-77
2024/04/01 09:56:50;;;;;;;4.25;1.90;;;;;;;7.48;100.00;91160.56;5000257;28;20037;-77
2024/04/01 09:59:41;;;;;;;6.25;2.63;;;;;;;7.44;100.00;91170.03;4997703;28;20034;-77
2024/04/01 10:02:41;;;;;;;9.32;1.90;;;;;;;7.44;100.00;91162.22;5002684;28;20055;-77
2024/04/01 10:05:28;;;;;;;7.32;2.13;;;;;;;7.29;100.00;91158.16;5004091;28;20036;-77
2024/04/01 10:08:31;;;;;;;5.43;1.77;;;;;;;7.31;100.00;91169.03;5000295;28;20650;-77
2024/04/01 10:11:44;;;;;;;8.10;2.58;;;;;;;7.40;100.00;91163.88;4992509;28;20030;-77
2024/04/01 10:14:22;;;;;;;12.45;5.10;;;;;;;7.45;100.00;91177.56;4943765;28;20179;-77
2024/04/01 10:17:13;;;;;;;5.75;2.03;;;;;;;7.53;100.00;91172.69;4995941;28;20065;-77
2024/04/01 10:20:07;;;;;;;9.88;2.53;;;;;;;7.59;100.00;91169.66;5001480;28;20046;-77
2024/04/01 10:22:41;;;;;;;5.82;2.92;;;;;;;7.60;100.00;91163.38;5005890;28;20454;-77
2024/04/01 10:25:41;;;;;;;7.20;3.15;;;;;;;7.56;100.00;91167.63;5008433;28;20022;-77
2024/04/01 10:28:45;;;;;;;8.85;3.08;;;;;;;7.42;100.00;91177.38;4986191;28;20038;-77
2024/04/01 10:31:39;;;;;;;10.85;4.55;;;;;;;7.56;100.00;91175.44;4892415;29;20037;-77
2024/04/01 10:34:21;;;;;;;8.63;3.30;;;;;;;7.57;100.00;91182.19;4892473;29;20503;-77
2024/04/01 10:37:21;;;;;;;4.43;2.27;;;;;;;7.56;100.00;91182.50;4958927;28;20050;-77
2024/04/01 10:40:03;;;;;;;4.28;2.35;;;;;;;7.62;100.00;91171.66;5006542;28;20088;-77
2024/04/01 10:42:55;;;;;;;;;;;;;;;7.69;100.00;91174.59;5002521;28;20080;-77
2024/04/01 10:45:33;;;;;;;6.03;2.72;;;;;;;7.77;100.00;91204.38;4986771;28;20388;-77
2024/04/01 10:48:16;;;;;;;4.57;2.80;;;;;;;7.71;100.00;91221.19;4996490;28;20034;-78
2024/04/01 10:51:35;;;;;;;11.40;3.85;;;;;;;7.74;100.00;91198.97;5001969;28;20080;-78
2024/04/01 10:54:06;;;;;;;8.35;3.15;;;;;;;7.68;100.00;91191.28;4962176;28;20106;-78
2024/04/01 10:57:17;;;;;;;8.27;4.20;;;;;;;7.76;100.00;91183.81;4988357;28;20531;-76
2024/04/01 11:00:13;;;;;;;10.57;2.97;;;;;;;7.71;100.00;91195.91;5000918;28;20113;-78
2024/04/01 11:03:08;;;;;;;6.80;3.72;;;;;;;7.74;100.00;91191.16;4995983;28;20022;-79
2024/04/01 11:05:55;;;;;;;14.95;4.38;;;;;;;7.74;100.00;91193.75;4986097;28;20069;-78
2024/04/01 11:08:33;;;;;;;10.95;3.70;;;;;;;7.69;100.00;91197.28;5005283;28;20065;-78
2024/04/01 11:11:37;;;;;;;11.80;3.60;;;;;;;7.59;100.00;91187.09;4994247;28;20030;-77
2024/04/01 11:14:05;;;;;;;12.95;3.85;;;;;;;7.44;100.00;91196.06;4932424;29;20043;-77
2024/04/01 11:16:33;;;;;;;16.38;6.55;;;;;;;7.36;100.00;91204.59;4937417;29;20035;-77
2024/04/01 11:19:17;;;;;;;15.93;7.22;;;;;;;7.24;100.00;91213.69;4967630;28;20042;-78
2024/04/01 11:21:57;;;;;;;16.05;5.45;;;;;;;7.23;100.00;91206.97;5008041;28;20034;-77
2024/04/01 11:24:57;;;;;;;14.45;4.97;;;;;;;7.24;100.00;91210.34;5004367;28;20049;-77
2024/04/01 11:27:35;;;;;;;12.05;3.13;;;;;;;7.24;100.00;91208.50;4997872;28;20041;-76
2024/04/01 11:30:14;;;;;;;12.85;4.50;;;;;;;7.22;100.00;91207.25;5006612;28;20037;-77
2024/04/01 11:32:45;;;;;;;8.23;2.65;;;;;;;7.25;100.00;91206.66;4998550;28;20038;-76
2024/04/01 11:35:27;;;;;;;9.45;4.20;;;;;;;7.26;100.00;91221.22;4997102;28;20035;-76
2024/04/01 11:38:04;;;;;;;9.77;3.75;;;;;;;7.30;100.00;91212.53;5006141;28;20044;-76
2024/04/01 11:40:33;;;;;;;9.40;3.22;;;;;;;7.44;100.00;91212.44;5005865;28;20025;-76